Charter;Atmosphere stage;Independence;Mother Colony Charter;Platform;Race;Type;Ycoord;Unemployment;Region;Xcoord;Founded;Sector;rrr;Name;Population;CW size;Mother colony relations;Owner;GDP;Civilization;GDP per capita;Capitol
sjlK2GZ9;3;2019-12-07 00:00:00;earth;ios.appstore;Human;Red Planet;-465;32;0;-99;2016-11-25 00:00:00;0/1;1;Pixelville;2996;0;100;bastecklein;20987255;United Earth;7005;1
ekNnjzvN;3;;WKa0oO9o;android.gplay;Human;Red Planet;-74;56;0;-870;2020-03-02 00:00:00;1/0;0;new Russia;11106;0;123;Reee;58201794;United Earth;5241;0
0qv3mGNA;0;;e1tIvH8L;android.gplay;Human;Lunar;302;0;1;-907;2020-05-15 00:00:00;1/0;0;FullDank;20;0;123;Dankmemestar;331396;United Earth;16570;0
77OyJu76;3;;lis;ios.appstore;Human;Water World;-308;0;1;-237;2020-04-27 00:00:00;-1/-2;0;Europa;922;0;123;StoneyTony;8284891;League of Independent States;8986;0
fz450kGC;3;2020-05-19 00:00:00;qRLHtWKu;web.apewebapps;Insectoids;Ice World;-81;47;0;388;2020-05-16 00:00:00;103/-86;1;meow00000;11827;0;123;Mew1234567899;2006904452;Zolarg Empire;169688;1
ACxqIIBf;4;2018-08-10 00:00:00;earth;windows.windowsstore;Human;Earthlike;-567;6;0;-253;2018-08-02 00:00:00;0/0;7;LD;1223528;0;100;LD;1580685180179;United Earth;1291908;1
vMZxwF6e;3;;DeIhpRS8;android.gplay;Human;Earthlike;950;7;0;502;2020-03-07 00:00:00;0/0;0;My Colony;38;0;123;BenC;110467;United Earth;2907;0
ctG9iRIl;4;;earth;android.gplay;Human;Earthlike;-856;3;1;-19;2019-04-26 00:00:00;0/1;0;Joadia;69148;0;123;Pelethites;840804063;United Earth;12159;0
BloPDS1d;4;2020-02-29 00:00:00;earth;android.gplay;Human;Red Planet;885;96;0;101;2020-02-19 00:00:00;0/-1;0;Range 26;31456;0;123;tbwner2;305261947;United Earth;9704;1
z6tZs8om;3;2019-10-10 00:00:00;9hK80OKL;desktop.windows;Reptilian;Abandoned World;-681;0;1;472;2019-10-10 00:00:00;106/-87;0;Etherlover;1526;0;100;Ansombackup;47022246323;Alpha Draconians;30814054;1
9UJdnJM7;4;2020-03-27 00:00:00;rBJ7ciVB;android.gplay;Human;Earthlike;892;0;0;-19;2020-03-13 00:00:00;0/0;11;NewEden;90051;0;123;Tomsco19802;1599307287;United Earth;17760;1
ijK4Ek56;3;;OQUUg0mM;android.gplay;Human;Earthlike;-642;22;0;823;2020-03-27 00:00:00;-1/0;0;Boi;9;0;100;JensenSuper;0;United Earth;0;0
sELV8G3o;2;;eMd7ZGps;web.apewebapps;Human;Red Planet;-142;56;0;-328;2020-03-25 00:00:00;0/0;0;Kadath;6716;0;123;bloop88;61523413;United Earth;9161;0
EPxZnZUd;3;2018-09-22 00:00:00;draconian;desktop.windows;Reptilian;Desert World;-984;0;1;-439;2018-09-14 00:00:00;106/-87;4;Omega Draconis;15092;0;100;UltimateNerd00;229192457521;Alpha Draconians;15186354;1
iL7ULv7U;0;;I6MnMQ8O;android.gplay;Human;Red Planet;-717;41;0;-955;2020-02-16 00:00:00;0/0;0;Yes;215;0;123;KrakenKid73;205085;United Earth;954;0
C8hUOE5E;4;2018-01-28 00:00:00;earth;ios.appstore;Human;Lunar;-866;26;0;-829;2018-01-07 00:00:00;0/0;0;LittleG;292824;0;100;GutiTudor;19389961515;United Earth;66217;1
2R5MwVkf;0;;Ui3Z4LhD;web.apewebapps;Human;Red Planet;-102;0;0;706;2020-02-10 00:00:00;0/0;0;Dyson Sphere;4;0;100;SugreS;452186;United Earth;113046;0
gr7fwcH5;0;;earth;android.gplay;Human;Lunar;895;38;0;357;2020-03-28 00:00:00;0/-1;0;Ntjc;22;0;94;BenC;922937;United Earth;41952;0
DPjQtQeK;2;;2zkXCk1G;web.apewebapps;Human;Red Planet;-419;2;0;116;2020-04-24 00:00:00;0/-1;0;Auhyek;3536;0;123;Auhyek;37579063;United Earth;10628;0
RLEiTi5U;0;;7ImUjavu;android.gplay;Human;Ice World;169;8;1;-58;2020-06-03 00:00:00;-1/-2;0;Xzyns Utopia;12;0;123;Sorpinus;3674199;League of Independent States;306183;0
LRrZ0Ikk;3;;earth;android.gplay;Insectoids;Sugarland;-107;1;0;-118;2020-01-25 00:00:00;104/-86;0;Cacca;2752;0;123;GianfrancoCacco;9761581;Zolarg Empire;3547;0
Om7VApJl;1;;earth;desktop.windows;Human;Lunar;-692;0;0;324;2020-01-04 00:00:00;0/0;0;AetherPi;3264;0;123;quovadis;27091383;United Earth;8300;0
7CycmJ3R;0;;ooXwW6fa;windows.windowsstore;Human;Red Planet;-221;0;0;-722;2020-05-24 00:00:00;0/-1;0;My Colony;193;0;123;erbesica;710445;United Earth;3681;0
LBGlfuau;3;;VDuh0fYI;steam.windows;Human;Red Planet;-909;7;1;-568;2020-04-21 00:00:00;0/-1;0;SwansonCorp;9359;0;123;Swansonrulez;132546658;United Earth;14162;0
pOB0Ra5b;4;;cD6YE0Rc;web.apewebapps;Human;Earthlike;-2;1;0;4;2018-07-29 00:00:00;0/0;0;Ada (Pop1);983421;0;123;hakan23556;25905696403;United Earth;26342;0
Qpmp69D3;0;;zolarg;desktop.windows;Insectoids;Ice World;994;52;1;689;2018-12-31 00:00:00;104/-86;0;Milagre;207;0;100;Totillity1;520811;Zolarg Empire;2516;0
exEojv9p;3;;SAV5lYAy;windows.windowsstore;Insectoids;Abandoned World;-560;87;0;80;2020-03-17 00:00:00;104/-86;0;Zagaraz Brood;191;0;100;zealtalk;1228492;Zolarg Empire;6432;0
Oevb9oUz;3;;cqf7kIO1;desktop.windows;Human;Earthlike;203;17;1;891;2020-04-12 00:00:00;-1/0;0;TMWSIY;6806;0;123;biodtl;90093869;United Earth;13237;0
uc0TqFVW;0;;Q0lrYnf5;windows.windowsstore;Insectoids;Ice World;-788;47;0;870;2020-02-09 00:00:00;104/-85;0;SweetNLow;1475;0;96;Dvann1992;15389975;Zolarg Empire;10434;0
ZU6dl7Z6;3;;OCMQfSwG;windows.windowsstore;Human;Red Planet;-194;6;1;459;2020-03-22 00:00:00;0/0;0;Yuumi;5878;0;123;Yukarisakai;66217404;United Earth;11265;1
np9RAerK;0;;srihZklo;android.gplay;Human;Lunar;57;4;1;-526;2020-03-29 00:00:00;0/0;0;Skyland;125;0;96;justicegood2;1972252;United Earth;15778;0
Nb0u9PwW;3;;gJmMIMs5;android.gplay;Human;Water World;985;39;0;-372;2019-11-20 00:00:00;0/-1;0;Solirt;5389;0;123;Dukeofwoodstock;17693438;United Earth;3283;0
km7UzTP8;4;2020-03-13 00:00:00;earth;web.apewebapps;Human;Lunar;-963;23;0;696;2020-03-12 00:00:00;0/0;0;Alpha;109586;0;123;Polar;2975437849;United Earth;27152;1
uM59vS1U;3;;coMP5PL8;ios.appstore;Human;Earthlike;-319;0;0;264;2020-05-28 00:00:00;0/0;0;My Colony;4;0;100;Braxtonanderson;3656;United Earth;914;0
XUR8nnPV;0;;wHMjM3S3;web.kongregate;Human;Lunar;-615;15;0;486;2020-05-03 00:00:00;0/0;0;Asgard;20;0;123;meneras;2145688;United Earth;107284;0
PYmtGxGk;4;2020-03-14 00:00:00;uDCFfVRO;android.gplay;Human;Red Planet;-746;0;1;-731;2020-03-12 00:00:00;0/1;0;Alpha-X;1296741;0;123;Gammawolf217;3246886313148;United Earth;2503882;1
Dnta1aem;0;;vmcfrOuR;windows.windowsstore;Human;Red Planet;422;4;0;-366;2020-04-06 00:00:00;1/-1;0;Buddy397s Colony;55;0;123;Buddy397;6956991;United Earth;126491;0
szYqbjYm;0;;earth;android.gplay;Human;Red Planet;-904;0;0;228;2019-12-03 00:00:00;0/1;0;Cramtopier;118;0;121;CramArmy;152666;United Earth;1294;0
nK2FFl33;2;;onUFM8GA;windows.windowsstore;Human;Red Planet;-757;0;0;14;2020-01-30 00:00:00;0/0;0;The Mars Colony;1543;0;123;KaperDaperXD;16945980;United Earth;10982;0
cy6Zg9mD;3;2019-04-06 00:00:00;XDX5p84U;windows.windowsstore;Insectoids;Sugarland;-474;1;0;-106;2019-03-03 00:00:00;0/1;0;Galactic Arthrocity;4072;0;100;EmperorZaxatron;8419890;Zolarg Empire;2068;0
yknhodWI;3;;BnGz5NVs;ios.appstore;Insectoids;Sugarland;793;48;0;9;2020-03-26 00:00:00;104/-87;0;1600 slavery;10380;0;123;Timtom151;48792060;Zolarg Empire;4701;0
gZi2TJ8z;3;2019-08-31 00:00:00;zolarg;android.gplay;Insectoids;Sugarland;119;33;1;810;2019-07-23 00:00:00;104/-86;0;roya;53958;0;100;Tazzarak;1778943038;Zolarg Empire;32969;1
hf8tyPSS;4;2020-03-19 00:00:00;khTF2ugo;ios.appstore;Human;Red Planet;219;59;0;-745;2020-03-15 00:00:00;1/0;0;Reeeee;64638;0;123;ChickenNuggets;1032757623;United Earth;15978;1
IZWlYsHy;4;;RfYudd7J;ios.appstore;Human;Red Planet;-860;10;1;113;2020-04-04 00:00:00;0/0;0;Alkantaria;37148;0;123;GreenYoda;656820946;United Earth;17681;0
W9nppzk1;0;;khTF2ugo;windows.windowsstore;Human;Red Planet;205;23;1;-658;2020-05-29 00:00:00;1/0;0;IO Alpha;422;0;123;ktlsmit;3259839;United Earth;7725;0
KyAhQuxa;3;;cD6YE0Rc;android.gplay;Human;Forest World;12;70;0;-12;2020-02-19 00:00:00;0/0;0;Forest;34;0;123;Narko;0;United Earth;0;0
IKey1sZj;0;;zFcZRlyk;ios.appstore;Human;Asteroid;195;0;1;233;2020-05-13 00:00:00;-1/-2;0;procmal centory A;90;0;123;spacefarmer2050;442434;League of Independent States;4916;0
XAnJwFJl;3;;OCMQfSwG;android.gplay;Human;Earthlike;-935;50;0;862;2020-03-13 00:00:00;0/0;0;Nigga;7;0;100;SkyeWard;2199596;United Earth;314228;1
D6qPf94t;0;;gHhoudXR;desktop.windows;Human;Ice World;53;0;1;-74;2020-03-05 00:00:00;-1/-2;0;ascd;4;0;100;CMaxwell;0;League of Independent States;0;0
sVaOEotN;3;;lis;ios.appstore;Human;Water World;-275;0;1;278;2020-04-27 00:00:00;-1/-2;0;Europa;922;0;123;StoneyTony;8284891;League of Independent States;8986;0
xd3cSCB5;3;2019-03-24 00:00:00;earth;desktop.windows;Insectoids;Sugarland;-880;0;0;13;2019-03-09 00:00:00;104/-86;1;Zolarg Brotherhood;15569;0;100;KEKSTAN1234;1224375801;Zolarg Empire;78642;1
DCOtJQj5;0;;vzPL5HiB;web.apewebapps;Human;Lunar;-755;11;0;-558;2020-01-29 00:00:00;0/-1;0;Maguire;154;0;123;RmrCntrl2;5318545;United Earth;34536;0
XYydxvwr;4;1970-01-01 00:00:00;VCS3emaj;web.chrome;Human;Lunar;68;15;1;894;2019-04-11 00:00:00;0/0;0;Jedlov;1896487;0;100;Lobotom;280391397162;United Earth;147848;1
Y2GhC7NG;3;;zolarg;ios.appstore;Insectoids;Abandoned World;-2;24;0;-161;2019-11-08 00:00:00;104/-86;0;Icebug;600;0;100;Amorelus;3276845;Zolarg Empire;5461;0
yelLqy7R;0;;OCMQfSwG;windows.windowsstore;Human;Red Planet;361;0;1;-980;2020-03-03 00:00:00;1/0;0;0nes region;264;0;123;dogboss02;12618134;United Earth;47796;1
qcNqz1qh;0;;e9c1iv8P;android.gplay;Human;Asteroid;-13;2;1;431;2020-02-23 00:00:00;-1/-2;0;LIS-OL;50;0;123;rmcsherry19327;981138;League of Independent States;19623;0
BTcd2VaL;3;;3PGA8Mlo;android.gplay;Human;Abandoned World;-777;0;0;-623;2020-04-27 00:00:00;-1/-1;0;SR-3MP;12;0;123;inzm2lo;3073238;League of Independent States;256103;0
IhyeJ3z3;4;;OQUUg0mM;android.gplay;Human;Lunar;776;8;0;428;2020-04-03 00:00:00;0/-1;0;Aquila 1;16001;0;123;LEADERSUPREMO;212990208;United Earth;13311;0
myWlESCP;4;2017-11-12 00:00:00;earth;web.apewebapps;Human;Red Planet;-998;0;0;667;2017-10-30 00:00:00;-1/0;0;MarsARLab3;1365256;0;100;ryan91marshall;25641458626829;United Earth;18781429;0
Gtf2hEhO;3;2020-03-15 00:00:00;ay7Zyhkp;ios.appstore;Human;Forest World;517;3;0;340;2020-02-06 00:00:00;0/-1;0;Big;22281;0;123;KingZer00;406274554;United Earth;18234;1
pclfPDdU;4;2020-01-20 00:00:00;wSz09mAa;windows.windowsstore;Human;Lunar;-73;21;0;91;2020-01-16 00:00:00;0/0;13;Gondolin;2099352;0;123;Statquo86;189118533886;United Earth;90084;1
nxdcLseR;0;;5aoUeEfV;android.gplay;Human;Red Planet;43;21;0;337;2020-03-23 00:00:00;0/0;0;COVID 19;2082;0;123;Kaguimaraes1;31671395;United Earth;15212;0
4AvDhuQG;3;;My1glIWd;android.gplay;Human;Earthlike;-700;0;0;683;2020-05-05 00:00:00;-1/-1;0;Terra;11;0;100;Gerardo22;1458939;United Earth;132631;0
vF8qYg7F;3;2019-06-30 00:00:00;zolarg;web.apewebapps;Insectoids;Sugarland;980;3;0;852;2019-06-29 00:00:00;104/-86;1;Green;33812;0;100;klokan;3101452871;Zolarg Empire;91726;1
NUSHxbyg;0;;hb1tX9b8;web.apewebapps;Human;Red Planet;-22;0;0;24;2020-03-05 00:00:00;0/0;0;Planet S;318;0;123;Rusliv;2715856;United Earth;8540;0
ZCJLopno;4;2018-11-28 00:00:00;earth;desktop.windows;Human;Red Planet;72;5;1;807;2018-11-20 00:00:00;-1/0;4;Caesar;330868;0;100;Totillity1;104273755013;United Earth;315152;1
LP4FqY7D;0;;Qjw33QjZ;steam.windows;Human;Lunar;-608;0;1;924;2019-12-29 00:00:00;0/0;0;Tomatoes;99;0;123;zetacross;2068678;United Earth;20896;0
fIHSGZht;4;;zolarg;android.gplay;Insectoids;Lava World;-823;45;0;337;2020-05-02 00:00:00;104/-86;0;My Colony;673;0;100;kubaggggggg;14782317;Zolarg Empire;21965;0
rjLRyB0M;4;2020-05-23 00:00:00;IdDE72vW;desktop.mac;Human;Asteroid;1000;0;1;922;2020-05-23 00:00:00;-1/-1;0;Maya;26800;0;123;3radek;504583688;League of Independent States;18828;1
f5aQffgJ;0;;OQUUg0mM;android.gplay;Human;Red Planet;-933;0;0;891;2020-03-15 00:00:00;-1/0;0;Delriav;127;0;123;BugFurries;1601599;United Earth;12611;0
8MNXJI7K;4;2020-05-26 00:00:00;earth;web.apewebapps;Human;Lunar;992;20;1;-53;2020-01-24 00:00:00;0/-1;0;Zabeth;74103;0;123;PipTheFirst;13086205390;United Earth;176595;1
o5xVt39S;3;;9ekjEGeV;web.chrome;Insectoids;Abandoned World;734;33;0;-523;2020-04-08 00:00:00;104/-86;0;My Colony;19;0;100;kngjmzjr;0;Zolarg Empire;0;0
vZLNik6e;2;;OfyRSsNA;web.apewebapps;Human;Lunar;25;12;0;-20;2019-12-31 00:00:00;0/0;0;Our Colony;1702;0;123;SolarCity;7931668;United Earth;4660;0
IbKjAYcq;4;;mPu9lnWT;windows.windowsstore;Human;Lunar;927;0;0;-939;2019-04-03 00:00:00;1/-1;0;JT91;7406;0;100;jtblue;133658609;United Earth;18047;0
Y9wLYbTr;3;;earth;desktop.windows;Human;Earthlike;685;0;1;-131;2020-03-02 00:00:00;0/0;0;Elegiant;5615;0;123;Solar121;36382620;United Earth;6480;0
N6GFz8Gg;3;;07NuQONh;web.apewebapps;Insectoids;Sugarland;47;33;0;942;2020-03-31 00:00:00;103/-86;0;hillbilly;4;0;100;dcrepp;33900;Zolarg Empire;8475;0
dKRQ1SyJ;0;;wHMjM3S3;web.apewebapps;Human;Red Planet;-626;3;0;473;2020-04-23 00:00:00;0/0;0;UniverCity;170;0;123;BattleBornKing;21141613;United Earth;124362;0
1Nyqe8Ri;3;;zGZeF7B4;desktop.windows;Human;Earthlike;-3;14;1;-806;2020-03-11 00:00:00;1/0;0;Calvain;2536;0;123;morn704;53952837;United Earth;21275;0
TsHmgsvU;0;;I6MnMQ8O;android.gplay;Human;Red Planet;853;12;0;-705;2020-02-14 00:00:00;0/-1;0;Boop;14;0;100;Superkraken90;0;United Earth;0;0
aRSpiF5s;3;;TPFYUd3h;android.gplay;Human;Earthlike;-989;0;0;-96;2020-05-30 00:00:00;0/0;0;Evander;146;0;123;Tychoh;558293;United Earth;3824;0
gsCujWnc;4;2018-12-15 00:00:00;5aoUeEfV;steam.windows;Human;Red Planet;-953;1;0;-650;2018-11-12 00:00:00;0/0;1;YoMama;33062;0;100;dkiller790;381832632;United Earth;11549;1
OUlh9Lur;3;;zolarg;desktop.windows;Insectoids;Sugarland;-197;46;0;-141;2020-05-03 00:00:00;104/-86;0;bugworld;626;0;123;spamdude;4420568;Zolarg Empire;7062;0
3kKFmCuE;4;2019-11-28 00:00:00;8YHAuYxn;android.gplay;Human;Lunar;920;3;0;-154;2019-11-19 00:00:00;0/0;0;Armageddon;135316;0;100;Maarda;7202131976;United Earth;53225;1
tXHX2YLe;3;;x5ih1mqr;web.chrome;Human;Earthlike;-134;0;0;132;2020-04-10 00:00:00;0/0;0;RCC-145;209;0;123;bebleb;1440736;United Earth;6893;0
VdLQEjPC;0;;QGcBysi6;android.gplay;Human;Lunar;-489;1;1;791;2020-05-22 00:00:00;0/0;0;region1;199;0;123;Alish;8653846;United Earth;43487;0
XJYUPmPc;3;;Bq3eTiaT;ios.appstore;Human;Earthlike;-4;0;0;-24;2020-05-01 00:00:00;0/0;0;5;21104;0;123;Guarulez;356569355;United Earth;16896;0
6oZZA7sG;1;;FCRIJD3J;web.chrome;Human;Lunar;-78;0;0;894;2020-05-28 00:00:00;0/0;0;PeterEnilestructure;1679;0;123;20shansen;8497862;United Earth;5061;0
DS91BsTe;3;;OQUUg0mM;web.apewebapps;Human;Lunar;743;0;1;944;2020-05-09 00:00:00;-1/-1;0;Seregagio;6010;0;123;Sensibility324;70464190;United Earth;11724;0
rTsNi8Fl;3;;hiPR8E5N;windows.windowsstore;Human;Earthlike;-145;0;0;154;2020-04-13 00:00:00;0/0;0;covhon2020;1491;0;123;whoisu05;31598794;United Earth;21193;0
XqcLpvLS;3;;earth;windows.windowsstore;Human;Earthlike;-755;52;0;-455;2019-09-27 00:00:00;0/0;0;gabinopolis;19091;0;123;polybotese;228730151;United Earth;11981;0
rma49x8N;3;;SN1Egama;android.gplay;Insectoids;Sugarland;966;39;0;460;2019-11-21 00:00:00;104/-86;0;Sheyhulud;14140;0;123;Dago;39022490;Zolarg Empire;2760;0
xzUmMhvk;3;2020-01-15 00:00:00;earth;steam.windows;Human;Red Planet;-298;31;0;407;2020-01-09 00:00:00;0/0;2;Peoples Republic of Synea;18268;0;123;Nikodem;218564487;United Earth;11964;1
t6sOjpjl;2;2020-01-18 00:00:00;zg3CDQrR;android.gplay;Human;Lunar;-696;24;0;210;2020-01-09 00:00:00;0/0;0;zdzislawowo;16178;0;123;zdzichuTV;161986106;United Earth;10013;1
KjPSfFEs;4;2020-05-21 00:00:00;QGcBysi6;desktop.windows;Human;Earthlike;815;13;1;-135;2020-05-19 00:00:00;1/0;4;alien outpost III;7903155;1;123;becky2743;2126918492800;United Earth;269123;1
2MTdBuCV;4;2019-08-26 00:00:00;earth;android.gplay;Human;Red Planet;804;13;0;-948;2019-08-23 00:00:00;0/0;4;MyCol;269472;0;100;Jd9;19881090332;United Earth;73778;1
2Bbxmb1U;4;;OQUUg0mM;ios.appstore;Human;Lunar;-458;7;1;979;2020-01-31 00:00:00;-1/0;0;TaterTot;94683;0;123;Sefi;7578519436;United Earth;80041;0
25VkXVcm;0;;3icm5VYO;ios.appstore;Human;Lunar;-112;15;0;46;2019-11-11 00:00:00;0/0;0;Regolith mine;1331;0;100;Glumbo;7249651;United Earth;5447;0
4sTdx331;3;2019-08-30 00:00:00;BTKKGcxm;windows.windowsstore;Human;Earthlike;-328;13;1;-730;2019-06-15 00:00:00;0/0;2;cubic corporation;164916;0;100;cubicgraphics;2486912225;United Earth;15080;1
ap0wkcnz;2;;OQUUg0mM;ios.appstore;Human;Red Planet;-852;8;1;518;2020-05-06 00:00:00;-1/0;0;Burger Land;2985;0;123;eSandvich;33350095;United Earth;11173;0
NvDkBHE6;4;;lis;web.apewebapps;Human;Abandoned World;317;8;1;-169;2020-05-04 00:00:00;-1/-2;0;Yentamf;36867;0;123;yentamf;582283184;League of Independent States;15794;0
SzmIXuzx;3;;rwnOgMjV;android.gplay;Human;Earthlike;-184;0;0;-716;2020-03-09 00:00:00;1/0;0;B5;905;0;123;Jonnywales99;5116103;United Earth;5653;0
p517s2Hv;1;;hiPR8E5N;android.gplay;Human;Red Planet;870;28;0;-649;2020-04-14 00:00:00;0/-1;0;pain and sadness;854;0;123;DragonMaster135263;52972;United Earth;62;0
lcIqZnSU;3;;earth;ios.appstore;Human;Red Planet;-122;0;0;828;2019-11-29 00:00:00;-1/0;0;Newcastle;9119;0;100;AOk1974;68688145;United Earth;7532;0
SI535fod;1;;IhigRvIq;windows.windowsstore;Human;Red Planet;-704;52;0;-159;2020-03-27 00:00:00;1/0;0;My Colony;2474;0;123;Piepmaus;8268893;United Earth;3342;0
YoUPsZ86;3;2019-04-23 00:00:00;earth;android.gplay;Human;Lunar;-229;10;0;367;2018-10-17 00:00:00;0/0;0;My Colony;5600;0;100;TinyPlayz;31927063;United Earth;5701;1
bd57vEdG;2;;oZw0ZYhM;ios.appstore;Human;Red Planet;836;16;0;730;2020-03-23 00:00:00;-1/-1;0;Temple;6355;0;123;princessoffreaks;3649044;United Earth;574;0
lMKswqmr;4;2019-10-09 00:00:00;earth;steam.windows;Human;Red Planet;-762;0;1;-168;2019-10-03 00:00:00;0/0;0;Greece;69806;0;100;MountainMan253;4848708722;United Earth;69460;1
SN1Egama;4;2018-12-10 00:00:00;earth;android.gplay;Insectoids;Sugarland;710;0;1;695;2018-12-07 00:00:00;104/-86;5;Shadowhawk Hive Prime [NOZ];1767678;0;100;NulliusRex;400194366513;Zolarg Empire;226396;1
a2PX5Vdr;2;;dkJe8m23;web.apewebapps;Human;Ice World;-210;10;0;298;2020-04-17 00:00:00;-1/-2;0;meow4;2137;0;123;Mew1234567899;46984618;League of Independent States;21986;0
TxKbrOn1;0;;OQUUg0mM;android.gplay;Human;Lunar;-692;15;1;-856;2020-02-06 00:00:00;0/-1;0;Moonvase;13;0;123;misak2103;453257;United Earth;34866;0
2hlhC3WY;3;;ZLdX8b26;android.gplay;Reptilian;Desert World;826;80;1;365;2019-12-12 00:00:00;0/0;0;4.0.0;1439;0;123;Gjjanss;48743031;Alpha Draconians;33873;0
84QGaJpw;3;;earth;android.gplay;Human;Forest World;-929;0;0;-290;2019-12-03 00:00:00;0/1;0;Fw humans;69;0;96;Ploom;644531;United Earth;9341;0
zSLh2g17;0;;OQUUg0mM;android.gplay;Human;Red Planet;-656;0;0;-143;2020-03-17 00:00:00;0/0;0;Deep 6;284;0;123;m3hring;5130600;United Earth;18065;0
oxcxiLeU;3;2020-04-29 00:00:00;Hxg3n2o8;desktop.windows;Reptilian;Abandoned World;-935;18;0;-330;2020-04-21 00:00:00;106/-87;0;W;1938;0;123;Recion;265476128;Alpha Draconians;136985;1
7DEv7BE5;2;;earth;windows.windowsstore;Human;Red Planet;759;6;0;-514;2020-03-24 00:00:00;0/0;0;Bulgar2;2862;0;123;IvoBG;31871975;United Earth;11136;0
LqkluMRq;3;;1Ex2ymSk;ios.appstore;Human;Earthlike;78;36;0;185;2020-06-01 00:00:00;1/0;0;My Colony;33;0;123;AshleySW;118358;United Earth;3587;0
YyWG4b2H;3;;zolarg;android.gplay;Insectoids;Sugarland;-457;30;0;-910;2019-11-13 00:00:00;104/-86;0;Antland;1816;0;92;misteddawn;3406282;Zolarg Empire;1876;0
K5Ol4u5f;3;;mqRDTDRB;ios.appstore;Reptilian;Abandoned World;894;18;1;360;2020-02-10 00:00:00;106/-87;0;Dragons be here.;1364;0;123;LibertyUnion;209282490;Alpha Draconians;153433;0
VJCIMWqC;3;;z4oCB2qP;android.gplay;Human;Earthlike;-133;73;0;898;2020-06-03 00:00:00;0/0;0;woooo;23;0;100;KB3JQZ;41786;United Earth;1817;0
GXfbPiQh;3;2019-12-22 00:00:00;earth;ios.appstore;Human;Earthlike;-559;2;0;664;2019-04-12 00:00:00;0/0;0;yeet;532;0;100;Cjvok;1415772;United Earth;2661;1
nkibh7db;3;;OQUUg0mM;android.gplay;Human;Earthlike;-27;0;0;217;2020-04-04 00:00:00;0/-1;0;Lolland;785;0;123;imotakan;4426441;United Earth;5639;0
ETWADt9G;3;;ImUVv7fb;android.gplay;Human;Earthlike;-290;2;0;-733;2020-03-12 00:00:00;1/0;0;My Colony;40;0;100;Mrapplesauce86;266355;United Earth;6659;1
a8I4PnqB;4;2017-12-04 00:00:00;earth;desktop.mac;Human;Forest World;414;6;0;46;2017-11-29 00:00:00;0/0;2;Theo;567952;0;100;Lelandaist;1397567759707;United Earth;2460715;1
RqIjWjQi;4;2020-01-07 00:00:00;FI10Miku;android.gplay;Human;Abandoned World;-480;29;1;-654;2019-12-23 00:00:00;0/-1;2;Bepis;532924;0;123;axem;124929598692;League of Independent States;234423;1
mjfzm7hf;3;;ghK8CdIe;desktop.windows;Human;Earthlike;-279;5;0;-405;2020-05-19 00:00:00;1/0;0;Mirle;1234;0;123;Totzmasterrr;11730507;United Earth;9506;0
1yM087Pe;4;2020-03-04 00:00:00;OQUUg0mM;windows.windowsstore;Human;Earthlike;608;41;1;-255;2020-02-27 00:00:00;0/-1;3;The Region;217963;0;123;ppool;55105662038;United Earth;252821;1
YtzCP9Ur;0;;CbEwiv4K;ios.appstore;Human;Lunar;792;0;0;-650;2020-05-16 00:00:00;0/0;0;Breadopoly;132;0;123;Creeper220;6611983;United Earth;50091;0
xwUoRL7Q;3;;mbN2vnv4;ios.appstore;Human;Earthlike;954;3;0;-352;2020-02-22 00:00:00;0/-1;0;Myanus;3395;0;123;Quiky;42828605;United Earth;12615;0
af9nEzKb;0;;UejVT6hf;ios.appstore;Human;Lunar;-982;37;0;191;2020-04-19 00:00:00;0/0;0;Hello;8;0;123;elmong;0;United Earth;0;0
bLB3HbkP;3;;mPu9lnWT;web.chrome;Human;Earthlike;-477;0;0;460;2020-06-01 00:00:00;0/0;0;varghland;79;0;123;Thorvald;0;United Earth;0;0
Wf3Vs6w0;0;;My1glIWd;ios.appstore;Human;Red Planet;-366;45;0;-923;2020-04-12 00:00:00;0/-1;0;Matopia;12;0;100;mattsenra;2555914;United Earth;212993;0
zjq63PiG;0;;MkgOx0PX;android.gplay;Human;Red Planet;797;18;1;-992;2020-03-05 00:00:00;0/-1;0;Plop;98;0;123;poorchini;3368079;United Earth;34368;0
ibMgir8T;0;;lis;web.apewebapps;Human;Asteroid;279;18;0;288;2019-09-11 00:00:00;-1/-2;0;Poland;702;0;96;MainahMan365;3253113;League of Independent States;4634;0
i3Qv2QJ2;3;;zGZeF7B4;ios.appstore;Human;Red Planet;-72;48;1;-719;2020-03-25 00:00:00;1/0;0;Hell;17116;0;123;princessoffreaks;173617131;United Earth;10144;0
H6ACctTT;0;;OQUUg0mM;steam.windows;Human;Red Planet;-958;0;1;99;2020-05-27 00:00:00;0/0;0;Mars;1709;0;123;Darth;9151166;United Earth;5355;0
W65MmN13;3;2019-01-12 00:00:00;53xsrEU1;steam.windows;Reptilian;Desert World;-696;10;0;599;2019-01-03 00:00:00;106/-87;0;Doom4d;4637;0;100;cooldawg1234;10098078262;Alpha Draconians;2177718;1
RXz8lrIz;4;;OQUUg0mM;web.chrome;Human;Red Planet;658;9;0;-851;2020-05-11 00:00:00;0/-1;0;Outpost Alpha-5-Delta;31188;0;123;blundertaker;279315187;United Earth;8956;0
