Charter;Type;Race;GDP;Founded;rrr;Independence;Unemployment;Mother Colony Charter;Sector;Owner;Population;Capitol;Platform;CW size;Mother colony relations;Name;GDP per capita;Civilization;Xcoord;Atmosphere stage;Region;Ycoord
cXaOUB9l;Earthlike;Human;1345320;2020-10-19 00:00:00;0;;0;earth;-1/0;Wolfboi;106;0;ios.appstore;0;123;cXaOUB9l;12692;United Earth;885;3;0;253
mx63mGw9;Desert World;Reptilian;2271948;2020-10-14 00:00:00;0;;2;y9q8mzzk;106/-87;CaptainTexas;34;0;android.gplay;0;123;Drac Resources;66822;Alpha Draconians;-360;3;0;-836
PzuiigZT;Lunar;Human;544270005;2020-06-28 00:00:00;0;2020-07-31 00:00:00;8;HIus2v1o;0/0;Aubray;19730;1;desktop.windows;0;123;Mare Orientale Colony;27586;United Earth;-9;4;0;-12
B4AetoHi;Earthlike;Human;11997373;2020-07-21 00:00:00;0;;39;U0eyvuiX;0/0;Drakur;6540;0;android.gplay;0;123;Drakonika;1834;United Earth;893;3;1;-53
0oaU1Ys0;Asteroid;Human;1713584;2020-08-17 00:00:00;0;;0;lis;-1/-2;Thecoool100;1005;0;android.gplay;0;123;My Colony;1705;League of Independent States;153;0;0;-244
NBb8KrYb;Red Planet;Human;272643927;2019-07-14 00:00:00;1;2020-04-16 00:00:00;39;earth;0/0;Immune2551;34065;1;android.gplay;0;123;Red iron;8004;United Earth;-325;4;0;685
4EHsXZ6d;Ice World;Insectoids;2622398;2020-11-26 00:00:00;0;;30;7lyg9NM1;104/-86;felinegod;428;0;steam.windows;0;123;Ancient Bug Civilization;6127;Zolarg Empire;822;0;1;145
547s78xi;Desert World;Reptilian;18695327;2020-10-12 00:00:00;0;;50;draconian;106/-87;Closethecakset;71;0;ios.appstore;0;123;desert;263314;Alpha Draconians;-66;3;1;359
msLDz1dp;Water World;Human;319582;2020-08-11 00:00:00;0;;0;X6ehy8Db;-1/-2;Cr0ss0vr;14;0;android.gplay;0;123;Crosston;22827;League of Independent States;-137;3;0;110
aQZa5M0e;Red Planet;Human;731880;2020-09-11 00:00:00;0;;0;earth;0/1;AssassinPenguin27;3;0;web.apewebapps;0;100;My Colony;243960;United Earth;392;0;0;-847
Hzh7ORjH;Sugarland;Insectoids;289800;2017-10-18 00:00:00;0;;28;zolarg;105/-86;yamum;650;0;web.chrome;0;100;Zolargia;446;Zolarg Empire;-797;3;0;-90
VlKbohd7;Earthlike;Human;29630;2020-11-15 00:00:00;0;;0;5aoUeEfV;0/0;RyanB;6;0;ios.appstore;0;100;Philadelphia;4938;United Earth;274;3;0;117
bgK787U2;Forest World;Human;27512;2020-11-20 00:00:00;0;;0;YZNmuPdj;0/0;doodman6;5;0;ios.appstore;0;100;PLANET-3;5502;United Earth;377;3;0;136
tHcbZJJs;Earthlike;Human;319111277;2020-05-18 00:00:00;0;;1;gJmMIMs5;0/-1;Ploom;19817;0;android.gplay;0;123;omjvdyjmo;16103;United Earth;-331;4;1;939
YBxUq4qD;Asteroid;Human;1192476;2020-11-29 00:00:00;0;;15;fVGX6qzU;-1/-2;USSR;40;0;web.apewebapps;0;123;Humancity;29812;League of Independent States;-294;0;1;647
xNaZ69dl;Red Planet;Human;19464885884;2020-07-25 00:00:00;1;2020-07-28 00:00:00;7;earth;0/-1;Lordvitin22;123811;1;android.gplay;0;123;Titan;157215;United Earth;-411;4;0;834
b8zj13iF;Abandoned World;Human;200444;2020-08-25 00:00:00;0;;42;lis;-1/-2;Deathbringer5000;77;0;web.chrome;0;123;Dirtbag;2603;League of Independent States;27;3;0;-183
gASWBT6o;Earthlike;Human;18983556;2020-10-22 00:00:00;0;;5;earth;0/0;wafflelime;3398;0;web.apewebapps;0;123;ah yes;5587;United Earth;872;3;0;-88
kCwm6jNv;Water World;Human;242688;2020-09-11 00:00:00;0;;0;2VbBhnjR;0/0;Darkdrak0041;44;0;android.gplay;0;123;Draconis2;5516;League of Independent States;498;3;0;701
2TIQU5Xy;Lunar;Human;12911728415;2020-09-02 00:00:00;4;2020-09-09 00:00:00;29;ggB62L3B;1/0;SirDumpkinAlot;152373;1;windows.windowsstore;0;123;AlphaPrime;84738;United Earth;-241;3;1;306
XXPWBylL;Lunar;Human;17867455501;2019-06-04 00:00:00;1;2020-07-04 00:00:00;3;earth;0/0;Asad;1153352;1;ios.appstore;0;100;LuNa;15492;United Earth;730;4;0;169
DFAR5qNb;Red Planet;Human;14727535;2020-09-23 00:00:00;0;;0;earth;-1/0;Jkaps9;3490;0;desktop.windows;0;123;MaRzZz;4220;United Earth;874;2;0;-198
SjZ3RudG;Asteroid;Human;1436844;2020-10-12 00:00:00;0;;18;fVGX6qzU;-1/-2;JusikSkirata;111;0;android.gplay;0;123;Skirataria;12945;League of Independent States;543;0;1;-24
y5D7LBdR;Earthlike;Human;609790;2020-09-29 00:00:00;0;;41;earth;1/0;blackbird27;12;0;steam.windows;0;100;BB;50816;United Earth;-939;3;1;-169
oDMkT4QP;Red Planet;Human;14643121939;2020-08-30 00:00:00;0;2020-09-01 00:00:00;51;z4oCB2qP;0/0;SgtPickleface;210746;1;windows.windowsstore;0;123;Colony Of Nope;69482;United Earth;254;4;0;-487
R4b97d9K;Red Planet;Human;3158267;2020-11-22 00:00:00;0;;10;M2fsd3Xx;-1/0;Fastrip;753;0;android.gplay;0;123;Halcyon;4194;United Earth;780;1;1;417
f7GzzyES;Red Planet;Human;784468;2020-08-22 00:00:00;0;;0;khTF2ugo;1/0;Bodenstaff;33;0;android.gplay;0;123;Aurum;23772;United Earth;-457;0;0;-188
4iOiRaYh;Red Planet;Human;4776917;2020-09-28 00:00:00;0;;0;nPxdjqtw;1/0;Zength;287;0;steam.windows;0;123;Acid Warp;16644;United Earth;-223;0;0;13
gxCKAjbh;Sugarland;Insectoids;12600;2020-10-18 00:00:00;0;;0;5T3YY7H6;104/-86;Altiv;3;0;ios.appstore;0;100;Proto;4200;Zolarg Empire;869;3;0;-48
CgRTALnY;Red Planet;Human;9953225;2020-07-31 00:00:00;0;;1;earth;0/1;CookieP;2004;0;windows.windowsstore;0;123;CookieP;4967;United Earth;-49;2;1;-862
c22yL5bX;Forest World;Human;1320982;2020-11-17 00:00:00;0;;1;earth;0/0;jlarrow88;62;0;steam.windows;0;123;Regalia of Jack;21306;United Earth;190;3;1;812
PorzH5pq;Earthlike;Human;454674;2020-08-12 00:00:00;0;;27;uIEczuHS;0/0;HallysonRock;133;0;android.gplay;0;123;Ozzy;3419;United Earth;646;3;0;260
OPtJto1Q;Water World;Human;685521;2020-07-16 00:00:00;0;;1;qlE8Oc5f;0/0;Angusweldone;145;0;android.gplay;0;123;Scarif;4728;United Earth;-2;3;1;-6
15mtRt55;Red Planet;Human;15553449;2020-10-28 00:00:00;0;;0;0sD6E1z6;0/-1;martyturvey;3555;0;android.gplay;0;123;Luna;4375;United Earth;352;0;0;-168
PPRWpBlG;Earthlike;Human;617227;2020-10-12 00:00:00;0;;58;zGZeF7B4;1/0;IronAgate;82;0;android.gplay;0;123;Saul Goodman;7527;United Earth;-778;3;1;-136
mlO6C3b5;Red Planet;Human;382798108;2020-09-12 00:00:00;0;;46;OQUUg0mM;-1/0;lolzachem;20426;0;web.apewebapps;0;123;Russia;18741;United Earth;367;1;1;-866
ZS8ipKDZ;Lava World;Insectoids;20094608;2020-08-12 00:00:00;0;;37;zolarg;104/-86;mamabear;1621;0;android.gplay;0;88;cvb;12396;Zolarg Empire;612;4;1;-215
oBTpUyUB;Earthlike;Human;217802;2020-08-17 00:00:00;0;;0;w2J5Aav9;0/-1;MarioAl;7;0;ios.appstore;0;123;Albania;31115;United Earth;-443;3;0;-646
dcwWUsHi;Red Planet;Human;217987;2020-09-16 00:00:00;0;;0;MSE30g8S;0/0;Azulories17;3;0;web.apewebapps;0;100;My Colony;72662;United Earth;20;0;0;-749
NTG6uz6W;Lunar;Human;5425310;2020-10-28 00:00:00;0;;40;earth;0/0;Pops1064;7908;0;desktop.windows;0;123;Lons;686;United Earth;631;3;0;67
fFInMC3X;Red Planet;Human;6462677132;2020-05-10 00:00:00;2;2020-06-13 00:00:00;1;NIed3kZK;0/0;Canthir;159169;1;android.gplay;0;123;Szczecin;40603;United Earth;-316;4;1;110
iT3RAsTe;Lunar;Human;66830527;2019-04-28 00:00:00;1;2019-05-09 00:00:00;3;ZDSSiXnO;-1/0;Jeanor;12167;1;android.amazon;0;100;RegionOfCartinae;5493;United Earth;839;4;1;46
6PTLs5Iu;Earthlike;Human;803641;2020-09-16 00:00:00;0;;7;ggB62L3B;0/0;Doublehook99;42;0;android.gplay;0;123;Jj;19134;United Earth;788;3;0;-426
scFvfA55;Lunar;Human;89280726;2020-10-02 00:00:00;0;;16;lGXyUpVO;1/0;Vincoro123;2581;0;android.gplay;0;123;SLOVAKIA;34592;United Earth;-852;0;1;491
Jgotp0hF;Earthlike;Human;3117729;2020-08-26 00:00:00;0;;64;XLDqM72e;103/-86;Orzech1416;15;1;android.gplay;0;100;K-PAX;207849;United Earth;403;3;0;-175
9GJWDEq7;Sugarland;Insectoids;3503893;2020-10-07 00:00:00;0;;60;i2p3K6oN;104/-86;Voidhunter1574;1836;0;ios.appstore;0;123;My Colony;1908;Zolarg Empire;-324;3;0;59
BkwCnKbC;Red Planet;Human;66317529508;2020-08-22 00:00:00;0;2020-08-24 00:00:00;25;uIEczuHS;0/0;Mew1234567899;69601;1;web.apewebapps;0;123;.................why ;952824;United Earth;585;4;1;241
bsoznvXN;Earthlike;Human;749768682;2020-08-23 00:00:00;0;;35;BzPBAMc4;0/0;AroStar;10238;0;steam.windows;0;123;Staro;73234;United Earth;-409;3;1;-619
e8zeoSAx;Lunar;Human;10326634;2020-02-06 00:00:00;0;;32;earth;0/0;AndTony;7086;0;android.gplay;0;123;Moon place;1457;United Earth;808;3;0;432
tzN4QOto;Desert World;Reptilian;48289590;2020-08-20 00:00:00;0;;0;qlE8Oc5f;106/-87;Angusweldone;674;0;android.gplay;0;123;Tatooine;71646;Alpha Draconians;763;3;1;-721
HrB4CEHF;Earthlike;Human;119349981;2020-08-31 00:00:00;6;2020-09-08 00:00:00;36;w39OmSuh;0/-1;YourRealDad;12031;1;android.gplay;0;123;Gia;9920;United Earth;-353;3;0;646
1bK2JFoJ;Forest World;Human;7153006;2020-07-13 00:00:00;0;;1;earth;0/0;TRIVOKIA;176;0;windows.windowsstore;0;123;1.8 Trivokia;40642;United Earth;-604;3;1;-774
TF13C4iM;Earthlike;Human;164191015;2020-11-25 00:00:00;0;;4;FpTYakER;0/0;biodtl;20661;0;desktop.windows;0;123;BiodtlTwo;7947;United Earth;266;3;1;246
WAst4lOO;Red Planet;Human;49513973411879;2019-05-14 00:00:00;33;2019-06-14 00:00:00;34;mPu9lnWT;0/0;Luker124;1623536;1;web.apewebapps;1;100;[ISP] Crystal Outlandz;30497613;United Earth;-127;4;1;-395
8OyahPoa;Forest World;Human;383885;2020-06-15 00:00:00;0;;0;earth;-1/0;Scrappymatt;736;0;android.gplay;0;123;[t1p] woody wood;522;United Earth;769;3;0;879
JgXUF7EH;Red Planet;Human;0;2020-11-03 00:00:00;0;;0;F6DJ1JVY;0/0;Aonly9470;13;0;ios.appstore;0;100;Arcuz;0;United Earth;710;0;0;127
R4oLktRu;Red Planet;Human;48583901;2019-11-04 00:00:00;0;;56;gJmMIMs5;0/-1;Dukeofwoodstock;14984;0;android.gplay;0;123;The Pit;3242;United Earth;-374;3;0;984
CxW5FzDx;Red Planet;Human;326182;2020-10-04 00:00:00;0;;0;NlkMETq5;0/0;Andrei12376;113;0;android.gplay;0;123;My Colony;2887;United Earth;200;0;0;179
YH8KeQZr;Earthlike;Human;43010;2020-11-05 00:00:00;0;;28;OfyRSsNA;0/0;Barrison;7;0;ios.appstore;0;100;Andia;6144;United Earth;-43;3;0;-38
j1MdUKjd;Sugarland;Insectoids;1142836;2020-08-14 00:00:00;0;;60;zolarg;104/-86;beioll;1732;0;web.apewebapps;0;123;Abundance;660;Zolarg Empire;-980;3;0;423
GiWj5yLm;Earthlike;Human;482625949;2020-09-28 00:00:00;0;2020-09-30 00:00:00;36;Yz2tz4Ge;1/0;OtoufuOic;51264;1;web.apewebapps;0;123;Rotation;9415;United Earth;-890;3;0;951
c8XrLbuz;Earthlike;Human;1484463578;2020-05-12 00:00:00;1;2020-05-18 00:00:00;44;Qw0ZCJlX;0/1;Eneojo;756573;1;android.gplay;0;123;T1P Second Sapa;1962;United Earth;792;4;0;-973
yh9AkFfU;Water World;Human;186941;2020-08-06 00:00:00;0;;14;CQHspi3V;0/0;Ryanhansun;14;0;ios.appstore;0;123;Imperial islands;13353;United Earth;997;3;0;-162
paolfTu5;Lunar;Human;3191071;2020-11-12 00:00:00;0;;19;zGZeF7B4;1/0;magma128;187;0;web.apewebapps;0;123;Windecken;17065;United Earth;-762;0;0;-229
RmBKQMn2;Abandoned World;Insectoids;108651;2020-11-22 00:00:00;0;;89;jKeQ6N1B;104/-86;EnglishLad;166;0;desktop.windows;0;100;Carcinozarg;655;Zolarg Empire;-674;3;0;-776
9zUDiXRy;Water World;Human;593221005985;2019-09-30 00:00:00;0;;13;rVfHwVXR;0/0;parkman;500260;0;desktop.windows;0;123;Neptune;1185825;United Earth;20;4;0;-253
eF6Wxu8q;Red Planet;Human;600226314;2019-11-21 00:00:00;0;;36;OQUUg0mM;0/-1;Al1999;52004;0;android.gplay;0;123;Hellas;11542;United Earth;130;4;0;923
J12gYWcv;Earthlike;Human;80272537;2020-09-22 00:00:00;0;;7;lW8wwzAg;1/0;lordaton;7156;0;web.apewebapps;0;123;1;11218;United Earth;-668;4;0;-5
thOknlqO;Ice World;Human;4347544;2020-10-13 00:00:00;0;;0;earth;-1/-2;mohammed656;130;0;web.apewebapps;0;119;KAdd;33443;League of Independent States;-213;0;0;-64
eLllFJuy;Ice World;Human;2671184;2020-11-26 00:00:00;0;;0;0MYfRZ5a;-1/-2;Britstaw;156;0;ios.appstore;0;123;THE ruckers;17123;League of Independent States;106;0;1;309
XUqQbm6e;Red Planet;Human;2357463;2020-10-12 00:00:00;0;;0;mPu9lnWT;0/-1;mohammed656;99;0;android.gplay;0;123;Kaddy;23813;United Earth;-33;0;0;896
FgkBBALC;Red Planet;Human;43551529;2020-01-09 00:00:00;0;;46;earth;0/1;AstroAlex;10391;0;steam.windows;0;123;Im not good at names sorry;4191;United Earth;-515;2;0;-838
Z548WRyI;Lunar;Human;12383897658;2019-05-06 00:00:00;0;;12;mPu9lnWT;0/0;Carochan22;530372;0;android.gplay;0;123;Caro;23349;United Earth;-778;4;0;-920
d18JAhSe;Earthlike;Human;113930629;2020-08-31 00:00:00;0;;11;ggB62L3B;1/0;Taxor;7677;0;windows.windowsstore;0;123;New Spark;14841;United Earth;-54;3;0;-768
SV9oy5ZS;Water World;Human;57224;2020-11-16 00:00:00;0;;77;jZhYUB1y;0/0;DrDab420;23;0;ios.appstore;0;123;My Colony;2488;United Earth;177;3;0;584
oTQC3wbG;Earthlike;Human;1310991;2020-10-08 00:00:00;0;;22;gYwfCYh6;0/1;Shearjonny;49;0;ios.appstore;0;117;Manjiv;26755;United Earth;-744;3;0;-764
G7Tj3IWc;Red Planet;Human;35195200993150;2020-10-23 00:00:00;0;2020-10-29 00:00:00;15;earth;1/0;colbya;2631982;1;web.apewebapps;0;123;wvwweeewss;13372128;United Earth;-941;4;1;-496
kJmSVHyu;Earthlike;Human;937369531;2020-10-08 00:00:00;1;2020-10-28 00:00:00;0;2DKPKpwP;1/0;MrArcher;80741;1;android.gplay;0;123;Sector Ae4783;11610;United Earth;449;3;1;452
BaxxbqhU;Lunar;Human;1003597842;2020-09-26 00:00:00;0;;17;earth;1/0;cbaker77;54080;0;steam.windows;0;123;My Colony;18558;United Earth;-787;4;0;527
gWhRtBQi;Red Planet;Human;29469677;2020-11-13 00:00:00;0;;1;beH4shyF;-1/0;RikerReed;1798;0;steam.windows;0;123;RikerV1;16390;United Earth;493;0;1;-821
LA6fV0Dj;Abandoned World;Human;5952174;2020-08-02 00:00:00;0;;0;mwXla4iX;0/0;ctucker42701;792;0;android.gplay;0;123;Malxia;7515;League of Independent States;-59;3;1;-50
4SgC5C7K;Sugarland;Insectoids;10371603;2020-11-24 00:00:00;0;;78;zolarg;104/-86;HellenGuilmo;13165;0;android.gplay;0;123;BRASIL BUGADO 2;788;Zolarg Empire;-81;3;0;-510
XrxvVUiB;Abandoned World;Human;1898603507;2020-05-08 00:00:00;0;2020-05-30 00:00:00;24;earth;-1/-2;markcoyle73;22714;1;android.gplay;0;123;Burgroanin 2;83587;League of Independent States;-180;3;1;275
Qkwne5VC;Red Planet;Human;227656;2020-10-22 00:00:00;0;;4;Y5xweapp;1/0;Brycenator07;23;0;ios.appstore;0;123;My Colony;9898;United Earth;-150;0;0;266
VQfa0oid;Lunar;Human;1377936532;2020-10-12 00:00:00;0;1970-01-01 00:00:00;28;6gUXJ5FQ;0/0;Kvebep;103252;1;steam.windows;0;123;pool;13345;United Earth;-872;4;1;-429
qcEwkg6t;Red Planet;Human;614770;2020-10-23 00:00:00;0;;0;gYwfCYh6;0/1;Ham101;60;0;web.apewebapps;0;123;The begining;10246;United Earth;-745;0;0;-766
tCXs2mXo;Lunar;Human;7578519436;2020-01-31 00:00:00;0;;7;OQUUg0mM;-1/-1;Sefi;94683;0;ios.appstore;0;123;TaterTot;80041;United Earth;551;4;1;-167
4Q9HYUNR;Red Planet;Human;13197950;2020-11-08 00:00:00;0;;14;bXnFjEsB;0/0;Kitapower;1924;0;android.gplay;0;123;Umbrella corp.;6860;United Earth;686;0;0;86
pPXoMgb9;Sugarland;Insectoids;1223640;2020-05-13 00:00:00;0;;1;earth;104/-86;Jmasterpro2000;1297;0;android.gplay;0;123;BugBuzz;943;Zolarg Empire;225;3;0;-765
bf84iNEU;Sugarland;Insectoids;539398;2020-11-15 00:00:00;0;;89;hpxNbEM7;105/-86;staceyn;3000;0;android.gplay;0;123;Poepjes;180;Zolarg Empire;-694;3;0;-206
eQRvvdwj;Earthlike;Human;270970526287;2019-03-08 00:00:00;1;2019-03-30 00:00:00;13;mPu9lnWT;0/0;Okay0530;91988;1;desktop.windows;0;100;Most creative name ever;2945716;United Earth;-62;4;0;-862
8TXpOfUh;Earthlike;Human;1006950;2020-04-20 00:00:00;1;;2;TPFYUd3h;0/0;Haileyalt19;679;1;ios.appstore;0;123;Brandon sucks dick;1483;United Earth;809;3;0;696
fhe4KhDs;Lunar;Human;2722674933;2017-09-17 00:00:00;0;2017-09-18 00:00:00;35;earth;0/-1;frankmarkson;65916;1;desktop.windows;0;100;Lunar Eclipse;41305;United Earth;-886;4;0;881
Z5AsLNg5;Earthlike;Human;32404497126;2020-09-12 00:00:00;2;2020-10-14 00:00:00;24;earth;0/0;Jonnywales99;669034;1;android.gplay;0;123;SHIELD;48435;United Earth;973;4;1;-563
U1iZ1cS4;Forest World;Human;4292464;2020-10-27 00:00:00;0;;0;earth;0/0;DICEMOBBAnthony;642;0;ios.appstore;0;123;angelinakb;6686;United Earth;732;3;0;838
rIWKmYgh;Abandoned World;Human;41622777379;2020-07-03 00:00:00;0;2020-07-05 00:00:00;0;ThMi8LaC;-1/-2;AgentC;368331;1;steam.windows;0;123;Region of the Ether-Addict AgentC;113004;League of Independent States;193;4;1;-83
4daBKLNG;Forest World;Human;4526527197;2017-08-25 00:00:00;1;2018-09-28 00:00:00;0;earth;0/0;username;27785;1;web.apewebapps;0;100;colo;162913;United Earth;-598;4;0;644
80dnOMZB;Red Planet;Human;608627999;2020-09-27 00:00:00;0;;3;WAst4lOO;0/0;Niklos123;17415;0;ios.appstore;0;123;Serat;34948;United Earth;-247;3;0;-185
MR9vFvWX;Earthlike;Human;1004347649;2020-10-08 00:00:00;4;2020-10-25 00:00:00;44;zGZeF7B4;1/0;Pyrath;43297;1;desktop.windows;0;123;gig;23197;United Earth;-685;3;0;-66
lISUjqBE;Water World;Human;57165;2020-08-01 00:00:00;0;;0;TaZN8tla;0/0;Pilzwigder14;5;0;android.gplay;0;100;Ocean on Ionos;11433;United Earth;250;3;0;120
eatCbL88;Abandoned World;Reptilian;122593914;2019-10-14 00:00:00;0;;32;draconian;106/-87;parkman;150;0;desktop.windows;0;100;Hades;817293;Alpha Draconians;727;3;0;-506
UKNqyGWx;Red Planet;Human;62168;2020-11-08 00:00:00;0;;35;kNzcmznd;0/0;Akai1504;66;0;android.gplay;0;123;Colony2;942;United Earth;-365;0;0;-886
8Sk6n2LH;Red Planet;Human;7194955;2019-07-20 00:00:00;0;;0;earth;0/0;CUCUMBERCOW;2022;0;ios.appstore;0;123;the socialist republic of socialism;3558;United Earth;726;3;0;-627
3nb1foiv;Lunar;Human;5903791685;2020-11-08 00:00:00;6;2020-11-09 00:00:00;66;2DKPKpwP;1/0;Guestkwest;311831;1;android.gplay;0;123;Colony Astra;18933;United Earth;-23;4;0;-99
X16FOVPI;Red Planet;Human;119621041;2020-09-28 00:00:00;0;;22;WAst4lOO;0/0;Pumpkin;14154;0;android.gplay;0;123;Pumpkin;8451;United Earth;-329;3;0;-342
1tfbz1z3;Lunar;Human;20261248072;2019-09-28 00:00:00;1;2019-11-01 00:00:00;23;earth;0/0;MzUnknown;74591;1;android.gplay;0;100;MzLunar World;271631;United Earth;-94;4;0;76
78TJDIp8;Earthlike;Human;1329397061;2020-06-28 00:00:00;1;2020-07-15 00:00:00;1;earth;0/0;Sharpdullness;69752;1;android.gplay;0;123;Europa-17;19059;United Earth;824;3;1;-368
O9GF1euU;Red Planet;Human;85254702;2019-05-20 00:00:00;1;2020-05-19 00:00:00;53;earth;0/0;foreverfearless2;28105;1;ios.appstore;0;123;Ragnrok;3033;United Earth;535;4;1;99
E9hF1Beo;Red Planet;Human;839376;2020-07-06 00:00:00;0;;47;earth;-1/0;Unkown;239;0;ios.appstore;0;123;Jade City;3512;United Earth;329;0;0;-65
9iBd1yxO;Earthlike;Human;917428;2020-07-08 00:00:00;0;;16;6CDxsErs;1/0;Maiglaz;396;0;android.gplay;0;123;Endrite;2317;United Earth;11;3;0;-296
vylkHuUw;Earthlike;Human;2317987;2020-07-31 00:00:00;0;;19;XLDqM72e;0/0;Theivoryassassin;1718;0;android.gplay;0;123;Ivory City;1349;United Earth;-175;3;0;697
VdLQEjPC;Red Planet;Human;33317501;2020-08-22 00:00:00;0;;14;cufPnbOW;0/0;Defrost;3532;0;ios.appstore;0;123;United Republic Of New Mars;9433;United Earth;-487;3;0;-343
bEeayy9A;Forest World;Human;32237359;2020-11-16 00:00:00;0;;29;ggB62L3B;0/-1;azxescvr;8769;0;web.apewebapps;0;123;death star;3676;United Earth;695;3;1;917
5WaYWT3x;Asteroid;Human;14897049738003;2020-08-31 00:00:00;4;2020-09-03 00:00:00;11;fVGX6qzU;-1/-2;Subrutum;3182983;1;web.chrome;0;123;Germany;4680217;League of Independent States;-541;4;0;379
zasNSNBh;Abandoned World;Human;3548405;2019-03-30 00:00:00;0;;0;Zr5A0hVd;-1/-2;toddrose;403;0;desktop.windows;0;100;OfRose;8805;League of Independent States;48;3;1;-178
CrbmMKmN;Forest World;Human;108472373724;2020-07-27 00:00:00;1;2020-07-28 00:00:00;57;earth;0/0;Mew1234567899;140911;1;web.apewebapps;0;123;................;769794;United Earth;522;3;1;-620
Q2KDbptH;Sugarland;Insectoids;1227052;2020-11-02 00:00:00;0;;69;j9ahNWNw;105/-86;Bobomax2009;3036;0;android.gplay;0;123;crickets;404;Zolarg Empire;-946;3;0;-95
pJeMDXS2;Earthlike;Human;188783344;2020-08-31 00:00:00;0;;5;6CDxsErs;1/-1;stefastefanstef;3914;0;web.apewebapps;0;123;Corusant;48233;United Earth;-9;3;0;664
leDayQMs;Earthlike;Human;239255;2020-08-19 00:00:00;0;;0;XLDqM72e;0/1;Ojse;64;0;ios.appstore;0;123;Gowpen;3738;United Earth;61;3;0;-461
QVxH57qt;Red Planet;Human;4444263;2020-11-28 00:00:00;0;;7;tF6yjoLj;-1/0;Cattalia;503;0;android.gplay;0;123;Solitus;8836;United Earth;610;0;1;-579
q7cz2agd;Earthlike;Human;847285233;2020-04-24 00:00:00;0;2020-05-05 00:00:00;5;earth;0/0;euxcbsks;39340;1;web.apewebapps;0;123;2020 Reborn;21537;United Earth;136;3;0;-701
eohlCdpR;Sugarland;Insectoids;6044700;2020-10-09 00:00:00;0;;80;DXSRXEBy;0/0;Hawker;4200;0;android.gplay;0;123;Zerion Dominion;1439;Zolarg Empire;190;3;0;53
EhK8WGTU;Red Planet;Human;57775420;2017-12-07 00:00:00;0;;0;earth;0/1;Vikraal;18769;0;android.gplay;0;100;United eartth;3078;United Earth;75;4;0;-957
BqVg5tBm;Red Planet;Human;52749941;2020-01-13 00:00:00;1;2020-01-23 00:00:00;19;earth;0/0;AlAtEx;8551;1;android.gplay;0;123;New Mars;6169;United Earth;36;3;1;305
XNF4cdSL;Earthlike;Human;781069971917;2020-03-31 00:00:00;4;2020-04-01 00:00:00;73;earth;0/-1;Echo217;1017763;1;android.gplay;0;123;pos map;767438;United Earth;-659;3;1;969
4uSiElwK;Red Planet;Human;853213687;2020-01-27 00:00:00;1;2020-06-09 00:00:00;12;gZSzARPK;1/-1;Babyfinger44;41726;1;android.gplay;0;123;Vera;20448;United Earth;-837;4;0;871
oYmxMvMZ;Red Planet;Human;25001769;2018-08-27 00:00:00;0;2019-05-28 00:00:00;0;earth;0/-1;Wolfgangus;4042;1;android.gplay;0;100;Baal;6185;United Earth;960;3;0;882
2s5LUy3L;Red Planet;Human;110503425;2020-07-18 00:00:00;0;;44;5aoUeEfV;0/0;katsudon3;35075;0;desktop.windows;0;123;SETAGAYA;3150;United Earth;373;3;0;38
Fz64E4Cq;Lunar;Human;1386499;2020-09-09 00:00:00;0;;17;GwowssnT;-1/0;Taxor;62;0;windows.windowsstore;0;123;Moon of New Caledonia;22363;United Earth;967;0;0;979
z3SiwkFs;Ice World;Insectoids;266856312889520;2018-12-12 00:00:00;2;2018-12-21 00:00:00;0;qdNNaAv2;104/-86;Invincible;6064555;1;steam.windows;0;100;Zola-vince;44002621;Zolarg Empire;-216;4;1;275
u59xvVzM;Earthlike;Human;4284492862;2020-05-11 00:00:00;1;2020-05-29 00:00:00;22;pS9ik0JO;0/0;yentamf;194506;1;web.apewebapps;0;123;Yentamf;22028;United Earth;891;4;1;-685
ZDoyUEAz;Asteroid;Human;1226705;2019-09-04 00:00:00;0;;0;lis;-1/-2;Jormung;338;0;android.gplay;0;100;Musim;3629;League of Independent States;-226;0;0;-66
OFFaWPCW;Red Planet;Human;8800554;2020-08-23 00:00:00;0;;33;qlE8Oc5f;0/0;Wargeneral;2611;0;android.gplay;0;123;My Colony;3371;United Earth;21;1;0;-12
wo05Zavg;Earthlike;Human;90481332;2020-02-07 00:00:00;0;;1;OQUUg0mM;0/0;sirdrewdude;1876;0;desktop.linux;0;123;mobile;48231;United Earth;-172;3;1;-957
qRLHtWKu;Sugarland;Insectoids;18435185644766;2020-04-08 00:00:00;2;2020-04-26 00:00:00;74;6SZj79nt;103/-86;klokan;452512;1;web.apewebapps;0;123;Bluebubble;40739661;Zolarg Empire;378;3;0;-75
wXrxxeHa;Water World;Human;1032845;2020-05-31 00:00:00;0;;22;BblM7OJ9;0/-1;Andrewbaker;9;1;android.gplay;0;100;My Colony;114761;United Earth;458;3;0;866
0hxPNzRA;Abandoned World;Insectoids;458309;2020-07-31 00:00:00;0;;60;DhqCfVQH;105/-86;ISSAR;1498;0;web.chrome;0;123;Z Nation- ISSARIANS;306;Zolarg Empire;-824;3;0;288
Ff5Xdc5A;Red Planet;Human;32316284;2020-09-30 00:00:00;0;;0;z4oCB2qP;1/0;Billy10men;832;0;desktop.windows;0;123;Pog Champ;38842;United Earth;-555;0;1;380
