Charter;Name;Mother colony relations;Civilization;Founded;Race;Region;Unemployment;Platform;Owner;rrr;Type;Atmosphere stage;GDP;CW size;Independence;Ycoord;Mother Colony Charter;GDP per capita;Xcoord;Population;Sector;Capitol
4jhFi1qg;Asd;100;United Earth;2019-09-15 00:00:00;Human;0;0;ios.appstore;Niklers123;0;Water World;3;518431;0;;997;earth;7976;-156;65;0/0;0
CybpB9bG;Qrtinia;100;United Earth;2019-04-17 00:00:00;Human;0;13;android.gplay;Paddygav;0;Water World;3;7744890;0;;-862;T7x7kp23;6971;151;1111;0/0;0
imIoo2uj;25253;100;League of Independent States;2019-10-05 00:00:00;Human;0;18;windows.windowsstore;windschlaf;0;Water World;3;449497;0;;253;6aocB4by;19543;183;23;-1/-2;0
n5ldiVyD;Ugh;100;League of Independent States;2019-11-28 00:00:00;Human;0;11;android.gplay;Ploom;0;Water World;3;61100278;0;;-293;lis;11768;14;5192;-1/-2;0
9zOxt1wG;WaterOcean;100;League of Independent States;2019-09-07 00:00:00;Human;1;0;android.gplay;Alllexia;0;Water World;3;137896;0;;-141;lis;8618;151;16;-1/-2;0
ZSjb8fPv;Pain and Sadness 2.0;100;United Earth;2019-09-23 00:00:00;Human;0;0;windows.windowsstore;Jayden08;0;Earthlike;3;18035449;0;;-422;earth;4484;755;4022;0/0;0
6WEaDrx9;Cooltown;100;United Earth;2019-10-16 00:00:00;Human;0;0;android.gplay;Rudquack;0;Red Planet;0;801612;0;;246;ddcpdJuH;3854;883;208;-1/0;1
LFBsI3mR;Zigler01;100;United Earth;2017-10-17 00:00:00;Human;0;11;android.gplay;viniciuszigler;0;Red Planet;4;40907936;0;2018-01-21 00:00:00;-781;earth;3597;927;11374;-1/0;1
XN0syyJn;Thai Fighter;100;United Earth;2019-10-08 00:00:00;Human;1;0;desktop.windows;howjam009;0;Red Planet;0;4515011;0;;862;uvBMmpAy;4788;-119;943;0/0;0
ihdbvoUM;Bertytown;100;United Earth;2019-10-22 00:00:00;Human;0;10;android.gplay;BertyBoats;0;Red Planet;0;4961434;0;;-120;yQwADAdM;7777;444;638;-1/1;0
uEZAjyqU;YT1300;100;United Earth;2019-10-21 00:00:00;Human;1;5;desktop.windows;morn704;0;Forest World;4;5849903954;0;;-139;zGZeF7B4;58513;-726;99976;1/0;0
RktewE6R;Reptillan State;98;Alpha Draconians;2019-09-08 00:00:00;Reptilian;1;96;desktop.windows;Legend29;0;Abandoned World;3;27529580;0;;270;FbpQazIR;26319;-313;1046;106/-87;0
8P7Bz7nw;My Colony;100;United Earth;2019-11-25 00:00:00;Human;0;1;ios.appstore;boolthang;0;Earthlike;3;51122127;0;;-933;9CTkfOGQ;9106;431;5614;0/1;0
y8j6dqRz;My Colony;100;United Earth;2019-09-26 00:00:00;Human;0;0;ios.appstore;Commander;0;Earthlike;3;1913689;0;;-492;earth;2814;926;680;-1/0;0
FbMQuIX7;coolRanch;100;United Earth;2019-04-06 00:00:00;Human;1;1;android.gplay;AlianTechnology;3;Red Planet;4;3989967932;0;1969-12-31 00:00:00;-126;Wr3Mttsn;19790;171;201612;0/0;1
uvlBkHlT;uksk;100;United Earth;2019-10-06 00:00:00;Human;0;0;windows.windowsstore;Ty18;0;Earthlike;3;65723;0;;903;xHBui4xM;4694;-746;14;0/0;0
Y5qXYph2;Gin;100;United Earth;2017-07-11 00:00:00;Human;0;0;windows.windowsstore;Hees;8;Red Planet;4;1085569064101;0;2017-08-24 00:00:00;792;earth;1654039;317;656314;0/-1;1
8Ksj9SAy;Imperial Munson;100;United Earth;2018-09-02 00:00:00;Human;1;10;web.apewebapps;bastecklein;0;Lunar;4;285998341;0;2019-12-05 00:00:00;-467;earth;14053;-97;20352;0/1;1
eMh8VHrz;My Colony;100;United Earth;2019-08-28 00:00:00;Human;0;0;android.gplay;Mysterion;0;Earthlike;3;148549;0;;52;earth;18569;247;8;0/0;0
Jvqq0haZ;Hollow nest;100;United Earth;2019-09-24 00:00:00;Human;0;0;ios.appstore;HKnight;0;Earthlike;3;5625;0;;-966;earth;268;658;21;0/1;0
L15lrm9Z;The big colony;100;United Earth;2019-02-22 00:00:00;Human;0;23;web.apewebapps;Tinol;0;Earthlike;3;6974481;0;;-888;earth;2583;-102;2700;0/1;0
BvkwQdgN;New mombasa;100;United Earth;2019-07-16 00:00:00;Human;0;24;android.gplay;Colony213434;0;Red Planet;2;5040190;0;;-405;o3sXI5f2;2908;-532;1733;0/0;0
JPVwhv67;Alligence of Kurowida;100;Zolarg Empire;2018-12-31 00:00:00;Insectoids;1;0;desktop.windows;kurow23;0;Sugarland;3;205492737;0;2019-01-19 00:00:00;-33;zolarg;45383;79;4528;104/-86;1
F9WOspl0;Curve;100;United Earth;2019-10-08 00:00:00;Human;0;0;windows.windowsstore;mycu;3;Red Planet;4;1999861018;0;2019-10-15 00:00:00;-245;FFwg1QDR;33087;-395;60443;0/0;1
hWoiy20R;Brickdady;98;Alpha Draconians;2019-11-18 00:00:00;Reptilian;0;37;android.gplay;BigMike;0;Desert World;3;14000;0;;-719;v2T5Hqqp;875;707;16;106/-87;0
9CTkfOGQ;Three;100;United Earth;2019-11-07 00:00:00;Human;0;0;windows.windowsstore;Naldiven;5;Lunar;4;1788197263;0;2019-11-12 00:00:00;-927;earth;49661;444;36008;0/1;1
vFs41gwv;Child;96;United Earth;2019-11-16 00:00:00;Human;0;0;web.chrome;Tibble87;0;Earthlike;3;3168752;0;;972;jJ9nOW1y;4715;-957;672;0/-1;0
5Zh3ZULS;Sugar;100;Zolarg Empire;2019-10-28 00:00:00;Insectoids;0;81;android.gplay;Alex243;0;Sugarland;3;8618906;0;;-36;LXp9ovM0;1481;-22;5820;104/-86;1
zWvonVoz;Bruh Moment;100;United Earth;2019-10-09 00:00:00;Human;0;37;windows.windowsstore;HouseFancy;0;Lunar;0;117374;0;;27;EoZSEx29;14672;57;8;0/0;0
zd3jAEkm;Moonar Union;100;United Earth;2019-10-13 00:00:00;Human;0;0;android.gplay;LilDude404;0;Lunar;0;159251;0;;296;earth;5491;-952;29;1/0;0
NPEJHKF1;Large earthlike;100;United Earth;2019-12-10 00:00:00;Human;0;8;android.gplay;Ploom;0;Earthlike;3;85654137;0;;282;earth;9794;406;8746;0/0;0
21RuBnPg;Zuper Duper;100;Zolarg Empire;2019-01-09 00:00:00;Insectoids;1;5;desktop.windows;Totillity1;1;Sugarland;3;40118382;0;2019-07-25 00:00:00;94;ZCJLopno;12306;771;3260;-1/0;1
XzyNwzWo;Florida;96;United Earth;2019-11-09 00:00:00;Human;0;0;android.gplay;SomePlayer;0;Red Planet;0;2605645;0;;-855;V2yU4ENB;14638;296;178;0/1;0
Q0evSMgW;Lunar UAE 123;96;United Earth;2018-11-23 00:00:00;Human;1;0;web.apewebapps;yskesr;0;Lunar;0;8122485;0;;617;earth;7987;903;1017;0/0;0
2jWKdnLP;Yub;100;United Earth;2019-11-28 00:00:00;Human;0;0;web.chrome;nateola21;0;Earthlike;3;315729;0;;-926;u3CfypS5;15786;798;20;-1/1;0
7I6vDTFN;Lunar Alpha;100;United Earth;2019-07-13 00:00:00;Human;0;16;desktop.mac;JT;0;Lunar;3;822418665;0;;362;mPu9lnWT;6583;577;124938;0/-1;0
yabgiAY7;Limbo;100;United Earth;2019-10-30 00:00:00;Human;0;0;web.kongregate;CreepyOldGuy;0;Red Planet;0;6920013;0;;-955;X1OlENQd;19659;-267;352;0/0;0
F3s9XE5K;My Colony;100;Zolarg Empire;2019-07-28 00:00:00;Insectoids;0;6;android.gplay;Zaidani122;0;Sugarland;3;6324788;0;;-130;zolarg;2550;785;2480;104/-86;0
Hs8RM0cw;Taurean Canceria;100;United Earth;2019-11-30 00:00:00;Human;0;2;ios.appstore;35000Science;0;Red Planet;4;5848805584;0;2019-12-01 00:00:00;-645;earth;62168;976;94080;0/0;1
mqlHntgc;Forest World (O/R);100;United Earth;2019-11-19 00:00:00;Human;1;2;windows.windowsstore;MinimalSix715;0;Forest World;3;533965;0;;771;DJjOjXYo;6935;-266;77;0/0;1
OeJ6KmXT;Oplinter;100;United Earth;2019-09-25 00:00:00;Human;0;36;ios.appstore;Supernoobjes;0;Red Planet;1;7624536;0;;-215;yRFrYAMM;5473;568;1393;-1/0;0
mu5rnsUy;Dark void;92;United Earth;2019-09-24 00:00:00;Human;0;13;android.gplay;milkman614;0;Red Planet;1;8862212;0;;149;earth;2164;-35;4096;0/0;0
19y68TMM;ERRERERERERERERERRERERERERERERERRERERRERER;100;United Earth;2019-11-07 00:00:00;Human;0;0;web.apewebapps;BlueDragon001;0;Red Planet;0;0;0;;-12;cyQ0w8Um;0;874;14;-1/0;0
y8Cx38Yk;O town;100;League of Independent States;2019-08-29 00:00:00;Human;0;0;android.gplay;Lolopopo;0;Asteroid;0;73111;0;;-18;lis;3848;38;19;-1/-2;0
TbqCNVnF;Ree;100;United Earth;2019-09-27 00:00:00;Human;0;12;android.gplay;Sparnel07;0;Red Planet;0;824635;0;;-211;earth;2537;518;325;0/0;0
zE32x2XK;Outpost Enited Earth 000023;100;United Earth;2019-06-21 00:00:00;Human;0;0;windows.windowsstore;jonny4565;0;Red Planet;3;36625468;0;;-315;earth;5893;591;6215;0/0;0
Lfbu46DI;Marz RPC1A;100;United Earth;2019-12-05 00:00:00;Human;0;0;windows.windowsstore;BoringRobin2015;0;Red Planet;0;1227966;0;;-929;u3CfypS5;23169;755;53;-1/1;0
Hg6byGCZ;Spartania;100;United Earth;2019-09-22 00:00:00;Human;0;0;windows.windowsstore;SpartanRfusion;0;Lunar;0;1986846;0;;-547;earth;6645;254;299;0/0;0
m8d5i1jE;JEEP;100;Alpha Draconians;2019-06-19 00:00:00;Reptilian;0;15;android.gplay;MrTomo;0;Water World;3;18884127;0;2019-06-24 00:00:00;609;earth;91671;-614;206;106/-87;1
scDCc4St;B5;100;United Earth;2019-12-02 00:00:00;Human;1;0;android.gplay;Jonnywales99;0;Earthlike;3;27573507;0;;991;gJmMIMs5;10429;-353;2644;0/-1;0
iKg83iJp;Proxima B;100;United Earth;2019-09-04 00:00:00;Human;1;1;steam.windows;PlatinumHuntII;0;Earthlike;3;1970427;0;;826;earth;7244;-559;272;0/-1;0
YqgktKef;Regensburg;100;United Earth;2019-06-17 00:00:00;Human;1;9;desktop.windows;Saaschbaasch;13;Earthlike;4;1314111832589;0;2019-06-28 00:00:00;779;earth;258985;-931;5074089;1/0;1
Y5JnOPmL;r1;100;Zolarg Empire;2019-11-05 00:00:00;Insectoids;1;70;steam.windows;razputin;0;Abandoned World;3;552403;0;;829;qg3u9PlB;10044;66;55;104/-87;0
Z569RBYn;Random Tree;100;United Earth;2019-07-05 00:00:00;Human;0;0;desktop.windows;Harris1214;0;Earthlike;3;36667847;0;;-179;AFMxexti;4401;201;8332;0/0;0
NZs11Hkh;Toto Bunny;100;League of Independent States;2019-01-29 00:00:00;Human;1;0;android.gplay;GaryStargazer;0;Ice World;4;2233241760;0;2019-01-31 00:00:00;96;lis;19230;15;116132;-1/-2;1
VGBHRvvv;YourDragonsDen.com;100;United Earth;2019-08-28 00:00:00;Human;1;46;android.gplay;Drakur;0;Earthlike;3;27975660;0;;268;94baYWGo;3285;119;8516;0/0;0
lcIqZnSU;Newcastle;100;United Earth;2019-11-29 00:00:00;Human;0;0;ios.appstore;AOk1974;0;Red Planet;3;70452585;0;;-122;earth;7828;828;9000;-1/0;0
gnKH84vA;Super Earth;100;United Earth;2019-10-20 00:00:00;Human;0;23;windows.windowsstore;LatiosTube;0;Earthlike;3;522466;0;;-38;y5DNzSKt;4466;22;117;0/0;0
1tH5ajqP;Pilot;100;Zolarg Empire;2019-10-25 00:00:00;Insectoids;1;0;android.gplay;AndyyGrandd;0;Water World;3;2400;0;;202;zolarg;267;-11;9;104/-86;0
kQFdZHOn;Phoenix;100;United Earth;2019-03-08 00:00:00;Human;0;0;android.gplay;lazerninjastudios;0;Red Planet;3;43571927;0;;-36;earth;4820;-962;9039;1/0;0
Cpqp83Ph;Mondorth;100;United Earth;2019-06-16 00:00:00;Human;0;0;windows.windowsstore;soozle;0;Earthlike;3;2803239;0;;-864;BunFSklb;8173;815;343;0/0;1
5mr6dZ93;Nigeville;100;United Earth;2019-12-01 00:00:00;Human;0;62;android.gplay;nigelmills;0;Earthlike;3;0;0;;-331;T2J2vVPn;0;-802;12;0/0;0
OcalodGB;Farpoint;100;United Earth;2019-11-10 00:00:00;Human;0;1;web.kongregate;nosajimiki;1;Red Planet;3;818502812;0;2019-11-13 00:00:00;-322;U78ipDHj;20450;292;40024;0/0;1
7Z7n4nzP;Josepon;100;United Earth;2019-10-26 00:00:00;Human;0;33;web.kongregate;joseph233;0;Earthlike;3;0;0;;-191;zGZeF7B4;0;-862;23;1/0;0
Ksqf4EBk;Illus;100;United Earth;2019-08-11 00:00:00;Human;1;34;android.gplay;pakyul;0;Earthlike;3;247915;0;;-934;earth;10779;-437;23;0/1;0
raj1HXJ9;pRoSpAnTs;100;United Earth;2019-10-24 00:00:00;Human;1;0;android.gplay;pRoSpA;0;Red Planet;0;1030621;0;;-974;u8lwbR6w;8052;-384;128;1/0;0
PHcmfcPr;Arcadia;100;United Earth;2019-08-24 00:00:00;Human;0;75;android.gplay;Cergath;0;Earthlike;3;30113;0;;386;earth;6023;-931;5;1/0;0
WuTUMss8;Natsu;100;United Earth;2019-08-23 00:00:00;Human;0;3;android.gplay;BigMike;0;Earthlike;3;10263681;0;;-428;earth;4320;33;2376;0/0;0
SLTRUF6h;Kessel;100;League of Independent States;2019-09-22 00:00:00;Human;1;0;android.gplay;Anguswelldone;0;Asteroid;0;146035;0;;248;WlB3h4wa;1043;111;140;-1/-2;0
NWlYKOE4;Discovery;100;United Earth;2019-11-21 00:00:00;Human;0;0;web.chrome;Heartless09;0;Lunar;4;66824993;0;;-106;zGZeF7B4;16010;-778;4174;1/0;0
Zlt9hwPy;Blides Land;100;United Earth;2019-09-25 00:00:00;Human;0;0;web.apewebapps;Blidearooski2;0;Earthlike;3;1778609;0;;-984;earth;4756;802;374;-1/0;0
59ZttDji;Papa Loves You;100;League of Independent States;2019-11-22 00:00:00;Human;1;0;web.apewebapps;Westy266;0;Asteroid;4;220837910655;0;2019-12-02 00:00:00;231;1TZEftG2;179412;-101;1230899;-1/-2;1
qhU6aQq6;1234;100;United Earth;2019-08-31 00:00:00;Human;0;0;android.gplay;Najizraki;0;Forest World;3;172602376;0;;425;earth;16306;-760;10585;0/0;0
mPu9lnWT;[NOZ] Planet Gliese;100;United Earth;2018-09-05 00:00:00;Human;1;0;desktop.windows;cry8wolf9;106;Red Planet;4;557337453503417;1;2018-10-11 00:00:00;806;earth;97649056;208;5707556;0/-1;1
WIhocXsw;Roc Space Port;100;United Earth;2019-10-25 00:00:00;Human;0;0;android.gplay;2007wouldpost;0;Red Planet;2;13821081;0;;957;tXjqUXwL;3867;-365;3574;0/-1;0
aOLuLzGY;Araniak;100;Alpha Draconians;2019-12-14 00:00:00;Reptilian;0;81;ios.appstore;Merrick16;0;Abandoned World;3;829215;0;;781;Wh0Brs7d;36053;-259;23;0/0;0
X6eLQWdY;YAMORI;100;Alpha Draconians;2018-08-17 00:00:00;Reptilian;0;0;web.apewebapps;kuke3og;1;Desert World;3;66493269;0;2018-09-11 00:00:00;-989;draconian;130379;894;510;105/-87;1
CfCddWlO;Yawadah;100;United Earth;2019-12-01 00:00:00;Human;0;0;windows.windowsstore;imhotep19;0;Earthlike;3;6568804;0;;-18;TFVsK63e;18046;865;364;-1/0;0
Fe8STMsU;Twinkies49;100;United Earth;2019-09-26 00:00:00;Human;0;16;windows.windowsstore;austynborreson199;0;Earthlike;3;1190295;0;;176;earth;10261;-35;116;0/0;0
vNDAbsLW;Neo Corp.;100;United Earth;2017-12-25 00:00:00;Human;0;0;android.gplay;Flux;0;Red Planet;1;24455259;0;;-476;earth;5652;974;4327;0/0;0
EQyr2MS5;Cobalt;100;Alpha Draconians;2019-11-14 00:00:00;Reptilian;1;78;desktop.windows;HammerActual;0;Lava World;4;195798924;0;;-25;hJWhdchi;2510243;-435;78;106/-87;0
RWHcEiXn;Taris;100;United Earth;2016-12-07 00:00:00;Human;0;0;android.gplay;Rmmcarmine;0;Red Planet;3;0;0;;-631;earth;0;-998;2142;0/0;0
Vm7K6obQ;Bb;100;Zolarg Empire;2019-12-14 00:00:00;Insectoids;0;28;android.gplay;Pornhub555;0;Water World;3;0;0;;-688;zolarg;0;982;35;103/-86;0
7UhC8rFx;brittania;100;United Earth;2019-03-16 00:00:00;Human;0;0;windows.windowsstore;mackbrom121;1;Red Planet;4;166535141;0;2019-06-11 00:00:00;-136;zGZeF7B4;5960;-800;27942;1/0;1
Xoz4qTap;Uruha;100;United Earth;2019-11-02 00:00:00;Human;0;0;windows.windowsstore;JVENRIQUEZ001;0;Red Planet;0;404;0;;-95;zGZeF7B4;3;-847;122;1/0;0
vhRXaNCP;ENANOS;100;United Earth;2019-12-04 00:00:00;Human;0;0;android.gplay;enano110795;0;Earthlike;3;1277284;0;;947;ACxqIIBf;10917;-715;117;0/-1;0
R75WBXrh;Salva;100;United Earth;2019-10-07 00:00:00;Human;1;0;steam.windows;fubukmaru;0;Lunar;1;3604649;0;;-231;WlB3h4wa;3893;328;926;0/0;0
rtrBGzP0;Neriman;100;Zolarg Empire;2019-09-28 00:00:00;Insectoids;0;0;web.apewebapps;QQ;0;Ice World;0;1313515;0;;-802;zolarg;5052;954;260;103/-86;0
FKuhf2dU;Bug island;100;Zolarg Empire;2019-12-11 00:00:00;Insectoids;0;0;desktop.windows;CreatorPena;0;Water World;3;10097925;0;;-5;zolarg;7615;-805;1326;105/-86;0
Pllh64Np;Maisconhielo;100;League of Independent States;2019-10-24 00:00:00;Human;0;0;android.gplay;albertoot;4;Ice World;4;264268069;0;2019-10-29 00:00:00;-178;lis;71385;-336;3702;-1/-2;1
A67FZNDb;Eternum;100;League of Independent States;2019-09-07 00:00:00;Human;0;0;android.gplay;Aeternam;0;Asteroid;0;1101434;0;;-212;lis;5147;291;214;-1/-2;0
ba1QGDGB;Knerftania;100;United Earth;2019-10-18 00:00:00;Human;0;0;android.gplay;Ossem1;0;Red Planet;0;684769;0;;640;WQBfBUDL;48912;37;14;0/0;0
pBHSNHc4;My Colony;100;United Earth;2019-10-14 00:00:00;Human;0;77;web.apewebapps;HaydenR123;0;Red Planet;0;392079;0;;-478;uvBMmpAy;12252;65;32;-1/0;0
M4UXdmZh;Trell 25;100;United Earth;2019-05-02 00:00:00;Human;0;0;android.gplay;Trell300;0;Earthlike;3;21199310;0;;314;earth;8811;-246;2406;0/0;0
w0biE6bq;Astro;100;United Earth;2019-11-13 00:00:00;Human;0;0;desktop.windows;ZENiTH;0;Earthlike;3;11206701;0;;952;earth;5807;365;1930;0/0;0
Y7VY1FMA;Plague Inc.;123;United Earth;2019-12-02 00:00:00;Human;0;64;web.apewebapps;Polar;0;Lunar;4;173285110;0;;-182;earth;7104;574;24391;0/0;0
Dl64p9cj;My Colony;100;United Earth;2019-10-16 00:00:00;Human;0;0;web.chrome;Cheese0925;0;Earthlike;3;28823;0;;289;1nJjsA2l;7206;32;4;0/0;0
hCf4OWEY;My Colony;100;United Earth;2019-11-17 00:00:00;Human;0;12;web.apewebapps;fy817817;0;Earthlike;3;57787410;0;;-879;earth;4326;549;13358;0/1;0
1oXrnm6J;[NOZ]GirlyGamerGazellEther;100;Zolarg Empire;2019-11-13 00:00:00;Insectoids;1;62;ios.appstore;Electrogamer1943;0;Abandoned World;3;180816240;0;2019-11-26 00:00:00;957;zolarg;24739;702;7309;104/-86;1
Twq44Es3;Saipan;88;League of Independent States;2019-10-21 00:00:00;Human;0;0;web.apewebapps;MinecraftFAN;0;Water World;3;32243713;0;;-131;lis;11661;137;2765;-1/-2;0
4JKWfECN;Ant Hill;100;Zolarg Empire;2019-10-24 00:00:00;Insectoids;1;0;android.gplay;ctucker42701;0;Sugarland;3;12605218;0;;-851;zolarg;5691;-356;2215;104/-85;0
unyCh4Ts;Poop Hill;100;Zolarg Empire;2019-11-08 00:00:00;Insectoids;0;33;android.gplay;praybilly;0;Sugarland;3;0;0;;713;3dbVAl2g;0;862;4;103/-86;0
wPUTpCYu;XVillage;100;United Earth;2016-11-14 00:00:00;Human;0;8;desktop.linux;PTM1219;3;Red Planet;4;320370893;0;2017-02-02 00:00:00;644;earth;15883;-537;20171;1/-1;1
wtVqykW0;PenguTVs Quest for epic Moons;82;League of Independent States;2018-11-24 00:00:00;Human;0;0;android.gplay;PenguTV;0;Asteroid;0;4618120;0;;27;lis;6732;-124;686;-1/-2;0
FffzegY2;[NOZ] Draconis Major;100;Alpha Draconians;2018-11-24 00:00:00;Reptilian;1;0;desktop.windows;Ashanorath;1;Desert World;3;29764311052;0;2018-12-17 00:00:00;408;118OyqK3;1174320;908;25346;106/-87;1
0fLl17ec;Fuschia;100;United Earth;2019-12-04 00:00:00;Human;1;0;steam.windows;cocobob32;0;Earthlike;3;1708;0;;-966;7oAO3f2m;1;498;3246;1/0;0
fSn8Up66;Nova prime;100;United Earth;2019-09-06 00:00:00;Human;0;46;android.gplay;Yentel;0;Red Planet;0;233379;0;;-949;earth;8048;225;29;0/1;0
ZtwnWIYO;Mars;100;United Earth;2019-11-02 00:00:00;Human;0;11;web.kongregate;kfdm;0;Red Planet;0;998327;0;;-639;ZiJ5J7wj;18151;804;55;-1/0;0
nWKULXEJ;TIME to Rethink;70;League of Independent States;2019-12-03 00:00:00;Human;0;0;windows.windowsstore;patscolony;0;Abandoned World;3;5034714;0;;148;lis;8004;-166;629;-1/-2;0
aQjiKpjf;Omega one;100;United Earth;2019-09-17 00:00:00;Human;0;0;web.apewebapps;Shini;0;Red Planet;0;913402;0;;-932;earth;11139;567;82;0/0;0
67tdLmNn;67tdLmNn;100;United Earth;2019-11-10 00:00:00;Human;0;0;web.kongregate;Avzyu;0;Earthlike;3;149257;0;;-732;zg3CDQrR;10661;-779;14;1/0;0
rViMQWvO;Moon base alpha;100;United Earth;2019-09-18 00:00:00;Human;0;19;web.apewebapps;codies;0;Lunar;0;415124;0;;-928;earth;6919;-947;60;1/0;0
08w4bTrb;My Colony;100;United Earth;2019-09-04 00:00:00;Human;0;11;android.gplay;Jayson466;0;Earthlike;3;108894;0;;943;earth;6050;539;18;0/-1;0
smH7BEoS;Alien region (Diverjim)-MCA;100;Alpha Draconians;2019-04-25 00:00:00;Reptilian;1;0;windows.windowsstore;diverjim;0;Abandoned World;3;10140304892;0;2019-05-10 00:00:00;-659;earth;15317681;-145;662;106/-87;1
198llfGx;Forsaken Karma;100;League of Independent States;2019-10-05 00:00:00;Human;1;1;android.gplay;ProxymaCentaury;7;Abandoned World;4;1102677366;0;2019-10-09 00:00:00;976;3PGA8Mlo;38642;264;28536;-1/-2;1
F0iFgi2i;Bugs of Etherland;100;Zolarg Empire;2019-10-24 00:00:00;Insectoids;1;2;android.amazon;bastecklein;0;Abandoned World;3;1098171;0;;724;zolarg;2745;-40;400;104/-86;0
kZe8ss98;Alpha02_0N;100;League of Independent States;2019-12-12 00:00:00;Human;0;0;android.gplay;Alpha01;0;Abandoned World;3;4690022;0;;-627;FI10Miku;10932;-722;429;0/-1;0
qOL5OCgv;Vulcan;100;United Earth;2019-11-23 00:00:00;Human;0;8;ios.appstore;ThatOneEdgyGuy;0;Red Planet;0;749861;0;;399;mPu9lnWT;12710;811;59;0/-1;0
8iwQNQi1;The zerg;100;Zolarg Empire;2019-10-23 00:00:00;Insectoids;0;0;web.kongregate;JPDMocker;0;Water World;3;0;0;;923;zolarg;0;-966;5;104/-87;0
ialwlG84;The Known Universe According To Garth;100;Zolarg Empire;2019-11-08 00:00:00;Insectoids;0;1;web.kongregate;Panhandler;0;Ice World;3;1695505531;0;2019-11-16 00:00:00;-993;zolarg;103384;-649;16400;104/-86;1
jL1wtlAN;My Colony;100;League of Independent States;2019-01-10 00:00:00;Human;0;0;android.gplay;GamingCreep;0;Asteroid;0;317578;0;;-284;lis;4812;301;66;-1/-2;0
d1elLoys;Nuwe Republiek van Oosterhuizen;100;United Earth;2019-10-17 00:00:00;Human;0;0;ios.appstore;Red;0;Lunar;0;302;0;;258;YqgktKef;7;-848;41;1/0;0
P98WV8Wx;My Colony;100;Zolarg Empire;2019-12-06 00:00:00;Insectoids;0;2;android.gplay;Q1w2;0;Water World;3;24267;0;;712;3dbVAl2g;592;862;41;103/-86;0
PDyjBoEY;Azmith;88;League of Independent States;2019-10-01 00:00:00;Human;0;0;android.gplay;DaMustache;0;Abandoned World;3;464264;0;;-216;lis;2763;22;168;-1/-2;0
F2ufjqyy;The Commonwealth;100;United Earth;2019-06-03 00:00:00;Human;0;2;web.apewebapps;SolarCity;0;Red Planet;4;4265919519;0;2019-11-04 00:00:00;-407;earth;40861;-6;104402;0/0;1
cYZhwI6t;myUniverse;100;United Earth;2019-10-01 00:00:00;Human;1;13;desktop.windows;JohW;0;Forest World;4;30123438786;0;;-937;earth;46283;-801;650853;1/0;0
wZkhwN4W;GreenStorm;100;United Earth;2019-05-29 00:00:00;Human;1;0;windows.windowsstore;aegonunlikley;0;Forest World;3;415872353;0;;37;i9aKWNcC;12462;-112;33372;0/0;0
C1Uye15q;Koel;100;United Earth;2019-11-29 00:00:00;Human;0;9;windows.windowsstore;Ossem1;0;Earthlike;3;938954;0;;577;mPu9lnWT;12689;90;74;0/-1;0
qBzddvEH;La Coka;100;Zolarg Empire;2019-11-15 00:00:00;Insectoids;1;0;web.apewebapps;D3athP3rception;0;Sugarland;3;1204008;0;;-925;zolarg;32541;-793;37;104/-86;0
nVmjruDe;Ladybug City;100;Zolarg Empire;2019-10-08 00:00:00;Insectoids;0;32;windows.windowsstore;Drakkensdatter;0;Sugarland;3;991833;0;;717;3dbVAl2g;4959;855;200;103/-86;0
ZnBFvtvA;Heinzwilli;100;United Earth;2019-01-11 00:00:00;Human;1;1;desktop.windows;Heinzwilli;1;Earthlike;4;544703501;0;2019-01-29 00:00:00;-715;earth;5332;-992;102154;0/1;1
4o13WvAD;Crickhopper on Ice;100;Zolarg Empire;2018-06-05 00:00:00;Insectoids;0;18;web.apewebapps;leape123;0;Ice World;4;21049643;0;2019-04-16 00:00:00;-645;wzDgv0Il;9482;-150;2220;0/0;1
QMiM1hjo;My Colony;100;United Earth;2018-12-31 00:00:00;Human;0;0;web.apewebapps;anh9686;0;Red Planet;2;20320708;0;;278;earth;5590;-96;3635;0/0;0
XtMlSpQt;My Colony;100;United Earth;2019-10-06 00:00:00;Human;0;41;android.gplay;yeyo506;0;Red Planet;0;1779027;0;;-120;OQUUg0mM;3200;660;556;0/-1;0
OWbLD28G;Titan;100;United Earth;2019-10-09 00:00:00;Human;0;0;windows.windowsstore;ElijahM;0;Earthlike;3;2574939;0;;242;xHBui4xM;2991;-365;861;0/0;0
f60hveM6;My Colony;100;Zolarg Empire;2019-11-03 00:00:00;Insectoids;0;34;android.gplay;Enmyace2000;0;Sugarland;3;1687622;0;;-490;zolarg;4219;-58;400;104/-86;0
USNqBQoj;Beta I;100;United Earth;2019-09-21 00:00:00;Human;0;0;ios.appstore;Advanced;0;Red Planet;0;4130274;0;;-474;earth;4361;976;947;-1/0;0
fsQkcKJr;Noosycolony;100;United Earth;2019-12-12 00:00:00;Human;0;0;windows.windowsstore;NoosaBoi;0;Lunar;3;26538995;0;;-807;earth;11284;-840;2352;1/1;0
I48gq4eh;The Red Keep;100;United Earth;2019-06-01 00:00:00;Human;0;16;windows.windowsstore;JenzZeN;3;Lunar;4;35804617665;0;2019-06-17 00:00:00;-161;earth;60565;-375;591175;1/0;1
Pnvpk29J;Shells;100;United Earth;2019-11-29 00:00:00;Human;1;0;desktop.windows;morn704;0;Earthlike;4;4400414891;0;;-37;zGZeF7B4;100445;-809;43809;1/0;0
