Charter;rrr;Founded;Ycoord;Type;Unemployment;Race;Population;Name;Region;Mother colony relations;Platform;Sector;CW size;Owner;Independence;Xcoord;Atmosphere stage;Mother Colony Charter;Civilization;GDP per capita;Capitol;GDP
nKpk1VSH;0;2019-10-01 00:00:00;-282;Earthlike;18;Human;4;Mother colony;0;100;web.apewebapps;0/0;0;esther218;2019-10-18 00:00:00;637;4;earth;United Earth;316044499;1;1264177995
Ha0EvMqh;0;2020-01-26 00:00:00;487;Abandoned World;60;Reptilian;20;Draconia (NOZ);1;123;windows.windowsstore;106/-87;0;TankCmdr;;104;3;draconian;Alpha Draconians;741067;0;14821347
ghnSZgfY;0;2019-10-25 00:00:00;899;Earthlike;38;Human;32;Number 1;0;96;web.kongregate;0/0;0;emptiness2552;;542;3;3mrleZpY;United Earth;13719;0;439006
GjYN7aOu;0;2020-01-28 00:00:00;425;Sugarland;4;Insectoids;68;OtherWorld;0;100;desktop.windows;105/-86;0;Brisado2P;;-968;3;0kL1yUkb;Zolarg Empire;0;0;0
jFkN06d1;0;2019-12-18 00:00:00;-912;Earthlike;0;Human;77;My Colony;0;123;web.kongregate;1/0;0;malloman23;;650;3;7oAO3f2m;United Earth;108059;0;8320578
btz7CxnE;8;2019-09-06 00:00:00;-152;Earthlike;2;Human;243584;Sradale;1;100;desktop.windows;1/0;0;morn704;2019-09-08 00:00:00;-868;4;zGZeF7B4;United Earth;660096;1;160788814564
mvoYz8uX;0;2019-12-21 00:00:00;542;Red Planet;0;Human;13;EarthRed;0;100;web.apewebapps;0/0;0;Xerbero;;998;0;PUVw22FW;United Earth;41811;0;543540
CVEImeWu;0;2020-01-08 00:00:00;962;Earthlike;0;Human;5;City Island;0;100;android.gplay;0/-1;0;Progamer;;-284;3;OQUUg0mM;United Earth;0;0;0
7qWrS028;0;2020-01-02 00:00:00;763;Earthlike;33;Human;3;Tegmo;0;100;android.gplay;0/0;0;Tegmo;;376;3;ZLdX8b26;United Earth;0;1;0
xLGJux19;0;2020-02-16 00:00:00;-998;Ice World;0;Insectoids;6;tax me!;0;100;windows.windowsstore;104/-86;0;GekasPrime;;910;0;h7D0tQuX;Zolarg Empire;750;0;4500
eHflWOp3;0;2020-01-05 00:00:00;30;Earthlike;4;Human;12047;Earth;0;0;steam.windows;0/0;0;dkdroid;;-37;3;7j49105A;United Earth;12233;0;147368201
2va2vXZa;0;2019-12-20 00:00:00;-64;Earthlike;4;Human;78283;Unity;1;123;desktop.windows;1/0;0;morn704;;-791;4;zGZeF7B4;United Earth;71633;0;5607684171
mqZuK6RD;0;2019-11-06 00:00:00;7;Sugarland;0;Insectoids;14;Zerglandia;1;100;ios.appstore;0/0;0;Josh346;;-2;3;e4t4d1to;Zolarg Empire;148571;0;2080000
RDdqblgv;0;2019-10-26 00:00:00;684;Lunar;0;Human;594;Moonopolis;0;100;windows.windowsstore;0/0;0;LatiosTube;;315;0;xHBui4xM;United Earth;4469;0;2654549
PhpZ8vMk;0;2019-11-24 00:00:00;793;Earthlike;38;Human;42;I will;0;100;android.gplay;0/-1;0;Hueywalford;;189;3;earth;United Earth;6099;0;256158
aAygSh4o;0;2019-04-27 00:00:00;900;Forest World;0;Human;363;Forest Outpost;0;100;desktop.windows;0/-1;0;Nicholls1316;;164;3;L305cS05;United Earth;7976;0;2895341
Wmfx8sw0;0;2020-02-01 00:00:00;-178;Abandoned World;7;Human;2064032;[PoS] Toxicity;1;123;windows.windowsstore;-1/-2;0;wormjon;2020-02-12 00:00:00;-42;4;DArTY45L;League of Independent States;903808;1;1865488291191
5hbMU92y;0;2018-01-25 00:00:00;-788;Earthlike;4;Human;1323131;Yggdrasil;0;100;windows.windowsstore;0/0;0;wodanaz;2018-02-12 00:00:00;940;4;earth;United Earth;1684797;1;2229206932738
PdjKj5gn;1;2018-04-23 00:00:00;-860;Lunar;14;Human;65704;Titan;0;100;android.gplay;0/0;0;Titan;2018-05-02 00:00:00;47;4;earth;United Earth;16443;1;1080380426
pOM4b6RN;0;2019-12-03 00:00:00;-525;Earthlike;0;Human;7;South Cobra;0;100;ios.appstore;0/0;0;Cobraman7;;-299;3;earth;United Earth;0;0;0
eMYa1Sus;0;2019-11-16 00:00:00;-12;Earthlike;33;Human;28220;wodanaz;0;100;desktop.windows;0/0;0;wodanaz;2019-12-22 00:00:00;968;4;Tyt0CUZo;United Earth;11680;1;329612496
91ldB5cc;0;2020-02-16 00:00:00;-585;Lunar;0;Human;308;TheToon.;0;123;android.gplay;0/0;0;youcallthishell;;-815;0;81MDAwCG;United Earth;2066;0;636332
VGdV1ai2;0;2020-01-10 00:00:00;946;Earthlike;33;Human;45;Sakari;0;123;android.gplay;1/-1;0;Abatu;;554;3;7oAO3f2m;United Earth;9980;0;449112
g83B4H6q;0;2020-01-10 00:00:00;939;Earthlike;0;Human;521;Andi Wahyu KM;0;123;android.gplay;0/0;0;andiwahyu319;;893;3;earth;United Earth;2944;0;1534034
BS2qyELe;0;2019-12-27 00:00:00;-851;Red Planet;0;Human;28;Aros Colony;0;123;windows.windowsstore;0/0;0;Lilli;;817;0;v05IQjWZ;United Earth;21216;1;594051
dmmeQu91;0;2020-01-20 00:00:00;460;Red Planet;0;Human;3089;Ceras;1;123;ios.appstore;0/-1;0;Britstaw;;786;2;OQUUg0mM;United Earth;10480;0;32371516
w1ZbVpB7;0;2019-12-18 00:00:00;-31;Red Planet;14;Human;12050;Wales;1;123;android.gplay;-1/0;0;Jonnywales99;;888;2;TFVsK63e;United Earth;7329;0;88314698
tvCIRU53;0;2019-11-19 00:00:00;-240;Water World;0;Human;110;hell;1;100;windows.windowsstore;0/0;0;Cxntpunch;;968;3;FjAyhVpM;United Earth;15739;0;1731319
F0P99FxE;0;2019-12-25 00:00:00;-284;Abandoned World;0;Human;266;Vityao Paradise;1;123;android.gplay;-1/-2;0;Vityao5;;-383;3;njDm0OgF;League of Independent States;10196;0;2712005
j8dOxAeN;0;2020-01-15 00:00:00;804;Earthlike;66;Human;438;New-Rochelle;0;123;android.gplay;1/0;0;Justbread;;-987;3;P8vZdhU0;United Earth;1730;0;757633
V2Wt2FPV;0;2019-11-24 00:00:00;-50;Water World;0;Human;1442;TerraNova;0;100;ios.appstore;0/0;0;Amorelus;;-6;3;lOCrP5p8;United Earth;7872;0;11351272
gLg9mfWa;0;2017-11-20 00:00:00;437;Red Planet;4;Human;48771;Dark Onyx;0;100;web.apewebapps;0/0;0;Mrsly;2017-12-16 00:00:00;107;3;earth;United Earth;8941;1;436052000
MrZE0Xha;0;2020-02-09 00:00:00;123;Earthlike;0;Human;103;Red Raider Colony;0;123;windows.windowsstore;0/0;0;Wthowell10;;319;3;iwv4LDFy;United Earth;40527;0;4174320
CxyK4Aqj;0;2020-01-03 00:00:00;-332;Earthlike;11;Human;152468;earth 2.0;1;123;android.gplay;0/0;0;Apeuser;;-261;4;earth;United Earth;18164;0;2769457539
VSfPLw44;0;2020-01-15 00:00:00;-447;Lunar;0;Human;2037;Cottonwood;0;123;web.apewebapps;0/0;0;RmrCntrl2;;-895;2;X9EsKpf0;United Earth;10806;0;22010809
7526bkbO;0;2020-01-04 00:00:00;-497;Red Planet;2;Human;125;Qwerty;0;123;android.gplay;0/0;0;Hammerton;;729;0;Qjw33QjZ;United Earth;0;0;0
3tsihLxc;0;2020-01-24 00:00:00;953;Earthlike;9;Human;23;My Colony;0;100;web.chrome;0/-1;0;Technobits;;723;3;v0LvWIka;United Earth;0;0;0
dqDQizyn;0;2019-11-02 00:00:00;-499;Earthlike;0;Human;235;Apanapa;0;100;android.gplay;0/0;0;Nathon07;;-469;3;earth;United Earth;7155;0;1681482
SgowQsoo;0;2019-11-20 00:00:00;-706;Water World;1;Human;90;TripleC3000;1;84;windows.windowsstore;-1/-2;0;CCC3000;;779;3;34ysjbR5;League of Independent States;1992;0;179304
VBxcPZkf;0;2019-06-06 00:00:00;-338;Earthlike;5;Human;7838;Busan;0;100;android.gplay;0/0;0;Kyeonghan;;-221;3;earth;United Earth;3173;0;24870414
L7XQOm8Z;0;2019-12-29 00:00:00;-849;Earthlike;0;Human;32;Jou;0;123;android.gplay;0/0;0;Rondel;;760;3;Qjw33QjZ;United Earth;26583;0;850665
j37od3Zs;0;2019-10-12 00:00:00;-173;Lunar;2;Human;1679;Grosser Stern;0;100;ios.appstore;1/0;0;Satusfalken;;-833;1;zGZeF7B4;United Earth;5069;0;8511517
hhy09Qzv;0;2019-12-06 00:00:00;-607;Lunar;0;Human;193;Haraldgrad;0;100;android.gplay;0/0;0;BigAmazingHotDog;;767;0;xHBui4xM;United Earth;13341;0;2574751
TZ4Sb28V;0;2019-11-20 00:00:00;-908;Forest World;0;Human;284;Abundant Mega Wood;0;100;windows.windowsstore;0/0;0;GiantComiRobot89;;-626;3;hpI1PsS7;United Earth;10071;0;2860288
bNBgxpMU;5;2019-04-21 00:00:00;-22;Red Planet;14;Human;17486;R.S.R.;0;100;android.gplay;0/0;0;Mojodei;2019-05-24 00:00:00;8;3;earth;United Earth;10590;1;185169566
ns0dpPem;0;2019-12-28 00:00:00;-809;Earthlike;0;Human;320;Newtown;0;123;web.kongregate;0/0;0;Drogie;;533;3;Qjw33QjZ;United Earth;14651;0;4688235
oMvXU6iX;0;2020-01-08 00:00:00;765;Red Planet;3;Human;4310;Atlas;0;123;android.gplay;0/0;0;ImmortalHD;;858;2;kmPdLXe9;United Earth;2158;0;9300671
Bhi75tsB;0;2020-01-02 00:00:00;-655;Earthlike;0;Human;1059;Galifary;0;123;android.gplay;0/0;0;Supergamer93;;204;3;Qjw33QjZ;United Earth;1738;0;1840070
jXAVAkpW;0;2019-04-25 00:00:00;98;Sugarland;14;Insectoids;12969;The Great Ant Empire;0;100;windows.windowsstore;104/-86;0;LibertyUnion;2019-05-09 00:00:00;176;3;cOSMtq0l;Zolarg Empire;79921;1;1036494832
DDSW97Kp;0;2020-01-27 00:00:00;-62;Red Planet;0;Human;89;Mars One;0;123;android.gplay;1/0;0;ChileDean;;-795;0;UWYtAPxJ;United Earth;24628;0;2191920
1eDXmCBd;0;2020-02-02 00:00:00;64;Earthlike;0;Human;3;Regionia;1;100;android.gplay;0/-1;0;GeniCorp;;-752;3;2OJSiDxw;United Earth;478077;0;1434230
ba1QGDGB;0;2019-10-18 00:00:00;640;Red Planet;0;Human;14;Knerftania;0;100;android.gplay;0/0;0;Ossem1;;37;0;WQBfBUDL;United Earth;48912;0;684769
OTbTy4JX;0;2019-10-28 00:00:00;-173;Earthlike;31;Human;35;Champ City;0;100;android.gplay;1/0;0;roboteri;;-754;3;zGZeF7B4;United Earth;11598;0;405933
jLvmwEk4;0;2019-03-11 00:00:00;-216;Earthlike;45;Human;16542;Boo;0;100;android.gplay;0/0;0;Dasbooboo;;-48;3;earth;United Earth;5420;0;89663652
Qgm8GcMV;0;2020-02-08 00:00:00;121;Lunar;8;Human;42342;Lunar;0;123;ios.appstore;0/0;0;Tszalay;;322;4;5aoUeEfV;United Earth;11201;0;474256386
CWHY8SWJ;0;2020-02-12 00:00:00;-107;Earthlike;1;Human;16633;Serenity Valley;0;123;ios.appstore;0/0;0;thetallman13;;325;3;pclfPDdU;United Earth;14539;0;241826402
R7pT10bk;0;2020-01-26 00:00:00;238;Abandoned World;34;Human;6670;My Colony;0;123;android.gplay;-1/-2;0;Imissmybaby;;-319;3;tssVlIoo;League of Independent States;5529;0;36880543
3DrmBgXO;0;2019-11-16 00:00:00;-952;Red Planet;0;Human;7102;Space centre Tango-Xray;0;100;android.gplay;0/0;0;Mathewhewit99;;-283;2;X1OlENQd;United Earth;5281;0;37502875
Iz3MkNx3;0;2019-09-25 00:00:00;-794;Desert World;7;Reptilian;38;Alpha Rikudou;1;100;steam.windows;106/-87;0;RikudouSennin;;-511;3;xwygCKxq;Alpha Draconians;815807;0;31000660
7FFzNDA6;0;2020-02-01 00:00:00;823;Forest World;7;Human;148225;joy;1;123;web.apewebapps;0/-1;0;colbya;;792;4;G6rzCwvN;United Earth;207015;0;30684818442
M1Ombn4q;0;2019-12-06 00:00:00;907;Red Planet;1;Human;764;[NOZ] Titan;0;100;android.gplay;1/0;0;Mekhi772;2019-12-08 00:00:00;-928;4;earth;United Earth;108366;1;82791854
utfhpmvm;0;2019-11-01 00:00:00;-317;Red Planet;0;Human;378838;new nether;1;100;windows.windowsstore;1/0;0;mailablemage;;-879;4;1TZEftG2;United Earth;8165;0;3093043148
dvhHoYZc;16;2020-01-13 00:00:00;-300;Lunar;0;Human;5760613;cheeka;1;123;desktop.windows;-1/-1;2;Babylove;2020-01-16 00:00:00;412;4;OQUUg0mM;United Earth;2481102;1;14292665716427
3dTnBBE4;0;2020-01-17 00:00:00;596;Red Planet;3;Human;1300;Nazi movement;1;111;ios.appstore;0/0;0;GayB0mb;;539;0;earth;United Earth;9785;0;12720872
MOVf7JJU;0;2019-10-14 00:00:00;883;Lunar;8;Human;46;Alt F4 = free vbucks;0;100;windows.windowsstore;0/0;0;Awesome0625;;-41;0;xHBui4xM;United Earth;9047;0;416167
8rf6PVHn;0;2019-12-01 00:00:00;980;Lunar;0;Human;27;online3;0;100;web.apewebapps;0/-1;0;Xerbero;;-305;0;jrkcWJS8;United Earth;27965;0;755057
8vfYnVla;0;2019-10-23 00:00:00;752;Abandoned World;0;Reptilian;170;Ether;1;100;android.gplay;106/-87;0;AndyyGrandd;2019-10-23 00:00:00;-722;3;earth;Alpha Draconians;60811794;1;10338004988
eOSysAv7;2;2019-04-07 00:00:00;-856;Red Planet;78;Human;32956;New Galactic Transcendental Martian Empire;0;100;web.apewebapps;0/0;0;Magnus9865;2019-04-09 00:00:00;-502;4;qdNNaAv2;United Earth;159704;1;5263214141
7T59I10N;0;2019-06-11 00:00:00;713;Water World;0;Insectoids;6718;ShunTehNah;0;100;android.gplay;103/-86;0;feoftoffe;;863;3;3dbVAl2g;Zolarg Empire;3196;0;21471724
IIXpg5YU;0;2019-11-02 00:00:00;-141;Abandoned World;0;Insectoids;1040;Plankton;1;100;android.gplay;104/-86;0;ctucker42701;;667;3;M2I9Kol1;Zolarg Empire;2998;0;3118405
yAjT00VV;0;2020-01-01 00:00:00;-785;Red Planet;0;Human;14;Jackolodian;0;123;android.gplay;0/0;0;Mrjack;;513;0;Qjw33QjZ;United Earth;0;0;0
bEWGJ4lF;0;2020-01-20 00:00:00;840;Earthlike;0;Human;11934;DuckTh;0;123;android.gplay;0/-1;0;Vezarus;;-91;3;VCS3emaj;United Earth;13090;0;156214129
bsWIm4XL;0;2019-07-23 00:00:00;-186;Lunar;11;Human;17;DE NeuLand;1;100;android.apemarket;1/0;0;Monstercrab;;-706;0;zGZeF7B4;United Earth;20930;0;355818
BhSe79yx;0;2020-01-21 00:00:00;637;Earthlike;42;Human;9370;caronavirus;0;123;web.apewebapps;0/0;0;wizardwar159;;-409;3;earth;United Earth;3496;0;32753050
IcBoG9OI;0;2019-08-10 00:00:00;-678;Lunar;0;Human;161;doU;0;100;windows.windowsstore;0/0;0;LEO;;667;0;1TZEftG2;United Earth;7351;0;1183519
0rhOo5eh;0;2019-12-31 00:00:00;-90;Lunar;0;Human;15;Moja;0;123;android.gplay;0/0;0;STRAJDZO55555;;24;0;3icm5VYO;United Earth;6760;0;101400
ti9REeKr;0;2019-10-19 00:00:00;-846;Desert World;92;Reptilian;464;dragon;1;100;web.apewebapps;106/-87;0;azxescvr;;-764;3;draconian;Alpha Draconians;144144;0;66882612
JRfrMl9G;0;2020-01-30 00:00:00;158;Abandoned World;0;Reptilian;603;Requiem;1;123;android.gplay;106/-87;0;c96doshii;;125;3;1kovqTf7;Alpha Draconians;3040577;0;1833467762
ShlwDYtv;0;2019-11-14 00:00:00;-206;Water World;0;Human;32;DBN;0;88;desktop.windows;1/1;0;Nawappit;;-210;3;MBQXCvcz;United Earth;41;0;1326
n24DWORS;0;2019-11-01 00:00:00;-8;Earthlike;0;Human;1268;mycolony;0;100;desktop.windows;1/0;0;premacolonycz;;-887;3;XpfJOdnO;United Earth;9344;0;11847627
HlAJ1O8e;0;2020-02-13 00:00:00;856;Red Planet;16;Human;38;Renio;0;123;ios.appstore;1/-1;0;Urmum;;-820;0;gZSzARPK;United Earth;17508;0;665298
57mSftwv;0;2020-02-17 00:00:00;-418;Lunar;0;Human;20;My Colony;0;123;android.gplay;0/0;0;NotaBot23;;-951;0;D06MepYa;United Earth;88738;0;1774754
BhQBTuz0;0;2019-09-27 00:00:00;-100;Ice World;21;Human;70;Florina;0;100;android.gplay;-1/-2;0;Kirgi1775;;-62;0;lis;League of Independent States;10541;0;737880
lOz4mxKY;0;2019-10-31 00:00:00;-643;Lunar;0;Human;647;Coop;0;94;ios.appstore;-1/0;0;Niklers123;;804;0;ZiJ5J7wj;United Earth;22611;0;14629308
aLF3YMEW;0;2019-10-25 00:00:00;-193;Earthlike;0;Human;11243;E;0;100;web.apewebapps;1/0;0;Blidearooski2;;-845;3;btz7CxnE;United Earth;33310;0;374507255
ASbmLoGo;0;2019-12-16 00:00:00;-843;Water World;0;Human;14;My Colony;0;123;web.apewebapps;0/1;0;CoolyShork;;407;3;9RGSmfVI;United Earth;47158;0;660210
uS0tneyA;0;2019-09-15 00:00:00;-98;Red Planet;4;Human;1175;Please Work;0;100;ios.appstore;0/0;0;Nick1547;;253;1;earth;United Earth;6308;0;7412097
K4IpBlUM;0;2019-12-14 00:00:00;-577;Red Planet;12;Human;802;Marutopia;0;100;windows.windowsstore;0/0;0;ItalianColonian;;-369;1;OQUUg0mM;United Earth;3554;0;2850649
ziLefN8z;0;2019-12-13 00:00:00;-205;Red Planet;0;Human;18;New Phoenix;0;100;android.gplay;1/0;0;Jinndigo;;-416;0;pX1b53MW;United Earth;24506;0;441102
fvuv8fm2;0;2019-11-01 00:00:00;477;Lunar;1;Human;16899;Maniac;0;100;android.gplay;1/0;0;Merrymaniac;2019-11-05 00:00:00;-319;3;ZDRnqEyJ;United Earth;12828;1;216782152
ZaX3qkL1;0;2019-11-11 00:00:00;798;Earthlike;0;Human;15;VirusCityII;0;50;web.kongregate;0/0;0;virusraja;;400;3;thfWQBlS;United Earth;42012;0;630177
dkRxsGSC;0;2019-09-21 00:00:00;-17;Asteroid;5;Human;32314;Janos;0;100;steam.mac;-1/-2;0;combativepeach;2019-09-22 00:00:00;-129;3;lis;League of Independent States;13871;1;448243645
nbFXeC60;0;2020-02-12 00:00:00;-847;Red Planet;20;Human;92;Test;0;123;ios.appstore;0/0;0;elmong;;322;0;rBJ7ciVB;United Earth;924;0;84988
mIDaUT33;0;2017-05-15 00:00:00;372;Forest World;4;Human;3132;Terranova;0;100;windows.windowsstore;0/0;0;jova;;852;3;ccYAzvk7;United Earth;3056;0;9571643
UoqhdBkf;0;2020-02-08 00:00:00;-183;Earthlike;0;Human;284;Dude;0;123;android.gplay;1/0;0;Lilfixor;;-987;3;CQHspi3V;United Earth;12393;0;3519588
dljTSa6r;0;2019-12-16 00:00:00;420;Earthlike;2;Human;93;g;0;123;android.gplay;0/0;0;cooperknight57;;154;3;earth;United Earth;1689;0;157073
tiYUODmL;0;2019-12-20 00:00:00;-169;Earthlike;12;Human;10;Dotonia;0;100;android.gplay;1/0;0;iSHALLRETURN;;-815;3;zGZeF7B4;United Earth;8123;0;81227
bkVk6gIl;0;2019-10-13 00:00:00;742;Earthlike;0;Human;22074;Wonderland [NOZ];1;100;steam.windows;0/-1;0;PlatinumHunt;2019-10-19 00:00:00;664;3;mPu9lnWT;United Earth;8408;1;185604935
8bYaDCfa;0;2020-01-03 00:00:00;-800;Earthlike;3;Human;357;Darks Colony;0;123;android.gplay;0/0;0;DanBoov;;658;3;7dG0KKH1;United Earth;6094;0;2175560
CoMBh4MH;3;2016-11-14 00:00:00;88;Red Planet;5;Human;28349;Gallifrey;0;100;web.apewebapps;0/0;0;framaz;2016-12-16 00:00:00;-685;4;earth;United Earth;47795;1;1354938352
za9i3fch;0;2019-12-11 00:00:00;-978;Red Planet;0;Human;3020;NewHope;1;123;windows.windowsstore;1/0;0;brantdeines01;;456;2;7oAO3f2m;United Earth;10067;0;30401390
hp6jOVSA;0;2019-12-28 00:00:00;-705;Earthlike;66;Human;15;Yeetland;1;100;ios.appstore;0/0;0;Baconboi95;;620;3;Qjw33QjZ;United Earth;50477;0;757154
d7HWtiZQ;0;2019-11-03 00:00:00;851;Red Planet;54;Human;145;Rotipoop Mars Corp.;0;100;ios.appstore;0/0;0;AkariInsko;;562;0;DyNpbYLf;United Earth;2036;0;295175
J9xZnGfF;0;2019-10-22 00:00:00;266;Lunar;0;Human;1551;...;0;100;android.gplay;1/0;0;TinTV1212;;-469;0;9gzyYRfC;United Earth;6695;0;10384634
KShDGCuO;0;2019-10-24 00:00:00;812;Sugarland;11;Insectoids;2884;Lindonium;1;100;steam.windows;104/-87;0;theumbo;;658;3;zolarg;Zolarg Empire;5835;0;16829298
yFUea5NM;0;2020-01-30 00:00:00;6;Earthlike;62;Human;25;... %;0;100;android.gplay;0/0;0;Manico100;;5;3;qrvRb5iv;United Earth;0;0;0
FHzhWznf;0;2020-01-26 00:00:00;877;Lunar;0;Human;632;Maguire;0;123;web.apewebapps;1/0;0;RmrCntrl2;;-886;1;VSXwZcic;United Earth;11396;0;7202135
qyVOJlsl;0;2020-01-04 00:00:00;106;Earthlike;19;Human;27778;Hakuna Mataco 2;1;123;ios.appstore;0/0;0;Shannon0714;;328;4;5aoUeEfV;United Earth;4991;0;138626116
8z4zIzB4;0;2020-01-16 00:00:00;-905;Water World;24;Insectoids;54;New Bastion;0;100;ios.appstore;104/-85;0;LibertyUnion;;-647;3;FoOaNA0k;Zolarg Empire;15356;0;829207
7O7NUVRN;2;2020-01-16 00:00:00;481;Sugarland;19;Insectoids;11355;A1;0;123;desktop.windows;104/-86;0;LordNims;2020-01-22 00:00:00;805;3;SN1Egama;Zolarg Empire;40654;1;461625976
BLpaUnCt;0;2019-11-02 00:00:00;126;Earthlike;0;Human;59;Noob Town Estates;0;100;android.gplay;1/0;0;Boliver9067;;-781;3;waSyLynk;United Earth;5128;0;302566
QVu9dE3x;0;2019-11-25 00:00:00;-446;Ice World;0;Human;1301;Rura Penthe;0;100;desktop.windows;-1/-2;0;Aubray;;146;2;zFKWCR5k;League of Independent States;12648;0;16455087
l4yKLrNr;1;2017-12-30 00:00:00;797;Earthlike;0;Human;62232;Adam 2;0;100;web.apewebapps;0/0;0;Okay0530;2018-04-14 00:00:00;377;4;earth;United Earth;563652;1;35077199007
MR4XH9kC;18;2019-09-14 00:00:00;921;Earthlike;25;Human;189644;da  UP ;1;100;android.gplay;0/-1;0;Echo217;2019-09-17 00:00:00;-56;4;earth;United Earth;130989;1;24841320284
I6MnMQ8O;3;2019-11-27 00:00:00;787;Red Planet;13;Human;1755202;Risgaria;0;123;web.apewebapps;0/-1;0;Equinox0;2020-02-02 00:00:00;-676;4;OQUUg0mM;United Earth;25784;1;45255278572
OvaRBp3y;0;2019-11-09 00:00:00;-161;Red Planet;0;Human;3519;Red Achilles;0;100;android.gplay;1/0;0;Momoko;2019-11-16 00:00:00;-827;0;WwqlDBsH;United Earth;6015;1;21167479
RQLteYOl;0;2019-12-03 00:00:00;-345;Abandoned World;12;Human;10084;Hisyefo;0;100;desktop.windows;-1/-2;0;Yfolypig;;-324;3;lis;League of Independent States;12253;0;123557344
wlfgjUH5;0;2020-01-31 00:00:00;165;Earthlike;0;Human;126;asia;1;123;android.gplay;0/0;0;Chaudharyjay;;285;3;5aoUeEfV;United Earth;47481;0;5982558
l70vwWAt;0;2017-06-02 00:00:00;-417;Red Planet;0;Human;365;Ghostbusters;0;100;android.gplay;0/0;0;mahk;2017-07-02 00:00:00;200;0;earth;United Earth;197048;1;71922547
Y5wjYykX;0;2019-08-11 00:00:00;-152;Red Planet;6;Human;155753;Azrila;1;100;desktop.windows;1/0;0;morn704;;-730;4;zGZeF7B4;United Earth;237118;0;36931852910
phayXGNA;0;2019-12-13 00:00:00;558;Red Planet;0;Human;28203;Red Home;1;100;windows.windowsstore;1/0;0;dantrice;2019-12-16 00:00:00;-982;4;earth;United Earth;11282;1;318188474
C4VNpxsR;0;2019-11-10 00:00:00;878;Earthlike;0;Human;5078;McSteamy;0;100;ios.appstore;0/0;0;ShannonLeigh;;-723;3;iNYhzWah;United Earth;4518;0;22943549
vy1Jnxzi;0;2019-12-31 00:00:00;827;Earthlike;0;Human;3;Krakra;0;100;web.kongregate;1/0;0;caraboutcha;;-957;3;eOSpI4V4;United Earth;4693;0;14078
WPvCNoQI;0;2019-12-31 00:00:00;-15;Earthlike;46;Human;39;Crystal;0;123;android.gplay;0/0;0;LavaHydra;;19;3;cD6YE0Rc;United Earth;2742;0;106936
7hdlNJFT;0;2020-01-11 00:00:00;-852;Lunar;55;Human;18;lexington;1;123;ios.appstore;1/0;0;Jrock051;;-738;0;7SokO6mP;United Earth;49865;0;897563
DArTY45L;2;2019-12-08 00:00:00;324;Asteroid;5;Human;3617351;[PoS] Listeria;1;100;windows.windowsstore;-1/-2;0;wormjon;2019-12-18 00:00:00;-307;4;earth;League of Independent States;788308;1;2851586823966
xAHXXsJ5;0;2020-01-04 00:00:00;39;Earthlike;26;Human;26094;Sams Colony;1;123;steam.windows;0/0;0;Samjones1976;;-59;3;f2D719ys;United Earth;4254;0;111003761
cTBIECoW;0;2020-01-26 00:00:00;-587;Red Planet;0;Human;169;Ertz;0;105;android.gplay;-1/0;0;cubey;;932;0;T0gtaz50;United Earth;8058;0;1361807
RS9Leppt;0;2019-12-23 00:00:00;-492;Water World;2;Human;2196;Earth Prime;1;123;android.gplay;0/0;0;Seanknisley;;-534;3;earth;United Earth;9518;0;20900692
eQuuw8uv;0;2019-08-05 00:00:00;26;Earthlike;0;Human;2021;My colony V3;0;100;web.chrome;-1/0;0;multifnaflover;;944;3;earth;United Earth;6963;0;14071421
xf5Pv5Tb;0;2019-12-04 00:00:00;-318;Abandoned World;26;Insectoids;17023;UwO;0;91;desktop.windows;104/-86;0;NewtTheWolf;;712;3;4uwWLeQa;Zolarg Empire;1861;0;31683126
gZcF6Mt7;0;2019-12-22 00:00:00;-843;Red Planet;0;Human;31;ResDust;0;100;android.gplay;0/0;0;Sennuh;;710;0;earth;United Earth;18003;0;558087
XYkYQMeQ;0;2020-01-05 00:00:00;-166;Red Planet;44;Human;98;New Galactic Government;0;123;android.gplay;-1/0;0;koda52;;873;0;earth;United Earth;3253;0;318806
1U0wcPKg;0;2019-09-06 00:00:00;659;Earthlike;0;Human;3767;Soviet Union;0;100;windows.windowsstore;-1/0;0;Suprem3kai;;843;3;earth;United Earth;1994;0;7510325
WW8pIMVf;0;2019-03-17 00:00:00;514;Red Planet;0;Human;44;Much Randomness;0;100;windows.windowsstore;1/0;0;Watchi29;;-422;0;ZDRnqEyJ;United Earth;2796;0;123043
yWu0UYXL;0;2018-05-18 00:00:00;-658;Lunar;1;Human;661585;New Borisville;0;100;desktop.windows;0/0;0;Borisville;2018-05-20 00:00:00;-553;4;earth;United Earth;199074;1;131704452519
zzKZihpk;1;2019-08-06 00:00:00;699;Lunar;7;Human;65397;Great Empire;1;100;android.gplay;1/0;0;lazyseal;2019-08-22 00:00:00;-803;4;earth;United Earth;24034;1;1571782511
CDv6Te54;1;2019-09-03 00:00:00;-966;Lunar;72;Human;24275;C.A.L.A.V.E.R.A.S;0;100;windows.windowsstore;0/0;0;Satinderpaladin;2019-09-08 00:00:00;-725;4;earth;United Earth;6633;1;161006830
NWcMtsfW;0;2019-01-29 00:00:00;52;Ice World;0;Human;116132;Toto Bunny;1;100;android.gplay;-1/-2;0;GaryStargazer;2019-01-31 00:00:00;-166;4;lis;League of Independent States;19230;1;2233241760
