Charter;Name;Region;Type;Mother colony relations;Capitol;Race;Population;Platform;Xcoord;Civilization;CW size;Mother Colony Charter;Founded;Sector;Ycoord;Owner;GDP per capita;GDP;Unemployment;Independence;Atmosphere stage;rrr
1IZP6ZEj;Solaris;0;Abandoned World;66;0;Human;737;windows.windowsstore;140;League of Independent States;0;lis;2019-05-01 00:00:00;-1/-2;337;wolfclaw3812;8629;6359403;0;;3;0
E35LtXst;Jenniferton;0;Earthlike;100;1;Human;18578;steam.windows;621;United Earth;0;T9bwOkBQ;2019-04-06 00:00:00;0/-1;707;Citizen1023;9360;173887607;7;2019-04-26 00:00:00;3;0
AUGEOehA;My Colony;0;Abandoned World;96;0;Human;298;android.gplay;157;League of Independent States;0;3PGA8Mlo;2019-03-29 00:00:00;-1/-2;-542;0monsters0;5527;1646949;0;;3;0
JzX0EtwD;Alpha Hetis;1;Forest World;100;0;Human;757;windows.windowsstore;833;United Earth;0;welNZZjc;2019-05-08 00:00:00;0/0;791;RichSteve99;4587;3472158;0;;3;0
ybc7po4e;Simplex;0;Earthlike;100;0;Human;11204;ios.appstore;145;United Earth;0;T7x7kp23;2019-04-22 00:00:00;0/0;-861;Zenobiyl;7867;88138893;4;;3;0
s0SFv4nu;Low zone;0;Red Planet;100;0;Human;9001;android.gplay;792;United Earth;0;Cjy3uM5h;2018-08-10 00:00:00;-1/0;435;RaggedZebra;1848;16636992;0;;4;0
gAYQwbUE;Salvation of Unopia;0;Red Planet;100;0;Human;110;android.gplay;-119;United Earth;0;mPu9lnWT;2019-07-28 00:00:00;0/0;-815;W0LFMAN;6521;717312;25;;0;0
NMPFGjlw;Khzrothzogginl;0;Lunar;100;0;Human;171;web.apewebapps;-330;United Earth;0;2ygJzUHC;2019-02-04 00:00:00;0/0;-566;GalaxyPrism;3606;616618;0;;0;0
f3pewsNj;Moon Town;0;Lunar;100;1;Human;33785;android.gplay;-861;United Earth;0;earth;2019-04-04 00:00:00;1/0;459;ksteele;21912;740291781;1;2019-06-03 00:00:00;4;10
tGA3KUQw;CUNTASTICALLY BUBONIC;0;Earthlike;100;0;Human;1244;android.gplay;370;United Earth;0;cYdI2HC9;2019-06-02 00:00:00;0/0;192;FxxUxxCxxKHEAD;5476;6811579;0;;3;0
dDZ1GOSl;Istria-1;0;Red Planet;80;0;Human;593;android.gplay;862;United Earth;0;earth;2019-01-24 00:00:00;-1/0;261;Projector5;2378;1410443;0;;1;0
7LIoTYAI;Pensi;0;Earthlike;100;0;Human;46;android.gplay;-383;United Earth;0;joK3TFF5;2019-06-10 00:00:00;1/0;-178;Nickmoore32;7795;358570;0;;3;0
5hbMU92y;Yggdrasil;0;Earthlike;100;1;Human;1414912;desktop.windows;940;United Earth;0;earth;2018-01-25 00:00:00;0/0;-788;wodanaz;61790;87426787309;23;2018-02-12 00:00:00;4;1
xJ2OtrVW;xJ2OtrVW;0;Earthlike;100;0;Human;7;ios.appstore;342;United Earth;0;8LeGCLjM;2019-05-14 00:00:00;0/0;-294;Lando;15854;110981;0;;3;0
VTczRopA;TROH;0;Lunar;100;0;Human;10001;android.gplay;-762;United Earth;0;zGZeF7B4;2019-03-26 00:00:00;1/0;-95;RayTro;2852;28521385;47;;2;0
KVj3XJe3;Cardassia;0;Desert World;100;1;Reptilian;486;desktop.windows;479;Alpha Draconians;0;draconian;2018-01-27 00:00:00;106/-87;-684;Ansom;369475;179565069;14;2018-02-18 00:00:00;3;0
ecUTrD4T;Evil Galactic Martian Empire of Darkness;0;Red Planet;100;1;Human;50000;web.apewebapps;967;United Earth;0;earth;2018-03-17 00:00:00;0/0;-478;Magnus9865;6954;347722410;0;2018-03-19 00:00:00;4;0
nQ4H6FZ5;Atlanti;0;Red Planet;96;0;Human;101;android.gplay;626;United Earth;0;bQrTdHfU;2019-07-11 00:00:00;0/0;-193;Andrish;5863;592122;0;;0;0
3djW6GMR;New Chromia;0;Earthlike;100;1;Human;212;android.gplay;-859;United Earth;0;zxFgjpqa;2019-04-11 00:00:00;1/0;-199;SpringPrime;3751;795266;0;;3;0
Oyjq1cPz;Manji-Zproyect;0;Earthlike;100;0;Human;239;android.gplay;155;United Earth;0;AFMxexti;2019-06-26 00:00:00;0/0;-134;Topaz;3735;892783;0;;3;0
S9Tiqen3;S9Tiqen3;1;Abandoned World;100;0;Human;124;android.gplay;120;League of Independent States;0;lis;2019-07-27 00:00:00;-1/-2;293;Tygro;9208;1141790;0;;3;0
7qkXSuCr;Zolargia;0;Sugarland;100;1;Insectoids;5560;web.apewebapps;-19;Zolarg Empire;0;zolarg;2017-03-10 00:00:00;104/-86;-34;bastecklein;26460;147115630;2;2017-06-12 00:00:00;3;1
McoocjZq;Wedeus maximuss;0;Lunar;98;0;Human;1352;android.gplay;822;United Earth;0;earth;2019-06-24 00:00:00;0/0;729;LOFTBI;7315;9889360;7;;2;0
l1WWW2sn;Ellestris;0;Red Planet;100;0;Human;1778;desktop.windows;-908;United Earth;0;5dRwhPsX;2018-10-22 00:00:00;1/0;-133;ValenH;2200;3911395;6;;1;0
Cjy3uM5h;ThisWorld;0;Red Planet;100;1;Human;1297265;desktop.windows;602;United Earth;1;earth;2017-06-21 00:00:00;-1/0;134;gkdkggl;482373;625766151178;0;2017-11-02 00:00:00;4;29
pUyo6Gjy;Lunar Zero One;1;Lunar;100;0;Human;14;android.gplay;87;United Earth;0;cYdI2HC9;2019-05-30 00:00:00;0/0;-514;Uthar;14897;208558;50;;0;0
rpzyikKy;Draconic;0;Desert World;100;0;Reptilian;4;android.gplay;-732;Alpha Draconians;0;earth;2018-09-28 00:00:00;106/-87;994;Gii1;61830;247320;75;;3;0
E91brjNo;Sistema K;1;Earthlike;100;0;Human;454;android.gplay;729;United Earth;0;XADvRhdz;2019-05-05 00:00:00;-1/0;-620;stratometal;10325;4687381;9;;3;0
ApsDKRpk;Christchurch;0;Red Planet;96;0;Human;4617;android.gplay;198;United Earth;0;AFMxexti;2019-05-03 00:00:00;0/0;-123;Ryth;5454;25182205;0;;0;0
0ktmxQNO;Kur colono..;0;Lunar;100;0;Human;54;android.gplay;239;United Earth;0;DBb1MJoP;2019-08-06 00:00:00;-1/1;-33;KURmuran;5569;300730;1;;0;0
cCmqMWiM;Abatoria;0;Forest World;100;0;Human;61;web.apewebapps;167;United Earth;0;AFMxexti;2019-07-08 00:00:00;0/0;-125;Sadenek;3952;241100;0;;3;0
kUSDRbYt;My Colony;0;Earthlike;100;0;Human;852;windows.windowsstore;877;United Earth;0;NcOYAeWN;2019-05-17 00:00:00;0/0;828;candace;4656;3966895;0;;3;0
xCwNUNRC;New Schwabenland;0;Red Planet;100;1;Human;4742;android.gplay;419;United Earth;0;mPu9lnWT;2019-03-15 00:00:00;0/-1;962;Poopraider;2490;11807413;14;2019-04-29 00:00:00;4;2
RJk3gGzK;Valhalla;0;Red Planet;100;0;Human;23;android.gplay;-180;United Earth;0;mPu9lnWT;2019-05-19 00:00:00;0/-1;789;Logmcjog;42303;972976;0;;0;0
ac2Ia1HQ;The Expanse;1;Forest World;100;0;Human;82;android.gplay;27;United Earth;0;0MoyAjez;2019-05-26 00:00:00;0/0;206;Alpha162;4251;348549;15;;3;0
BHRvnXo9;Amestris;0;Desert World;100;1;Reptilian;336;ios.appstore;-357;Alpha Draconians;0;draconian;2019-04-16 00:00:00;106/-87;877;sheibban;208872;70180924;55;2019-04-22 00:00:00;3;0
iiqBuzVt;Eino;0;Lunar;100;0;Human;179;android.gplay;-788;United Earth;0;7UhC8rFx;2019-06-18 00:00:00;1/0;-123;Fr0stbite;4145;741882;0;;0;0
uyIicxQS;Westworld;0;Red Planet;100;0;Human;6694;android.gplay;803;United Earth;0;VCS3emaj;2019-04-09 00:00:00;0/0;-450;Schwank;1916;12824341;6;;3;0
cs0cm1VG;Ethos;1;Abandoned World;100;0;Human;39275;ios.appstore;-23;League of Independent States;0;CPL9lcLt;2019-04-05 00:00:00;0/0;-38;Amorphus;23746;932620255;3;;4;0
ZdrNsdf8;Tabaldak;1;Lunar;100;1;Human;54488;steam.mac;-532;United Earth;0;mPu9lnWT;2019-07-30 00:00:00;0/-1;400;3radek;4279297;233170334062;28;2019-07-30 00:00:00;4;0
sc2Spoio;Terrralysium;0;Lunar;94;0;Human;1123;android.gplay;964;United Earth;0;1isWS7tu;2019-04-29 00:00:00;-1/0;768;Alpha162;2973;3339143;3;;1;0
TIQ8gTn7;gal;1;Red Planet;100;1;Human;43831;steam.windows;-741;United Earth;0;earth;2019-01-22 00:00:00;0/0;-651;Derman19;36281;1590238248;2;2019-01-27 00:00:00;4;2
Oqmxnbz0;Bug Nation 1;1;Sugarland;100;0;Insectoids;1559;windows.windowsstore;849;Zolarg Empire;0;vF8qYg7F;2019-07-12 00:00:00;104/-86;973;MMouse71;2880;4489321;16;;3;0
9lnCwPu0;Zamosc;0;Water World;100;0;Human;11;ios.appstore;281;League of Independent States;0;pJbw3WBa;2019-06-23 00:00:00;0/0;269;Bakumaku;4732;52051;54;;3;0
Kcqgshhu;Plot;0;Red Planet;100;0;Human;176;android.gplay;107;United Earth;0;a2L8mIcd;2019-06-20 00:00:00;0/-1;977;Phillipklein;3304;581422;6;;0;0
g6gC8mcR;HorsthausenGmbh;0;Abandoned World;96;0;Human;438;android.gplay;179;League of Independent States;0;lis;2019-06-29 00:00:00;-1/-2;78;KampfkatzeVOF;10727;4698549;3;;3;0
OPqVSfcY;the mun;0;Lunar;100;0;Human;405;windows.windowsstore;680;United Earth;0;uvBMmpAy;2019-07-14 00:00:00;-1/0;-199;Pvtdante94;15630;6330246;0;;0;0
5VYJAa7l;Sugar-1;0;Sugarland;100;0;Insectoids;9;steam.windows;865;Zolarg Empire;0;vF8qYg7F;2019-07-25 00:00:00;104/-86;990;teoPehT;6487;58380;11;;3;0
UH5wk83E;Ares;0;Lunar;100;0;Human;733;android.gplay;732;United Earth;0;bBALo31H;2019-04-22 00:00:00;-1/0;-413;Marcus325;3976;2914181;0;;1;0
kqN4OC8n;Uhum;0;Abandoned World;100;0;Human;1175;android.gplay;-210;League of Independent States;0;lis;2018-02-24 00:00:00;-1/-2;163;Robinblood;4524;5315580;0;;3;0
DYJPfQnE;PHILIPPINES;0;Red Planet;100;0;Human;5928;android.gplay;756;United Earth;0;QXAUniKD;2019-04-13 00:00:00;-1/0;705;LodiPetmalu;4305;25518195;0;;3;0
z8IbT2Vb;Resources01TLR;0;Earthlike;100;1;Human;661;windows.windowsstore;-906;United Earth;0;9ghi9JTh;2019-07-13 00:00:00;0/0;-570;Sabre;2416;1597145;0;;3;0
BQRIQ7LJ;Hard colony;0;Lunar;80;0;Human;757;android.gplay;966;United Earth;0;T9bwOkBQ;2019-04-19 00:00:00;0/0;-950;Csabahun;1659;1255681;0;;0;0
kGotkv0M;Bens;0;Lunar;96;0;Human;601;ios.appstore;943;United Earth;0;earth;2018-01-13 00:00:00;-1/0;123;Ben33;6211;3733000;0;;0;0
OmC9AgF2;Renaissenca;0;Ice World;100;1;Human;650342;desktop.windows;270;League of Independent States;0;earth;2018-04-07 00:00:00;-1/-2;171;Sobeirannovaocc;100977;65669278118;1;2018-04-14 00:00:00;4;0
8mDL3ooZ;My Colony;0;Red Planet;100;0;Human;701;android.gplay;83;United Earth;0;mPu9lnWT;2019-05-29 00:00:00;0/-1;834;amesgn;7030;4928151;0;;0;0
VzXUEUDB;Halp;0;Red Planet;100;0;Human;137;android.gplay;-886;United Earth;0;uvBMmpAy;2019-06-18 00:00:00;0/0;-245;csm0104;7126;976293;0;;0;0
qrJuYwCi;Yeet;0;Red Planet;66;0;Human;886;android.gplay;-943;United Earth;0;earth;2019-05-06 00:00:00;0/1;-839;Ozzy;2915;2582319;0;;0;0
C9f3pLaR;Gift1;1;Lunar;100;1;Human;33074;steam.mac;661;United Earth;0;mPu9lnWT;2019-07-30 00:00:00;0/0;-757;3radek;8768;289978841;92;2019-07-30 00:00:00;4;0
3HgW7clv;Ickea III;0;Desert World;100;1;Reptilian;1095;android.gplay;986;Alpha Draconians;0;draconian;2018-03-15 00:00:00;105/-87;75;Wlof;366194;400981889;0;2019-03-11 00:00:00;3;0
7Vd48oCY;Pern;0;Lunar;100;1;Human;9594;web.chrome;162;United Earth;0;earth;2018-12-15 00:00:00;0/0;698;Tl3enson;6801;65252586;0;2018-12-21 00:00:00;3;0
ue1iyKjd;Killiam;0;Abandoned World;100;0;Human;9;windows.windowsstore;-33;League of Independent States;0;CPL9lcLt;2019-04-11 00:00:00;0/0;11;RoguePetso;12546;112916;0;;3;0
x2d1RmCg;A Lonely Graveyard;0;Red Planet;100;0;Human;93;android.gplay;-925;United Earth;0;GxIiQGfL;2019-04-13 00:00:00;1/0;-120;Cardmasteralone;12708;1181847;0;;0;0
epwpuYtp;Luna Zetriana;0;Lunar;94;0;Human;1564;android.gplay;30;United Earth;0;OfyRSsNA;2019-05-30 00:00:00;0/0;15;Gabers;1840;2878237;0;;1;0
wSHFyajR;Cromelburg;1;Lava World;100;0;Insectoids;25;steam.windows;-715;Zolarg Empire;0;zolarg;2019-06-24 00:00:00;104/-86;175;Cromel;15072;376800;72;;4;0
DQlIG6sr;Swiftly TH1;0;Red Planet;100;0;Human;196;ios.appstore;-772;United Earth;0;earth;2019-05-08 00:00:00;1/0;-342;Squidport;5843;1145258;0;;0;0
6EgzuGiu;Gliese186;1;Lunar;100;0;Human;10889;android.gplay;506;United Earth;0;ji7w2k1V;2019-03-13 00:00:00;0/-1;202;Uthar;6966;75849370;1;;3;0
MID282Hh;Herdr;1;Earthlike;100;0;Human;170;windows.windowsstore;-15;United Earth;0;aljPFTMu;2019-07-16 00:00:00;0/0;-8;bigtimer;8192;1392562;51;;3;0
m7XW22n5;Sugarbug;0;Sugarland;100;0;Insectoids;12;desktop.windows;-844;Zolarg Empire;0;zolarg;2019-06-30 00:00:00;104/-85;-927;Mikhaile8;0;0;0;;3;0
Kkv9GNoK;TsD;0;Earthlike;100;0;Human;80;windows.windowsstore;146;United Earth;0;earth;2019-07-25 00:00:00;0/0;940;kipmin93bs;3904;312336;5;;3;0
RquFcUP2;My colony;0;Earthlike;100;0;Human;48;android.amazon;183;United Earth;0;AFMxexti;2019-06-18 00:00:00;0/0;-76;Babyfinger44;9016;432780;31;;3;0
t6b46c2E;Clonetopia;0;Red Planet;100;1;Human;30096;android.gplay;-936;United Earth;0;earth;2018-06-08 00:00:00;0/1;-866;Clonejedi123;6451;194164249;10;2018-06-29 00:00:00;4;2
5U4zkkVT;Hi;0;Earthlike;96;0;Human;74;windows.windowsstore;-389;United Earth;0;joK3TFF5;2019-05-29 00:00:00;1/0;-167;COVFEFE;5738;424602;20;;3;0
tohUz3tV;Scottish Homeland;0;Red Planet;100;0;Human;7;windows.windowsstore;-972;United Earth;0;ZDSSiXnO;2019-04-28 00:00:00;0/0;-432;CJTheKing8;66795;467564;0;;0;0
cKKvvWr0;Little Fat Guys;0;Lunar;100;1;Human;315;windows.windowsstore;-361;United Earth;0;I48gq4eh;2019-06-22 00:00:00;1/0;-109;Sanguicide;3425;1078897;55;2019-06-22 00:00:00;0;2
VTsPk9M5;usa;1;Earthlike;100;0;Human;890;web.facebook;-489;United Earth;0;earth;2019-07-01 00:00:00;0/-1;788;ANTBANDOo;7530;6701594;17;;3;0
fDbZJdyU;Greenland;1;Ice World;100;0;Human;72;steam.windows;221;League of Independent States;0;lis;2019-05-23 00:00:00;-1/-2;234;Dragonslaier165;33034;2378479;0;;0;0
CbQQqPE0;wetland;1;Forest World;100;0;Human;62;ios.appstore;936;United Earth;0;psJUggNv;2019-05-26 00:00:00;-1/0;-354;StoneyTony;7589;470496;21;;3;0
614odMoN;Adventure in belt;1;Asteroid;100;1;Human;5745;windows.windowsstore;186;League of Independent States;0;lis;2019-03-24 00:00:00;-1/-2;-129;moonymoon;8973;51551220;24;2019-05-17 00:00:00;2;0
eih6lSih;Penny Land;0;Sugarland;100;0;Insectoids;840;android.gplay;128;Zolarg Empire;0;PUTDBsLB;2019-05-23 00:00:00;104/-86;659;Pennyjean;1260;1058263;48;;3;0
ucFZJsfq;Region of MuTopia;1;Red Planet;100;0;Human;5519;ios.appstore;-906;United Earth;0;ZDSSiXnO;2019-03-05 00:00:00;0/0;-47;Manny8975;1887;10412784;0;;4;0
Ew2sQLu0;BJ Lunar;0;Lunar;100;1;Human;77346;android.gplay;-817;United Earth;0;BunFSklb;2018-12-17 00:00:00;1/0;-866;BJ69137;43134;3336206216;0;2018-12-26 00:00:00;4;1
wBocNsDZ;Zeap;0;Sugarland;100;1;Insectoids;17480;desktop.windows;-801;Zolarg Empire;0;zolarg;2017-08-15 00:00:00;104/-86;-494;deap;56622;989749365;31;2017-08-30 00:00:00;4;1
g6UGOZcF;Waynes world;1;Earthlike;100;0;Human;2085;android.gplay;-805;United Earth;0;zGZeF7B4;2019-04-09 00:00:00;1/0;-176;Jonnywales99;6781;14139325;2;;3;0
jqSsm9cD;My Colony;0;Red Planet;100;0;Human;62;android.gplay;814;United Earth;0;IhigRvIq;2019-08-02 00:00:00;0/0;-227;Doxmey;6120;379439;0;;0;0
b9ZOxEL6;Rebim;0;Red Planet;100;1;Human;105691;android.gplay;-832;United Earth;0;earth;2017-12-12 00:00:00;0/0;-376;Helliconia;42009;4439924178;0;2017-12-17 00:00:00;4;3
FtH0vjhr;Stellios Nation;1;Red Planet;100;0;Human;1124;android.gplay;431;United Earth;0;ji7w2k1V;2019-05-05 00:00:00;0/-1;182;ctucker42701;5375;6041038;0;;0;0
VdL5y6GI;Zol Region;1;Sugarland;94;0;Insectoids;892;windows.windowsstore;-560;Zolarg Empire;0;FnoAcHES;2019-03-11 00:00:00;104/-86;-339;qwertysddaaaa;7651;6824747;23;;3;0
LZCztV4q;StarRegion;1;Lunar;100;0;Human;19874;desktop.windows;321;United Earth;0;ZDSSiXnO;2019-04-30 00:00:00;0/0;-418;Drykill76;24928;495420685;1;;4;0
21Jm11CO;My Colony;0;Water World;100;0;Human;38;web.apewebapps;981;United Earth;0;psJUggNv;2019-05-28 00:00:00;-1/0;-337;arec;3700;140599;0;;3;0
vu9zJbFg;My Colony;0;Earthlike;100;0;Human;3;ios.appstore;-916;United Earth;0;VCS3emaj;2019-05-11 00:00:00;1/0;-37;Maximallig;45122;135365;0;;3;0
pbRi496y;Loony;0;Lunar;100;0;Human;98076;android.gplay;478;United Earth;0;XADvRhdz;2018-07-29 00:00:00;-1/0;-947;MzUnknown;34086;3342990029;2;;4;0
fHdaWfDM;Toasty;0;Lava World;94;0;Insectoids;2400;web.apewebapps;-774;Zolarg Empire;0;zolarg;2018-03-30 00:00:00;105/-86;316;IrishGuy;3011;7225920;65;;4;0
AYRwarxR;US MERC;1;Red Planet;100;1;Human;58591;android.gplay;-650;United Earth;0;earth;2018-10-30 00:00:00;0/0;429;Merc17;8744;512325936;0;2019-03-18 00:00:00;4;1
PTPoCKaH;Geckro;0;Red Planet;100;0;Human;33;android.gplay;164;United Earth;0;AFMxexti;2019-05-26 00:00:00;0/0;-155;Syztem;10593;349569;20;;0;0
2VoNGeUp;ZuRo;0;Earthlike;100;0;Human;59;android.gplay;230;United Earth;0;AFMxexti;2019-06-17 00:00:00;0/0;-172;Urahort;5546;327212;0;;3;0
wsh8PeLr;Tesla;0;Red Planet;100;1;Human;11359;android.gplay;-247;United Earth;0;earth;2017-11-21 00:00:00;0/0;-418;DasNilpferd;5274;59912920;0;2018-02-12 00:00:00;4;0
U4c6MZ0u;Forge Sector Aleph;1;Red Planet;100;0;Human;35;android.gplay;-375;United Earth;0;earth;2019-07-07 00:00:00;0/0;-518;Rembo;20025;700889;0;;0;0
X6D3xrPY;PRIZM HOMEWORLD;0;Earthlike;100;1;Human;12065;web.apewebapps;721;United Earth;0;M1KQ6Glo;2019-04-22 00:00:00;-1/0;185;Callisto;2271;27402296;15;2019-04-25 00:00:00;3;0
Nptrh0M1;My Colony;0;Red Planet;100;1;Human;84384;android.gplay;847;United Earth;0;earth;2017-09-29 00:00:00;-1/0;-287;Kanha;32522;2744295503;1;2017-12-24 00:00:00;4;0
29S42Jm8;Lol;0;Ice World;100;0;Insectoids;171;android.gplay;-133;Zolarg Empire;0;RjdkGchz;2019-04-16 00:00:00;0/0;-656;my0name0is0222;10406;1779477;2;;0;0
QluPbdTV;Terra Prime;1;Earthlike;100;0;Human;106;android.gplay;-922;United Earth;0;nENadbWt;2019-01-29 00:00:00;1/0;-184;rjoster;418;44356;0;;3;0
5KiE33fg;Meep Moop;1;Asteroid;100;0;Human;48;windows.windowsstore;-349;League of Independent States;0;TDxkJADs;2019-08-01 00:00:00;-1/-2;145;bigtimer;22563;1083041;6;;0;0
gJGERhIp;Shi Theads;0;Earthlike;100;0;Human;860;windows.windowsstore;269;United Earth;0;W1vzY3zm;2019-02-25 00:00:00;0/0;-982;Cain19;3770;3242372;0;;3;0
BfxCILHL;MiiTar 3;0;Forest World;100;0;Human;18268;desktop.windows;-852;United Earth;0;o3Bfxr85;2018-08-01 00:00:00;0/0;-786;miitar;5076;92723928;0;;3;0
oCzGMjzc;Cold One;0;Ice World;100;1;Human;221037;windows.windowsstore;-162;League of Independent States;0;rTsa5DiS;2019-01-18 00:00:00;-1/-2;93;wormjon;36802;8134499385;3;2019-03-08 00:00:00;4;9
JFIWT0Tm;Grape;0;Asteroid;100;0;Human;158;android.gplay;228;League of Independent States;0;RiUgciyo;2019-05-08 00:00:00;-1/-2;198;Error4710;8025;1267912;5;;0;0
sLaNlLm4;United Earth-Red Planet;0;Red Planet;100;0;Human;1261;android.gplay;-258;United Earth;0;earth;2017-10-07 00:00:00;0/0;-408;snoopy;3710;4678670;3;;2;0
z0ob0rlh;legit 2;0;Lunar;100;1;Human;454648;windows.windowsstore;814;United Earth;0;earth;2018-08-26 00:00:00;-1/0;282;hamman2019;20102;9139228567;2;2018-09-09 00:00:00;4;2
OpE24FsA;New Detroit;0;Lunar;94;0;Human;1642;web.apewebapps;764;United Earth;0;zjQKI2dY;2017-03-22 00:00:00;0/-1;962;Chroma;7453;12238213;0;;2;0
kfnE3vlV;Elysium;0;Earthlike;100;0;Human;93;windows.windowsstore;-399;United Earth;0;I48gq4eh;2019-06-23 00:00:00;1/0;-103;dancingwater;3188;296485;0;;3;0
gilzYTyj;Castianni;0;Earthlike;100;0;Human;467;web.apewebapps;414;United Earth;0;mPu9lnWT;2019-07-18 00:00:00;0/-1;722;mrwaffles;297;138511;78;;3;0
uqolcmmo;Hydra Prime;0;Earthlike;100;0;Human;401;android.gplay;302;United Earth;0;DBb1MJoP;2019-08-04 00:00:00;-1/1;-235;GingerKony;7649;3067121;35;;3;0
UI84ICl6;Nest 0-1;0;Lunar;100;0;Human;40;android.gplay;470;United Earth;0;DBb1MJoP;2019-08-03 00:00:00;-1/1;-403;kuba913;0;0;0;;0;0
TTuB9cRB;Pearlescent;0;Red Planet;100;0;Human;1422;android.gplay;673;United Earth;0;PtEdlDCL;2019-07-25 00:00:00;0/0;985;Imtoobroketobuypremium;2695;3832316;0;;1;0
kiYO9XOl;Insect Farm;1;Sugarland;100;1;Insectoids;297400;desktop.windows;-84;Zolarg Empire;0;1qoSp1g9;2019-01-24 00:00:00;104/-86;-15;Ansom;176426;52469194012;1;2019-01-25 00:00:00;3;0
oAb3vEXp;Marz:P;0;Red Planet;100;0;Human;5918;windows.windowsstore;-830;United Earth;0;H6naAPHL;2019-05-05 00:00:00;0/1;-983;Pvtdante94;7803;46175935;5;;2;0
Z4x1c5JA;AlphaJakeistan;0;Earthlike;100;0;Human;8;ios.appstore;122;United Earth;0;a2L8mIcd;2019-06-06 00:00:00;0/-1;973;AlphaJakeOmega;3161;25289;50;;3;0
K0fZtYP4;My Colony;0;Earthlike;100;0;Human;10044;ios.appstore;788;United Earth;0;ZCJLopno;2019-05-19 00:00:00;-1/0;70;Hoangvt93;5689;57142759;1;;3;0
d6PZK0wd;subscribe to pewdiepie;0;Asteroid;100;0;Human;369;web.apewebapps;314;League of Independent States;0;6VHl1rCm;2019-02-05 00:00:00;-1/-2;-280;willboy2222;2173;801758;0;;1;0
nM4m2WiP;Huffington;0;Lunar;100;1;Human;13051;android.gplay;953;United Earth;0;earth;2018-03-24 00:00:00;-1/1;-818;SteelCrow212;3651;47643834;4;2018-12-27 00:00:00;3;0
WT68oAU4;Mars;1;Earthlike;100;0;Human;4;android.gplay;188;United Earth;0;Wr3Mttsn;2019-04-17 00:00:00;0/0;-125;Josepholden16;883485;3533940;75;;3;0
earth;United Earth;0;Earthlike;100;1;Human;267123984;web;0;United Earth;0;earth;2016-05-16 00:00:00;0/0;0;;32684;8730680293056;100;2016-05-16 00:00:00;4;1403
OzOPFrAr;My Colony;0;Lunar;76;0;Human;174;web.apewebapps;365;United Earth;0;earth;2018-12-09 00:00:00;0/0;649;Ramosboys5;2292;398838;34;;0;0
oGWPP6z3;neu auschwitz;0;Red Planet;96;0;Human;341;android.gplay;460;United Earth;0;earth;2018-06-08 00:00:00;0/1;-909;magma128;3079;1049895;0;;0;0
aByXR35x;Primeria;0;Red Planet;94;0;Human;5860;android.gplay;752;United Earth;0;earth;2019-05-13 00:00:00;0/0;789;Gammawolf217;515;3018064;12;;2;0
HtkYeMFw;ETHAN;0;Earthlike;100;0;Human;32;web.apewebapps;668;United Earth;0;earth;2019-03-01 00:00:00;0/0;-466;Flamerider16;2699;86383;48;;3;0
953XluJn;Kingdome;0;Red Planet;96;0;Human;9418;steam.windows;-876;United Earth;0;xVf5WZUx;2019-06-04 00:00:00;1/0;-173;KingInWien;3721;35040422;15;;2;0
X5tD1gGM;R.S.R.M.;0;Lunar;100;1;Human;7618;android.gplay;222;United Earth;0;earth;2019-03-19 00:00:00;0/0;845;Mojodei;4653;35450109;11;2019-03-30 00:00:00;3;2
yOyr2tFP;Harvard;0;Red Planet;100;0;Human;936;android.gplay;-625;United Earth;0;VCS3emaj;2019-05-27 00:00:00;1/0;-717;Firefighter1124;4718;4416069;0;;2;0
t8W73WI3;Nuevo1;0;Red Planet;100;0;Human;1534;android.gplay;-12;United Earth;0;i9aKWNcC;2019-06-13 00:00:00;0/0;-21;Chiroba;1792;2748322;30;;1;0
xmM00zfU;My Colony;0;Red Planet;100;0;Human;1422;android.gplay;-85;United Earth;0;i9aKWNcC;2019-06-26 00:00:00;0/0;-72;Chiroba;2882;4098818;3;;1;0
PvHXhHfu;Lunacy;0;Earthlike;100;0;Human;614;windows.windowsstore;989;United Earth;0;mPu9lnWT;2019-05-19 00:00:00;0/-1;885;globall91;4968;3050370;0;;3;0
T5Kb0rM4;SupiOne;0;Red Planet;100;0;Human;261;windows.windowsstore;318;United Earth;0;ZDSSiXnO;2019-04-17 00:00:00;-1/0;83;Sito;1509;393891;0;;0;0
u9lvdtJa;Bruh Master;0;Red Planet;100;0;Human;9;android.gplay;-280;United Earth;0;OQUUg0mM;2019-07-21 00:00:00;0/0;-850;AckYi;21826;196433;14;;0;0
GXcmxR4v;My Colony;0;Red Planet;60;0;Human;536;android.gplay;836;United Earth;0;earth;2019-03-27 00:00:00;-1/0;-641;Venoshelos2105;1839;985446;10;;0;0
UufBZ8Pq;[NOZ] Uprising Sun;0;Red Planet;100;0;Human;6806;desktop.windows;-916;United Earth;0;qdNNaAv2;2018-09-08 00:00:00;0/0;858;vertezgo;6244;42495271;1;;3;0
WJyJP90B;Hoth;0;Ice World;100;0;Human;87309;desktop.windows;-5;League of Independent States;0;zGZeF7B4;2019-05-06 00:00:00;-1/-2;57;morn704;77066;6728589284;0;;4;0
qPCgphct;hi;0;Red Planet;100;0;Human;3099;windows.windowsstore;626;United Earth;0;GKpoYwhF;2019-07-05 00:00:00;0/0;-172;niekvandermolen;4316;13374876;0;;1;0
