Charter;rrr;Population;Unemployment;Mother Colony Charter;Civilization;Sector;Atmosphere stage;Owner;Independence;Race;Platform;GDP;Ycoord;Name;Founded;Xcoord;Region;Type;GDP per capita;Capitol;Mother colony relations;CW size
wyPI59z5;0;24090;15;earth;United Earth;0/0;3;Amazingdeath;2020-10-20 00:00:00;Human;android.gplay;187153115;-790;New Republic;2020-01-07 00:00:00;350;1;Earthlike;7769;1;123;0
OBlrqG3v;0;95;9;y9q8mzzk;United Earth;1/-1;0;Poopraider;;Human;android.gplay;1432791;893;Poopraider;2020-10-21 00:00:00;-869;1;Red Planet;15082;0;117;0
1Zl0N2uJ;0;878;2;5LeR0zbK;United Earth;0/-1;0;NoDefiance;;Human;ios.appstore;3568268;-115;Chi-Il-Kayju Empire;2020-05-20 00:00:00;-59;0;Red Planet;4064;0;123;0
t9ScRTCf;0;346;16;mPu9lnWT;United Earth;0/-1;3;Bobarmy;;Human;web.apewebapps;6641571;556;Sugar 2: Return of the Bob;2020-10-21 00:00:00;-238;1;Earthlike;19195;0;123;0
yHNuoofV;0;6;83;5aoUeEfV;United Earth;0/0;3;GDutchh;;Human;ios.appstore;186102;56;Online;2020-11-16 00:00:00;324;0;Earthlike;31017;0;100;0
zmcbEW4K;0;389;74;zolarg;Zolarg Empire;104/-86;3;a1spartan;;Insectoids;android.gplay;0;-955;Sparta;2020-11-05 00:00:00;-909;0;Water World;0;0;100;0
xJOmz8FB;0;3;66;fKvUt22z;United Earth;0/0;3;xala;;Human;android.gplay;64138;782;Bb;2020-10-24 00:00:00;-304;0;Forest World;21379;0;123;0
p0s9rI4w;0;546;0;OCMQfSwG;United Earth;0/0;3;OtoufuOic;;Human;web.apewebapps;57671267;864;Nirai-Kanai;2020-09-23 00:00:00;827;0;Earthlike;105625;0;123;0
rw9ELovg;0;1370;6;mPu9lnWT;United Earth;0/0;3;Terabytes;;Human;android.gplay;538636864;-114;LV-426;2020-08-02 00:00:00;876;1;Red Planet;393166;0;123;0
DYJ86BCT;0;389;0;5mOUpW23;United Earth;0/0;3;areis22;;Human;android.gplay;3054877;-878;Drews World;2020-11-09 00:00:00;538;0;Forest World;7853;0;123;0
1Phrndf0;0;101;0;6CDxsErs;United Earth;1/-1;3;CalebHouston;;Human;ios.appstore;225333;897;Colony #7e589a8;2020-08-05 00:00:00;185;0;Earthlike;2231;0;123;0
rh4kO9kw;0;3661;0;2DKPKpwP;United Earth;1/0;2;scarab8600;;Human;steam.windows;51638221;-276;Pioneer Valley;2020-10-18 00:00:00;474;1;Lunar;14105;0;123;0
vK6Nu8kt;0;2756;0;8xrjJdsL;United Earth;0/0;0;Just1et2mi;;Human;android.gplay;12707547;17;Laborabatoire;2020-10-16 00:00:00;204;0;Red Planet;4611;0;123;0
DFJKkvbg;0;46;0;z4oCB2qP;United Earth;0/0;0;FRooG;;Human;steam.windows;2402664;-587;Thetan;2020-08-27 00:00:00;552;1;Lunar;52232;0;123;0
msLDz1dp;0;14;0;X6ehy8Db;League of Independent States;-1/-2;3;Cr0ss0vr;;Human;android.gplay;319582;110;Crosston;2020-08-11 00:00:00;-137;0;Water World;22827;0;123;0
3Yl29xPD;0;7;0;draconian;Alpha Draconians;106/-87;4;toddrose;;Reptilian;desktop.windows;748840;-421;Moltan;2019-03-05 00:00:00;-631;0;Lava World;106977;0;100;0
kwg9vDwW;1;108119;11;earth;United Earth;0/1;4;namepending;2017-01-14 00:00:00;Human;steam.windows;23185978480;-898;gamers paridise;2016-11-19 00:00:00;-442;0;Red Planet;214449;1;100;0
riLAY6hN;0;4879;1;lis;League of Independent States;-1/-2;3;Legend29;;Human;desktop.windows;86506895;-81;United States of Planets;2019-09-05 00:00:00;-265;1;Abandoned World;17730;0;123;0
YCN39o0t;0;220;0;uIEczuHS;United Earth;0/0;3;TheInspector;;Human;android.gplay;1438202;230;The Apes;2020-08-06 00:00:00;588;0;Earthlike;6537;0;123;0
3W8DYGs2;0;20070;37;d17HVauJ;Zolarg Empire;104/-85;1;imhotep19;;Insectoids;desktop.windows;142785694;-921;Iceland;2020-01-15 00:00:00;-669;0;Ice World;7114;0;123;0
CIZpA43V;0;241;17;hpxNbEM7;Zolarg Empire;105/-86;3;Clxut12Dimes;;Insectoids;ios.appstore;370187;-191;Splash land;2020-11-03 00:00:00;-641;0;Water World;1536;0;123;0
x2svJSEE;0;1915;0;earth;United Earth;0/0;3;MouJouNakki;;Human;android.gplay;12221766;970;Nakkila;2020-04-01 00:00:00;-921;0;Red Planet;6382;0;123;0
RtEwq8O0;0;3844;19;kNzcmznd;United Earth;0/0;1;Kfc;;Human;ios.appstore;20627923;-913;Terra;2020-11-04 00:00:00;-356;0;Red Planet;5366;0;123;0
6PJ1IHDS;1;679952;12;eMd7ZGps;United Earth;0/0;4;plapypie;2020-07-25 00:00:00;Human;web.apewebapps;375951091552;-113;Plaperolisosiliasis;2020-02-07 00:00:00;-328;0;Lunar;552908;1;123;0
u8UV4lvs;0;21;81;zGZeF7B4;United Earth;1/0;3;boopyboar;;Human;desktop.windows;474055;-97;TYRANT;2020-11-15 00:00:00;-913;0;Forest World;22574;0;123;0
GWSp5Vu8;0;3108;0;5aoUeEfV;United Earth;0/0;1;reod83;;Human;android.gplay;8475592;1;New Uppland;2020-07-17 00:00:00;380;1;Red Planet;2727;0;123;0
mlhU5AzX;0;42;26;XLDqM72e;United Earth;0/0;3;NarristicNarrow;;Human;android.gplay;1595439;763;REEEE;2020-08-23 00:00:00;366;1;Earthlike;37987;0;123;0
94kiDSjI;0;755;9;lW8wwzAg;United Earth;1/0;4;bomb3rman92;;Human;desktop.windows;253661;35;KindWorld;2020-10-01 00:00:00;-677;0;Red Planet;336;0;123;0
YpiYD40H;0;35;57;HMnxudMZ;United Earth;0/0;3;Spleedy;;Human;ios.appstore;388335;-34;Neo Brunswick;2020-09-06 00:00:00;-26;0;Earthlike;11095;0;123;0
4hNkCRAI;0;569;34;1WJRUWF3;League of Independent States;-1/-2;0;floyf;;Human;ios.appstore;4007086;-660;Kepler;2020-07-25 00:00:00;505;0;Asteroid;7042;0;123;0
VNFliz1n;1;10065735;7;yWu0UYXL;United Earth;0/0;4;Borisville;2019-02-11 00:00:00;Human;desktop.windows;5745273512469;-639;The Mighty Escutcheon of Borisville;2018-09-23 00:00:00;-492;1;Lunar;570775;1;100;0
OXEM933D;0;54998;23;earth;United Earth;0/0;4;Therealdominick;2020-07-15 00:00:00;Human;ios.appstore;1336002947;548;Dom;2020-06-22 00:00:00;564;0;Earthlike;24292;1;123;0
joy4O98g;0;11;45;17bqPf8v;Alpha Draconians;106/-87;3;mattkjames7;;Reptilian;desktop.linux;33677399;-724;Raxacoricofallapatorius;2020-08-29 00:00:00;788;1;Desert World;3061582;0;123;0
0TXuVfLw;0;1219;9;earth;United Earth;-1/-2;3;DarkKing072;;Human;ios.appstore;58727752;612;Macedon;2020-08-21 00:00:00;674;0;Earthlike;48177;0;123;0
kbpv7mGv;0;329;0;A6zDv1MV;United Earth;0/0;3;Vegatch;;Human;android.gplay;1705426;338;Curiosity Colony;2020-09-05 00:00:00;300;0;Earthlike;5184;0;123;0
pzlZSc3W;0;12223;5;9iMzt9at;United Earth;1/0;2;Leviticus;;Human;desktop.mac;317856930;-101;Europa Planetia;2020-09-15 00:00:00;-574;0;Red Planet;26005;0;121;0
Icb6qMnQ;0;274273;47;qdNNaAv2;United Earth;0/0;4;CompleX999;2020-04-03 00:00:00;Human;steam.windows;50046247794;-954;CompleX Nation;2020-03-29 00:00:00;-295;0;Earthlike;182469;1;123;0
3VCS09Wq;0;3399;0;earth;United Earth;0/0;2;thee12992;;Human;desktop.windows;25496966;484;BigZ;2020-11-08 00:00:00;-55;1;Red Planet;7501;0;96;0
LocdsMuZ;0;2315;24;2uFh9h4h;United Earth;0/0;0;Conner;;Human;android.amazon;9550964;-433;Uesv;2020-09-03 00:00:00;576;0;Red Planet;4126;0;123;0
SyFdTKLM;0;46;91;earth;United Earth;0/-1;0;Cardleaf32;;Human;web.apewebapps;1125711;912;United Mars;2020-05-18 00:00:00;-49;0;Red Planet;24472;0;123;0
p4Qdcsrd;4;168389;2;OQUUg0mM;United Earth;0/-1;4;drekmac;2020-06-06 00:00:00;Human;desktop.windows;9463499040;-157;Drekmars;2020-05-24 00:00:00;-290;1;Red Planet;56200;1;123;0
NwpgF8OZ;0;56;0;YivVxmD7;United Earth;0/0;0;Shark5;;Human;android.gplay;376423;-513;The big one;2020-09-19 00:00:00;724;0;Red Planet;6722;0;123;0
gHYUvP8M;0;15;6;F4g7OuAj;United Earth;0/0;3;Azulories17;;Human;web.apewebapps;427548;-931;Boraxis Prime;2020-09-18 00:00:00;588;0;Water World;28503;0;100;0
BIXgIuNj;0;17;43;fVGX6qzU;League of Independent States;-1/-2;3;mohammed656;;Human;web.apewebapps;286115;-797;Kaddy;2020-10-13 00:00:00;352;0;Water World;16830;0;123;0
GZsKGMB1;0;99148;3;earth;United Earth;0/1;3;Soveriegn;2020-11-08 00:00:00;Human;android.gplay;940076585;-805;Heyyy;2020-10-27 00:00:00;-887;0;Earthlike;9482;1;123;0
t7uLjcMU;0;5078;0;earth;United Earth;0/0;1;antuanlol91;;Human;android.gplay;26982552;291;My Colony;2020-01-19 00:00:00;-458;0;Red Planet;5314;0;123;0
2sUxSsM5;0;345;0;6nsUj0HF;United Earth;0/0;0;Tlfclan1;;Human;ios.appstore;2341314;182;My Colony;2020-11-13 00:00:00;250;0;Red Planet;6786;0;123;0
Hu3yT1Bl;0;5;33;gvgtbCdq;Zolarg Empire;1/0;3;Boiz321;;Insectoids;android.amazon;314100;-226;My Colony;2020-10-11 00:00:00;-968;0;Sugarland;62820;0;100;0
FwhF55w1;1;52129;34;earth;United Earth;0/0;4;Randall;2020-05-31 00:00:00;Human;android.gplay;769389531;797;RAGNOR;2020-05-29 00:00:00;-577;0;Earthlike;14759;1;123;0
uS0tneyA;1;21179;7;earth;United Earth;0/0;3;Nick1547;2020-03-09 00:00:00;Human;ios.appstore;300831681;-98;Please Work;2019-09-15 00:00:00;253;0;Red Planet;14204;1;123;0
oBxrn4Z6;0;5000;10;8mIruLoN;United Earth;0/0;2;KB3JQZ;;Human;android.gplay;9067277;-793;whoooo;2020-07-27 00:00:00;75;0;Red Planet;1813;0;123;0
NdR32UgP;0;66951;5;gZSzARPK;United Earth;1/-1;4;DerHamburger;;Human;android.gplay;1248154274;916;DerStrandlaeufer5;2020-08-08 00:00:00;-797;1;Red Planet;18643;0;123;0
aduFOPSe;0;63554;22;vAq9DN5X;United Earth;1/0;4;Mutts2020;;Human;android.gplay;359143926;-854;Haven;2020-04-27 00:00:00;-548;0;Earthlike;5651;0;123;0
BkiWTESY;0;5289;36;earth;United Earth;0/0;2;russelburgraymond;;Human;desktop.windows;5620755;-440;breathless;2020-07-08 00:00:00;565;0;Lunar;1063;0;115;0
VRojZRsH;0;18;0;4LjF6OaA;League of Independent States;-1/-2;3;windschlaf;;Human;steam.windows;1372601;-242;AA;2020-10-13 00:00:00;-310;1;Water World;76256;0;100;0
9URa20Mp;0;11;36;ggB62L3B;United Earth;0/0;0;willawe;;Human;steam.windows;1035485;-725;My Colony;2020-08-08 00:00:00;-194;0;Red Planet;94135;0;100;0
1DwehLzY;0;128;25;7longv2E;Zolarg Empire;104/-86;0;Ebluegamer;;Insectoids;web.apewebapps;2018394;-609;Hahah yes buggo time;2020-09-17 00:00:00;927;0;Ice World;15769;0;100;0
v5dvKsyj;0;5;0;EjeEsFiN;United Earth;1/0;0;PING;;Human;ios.appstore;534892;798;v5dvKsyj;2020-11-12 00:00:00;-649;0;Red Planet;106978;0;100;0
PAxK3rI5;1;1325;24;XOSF2uTW;United Earth;0/0;0;Xx22jman22xx;2020-09-18 00:00:00;Human;ios.appstore;5266560;74;Moon man;2020-08-12 00:00:00;-85;1;Lunar;3975;1;123;0
OpbioHGr;5;488779;6;earth;United Earth;0/1;4;Liuzhishan;2020-11-11 00:00:00;Human;steam.windows;3829048793516;-848;NeC-1;2020-11-11 00:00:00;-906;1;Red Planet;7833906;1;123;1
IualJCco;0;32;70;rL0V4cPr;Zolarg Empire;104/-86;3;keemfrl;;Insectoids;android.gplay;0;-110;Gee;2020-09-02 00:00:00;855;0;Sugarland;0;0;100;0
lyfmNgbK;0;38;71;2DKPKpwP;United Earth;1/0;3;CommunistCarl;;Human;android.gplay;43013;-284;Empire of D.J. Trump;2020-11-04 00:00:00;-345;0;Water World;1132;0;117;0
T3dQsfOZ;0;17520;22;5T3YY7H6;Zolarg Empire;105/-86;3;Awe;;Insectoids;android.gplay;59099154;278;Farming;2020-09-08 00:00:00;-975;0;Sugarland;3373;0;123;0
QqV9WTEb;1;9257;11;earth;United Earth;0/0;2;BebBeb;2020-08-18 00:00:00;Human;desktop.windows;140322314;-782;BebBeb;2020-08-17 00:00:00;467;0;Red Planet;15159;1;123;0
jHZvxPjY;0;241;5;mPu9lnWT;United Earth;0/-1;0;Britstaw;;Human;ios.appstore;13117772;-50;Desolate Desert;2020-10-12 00:00:00;-97;1;Lunar;54431;0;123;0
5yOQAfld;0;6825;0;zGZeF7B4;United Earth;1/0;3;Gopniksensi;2020-11-19 00:00:00;Human;ios.appstore;26250807;-23;Goptopia;2020-11-18 00:00:00;-828;0;Lunar;3846;1;123;0
B9UmjKgF;1;31978;69;zolarg;Zolarg Empire;104/-85;3;Mew1234567899;2020-08-05 00:00:00;Insectoids;web.apewebapps;12970499320;-983;bug.;2020-08-04 00:00:00;935;1;Water World;405607;1;123;0
xHBui4xM;14;10629226;0;earth;United Earth;0/0;4;Drykill76;2019-09-12 00:00:00;Human;desktop.windows;44585739829658;599;WeedStarOne;2019-09-02 00:00:00;-348;1;Lunar;4194637;1;100;0
TK6kPqMA;0;15;0;earth;United Earth;-1/0;0;greensleeves1;;Human;web.apewebapps;632811;-19;towns;2020-11-05 00:00:00;987;1;Red Planet;42187;0;100;0
DAMdrjIa;0;471;51;5T3YY7H6;Zolarg Empire;105/-86;3;dragkingdino123;;Insectoids;web.chrome;392021;247;saga;2020-10-03 00:00:00;-963;0;Sugarland;832;0;123;0
xO7y3Ovf;0;96000;21;lis;League of Independent States;-1/-2;4;terry526;2020-08-15 00:00:00;Human;web.chrome;157608475620;64;colony;2020-08-07 00:00:00;126;0;Abandoned World;1641755;1;123;0
nF9uY4OG;3;48245734;0;5KGsLH0H;League of Independent States;0/-3;4;Ansombackup;2020-03-23 00:00:00;Human;desktop.windows;189159328012242;938;Inner Space;2020-03-22 00:00:00;-965;1;Asteroid;3920747;1;123;0
3AgUqmSB;0;895;1;uJIaVxfF;United Earth;0/0;0;Catatafish;;Human;steam.windows;4281823;-12;SpaceY;2020-08-02 00:00:00;-145;1;Red Planet;4784;0;123;0
12BbeGX5;0;558;0;earth;United Earth;0/0;3;ts1022188;;Human;ios.appstore;881814;824;My Colony;2020-09-30 00:00:00;-940;0;Earthlike;1580;0;96;0
jgDIQfo5;0;6;50;WU1Orxho;United Earth;0/-1;0;MSH001;;Human;windows.windowsstore;246854;934;hhhhhhhhhh;2020-08-20 00:00:00;727;1;Lunar;41142;0;123;0
IooraVwE;0;55601;22;HrB4CEHF;United Earth;0/-1;3;YourRealDad;2020-09-18 00:00:00;Human;android.gplay;429882450;649;Amityville;2020-09-13 00:00:00;-361;1;Earthlike;7732;1;123;0
Qw3cQXdh;0;9124;0;ssAkBgKc;League of Independent States;-1/-2;2;Narko;;Human;android.gplay;101368297;210;indo;2020-03-02 00:00:00;-201;1;Asteroid;11110;0;123;0
TjqzNLi8;1;15351;23;earth;United Earth;0/0;4;xadras999;2019-10-22 00:00:00;Human;android.gplay;224515645;-788;Gierighausen;2019-10-16 00:00:00;-86;1;Earthlike;14625;1;100;0
JrFhWun4;0;1179;58;5T3YY7H6;Zolarg Empire;104/-86;3;SireSolo;;Insectoids;android.gplay;1814530;50;Zerg Prime;2020-09-07 00:00:00;963;1;Abandoned World;1539;0;123;0
w5JjPPYF;0;1920;12;ZDSSiXnO;United Earth;-1/1;3;Jeanor;;Human;android.amazon;7017948;-745;NeaCartinae;2019-04-14 00:00:00;410;0;Water World;3655;0;100;0
BheNBQlQ;0;68;0;zQmi4U3v;United Earth;0/-1;3;Antelan;;Human;android.gplay;1250438;138;Hydron Industries;2020-05-25 00:00:00;-255;0;Earthlike;18389;1;123;0
jMEMFjRb;0;41;7;CQHspi3V;United Earth;1/0;0;SpinningFan;;Human;web.chrome;223320;-195;New Sagion;2020-07-30 00:00:00;-934;0;Red Planet;5447;0;123;0
XS6yu9b7;0;21;28;MSE30g8S;United Earth;0/0;3;Jetom;;Human;ios.appstore;503698;-742;Earth 2.0;2020-09-12 00:00:00;999;0;Earthlike;23986;0;100;0
AmQptXfN;0;6229;5;earth;United Earth;0/0;3;Wlof;1970-01-01 00:00:00;Human;android.gplay;409649266;-304;Fcking Transcendence;2019-11-01 00:00:00;-931;0;Earthlike;65765;1;100;0
NDzVgkPQ;0;13;0;fVGX6qzU;League of Independent States;-1/-2;3;rwp;;Human;web.apewebapps;318648;-207;Webster;2020-10-26 00:00:00;565;0;Abandoned World;24511;0;123;0
EzFprdww;0;55;3;earth;United Earth;0/0;0;CreatorPena;;Human;desktop.windows;315067;-612;The Lost Moon;2020-07-24 00:00:00;-855;0;Lunar;5728;0;123;0
5OsPqmqD;0;124;93;CTuvWMpa;Zolarg Empire;104/-86;3;bjsmith2340;;Insectoids;web.apewebapps;123522;-527;My Colony;2020-08-20 00:00:00;-406;0;Water World;996;0;100;0
eOBGpKyU;2;34510;16;2DKPKpwP;United Earth;1/0;3;tulenh5sao;2020-10-30 00:00:00;Human;ios.appstore;274673578;36;Planet 7595;2020-10-30 00:00:00;218;0;Red Planet;7959;1;123;0
R58KCiD1;5;38011;4;mm4MtdFk;United Earth;0/0;4;blackael;2020-08-29 00:00:00;Human;steam.windows;1610485719;335;Hovera Omega;2020-08-28 00:00:00;617;1;Red Planet;42369;1;123;0
Cb4smKXS;0;4193;16;KALh8Lrl;United Earth;0/-1;1;Kitapower;;Human;android.gplay;42824588;610;Zatox;2020-10-21 00:00:00;640;0;Red Planet;10213;0;123;0
RqOQq9vv;0;1737;3;khTF2ugo;United Earth;0/0;0;123456789;;Human;android.gplay;22384310;-439;Boom city;2020-05-05 00:00:00;964;0;Lunar;12887;0;123;0
0b1BLoCh;0;4720;8;draconian;Alpha Draconians;106/-87;3;Flograndl7;2020-05-02 00:00:00;Reptilian;android.gplay;1488797739;830;Zerdrandln;2020-04-22 00:00:00;-956;1;Abandoned World;315423;1;123;0
Nr5dspg3;2;38726;34;uMTKCYSD;Zolarg Empire;104/-86;3;Trisha;2020-08-07 00:00:00;Insectoids;desktop.windows;166662093526;167;aunt;2020-07-25 00:00:00;694;0;Abandoned World;4303623;1;123;0
AXL92HfW;0;21;9;KALh8Lrl;United Earth;0/-1;3;20014798;;Human;web.apewebapps;1128450;623;skippy;2020-10-18 00:00:00;683;0;Earthlike;53736;0;117;0
4h04vu4s;0;11;9;earth;United Earth;0/0;3;DrCorona;;Human;android.gplay;10539;-399;Grant Hill;2020-06-25 00:00:00;-434;0;Earthlike;958;0;100;0
b0uFTw7Q;0;15179;26;2DKPKpwP;United Earth;1/0;3;SuperNinjaBunny;;Human;desktop.windows;145460880;485;Eara;2020-10-17 00:00:00;-184;0;Water World;9583;0;123;0
eYXdqrLI;0;204;0;earth;United Earth;0/0;0;ilpinguino;;Human;android.gplay;2540426;146;New Antarctica;2020-10-20 00:00:00;926;1;Red Planet;12453;0;123;0
r173MRdR;0;25;8;earth;United Earth;0/0;0;bryanpogigwapo;;Human;android.gplay;0;-689;Fagty;2020-10-23 00:00:00;157;0;Red Planet;0;0;123;0
0u2HHPOv;0;94;0;3qZqTNcn;United Earth;0/0;0;03Mario;;Human;web.apewebapps;577143;666;Project 1;2020-10-29 00:00:00;744;0;Red Planet;6140;0;123;0
qeT5cPf3;0;12068;0;earth;United Earth;0/-1;4;Chcikenstrips;2020-03-14 00:00:00;Human;windows.windowsstore;2420351063;768;The United German Empire;2020-03-13 00:00:00;889;0;Red Planet;200559;1;123;0
HNlKDqKw;0;8071;9;earth;United Earth;0/0;2;Ce7en;2020-01-02 00:00:00;Human;android.gplay;45969926;-123;Home Mars;2019-12-31 00:00:00;193;1;Red Planet;5696;1;123;0
ClQHOgqD;0;8;25;lis;League of Independent States;-1/-2;0;RedTree101;;Human;web.apewebapps;1065244;27;Ice Ice Baby;2020-09-11 00:00:00;-100;0;Ice World;133156;0;123;0
J2XFdln9;0;17;0;z4oCB2qP;United Earth;1/0;0;Wilis205;;Human;ios.appstore;1039017;155;Hiv6;2020-08-27 00:00:00;-697;0;Red Planet;61119;0;100;0
FWBBVhpE;0;9;16;2U0l5IHZ;United Earth;0/0;3;DerSachse;;Human;android.gplay;0;35;Sachsen;2020-10-10 00:00:00;-25;0;Earthlike;0;0;100;0
mIS4pymH;0;587;0;lis;League of Independent States;-1/-2;0;Neveroddoreven;;Human;windows.windowsstore;44699062;-298;Church of the Venerated;2020-09-11 00:00:00;26;0;Asteroid;76148;0;123;0
rdNVBk2E;0;15162;21;WCtFAl45;United Earth;0/-1;3;Fenix8267;;Human;android.gplay;250760699;-679;Latch;2020-10-27 00:00:00;-432;0;Red Planet;16539;0;123;0
szGp7SHc;0;242;0;tS4rmy1F;United Earth;0/0;0;Shanekanterman;;Human;web.chrome;16574980;55;My Colony;2020-09-14 00:00:00;-759;0;Red Planet;68492;0;123;0
UqLOVzfJ;0;149;30;FI10Miku;League of Independent States;-1/-1;0;nomadyn;;Human;steam.windows;2731045;19;ermagerd;2020-10-24 00:00:00;880;1;Ice World;18329;0;123;0
AfTw9hy2;0;14;78;7yTHLfDS;United Earth;0/-1;3;Killerkane;;Human;android.gplay;444046;958;core;2020-09-22 00:00:00;-599;1;Earthlike;31718;0;100;0
WeaP67A3;5;6309589;93;earth;United Earth;0/0;4;MrSwirl;2020-09-25 00:00:00;Human;web.apewebapps;1864104854517;-364;First Colony;2020-09-18 00:00:00;-799;0;Red Planet;295440;1;123;0
wGGJHgYh;0;21162;47;earth;United Earth;0/0;4;kthomes;2017-11-02 00:00:00;Human;web.apewebapps;83120564;-423;Homes LLC;2017-01-18 00:00:00;861;0;Red Planet;3928;1;100;0
CBFQEuXc;1;183157;27;earth;United Earth;0/-1;4;Amorelus;2020-01-24 00:00:00;Human;ios.appstore;32679562163;920;Moonful;2020-01-17 00:00:00;180;0;Lunar;178424;1;123;0
zxd6y8Yl;0;24745;54;d17HVauJ;Zolarg Empire;104/-86;3;imhotep19;;Insectoids;desktop.windows;58010286;764;Zolargus Prime;2019-12-16 00:00:00;-241;0;Sugarland;2344;0;123;0
TgP2Peld;0;98520;30;zolarg;Zolarg Empire;104/-86;4;Uba;2017-07-26 00:00:00;Insectoids;desktop.windows;17556122318;-150;Ant Uba;2017-07-15 00:00:00;-393;0;Sugarland;178199;1;100;0
VWTx5ISi;0;1594;0;z4oCB2qP;United Earth;0/0;2;Nopans;;Human;ios.appstore;35678379;-659;Orion;2020-08-23 00:00:00;351;0;Red Planet;22383;0;123;0
fsABGNQc;0;311;0;5aoUeEfV;United Earth;0/0;0;DeathBringer136;;Human;windows.windowsstore;2677559;15;Olympus;2020-07-24 00:00:00;352;0;Red Planet;8610;0;123;0
YdgwSNaN;0;827;3;earth;United Earth;1/0;1;omerdemirer;;Human;desktop.windows;2186179;481;The OD Ultimate;2019-06-02 00:00:00;-956;0;Red Planet;2644;0;100;0
YIwu7vO8;0;1298;0;OfyRSsNA;United Earth;0/0;0;mattmartinkus;;Human;ios.appstore;8804684;24;Shrike;2020-08-16 00:00:00;-39;0;Red Planet;6783;0;123;0
ECXB2PaN;0;139;0;earth;United Earth;-1/-2;3;AwesomeOB1;;Human;android.gplay;3070702;3;My Colony;2020-08-18 00:00:00;677;0;Earthlike;22091;0;121;0
yp2IubcY;0;11526;28;gJmMIMs5;United Earth;0/-1;4;Dukeofwoodstock;;Human;android.gplay;89108022;949;New Cybertron;2020-02-11 00:00:00;-323;0;Lunar;7731;0;123;0
aTSQtJMg;0;5;0;5YGAEsOO;United Earth;0/0;3;Schnapi;;Human;ios.appstore;6754;-530;Castelgandolfo;2020-10-20 00:00:00;57;0;Earthlike;1351;0;100;0
aHahmZVY;0;193371;36;earth;United Earth;0/1;3;Roar;2020-09-26 00:00:00;Human;ios.appstore;1136915294;-856;ironfist;2020-09-08 00:00:00;109;1;Earthlike;5879;1;123;0
n4EJZFn7;0;53;86;F6DJ1JVY;United Earth;0/0;3;Adamc617;;Human;ios.appstore;64968;104;Aaaaa;2020-10-20 00:00:00;708;0;Earthlike;1226;0;123;0
i6WBbBXS;0;559;0;earth;United Earth;0/0;0;ValT3n;;Human;android.gplay;1067932;993;My Colony;2020-10-31 00:00:00;557;0;Red Planet;1910;0;123;0
eO4CIOLh;0;3155;0;My1glIWd;United Earth;0/0;1;marcelzielony;;Human;desktop.windows;6191548;231;SpaceKex;2020-08-05 00:00:00;637;0;Red Planet;1962;0;123;0
Rg8yiMAa;0;191479;23;uMdSaVlS;United Earth;-1/-1;4;DarkPhoenix;2020-01-26 00:00:00;Human;android.gplay;32180277801;975;Kamino;2020-01-10 00:00:00;379;0;Water World;168062;1;123;0
oTcoWqCk;0;364;0;WAst4lOO;United Earth;0/0;3;Kombrex;;Human;android.gplay;7002948;-666;Hope;2020-11-14 00:00:00;66;1;Earthlike;19239;0;123;0
yILUnmrV;0;11449;9;fVGX6qzU;League of Independent States;-1/-2;4;Playedsquash;;Human;steam.windows;107476728;374;FEK;2020-08-08 00:00:00;-745;1;Abandoned World;9387;0;123;0
Y0bk10Pk;0;1944;0;R0GuTfvO;United Earth;1/0;0;Hiperion;;Human;android.gplay;9024179;617;KalioFox_main;2020-11-15 00:00:00;-926;0;Red Planet;4642;0;123;0
lK00F5ZV;0;46;11;w2J5Aav9;United Earth;0/-1;0;Thicthighs;;Human;android.gplay;2955861;-648;New dawn;2020-08-30 00:00:00;-458;0;Red Planet;64258;0;123;0
EWKWzIcX;0;63;0;6CDxsErs;United Earth;0/0;3;MrFlame5000;;Human;android.gplay;184370;-622;D;2020-08-08 00:00:00;541;1;Forest World;2927;0;123;0
n8YucSku;3;21307;37;UAuHcrYr;League of Independent States;0/0;3;minzastro;2020-11-09 00:00:00;Human;web.apewebapps;484356190;988;LIS-AbandonedWorld;2020-11-06 00:00:00;633;1;Abandoned World;22732;1;123;0
bfCNLCXa;2;133819;22;earth;United Earth;0/-1;4;endeyfire2;2020-07-13 00:00:00;Human;android.gplay;9988760882;872;empure of le endzey;2020-01-11 00:00:00;-361;1;Red Planet;74644;1;123;0
q8pg61xM;0;794;0;ggB62L3B;United Earth;0/0;3;windschlaf;;Human;windows.windowsstore;5901637;-965;5;2020-08-08 00:00:00;921;0;Earthlike;7433;0;123;0
TA4WUD2v;0;29;44;gJmMIMs5;United Earth;0/-1;3;Jflack20;;Human;android.gplay;713313;995;FLACK;2020-09-09 00:00:00;-397;0;Earthlike;24597;0;123;0
3Jh2o9ML;0;635;0;earth;United Earth;0/0;3;miggel;;Human;android.gplay;1678786;-670;Pothova;2019-03-27 00:00:00;-148;0;Earthlike;2644;0;78;0
GiWj5yLm;0;51264;36;Yz2tz4Ge;United Earth;1/0;3;OtoufuOic;2020-09-30 00:00:00;Human;web.apewebapps;482625949;951;Rotation;2020-09-28 00:00:00;-890;0;Earthlike;9415;1;123;0
gN9juZvQ;0;158;0;earth;United Earth;0/0;0;proudmemberofthiscommunity;;Human;android.gplay;1167187;640;Turns out its not cheese... :(;2020-08-24 00:00:00;951;0;Lunar;7387;0;96;0
