Charter;Name;Unemployment;Platform;GDP per capita;Region;Capitol;Mother colony relations;Ycoord;Xcoord;Type;Population;Founded;GDP;Mother Colony Charter;rrr;CW size;Civilization;Owner;Race;Sector;Independence;Atmosphere stage
v4bJh2nl;The City of Jhrushbe;6;android.amazon;13063;0;0;100;928;860;Red Planet;39;2019-08-20 00:00:00;509452;1i1okINJ;0;0;United Earth;Jhrushbe;Human;-1/0;;0
BguVL7qw;Frateria;0;web.apewebapps;785;0;0;100;407;-981;Red Planet;1119;2018-06-13 00:00:00;878420;earth;0;0;United Earth;leape123;Human;1/0;;2
NlvuqVib;insects inc {noz};2;web.apewebapps;8647;1;1;100;776;-851;Sugarland;9293;2019-08-30 00:00:00;80353128;ZDSSiXnO;0;0;Zolarg Empire;greensleeves1;Insectoids;105/-87;2019-09-03 00:00:00;3
r8f07v9J;Paradise Falls;17;android.gplay;1714;0;0;90;-763;-328;Earthlike;2041;2019-06-29 00:00:00;3497895;gRvPcdxK;0;0;United Earth;Southreno;Human;0/1;;3
7wZAyn37;Trade with me pls;25;ios.appstore;7560;0;0;100;72;356;Red Planet;152;2019-06-01 00:00:00;1149176;5aoUeEfV;0;0;United Earth;Joeawsome;Human;0/0;;0
PXqL7iM8;Gladiatra2;0;android.gplay;3230;0;0;100;-286;588;Red Planet;1532;2019-05-19 00:00:00;4948662;5aoUeEfV;0;0;United Earth;CrHITical;Human;0/0;;1
qjopWDRy;Owl Head;0;android.gplay;4830;0;0;100;-895;-843;Red Planet;471;2019-05-04 00:00:00;2274835;earth;0;0;United Earth;Uscgboats;Human;0/1;;0
lsvgwzGJ;Zolarg Lava 1;28;android.gplay;1257;1;0;100;329;-822;Lava World;448;2019-07-05 00:00:00;563309;m2olflyx;0;0;Zolarg Empire;DADDYTYRONE;Insectoids;105/-86;;4
vRHhku6F;Jenes Folly;0;android.gplay;12625;1;1;100;-6;-238;Asteroid;6998;2019-03-16 00:00:00;88352496;lis;0;0;League of Independent States;SlaveToArmok;Human;-1/-2;2019-03-24 00:00:00;3
lF3zGKa3;Athens;40;android.gplay;2061;0;0;100;-924;500;Sugarland;670;2019-06-07 00:00:00;1380658;ynEi7DLQ;0;0;Zolarg Empire;Majorking88;Insectoids;104/-86;;3
TRah5Qyw;Tarnoi Firma;2;web.apewebapps;26639;0;1;100;-847;-42;Lunar;154836;2017-02-11 00:00:00;4124615463;earth;0;0;United Earth;59jed95;Human;0/1;2017-02-21 00:00:00;4
vhbq6Yet;Grape Ape;8;web.apewebapps;2031;0;0;100;-139;213;Earthlike;12038;2019-05-24 00:00:00;24447143;AFMxexti;0;0;United Earth;SassyWench;Human;0/0;;3
j85HzLdh;Grasslands;0;steam.windows;5726;1;0;100;-819;902;Earthlike;743;2019-04-05 00:00:00;4254107;RIXZPgfa;0;0;United Earth;Samjones1976;Human;-1/0;;3
aFtEqDSM;one more time;0;windows.windowsstore;5276;0;0;24;-186;-135;Abandoned World;430;2019-06-25 00:00:00;2268510;lis;0;0;League of Independent States;PMcolony;Human;-1/-2;;3
DIDN4dS2;Holy Terra;0;web.apewebapps;104699;0;1;100;-561;799;Earthlike;435395;2019-08-07 00:00:00;45585233133;earth;0;0;United Earth;MizarAlcor;Human;0/0;2019-08-16 00:00:00;4
5NvLk2oW;Furry;50;android.gplay;22896;0;0;100;-528;-896;Red Planet;26;2019-07-03 00:00:00;595304;uvBMmpAy;0;0;United Earth;Vilefist;Human;0/0;;0
anjSmQJt;Zooport;30;android.gplay;2186;1;0;100;636;370;Earthlike;31043;2019-05-30 00:00:00;67848465;50ZFBhFu;0;0;United Earth;Jonnywales99;Human;0/0;;3
cHy3wXSZ;Huhu;14;ios.appstore;9839;0;0;100;725;824;Earthlike;92;2019-05-19 00:00:00;905166;NcOYAeWN;0;0;United Earth;WilliamRoots;Human;0/0;;3
n4sM3u7A;Liberius;0;windows.windowsstore;5741;0;0;100;-293;-874;Red Planet;1134;2019-06-16 00:00:00;6510239;nAzyOTey;0;0;United Earth;MrKnitler;Human;1/0;;1
iDtGnbBe;The Dominion of BOB-ROSS;3;desktop.windows;1302562;1;0;100;90;166;Earthlike;3361457;2018-12-06 00:00:00;4378505988798;5aoUeEfV;0;0;United Earth;davidhuntsberger42;Human;0/0;;4
f3qG3IZz;My Colony;0;web.facebook;7785;0;0;100;-860;236;Red Planet;234;2019-09-10 00:00:00;1821691;earth;0;0;United Earth;LucasPozzi;Human;0/1;;0
3Nd3pYEN;My Colony;56;android.gplay;3251;0;0;100;-176;-964;Red Planet;34;2019-07-05 00:00:00;110538;CQHspi3V;0;0;United Earth;FATALITI;Human;1/0;;0
TTuB9cRB;Pearlescent;0;android.gplay;2695;0;0;100;985;673;Red Planet;1422;2019-07-25 00:00:00;3832316;PtEdlDCL;0;0;United Earth;Imtoobroketobuypremium;Human;0/0;;1
sMVyrAmA;Grim;25;android.gplay;0;0;0;100;-514;-754;Lunar;122;2019-07-04 00:00:00;0;earth;0;0;United Earth;DrHaywire;Human;0/0;;0
Qf3AxisO;Bloop City;95;ios.appstore;1195;0;0;90;255;33;Desert World;70;2019-06-06 00:00:00;83647;9VD7lvY9;0;0;Alpha Draconians;BleppyPoro;Reptilian;106/-87;;3
CXmiUOsH;Jamalend;12;ios.appstore;3282;0;0;100;-797;-817;Earthlike;127;2019-06-17 00:00:00;416779;BunFSklb;0;0;United Earth;Jamal;Human;1/0;;3
tUXjUUIw;Big Rock In Space;62;ios.appstore;14380;0;0;100;900;126;Lunar;8;2019-05-31 00:00:00;115040;earth;0;0;United Earth;StaticTrek;Human;0/-1;;0
kJp0uoo2;My Colony;5;android.gplay;8124;0;0;100;-311;179;Ice World;202;2019-06-18 00:00:00;1641147;lis;0;0;League of Independent States;Statquo86;Human;-1/-2;;0
S5MUnVH8;The Great Ant Empire;0;windows.windowsstore;56007;0;1;100;114;195;Sugarland;12260;2019-04-25 00:00:00;686644682;cOSMtq0l;5;0;Zolarg Empire;LibertyUnion;Insectoids;104/-86;2019-05-09 00:00:00;3
r7JdTScW;pROOXv;19;windows.windowsstore;7923;0;0;100;-922;-553;Red Planet;678;2019-06-26 00:00:00;5372098;earth;0;0;United Earth;Kostekxd12;Human;0/0;;0
vTcnncIQ;The communy-tea;0;android.gplay;5501;0;1;100;-402;870;Red Planet;16266;2019-06-19 00:00:00;89474169;psJUggNv;0;0;United Earth;kolos013;Human;-1/0;2019-09-07 00:00:00;4
zI71Cug7;Crato;0;web.apewebapps;5386;0;0;100;-386;874;Earthlike;54;2019-08-01 00:00:00;290821;psJUggNv;0;0;United Earth;dienini;Human;-1/0;;3
tyvNg4cF;My Colony;14;android.gplay;2322;0;0;100;-434;-527;Red Planet;13031;2018-12-11 00:00:00;30257427;nm8Ruz1g;0;0;United Earth;tazeuropa;Human;0/0;;4
mdSKhM3Z;STRAWhats;0;android.gplay;9789;0;0;100;49;306;Red Planet;6851;2019-06-05 00:00:00;67066047;cYdI2HC9;0;0;United Earth;KINGGOOF;Human;0/0;;3
UmRWwmcx;potato;75;steam.windows;21104;1;0;100;266;-564;Forest World;4;2019-08-20 00:00:00;84417;earth;0;0;United Earth;Theungertaker;Human;0/0;;3
vwdiwjmg;Planet One;5;windows.windowsstore;13748;0;1;100;901;-855;Forest World;120306;2018-10-21 00:00:00;1653991881;earth;0;0;United Earth;williamsturris34;Human;1/0;2018-11-04 00:00:00;4
f3pewsNj;Moon Town;3;android.gplay;22021;0;1;100;459;-861;Lunar;35189;2019-04-04 00:00:00;774910391;earth;10;0;United Earth;ksteele;Human;1/0;2019-06-03 00:00:00;4
57zOp922;Draconic colony;3;desktop.windows;5798;0;1;100;272;820;Lunar;39025;2017-03-13 00:00:00;226284160;earth;0;0;United Earth;DragonCrypt;Human;-1/0;2017-05-22 00:00:00;4
maZk8M5t;SPACE X REBORN;2;android.gplay;29053;0;1;100;443;999;Red Planet;14348;2019-03-24 00:00:00;416850772;DZu7w5Vh;3;0;United Earth;Geckohim;Human;-1/0;1970-01-01 00:00:00;3
eXtkXqxb;My Colony;0;desktop.windows;10893;0;0;100;1000;-236;Lunar;687;2019-08-21 00:00:00;7483197;earth;0;0;United Earth;Jkaps9;Human;0/0;;0
EZSNsp1Y;SpaceX colony1;0;android.gplay;5855;0;0;100;756;151;Red Planet;83;2019-09-06 00:00:00;485930;earth;0;0;United Earth;Clayo;Human;0/-1;;0
N30MFMv5;New Soviet Union;0;windows.windowsstore;8321;0;1;100;-977;-597;Earthlike;69;2019-05-19 00:00:00;574121;EZIcLRkk;0;0;United Earth;Alexbutter;Human;0/0;;3
uh5FY8zK;Eriss;97;android.gplay;16066;0;1;100;-720;773;Desert World;241;2019-07-01 00:00:00;3871899;17bqPf8v;0;0;Alpha Draconians;Tyroboxo;Reptilian;106/-87;;3
rsOdkcLx;Fortnite;3;android.gplay;6899;0;0;100;548;-875;Earthlike;9626;2019-07-17 00:00:00;66413047;uvBMmpAy;0;0;United Earth;larrymonroe2020;Human;0/-1;;3
8SX7NMUm;meep;27;windows.windowsstore;11490;0;0;100;-328;-824;Earthlike;31;2019-05-18 00:00:00;356182;IhigRvIq;0;0;United Earth;ninjago;Human;1/0;;3
KlUdsnrw;Dogma Colony;43;ios.appstore;2098;0;0;18;-789;236;Earthlike;10557;2019-06-27 00:00:00;22146930;ZDSSiXnO;0;0;United Earth;AlejandroOne;Human;-1/1;;3
80GsYuln;Space X is Down;7;android.gplay;169378;0;1;100;-174;172;Red Planet;307835;2019-01-13 00:00:00;52140543315;5aoUeEfV;2;0;United Earth;Geckohim;Human;0/0;2019-01-17 00:00:00;4
m8d5i1jE;JEEP;15;android.apemarket;93486;0;1;100;609;-614;Water World;202;2019-06-19 00:00:00;18884127;earth;0;0;Alpha Draconians;MrTomo;Reptilian;106/-87;2019-06-24 00:00:00;3
hLxIITqp;[NOZ] Alpha;2;android.amazon;2109;1;0;100;934;673;Earthlike;856;2019-08-30 00:00:00;1805084;94baYWGo;0;0;United Earth;Carolan;Human;0/-1;;3
Wg9T2iT4;ZetaX;0;steam.windows;6846;0;0;100;-849;757;Lunar;5654;2018-11-11 00:00:00;38706613;kVxf8w1a;0;0;United Earth;zetacross;Human;-1/1;;3
ydEhoHmF;._. 2.0;0;web.apewebapps;2958;1;0;100;819;454;Red Planet;6039;2019-04-05 00:00:00;17861401;IQeEQ2Sy;0;0;United Earth;Th3N3wN3wb;Human;0/-1;;2
oKKiq7Dk;Joo;4;android.gplay;2943;0;0;100;-822;598;Earthlike;25;2019-06-14 00:00:00;73565;T5wsKter;0;0;United Earth;Kuusisto;Human;0/0;;3
z2UjzEFs;SimCity;0;web.apewebapps;10641;0;1;100;184;685;Earthlike;113;2019-05-19 00:00:00;1202408;sAH1LYdM;0;0;United Earth;Blownapart;Human;-1/0;;3
khYBFIJn;Neko Kingdom;0;steam.windows;9468;1;0;100;673;-532;Red Planet;33;2019-07-23 00:00:00;312439;OQUUg0mM;0;0;United Earth;XLunarRepublicX;Human;0/-1;;0
24OMrGfs;Yeet;0;android.gplay;9050;0;0;100;-15;-13;Water World;16;2019-06-01 00:00:00;144792;cYdI2HC9;0;0;United Earth;AucousticGitar;Human;0/0;;3
HfOeK4oe;Hausdorff;35;desktop.linux;9556;1;1;100;629;737;Sugarland;13763;2019-07-13 00:00:00;131516284;0Xh7VLyv;1;0;Zolarg Empire;Toru;Insectoids;104/-86;2019-07-14 00:00:00;3
2mtMoikE;Panta III;0;windows.windowsstore;5415;0;1;100;-308;751;Red Planet;27745;2019-05-17 00:00:00;150247180;EZIcLRkk;0;0;United Earth;annawanna;Human;0/0;;4
5GEEqXnF;The Colony Of Uevania;0;windows.windowsstore;1829;0;1;100;800;159;Earthlike;345;2019-09-07 00:00:00;630833;OhnRKlm3;0;0;United Earth;vbrian1243;Human;0/-1;;3
Xi94MGSK;Lunaralisis;0;ios.appstore;8140;0;0;100;-420;702;Lunar;545;2019-07-26 00:00:00;4436385;OQUUg0mM;0;0;United Earth;Pewdsipod;Human;0/0;;0
A0P13Eoh;Gabantine Emire;0;web.chrome;914;0;0;100;-13;-142;Red Planet;2321;2019-07-28 00:00:00;2121197;mPu9lnWT;0;0;United Earth;LiquidFun;Human;0/-1;;2
Vez592C5;C1;10;ios.appstore;4433;0;0;100;-268;773;Earthlike;210;2019-09-01 00:00:00;930878;earth;0;0;United Earth;Jbaggs17;Human;0/0;;3
pbxnqMX5;HANZ SAVANTES;11;android.gplay;2335;0;0;100;722;858;Sugarland;37;2019-06-16 00:00:00;86377;3dbVAl2g;0;0;Zolarg Empire;Tommybex;Insectoids;103/-86;;3
j4OtODvJ;Mii-Tars Ants;5;desktop.windows;90985;0;1;100;560;-877;Sugarland;17128;2017-07-17 00:00:00;1558384984;o3Bfxr85;1;0;Zolarg Empire;miitar;Insectoids;104/-86;2017-09-30 00:00:00;3
7UkmhbHt;The Golden Dawn;0;android.gplay;12508;0;0;96;70;-26;Ice World;59;2018-08-31 00:00:00;737990;lis;0;0;League of Independent States;Plainwalkerofthe7plains;Human;-1/-2;;0
DEheYBZQ;Brain storm;0;android.gplay;52251;0;0;100;-971;353;Earthlike;42800;2018-01-02 00:00:00;2236336447;zPTDjSA5;0;0;United Earth;Mars3o0;Human;0/1;;3
ZKZ62i7T;Apollo;26;desktop.windows;10495;0;1;100;-345;202;Abandoned World;33272;2017-10-14 00:00:00;349174285;lis;0;0;League of Independent States;parkman;Human;-1/-2;2017-10-21 00:00:00;4
odfkdsZE;Davolandia;36;web.apewebapps;4847;0;0;100;863;-924;Lunar;80;2018-11-02 00:00:00;387780;qdNNaAv2;0;0;United Earth;Lordavo;Human;0/-1;;0
OUxMc9qt;My Colony;52;android.gplay;8323;0;0;100;266;-212;Water World;20;2019-08-12 00:00:00;166468;6VHl1rCm;0;0;League of Independent States;Tacoguy11;Human;-1/-2;;3
DGtRwOmI;Deap;71;desktop.windows;1467531;0;1;100;-714;-686;Red Planet;139305;2017-06-15 00:00:00;204434424352;earth;1;0;United Earth;deap;Human;0/0;2017-07-15 00:00:00;4
dGEVk8Tk;Space x colony;65;ios.appstore;785;0;0;94;-215;-832;Earthlike;141;2019-06-12 00:00:00;110650;xVf5WZUx;0;0;United Earth;Prezboi;Human;1/0;;3
HaK9Mwsm;crob3;50;android.apemarket;26591;1;1;100;126;727;Forest World;4;2019-05-16 00:00:00;106364;DSUrra4j;0;0;United Earth;Crobinson77820;Human;0/0;;3
HrkU2drR;The USSR;0;android.gplay;16638;1;0;100;-163;158;Red Planet;384;2019-06-02 00:00:00;6388952;cYdI2HC9;0;0;United Earth;TOOOOM;Human;0/0;;0
gS2P3o0C;Vibrio;18;windows.windowsstore;3238;0;0;100;-444;402;Forest World;3127;2019-06-05 00:00:00;10124075;cYdI2HC9;0;0;United Earth;Vibrio;Human;0/0;;3
nLEYZejv;Red;0;android.gplay;15099;0;1;100;-576;-886;Red Planet;12513;2019-05-19 00:00:00;188930775;VxmMvUUM;0;0;United Earth;Orrigo;Human;0/0;2019-05-25 00:00:00;4
DxjEopKA;Mars Alpha;0;android.gplay;12004;0;1;100;788;-892;Red Planet;45;2019-05-27 00:00:00;540197;KHAs9ztY;0;0;United Earth;Chidgrat;Human;1/0;;0
jGD87tun;NEW SOUTH WALES;0;android.gplay;4322;0;1;100;-993;-852;Red Planet;2938;2019-08-26 00:00:00;12698254;earth;0;0;United Earth;bjmcwilliams1;Human;1/0;2019-09-03 00:00:00;2
ZR7I2qO3;OwO whats this? Overlord AgentCs Waterworld?;0;steam.windows;12814;1;0;100;72;541;Water World;20;2019-07-10 00:00:00;256283;3IcXfbjD;0;0;United Earth;AgentC;Human;0/0;;3
JEeLjkru;milky;0;android.gplay;137172;1;0;100;-159;748;Earthlike;4;2019-09-09 00:00:00;548686;earth;0;0;United Earth;Milkuno;Human;0/0;;3
a7xlvtcR;Joo;0;android.gplay;2778;0;1;100;827;-737;Earthlike;475;2019-06-14 00:00:00;1319696;earth;0;0;United Earth;Kuusisto;Human;0/-1;2019-06-25 00:00:00;3
y7sx8jLk;Federasi Malaya;0;android.gplay;10383;0;0;94;197;54;Red Planet;6;2019-09-09 00:00:00;62298;earth;0;0;United Earth;FederasiMalaya;Human;0/0;;0
94gVosaG;Test;12;ios.appstore;2153;0;0;74;-867;587;Red Planet;2955;2019-07-20 00:00:00;6362247;earth;0;0;United Earth;Mattymatty84;Human;0/1;;1
DY2WSRFj;Reach;0;android.gplay;7528;0;0;100;716;-888;Red Planet;65;2019-07-24 00:00:00;489296;VCS3emaj;0;0;United Earth;TheMartian;Human;1/-1;;0
Kpcx4uOu;Blyat;0;android.gplay;4522;0;0;100;-450;-931;Red Planet;48;2019-05-27 00:00:00;217039;IGiMQCBU;0;0;United Earth;Gabgab004;Human;0/0;;0
GFRzayA4;Heleus;2;android.gplay;5781;1;0;100;-137;-866;Red Planet;50356;2019-08-05 00:00:00;291100447;yPrkjTNE;0;0;United Earth;TeHxXiRaGeRXx;Human;1/0;;4
cUR38Kwm;Avernus;0;android.gplay;5911;0;0;100;252;56;Abandoned World;340;2019-09-07 00:00:00;2009632;lis;0;0;League of Independent States;Dugy;Human;-1/-2;;3
7l9Ql5LJ;Kalypso;51;android.gplay;5451;0;1;100;-820;148;Red Planet;4602;2019-06-29 00:00:00;25086414;9Ab4a8HJ;7;0;United Earth;EsJat;Human;0/0;2019-06-30 00:00:00;4
FWDusTPk;A1;50;android.gplay;7308;1;0;100;-888;-512;Lunar;40;2019-08-04 00:00:00;292321;T8IOQzfs;0;0;United Earth;Skelieman;Human;0/0;;0
OaNjZHFK;Franck;1;android.gplay;2206;0;0;100;832;391;Red Planet;2271;2019-07-02 00:00:00;5010788;Y5qXYph2;0;0;United Earth;Chiroba;Human;0/-1;;2
bc0QUy1Z;Mars;12;android.gplay;12404;0;0;100;-712;237;Red Planet;1879;2017-02-06 00:00:00;23306952;earth;0;0;United Earth;MRdoctorX;Human;0/0;;3
4Iz55MpH;Terrestrial Outpost;0;android.gplay;1547;0;0;100;359;-967;Earthlike;2734;2019-07-08 00:00:00;4229086;mPu9lnWT;0;0;United Earth;Faisal7;Human;1/-1;;3
Aw7l44pE;My Colony;0;windows.windowsstore;76;0;0;98;-907;-813;Lunar;748;2019-09-04 00:00:00;57172;earth;0;0;United Earth;slmngkkat;Human;1/1;;0
3SGbHCdM;Elysion;18;desktop.windows;9769;0;1;100;52;-21;Red Planet;3915745;2016-12-10 00:00:00;38252694839;earth;1;0;United Earth;Gruul;Human;0/0;2016-12-20 00:00:00;4
cmfGHjES;My Colony;35;windows.windowsstore;16794;0;0;100;-470;-758;Earthlike;19;2019-06-22 00:00:00;319090;IhigRvIq;0;0;United Earth;ninjago;Human;1/0;;3
IR8pnYFR;Ez;4;web.apewebapps;12018;0;1;100;272;-401;Red Planet;36091;2018-05-12 00:00:00;433736700;earth;1;0;United Earth;Decenluis;Human;0/0;2018-06-02 00:00:00;4
iEBbQ6Zy;Fuiop;0;ios.appstore;7913;0;0;100;-924;-721;Red Planet;346;2019-08-30 00:00:00;2737777;earth;0;0;United Earth;Niklers123;Human;0/1;;0
zWPnuVSk;Rome;0;android.gplay;3018;0;0;68;-713;-948;Earthlike;1079;2019-04-16 00:00:00;3256288;earth;0;0;United Earth;Crimach;Human;1/0;;3
pfBzySM5;TheMarsCity;90;android.gplay;1851;0;0;100;-846;-694;Red Planet;65;2019-09-12 00:00:00;120307;earth;0;0;United Earth;DerWeltraumnerd;Human;0/0;;0
mf5KwUbS;bruh city;31;web.apewebapps;7323;0;0;100;965;598;Earthlike;40;2019-05-28 00:00:00;292916;94baYWGo;0;0;United Earth;Al3x23;Human;0/-1;;3
UyntuVvk;Colonial USE;90;android.gplay;1057;0;0;100;-885;-54;Earthlike;44;2019-08-28 00:00:00;46520;earth;0;0;United Earth;TylerWalterick;Human;0/1;;3
EKLAleg1;Aegis;0;desktop.windows;4433;0;0;100;19;-16;Lunar;104;2019-01-26 00:00:00;460986;Ida6bPjm;0;0;United Earth;Ceunon1412;Human;0/0;;0
dZtTDjCw;WhitcVilleII;4;android.gplay;4920;0;0;100;-584;287;Earthlike;82;2019-08-10 00:00:00;403425;mPu9lnWT;0;0;United Earth;whitc;Human;0/0;;3
vFbGDVqq;crob5;35;android.gplay;5160;1;0;100;-175;-964;Red Planet;4139;2019-08-02 00:00:00;21358320;CQHspi3V;0;0;United Earth;Crobinson77820;Human;1/0;;0
Kj0ET6eV;deer2005;0;windows.windowsstore;70935;0;0;100;-2;240;Earthlike;7;2019-05-28 00:00:00;496547;5aoUeEfV;0;0;United Earth;Deer20035;Human;0/0;;3
IHQtXptQ;RedGreenBlue;0;android.gplay;8478;0;0;100;-63;194;Earthlike;41;2019-09-02 00:00:00;347578;earth;0;0;United Earth;PeanutRub;Human;0/0;;3
cbohKj4K;Bugton;0;desktop.windows;64104;0;1;100;-790;-191;Ice World;19898;2019-06-29 00:00:00;1275544955;zolarg;2;0;Zolarg Empire;Mikhaile8;Insectoids;104/-86;2019-06-29 00:00:00;3
Crf3EclH;BrutalAnus;0;windows.windowsstore;21853;0;0;100;-150;614;Red Planet;50;2019-07-14 00:00:00;1092656;GKpoYwhF;0;0;United Earth;onebrutalanus;Human;0/0;;0
KQMxkzNz;Grants republic;1;android.gplay;8236;0;0;100;195;-156;Abandoned World;6247;2019-02-21 00:00:00;51452228;earth;0;0;League of Independent States;LewiGrand;Human;-1/-2;;3
v6opmVNS;Latorre;0;ios.appstore;4396;0;0;100;-171;-785;Earthlike;62;2019-07-26 00:00:00;272530;yPrkjTNE;0;0;United Earth;heitoralvesdias;Human;1/0;;3
K3MF5vvM;Youtube Colony;4;windows.windowsstore;2457;0;0;100;-86;-719;Earthlike;2396;2019-01-05 00:00:00;5886753;earth;0;0;United Earth;soproktothek;Human;0/0;;3
u1Ws10ax;MyMasterRegion;6;windows.windowsstore;9600;1;0;100;-856;890;Earthlike;40638;2019-08-01 00:00:00;390140641;earth;0;0;United Earth;JohW;Human;0/0;;4
gr1MYNnw;Die Erde! ,hald die zweite;0;steam.windows;3621;1;0;100;-268;-192;Earthlike;21186;2019-05-24 00:00:00;76709239;vSDFBIts;0;0;United Earth;KingInWien;Human;0/0;;3
fdei48N6;Capital city;0;android.gplay;2069;0;0;94;169;-22;Red Planet;482;2019-08-10 00:00:00;997145;earth;0;0;United Earth;Lucfuisch;Human;0/0;;0
HAcfRTXB;epic spacemaster;0;desktop.mac;1484;0;0;100;122;-774;Earthlike;214;2019-09-02 00:00:00;317477;earth;0;0;United Earth;Spacemastercjb;Human;0/0;;3
nM4m2WiP;Huffington;4;android.gplay;3651;0;1;100;-818;953;Lunar;13051;2018-03-24 00:00:00;47643834;earth;0;0;United Earth;SteelCrow212;Human;-1/1;2018-12-27 00:00:00;3
qgXG8eLM;C1RED;3;android.gplay;30356;0;1;100;775;-800;Red Planet;59842;2018-08-27 00:00:00;1816553956;earth;2;0;United Earth;IHORMUSY;Human;0/0;2018-10-18 00:00:00;4
lJ75Pyf8;Oliver;2;android.gplay;4980;0;0;88;-286;254;Earthlike;38;2019-08-29 00:00:00;189229;earth;0;0;United Earth;renatoterror;Human;0/0;;3
fxjO1h5q;Ginger;9;windows.windowsstore;5872;1;0;100;-101;429;Sugarland;2102;2019-08-19 00:00:00;12342080;zolarg;0;0;Zolarg Empire;bigtimer;Insectoids;104/-86;;3
4qUIJCXS;Pcolony;19;desktop.windows;5105;0;0;100;-111;120;Abandoned World;4879;2018-12-02 00:00:00;24909605;lis;0;0;League of Independent States;Roomkoe1;Human;-1/-2;;3
ZK6FHUaT;GeneralWeebsCity;4;web.chrome;19511;0;0;100;-543;-843;Red Planet;4895;2019-09-03 00:00:00;95507488;earth;0;0;United Earth;GeneralWeeb;Human;1/0;;4
xNsJ3YO6;Uh;3;android.gplay;4136;0;0;100;961;-294;Red Planet;2014;2019-06-08 00:00:00;8328900;ADCaRElt;0;0;United Earth;UnheardChrist;Human;0/-1;;3
0PM3qQfX;Giles Corey Maf;67;web.apewebapps;810;0;1;100;213;-922;Lunar;85382;2019-08-31 00:00:00;69171070;3UVCeC6M;0;0;United Earth;Skeetlz;Human;0/0;2019-09-04 00:00:00;4
E9ruft9L;Siri Prime 2;1;android.gplay;3552;0;0;100;256;-302;Lunar;8483;2019-03-30 00:00:00;30134067;qdNNaAv2;0;0;United Earth;Sirious626;Human;0/-1;;2
yHbqXQHS;Whiskey;0;windows.windowsstore;4465;0;0;70;821;-887;Earthlike;243;2019-02-04 00:00:00;1085053;vmcfrOuR;0;0;United Earth;junius71;Human;1/-1;;3
hQDi1ob0;MasterOn;15;android.gplay;2944;0;0;100;-268;125;Earthlike;61;2019-08-25 00:00:00;179575;earth;0;0;United Earth;master99;Human;0/0;;3
ktug7WuB;My Colony;2;windows.windowsstore;3440;0;0;100;799;-819;Red Planet;20892;2019-01-23 00:00:00;71870623;k7niDais;0;0;United Earth;Platins;Human;0/0;;3
ES1rG435;My Colony;60;android.gplay;10096;0;0;100;-61;-33;Earthlike;11;2019-08-02 00:00:00;111060;ZDSSiXnO;0;0;United Earth;Doxmey;Human;0/0;;3
9DYxFuT5;Toro Iseki 3;0;web.apewebapps;434662;1;0;100;-76;-4;Abandoned World;383;2018-11-02 00:00:00;166475409;Q95Ou7cY;0;0;League of Independent States;kuke3og;Human;-1/-2;;3
KqT8vGaE;HJ622;62;android.gplay;14081;1;0;100;13;29;Earthlike;32;2019-08-12 00:00:00;450596;r22btcTs;0;0;United Earth;hyukjea702;Human;0/0;;3
ApMWEx3F;Red Diamond Industries;0;windows.windowsstore;7359;0;1;100;145;-852;Red Planet;11356;2019-06-15 00:00:00;83571897;earth;3;0;United Earth;TimeOverseer;Human;0/0;2019-06-16 00:00:00;4
s7p6shBP;q;22;ios.appstore;5691;1;1;100;-744;-74;Earthlike;16526;2019-05-18 00:00:00;94054402;mPu9lnWT;0;0;United Earth;Palndan;Human;0/0;2019-06-12 00:00:00;3
pORiMQYp;Annex 6;13;android.gplay;4620;0;0;100;-345;741;Lunar;5951;2019-09-04 00:00:00;27496447;earth;0;0;United Earth;BigMassiveTigerShark;Human;0/0;;3
iyVZpgHp;Icetron;5;android.gplay;8857;1;0;100;-3;39;Ice World;6344;2019-05-16 00:00:00;56191628;8sTApcnY;0;0;League of Independent States;rocketreeves;Human;0/0;;3
2R8dL5I7;Fern;0;windows.windowsstore;184692;1;0;100;-136;-753;Earthlike;4;2019-06-02 00:00:00;738768;zGZeF7B4;0;0;United Earth;morn704;Human;1/0;;3
O3PAXhm4;mega online pc;1;windows.windowsstore;868;0;1;100;220;-977;Earthlike;21325;2018-01-25 00:00:00;18520680;earth;0;0;United Earth;ninnja;Human;0/0;2018-01-30 00:00:00;3
w2THDs8V;Ezra;12;web.apewebapps;3045;0;1;9;645;-114;Red Planet;14898;2019-08-17 00:00:00;45368988;earth;0;0;United Earth;ezranitzel;Human;0/0;2019-08-18 00:00:00;4
L15lrm9Z;The big colony;23;web.apewebapps;2583;0;0;100;-888;-102;Earthlike;2700;2019-02-22 00:00:00;6974481;earth;0;0;United Earth;Tinol;Human;0/1;;3
wBocNsDZ;Zeap;27;desktop.windows;63010;0;1;100;-494;-801;Sugarland;17500;2017-08-15 00:00:00;1102672916;zolarg;1;0;Zolarg Empire;deap;Insectoids;104/-86;2017-08-30 00:00:00;4
GXcmxR4v;My Colony;10;android.gplay;1839;0;0;60;-641;836;Red Planet;536;2019-03-27 00:00:00;985446;earth;0;0;United Earth;Venoshelos2105;Human;-1/0;;0
56sIklOw;Devils Crossing;0;android.gplay;12020;0;0;100;-533;-567;Lunar;166;2019-05-17 00:00:00;1995354;mPu9lnWT;0;0;United Earth;JackNantis;Human;0/0;;0
