Charter;Race;Sector;Mother colony relations;Atmosphere stage;Unemployment;Capitol;Mother Colony Charter;Name;rrr;Independence;GDP per capita;Ycoord;Xcoord;Region;CW size;Platform;Type;Population;Founded;Owner;Civilization;GDP
iMJjS5qZ;Human;0/0;100;3;58;0;earth;My Colony;0;;7259;514;-863;0;0;android.gplay;Earthlike;13;2019-08-17 00:00:00;Peacefuljohan2;United Earth;94363
1AgwBwqw;Human;-1/-1;100;4;0;1;earth;Ephrene;11;2019-04-27 00:00:00;31549;853;786;0;0;web.apewebapps;Earthlike;309578;2019-04-21 00:00:00;Cyndi;United Earth;9766927046
idXbzPHr;Human;0/0;100;3;1;0;ACxqIIBf;Goos;0;;2230;-335;-256;0;0;ios.appstore;Earthlike;524;2019-08-18 00:00:00;jjmmc;United Earth;1168609
PrUxb3UY;Human;1/0;100;4;25;1;earth;Alpha;0;2017-09-27 00:00:00;42859;-219;-817;0;0;android.gplay;Red Planet;980412;2017-08-31 00:00:00;Gb;United Earth;42019653255
gXhzmQ6y;Human;0/0;62;3;6;0;earth;Prime Shelter D;0;;512;137;970;0;0;android.gplay;Forest World;715;2019-09-02 00:00:00;DracheGamer;United Earth;365744
4aipqEp0;Human;1/0;100;4;2;0;nENadbWt;Suatol;0;;84899;-204;-831;1;0;desktop.windows;Forest World;91168;2019-08-18 00:00:00;morn704;United Earth;7740073482
lJ75Pyf8;Human;0/0;88;3;2;0;earth;Oliver;0;;4980;-286;254;0;0;android.gplay;Earthlike;38;2019-08-29 00:00:00;renatoterror;United Earth;189229
rQFpwB6f;Human;1/0;100;0;0;1;CqB2AhGq;E2;0;;5232;-117;-797;0;0;android.gplay;Red Planet;194;2019-08-11 00:00:00;sgtmikeburg;United Earth;1015057
sTIvSfUE;Reptilian;106/-87;100;3;0;0;zGZeF7B4;VogonPrime;0;;10852037;-813;569;1;0;desktop.windows;Abandoned World;6;2019-04-07 00:00:00;morn704;Alpha Draconians;65112224
hV21W7Yp;Human;0/0;100;2;0;0;qdNNaAv2;Meme [NOZ];0;;3220;-685;-209;0;0;windows.windowsstore;Red Planet;1853;2019-06-13 00:00:00;TheFinalDawn;United Earth;5966149
apsCDjbB;Human;0/0;90;2;0;0;earth;Gemarch;0;;290;199;796;0;0;android.gplay;Red Planet;5334;2019-08-21 00:00:00;kanolydiggs;United Earth;1547478
i8CA7KPy;Human;0/-1;100;3;5;0;earth;New hope city;0;;6690;804;-325;0;0;android.gplay;Red Planet;2585;2019-06-07 00:00:00;TNTHARCOS131;United Earth;17293709
IIzZdxOq;Human;-1/-1;80;0;6;0;earth;iron forge;0;;4151;877;801;1;0;android.gplay;Red Planet;632;2019-09-01 00:00:00;Kiddo;United Earth;2623739
pS9ik0JO;Human;0/0;100;3;0;1;earth;S.P.A.M. City;0;2017-12-28 00:00:00;7953;-674;902;0;0;desktop.windows;Red Planet;4422;2017-06-11 00:00:00;spamdude;United Earth;35168898
GXfbPiQh;Human;0/0;100;3;29;0;PgJdu9ly;My Colony;0;;1817;-559;664;0;0;ios.appstore;Earthlike;88;2019-04-12 00:00:00;Cjvok;United Earth;159911
vtDy86xV;Human;0/0;100;0;26;0;GKpoYwhF;Milkman614;0;;5509;-184;624;0;0;android.gplay;Red Planet;1759;2019-07-05 00:00:00;milkman614;United Earth;9689635
dLcakaK0;Insectoids;104/-86;100;0;0;0;HbBvglts;My Colony;0;;31651;21;31;0;0;windows.windowsstore;Ice World;18;2019-03-12 00:00:00;KEKSTAN1234;Zolarg Empire;569710
Vj6MwenQ;Human;0/0;100;0;35;0;GKpoYwhF;Shanarra;0;;2193;-170;632;0;0;android.gplay;Red Planet;260;2019-07-07 00:00:00;RocketPack234;United Earth;570095
R9SkgPrY;Human;0/0;100;1;0;0;pJbw3WBa;Plucky;0;;10293;7;281;1;0;windows.windowsstore;Asteroid;3515;2019-07-13 00:00:00;bigtimer;League of Independent States;36180825
EZSNsp1Y;Human;0/-1;100;0;0;0;earth;SpaceX colony1;0;;5855;756;151;0;0;android.gplay;Red Planet;83;2019-09-06 00:00:00;Clayo;United Earth;485930
BY2iyXt1;Human;0/0;98;2;32;0;earth;Corbitt;0;;5195;207;36;0;0;android.gplay;Red Planet;4242;2019-09-25 00:00:00;SineOfSloth;United Earth;22035297
7CIOSNJR;Human;0/0;100;3;0;0;earth;My Colony;0;;9919;738;119;0;0;android.amazon;Earthlike;35;2019-09-27 00:00:00;Roachington2689;United Earth;347151
Qc2EJ3wW;Human;0/0;100;3;63;1;earth;Gabis Colony;1;2018-10-09 00:00:00;1340;257;738;0;0;windows.windowsstore;Earthlike;19968;2018-09-15 00:00:00;Chocsheep2007;United Earth;26751648
EzDhw91n;Reptilian;105/-87;100;3;95;0;draconian;Aplragel;0;;32938;-628;987;0;0;web.chrome;Desert World;24;2019-08-28 00:00:00;Begad666;Alpha Draconians;790501
lrzZpxlR;Human;0/0;100;3;65;0;AFMxexti;My Colony;0;;3907;-180;182;0;0;windows.windowsstore;Earthlike;136;2019-07-21 00:00:00;smithjack99963;United Earth;531328
jJslvgrE;Human;1/0;100;4;11;0;KHAs9ztY;stee 7 (steel);0;;66186;795;-844;0;0;desktop.windows;Lunar;27098;2018-05-19 00:00:00;Znyx;United Earth;1793496916
k54eAxWk;Human;0/0;100;4;29;1;earth;Holzinger;0;2017-02-14 00:00:00;2611;337;454;0;0;android.gplay;Forest World;88606;2017-01-24 00:00:00;chholzin;United Earth;231330585
ClcVKHGY;Human;0/1;100;3;7;0;earth;1st;0;;7177;-963;294;0;0;android.gplay;Lunar;2847;2019-08-07 00:00:00;KURmuran;United Earth;20432399
Ui0zuhmC;Reptilian;-1/0;100;3;58;0;earth;drac;0;;940696;-500;969;0;0;desktop.windows;Desert World;36;2018-10-12 00:00:00;koningfranklin;Alpha Draconians;33865043
5ogYr1uR;Human;0/0;100;4;13;1;earth;grey mann from tf2;2;2019-09-28 00:00:00;108465;-918;506;0;0;web.apewebapps;Red Planet;463613;2019-09-26 00:00:00;Blidearooski2;United Earth;50285623788
4Vx8a64M;Human;-1/-2;100;3;0;0;od3l3UEA;My Colony;0;;978;-216;55;0;0;web.apewebapps;Abandoned World;614;2019-10-16 00:00:00;Blidearooski2;League of Independent States;600329
suPdt49I;Human;0/0;100;3;0;0;OQUUg0mM;Dixie;0;;9258;-688;-640;0;0;android.gplay;Lunar;9206;2019-09-07 00:00:00;Captainfantastic;United Earth;85228433
5wYpGcZ4;Human;1/0;100;3;83;0;YqgktKef;LOL;0;;3020;826;-897;0;0;windows.windowsstore;Earthlike;12;2019-07-01 00:00:00;Flimper6;United Earth;36244
asXTO3Po;Human;-1/0;100;3;56;0;earth;cat island;0;;1350;418;799;0;0;android.gplay;Water World;40;2019-08-25 00:00:00;Catcommander;United Earth;53981
JoVZXBcC;Human;0/1;100;3;7;1;earth;My Colony;0;2019-09-16 00:00:00;9017;-812;59;0;0;windows.windowsstore;Lunar;21480;2019-09-11 00:00:00;Mat422;United Earth;193680785
pcwoActt;Human;0/0;100;0;0;0;earth;Tempus territory;0;;5144;594;-31;1;0;android.gplay;Red Planet;60;2019-01-05 00:00:00;XABI;United Earth;308656
fO8g1BWt;Human;0/1;100;2;17;0;earth;Lancaster;0;;2385;-937;807;0;0;android.gplay;Red Planet;3696;2019-09-16 00:00:00;Gourmand84;United Earth;8816200
0lOGXow1;Human;1/0;100;0;17;0;earth;Kush colony;0;;2826;-69;-935;0;0;android.gplay;Red Planet;226;2019-09-25 00:00:00;brandoniceffect98;United Earth;638606
PdczAhqs;Insectoids;104/-86;100;4;52;0;earth;My Colony;0;;6164;-322;-339;0;0;android.gplay;Lava World;159;2019-05-27 00:00:00;Ppheadsforlife;Zolarg Empire;980077
z8B3CPv3;Human;0/-1;100;4;0;0;mZGVX8od;[GER] Terra Government;0;;1508;994;-618;1;0;android.gplay;Red Planet;456;2019-06-25 00:00:00;DasNilpferd;United Earth;687864
hxdnytdh;Human;-1/-1;94;0;14;0;oZw0ZYhM;Cholocholo;0;;14791;852;783;0;0;ios.appstore;Lunar;640;2019-06-20 00:00:00;Niklers123;United Earth;9466475
5rtHtKDU;Human;-1/-1;100;2;16;0;uvBMmpAy;Mars-X;0;;15509;983;390;0;0;web.apewebapps;Red Planet;3121;2019-07-10 00:00:00;morgonella;United Earth;48403531
44bPMrcH;Human;0/0;100;4;8;1;earth;Luna;1;2017-06-16 00:00:00;26179;-55;806;0;0;android.gplay;Lunar;69707;2017-01-16 00:00:00;papabaer978;United Earth;1824827737
js74fnL3;Human;1/-1;94;3;0;0;earth;Victoria;0;;2609;766;-811;0;0;android.gplay;Earthlike;212;2019-08-15 00:00:00;gonzalo253;United Earth;553085
d1elLoys;Human;1/0;100;0;0;0;YqgktKef;Nuwe Republiek van Oosterhuizen;0;;7;258;-848;0;0;ios.appstore;Lunar;41;2019-10-17 00:00:00;Red;United Earth;302
zz3bhVyk;Human;0/0;94;3;5;0;earth;X Base;0;;5179;739;871;0;0;android.gplay;Lunar;10809;2018-04-25 00:00:00;Ai4des;United Earth;55979174
anjSmQJt;Human;0/0;100;3;30;0;50ZFBhFu;Zooport;0;;2186;636;370;1;0;android.gplay;Earthlike;31043;2019-05-30 00:00:00;Jonnywales99;United Earth;67848465
poNFhtWP;Human;0/0;100;4;5;1;kmPdLXe9;Eklipse;0;;3201;785;841;0;0;android.gplay;Red Planet;7902;2019-06-11 00:00:00;swiftdeath007;United Earth;25296052
8JMJuGgH;Human;0/0;100;0;28;0;3IcXfbjD;My Colony;0;;13951;40;560;0;0;ios.appstore;Lunar;8;2019-05-18 00:00:00;Aboss50;United Earth;111605
QPS4QOGB;Human;-1/1;100;4;35;1;kVxf8w1a;GirlyGamerGazell;5;2019-08-23 00:00:00;4842;-766;625;0;0;ios.appstore;Earthlike;130798;2019-08-13 00:00:00;Electrogamer1943;United Earth;633355575
3R8ZYWN0;Human;0/0;100;3;0;0;VCS3emaj;Game124;0;;12927;-744;905;0;0;android.gplay;Earthlike;12;2019-07-29 00:00:00;Michaelanglo;United Earth;155124
OE6WUWNk;Human;1/0;100;0;0;0;nAzyOTey;Juno;0;;28857;-234;-875;0;0;steam.mac;Red Planet;5;2019-07-05 00:00:00;3radek;United Earth;144284
tr50bmIe;Human;0/0;100;3;0;1;earth;New Alexandria;2;2019-07-04 00:00:00;6049;8;-33;1;0;android.gplay;Water World;10117;2019-05-29 00:00:00;BookerDewitt;League of Independent States;61196960
jDuZRlxz;Human;-1/-1;92;0;0;0;oZw0ZYhM;Cosmo;0;;4191;863;797;0;0;ios.appstore;Red Planet;527;2019-08-12 00:00:00;werdna5;United Earth;2208477
Jx9tldZf;Human;0/0;100;0;0;0;earth;Taoeh;0;;4092;956;-194;0;0;android.gplay;Lunar;295;2019-07-29 00:00:00;manooak;United Earth;1207221
R7smfJfK;Human;-1/0;100;0;7;0;uvBMmpAy;PANIC TOWN!! AAAAH!;0;;6149;-617;308;0;0;android.gplay;Red Planet;89;2019-06-27 00:00:00;Footfart;United Earth;547219
zJ7dPVbK;Human;-1/-2;96;3;6;0;lis;The Kuat Autocracy;0;;5888;-331;-243;1;0;android.gplay;Abandoned World;29;2019-07-26 00:00:00;Dknyti33;League of Independent States;170739
nAXHHHPu;Human;-1/0;100;0;0;0;earth;Werd;0;;6345;488;948;0;0;android.gplay;Red Planet;50;2019-09-17 00:00:00;Tin;United Earth;317242
vHMTnpgo;Human;0/-1;94;0;0;0;mPu9lnWT;Rome;0;;7975;132;472;1;0;android.gplay;Lunar;243;2019-04-21 00:00:00;Kioo999;United Earth;1938034
eHkI4XPT;Human;0/0;90;3;0;0;earth;Desensa;0;;2342;-18;604;0;0;android.gplay;Forest World;818;2019-07-10 00:00:00;bartgol;United Earth;1915512
uNHgS4mo;Human;1/0;100;0;17;0;earth;angolna2;0;;11222;-116;-899;0;0;windows.windowsstore;Lunar;6;2017-01-29 00:00:00;Projector4;United Earth;67335
19w6Tu7b;Human;-1/0;100;3;0;0;earth;Woo;0;;6111;-923;819;0;0;android.gplay;Red Planet;4383;2019-06-18 00:00:00;csm0104;United Earth;26784864
blYKhpAP;Human;0/1;100;3;3;1;earth;Luna empire;0;2019-09-24 00:00:00;2631;-930;661;0;0;web.apewebapps;Lunar;12467;2019-09-17 00:00:00;LunaGaming;United Earth;32805412
tYJJGd7J;Human;1/0;100;3;0;0;IhigRvIq;peytit;0;;12878;-868;-483;0;0;windows.windowsstore;Earthlike;56;2019-07-06 00:00:00;laboriens;United Earth;721157
Cf0SV1hn;Human;-1/-2;100;0;0;0;pqtptXiE;RebelRoid;0;;15195;278;-290;1;0;windows.windowsstore;Asteroid;1159;2019-07-26 00:00:00;aegonunlikley;League of Independent States;17610472
LnBswKat;Human;0/1;100;4;0;1;earth;BigOne;0;2019-09-16 00:00:00;50955215;-879;-567;0;0;desktop.mac;Lunar;1700;2019-09-15 00:00:00;lupjono;United Earth;86623865398
fBxkUOb8;Human;0/0;100;0;0;0;mPu9lnWT;Thats no moon, thats a space station;0;;3756;-882;775;0;0;windows.windowsstore;Lunar;850;2019-07-09 00:00:00;erbesica;United Earth;3192296
mqRL0k4X;Human;-1/-1;100;0;0;1;zspbxL1q;Nao;0;;0;863;834;0;0;android.gplay;Red Planet;7;2019-08-01 00:00:00;Wendher;United Earth;0
74xeiRpg;Insectoids;104/-86;100;0;6;0;zolarg;Chrono;0;;1788;277;959;0;0;android.gplay;Ice World;440;2018-11-29 00:00:00;Dugy;Zolarg Empire;786925
i1fvweAQ;Human;0/0;100;4;10;1;earth;Ark Prime;3;2019-08-18 00:00:00;5830;-494;-350;1;0;android.gplay;Lunar;47452;2018-12-06 00:00:00;Donaldpo;United Earth;276650756
9948QQmZ;Human;0/1;100;3;0;0;earth;Solar Prime;0;;4906;-902;-423;0;0;android.gplay;Earthlike;6012;2019-03-24 00:00:00;Exzombie99;United Earth;29493253
gH1uwOEf;Human;0/0;100;3;10;0;XWjxOFLF;My Colony;0;;6583;-102;-726;0;0;web.chrome;Earthlike;272;2019-10-05 00:00:00;ERINE;United Earth;1790597
5eRCYDko;Human;0/0;100;0;0;0;OQUUg0mM;Posteria;0;;3402;-996;317;0;0;android.gplay;Red Planet;933;2019-10-09 00:00:00;poste;United Earth;3173825
ynEi7DLQ;Insectoids;104/-86;100;3;7;1;earth;Buloy;3;2019-06-05 00:00:00;820;-915;502;0;0;android.gplay;Sugarland;10250;2019-06-02 00:00:00;MrTomo;Zolarg Empire;8405468
e2aUHvNb;Human;0/0;100;4;6;1;earth;My Colony;3;2019-09-09 00:00:00;7322;76;313;0;0;android.gplay;Earthlike;18341;2019-08-11 00:00:00;0851g;United Earth;134298035
e20fFQOg;Human;0/0;100;3;0;0;OQUUg0mM;bait-tests;0;;922;-481;-31;0;0;desktop.windows;Forest World;918;2019-07-19 00:00:00;IzDaBait;United Earth;846808
IrYZD4Uj;Human;0/0;100;3;16;0;xiMLyIlY;My Colony;0;;5918;-112;16;0;0;android.gplay;Abandoned World;81;2019-08-10 00:00:00;Teeshamm13;League of Independent States;479373
nVmjruDe;Insectoids;103/-86;100;3;32;0;3dbVAl2g;Ladybug City;0;;4959;717;855;0;0;windows.windowsstore;Sugarland;200;2019-10-08 00:00:00;Drakkensdatter;Zolarg Empire;991833
8gvExYIh;Human;0/0;100;3;3;0;bQrTdHfU;Gold and Soil;0;;4042;-187;626;1;0;windows.windowsstore;Earthlike;29056;2019-07-11 00:00:00;bigtimer;United Earth;117457320
2WBEmqbF;Human;1/-1;100;4;3;1;BunFSklb;Doppsis;2;2019-08-16 00:00:00;165788;999;-935;0;0;desktop.windows;Red Planet;912607;2019-08-15 00:00:00;SirDopps;United Earth;151299455120
IwCUTU1s;Human;-1/0;100;2;11;0;uvBMmpAy;Penal colony 1 ..... Trumps future home.;0;;5821;-939;682;0;0;android.gplay;Red Planet;6333;2019-06-25 00:00:00;Dukeofwoodstock;United Earth;36866666
WTHVwuLR;Human;0/-1;100;3;0;1;EZIcLRkk;OakLand;0;;501;528;173;1;0;windows.windowsstore;Forest World;706;2019-06-25 00:00:00;Pvtdante94;United Earth;353417
OmC9AgF2;Human;-1/-2;100;4;1;1;earth;[Community] Renaissenca;0;2018-04-14 00:00:00;107435;171;270;0;0;desktop.windows;Ice World;650342;2018-04-07 00:00:00;Sobeirannovaocc;League of Independent States;69869496102
8lfnZ3fJ;Human;0/0;100;3;46;0;earth;Mo17;0;;4619;275;153;0;0;android.gplay;Earthlike;105;2019-10-03 00:00:00;Mo17;United Earth;484982
CaqDlSHQ;Insectoids;104/-86;100;3;33;0;zolarg;Zogfist;0;;4620;165;-279;1;0;windows.windowsstore;Sugarland;440;2019-10-01 00:00:00;bigtimer;Zolarg Empire;2032910
rT8NodI1;Human;0/1;96;0;0;0;earth;Some Burg;0;;683;-772;216;0;0;android.gplay;Red Planet;483;2019-10-02 00:00:00;Shark5;United Earth;329811
BFvcHv9h;Human;0/0;100;2;27;1;earth;Ark;0;2019-09-04 00:00:00;4045;-10;-204;0;0;android.gplay;Red Planet;2852;2019-09-03 00:00:00;sherindan;United Earth;11536687
V1X2c9aa;Human;0/0;100;2;0;0;THP8Vt40;Foza;0;;3801;-304;-362;0;0;android.gplay;Lunar;1181;2019-08-12 00:00:00;CarloMagno2001;United Earth;4488660
r5yzNXdT;Human;-1/0;100;0;0;0;psJUggNv;Cityville;0;;13887;-449;937;0;0;ios.appstore;Red Planet;15;2019-06-25 00:00:00;Franko757;United Earth;208308
hP1MvX8e;Human;-1/0;100;4;12;1;earth;CONTIGO PIPO;0;2019-10-01 00:00:00;3071;-749;952;1;0;web.apewebapps;Lunar;111554;2019-09-24 00:00:00;Cufloc;United Earth;342552809
6k3KlXhd;Human;0/0;100;0;0;1;nRVuAD1x;1234;0;;69447;-695;734;0;0;android.gplay;Red Planet;5;2019-05-18 00:00:00;VigorXerath;United Earth;347237
6QTL0aSF;Human;0/0;100;2;4;0;earth;Foreza;0;;2925;196;432;0;0;android.gplay;Red Planet;2642;2019-09-26 00:00:00;Alph;United Earth;7726645
bKmz2F4l;Human;0/0;100;0;0;0;earth;Looploop;0;;7284;572;762;0;0;android.gplay;Lunar;183;2019-09-28 00:00:00;Legendaryk;United Earth;1333029
3pkBGZFl;Insectoids;104/-86;100;4;0;0;zolarg;Derp;0;;19261;-326;205;0;0;ios.appstore;Lava World;59;2019-07-10 00:00:00;BleppyPoro;Zolarg Empire;1136374
Vsn4dZIF;Human;0/0;100;0;0;0;earth;moon;0;;2;887;-477;0;0;windows.windowsstore;Red Planet;28;2019-09-13 00:00:00;Nopans;United Earth;66
PNF9m4Yv;Human;0/0;6;3;0;0;earth;Ank;0;;6202;-970;315;0;0;android.gplay;Earthlike;1029;2019-06-19 00:00:00;nar167;United Earth;6381583
DlcbaVk5;Human;0/0;88;0;0;0;OfyRSsNA;butthole;0;;17623;-19;39;0;0;web.apewebapps;Lunar;44;2019-07-06 00:00:00;TomK;United Earth;775431
iBoP4kSF;Human;-1/0;100;3;3;1;earth;IO;0;2019-04-28 00:00:00;3749;175;730;1;0;windows.windowsstore;Lunar;93915;2019-04-25 00:00:00;MMouse71;United Earth;352057384
0lRMFxvk;Human;-1/-2;100;3;11;0;OEXUIDwW;Dorda;0;;24742;166;199;1;0;android.gplay;Water World;17;2019-07-24 00:00:00;Monstercrab;League of Independent States;420621
CK4DHQbn;Insectoids;104/-86;100;0;0;0;zolarg;My Colony;0;;4924;-630;669;0;0;android.gplay;Ice World;1040;2019-09-04 00:00:00;Dugy;Zolarg Empire;5121404
MN22KlgA;Human;0/0;100;4;4;1;earth;zozad;0;2018-05-24 00:00:00;2956;339;566;0;0;windows.windowsstore;Red Planet;326764;2018-05-20 00:00:00;play9me;United Earth;965823940
FZLcqPNB;Human;-1/0;100;4;9;1;earth;Palfrey;1;2019-06-07 00:00:00;30509;-232;991;0;0;windows.windowsstore;Red Planet;30663;2019-05-30 00:00:00;Jpalfrey107;United Earth;935491426
e0Ok7v13;Human;-1/-2;100;3;17;1;lis;Charon;2;2019-07-08 00:00:00;5006;-164;-158;1;0;android.gplay;Ice World;4424;2019-07-02 00:00:00;ravnis;League of Independent States;22148334
6WxXFbXv;Human;0/-1;100;2;0;0;hGscntVq;D12-21/0-1;0;;7918;752;437;1;0;desktop.windows;Lunar;6544;2019-10-02 00:00:00;arche001;United Earth;51817807
YYQJnsY3;Human;0/0;92;0;25;0;earth;Marsbase Alpha;0;;2587;-974;-441;0;0;android.gplay;Red Planet;1158;2019-05-23 00:00:00;Wheatly;United Earth;2995760
r9KlafW6;Human;0/0;100;2;5;0;earth;Reach;0;;2409;-495;577;0;0;ios.appstore;Red Planet;1459;2019-09-05 00:00:00;HotNachos;United Earth;3514396
fOlUvaFz;Human;0/0;100;0;0;1;EZIcLRkk;GRIM;0;;1178;433;-697;0;0;android.gplay;Lunar;213;2019-05-27 00:00:00;DrHaywire;United Earth;250873
bU6MgUxt;Human;0/0;100;0;0;1;earth;Subcity;0;2019-01-11 00:00:00;4334;208;-575;0;0;android.amazon;Red Planet;470;2018-12-29 00:00:00;pfgalla;United Earth;2036975
QUtPOprO;Insectoids;104/-86;100;3;49;1;1TZEftG2;[NOZ] ZOLA-ALPHA;1;2019-10-08 00:00:00;1158;316;-742;1;0;web.apewebapps;Sugarland;6688;2019-07-17 00:00:00;theone4685;Zolarg Empire;7744180
7h6NAmr0;Human;0/0;100;0;8;0;mPu9lnWT;Technology;0;;6441;-590;87;0;0;windows.windowsstore;Red Planet;733;2019-08-02 00:00:00;bakuboyddm;United Earth;4721232
YqgktKef;Human;1/0;100;4;7;1;earth;Region;21;2019-06-28 00:00:00;148222;779;-931;1;0;desktop.windows;Earthlike;3476767;2019-06-17 00:00:00;Saaschbaasch;United Earth;515332477132
rwz0p1Ij;Human;0/0;100;0;0;0;earth;Ring Of Fire;0;;0;661;562;1;0;windows.windowsstore;Red Planet;8;2019-08-10 00:00:00;Fireaddict;United Earth;0
b0GTjg9u;Human;-1/-2;100;3;0;1;lis;Beepboop;1;2017-11-09 00:00:00;4902;-73;-112;0;0;android.gplay;Abandoned World;5654;2017-10-06 00:00:00;PillowPhluph;League of Independent States;27716629
s7p6xQ7J;Human;0/0;100;0;0;0;9ghi9JTh;Outer colony 34b;0;;5931;321;-508;0;0;android.gplay;Red Planet;655;2019-07-31 00:00:00;Niloc;United Earth;3884656
MoWiyCqn;Human;0/0;100;2;0;0;earth;Alexus;0;;5302;437;1000;0;0;ios.appstore;Lunar;3816;2019-09-05 00:00:00;Dambro6299;United Earth;20233644
RXf6F7Mq;Human;0/0;100;3;0;0;earth;online;0;;8958;-680;-975;0;0;windows.windowsstore;Earthlike;1392;2019-10-11 00:00:00;dorb100;United Earth;12469566
vHD3g4dd;Human;0/0;86;3;4;0;50ZFBhFu;bye bye driver;0;;4617;606;388;1;0;android.gplay;Earthlike;7925;2019-08-17 00:00:00;Jonnywales99;United Earth;36588376
gDU69s4P;Human;0/-1;100;3;0;0;lm2dgBw1;Renaissance;0;;9419;884;-842;0;0;ios.appstore;Water World;27;2019-09-22 00:00:00;witherbatman456;United Earth;254316
wy4x3D5A;Insectoids;104/-87;100;3;0;1;zolarg;Rigel;1;2019-07-14 00:00:00;142738;999;458;0;0;ios.appstore;Sugarland;46500;2019-07-12 00:00:00;Bigreen7864;Zolarg Empire;6637319138
k1yLcyUW;Human;0/-1;100;4;0;0;mPu9lnWT;Zhadum;0;;3200;35;-526;1;0;android.gplay;Red Planet;23646;2019-05-18 00:00:00;rjoster;United Earth;75678836
fqjxxI1q;Human;-1/-2;96;3;0;0;earth;La Papaya;0;;4641;-296;39;0;0;web.chrome;Abandoned World;4742;2019-04-09 00:00:00;Cocomarco;League of Independent States;22006948
BpuQ7deZ;Human;-1/-2;100;0;29;0;lis;Ceres;0;;28258;-136;-329;0;0;desktop.windows;Asteroid;152;2017-06-23 00:00:00;Mordecai;League of Independent States;4295290
6QrveYDL;Human;0/-1;100;0;60;0;OQUUg0mM;Earth 2;0;;2111;-354;-857;1;0;ios.appstore;Red Planet;536;2019-07-26 00:00:00;adamayers;United Earth;1131651
4dbZnKYL;Human;0/-1;100;0;0;0;Y5qXYph2;My Colony;0;;7422;834;302;0;0;android.gplay;Lunar;212;2019-04-01 00:00:00;ButcherBilly;United Earth;1573462
Ik129VvC;Human;0/0;100;0;0;0;earth;U.G.S;0;;7712;-557;697;0;0;desktop.windows;Lunar;254;2019-08-10 00:00:00;Ezilla;United Earth;1958933
weLgcxUr;Insectoids;103/-86;100;3;33;0;zolarg;Hereford;0;;1954;-231;758;0;0;android.gplay;Water World;620;2019-09-02 00:00:00;ExtantDJ;Zolarg Empire;1211516
m3kTaCUP;Human;0/-1;100;0;0;1;4WA68yLE;Yeet;0;;38409;795;396;0;0;ios.appstore;Lunar;14;2019-07-11 00:00:00;CJTheKing8;United Earth;537727
CiKQdQ9Q;Human;-1/-2;100;3;0;0;lis;Sega;0;;6159;-260;-11;0;0;ios.appstore;Water World;310;2019-09-04 00:00:00;twinkletoes;League of Independent States;1909171
cN8TXs3M;Human;-1/-2;100;0;0;0;lis;FRISSON (lis);0;;744;-201;-249;0;0;ios.appstore;Asteroid;295;2019-09-16 00:00:00;roseshade;League of Independent States;219586
4BaF9xhC;Human;0/0;100;4;17;1;earth;Nomads;0;2017-01-27 00:00:00;9197;427;-246;0;0;android.gplay;Red Planet;1044215;2017-01-04 00:00:00;Nomads;United Earth;9603796990
62zfJSm0;Human;0/0;100;0;20;0;earth;PHILIPPINES!!!!;0;;1061;441;-812;0;0;windows.windowsstore;Red Planet;26;2019-08-20 00:00:00;junjun;United Earth;27581
tDAghpkx;Human;0/0;88;3;0;0;earth;Twue;0;;2187;-495;671;0;0;android.gplay;Earthlike;1353;2019-06-25 00:00:00;Jinxybabz;United Earth;2959593
Jro49juV;Insectoids;104/-86;100;3;18;0;SN1Egama;Insula Primus;0;;900;623;642;1;0;android.gplay;Water World;823;2019-01-25 00:00:00;RichSteve99;Zolarg Empire;740947
DqSmcPMv;Human;0/0;100;0;0;0;IhigRvIq;Ya boy frank;0;;22611;-115;766;0;0;android.gplay;Red Planet;17;2019-07-09 00:00:00;Nathan124;United Earth;384386
HIOAOg7q;Human;0/-1;100;4;55;1;mPu9lnWT;Donus;0;2019-07-30 00:00:00;2756393;490;74;1;0;steam.mac;Lunar;33075;2019-07-30 00:00:00;3radek;United Earth;91167701277
ehS2WsTu;Human;0/0;100;3;0;0;5aoUeEfV;Elementia;0;;10543;367;333;0;0;android.gplay;Earthlike;118;2019-10-17 00:00:00;NeoElementia;United Earth;1244127
iiqBuzVt;Human;1/0;100;0;0;0;7UhC8rFx;Eino;0;;3835;-123;-788;0;0;android.gplay;Lunar;263;2019-06-18 00:00:00;Fr0stbite;United Earth;1008613
thfWQBlS;Human;0/0;100;4;3;1;l4yKLrNr;3;0;2018-12-24 00:00:00;7635;776;400;0;0;android.gplay;Earthlike;52991;2018-11-22 00:00:00;Gjjanss;United Earth;404606000
butJ52q0;Human;-1/-2;86;3;57;0;OPJ1Ts5v;Broth-Gars Bane;0;;1;-22;-31;1;0;android.gplay;Abandoned World;147;2019-09-30 00:00:00;Skeptic2174;League of Independent States;220
9QuwM2Ad;Human;0/-1;100;3;0;1;HASWCIAn;Region of Colragel;6;2019-08-25 00:00:00;64250;764;301;1;0;web.apewebapps;Earthlike;72612;2019-01-10 00:00:00;Begad666;United Earth;4665295866
FDgAv721;Human;1/0;100;3;20;0;earth;gabinopolis;0;;5720;856;-826;0;0;windows.windowsstore;Earthlike;10752;2019-09-27 00:00:00;polybotese;United Earth;61499500
M9NAvZ0Y;Human;0/0;100;1;1;0;5aoUeEfV;Bhosdi Nagar;0;;3017;4;158;0;0;android.gplay;Red Planet;4591;2019-04-15 00:00:00;Akban48;United Earth;13852485
