Charter;GDP;Region;CW size;Sector;Population;Mother Colony Charter;GDP per capita;Capitol;Xcoord;Name;Type;Founded;rrr;Platform;Owner;Unemployment;Independence;Ycoord;Civilization;Mother colony relations;Atmosphere stage;Race
Ba1T6B0o;209612;1;0;-1/0;3;nNnMXZmF;69871;0;518;Huntington;Earthlike;2019-03-19 00:00:00;0;android.gplay;Longbow912;33;;-988;United Earth;100;3;Human
323vHVyX;713944;0;0;-1/-2;51;qsqoQE6A;13999;0;149;Eblana;Water World;2019-04-06 00:00:00;0;windows.windowsstore;GregorEblan;2;;307;League of Independent States;100;3;Human
KoYk9UZX;1558769;0;0;104/-86;1606;zolarg;971;0;199;islands;Water World;2019-02-25 00:00:00;0;windows.windowsstore;Pvtdante94;29;;877;Zolarg Empire;94;3;Insectoids
1YhTOAGH;15226073;0;0;0/1;10510;earth;1449;1;-593;2019.2;Red Planet;2019-01-31 00:00:00;0;android.gplay;vladniky;0;2019-02-10 00:00:00;-948;United Earth;100;3;Human
nc4v5k3z;239070988;0;0;0/0;20718;ZDSSiXnO;11539;0;-466;Kekistan;Lunar;2019-01-07 00:00:00;0;web.apewebapps;zu2u;2;;749;United Earth;100;4;Human
JYEOFILf;106673;1;0;0/0;3;ThYk0jxG;35558;0;54;Martin X;Lunar;2019-05-10 00:00:00;0;web.apewebapps;big0120ben;66;;-528;United Earth;100;0;Human
if0OGtoJ;16960;0;0;103/-86;4;zolarg;4240;0;761;Sugarland;Sugarland;2019-02-19 00:00:00;0;desktop.windows;Riseofempire1;0;;-135;Zolarg Empire;100;3;Insectoids
35XYC2wo;85349;0;0;1/0;84;nENadbWt;1016;0;-840;Ambridsol;Water World;2018-12-26 00:00:00;0;android.gplay;Sorrowlasts;1;;-136;United Earth;100;3;Human
CUxcPxXU;694645;0;0;1/-1;202;W1vzY3zm;3439;0;-940;UtopianSocietyV1.5;Water World;2019-02-12 00:00:00;0;windows.windowsstore;GamerBossCandy;0;;50;United Earth;100;3;Human
3zKa9a58;270365;0;0;0/-1;174;T0gtaz50;1554;0;12;idk;Earthlike;2019-01-09 00:00:00;0;web.apewebapps;4064781;0;;957;United Earth;84;3;Human
ACxqIIBf;19293725470;0;0;0/0;379401;earth;50853;1;-253;LD;Earthlike;2018-08-02 00:00:00;0;windows.windowsstore;LD;1;2018-08-10 00:00:00;-567;United Earth;100;4;Human
4MfJ98m2;157816140;0;0;-1/0;58339;earth;2705;1;629;Ireland;Earthlike;2018-01-22 00:00:00;0;android.gplay;kaltar93;1;2018-01-29 00:00:00;85;United Earth;100;4;Human
eSmM3es4;25778997607;0;0;-1/0;89848;earth;286918;1;890;JX7;Red Planet;2017-09-23 00:00:00;0;web.apewebapps;Sj5coate;37;2017-10-19 00:00:00;711;United Earth;100;4;Human
9TaGwhb0;722330;0;0;106/-87;8;xCwNUNRC;90291;0;-121;3;Desert World;2019-05-17 00:00:00;0;android.gplay;Poopraider;0;;763;Alpha Draconians;100;3;Reptilian
J6tGs5OG;1554563;0;0;0/-1;374;IkaOxeRw;4157;0;807;Colonia;Earthlike;2019-03-08 00:00:00;0;web.apewebapps;iva;0;;831;United Earth;100;3;Human
OxoHlCo4;64788;0;0;0/0;34;5aoUeEfV;1906;0;444;Science Colony;Red Planet;2019-05-20 00:00:00;0;android.gplay;Ertdeas;0;;385;United Earth;100;0;Human
NQ5Pi19m;27689320;0;0;0/0;2841;5aoUeEfV;9746;0;226;Maya hi, maya ha, maya ha ha;Red Planet;2019-01-05 00:00:00;0;ios.appstore;leskic;0;;168;United Earth;98;0;Human
l52mCoRC;123641;1;0;-1/-2;38;lis;3254;0;-319;Fargo;Abandoned World;2019-02-05 00:00:00;0;steam.windows;Syndahra;0;;141;League of Independent States;100;3;Human
bUydDxkf;92995;1;0;0/0;5;5aoUeEfV;18599;0;153;United Regions Of America;Lunar;2019-05-25 00:00:00;0;android.gplay;WeathermanCole;60;;215;United Earth;100;0;Human
ZFfZWAzc;1272840;0;0;104/-86;13;zolarg;97911;0;121;HellCity;Lava World;2019-02-03 00:00:00;0;android.gplay;Anoob;0;;-836;Zolarg Empire;100;4;Insectoids
RRW9NP3e;9647;0;0;104/-86;154;zolarg;63;0;-867;EZolarg Progress;Sugarland;2019-02-16 00:00:00;0;web.facebook;Ezike;0;;-112;Zolarg Empire;100;3;Insectoids
udPDySLD;6819808;0;0;0/0;1738;sN3tyuu7;3924;0;177;Portugal;Red Planet;2019-05-12 00:00:00;0;android.gplay;TELEINE;0;;-113;United Earth;94;2;Human
THVpkLDD;1260845;0;0;-1/0;685;FYZNGKUh;1841;0;744;Untilit;Lunar;2019-01-02 00:00:00;0;steam.windows;Deathofhim;0;;-506;United Earth;100;0;Human
SxmFWEo6;177230;0;0;0/1;17;earth;10425;0;-223;JuaniLozu;Red Planet;2019-05-19 00:00:00;0;android.gplay;JuaniLozu;5;;-865;United Earth;100;0;Human
ohx7H9jp;16606800;0;0;0/-1;3339;ji7w2k1V;4974;0;491;Stalingrad;Earthlike;2019-04-18 00:00:00;0;android.gplay;Kioo999;0;;179;United Earth;100;3;Human
sVJiBmS8;1720173;0;0;0/0;163;DVCIQPbF;10553;0;233;Kawecos kolony;Earthlike;2019-04-15 00:00:00;0;android.gplay;Kaweco;0;;-51;United Earth;100;3;Human
kzGEPyvH;1245920;0;0;104/-85;1200;zolarg;1038;0;-728;4;Sugarland;2019-05-04 00:00:00;0;android.gplay;Poopraider;37;;-919;Zolarg Empire;100;3;Insectoids
w0XN0g2C;24938671409;0;0;0/0;417333;earth;59757;1;-784;Prima;Earthlike;2018-10-25 00:00:00;4;desktop.windows;dlhitzeman;1;2018-10-31 00:00:00;-568;United Earth;100;4;Human
POBZz1UY;14913489;0;0;-1/0;3710;CXtAQeAk;4020;0;937;Germans Homebase;Red Planet;2019-02-16 00:00:00;0;android.gplay;DerHamburger;0;;210;United Earth;100;0;Human
JqvBXICM;439596;0;0;106/-87;16;draconian;27475;0;374;My Colony;Desert World;2019-03-24 00:00:00;0;windows.windowsstore;Linus;94;;13;Alpha Draconians;92;3;Reptilian
sxWaoFBv;36595;0;0;1/0;8;W1vzY3zm;4574;0;-780;the few;Earthlike;2019-02-02 00:00:00;0;android.gplay;Thefew;0;;-515;United Earth;100;3;Human
8JFOAIWs;289573;0;0;0/0;76;earth;3810;0;-541;BJ lunar;Lunar;2018-12-08 00:00:00;0;ios.appstore;BJ69137;3;;627;United Earth;96;0;Human
RAEsEeI1;97232622;0;0;0/0;12010;earth;8096;0;-900;G.I Resource Node 1;Earthlike;2018-06-02 00:00:00;0;android.gplay;Antpsi;4;;-882;United Earth;80;3;Human
rIN7F3lS;27474014;0;0;0/1;4546;tRWeP1y1;6044;0;-821;Beeshine;Red Planet;2019-03-13 00:00:00;0;android.gplay;SalixTeasquirrel;0;;-722;United Earth;100;4;Human
Ak4T5gf7;708;0;0;-1/0;130;earth;5;0;959;toothpick;Red Planet;2019-03-10 00:00:00;0;web.chrome;teddyp2437;1;;-187;United Earth;100;0;Human
ly4FfcVJ;8553809327;1;0;0/0;310533;99YjbYxD;27546;0;327;Alexandria IV;Earthlike;2019-02-25 00:00:00;0;steam.mac;pop444141;2;;256;United Earth;100;4;Human
9B0XfW9k;3690242;0;0;1/0;548;nENadbWt;6734;0;-953;Rome;Lunar;2019-03-12 00:00:00;0;android.gplay;Sasquatch;0;;-79;United Earth;76;0;Human
naaQLYcz;453968;0;0;0/0;105;5aoUeEfV;4324;0;362;Moonies;Forest World;2019-02-05 00:00:00;0;ios.appstore;larryg72;0;;-126;United Earth;96;3;Human
w2MwjfZS;5207174;1;0;-1/0;236;earth;22064;0;943;ZUBINS WORLF;Red Planet;2019-05-29 00:00:00;0;windows.windowsstore;zubinis;0;;-494;United Earth;86;0;Human
lyKHIXVw;1298328783;0;0;0/0;22936;earth;56607;1;36;Hinditey;Red Planet;2018-02-04 00:00:00;2;desktop.windows;daniel2003489;13;2018-03-14 00:00:00;-824;United Earth;100;4;Human
UxVCRDwr;8370565;0;0;104/-86;3280;zolarg;2552;0;-193;SshhZz II;Sugarland;2019-03-11 00:00:00;0;desktop.windows;prodigalHessian;0;;864;Zolarg Empire;100;3;Insectoids
P36qhwwn;1163794;0;0;0/1;198;uLsJct55;5878;0;-376;My Colony;Red Planet;2019-04-07 00:00:00;0;android.gplay;Kingkit;0;;-792;United Earth;100;0;Human
BmAurZOi;5329437;0;0;1/0;1148;earth;4642;0;-899;345;Red Planet;2018-11-30 00:00:00;0;android.gplay;frac;0;;-524;United Earth;88;2;Human
YXSU3tD5;11043267;0;0;1/1;2336;Eb4AkxNb;4727;0;-804;BlackStar Yeet;Earthlike;2019-03-08 00:00:00;0;web.apewebapps;Taikidachicken;11;;-877;United Earth;94;3;Human
nYIx2rbV;877472709;1;0;105/-86;30231;zolarg;29026;1;-892;Springfield 3;Sugarland;2019-01-07 00:00:00;5;web.apewebapps;LoxBoi;25;2019-02-10 00:00:00;-168;Zolarg Empire;100;3;Insectoids
5CxY157o;386973;0;0;-1/0;128;CXtAQeAk;3023;0;936;My Colony;Red Planet;2019-05-24 00:00:00;0;android.gplay;aLatgalian;0;;213;United Earth;100;0;Human
IJjCUtn1;882109;0;0;0/0;477;T9bwOkBQ;1849;0;882;NEW ZEALAND;Earthlike;2019-04-21 00:00:00;0;android.amazon;BUCKAROOAUSSIELINGO;74;;-863;United Earth;86;3;Human
vPazXlji;19260;0;0;0/0;12;earth;1605;0;779;That Colony;Red Planet;2018-10-22 00:00:00;0;web.apewebapps;Th3N3wN3wb;8;;738;United Earth;96;0;Human
m8BDezXM;2453940;0;0;0/0;12046;earth;204;0;619;Knighthouse;Earthlike;2018-10-13 00:00:00;0;windows.windowsstore;Knighthouse;3;;183;United Earth;100;4;Human
4Vt0B5V6;1581261;0;0;0/0;223;htXdVx7z;7091;0;-514;YeetMister Sub-Colony;Forest World;2018-12-10 00:00:00;0;web.apewebapps;HyperManoNano;0;;-236;United Earth;100;3;Human
Hk9dTgKL;808174;0;0;1/1;317;Eb4AkxNb;2549;0;-818;The mediums;Lunar;2019-03-13 00:00:00;0;android.gplay;WIS777;33;;-927;United Earth;92;0;Human
r3k1Eft4;24407635;0;0;1/0;7002;uPSMaGHR;3486;0;-765;Deep Sigma 3;Lunar;2017-06-12 00:00:00;0;web.chrome;DeepSpaceSteve;25;;345;United Earth;100;4;Human
aecgupOu;3244991;0;0;0/0;630;kwvM6G00;5151;0;95;colony 154a;Red Planet;2019-05-26 00:00:00;0;windows.windowsstore;huntershaffer18;0;;-831;United Earth;100;0;Human
T1BD0NL9;17940132;0;0;0/-1;5783;earth;3102;0;-790;gross erde;Earthlike;2019-02-21 00:00:00;0;windows.windowsstore;Obglay;0;;843;United Earth;100;3;Human
X5tD1gGM;35450109;0;0;0/0;7618;earth;4653;1;222;R.S.R.M.;Lunar;2019-03-19 00:00:00;2;android.gplay;Mojodei;11;2019-03-30 00:00:00;845;United Earth;100;3;Human
ZdN28kFx;2404662;0;0;-1/-2;451;lis;5332;0;158;starting over;Abandoned World;2019-04-30 00:00:00;0;windows.windowsstore;PMcolony;0;;-30;League of Independent States;100;3;Human
BkW2xbmM;203318243;1;0;0/0;8030;earth;25320;1;572;Orion;Red Planet;2019-01-19 00:00:00;0;windows.windowsstore;Phycowarrior;4;2019-01-22 00:00:00;-704;United Earth;100;3;Human
SGTfs0gd;21993;0;0;1/0;4;zGZeF7B4;5498;0;-801;T-1;Earthlike;2019-05-08 00:00:00;0;ios.appstore;IceX;0;;-78;United Earth;100;3;Human
CR7teH4q;5505770414;0;0;-1/-1;533522;XADvRhdz;10320;0;987;Luna bay;Lunar;2018-06-01 00:00:00;0;android.gplay;MzUnknown;37;;845;United Earth;100;4;Human
jKxWCO7r;314188862;0;0;-1/-2;3814;YJ2XzVo3;82378;1;-70;Diamond-09;Asteroid;2018-02-26 00:00:00;0;android.gplay;Taco6u9;1;2018-03-10 00:00:00;164;League of Independent States;100;2;Human
97k1TMcL;457685;0;0;0/0;40;rzkZQJ5B;11442;0;-49;Hello world;Earthlike;2019-04-30 00:00:00;0;android.gplay;EKnight863;42;;968;United Earth;100;3;Human
XxFygIm9;9829699580;0;0;1/0;139359;earth;70535;1;-594;Blue Cube;Forest World;2018-11-03 00:00:00;2;desktop.windows;Naomi;0;2018-11-29 00:00:00;419;United Earth;100;4;Human
dbPdJIaE;2237728;0;0;-1/-1;185;nNnMXZmF;12096;0;406;Pickles;Red Planet;2019-03-07 00:00:00;0;ios.appstore;dkiller790;0;;835;United Earth;100;0;Human
85kxp9As;73849221;0;0;106/-87;847;draconian;87189;1;638;Sandland;Desert World;2018-02-04 00:00:00;0;web.apewebapps;bastecklein;0;2018-09-10 00:00:00;-727;Alpha Draconians;100;3;Reptilian
3A6PjTYT;6182596860;0;0;0/0;268478;earth;23028;1;309;Alba;Red Planet;2017-04-26 00:00:00;7;web.apewebapps;Zerly;1;2017-05-02 00:00:00;-118;United Earth;100;4;Human
QbJNi45K;3961361;0;0;1/0;569;nENadbWt;6962;0;-848;Smelly Hole;Lunar;2019-04-18 00:00:00;0;android.gplay;Schwank;0;;-68;United Earth;100;0;Human
Qohgm2HR;118431292;0;0;-1/-2;21504;lis;5507;1;201;Hyakutake;Asteroid;2019-01-29 00:00:00;0;desktop.windows;Tassada;0;2019-02-08 00:00:00;-214;League of Independent States;100;3;Human
vZl7hUJF;78005722;0;0;0/0;29410;earth;2652;0;-716;Efesia;Red Planet;2019-02-25 00:00:00;0;windows.windowsstore;MG95;0;;-70;United Earth;0;3;Human
TyASDU7L;0;0;0;-1/0;7;psJUggNv;0;0;883;Try out;Water World;2019-05-22 00:00:00;0;web.apewebapps;CaptainClueless;0;;-356;United Earth;100;3;Human
JCnEMAPq;162490;0;0;-1/0;21;nNnMXZmF;7738;0;500;Zetzzz;Red Planet;2019-03-31 00:00:00;0;android.gplay;MonsterGIZ;36;;-772;United Earth;100;0;Human
IxMAnEE4;9733860;0;0;-1/0;4703;lxLqnMfh;2070;0;998;earth xXx;Red Planet;2018-10-22 00:00:00;0;ios.appstore;Sofodofo8;0;;934;United Earth;100;3;Human
lNGsA3Mb;30410681;0;0;1/-1;1371;T9bwOkBQ;22181;0;-752;Archimedes;Earthlike;2019-04-25 00:00:00;0;android.gplay;CiraSan;0;;952;United Earth;100;3;Human
v6Pehk9X;5304350905;1;0;1/0;381918;nENadbWt;13889;1;-958;Rtyu;Earthlike;2019-04-23 00:00:00;6;android.gplay;Op3th;2;2019-04-28 00:00:00;-138;United Earth;100;4;Human
QXuABmL1;8326145;1;0;-1/-2;3632;XJux2D83;2292;0;312;Sol;Abandoned World;2019-02-15 00:00:00;0;desktop.windows;Aroni;0;;68;League of Independent States;100;3;Human
O7B8kOwg;269093363;0;0;0/0;27919;WBPZjsYh;9638;1;819;Maxime;Red Planet;2018-12-29 00:00:00;1;android.gplay;Maxime9890;6;2019-01-19 00:00:00;-569;United Earth;100;3;Human
mL7aL4SH;73221498375;0;0;1/0;122799;earth;596271;1;-926;Unx;Lunar;2018-01-26 00:00:00;0;web.apewebapps;unyax;30;2018-02-03 00:00:00;-680;United Earth;92;4;Human
J98HWYNZ;186323;0;0;0/-1;26;EZIcLRkk;7166;0;-781;Marvel;Forest World;2019-05-29 00:00:00;0;android.gplay;mclaughlinbradley;0;;541;United Earth;100;3;Human
qB8SvGFI;18416572;1;0;106/-87;42;draconian;438490;0;751;Yugoslavia;Abandoned World;2019-05-21 00:00:00;0;android.gplay;ThePatriarch;95;;394;Alpha Draconians;100;3;Reptilian
0yAzq1eY;35822;0;0;0/0;19;earth;1885;0;-82;New Marpis;Lunar;2018-07-30 00:00:00;0;windows.windowsstore;CodyStormz;0;;707;United Earth;100;0;Human
TPyhJ1kF;931640;0;0;-1/-2;257;lis;3625;0;340;Jamestown;Asteroid;2019-02-08 00:00:00;0;android.gplay;Wolfx1113498;0;;-322;League of Independent States;52;0;Human
yMi5Cd5s;14137905;0;0;0/0;6614;earth;2138;0;300;EzProgressions;Red Planet;2017-04-28 00:00:00;0;web.facebook;Ezike;3;;-29;United Earth;100;3;Human
rmLIaxUA;17666960;0;0;1/0;4164;mfBJjWYU;4243;0;-879;My Colony;Lunar;2019-02-24 00:00:00;0;windows.windowsstore;bwilson13087;0;;-158;United Earth;100;2;Human
n1BpnYpO;30564;0;0;-1/-1;10;nNnMXZmF;3056;0;756;My Colony;Earthlike;2019-03-25 00:00:00;0;windows.windowsstore;KettleCornYT;22;;865;United Earth;100;3;Human
vcrJ9bSf;21109010;0;0;0/0;1912;earth;11040;0;-796;My Colony;Red Planet;2017-09-01 00:00:00;0;android.gplay;Sevri;0;;407;United Earth;100;3;Human
5l3mvnLZ;7832308;0;0;0/0;10152;TXWvfIFW;772;0;-581;WTF;Red Planet;2019-02-01 00:00:00;0;android.gplay;Justjoe2225;0;;-57;United Earth;30;2;Human
A69Gpsmf;419814062;0;0;1/0;10167;nENadbWt;41292;1;-839;Dragon;Earthlike;2019-01-15 00:00:00;0;desktop.windows;morn704;0;2019-02-01 00:00:00;-126;United Earth;100;4;Human
Mnu4LF6Q;293873;1;0;0/0;118;earth;2490;0;781;Pandora;Forest World;2018-10-03 00:00:00;0;windows.windowsstore;willcat4;5;;482;United Earth;90;3;Human
rWmaFDqH;126691388;1;0;106/-87;56;draconian;2262346;0;-2;[GER] Deutsche Reptilien;Lava World;2019-04-19 00:00:00;0;android.gplay;DasNilpferd;41;;941;Alpha Draconians;100;4;Reptilian
dXnrT9n0;4362993;0;0;1/0;3807;earth;1146;0;-940;Homeworld;Lunar;2018-07-05 00:00:00;0;windows.windowsstore;Whiyte;0;;891;United Earth;0;2;Human
DNFMh96O;4282225;0;0;0/0;834;ZDSSiXnO;5135;0;-536;Oklahoma;Earthlike;2019-05-10 00:00:00;0;web.apewebapps;Reese0Running4;7;;292;United Earth;96;3;Human
FAa3Hls5;67387194;0;0;0/0;8075;earth;8345;1;-542;hrajhar;Red Planet;2017-08-17 00:00:00;0;windows.windowsstore;MinnieMe;0;2017-08-23 00:00:00;187;United Earth;100;4;Human
GOMvJw0E;3200261;1;0;-1/-2;436;ZDSSiXnO;7340;0;173;Asteroidland;Asteroid;2019-03-23 00:00:00;0;android.gplay;USSR;0;;-67;League of Independent States;100;0;Human
KDh56C72;598848;0;0;0/0;77;cMyUmwPs;7777;0;12;My Colony;Earthlike;2019-03-15 00:00:00;0;windows.windowsstore;becky2743;5;;-36;United Earth;100;3;Human
aUlLdRcE;12940787;0;0;0/-1;2692;ji7w2k1V;4807;0;521;Risen raiders;Lunar;2019-05-13 00:00:00;0;ios.appstore;Bayster;4;;229;United Earth;100;2;Human
w5Gl8QBf;0;0;0;104/-86;11;zolarg;0;0;-303;IDK what Im doing;Ice World;2019-04-28 00:00:00;0;android.gplay;Miko172006;27;;-747;Zolarg Empire;100;0;Insectoids
mE4TkQzz;20515580;0;0;1/0;5520;KHAs9ztY;3717;0;-830;stee 6;Ice World;2018-01-25 00:00:00;0;desktop.windows;Znyx;5;;765;Zolarg Empire;100;4;Insectoids
VuvwcP9S;51267086;0;0;0/0;12375;mPu9lnWT;4143;0;52;6;Red Planet;2019-02-11 00:00:00;0;android.gplay;Proyo;0;;-951;United Earth;100;3;Human
9KeDgVJo;1107045;0;0;0/0;414;qdNNaAv2;2674;0;-393;2;Earthlike;2019-03-12 00:00:00;0;web.apewebapps;chemiker;0;;-926;United Earth;100;3;Human
TIQ8gTn7;1590238248;1;0;0/0;43831;earth;36281;1;-741;gal;Red Planet;2019-01-22 00:00:00;4;steam.windows;Derman19;2;2019-01-27 00:00:00;-651;United Earth;100;4;Human
1AYUPnZ2;124105;0;0;-1/0;5;bBALo31H;24821;1;880;noice;Earthlike;2019-02-20 00:00:00;0;windows.windowsstore;litter155;0;;-274;United Earth;100;3;Human
fl2qmpfO;8294849;0;0;0/0;1918;cYdI2HC9;4325;0;131;Eden Prime;Red Planet;2019-05-22 00:00:00;0;ios.appstore;aaguilar0619;0;;-54;United Earth;100;2;Human
G8D95q0y;61875;1;0;0/1;14;WB30IItN;4420;0;-853;Paradise;Water World;2019-03-24 00:00:00;0;android.gplay;Guyman1;0;;-698;United Earth;100;3;Human
3tKAwVSu;31502073105;0;0;0/0;883233;earth;35667;1;743;ccc;Red Planet;2017-05-29 00:00:00;3;desktop.windows;nucleus;5;2017-06-08 00:00:00;-62;United Earth;100;4;Human
VTczRopA;28521385;0;0;1/0;10001;zGZeF7B4;2852;0;-762;TROH;Lunar;2019-03-26 00:00:00;0;android.gplay;RayTro;47;;-95;United Earth;100;2;Human
n5SROZx1;149263;0;0;0/0;23;ZDSSiXnO;6490;0;-599;Kenlyck;Red Planet;2019-02-10 00:00:00;0;android.gplay;Kenlyck;0;;690;United Earth;100;0;Human
QplnpT9k;12818154;1;0;-1/-2;1308;lis;9800;0;-314;PewPew Expanse;Asteroid;2018-11-09 00:00:00;0;steam.windows;SirPewPew;0;;116;League of Independent States;100;0;Human
oJzr9wBD;31599272;0;0;0/0;9966;NYMgUgd6;3171;0;109;MAGNUM 1;Red Planet;2019-05-17 00:00:00;0;android.gplay;DerHamburger;4;;-630;United Earth;100;2;Human
DYf3pIYV;224705;0;0;104/-86;211;zolarg;1065;0;-558;Spageht;Sugarland;2019-01-24 00:00:00;0;web.chrome;infinityoats610;0;;383;Zolarg Empire;100;3;Insectoids
DXoAic1i;6758978;0;0;0/0;3186;earth;2121;0;-973;Pepe city;Red Planet;2018-12-26 00:00:00;0;android.gplay;KrovikCZ;0;;981;United Earth;100;3;Human
C3vM4VoQ;29191279;0;0;0/0;3862;earth;7559;0;68;Mars colony;Red Planet;2018-12-28 00:00:00;0;android.gplay;Ckevine121;1;;-311;United Earth;92;3;Human
49tx4Wlu;88390886;0;0;0/-1;15396;mPu9lnWT;5741;0;780;Valkyrie E-Democracy;Lunar;2019-05-09 00:00:00;0;android.gplay;Captainfantastic;0;;398;United Earth;100;3;Human
SLRoKfQl;3804;0;0;0/0;49;earth;78;0;-990;Lumunar;Lunar;2019-05-15 00:00:00;0;web.chrome;OrbitingForever;29;;-643;United Earth;100;0;Human
kCIp2eLF;123061;0;0;-1/0;16;Cjy3uM5h;7691;0;170;F-67-Union;Lunar;2019-02-16 00:00:00;0;android.gplay;CaptainLogman;0;;320;United Earth;100;0;Human
LQmYlIIm;25229114;0;0;0/0;6665;earth;3785;0;34;My Colony;Lunar;2018-07-12 00:00:00;0;windows.windowsstore;RedDeath04;2;;-745;United Earth;86;2;Human
nw4Rpafu;5961534;0;0;0/-1;4446;mPu9lnWT;1341;0;179;Kinda Big Boy;Lunar;2019-02-14 00:00:00;0;web.apewebapps;Striker157;0;;508;United Earth;100;2;Human
dVqfovGc;4003976;0;0;0/1;1716;earth;2333;0;409;Zero 1-A;Red Planet;2019-02-17 00:00:00;0;web.chrome;gsr1992;0;;-840;United Earth;100;2;Human
Dn0GwpqZ;73140;1;0;-1/0;5;oMvsfpnY;14628;0;981;Hump Day;Earthlike;2019-02-20 00:00:00;0;windows.windowsstore;MMouse71;0;;785;United Earth;100;3;Human
rbVqsMcL;4384560;0;0;0/1;8450;earth;519;1;695;Ferenginar;Earthlike;2018-03-06 00:00:00;0;desktop.windows;Ansom;5;2018-03-08 00:00:00;-794;United Earth;100;3;Human
V0qM7S9t;24978480;0;0;-1/0;6473;earth;3859;0;883;Z4dec;Forest World;2017-10-13 00:00:00;0;windows.windowsstore;zona4;7;;-923;United Earth;100;3;Human
P1UZNunJ;34886834;1;0;-1/0;4243;Zn4gPCKw;8222;0;455;Time slip;Red Planet;2019-04-18 00:00:00;0;desktop.windows;colbya;0;;-932;United Earth;100;0;Human
qsIJMdQ7;26667936;0;0;0/1;13531;earth;1971;1;89;Terra Nova;Red Planet;2017-07-29 00:00:00;0;android.gplay;Diamond;2;2017-10-20 00:00:00;-938;United Earth;100;4;Human
yM87Cc20;2665466;0;0;1/0;855;zGZeF7B4;3118;0;-797;Mookopolis;Earthlike;2019-04-04 00:00:00;0;android.gplay;deathmook;0;;-157;United Earth;100;3;Human
oETbMGYx;506389;0;0;0/0;13;sN3tyuu7;38953;0;184;Gildealand;Earthlike;2019-05-15 00:00:00;0;web.facebook;devilofbelfast;0;;-135;United Earth;100;3;Human
gWRkln3F;297528;0;0;104/-86;800;zolarg;372;0;928;Duckers;Sugarland;2019-05-02 00:00:00;0;ios.appstore;Sanity43217;71;;-783;Zolarg Empire;100;3;Insectoids
kyDZclJL;310328;0;0;0/-1;42;earth;7389;0;298;Hello 2;Red Planet;2019-03-27 00:00:00;0;web.apewebapps;lma1405;0;;972;United Earth;100;0;Human
IB2d2k0P;68288662;0;0;-1/0;20261;earth;3370;1;109;Donna Himmel;Lunar;2018-12-14 00:00:00;1;ios.appstore;Shanec53;1;2018-12-23 00:00:00;-27;United Earth;100;3;Human
6QfXPEY6;15994;0;0;0/0;7;e1PDPfVB;2285;1;-910;Uscaracing;Earthlike;2019-02-23 00:00:00;0;android.gplay;Uscaracing;0;;-510;United Earth;100;3;Human
Okv9yIhm;152708;1;0;-1/-2;5;PaRCAWjN;30542;0;-96;Oceanix;Water World;2019-02-22 00:00:00;0;android.gplay;fubukmaru;20;;-180;League of Independent States;100;3;Human
SA9P8kNw;971185;1;0;-1/0;87;ZDSSiXnO;11163;0;611;WORLD OF LENIN;Lunar;2019-03-22 00:00:00;0;windows.windowsstore;derpybober;0;;56;United Earth;100;0;Human
4USgJQSj;0;1;0;-1/0;86;earth;0;0;854;UK;Earthlike;2019-05-27 00:00:00;0;android.gplay;Jonnywales99;40;;255;United Earth;100;3;Human
4dbZnKYL;1573462;0;0;0/-1;212;Y5qXYph2;7422;0;302;My Colony;Lunar;2019-04-01 00:00:00;0;android.gplay;ButcherBilly;0;;834;United Earth;100;0;Human
XWFvjVHG;21710955;1;0;0/0;1617;CNfxF5L2;13427;0;-776;Empire One;Red Planet;2019-03-30 00:00:00;0;android.gplay;LucasHi;0;;996;United Earth;78;1;Human
kYwAFKRB;357444;0;0;0/0;120;q2GZH28Z;2979;0;-19;The Jedi Moon Base;Lunar;2019-03-13 00:00:00;0;web.apewebapps;emeraldwizard;0;;-17;United Earth;43;0;Human
9VtgkLsu;160540;0;0;0/0;15;qdNNaAv2;10703;0;-463;456b;Earthlike;2019-03-12 00:00:00;0;android.gplay;22Tank;0;;-916;United Earth;100;3;Human
R3w7ZodG;731886;1;0;103/-86;357;earth;2050;0;990;Landsraad;Sugarland;2018-11-19 00:00:00;0;steam.windows;RikudouSennin;17;;-64;Zolarg Empire;100;3;Insectoids
DdS13xn9;1018419;0;0;-1/-2;249;XL4USqOU;4090;0;342;A;Abandoned World;2019-05-15 00:00:00;0;android.gplay;Raf210404;0;;41;League of Independent States;100;3;Human
byxmjxOo;332679;0;0;-1/-2;20;dMxCcxs7;16634;0;213;Neon Paradise;Ice World;2019-04-30 00:00:00;0;steam.windows;ExDemonisher;15;;-15;League of Independent States;100;0;Human
ke4tJyfG;3926528;0;0;0/0;314;YoUPsZ86;12505;0;362;ke4tJyfG;Earthlike;2019-04-30 00:00:00;0;ios.appstore;ObangaOsama56;0;;-229;United Earth;84;3;Human
mEEx6ffv;82542576;0;0;0/-1;34749;KE5I6FwS;2375;0;620;Polis Massa;Lunar;2017-04-10 00:00:00;0;android.gplay;Septagonal;0;;229;United Earth;100;4;Human
Vyy9bhQJ;755333;0;0;0/0;379;earth;1993;0;-119;Theta 3;Earthlike;2018-11-16 00:00:00;0;android.gplay;Hsfbshf;15;;617;United Earth;94;3;Human
nQK7edy8;2982565;0;0;0/-1;707;ThYk0jxG;4219;0;228;Zekistan;Earthlike;2019-05-11 00:00:00;0;ios.appstore;Passasbeep;17;;776;United Earth;96;3;Human
