Charter;Civilization;Unemployment;GDP per capita;Race;Atmosphere stage;CW size;Independence;Mother colony relations;Capitol;Name;rrr;Founded;Region;Platform;GDP;Xcoord;Owner;Mother Colony Charter;Population;Type;Sector;Ycoord
VphSdwbj;United Earth;7;2215;Human;1;0;;70;0;mars 8;0;2018-11-10 00:00:00;0;web.chrome;8712960;248;PhoenixX4;H28DVBpr;3933;Red Planet;0/-1;787
si7DW1Nj;United Earth;0;1989;Human;0;0;2019-02-12 00:00:00;88;1;Regenio Red;0;2019-01-14 00:00:00;0;web.facebook;6451031;-886;markphilipregenio;U4fZntKT;3244;Red Planet;0/0;-577
Iku5VvSe;Zolarg Empire;0;1211;Insectoids;3;0;;100;0;Pride;0;2019-03-02 00:00:00;1;ios.appstore;167135;-406;zacman;zolarg;138;Sugarland;104/-86;-155
UTg2GsAa;United Earth;10;42601;Human;4;0;2019-03-02 00:00:00;100;1;LunarGold;2;2019-02-27 00:00:00;0;desktop.windows;1184214836;-819;morn704;nENadbWt;27798;Lunar;1/0;-178
NPNul9fT;United Earth;14;3597;Human;2;0;;100;0;Red Palatia;0;2019-05-11 00:00:00;1;steam.windows;28316029;-851;Kaymcray;earth;7873;Red Planet;1/0;-952
uMkDlfXA;United Earth;0;9725;Human;0;0;;100;0;Kekudekia;0;2019-02-01 00:00:00;0;ios.appstore;1672622;224;Passasbeep;3j5R4NLx;172;Lunar;0/0;269
VlxtCEpJ;United Earth;0;3432;Human;1;0;;66;0;Fuckyfreshno;0;2019-04-01 00:00:00;0;android.gplay;3813385;29;MartyParty;JETEc45a;1111;Red Planet;0/0;52
1ihgsHS7;United Earth;0;7835;Human;3;0;;100;0;Colonia Silva;0;2017-08-16 00:00:00;0;web.apewebapps;1582680;121;leape123;earth;202;Forest World;0/0;-2
JUqrtkRD;United Earth;0;0;Human;0;0;;100;0;Microsoft;0;2019-03-14 00:00:00;1;android.gplay;0;-581;Birchesandhose;U6yC9Wje;1895;Red Planet;0/0;-239
oUyWq63T;United Earth;7;3913;Human;1;0;;100;0;Triton 2.0;0;2019-05-04 00:00:00;1;ios.appstore;4002902;974;cableguy7778;JaTDpc7S;1023;Lunar;0/0;-289
zU3Tm66u;United Earth;87;4727;Human;3;0;;100;0;WholeWorldofWater;0;2019-04-15 00:00:00;1;desktop.windows;37813;-349;Pavlxiiv;ZDSSiXnO;8;Water World;0/0;-504
TuOwWILf;United Earth;0;2355;Human;1;0;;66;0;Last Chance;0;2019-02-09 00:00:00;0;android.gplay;2161495;419;ZeroGames;RYBcjBhM;918;Red Planet;0/0;-141
eeFYRfSv;League of Independent States;0;5651;Human;0;0;;100;0;Solitude;0;2019-02-08 00:00:00;0;ios.appstore;2056821;-212;Nuclearslap;qBrtfOmi;364;Asteroid;-1/-2;-51
33f8pYHp;United Earth;13;3931;Human;4;0;2019-05-07 00:00:00;100;1;USA;4;2019-04-29 00:00:00;1;android.gplay;272708617;989;Jonnywales99;DZu7w5Vh;69373;Earthlike;-1/0;433
VkVP040n;Alpha Draconians;98;161212;Reptilian;3;0;;100;0;CASS;0;2019-04-27 00:00:00;0;steam.windows;16604862;99;theumbo;draconian;103;Abandoned World;106/-87;-327
6eaBhJRz;United Earth;4;2588;Human;1;0;;100;0;Moon-X;0;2019-03-16 00:00:00;0;web.apewebapps;5999730;974;morgonella;yMUiRakf;2318;Lunar;-1/0;-324
PTHH3Whx;United Earth;0;0;Human;3;0;;100;0;Aqualand;0;2019-03-27 00:00:00;1;android.gplay;0;699;Kyronater;earth;4;Water World;0/0;-166
zezqd1Xy;United Earth;57;14637;Human;0;0;;100;0;Mars;0;2018-12-20 00:00:00;0;android.gplay;351278;683;Mrtribles;HeVlaS4J;24;Red Planet;-1/0;-44
PmF7ALPM;United Earth;0;5894;Human;0;0;;100;0;Rockland;0;2019-05-11 00:00:00;0;windows.windowsstore;872371;837;Alexbutter;NcOYAeWN;148;Red Planet;0/0;751
0Rj1PwCp;League of Independent States;0;7295;Human;3;0;;100;0;Toto Bunny;0;2019-01-28 00:00:00;1;desktop.windows;1415192;-334;GaryStargazer;lis;194;Water World;-1/-2;-130
bNocItKm;United Earth;0;14321;Human;2;0;;100;0;Middle Earth;0;2019-02-18 00:00:00;1;windows.windowsstore;15036717;239;kryptonite;hu0h1RKG;1050;Lunar;0/0;-795
XPLlHKrz;United Earth;0;3525;Human;0;0;;100;0;Second Step;0;2019-05-05 00:00:00;0;web.apewebapps;126908;-802;Blownapart;earth;36;Lunar;1/1;-841
z4j09y6s;United Earth;33;2028;Human;3;0;;100;0;gabi online;0;2018-12-15 00:00:00;0;windows.windowsstore;703804;746;gabi86;O1YhwG8q;347;Earthlike;0/0;718
Yyf4fz5y;United Earth;28;920;Human;0;0;;88;0;RuinCity;0;2019-04-20 00:00:00;0;android.gplay;663436;846;Dj13;U9qFET1e;721;Red Planet;0/0;737
bpiVZySJ;United Earth;0;5033;Human;0;0;;100;1;Memeville v3;0;2019-02-18 00:00:00;0;android.gplay;855667;-293;wiktord1;zjQKI2dY;170;Red Planet;0/0;867
KIW8iv5E;League of Independent States;0;4614;Human;0;0;;100;0;Ravager Junktion;0;2018-12-04 00:00:00;0;android.gplay;489114;-4;sakuro80;earth;106;Asteroid;0/0;-19
IbAw6WkK;United Earth;0;11954;Human;4;0;;100;0;Ibrahim;0;2019-02-15 00:00:00;0;web.apewebapps;72036433;-780;IamIBRAHIM;KtFYMVIV;6026;Red Planet;0/0;-820
u6ULftED;Zolarg Empire;14;1229;Insectoids;3;0;;100;0;Wier-752;0;2019-02-22 00:00:00;0;web.chrome;1433013;-359;infinityoats610;m0f9GKoN;1166;Sugarland;104/-86;-506
Wm4OtNsf;United Earth;4;1691;Human;4;0;2018-10-31 00:00:00;100;1;Verhorn;0;2018-10-19 00:00:00;0;ios.appstore;81921764;688;Verhorn;earth;48456;Red Planet;0/0;691
d3jVFbz7;United Earth;0;4170;Human;3;0;;100;0;The Spawnlings;0;2019-02-05 00:00:00;0;windows.windowsstore;775683;-942;UnspoiledBrat;nENadbWt;186;Earthlike;1/0;-127
P36qhwwn;United Earth;0;5878;Human;0;0;;100;0;My Colony;0;2019-04-07 00:00:00;0;android.gplay;1163794;-376;Kingkit;uLsJct55;198;Red Planet;0/1;-792
ZXXBMOfd;United Earth;51;3011;Human;3;0;2018-06-20 00:00:00;100;1;HELPFULL;0;2018-06-14 00:00:00;0;desktop.windows;806038442;-818;AGEOFSPACE;9z4o61x0;267658;Red Planet;0/0;-586
svESIqlj;United Earth;5;4717;Human;3;0;;100;0;gib me mats and INDEPENDANCE;0;2018-09-12 00:00:00;1;windows.windowsstore;89619;298;Bra;Y5qXYph2;19;Earthlike;0/-1;709
jCv3GrMp;United Earth;0;7240;Human;3;0;;100;0;Noob-moon;0;2017-04-25 00:00:00;0;windows.windowsstore;8492940;-832;samevotal;earth;1173;Red Planet;1/0;-758
eQRvvdwj;United Earth;0;90572;Human;4;0;2019-03-30 00:00:00;100;1;Most creative name ever;3;2019-03-08 00:00:00;0;android.gplay;1905171580;-62;Okay0530;mPu9lnWT;21035;Earthlike;0/0;-862
Ylbp8Zth;United Earth;0;3488;Human;3;0;;94;0;cubic region;0;2019-01-20 00:00:00;1;android.gplay;3697665;-870;cubicgraphics;earth;1060;Forest World;1/0;915
l8IiGjee;United Earth;0;1034;Human;0;0;;100;0;Mars Salaam;0;2017-08-07 00:00:00;0;android.gplay;658452;254;Jaretjax;earth;637;Red Planet;0/0;604
KMQpM9RH;League of Independent States;0;5684;Human;3;0;;94;0;Rebeldosiminentos;0;2019-01-24 00:00:00;0;android.gplay;2654571;67;Ganobox;lis;467;Abandoned World;-1/-2;-335
WMAq0gFJ;United Earth;0;0;Human;3;0;;100;0;Cruisey Colony;0;2019-02-21 00:00:00;0;android.gplay;0;-866;MrLiability;eDY1aKsm;4;Earthlike;0/1;-811
jv2AgndG;United Earth;36;14457;Human;3;0;;100;0;Turmoil;0;2019-03-30 00:00:00;1;ios.appstore;5233446;365;Littlecritter217;aViA37nf;362;Earthlike;0/0;661
TmLYE4Fo;United Earth;0;15727;Human;0;0;;100;0;Noom;0;2019-03-11 00:00:00;0;web.apewebapps;849246;25;morgonella;Ida6bPjm;54;Lunar;0/0;-27
YePLZjDN;United Earth;0;874;Human;3;0;;100;0;The Republic;0;2019-04-26 00:00:00;0;windows.windowsstore;1678515;95;Jayden08;T9bwOkBQ;1920;Earthlike;0/-1;982
l6KrP5NH;United Earth;3;2815;Human;3;0;;96;0;Kepler/05-G;0;2019-03-24 00:00:00;0;ios.appstore;5072767;-951;7Shatzoff;nENadbWt;1802;Earthlike;1/0;-194
hfQQ6arV;United Earth;0;202283;Human;3;0;;100;0;Atlantis Pop II;0;2019-05-02 00:00:00;0;android.gplay;606849;992;Wadaling;zPsdhvkh;3;Water World;-1/-1;395
y3SNZro1;United Earth;0;5482;Human;0;0;;86;0;XILE;0;2019-02-26 00:00:00;0;ios.appstore;2576326;-859;Ronin126;oLkayjE9;470;Red Planet;1/0;-171
m9aYAIqr;United Earth;0;3610;Human;0;0;;98;0;Colony;0;2019-02-02 00:00:00;0;android.gplay;628181;443;vxp101;LfjuW2Ed;174;Lunar;0/0;-155
QfJZwIdM;League of Independent States;57;173;Human;3;0;;100;0;KORONA;0;2019-02-16 00:00:00;0;windows.windowsstore;15537;17;harambelord;CPL9lcLt;90;Abandoned World;0/0;-36
IlajZVVw;United Earth;14;1681;Human;3;0;;100;0;Dave752s colony;0;2019-02-26 00:00:00;0;web.apewebapps;411892;-152;Dave752;KtFYMVIV;245;Earthlike;0/1;-783
R32lVVfe;United Earth;4;1930;Human;3;0;;100;0;Mars One;0;2019-03-14 00:00:00;1;android.gplay;19499963;819;Chacal;QXAUniKD;10102;Red Planet;-1/0;645
dh8iEF6W;United Earth;0;2408;Human;0;0;;100;0;Dman New;0;2019-01-21 00:00:00;0;windows.windowsstore;407001;988;Dman;3od5FCvS;169;Red Planet;0/0;740
f1QbdBjV;United Earth;8;9646;Human;3;0;;94;0;Tork Land;0;2019-03-31 00:00:00;1;ios.appstore;2874534;291;Arios;earth;298;Earthlike;0/0;982
2Hvsov0q;Zolarg Empire;0;50641;Insectoids;3;0;2019-02-19 00:00:00;100;1;Bug World;3;2019-02-12 00:00:00;0;android.gplay;70998100;832;Firmayo;hu0h1RKG;1402;Sugarland;104/-86;-117
OEIT4vtp;United Earth;31;6135;Human;0;0;;100;0;Tethys;0;2019-04-08 00:00:00;1;windows.windowsstore;920255;-988;MMouse71;AnFuCA9S;150;Lunar;0/0;770
rXtMRaDg;United Earth;0;4431;Human;3;0;;100;0;Fereverville;0;2019-03-16 00:00:00;1;android.gplay;5033876;713;Hounddog278;JLqiBhLO;1136;Earthlike;0/0;40
b8WFXXrJ;United Earth;54;1881;Human;3;0;;100;0;Grassyfort;0;2019-02-07 00:00:00;0;android.gplay;86545;878;grassy;mPu9lnWT;46;Forest World;0/-1;146
txLHf7S9;United Earth;0;213;Human;4;0;;100;0;My Colony;0;2019-02-15 00:00:00;0;android.gplay;853;-741;AilosneV;T26XVa86;4;Earthlike;0/0;377
NIdGSQRr;United Earth;0;5426;Human;2;0;;100;0;Utopia Planitia;0;2019-02-09 00:00:00;1;desktop.mac;5860095;-288;Chroma;zjQKI2dY;1080;Red Planet;0/0;873
yGV3igTw;United Earth;0;6274;Human;3;0;;100;0;kullo;0;2019-03-06 00:00:00;0;windows.windowsstore;389003;729;Aplusgame;ZDSSiXnO;62;Earthlike;-1/0;468
aQk8uVoY;United Earth;25;279152;Human;4;0;2018-03-25 00:00:00;79;1;Dooms Day;1;2017-11-24 00:00:00;0;android.gplay;12212042199;-881;Mexican;earth;43747;Red Planet;1/0;480
SgfDmyIz;United Earth;0;7136;Human;3;0;;100;0;Blue Planet;0;2019-02-03 00:00:00;0;android.gplay;271177;231;arindamdutta;W1vzY3zm;38;Earthlike;0/0;-908
x3aJQJfJ;United Earth;0;6025;Human;0;0;;100;1;Online Red Planet Base;0;2019-02-03 00:00:00;0;ios.appstore;84346;-280;Supermaxx2019;zjQKI2dY;14;Red Planet;0/0;858
x8gszdQo;United Earth;0;1846;Human;4;0;2018-06-13 00:00:00;100;1;FANIZZI;0;2018-05-24 00:00:00;0;android.gplay;63892980;141;Fanizzi;earth;34611;Lunar;0/1;-948
QFWN0b5x;United Earth;0;3015;Human;3;0;;100;0;My Colony;0;2019-02-05 00:00:00;0;web.chrome;27131;65;shveedar;W1vzY3zm;9;Earthlike;0/-1;889
5j9YkUuX;United Earth;0;323;Human;4;0;2018-07-21 00:00:00;100;1;Aurora Dawn;0;2018-07-16 00:00:00;0;web.apewebapps;11419080;-37;Equinox0;earth;35328;Earthlike;0/0;407
s0SFv4nu;United Earth;0;1814;Human;4;0;;100;0;Low zone;0;2018-08-10 00:00:00;0;android.gplay;16300855;792;RaggedZebra;Cjy3uM5h;8987;Red Planet;-1/0;435
Hm0PykLu;Zolarg Empire;6;23904;Insectoids;3;0;2019-03-26 00:00:00;100;1;EZ;1;2019-03-04 00:00:00;0;android.apemarket;177843703;-817;Papercrane1001;zolarg;7440;Sugarland;105/-86;101
0jbhZlHE;United Earth;6;2233;Human;1;0;;100;0;Ellestris;0;2018-10-22 00:00:00;0;android.apemarket;3971158;-874;ValenH;5dRwhPsX;1778;Red Planet;1/0;-180
S5MUnVH8;Zolarg Empire;0;63928;Insectoids;3;0;2019-05-09 00:00:00;100;1;The Great Ant Empire;5;2019-04-25 00:00:00;0;windows.windowsstore;745394996;195;LibertyUnion;cOSMtq0l;11660;Sugarland;104/-86;114
ZLT9VORy;League of Independent States;25;2620;Human;3;0;;100;0;Porasol;0;2019-01-24 00:00:00;0;desktop.windows;68113;309;Aroni;3PGA8Mlo;26;Water World;-1/-2;-75
B1pfB87C;United Earth;3;11516;Human;3;0;2019-02-21 00:00:00;100;1;LUKAS1;1;2019-02-19 00:00:00;0;desktop.windows;1597012953;773;lukasartpl;earth;138681;Lunar;-1/0;473
4RaqtPPQ;United Earth;13;2878;Human;2;0;;100;0;ZEPPITY;0;2019-03-14 00:00:00;0;android.gplay;5145321;-223;Spelicopter1333;mPu9lnWT;1788;Red Planet;0/0;-710
5TDmkuB8;United Earth;0;7028;Human;0;0;;92;0;Kkk;0;2019-03-07 00:00:00;1;android.gplay;815203;-8;duanebeyer;jX1fJn4h;116;Lunar;0/0;-9
6zCNXIzQ;Alpha Draconians;54;277837;Reptilian;3;0;;100;0;lol;0;2019-01-24 00:00:00;1;android.gplay;18892947;924;theone4685;l7Oi9yC5;68;Desert World;106/-87;392
X8hwFXSC;United Earth;31;4792;Human;3;0;;100;0;3.3;0;2018-12-25 00:00:00;0;android.gplay;34789185;358;Gjjanss;8hoXRiK7;7260;Lunar;0/0;800
lDMVnLS8;League of Independent States;0;3095;Human;3;0;;100;0;Abba N. Donne;0;2019-03-27 00:00:00;0;android.gplay;990551;-155;Wlof;lis;320;Abandoned World;-1/-2;301
opyXscNE;Zolarg Empire;45;4568;Insectoids;3;0;;100;0;Imperial Bug Region;0;2019-04-19 00:00:00;1;android.gplay;913514;-531;Lorduther;zolarg;200;Water World;104/-86;537
X75queNS;United Earth;2;767;Human;3;0;;100;0;LauPlanet;0;2018-01-27 00:00:00;0;android.gplay;8196480;-515;laurencevde;earth;10682;Earthlike;0/0;102
jGtJC0Ms;United Earth;0;12409;Human;0;0;;100;0;My Colony;0;2019-02-20 00:00:00;0;android.gplay;3511681;-801;Nimokem;nENadbWt;283;Red Planet;1/0;-204
IltFeUq4;United Earth;0;2270;Human;0;0;;100;0;For canada;0;2018-12-01 00:00:00;0;android.gplay;1457249;-297;Bigboy2233;WzoHgyvd;642;Red Planet;0/0;194
ZWwhwTmL;Zolarg Empire;47;1300;Insectoids;3;0;;100;0;Zolarg Rave;0;2019-03-24 00:00:00;0;steam.windows;113096;18;Hydrelerne278;xd3cSCB5;87;Sugarland;104/-86;-870
00WEH90a;Alpha Draconians;0;4663396;Reptilian;3;0;2019-02-18 00:00:00;100;1;Grayscale;1;2019-02-16 00:00:00;0;desktop.windows;14927531136;344;Naomi;170MQVKm;3201;Abandoned World;106/-87;912
mhyS0XPs;Zolarg Empire;0;43604;Insectoids;3;0;2019-01-11 00:00:00;100;1;Australian Zolarg;0;2018-12-29 00:00:00;0;windows.windowsstore;414238949;-408;halfnotched;zolarg;9500;Sugarland;104/-86;959
0brRlqyU;United Earth;0;5083;Human;3;0;;100;0;Cocomo;0;2019-01-26 00:00:00;0;android.gplay;91489;-947;Shadowspawn;5894aOiQ;18;Forest World;0/0;621
Tpz4Cf1R;United Earth;0;13398;Human;3;0;;100;0;My Colony;0;2019-03-27 00:00:00;0;windows.windowsstore;187575;-692;AshKetchum12344;OlDdLmUV;14;Earthlike;0/0;-556
VhgQ1p65;United Earth;0;24968;Human;4;0;2018-03-08 00:00:00;100;1;Tauri;4;2017-12-24 00:00:00;0;windows.windowsstore;4250429048;144;rumexacetosa;earth;170233;Earthlike;0/-1;858
W65MmN13;Alpha Draconians;0;79641;Reptilian;3;0;2019-01-12 00:00:00;100;1;Doom4d;1;2019-01-03 00:00:00;0;windows.windowsstore;357349777;599;cooldawg1234;53xsrEU1;4487;Desert World;106/-87;-696
IKBTlYfx;United Earth;0;1033;Human;3;0;;94;0;Hashville;0;2019-04-02 00:00:00;0;web.apewebapps;722902;408;shift3;Y5qXYph2;700;Earthlike;0/-1;677
ydskEsb1;League of Independent States;10;635;Human;1;0;;100;0;Manafest Destiny;0;2019-03-09 00:00:00;0;android.gplay;991709;-26;Kongilian;CPL9lcLt;1561;Ice World;0/0;17
X3Rs5Dc9;United Earth;0;3380;Human;1;0;;100;0;My Colony;0;2019-03-25 00:00:00;0;windows.windowsstore;32104968;642;jayaberkat;BunFSklb;9499;Lunar;0/-1;837
Zb3xh3uK;United Earth;0;18201;Human;0;0;;100;0;Deadoger;0;2019-01-10 00:00:00;0;windows.windowsstore;291220;343;Deadoger;hB0NLowI;16;Red Planet;0/0;673
6oDQ6SRG;League of Independent States;0;8607;Human;3;0;;100;0;Concordia;0;2019-03-07 00:00:00;1;desktop.mac;8056079;253;Chroma;99T48Bj3;936;Abandoned World;-1/-2;-99
PvHXhHfu;United Earth;7;15305;Human;3;0;;100;0;Lunacy;0;2019-05-19 00:00:00;0;windows.windowsstore;1239685;989;globall91;mPu9lnWT;81;Earthlike;0/-1;885
qaeoufWX;United Earth;3;9046;Human;3;0;;100;0;Medura1;0;2019-05-11 00:00:00;0;steam.windows;7399601;72;Tammed;MRAsagtl;818;Earthlike;0/0;-923
7VhZpYHt;United Earth;0;5802;Human;3;0;;100;0;Minecraft;0;2019-04-13 00:00:00;0;android.gplay;2198805;553;Thegreaturtle;ji7w2k1V;379;Earthlike;0/-1;193
QplnpT9k;League of Independent States;0;9800;Human;0;0;;100;0;PewPew Expanse;0;2018-11-09 00:00:00;1;steam.windows;12818154;-314;SirPewPew;lis;1308;Asteroid;-1/-2;116
jtodrHep;United Earth;0;1906;Human;2;0;;22;0;Luna-San;0;2019-04-07 00:00:00;0;desktop.windows;1585790;-872;Arthur;earth;832;Lunar;1/0;-144
mP431dPT;Alpha Draconians;70;1776;Reptilian;3;0;;98;0;Terra Nova;0;2019-04-22 00:00:00;0;android.gplay;142055;959;GutiTudor;draconian;80;Abandoned World;105/-87;-913
jGTKNfWT;United Earth;8;56559;Human;4;0;2017-04-19 00:00:00;100;1;Domination;18;2017-04-08 00:00:00;0;web.apewebapps;9864103777;-108;bastecklein;earth;174403;Red Planet;0/1;-454
dRUwbeVs;League of Independent States;0;3401;Human;3;0;;100;0;Killiam;0;2019-04-22 00:00:00;0;windows.windowsstore;2513018;221;RoguePetso;lis;739;Abandoned World;-1/-2;298
9blSOMYL;United Earth;0;21612;Human;0;0;;100;0;Derion;0;2019-05-08 00:00:00;1;android.gplay;389017;-385;Luker124;uLsJct55;18;Red Planet;0/1;-785
1DGdjV9Z;United Earth;0;3730;Human;3;0;;100;0;General Clydesdale Production;0;2019-03-16 00:00:00;1;windows.windowsstore;977338;-515;CAdaddy;mPu9lnWT;262;Earthlike;0/-1;477
gsko0cIP;United Earth;0;11969;Human;3;0;;100;0;Supernova;0;2019-04-24 00:00:00;0;web.apewebapps;526642;782;LordOfGalaxy;OUn59o5S;44;Earthlike;0/0;-779
zclLVJVz;United Earth;25;10257;Human;0;0;;100;0;Helios Delta;0;2019-04-22 00:00:00;1;android.gplay;1559125;-904;Loganitas;VCS3emaj;152;Lunar;1/0;114
Bne2YeAh;United Earth;0;16794;Human;0;0;;100;0;My Colony;0;2019-03-28 00:00:00;0;ios.appstore;403058;815;Kicoterieyt;QobwxFTK;24;Red Planet;0/0;-895
m85ZlFoC;United Earth;0;6727;Human;2;0;;40;0;Pavlxiiva2;0;2018-08-21 00:00:00;0;windows.windowsstore;33499855;958;Pavlxiiv;earth;4980;Red Planet;-1/0;-10
QqQ8BoEL;United Earth;0;3949;Human;3;0;;100;0;Reach;0;2019-03-25 00:00:00;0;ios.appstore;19745;196;Lordvader45y;Sw1CqAdv;5;Earthlike;0/-1;826
4d1EPk5X;United Earth;0;9175;Human;2;0;;78;1;NEO TOKYO;0;2019-02-17 00:00:00;0;web.apewebapps;24405590;-875;katsudon3;e1PDPfVB;2660;Lunar;0/0;-474
Z0tkQwZJ;United Earth;7;3610;Human;0;0;;100;0;Dealington;0;2019-05-18 00:00:00;0;android.gplay;6262883;-807;DeagIe;zGZeF7B4;1735;Lunar;1/0;-175
9ZRSg1fI;United Earth;5;12490;Human;4;0;2017-05-17 00:00:00;100;1;nice mars;0;2017-04-23 00:00:00;0;windows.windowsstore;127000284;-190;mjarthur1977;earth;10168;Red Planet;0/0;77
pFZrYMYM;United Earth;0;6590;Human;3;0;;100;0;Blood Throne;0;2019-05-02 00:00:00;0;android.gplay;7736616;830;GalloInfligo;NcOYAeWN;1174;Earthlike;0/0;795
l3OVSs7J;United Earth;0;5940;Human;2;0;;100;0;Mars 1;0;2019-03-11 00:00:00;0;android.gplay;22504870;504;GeckoGekkota;ji7w2k1V;3789;Red Planet;0/-1;202
RMev0QEC;United Earth;0;0;Human;3;0;;100;1;My Colony;0;2019-04-12 00:00:00;0;web.apewebapps;0;-957;Avinyobu;cVRUJOrm;40;Forest World;0/0;-815
pSdr7gQA;United Earth;39;3203;Human;1;0;;78;0;AleM;0;2017-01-25 00:00:00;0;android.gplay;19753808;601;AleM;earth;6167;Red Planet;0/0;-503
mZdidj8B;United Earth;0;29984;Human;0;0;;100;0;My Colony;0;2019-04-24 00:00:00;0;windows.windowsstore;569695;551;NotoriousBLT123;3IcXfbjD;19;Red Planet;0/0;82
FdTWUEf9;Alpha Draconians;7;469434;Reptilian;3;0;2019-04-30 00:00:00;100;1;Ether Factory;0;2019-04-30 00:00:00;0;desktop.windows;4892442369;216;Borisville;GdI7zuIJ;10422;Abandoned World;106/-87;592
vRC0Fjqz;United Earth;0;0;Human;3;0;;100;0;Bolara;0;2019-05-11 00:00:00;0;android.amazon;0;-881;Fortnite;KHAs9ztY;9;Earthlike;1/0;792
8kzCKpCx;United Earth;0;10191;Human;3;0;;100;0;My Colony;0;2019-05-15 00:00:00;0;windows.windowsstore;18537287;36;GrooveMaster416;X0QpGdL4;1819;Earthlike;0/0;55
ToAvZ9BD;United Earth;0;3981;Human;3;0;;100;0;Gaea;0;2019-02-17 00:00:00;0;web.chrome;5210527;212;TheStrategist;earth;1309;Earthlike;0/0;-105
TsUjmySH;United Earth;0;3233;Human;3;0;;100;0;Dorne;0;2019-04-24 00:00:00;0;android.gplay;1781112;-842;Tiannaaileen;nENadbWt;551;Earthlike;1/0;-226
mygzh08M;United Earth;3;4778;Human;3;0;;100;0;That Land;0;2019-02-27 00:00:00;0;ios.appstore;172022;-758;cory713mangine;W1vzY3zm;36;Earthlike;1/0;-397
JGdIiAGB;Alpha Draconians;0;192364;Reptilian;3;0;2018-12-17 00:00:00;100;1;Mirage;0;2018-11-24 00:00:00;1;desktop.linux;449168891;205;SickSadSaint;l7Oi9yC5;2335;Desert World;104/-86;714
S7Xezabe;United Earth;0;3972;Human;4;0;2019-05-02 00:00:00;100;1;Grim Wolf;1;2019-04-28 00:00:00;0;windows.windowsstore;96532113;-362;js5coate38;earth;24306;Lunar;0/0;-351
whEtbd22;Zolarg Empire;14;1043;Insectoids;3;0;;100;0;A Stupid name;0;2019-02-25 00:00:00;0;web.chrome;458792;-14;Franco1804;zolarg;440;Sugarland;104/-86;640
SaGNYjJL;United Earth;0;7424;Human;3;0;;100;0;home;0;2019-04-02 00:00:00;1;windows.windowsstore;215310;331;monticore162;Y5qXYph2;29;Earthlike;0/-1;702
otDRmswW;United Earth;0;19991;Human;0;0;;100;0;Colonize and uh have... fun?;0;2018-11-29 00:00:00;0;android.gplay;139937;780;GamingPro;earth;7;Red Planet;-1/0;-109
ezkFcIJe;United Earth;0;11528;Human;3;0;;100;0;Abztract;0;2019-03-27 00:00:00;0;ios.appstore;230562;915;Abztractz;ATx0QCnl;20;Earthlike;-1/0;-884
DNuCuaGd;United Earth;9;3202;Human;0;0;;100;0;Hethgar Prime;0;2019-01-25 00:00:00;0;android.gplay;134499;170;Mulaua;80GsYuln;42;Red Planet;0/0;-174
t8Eaz6VG;League of Independent States;18;20849;Human;0;0;;100;0;420;0;2019-03-27 00:00:00;0;windows.windowsstore;792252;-147;erbesica;qKRk9uGw;38;Asteroid;0/1;-776
Pcd5Qt3K;United Earth;54;1648;Human;0;0;;100;0;Deep Epsilon 7;0;2017-08-18 00:00:00;0;android.gplay;212645;-748;DeepSpaceSteve;uPSMaGHR;129;Lunar;1/0;350
WhIPUmOk;United Earth;11;73161;Human;3;0;2019-03-23 00:00:00;100;1;Freedom;5;2019-03-18 00:00:00;1;android.gplay;3582351702;-814;Digler;nENadbWt;48965;Earthlike;1/0;-262
UCmQi72d;United Earth;0;3030;Human;3;0;;100;1;Newlife;0;2019-02-24 00:00:00;0;android.amazon;109093;-979;Platypusmom;gft3Pib9;36;Earthlike;0/0;745
ylmgmWFX;League of Independent States;0;9008;Human;0;0;;100;0;Liberty;0;2019-01-01 00:00:00;0;desktop.mac;72065;329;Totillity1;lis;8;Asteroid;-1/-2;-83
75pcW6s6;United Earth;0;4939;Human;4;0;2017-10-11 00:00:00;100;1;w;0;2017-10-02 00:00:00;0;web.chrome;232076329;866;Bobsik;earth;46992;Red Planet;0/0;451
70xMyVX6;United Earth;50;2688;Human;3;0;;100;0;cheenus ionisis;0;2019-02-24 00:00:00;1;android.gplay;10752;16;Noubgamer;Ida6bPjm;4;Water World;0/0;2
6qIC4Ybg;United Earth;1;3760;Human;3;0;;100;0;Hamburg city;0;2019-02-21 00:00:00;0;android.gplay;47870456;842;DerHamburger;bBALo31H;12733;Red Planet;-1/0;-363
0ixXgp4z;United Earth;4;17670;Human;3;0;;100;0;My Colony;0;2019-04-23 00:00:00;0;android.gplay;565445;-968;Wyattdaman98;zPsdhvkh;32;Earthlike;0/-1;381
Nz3VV3OI;United Earth;5;70152;Human;4;0;2018-06-22 00:00:00;100;1;deviant ores;0;2018-06-17 00:00:00;0;android.gplay;3680428302;450;Gypsyking;earth;52464;Red Planet;-1/0;-901
q1KWwhXl;United Earth;36;6059;Human;0;0;;100;0;My Colony;0;2019-03-04 00:00:00;0;ios.appstore;266579;-78;Person5555;rzkZQJ5B;44;Red Planet;0/0;941
F4FZ9ppG;United Earth;0;5465;Human;3;0;;100;0;Babel;0;2019-01-23 00:00:00;0;windows.windowsstore;3760142;808;Auguste91;WBPZjsYh;688;Earthlike;0/0;-575
Qjcoreaz;United Earth;0;24614;Human;0;0;;100;0;NeS Lunar Mines;0;2019-04-03 00:00:00;1;windows.windowsstore;1402994;381;NeSProgram;aViA37nf;57;Lunar;0/0;660
