Charter;GDP per capita;Race;Founded;Platform;Mother colony relations;Sector;Civilization;CW size;rrr;Independence;Xcoord;Ycoord;Population;Region;Type;Capitol;Unemployment;Name;GDP;Atmosphere stage;Owner;Mother Colony Charter
NjNYBUjm;2120;Human;2019-07-10 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;2019-07-25 00:00:00;4;10;6965;0;Red Planet;1;0;next;14767125;2;niekvandermolen;61FtdH5i
6qyxwXPR;78125;Reptilian;2018-01-19 00:00:00;web.apewebapps;100;106/-87;Alpha Draconians;0;1;2018-03-19 00:00:00;-628;-601;2844;0;Desert World;1;27;Herps;222187299;3;ferchador;draconian
FfMIVXCu;5823;Human;2019-06-15 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;315;222;2010;0;Red Planet;0;0;Colony1;11703969;0;KittyPryde21;5aoUeEfV
qSrNY5Cg;31776;Human;2019-07-16 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;574;982;94;1;Earthlike;0;30;MasterV;2986914;3;Saaschbaasch;YqgktKef
TnPA8Z2t;22667;Human;2019-07-27 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;222;-80;88;1;Ice World;0;2;The Kuat Autocracy;1994696;0;Dknyti33;lis
ySYqJ8pT;1325;Human;2019-01-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-29;-14;2247;0;Earthlike;0;8;Level 2;2977616;3;Kylenewcz;earth
3rrXW6Gc;7720;Human;2019-04-12 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;470;192;8512;0;Lunar;0;0;Lenconium;65710266;4;Umberto;ji7w2k1V
Q3TlW73F;899;Human;2018-09-26 00:00:00;web.apewebapps;100;-1/0;United Earth;0;0;2018-10-29 00:00:00;449;-913;13901;0;Red Planet;1;23;Polos Camp;12496060;2;marcwalves;earth
BTj45WeD;11183;Human;2019-03-23 00:00:00;android.gplay;100;0/0;United Earth;0;0;;105;542;26;1;Red Planet;1;0;Mobile Mars;290767;0;Pavlxiiv;ZDSSiXnO
DLVPM2jx;4283;Human;2019-02-03 00:00:00;android.gplay;100;-1/0;United Earth;0;0;2019-02-09 00:00:00;938;232;104;0;Lunar;1;1;Loris;445475;0;illmuri;earth
KlUdsnrw;2098;Human;2019-06-27 00:00:00;ios.appstore;18;-1/1;United Earth;0;0;;236;-789;10557;0;Earthlike;0;43;Dogma Colony;22146930;3;AlejandroOne;ZDSSiXnO
cy0AinlU;232432;Reptilian;2019-06-29 00:00:00;web.apewebapps;100;106/-87;Alpha Draconians;0;0;;-421;-482;15;0;Desert World;0;93;Razor Edge;3486473;3;lazyguy420;draconian
d0jIyXAv;7629;Human;2019-05-26 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;822;-676;1908;0;Lunar;0;0;Yotenheim;14556831;2;Pvtdante94;BunFSklb
jlt1tNsz;78217;Reptilian;2019-04-21 00:00:00;desktop.windows;86;106/-87;Alpha Draconians;0;0;;124;-856;50;0;Abandoned World;0;39;deaprep-aw;3910839;3;deap;KcNdeY6w
9tmkFOoz;662;Human;2018-06-09 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-679;-586;4899;0;Earthlike;0;7;Billionaires;3242820;3;Trader;Z5JKKtAl
3dbVAl2g;41981;Insectoids;2019-02-03 00:00:00;android.gplay;100;103/-86;Zolarg Empire;0;5;2019-02-10 00:00:00;858;716;3600;0;Ice World;1;0;smallbugville-2;151131916;2;feoftoffe;zolarg
NevUht7R;4081;Human;2019-05-04 00:00:00;android.gplay;84;0/0;United Earth;0;0;;-863;897;5556;0;Red Planet;0;0;TheRat1981;22672771;0;TheRat1981;k7niDais
Ee5J32tB;24505;Human;2019-06-05 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-195;-250;16;0;Red Planet;0;0;Awal;392074;0;Pfgalland;vSDFBIts
57zOp922;5798;Human;2017-03-13 00:00:00;desktop.windows;100;-1/0;United Earth;0;0;2017-05-22 00:00:00;820;272;39025;0;Lunar;1;3;Draconic colony;226284160;4;DragonCrypt;earth
SRSN9FQO;19092;Human;2019-04-30 00:00:00;windows.windowsstore;100;0/0;United Earth;0;10;2019-05-08 00:00:00;148;-999;142142;0;Red Planet;1;0;Starters;2713758147;4;robbobert;earth
C6G1jRqL;69584;Human;2019-03-10 00:00:00;web.apewebapps;100;0/0;United Earth;0;2;2019-05-23 00:00:00;628;-660;63929;0;Red Planet;1;0;Hell;4448427885;3;Mobslayer991;eMdAibVT
tbyWq8p2;1911;Human;2019-06-28 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-584;129;26;1;Water World;0;0;Installation-003;49675;3;GrimmRe;uvBMmpAy
rFMMKPVh;13788;Insectoids;2019-04-24 00:00:00;desktop.mac;100;104/-86;Zolarg Empire;0;0;;-306;727;5;0;Sugarland;0;0;what;68940;3;MMMAAARRRSSS;zolarg
EP6Rc8dx;7477;Human;2019-07-31 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;69;-123;6146;1;Earthlike;0;0;earth_2;45952878;3;Wildsmith87;uvBMmpAy
dEnih7me;2739;Human;2019-04-27 00:00:00;steam.windows;96;0/-1;United Earth;0;0;;303;685;1785;1;Lunar;0;0;All the Places;4888554;2;deepphobia72;Y5qXYph2
G14F06sq;6185;Human;2019-02-01 00:00:00;android.gplay;100;1/0;United Earth;0;0;2019-06-07 00:00:00;-839;-551;975;0;Red Planet;1;4;My Colony;6030330;2;Q1w2;earth
Mkpqcv55;3293;Human;2019-03-18 00:00:00;android.gplay;96;0/0;United Earth;0;0;;-594;-66;6458;1;Lunar;0;15;Bob 1;21267517;3;Akdude00;TXWvfIFW
IFPvXRXc;11496;Human;2019-05-09 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;161;-138;1823;1;Red Planet;0;0;UTEPminers;20956900;1;yentamf;Wr3Mttsn
dY4SG6Fu;7082;Human;2019-01-26 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;-209;83;15505;0;Abandoned World;0;0;New Vulcan;109811831;3;Zarathustra100;oRdrdg2c
HRwdMzWh;2611;Human;2018-09-19 00:00:00;windows.windowsstore;96;0/0;United Earth;0;0;;-507;546;556;0;Earthlike;0;0;Much Bordem;1451655;3;Calculator;earth
JCV1Ck11;0;Human;2019-04-23 00:00:00;android.gplay;100;0/1;United Earth;0;0;;600;-623;4;0;Earthlike;0;0;Tsusukakushi;0;3;asen23;ZDSSiXnO
2bUn9oto;20799;Insectoids;2019-07-03 00:00:00;android.gplay;100;105/-86;Zolarg Empire;0;0;;-835;336;38;0;Ice World;0;0;SlimeRock Tundrado;790374;0;Wadaling;Y0KMjSCF
GVuFMzI1;5135;Insectoids;2019-05-21 00:00:00;windows.windowsstore;94;104/-86;Zolarg Empire;0;0;;120;638;186;0;Water World;0;81;Sugar Farm;955085;3;harambelord;PUTDBsLB
Ig8bNPYo;3216;Human;2019-07-19 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-946;788;4802;0;Red Planet;0;0;Red Earth;15441451;3;muffitt95;PazGmMDd
RJM2SMHn;2167;Human;2019-05-23 00:00:00;android.gplay;100;0/0;United Earth;0;4;2019-06-15 00:00:00;653;130;39457;0;Earthlike;1;0;I tired;85497840;3;SJB3440;EZIcLRkk
JEk8zYge;2254;Human;2019-05-27 00:00:00;android.gplay;100;0/0;United Earth;0;0;;221;-143;711;0;Earthlike;0;0;YoYoVille;1602329;3;BradDonnals;AFMxexti
HaK9Mwsm;26591;Human;2019-05-16 00:00:00;android.apemarket;100;0/0;United Earth;0;0;;727;126;4;1;Forest World;1;50;crob3;106364;3;Crobinson77820;DSUrra4j
gdKsizAC;2092;Human;2018-08-04 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;828;845;9430;0;Earthlike;0;36;Colony 111;19724987;3;Tylerplayz45;earth
7XAmbfsn;3077;Human;2019-03-11 00:00:00;windows.windowsstore;100;-1/0;United Earth;0;0;;996;762;62;0;Forest World;0;0;OOPSIE;190788;3;MMouse71;AnFuCA9S
YHefP4Ug;11086;Human;2019-07-15 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;640;-211;127;0;Earthlike;0;3;89893;1407935;3;windschlaf;GKpoYwhF
E1t9Hj8x;12782;Human;2019-05-04 00:00:00;android.gplay;100;0/0;United Earth;0;0;;830;773;54;0;Red Planet;0;0;My Colony;690222;0;Adanm6;NcOYAeWN
j4OtODvJ;73417;Insectoids;2017-07-17 00:00:00;desktop.windows;100;104/-86;Zolarg Empire;0;1;2017-09-30 00:00:00;-877;560;17000;0;Sugarland;1;8;Mii-Tars Ants;1248082539;3;miitar;o3Bfxr85
NOVm4cKk;3272;Human;2019-05-13 00:00:00;windows.windowsstore;96;0/0;United Earth;0;0;;117;-848;297;0;Lunar;0;0;WhiteCrown;971791;0;aegonunlikley;T7x7kp23
Kj0ET6eV;64839;Human;2019-05-28 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;240;-2;7;0;Earthlike;0;0;deer2005;453870;3;Deer20035;5aoUeEfV
SKaoBxxl;9263;Human;2019-05-21 00:00:00;android.gplay;100;0/0;United Earth;0;0;;933;909;35;0;Red Planet;0;0;like_a_sir;324192;0;likeoaosir;rmapjRbz
lYRXm9Ns;1510;Human;2018-02-04 00:00:00;android.gplay;68;0/0;United Earth;0;0;;-860;-971;4101;0;Earthlike;0;44;Best one;6190726;3;Clear;earth
Fcpo0c19;18512;Human;2019-04-26 00:00:00;android.gplay;94;0/0;United Earth;0;0;;434;507;18;0;Earthlike;0;38;Earth v9.0.3;333211;3;Champion123E;7nulrlEf
G5OZpA53;1043;Human;2017-11-21 00:00:00;android.gplay;100;1/0;United Earth;0;0;2017-11-27 00:00:00;-836;-910;13920;0;Red Planet;1;7;K;14516400;4;skeane;earth
VBqeewlL;3109;Human;2019-03-27 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-983;776;45244;1;Red Planet;0;7;Enceladas;140660958;3;MMouse71;AnFuCA9S
Cst1Po7d;4921;Human;2019-05-26 00:00:00;windows.windowsstore;100;-1/-1;United Earth;0;0;;797;852;809;1;Earthlike;0;0;Zulfar;3980783;3;Realheavydude20;1AgwBwqw
bPxYaD49;4067;Human;2019-06-24 00:00:00;android.gplay;100;0/0;United Earth;0;0;;381;736;33;0;Lunar;0;0;Batata;134198;0;Alex020;WuyZJfJO
fRsPvVci;5813;Human;2019-05-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;181;44;32;0;Water World;0;0;Colonia;186006;3;CaptPryde;5aoUeEfV
RSamWCwk;49886;Human;2019-02-11 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;7;2019-04-08 00:00:00;33;-302;8387;0;Abandoned World;1;3;KZ;418397230;3;karelzahra;lis
daVfsckH;27881;Human;2019-04-22 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-809;-94;9;1;Red Planet;0;22;Imperial Region;250930;0;Lorduther;nENadbWt
cRutP2ic;3335;Human;2019-06-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-664;-610;2504;0;Red Planet;0;12;Argos-33;8351762;3;GustavM1;earth
q1QkgNRq;8967;Human;2019-04-08 00:00:00;ios.appstore;100;-1/1;United Earth;0;0;;873;-180;38;0;Red Planet;0;35;Jebusland;340751;0;Wyrran;ZDSSiXnO
9qOzVd2W;3201;Human;2018-09-30 00:00:00;android.gplay;84;-1/-2;League of Independent States;0;0;;20;-11;1494;0;Abandoned World;0;4;Endor;4781943;3;RexVB;lis
lL0cmE2z;66835;Human;2019-06-25 00:00:00;desktop.windows;94;1/1;United Earth;0;0;;-883;-763;15;0;Lunar;0;8;Kemenai;1002524;0;Suspensiom;6yAvx1OT
jCv3GrMp;7247;Human;2017-04-25 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-832;-758;1172;0;Red Planet;0;0;Noob-moon;8492940;3;samevotal;earth
jnStuSM5;2462;Human;2019-06-27 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-859;-149;2533;0;Red Planet;0;51;Deutsch;6235254;0;UnL3qitSkills;IhigRvIq
Jy5BVawd;66713;Human;2019-04-06 00:00:00;desktop.windows;100;0/0;United Earth;0;6;2019-04-17 00:00:00;-196;-414;276058;1;Forest World;1;0;MyMasterRegion;18416675992;4;JohW;earth
csDp3uYf;1589;Human;2019-04-08 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;-21;24;56;0;Red Planet;0;0;Steel 1;88960;0;Echo800;OfyRSsNA
tKiCnp4f;4751;Human;2018-07-09 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;957;666;21239;0;Earthlike;0;40;Toona;100916143;3;haydenthetwodot;earth
MuLlj1Pr;3056;Human;2019-06-15 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;190;-136;7628;0;Lunar;0;0;No;23312947;3;Kisa;AFMxexti
Bkaua5U5;2133;Insectoids;2019-06-10 00:00:00;web.apewebapps;96;104/-86;Zolarg Empire;0;0;;-508;-897;2200;0;Sugarland;0;75;Bepikan;4693236;3;Passasbeep;qbBxJIp0
tyjWvzNR;9153;Human;2019-07-26 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;-241;226;509;1;Abandoned World;0;0;Tar-ek 1;4658954;3;bigtimer;TDxkJADs
KFhedFqz;6096;Human;2019-07-16 00:00:00;windows.windowsstore;100;-1/-1;United Earth;0;0;;771;863;2407;1;Earthlike;0;12;Funder;14671870;3;bigtimer;oZw0ZYhM
RXxAIcrI;212;Insectoids;2019-06-19 00:00:00;windows.windowsstore;94;104/-86;Zolarg Empire;0;0;;354;-881;200;0;Sugarland;0;2;My Colony;42323;3;ntsugar8;zolarg
fCLg3LDa;37205;Human;2019-07-12 00:00:00;web.facebook;100;0/0;United Earth;0;0;;-846;446;4;1;Forest World;0;50;one;148819;3;pmombour;EZIcLRkk
Lm2laMkN;9732;Human;2018-02-23 00:00:00;steam.windows;100;0/0;United Earth;0;0;;-457;-447;2327;0;Red Planet;0;29;Vortrex;22645350;2;Cactusman;earth
okJKsUjS;9910;Human;2017-09-10 00:00:00;desktop.windows;100;0/0;United Earth;0;0;2017-10-27 00:00:00;672;-768;17394;0;Red Planet;1;17;Chiraffollo;172369685;4;Chiraffollo;earth
auidzcUH;5489;Human;2019-05-22 00:00:00;android.gplay;100;0/0;United Earth;0;0;;228;-14;452;0;Earthlike;0;0;Villa Guardia;2480989;3;TheAimboter;cYdI2HC9
8mbmnkXM;5997;Human;2019-07-03 00:00:00;windows.windowsstore;100;0/0;United Earth;0;5;2019-07-12 00:00:00;152;228;26463;0;Red Planet;1;0;Fire;158700675;3;AKHIL;5aoUeEfV
leGy1SBB;13580;Human;2017-06-08 00:00:00;android.gplay;100;-1/0;United Earth;0;6;2017-09-11 00:00:00;971;-330;57208;0;Red Planet;1;6;Red planet;776861064;4;Jodyfowler;earth
THHZCWKh;5163;Human;2019-07-14 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;25;-969;41913;0;Red Planet;0;0;Hawera;216394607;3;DprialNiohepl;EZIcLRkk
DPl3CK6x;4959;Human;2019-07-27 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;118;-480;9036;1;Earthlike;0;17;Terran Federation;44812978;3;Legend29;mPu9lnWT
i9aKWNcC;20202;Human;2019-05-14 00:00:00;windows.windowsstore;100;0/0;United Earth;0;11;2019-06-01 00:00:00;-32;-21;328225;1;Red Planet;1;0;RedStorm;6630956026;4;aegonunlikley;WKLoqZdr
UU4tHRpT;1456;Insectoids;2018-03-09 00:00:00;web.apewebapps;90;104/-86;Zolarg Empire;0;0;;-706;-724;3880;0;Sugarland;0;28;Buglandia;5648374;3;newt;zolarg
idRRNRNf;2195;Human;2019-03-28 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;807;-380;14094;1;Lunar;0;7;lunas;30935449;3;Prosnape;mPu9lnWT
UhWPNlXg;5163;Human;2019-05-13 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-146;-506;159;0;Red Planet;0;0;Muttown;820845;0;Mutt;earth
9hMNzsun;7146;Human;2019-05-26 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;-24;226;7841;1;Asteroid;0;0;Goth;56032190;2;Gothicobra;lis
0hrvGwUC;3269;Insectoids;2019-02-13 00:00:00;android.gplay;100;103/-86;Zolarg Empire;0;0;2019-02-17 00:00:00;860;710;158;0;Lava World;1;13;firebugs;516469;4;feoftoffe;3dbVAl2g
a5kzLK5R;33450;Human;2019-07-17 00:00:00;android.gplay;100;0/-1;United Earth;0;1;2019-07-20 00:00:00;-427;555;531616;1;Lunar;1;0;myRegion;17782590772;4;Alish;mPu9lnWT
QL9IMETI;4355;Human;2019-05-04 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;975;-29;62;0;Red Planet;0;45;SUPRIME OMEGA;270026;0;dragxsmaster;v6Pehk9X
h8eceilC;9513;Human;2019-04-11 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;395;890;745;0;Lunar;0;0;Peanutbutter Imperium;7086843;2;Peanutbutter;T9bwOkBQ
Cpqp83Ph;8173;Human;2019-06-16 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;815;-864;343;0;Earthlike;0;0;Mondorth;2803239;3;soozle;BunFSklb
D959IKos;10491;Human;2019-05-19 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;217;-121;150;0;Red Planet;0;16;Albloie;1573617;0;Crophice;cYdI2HC9
ug1aL1Nd;5951;Human;2019-06-22 00:00:00;ios.appstore;100;1/0;United Earth;0;0;;-398;-143;25;0;Red Planet;0;25;Tatertot;148784;0;jfennell0113;I48gq4eh
HNeYIAuc;304511;Human;2019-03-31 00:00:00;desktop.windows;100;-1/-2;League of Independent States;0;1;2019-04-03 00:00:00;337;16;292636;1;Ice World;1;0;Lithuania;89110912936;4;USSR;HzC5Nrom
wLwp5xWx;2954;Human;2018-09-17 00:00:00;web.apewebapps;96;0/-1;United Earth;0;0;;-839;891;1288;0;Lunar;0;5;GREY;3804683;0;THEGOLDENEMPIRE;earth
y28ywBhJ;100442;Insectoids;2018-08-09 00:00:00;web.apewebapps;100;104/-86;Zolarg Empire;0;0;2018-09-28 00:00:00;-782;-494;112600;0;Sugarland;1;0;FreedRelic For FM [FFF];11309744063;3;Freedmoon;Cjy3uM5h
aqeGQooq;1534;Insectoids;2019-04-16 00:00:00;android.gplay;96;104/-86;Zolarg Empire;0;0;;-400;-305;2240;0;Sugarland;0;16;Buggy;3436266;3;Orrigo;zolarg
GckWHHhI;6802;Human;2019-02-09 00:00:00;android.gplay;100;1/-1;United Earth;0;0;;-809;831;370;0;Earthlike;0;0;new foundland;2516674;3;blackout125;vmcfrOuR
2TrSvdqD;4155;Human;2019-04-16 00:00:00;android.gplay;100;0/0;United Earth;0;0;;695;807;3482;0;Red Planet;0;0;My Colony;14466791;2;Hasercity;earth
yLUkOVPM;11308;Human;2019-05-06 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;964;976;1203;0;Red Planet;0;0;Minroty bad;13603624;0;GenisisHammer;rmapjRbz
r3iYVHrN;3296;Insectoids;2017-03-20 00:00:00;android.gplay;100;103/-86;Zolarg Empire;0;0;;949;-11;840;0;Sugarland;0;4;The Second Colony;2768307;3;Zixiken;zolarg
aXCCcf45;11318;Human;2019-07-18 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-211;486;112;0;Red Planet;0;0;Kank 20199;1267576;0;NubeBuster;EZIcLRkk
MteiGjWv;2340;Human;2019-04-10 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;406;279;63;0;Water World;0;0;Berring Sea;147428;3;Dukeofwoodstock;illZUFCF
87JWtaTs;4455;Human;2019-04-17 00:00:00;steam.windows;96;0/0;United Earth;0;0;;93;-316;83;0;Red Planet;0;0;Colony 479;369747;0;Redblizz8;earth
3g83nrjS;29365;Human;2018-07-16 00:00:00;android.gplay;100;-1/0;United Earth;0;1;2018-07-17 00:00:00;891;871;86792;0;Lunar;1;50;Acheron LV-426;2548685645;4;Dago;earth
V4vaAiqg;0;Human;2019-06-24 00:00:00;android.gplay;100;0/0;United Earth;0;0;;656;-717;30;0;Earthlike;0;59;Panghu;0;3;Panghu;BunFSklb
hNzXSbou;0;Human;2019-05-10 00:00:00;windows.windowsstore;96;-1/0;United Earth;0;0;;855;794;125;0;Water World;0;45;[MCA] JKMaster69;0;3;JokingJoker;sTyGmlDl
kOjZ7xdn;5588;Reptilian;2018-12-24 00:00:00;android.gplay;100;105/-87;Alpha Draconians;0;0;;886;-574;41;0;Water World;0;17;Scarif;229100;3;GutiTudor;draconian
IUmUeNXW;0;Human;2019-06-01 00:00:00;android.gplay;100;0/0;United Earth;0;0;;329;-881;11;0;Forest World;0;10;OtsoCity;0;3;Kimi;qdNNaAv2
zLAMlExz;8916;Human;2019-04-24 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;182;-141;542;1;Red Planet;0;6;Timtonis;4832394;0;abtin;Wr3Mttsn
cMsloLZE;2907;Human;2019-07-08 00:00:00;windows.windowsstore;94;0/-1;United Earth;0;0;;-302;981;18433;1;Earthlike;0;0;Top 1;53585359;3;bigtimer;ADCaRElt
lQyTiCXs;4668;Human;2019-07-15 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;-815;-610;60;0;Earthlike;0;0;lQyTiCXs;280101;3;VinnyGamerTV;OQUUg0mM
wEG9ZlQe;28272;Insectoids;2018-10-03 00:00:00;windows.windowsstore;100;104/-86;Zolarg Empire;0;1;2018-10-19 00:00:00;349;24;11100;0;Sugarland;1;3;Antaran18;313821094;3;ravnis;zolarg
bc0QUy1Z;12404;Human;2017-02-06 00:00:00;android.gplay;100;0/0;United Earth;0;0;;237;-712;1879;0;Red Planet;0;12;Mars;23306952;3;MRdoctorX;earth
NoPLA9PV;43722;Human;2019-02-06 00:00:00;android.gplay;100;1/0;United Earth;0;1;2019-02-18 00:00:00;-899;-119;58749;0;Red Planet;1;1;Unopia;2568632046;4;W0LFMAN;nENadbWt
vVVKZQb7;0;Insectoids;2019-07-05 00:00:00;web.apewebapps;100;105/-86;Zolarg Empire;0;0;;-815;343;3;1;Sugarland;0;0;Zolarg Sugar World VII;0;3;DADDYTYRONEJR;m2olflyx
neVi64cJ;7216;Human;2019-05-29 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;64;-30;13771;0;Red Planet;0;19;Mars Bar;99371479;4;Wulfv3;k5fpMFk8
RVnmGqrK;4140;Human;2019-02-09 00:00:00;windows.windowsstore;100;0/1;United Earth;0;0;;-909;-710;10948;0;Earthlike;0;53;New Terminus;45321890;4;Iasimov;earth
jWjlwWsr;5987;Human;2019-06-17 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;159;-81;26;0;Earthlike;0;63;My Colony;155672;3;Ksmith517;AFMxexti
iESbLCD1;796;Insectoids;2018-01-02 00:00:00;android.gplay;100;104/-86;Zolarg Empire;0;0;;937;-819;4;0;Lava World;0;0;FirePire;3182;4;Gammawolf217;zolarg
zwjLHxIA;3266;Human;2019-07-03 00:00:00;android.gplay;100;0/-1;United Earth;0;0;2019-07-09 00:00:00;296;688;26529;1;Red Planet;1;8;Sorpinus UE1;86645588;4;Sorpinus;Y5qXYph2
KULUVy6k;3057;Human;2019-03-25 00:00:00;steam.windows;100;1/0;United Earth;0;0;;-754;-136;23;0;Water World;0;13;legg;70305;3;Hydrelerne278;zGZeF7B4
oiYqdSk4;9916;Human;2019-07-18 00:00:00;desktop.linux;100;1/1;United Earth;0;0;;-969;-961;150;1;Lunar;0;24;UltraMacro;1487330;0;guilhermearantes;VCS3emaj
342X8HCO;4997;Human;2019-04-28 00:00:00;windows.windowsstore;94;1/0;United Earth;0;0;;-799;-236;622;0;Red Planet;0;0;The Colony That Need Carring;3108081;0;PairOfPeoples;zxFgjpqa
8N0ZghfT;8580;Human;2018-07-22 00:00:00;windows.windowsstore;100;0/-1;United Earth;0;1;2018-12-03 00:00:00;580;966;82979;0;Earthlike;1;15;Yak Herder;711923946;3;harry271;earth
MVONWL05;7164;Human;2019-04-22 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;923;-256;1432;0;Red Planet;0;0;Redville;10258767;2;GreenCoffee;VCS3emaj
xDEBL0nE;12238;Human;2019-04-19 00:00:00;android.gplay;96;-1/1;United Earth;0;0;;885;-726;1546;1;Earthlike;0;0;Dearth;18919177;3;Deadzan;kVxf8w1a
PX99CSyr;9049;Human;2019-05-03 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;-911;-770;22;1;Forest World;0;9;Forestia;199084;3;Ramosboys5;cVRUJOrm
QsRFVpOe;24660;Human;2017-06-30 00:00:00;android.gplay;100;-1/0;United Earth;0;3;2018-08-01 00:00:00;873;-510;28801;0;Red Planet;1;6;[Dkm]Alpha;710239580;4;hypo;earth
GuZp9VhO;12954;Human;2019-04-30 00:00:00;web.chrome;30;0/0;United Earth;0;0;;369;-226;230;0;Lunar;0;9;Waffles;2979342;0;juniortiz09;YoUPsZ86
8FyBJeQn;3161;Human;2019-03-09 00:00:00;android.gplay;100;1/1;United Earth;0;0;;-874;-845;17120;0;Lunar;0;42;New-Europa;54109041;2;BritishBrigadier;zvidCWOX
BXza4pkT;5420;Human;2019-05-20 00:00:00;ios.appstore;100;1/0;United Earth;0;0;;-915;804;3146;0;Lunar;0;3;Loveland;17051295;2;jjcicchetti;KHAs9ztY
4NXIUB4R;807;Human;2019-03-23 00:00:00;windows.windowsstore;100;0/1;United Earth;0;0;;66;-790;161;0;Earthlike;0;13;Hangulia;129994;3;Ellupellu;ZDSSiXnO
xXBMkF80;862;Human;2019-05-17 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;371;-824;173;0;Red Planet;0;0;NathanHero2;149066;0;nathanhero22;qdNNaAv2
90hl4udP;4597;Human;2019-03-24 00:00:00;desktop.windows;100;1/0;United Earth;0;0;;-953;-94;59818;0;Red Planet;0;30;Scott-Mars;275004924;4;Borgpow;nENadbWt
9nqqNgXg;14992;Human;2019-05-10 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;815;637;18;1;Lunar;0;94;Martin X;269862;0;big0120ben;o0nZXBOB
A4Gas7Sg;3755;Human;2019-06-12 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;216;-11;1500;0;Earthlike;0;4;My Colony;5632122;3;Willow228;cYdI2HC9
vv63xTbL;210931;Reptilian;2019-07-01 00:00:00;android.gplay;100;106/-87;Alpha Draconians;0;0;;771;-716;5;0;Water World;1;80;Ocean World II;1054656;3;DADDYTYRONE;17bqPf8v
pMiFkfYY;37457;Insectoids;2018-11-07 00:00:00;android.gplay;100;104/-87;Zolarg Empire;0;4;2018-11-20 00:00:00;-723;952;10520;0;Sugarland;1;1;Kalis Sugar Land;394048767;3;khulman;zolarg
QIXq46zv;2288;Human;2019-07-07 00:00:00;android.gplay;100;0/0;United Earth;0;0;;637;-177;25;0;Earthlike;0;66;Utopia;57189;3;RocketPack234;GKpoYwhF
oBRwryz6;5962;Human;2019-04-16 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;460;823;125;0;Red Planet;0;0;Iron Empire v.4;745286;0;IRONEMPIRE;IQeEQ2Sy
moX8FRj9;7494;Human;2019-05-23 00:00:00;android.gplay;100;0/0;United Earth;0;0;;256;-108;6;0;Forest World;0;20;Yurty;44961;3;SJB3440;cYdI2HC9
ibT0FRMO;24199;Human;2018-06-10 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;2018-06-11 00:00:00;-26;-478;151312;0;Earthlike;1;5;Mojion-X1;3661533669;3;Mojionix;earth
4WA68yLE;6182;Human;2019-06-16 00:00:00;android.gplay;100;0/-1;United Earth;0;0;2019-06-23 00:00:00;388;801;9338;1;Red Planet;1;0;Bravo Sierra 1;57731156;3;Exum;earth
