Charter;Capitol;Sector;Platform;Race;Civilization;Founded;GDP;Owner;Xcoord;Atmosphere stage;Mother colony relations;Name;Ycoord;Region;CW size;Independence;Population;Unemployment;rrr;GDP per capita;Mother Colony Charter;Type
4jTtHjgD;0;0/0;ios.appstore;Human;United Earth;2019-11-05 00:00:00;2795718526;MeaganOG420;656;4;100;Niagara Online;238;1;0;;249267;1;0;11216;O5FeCRgH;Earthlike
8Z9YB9Cg;0;0/0;desktop.mac;Human;United Earth;2019-09-14 00:00:00;134678;ProxymaCentaury;-165;0;100;Blasphemous;423;1;0;;12;0;0;11223;earth;Lunar
yRwSclSw;0;0/0;web.apewebapps;Human;United Earth;2019-11-13 00:00:00;384831;busterrrrr;579;0;100;Test#Regoloth;74;0;0;;119;51;0;3234;3IcXfbjD;Lunar
WMH4K6Tu;0;-1/-2;android.gplay;Human;League of Independent States;2019-11-27 00:00:00;838021;Mekhi772;126;3;100;Planet X;201;0;0;;266;0;0;3150;lis;Abandoned World
rscf0q0h;0;-1/-2;windows.windowsstore;Human;League of Independent States;2019-10-06 00:00:00;5784485;cooljets88;-248;2;100;Time;185;0;0;;3596;18;0;1609;kge15gFJ;Asteroid
4G5Sy2zk;0;0/0;android.gplay;Human;United Earth;2019-06-28 00:00:00;5122621;naga37;112;2;100;NAGA Federation;-522;0;0;;1526;0;0;3357;mPu9lnWT;Red Planet
pZNisRuA;0;104/-86;ios.appstore;Insectoids;Zolarg Empire;2019-09-19 00:00:00;838601;Electrogamer1943;810;3;100;GirlyGamerGazelleTres;420;0;0;;238;0;0;3524;zolarg;Sugarland
x05yI2wj;1;0/1;desktop.windows;Human;United Earth;2019-09-29 00:00:00;28333069;NU11N3T;859;4;100;USOTKP;-976;1;0;2019-10-04 00:00:00;2830;17;0;10012;earth;Lunar
iSzE42cl;0;-1/-1;android.gplay;Human;United Earth;2019-11-09 00:00:00;0;Boomer2660;642;3;100;Mini;373;0;0;;22;36;0;0;zu6j4SZJ;Earthlike
hPmnZck6;0;0/0;ios.appstore;Human;United Earth;2019-11-05 00:00:00;975433;DemonsArcane;-211;0;100;Dandelion;752;0;0;;86;10;0;11342;Tz1mRDba;Red Planet
599ipHf3;1;0/-1;android.gplay;Human;United Earth;2019-09-03 00:00:00;402604982;LordAlert;611;3;100;WND;799;0;0;2019-09-09 00:00:00;28190;4;0;14282;earth;Earthlike
JfqNmhJj;0;0/0;windows.windowsstore;Human;United Earth;2019-12-11 00:00:00;193972;ItalianColonian;-851;0;100;Lunar M16;398;0;0;;169;0;0;1148;earth;Lunar
QfHVXYcs;0;0/0;web.apewebapps;Human;United Earth;2019-07-01 00:00:00;6891403;TheMethGuy;249;0;100;Reisland;-10;0;0;;2133;7;0;3231;5aoUeEfV;Red Planet
Q5tjxSlV;1;0/0;desktop.mac;Human;United Earth;2019-09-02 00:00:00;42517496032;stephneco;-553;4;100;Valinor;-760;0;0;2019-09-11 00:00:00;192757;8;0;220576;earth;Red Planet
91SC4F89;0;0/-1;android.gplay;Human;United Earth;2019-10-29 00:00:00;388451;LilSan777;-613;0;100;Ay3;-595;0;0;;6;0;0;64742;My1glIWd;Red Planet
4daBKLNG;1;0/0;web.apewebapps;Human;United Earth;2017-08-25 00:00:00;16814290;username;-598;3;100;colo;644;0;0;2018-09-28 00:00:00;158;0;1;106420;earth;Forest World
VESUjmPm;0;0/0;android.gplay;Human;United Earth;2019-10-17 00:00:00;230313;Magi;841;3;100;Eden;776;0;0;;47;0;0;4900;kmPdLXe9;Earthlike
Wpu5IkpY;0;1/0;windows.windowsstore;Human;United Earth;2019-12-15 00:00:00;2580800;lpmendonca;539;0;100;Mars;-988;0;0;;302;0;0;8546;7oAO3f2m;Red Planet
ijDz2p2F;0;106/-87;android.gplay;Reptilian;Alpha Draconians;2019-11-28 00:00:00;501691;Wertz87;989;3;100;Quartz;-423;0;0;;11;63;0;45608;draconian;Desert World
35jIMI5j;0;-1/1;android.gplay;Human;United Earth;2019-10-23 00:00:00;199188;Uscgboats;413;0;100;Land Of Oxygen;-151;0;0;;9;33;0;22132;yQwADAdM;Lunar
y4P64tsj;0;0/-1;android.gplay;Human;United Earth;2019-10-28 00:00:00;22633077;WraithFlames;301;0;100;Region;-237;1;0;;2344;0;0;9656;mPu9lnWT;Red Planet
eKwEy7Nf;0;-1/-2;ios.appstore;Human;League of Independent States;2019-08-20 00:00:00;1601542;Johnnyboy245;-93;3;96;My Colony;75;0;0;;168;0;0;9533;lis;Abandoned World
s74g4MaF;0;0/0;android.gplay;Human;United Earth;2019-08-24 00:00:00;2082296;Venoshelos2105;-997;0;72;Plz work;-179;0;0;;470;0;0;4430;earth;Red Planet
p1yVe2iw;0;-1/-2;android.gplay;Human;League of Independent States;2019-04-06 00:00:00;586475;Wlof;131;0;100;Rockville;320;0;0;;55;0;0;10663;lis;Asteroid
W9PjZxBK;0;0/0;web.kongregate;Human;United Earth;2019-10-26 00:00:00;214513;nonproffessional;696;3;100;New Dorksville;36;0;0;;11;30;0;19501;zg3CDQrR;Earthlike
XUCgPsDF;0;0/0;ios.appstore;Human;United Earth;2019-09-20 00:00:00;15333990;Niklers123;-977;0;96;Blutspende;-45;0;0;;1251;0;0;12257;earth;Lunar
8p4taNys;0;-1/0;android.gplay;Human;United Earth;2019-11-11 00:00:00;2190798;Madesiccmatt;900;3;100;CASH ME;-188;0;0;;118;0;0;18566;bX4OqW6a;Earthlike
zExG8cpt;0;0/0;android.gplay;Human;United Earth;2019-11-20 00:00:00;2161725;Elite45627;-743;0;100;Region of the Intergalactic Elites;-458;1;0;;6;66;0;360288;V2yU4ENB;Red Planet
Eb4AkxNb;1;1/1;windows.windowsstore;Human;United Earth;2018-02-19 00:00:00;2575337363;polskiwiktor;-766;4;100;Opega;-911;0;0;2018-04-14 00:00:00;103409;14;2;24904;earth;Earthlike
8Gho7Y0y;0;0/0;android.gplay;Human;United Earth;2019-08-29 00:00:00;2497672;OrlandoACH;597;0;84;RacoonWILD;887;0;0;;406;0;0;6152;earth;Red Planet
vz9GorTx;1;0/0;ios.appstore;Human;United Earth;2018-08-22 00:00:00;977531626;Prindle;-769;4;100;Astroworld;927;0;0;2018-08-26 00:00:00;101538;5;4;9627;earth;Red Planet
95rqOA1f;0;0/-1;windows.windowsstore;Human;United Earth;2019-12-03 00:00:00;5863720;Poul;227;0;100;Meth;806;0;0;;960;17;0;6108;earth;Red Planet
pCE4cIgQ;0;-1/-2;android.gplay;Human;League of Independent States;2019-08-22 00:00:00;2776579;Jkaps9;-197;3;100;Death I;-190;0;0;;1294;10;0;2146;lis;Ice World
UWvgepHV;0;0/0;android.gplay;Human;United Earth;2019-10-11 00:00:00;979239;stefanus;277;0;100;bex1989;198;0;0;;341;2;0;2872;5aoUeEfV;Red Planet
A3u3F9rA;0;1/0;windows.windowsstore;Human;United Earth;2018-05-19 00:00:00;1717312291;Znyx;-842;4;100;stee 8 (plastic);851;0;0;;31702;0;0;54170;KHAs9ztY;Lunar
H7Ww9anO;0;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-09-19 00:00:00;12437172;Yasarbum;907;3;92;My Colony;-186;0;0;;5783;67;0;2151;zolarg;Sugarland
3FvhlIyy;0;0/0;ios.appstore;Human;United Earth;2019-11-24 00:00:00;1286825;MatthewOv05;859;3;100;ok;-734;0;0;;228;0;0;5644;0pcW3EsC;Earthlike
SdNiKU2E;0;0/-1;ios.appstore;Human;United Earth;2019-10-18 00:00:00;131105;XCONTROLX;844;3;100;My Colony;836;0;0;;9;11;0;14567;earth;Earthlike
KJYpNsE3;0;0/1;android.gplay;Human;United Earth;2019-08-22 00:00:00;515403;BigMike;847;0;100;BigMike;-963;0;0;;65;0;0;7929;earth;Red Planet
KJVQVVem;1;0/0;web.apewebapps;Human;United Earth;2019-10-14 00:00:00;1064419900;EliteDraco;-385;4;100;[UN] USA;-190;1;0;2019-10-19 00:00:00;20946;11;9;50817;mPu9lnWT;Red Planet
3Kthg9aJ;0;0/0;windows.windowsstore;Human;United Earth;2017-03-28 00:00:00;32171424;biosharp18;-925;3;100;Roria;558;0;0;;3983;0;0;8077;earth;Red Planet
MfiDHPZW;0;0/0;desktop.windows;Human;United Earth;2019-09-11 00:00:00;4233171;prodigalHessian;-588;3;100;Alfton;-91;0;0;;998;0;0;4242;earth;Water World
Cf0SV1hn;0;-1/-2;windows.windowsstore;Human;League of Independent States;2019-07-26 00:00:00;17610472;aegonunlikley;-290;0;100;RebelRoid;278;1;0;;1159;0;0;15195;pqtptXiE;Asteroid
AEuKXnh6;1;0/0;android.gplay;Human;United Earth;2019-06-21 00:00:00;836830;jfronda;-481;3;100;SmallAnts;-347;0;0;;110;27;0;7608;EZIcLRkk;Earthlike
kykfjQ6R;0;-1/0;android.gplay;Human;United Earth;2019-09-13 00:00:00;407484;Anguswelldone;865;3;100;Krypton;237;0;0;;143;0;0;2850;earth;Earthlike
KYIqqvML;1;0/0;web.chrome;Human;United Earth;2019-09-17 00:00:00;63476913;shankomatic;-899;3;100;Shanktopia;729;0;0;2019-09-19 00:00:00;9159;0;0;6931;earth;Earthlike
DGtRwOmI;1;0/0;desktop.windows;Human;United Earth;2017-06-15 00:00:00;436011820284;deap;-686;4;100;Deap;-714;0;0;2017-07-15 00:00:00;100588;48;2;4334631;earth;Red Planet
Lfbu46DI;0;-1/1;windows.windowsstore;Human;United Earth;2019-12-05 00:00:00;1227966;BoringRobin2015;755;0;100;Marz RPC1A;-929;0;0;;53;0;0;23169;u3CfypS5;Red Planet
xNpnSv3T;0;0/1;android.gplay;Human;United Earth;2019-10-11 00:00:00;7665;Skoomasniper;-773;0;100;Skooma;-749;0;0;;35;0;0;219;xHBui4xM;Red Planet
Nrl6eiYZ;0;0/-1;android.gplay;Human;United Earth;2019-11-23 00:00:00;84240004;Gustus;187;3;100;Waabs;864;0;0;;5522;3;0;15255;YkjAAjwM;Earthlike
Kt5VUvSX;0;0/0;android.gplay;Human;United Earth;2019-11-22 00:00:00;106862;Diamantino;-508;3;100;Diamantini;-891;0;0;;16;18;0;6679;ACxqIIBf;Earthlike
o7WkXnE4;0;1/0;web.chrome;Human;United Earth;2018-12-23 00:00:00;4750787;DeepSpaceSteve;-748;3;100;Aristos;335;1;0;;1914;13;0;2482;uPSMaGHR;Water World
mYuUGt4i;0;1/-1;android.gplay;Human;United Earth;2019-11-10 00:00:00;1430351;AlphaCobra;-470;0;100;Mandalore;810;0;0;;273;0;0;5239;jIwuHOnu;Red Planet
OjVL0LfG;1;0/0;desktop.windows;Human;United Earth;2019-08-22 00:00:00;277966704;Drazar;-743;3;100;Great Red World;-78;0;0;2019-09-07 00:00:00;20285;7;3;13703;mPu9lnWT;Red Planet
CDoUCflx;0;0/-1;web.apewebapps;Human;United Earth;2019-11-11 00:00:00;49421460;wavenaza;277;2;100;54134;-383;1;0;;1810;27;0;27305;b8zv51zZ;Red Planet
cQkTh7Xz;0;106/-87;web.chrome;Reptilian;Alpha Draconians;2019-04-23 00:00:00;1679755;DeepSpaceSteve;-845;3;100;Gerson;704;1;0;;32;0;0;52492;earth;Abandoned World
d2E5bFWV;0;-1/-2;android.gplay;Human;League of Independent States;2019-08-18 00:00:00;399339;Seaners25;289;0;100;Cold Spacerock;-254;0;0;;25;0;0;15974;lis;Ice World
oQv0LvHd;0;0/0;android.gplay;Human;United Earth;2019-10-17 00:00:00;2117723;Cexadelic;508;0;100;darkelfdragn;259;1;0;;233;4;0;9089;5aoUeEfV;Red Planet
h93jGIRe;1;0/1;desktop.mac;Human;United Earth;2019-12-02 00:00:00;5161852087;lupjono;-121;4;100;Water;-757;1;0;2019-12-06 00:00:00;34502;0;2;149610;E7p467H1;Lunar
g4CVzIlx;1;1/0;windows.windowsstore;Human;United Earth;2019-12-06 00:00:00;23571905496;Schoon;-912;4;100;Cairngorms;-41;1;0;2019-12-07 00:00:00;45423;2;0;518942;XpfJOdnO;Earthlike
C5r0V6Ui;0;0/-1;ios.appstore;Human;United Earth;2019-05-16 00:00:00;954401;epnPepsiman;178;0;100;Pepsimen;195;0;0;;98;0;0;9739;mPu9lnWT;Red Planet
OIeMTcan;0;0/0;web.facebook;Human;United Earth;2019-08-03 00:00:00;369809;XaneTempest;231;3;100;Xane Tempest Prime;511;0;0;;102;22;0;3626;WOsS3j6Y;Forest World
ql2owsg5;0;0/0;android.gplay;Human;United Earth;2019-11-02 00:00:00;700159;Bomba;401;0;100;Idk2;447;0;0;;124;12;0;5646;SZFP51ht;Red Planet
tdh82GLR;0;0/0;windows.windowsstore;Human;United Earth;2019-04-07 00:00:00;3802713;Max7131;964;0;98;New Life 3;-161;0;0;;279;0;0;13630;rzqWjnFp;Lunar
z7mwMKum;0;1/0;android.gplay;Human;United Earth;2019-02-23 00:00:00;5061584;stefanus;-883;2;100;bex colony;-128;0;0;;4175;13;0;1212;NoPLA9PV;Red Planet
ZmoAcghw;1;0/0;windows.windowsstore;Human;United Earth;2019-05-29 00:00:00;135492;jessejr;-710;3;100;Red Herring;476;0;0;;20;0;0;6775;EZIcLRkk;Earthlike
2JYaARUS;0;0/0;android.gplay;Human;United Earth;2019-09-10 00:00:00;20260498;OoohThatsTasty;605;2;100;Olympus Mons;167;1;0;;3834;7;0;5284;earth;Red Planet
KxHjs7HG;0;1/0;ios.appstore;Human;United Earth;2019-10-24 00:00:00;10072569;Niklers123;-771;0;96;My Colony;-754;0;0;;525;14;0;19186;zg3CDQrR;Red Planet
RwOKTeVW;0;-1/-2;windows.windowsstore;Human;League of Independent States;2019-09-28 00:00:00;58590941;bigtimer;269;0;100;Yaaasteroid;-225;1;0;;5108;0;0;11470;lis;Asteroid
IhigRvIq;1;1/0;windows.windowsstore;Human;United Earth;2018-09-15 00:00:00;5004918550322;FancanTeik;-767;4;100;Neu Falkenstein;-367;1;0;2018-10-03 00:00:00;3713073;0;20;1347918;earth;Earthlike
jCv3GrMp;0;1/0;windows.windowsstore;Human;United Earth;2017-04-25 00:00:00;36474712;samevotal;-832;3;100;Noob-moon;-758;0;0;;3914;0;0;9319;earth;Red Planet
QsKSN03L;0;0/0;android.gplay;Human;United Earth;2019-09-08 00:00:00;163737;eragon547;544;3;100;New Earth;135;0;0;;32;0;0;5117;earth;Earthlike
AOxcRb7H;1;0/0;android.gplay;Human;United Earth;2019-02-25 00:00:00;2114318423;Grago;186;4;100;Gragolius 3.0;-182;0;0;2019-03-10 00:00:00;62814;0;1;33660;80GsYuln;Red Planet
2W0DHUGk;1;1/-1;windows.windowsstore;Human;United Earth;2019-09-27 00:00:00;941260154;jamesmtxx;-835;3;100;Mars-Prime;767;1;0;2019-10-02 00:00:00;41863;0;0;22484;earth;Red Planet
ns4fLJsf;0;0/0;desktop.mac;Human;United Earth;2019-10-28 00:00:00;3603917;MikhailIvanov;647;3;100;New Leningrad;-739;0;0;;986;0;0;3655;YBL6c4Ik;Water World
IupnE3eW;0;0/1;windows.windowsstore;Human;United Earth;2019-10-22 00:00:00;32451;Eddie0907;-485;0;100;Ed;-736;0;0;;28;0;0;1159;xHBui4xM;Lunar
ESawdcJP;0;-1/1;android.gplay;Human;United Earth;2019-11-06 00:00:00;1139037;Ankarus;453;0;100;Stoth;-101;1;0;;126;0;0;9040;yQwADAdM;Lunar
E8Lcw7AA;0;106/-87;windows.windowsstore;Reptilian;Alpha Draconians;2019-12-10 00:00:00;3609273;imhotep19;345;3;100;Draconus Prime;908;0;0;;111;36;0;32516;B9KNMHqB;Desert World
czCxFyS2;0;0/0;web.kongregate;Human;United Earth;2019-10-27 00:00:00;238;deniansilva2019;593;3;100;Dynami;368;0;0;;58;1;0;4;5aoUeEfV;Earthlike
g4pSpyQC;0;104/-86;desktop.windows;Insectoids;Zolarg Empire;2019-10-27 00:00:00;1337096;morn704;810;3;100;ZorkIII;-355;1;0;;247;0;0;5413;zolarg;Sugarland
HixsfwNE;0;0/0;ios.appstore;Human;United Earth;2019-11-01 00:00:00;308514;DebbeIsCool;317;3;100;HixsfwNE;-432;1;0;;28;7;0;11018;1TZEftG2;Earthlike
j1B4StSA;1;-1/1;android.gplay;Human;United Earth;2019-08-08 00:00:00;130938955;Tanu;98;3;100;Lunar 12;-50;0;0;2019-08-30 00:00:00;17160;0;0;7630;DBb1MJoP;Lunar
PyUlcvv5;0;0/-1;windows.windowsstore;Human;United Earth;2019-11-18 00:00:00;3232;Micaho2010;-336;0;100;C-138 (moon);-701;0;0;;168;0;0;19;cdq0JVqk;Lunar
D16onPck;0;1/0;windows.windowsstore;Human;United Earth;2019-11-20 00:00:00;12623677;patscolony;-983;3;100;A New Life;-370;0;0;;1397;0;0;9036;earth;Forest World
xxzXKLxf;1;-1/-2;steam.windows;Human;League of Independent States;2019-06-20 00:00:00;656061208;teoPehT;-303;3;100;Ast;133;1;0;2019-06-23 00:00:00;27873;6;0;23538;lis;Asteroid
p1coI2P6;0;0/0;windows.windowsstore;Human;United Earth;2019-11-03 00:00:00;715966;Pegasus11;898;3;100;My Colony;-869;0;0;;47;0;0;15233;K3LvvSse;Earthlike
yPrkjTNE;1;1/0;windows.windowsstore;Human;United Earth;2019-06-18 00:00:00;18966475511;Nogods76;-828;4;100;Fargo;-168;1;0;2019-07-06 00:00:00;519191;0;1;36531;zGZeF7B4;Red Planet
7dnLrLKa;0;0/0;android.gplay;Human;United Earth;2019-11-12 00:00:00;36631;HiccupHaddock;-805;3;100;My Colony;-169;0;0;;42;0;0;872;earth;Earthlike
lo7GT2Gy;0;104/-86;web.apewebapps;Insectoids;Zolarg Empire;2019-09-30 00:00:00;6584627;yorttroy;192;3;100;happyfoot725 of ps4;242;0;0;;2924;0;0;2252;z3SiwkFs;Sugarland
9Ab4a8HJ;1;0/0;android.gplay;Human;United Earth;2019-06-24 00:00:00;25234696;PhilleD;156;3;100;Asotopus;-829;0;0;2019-06-29 00:00:00;8955;3;3;2818;T7x7kp23;Red Planet
QobwxFTK;1;0/0;web.apewebapps;Human;United Earth;2018-11-09 00:00:00;3513021003;LeandroDeLucas;824;4;100;Novo Comeco;-894;0;0;2019-01-29 00:00:00;124061;10;1;28317;earth;Earthlike
0M9Ea5tc;0;0/0;desktop.windows;Human;United Earth;2018-03-21 00:00:00;28475155;Ghost1198;889;4;100;LunaLoonies;362;0;0;;14318;0;0;1989;earth;Lunar
7CIOSNJR;0;0/0;android.amazon;Human;United Earth;2019-09-27 00:00:00;347151;Roachington2689;119;3;100;My Colony;738;0;0;;35;0;0;9919;earth;Earthlike
CrSKCTvs;1;0/0;windows.windowsstore;Human;United Earth;2019-11-13 00:00:00;54521365;js5coate38;-313;2;100;Normandy;-997;0;0;2019-11-15 00:00:00;4916;0;0;11091;DXPGkynT;Lunar
JRTXmpdh;0;0/-1;desktop.windows;Human;United Earth;2019-10-01 00:00:00;2366174;Weselko;547;3;80;Skoflca;773;0;0;;610;1;0;3879;earth;Earthlike
ZMBq9ojQ;0;0/-1;windows.windowsstore;Human;United Earth;2018-11-10 00:00:00;842905;majicmonkey;-405;3;100;poop colony;856;0;0;;268;0;0;3145;earth;Earthlike
xMhxBrEM;0;0/0;android.gplay;Human;United Earth;2019-11-24 00:00:00;401679;ArtificialBanality;66;3;100;Coachella;238;0;0;;38;13;0;10570;5aoUeEfV;Earthlike
EA0ENa8w;1;0/0;android.gplay;Human;United Earth;2019-10-09 00:00:00;46310344;LowQualityRohan;993;3;100;the verge of collapse;-914;0;0;2019-10-25 00:00:00;4452;0;1;10402;earth;Earthlike
hQlF4TfS;1;0/0;desktop.windows;Human;United Earth;2019-09-30 00:00:00;1141098906;bruther4;-853;4;100;Dudeiteo;-25;1;0;2019-10-01 00:00:00;35650;6;0;32008;8IlRCRck;Lunar
gwx9Vpfw;0;105/-87;ios.appstore;Reptilian;Alpha Draconians;2019-11-21 00:00:00;328111336;Runiko;909;3;100;Lizards and Ruins;-45;1;0;;206;24;0;1592773;4sWa9zvE;Abandoned World
HzT1loUG;0;0/0;android.gplay;Human;United Earth;2019-10-02 00:00:00;4692049;BlueBelle;150;0;100;Omicron Persei 8;370;0;0;;520;0;0;9023;xHBui4xM;Red Planet
i5DAoMxP;0;0/0;android.gplay;Human;United Earth;2019-11-10 00:00:00;21018545;DerHamburger;-15;0;100;HH town;-5;0;0;;4246;2;0;4950;8kXeGEQZ;Red Planet
dDc0G4FI;0;0/1;android.gplay;Human;United Earth;2019-08-24 00:00:00;194089983;xRude;623;3;100;Raycast;-795;0;0;;22280;24;0;8711;OQUUg0mM;Lunar
JO3YxAtb;1;-1/-2;desktop.windows;Human;League of Independent States;2019-12-10 00:00:00;82842088;CreatorPena;45;3;100;LIS HeadQuarters;-304;0;0;2019-12-11 00:00:00;6912;0;0;11985;lis;Water World
hvBicDCA;0;0/0;windows.windowsstore;Human;United Earth;2019-10-31 00:00:00;223098222;mycu;-172;3;100;eiguofa;465;0;0;;15594;9;0;14307;yo4VZbIJ;Red Planet
DYbIC8jo;1;0/1;windows.windowsstore;Human;United Earth;2019-09-28 00:00:00;18053958095;Trisha;130;4;100;New Gaia;-941;0;0;2019-10-03 00:00:00;357910;0;5;50443;earth;Earthlike
eYlDo9Wf;0;0/-1;windows.windowsstore;Human;United Earth;2019-08-11 00:00:00;55034947378;Jazzknight;-163;4;100;Jazztopia;844;0;0;;334907;0;0;164329;EZIcLRkk;Lunar
aBYGe54t;0;0/-1;web.apewebapps;Human;United Earth;2019-04-25 00:00:00;331914;renove;-458;0;100;reno2;442;0;0;;7;0;0;47416;qdNNaAv2;Red Planet
6OHTBKOe;0;0/0;web.chrome;Human;United Earth;2019-11-27 00:00:00;14666604;Rrtk;802;0;100;AIDES;-83;0;0;;2376;18;0;6173;earth;Red Planet
12ysjBI3;0;-1/-2;android.gplay;Human;League of Independent States;2018-09-09 00:00:00;26909388;hypo;299;3;90;[Dkm]AbanHom;-174;1;0;;305;2;0;88228;lis;Abandoned World
rabQtnVo;0;0/0;android.gplay;Human;United Earth;2019-09-17 00:00:00;667787;Araldrix;934;0;70;Alpha One;-766;0;0;;163;14;0;4097;earth;Red Planet
GqZzKr4L;0;0/-1;desktop.windows;Human;United Earth;2018-11-22 00:00:00;10036929;richeatue;690;4;100;United Cities of Kanada;-90;1;0;;3369;0;0;2979;mPu9lnWT;Red Planet
T5xEmJCr;0;105/-87;desktop.windows;Reptilian;Alpha Draconians;2019-11-07 00:00:00;3447844779;NulliusRex;931;3;100;ShadarLogoth;951;1;0;;337;0;0;10230993;SN1Egama;Abandoned World
kdCEkoMr;0;104/-85;android.gplay;Insectoids;Zolarg Empire;2019-10-31 00:00:00;254820;kurow23;280;3;100;Etha;-964;1;0;;22;54;0;11583;gHvpby30;Abandoned World
2vctJJ28;1;0/0;ios.appstore;Human;United Earth;2019-08-29 00:00:00;157873504;Jml6;393;4;100;Phx;-21;0;0;2019-09-01 00:00:00;26908;37;0;5867;earth;Earthlike
50BhO64w;0;0/-1;android.gplay;Human;United Earth;2019-09-22 00:00:00;12955150;mineblow;676;3;90;MineBlow;765;1;0;;2484;26;0;5215;earth;Earthlike
pWTo8Pad;0;0/0;android.gplay;Human;United Earth;2019-05-07 00:00:00;4840606;bboy2812;865;2;86;Branden Empire;20;0;0;;3042;12;0;1591;earth;Red Planet
RPjU0mKc;0;0/0;android.gplay;Human;United Earth;2019-11-11 00:00:00;3182272;m1n3cr8ft;-218;3;100;My Colony;326;0;0;;186;0;0;17109;bVrrZFt8;Earthlike
4TeMNH5c;1;0/0;steam.windows;Human;United Earth;2019-12-11 00:00:00;140545374;Corwin;990;3;100;My Region;-572;1;0;2019-12-15 00:00:00;7789;0;0;18044;earth;Red Planet
5KfbrUX1;0;104/-86;web.apewebapps;Insectoids;Zolarg Empire;2019-09-28 00:00:00;610911;bastecklein;-12;3;100;Waterbug Empire;-42;1;0;;454;6;0;1346;7qkXSuCr;Water World
zjh6uSbc;0;0/-1;android.gplay;Human;United Earth;2019-10-24 00:00:00;5170292;richeatue;791;0;100;Ventrilion Colony;864;1;0;;374;27;0;13824;mPu9lnWT;Red Planet
vJ8yfSbx;0;0/-1;web.kongregate;Human;United Earth;2019-10-25 00:00:00;249053;hyperjag7;889;0;100;Hyperion;-444;0;0;;3;0;0;83018;mPu9lnWT;Red Planet
BCbN4wfJ;0;1/0;desktop.windows;Human;United Earth;2019-11-05 00:00:00;55575;CreatorPena;-992;3;100;Endar;-438;0;0;;26;8;0;2138;earth;Forest World
fAzfWuAD;0;-1/0;windows.windowsstore;Human;United Earth;2019-05-26 00:00:00;6751360;Maigluxito;852;3;100;Medellin;247;0;0;;1650;0;0;4092;earth;Earthlike
bnba931y;1;0/0;android.gplay;Human;United Earth;2019-07-13 00:00:00;62339089;Orzech1416;88;3;100;K Pax;-83;0;0;2019-07-17 00:00:00;16489;4;1;3781;raxR2iqL;Earthlike
m6ZiEA3T;0;0/0;windows.windowsstore;Human;United Earth;2019-02-11 00:00:00;694443;Larsiee;839;3;100;Aenoms Paradise;-855;0;0;;235;0;0;2955;QobwxFTK;Earthlike
1U0wcPKg;0;-1/0;windows.windowsstore;Human;United Earth;2019-09-06 00:00:00;7510325;Suprem3kai;843;3;100;Soviet Union;659;0;0;;3767;0;0;1994;earth;Earthlike
om2MJHNo;1;0/0;android.gplay;Human;United Earth;2019-10-03 00:00:00;974415224027;ctucker42701;14;4;100;[NOZ] Tucker;-893;1;0;2019-10-06 00:00:00;367616;0;1;2650633;GNt1Lc7n;Red Planet
N3rcDji0;0;0/-1;windows.windowsstore;Human;United Earth;2019-08-22 00:00:00;677983;spartanelite30;-270;0;100;Moon;403;1;0;;88;0;0;7704;qdNNaAv2;Lunar
EPxZnZUd;1;106/-87;desktop.windows;Reptilian;Alpha Draconians;2018-09-14 00:00:00;15502424983;UltimateNerd00;-439;3;100;Omega Draconis;-984;1;0;2018-09-22 00:00:00;4024;0;3;3852491;draconian;Desert World
honI6CgI;0;1/0;web.apewebapps;Human;United Earth;2019-08-28 00:00:00;512623481;morgonella;-751;4;100;Noom-X;-299;0;0;;23599;0;0;21722;E225mllp;Lunar
1CXbP3CZ;1;-1/-2;desktop.windows;Human;League of Independent States;2018-01-16 00:00:00;231565842133;AffemitWaffe;-263;4;100;Mos Iceley;-247;0;0;2018-01-16 00:00:00;8565029;1;7;27036;lis;Ice World
lvBSrnap;0;-1/-2;android.amazon;Human;League of Independent States;2018-03-04 00:00:00;1091100;Carolan;267;3;88;[CSL] CSL Core;345;0;0;;702;1;0;1554;lis;Abandoned World
FYdaAdZC;0;0/0;windows.windowsstore;Human;United Earth;2019-11-10 00:00:00;409447;Darkgills;-723;0;100;New New York;884;0;0;;31;0;0;13208;iNYhzWah;Lunar
54NMSJwC;0;1/0;ios.appstore;Human;United Earth;2019-09-06 00:00:00;217418;TrialbyFire;-839;0;100;Big daddy;-306;0;0;;50;70;0;4348;earth;Lunar
M1PFlypM;1;1/-1;web.apewebapps;Human;United Earth;2018-12-11 00:00:00;25591046;Platypustex;-769;2;100;Platypustex Empire;957;0;0;2019-10-06 00:00:00;5217;32;1;4905;earth;Red Planet
Pn5NHEQh;0;-1/0;web.apewebapps;Human;United Earth;2019-09-30 00:00:00;141413;Ty18;948;3;100;Hfghfgh;122;0;0;;45;22;0;3143;yRFrYAMM;Earthlike
nZrHTqZm;1;0/0;desktop.windows;Human;United Earth;2019-08-12 00:00:00;62597348;parkernoodles;330;4;100;New Zealand;-262;0;0;2019-09-14 00:00:00;6146;2;3;10185;earth;Red Planet
uEgoHVr6;1;0/0;desktop.windows;Human;United Earth;2019-02-19 00:00:00;1705149531;lukasartpl;309;3;100;LUKAS1;-807;0;0;2019-02-21 00:00:00;141202;4;0;12076;earth;Lunar
