Charter;Region;Owner;Xcoord;Mother Colony Charter;GDP;Type;Population;GDP per capita;Platform;Mother colony relations;Race;Sector;Unemployment;Independence;Civilization;Ycoord;rrr;Name;CW size;Capitol;Atmosphere stage;Founded
yz6jJ2Lc;1;ideflix;155;lis;39942080;Asteroid;3659;10916;web.apewebapps;123;Human;-1/-2;0;;League of Independent States;-275;0;Asteriodal Region;0;0;2;2020-10-10 00:00:00
dCidYBlB;0;morgonella;137;I93jkcDH;14684722874;Lunar;65890;222867;desktop.linux;123;Human;0/0;2;2020-11-18 00:00:00;United Earth;-209;1;Luna-X;0;1;4;2020-11-13 00:00:00
WB1GI16X;0;staceyn;-696;zGZeF7B4;9474;Earthlike;407;23;android.gplay;123;Human;1/0;49;;United Earth;-49;0;Rocky;0;0;3;2020-11-17 00:00:00
vnW2LFX2;1;ctucker42701;-667;uzXo15Se;51822051;Abandoned World;7420;6984;desktop.windows;123;Insectoids;105/-86;13;;Zolarg Empire;-161;0;Zologia;0;0;3;2020-11-20 00:00:00
7SlXA0RG;0;DBlue;-912;beH4shyF;193251;Earthlike;13;14865;web.apewebapps;100;Human;0/0;0;;United Earth;123;0;DBlue 1st;0;0;3;2020-11-17 00:00:00
tBWt9CwP;1;Mudkip;548;earth;27484646;Earthlike;9731;2824;android.gplay;123;Human;0/0;6;2020-08-13 00:00:00;United Earth;-159;1;Orian;0;1;4;2020-07-29 00:00:00
gIv04Rdu;1;Kawasaki86;248;lis;1852477;Asteroid;110;16841;android.gplay;123;Human;-1/-2;0;;League of Independent States;192;0;Ireland;0;0;0;2020-11-20 00:00:00
sKEKDWKy;1;Loyalist;396;earth;974595700;Forest World;36294;26853;android.gplay;123;Human;-1/0;0;2020-08-26 00:00:00;United Earth;-357;0;Solaris;0;1;3;2019-07-11 00:00:00
ZtkMCsd8;1;haydenthetwodot;62;lis;48471505;Ice World;80;605894;web.apewebapps;123;Human;-1/-2;2;;League of Independent States;-249;0;Tundra Outpost;0;0;0;2020-07-21 00:00:00
eRgMy9PJ;0;Sakky;-355;kNzcmznd;508017;Lunar;115;4418;web.apewebapps;123;Human;0/0;56;;United Earth;-902;0;anna;0;0;0;2020-10-30 00:00:00
sjICBfBq;0;Ayoubdox;-50;mwXla4iX;386794;Abandoned World;22;17582;android.gplay;88;Human;0/0;9;;League of Independent States;50;0;Elk$;0;0;3;2020-08-18 00:00:00
JdjhNCr6;0;Ikacprzak042;-88;lis;39004789;Abandoned World;6576;5931;web.apewebapps;123;Human;-1/-2;59;2020-07-23 00:00:00;League of Independent States;-211;3;Kacprzakia;0;1;3;2020-03-16 00:00:00
SBQa3Myx;0;JunoKarongwe;238;T4qqtSen;4212167;Earthlike;1443;2919;ios.appstore;123;Human;0/0;1;;United Earth;-361;0;Whalers;0;0;3;2020-10-05 00:00:00
d7F0zNDL;0;Goodsir;-926;5T3YY7H6;204428;Sugarland;48;4259;ios.appstore;100;Insectoids;105/-86;27;;Zolarg Empire;136;0;sugar plantation;0;0;3;2020-11-07 00:00:00
TNA4FCeq;0;tulenh5sao;-535;beH4shyF;1489713;Earthlike;230;6477;ios.appstore;123;Human;-1/0;8;;United Earth;823;0;QuangDanger;0;0;3;2020-10-29 00:00:00
TPFYUd3h;1;Boliver9067;-887;earth;16670845562602;Lunar;15048158;1107833;steam.windows;123;Human;1/0;0;2020-03-27 00:00:00;United Earth;83;23;[T1P] OutLander;1;1;4;2019-10-26 00:00:00
mWseuMMg;1;Gingerman2468;614;mm4MtdFk;136574487;Red Planet;1869;73074;steam.windows;123;Human;0/0;0;;United Earth;331;0;howdy;0;0;1;2020-08-28 00:00:00
H1LJdFCh;0;Kyeonghan;-179;9gpFxkpS;106500619;Earthlike;7476;14246;windows.windowsstore;123;Human;0/-1;0;;United Earth;-487;0;korea;0;0;3;2020-11-01 00:00:00
Zr5A0hVd;0;toddrose;38;lis;5095501936;Abandoned World;90533;56283;desktop.windows;100;Human;-1/-2;8;2018-01-29 00:00:00;League of Independent States;-198;5;Rose;0;1;4;2018-01-14 00:00:00
IBSqs5XB;0;Noah23;90;MSE30g8S;5737883;Lunar;601;9547;android.gplay;123;Human;1/-1;8;;United Earth;644;0;Noah;0;0;0;2020-09-11 00:00:00
r4LFjZiS;1;CalebHouston;245;dWCijiiJ;14727882;Red Planet;589;25005;web.apewebapps;123;Human;0/0;2;;United Earth;-558;0;Outpost - 6284;0;0;1;2020-08-26 00:00:00
NNEIXAQv;1;c96doshii;319;lis;362777544;Ice World;21638;16766;android.gplay;123;Human;-1/-2;0;2020-02-27 00:00:00;League of Independent States;-193;0;Colder Place;0;1;3;2020-02-01 00:00:00
oDMkT4QP;0;SgtPickleface;254;z4oCB2qP;14643121939;Red Planet;210746;69482;windows.windowsstore;123;Human;0/0;51;2020-09-01 00:00:00;United Earth;-487;0;Colony Of Nope;0;1;4;2020-08-30 00:00:00
gM44ZgNT;0;Luscas;-660;UDWE54St;247413;Earthlike;81;3054;android.gplay;123;Human;0/-1;53;;United Earth;975;0;Base da federacao 110;0;0;3;2020-09-11 00:00:00
mbFvkfYF;1;ashawls;232;EwOX6Mna;113752846;Red Planet;99361;1145;android.gplay;123;Human;0/1;31;2020-07-17 00:00:00;United Earth;-809;1;Region A;0;1;4;2020-07-11 00:00:00
wBm32jxG;1;DefenderOfTheNight;136;lis;60892302;Ice World;7316;8323;ios.appstore;123;Human;-1/-2;17;2020-02-10 00:00:00;League of Independent States;250;0;Mull;0;1;3;2020-02-01 00:00:00
0M450axb;0;Hipponugz;599;Cjy3uM5h;1861895;Sugarland;1060;1757;android.gplay;100;Insectoids;-1/0;6;;Zolarg Empire;137;0;Glucar;0;0;3;2019-08-22 00:00:00
x2SAdrvl;0;colonymaster404;-870;earth;2002510;Earthlike;449;4460;web.apewebapps;123;Human;1/0;0;;United Earth;238;0;louisiana;0;0;3;2020-08-24 00:00:00
mIpIriTl;0;Giaxdj;195;5aoUeEfV;4285351;Red Planet;329;13025;android.gplay;123;Human;0/0;36;;United Earth;13;0;MONDANIA;0;0;0;2020-08-25 00:00:00
0rxqRY3X;1;Jonnywales99;-577;earth;0;Forest World;4;0;android.gplay;100;Human;0/0;0;;United Earth;488;0;Breaking Bad;0;0;3;2020-09-10 00:00:00
jgDIQfo5;1;MSH001;727;WU1Orxho;246854;Lunar;6;41142;windows.windowsstore;123;Human;0/-1;50;;United Earth;934;0;hhhhhhhhhh;0;0;0;2020-08-20 00:00:00
M1C5QPke;0;Oreohacker;-304;ggB62L3B;118268;Earthlike;21;5632;android.gplay;100;Human;1/-1;0;;United Earth;713;0;Meow;0;0;3;2020-09-05 00:00:00
GWSp5Vu8;1;reod83;380;5aoUeEfV;8475592;Red Planet;3108;2727;android.gplay;123;Human;0/0;0;;United Earth;1;0;New Uppland;0;0;1;2020-07-17 00:00:00
7baK2zB3;0;Happy420;-685;rBJ7ciVB;116561536;Earthlike;23169;5031;android.gplay;123;Human;1/0;52;;United Earth;-80;0;My Colony;0;0;3;2020-05-16 00:00:00
k0WoUBaw;0;Asp0525;27;earth;154693512;Earthlike;2263;68358;ios.appstore;123;Human;0/0;0;;United Earth;859;0;MAIN;0;0;3;2020-08-18 00:00:00
XWY6q8eA;0;DeanYktRu;-86;earth;6202967;Red Planet;1731;3583;android.gplay;123;Human;0/-1;0;;United Earth;865;0;Deanutsk;0;0;0;2019-05-05 00:00:00
v3DriFvI;0;tommy3555;401;5aoUeEfV;3628155;Lunar;449;8081;android.gplay;123;Human;0/0;0;;United Earth;107;0;NEat.;0;0;0;2020-07-29 00:00:00
px6ZBGr6;1;SJB3440;-26;NhdXTgla;6091609;Lunar;263;23162;android.gplay;123;Human;0/0;0;;United Earth;31;0;SkrrtSwrve ;0;0;0;2020-11-07 00:00:00
qZt9EJtK;0;nedia;-842;VCS3emaj;378326778;Red Planet;68623;5513;web.chrome;123;Human;1/0;37;;United Earth;534;0;colonial mars;0;0;4;2020-02-04 00:00:00
c8uvd2Vj;1;jena0jena;489;2DKPKpwP;1463478;Earthlike;244;5998;windows.windowsstore;123;Human;1/0;32;;United Earth;324;0;jena0jena;0;0;3;2020-07-15 00:00:00
ftmKftOa;0;TrueToke420;-596;earth;476674417;Lunar;21195;22490;web.apewebapps;123;Human;0/0;19;2020-07-10 00:00:00;United Earth;-786;1;Central City;0;1;4;2020-07-07 00:00:00
45Sq7Zgf;0;Honorz;-720;tS4rmy1F;2364918;Red Planet;201;11766;ios.appstore;123;Human;0/0;0;;United Earth;62;0;Honorz;0;0;0;2020-09-22 00:00:00
by0P2VuO;0;jakel89;-369;8K5h2YpM;598898;Earthlike;5;119780;web.chrome;123;Human;0/-1;0;;United Earth;650;0;hmm, kick back;0;0;3;2020-09-25 00:00:00
avFbZNmX;1;Runiko;698;x3zsAXHQ;2436969;Ice World;632;3856;ios.appstore;123;Insectoids;104/-86;28;;Zolarg Empire;-186;0;Entanum;0;0;0;2020-10-31 00:00:00
BnwzcDqn;1;ZachCrom;358;6CDxsErs;41022034;Red Planet;397;103330;android.gplay;123;Human;0/0;34;;United Earth;-376;0;Zac;0;0;0;2020-08-31 00:00:00
mOvKPqKn;0;MainahMan365;21;earth;13271164;Earthlike;1277;10392;web.apewebapps;76;Human;0/0;9;;United Earth;825;0;Rebels;0;0;3;2019-10-28 00:00:00
WZbCS7wv;0;nasen100;586;74qqYZR6;2973827125;Earthlike;19947;149086;web.apewebapps;123;Human;0/0;23;;United Earth;212;0;Greater New York II;0;0;3;2020-08-23 00:00:00
brFIBorO;1;MzUnknown;-230;earth;70555132;Abandoned World;11901;5929;android.gplay;100;Human;-1/-2;0;2020-04-02 00:00:00;League of Independent States;346;1;brFIBorO;0;1;3;2019-11-21 00:00:00
pGy5NPpU;0;DerHamburger;-880;xNMZ69dl;24915698;Red Planet;6403;3891;android.gplay;123;Human;1/0;0;;United Earth;-552;0;Better world;0;0;1;2020-07-29 00:00:00
n923W4oS;0;Uba;372;draconian;3374627376;Abandoned World;13956;241805;desktop.windows;100;Reptilian;106/-87;57;2019-11-16 00:00:00;Alpha Draconians;394;0;Uba-Ether;0;1;3;2019-11-13 00:00:00
uoN0b0ru;0;Satsuki;991;5T3YY7H6;804857;Ice World;125;6439;web.apewebapps;100;Insectoids;104/-86;62;;Zolarg Empire;228;0;Snow;0;0;0;2020-10-31 00:00:00
okjiW0Hb;0;Logacube;128;earth;1473637195025;Lunar;3353098;439485;steam.windows;123;Human;0/0;0;2020-09-17 00:00:00;United Earth;-714;1;Nagolian empire II;0;1;4;2020-09-06 00:00:00
ogFLw8Sn;0;Revolution100;517;2tebcoKA;317559;Lunar;5;63512;desktop.windows;123;Human;-1/0;50;;United Earth;-521;0;Slave Colony of Bank;0;0;0;2020-11-20 00:00:00
PL4UZFo7;0;brukarnavn;384;earth;58754907;Red Planet;1768;33232;windows.windowsstore;123;Human;0/1;0;;United Earth;-969;0;Charter B-231;0;0;0;2020-09-04 00:00:00
JKgffE94;0;vymeow;-451;earth;97191357;Earthlike;1262;77014;desktop.windows;123;Human;0/0;2;;United Earth;445;0;Germewnia;0;0;3;2020-08-23 00:00:00
bKcBhzMx;0;XaneTempest;-647;TPFYUd3h;3661958437;Forest World;77975;46963;desktop.windows;123;Human;0/-1;6;2020-04-22 00:00:00;United Earth;951;1;Green World;0;1;4;2020-03-23 00:00:00
wMtrYobW;1;Jr1982;142;eaYAgspS;1623051;Lunar;14;115932;android.gplay;123;Human;0/0;0;;United Earth;-42;0;Luna Major;0;0;0;2020-09-19 00:00:00
qcUK98Yo;0;ThanamesLarry;-171;MBQXCvcz;543425;Red Planet;11;49402;ios.appstore;100;Human;1/1;44;;United Earth;-172;0;My Colony;0;0;0;2020-10-10 00:00:00
KsMf0qJr;0;GucciGangJeffery;-548;QGcBysi6;258635;Earthlike;143;1809;web.apewebapps;123;Human;1/0;0;2020-10-13 00:00:00;United Earth;436;0;Crack Den;0;1;3;2020-10-12 00:00:00
6CDxsErs;1;Mrtribles;-813;TPFYUd3h;20112229370493;Lunar;8990664;2237013;steam.windows;123;Human;1/0;0;1969-12-31 00:00:00;United Earth;-461;19;[T1P] Yeeticus_Prime;0;1;4;2020-04-15 00:00:00
3VCS09Wq;1;thee12992;-55;earth;25496966;Red Planet;3399;7501;desktop.windows;96;Human;0/0;0;;United Earth;484;0;BigZ;0;0;2;2020-11-08 00:00:00
xEC48kAP;0;Gage;334;lis;113497;Asteroid;31;3661;ios.appstore;123;Human;-1/-2;74;;League of Independent States;320;0;C2;0;0;0;2020-07-28 00:00:00
pXicKtDw;1;Saliv;151;lis;1512563432;Abandoned World;71902;21036;android.gplay;123;Human;-1/-2;2;2020-07-14 00:00:00;League of Independent States;201;1;Ferros;0;1;3;2020-07-03 00:00:00
QpkM7HNp;0;sniparklan2;-825;zolarg;0;Abandoned World;241;0;desktop.windows;100;Insectoids;104/-85;76;;Zolarg Empire;-916;0;ShitLand;0;0;3;2020-10-17 00:00:00
upDF74QY;1;Al1999;40;8mIruLoN;519255415;Red Planet;185434;2800;ios.appstore;123;Human;0/0;5;;United Earth;-797;0;Hellas;0;0;4;2020-07-25 00:00:00
SQpuvDBh;1;kHz331;66;lis;14732435;Asteroid;982;15002;ios.appstore;123;Human;-1/-2;0;;League of Independent States;-142;0;Monarch;0;0;1;2020-11-05 00:00:00
xkrjfEUB;0;rahnawsomeness;-264;earth;72103198;Earthlike;12922;5580;web.apewebapps;123;Human;0/0;0;2020-02-19 00:00:00;United Earth;-537;0;Murica;0;1;3;2019-12-07 00:00:00
GATyN3HG;0;Pikachu12999;-358;kNzcmznd;5123372;Earthlike;433;11832;android.gplay;94;Human;0/0;0;;United Earth;-877;0;Shadowrune;0;0;3;2020-10-28 00:00:00
rvhAI1yv;0;mengchung;-820;a6luRghp;38079824;Earthlike;469;81194;web.apewebapps;123;Human;0/0;0;;United Earth;-420;0;Super;0;0;3;2020-09-18 00:00:00
bEeayy9A;1;azxescvr;695;ggB62L3B;32237359;Forest World;8769;3676;web.apewebapps;123;Human;0/-1;29;;United Earth;917;0;death star;0;0;3;2020-11-16 00:00:00
I3siZPJt;0;tinorwood;682;F6DJ1JVY;211865;Lunar;30;7062;ios.appstore;123;Human;0/0;66;;United Earth;179;0;My Colony;0;0;0;2020-11-04 00:00:00
GEIbREmw;1;mrSoak;-513;AzPX5VYn;237723617778;Abandoned World;80405;2956578;android.gplay;123;Insectoids;104/-86;26;2020-02-01 00:00:00;Zolarg Empire;-852;0;AzPX5Vyn;0;1;3;2020-01-30 00:00:00
jLPL05e3;0;Kcao1205;-309;kNzcmznd;43032;Earthlike;5;8606;ios.appstore;100;Human;0/0;60;;United Earth;-942;0;World of revolution;0;0;3;2020-11-10 00:00:00
tzsKJ5rb;0;renatita;778;zolarg;0;Water World;43;0;desktop.windows;100;Insectoids;103/-86;73;;Zolarg Empire;743;0;loneys remote base;0;0;3;2020-08-30 00:00:00
cufPnbOW;0;Bule;-338;7ysaVGF9;377157003;Earthlike;21864;17250;web.apewebapps;123;Human;0/-1;3;2020-08-28 00:00:00;United Earth;666;5;New South Korea;0;1;3;2020-08-26 00:00:00
WWJTsdww;0;xXRezKIDXx;636;khTF2ugo;408028;Earthlike;55;7419;android.gplay;123;Human;0/0;10;;United Earth;349;0;^~^;0;0;3;2020-07-22 00:00:00
OBmToLtu;0;SneakyREAPER;-494;edmCCQi4;854161;Earthlike;50;17083;android.gplay;123;Human;0/0;4;;United Earth;629;0;Lachea;0;0;3;2020-08-30 00:00:00
9GhOCmvN;1;Jan99;273;WAst4lOO;23256899;Red Planet;1236;18816;ios.appstore;123;Human;0/0;1;;United Earth;-552;0;Frechen;0;0;0;2020-10-27 00:00:00
OmC9AgF2;0;Sobeirannovaocc;270;earth;95777759389;Ice World;650721;147187;desktop.windows;100;Human;-1/-2;4;2018-04-14 00:00:00;League of Independent States;171;0;Renaissenca;0;1;4;2018-04-07 00:00:00
btpPaMcX;0;Amorelus;-211;earth;58765426;Abandoned World;6621;8876;desktop.mac;123;Human;-1/-2;17;2020-10-15 00:00:00;League of Independent States;-63;0;Aband;0;1;3;2020-10-14 00:00:00
TuSlsDo0;1;LibertyUnion;-647;earth;1087649911984013;Abandoned World;14989807;72559301;ios.appstore;123;Insectoids;104/-85;0;2020-01-31 00:00:00;Zolarg Empire;-915;1;New Bastion;0;1;4;2020-01-20 00:00:00
pXfkeNQp;0;Seinor;534;Qw0ZCJlX;11509377;Lunar;1851;6218;ios.appstore;123;Human;0/-1;3;;United Earth;741;0;La France;0;0;0;2020-03-15 00:00:00
dK6UAzfH;0;Serkratos121;702;uIEczuHS;440650416;Lunar;10095;43650;desktop.windows;123;Human;0/0;8;;United Earth;188;0;Liberland S-121;0;0;3;2020-08-24 00:00:00
I0tZKrGl;0;JVENRIQUEZ001;-182;7Yd1nq6g;23621229;Red Planet;712;33176;android.gplay;123;Human;0/0;0;;United Earth;46;0;Uruha Prime;0;0;0;2020-09-06 00:00:00
HMpOSIxb;0;Hizzoe;821;zolarg;7347745;Sugarland;973;7552;steam.windows;123;Insectoids;104/-87;31;;Zolarg Empire;777;0;My Colony;0;0;3;2020-10-04 00:00:00
dzEJEIr2;0;BotleyBoy21;864;OPnVRLRk;2841842;Earthlike;488;5823;ios.appstore;123;Human;0/0;0;;United Earth;-710;0;My Colony;0;0;3;2020-10-01 00:00:00
xOIcr8WP;1;Keepbees;-959;gUs3Agvh;125625465;Water World;9120;13775;ios.appstore;123;Human;0/0;0;;United Earth;482;0;Float On;0;0;3;2020-07-21 00:00:00
MehO5h1d;1;larryg72;-886;xNMZ69dl;630790;Water World;10;63079;ios.appstore;123;Human;1/0;20;;United Earth;-602;0;Alantic Landing;0;0;3;2020-09-07 00:00:00
42DClj4Q;0;GrimReefa94;-442;w2J5Aav9;5481635;Lunar;73;75091;ios.appstore;123;Human;0/-1;0;;United Earth;-652;0;Omicron Persei 8;0;0;0;2020-08-22 00:00:00
UlvoOi12;0;arjunflamer;696;lGXyUpVO;64384649;Earthlike;2783;23135;android.gplay;123;Human;0/0;0;;United Earth;394;0;Miniground inc;0;0;3;2020-10-01 00:00:00
BKg9WhA1;0;Reese0Running4;-128;cdCimRkA;2988172;Sugarland;998;2994;web.apewebapps;123;Insectoids;104/-86;31;;Zolarg Empire;505;0;LHC Insects;0;0;3;2020-09-23 00:00:00
1Xx7wIfQ;1;beioll;196;lis;23832998;Ice World;414;57568;web.apewebapps;123;Human;-1/-2;18;;League of Independent States;-104;0;The Shard;0;0;0;2020-03-18 00:00:00
v9k84hGr;0;BaconBun;742;tFtwdEhw;23704908;Red Planet;2441;9711;ios.appstore;123;Human;-1/1;0;;United Earth;-941;0;Galileo;0;0;0;2020-09-27 00:00:00
aduFOPSe;0;Mutts2020;-548;vAq9DN5X;359143926;Earthlike;63554;5651;android.gplay;123;Human;1/0;22;;United Earth;-854;0;Haven;0;0;4;2020-04-27 00:00:00
EPbPxRdw;1;Lolopro;-474;XNF4cdSL;6445717170;Earthlike;6442;1000577;steam.windows;123;Human;0/-1;56;2020-09-10 00:00:00;United Earth;706;0;Lolo Terre;0;1;3;2020-09-09 00:00:00
PdIdKCw0;0;Faizze;-492;beH4shyF;3735;Earthlike;157;24;android.gplay;123;Human;-1/0;0;;United Earth;305;0;I dont know;0;0;3;2020-09-01 00:00:00
diXmiw7Q;0;11ducky11;-437;V4aTgUfh;99063;Red Planet;5;19813;web.apewebapps;100;Human;0/0;0;;United Earth;-738;0;chromebook;0;0;0;2020-08-21 00:00:00
zCeaqb5u;1;666maiden4;-806;earth;39772318;Red Planet;17251;2306;android.gplay;123;Human;0/0;10;2020-08-16 00:00:00;United Earth;-759;0;Zorgon;0;1;3;2020-08-08 00:00:00
enceb4w2;0;DragonK1ller209;340;0sD6E1z6;2207364;Forest World;1297;1702;android.gplay;123;Human;0/-1;8;;United Earth;-121;0;My Colony;0;0;3;2020-10-28 00:00:00
gTxt5VSU;0;UndyingSun57;-315;fKvUt22z;35926;Red Planet;66;544;android.gplay;123;Human;0/0;6;;United Earth;772;0;My Colony;0;0;0;2020-10-23 00:00:00
reBw1zLc;1;TheEagleEye;378;Qw0ZCJlX;70836987;Red Planet;11547;6135;android.gplay;123;Human;0/-1;56;;United Earth;581;0;Red Region Eagle;0;0;4;2020-02-10 00:00:00
33gV1mVN;0;imhotep19;-692;d17HVauJ;140911942;Red Planet;10175;13849;desktop.windows;123;Human;1/0;0;;United Earth;-195;0;Morn Landscape;0;0;4;2020-03-12 00:00:00
eH5VKAKX;1;Victory5494;673;7SokO6mP;257760;Red Planet;48;5370;ios.appstore;123;Human;0/-1;8;;United Earth;758;0;Liberty States;0;0;0;2020-08-14 00:00:00
8yzjltbE;0;bloop88;185;ThMi8LaC;64627072916;Asteroid;745837;86650;web.chrome;123;Human;-1/-2;52;2020-07-04 00:00:00;League of Independent States;-72;4;Umma2;0;1;4;2020-07-01 00:00:00
aCpKO6k1;0;Adain;811;earth;592594720;Earthlike;32674;18137;web.apewebapps;123;Human;0/0;37;2020-06-24 00:00:00;United Earth;-350;2;Aerie;0;1;4;2020-06-23 00:00:00
enZC2gHL;0;Statquo86;278;2VbBhnjR;2951783;Ice World;17;173634;android.gplay;123;Human;0/-1;29;;League of Independent States;897;0;The Shusher;0;0;0;2020-09-13 00:00:00
peEDDaGf;0;Xvit;-919;fayTS3WJ;20014510;Red Planet;4209;4755;web.apewebapps;123;Human;1/-1;0;;United Earth;783;0;Xip-IV;0;0;2;2020-11-05 00:00:00
jGhgoKN3;0;oliwia2334;623;uIEczuHS;354335;Lunar;26;13628;desktop.windows;123;Human;0/0;0;;United Earth;204;0;Luna II;0;0;0;2020-08-20 00:00:00
PviQe6j6;0;Lightning446;-666;zolarg;6494556733685;Sugarland;714947;9083969;web.apewebapps;117;Insectoids;104/-87;62;2020-10-25 00:00:00;Zolarg Empire;804;0;zorg;0;1;3;2020-10-21 00:00:00
4Qq1aVop;0;Joshysmithy;-375;earth;1355578751;Red Planet;39798;34061;android.gplay;123;Human;0/0;46;1970-01-01 00:00:00;United Earth;-118;2;Mars 2.0;0;1;3;2020-08-07 00:00:00
BAiik5b5;0;bastecklein;871;earth;0;Red Planet;18804;0;desktop.windows;100;Human;0/0;0;2016-11-22 00:00:00;United Earth;-421;0;AndersLanding;0;1;4;2016-11-14 00:00:00
EPWeadQ2;0;ruiter80;962;earth;77406793;Earthlike;10831;7147;ios.appstore;100;Human;0/0;5;;United Earth;-279;0;Auleter;0;0;3;2018-03-27 00:00:00
uZFhOktN;1;Orzech1416;501;XLDqM72e;3562506;Earthlike;78;45673;android.gplay;123;Human;0/0;0;;United Earth;1000;0;K-PAX;0;0;3;2020-08-25 00:00:00
h8UXayla;0;Sthein;191;NlkMETq5;31689122;Lunar;5037;6291;desktop.windows;123;Human;0/0;28;;United Earth;170;0;Wazoo 3;0;0;2;2020-09-30 00:00:00
hakVZDfD;1;Michaelc6dhdgsh;886;u328LwgY;49658;Earthlike;12457;4;steam.windows;123;Human;0/0;45;;United Earth;-689;0;st. michaels region;0;0;3;2020-10-17 00:00:00
R58KCiD1;1;blackael;617;mm4MtdFk;1610485719;Red Planet;38011;42369;steam.windows;123;Human;0/0;4;2020-08-29 00:00:00;United Earth;335;5;Hovera Omega;0;1;4;2020-08-28 00:00:00
ajWjUwMy;0;ddpc14;-845;earth;3057143308;Red Planet;346973;8811;android.gplay;123;Human;0/0;68;;United Earth;537;0;Colony 2;0;0;4;2020-04-18 00:00:00
Vhf7cKFe;0;Niklos123;-662;a3q8NDFu;140719707;Lunar;13704;10269;ios.appstore;123;Human;0/0;17;;United Earth;-369;0;My Colony;0;0;3;2020-07-01 00:00:00
IdWdFS0W;1;Zrakstar;723;earth;33353151599555;Earthlike;2791474;11948222;desktop.windows;100;Human;0/0;7;2019-09-12 00:00:00;United Earth;-389;3;Zraks Colony;0;1;4;2019-01-14 00:00:00
AVV9kYRw;1;MachineBot1;-900;earth;34446019;Earthlike;882;39054;web.apewebapps;123;Human;0/-1;1;;United Earth;972;0;A111111111111111;0;0;3;2020-05-29 00:00:00
iXU1xLot;0;zacdailey15;-873;zGZeF7B4;188925;Red Planet;21;8996;ios.appstore;123;Human;1/0;0;;United Earth;-11;0;My Colony;0;0;0;2020-11-20 00:00:00
mu20ZxD2;0;SniperGaming8144;-294;earth;23926636;Earthlike;3736;6404;web.chrome;123;Human;0/0;88;;United Earth;128;0;My Colony;0;0;3;2020-08-25 00:00:00
p1yP5S8k;0;TuReina;7;5LeR0zbK;2601543986;Red Planet;84492;30790;web.apewebapps;123;Human;0/1;0;2020-09-05 00:00:00;United Earth;-833;3;TheQueenNation;0;1;4;2020-09-04 00:00:00
3qdWbnaW;0;DerHamburger;-861;gZSzARPK;337310351;Red Planet;37718;8943;android.gplay;123;Human;1/-1;10;;United Earth;899;0;DerStrandlaeufer1;0;0;4;2020-03-25 00:00:00
6N3GRUvo;1;Andronimo1;338;earth;970397934;Red Planet;21622;44880;desktop.windows;123;Human;0/1;2;2020-01-21 00:00:00;United Earth;-926;0;Cancatanate;0;1;4;2020-01-09 00:00:00
SiYJfsst;0;MatthewOv05;301;MqrXcVSX;521014178;Earthlike;41553;12539;ios.appstore;123;Human;0/0;10;2020-04-09 00:00:00;United Earth;982;0;Far Man;0;1;3;2020-04-03 00:00:00
gZi2TJ8z;1;Tazzarak;810;zolarg;1778943038;Sugarland;53964;32965;android.gplay;100;Insectoids;104/-86;33;2019-08-31 00:00:00;Zolarg Empire;119;0;roya;0;1;3;2019-07-23 00:00:00
j2coee8I;0;zacdailey15;-778;zolarg;0;Sugarland;6;0;ios.appstore;100;Insectoids;104/-86;16;;Zolarg Empire;-428;0;Zoola;0;0;3;2020-10-07 00:00:00
myG5vHt1;1;brantdeines01;164;fVGX6qzU;122645684;Abandoned World;47811;2565;steam.windows;123;Human;-1/-2;89;2020-10-04 00:00:00;League of Independent States;733;0;TheNextHope;0;1;4;2020-10-02 00:00:00
dTNC7eti;1;ashland;-112;OQUUg0mM;66446833;Lunar;12075;5503;web.chrome;123;Human;0/-1;0;;United Earth;692;0;Ashland Moondust Region;0;0;3;2020-05-14 00:00:00
kwpZe4Jc;0;Enzomiak;-640;TSeEG4wQ;568479;Red Planet;117;4859;android.gplay;123;Human;1/0;0;;United Earth;155;0;My Colony;0;0;0;2020-08-16 00:00:00
lqELGwHH;0;Awgdawg;401;rBJ7ciVB;1307242;Red Planet;25;52290;desktop.mac;123;Human;0/0;12;;United Earth;-779;0;Phalaphate-8;0;0;0;2020-09-02 00:00:00
e1SGvYgd;0;Tetrad;136;lis;11103666;Asteroid;2075;5351;android.gplay;123;Human;-1/-2;14;;League of Independent States;4;0;Mechara;0;0;1;2020-10-12 00:00:00
xCirfEKZ;0;Deadman123321;-585;FwhF55w1;734725511260;Earthlike;487112;1508330;desktop.mac;123;Human;0/0;16;2020-06-10 00:00:00;United Earth;788;0;Alpha Three;0;1;4;2020-06-05 00:00:00
I1gxzo1P;1;djl088;137;dumbUD45;9513515;Abandoned World;76;125178;desktop.windows;123;Human;-1/-2;26;;League of Independent States;49;0;homeland;0;0;3;2020-11-09 00:00:00
pvpu6Q8V;0;Williamsl;497;earth;20543647;Earthlike;6007;3420;ios.appstore;123;Human;0/1;28;;United Earth;-908;0;Cor;0;0;3;2020-11-15 00:00:00
jFLE9uhF;0;jenzo704;183;7GdVn3p8;5031368;Lunar;4424;1137;ios.appstore;123;Human;0/0;46;;United Earth;-989;0;HE AND REG;0;0;3;2020-01-09 00:00:00
f6KyIfRr;1;cornerzone;-260;lis;52820154;Asteroid;7436;7103;android.gplay;123;Human;-1/-2;0;;League of Independent States;-78;0;Corner;0;0;3;2020-10-10 00:00:00
