Charter;Independence;GDP per capita;Name;Ycoord;GDP;Sector;Civilization;rrr;Mother Colony Charter;Platform;Capitol;Xcoord;Population;Region;Type;CW size;Owner;Unemployment;Mother colony relations;Atmosphere stage;Founded;Race
mIS4pymH;;76148;Church of the Venerated;-298;44699062;-1/-2;League of Independent States;0;lis;windows.windowsstore;0;26;587;0;Asteroid;0;Neveroddoreven;0;123;0;2020-09-11 00:00:00;Human
exFPZr8G;2019-07-28 00:00:00;19682;Sky Burner;987;180014707;-1/-1;United Earth;0;earth;android.gplay;1;790;9146;0;Red Planet;0;Lewis0915;0;100;4;2019-06-16 00:00:00;Human
sn9Con0Q;2020-09-13 00:00:00;11349;Surland;-773;78821064;0/1;United Earth;0;earth;android.gplay;1;476;6945;1;Earthlike;0;SuperNet12;10;123;3;2020-09-06 00:00:00;Human
9u6vrb8l;2020-09-09 00:00:00;6269;AXL4;-933;92627742;104/-86;Zolarg Empire;2;tS4rmy1F;android.gplay;1;-910;14776;1;Sugarland;0;PhilleD;42;123;3;2020-09-04 00:00:00;Insectoids
kJ0fRTHT;;67265;Heart;256;19775770;-1/-2;League of Independent States;0;lis;web.apewebapps;0;-84;294;0;Asteroid;0;BlackLaughter;80;99;0;2020-02-12 00:00:00;Human
tVmK8hQs;;14708;new haven;-715;59170673;-1/-2;League of Independent States;0;YvzcVlX2;android.gplay;0;679;4023;1;Asteroid;0;monkeyboy1990;13;123;2;2020-09-13 00:00:00;Human
DG3InZ7I;;7283;Tehita;-574;80110;1/0;United Earth;0;khTF2ugo;ios.appstore;0;-719;11;0;Earthlike;0;StrangerScorp;0;100;3;2020-08-05 00:00:00;Human
pBj6h2Nt;2020-10-17 00:00:00;860388;First;211;390742855031;1/-1;United Earth;2;mPu9lnWT;steam.windows;1;-794;454147;1;Red Planet;0;Lobotom;29;123;4;2020-10-12 00:00:00;Human
f7GzzyES;;32525;Aurum;-188;715556;1/0;United Earth;0;khTF2ugo;android.gplay;0;-457;22;0;Red Planet;0;Bodenstaff;0;123;0;2020-08-22 00:00:00;Human
EyQVsjTl;;2382;Rome;-551;862242;1/0;United Earth;0;khTF2ugo;ios.appstore;0;-935;362;0;Red Planet;0;XxSTUBBORNxX;0;123;0;2020-05-10 00:00:00;Human
V0oquxCC;2020-10-15 00:00:00;32184191;Scotton;389;3379340051;106/-87;Alpha Draconians;0;draconian;android.gplay;1;866;105;1;Abandoned World;0;LoxBoi;6;123;3;2020-10-11 00:00:00;Reptilian
qPspz4LU;;17523;New Schwabenland;608;107680311;0/-1;United Earth;0;KALh8Lrl;android.gplay;0;611;6145;1;Red Planet;0;Poopraider;0;123;3;2020-10-21 00:00:00;Human
E1Epws1j;;5530;Mars Base Alpha;567;18010251;0/0;United Earth;0;uLun0app;desktop.windows;0;-348;3257;0;Red Planet;0;CodingLegend0100;30;123;3;2020-09-17 00:00:00;Human
H8IhGyYZ;;170360;Nautilus;-446;83987672;0/0;United Earth;0;2Ov62Quj;steam.windows;0;-338;493;1;Lunar;0;Rewster88;1;123;0;2020-09-22 00:00:00;Human
do75SQ6u;;10376;JKR824;-320;8570223;0/-1;United Earth;0;6e2CqJzc;ios.appstore;0;440;826;1;Earthlike;0;Joker824;0;123;3;2020-10-17 00:00:00;Human
MnKmDjQp;2020-10-24 00:00:00;25495;new bob;865;8080241041;1/-1;United Earth;1;y9q8mzzk;web.apewebapps;1;-874;316930;0;Forest World;0;Otometakai1;72;123;4;2020-10-19 00:00:00;Human
UjHnw0nk;;743;Hiii;-198;234048;104/-86;Zolarg Empire;0;5T3YY7H6;android.gplay;0;937;315;0;Lava World;0;Nickly;0;123;4;2020-07-05 00:00:00;Insectoids
YZmTG5Gr;;10215;Kobol;478;4545742;0/0;United Earth;0;earth;ios.appstore;0;-577;445;0;Forest World;0;dahjr;14;123;3;2020-09-08 00:00:00;Human
H7Q0tdmT;2020-04-07 00:00:00;10675579;Gorlak 7;-780;739646794109;104/-86;Zolarg Empire;1;earth;android.gplay;1;231;69284;0;Sugarland;0;vaughncr;2;123;3;2020-02-23 00:00:00;Insectoids
eXoopt9o;2019-08-23 00:00:00;7506;Jita;-850;377696174;1/0;United Earth;0;vmcfrOuR;android.gplay;1;-452;50319;1;Lunar;0;YugoReventlov;10;100;4;2019-08-12 00:00:00;Human
iFVtV4bv;;76173;Arsheen;825;533212;0/0;United Earth;0;uRnKs9dt;desktop.windows;0;-597;7;1;Forest World;0;NeSProgram;42;123;3;2020-10-06 00:00:00;Human
LBGC3xk5;;22224;Insignificant Others;881;5756066;0/0;United Earth;0;earth;ios.appstore;0;973;259;0;Red Planet;0;Factur;10;123;0;2020-09-18 00:00:00;Human
YYbhaOc8;;135201;Soviet Tundra;192;1892819;-1/-2;League of Independent States;0;2hOCOQ4H;android.gplay;0;-158;14;0;Ice World;0;SireSolo;42;123;0;2020-07-12 00:00:00;Human
nJXJbmem;;1541;Earth 2021 Farm;-3;26544868;0/0;United Earth;0;cD6YE0Rc;steam.windows;0;-22;17225;0;Earthlike;0;Limaandre305;70;123;3;2020-05-25 00:00:00;Human
F57vCzCd;;3698;Aaa;693;2137429;0/0;United Earth;0;WQBfBUDL;android.gplay;0;131;578;0;Red Planet;0;Trykpiec;0;121;0;2020-06-28 00:00:00;Human
k6S39E7k;;1928;Divinity;925;34701;0/0;United Earth;0;earth;android.gplay;0;-208;18;0;Earthlike;0;Atuuk;77;123;3;2018-11-30 00:00:00;Human
ltt6SekB;;16133;Hi v2;-23;71791165;0/0;United Earth;0;DJh9GAJt;ios.appstore;0;-49;4450;0;Red Planet;0;Wilis205;6;123;2;2020-05-16 00:00:00;Human
x2Lq8yd7;2020-10-27 00:00:00;9722;POGGERS;-369;506327897;0/0;United Earth;0;earth;steam.windows;1;6;52083;1;Earthlike;0;Reanukeeves;31;123;4;2020-10-25 00:00:00;Human
FJpRxdxF;2019-12-07 00:00:00;56553823;FJpRxdxF;899;93385235624360;104/-86;Zolarg Empire;0;17bqPf8v;android.gplay;1;-791;1651263;1;Sugarland;0;DADDYTYRONE;0;100;4;2019-08-22 00:00:00;Insectoids
4730tlBX;;13264;Nova Romana;-163;543809;-1/-2;League of Independent States;0;lis;web.apewebapps;0;-308;41;0;Asteroid;0;minecraftruleyt;24;123;0;2020-10-28 00:00:00;Human
grxj39mJ;;37335;New Slovenia;-191;4106837;-1/-2;League of Independent States;0;dXM3Q8At;web.apewebapps;0;-283;110;1;Water World;0;Bule;25;123;3;2020-09-05 00:00:00;Human
e9lqUapL;;7917;im got super bored;-825;340435;0/0;United Earth;0;earth;android.gplay;0;-955;43;1;Red Planet;0;Mrnosejob;39;123;0;2020-08-19 00:00:00;Human
ObfyWoZk;;5664;The best STORAGE;678;215249;0/-1;United Earth;0;84n8tLg0;desktop.windows;0;-276;38;0;Earthlike;0;CharWesley;21;123;3;2020-07-22 00:00:00;Human
R58KCiD1;2020-08-29 00:00:00;42369;Hovera Omega;335;1610485719;0/0;United Earth;5;mm4MtdFk;steam.windows;1;617;38011;1;Red Planet;0;blackael;4;123;4;2020-08-28 00:00:00;Human
1CNTq22A;;168821;Stralis;-977;46425709;0/0;United Earth;0;OQUUg0mM;steam.windows;0;-117;275;1;Red Planet;0;renandma;0;123;0;2020-04-30 00:00:00;Human
b5kJtVhp;;21911;Regions of Ice;-314;1117451;-1/-2;League of Independent States;0;earth;steam.windows;0;86;51;1;Ice World;0;ThePhoneGuy1;19;123;0;2020-05-23 00:00:00;Human
3wUD8RcT;;2772;izy;716;213450;0/0;United Earth;0;XLDqM72e;ios.appstore;0;-47;77;0;Earthlike;0;XxxIZZYxxX;16;123;3;2020-08-01 00:00:00;Human
dANpzffz;;13685;Thunder Bay 82 Colony;55;848489;0/0;United Earth;0;0hZgBkjn;android.gplay;0;44;62;0;Earthlike;0;ScarFace72082;68;123;3;2020-09-19 00:00:00;Human
CoQj58bN;;8028;The Otto Gap;883;50558367;0/0;United Earth;0;earth;steam.windows;0;-67;6298;1;Red Planet;0;keko69;0;123;3;2020-10-19 00:00:00;Human
r9HFrcfJ;;6541;Lololand;315;627969;105/-86;Zolarg Empire;0;mPB2Ym06;android.gplay;0;-850;96;1;Abandoned World;0;ctucker42701;28;100;3;2020-08-02 00:00:00;Insectoids
iqpalSPZ;;5549;Moon;451;64799408;0/0;United Earth;0;zKqgbloT;windows.windowsstore;0;661;11677;0;Lunar;0;MinnieMe;20;123;3;2020-07-21 00:00:00;Human
SyFdTKLM;;24472;United Mars;912;1125711;0/-1;United Earth;0;earth;web.apewebapps;0;-49;46;0;Red Planet;0;Cardleaf32;91;123;0;2020-05-18 00:00:00;Human
rw9ELovg;;401960;LV-426;-114;541440713;0/0;United Earth;0;mPu9lnWT;android.gplay;0;876;1347;1;Red Planet;0;Terabytes;7;123;3;2020-08-02 00:00:00;Human
zyiiq4IO;;660;United Martians;29;14949713;0/0;United Earth;0;cD6YE0Rc;windows.windowsstore;0;11;22641;0;Red Planet;0;EnglishLad;97;123;3;2020-07-04 00:00:00;Human
qYcS9mlR;;3906;Dreadonia;788;152352;0/-1;United Earth;0;earth;android.gplay;0;463;39;0;Earthlike;0;ADarnCultist;17;96;3;2020-03-15 00:00:00;Human
ASnuBq68;2020-05-31 00:00:00;13818;Forest Region;414;342822871;0/0;United Earth;0;earth;windows.windowsstore;1;357;24809;1;Forest World;0;charon3000;1;123;3;2020-04-04 00:00:00;Human
Zg9Qx1fj;;20517;Germany Ltd.;528;574476;0/-1;United Earth;0;ay7Zyhkp;android.gplay;0;336;28;0;Forest World;0;bigsucht;0;123;3;2020-01-14 00:00:00;Human
V4aTgUfh;1970-01-01 00:00:00;39551;The Llamawealth;-731;736949675;0/0;United Earth;8;5T3YY7H6;desktop.windows;1;-441;18633;0;Red Planet;0;11ducky11;36;123;4;2020-07-05 00:00:00;Human
xJ9zYlFB;;3263;Epic gamer klan;26;2776785;0/0;United Earth;0;5aoUeEfV;ios.appstore;0;158;851;0;Lunar;0;Ubunga;25;123;0;2020-10-14 00:00:00;Human
kPANyLuT;;11434;Ghost region;-175;2012358;0/0;United Earth;0;mPu9lnWT;android.gplay;0;291;176;1;Red Planet;0;ghostyc;23;123;0;2020-10-22 00:00:00;Human
9ttVreJz;;6346;Sugarix;720;80277025;0/-1;United Earth;0;OQUUg0mM;android.gplay;0;-835;12650;0;Earthlike;0;Eclipsa;48;123;3;2020-04-06 00:00:00;Human
YBmrIMIw;;1481583;Antanium;-748;47410657;106/-87;Alpha Draconians;0;m74e9C6b;ios.appstore;0;760;32;0;Desert World;0;Ktopian;3;123;3;2020-08-20 00:00:00;Reptilian
ir76IuuZ;;27029;Toer Region;-161;4513870;0/0;United Earth;0;3vFSL72M;web.apewebapps;1;-913;167;1;Lunar;0;LuckyAceCard;22;123;0;2020-09-27 00:00:00;Human
OgvSiUaF;;384027;dragoliam;924;18817343;106/-87;Alpha Draconians;0;10p8kF2n;android.gplay;0;356;49;0;Desert World;0;arjunflamer;89;123;3;2020-03-24 00:00:00;Reptilian
3jjqlZ89;;91105;My Colony;804;1275474;-1/-2;League of Independent States;0;fVGX6qzU;steam.windows;0;883;14;0;Abandoned World;0;Chaosgamer188;63;123;3;2020-10-16 00:00:00;Human
oh36sLWN;;365;Free-land;-987;292011;-1/0;United Earth;0;AWirkVnO;desktop.windows;0;475;801;0;Earthlike;0;Trisha;20;123;3;2020-08-17 00:00:00;Human
nMhMhZCH;2020-06-09 00:00:00;26298;Shadow Empress;70;1860423745;0/0;United Earth;4;earth;web.apewebapps;1;525;70744;0;Lunar;0;Firemanwindsor123;0;123;4;2020-05-23 00:00:00;Human
X6ehy8Db;2020-07-31 00:00:00;10753;reach;99;608734725;-1/-2;League of Independent States;7;lis;android.gplay;1;-131;56610;1;Abandoned World;0;monkeyboy1990;8;123;4;2020-07-20 00:00:00;Human
R42hhN1q;;3707;Etherheim;482;596845;104/-86;Zolarg Empire;0;zolarg;ios.appstore;0;365;161;1;Abandoned World;0;UlnarFX;27;123;3;2020-07-04 00:00:00;Insectoids
yoLUSVbx;;6509;Hant;-31;21721836;1/0;United Earth;0;khTF2ugo;android.gplay;0;-361;3337;0;Red Planet;0;Smars35;7;123;0;2020-07-12 00:00:00;Human
btpPaMcX;2020-10-15 00:00:00;7879;Aband;-63;50915479;-1/-2;League of Independent States;0;earth;desktop.mac;1;-211;6462;0;Abandoned World;0;Amorelus;14;123;3;2020-10-14 00:00:00;Human
sTlcFEfD;2020-09-08 00:00:00;37116;AXL3;-15;184428401;0/0;League of Independent States;0;tS4rmy1F;android.gplay;1;67;4969;1;Abandoned World;0;PhilleD;1;123;3;2020-09-02 00:00:00;Human
6KpQ1PeN;2017-12-01 00:00:00;131695;ZolargWorld;145;42195036545;-1/0;Zolarg Empire;0;Cjy3uM5h;desktop.windows;1;599;320400;0;Ice World;0;gkdkggl;5;100;4;2017-11-25 00:00:00;Insectoids
GISm6VuO;;3875;[EFC] Elite Prime;351;26263971;0/0;United Earth;0;6CDxsErs;desktop.windows;0;551;6777;1;Red Planet;0;EliteDraco;16;123;2;2020-07-19 00:00:00;Human
rS1QEBp5;2020-06-22 00:00:00;8438;Zuriel;-51;2788613067;1/0;United Earth;1;earth;android.gplay;1;-851;330476;1;Red Planet;0;hclviii;53;123;4;2020-06-22 00:00:00;Human
R0GuTfvO;2020-10-17 00:00:00;9256149;Main region;142;10584637238393;0/0;United Earth;3;F6DJ1JVY;steam.windows;1;674;1143525;1;Red Planet;1;xXCyberSp9ceXx;19;123;4;2020-10-14 00:00:00;Human
uqe9GdBh;;65957;Sol;884;12136102;1/0;United Earth;0;rBJ7ciVB;ios.appstore;0;-228;184;0;Forest World;0;Aroni;0;123;3;2020-09-04 00:00:00;Human
ywsvEWVL;;8065;Planet of the Apes;644;1024307;0/0;United Earth;0;eEOqF3rV;android.gplay;0;107;127;1;Forest World;0;DarkComet;0;123;3;2020-10-11 00:00:00;Human
kQYBX71B;;66529;Neo Kalama;396;5588473;0/-1;United Earth;0;mPu9lnWT;steam.windows;0;-434;84;0;Earthlike;0;ssj2071;0;123;3;2020-09-15 00:00:00;Human
dzEJEIr2;;5823;My Colony;-710;2841842;0/0;United Earth;0;OPnVRLRk;ios.appstore;0;864;488;0;Earthlike;0;BotleyBoy21;0;123;3;2020-10-01 00:00:00;Human
oGcgKrHO;;10087;ZoluppaXD;-117;867494;-1/-2;League of Independent States;0;4LjF6OaA;android.gplay;0;-402;86;0;Water World;0;Vlupupochek;0;123;3;2020-09-30 00:00:00;Human
SXeB9Aku;;36668;My Pride;100;623356;0/0;United Earth;0;5aoUeEfV;android.gplay;0;427;17;0;Lunar;0;Kuronisanji;0;123;0;2020-10-01 00:00:00;Human
iaAgCR2L;;15828;Saarland;3;443184;105/-86;Zolarg Empire;0;5T3YY7H6;android.gplay;0;-884;28;0;Sugarland;0;Brotmaschine;30;100;3;2020-09-12 00:00:00;Insectoids
pVXqS5mO;;200466;My Colony;937;1202797;1/0;United Earth;0;1MgCUamJ;ios.appstore;0;-893;6;0;Red Planet;0;Voidhunter1574;0;100;0;2020-10-07 00:00:00;Human
32b9RBgV;2019-07-09 00:00:00;31706;United Earth Beginner;-899;3913523069;-1/0;United Earth;1;earth;android.gplay;1;836;123433;1;Earthlike;0;CuckingPhunt;0;100;4;2019-05-16 00:00:00;Human
mStJ02RH;2019-11-24 00:00:00;5840;bruh;336;47007064;0/0;United Earth;0;earth;web.apewebapps;1;1000;8049;0;Red Planet;0;ultra781r;23;100;2;2019-11-16 00:00:00;Human
5f02RI6A;2019-12-25 00:00:00;15097;Pp;192;326841841;0/0;United Earth;1;earth;android.gplay;1;-254;21650;0;Red Planet;0;LordIsengard;32;123;4;2019-12-03 00:00:00;Human
OakMerOD;;23894;Sunny;548;119470;0/0;United Earth;0;gUs3Agvh;android.gplay;0;-883;5;0;Earthlike;0;BlueLava;0;123;3;2020-07-26 00:00:00;Human
TcZfv9GK;2020-10-25 00:00:00;12969;Im not sure what you think about the other guys but I think they should be able to get it;-883;317044418;0/1;United Earth;2;earth;steam.windows;1;95;24447;0;Red Planet;0;NotTPMcFries;4;123;3;2020-10-13 00:00:00;Human
cCkhvRIY;;4091;New Brittany;-808;77735;0/1;United Earth;0;xHBui4xM;ios.appstore;0;669;19;0;Earthlike;0;Pierig;47;123;3;2020-07-20 00:00:00;Human
DLeVXERR;;8507;WeDrownn-Btchs!;202;1045886669;-1/-2;United Earth;0;earth;windows.windowsstore;0;-118;122944;1;Water World;0;markcoyle73;48;123;3;2019-07-12 00:00:00;Human
byapMNo8;;1744162;Baerlin;903;8720811;106/-87;Alpha Draconians;0;draconian;android.gplay;0;-474;5;0;Desert World;0;Haadeess;40;123;3;2020-08-28 00:00:00;Reptilian
LNmFVGw0;;32133;DEXTER;81;6683596;1/0;United Earth;0;lW8wwzAg;android.gplay;0;-703;208;1;Earthlike;0;sgricks0012;12;123;3;2020-10-24 00:00:00;Human
GXICsGwy;;7409;Nothing illegal here;588;88678131;0/-1;United Earth;0;earth;android.gplay;0;-783;11969;0;Red Planet;0;Thecoool100;66;65;2;2020-04-11 00:00:00;Human
ao5E6VcH;;26475;lis grind;137;42519624;-1/-2;League of Independent States;0;5KGsLH0H;web.apewebapps;0;612;1606;0;Water World;0;Youngdon;2;123;3;2020-10-08 00:00:00;Human
JCdwvudc;;10649;Landers;425;5175288;0/-1;United Earth;0;mPu9lnWT;ios.appstore;0;-341;486;0;Earthlike;0;XxSqueezyxX;13;123;3;2020-10-28 00:00:00;Human
oPQKomCx;;5133;MarsNEON X;-127;769882;0/0;United Earth;0;Wr3Mttsn;android.gplay;0;175;150;0;Red Planet;0;HolderZone;1;123;0;2020-03-12 00:00:00;Human
DWcfUSWG;;32615;Coruscant;-171;6552071505;0/0;United Earth;0;eMd7ZGps;android.gplay;0;-348;200890;0;Red Planet;0;Danycash;43;123;4;2020-07-19 00:00:00;Human
NBb8KrYb;2020-04-16 00:00:00;8048;Red iron;685;274108134;0/0;United Earth;2;earth;android.gplay;1;-325;34058;0;Red Planet;0;Immune2551;39;123;4;2019-07-14 00:00:00;Human
XYfQUqUI;;4674;Waterworld;114;229043;-1/-2;League of Independent States;0;lis;android.gplay;0;-147;49;0;Water World;0;benstodel;0;123;3;2020-10-11 00:00:00;Human
fIsFqS3G;;4745;fIsFqS3G;241;2263301;0/0;United Earth;0;5aoUeEfV;steam.windows;0;249;477;1;Red Planet;0;Ananus;0;123;0;2020-04-16 00:00:00;Human
wrAgaMM1;;2732;Tehcookie s World;828;1729275;1/0;United Earth;1;XOSF2uTW;android.gplay;1;-955;633;0;Earthlike;0;Tehcookie;0;123;3;2020-06-21 00:00:00;Human
SgZRPAm4;;13377;The Toer Region;-160;7584587;0/0;United Earth;0;3vFSL72M;web.apewebapps;0;-908;567;1;Lunar;0;LuckyAceCard;0;123;0;2020-09-28 00:00:00;Human
jTpOcM8D;;110377;Soupl;-22;7616014;0/0;United Earth;0;RjTORQW6;android.gplay;0;453;69;1;Lunar;0;ronueda;9;123;0;2020-10-03 00:00:00;Human
pS9ik0JO;2017-12-28 00:00:00;537292;S.P.A.M. City;-674;151960643087;0/0;United Earth;9;earth;web.apewebapps;1;902;282827;0;Red Planet;0;spamdude;2;100;4;2017-06-11 00:00:00;Human
6v7hIVsO;;1714;ICE;-723;58267;-1/0;United Earth;0;beH4shyF;web.apewebapps;0;944;34;0;Earthlike;0;20014798;0;123;3;2020-10-25 00:00:00;Human
TQiMaE6w;;12775;soggyboii;585;191744896;106/-87;United Earth;0;R58KCiD1;steam.windows;0;11;15009;1;Red Planet;0;Gingerman2468;36;123;2;2020-08-29 00:00:00;Human
AhHs1WvP;2020-07-09 00:00:00;43178;Subland;-415;924908014;1/1;United Earth;0;sUhEz7Qn;web.apewebapps;1;-353;21421;0;Earthlike;0;bjsmith2340;3;123;4;2020-05-25 00:00:00;Human
pzlZSc3W;;26005;Europa Planetia;-101;317856930;1/0;United Earth;0;9iMzt9at;desktop.mac;0;-574;12223;0;Red Planet;0;Leviticus;5;121;2;2020-09-15 00:00:00;Human
YcElUyKa;2020-09-26 00:00:00;149045;Ancapistan;-482;174233619;106/-87;Alpha Draconians;0;draconian;android.gplay;1;-882;1169;0;Desert World;0;Governorcombat;13;123;3;2020-09-25 00:00:00;Reptilian
KN5aIENH;;12502;Tendora region;-117;16040464;-1/-2;League of Independent States;0;lis;android.gplay;0;308;1283;1;Asteroid;0;ANEMUS;0;123;2;2020-01-30 00:00:00;Human
fZP43LBG;;10387;mars one ita;-810;7634773;1/0;United Earth;0;ggB62L3B;android.gplay;0;-755;735;0;Red Planet;0;camillo;0;123;0;2020-08-18 00:00:00;Human
RjXeOCCk;;920474;Suup;-653;11966161;106/-87;Alpha Draconians;0;draconian;ios.appstore;0;-155;13;0;Desert World;0;ChickenNuggets;84;123;3;2020-07-05 00:00:00;Reptilian
0uaoFzkN;2020-06-04 00:00:00;258900;1;-328;20923271057;0/0;United Earth;2;earth;windows.windowsstore;1;539;80816;0;Earthlike;0;TysonBigham;11;123;4;2019-12-13 00:00:00;Human
gASWBT6o;;5587;ah yes;-88;18983556;0/0;United Earth;0;earth;web.apewebapps;0;872;3398;0;Earthlike;0;wafflelime;5;123;3;2020-10-22 00:00:00;Human
qNyiMIEn;;1940;Zolaris prime;243;1205041;104/-86;Zolarg Empire;0;uMTKCYSD;steam.windows;0;801;621;1;Sugarland;0;fubukmaru;10;123;3;2020-07-27 00:00:00;Insectoids
p0s9rI4w;;105625;Nirai-Kanai;864;57671267;0/0;United Earth;0;OCMQfSwG;web.apewebapps;0;827;546;0;Earthlike;0;OtoufuOic;0;123;3;2020-09-23 00:00:00;Human
W28vlh5D;;24867;Mamabear;81;56946169;0/0;United Earth;0;WAst4lOO;android.gplay;0;-567;2290;1;Red Planet;0;mamabear;0;123;0;2020-10-29 00:00:00;Human
gfhhsQlS;2020-06-16 00:00:00;2747;Please wash your hands;-167;23706642;0/0;United Earth;2;I93jkcDH;web.apewebapps;1;121;8629;1;Red Planet;0;Kingnoah2008;37;123;3;2020-06-12 00:00:00;Human
FxJ0DAB1;2020-05-30 00:00:00;6085;The Federation Of Galactic Merchant States;741;114121014;1/0;United Earth;6;earth;android.gplay;1;527;18755;0;Red Planet;0;Matania;23;123;4;2020-05-27 00:00:00;Human
B8eJbccC;;1633;STUPID BUG;-414;16261370;0/0;United Earth;0;rBJ7ciVB;windows.windowsstore;0;80;9958;1;Red Planet;0;stoplossape;27;123;3;2020-05-18 00:00:00;Human
wELT8ESm;2020-05-25 00:00:00;6477;United States of America;-466;56368906;1/0;United Earth;4;earth;desktop.windows;1;-184;8703;0;Red Planet;0;EliteDraco;4;123;2;2020-05-03 00:00:00;Human
WVSWZkJj;;55;My Colony;24;10766;0/0;League of Independent States;0;7kqoQ3yE;ios.appstore;0;-21;196;0;Abandoned World;0;Mattii1099;16;123;3;2020-10-07 00:00:00;Human
XUqQbm6e;;23813;Kaddy;896;2357463;0/-1;United Earth;0;mPu9lnWT;android.gplay;0;-33;99;0;Red Planet;0;mohammed656;0;123;0;2020-10-12 00:00:00;Human
DIDN4dS2;2019-08-16 00:00:00;229319;Amarr Prime [NOZ];-561;140531436837;0/0;United Earth;0;earth;web.apewebapps;1;799;612820;0;Earthlike;0;MizarAlcor;11;100;4;2019-08-07 00:00:00;Human
4xDeupwV;;1287;Main Point;-923;825046;104/-86;Zolarg Empire;0;9u6vrb8l;ios.appstore;0;-903;641;1;Sugarland;0;MasterPlanet2;23;123;3;2020-09-13 00:00:00;Insectoids
A0UNi2BV;;3549;babland;-1;2157771;1/0;United Earth;0;FOGz9f6E;android.gplay;0;-858;608;1;Earthlike;0;kazorz59;0;123;3;2020-07-07 00:00:00;Human
VU0wrr49;2017-02-02 00:00:00;38173;XVillage;793;780934835;0/0;United Earth;1;earth;android.gplay;1;121;20458;0;Red Planet;0;PTM1219;33;100;4;2016-11-14 00:00:00;Human
PAxK3rI5;2020-09-18 00:00:00;6570;Moon man;74;610985;0/0;United Earth;0;XOSF2uTW;ios.appstore;1;-85;93;1;Lunar;0;Xx22jman22xx;33;123;0;2020-08-12 00:00:00;Human
RiNgHgeh;;177630;One;-881;1421039;0/1;United Earth;0;5LeR0zbK;android.gplay;0;-77;8;0;Red Planet;0;Craigkyle66;25;123;0;2020-09-05 00:00:00;Human
s2nVl3TI;2020-07-22 00:00:00;463045;Mineral Town;57;48545208310;1/0;United Earth;6;khTF2ugo;web.chrome;1;-862;104839;1;Earthlike;0;CIRCLESARENTREAL;4;123;4;2020-07-17 00:00:00;Human
p9XyhZvV;2019-08-28 00:00:00;19785;Neotopia;-284;453157836;-1/1;United Earth;1;earth;android.gplay;1;379;22904;0;Red Planet;0;Clcasual;47;100;4;2019-08-12 00:00:00;Human
B1NMSzNW;;6975;Iced;-160;369666;-1/-2;League of Independent States;0;uLun0app;desktop.windows;0;35;53;1;Ice World;0;Legend29;62;123;0;2020-09-08 00:00:00;Human
KeL4tTnf;2020-01-20 00:00:00;28625;Titan;-763;1028597227;106/-87;Alpha Draconians;1;draconian;android.gplay;1;807;35934;0;Abandoned World;0;DarkPhoenix;92;123;3;2019-05-24 00:00:00;Reptilian
FksAl9Tc;;8373;Zolarg HQ - Ether;67;4546548;104/-86;Zolarg Empire;0;i2p3K6oN;desktop.windows;0;-313;543;0;Abandoned World;0;pecca1;24;123;3;2020-10-08 00:00:00;Insectoids
fj4vZmUo;;1211;Earf;-405;369351;1/0;United Earth;0;4tbqzoVc;web.apewebapps;0;-990;305;0;Earthlike;0;nikon662;88;123;3;2020-07-01 00:00:00;Human
t0g8wjya;;12774;wavenaza;169;2720832;-1/-2;League of Independent States;0;wJqogJjx;web.apewebapps;0;-168;213;1;Asteroid;0;wavenaza;0;123;0;2020-07-12 00:00:00;Human
0b8SRJBe;;77898;Bugger;-924;389490;105/-86;Zolarg Empire;0;JUmjrlvJ;ios.appstore;0;-942;5;0;Sugarland;0;Ksell05;20;100;3;2020-09-02 00:00:00;Insectoids
Ac3cTHqY;;77538;Breaking Bad;-731;428861244;0/0;United Earth;0;OCMQfSwG;web.apewebapps;0;664;5531;1;Red Planet;0;Jonnywales99;10;123;2;2020-09-22 00:00:00;Human
J0SvfKZO;;7191;Zyre;880;359540;0/0;United Earth;0;pi6MCHxV;web.apewebapps;0;822;50;0;Earthlike;0;Zyren;0;123;3;2020-10-13 00:00:00;Human
tkf7MoDa;;4286;I dont know what to call it;919;227164;0/-1;United Earth;0;MTSSqzmL;desktop.windows;0;562;53;0;Earthlike;0;CharWesley;0;123;3;2020-07-28 00:00:00;Human
M22penG0;2020-10-10 00:00:00;35879;Europa;-727;1754987451;0/0;United Earth;1;earth;steam.windows;1;-829;48914;1;Red Planet;0;misak2103;6;123;4;2019-12-27 00:00:00;Human
kYniIYXB;;1109;My Colony;-410;112037;0/0;United Earth;0;a6luRghp;android.gplay;0;-823;101;0;Earthlike;0;UndyingSun57;25;123;3;2020-09-29 00:00:00;Human
Ij3L2qY4;;36840;Dragonia;-880;13962469;106/-87;Alpha Draconians;0;gLWYXuoK;steam.windows;0;698;379;1;Desert World;0;dancejoel;18;123;3;2020-10-19 00:00:00;Reptilian
0sEq6XKE;2017-11-24 00:00:00;49453;Petoria;858;12016431017;0/-1;United Earth;1;earth;android.gplay;1;-276;242987;0;Lunar;0;PedroK;16;100;4;2017-09-15 00:00:00;Human
kFPANzdl;;58112;Dragon;906;1569022;106/-87;Alpha Draconians;0;B9KNMHqB;android.gplay;0;311;27;0;Desert World;0;DrAgOnNuT;85;123;3;2020-09-15 00:00:00;Reptilian
Dz2pC7nQ;;278;Honey Harbour;-282;33953;103/-86;Zolarg Empire;0;zolarg;android.gplay;0;989;122;0;Water World;0;SalixTeasquirrel;86;100;3;2020-08-14 00:00:00;Insectoids
