Charter;Region;Independence;Founded;Xcoord;Ycoord;Sector;Population;GDP per capita;Platform;rrr;Name;Race;Capitol;Type;Civilization;Unemployment;Mother Colony Charter;Atmosphere stage;GDP;CW size;Mother colony relations;Owner
dyd0zs4R;0;2020-03-28 00:00:00;2019-10-17 00:00:00;-951;117;1/0;17;38886;steam.windows;0;Oliver Greens;Human;1;Earthlike;United Earth;17;earth;3;661057;0;100;Boliver9067
Ybbi92BQ;0;;2020-01-13 00:00:00;945;-703;0/0;4723;9162;windows.windowsstore;0;Kieo;Human;0;Water World;United Earth;2;BkokK1JG;3;43270029;0;123;bootyslayer
7pNNBH6W;0;;2020-03-08 00:00:00;-774;-20;1/0;7;148210;web.apewebapps;0;Farfoceles Colony;Human;0;Earthlike;United Earth;0;khTF2ugo;3;1037469;0;100;therealfarfocele
hZYKFs4O;1;;2019-08-28 00:00:00;-199;933;0/-1;10365;6246;desktop.windows;0;Asoridge;Human;0;Earthlike;United Earth;0;zGZeF7B4;4;64740129;0;100;morn704
7IXFzX18;1;2020-01-08 00:00:00;2019-12-29 00:00:00;155;12;0/0;17027;7003;ios.appstore;1;proto terria;Human;1;Earthlike;United Earth;3;earth;4;119234511;0;123;Protobeta
lU6FwXG7;0;2020-02-03 00:00:00;2020-01-20 00:00:00;25;-809;0/1;30237;22397;windows.windowsstore;1;Santos;Human;1;Lunar;United Earth;27;tOhWCY5F;4;677226900;0;123;RDuartes
TXKu89NQ;0;;2020-03-13 00:00:00;-4;-655;0/0;9064;8723;android.gplay;0;Kalyan;Human;0;Earthlike;United Earth;40;earth;3;79062734;0;123;Sahil
CqOrzn7g;0;;2019-12-27 00:00:00;-302;-745;0/-1;501;13254;windows.windowsstore;0;Aquauno;Human;0;Water World;United Earth;0;OQUUg0mM;3;6640344;0;123;imhotep19
ZONHYubV;0;2020-03-08 00:00:00;2020-01-13 00:00:00;134;-182;0/0;47493;20635;web.apewebapps;0;Scientist;Human;1;Forest World;United Earth;0;uqm1on8t;3;980035473;0;123;umidahmedov
3dxBBv8M;1;2019-12-16 00:00:00;2019-12-16 00:00:00;342;923;106/-87;547;7014186;web.apewebapps;0;[Pos]Jay;Reptilian;1;Abandoned World;Alpha Draconians;30;B9KNMHqB;3;3836759931;0;100;cocobob32
qdZExgY4;0;;2020-03-14 00:00:00;-725;919;1/-1;457;40498;windows.windowsstore;0;Greiklor;Human;0;Earthlike;United Earth;10;vmcfrOuR;3;18507714;0;123;Zettaut
8BdOrW5v;0;;2020-01-25 00:00:00;-999;-113;1/0;817;4926;android.gplay;0;Some;Human;0;Forest World;United Earth;0;kORfJMYf;3;4024775;0;123;UnheardChrist
ncHm2VCh;1;2020-02-23 00:00:00;2020-02-18 00:00:00;8;-545;0/-1;133957;273550;windows.windowsstore;0;saitaM World;Human;1;Red Planet;United Earth;9;2OJSiDxw;4;36643903952;0;123;vitaliano
Nrl6eiYZ;0;;2019-11-23 00:00:00;187;864;0/-1;5522;15255;android.gplay;0;Waabs;Human;0;Earthlike;United Earth;3;earth;3;84240004;0;100;Gustus
ncjdSsRx;1;;2020-02-22 00:00:00;-591;189;1/0;3;90823;windows.windowsstore;0;Region of Anger;Human;0;Lunar;United Earth;33;QGcBysi6;0;272469;0;100;The8thKaiser
VhRWExSo;0;2019-11-06 00:00:00;2019-11-06 00:00:00;-660;-913;104/-85;6710;14723;web.apewebapps;8;Iceberg Empire;Insectoids;1;Ice World;Zolarg Empire;17;RpNVBsk0;2;98789544;0;100;MainahMan365
6PdJZxpU;0;;2020-02-04 00:00:00;788;-350;-1/-1;8;65223;web.kongregate;0;vghj;Human;0;Earthlike;United Earth;12;OQUUg0mM;3;521785;0;117;mont1y093B3797
66tRD6ry;0;;2019-12-30 00:00:00;-381;-163;0/0;11;0;android.gplay;0;La Palma;Human;0;Water World;United Earth;90;eMd7ZGps;3;0;0;123;Leoverdura
H4Zh4hxS;0;;2020-01-22 00:00:00;-18;-421;0/0;5171;9465;android.gplay;0;Second;Human;0;Earthlike;United Earth;2;VCS3emaj;3;48941546;0;123;Prathampatel101
Msg4xXrh;0;2020-03-13 00:00:00;2020-03-01 00:00:00;312;144;0/0;164296;42198;windows.windowsstore;4;Earth two;Human;1;Earthlike;United Earth;5;iwv4LDFy;4;6932935007;1;123;Trisha
DFjKPN6H;0;;2017-08-11 00:00:00;961;-624;-1/0;41;114953;windows.windowsstore;0;My Colony;Human;0;Red Planet;United Earth;2;earth;0;4713060;0;94;pranshut
geNd20WL;1;;2020-01-05 00:00:00;-970;-881;1/0;729;5534;android.gplay;0;waterworld;Human;0;Water World;United Earth;0;YBL6c4Ik;3;4034041;0;123;Apeuser
rA4cIuM0;0;;2019-12-19 00:00:00;-448;-192;1/0;660;6490;windows.windowsstore;0;Mars two;Human;0;Earthlike;United Earth;0;pX1b53MW;3;4283181;0;100;MrBlonde
cMko0oZS;0;;2020-03-09 00:00:00;-247;283;0/-1;2682;6414;android.gplay;0;Coom town;Human;0;Red Planet;United Earth;1;OQUUg0mM;0;17201112;0;123;praybilly
xgWASmZq;0;;2020-01-17 00:00:00;-590;-796;0/-1;2446;12385;ios.appstore;0;La La Asteroid;Human;0;Asteroid;League of Independent States;0;FI10Miku;1;30292821;0;123;Rigdzin
J64dZ0ZE;0;;2020-03-23 00:00:00;-895;955;1/-1;44;18829;ios.appstore;0;Cris;Human;0;Red Planet;United Earth;0;hGscntVq;0;828485;0;123;Chucho10
TeNtmJML;0;2020-03-07 00:00:00;2020-03-04 00:00:00;-838;-121;1/0;3837;4890;ios.appstore;0;Lunda;Human;1;Red Planet;United Earth;0;WKa0oO9o;2;18761830;0;123;Nopans
AYqTevNE;0;;2020-03-17 00:00:00;348;907;106/-87;68;1978651;android.gplay;0;My Colony;Reptilian;0;Abandoned World;Alpha Draconians;79;pLNgXCli;3;134548260;0;123;Krahan
lCUccyRT;0;;2019-10-17 00:00:00;518;949;0/-1;7;37721;android.gplay;0;Vanadija;Human;0;Earthlike;United Earth;0;earth;3;264049;0;96;lordvan87
KsAMkp9C;1;;2020-03-22 00:00:00;-102;-75;-1/-2;42;40403;android.gplay;0;Turij;Human;0;Water World;League of Independent States;9;DHZGW2oe;3;1696906;0;123;Knockdown
xwcS9uqL;0;;2020-03-04 00:00:00;931;54;103/-86;204;3693;android.gplay;0;Ceres II;Insectoids;0;Sugarland;Zolarg Empire;55;sacQKKFc;3;753382;0;123;tom2663
HMyXANvC;0;;2020-01-09 00:00:00;-782;905;0/0;8;19955;android.gplay;0;Feldunia;Human;0;Earthlike;United Earth;14;iNYhzWah;3;159639;0;100;Feldun
Xge2UB7F;0;;2020-03-27 00:00:00;12;284;-1/-2;133;34347;windows.windowsstore;0;Tomb;Human;0;Abandoned World;League of Independent States;2;lis;3;4568130;0;123;Teatar
bEc58ajO;0;;2019-12-13 00:00:00;-823;775;0/0;2814;8023;ios.appstore;0;US;Human;0;Red Planet;United Earth;7;earth;2;22576593;0;100;gilin2roulle
3asLJOBd;0;2019-12-02 00:00:00;2019-11-20 00:00:00;-264;769;0/0;5064;13350;android.gplay;1;Nams World;Human;1;Red Planet;United Earth;0;DJjOjXYo;3;67602185;0;100;123456789
WgQGGHyW;0;;2020-01-21 00:00:00;-962;431;105/-86;2262;5662;web.apewebapps;0;NB4win#2;Insectoids;0;Sugarland;Zolarg Empire;58;0kL1yUkb;3;12806374;0;96;NB4win
IOrhd3r8;0;;2020-01-12 00:00:00;842;406;-1/0;8;0;android.gplay;0;Vilaigeurs city 1;Human;0;Red Planet;United Earth;28;upkYVv1p;0;0;0;100;Vilaigeur2000
zzKZihpk;1;2019-08-22 00:00:00;2019-08-06 00:00:00;-803;699;1/0;65397;24034;android.gplay;1;Great Empire;Human;1;Lunar;United Earth;7;earth;4;1571782511;0;100;lazyseal
1iM7hsnP;0;;2020-03-09 00:00:00;-669;419;0/0;78;590;android.gplay;0;Courasaunt;Human;0;Earthlike;United Earth;0;earth;3;46013;0;123;PalpatineVI
brSD8Q3r;1;;2020-03-29 00:00:00;307;-34;0/0;29;226007;web.chrome;0;Eldar-IV;Human;0;Red Planet;United Earth;0;OCMQfSwG;0;6554213;0;123;schorti85
U32xcFal;0;;2019-12-27 00:00:00;4;-4;0/0;14;129435;android.apemarket;0;Dracoland;Reptilian;0;Lava World;Alpha Draconians;71;Nf5rdMsd;4;1812092;0;123;Firmayo
iAc90yw7;0;2019-12-22 00:00:00;2019-11-28 00:00:00;-254;768;0/0;24230;6272;desktop.mac;0;Oceanside;Human;1;Water World;United Earth;15;wf8XIsrX;4;151978893;0;100;Amorelus
OogfOgWx;0;;2020-02-15 00:00:00;-650;872;104/-86;1321;682;android.gplay;0;Moaal;Insectoids;1;Sugarland;Zolarg Empire;64;TuSlsDo0;3;901334;0;123;Moll
BtyruQn3;1;2020-01-10 00:00:00;2020-01-04 00:00:00;40;-43;0/0;30530;3723;windows.windowsstore;0;Apex Colonial;Human;1;Lunar;United Earth;18;nfbUhaZR;4;113654038;0;123;Potter6670
qf6iDdlz;0;2019-03-22 00:00:00;2019-03-21 00:00:00;-144;-782;0/1;1375;3485;ios.appstore;1;qf6iDdlz;Human;1;Lunar;United Earth;0;earth;1;4792306;0;100;Davidag10251
1CXbP3CZ;0;2018-01-16 00:00:00;2018-01-16 00:00:00;-263;-247;-1/-2;9125016;62298;desktop.windows;3;Mos Iceley;Human;1;Ice World;League of Independent States;13;lis;4;568474279789;0;100;AffemitWaffe
TOaHchb5;0;;2020-02-24 00:00:00;301;-12;0/0;3599;3385;ios.appstore;0;Angevin;Human;0;Forest World;United Earth;0;pclfPDdU;3;12183891;0;123;AOk1974
wSdHsETG;1;;2020-02-02 00:00:00;11;-773;0/0;9484;18140;steam.windows;0;JM;Human;0;Red Planet;United Earth;4;onUFM8GA;1;172040012;0;123;JM2
x1Ttq1RV;1;;2020-01-18 00:00:00;867;252;-1/0;1024;15216;desktop.mac;0;Oz;Human;0;Red Planet;United Earth;5;37VwAWyp;0;15581147;0;123;ashawls
Y2dzEjqX;0;;2020-01-05 00:00:00;-441;-986;106/-87;19;58653;web.apewebapps;0;FrankfortD;Reptilian;0;Desert World;Alpha Draconians;78;SmbFR6dT;3;1114413;0;123;Earthen
wLpoOD29;0;;2020-01-11 00:00:00;204;-265;0/-1;17;232094;windows.windowsstore;0;SuperCity;Human;0;Forest World;United Earth;17;OQUUg0mM;3;3945594;0;123;WereWolfOmega
q9DKJlD1;1;;2020-03-27 00:00:00;-872;901;1/-1;20;44001;steam.windows;0;12;Human;0;Red Planet;United Earth;5;gZSzARPK;0;880029;0;123;ichbintung123
NNeiIObk;1;;2020-02-04 00:00:00;36;-812;0/1;504;7821;android.gplay;0;M;Human;0;Lunar;United Earth;0;lU6FwXG7;0;3941563;0;123;Paranoira
IraWd1xC;0;;2019-08-26 00:00:00;-253;114;-1/-2;1048;3466;ios.appstore;0;Rebuild;Human;0;Abandoned World;League of Independent States;0;lis;3;3632151;0;117;TypicalHumanLv1
tOOuUi9E;1;;2020-03-19 00:00:00;250;67;-1/-2;28410;10414;steam.windows;0;Not a Scam;Human;0;Abandoned World;League of Independent States;30;I5cv7pAC;3;295863496;0;123;ArchyyNemesis
ZkrsK7Rb;0;2020-02-14 00:00:00;2019-12-05 00:00:00;214;461;0/0;13806;15512;ios.appstore;4;Half and Half;Human;1;Red Planet;United Earth;0;earth;3;214153673;0;123;helenarv
mgPT63ZA;0;2017-12-30 00:00:00;2017-12-06 00:00:00;-768;813;0/0;633603;254618;android.gplay;1;Hyundai;Human;1;Red Planet;United Earth;23;earth;4;161326863074;0;100;MrTomo
TGL94wbG;0;;2020-03-25 00:00:00;-477;-201;106/-87;26;67234;ios.appstore;0;Alienss;Reptilian;0;Desert World;Alpha Draconians;96;draconian;3;1748092;0;113;nevdoggo
xim7EJoi;0;;2019-11-07 00:00:00;-561;-324;0/0;89;33137;windows.windowsstore;0;New save 2;Human;0;Earthlike;United Earth;0;xHBui4xM;3;2949159;0;100;Moonpigman
9oJrJgvW;0;;2020-01-04 00:00:00;-623;-994;0/0;96;12434;android.gplay;0;Solace;Human;0;Earthlike;United Earth;0;hpI1PsS7;3;1193695;0;123;Yuuks
kmPdLXe9;0;2019-06-04 00:00:00;2019-05-24 00:00:00;853;778;0/0;37390;1209866;windows.windowsstore;3;MyUniqueWorld;Human;1;Lunar;United Earth;0;NcOYAeWN;4;45236884525;0;100;YuriGrillo
Pjs06uvH;1;;2020-02-15 00:00:00;880;72;103/-86;1485;4145;android.gplay;0;Sunar;Insectoids;0;Sugarland;Zolarg Empire;14;R1D9n6jL;3;6154777;0;123;ctucker42701
tVXdDNvu;0;;2019-12-26 00:00:00;128;-475;0/-1;16;0;ios.appstore;0;Liverpool;Human;0;Earthlike;United Earth;0;OQUUg0mM;3;0;0;123;Dario2468
Rb2WOasU;1;;2020-01-03 00:00:00;222;-333;-1/-2;737;4191;steam.windows;0;Krastoria;Human;0;Abandoned World;League of Independent States;0;lis;3;3088466;0;123;Krasus
19ruVaQc;1;;2020-03-04 00:00:00;348;898;106/-87;347;97710;android.gplay;0;draconis start;Reptilian;0;Water World;Alpha Draconians;20;Vi2km6QP;3;33905369;0;123;mrSoak
CJiZlhNW;1;;2019-11-24 00:00:00;-109;-63;-1/-2;284;26111;android.gplay;0;torso;Human;0;Ice World;League of Independent States;1;b0GTjg9u;0;7415480;0;100;PillowPhluph
aQ8gUENI;0;;2019-01-01 00:00:00;820;-18;-1/0;4211;3241;android.gplay;0;The Dreadnought Base (mk2);Human;0;Red Planet;United Earth;0;earth;2;13645832;0;42;IronDreanought666
qz1Tq4EZ;0;;2018-05-23 00:00:00;-976;-588;1/0;658;2010;android.gplay;0;Mainardy2;Human;0;Lunar;United Earth;0;earth;0;1322760;0;62;MarcoFMig
2tQiXXoD;0;;2020-01-18 00:00:00;401;-305;-1/-1;266;17178;android.gplay;0;MuskLand;Human;0;Red Planet;United Earth;27;dvhHoYZc;0;4569444;0;123;Hegesias
YREw7y6A;1;2020-03-23 00:00:00;2019-08-04 00:00:00;56;-22;0/-1;428935;218513;android.gplay;2;Avalon;Human;1;Earthlike;United Earth;4;mPu9lnWT;4;93727722039;0;123;rjoster
iL7ULv7U;0;;2020-02-16 00:00:00;-955;-717;0/0;215;954;android.gplay;0;Yes;Human;0;Red Planet;United Earth;41;I6MnMQ8O;0;205085;0;123;KrakenKid73
p8x4IScz;0;;2020-01-31 00:00:00;878;409;-1/0;80;1970;android.gplay;0;p8x4IScz;Human;0;Red Planet;United Earth;3;earth;0;157579;0;123;Mekhi772
iLWNAeDq;0;;2019-12-26 00:00:00;724;-836;0/0;289;8465;ios.appstore;0;My Colony;Human;0;Earthlike;United Earth;0;C0Pr0Zns;3;2446410;0;123;Spaceraceace
BuDXiokI;0;;2020-01-07 00:00:00;-973;-447;1/0;410;6121;web.kongregate;0;My Colony;Human;0;Earthlike;United Earth;13;earth;3;2509654;0;86;ModsfortunediorB
GRQM9iqf;0;;2020-01-11 00:00:00;663;-530;0/0;142;11478;web.apewebapps;0;New Boston;Human;0;Forest World;United Earth;8;0rZF6KA6;3;1629861;0;123;BoopBop
FxQDtWp2;0;;2020-02-10 00:00:00;14;10;0/0;34;18911;windows.windowsstore;0;My Colony;Human;0;Lunar;United Earth;26;cD6YE0Rc;0;642980;0;123;OAndE
XvHk2V9V;0;1969-12-31 00:00:00;2020-01-10 00:00:00;-336;-153;0/-1;5022;6071;ios.appstore;1;new america;Human;1;Earthlike;United Earth;15;OQUUg0mM;3;30487090;0;123;Cammander2
sAl6q0zo;1;2020-03-16 00:00:00;2020-02-20 00:00:00;358;906;106/-87;225;894720;windows.windowsstore;0;Singer-Civilization;Reptilian;1;Desert World;Alpha Draconians;0;B9KNMHqB;3;201312039;0;123;psychopomp
NZ2pGH0H;1;;2019-11-28 00:00:00;-756;-883;106/-87;109;2744196;android.gplay;0;DracoNu;Reptilian;0;Desert World;Alpha Draconians;0;T2J2vVPn;3;299117378;0;100;Kronos1550
hzOyqv4l;0;;2020-01-08 00:00:00;67;-732;-1/-2;1283;4862;ios.appstore;0;S-day;Human;0;Asteroid;League of Independent States;68;0Lq9DxGI;0;6238458;0;123;MaPa3MaTuK
RvLynBMu;0;2020-02-10 00:00:00;2020-01-05 00:00:00;448;797;0/0;14;4790;android.gplay;0;ogowewe;Human;1;Earthlike;United Earth;0;ZLdX8b26;3;67063;0;123;flavv
tOhWCY5F;1;2020-01-19 00:00:00;2020-01-18 00:00:00;18;-822;0/1;73680;6613;android.gplay;4;Alpha main;Human;1;Earthlike;United Earth;22;EtVYZoVi;4;487242495;0;123;Diablorage
YyRe8Zb5;0;;2019-12-08 00:00:00;-171;-29;104/-86;127;394;ios.appstore;0;My Colony;Insectoids;0;Abandoned World;Zolarg Empire;92;zolarg;3;49995;0;100;Billyplonka
5pZctvCJ;1;2020-02-19 00:00:00;2020-02-17 00:00:00;-229;862;0/-1;756814;3223910;android.gplay;4;Imperia Di Lagrima;Human;1;Earthlike;United Earth;22;earth;4;2439900136331;0;123;Ain
DrloqA4V;0;;2020-02-01 00:00:00;853;434;-1/-1;208;18885;android.gplay;0;4;Human;0;Earthlike;United Earth;0;dvhHoYZc;3;3928079;0;123;thtguyjoe
uKFXDpuO;0;;2019-12-27 00:00:00;21;-305;0/-1;307;25565;windows.windowsstore;0;o2;Human;0;Lunar;United Earth;0;OQUUg0mM;0;7848513;0;123;Proyo
x4J6vxG1;0;;2020-01-21 00:00:00;-464;-839;104/-86;27;30575;android.amazon;0;My Colony;Insectoids;1;Ice World;Zolarg Empire;0;AzPX5VYn;0;825525;0;100;modernk
jONNplU8;1;;2020-01-28 00:00:00;769;-471;-1/-1;7292;9277;ios.appstore;0;Artemis Alpha;Human;0;Lunar;United Earth;3;OQUUg0mM;4;67648015;0;123;Britstaw
JicingtX;0;2017-09-24 00:00:00;2017-08-24 00:00:00;-925;-757;0/1;17826;2342372;windows.windowsstore;0;EXP;Human;1;Red Planet;United Earth;4;earth;4;41755130658;0;100;AGEOFSPACE
km7UzTP8;0;2020-03-13 00:00:00;2020-03-12 00:00:00;696;-963;0/0;109586;27152;web.apewebapps;0;Alpha;Human;1;Lunar;United Earth;23;earth;4;2975437849;0;123;Polar
lmlfKaiy;1;;2020-02-05 00:00:00;236;-757;-1/-1;165;33911;android.gplay;0;ONeil Cylinder;Human;0;Asteroid;League of Independent States;0;FI10Miku;0;5595247;0;123;Toolfan
Yfq4gTiP;1;;2020-01-14 00:00:00;214;190;0/-1;4;218993;desktop.windows;0;Neo California;Human;0;Earthlike;United Earth;25;OQUUg0mM;3;875972;0;100;ssj2071
CA5oTG0H;0;;2020-01-10 00:00:00;-28;646;104/-86;149;13544;windows.windowsstore;0;Exodus;Insectoids;0;Ice World;Zolarg Empire;12;zolarg;0;2018102;0;100;Alexbutter
2Ho2saCe;0;;2019-03-12 00:00:00;102;840;0/-1;32923;23750;windows.windowsstore;0;q11w;Human;0;Earthlike;United Earth;52;earth;4;781928609;0;123;zona4
5aoUeEfV;0;2017-12-08 00:00:00;2017-11-29 00:00:00;282;123;0/0;688563;10233598;desktop.windows;46;BOB-ROSS;Human;1;Red Planet;United Earth;16;earth;4;7046477086777;4;100;davidhuntsberger42
Wj3jZpq2;0;;2020-01-03 00:00:00;-364;-983;0/0;101;5331;android.gplay;0;Frictoria;Human;0;Earthlike;United Earth;0;NOcEAzQ1;3;538481;0;123;Mezo12
DGtRwOmI;0;2017-07-15 00:00:00;2017-06-15 00:00:00;-686;-714;0/0;111273;4739024;desktop.windows;1;Deap;Human;1;Red Planet;United Earth;47;earth;4;527325460821;0;100;deap
bnK5iMPK;0;;2020-01-04 00:00:00;667;-713;0/0;405;5180;android.gplay;0;Cucuk;Human;0;Earthlike;United Earth;0;sL5AuBBw;3;2097840;0;123;Cucuk
fWXDxRIw;0;;2019-05-13 00:00:00;826;147;-1/0;2224;4815;ios.appstore;0;Star-10567;Human;0;Earthlike;United Earth;6;earth;3;10707765;0;84;jenzo704
OLmoLyBc;0;;2020-03-27 00:00:00;-164;-523;0/0;211;74947;web.apewebapps;0;Tuxediana;Human;0;Red Planet;United Earth;1;ckY7Nwip;0;15813763;0;123;TuxedoColony
FHzhWznf;0;;2020-01-26 00:00:00;-886;877;1/0;632;11396;web.apewebapps;0;Maguire;Human;0;Lunar;United Earth;0;VSXwZcic;1;7202135;0;123;RmrCntrl2
DkevK6rZ;0;;2019-12-04 00:00:00;519;997;1/-1;18468;12488;windows.windowsstore;0;DoggoEarth;Human;0;Earthlike;United Earth;4;7oAO3f2m;3;230630233;0;100;gameofboners
Ws5NvUAy;1;;2020-03-14 00:00:00;-49;-839;-1/-1;505;39679;windows.windowsstore;0;Andur;Human;0;Red Planet;United Earth;2;dvhHoYZc;0;20037982;0;123;Druadan
si2m6jhE;0;2020-03-30 00:00:00;2020-03-29 00:00:00;829;235;-1/0;14556;2307;ios.appstore;0;Ryan;Human;1;Red Planet;United Earth;51;8esH5BSB;2;33575223;0;123;ryangonnerman1
0rMC8XqE;1;2019-02-26 00:00:00;2019-02-22 00:00:00;-574;943;0/-1;130534;293418;desktop.mac;2;Skylar;Human;1;Earthlike;United Earth;17;earth;4;38301006302;0;100;Mooshgo
qswRJ20D;0;;2020-01-06 00:00:00;538;-437;0/0;1717;174;android.gplay;0;Reds town;Human;0;Lunar;United Earth;0;YBL6c4Ik;0;299054;0;123;R3DB0o1
N0SOq2DQ;1;;2019-12-01 00:00:00;-396;-973;1/0;1924;9291;steam.windows;0;Cyberia;Human;0;Lunar;United Earth;1;u8lwbR6w;3;17876409;0;100;Brognan
uh9v8aMj;1;;2020-02-28 00:00:00;-757;-336;0/0;3;232773;steam.windows;0;The Coin Empire;Human;0;Red Planet;United Earth;33;4sTdx331;0;698319;0;100;noiCdeppilF
gWheFIV6;0;;2020-02-12 00:00:00;620;-931;0/1;17;11269;android.gplay;0;Eample;Human;0;Earthlike;United Earth;0;earth;3;191578;0;96;mineideas
Ws3ht9X3;0;;2020-03-16 00:00:00;26;808;0/-1;694;3197;android.gplay;0;Djvtkxucdkgk;Human;0;Red Planet;United Earth;13;OCMQfSwG;0;2218582;0;123;Ezequiel1838294
KZprRop3;1;;2019-04-19 00:00:00;-352;-946;0/0;73433;54914;android.gplay;0;kawecos koral kash bash;Human;0;Red Planet;United Earth;2;mPu9lnWT;4;4032463673;0;123;Kaweco
eQRvvdwj;0;2019-03-30 00:00:00;2019-03-08 00:00:00;-62;-862;0/0;60894;913217;android.gplay;0;Most creative name ever;Human;1;Earthlike;United Earth;0;mPu9lnWT;4;55609435610;0;100;Okay0530
4sWa9zvE;0;2019-10-07 00:00:00;2019-10-06 00:00:00;908;-46;105/-87;2390;484066;windows.windowsstore;1;Illuminati;Reptilian;1;Abandoned World;Alpha Draconians;0;earth;3;1156918412;0;100;KEKSTAN1234
lj7WBUOI;0;;2020-02-25 00:00:00;223;-43;-1/-1;149;24937;windows.windowsstore;0;assteroid;Human;0;Asteroid;League of Independent States;0;FI10Miku;0;3715633;0;123;erbesica
AU30cMa6;0;;2020-03-27 00:00:00;33;-148;-1/-2;28;0;android.gplay;0;My Colony;Human;0;Water World;League of Independent States;53;HkC5OWn4;3;0;0;123;Fern117
QvOxqjP2;1;;2020-02-21 00:00:00;16;-55;-1/-2;16;40128;ios.appstore;0;Sector 4;Human;0;Water World;League of Independent States;25;lis;3;642047;0;123;BleppyPoro
E8Lcw7AA;0;;2019-12-10 00:00:00;345;908;106/-87;11673;46029;desktop.windows;0;Draconus Prime;Reptilian;0;Desert World;Alpha Draconians;79;ImUVv7fb;3;537299245;0;123;imhotep19
c0EgPrGq;0;2020-03-07 00:00:00;2020-02-02 00:00:00;-679;-781;0/1;16329;12637;web.apewebapps;0;DarkFury;Human;1;Earthlike;United Earth;2;C40DPdJ2;3;206347786;0;123;DarkFuryJr
YMvjTlwl;0;;2019-12-30 00:00:00;-695;-105;1/0;2604;6098;windows.windowsstore;0;Earth-1;Human;0;Earthlike;United Earth;34;zGZeF7B4;3;15880229;0;123;Borgpow
Jeguzfoe;1;;2020-01-21 00:00:00;-13;886;0/-1;54;20204;android.gplay;0;Newbie;Human;0;Earthlike;United Earth;0;OQUUg0mM;3;1091036;0;123;Lilfixor
YnmvwpZi;0;2019-09-10 00:00:00;2019-08-16 00:00:00;142;-262;-1/-2;43954;9238;android.gplay;0;Plant miaou;Human;1;Abandoned World;League of Independent States;0;lis;3;406052185;0;100;Miaoushake
el2zBHGE;0;;2020-03-29 00:00:00;729;-430;0/0;7;0;android.gplay;0;Gra;Human;0;Water World;United Earth;33;zOZucDPy;3;0;0;123;Klocek1
oSMxXUEz;1;2019-10-29 00:00:00;2019-10-27 00:00:00;827;-606;0/0;317646;157611;windows.windowsstore;0;Georgon;Human;1;Lunar;United Earth;0;earth;4;50064637025;0;100;naspp9
pph6vIri;0;;2019-11-16 00:00:00;894;259;-1/0;9;0;android.gplay;0;Poooooo;Human;1;Red Planet;United Earth;0;ddcpdJuH;0;0;0;100;Leoverdura
1gjjKHIl;0;;2019-03-16 00:00:00;423;765;0/0;16485;5943;android.gplay;0;3.5;Human;0;Water World;United Earth;5;ZLdX8b26;4;97976892;0;123;Gjjanss
coHVPA7h;0;;2019-12-05 00:00:00;-227;770;104/-86;220;2905;web.apewebapps;0;Insect Radicantra;Insectoids;0;Abandoned World;Zolarg Empire;0;rQ1AzrpM;3;639191;0;100;infinityoats610
olY5wKmt;0;;2018-01-04 00:00:00;589;150;-1/0;48050;21887;android.gplay;0;Amaranthe;Human;0;Red Planet;United Earth;0;Cjy3uM5h;4;1051682088;0;100;Hipponugz
8IlRCRck;0;2017-08-05 00:00:00;2017-07-24 00:00:00;-896;-32;0/0;121585;320693;desktop.windows;2;Zeus;Human;1;Red Planet;United Earth;4;earth;4;38991469815;0;100;parkman
ZnMP4Urg;1;;2020-01-19 00:00:00;-632;-944;104/-86;100;13924;android.gplay;0;YUUK;Insectoids;0;Water World;Zolarg Empire;1;RzCKLby7;3;1392375;0;100;Yuuks
EMUGueEe;1;2019-12-25 00:00:00;2019-12-23 00:00:00;526;-324;104/-86;3663;613;android.gplay;1;Tundras;Insectoids;1;Ice World;Zolarg Empire;0;earth;0;2245330;0;123;LeonKinnly
cyQ0w8Um;1;2019-10-20 00:00:00;2019-10-12 00:00:00;879;-23;-1/0;39682;65608;android.gplay;1;MarsX;Human;1;Red Planet;United Earth;4;TFVsK63e;3;2603455641;0;100;kindgottes92
BPQIFmlX;0;;2020-01-28 00:00:00;483;-803;0/0;3;0;android.gplay;0;My Colony;Human;0;Earthlike;United Earth;0;7SokO6mP;3;0;0;100;imperator11
L3l1ePRb;1;;2019-12-31 00:00:00;-652;-53;1/0;87;4828;desktop.linux;0;Complex;Human;0;Lunar;United Earth;32;khTF2ugo;0;420000;0;123;Toru
h8ZlBJXe;0;2019-09-20 00:00:00;2019-09-15 00:00:00;-420;-881;0/1;4356;9090;web.facebook;0;zsa;Human;1;Lunar;United Earth;7;earth;3;39597340;0;100;Kuronisanji
F0P99FxE;1;;2019-12-25 00:00:00;-383;-284;-1/-2;266;10196;android.gplay;0;Vityao Paradise;Human;0;Abandoned World;League of Independent States;0;njDm0OgF;3;2712005;0;123;Vityao5
v2EhFQKS;1;;2019-01-02 00:00:00;-860;-117;1/0;27578;10585;web.apewebapps;0;Green Honey V;Human;0;Red Planet;United Earth;3;nENadbWt;3;291918908;0;100;fjne
h4h83Ow7;0;;2019-12-20 00:00:00;844;705;103/-86;33;18288;web.apewebapps;0;Zla1;Insectoids;0;Sugarland;Zolarg Empire;14;3dbVAl2g;3;603492;0;123;Xerbero
