Charter;Name;GDP;Xcoord;Population;Type;Mother colony relations;Region;Unemployment;Owner;Mother Colony Charter;Civilization;Platform;Race;Independence;Founded;Capitol;CW size;Atmosphere stage;Ycoord;GDP per capita;rrr;Sector
MXFOSQca;Spacetown;2194402;918;1763;Sugarland;123;1;55;TUNED2F;sacQKKFc;Zolarg Empire;android.gplay;Insectoids;;2020-03-08 00:00:00;0;0;3;41;1245;0;103/-86
UTkJW7Ig;Abandonia;109007714081;119;184202;Abandoned World;100;1;8;ideflix;lis;League of Independent States;web.apewebapps;Human;2019-03-08 00:00:00;2019-02-12 00:00:00;1;0;4;-291;591784;7;-1/-2
vmrbxq28;The Moon;2978322;342;84;Lunar;123;0;0;erbesica;TPFYUd3h;United Earth;windows.windowsstore;Human;;2020-05-24 00:00:00;0;0;0;886;35456;0;106/-87
JTBnY3jC;Moon XD;2174620;342;387;Lunar;100;0;18;pecca1;R8SsRsWj;United Earth;windows.windowsstore;Human;;2019-09-02 00:00:00;0;0;2;-134;5619;0;0/0
ZEEmLiBt;The Most Supreme Rock;419704;-319;19;Water World;123;0;15;sethwalowski;HHyLfbcd;United Earth;windows.windowsstore;Human;;2020-03-01 00:00:00;0;0;3;-963;22090;0;0/0
8OKMw8fm;Kleetusville;231784;947;10;Lunar;123;0;44;HairlessCat;WZqoHI2N;United Earth;android.gplay;Human;;2020-03-10 00:00:00;0;0;0;839;23178;0;0/-1
6HzNZ8qP;Liverpool;1369570;371;33;Earthlike;123;1;3;Undadzombie;F4ESXARK;United Earth;ios.appstore;Human;;2020-06-03 00:00:00;0;0;3;158;41502;0;0/0
T0huQe0g;Barzoom;3831264;202;34;Red Planet;100;1;0;Kaymcray;5aoUeEfV;United Earth;android.gplay;Human;;2020-02-29 00:00:00;0;0;0;156;112684;0;0/0
9MfYQVHe;The Uni Trao;150835401;-923;8976;Earthlike;123;0;12;nixxy1;earth;United Earth;ios.appstore;Human;;2020-04-27 00:00:00;0;0;3;-942;16804;0;1/1
3Yl29xPD;Moltan;748840;-631;7;Lava World;100;0;0;toddrose;draconian;Alpha Draconians;desktop.windows;Reptilian;;2019-03-05 00:00:00;0;0;4;-421;106977;0;106/-87
ZZLwvycH;Settonia;56332668;-143;6419;Red Planet;123;0;13;samu554;1236EL4h;United Earth;desktop.windows;Human;;2020-01-10 00:00:00;0;0;2;-612;8776;0;0/0
OJfaq5R6;Seran;16352770;232;3813;Asteroid;100;1;0;Totillity1;lis;League of Independent States;desktop.windows;Human;;2019-08-08 00:00:00;0;0;2;260;4289;0;-1/-2
nksb8pMy;Hydron Industries Inc;4656230;-324;543;Water World;123;0;0;Antelan;NBb8KrYb;United Earth;android.gplay;Human;;2020-05-25 00:00:00;0;0;3;674;8575;0;0/0
n0Y8DT8C;bigz;6872993;71;1270;Lunar;100;1;16;Calz;VCS3emaj;United Earth;android.gplay;Human;;2019-06-03 00:00:00;0;0;2;-289;5412;0;1/0
pJJiYvlO;Triton;36377160;681;395;Red Planet;123;1;0;Eakam1007;v0LvWIka;United Earth;windows.windowsstore;Human;;2020-01-19 00:00:00;0;0;0;903;92094;0;0/-1
SZgiOtuQ;xcalbier;131711145;95;2690;Lunar;123;1;0;colbya;9GVZaZoG;United Earth;web.apewebapps;Human;;2020-03-13 00:00:00;1;0;3;-974;48963;0;0/0
Zt01TdX6;My Colony;146242;-786;11;Earthlike;100;0;25;JacksonGaming;earth;United Earth;ios.appstore;Human;;2019-08-30 00:00:00;0;0;3;-144;13295;0;0/0
FM5uZIjs;My Colony;2192398;154;227;Earthlike;123;0;0;Thorvald;pclfPDdU;United Earth;web.chrome;Human;;2020-02-10 00:00:00;0;0;3;-162;9658;0;0/0
DxWgcoZI;Bugs;465473;1;57;Sugarland;100;0;8;borblezorb;VL45YWgM;Zolarg Empire;windows.windowsstore;Insectoids;;2020-05-21 00:00:00;0;0;3;-26;8166;0;0/0
EOwhHhew;Pontus;58255;-770;11;Earthlike;100;0;88;CH33ZBRGR;khTF2ugo;United Earth;windows.windowsstore;Human;;2020-03-08 00:00:00;0;0;3;102;5296;0;1/0
iEBwxuld;Krammerville;1732586;-656;7;Forest World;123;0;14;soccerbill;Gy0OAL0R;United Earth;web.facebook;Human;;2020-03-14 00:00:00;0;0;3;459;247512;0;0/0
wzFyxns7;Tau Rebellion;2304014;90;4;Ice World;94;0;0;Ravenzap;lis;League of Independent States;ios.appstore;Human;;2020-03-14 00:00:00;0;0;0;106;576004;0;-1/-2
5VpdB8zY;David XI;2332213;-908;72;Water World;123;1;4;Cxntpunch;dRDP51vz;United Earth;windows.windowsstore;Human;;2020-05-24 00:00:00;0;0;3;37;32392;0;1/0
Cj3Jvszm;54;17232554;-784;1664;Earthlike;100;0;0;Megotta;earth;United Earth;web.apewebapps;Human;;2019-11-15 00:00:00;0;0;3;-32;10356;0;1/0
weA2VwIG;birbland;29342452;103;10621;Earthlike;123;1;4;Humansom;OQUUg0mM;United Earth;android.gplay;Human;;2020-01-05 00:00:00;0;0;3;-487;2763;0;0/-1
R2rzYral;OutLander Reserve;109935685553;178;227492;Abandoned World;123;1;41;Boliver9067;UTkJW7Ig;League of Independent States;windows.windowsstore;Human;;2020-05-19 00:00:00;0;0;3;-306;483251;0;-1/-2
V7Lc7H3R;Zolargss;2484652425;800;71122;Sugarland;100;1;6;adaengga;zolarg;Zolarg Empire;desktop.windows;Insectoids;2019-11-18 00:00:00;2019-11-14 00:00:00;1;0;3;-584;34935;0;104/-86
r14nzcmX;Please help;9816;315;8;Earthlike;100;0;0;TITANW34;Msg4xXrh;United Earth;ios.appstore;Human;;2020-04-21 00:00:00;0;0;3;155;1227;0;0/0
SMtLpKEr;Carrion;4611812;-565;661;Earthlike;123;0;29;G3rmanW0lf;My1glIWd;United Earth;android.gplay;Human;;2019-12-11 00:00:00;0;0;3;-568;6977;0;0/-1
FouwoTP9;BestWood;2141476332;-808;191996;Forest World;100;1;2;epmmko;earth;United Earth;android.gplay;Human;2019-10-25 00:00:00;2019-10-17 00:00:00;1;0;4;-142;11154;1;1/0
Nsb8PHGW;Hinditey;1298328783;802;22942;Red Planet;100;0;13;daniel2003489;earth;United Earth;desktop.windows;Human;2018-03-14 00:00:00;2018-02-04 00:00:00;1;0;4;506;56592;0;0/0
77zR3JE6;Termites;3840204019;-241;11243;Sugarland;117;0;15;User21;HkC5OWn4;Zolarg Empire;ios.appstore;Insectoids;2020-04-03 00:00:00;2020-04-02 00:00:00;1;0;3;766;341564;0;104/-86
5oxs4LIM;wales;69029875;913;3076;Red Planet;123;1;11;Therhondda;QYrjnJyx;United Earth;web.apewebapps;Human;;2020-03-12 00:00:00;0;0;2;-387;22441;0;0/0
LaFlzzK5;Greater Plurality;6280;-695;271;Ice World;123;0;57;Equinox0;FI10Miku;League of Independent States;web.apewebapps;Human;;2019-12-22 00:00:00;0;0;0;-527;23;0;0/-1
2ChIJmRw;Greenworld 2.0;74843812;-476;8852;Red Planet;123;0;0;SubGreen;TPFYUd3h;United Earth;windows.windowsstore;Human;;2020-05-28 00:00:00;0;0;3;372;8455;0;1/0
ILBwIe5A;Chr1;208800955;-271;19598;Red Planet;123;1;15;lolzachem;NIed3kZK;United Earth;web.apewebapps;Human;;2020-05-12 00:00:00;0;0;2;109;10654;0;0/0
EFJuAa6D;5 5=6472x5=73768=fish 5 5=fish;3145943;-583;2567;Earthlike;123;0;20;Imyrash;earth;United Earth;ios.appstore;Human;;2020-03-22 00:00:00;0;0;3;492;1226;0;0/0
YAhWJajI;Zolargia;786605;-18;798;Sugarland;123;0;39;Spood;VL45YWgM;Zolarg Empire;ios.appstore;Insectoids;;2020-05-28 00:00:00;0;0;3;-5;986;0;0/0
XbjkAa3y;bojack;3529070;206;4575;Abandoned World;123;0;31;erbesica;BnGz5NVs;Zolarg Empire;windows.windowsstore;Insectoids;;2020-02-21 00:00:00;0;0;3;-747;771;0;104/-86
Hgh4kAzD;mega mars;67972804;-532;9897;Red Planet;123;0;0;builderbot;earth;United Earth;steam.windows;Human;;2020-03-22 00:00:00;0;0;1;548;6868;0;0/0
Z6idLWPp;Asteroid B-264;15532516;-63;3504;Asteroid;123;1;0;brukarnavn;lis;League of Independent States;windows.windowsstore;Human;;2020-05-22 00:00:00;0;0;2;273;4433;0;-1/-2
N63US3PS;Golden city;278337;765;44;Lunar;123;0;4;Eshandeep;oZw0ZYhM;United Earth;android.gplay;Human;;2020-02-02 00:00:00;0;0;0;822;6326;0;-1/-1
2aK36igA;OutPost;4254063258;-915;97582;Red Planet;123;0;1;Blownapart;khTF2ugo;United Earth;web.apewebapps;Human;2020-05-16 00:00:00;2020-05-03 00:00:00;1;0;4;-430;43595;1;1/0
1swQymMI;Hm yes, colony;155513;38;79;Earthlike;100;0;23;BugFurries;Tqrrc8IL;United Earth;android.gplay;Human;;2020-03-14 00:00:00;0;0;3;18;1969;0;0/0
NNeiIObk;M;3941563;36;504;Lunar;123;1;0;Paranoira;earth;United Earth;android.gplay;Human;;2020-02-04 00:00:00;0;0;0;-812;7821;0;0/1
KPnXCqoG;Ranaka 6;334500;243;8;Abandoned World;100;0;20;IDontLikeBullies;H7Q0tdmT;Zolarg Empire;ios.appstore;Insectoids;;2020-04-10 00:00:00;0;0;3;-769;41812;0;104/-86
Fl5FYufo;SoulCentral;6488099;-811;274;Earthlike;123;0;1;SoulBoundSword;yNogQ9C6;United Earth;ios.appstore;Human;;2020-04-08 00:00:00;0;0;3;73;23679;0;1/0
7twU7bg7;The independent nation of Columbia;510747;-33;25;Water World;100;0;0;ivory52;lis;League of Independent States;android.gplay;Human;;2019-12-13 00:00:00;0;0;3;175;20430;0;-1/-2
QAUfG7IP;MTS HQ;2746775214;-775;728512;Red Planet;100;0;72;DestroyersFleet;earth;United Earth;web.apewebapps;Human;2020-02-01 00:00:00;2019-09-05 00:00:00;1;0;4;-153;3770;8;1/0
TV2mW0cx;TANGERINE DREAM;1246969173;815;70944;Red Planet;123;0;14;DarkHelmet;vCcg8FBg;United Earth;android.gplay;Human;2020-02-24 00:00:00;2020-02-18 00:00:00;1;0;4;-826;17577;0;0/0
paKC6BNy;New Fiji;4275668;376;132;Water World;123;1;7;UltimateNerd00;e9c1iv8P;League of Independent States;desktop.windows;Human;;2020-02-28 00:00:00;0;0;3;12;32391;0;-1/-2
V1gMr0us;NewEmpire;410243;404;158;Red Planet;123;1;0;Grattia123;kDwCirg6;United Earth;web.apewebapps;Human;;2020-05-28 00:00:00;0;0;0;-715;2596;0;-1/0
UFTexue6;New Greece;1821815;8;29;Earthlike;123;0;10;TheSaltyFox;RfYudd7J;United Earth;ios.appstore;Human;;2020-05-02 00:00:00;0;0;3;-757;62821;0;0/0
TwWUXPkE;Astro Town;2548162023;-214;37496;Asteroid;123;0;14;Rokta;FI10Miku;League of Independent States;windows.windowsstore;Human;2020-03-06 00:00:00;2020-02-25 00:00:00;1;0;3;-177;67958;0;0/-1
qlmTGLvR;DSA2;3526385;-3;425;Lunar;123;1;0;elmwan;ZP7tQp1b;United Earth;steam.windows;Human;;2020-06-02 00:00:00;0;0;0;9;8297;0;0/0
UoqhdBkf;Dude;3807309;-987;488;Earthlike;123;0;0;Lilfixor;CQHspi3V;United Earth;android.gplay;Human;;2020-02-08 00:00:00;0;0;3;-183;7802;0;1/0
k2Tfl7zB;Forrest Rush;44754634;900;7762;Forest World;123;1;9;Tszalay;C0Pr0Zns;United Earth;ios.appstore;Human;;2020-02-22 00:00:00;0;0;3;999;5766;0;0/-1
ckY7Nwip;Hive;5799461604;-132;242555;Red Planet;123;0;34;Kevbaum92;earth;United Earth;android.gplay;Human;2020-03-24 00:00:00;2020-03-23 00:00:00;1;0;4;-495;23910;2;0/0
uNW6CNxX;My Colony;1202688;986;82;Sugarland;100;0;1;Rotarydiesel;Q0lrYnf5;Zolarg Empire;ios.appstore;Insectoids;;2020-03-27 00:00:00;0;0;3;-921;14667;0;104/-85
PapnSapF;ForVince;798838092;797;55775;Forest World;123;1;14;kohzhanming134;RxaUAFI0;United Earth;steam.windows;Human;;2020-05-08 00:00:00;0;0;4;-902;14323;0;0/1
R0bg7b42;Arcadia;34602291655;-173;222418;Earthlike;123;0;2;jchan;OQUUg0mM;United Earth;web.facebook;Human;;2020-05-01 00:00:00;0;0;4;-846;155573;0;0/0
mJwjhAyj;Regions of Steel;91952192;-630;13910;Red Planet;123;1;24;ThePhoneGuy1;QGcBysi6;United Earth;steam.windows;Human;2020-05-14 00:00:00;2020-05-13 00:00:00;1;0;4;376;6611;1;1/0
VDuh0fYI;Delta;99464634170;408;437750;Lunar;123;1;37;Meggiemo99;TPFYUd3h;United Earth;steam.mac;Human;2020-04-21 00:00:00;2020-04-19 00:00:00;1;0;4;-296;227218;3;0/0
0DqytcWg;P2;585651;-745;35;Red Planet;123;1;0;Moltoaspro;WDhNWIt2;United Earth;android.gplay;Human;;2020-06-02 00:00:00;1;0;0;-200;16733;0;1/0
UkkAOiJd;Gumby;6691573;-341;1246;Lunar;123;0;0;Zeko9381;gJmMIMs5;United Earth;android.gplay;Human;;2020-05-27 00:00:00;0;0;0;971;5370;0;0/-1
gLg9mfWa;Dark Onyx;436052000;107;48771;Red Planet;100;0;4;Mrsly;earth;United Earth;web.apewebapps;Human;2017-12-16 00:00:00;2017-11-20 00:00:00;1;0;3;437;8941;0;0/0
dZPG4mZa;Clark Kent;23376086;440;2924;Earthlike;123;1;0;CAdaddy;M0446R03;United Earth;android.gplay;Human;;2020-03-05 00:00:00;0;0;3;-271;7995;0;0/0
9u9bW0a1;Izzy;43534773;-733;11213;Earthlike;123;1;42;eli1188jah;VCS3emaj;United Earth;ios.appstore;Human;;2020-01-15 00:00:00;0;0;3;838;3883;0;1/-1
wLffDn2c;FRENCH BUG;37320;-959;8;Sugarland;100;0;16;Arman;zolarg;Zolarg Empire;ios.appstore;Insectoids;;2020-02-04 00:00:00;0;0;3;-456;4665;0;105/-86
wjruta2f;Gizwardo ;298134811;347;285;Lava World;123;1;37;Sefi;B9KNMHqB;Alpha Draconians;web.apewebapps;Reptilian;2020-03-09 00:00:00;2020-02-23 00:00:00;1;0;4;923;1046087;0;106/-87
xHitqrrK;Vasudeva, The Lost World;555652207;889;52042;Abandoned World;123;1;48;Brotherdoom;h7D0tQuX;Zolarg Empire;web.apewebapps;Insectoids;2020-02-22 00:00:00;2020-02-21 00:00:00;1;0;3;-995;10677;11;104/-86
t41eV8uf;Steel is My Deal;478860441;-631;24951;Earthlike;123;0;4;moneymoney4802;QGcBysi6;United Earth;web.apewebapps;Human;2020-03-03 00:00:00;2020-03-01 00:00:00;1;0;3;270;19192;1;1/0
Ax2O6rp6;Republic of Peace;56588998;723;4059;Abandoned World;123;0;14;meowcat22222;zolarg;Zolarg Empire;web.chrome;Insectoids;;2020-04-08 00:00:00;0;0;3;825;13942;0;104/-87
uWDSS6ME;1;1208962;-727;17;Lunar;123;1;64;Kszayy;rwnOgMjV;United Earth;ios.appstore;Human;;2020-04-05 00:00:00;0;0;0;-189;71115;0;1/0
39UN98Nu;Send help;2889294;-394;26;Earthlike;100;0;3;0BTP3;OQUUg0mM;United Earth;android.apemarket;Human;;2020-03-20 00:00:00;0;0;3;-204;111127;0;0/-1
ePcVsuFV;StartNewRip;108739096;-286;6896;Abandoned World;123;1;3;sirdrewdude;P4IbGcW7;League of Independent States;web.apewebapps;Human;2020-02-13 00:00:00;2019-04-21 00:00:00;1;0;3;-896;15768;0;0/0
l6udSq7S;Kepler-1356 b;38118110;374;64;Desert World;123;0;54;Dvann1992;ei0Z1ryQ;Alpha Draconians;windows.windowsstore;Reptilian;;2020-02-06 00:00:00;0;0;3;888;595595;0;106/-87
Z7HxdUlx;Dupowo;166724;6;8;Earthlike;123;0;14;pasterzyk1945;bNBgxpMU;United Earth;android.gplay;Human;;2020-01-19 00:00:00;1;0;3;-14;20840;0;0/0
zGZeF7B4;Morn;3578910562946;-785;353109;Red Planet;100;1;5;morn704;earth;United Earth;desktop.windows;Human;2019-02-24 00:00:00;2019-02-17 00:00:00;1;1;4;-121;10135427;45;1/0
MEZf8Zsz;JamestownFutureEdition;3766955;-822;337;Lunar;123;0;4;TheDementedDoge;WKa0oO9o;United Earth;android.gplay;Human;;2020-03-04 00:00:00;0;0;0;-52;11178;0;1/0
VTtgsVKz;cumshotwhite;167446;-992;409;Sugarland;123;0;66;Sakballes;Q0lrYnf5;Zolarg Empire;ios.appstore;Insectoids;;2020-05-07 00:00:00;0;0;3;743;409;0;105/-86
Ja2odzWz;Rainy Season Colony: Froppy;10587985;54;6531;Water World;94;0;5;ThaZeus;nNnMXZmF;United Earth;web.apewebapps;Human;;2019-08-25 00:00:00;0;0;3;-824;1621;0;0/0
U6njtQi3;B-Town;1052498056;864;12583;Forest World;100;0;0;BWNoi;earth;United Earth;android.gplay;Human;2019-10-08 00:00:00;2019-10-02 00:00:00;1;0;3;758;83644;0;-1/0
d2C7CZjZ;Worldgrandl;16019320875;-940;318540;Earthlike;100;1;21;Flograndl7;earth;United Earth;android.gplay;Human;2019-11-07 00:00:00;2019-11-01 00:00:00;1;0;4;-364;50290;1;1/0
zuzhTBx8;My Colony;2224538;656;12;Earthlike;123;0;0;Razorax;My1glIWd;United Earth;ios.appstore;Human;;2020-04-29 00:00:00;0;0;3;390;185378;0;-1/-2
r6OCw3nT;Daersion;59853943120;948;29062;Abandoned World;123;0;2;Veltas;qSXCl3xG;Zolarg Empire;desktop.windows;Insectoids;2020-03-11 00:00:00;2020-03-09 00:00:00;1;0;3;-844;2059526;0;104/-86
BaE6ztoI;Regalis;1309560;473;8;Earthlike;100;0;0;princessoffreaks;IhigRvIq;United Earth;ios.appstore;Human;;2020-03-22 00:00:00;0;0;3;-68;163695;0;0/0
34wYfz22;Mental;351351;337;5;Abandoned World;123;0;40;Amthelos;yzt6jZBa;Alpha Draconians;android.gplay;Reptilian;;2020-04-15 00:00:00;0;0;3;909;70270;0;106/-87
jjjOZ3ll;Star colony;50927676;936;10405;Red Planet;123;0;16;Blujays32;earth;United Earth;android.gplay;Human;2020-05-31 00:00:00;2019-04-27 00:00:00;1;0;3;797;4895;0;-1/-1
tnmyBiHe;MornBalance;130748402;-780;8273;Earthlike;123;0;9;imhotep19;d17HVauJ;United Earth;web.apewebapps;Human;;2020-03-03 00:00:00;0;0;4;-254;15804;0;1/0
hpxQTOSh;Third sapa;8175470;342;18;Desert World;123;0;55;Eneojo;B9KNMHqB;Alpha Draconians;android.gplay;Reptilian;;2020-05-21 00:00:00;0;0;3;914;454193;0;106/-87
rfGUI8t5;My Dead Homies;308691;-764;44;Earthlike;123;0;2;loLreggiN;earth;United Earth;android.gplay;Human;;2020-02-05 00:00:00;0;0;3;548;7016;0;1/0
2x3svCJe;IonizedEtherFusion;56151643;-192;6486;Abandoned World;123;1;0;RLMYTHICALLEGEND;Ocgcf2kw;League of Independent States;web.apewebapps;Human;;2020-05-20 00:00:00;0;0;3;143;8657;0;-1/-2
r4CrbnKg;LauPlanitia2;59360020;99;32291;Forest World;100;0;0;laurencevde;earth;United Earth;web.apewebapps;Human;2018-05-02 00:00:00;2018-04-25 00:00:00;1;0;3;-958;1838;0;0/1
iLIkWd2q;IBims2;51225685;425;5403;Earthlike;123;0;17;CubieCubed;earth;United Earth;desktop.windows;Human;;2020-04-09 00:00:00;0;0;3;-742;9481;0;0/0
Xwe76Z1H;1;3130921733;-867;123020;Earthlike;123;0;11;jrai123;oAREQSmc;United Earth;windows.windowsstore;Human;2020-03-12 00:00:00;2020-03-06 00:00:00;1;0;4;771;25451;0;0/-1
77OyJu76;Europa;8284891;-237;922;Water World;123;1;0;StoneyTony;lis;League of Independent States;ios.appstore;Human;;2020-04-27 00:00:00;0;0;3;-308;8986;0;-1/-2
bOedA6eK;larva ant;10308959;995;1120;Lava World;119;0;44;Zaidani122;zolarg;Zolarg Empire;android.gplay;Insectoids;;2019-07-30 00:00:00;0;0;4;-891;9204;0;104/-85
btVCCGH8;Omicron2;4795756;-103;394;Asteroid;123;0;8;Jameseli;kJb4xd2w;League of Independent States;android.gplay;Human;;2020-05-05 00:00:00;0;0;0;111;12172;0;-1/-2
kFI5UH8W;Ada (Region Istanbul);39701176;8;1266;Earthlike;123;1;2;hakan23556;cD6YE0Rc;United Earth;web.apewebapps;Human;;2018-09-08 00:00:00;0;0;4;5;31360;0;0/0
M0446R03;MrVy;27441584200;447;123705;Earthlike;123;0;8;Phamvy;pclfPDdU;United Earth;windows.windowsstore;Human;2020-02-16 00:00:00;2020-02-04 00:00:00;1;1;4;-245;221831;20;0/0
T7IpNeDQ;Tatooine;3638903992;-804;85221;Red Planet;100;0;20;Septagonal;earth;United Earth;android.gplay;Human;2017-04-10 00:00:00;2017-04-01 00:00:00;1;0;4;413;42700;0;0/0
j6Ni4AET;Slave;10323;-963;14;Water World;100;0;50;Revolution100;TPFYUd3h;United Earth;android.gplay;Human;;2020-04-11 00:00:00;1;0;3;161;737;0;1/0
RGBNb5ob;Lunar Settlement;23097959;-373;1922;Lunar;123;1;0;Magnus9865;HHyLfbcd;United Earth;desktop.windows;Human;;2020-03-08 00:00:00;0;0;0;951;12018;0;0/-1
eJpNx359;Easyania;374841;-973;53;Earthlike;123;1;3;Jd9;2MTdBuCV;United Earth;android.gplay;Human;;2020-02-22 00:00:00;0;0;3;785;7072;0;0/0
Wr43oDu0;My Colony;222873061;-528;19347;Earthlike;123;0;67;Shawnf02;vmcfrOuR;United Earth;windows.windowsstore;Human;;2018-06-04 00:00:00;0;0;4;-389;11520;0;0/0
AYqTevNE;My Colony;134548260;348;68;Abandoned World;123;0;79;Krahan;pLNgXCli;Alpha Draconians;android.gplay;Reptilian;;2020-03-17 00:00:00;0;0;3;907;1978651;0;106/-87
ZFluUA0k;Novel Tattooin;26579320;-904;2745;Red Planet;123;1;1;BamBamRye;khTF2ugo;United Earth;android.gplay;Human;;2020-03-14 00:00:00;0;0;2;-268;9683;0;1/0
POBNIsjH;varghland;7844238;971;704;Earthlike;123;1;38;Thorvald;khTF2ugo;United Earth;web.chrome;Human;;2020-03-13 00:00:00;0;0;3;175;11142;0;0/0
nqrIq0QI;OOF;6993;-663;18;Forest World;123;0;38;janh9837674;ImUVv7fb;United Earth;android.gplay;Human;;2020-02-28 00:00:00;1;0;3;-213;388;0;1/0
v9PfmJbT;Synan;85583;-91;34;Earthlike;123;0;32;synanhero;QGcBysi6;United Earth;android.gplay;Human;;2020-04-01 00:00:00;1;0;3;225;2517;0;1/0
Mn9FM7kd;Hit;330573;-927;74;Red Planet;123;0;64;raider917;earth;United Earth;ios.appstore;Human;;2019-03-24 00:00:00;0;0;0;712;4467;0;0/0
KgASvAKZ;RockVille;388751255;173;20290;Lunar;123;0;13;dustus;p4lkbT7q;United Earth;windows.windowsstore;Human;;2020-04-06 00:00:00;0;0;3;-197;19160;0;0/0
0EGtxCy2;Gruta;74779467;303;10107;Red Planet;123;1;0;ctucker42701;OQUUg0mM;United Earth;android.gplay;Human;;2020-02-24 00:00:00;0;0;3;682;7399;0;0/-1
2E4l8a8n;[NOZ]GirlyGamerGazellTreeOfLife;536156337;-29;10404;Abandoned World;123;1;0;Electrogamer1943;lis;League of Independent States;ios.appstore;Human;2020-01-24 00:00:00;2020-01-09 00:00:00;1;0;4;-231;51534;0;-1/-2
pLRQf14g;TEST A SUPP;1100642;866;153;Earthlike;123;1;0;Freegide;u59xvVzM;United Earth;desktop.windows;Human;;2020-05-29 00:00:00;0;0;3;-667;7194;0;0/0
EIKcirgr;fluppt;7869622;-244;3323;Earthlike;123;0;58;KB3JQZ;mPu9lnWT;United Earth;android.gplay;Human;;2020-02-04 00:00:00;0;0;3;-381;2368;0;0/-1
0rsEUQ4o;Zolarg-One;11413260;-802;7411;Sugarland;93;0;0;kp3509;zolarg;Zolarg Empire;desktop.windows;Insectoids;2017-07-17 00:00:00;2017-03-19 00:00:00;1;0;3;228;1540;0;104/-86
Hp0axBTL;Europa;29659308;309;1268;Water World;123;0;11;brukarnavn;lis;League of Independent States;windows.windowsstore;Human;;2020-04-12 00:00:00;0;0;3;-223;23391;0;-1/-2
XKaMbSrT;Golden City;83917;-294;14;Water World;123;0;0;Eshandeep;mPu9lnWT;United Earth;android.gplay;Human;;2020-06-02 00:00:00;0;0;3;435;5994;0;0/-1
wyDyE3QS;My Colony;589012;34;106;Earthlike;123;0;34;Jaysteel78;0hZgBkjn;United Earth;android.amazon;Human;;2020-05-10 00:00:00;0;0;3;-18;5557;0;0/0
h0WhyaRr;mother truckin mars;2465035;884;180;Red Planet;123;0;53;winners2389;FR75Bl8i;United Earth;web.chrome;Human;;2020-04-28 00:00:00;0;0;0;-30;13695;0;-1/0
RFRCkjmb;Johs Colony;999619;-496;10;Forest World;123;0;30;JohW;earth;United Earth;desktop.windows;Human;;2020-04-26 00:00:00;0;0;3;-956;99962;0;0/1
6FoVHeuL;Diaqua;3703618;885;426;Earthlike;123;0;0;Terra2;vCcg8FBg;United Earth;ios.appstore;Human;;2020-03-17 00:00:00;0;0;3;-773;8694;0;0/0
8CWOCygP;Liberty;72065;-215;15;Asteroid;100;0;0;Totillity1;lis;League of Independent States;desktop.windows;Human;;2019-01-01 00:00:00;0;0;0;-289;4804;0;-1/-2
zywMS6A7;Silverstax;420129186;-813;77136;Earthlike;123;0;59;Eclipsa;TPFYUd3h;United Earth;android.gplay;Human;;2020-04-07 00:00:00;0;0;3;158;5447;0;1/0
3aJimNTm;Hydron Galactic Inc;146797342;-351;20813;Red Planet;123;0;4;Antelan;gJmMIMs5;United Earth;android.gplay;Human;2020-05-27 00:00:00;2020-05-26 00:00:00;1;0;3;934;7053;0;0/-1
ci56mrze;Cidalia;0;-685;32;Earthlike;100;0;6;wyllanncruz;My1glIWd;United Earth;android.gplay;Human;;2020-04-12 00:00:00;0;0;3;-552;0;0;0/-1
XQsnSyUA;Hades Crypt;94179010;295;7625;Water World;123;0;13;BadBizz;5aoUeEfV;United Earth;web.apewebapps;Human;;2020-03-27 00:00:00;0;0;3;134;12351;0;0/0
qOWvbPuN;Pallas;1863087;497;35;Asteroid;123;1;40;Dvann1992;FI10Miku;League of Independent States;android.gplay;Human;;2020-05-12 00:00:00;0;0;0;-817;53231;0;0/-1
4rKgZNRe;Hello;619385;-378;83;Red Planet;123;1;9;Strongertrash81;7dci2M3L;United Earth;web.apewebapps;Human;;2020-06-03 00:00:00;0;0;0;993;7462;0;0/-1
Z7peoeUw;Hubbana;47000367;16;1558;Red Planet;123;0;0;Tap4123;cD6YE0Rc;United Earth;steam.mac;Human;;2020-05-03 00:00:00;0;0;0;25;30167;0;0/0
C83iRcZU;annarqi3;3009508;679;250;Lunar;123;0;36;annarqi;khTF2ugo;United Earth;android.gplay;Human;;2020-05-09 00:00:00;0;0;0;-461;12038;0;0/0
xZ0AiTkT;Colonia-1;651320;139;40;Earthlike;123;0;17;Lion;p4lkbT7q;United Earth;android.gplay;Human;;2020-04-03 00:00:00;0;0;3;-219;16283;0;0/0
nGSGbyaT;Yavale;8748751670;-583;1098057;Lunar;123;0;15;Equinox0;OQUUg0mM;United Earth;web.apewebapps;Human;2020-02-16 00:00:00;2019-11-28 00:00:00;1;0;4;613;7967;0;0/-1
C40DPdJ2;Calvin;459706641;-678;32931;Red Planet;100;0;7;Calvin72;earth;United Earth;android.gplay;Human;2017-12-17 00:00:00;2017-12-10 00:00:00;1;0;4;-774;13960;3;0/1
YZboBRJc;Trade Empire;7238973262;-958;1034;Abandoned World;123;1;30;Megaland;bjQ6qV5m;Alpha Draconians;desktop.windows;Reptilian;2020-04-08 00:00:00;2020-04-02 00:00:00;1;0;3;-600;7000941;0;106/-87
