Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
7q1BNBSA;Col20014;KevinCrawler4922;55;38;133466;2427;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-06-30 21:48:41;0;100;-90;-123;-1/-2;android.gplay
eUCbTSwB;SB17;EPICxQTC17;55;0;5753672;104612;0;Abandoned World;League of Independent States;Human;0;July 7, 2018;2018-07-07 09:23:01;3;100;-169;-187;-1/-2;windows.windowsstore
FAdfWNIg;My Colony;Bbush;54;59;97329;1802;0;Ice World;League of Independent States;Human;0;February 24, 2018;2018-06-30 02:50:37;0;100;123;-233;-1/-2;android.gplay
IvnHDnRH;Stevensville;Obear7;54;6;164218;3041;0;Ice World;League of Independent States;Human;0;June 26, 2018;2018-06-28 02:30:31;0;100;868;-108;-1/-2;ios.appstore
Cs74O7DR;Colony 878;EnglishTor;54;0;211031;3908;0;Ice World;League of Independent States;Human;1;July 8, 2018;2018-07-20 19:16:23;0;100;-63;-141;-1/-2;ios.appstore
VF1aijaI;[NOZ] Outpost;DillGuy9;53;0;1155004;21793;0;Asteroid;League of Independent States;Human;0;June 26, 2018;2018-06-27 17:37:17;0;100;-155;-68;-1/-2;android.gplay
ARCpAu2E;My Colony;Alig45;53;75;5032376;94950;0;Abandoned World;League of Independent States;Human;0;June 28, 2018;2018-06-28 04:56:32;3;100;-230;338;-1/-2;android.gplay
Pp6geHIp;Irony;GlutenFreeMustard;53;15;120229;2268;0;Asteroid;League of Independent States;Human;0;July 12, 2018;2018-07-15 00:20:49;0;100;-339;-278;-1/-2;ios.appstore
e3rfY6pS;Siberius Planetaria;BritishBrigadier;53;2;574216;10834;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-17 17:33:02;0;100;-349;-111;-1/-2;android.gplay
ykdgGVtS;my place;Alexandrul;52;15;5202081;100040;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-30 12:56:51;3;100;-105;-151;-1/-2;windows.windowsstore
O67OmXcE;aegris;Alexbutter;51;10;201052;3942;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-07-18 01:37:41;3;100;283;156;-1/-2;windows.windowsstore
fJxC6Iaq;Bill;vernnathon;48;6;84754;1766;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-26 01:39:51;3;96;60;246;-1/-2;windows.windowsstore
GRS2U2iC;The republic;Devxbox;47;4;5120631;108950;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-06-27 16:50:15;3;100;109;335;-1/-2;android.gplay
3Ms333Sf;Europa;Emineico;45;7;5072552;112723;0;Abandoned World;League of Independent States;Human;0;February 6, 2018;2018-07-15 22:08:52;3;100;3;-325;-1/-2;android.gplay
BiS2IwBJ;Kool;legendaryguy06;42;26;74091;1764;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-21 19:49:04;0;100;87;-394;-1/-2;web.chrome
Djj2OmXn;AHumanTurd;Ifudgedup;40;0;5074156;126854;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-07-25 06:12:26;3;100;1;-327;-1/-2;android.amazon
hgGZOlga;IamHaskel;IamHaskel;37;11;5112325;138171;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-06-27 20:11:38;3;100;182;248;-1/-2;ios.appstore
5HDDBQZ9;My Colony;pranshut;35;49;64754;1850;0;Ice World;League of Independent States;Human;0;June 18, 2018;2018-07-19 14:13:31;0;100;391;109;-1/-2;android.gplay
SfAug7O3;01010101201;Geo1259;34;100;10256289;301656;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-22 17:25:05;3;90;104;348;-1/-2;ios.appstore
IYkhimHe;L.I.S Commonwealth HQ;GoldenRx;33;27;5228453;158438;0;Abandoned World;League of Independent States;Human;0;March 14, 2018;2018-07-15 23:31:13;3;100;341;158;-1/-2;android.gplay
phmDyXFc;Marble;BluesMonkey;33;0;5151607;156109;0;Abandoned World;League of Independent States;Human;0;July 5, 2018;2018-07-06 08:04:09;3;100;-257;134;-1/-2;desktop.windows
qV52IarM;My Colony;CaptainJTell;32;19;54782;1712;0;Asteroid;League of Independent States;Human;0;June 28, 2018;2018-06-29 18:31:10;0;100;330;268;-1/-2;android.gplay
GcKncYOL;horrible;teffylove;32;16;5238885;163715;0;Abandoned World;League of Independent States;Human;0;July 4, 2018;2018-07-05 01:44:14;3;100;128;26;-1/-2;windows.windowsstore
qQsZ0MeR;this colony is my colony;pilottime3;31;0;5078456;163821;0;Abandoned World;League of Independent States;Human;0;July 1, 2018;2018-07-04 20:20:51;3;100;-74;-36;-1/-2;windows.windowsstore
KQ3bZIxE;Crystal Tibi;kerteszalex;31;32;3764663;121441;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-23 15:11:13;0;100;-56;-128;-1/-2;web.apewebapps
52WjMTdM;Byss;section;31;0;38846;1253;0;Abandoned World;League of Independent States;Human;0;July 26, 2018;2018-07-26 23:25:09;3;100;215;-340;-1/-2;android.gplay
dOVdPYbE;Marble;BluesMonkey;30;37;44202142;1473405;0;Abandoned World;League of Independent States;Human;0;July 5, 2018;2018-07-05 19:03:39;3;100;-261;149;-1/-2;desktop.windows
yqKM6E6h;Cold So Cold We Are;allanon;30;0;76901;2563;0;Ice World;League of Independent States;Human;0;July 13, 2018;2018-07-13 07:11:24;0;100;114;354;-1/-2;windows.windowsstore
OzBt37Yi;Queeb;Thecub;29;17;61625;2125;0;Ice World;League of Independent States;Human;0;July 25, 2018;2018-07-26 23:28:32;0;100;264;72;-1/-2;ios.appstore
O0D8i6gZ;BunusLonnaiocht;LadyBlue;27;7;101816;3771;0;Abandoned World;League of Independent States;Human;0;July 11, 2018;2018-07-11 18:45:32;3;100;-254;141;-1/-2;ios.appstore
KaX5Etqg;TerraFreedom;Phenixfire234;26;23;5065240;194817;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-07-19 03:16:52;3;100;-6;87;-1/-2;ios.appstore
MDVbFyx3;Bluntopia;Bluntyful;26;4;10259514;394597;0;Abandoned World;League of Independent States;Human;0;July 17, 2018;2018-07-24 09:16:16;3;100;105;340;-1/-2;android.gplay
7wCxXso2;anooT;haydenthetwodot;24;50;92212;3842;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-15 00:07:33;0;100;-254;133;-1/-2;android.gplay
KZNZpTcQ;My Colony;stephneco;22;71;128780;5854;0;Ice World;League of Independent States;Human;0;July 7, 2018;2018-07-11 03:05:08;0;100;-78;-157;-1/-2;desktop.mac
tRrkj7rn;colony401;Mmania5;22;18;25354;1152;0;Ice World;League of Independent States;Human;0;July 14, 2018;2018-07-15 10:35:07;0;100;28;199;-1/-2;android.gplay
htOjC7NB;Iceland;Darkgills;21;0;5061464;241022;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-07-23 21:46:41;3;100;128;332;-1/-2;web.apewebapps
FSfwHxrO;THICCWEEBLAND;mintyzapper;20;0;256188;12809;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-01 07:59:50;3;100;153;171;-1/-2;windows.windowsstore
F0cssM3y;My Colony;SkorpionCZ;20;0;5092726;254636;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-06-30 22:09:23;3;100;-39;-104;-1/-2;desktop.windows
8UaKihlD;Death colony;Ziliv;20;25;41631;2082;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-09 19:10:02;0;100;185;260;-1/-2;android.gplay
Loxvq9BR;Placid;ALPHAKAISER;17;29;25139;1479;0;Abandoned World;League of Independent States;Human;0;July 2, 2018;2018-07-04 14:11:45;3;100;153;-126;-1/-2;android.gplay
C0oLSHUm;Grengoodgrad;Grengood;17;6;212194;12482;0;Ice World;League of Independent States;Human;1;July 13, 2018;2018-07-17 08:16:59;0;100;-24;-270;-1/-2;desktop.windows
z1vyUY3o;z1vyUY3o-error-invalid-characters-1532652949.767839;EnglishTor;16;13;5130335;320646;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-04 20:38:34;3;100;-125;123;-1/-2;ios.appstore
1JphAeUM;My Colony;zinyakp134;15;0;49669;3311;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-17 14:32:21;0;100;233;147;-1/-2;android.gplay
nV6ejcIi;Jamanji;Hazeder;13;8;5080339;390795;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-07-10 13:43:51;3;100;-262;149;-1/-2;ios.appstore
nSy7l6RF;Vega III;ssj2071;13;31;5120628;393894;0;Abandoned World;League of Independent States;Human;0;July 13, 2018;2018-07-13 23:08:51;3;100;139;338;-1/-2;web.facebook
jwjaSfur;Icecream;Paarthurnax;13;0;213999;16461;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-23 11:44:24;0;100;-277;153;-1/-2;android.amazon
sCaJhcNo;Y3000;daemex420;12;75;5108821;425735;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-03 16:43:32;3;94;-309;295;-1/-2;web.chrome
v4zBeUy7;Astrocolony;ReaperTVHD;12;0;56530;4711;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-14 03:44:18;0;100;72;-365;-1/-2;desktop.windows
77v2k3Yz;Ushumgal;kev21x;11;0;5138237;467112;0;Abandoned World;League of Independent States;Human;0;July 8, 2018;2018-07-08 05:05:17;3;100;-158;-145;-1/-2;desktop.linux
LnKYYNkx;Moop;MoonGoldLambos;11;0;154612;14056;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-07-15 07:48:58;3;100;-11;-170;-1/-2;desktop.windows
vVkT8Snq;Eziazeal;Emoforests;9;0;91915;10213;0;Ice World;League of Independent States;Human;0;July 19, 2018;2018-07-20 16:59:41;0;100;110;327;-1/-2;windows.windowsstore
FwJjgz8Q;My Colony;Paarthurnax;8;0;5056851;632106;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-07-22 16:56:11;3;100;-81;-157;-1/-2;android.amazon
NJRCOpKr;Ice Man Davis;Saijan;7;29;39970;5710;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-06-30 23:36:22;0;100;262;-14;-1/-2;android.gplay
xRPCqq0k;I29;CrimsonCog;6;0;105578;17596;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-07-01 03:25:23;0;100;868;-119;-1/-2;android.gplay
ODdxv9Mg;Marble;BluesMonkey;6;0;5133185;855531;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-03 11:16:57;3;100;-73;287;-1/-2;desktop.windows
4CMQuKVy;7.00;JR242006;6;0;10685;1781;0;Asteroid;League of Independent States;Human;0;July 6, 2018;2018-07-08 12:51:31;0;100;119;338;-1/-2;windows.windowsstore
7taLoziI;Vault401;Mmania5;6;67;12342;2057;0;Ice World;League of Independent States;Human;1;July 15, 2018;2018-07-15 15:47:56;0;100;-19;-282;-1/-2;android.gplay
PEjjNVfL;Kingwards;Oilooc;6;0;5038566;839761;0;Abandoned World;League of Independent States;Human;1;July 21, 2018;2018-07-21 23:45:30;3;100;-73;-112;-1/-2;android.gplay
HWMRqxl2;Ravenna;Solomoncat;5;60;7841;1568;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-30 19:42:48;3;100;-94;-173;-1/-2;android.gplay
RES93KAJ;Hazard;VectorVictor;5;20;12318;2464;0;Abandoned World;League of Independent States;Human;0;July 11, 2018;2018-07-13 02:48:30;3;100;-50;-221;-1/-2;ios.appstore
f8kQKcwG;Hoth LIS;GoldenRx;5;0;27950;5590;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-17 02:56:41;0;100;-75;-214;-1/-2;android.gplay
IWMgGYmU;LittleCitizen;LittlePig;4;0;23818;5954;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-01 11:15:02;3;100;202;-66;-1/-2;android.gplay
X1eph3tV;Xico;Truton;4;0;20296;5074;0;Asteroid;League of Independent States;Human;0;July 7, 2018;2018-07-09 11:59:47;0;100;-235;-194;-1/-2;android.gplay
MmATKUaB;Great Hill;f1reX;4;50;10017899;2504475;0;Abandoned World;League of Independent States;Human;0;July 16, 2018;2018-07-16 21:29:48;3;100;-135;-212;-1/-2;android.gplay
UM91avbO;Colon Colony;Rarza1022;4;0;5028762;1257190;0;Abandoned World;League of Independent States;Human;1;July 17, 2018;2018-07-17 11:29:15;3;100;-22;-273;-1/-2;android.gplay
lvL54mNC;My Colony;amesgn;3;0;35790;11930;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-06-30 12:45:46;0;100;-69;-7;-1/-2;android.gplay
ZMommEz3;Dmv;Davidingi;3;33;16521;5507;0;Abandoned World;League of Independent States;Human;1;July 7, 2018;2018-07-08 00:28:12;3;100;-58;-129;-1/-2;android.gplay
xd7patQ7;Frostville;Dragonslaier165;3;0;15425;5142;0;Ice World;League of Independent States;Human;0;July 10, 2018;2018-07-11 00:07:16;0;100;-185;-146;-1/-2;web.apewebapps
C01kpZ6a;ZolargWorld;gkdkggl;301200;0;39801058068;132142;9;Ice World;Zolarg Empire;Insectoids;1;November 25, 2017;2018-07-18 21:35:58;4;100;-614;-698;104/-86;desktop.windows
OivIdF0o;Alien Relics;NickGew;166200;2;61539483279;370274;2;Sugarland;Zolarg Empire;Insectoids;1;March 11, 2018;2018-07-26 00:17:42;3;100;-800;-481;104/-86;web.apewebapps
0losMOaT;Zeis SugarWorld;IamZei;123000;5;168528803477;1370153;10;Sugarland;Zolarg Empire;Insectoids;1;June 14, 2018;2018-07-24 20:52:50;3;100;-652;-718;104/-86;desktop.windows
aOFMVoxP;LauBugsies;laurencevde;101720;1;23832525702;234295;0;Sugarland;Zolarg Empire;Insectoids;1;June 23, 2018;2018-07-14 13:16:17;3;100;-859;852;104/-86;web.apewebapps
QBzKgZiv;Banana Two;Borisville;72480;0;20591943647;284105;1;Ice World;Zolarg Empire;Insectoids;1;May 27, 2018;2018-07-11 08:39:49;3;100;25;-561;104/-86;desktop.windows
nwnTw6US;Plz;Hees;67940;0;77402300728;1139274;5;Sugarland;Zolarg Empire;Insectoids;1;July 4, 2017;2018-07-06 23:32:43;3;100;273;-366;104/-86;windows.windowsstore
EtNoXDfp;Bugwarz;aminsaleem;67800;6;7151285353;105476;0;Sugarland;Zolarg Empire;Insectoids;1;June 1, 2018;2018-07-26 07:42:43;3;100;33;21;104/-86;web.apewebapps
FVo4kUjQ;PAsty;ferchador;52000;2;30689951404;590191;6;Sugarland;Zolarg Empire;Insectoids;1;May 4, 2017;2018-07-21 16:34:45;3;100;707;731;104/-86;web.apewebapps
P1fxduac;Antfunn;misteddawn;39000;37;909858814;23330;1;Sugarland;Zolarg Empire;Insectoids;1;March 23, 2018;2018-06-29 03:42:18;3;100;825;201;104/-86;desktop.windows
1qoSp1g9;Relic Farm;Ansom;38680;9;1571434409;40627;0;Sugarland;Zolarg Empire;Insectoids;1;March 11, 2018;2018-07-11 19:39:41;3;100;-124;22;104/-86;desktop.windows
nw9mwCbR;Carthigo Nova;Bigreen7864;36300;0;67383661016;1856299;5;Sugarland;Zolarg Empire;Insectoids;1;June 14, 2018;2018-06-29 01:08:27;3;100;-916;-340;104/-86;ios.appstore
lJZXpCuS;Nuke Em from Orbit;wormjon;25820;3;509023317;19714;1;Sugarland;Zolarg Empire;Insectoids;1;February 6, 2018;2018-07-25 12:39:50;3;100;-337;412;104/-86;windows.windowsstore
zs8yEPKs;Zorlag sugarcane;GutiTudor;20420;0;1707116393;83600;1;Sugarland;Zolarg Empire;Insectoids;1;January 14, 2018;2018-07-23 08:20:18;3;100;-202;745;104/-86;web.apewebapps
eoslCIWq;New Antonia;UltimateNerd00;18980;32;2095350568;110398;6;Sugarland;Zolarg Empire;Insectoids;1;July 14, 2017;2018-07-19 12:28:30;3;100;971;537;104/-86;desktop.windows
ezqxzh1B;Coldong;Dudemiester63;18470;0;2178190684;117931;1;Ice World;Zolarg Empire;Insectoids;1;June 11, 2018;2018-06-27 20:46:05;3;100;327;-56;104/-86;android.gplay
xIzyVVC3;Beausky;Beausky766;17640;0;64219073;3641;0;Sugarland;Zolarg Empire;Insectoids;0;July 7, 2018;2018-07-13 07:42:55;3;100;-914;114;104/-86;android.gplay
wBocNsDZ;Zeap;deap;17480;34;292427860210;16729283;28;Sugarland;Zolarg Empire;Insectoids;1;August 15, 2017;2018-07-26 12:30:05;4;100;-801;-494;104/-86;desktop.windows
6VjZVvYd;Shadowhawk Hive;NulliusRex;17460;42;81268755935;4654568;1;Sugarland;Zolarg Empire;Insectoids;1;June 19, 2018;2018-07-21 18:46:18;3;100;689;708;104/-86;desktop.windows
bLVgSjfC;Lobilita;Wubman;15600;0;13883741786;889983;4;Sugarland;Zolarg Empire;Insectoids;1;April 28, 2018;2018-07-09 02:50:19;3;100;-933;-21;104/-86;desktop.windows
ALchGW5z;ZolargPast;kvan73;15580;0;2773804496;178036;1;Sugarland;Zolarg Empire;Insectoids;1;July 22, 2018;2018-07-26 22:08:46;3;100;-269;5;104/-86;desktop.windows
BXx8JHBO;Azukita;meigor;15440;6;44496995;2882;0;Sugarland;Zolarg Empire;Insectoids;0;July 4, 2018;2018-07-06 13:43:54;3;100;-212;750;104/-86;web.apewebapps
JPqvruM4;Ertz;RostMlg;14502;0;156365602;10782;0;Sugarland;Zolarg Empire;Insectoids;0;June 25, 2018;2018-07-01 01:00:44;3;100;-804;-478;104/-86;windows.windowsstore
xM8Hkn8U;Xindi 7;nunez499;13420;1;4403917515;328161;4;Sugarland;Zolarg Empire;Insectoids;1;May 4, 2017;2018-07-24 20:12:35;3;100;-934;-9;104/-86;web.apewebapps
j4OtODvJ;Mii-Tars Ants;miitar;13400;0;2443905053;182381;1;Sugarland;Zolarg Empire;Insectoids;1;July 17, 2017;2018-07-26 01:32:17;3;100;-877;560;104/-86;android.gplay
5XUzISr9;Mimir;wodanaz;12980;12;1517697094;116926;0;Sugarland;Zolarg Empire;Insectoids;0;April 6, 2018;2018-07-16 20:06:52;3;100;123;651;104/-86;desktop.windows
X3zjJPAB;LandofCuties;Tiao;11200;53;53469787;4774;0;Sugarland;Zolarg Empire;Insectoids;0;March 21, 2018;2018-07-22 14:27:03;3;98;-950;-13;104/-86;web.apewebapps
8pWsRj4e;NMR_Hive;RickyPaul;10860;0;55431274;5104;0;Sugarland;Zolarg Empire;Insectoids;0;June 20, 2018;2018-07-13 05:58:52;3;100;141;-310;104/-86;web.apewebapps
yOiD0p68;Frezz;Tassada;10040;6;98808349;9841;0;Ice World;Zolarg Empire;Insectoids;0;June 6, 2018;2018-07-23 15:23:17;2;100;-581;-753;104/-86;desktop.windows
o5qyid0m;Krakatoa;nunez499;9620;0;9286048658;965286;7;Lava World;Zolarg Empire;Insectoids;1;December 14, 2017;2018-07-24 20:07:37;4;100;-931;-2;104/-86;web.apewebapps
2kanx58w;Zolargia;ideflix;9460;0;4369484021;461890;4;Sugarland;Zolarg Empire;Insectoids;1;August 29, 2017;2018-07-04 17:26:55;3;100;-271;768;104/-86;web.apewebapps
HbBvglts;Anator Kas;DeepSpaceSteve;9240;45;891046217;96434;2;Sugarland;Zolarg Empire;Insectoids;1;April 21, 2017;2018-07-22 06:26:16;3;100;27;25;104/-86;web.apewebapps
wONuYO1f;Mustafar;Calvin1211;8120;8;1601903783;197279;0;Lava World;Zolarg Empire;Insectoids;0;December 18, 2017;2018-07-25 06:42:33;4;100;963;-440;104/-86;android.gplay
0OHGRq2J;Sugarland;rumexacetosa;8000;0;713941762;89243;4;Sugarland;Zolarg Empire;Insectoids;1;February 10, 2018;2018-07-21 11:06:20;3;100;351;855;104/-86;windows.windowsstore
OETVGAvX;Bugs Knight;TheKnight;8000;4;131915852;16489;16;Sugarland;Zolarg Empire;Insectoids;1;May 10, 2018;2018-07-06 00:48:46;3;100;683;722;104/-86;android.gplay
vjzDJZI3;Phips insec;xer0aut;6960;3;2635328655;378639;4;Ice World;Zolarg Empire;Insectoids;1;May 5, 2018;2018-07-11 21:33:43;3;100;170;594;104/-86;windows.windowsstore
F5Jlsp4g;V.K. concentration camp;Captainfantastic;6960;10;29053357;4174;0;Sugarland;Zolarg Empire;Insectoids;1;July 8, 2018;2018-07-19 20:33:35;3;100;898;600;104/-86;android.gplay
hYAL5PDC;Zolarg 1;chicagobears2006;6717;70;10322846;1537;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-07-09 00:37:16;3;100;-544;919;104/-86;web.apewebapps
7qkXSuCr;Zolargia;bastecklein;4960;16;1744057046;351624;2;Sugarland;Zolarg Empire;Insectoids;1;March 10, 2017;2018-07-21 14:56:26;3;100;-19;-34;104/-86;desktop.windows
it23FemC;Insectolandia;chisguete;4020;2;78958812;19641;0;Sugarland;Zolarg Empire;Insectoids;0;June 30, 2018;2018-07-16 19:22:49;3;100;345;320;104/-86;android.gplay
whedVAoK;Crickhopper Republic;leape123;3860;29;241952762;62682;3;Sugarland;Zolarg Empire;Insectoids;1;August 16, 2017;2018-07-21 15:51:50;3;100;-495;-986;104/-86;web.apewebapps
RDppeUW1;Shuga;Shadowspawn;3820;0;427548637;111924;2;Sugarland;Zolarg Empire;Insectoids;1;July 16, 2018;2018-07-26 23:36:32;3;100;-559;-564;104/-86;android.gplay
oaKVhD4P;Zeaplava;deap;3680;14;29584988961;8039399;0;Lava World;Zolarg Empire;Insectoids;1;December 21, 2017;2018-06-30 12:19:53;4;100;-795;-495;104/-86;desktop.windows
uU4F4wOt;Oofarts;TBoneTJG1;3680;14;148610046;40383;6;Sugarland;Zolarg Empire;Insectoids;1;June 27, 2018;2018-07-26 20:11:25;3;100;-913;110;104/-86;android.gplay
gNZoVtwW;Kliktrig;Luvianparm;3340;10;225656511;67562;0;Sugarland;Zolarg Empire;Insectoids;1;July 12, 2018;2018-07-26 19:37:50;3;100;-178;-395;104/-86;android.gplay
dSjJ9ziC;insects 2;brecht;3200;16;132676154;41461;0;Sugarland;Zolarg Empire;Insectoids;1;June 13, 2018;2018-07-13 18:05:05;3;100;372;496;104/-86;windows.windowsstore
EcXdotrm;BUGLAND Home World;bjsmith2340;3180;3;139921390;44000;0;Sugarland;Zolarg Empire;Insectoids;1;December 15, 2017;2018-07-14 13:08:08;3;100;977;407;104/-86;windows.windowsstore
8UxYH8RV;Krull;Patchdaddy;3160;0;132129425;41813;0;Sugarland;Zolarg Empire;Insectoids;0;March 15, 2017;2018-07-14 20:45:15;3;100;-425;609;104/-86;desktop.linux
nfrU1N9M;Boom;Brett25hook;2720;19;55668218;20466;0;Sugarland;Zolarg Empire;Insectoids;0;July 11, 2018;2018-07-14 13:33:56;3;100;-907;109;104/-86;ios.appstore
7wgxbWR2;Gribtyja;Luvianparm;2700;2;92912554;34412;0;Sugarland;Zolarg Empire;Insectoids;1;May 30, 2018;2018-07-17 20:25:13;3;100;-175;-392;104/-86;android.gplay
Jj0HmYk7;[NOZ] BFC;DillGuy9;2456;9;28985708;11802;3;Sugarland;Zolarg Empire;Insectoids;1;October 26, 2017;2018-07-10 04:01:14;3;100;-72;-933;104/-86;android.gplay
lWpgrsve;Aliens will live;Endermine;2260;59;7355047;3254;0;Sugarland;Zolarg Empire;Insectoids;0;May 1, 2018;2018-06-27 01:37:14;3;100;751;-451;104/-86;android.gplay
MJNNr6ma;The Nuke Missed, kind of;wormjon;2260;28;1074487450;475437;0;Lava World;Zolarg Empire;Insectoids;0;July 25, 2018;2018-07-25 19:07:15;4;100;-326;394;104/-86;windows.windowsstore
JHrO22C4;Zen;xars;2220;5;188052174;84708;0;Ice World;Zolarg Empire;Insectoids;1;January 22, 2018;2018-06-30 21:27:19;2;100;831;271;104/-86;web.apewebapps
aL7GJza1;Mustafar;cry8wolf9;2163;0;1995320913;922478;0;Ice World;Zolarg Empire;Insectoids;0;July 9, 2018;2018-07-11 03:45:45;2;100;-67;-937;104/-86;desktop.windows
L6OKJnzb;Arthroerra;Brinksten;2092;15;3053792;1460;0;Ice World;Zolarg Empire;Insectoids;1;July 25, 2018;2018-07-26 08:14:46;0;89;-556;-563;104/-86;android.gplay
dqkerjr0;BUG LAND HOME WORLD;bjsmith2340;1920;4;105251567;54819;0;Sugarland;Zolarg Empire;Insectoids;1;December 15, 2017;2018-07-14 13:45:42;3;100;862;552;104/-86;windows.windowsstore
AAMPuwuy;Wonderland;Thumpr;1920;0;10932914;5694;0;Sugarland;Zolarg Empire;Insectoids;0;May 26, 2018;2018-07-18 21:07:49;3;100;683;-439;104/-86;desktop.windows
pN6A40gR;Trash Bugs;MoonGoldLambos;1920;11;13023999;6783;0;Sugarland;Zolarg Empire;Insectoids;0;July 13, 2018;2018-07-14 06:05:14;3;94;-666;-686;104/-86;android.gplay
t1AyWWC5;haha;usermane;1860;14;11667384;6273;0;Sugarland;Zolarg Empire;Insectoids;0;December 31, 2017;2018-07-18 10:32:27;3;96;683;647;104/-86;desktop.windows
IZVcUmmL;BugSterz;Zaidani122;1840;28;18724922;10177;0;Sugarland;Zolarg Empire;Insectoids;0;May 26, 2018;2018-07-02 15:37:34;3;100;-937;-6;104/-86;android.gplay
ClZDLWQH;Toxic city;MzUnknown;1500;0;54086129;36057;0;Sugarland;Zolarg Empire;Insectoids;0;June 7, 2018;2018-06-27 05:00:03;3;100;885;-653;104/-86;android.gplay
X5ONVVhK;Harvest;BINARYSHARK57;1459;10;5931795;4066;0;Sugarland;Zolarg Empire;Insectoids;0;June 25, 2018;2018-07-13 18:43:22;3;100;42;564;104/-86;android.gplay
dF0rMVao;Tundra;ReaperTVHD;1400;36;1068641;763;0;Ice World;Zolarg Empire;Insectoids;0;July 13, 2018;2018-07-14 02:07:25;0;96;-645;-755;104/-86;desktop.windows
zh35hLLC;Spangle;BluesMonkey;1290;14;5164253;4003;0;Sugarland;Zolarg Empire;Insectoids;0;July 2, 2018;2018-07-05 11:48:56;3;100;437;-813;104/-86;desktop.windows
wLsfMUSs;Umbras VIII;allanon;1280;0;15465900;12083;0;Sugarland;Zolarg Empire;Insectoids;0;July 8, 2018;2018-07-12 06:18:24;3;100;-323;447;104/-86;windows.windowsstore
wPZoJoPE;Beezoid-12;EnglishTor;1262;40;164195;130;0;Ice World;Zolarg Empire;Insectoids;0;July 1, 2018;2018-07-24 09:55:29;0;100;981;556;104/-86;ios.appstore
TdxZZzPw;My Colony;Sgtpod;1240;55;10448621;8426;0;Sugarland;Zolarg Empire;Insectoids;0;February 21, 2018;2018-07-20 14:33:02;3;100;-949;648;104/-86;android.gplay
jZgtNq5d;Zolarg One;8o8ert;1240;28;5739301;4628;0;Sugarland;Zolarg Empire;Insectoids;0;June 22, 2018;2018-07-05 05:56:19;3;94;509;174;104/-86;web.facebook
awDMcTqg;Helios;RichSteve99;1179;0;93341222;79170;0;Ice World;Zolarg Empire;Insectoids;0;May 9, 2018;2018-07-16 02:35:40;0;100;759;-470;104/-86;android.gplay
x0VpIou2;Crickhopper on Ice;leape123;1060;1;58432181;55125;0;Ice World;Zolarg Empire;Insectoids;0;June 5, 2018;2018-07-21 15:53:07;2;92;-496;-984;104/-86;web.apewebapps
uLeqxLOZ;BedBug Kingdom;PREDGEHAMMER;1040;21;35424862;34062;0;Sugarland;Zolarg Empire;Insectoids;0;June 10, 2018;2018-07-26 16:36:34;3;100;688;724;104/-86;android.gplay
bcIB0NdZ;Vld;Vladburlacu8;999;76;29538;30;0;Sugarland;Zolarg Empire;Insectoids;0;July 23, 2018;2018-07-23 13:45:05;3;100;-628;-696;104/-86;ios.appstore
J4FXoda5;Shes omni;Cmhamilton86;940;12;5308479;5647;0;Sugarland;Zolarg Empire;Insectoids;0;May 20, 2018;2018-07-17 13:14:24;3;100;-801;-505;104/-86;android.gplay
