Charter;Platform;Name;Race;Ycoord;Founded;Unemployment;CW size;Mother Colony Charter;Independence;rrr;GDP per capita;Mother colony relations;Region;Civilization;Owner;Type;Sector;Capitol;Xcoord;Population;Atmosphere stage;GDP
WZcwQrYb;android.gplay;East German Propaganda;Human;68;2019-06-06 00:00:00;80;0;cYdI2HC9;;0;20251;100;0;United Earth;Propaganda;Lunar;0/0;0;326;27;0;546778
ChLMhWnX;android.gplay;Ozgurs;Human;-980;2018-07-21 00:00:00;6;0;earth;2018-08-19 00:00:00;0;6139;100;0;United Earth;ClioSport;Earthlike;0/0;1;-512;203494;4;1249227780
IoRYDDX5;android.gplay;Wa?;Human;842;2018-08-29 00:00:00;58;0;earth;2019-06-05 00:00:00;0;3926;100;0;United Earth;KahunaKool;Earthlike;0/-1;1;393;30442;3;119504620
JMqHj5HQ;desktop.windows;[GER] Terra Reptilica;Reptilian;280;2019-04-11 00:00:00;0;0;mZGVX8od;;0;87654;100;1;Alpha Draconians;DasNilpferd;Desert World;106/-87;0;-642;134;3;11745637
f1L5GHAW;windows.windowsstore;My Colony;Insectoids;832;2019-05-24 00:00:00;0;0;zolarg;;0;5220;52;0;Zolarg Empire;Miguel8998;Sugarland;104/-86;0;-429;461;3;2406442
iyd4hhxp;windows.windowsstore;YEE;Insectoids;746;2019-06-06 00:00:00;0;0;zolarg;;0;7558;100;0;Zolarg Empire;Mastwo1;Water World;103/-86;0;939;81;3;612234
zCrw0Iak;windows.windowsstore;mOIST bOIS;Human;15;2019-05-11 00:00:00;17;0;8sTApcnY;;0;17283;100;0;League of Independent States;Alexbutter;Water World;0/0;0;20;17;3;293813
rq3YfFSD;android.gplay;Montreal;Human;-571;2019-01-12 00:00:00;0;0;WBPZjsYh;;0;1541;78;0;United Earth;DeletusThatNegrus;Earthlike;0/0;0;821;4915;3;7576325
EpfO3M2c;android.gplay;Mastodon;Insectoids;6;2019-06-05 00:00:00;65;0;zolarg;;0;2337;100;0;Zolarg Empire;chronark;Sugarland;103/-86;0;773;2293;3;5359558
nvwkV6Mx;web.apewebapps;New Hope;Human;-816;2019-04-28 00:00:00;7;0;earth;2019-05-01 00:00:00;1;295826;100;1;United Earth;Westy266;Lunar;0/1;1;-896;1266013;4;374520162799
NMOITe2n;windows.windowsstore;UN;Human;-423;2019-06-07 00:00:00;0;0;jGTKNfWT;;0;0;100;1;United Earth;WereWolfOmega;Forest World;0/1;0;-79;3;3;0
V7FaOztG;ios.appstore;Soviet Union;Human;201;2019-03-30 00:00:00;0;0;5aoUeEfV;;0;3466;100;0;United Earth;Decimation;Red Planet;0/0;0;457;2304;2;7985672
OGSpKooU;android.gplay;Andres;Human;-442;2019-06-27 00:00:00;37;0;nm8Ruz1g;;0;2048;100;0;United Earth;MANdres421;Earthlike;0/0;0;-524;8;3;16387
PEtzBsiK;desktop.windows;Soviet Onion;Human;-416;2019-06-12 00:00:00;0;0;EZIcLRkk;;0;2357;68;0;United Earth;Mikasus88;Red Planet;1/0;1;-841;1042;0;2456357
Yr00phIY;steam.linux;Needles;Human;-570;2019-06-16 00:00:00;0;0;cYdI2HC9;;0;8570;100;0;United Earth;ndlslsff;Lunar;0/0;0;485;1309;2;11217597
4lFrxiNL;web.apewebapps;Lunar Humans;Human;-419;2019-08-05 00:00:00;0;0;yRFrYAMM;;0;64853;100;0;United Earth;EnglishLad;Lunar;-1/0;0;971;5;0;324265
lI6uq784;android.gplay;Luna;Human;562;2018-09-17 00:00:00;4;0;earth;2019-03-03 00:00:00;1;13937;100;1;United Earth;krumak;Lunar;1/0;1;-948;71915;4;1002279059
DnLszajw;android.gplay;My Colony;Human;905;2019-03-22 00:00:00;13;0;earth;;0;4589;100;0;United Earth;xXCyberSp9ceXx;Earthlike;0/-1;0;-896;2197;3;10080970
y3SNZro1;ios.appstore;XILE;Human;-171;2019-02-26 00:00:00;0;0;earth;;0;5482;86;0;United Earth;Ronin126;Red Planet;1/0;0;-859;470;0;2576326
WMyLoeQ9;android.gplay;Asteroid b42a7;Human;-208;2019-05-10 00:00:00;3;0;lis;;0;13481;100;1;League of Independent States;Definingfate;Asteroid;-1/-2;0;-50;1587;2;21394861
Ng920UWF;android.gplay;My Colony;Human;-874;2019-05-11 00:00:00;46;0;T7x7kp23;;0;5280;100;0;United Earth;Dragoonborn6677;Red Planet;0/0;0;146;189;0;997846
9Ab4a8HJ;android.gplay;Asotopus;Human;-829;2019-06-24 00:00:00;2;0;T7x7kp23;2019-06-29 00:00:00;5;2306;100;0;United Earth;PhilleD;Red Planet;0/0;1;156;8835;3;20370667
BF7vX5lo;web.apewebapps;My Colony;Human;-541;2019-04-08 00:00:00;27;0;uMdSaVlS;;0;5655;100;0;United Earth;pandasgoomooo;Red Planet;-1/0;0;733;11;0;62200
KW8FtF59;android.gplay;Howdy;Human;-57;2019-05-27 00:00:00;0;0;cYdI2HC9;;0;6963;100;0;United Earth;Shadowspawn;Lunar;0/0;0;110;26;0;181043
PjQxXBkw;windows.windowsstore;monti;Human;522;2019-07-26 00:00:00;26;0;OQUUg0mM;;0;3831;100;0;United Earth;Miliad;Lunar;0/-1;0;-972;7776;2;29786262
eWLoLP3L;android.gplay;Ant hills everywhere!;Insectoids;611;2019-07-19 00:00:00;8;0;0Xh7VLyv;;0;6542;100;0;Zolarg Empire;KampfkatzeVOF;Sugarland;104/-86;0;696;2260;3;14784846
uwOkQroU;android.gplay;My Colony;Human;703;2019-08-03 00:00:00;9;0;mPu9lnWT;;0;3667;100;0;United Earth;Doxmey;Red Planet;1/-1;0;-962;1994;2;7311307
wLwp5xWx;web.apewebapps;GREY;Human;891;2018-09-17 00:00:00;5;0;earth;;0;2954;96;0;United Earth;THEGOLDENEMPIRE;Lunar;0/-1;0;-839;1288;0;3804683
ddPGIoQI;android.gplay;Weevil Prime;Human;-912;2018-07-22 00:00:00;4;0;earth;;0;256;68;0;United Earth;steevilweevil;Lunar;0/0;0;-181;2634;0;673680
myUQIvbV;desktop.windows;greenland03;Human;-143;2019-07-22 00:00:00;0;0;AFMxexti;;0;12815;100;0;United Earth;mogumogu0000;Forest World;0/0;0;247;639;3;8188837
8ggIe2Uy;desktop.windows;[NOZ] Emerald City;Human;869;2018-08-24 00:00:00;18;0;kVxf8w1a;2018-09-03 00:00:00;2;378282;100;0;United Earth;NeotheOne;Red Planet;0/0;1;-907;157524;4;59588563155
SvKyI1Ua;android.gplay;My colony;Human;902;2019-07-07 00:00:00;0;0;1AgwBwqw;;0;3530;98;0;United Earth;Julian22;Red Planet;-1/-1;0;824;606;0;2138925
qYH1xU1Q;windows.windowsstore;Prime Zerg;Insectoids;-919;2019-06-16 00:00:00;0;0;waE9abgb;;0;5501;100;0;Zolarg Empire;JenzZeN;Sugarland;104/-86;0;494;102;3;561081
wxU49PPO;windows.windowsstore;Kambala;Human;83;2019-06-22 00:00:00;0;0;qjZyorsj;;0;4615;100;1;United Earth;bigtimer;Red Planet;-1/0;0;821;12754;2;58855857
lRmgDnXH;android.gplay;S.I.R. Independent International Base;Human;302;2019-05-23 00:00:00;50;0;lis;;0;20005;100;1;League of Independent States;SRcreativemind;Water World;-1/-2;0;136;6;3;120030
h2zHjvUV;web.apewebapps;Alpha centauro;Human;-800;2019-04-16 00:00:00;0;0;Cjy3uM5h;;0;8539;92;0;United Earth;Radonicich;Water World;1/0;0;-902;1232;3;10519664
cQkTh7Xz;web.chrome;Gerson;Reptilian;704;2019-04-23 00:00:00;0;0;RjNrpf0T;;0;55523;100;1;Alpha Draconians;DeepSpaceSteve;Abandoned World;106/-87;0;-845;32;3;1776734
BTKKGcxm;android.gplay;New Malta;Human;-252;2019-04-24 00:00:00;6;0;nENadbWt;2019-05-10 00:00:00;18;34820;100;1;United Earth;Jerry;Earthlike;1/0;1;-802;315317;4;10979310421
AZuLHiqg;web.apewebapps;the best;Human;891;2019-04-02 00:00:00;0;0;V4iFICm6;;0;3926;32;0;United Earth;JohnStoutOreo57;Earthlike;0/-1;0;-582;175;3;686971
J6mLiRdF;android.gplay;My Colony;Human;-207;2019-04-12 00:00:00;10;0;zxFgjpqa;;0;5066;100;0;United Earth;Galacticajoyjuice;Red Planet;1/0;0;-858;290;0;1469124
A91bkxji;steam.windows;My Colony;Human;-206;2019-06-30 00:00:00;0;0;zGZeF7B4;;0;29072;100;0;United Earth;wpk10;Red Planet;1/0;0;-796;20;0;581435
4G8c5Cgu;android.gplay;Blitzedaussie3;Human;289;2018-12-28 00:00:00;14;0;lis;2019-04-17 00:00:00;4;6088;100;0;League of Independent States;blitzedaussie;Abandoned World;-1/-2;1;-202;51448;4;313236133
CybpB9bG;android.gplay;Qrtinia;Human;-862;2019-04-17 00:00:00;2;0;T7x7kp23;;0;3234;100;0;United Earth;Paddygav;Water World;0/0;0;151;674;3;2179679
47LLNq2h;android.gplay;Terra;Human;886;2019-04-27 00:00:00;42;0;k7niDais;;0;8047;100;0;United Earth;connermanning1998;Earthlike;0/0;0;-808;20;3;160941
gJGERhIp;windows.windowsstore;Shi Theads;Human;-982;2019-02-25 00:00:00;0;0;W1vzY3zm;;0;3770;100;0;United Earth;Cain19;Earthlike;0/0;0;269;860;3;3242372
mpnYtaWx;android.gplay;Huffington;Human;841;2018-03-24 00:00:00;7;0;earth;2018-12-27 00:00:00;0;3492;100;0;United Earth;SteelCrow212;Lunar;0/-1;1;511;13051;3;45569949
rh1ePg4O;desktop.windows;Frigg;Reptilian;-660;2018-04-07 00:00:00;38;0;draconian;2018-04-30 00:00:00;0;789012;100;0;Alpha Draconians;wodanaz;Desert World;106/-87;1;-134;11240;3;8868496784
SlKywl5w;android.gplay;Mazar;Human;563;2018-11-17 00:00:00;1;0;earth;2018-11-30 00:00:00;1;13050;100;0;United Earth;Wes1311;Red Planet;0/0;1;-102;1326;4;17303666
XpI7edga;android.gplay;Petralona;Human;-124;2019-01-04 00:00:00;0;0;lis;;0;9554;90;0;League of Independent States;Kirgi1775;Ice World;-1/-2;0;346;17;0;162421
ceWNPf8f;windows.windowsstore;My Colony;Human;145;2019-07-06 00:00:00;1;0;5aoUeEfV;;0;8324;100;0;United Earth;Massamasmas;Red Planet;0/0;0;319;321;0;2671956
5TygWbTk;windows.windowsstore;Sky;Human;-550;2018-12-06 00:00:00;0;0;U4fZntKT;2018-12-12 00:00:00;0;16152;100;0;United Earth;sky123;Lunar;0/0;1;-942;31674;4;511598961
LZCztV4q;desktop.windows;StarRegion;Human;-418;2019-04-30 00:00:00;1;0;ZDSSiXnO;;0;24928;100;1;United Earth;Drykill76;Lunar;0/0;0;321;19874;4;495420685
W9H3fSa3;windows.windowsstore;Donholder;Human;411;2019-04-27 00:00:00;0;0;mECUbaT5;;0;5919;100;0;United Earth;muffitt95;Red Planet;0/0;0;635;2082;2;12323747
ftVyQ3I4;android.gplay;good1;Human;828;2018-03-25 00:00:00;0;0;earth;;0;1562;100;0;United Earth;harry271;Earthlike;0/-1;0;-279;4630;3;7233705
AEuKXnh6;android.gplay;SmallAnts;Human;-347;2019-06-21 00:00:00;27;0;EZIcLRkk;;0;7608;100;0;United Earth;jfronda;Earthlike;0/0;0;-481;110;3;836830
bqg5FU6P;web.apewebapps;Smastirni;Human;25;2019-05-17 00:00:00;4;0;XEPef476;;0;17762;96;0;League of Independent States;Foxplaz;Asteroid;-1/-2;0;-149;22;0;390774
L305cS05;desktop.windows;Mars Outpost;Human;936;2018-12-27 00:00:00;0;0;mPu9lnWT;2019-01-14 00:00:00;14;188314;100;0;United Earth;Nicholls1316;Red Planet;0/-1;1;137;130149;4;24508823660
EU7VIIuD;ios.appstore;Helandia;Human;-958;2019-07-19 00:00:00;0;0;OQUUg0mM;;0;4386;100;0;United Earth;bps942006;Earthlike;0/0;0;766;32;3;140344
A0GGVwJf;android.gplay;Nib nob;Human;953;2019-08-07 00:00:00;0;0;earth;;0;3573;84;0;United Earth;blitzedaussie;Red Planet;0/-1;0;-197;3400;0;12149662
I8TdENKp;android.gplay;Newcastle;Human;700;2019-07-21 00:00:00;0;0;uvBMmpAy;;0;0;100;0;United Earth;Hungariae;Red Planet;-1/0;0;563;6;0;0
CfptIZgg;windows.windowsstore;helium 3 yes;Human;638;2017-03-20 00:00:00;0;0;earth;;0;8309;100;0;United Earth;mineideas;Lunar;0/0;0;387;2625;3;21809915
8ZTW8qIr;android.gplay;kiriloiby;Human;214;2019-07-16 00:00:00;52;0;8mbmnkXM;;0;7127;100;0;United Earth;kirill;Earthlike;0/0;0;151;22;3;156804
c4vggjFW;android.gplay;Mmm;Human;9;2019-07-08 00:00:00;14;0;v6AtMFgQ;;0;24983;100;0;League of Independent States;Raziel11;Water World;-1/-2;0;-8;7;3;174884
SCmBuhtk;desktop.windows;GurThub;Insectoids;-127;2019-05-15 00:00:00;0;0;zolarg;;0;6439;100;1;Zolarg Empire;Narodweas;Ice World;104/-86;0;320;31;0;199609
aL0yy9wL;ios.appstore;Terra Aqua;Human;98;2019-06-19 00:00:00;7;0;mPu9lnWT;;0;24;100;0;United Earth;Stegomat3000;Earthlike;0/-1;0;-572;248;3;5866
utAzSroD;android.gplay;Colony6273;Human;-433;2019-05-12 00:00:00;0;0;DSUrra4j;;0;48992;100;0;United Earth;Colonist0102;Earthlike;0/0;0;703;8;3;391936
USJ1OotH;windows.windowsstore;Krypton;Human;308;2019-06-24 00:00:00;0;0;lis;;0;0;100;0;League of Independent States;HKvPrime;Abandoned World;-1/-2;0;80;43;3;0
wEK6lGjX;windows.windowsstore;bugland;Insectoids;-41;2019-08-09 00:00:00;0;0;7qkXSuCr;;0;4350;100;0;Zolarg Empire;erbesica;Sugarland;104/-86;0;-15;200;3;870094
rpzyikKy;android.gplay;Draconic;Reptilian;994;2018-09-28 00:00:00;75;0;earth;;0;61830;100;0;Alpha Draconians;Gii1;Desert World;106/-87;0;-732;4;3;247320
ntydizcf;android.gplay;Humph;Human;998;2019-08-06 00:00:00;9;0;earth;;0;4343;100;0;United Earth;faulty;Earthlike;-1/0;0;857;477;3;2071799
w3dhQk9L;desktop.windows;Draconia;Reptilian;202;2019-06-05 00:00:00;14;0;3NLRTBiL;;0;581793;100;0;Alpha Draconians;AgentC;Desert World;106/-87;0;418;57;3;33162199
i5WfA43s;desktop.windows;Backwater;Human;-89;2019-01-19 00:00:00;0;0;mPu9lnWT;;0;17588;4;1;United Earth;jamesfranksf;Red Planet;0/-1;1;-798;172;0;3025180
RSamWCwk;android.gplay;KZ;Human;-302;2019-02-11 00:00:00;3;0;lis;2019-04-08 00:00:00;7;49886;100;0;League of Independent States;karelzahra;Abandoned World;-1/-2;1;33;8387;3;418397230
tgka5Sgt;steam.windows;Stark Industries;Human;-760;2019-05-05 00:00:00;29;0;0OZOU1Yf;2019-05-21 00:00:00;11;15357;100;1;United Earth;keyrozen;Red Planet;0/0;1;352;343000;4;5267437431
hh941gJW;android.gplay;Menoch;Human;-23;2019-07-29 00:00:00;0;0;AFMxexti;;0;28830;100;0;United Earth;Andreasganja;Earthlike;0/0;0;248;36;3;1037888
alwUSpct;android.gplay;scoooop;Human;-283;2019-07-08 00:00:00;0;0;nAzyOTey;;0;78560;100;0;United Earth;KB3JQZ;Red Planet;1/0;0;-732;50;0;3928012
vMaW9OSD;android.gplay;Enigma prime;Human;-826;2019-07-06 00:00:00;0;0;7l9Ql5LJ;;0;9369;100;0;United Earth;Sgtslaughter441;Earthlike;0/0;0;151;49;3;459098
U3GvkdIP;desktop.windows;New Moon;Human;903;2018-11-15 00:00:00;22;0;jGTKNfWT;;0;5342;100;0;United Earth;imhotep19;Lunar;0/0;0;-985;17989;4;96098345
XoG1nufd;android.gplay;Echo;Human;502;2017-04-05 00:00:00;0;0;iNu7QWTB;;0;2788;100;0;United Earth;Nitewolf;Lunar;0/-1;0;-162;1867;2;5205431
e53QEE05;android.gplay;its a small world afterall;Human;-750;2019-06-27 00:00:00;30;0;mPu9lnWT;;0;8265;100;0;United Earth;Jere7bear7;Red Planet;0/0;0;338;40159;4;331905636
OxoHlCo4;android.gplay;Science Colony;Human;385;2019-05-20 00:00:00;0;0;5aoUeEfV;;0;1906;100;0;United Earth;Ertdeas;Red Planet;0/0;0;444;34;0;64788
vEbaChlU;android.gplay;Marte phobos;Human;690;2019-05-13 00:00:00;0;0;wciiFf7u;;0;40561;100;0;United Earth;Pornhub666;Red Planet;0/0;0;-528;9;0;365048
fpjfS5Xa;android.gplay;Helo Sirium;Human;-122;2019-03-25 00:00:00;50;0;VCS3emaj;;0;97112;100;1;United Earth;Sirious626;Lunar;1/0;1;-978;4;0;388446
4gU8ruLE;web.facebook;Quasimodo;Human;-186;2019-06-16 00:00:00;0;0;cYdI2HC9;;0;5044;100;0;United Earth;AbhayAdityaJain;Earthlike;0/0;0;-134;451;3;2274898
yM87Cc20;android.gplay;Mookopolis;Human;-157;2019-04-04 00:00:00;0;0;zGZeF7B4;;0;3046;100;0;United Earth;deathmook;Earthlike;1/0;0;-797;860;3;2619420
w6mtgl9l;windows.windowsstore;Volta 2;Human;180;2019-07-29 00:00:00;3;0;earth;;0;7163;100;1;United Earth;bigtimer;Red Planet;0/0;0;-528;8326;2;59636758
umLGDFxw;ios.appstore;Orion;Human;17;2019-06-10 00:00:00;33;0;EZIcLRkk;;0;2523;100;0;United Earth;Nopans;Red Planet;0/0;0;-989;925;0;2333936
BaG2rEfh;desktop.windows;HopeLand;Human;-48;2019-02-12 00:00:00;0;0;earth;;0;3577;100;0;League of Independent States;Mirror;Abandoned World;-1/-2;0;97;6388;3;22851974
Uo8LdlkR;android.gplay;Ohniskova vzdalenost;Human;997;2017-12-15 00:00:00;56;0;earth;2019-02-22 00:00:00;2;4513;100;0;United Earth;Bublanina;Red Planet;0/-1;1;-71;11496;4;51879045
JiiU0sk4;android.gplay;Dizzyizzy;Human;242;2019-05-26 00:00:00;0;0;5aoUeEfV;;0;4350;100;0;United Earth;CrHITical;Red Planet;0/0;0;218;4522;3;19669852
h8eceilC;android.gplay;Peanutbutter Imperium;Human;890;2019-04-11 00:00:00;0;0;T9bwOkBQ;;0;9513;100;0;United Earth;Peanutbutter;Lunar;0/-1;0;395;745;2;7086843
Dqcdvzo7;android.gplay;Bugbug;Insectoids;-859;2019-06-16 00:00:00;0;0;zolarg;;0;5271;96;0;Zolarg Empire;Tlacamela;Lava World;104/-85;0;-655;420;4;2213986
95v5rV64;steam.windows;zorge;Insectoids;-19;2019-01-30 00:00:00;3;0;TIQ8gTn7;2019-02-11 00:00:00;1;12873;100;1;Zolarg Empire;Derman19;Sugarland;104/-86;1;52;6526;3;84006824
D8Jzr7Yr;ios.appstore;Abacus;Human;700;2019-03-19 00:00:00;0;0;25uV3cKw;2019-04-01 00:00:00;4;9796;100;0;United Earth;Jaxthelegend;Red Planet;0/-1;1;241;31954;3;313037053
CV54Owr8;android.gplay;Fireaddict;Human;-162;2019-08-03 00:00:00;0;0;yPrkjTNE;;0;7473;100;1;United Earth;Fireaddict;Red Planet;1/0;0;-839;200;0;1494638
5lrATvvP;android.gplay;Greenland;Human;-10;2019-07-18 00:00:00;33;0;aljPFTMu;;0;2182;100;0;United Earth;pk92;Earthlike;0/0;0;3;18;3;39285
gbvvRs3N;windows.windowsstore;New Lithyin;Human;-791;2019-06-03 00:00:00;2;0;uLsJct55;;0;2522;100;0;United Earth;Crazh;Earthlike;0/1;0;-385;920;3;2320688
SMLrps2m;android.gplay;Byrden;Human;-8;2019-05-12 00:00:00;36;0;DOOEOKla;;0;7809;100;0;United Earth;ByFruit;Red Planet;0/0;0;537;74;0;577870
cAwWJH3c;android.gplay;Main;Human;-251;2019-05-05 00:00:00;19;0;v6Pehk9X;;0;12106;100;0;United Earth;Op3th;Earthlike;0/0;0;961;4602;3;55713877
gVABu7r2;android.gplay;Ares;Human;-818;2019-07-07 00:00:00;21;0;mPu9lnWT;;0;432;100;0;United Earth;ProdigySkrrt;Red Planet;0/0;0;578;2338;1;1010845
m2QhOdMK;windows.windowsstore;Maroon One;Human;-356;2019-06-23 00:00:00;12;0;QYrjnJyx;;0;15290;100;1;United Earth;bigtimer;Lunar;0/0;0;914;1128;0;17246573
Pc8MQcvT;android.gplay;#2;Human;-965;2019-08-01 00:00:00;0;0;earth;;0;3771;100;0;United Earth;Capper;Red Planet;0/0;0;838;425;0;1602776
5MTHX535;ios.appstore;Eden;Human;-998;2019-06-23 00:00:00;0;0;earth;;0;2247;100;1;United Earth;wyattlance;Red Planet;0/1;0;-397;78;0;175241
oPxTxEAf;desktop.windows;Great Lake Federation;Human;-780;2019-07-23 00:00:00;13;0;uvBMmpAy;;0;7723;100;1;United Earth;Legend29;Earthlike;-1/0;0;191;26465;4;204380415
6aXjz1k0;steam.windows;Am I Bugging You;Insectoids;-986;2019-05-09 00:00:00;35;0;zolarg;;0;5032;100;1;Zolarg Empire;PsychoTato;Water World;104/-85;0;-520;307;3;1544749
CuuKvA9t;windows.windowsstore;My Colony;Human;944;2019-07-14 00:00:00;0;0;OQUUg0mM;;0;3350;100;0;United Earth;LasseL;Water World;0/-1;0;-947;379;3;1269662
lrKqiquB;windows.windowsstore;Alpha 274 B;Human;-318;2019-06-12 00:00:00;0;0;lis;;0;7525;100;0;League of Independent States;PMcolony;Abandoned World;-1/-2;0;-220;34;3;255865
rFwUR36X;android.gplay;Alfa lynxia;Human;-124;2019-03-03 00:00:00;0;0;SYW3z6UB;;0;1471;100;0;United Earth;Hjallis;Lunar;-1/0;0;927;526;0;773572
JHl6uiTk;android.gplay;Port Isolation;Human;-264;2017-09-18 00:00:00;17;0;5veCCNUf;;0;2323;100;0;League of Independent States;DeepSpaceSteve;Ice World;-1/-2;0;-215;2758;3;6405485
BBrHC2VN;ios.appstore;Borger Lands;Human;898;2019-05-07 00:00:00;0;0;ZDSSiXnO;;0;578;100;0;United Earth;Reese0Running4;Earthlike;0/0;0;528;38;3;21948
VCgMHCml;android.gplay;Moracalo;Human;115;2019-08-01 00:00:00;48;0;earth;;0;2929;90;1;United Earth;JackaBoii;Red Planet;1/0;0;-982;651;0;1906781
qrBVgaNT;android.gplay;Depuc 1;Human;128;2019-06-10 00:00:00;0;0;VCS3emaj;;0;6745;100;1;United Earth;Depuc;Forest World;1/0;0;-766;502;3;3385785
PpLkrXJs;android.gplay;Tarz Ghoul;Insectoids;-896;2019-06-12 00:00:00;0;0;qbBxJIp0;;0;4581;100;0;Zolarg Empire;Gaara;Sugarland;104/-86;0;-499;146;3;668802
tEGZMIFO;android.gplay;Hoodini;Human;-732;2019-05-27 00:00:00;0;0;tgka5Sgt;;0;6090;100;0;United Earth;Vanoss258;Red Planet;0/0;0;446;520;0;3166631
IEnMecTL;web.apewebapps;Lunar Dreams;Human;-785;2019-07-10 00:00:00;19;0;mPu9lnWT;;0;66681;100;0;United Earth;Kezali;Lunar;0/0;0;552;51131;4;3409454350
gyQXbjug;android.gplay;Aromakari;Human;-843;2019-07-23 00:00:00;6;0;mPu9lnWT;;0;6369;100;0;United Earth;M3nteL8bre;Earthlike;0/0;0;905;717;3;4566304
WnRVkRCa;android.gplay;BlitzedAissie 1;Human;-312;2019-05-16 00:00:00;0;0;lis;;0;6648;64;0;League of Independent States;blitzedaussie;Ice World;-1/-2;0;-144;648;0;4307684
ewjAltZH;android.gplay;OPERATION BUZZ;Insectoids;656;2019-05-18 00:00:00;0;0;PUTDBsLB;;0;5507;100;0;Zolarg Empire;Orbagent;Sugarland;104/-86;0;131;31;3;170704
k7niDais;windows.windowsstore;Mighty Oz;Human;848;2017-04-02 00:00:00;3;0;earth;2017-04-16 00:00:00;9;152583;100;0;United Earth;ozdfish;Red Planet;0/0;1;-835;234182;4;35732244387
SWJmWbow;steam.mac;Gaia;Human;900;2019-07-24 00:00:00;0;0;yOO25wea;;0;166;100;0;United Earth;3radek;Lunar;0/-1;0;-483;2047;1;339507
ErHkNyVR;web.apewebapps;Halo;Human;-135;2019-07-21 00:00:00;0;0;AFMxexti;;0;3917;100;0;United Earth;Wahrstein;Red Planet;0/0;0;175;5467;3;21414461
bfxyzneW;windows.windowsstore;Colony 2.0;Human;-2;2019-07-05 00:00:00;28;0;tr50bmIe;;0;8422;100;0;League of Independent States;AndyCool05;Asteroid;0/0;0;-42;748;0;6300004
UFvbUt2m;steam.windows;Kikes R Us;Human;-176;2019-06-05 00:00:00;0;0;AFMxexti;;0;5292;100;1;United Earth;Wazoy;Earthlike;0/0;0;240;7004;4;37065224
VleP2clV;android.gplay;CubicCorp1;Human;825;2018-06-16 00:00:00;7;0;vmcfrOuR;;0;350;96;0;United Earth;cubicgraphics;Red Planet;1/-1;0;-869;877;0;306800
5FrXUTj9;ios.appstore;My Colony;Insectoids;611;2019-07-19 00:00:00;1;0;0Xh7VLyv;;0;3814;100;0;Zolarg Empire;Theterriblething;Sugarland;104/-86;0;743;3400;3;12965930
ZPOuINvN;android.gplay;thicc3;Human;859;2018-09-16 00:00:00;7;0;bDIvzGBK;;0;33050;100;1;United Earth;ResourceManagement;Red Planet;0/-1;0;-848;23665;4;782118538
g4gZWCOT;android.gplay;My Colony;Insectoids;-962;2019-07-28 00:00:00;44;0;zolarg;;0;1019;100;0;Zolarg Empire;Ama18;Sugarland;104/-86;0;-253;1020;3;1039636
bEMdXRkI;android.gplay;Boss;Human;-143;2019-08-04 00:00:00;28;0;7UhC8rFx;;0;4952;96;0;United Earth;Gamerboy;Red Planet;1/0;0;-791;329;0;1629111
ck2ajnQx;android.gplay;Fapnation;Human;106;2018-05-22 00:00:00;0;0;lis;;0;2587;96;0;League of Independent States;Bros16;Abandoned World;-1/-2;0;-222;3881;3;10038355
5tqUmITQ;web.apewebapps;Cheeseland;Human;279;2019-05-25 00:00:00;0;0;earth;;0;8271;100;0;United Earth;MCCreeper8890;Lunar;0/0;0;546;11;0;90986
dgBzHUU8;ios.appstore;Stratus;Human;57;2019-01-28 00:00:00;0;0;earth;2019-06-30 00:00:00;1;6841;100;1;United Earth;Fayghan;Lunar;1/0;1;-875;1405;1;9612145
59erOIID;desktop.windows;Neo-Radianta;Human;-120;2019-05-12 00:00:00;10;0;zGZeF7B4;;0;5576;100;0;United Earth;Gryyx;Lunar;1/0;0;-828;4550;3;25370987
z0MUm63E;android.gplay;Proxima-B;Human;-794;2019-04-22 00:00:00;2;0;uLsJct55;;0;8416;100;0;United Earth;Warbirdp51;Red Planet;0/1;0;-377;50;0;420794
ABNvm0in;desktop.windows;[TF] Ocean Resort;Human;469;2019-01-24 00:00:00;0;0;l1l3omqZ;;0;2672;100;0;United Earth;Lionsarecool;Water World;-1/0;0;955;758;3;2025492
vTxRzX9g;ios.appstore;Something;Human;-790;2019-05-22 00:00:00;0;0;uLsJct55;;0;47679;100;0;United Earth;Me1019;Earthlike;0/1;0;-380;6;3;286073
Ui0zuhmC;desktop.windows;drac;Reptilian;-500;2018-10-12 00:00:00;58;0;tMutq2hd;;0;940696;100;0;Alpha Draconians;koningfranklin;Desert World;-1/0;0;969;36;3;33865043
rIN7F3lS;android.gplay;Beeshine;Human;-722;2019-03-13 00:00:00;0;0;earth;;0;6101;100;0;United Earth;SalixTeasquirrel;Red Planet;0/1;0;-821;4546;4;27736937
br4VMFZl;android.gplay;Dolus Dolgas;Insectoids;836;2019-06-14 00:00:00;0;0;z3SiwkFs;;0;9852;100;0;Zolarg Empire;Wadaling;Water World;104/-86;0;778;37;3;364513
r7nZYNcj;android.gplay;Colonial 0.2;Human;-212;2017-11-17 00:00:00;23;0;earth;;0;2636;98;0;United Earth;Sebi01;Red Planet;0/0;0;-755;48;0;126543
uRZnu3bz;android.gplay;BanaMoon;Human;148;2019-06-23 00:00:00;0;0;5aoUeEfV;;0;13316;100;0;United Earth;Gaudvile;Earthlike;0/0;0;393;101;3;1344965
