Charter;Race;Atmosphere stage;Owner;Ycoord;Type;GDP;Population;Capitol;Platform;Independence;Mother Colony Charter;Mother colony relations;Civilization;GDP per capita;Xcoord;Unemployment;Region;Founded;rrr;Sector;Name;CW size
hVESohqI;Human;3;James0732;-138;Earthlike;2022071;493;1;ios.appstore;2019-05-14 00:00:00;VCS3emaj;100;United Earth;4102;-913;0;0;2019-03-14 00:00:00;1;1/0;Idfk;0
jOtS0t1B;Human;0;larryg72;-14;Lunar;483601;68;0;ios.appstore;;5aoUeEfV;100;United Earth;7112;121;8;1;2019-07-15 00:00:00;0;0/0;Loonies Landing;0
xXcgziva;Human;3;LuckyFighter;-657;Earthlike;296972;80;1;ios.appstore;2019-10-12 00:00:00;Mq00A5xR;100;United Earth;3712;-780;0;0;2019-10-12 00:00:00;0;1/0;Trade with Jared;0
9Qe2nPD3;Human;3;RocketPack234;513;Earthlike;0;25;0;android.gplay;;earth;100;United Earth;0;970;0;0;2019-08-17 00:00:00;0;-1/0;Mars Base Eagle;0
dTNvYfOw;Human;0;Alish;-427;Lunar;17312819;2357;0;android.gplay;;mPu9lnWT;100;United Earth;7345;155;34;1;2019-10-15 00:00:00;0;0/0;zzzxxx;0
ygQVXng2;Human;3;hannelore8anubis;160;Earthlike;3639303;132;0;windows.windowsstore;;mPu9lnWT;100;United Earth;27570;-510;3;0;2019-10-26 00:00:00;0;0/-1;Drumnadrochit;0
UPlBRB8w;Human;3;charmich0802;641;Earthlike;755352;226;0;windows.windowsstore;;earth;100;United Earth;3342;-136;0;0;2018-06-14 00:00:00;0;0/0;join plz;0
UrBH4YuA;Human;3;Southreno;-119;Earthlike;372589;133;0;android.gplay;;bjQ6qV5m;100;United Earth;2801;176;0;0;2019-08-04 00:00:00;0;0/0;Holy Terra;0
n31hxZ3e;Human;3;CookieGamer168;-547;Earthlike;5977462;1687;0;android.gplay;;QPS4QOGB;100;United Earth;3543;-853;95;0;2019-08-29 00:00:00;0;1/0;My New Home;0
vRHhku6F;Human;3;SlaveToArmok;-6;Asteroid;88352496;6998;1;android.gplay;2019-03-24 00:00:00;lis;100;League of Independent States;12625;-238;0;1;2019-03-16 00:00:00;0;-1/-2;Jenes Folly;0
j09DFqZF;Human;2;Sijid;-761;Red Planet;12272431;3727;0;windows.windowsstore;;QPS4QOGB;100;United Earth;3293;636;0;0;2019-08-24 00:00:00;0;-1/1;Sijid;0
ar7plNz5;Human;0;milkerman;-508;Red Planet;368940;6;0;web.chrome;;XGaemIIm;100;United Earth;61490;-58;0;0;2019-10-24 00:00:00;0;0/0;NYC;0
Z6926MiZ;Insectoids;3;EpicGamer;-14;Sugarland;249900;367;0;android.gplay;;zolarg;100;Zolarg Empire;681;637;46;0;2019-07-24 00:00:00;0;104/-86;Poopyes;0
A27rvYgE;Human;3;walterwoj;888;Red Planet;47644944;4546;0;windows.windowsstore;;earth;100;United Earth;10481;-719;0;0;2019-01-11 00:00:00;0;0/0;New Mars;0
WCZgLyW4;Reptilian;3;jrai123;565;Desert World;614914256;782;0;windows.windowsstore;;draconian;100;Alpha Draconians;786335;869;6;0;2019-10-29 00:00:00;0;106/-87;d1;0
OV0W9xZ0;Human;0;NoahsRebels;543;Red Planet;0;5;0;android.gplay;;earth;100;United Earth;0;-338;0;0;2019-07-07 00:00:00;0;0/0;PH-R Base;0
KoZQdjOW;Human;3;RobRob;-212;Water World;340961;20;0;windows.windowsstore;;Zr5A0hVd;100;League of Independent States;17048;72;0;0;2019-10-15 00:00:00;0;-1/-2;Cicero;0
6ShiiCCJ;Human;0;Penguinie;-396;Red Planet;5021086;318;0;steam.mac;;earth;76;United Earth;15790;287;0;1;2019-09-29 00:00:00;0;0/0;Penguin Land;0
IrYZD4Uj;Human;3;Teeshamm13;-112;Abandoned World;479373;81;0;android.gplay;;xiMLyIlY;100;League of Independent States;5918;16;16;0;2019-08-10 00:00:00;0;0/0;My Colony;0
KsmkFVDg;Human;2;devilofbelfast;266;Asteroid;20216073;3384;0;web.facebook;;6VHl1rCm;100;League of Independent States;5974;-207;1;1;2019-08-02 00:00:00;0;-1/-2;Novus Mundus;0
fn88r6cB;Human;4;Bimrx17;-816;Lunar;2862666133;112415;1;windows.windowsstore;2019-04-16 00:00:00;earth;100;United Earth;25465;271;1;1;2018-12-28 00:00:00;1;-1/1;Astrorum regina;0
XAVzuHWA;Human;4;mrkoma;663;Red Planet;741956762;55436;1;steam.windows;2018-08-11 00:00:00;earth;100;United Earth;13384;-604;23;0;2018-08-09 00:00:00;14;0/0;Koma Planet;1
zy6KBCFV;Human;3;NicolasW;-426;Earthlike;10807807;3656;0;web.chrome;;earth;100;United Earth;2956;950;0;1;2019-04-06 00:00:00;0;-1/0;Rethaniu;0
sSLw4RKl;Insectoids;0;Mat422;319;Ice World;37868853;31936;0;windows.windowsstore;;zolarg;100;Zolarg Empire;1186;551;59;0;2019-10-19 00:00:00;0;104/-86;mass;0
QPqYb3rl;Human;3;deathisepic;-504;Earthlike;3118627;393;0;web.chrome;;earth;100;United Earth;7935;881;0;0;2019-08-26 00:00:00;0;-1/0;My Colony;0
0Xh7VLyv;Insectoids;3;Statquo86;636;Sugarland;2814628173;48240;1;web.apewebapps;2019-07-10 00:00:00;TDxkJADs;100;Zolarg Empire;58346;718;25;0;2019-07-04 00:00:00;10;104/-86;Starship Troopers;0
b6DOKAwn;Insectoids;3;nhjeru;-503;Abandoned World;219864;784;0;windows.windowsstore;;zolarg;94;Zolarg Empire;280;-877;50;0;2019-10-27 00:00:00;0;105/-86;Jru;0
GBQmlIbS;Human;3;goofybooger;-295;Earthlike;629974;57;0;web.apewebapps;;hGscntVq;100;United Earth;11052;552;30;0;2019-10-02 00:00:00;0;0/0;bruh;0
uD4ye98R;Human;3;cepis;193;Lunar;171055908;15807;0;windows.windowsstore;;mPu9lnWT;100;United Earth;10822;-986;0;0;2019-10-16 00:00:00;0;1/-1;Liepaja;0
TaW3xu95;Human;3;Skiz3r;-407;Earthlike;5435998;994;0;steam.windows;;earth;96;United Earth;5469;-731;0;0;2019-10-14 00:00:00;0;0/0;Yixiz;0
E225mllp;Human;4;morgonella;-289;Red Planet;1746858687;22945;1;web.apewebapps;2019-08-26 00:00:00;FmbfEhsY;100;United Earth;76132;-746;0;0;2019-08-22 00:00:00;1;1/0;Mars-X;0
HmU7Wu0x;Human;3;KrackenKing;891;Earthlike;179952;34;0;android.gplay;;earth;100;United Earth;5293;332;33;0;2019-08-18 00:00:00;0;0/-1;Banana peel;0
6KEoD6Ey;Human;2;WayveDigr;47;Ice World;4410728;904;0;web.apewebapps;;lis;100;League of Independent States;4879;-82;0;0;2019-08-29 00:00:00;0;-1/-2;Icesylvania;0
rxUpJdce;Human;3;Tazzarak;-36;Abandoned World;1019417;299;0;android.gplay;;lis;100;League of Independent States;3409;-23;1;1;2019-08-28 00:00:00;0;-1/-2;remanants;0
WikZZfER;Human;4;haroldgenhi;930;Red Planet;211461120;62937;1;android.gplay;2017-05-18 00:00:00;earth;100;United Earth;3360;-447;0;0;2017-04-25 00:00:00;0;0/-1;Chirk;0
0Jn5wKJe;Human;3;AethrDav;834;Forest World;3401921;1199;0;ios.appstore;;mgPT63ZA;100;United Earth;2837;-689;0;0;2019-08-12 00:00:00;0;0/0;Aetheria;0
jL1wtlAN;Human;0;GamingCreep;-284;Asteroid;317578;66;0;android.gplay;;lis;100;League of Independent States;4812;301;0;0;2019-01-10 00:00:00;0;-1/-2;My Colony;0
e0Ok7v13;Human;3;ravnis;-164;Ice World;22148334;4424;1;android.gplay;2019-07-08 00:00:00;lis;100;League of Independent States;5006;-158;17;1;2019-07-02 00:00:00;2;-1/-2;Charon;0
ChCUdPey;Human;4;Kermit9057;713;Red Planet;522396038;41200;1;windows.windowsstore;2019-03-19 00:00:00;earth;100;United Earth;12680;-990;0;0;2019-02-15 00:00:00;1;0/0;Niboria;0
z9PVCh9m;Insectoids;4;jerryp;-477;Lava World;6196304;1780;0;web.apewebapps;;2tM5tdmh;100;Zolarg Empire;3481;413;0;0;2019-10-28 00:00:00;0;104/-86;kk;0
VrS25wt4;Human;4;MMouse71;187;Red Planet;933780;7328;1;android.gplay;2017-04-01 00:00:00;earth;100;United Earth;127;-797;4;0;2017-03-14 00:00:00;0;0/0;Mars Empire Alpha;0
jAummxcD;Insectoids;0;Alexbutter;-693;Ice World;2052666;860;0;windows.windowsstore;;zolarg;100;Zolarg Empire;2387;48;6;0;2019-08-22 00:00:00;0;104/-86;Bungus;0
Xy7mZWq9;Human;2;LittleAthan;73;Ice World;6486518;1104;0;windows.windowsstore;;lis;100;League of Independent States;5875;-157;9;0;2019-06-20 00:00:00;0;-1/-2;Athans;0
A8RzWt8U;Insectoids;3;PillowPhluph;551;Sugarland;790980;132;0;android.gplay;;zolarg;98;Zolarg Empire;5992;-814;12;0;2017-03-04 00:00:00;0;105/-86;Y;0
IyaR8RHT;Insectoids;3;orgoth1990;742;Sugarland;149176469;3410;1;desktop.windows;2019-10-07 00:00:00;zolarg;100;Zolarg Empire;43747;794;19;1;2019-09-16 00:00:00;0;104/-86;HIVE;0
IwgRB7eq;Human;0;Ody1canobeYT;-593;Red Planet;1233819;352;0;android.gplay;;earth;100;United Earth;3505;-523;0;0;2019-09-03 00:00:00;0;0/0;New South Wales Penal Colony;0
plGDA2bm;Human;3;Jonnywales99;452;Forest World;10506526;3658;1;android.gplay;2019-09-23 00:00:00;earth;100;United Earth;2872;-985;7;1;2019-09-19 00:00:00;0;0/0;New Forest;0
2tM5tdmh;Insectoids;2;ProxymaCentaury;-470;Ice World;65490942;5421;1;android.gplay;2019-10-14 00:00:00;zolarg;100;Zolarg Empire;12081;422;2;1;2019-09-26 00:00:00;2;104/-86;Zolarg Forsaken Karma;1
4Iz55MpH;Human;3;Faisal7;359;Earthlike;7353924;2816;0;android.gplay;;mPu9lnWT;100;United Earth;2611;-967;0;0;2019-07-08 00:00:00;0;1/-1;Terrestrial Outpost;0
buN12uLV;Human;0;Iammjmh57;-876;Lunar;745934;68;0;android.gplay;;uvBMmpAy;100;United Earth;10970;261;0;0;2019-10-11 00:00:00;0;0/0;Mjmh;0
2jEoyyFs;Human;2;Stupot;802;Lunar;9649595;2392;0;android.gplay;;Y5qXYph2;100;United Earth;4034;319;16;0;2019-08-10 00:00:00;0;0/-1;Polis Massa;0
KMDlWwHq;Human;0;Cyther;424;Red Planet;0;31;0;ios.appstore;;earth;100;United Earth;0;258;0;0;2019-10-01 00:00:00;0;0/0;Death Star;0
NlvuqVib;Insectoids;3;greensleeves1;776;Sugarland;989349722;18115;1;web.apewebapps;2019-09-03 00:00:00;ZDSSiXnO;100;Zolarg Empire;54615;-851;17;1;2019-08-30 00:00:00;9;105/-87;insects inc {noz};0
NuE9Bmik;Human;1;slmngkkat;263;Lunar;4647472;1052;0;windows.windowsstore;;5aoUeEfV;100;United Earth;4418;287;19;0;2019-07-07 00:00:00;0;0/0;Konoha;0
zZUgNFg0;Human;3;syuuper;326;Earthlike;39699;6;1;android.gplay;;9ghi9JTh;100;United Earth;6616;-511;0;0;2019-07-31 00:00:00;0;0/0;Syuuperland;0
lcYtPb2y;Human;0;SaintWiggly;6;Lunar;8649721;990;0;android.gplay;;5aoUeEfV;100;United Earth;8737;108;0;0;2019-04-30 00:00:00;0;0/0;New St Petersberg;0
9qkv5Ab7;Human;0;NumbNut;-54;Red Planet;1545515;1206;0;web.chrome;;earth;100;United Earth;1282;896;0;0;2019-09-11 00:00:00;0;-1/0;Arkadia;0
2Q25OzeP;Human;3;Harris1214;-953;Earthlike;8095104;10556;1;android.gplay;2018-05-14 00:00:00;earth;100;United Earth;767;651;0;0;2018-04-21 00:00:00;0;0/0;This Place Over There;0
xdUtvsQt;Reptilian;3;Mooshgo;980;Abandoned World;174503353;341;1;desktop.mac;2019-03-21 00:00:00;MgBj1zg7;100;Alpha Draconians;511740;309;0;1;2019-03-19 00:00:00;0;106/-87;Drex;0
fWi6TQD3;Human;3;HKvPrime;278;Earthlike;4759037;1397;0;windows.windowsstore;;OQUUg0mM;100;United Earth;3407;579;0;0;2019-07-14 00:00:00;0;-1/-1;101;0
3LlexHI2;Human;0;azxescvr;-713;Red Planet;2548229;287;0;web.apewebapps;;1TZEftG2;100;United Earth;8879;629;6;0;2019-09-28 00:00:00;0;0/0;hgj;0
JjEaQSiP;Human;2;pecca1;-132;Lunar;2174620;387;0;windows.windowsstore;;R8SsRsWj;100;United Earth;5619;334;18;0;2019-09-02 00:00:00;0;0/0;Moon XD;0
bPCxDJjr;Human;1;ReaverPyro;-179;Red Planet;15848617;2706;0;web.apewebapps;;earth;100;United Earth;5857;115;4;0;2019-05-19 00:00:00;0;0/0;Chernobyl;0
Kn7A65tu;Human;0;Smithyjoe;-372;Red Planet;56588;18;0;android.gplay;;dQiGM50N;94;United Earth;3144;-911;38;0;2019-07-24 00:00:00;0;0/0;My Colony;0
p05p5fvQ;Insectoids;0;RouseOfGoodness;-976;Ice World;0;22;0;android.gplay;;wy4x3D5A;100;Zolarg Empire;0;471;52;0;2019-07-21 00:00:00;0;104/-86;RouseOfKing;0
w2THDs8V;Human;4;ezranitzel;645;Red Planet;45368988;14898;1;web.apewebapps;2019-08-18 00:00:00;earth;9;United Earth;3045;-114;12;0;2019-08-17 00:00:00;0;0/0;Ezra;0
2OFmHSSu;Human;4;GammaJack;-523;Earthlike;13380550504;218746;1;desktop.windows;2018-08-30 00:00:00;earth;100;United Earth;61169;-723;0;0;2018-08-24 00:00:00;1;0/0;Triarix;0
KGw4H2Xu;Human;4;Sq23p;126;Abandoned World;337130277;24790;1;android.gplay;2017-12-08 00:00:00;lis;100;League of Independent States;13599;270;0;0;2017-09-07 00:00:00;2;-1/-2;Abandoned;0
D9rSBENs;Human;3;Alisha94;963;Earthlike;37312532;15067;0;android.gplay;;uvBMmpAy;100;United Earth;2476;-599;0;0;2019-05-29 00:00:00;0;0/-1;USA 2;0
VzSNE5uw;Human;3;Kickbackman1277;-830;Earthlike;19432689;3204;0;ios.appstore;;earth;100;United Earth;6065;-124;1;0;2019-09-28 00:00:00;0;0/1;Epc-1;0
GA36sjhz;Human;4;CarloMagno2001;-744;Red Planet;844662971;57723;1;android.gplay;2019-09-10 00:00:00;THP8Vt40;100;United Earth;14633;246;1;1;2019-09-07 00:00:00;0;0/0;Altopiano;0
wnlNMMd5;Human;0;Creepkiller527;-8;Red Planet;1230089;268;0;ios.appstore;;AFMxexti;94;United Earth;4590;211;15;0;2019-07-24 00:00:00;0;0/0;Colony of Slayers;0
F1P3J0ri;Human;4;CAdaddy;59;Earthlike;586069129;40935;1;android.gplay;2019-03-26 00:00:00;mPu9lnWT;100;United Earth;14317;-543;1;0;2019-03-12 00:00:00;1;1/-1;[NOZ] General Clydesdale;0
ucsmcobT;Human;0;MSKRoyaL;-928;Red Planet;1578032;300;0;android.gplay;;QobwxFTK;94;United Earth;5260;826;0;0;2019-08-02 00:00:00;0;0/0;Uniao BR;0
1L6TWdZM;Human;3;Wildsmith87;-125;Earthlike;71621122;10798;0;android.gplay;;DBb1MJoP;100;United Earth;6633;164;10;1;2019-07-26 00:00:00;0;-1/1;wildieville;0
NMpJVf8K;Human;3;Ikacprzak042;-173;Abandoned World;857883;37;0;web.apewebapps;;lis;100;League of Independent States;23186;29;0;0;2019-09-25 00:00:00;0;-1/-2;Kacprzakia;0
68MZ1F7y;Human;2;Ace84;-492;Red Planet;2693061;718;0;android.gplay;;earth;40;United Earth;3751;5;0;0;2018-06-01 00:00:00;0;0/0;My Colony;0
jPqfpI75;Human;4;ferchador;844;Red Planet;41245079878;300056;1;web.apewebapps;2016-12-28 00:00:00;earth;100;United Earth;137458;-602;4;0;2016-11-20 00:00:00;1;0/0;Ferchonium;0
jXQ16YcG;Human;2;Lp25;360;Red Planet;391652;1607;0;android.gplay;;EZIcLRkk;100;United Earth;244;959;7;0;2019-06-12 00:00:00;0;-1/-1;My Colony;0
CfhptVpi;Human;3;ShannonLeigh;883;Earthlike;411919;9;0;ios.appstore;;XR0buE2I;100;United Earth;45769;901;11;0;2019-11-01 00:00:00;0;-1/-1;MegaPoo;0
ooEFZN0t;Human;3;Grider;294;Abandoned World;73583841;5368;0;steam.windows;;Sv96GvnB;100;League of Independent States;13708;-90;0;0;2019-10-27 00:00:00;0;-1/-2;Grider;0
V0YqO6dE;Human;0;Deadstar44;-207;Red Planet;447975;81;0;android.gplay;;uqm1on8t;100;United Earth;5531;152;12;0;2019-10-14 00:00:00;0;0/0;Sup;0
BvkwQdgN;Human;2;Colony213434;-405;Red Planet;5040190;1733;0;android.gplay;;o3sXI5f2;100;United Earth;2908;-532;24;0;2019-07-16 00:00:00;0;0/0;New mombasa;0
dBZYuRU4;Human;0;scarab8600;-298;Red Planet;517454;138;0;android.gplay;;earth;100;United Earth;3750;-896;10;1;2019-08-18 00:00:00;0;1/0;Essam;0
pZrxUQym;Human;3;Shadowars;824;Earthlike;2462070;3738;0;android.gplay;;l4yKLrNr;50;United Earth;659;387;1;0;2018-07-10 00:00:00;0;0/0;Eden;0
F8LnBBvd;Reptilian;3;Westy266;732;Abandoned World;19926599992;22671;1;web.apewebapps;2019-07-20 00:00:00;uvBMmpAy;100;Alpha Draconians;878947;611;0;1;2019-07-17 00:00:00;0;106/-87;Alpha Dragons;0
QrXhcdTm;Human;0;Jormung;296;Asteroid;1255499;276;0;android.gplay;;lis;100;League of Independent States;4549;211;0;0;2019-09-04 00:00:00;0;-1/-2;Musim;0
1otv96E9;Human;0;ManClatcher;724;Lunar;2669477;720;0;desktop.windows;;earth;94;United Earth;3708;-596;60;0;2019-09-21 00:00:00;0;0/0;My Colony;0
cYQJrbXs;Human;1;Niklers123;-3;Lunar;21108302;7464;1;ios.appstore;;61FtdH5i;96;United Earth;2828;5;36;0;2019-07-04 00:00:00;0;0/0;Luno;0
1iXCL438;Human;3;FernandoCespedes;518;Earthlike;21958395;4668;0;android.gplay;;earth;82;United Earth;4704;-135;0;0;2019-08-15 00:00:00;0;0/0;Bucaramanchester;0
wWVBx2Vw;Human;0;Jdfreirez;-534;Red Planet;789474;106;0;windows.windowsstore;;earth;100;United Earth;7448;907;8;0;2019-09-25 00:00:00;0;0/0;My Colony;0
SatsvCjy;Human;0;Orrigo;-144;Lunar;203687;32;1;android.gplay;;VCS3emaj;100;United Earth;6365;-738;40;0;2019-04-09 00:00:00;0;1/0;G;0
ZiJ5J7wj;Human;3;Ruzzz6720747105;-631;Lunar;402018576;19122;1;web.kongregate;2019-10-28 00:00:00;earth;100;United Earth;21024;811;4;0;2019-10-25 00:00:00;1;-1/0;1;0
bLtfL2Mh;Human;0;Sadenek;479;Lunar;2954879;1245;0;web.apewebapps;;earth;98;United Earth;2373;-66;0;0;2019-09-28 00:00:00;0;0/0;Abatoria;0
w7pgvfyE;Human;3;fooooooooosd;-645;Earthlike;543997;123;0;android.gplay;;IhigRvIq;100;United Earth;4423;-475;41;0;2019-05-18 00:00:00;0;1/0;Gaffney;0
ce3VPQJd;Human;3;cwk30;-789;Earthlike;12550108;4188;0;windows.windowsstore;;mPu9lnWT;100;United Earth;2997;-131;0;0;2019-10-12 00:00:00;0;0/0;Homestead I;0
9Ab4a8HJ;Human;3;PhilleD;-829;Red Planet;25234696;8955;1;android.gplay;2019-06-29 00:00:00;T7x7kp23;100;United Earth;2818;156;3;0;2019-06-24 00:00:00;5;0/0;Asotopus;0
tr50bmIe;Human;3;BookerDewitt;8;Water World;66289329;10031;1;android.gplay;2019-07-04 00:00:00;earth;100;League of Independent States;6608;-33;0;1;2019-05-29 00:00:00;2;0/0;New Alexandria;0
lcF3wJTH;Insectoids;3;shinryuku;-480;Sugarland;4982699;1320;0;android.gplay;;zolarg;100;Zolarg Empire;3775;96;2;0;2019-08-03 00:00:00;0;104/-86;Zerg;0
fP5EwDaY;Human;0;Niklers123;-368;Lunar;15249969;1380;0;ios.appstore;;dQiGM50N;100;United Earth;11051;-873;3;0;2019-08-07 00:00:00;0;0/0;Tulstoy;0
Ja2odzWz;Human;3;ThaZeus;-824;Water World;10478447;6794;0;ios.appstore;;nNnMXZmF;96;United Earth;1542;54;1;0;2019-08-25 00:00:00;0;0/0;Rainy Season Colony: Froppy;0
StAW8Z7A;Human;0;3radek;101;Lunar;1592669;66;0;steam.mac;;mPu9lnWT;100;United Earth;24131;734;0;1;2019-07-27 00:00:00;0;0/-1;Cassandra;0
PdjKj5gn;Human;4;Titan;-860;Lunar;215968572827;64645;1;android.gplay;2018-05-02 00:00:00;earth;100;United Earth;3340840;47;0;0;2018-04-23 00:00:00;1;0/0;Titan;0
gogCBDYI;Human;0;W0LFMAN;-181;Red Planet;1519018;62;0;android.gplay;;I48gq4eh;100;United Earth;24500;-463;0;0;2019-07-21 00:00:00;0;1/0;Unopia Mk2;0
jDtHGkpM;Human;0;LilDude404;-886;Red Planet;44151;28;0;android.gplay;;earth;96;United Earth;1577;962;0;0;2019-10-21 00:00:00;0;0/0;YeetLands;0
RhI43Xw5;Human;0;SlappyBunny;330;Lunar;616858;50;0;android.gplay;;IhigRvIq;100;United Earth;12337;-563;0;0;2019-10-24 00:00:00;0;1/0;Yeet screet;0
eSPtHBh8;Human;0;CykaBylat;261;Ice World;1687167;506;0;web.chrome;;lis;100;League of Independent States;3334;-237;0;0;2019-09-09 00:00:00;0;-1/-2;Crystalline Factory;0
M0lgl3qj;Human;3;chunman2217;802;Earthlike;719333;94;0;ios.appstore;;earth;94;United Earth;7652;-778;0;0;2019-10-20 00:00:00;0;0/0;on9;0
STLrUB94;Human;0;Binslayer18;-396;Red Planet;192688;134;1;ios.appstore;1969-12-31 00:00:00;WAst4lOO;100;United Earth;1438;-144;71;0;2019-06-17 00:00:00;0;0/0;My Colony;0
21umlVod;Human;3;GGgodboydiscordname;-181;Earthlike;7890;7;0;android.gplay;;GKpoYwhF;100;United Earth;1127;608;16;0;2019-07-19 00:00:00;0;0/0;My Colony;0
i4iwqooG;Human;0;Leozin009;-130;Red Planet;53;60;0;android.gplay;;zGZeF7B4;100;United Earth;1;-780;0;0;2019-10-23 00:00:00;0;1/0;Aracaju;0
BunFSklb;Human;4;wodanaz;-945;Lunar;342822985729;1165229;1;desktop.windows;2018-10-23 00:00:00;5hbMU92y;100;United Earth;294211;916;5;0;2018-06-21 00:00:00;18;0/0;Bifrost;0
ADCaRElt;Human;4;js5coate38;987;Lunar;32833271908;83652;1;windows.windowsstore;2019-05-29 00:00:00;earth;100;United Earth;392498;-300;6;0;2019-05-26 00:00:00;10;0/-1;ANewHope;0
7gM7RZld;Human;3;bigtimer;-400;Forest World;5925922;968;0;windows.windowsstore;;earth;100;United Earth;6122;-616;10;1;2019-09-06 00:00:00;0;0/0;CCT;0
Svc3SR8f;Human;3;chisguete;-284;Earthlike;3115203;606;0;android.gplay;;yRFrYAMM;100;United Earth;5141;-972;0;0;2019-08-09 00:00:00;0;0/0;Mexico;0
5A6UFMJX;Human;2;DogeLord;-857;Red Planet;38160372;7600;0;web.chrome;;earth;100;United Earth;5021;275;0;0;2018-12-02 00:00:00;0;0/1;Serious city;0
LBS3jMLe;Human;0;fireblade974;883;Red Planet;195944;38;0;android.gplay;;earth;100;United Earth;5156;889;0;0;2019-09-11 00:00:00;0;-1/-1;Fireblade974;0
lkWsatkW;Human;4;MyRisingPython;-270;Red Planet;264277664;17614;0;android.gplay;;earth;100;United Earth;15004;-756;1;1;2019-09-05 00:00:00;0;1/0;Davit;0
y7sx8jLk;Human;0;FederasiMalaya;197;Red Planet;62298;6;0;android.gplay;;earth;94;United Earth;10383;54;0;0;2019-09-09 00:00:00;0;0/0;Federasi Malaya;0
eXyKOYAX;Human;3;BobThePotato;-987;Red Planet;93949171;10372;0;windows.windowsstore;;MRAsagtl;100;United Earth;9058;49;1;0;2019-05-07 00:00:00;0;0/0;IronWorks Inc;0
vwHJkAsT;Human;1;Akiser15;311;Lunar;5682307;637;0;windows.windowsstore;;earth;100;United Earth;8920;-715;0;1;2019-09-09 00:00:00;0;0/0;Another Region;0
n2Y0XDnL;Human;0;PipTheFirst;-895;Lunar;458209;123;0;web.chrome;;MRAsagtl;94;United Earth;3725;-30;0;0;2019-05-27 00:00:00;0;0/0;Pip - One;0
3D8ZugpU;Human;2;PhilleD;-568;Red Planet;300;92;0;android.gplay;;9Ab4a8HJ;100;United Earth;3;97;94;0;2019-07-05 00:00:00;0;0/0;Asotopus Storage: 1 DSTR: 01;0
5TygWbTk;Human;4;sky123;-550;Lunar;1720995651;48018;1;windows.windowsstore;2018-12-12 00:00:00;U4fZntKT;100;United Earth;35841;-942;0;0;2018-12-06 00:00:00;0;0/0;ShinYaSora;0
z2NKL01b;Human;0;Beau;-895;Lunar;601020;415;0;android.gplay;;earth;54;United Earth;1448;-164;0;0;2017-12-01 00:00:00;0;0/0;U.S.S.R.;0
iANzcW0U;Human;0;bigtimer;-286;Asteroid;19108059;1188;0;windows.windowsstore;;lis;100;League of Independent States;16084;-337;0;1;2019-09-27 00:00:00;0;-1/-2;ISUS;0
t4yBoonv;Human;0;bigtimer;821;Red Planet;14797202;2686;0;windows.windowsstore;;earth;100;United Earth;5509;435;7;1;2019-09-09 00:00:00;0;0/-1;Bern;0
y8Z7z4PA;Human;3;Aromitus;781;Water World;52194225;6622;0;android.gplay;;mgPT63ZA;100;United Earth;7882;-813;0;0;2019-07-01 00:00:00;0;0/0;Berks;0
ZKZ62i7T;Human;4;parkman;-345;Abandoned World;349344229;33305;1;desktop.windows;2017-10-21 00:00:00;lis;100;League of Independent States;10489;202;26;0;2017-10-14 00:00:00;0;-1/-2;Apollo;0
7AKMstUf;Human;3;MemeWarPepe;152;Abandoned World;416408;74;0;android.gplay;;OEXUIDwW;100;League of Independent States;5627;202;0;0;2019-07-23 00:00:00;0;-1/-2;The Realm of Meme;0
kDo8PcKA;Human;2;morgonella;-293;Lunar;16441493;1657;0;web.apewebapps;;FmbfEhsY;100;United Earth;9922;-741;2;0;2019-08-17 00:00:00;0;1/0;Noom-X;0
sdd6LCpr;Insectoids;3;prodigalHessian;-900;Sugarland;8281205;3280;0;desktop.windows;;zolarg;100;Zolarg Empire;2525;-728;0;0;2019-03-11 00:00:00;0;104/-86;SshhZz II;0
g0AnkKq1;Human;0;SteadySword;981;Ice World;502839;56;0;desktop.windows;;h8uJF2mP;100;League of Independent States;8979;298;29;0;2019-10-21 00:00:00;0;-1/-2;My Colony;0
DDZHKfxO;Human;3;harambelord;17;Water World;98760;3;0;windows.windowsstore;;lis;100;League of Independent States;32920;-121;66;0;2019-09-19 00:00:00;0;-1/-2;FISHING ROOM;0
fSn8Up66;Human;0;Yentel;-949;Red Planet;233379;29;0;android.gplay;;earth;100;United Earth;8048;225;46;0;2019-09-06 00:00:00;0;0/1;Nova prime;0
Yo533ldF;Human;0;Sang;187;Red Planet;123029;94;0;windows.windowsstore;;earth;100;United Earth;1309;-563;32;0;2019-08-23 00:00:00;0;0/0;BOB SEMPLE;0
62rvD5Fk;Human;3;Berrie279;44;Water World;39033;5;0;android.gplay;;lis;100;League of Independent States;7807;280;0;0;2019-08-04 00:00:00;0;-1/-2;Freedom;0
j32ZU7LO;Insectoids;0;TCOR3987;-671;Ice World;132726;1020;0;desktop.windows;;uvBMmpAy;100;Zolarg Empire;130;-495;17;0;2019-09-08 00:00:00;0;104/-86;Zerrus;0
FFMiCvUb;Human;3;tycuibap1098;-466;Earthlike;68600890;15760;0;android.gplay;;mPu9lnWT;100;United Earth;4353;8;27;0;2019-08-07 00:00:00;0;0/0;Scaracat;0
6zSsP8NP;Human;3;Aldess;-263;Red Planet;69615683;3861;0;android.gplay;;earth;100;United Earth;18030;666;30;0;2017-09-06 00:00:00;0;0/0;Lennonia;0
