Charter;Xcoord;Civilization;Population;Region;Sector;Name;Atmosphere stage;Mother Colony Charter;Independence;Owner;CW size;GDP per capita;GDP;Capitol;Race;Type;Unemployment;rrr;Founded;Mother colony relations;Ycoord;Platform
qWErwTUI;115;League of Independent States;62;1;-1/-2;Wilson;3;lis;;nhanway;0;21464;1330745;0;Human;Abandoned World;1;0;2020-01-28 00:00:00;123;65;steam.mac
DQJEIr1S;-511;United Earth;310;0;0/0;The X City;0;yRFrYAMM;;PLUXZacky7058;0;10559;3273373;0;Human;Red Planet;0;0;2020-02-06 00:00:00;123;-574;android.gplay
svJTIg5k;-768;United Earth;5873;0;0/-1;LocalGrump;2;oAREQSmc;;mycu;0;14880;87388461;0;Human;Red Planet;0;0;2020-03-17 00:00:00;123;671;windows.windowsstore
uqwnkcNB;-430;United Earth;14987;1;0/0;New Earth;4;earth;2019-12-29 00:00:00;dantrice;0;8272;123979422;1;Human;Red Planet;8;0;2019-12-29 00:00:00;123;505;web.apewebapps
wBocNsDZ;-801;Zolarg Empire;17712;0;104/-86;Zeap;4;zolarg;2017-08-30 00:00:00;deap;0;71190;1260926114;1;Insectoids;Sugarland;46;1;2017-08-15 00:00:00;100;-494;desktop.windows
Y9KEmOQa;-25;League of Independent States;8;0;-1/-2;Caledonia;3;zEZfb8R9;;Uhhhh;0;55816;446525;0;Human;Water World;14;0;2020-02-14 00:00:00;100;-232;windows.windowsstore
G4e2lA25;159;United Earth;14;0;0/0;Colony-2KLRD;0;5aoUeEfV;;SpongeyPancake;0;41368;579158;0;Human;Lunar;0;0;2019-12-16 00:00:00;100;-55;web.chrome
M7fDtvhS;-50;Zolarg Empire;822;1;104/-86;Zerdroden;3;zolarg;;Alicar;0;4411;3625664;0;Insectoids;Abandoned World;80;0;2020-01-20 00:00:00;123;688;steam.windows
JNMSYWms;-107;United Earth;510;1;0/1;Terra Nova;3;8Ksj9SAy;;bastecklein;0;17250;8797501;0;Human;Earthlike;0;0;2019-12-20 00:00:00;123;-456;web.apewebapps
6r6Nw6ah;275;League of Independent States;2700;0;-1/-2;My Colony;2;earth;;TheRepublicOfMars;0;6023;16263038;0;Human;Ice World;0;0;2019-10-03 00:00:00;100;-40;android.gplay
mZhxTAHg;-839;United Earth;207;1;1/-1;STARK;3;gZSzARPK;;keyrozen;0;15620;3233376;0;Human;Forest World;1;0;2020-01-20 00:00:00;123;894;steam.windows
pAbxT4Ed;-508;United Earth;27180;1;0/0;xc-35-ad-vfd;4;earth;2019-11-28 00:00:00;DKMK100;0;22906;622595589;1;Human;Red Planet;0;0;2019-11-24 00:00:00;100;638;ios.appstore
GW4tEQp6;-832;United Earth;102;0;1/1;Kips corner;0;q4EXH5DI;;hifros;0;1671;170462;0;Human;Lunar;48;0;2020-01-05 00:00:00;123;-906;android.gplay
zyiXgQtq;496;United Earth;2792;0;0/1;Utopia;3;UmYgfqt7;;VasudevaKrishna;0;6201;17313661;0;Human;Earthlike;8;0;2020-01-01 00:00:00;123;-821;desktop.mac
EOwhHhew;-770;United Earth;11;0;1/0;Pontus;3;khTF2ugo;;CH33ZBRGR;0;5296;58255;0;Human;Earthlike;88;0;2020-03-08 00:00:00;100;102;windows.windowsstore
5B2jfSU1;-982;Zolarg Empire;4345;0;105/-86;SwEeTnLoW;3;QqkPGnSX;;Dvann1992;0;11520;50056224;0;Insectoids;Sugarland;11;0;2020-03-01 00:00:00;123;439;windows.windowsstore
5lU4sE6Q;234;United Earth;4;0;0/0;dkw;0;5vNYF03J;;sans2176;0;0;0;0;Human;Red Planet;0;0;2020-01-20 00:00:00;100;838;android.gplay
DYJeiFrW;679;United Earth;23;0;0/0;Gondolin;0;C0Pr0Zns;;Statquo86;0;22709;522304;0;Human;Red Planet;39;0;2020-01-08 00:00:00;100;-801;android.gplay
qwJuPLIj;933;United Earth;1908;0;0/0;Kyuuketsu;2;QYrjnJyx;;kyuuketsu92;0;12762;24350290;0;Human;Red Planet;0;0;2019-10-15 00:00:00;100;-370;android.gplay
x6W6mzNX;-384;United Earth;15330;0;0/0;Mahmah;3;earth;2020-01-21 00:00:00;Ploom;0;10601;162511998;1;Human;Earthlike;1;1;2020-01-09 00:00:00;123;363;android.gplay
hecbbCwP;-167;United Earth;444;1;0/0;Phobos Prime;0;earth;;ergoedge;0;19106;8483156;0;Human;Red Planet;23;0;2020-02-26 00:00:00;123;334;ios.appstore
A0uD93JR;-341;United Earth;6;1;0/0;cexadelic;0;MR4XH9kC;;Cexadelic;0;80243;481460;0;Human;Red Planet;50;0;2019-12-30 00:00:00;123;-958;android.gplay
d6d56R9Y;812;United Earth;4045;0;0/-1;Big_Swag;1;OQUUg0mM;;NoosaBoi;0;4057;16408820;0;Human;Lunar;15;0;2019-12-24 00:00:00;123;-488;windows.windowsstore
M186iFFT;624;United Earth;34;0;-1/-1;Dusty City;0;OQUUg0mM;;michael976;0;47039;1599326;0;Human;Red Planet;9;0;2020-03-23 00:00:00;123;107;ios.appstore
w7vLh0Xm;-326;United Earth;663;0;0/-1;Red Society;0;OQUUg0mM;;Utopius;0;4505;2986555;0;Human;Red Planet;0;0;2019-12-30 00:00:00;123;902;android.gplay
JkpsVmNJ;559;United Earth;755;0;0/1;Lithgow;0;earth;;mrjdawes;0;5604;4231180;0;Human;Red Planet;11;0;2019-09-10 00:00:00;78;-947;android.gplay
LmIkDxWG;-437;United Earth;10;0;1/0;Resetion;3;pX1b53MW;;GreviousBlaze;0;12617;126171;0;Human;Earthlike;22;0;2019-12-07 00:00:00;100;-175;android.gplay
NiA33gyp;871;United Earth;403;1;-1/0;pRoSpA;0;earth;;pRoSpA;0;5610;2260862;0;Human;Red Planet;0;0;2019-10-28 00:00:00;100;-537;android.gplay
VMJxdCFy;-756;Zolarg Empire;981;1;105/-86;Obsidian Mining Operation;4;zolarg;;Junipurr;0;7064;6930055;0;Insectoids;Lava World;39;0;2020-01-19 00:00:00;94;901;android.gplay
TW0lzrSb;332;Alpha Draconians;746;0;106/-87;Waiting for Cobalt;3;draconian;;iGodly;0;72;53508;0;Reptilian;Desert World;41;0;2019-12-03 00:00:00;100;-313;android.gplay
LN0wn9Eh;807;Zolarg Empire;5420;0;104/-87;Sugarland XD;3;R8SsRsWj;2019-09-16 00:00:00;pecca1;0;68701;372360795;1;Insectoids;Sugarland;0;1;2019-09-02 00:00:00;100;802;windows.windowsstore
Ca51GUOs;416;United Earth;472;0;0/0;Scarheim;0;OCMQfSwG;;Scarscream;0;29616;13978740;0;Human;Red Planet;0;0;2020-02-20 00:00:00;123;202;windows.windowsstore
E6tIx5Df;-940;United Earth;62;1;1/0;DaVincia;0;earth;;vincentozimmer;0;88175;5466852;0;Human;Lunar;0;0;2019-12-24 00:00:00;123;362;desktop.windows
cFR0NWgs;-997;United Earth;95461;0;0/0;Stupor Mundi;3;earth;2020-02-14 00:00:00;tommiz20;0;7361;702713104;1;Human;Earthlike;44;0;2020-02-12 00:00:00;123;-330;ios.appstore
Fv6SdGwJ;-773;United Earth;3358;1;0/0;ERDE-G14;3;srjeieVV;;Monstercrab;0;25045;84102724;0;Human;Earthlike;12;0;2020-01-30 00:00:00;123;876;android.gplay
wkB6EHHh;772;Zolarg Empire;1437;1;104/-86;1st Zolarg;3;zolarg;;KingBling;0;2296;3298809;0;Insectoids;Sugarland;34;0;2020-01-20 00:00:00;96;59;ios.appstore
Pnvpk29J;-809;United Earth;43809;1;1/0;Shells;4;zGZeF7B4;;morn704;0;100445;4400414891;0;Human;Earthlike;0;0;2019-11-29 00:00:00;100;-37;desktop.windows
NSArKABZ;-196;United Earth;164;0;0/0;Supa city;3;MR4XH9kC;;Mando;0;9462;1551708;0;Human;Earthlike;0;0;2019-12-29 00:00:00;123;-947;android.gplay
LEeBGjnV;-520;Zolarg Empire;430;0;104/-87;bug;3;O0er0Ku7;;Thorvald;0;0;0;0;Insectoids;Sugarland;50;0;2020-03-23 00:00:00;123;912;web.chrome
OFtF9Gqu;-549;United Earth;86467;0;0/0;Kaboom_NotRegion;4;qdNNaAv2;2019-09-15 00:00:00;AMAZINGkaboom;0;6977;603253017;1;Human;Lunar;58;1;2019-07-31 00:00:00;100;-893;desktop.windows
qILYDpSJ;-178;Zolarg Empire;200;0;104/-85;Antfarm;3;928YG3Yx;;cpatrick1;0;5862;1172367;0;Insectoids;Sugarland;2;0;2019-12-02 00:00:00;100;-770;ios.appstore
VWgZIzTu;654;Zolarg Empire;2500;0;104/-86;medium;3;zolarg;;Vikraal;0;939;2348740;0;Insectoids;Sugarland;0;0;2019-10-23 00:00:00;100;770;android.gplay
Q8howpwL;-731;United Earth;11;0;0/0;J j jb;0;xHBui4xM;;Pornhub555;0;35938;395318;0;Human;Lunar;0;0;2019-12-14 00:00:00;100;-468;android.gplay
sAknGvqW;698;United Earth;69;0;0/0;DesMC86;0;earth;;Desolate;0;22419;1546933;0;Human;Red Planet;0;0;2020-03-21 00:00:00;123;579;web.apewebapps
7hmt81yp;234;United Earth;14009;1;0/-1;Terra Nova X;3;mPu9lnWT;;bunkdaddy;0;13439;188260662;0;Human;Red Planet;2;0;2020-02-11 00:00:00;123;104;desktop.windows
PSYDI1ix;-373;United Earth;556;0;1/0;Yeetland;0;u8lwbR6w;;Baconboi95;0;8871;4932311;0;Human;Lunar;3;0;2019-12-20 00:00:00;123;-998;web.apewebapps
aljPFTMu;-8;United Earth;33121;0;0/0;Islamabad;4;d2j37npv;1970-01-01 00:00:00;Vohra;0;60189;1993516473;1;Human;Red Planet;15;2;2016-12-31 00:00:00;100;-7;web.apewebapps
NJSxUPBI;263;United Earth;11627;1;0/0;kyles mom;3;5aoUeEfV;;Mrpat324;0;12456;144820964;0;Human;Earthlike;0;0;2020-02-01 00:00:00;123;67;web.chrome
CfNYHhnv;-695;United Earth;1507;0;0/0;Earth Prime;3;ZDSSiXnO;;Kahoot;0;3783;5700332;0;Human;Earthlike;13;0;2019-03-02 00:00:00;100;675;android.gplay
g6SSMUfd;-21;United Earth;935;0;0/0;Sammy;0;dmaETzve;;Eatbluepie;0;5830;5450985;0;Human;Red Planet;0;0;2020-03-21 00:00:00;123;5;android.gplay
m7mAusmH;-301;United Earth;111;0;0/0;cuties coloniesous;3;lOCrP5p8;;parkchirakorn17;0;33222;3687629;0;Human;Earthlike;39;0;2020-03-06 00:00:00;123;-225;windows.windowsstore
W0VJwKPY;950;United Earth;2324104;0;-1/-1;Padal;4;OQUUg0mM;2020-02-16 00:00:00;Equinox0;0;141194;328148695107;1;Human;Red Planet;15;2;2019-12-22 00:00:00;123;121;web.apewebapps
WMBHRxc1;-758;United Earth;10299;0;1/-1;Lunar Land;3;earth;2018-02-06 00:00:00;Goldenman;0;14209;146336676;1;Human;Lunar;8;2;2017-12-18 00:00:00;100;904;web.apewebapps
xYHaBxWK;545;United Earth;3951;0;0/0;Almendria;3;Qjw33QjZ;2020-01-08 00:00:00;Tizian;0;2550;10075500;1;Human;Earthlike;0;6;2020-01-06 00:00:00;123;-131;windows.windowsstore
UUEQhvPD;-121;United Earth;316644;1;0/1;MacOS-1;4;QBJL4TmU;2019-12-19 00:00:00;lupjono;0;768;243184000;1;Human;Lunar;0;0;2019-12-19 00:00:00;100;-757;desktop.mac
oRd0ZCeE;805;United Earth;147;0;0/-1;My Colony;3;inK1N4lO;;SrValentime2;0;5591;821813;0;Human;Earthlike;0;0;2019-12-31 00:00:00;123;747;android.gplay
MK700SNH;-352;United Earth;53;1;0/0;Outer Finland;0;earth;;Dragonslaier165;0;26284;1393048;0;Human;Red Planet;1;0;2020-02-23 00:00:00;123;-218;steam.windows
b8AVBfBd;889;United Earth;3894;1;0/0;Providence;3;YBL6c4Ik;;BluesMonkey;0;9094;35410410;0;Human;Lunar;0;0;2020-01-10 00:00:00;123;-700;desktop.windows
z6XvN0aN;253;United Earth;2585;0;0/0;New hope city;3;earth;;TNTHARCOS131;0;6690;17293709;0;Human;Red Planet;5;0;2019-06-07 00:00:00;100;169;android.gplay
FrdGMr18;863;United Earth;12136;0;0/0;Mara-Una;3;earth;2020-01-06 00:00:00;Snowy;0;5961;72348185;1;Human;Red Planet;11;0;2020-01-02 00:00:00;123;253;ios.appstore
IJ1tMZ4L;765;United Earth;20998;0;-1/-1;Outpost Charlie Omega;4;oZw0ZYhM;2020-02-28 00:00:00;ParagonManufacturingDigital;0;20059;421194099;1;Human;Lunar;3;0;2020-01-25 00:00:00;123;859;windows.windowsstore
tueAp9MV;557;United Earth;4397;1;0/1;Alpha Base;3;SeuI3JvG;;LibertyUnion;0;11314;49748666;0;Human;Earthlike;7;0;2020-01-25 00:00:00;123;-756;windows.windowsstore
qFMIwzTq;822;United Earth;357;0;0/0;[NOZ] New Hope Jr;3;1TZEftG2;;Oriwa;0;629;224546;0;Human;Earthlike;0;0;2020-01-22 00:00:00;123;-916;android.gplay
VHxl88Wu;-716;United Earth;157;0;1/0;Ft lostinthewoods;0;ImUVv7fb;;Thecub;0;6075;953738;0;Human;Lunar;0;0;2020-03-05 00:00:00;123;-161;ios.appstore
kAgOf0RM;395;United Earth;5065;1;0/-1;ThePlanes;2;OQUUg0mM;;ImMuffin;0;9849;49885697;0;Human;Red Planet;7;0;2020-02-28 00:00:00;123;707;android.gplay
xwUoRL7Q;-352;United Earth;3395;0;0/-1;Myanus;3;mbN2vnv4;;Quiky;0;12615;42828605;0;Human;Earthlike;3;0;2020-02-22 00:00:00;123;954;ios.appstore
9Alv4BXZ;457;United Earth;10413;0;0/-1;the arrow land;2;Qw0ZCJlX;;arrowknee;0;8188;85260720;0;Human;Red Planet;26;0;2020-02-25 00:00:00;123;498;desktop.mac
KJOHKpAj;-104;United Earth;1152373;1;0/0;Home;4;VryCMSnM;2019-11-08 00:00:00;mg2202;0;41308;47601723603;1;Human;Earthlike;0;4;2019-11-07 00:00:00;100;54;desktop.windows
h9TCoHMs;816;United Earth;6849;0;0/0;Shiny Apple;3;BqKjRLSZ;;SpinningFan;0;11483;78647411;0;Human;Red Planet;10;0;2019-11-14 00:00:00;100;-95;windows.windowsstore
jONNplU8;769;United Earth;7292;1;-1/-1;Artemis Alpha;4;OQUUg0mM;;Britstaw;0;9277;67648015;0;Human;Lunar;3;0;2020-01-28 00:00:00;123;-471;ios.appstore
Si7L3zya;-667;United Earth;41;0;0/1;Dooom;0;ji1QMrMp;;Rodeobob321;0;33128;1358230;0;Human;Lunar;34;0;2020-01-10 00:00:00;123;-842;windows.windowsstore
O4Gm7ltZ;31;United Earth;731;0;0/0;papermoon;0;NBTDkB1p;;yayanx;0;21477;15699340;0;Human;Lunar;0;0;2020-01-20 00:00:00;123;-26;desktop.windows
3rgGsjHm;941;United Earth;5936;1;-1/-1;dupa;1;OQUUg0mM;;kapustix;0;10981;65181790;0;Human;Lunar;9;0;2020-02-02 00:00:00;123;31;android.gplay
MBYfefpE;-809;United Earth;1123;0;1/0;Diaz Danses;3;zGZeF7B4;;Alon;0;4693;5270031;0;Human;Earthlike;0;0;2019-03-28 00:00:00;100;-179;android.gplay
RQLteYOl;-324;League of Independent States;10084;0;-1/-2;Hisyefo;3;lis;;Yfolypig;0;12253;123557344;0;Human;Abandoned World;12;0;2019-12-03 00:00:00;100;-345;desktop.windows
UGbmWk2d;-239;United Earth;2885;0;1/1;Mollz;2;rBJ7ciVB;;MollzBollz;0;15997;46151126;0;Human;Red Planet;0;0;2020-02-09 00:00:00;123;-855;ios.appstore
k1Fanl2r;-261;United Earth;15;0;0/0;Leopolis-eau;3;DJjOjXYo;;Leopolis;0;5921;88808;0;Human;Water World;0;0;2019-10-13 00:00:00;100;771;windows.windowsstore
85CdvoZg;780;United Earth;904;1;0/-1;Test;3;G6rzCwvN;;Dasneaky;0;7826;7075135;0;Human;Earthlike;8;0;2020-02-17 00:00:00;123;919;steam.windows
w3g6Fa3Y;-579;United Earth;5683;1;0/0;New Bluetopia;3;OFtF9Gqu;;BlueColonies;0;10416;59193259;0;Human;Earthlike;8;0;2020-02-20 00:00:00;123;-886;android.gplay
30AdYxvB;218;League of Independent States;118;0;-1/-2;warxxi;3;lis;;warxxi;0;6985;824185;0;Human;Abandoned World;0;0;2020-03-04 00:00:00;123;-49;android.gplay
m4u7Yekw;-490;United Earth;77820;0;0/1;gamers paridise;4;earth;2017-01-14 00:00:00;namepending;0;58520;4553993521;1;Human;Red Planet;10;2;2016-11-19 00:00:00;100;-915;windows.windowsstore
loxDfiz8;922;United Earth;1588;1;0/0;Polltopia;0;Qjw33QjZ;;lrunacres;0;15594;24763095;0;Human;Red Planet;20;0;2019-12-30 00:00:00;123;-497;windows.windowsstore
ETttD5HT;663;United Earth;343;0;0/-1;Pusi;0;v0LvWIka;;dzikus;0;4453;1527441;0;Human;Red Planet;52;0;2020-03-14 00:00:00;123;918;android.gplay
dUCqOIjp;-357;United Earth;49;1;0/0;Dead Center;3;earth;;NightingaleFaar;0;79217;3881614;0;Human;Earthlike;67;0;2020-02-02 00:00:00;123;691;android.gplay
w9GOvQvS;160;United Earth;5;0;0/-1;Hijh;0;OQUUg0mM;;Eatbluepie;0;540826;2704131;0;Human;Red Planet;7;0;2019-12-24 00:00:00;123;608;android.gplay
DJfe2Auw;-356;United Earth;2518;0;1/0;HOMEWARD BOUND;1;u8lwbR6w;;riroo;0;7929;19964107;0;Human;Red Planet;0;0;2019-11-28 00:00:00;100;-974;web.apewebapps
l9WZHTTP;-115;Zolarg Empire;1040;0;104/-87;Buggers;0;zolarg;;Amorelus;0;1882;1957429;0;Insectoids;Ice World;10;0;2019-11-07 00:00:00;100;875;ios.appstore
tsupgvur;819;United Earth;3622;0;-1/0;My Colony;3;upkYVv1p;;Brennanthebeast;0;5993;21707717;0;Human;Earthlike;56;0;2020-01-22 00:00:00;123;466;ios.appstore
PtEdlDCL;675;United Earth;82423;0;0/0;New Valyria;4;earth;1970-01-01 00:00:00;Fennec;0;66720;5499228174;1;Human;Red Planet;1;5;2019-06-11 00:00:00;100;988;android.gplay
Cx86DEBR;761;United Earth;237;1;-1/0;Imperia;3;earth;;Ain;0;10191;2415237;0;Human;Earthlike;0;0;2020-02-15 00:00:00;96;-654;android.gplay
7enHpyXo;-812;United Earth;2502;0;1/0;KavStarOne;3;EQhqxoi0;;Blankie;0;9167;22936308;0;Human;Earthlike;0;0;2020-01-15 00:00:00;123;-55;web.apewebapps
V7Lc7H3R;800;Zolarg Empire;71122;1;104/-86;Zolargss;3;zolarg;2019-11-18 00:00:00;adaengga;0;34935;2484652425;1;Insectoids;Sugarland;6;0;2019-11-14 00:00:00;100;-584;desktop.windows
myeNq3a1;-617;United Earth;54522;0;0/0;Daorya Empire;4;mPu9lnWT;2019-06-30 00:00:00;Viktoryovich;0;7715;420641638;1;Human;Red Planet;5;0;2019-06-12 00:00:00;100;-436;android.gplay
wJwEsgZm;-536;United Earth;41;1;0/-1;Great Leningrad;0;eHQf4COp;;Sirgarabant;0;14636;600091;0;Human;Red Planet;0;0;2020-01-12 00:00:00;123;-673;android.gplay
CrXke1HW;85;League of Independent States;17;1;-1/-2;Lililand;3;lis;;smmim;0;40431;687323;0;Human;Water World;5;0;2020-01-14 00:00:00;100;279;windows.windowsstore
WFnrupfx;-932;United Earth;35;0;0/1;Sancturary;3;earth;;Vernii;0;23242;813458;0;Human;Earthlike;20;0;2020-03-18 00:00:00;123;-891;ios.appstore
0Zp5LVY4;-393;United Earth;28;0;0/1;Krittt;0;earth;;Kreisten606;0;2;48;0;Human;Red Planet;0;0;2019-12-31 00:00:00;123;-767;android.gplay
6JvHvxgI;956;United Earth;68930;1;0/0;Shy Guy Mafia - Martian Branch;4;earth;;phyrexfirestorm;0;5509;379729434;0;Human;Red Planet;0;0;2019-11-08 00:00:00;100;-557;windows.windowsstore
tWSLyMfA;10;United Earth;63528;1;0/0;ZuLand;4;ZDSSiXnO;;zu3u;0;144929;9207028481;0;Human;Lunar;4;0;2019-11-05 00:00:00;100;763;steam.windows
eAx8MroS;-128;United Earth;11874;0;0/0;New-Vince;3;OCMQfSwG;;Invincible;0;11783;139907463;0;Human;Red Planet;0;0;2020-02-19 00:00:00;123;123;steam.windows
HYDG6zwt;536;United Earth;7972;0;0/0;RADTOWN;3;3IcXfbjD;;Bradical;0;5082;40511651;0;Human;Earthlike;3;0;2019-06-07 00:00:00;100;48;windows.windowsstore
i4Vn3VPC;113;United Earth;128;0;0/1;Adam;3;xHBui4xM;;AdamMendes;0;3800;486438;0;Human;Earthlike;74;0;2019-12-01 00:00:00;90;-571;android.gplay
hj42hBt2;-606;United Earth;460;0;0/0;Caldari Prime;3;hpI1PsS7;;Dreadpox;0;1572;723242;0;Human;Earthlike;32;0;2020-01-05 00:00:00;123;-908;ios.appstore
coMP5PL8;781;United Earth;1933643;1;0/0;KBE_Earth;4;earth;2020-01-15 00:00:00;nucleus;0;471806;912303914688;1;Human;Earthlike;0;1;2018-10-24 00:00:00;100;-25;desktop.windows
XQGdYnb4;456;United Earth;3;0;0/-1;New Vegas;3;zH9FcfrG;;TTK7;0;135514;406543;0;Human;Earthlike;0;0;2020-01-16 00:00:00;100;836;ios.appstore
a10JTAfq;736;United Earth;1008;1;0/0;Bosshoodie;0;mPu9lnWT;;tdc95;0;23913;24104126;0;Human;Lunar;7;0;2020-02-02 00:00:00;123;-411;android.gplay
vmitap4o;-121;United Earth;57000;1;0/1;Civis Baby;4;E7p467H1;2019-12-04 00:00:00;lupjono;0;32315;1841934330;1;Human;Lunar;4;0;2019-12-03 00:00:00;100;-757;desktop.mac
YDc4xFhh;-259;United Earth;2173;1;0/0;fede;2;hGscntVq;;fedeamela;0;9227;20049385;0;Human;Red Planet;0;0;2019-11-14 00:00:00;100;-283;android.gplay
xm3SIFm9;926;United Earth;7;0;-1/0;Cartographer;0;PcdpOHvU;;SteezyiBeEasy;0;6999;48994;0;Human;Red Planet;0;0;2020-03-04 00:00:00;100;558;android.gplay
ZyUffXZ4;-842;United Earth;2400;0;0/0;Vortrex;2;earth;;Cactusman;0;8820;21168568;0;Human;Red Planet;1;0;2018-02-23 00:00:00;100;-90;steam.windows
3mKkYm0Z;211;United Earth;405;0;0/-1;clr;2;EZIcLRkk;;Clr;0;10074;4079949;0;Human;Red Planet;0;0;2019-06-19 00:00:00;42;843;desktop.windows
EcJzra33;-789;United Earth;1760800;0;0/0;Betelgeuse C.O.R.E.;4;earth;2017-08-11 00:00:00;Betelgeuse;0;386;678791040;1;Human;Red Planet;41;2;2017-07-26 00:00:00;100;301;android.gplay
LsDl6dWP;909;United Earth;355;1;-1/0;X-Region;0;earth;;Xalone;0;5184;1840311;0;Human;Red Planet;40;0;2020-01-30 00:00:00;123;-899;android.gplay
3eYiTeFz;992;United Earth;7675;0;0/0;Intergalactic British Empire;3;OQUUg0mM;2020-01-16 00:00:00;LordDigby526;0;13511;103700727;1;Human;Red Planet;5;0;2020-01-09 00:00:00;123;-495;android.gplay
PhOoksnZ;291;United Earth;38;0;0/0;My Colony;0;rzRiXU58;;xTEHKOCAKx;0;24269;922206;0;Human;Red Planet;0;0;2020-01-20 00:00:00;123;-60;android.gplay
bd57vEdG;730;United Earth;1167;0;-1/-1;Temple;0;oZw0ZYhM;;princessoffreaks;0;2863;3341316;0;Human;Red Planet;0;0;2020-03-23 00:00:00;123;836;ios.appstore
x1VE8KVk;-861;United Earth;8;0;1/0;m-993z4 13 Sigma;0;W8w0gxe3;;NKCazy;0;22901;183206;0;Human;Lunar;12;0;2019-11-29 00:00:00;100;-646;desktop.windows
9KmdVCxG;818;United Earth;4359;1;-1/0;home away from home;1;Uo6dfhEl;;Froggintruckin;0;4074;17756400;0;Human;Red Planet;0;0;2020-01-31 00:00:00;123;-569;android.gplay
MrpiF2C6;-465;United Earth;6565;0;0/-1;2020 Colony;2;2OJSiDxw;2020-02-06 00:00:00;Fixvo;0;7360;48315634;1;Human;Red Planet;32;0;2020-02-05 00:00:00;123;-66;web.apewebapps
GlHxgqTU;-129;League of Independent States;62;0;-1/-2;Karltinostonitinia;3;Sv96GvnB;;capnslipp;0;29176;1808933;0;Human;Abandoned World;0;0;2019-11-26 00:00:00;100;270;ios.appstore
o45NDFhs;1;United Earth;445;0;0/0;Earth........cheese;3;earth;;Catastrophicdamage;0;23621;10511231;0;Human;Earthlike;0;0;2020-01-31 00:00:00;123;590;android.gplay
XQjeOxPa;507;United Earth;1380;0;0/0;Yololand;2;5aoUeEfV;;Yololator;0;997;1376539;0;Human;Red Planet;0;0;2019-01-22 00:00:00;90;186;android.gplay
lbWgaVGp;-725;United Earth;1957;0;0/-1;Mars Colony 1;3;earth;2017-10-21 00:00:00;Kachkeis;0;33839;66223220;1;Human;Red Planet;0;0;2017-10-16 00:00:00;100;793;desktop.windows
jd2ovBZg;-810;United Earth;33;0;1/0;Do;3;ImUVv7fb;;Nikhain;0;1976;65220;0;Human;Earthlike;40;0;2020-01-14 00:00:00;123;-188;android.gplay
rzRiXU58;324;United Earth;630643;0;0/0;Cheeky side;4;earth;2017-09-29 00:00:00;Babylove;0;255182;160928521938;1;Human;Red Planet;17;5;2017-02-11 00:00:00;100;10;desktop.windows
B3yccjKe;-699;United Earth;1544;0;0/0;The real craig;1;OQUUg0mM;;gongascravo;0;7122;10996623;0;Human;Red Planet;25;0;2019-11-14 00:00:00;100;766;android.gplay
ZptXARbQ;419;United Earth;4214;0;0/0;Metropolis;1;M0446R03;;colbya;0;19599;82589426;0;Human;Red Planet;0;0;2020-02-24 00:00:00;123;-265;web.apewebapps
94YJSe0P;-97;United Earth;3466;0;0/0;Terranova 2990;3;om2MJHNo;;Halfa;0;5396;18702775;0;Human;Red Planet;44;0;2019-12-23 00:00:00;123;-804;ios.appstore
qHNOQxOT;782;United Earth;22;0;-1/0;Mult;3;VPv0Fab0;;Wattz;0;255585;5622879;0;Human;Earthlike;0;0;2020-03-09 00:00:00;123;146;ios.appstore
AvAle4UB;-750;United Earth;1416;0;0/0;Empire of the Stars;3;uvBMmpAy;;FireStrike666;0;3830;5423659;0;Human;Earthlike;0;0;2019-07-22 00:00:00;100;675;android.gplay
gxtApsnw;422;United Earth;124;0;0/0;ENANOS;3;hqZtpaxD;;enano110795;0;9667;1198762;0;Human;Earthlike;0;0;2019-12-11 00:00:00;100;990;desktop.windows
kmPdLXe9;853;United Earth;37390;0;0/0;MyUniqueWorld;4;NcOYAeWN;2019-06-04 00:00:00;YuriGrillo;0;1223078;45730896359;1;Human;Lunar;0;3;2019-05-24 00:00:00;100;778;windows.windowsstore
HWO6QLyx;-507;United Earth;23386;0;1/0;Main world;4;QGcBysi6;;mcniteblox;0;3393;79360214;0;Human;Red Planet;59;0;2020-02-26 00:00:00;123;129;windows.windowsstore
evfE9yYd;685;United Earth;709;0;0/0;Kontact;3;OQUUg0mM;;duyan3d;0;28354;20102867;0;Human;Earthlike;0;0;2020-02-02 00:00:00;123;-468;windows.windowsstore
6GyVVBSz;622;United Earth;2938;0;0/0;Tomvelox;2;3IcXfbjD;1970-01-01 00:00:00;Tomvelox;0;10407;30575293;1;Human;Lunar;8;0;2019-10-22 00:00:00;100;142;android.gplay
0NhodkYQ;-133;League of Independent States;24;0;-1/-2;Brother;0;C2blDjI8;;Ryerye212;0;5773;138562;0;Human;Asteroid;20;0;2019-12-01 00:00:00;100;-170;android.gplay
1v75DMYa;-441;United Earth;71;0;0/-1;Colony my Colony;3;OQUUg0mM;;BugFurries;0;7454;529200;0;Human;Water World;0;0;2020-03-20 00:00:00;123;-226;android.gplay
3YFRQhTd;855;Zolarg Empire;41008;1;104/-85;The IndependANTS;3;nai0s9Kc;2020-01-11 00:00:00;PenguTV;0;7543;309341176;1;Insectoids;Abandoned World;54;7;2019-12-31 00:00:00;123;-952;steam.windows
