Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
c5OT4wSp;Hub;Hieronymus;27382;0;119975597469;4381550;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-08-16 22:46:50;4;100;Special Circumstances;429;134;-1/-1;desktop.windows
Ej3LQiM7;Epsilon;FallenAngelGR;7991;4;234790491;29382;2;Lunar;United Earth;Human;1;April 27, 2017;2018-08-16 06:10:09;3;100;United Earth;464;477;-1/-1;android.gplay
KNXgEMNB;Freedom United;Wingman45;870;0;61189488;70333;4;Red Planet;United Earth;Human;1;June 10, 2018;2018-08-28 23:42:58;2;100;Special Circumstances;579;674;-1/-1;web.apewebapps
aeDh5T6A;CHICKEN;KevinMeleon379;531;0;74402668;140118;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-28 20:29:02;3;30;Freedom United;578;676;-1/-1;web.chrome
78Xaycb7;Cat gg no re [LOST COLONY];Voidboi789;493;0;11233004;22785;0;Red Planet;United Earth;Human;1;August 21, 2018;2018-08-23 02:46:21;1;46;Freedom United;582;677;-1/-1;web.chrome
gOVXatde;COLONY of Alberton;Voidboi789;345;0;29579627;85738;0;Red Planet;United Earth;Human;0;August 23, 2018;2018-08-29 00:21:20;2;54;Freedom United;584;672;-1/-1;web.chrome
b83qdQsH;ralphy;rhalpy;236;53;5187304;21980;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-24 18:07:37;3;100;Freedom United;575;679;-1/-1;web.apewebapps
nHpBpR1n;My Colony;SuppaDollerColonieLeiters;39;15;59037;1514;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-17 01:58:32;0;100;Freedom United;581;678;-1/-1;android.gplay
ZicdefZW;Bird;Voidboi789;26;0;343424;13209;0;Red Planet;United Earth;Human;1;August 23, 2018;2018-08-23 19:24:39;0;100;Freedom United;576;679;-1/-1;web.chrome
qbXPKqYK;Complicated;Fqkit;20;30;105175126;5258756;0;Forest World;United Earth;Human;1;June 19, 2018;2018-08-11 02:32:46;3;100;Special Circumstances;891;770;-1/-1;android.gplay
Of8lkDmW;Pandora;BerMigs;20;55;26974;1349;0;Lunar;United Earth;Human;0;August 18, 2018;2018-08-19 19:16:16;0;96;United Earth;879;976;-1/-1;android.gplay
Q7wjz5w3;[NOZ] Komenita;Wubman;1628412;0;16239858892261;9972819;13;Ice World;League of Independent States;Human;1;February 23, 2018;2018-08-23 15:42:47;4;100;United Daroma;-102;-54;-1/-2;web.apewebapps
rzNWiopv;Muspelheim;wodanaz;974157;3;7747012718697;7952530;9;Asteroid;League of Independent States;Human;1;June 2, 2017;2018-08-25 10:50:38;4;100;Independent State;-80;-120;-1/-2;desktop.windows
4m2D6VCQ;Secret World;Grimm;843643;2;589614807797;698891;0;Abandoned World;League of Independent States;Human;1;August 7, 2017;2018-08-17 16:30:49;4;100;United Earth;65;138;-1/-2;desktop.windows
GnXE0oKA;XergoLand;xerg;730254;5;50817175617874;69588356;78;Abandoned World;League of Independent States;Human;1;March 25, 2018;2018-08-05 11:26:02;4;100;Independent State;-134;-15;-1/-2;web.apewebapps
OmC9AgF2;Renaissenca;Sobeirannovaocc;649242;11;16810065474569;25891833;1;Ice World;League of Independent States;Human;1;April 7, 2018;2018-08-28 09:36:38;4;100;Diamantcacaires;270;171;-1/-2;desktop.windows
V7CGJAgC;Linas;jchan;517788;1;743772162540;1436441;4;Abandoned World;League of Independent States;Human;1;February 26, 2018;2018-08-29 00:06:55;4;100;Independent State;45;-82;-1/-2;web.chrome
faRhrFrQ;Maashaven;bloop88;369279;15;1167895416030;3162637;8;Asteroid;League of Independent States;Human;1;July 21, 2018;2018-08-11 08:31:49;4;100;Veeland;-271;149;-1/-2;web.apewebapps
NMsbat9G;[NOZ] Ceres;UltimateNerd00;336720;45;2434006851779;7228578;11;Asteroid;League of Independent States;Human;1;November 11, 2017;2018-08-28 15:24:34;4;100;Independent State;-97;-152;-1/-2;desktop.windows
y2jffYQN;Baal;Maarda;316242;1;1999806939543;6323660;10;Asteroid;League of Independent States;Human;1;July 23, 2018;2018-08-26 20:11:59;4;100;XergoLand;-21;-50;-1/-2;android.gplay
ZgtIFjlf;Space Haven;beioll;231501;3;54897721864;237138;7;Asteroid;League of Independent States;Human;1;July 20, 2018;2018-08-16 16:46:56;4;100;Independent State;159;-81;-1/-2;desktop.windows
FfdZ2eOW;LIS land;Kansasquaker;194931;3;35802150388;183666;8;Abandoned World;League of Independent States;Human;1;May 24, 2018;2018-08-01 04:17:21;4;100;Scone Town;185;72;-1/-2;ios.appstore
jupQg630;Pak Lands;Sajjad;186061;2;198095980498824;1064682983;4;Asteroid;League of Independent States;Human;1;August 10, 2018;2018-08-27 11:40:07;3;100;ICE-02;-71;194;-1/-2;desktop.windows
CgTW5cws;TestNo2;H3r0;182214;1;111310385522;610877;1;Abandoned World;League of Independent States;Human;1;May 23, 2018;2018-08-09 14:13:56;4;100;Independent State;-311;287;-1/-2;desktop.windows
PGHDeL3X;Mondas;Ansom;168481;8;464540056643;2757225;1;Asteroid;League of Independent States;Human;1;January 6, 2018;2018-08-09 15:50:23;4;100;Independent State;289;-284;-1/-2;desktop.windows
RKiNQAdX;Nine Dimensional Crystal Sanctuary;SickSadSaint;156233;0;77857628580;498343;2;Abandoned World;League of Independent States;Human;1;December 14, 2017;2018-07-31 07:18:24;4;100;Independent State;139;69;-1/-2;desktop.linux
YJ2XzVo3;ICE-02;Taco6u9;153476;2;365360327068;2380570;7;Ice World;League of Independent States;Human;1;February 14, 2018;2018-08-15 19:43:29;4;100;Independent State;-62;216;-1/-2;android.gplay
W3RDch8X;Axetown;kerteszalex;146421;4;204436848369;1396226;6;Abandoned World;League of Independent States;Human;1;June 27, 2018;2018-07-31 21:32:22;4;100;Sventlon;-67;-130;-1/-2;web.apewebapps
tFZSbIKn;I-Found-It!;wormjon;134416;43;533362404;3968;0;Lunar;United Earth;Human;1;June 20, 2018;2018-08-24 13:50:51;4;100;AW-Full;176;259;-1/-2;windows.windowsstore
9LaGoCBN;Scone Town;ctrogers14;101038;2;35187844412;348263;7;Asteroid;League of Independent States;Human;1;April 5, 2018;2018-08-21 02:14:31;4;100;United Earth;158;67;-1/-2;desktop.windows
WfEh9j7x;TamboThrice;Jakace08;98543;1;531241245916;5390959;3;Ice World;League of Independent States;Human;1;June 13, 2018;2018-08-29 00:30:31;4;100;Independent State;241;153;-1/-2;android.gplay
TPEqv3xR;Soviet Union Empire;SireSolo;83893;8;2101476853952;25049490;2;Abandoned World;League of Independent States;Human;1;March 8, 2018;2018-08-15 07:52:19;4;100;United Earth;200;77;-1/-2;android.gplay
TqbzWYtK;tree5^5;anti23;64161;7;16397778023;255572;0;Abandoned World;League of Independent States;Human;1;August 22, 2018;2018-08-23 21:39:51;4;100;Independent State;-166;-38;-1/-2;web.apewebapps
wgjCS4Yn;Veeland;georgevu;56472;7;117288016183;2076923;21;Abandoned World;League of Independent States;Human;1;May 31, 2018;2018-08-27 15:36:02;4;100;XergoLande;-265;144;-1/-2;android.gplay
xnIA24b4;Zesmar;Zesmo;52438;0;119150607684;2272219;2;Asteroid;League of Independent States;Human;1;September 2, 2017;2018-08-28 15:23:14;3;100;Independent State;-131;20;-1/-2;android.gplay
Zr5A0hVd;Rose;toddrose;45229;16;7708161144;170425;6;Abandoned World;League of Independent States;Human;1;January 14, 2018;2018-08-17 22:02:11;4;100;Independent State;38;-198;-1/-2;web.apewebapps
5veCCNUf;Eidolon Prime;DeepSpaceSteve;42030;6;28441805345;676702;9;Abandoned World;League of Independent States;Human;1;May 11, 2017;2018-08-29 00:21:00;4;100;Independent State;-233;-278;-1/-2;android.gplay
e1uooQni;AW-Full;wormjon;34612;0;20774083821;600199;7;Abandoned World;League of Independent States;Human;1;October 18, 2017;2018-08-24 13:48:40;4;100;United Earth;186;247;-1/-2;windows.windowsstore
vzRWoNYB;Titan;Brry;33759;0;31313850758;927570;13;Asteroid;League of Independent States;Human;1;May 14, 2018;2018-08-24 00:46:32;4;100;Independent State;190;322;-1/-2;android.gplay
akx438XL;Valhalla;Strider227;32811;0;3645789441;111115;2;Asteroid;League of Independent States;Human;1;February 5, 2018;2018-08-07 05:07:01;4;100;Independent State;-3;-143;-1/-2;ios.appstore
LGGIJAY5;ChevyPlanet;ChevyRoadster;31621;4;15127974722;478415;1;Abandoned World;League of Independent States;Human;1;July 9, 2017;2018-08-07 00:31:50;4;100;Independent State;-204;112;-1/-2;android.gplay
SMFzgrnI;Maax A1;Maax;30677;0;236246065986;7701081;3;Asteroid;League of Independent States;Human;1;July 19, 2018;2018-08-28 14:19:40;4;100;XergoLand;-113;278;-1/-2;web.apewebapps
YuzWkDO2;LIS Refugium;AgentC;26650;0;495502210;18593;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-08-01 10:14:48;3;100;XergoLand;-281;88;-1/-2;desktop.windows
3kutHs6a;The New World;KiwiMcFruit;25918;9;14368503041;554383;0;Asteroid;League of Independent States;Human;1;May 11, 2017;2018-08-14 21:24:25;4;100;Independent State;-126;93;-1/-2;windows.windowsstore
7yQJtLpm;Cameron;burtmoore;21952;0;519807617286;23679283;2;Asteroid;League of Independent States;Human;1;January 1, 2018;2018-08-09 18:57:37;4;100;United Earth;-305;-123;-1/-2;web.apewebapps
JzmgOMZu;Ur;imhotep19;21528;34;3830016969;177909;0;Abandoned World;League of Independent States;Human;0;May 18, 2018;2018-08-26 04:26:33;4;100;XergoLand;26;-133;-1/-2;desktop.windows
d6FGn4OU;Abandoned;Sq23p;21442;8;2294639432;107016;1;Abandoned World;League of Independent States;Human;1;September 7, 2017;2018-08-26 11:52:17;4;100;Independent State;42;-241;-1/-2;android.gplay
4J6QrrdV;New Ganymede;redwood520;19833;13;355904398;17945;1;Abandoned World;League of Independent States;Human;1;January 21, 2018;2018-08-02 22:37:08;4;100;Independent State;-186;343;-1/-2;android.gplay
tlVLSoKj;Bhriss;erizera;19197;0;364512821;18988;0;Asteroid;League of Independent States;Human;1;August 20, 2018;2018-08-28 20:48:28;3;100;Independent State;174;-251;-1/-2;web.apewebapps
hmtjVfwn;drentov IV;Pugs18;18891;1;457637101;24225;4;Asteroid;League of Independent States;Human;1;July 21, 2018;2018-08-19 04:24:29;3;100;Independent State;266;242;-1/-2;desktop.windows
X0FiMg4x;Ice Haven;beioll;18219;13;980040689;53792;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-14 15:52:12;3;100;Space Haven;208;-89;-1/-2;desktop.windows
wCRv7kgE;Astroempire;Pers3349;16475;2;278700950;16917;0;Asteroid;League of Independent States;Human;1;August 14, 2018;2018-08-28 13:08:03;3;100;Baal;-41;-61;-1/-2;android.gplay
WfxezSvb;JENNESTMARE;Nikename;16203;0;226229880808;13962222;1;Red Planet;United Earth;Human;1;August 20, 2018;2018-08-28 23:58:54;3;100;Lulu;-160;-30;-1/-2;desktop.mac
ozF3Ye8y;Valence Gamma;ModeratelyHuge;14991;7;243717315052;16257576;1;Asteroid;League of Independent States;Human;1;August 6, 2018;2018-08-29 00:42:19;4;100;Independent State;324;74;-1/-2;android.gplay
QOrGrbcs;Grimmville;grimmstryke;14335;0;351412693;24514;0;Ice World;League of Independent States;Human;0;August 3, 2018;2018-08-18 01:14:27;3;100;Maashaven;-300;174;-1/-2;web.apewebapps
syGUpQyA;Peace!;Fluffy97;13083;3;1172071799;89587;3;Abandoned World;League of Independent States;Human;1;August 14, 2018;2018-08-28 20:51:04;4;100;Independent State;-319;99;-1/-2;windows.windowsstore
r5C7FB8a;Ferret Nation;Heartless09;12666;0;160227452929;12650202;1;Abandoned World;League of Independent States;Human;1;July 21, 2018;2018-08-28 06:11:36;4;100;XergoLand;4;40;-1/-2;web.chrome
ZCdNGrql;Cold As Hell;wormjon;12601;0;1007087532;79921;0;Ice World;League of Independent States;Human;1;July 15, 2018;2018-08-24 13:12:52;3;100;I-Found-It!;195;255;-1/-2;windows.windowsstore
04fSuLhS;My Colony;bwilson13087;12284;2;1659751623;135115;1;Ice World;League of Independent States;Human;1;August 1, 2018;2018-08-06 02:28:44;4;100;Eidolon Prime;-221;-294;-1/-2;desktop.windows
sGaALTGN;ne;usermane;12074;0;503459374;41698;3;Abandoned World;League of Independent States;Human;1;December 28, 2017;2018-08-09 10:00:08;4;100;nejake cosi;-8;236;-1/-2;desktop.windows
K1QZKQhq;ABC;Axel160;11130;3;1773611657;159354;0;Asteroid;League of Independent States;Human;0;August 17, 2018;2018-08-23 15:34:39;4;100;Pak Lands;-79;171;-1/-2;android.gplay
iWb0b5RU;Rura Penthe;FancanTeik;10921;0;463474771;42439;0;Ice World;League of Independent States;Human;1;February 10, 2018;2018-08-01 21:33:10;3;100;Independent State;57;-286;-1/-2;windows.windowsstore
ZEODGCJt;Wat;unomvae;10164;0;253719862;24963;0;Ice World;League of Independent States;Human;1;July 21, 2018;2018-08-29 00:00:51;3;100;Independent State;-323;-273;-1/-2;android.gplay
wvdkmobW;BWNOI;BWNoi;10142;23;2076526734;204745;0;Ice World;League of Independent States;Human;0;July 12, 2018;2018-07-30 15:32:59;4;100;XergoLand;-287;129;-1/-2;android.gplay
csZAlYKa;sylk III;Znyx;9729;2;726569063;74681;0;Asteroid;League of Independent States;Human;0;February 4, 2018;2018-08-25 08:54:07;4;100;Independent State;294;83;-1/-2;desktop.windows
S9s86KZh;Desolation;nunez499;9439;0;1604519365;169988;1;Abandoned World;League of Independent States;Human;1;May 29, 2017;2018-08-15 18:26:43;4;100;Independent State;115;92;-1/-2;web.apewebapps
2tuJKkWO;Brooklyn;imhotep19;9338;5;709746748;76006;0;Abandoned World;League of Independent States;Human;0;January 9, 2018;2018-08-26 04:01:55;3;100;XergoLand;-46;287;-1/-2;desktop.windows
2uaoVcSy;Tarkis ZOne;Tarkis;9322;6;614355650;65904;0;Asteroid;League of Independent States;Human;0;July 12, 2018;2018-07-31 07:23:15;4;100;TamboThrice;241;161;-1/-2;windows.windowsstore
208EBA4Z;LIS Miitar;miitar;9302;1;520300416;55934;0;Asteroid;League of Independent States;Human;0;July 31, 2017;2018-08-23 20:24:55;3;100;Mii-Tar;104;249;-1/-2;android.gplay
w0kMa4yw;Astrocity;Pers3349;9175;0;225723895;24602;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-15 01:10:53;3;94;New Eclipse;262;84;-1/-2;android.gplay
gX4NS4Hv;Toughener;fudgicle;9161;0;15485518362;1690374;3;Ice World;League of Independent States;Human;1;August 14, 2018;2018-08-28 21:29:21;4;100;Baal;-67;-49;-1/-2;desktop.mac
fsF5wgJ9;Qetesh;kev21x;9027;2;584109906843;64706980;0;Abandoned World;League of Independent States;Human;1;August 13, 2018;2018-08-19 13:46:59;4;100;Baal;7;6;-1/-2;desktop.linux
ou5xSOTo;Zin;Ceribael;8662;31;50021900;5775;0;Abandoned World;League of Independent States;Human;0;August 19, 2018;2018-08-23 04:43:22;3;90;Independent State;174;-179;-1/-2;android.gplay
3cGRwq4v;Asteroid;silver2801;8584;0;180118610;20983;0;Asteroid;League of Independent States;Human;0;August 15, 2018;2018-08-28 17:18:32;3;100;Baal;-57;-79;-1/-2;android.gplay
LUki0kdS;love;Build433;8475;6;297935013;35155;0;Abandoned World;League of Independent States;Human;1;August 16, 2018;2018-08-28 02:15:18;3;91;Supporter;38;-96;-1/-2;ios.appstore
rqyHndD3;Serenity/Firefly;wormjon;8438;2;244817283;29014;0;Asteroid;League of Independent States;Human;0;June 6, 2018;2018-08-25 14:32:35;3;100;I-Found-It!;194;260;-1/-2;windows.windowsstore
YDwyNDX4;The Imperium Never Dies;Regicide1218;8410;0;346988227;41259;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-05 15:55:01;4;100;ThisWorld;259;73;-1/-2;android.gplay
gZDcVpRx;Icezone;Apeuser;8203;7;178877444;21806;0;Ice World;League of Independent States;Human;0;May 8, 2018;2018-08-18 18:14:39;2;100;Independent State;-282;-269;-1/-2;android.gplay
P1ESgeuG;Plift;wunruh;7646;0;17663688;2310;2;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-08 14:15:12;2;100;Independent State;-286;-125;-1/-2;android.gplay
QqIvdZdB;Me Me Big Bot;Reemy;7619;0;126917746;16658;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-17 17:28:34;2;100;Greenland;134;324;-1/-2;ios.appstore
EqB9KeMm;astro-01;anti23;7456;5;258311799748;34644823;0;Asteroid;League of Independent States;Human;1;July 26, 2018;2018-07-30 13:25:54;2;100;Independent State;2;185;-1/-2;web.apewebapps
75aSpOtZ;Wut;Danny;7189;4;2853726264;396957;0;Asteroid;League of Independent States;Human;1;January 26, 2018;2018-08-13 23:14:55;4;100;Independent State;-272;265;-1/-2;android.gplay
vIbhyukd;Ygrit;Maarda;7092;2;3419814679;482207;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-08-21 11:29:22;2;100;Baal;12;-23;-1/-2;android.gplay
VZTAbBjK;Amalthea;kev21x;7038;1;1554962102133;220938065;0;Asteroid;League of Independent States;Human;1;August 11, 2018;2018-08-12 06:39:56;4;100;Chronos;92;20;-1/-2;desktop.linux
r2lf7UOV;Xanadu Prime;Xanadu;6934;0;631213617;91032;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-20 02:42:55;3;100;XergoLand;-153;-87;-1/-2;ios.appstore
W7gnUug6;DC-47;Daniel88;6285;35;91640100;14581;0;Abandoned World;League of Independent States;Human;0;May 11, 2018;2018-08-21 09:11:20;3;100;Independent State;-330;330;-1/-2;android.gplay
iDLmGTIB;Darkcity;grimmstryke;5814;0;196646629686;33822950;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-18 01:14:02;3;100;Maashaven;-304;133;-1/-2;web.apewebapps
MKYj1r4U;LIS Alpha;LoxBoi;5771;13;60824896;10540;0;Abandoned World;League of Independent States;Human;1;August 13, 2018;2018-08-27 03:37:59;3;100;Independent State;109;190;-1/-2;windows.windowsstore
hrW7jqgX;New Eclipse;Finwe;5430;20;46029018849;8476799;4;Ice World;League of Independent States;Human;1;December 19, 2017;2018-08-28 18:29:16;3;100;New Greenland;264;78;-1/-2;desktop.windows
RbmOx5BT;My Colony;bwilson13087;5332;38;177547547;33298;0;Ice World;League of Independent States;Human;0;July 30, 2018;2018-08-01 01:13:15;2;100;XergoLand;-162;-77;-1/-2;desktop.windows
hIFWgEkC;KappaLand;Kappawaii;5238;15;263662477;50336;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-08 22:17:31;3;100;Baal;-7;-33;-1/-2;web.apewebapps
LIH67AiT;Howieville;Hrittberg;5207;2;259586725;49853;0;Asteroid;League of Independent States;Human;1;April 28, 2018;2018-08-15 14:05:04;4;100;Independent State;141;-337;-1/-2;android.gplay
TjFYDpSk;Koko;karemgx520;5131;2;58538934;11409;1;Abandoned World;League of Independent States;Human;1;July 30, 2018;2018-08-16 22:40:28;3;100;Independent State;59;12;-1/-2;android.gplay
WOE68iRf;ICE Prime;nathanlga19;4820;0;72088728;14956;0;Ice World;League of Independent States;Human;0;October 31, 2017;2018-08-28 22:33:56;2;100;United Earth;218;243;-1/-2;web.apewebapps
vZXxYVZE;SHIT EATERS;PsychoCat;4814;0;65807105;13670;0;Abandoned World;League of Independent States;Human;0;August 17, 2018;2018-08-25 07:38:22;3;98;Supporter;-9;-89;-1/-2;windows.windowsstore
KIQI0ksh;Utapau;Ghostleader49;4695;4;164954069;35134;0;Asteroid;League of Independent States;Human;0;December 1, 2017;2018-08-28 12:04:52;4;100;Independent State;138;293;-1/-2;android.gplay
tpfkXipx;Daedalus K5;DeepSpaceSteve;4668;38;308063644;65995;0;Asteroid;League of Independent States;Human;0;August 3, 2017;2018-08-26 06:08:09;3;100;Eidolon Prime;-224;-268;-1/-2;web.apewebapps
y60vpF7X;Slift;wunruh;4656;11;126590988;27189;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-09 11:01:58;3;100;Plift;-285;-130;-1/-2;android.gplay
1KuAkT1O;scratch that ich;myempire;4612;1;196512507;42609;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-15 09:20:21;3;100;Independent State;346;-140;-1/-2;desktop.windows
TN1SiT5E;Greenland;ctapps;4470;0;2665506754355;596310236;19;Ice World;League of Independent States;Human;1;June 14, 2018;2018-08-28 14:58:24;4;100;Independent State;117;336;-1/-2;web.chrome
ySIZRwDw;ANTONIOBERG;USER202020;4468;1;84836452;18988;0;Abandoned World;League of Independent States;Human;0;August 15, 2018;2018-08-27 19:41:08;3;100;TamboThrice;244;138;-1/-2;android.gplay
1Ru5rthz;Brutal Death;melodt;4151;3;147694159735;35580381;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-23 01:43:11;3;100;Baal;-69;-68;-1/-2;android.gplay
gfIfXWPL;Armageddon;Kpeen;4042;28;24074173;5956;0;Abandoned World;League of Independent States;Human;0;July 23, 2018;2018-07-31 16:49:13;3;84;Independent State;-302;33;-1/-2;android.gplay
OjUSxgZ8;Abysso;Abyssomega;3783;6;39540654;10452;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-15 11:28:52;3;100;Independent State;86;18;-1/-2;ios.appstore
1RsybR0c;Enbuyadus;prodigalHessian;3719;1;67200739;18070;0;Asteroid;League of Independent States;Human;0;August 11, 2018;2018-08-26 21:50:11;2;100;Independent State;-311;-188;-1/-2;windows.windowsstore
Sw59JExk;Pineapple;Butter;3718;4;110798828;29801;0;Abandoned World;League of Independent States;Human;0;August 18, 2018;2018-08-26 01:55:15;3;100;Lunarglide-5;-321;94;-1/-2;ios.appstore
KZkFztVz;Blood Gulch Alpha;Theraptor42;3596;2;138996709;38653;7;Abandoned World;League of Independent States;Human;1;December 22, 2017;2018-08-27 16:12:17;3;100;Independent State;96;-148;-1/-2;android.gplay
5DRUSsIj;Derman - Luna;Derman19;3502;0;26747758;7638;0;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-06 15:47:34;2;97;Derman - Earth;-300;-69;-1/-2;desktop.windows
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;2657752723;761098;1;Abandoned World;League of Independent States;Human;1;April 9, 2018;2018-08-28 12:57:14;3;100;Toro iseki;-1;-72;-1/-2;web.apewebapps
SA85uhjX;Athens;MichaelKail;3484;3;93304114;26781;0;Abandoned World;League of Independent States;Human;1;May 19, 2018;2018-08-26 20:52:57;3;100;Independent State;223;-157;-1/-2;android.gplay
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;18;343371893;99817;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-08-07 11:29:48;3;100;Alliance Of Colonies Home World;74;30;-1/-2;windows.windowsstore
D7jlgdXP;Mentos;Mibrahim098;3161;4;118958596;37633;0;Abandoned World;League of Independent States;Human;0;August 21, 2018;2018-08-28 18:17:59;3;96;Blood Gulch Alpha;100;-145;-1/-2;desktop.windows
k1ltwSVz;Siri;Tiggerair24;3106;5;68215011;21962;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-28 02:43:41;3;100;[NOZ] Ceres;-143;-135;-1/-2;android.gplay
YR2w1LKi;Its huuuge;fil6565;2969;10;8165005;2750;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-13 19:37:52;1;100;Baal;-85;-48;-1/-2;android.gplay
agBAKuV0;Forest Requiem;Wavyhix01;2817;0;32221101;11438;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-08-10 23:15:30;3;100;Independent State;-27;174;-1/-2;windows.windowsstore
WyLNiZNW;Grimmton;grimmstryke;2771;0;87141182;31448;0;Abandoned World;League of Independent States;Human;0;July 29, 2018;2018-08-01 22:45:34;3;100;XergoLand;-141;-77;-1/-2;web.apewebapps
X5GLdXc3;Colony One;TheMomen;2650;0;88469096;33385;0;Asteroid;League of Independent States;Human;0;March 18, 2018;2018-08-16 02:43:28;3;100;Independent State;193;136;-1/-2;android.gplay
9s2bgA9W;My Colony;Jonnywales99;2576;2;3960096;1537;0;Ice World;League of Independent States;Human;0;July 22, 2018;2018-08-19 11:52:12;0;100;XergoLand;-242;-90;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;2558;0;122076958;47724;3;Abandoned World;League of Independent States;Human;1;November 28, 2017;2018-08-28 01:42:53;3;100;United Earth;92;-37;-1/-2;android.gplay
jt2kxLGv;Colony Prime;Pollux28;2526;2;905878442;358622;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-08-15 16:08:10;2;100;Maashaven;-263;150;-1/-2;android.gplay
Vhw4khgj;Kerberos;kev21x;2484;0;1458504765;587160;0;Abandoned World;League of Independent States;Human;0;August 2, 2018;2018-08-04 06:04:06;4;100;3Gaia;-288;163;-1/-2;desktop.linux
6X60MjMv;LP-01;gorgon;2476;2;118114295;47704;0;Abandoned World;League of Independent States;Human;0;August 20, 2018;2018-08-28 20:46:38;3;100;Independent State;-178;185;-1/-2;windows.windowsstore
8o7OuXlf;FrostNation;iFrostyUS;2464;0;46947027;19053;0;Ice World;League of Independent States;Human;0;July 14, 2018;2018-08-02 19:25:09;2;100;Greenland;136;355;-1/-2;android.gplay
0QiPxlEr;ANTONIOBERG;USER202020;2450;0;50785242;20729;0;Abandoned World;League of Independent States;Human;0;August 11, 2018;2018-08-15 15:31:14;3;100;Independent State;45;-7;-1/-2;android.gplay
5fEjG3j6;Sakaar;ctapps;2440;23;339878717664;139294556;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-14 01:32:08;3;100;Greenland;116;331;-1/-2;web.chrome
qXOM1Wki;Parasyte;timelizard;2289;0;98712717551;43124822;0;Ice World;League of Independent States;Human;0;August 6, 2018;2018-08-26 11:39:15;2;100;Baal;-55;-72;-1/-2;desktop.windows
gQbgpv0n;Fezzania;fezzic181;2186;0;221916531759;101517169;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-08-09 05:00:37;3;100;Independent State;38;-140;-1/-2;desktop.windows
Do4O0xbV;Catalunya;PereVidi;2042;0;44824004;21951;0;Abandoned World;League of Independent States;Human;0;March 7, 2018;2018-08-27 19:37:53;3;96;Independent State;173;323;-1/-2;android.gplay
oKrNxVyW;Opelousas;sharky44;2040;0;39659951;19441;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-28 03:16:49;3;100;Independent State;-223;-230;-1/-2;android.gplay
VpgxeiXe;My Colony;Geckohim;1873;4;29956626;15994;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-09 18:44:14;3;88;drentov IV;258;230;-1/-2;android.gplay
fPOhst0F;Gold City;Shamrock23;1859;0;15242014;8199;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-28 03:57:46;2;98;Independent State;276;-219;-1/-2;android.gplay
ED9dCyiF;The kingdom of Tasmania;TazmanianDevil99;1811;0;32525365;17960;0;Ice World;League of Independent States;Human;0;March 28, 2018;2018-08-05 21:01:26;2;100;The Republic of Atloie;176;36;-1/-2;android.gplay
CycXmGfF;Toro iseki;kuke3og;1785;0;86639801;48538;0;Abandoned World;League of Independent States;Human;1;December 27, 2017;2018-08-16 05:27:37;3;100;Independent State;5;-72;-1/-2;web.apewebapps
1HdESrtg;Starks Industries LIS Outpost #001;Callisto;1742;0;207330292;119019;1;Abandoned World;League of Independent States;Human;1;August 15, 2018;2018-08-17 19:37:07;3;100;Starks Industries HQ;324;93;-1/-2;android.gplay
ips52xz9;Fapnation;Bros16;1720;0;18104071;10526;0;Abandoned World;League of Independent States;Human;0;May 22, 2018;2018-08-14 06:41:45;3;92;Independent State;54;124;-1/-2;android.gplay
