Charter;Platform;Ycoord;Independence;Owner;Type;Capitol;Race;Name;CW size;Atmosphere stage;Mother Colony Charter;GDP per capita;rrr;Region;Unemployment;Founded;Mother colony relations;Civilization;GDP;Population;Xcoord;Sector
q3a8KTfS;android.gplay;-280;2019-09-14 00:00:00;axem;Abandoned World;1;Human;bepis;0;4;lis;26462;0;1;3;2019-09-05 00:00:00;100;League of Independent States;4218489737;159419;-247;-1/-2
QgXhMpdO;ios.appstore;-458;2019-09-23 00:00:00;Justyaluk;Earthlike;1;Human;Mars 4.0;0;3;earth;7788;0;0;0;2019-09-16 00:00:00;100;United Earth;336277401;43180;324;0/0
Ik129VvC;android.gplay;-557;;Ezilla;Lunar;0;Human;U.G.S;0;0;earth;22393;0;0;1;2019-08-10 00:00:00;100;United Earth;2037745;91;697;0/0
ZJD42v1x;android.gplay;-746;;NewGuy331;Earthlike;0;Human;New York;0;3;Qjw33QjZ;3545;0;0;88;2020-01-07 00:00:00;123;United Earth;60269;17;-820;1/0
fbXeW99J;web.apewebapps;-596;;nervousgoat;Earthlike;0;Human;checken;0;3;earth;10192;0;0;0;2019-10-31 00:00:00;100;United Earth;10456555;1026;-420;0/0
oQv0LvHd;android.gplay;259;;Cexadelic;Red Planet;0;Human;darkelfdragn;0;0;5aoUeEfV;9089;0;1;4;2019-10-17 00:00:00;100;United Earth;2117723;233;508;0/0
IRlPLmDB;android.gplay;-200;;Maxo171;Red Planet;0;Human;Gakala;0;2;uqm1on8t;2571;0;0;9;2019-07-23 00:00:00;98;United Earth;2465242;959;150;0/0
vlA2QCFs;android.gplay;-967;;thefir4ik;Earthlike;0;Human;Ocean.UA;0;3;mPu9lnWT;19016;0;0;7;2019-12-21 00:00:00;123;United Earth;1217010;64;-701;1/0
NU1QhGYm;web.chrome;518;;ffaris90;Red Planet;0;Human;moowoored;0;0;earth;18532;0;0;3;2019-12-28 00:00:00;123;United Earth;4206682;227;759;-1/0
SG2IYXz5;web.apewebapps;842;;Eggsuush1;Earthlike;0;Human;Republic of Tawii;0;3;earth;2110;0;0;0;2019-09-16 00:00:00;94;United Earth;2561892;1214;874;0/0
xId8ztpE;android.gplay;-62;;Anguswelldone;Ice World;0;Human;Hoth;0;3;WlB3h4wa;2496;0;1;25;2019-09-21 00:00:00;100;League of Independent States;14137883;5664;156;-1/-2
fgBuAL6m;windows.windowsstore;-31;;poumm1;Water World;0;Human;independent reseau;0;3;od3l3UEA;3602;0;0;0;2019-11-16 00:00:00;100;League of Independent States;5590927;1552;-127;-1/-2
tr50bmIe;android.gplay;8;2019-07-04 00:00:00;BookerDewitt;Water World;1;Human;New Alexandria;0;3;earth;6751;2;1;0;2019-05-29 00:00:00;100;League of Independent States;72392860;10724;-33;0/0
9LTRyo6f;android.gplay;850;;Ragnarok99;Earthlike;0;Human;Kahul;0;3;3mrleZpY;0;0;0;6;2019-10-21 00:00:00;100;United Earth;0;17;533;0/0
nGSi3p67;desktop.windows;150;;bruther4;Water World;0;Human;Water world UE;0;3;LTwf8PMK;8303;0;1;0;2019-09-19 00:00:00;98;United Earth;32049641;3860;-850;0/0
KZWCvzRm;android.gplay;-176;;thefir4ik;Ice World;0;Human;Winter;0;0;lis;13924;0;0;36;2019-12-12 00:00:00;123;League of Independent States;2826555;203;-280;-1/-2
U4QqU4sM;web.apewebapps;638;;Okairo;Lunar;0;Human;Yunhwa Inc;0;0;earth;6846;0;0;0;2019-10-18 00:00:00;88;United Earth;4415769;645;882;0/0
ZCPCRJaV;windows.windowsstore;255;;cz1;Red Planet;0;Human;NOR;0;0;mPu9lnWT;4726;0;0;0;2019-10-29 00:00:00;100;United Earth;1918784;406;-596;1/-1
fPXG86YH;ios.appstore;-632;;Eminem;Water World;0;Human;1;0;3;YqgktKef;13901;0;1;52;2019-11-07 00:00:00;100;United Earth;639461;46;411;0/1
pc5AFxjQ;android.gplay;-656;;azkai;Red Planet;0;Human;DH55A7;0;0;OQUUg0mM;612;0;0;42;2019-12-21 00:00:00;123;United Earth;107626;176;24;0/0
FguplLSj;desktop.windows;7;;richeatue;Earthlike;0;Human;United Venus;0;3;LJ8ftTrr;47;0;1;1;2019-11-02 00:00:00;100;United Earth;156677;3344;-11;0/0
tqVJgyxj;android.gplay;-238;;Jimply;Sugarland;0;Insectoids;Hyperborea;0;3;S0ZrYhyh;768;0;0;61;2020-01-21 00:00:00;123;Zolarg Empire;202884;264;-207;104/-86
vmcfrOuR;steam.windows;835;2017-11-05 00:00:00;Chacen13;Red Planet;1;Human;NC;0;4;earth;5327963;6;0;6;2017-07-10 00:00:00;100;United Earth;550506436037;103324;-851;1/-1
p2bua3ac;web.chrome;-338;;Kronos1550;Earthlike;0;Human;UltaNu;0;4;T2J2vVPn;125930;0;1;0;2019-12-08 00:00:00;100;United Earth;543641114;4317;-858;0/0
zTFpe7By;android.gplay;85;;jlopez151;Asteroid;0;Human;New Vision;0;0;mvTud0tB;4041;0;1;34;2020-01-09 00:00:00;123;League of Independent States;396010;98;333;-1/-2
mvTud0tB;android.gplay;98;2019-12-17 00:00:00;Themanwonder;Asteroid;1;Human;Its Rock;1;4;lis;21906;7;0;15;2019-11-14 00:00:00;100;League of Independent States;871960036;39804;325;-1/-2
Qne3gZ52;android.gplay;-154;;stratometal;Red Planet;0;Human;Red Rum;0;0;zGZeF7B4;2655;0;1;14;2019-10-24 00:00:00;100;United Earth;406257;153;-767;1/0
skZw6fFV;android.gplay;586;2020-01-23 00:00:00;TheOrigin;Red Planet;1;Human;TheOrigin.Corp;0;3;OQUUg0mM;15605;0;0;0;2020-01-22 00:00:00;123;United Earth;229023033;14676;-499;0/-1
ZCr4ghoj;ios.appstore;-10;;MineTurtle98;Lunar;0;Human;New Denver;0;0;hYU3HiPX;0;0;0;13;2019-12-01 00:00:00;100;United Earth;0;23;-842;1/0
sVTQKeT7;android.gplay;31;;Wazza123;Earthlike;0;Human;Yeet;0;3;earth;5508;0;0;8;2020-01-05 00:00:00;123;United Earth;28466612;5168;708;0/0
OI4LfXiB;windows.windowsstore;989;;Crisper;Red Planet;0;Human;Crisper;0;2;earth;2416;0;0;5;2017-11-24 00:00:00;100;United Earth;14924875;6178;-50;0/0
ks40q0HK;desktop.windows;345;;stratometal;Red Planet;0;Human;Laran;0;2;earth;6046;0;1;18;2019-10-28 00:00:00;100;United Earth;27533466;4554;910;-1/0
Cpqp83Ph;windows.windowsstore;-864;;soozle;Earthlike;1;Human;Mondorth;0;3;BunFSklb;8173;0;0;0;2019-06-16 00:00:00;100;United Earth;2803239;343;815;0/0
KHFgghKs;android.gplay;-90;;cursedreamer;Earthlike;0;Human;Zee;0;3;EQhqxoi0;0;0;0;15;2019-12-18 00:00:00;100;United Earth;0;14;-783;1/0
QcOA7zlE;android.gplay;-149;;Mvrmiranda;Earthlike;0;Human;Fumabre;0;3;eMd7ZGps;7516;0;0;45;2020-01-11 00:00:00;123;United Earth;653870;87;-377;0/0
MwmeLmN0;desktop.linux;-861;;Flarebrass;Red Planet;0;Human;Flarebrass;0;4;OEyfyQGB;5809;0;1;0;2019-03-22 00:00:00;100;United Earth;313727783;54006;-907;1/0
6gpmC4fs;ios.appstore;-270;;Jamie4456;Red Planet;0;Human;king;0;0;OQUUg0mM;9851;0;1;0;2019-12-29 00:00:00;123;United Earth;13968691;1418;-310;0/-1
MexZkIyw;windows.windowsstore;-330;;Qiqi;Red Planet;0;Human;qiqi;0;0;rBJ7ciVB;11724;0;0;0;2020-01-24 00:00:00;123;United Earth;175864;15;-675;1/0
qj7EvpoF;android.gplay;947;;Michael1001;Sugarland;0;Insectoids;Bugjojo;0;3;zolarg;6927;0;0;0;2020-01-22 00:00:00;100;Zolarg Empire;748076;108;188;104/-86
y9gR2JWV;web.apewebapps;-62;;busterrrrr;Water World;1;Insectoids;The Republic of G>G>S>P;0;3;LXp9ovM0;45939;0;0;0;2019-11-19 00:00:00;100;Zolarg Empire;1745673;38;1;104/-86
HqhzhRcM;android.apemarket;-464;;Vikraal;Red Planet;0;Human;[Noz]Vikraal;0;4;earth;33480;0;0;0;2017-12-07 00:00:00;100;United Earth;628178360;18763;941;0/0
rpYXaqUt;windows.windowsstore;-674;2019-11-25 00:00:00;wormjon;Desert World;1;Reptilian;ShadowsHigh;0;3;earth;429614;0;0;0;2019-05-19 00:00:00;100;Alpha Draconians;1406126738;3273;-134;106/-87
ax6HaXdz;ios.appstore;420;;Coolcat5890;Red Planet;0;Human;Mefini;0;0;earth;3543;0;0;0;2019-09-22 00:00:00;98;United Earth;1009840;285;130;0/0
hElcuSeT;android.gplay;886;;KoopaLoopa;Red Planet;0;Human;Mars koop;0;0;v0LvWIka;6047;0;0;35;2020-01-09 00:00:00;123;United Earth;84660;14;678;0/-1
bXZ40sn0;windows.windowsstore;-180;;albertoot2;Ice World;1;Human;Sagingconhielo;0;0;Pllh64Np;8256;0;0;39;2019-11-01 00:00:00;100;League of Independent States;2807022;340;-338;-1/-2
3tvwnY3n;desktop.windows;-212;;premacolonycz;Red Planet;0;Human;pokuscervena;0;0;U3MQeWZM;13385;0;0;0;2019-11-09 00:00:00;100;United Earth;147238;11;987;0/0
fHKDDWrd;android.gplay;-561;;Chris530;Sugarland;0;Insectoids;Insectoid;0;3;zolarg;800;0;0;0;2019-12-07 00:00:00;100;Zolarg Empire;2400;3;44;104/-86
tpfkXipx;web.chrome;-268;;DeepSpaceSteve;Asteroid;0;Human;Daedalus K5;0;3;5veCCNUf;3931;0;0;24;2017-08-03 00:00:00;100;League of Independent States;26356609;6705;-224;-1/-2
3WvGyZ2J;ios.appstore;-811;;Decimation;Red Planet;0;Human;Soviet Union;0;0;riZm9T59;5230;0;0;0;2020-01-15 00:00:00;123;United Earth;6380636;1220;856;0/0
YyTLho3O;android.gplay;880;;Bobby22;Red Planet;0;Human;My gratst crasom;0;0;earth;4549;0;0;31;2020-01-03 00:00:00;96;United Earth;7623485;1676;-105;0/-1
8dx5xsGv;web.apewebapps;512;;LAUREN65676;Asteroid;0;Human;Yay;0;0;1CXbP3CZ;22037;0;0;2;2020-01-18 00:00:00;123;League of Independent States;1057768;48;-975;-1/-2
h6nAfmYN;android.gplay;-848;;arturyrchenko;Red Planet;0;Human;BelBlox;0;0;OQUUg0mM;938;0;0;0;2020-01-08 00:00:00;123;United Earth;159416;170;941;-1/0
sNTMl54m;desktop.windows;-879;2018-05-30 00:00:00;cry8wolf9;Desert World;1;Reptilian;Lizard people;0;3;draconian;24614799;0;0;4;2018-05-21 00:00:00;100;Alpha Draconians;8885942273;361;-906;106/-87
7O7NUVRN;desktop.windows;481;2020-01-22 00:00:00;LordNims;Sugarland;1;Insectoids;A1;0;3;SN1Egama;34986;2;0;15;2020-01-16 00:00:00;123;Zolarg Empire;382960247;10946;805;104/-86
t1yBRA8Z;android.gplay;736;;Elite45627;Abandoned World;0;Insectoids;IGE Insectoid Region;0;3;V2yU4ENB;2767;0;1;15;2019-11-20 00:00:00;100;Zolarg Empire;4050807;1464;675;104/-86
9e3ZGFQ2;android.gplay;-130;;thefir4ik;Abandoned World;0;Human;Dream;0;3;MUNMyIVz;6069;0;0;35;2019-12-13 00:00:00;96;League of Independent States;1474686;243;310;-1/-2
r0DRNW6x;android.gplay;23;;Quacko;Red Planet;0;Human;Reich;0;0;earth;20338;0;0;0;2019-11-03 00:00:00;100;United Earth;955897;47;811;0/0
HvWcvs10;web.kongregate;650;;grindleburg;Sugarland;0;Insectoids;My Colony;0;3;BSpsZ8Fo;253;0;0;56;2019-11-01 00:00:00;100;Zolarg Empire;302769;1197;715;104/-86
KEvEI0SK;ios.appstore;-589;;mailablemage;Red Planet;0;Human;yeetland;0;0;1TZEftG2;396693;0;1;25;2020-01-14 00:00:00;123;United Earth;1586771;4;679;0/0
ZONHYubV;web.apewebapps;-182;;umidahmedov;Forest World;0;Human;My Colony;0;3;uqm1on8t;1142;0;0;0;2020-01-13 00:00:00;123;United Earth;2864101;2508;134;0/0
4TdomaOP;android.gplay;-691;;JohnDeereTrekkerFan;Lunar;0;Human;John Deere Farmers;0;0;hGscntVq;4885;0;0;0;2019-11-01 00:00:00;100;United Earth;5671824;1161;592;0/0
hOMfxVrr;android.gplay;-196;;kapustix;Forest World;0;Human;Huj;0;3;EcJzra33;12099;0;0;28;2019-12-12 00:00:00;100;United Earth;447665;37;-669;0/0
vQbhOLC4;windows.windowsstore;206;;happypotatos;Water World;0;Human;the comenwealth;0;3;lis;36512;0;0;0;2019-09-27 00:00:00;100;League of Independent States;292093;8;-216;-1/-2
XLYHBSxX;android.gplay;-211;;Yasarbum;Earthlike;0;Human;Bigiys;0;3;earth;10264;0;0;0;2019-09-13 00:00:00;100;United Earth;88280824;8601;935;-1/0
vHT1g61D;windows.windowsstore;-476;;JakisInformatyk;Earthlike;0;Human;My Colony;0;3;U78ipDHj;3946;0;0;0;2019-11-10 00:00:00;100;United Earth;9470055;2400;461;0/0
1l5FO3fa;web.apewebapps;303;;iNoobNotToday;Lunar;0;Human;Tarturus;0;3;xHBui4xM;184954;0;0;0;2019-10-07 00:00:00;100;United Earth;9617624;52;-784;0/0
TgdFGqd6;android.gplay;933;;Fluxdust;Earthlike;0;Human;Diocan;0;3;8AEOnCfS;5173;0;0;0;2019-12-12 00:00:00;100;United Earth;5043703;975;-215;0/0
hFOVTbux;android.gplay;393;2019-12-25 00:00:00;Hueywalford;Earthlike;1;Human;Yeah man;0;4;earth;633844;0;0;8;2019-11-24 00:00:00;123;United Earth;178110287;281;-667;0/0
pXffHbom;android.gplay;82;2019-06-28 00:00:00;Seeeeaaaaaan;Red Planet;1;Human;seans region;0;4;earth;11197;0;1;0;2019-06-24 00:00:00;100;United Earth;1355170193;121027;841;-1/0
hfen67NY;android.amazon;262;;Bored;Asteroid;0;Human;Ummmm 2;0;0;TDxkJADs;5018;0;0;0;2019-07-21 00:00:00;100;League of Independent States;376342;75;-224;-1/-2
E2hPPHD2;android.gplay;-331;;Schrabidium;Water World;0;Human;Broken Peace Union;0;3;lis;8798;0;0;3;2020-01-13 00:00:00;123;League of Independent States;545476;62;320;-1/-2
rgn9NfW6;ios.appstore;432;;Purelycrazy;Red Planet;0;Human;Frost land;0;0;OQUUg0mM;129359;0;0;0;2019-12-28 00:00:00;123;United Earth;3104626;24;776;-1/-1
TFRKsiSv;android.gplay;483;;JuangamerYT28;Red Planet;0;Human;Normal;0;0;earth;387;0;0;9;2019-11-16 00:00:00;96;United Earth;21653;56;-509;0/0
kOjZ7xdn;ios.appstore;-574;;GutiTudor;Water World;0;Reptilian;Scarif;0;3;draconian;7490;0;0;17;2018-12-24 00:00:00;100;Alpha Draconians;307084;41;886;105/-87
4ZePLemN;android.gplay;709;2019-11-25 00:00:00;brettsmith62;Red Planet;1;Human;Mars 2.0;0;4;earth;1101;0;0;68;2018-11-24 00:00:00;100;United Earth;89972493;81746;127;0/0
dJ1Km7MR;web.apewebapps;-249;;User21;Earthlike;0;Human;My Colony;0;3;C1eileZK;18920;0;0;6;2019-11-11 00:00:00;100;United Earth;1400048;74;-423;0/0
TbqCNVnF;android.gplay;-211;;Sparnel07;Red Planet;0;Human;Ree;0;0;earth;2537;0;0;12;2019-09-27 00:00:00;100;United Earth;824635;325;518;0/0
iiuy85Sc;ios.appstore;-761;2019-09-18 00:00:00;CJTheKing8;Red Planet;1;Human;The Scottish Empire;0;2;earth;3971;0;0;2;2019-09-12 00:00:00;100;United Earth;9315874;2346;-895;1/0
nxzM0DJP;android.gplay;646;;Azarooft;Earthlike;0;Human;Fortgizs;0;3;4daBKLNG;1050;0;0;0;2020-01-09 00:00:00;123;United Earth;23107;22;-604;0/0
QTmtpsJ3;desktop.windows;53;1969-12-31 00:00:00;iCocoaAwesome;Ice World;1;Human;Sub-Zero;0;2;lis;3128;4;0;22;2019-09-06 00:00:00;100;League of Independent States;6725834;2150;-340;-1/-2
TQ1KoSOM;windows.windowsstore;2;;HoTempR;Asteroid;0;Human;Kantu;0;0;Y4YmfE6a;27523;0;1;0;2019-11-20 00:00:00;100;League of Independent States;9605641;349;-6;0/0
z79FXNfk;windows.windowsstore;145;;aegonunlikley;Red Planet;0;Human;V1_Coruscant;0;4;i9aKWNcC;28502;0;1;0;2019-12-23 00:00:00;123;United Earth;4221305359;148107;198;0/0
ZfzrTuIF;android.gplay;8;;SlashLilian;Earthlike;0;Human;My Colony;0;3;i9aKWNcC;17732;0;0;0;2019-10-23 00:00:00;100;United Earth;407845;23;-85;0/0
pph6vIri;android.gplay;259;;Leoverdura;Red Planet;1;Human;Poooooo;0;0;ddcpdJuH;0;0;0;0;2019-11-16 00:00:00;100;United Earth;0;9;894;-1/0
W8w0gxe3;desktop.windows;-639;2017-07-22 00:00:00;NKCazy;Red Planet;1;Human;Eden Prime;0;4;earth;12334;1;0;0;2017-07-03 00:00:00;100;United Earth;167553385;13585;-857;1/0
JNfedpsR;windows.windowsstore;-769;;JohW;Forest World;0;Human;MyUniverse;0;4;earth;4198;0;1;1;2019-09-15 00:00:00;100;United Earth;645730792;153832;939;-1/1
WTHVwuLR;windows.windowsstore;528;;Pvtdante94;Forest World;1;Human;OakLand;0;3;EZIcLRkk;501;0;1;0;2019-06-25 00:00:00;100;United Earth;353417;706;173;0/-1
DYJeiFrW;android.gplay;-801;;Statquo86;Red Planet;0;Human;Gondolin;0;0;C0Pr0Zns;22709;0;0;39;2020-01-08 00:00:00;100;United Earth;522304;23;679;0/0
VOxLq7V7;windows.windowsstore;-434;;cooljets88;Lava World;0;Insectoids;Main Alpha City;0;4;zolarg;12851;0;0;47;2019-10-20 00:00:00;100;Zolarg Empire;2531560;197;699;104/-86
HP1JElgc;web.apewebapps;5;;Ikacprzak042;Abandoned World;0;Human;Kacprzakia;0;3;lis;8023;0;0;7;2020-01-08 00:00:00;123;League of Independent States;2904366;362;-205;-1/-2
p6O9O2HJ;android.gplay;897;;Otr2;Lunar;0;Human;Morne;0;0;1tNBCdw0;55438;0;0;60;2020-01-23 00:00:00;123;United Earth;277189;5;832;-1/-1
4Iz55MpH;android.gplay;359;;Faisal7;Earthlike;0;Human;Terrestrial Outpost;0;3;mPu9lnWT;2731;0;0;0;2019-07-08 00:00:00;100;United Earth;7688302;2815;-967;1/-1
1jJgrnGp;android.gplay;-216;;Quxi93;Lunar;0;Human;Quxi;0;0;WlB3h4wa;11241;0;0;22;2019-10-16 00:00:00;100;United Earth;1674930;149;354;0/0
J3MD8Gdj;android.gplay;25;;Suli;Earthlike;0;Human;Aterion;0;3;earth;5888;0;0;0;2019-08-18 00:00:00;100;United Earth;3203036;544;975;0/0
v7TB4dVZ;ios.appstore;-559;;Noname94;Lunar;0;Human;JV;0;0;pgRT7OeO;8656;0;0;0;2019-11-04 00:00:00;100;United Earth;5384163;622;896;-1/0
CQRKbIVr;android.gplay;882;;rpaloschi;Earthlike;0;Human;Paloschia;0;3;5fHecWXH;9697;0;0;71;2020-01-21 00:00:00;123;United Earth;436382;45;-900;0/0
0ewUxg19;android.gplay;346;;BlueBelle;Lunar;0;Human;My Colony;0;0;OQUUg0mM;7984;0;0;11;2019-11-24 00:00:00;100;United Earth;223558;28;695;0/-1
y1c1t4PN;ios.appstore;559;;Niklers123;Red Planet;0;Human;My Colony;0;0;xHBui4xM;14012;0;0;0;2019-10-06 00:00:00;100;United Earth;47723779;3406;-56;0/0
1nzpESEU;ios.appstore;190;;LuckyFighter;Lava World;0;Insectoids;Cobalt mines;0;4;V5eLqZwQ;16460;0;0;2;2020-01-14 00:00:00;100;Zolarg Empire;3752861;228;-202;104/-86
jl0oUsO2;windows.windowsstore;-317;;TheFinalDawn;Red Planet;0;Human;Beyond Star;0;0;earth;3763;0;0;0;2019-09-27 00:00:00;96;United Earth;2464562;655;109;0/0
v4QpmEyd;ios.appstore;-106;;TrumpDawg;Abandoned World;0;Human;Trumpland;0;3;lis;3546;0;0;0;2019-10-02 00:00:00;100;League of Independent States;939699;265;-179;-1/-2
MPKBDWIA;windows.windowsstore;619;;Jazzknight;Lunar;0;Human;TB;0;0;EZIcLRkk;17905;0;1;29;2019-10-05 00:00:00;100;United Earth;1324999;74;567;0/-1
ny8Xaktf;ios.appstore;135;;Snowy;Red Planet;0;Human;Mega Mars 1;0;2;earth;4988;0;0;9;2018-12-10 00:00:00;100;United Earth;3631081;728;-860;1/0
TwpFufF0;android.gplay;-153;;praybilly;Asteroid;0;Human;My Colony;0;0;MUNMyIVz;7120;0;0;8;2019-12-01 00:00:00;100;League of Independent States;1452578;204;316;-1/-2
dBRn6Nf3;android.gplay;678;;antuanlol91;Red Planet;0;Human;My Colony;0;1;earth;3862;0;0;28;2020-01-19 00:00:00;123;United Earth;9742689;2523;-180;0/0
TcVIJIwZ;android.gplay;-996;;Eyesnen;Lunar;0;Human;Molly;0;0;mPu9lnWT;5127;0;1;0;2019-12-16 00:00:00;123;United Earth;2543119;496;240;0/0
EoMmXLaH;windows.windowsstore;464;;phyrexfirestorm;Earthlike;0;Human;The Shy Guy Mafia;0;3;earth;6610;0;0;19;2019-09-29 00:00:00;100;United Earth;6867553;1039;-618;0/0
2W0DHUGk;windows.windowsstore;767;2019-10-02 00:00:00;jamesmtxx;Red Planet;1;Human;Mars-Prime;0;3;earth;22484;0;1;0;2019-09-27 00:00:00;100;United Earth;941260154;41863;-835;1/-1
SU2eAaIH;android.gplay;734;;Megate;Red Planet;0;Human;My Colony;0;0;earth;26906;0;0;0;2017-05-13 00:00:00;100;United Earth;8071768;300;-311;0/0
EnCBoBxy;android.gplay;879;;DerHamburger;Red Planet;0;Human;Bille 1;0;0;Y5qXYph2;6150;0;0;0;2019-12-04 00:00:00;98;United Earth;15301777;2488;405;0/-1
HbZ16o7D;ios.appstore;-869;;TTK7;Lunar;0;Human;Moon Base;0;0;riZm9T59;10046;0;0;47;2020-01-16 00:00:00;117;United Earth;381757;38;868;0/0
YoLClQuq;android.gplay;257;2019-10-21 00:00:00;AndyyGrandd;Earthlike;1;Human;Chronos;0;4;earth;12839;2;1;13;2019-09-30 00:00:00;100;United Earth;184149417;14343;267;0/0
YWoEQ5oW;android.gplay;84;;Ryzm;Earthlike;0;Human;ahhh poopy;0;3;earth;6888;0;1;0;2020-01-23 00:00:00;123;United Earth;833505;121;5;0/0
bW4poaJ1;windows.windowsstore;-553;;LePtitchintok;Red Planet;0;Human;Patate;0;0;earth;5088;0;0;0;2019-09-26 00:00:00;100;United Earth;9586707;1884;872;0/0
gpzqHRaG;windows.windowsstore;198;2019-09-27 00:00:00;jrai123;Sugarland;1;Insectoids;zinc;0;3;zolarg;4424;0;0;8;2019-09-25 00:00:00;100;Zolarg Empire;62731484;14180;965;104/-86
d7mlaUTK;android.gplay;-524;;Termi56;Water World;0;Human;Alpha Zentauri;0;3;FI10Miku;19110;0;1;4;2019-11-28 00:00:00;100;League of Independent States;859966;45;-737;0/-1
2KFZ9Tiy;windows.windowsstore;506;2019-11-01 00:00:00;jrai123;Earthlike;1;Human;5;0;4;hGscntVq;15408;1;0;1;2019-10-31 00:00:00;100;United Earth;2691006642;174650;-635;0/0
s0SFv4nu;android.gplay;435;;RaggedZebra;Red Planet;0;Human;Low zone;0;4;Cjy3uM5h;2022;0;0;0;2018-08-10 00:00:00;100;United Earth;18409835;9106;792;-1/0
eBPlsk9F;web.kongregate;-703;2019-10-31 00:00:00;8z8z;Ice World;1;Human;My Colony;0;4;3PGA8Mlo;56014;1;0;3;2019-10-28 00:00:00;100;League of Independent States;5675186621;101318;807;-1/-2
OPJ1Ts5v;desktop.windows;-13;2019-09-28 00:00:00;bruther4;Abandoned World;1;Human;LIS New game;0;4;lis;212604;2;1;1;2019-09-27 00:00:00;100;League of Independent States;29291580785;137775;16;-1/-2
1Tz4je8G;web.apewebapps;222;;Ikacprzak042;Abandoned World;0;Human;Kacprzakia;0;3;lis;8800;0;0;0;2019-10-09 00:00:00;100;League of Independent States;228790;26;-308;-1/-2
lBf4o2h6;windows.windowsstore;549;2019-01-05 00:00:00;ant1009;Lunar;1;Human;my conlony 1;0;4;ZDRnqEyJ;6299;1;0;65;2018-12-22 00:00:00;100;United Earth;175224892;27820;-417;1/0
dTNvYfOw;android.gplay;-427;;Alish;Lunar;0;Human;zzzxxx;0;0;mPu9lnWT;7345;0;1;34;2019-10-15 00:00:00;100;United Earth;17312819;2357;155;0/0
8Ksj9SAy;web.apewebapps;-467;2019-12-05 00:00:00;bastecklein;Lunar;1;Human;Imperial Munson;0;4;earth;14258;3;1;14;2018-09-02 00:00:00;100;United Earth;319093020;22380;-97;0/1
L0eSWsEw;android.gplay;-882;;Shimurai;Earthlike;0;Human;Shimville;0;3;earth;6332;0;0;43;2019-09-28 00:00:00;100;United Earth;405231;64;772;-1/0
AntHUpXq;windows.windowsstore;995;;SkynetAD;Earthlike;0;Human;Andromewa;0;3;hqZtpaxD;721;0;0;0;2019-11-21 00:00:00;100;United Earth;244475;339;417;0/0
R7oCDpRW;web.apewebapps;-67;;morn704;Earthlike;0;Human;Taunt;0;3;zGZeF7B4;39835;0;1;0;2019-12-14 00:00:00;100;United Earth;2429925;61;-706;1/0
e7paeMlY;windows.windowsstore;313;;john7010;Earthlike;0;Human;john7010s  Haven ;0;3;5aoUeEfV;1978;0;0;0;2019-01-21 00:00:00;100;United Earth;5039599;2548;595;0/0
xH0d3DfP;ios.appstore;-931;;Shadowdrone;Lunar;0;Human;lunar darkness;0;0;earth;12620;0;0;0;2019-09-26 00:00:00;100;United Earth;1754211;139;-926;0/0
y3Y9dr1y;steam.windows;-966;2019-11-17 00:00:00;Pavlxiiv;Abandoned World;1;Reptilian;Etherxiiv;0;3;ZDSSiXnO;2506926;0;1;0;2019-11-16 00:00:00;100;Alpha Draconians;2331441213;930;637;106/-87
uXuvGSqy;windows.windowsstore;-619;;Foil767;Red Planet;0;Human;Far;0;4;mPu9lnWT;8199;0;1;55;2020-01-05 00:00:00;123;United Earth;124374628;15170;896;0/0
A5PkzFtB;android.gplay;821;2017-03-05 00:00:00;Kkearea;Red Planet;1;Human;Kkearea;0;4;earth;36962;0;0;8;2017-01-02 00:00:00;100;United Earth;1542769123;41739;894;0/-1
dUDcbUDV;windows.windowsstore;-743;;jrai123;Earthlike;0;Human;ne1;0;3;Wh0Brs7d;11443;0;0;0;2019-11-05 00:00:00;100;United Earth;91696234;8013;-111;0/0
r0u2Uv0s;windows.windowsstore;-794;2017-01-27 00:00:00;Chantie88;Lunar;1;Human;Colony XX;0;4;earth;107145;0;0;58;2017-01-04 00:00:00;100;United Earth;3045931807;28428;-824;1/0
VCATUbZ4;ios.appstore;-334;;Jamie4456;Ice World;0;Human;pluto;0;0;njDm0OgF;33236;0;1;2;2019-12-20 00:00:00;123;League of Independent States;9106773;274;-331;-1/-2
9ODvrfWF;ios.appstore;945;;Dayard;Earthlike;0;Human;Bayark;0;3;7oAO3f2m;50120;0;0;20;2019-12-15 00:00:00;100;United Earth;2054918;41;776;1/-1
WDrJjelp;windows.windowsstore;-14;2019-11-25 00:00:00;jrai123;Earthlike;1;Human;2sl1;0;4;Tyt0CUZo;44636;1;0;1;2019-11-22 00:00:00;100;United Earth;5150906672;115398;958;0/0
7mlgqtFO;android.gplay;857;;Gamibash;Red Planet;0;Human;Bastion;0;1;oF2nCnWD;5271;0;0;0;2019-12-10 00:00:00;100;United Earth;5998852;1138;-769;0/0
Gg9zF5RP;ios.appstore;583;;cableguy7778;Sugarland;0;Insectoids;Roach Motel;0;3;zolarg;5434;0;1;46;2020-01-19 00:00:00;123;Zolarg Empire;4189539;771;-855;104/-86
7Q2GbkGG;android.gplay;190;;Falco;Red Planet;0;Human;Growtopia;0;0;zg3CDQrR;4422;0;0;0;2019-10-17 00:00:00;100;United Earth;835713;189;-263;0/0
