Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
n4ikQ9BF;Ooga Booga;NitroBlue;48;47;15526;323;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-09 05:17:01;0;United Earth;100;-813;995;0/-1;desktop.windows
yeElSkce;My Colony;WetGrills;42;0;112859;2687;2;0;Lunar;United Earth;Human;0;July 4, 2018;2018-08-16 23:02:54;0;Knight;100;-863;766;0/-1;android.gplay
tZL79VSU;Vietnam2018;nhatanh0475;37;0;116311;3144;0;0;Lunar;United Earth;Human;0;August 15, 2018;2018-08-16 09:37:16;0;Domination;100;110;961;0/-1;desktop.windows
q3rHrwYz;Terra Nova;Age3012;28;43;44079;1574;0;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 19:50:57;3;Terra Prime;100;111;844;0/-1;android.gplay
YTOzaI7X;Colony one;Rual2017;27;7;47888;1774;0;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-16 19:59:18;0;Murmidones;94;-917;894;0/-1;ios.appstore
x8bvneIO;Mitchroooo;erbesica;27;0;47381;1755;0;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-16 02:09:03;3;Gliese;100;276;655;0/-1;windows.windowsstore
0eW1nQXv;WiZColony;TheWeatherKill;27;28;10168937;376627;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-17 19:36:11;3;New Earth;100;-486;955;0/-1;android.gplay
yPrCTbQP;Pho 20;erbesica;25;0;18582;743;0;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-16 01:31:38;3;Gliese;100;432;802;0/-1;windows.windowsstore
0ctuWJoU;Toy soldier;Texasboy88;22;0;5323678;241985;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-18 16:18:49;3;New Earth;100;-432;950;0/-1;android.gplay
K6rchH9W;Kazy Empire;KazyClimber;22;0;47508;2159;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-09 02:13:47;0;Brilly;100;-845;908;0/-1;android.gplay
mXICyLqj;King;luergonca;21;5;117799;5609;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-14 13:54:45;3;Utopia Planitia;100;229;711;0/-1;android.gplay
sqeQ95RR;Asgard;Arider543;20;0;5024707;251235;1;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-13 21:00:09;3;Gliese;100;351;816;0/-1;android.gplay
0pYcXaSO;#1;Sharkbait;20;15;135164;6758;0;0;Red Planet;United Earth;Human;0;August 18, 2018;2018-08-19 13:48:25;0;Domination;100;555;760;0/-1;web.apewebapps
XMGAePw8;MarsColony;Ale17;20;0;52065;2603;0;0;Earthlike;United Earth;Human;0;September 7, 2018;2018-09-10 20:28:32;3;Tauri;100;103;853;0/-1;ios.appstore
qM85pg6W;Citadel;Vedant;19;0;56010;2948;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-14 10:40:35;3;New Earth;100;-488;972;0/-1;android.gplay
g34CUXrv;Gangland;OLOKIN;19;0;25590;1347;0;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-14 12:28:03;0;Gliese;100;380;675;0/-1;windows.windowsstore
wBgh5U3S;Faaaaleriks;Addy;18;33;81792;4544;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-08-31 16:32:08;3;Gliese;100;205;735;0/-1;web.apewebapps
LTS559GS;Old Home;bastecklein;18;0;59423;3301;0;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-10 14:13:01;0;New Home;100;114;926;0/-1;web.apewebapps
xwbmAYCW;My Colony;ljb12345678;16;0;5018839;313677;2;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-01 05:03:19;3;Gliese;100;433;625;0/-1;windows.windowsstore
5JJGcrHg;Alfa Lyncis;Hjallis;15;13;18608;1241;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-18 07:33:34;0;Terra Prime;100;151;828;0/-1;android.gplay
9H7qEz28;Earth 2;MtnGirl89;14;0;35977;2570;1;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-16 04:44:10;3;Freedmoon origin (FFF);100;-944;810;0/-1;web.apewebapps
WYylfKzp;Coterous;Chinamen78;14;50;58505;4179;0;0;Red Planet;United Earth;Human;0;August 26, 2018;2018-08-26 15:35:29;0;Tauri;94;130;867;0/-1;ios.appstore
MAIM2Cjy;The Borg;Borgpow;14;0;60132;4295;0;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-09 03:17:54;3;Gliese;100;193;612;0/-1;android.gplay
hvy7UVCH;The Borg;Borgpow;13;0;5053402;388723;0;0;Earthlike;United Earth;Human;1;September 8, 2018;2018-09-08 04:59:39;3;The Thiccening;100;-845;852;0/-1;android.gplay
yrTGOhTn;Red Mars;erbesica;11;0;5169;470;0;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-08-14 02:16:24;0;Gliese;100;376;643;0/-1;windows.windowsstore
QJhU7aMR;New Ages;Age3012;11;36;3896;354;0;0;Red Planet;United Earth;Human;0;August 26, 2018;2018-08-26 21:05:29;0;Gliese;100;507;449;0/-1;android.gplay
rn7uFUgE;Fuck You;MadEpix;11;0;44214;4019;0;0;Red Planet;United Earth;Human;1;September 2, 2018;2018-09-02 20:07:21;0;Gliese;100;440;805;0/-1;windows.windowsstore
K6kjgWDb;Vedran Homeworld;Jr1982;10;0;6481;648;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-08 22:30:57;0;Gliese;100;225;826;0/-1;android.gplay
sxMpbGsk;UEC-233;bebleb;9;33;35477;3942;0;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-09 21:01:47;3;Tauri;100;89;879;0/-1;web.chrome
oZM3isA9;Orgimmar;DNAPKIV;8;50;7022156;877770;0;0;Forest World;United Earth;Human;0;July 4, 2018;2018-08-18 18:24:31;3;Schwapy;100;-476;948;0/-1;android.gplay
w1CK2N0z;Marte nesesita mamas;Darian33;8;13;8432;1054;0;0;Red Planet;United Earth;Human;0;September 4, 2018;2018-09-04 05:03:45;0;Gliese;100;178;792;0/-1;android.gplay
2XSYJerF;Aeoria;Embersoul;6;0;21554;3592;0;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-13 23:42:43;0;Anfaun earth;100;122;879;0/-1;ios.appstore
b1AceQXP;Python3;MyRisingPython;5;0;58590;11718;0;0;Red Planet;United Earth;Human;0;August 18, 2018;2018-08-18 13:56:34;0;United Earth;100;-832;908;0/-1;android.gplay
2G1jDSFl;Canada;LCLxSWELLER;4;0;15230;3808;0;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-22 04:11:16;3;Gliese;100;233;813;0/-1;ios.appstore
gx4I93Xy;Harsha;BanamanaRules;4;0;4066;1016;0;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-08-28 00:13:22;0;Terra Prime;100;162;824;0/-1;windows.windowsstore
vmcfrOuR;NC;Chacen13;59607;3;538453447166;9033393;0;21;Red Planet;United Earth;Human;1;July 10, 2017;2018-09-10 10:43:59;4;United Earth;100;-851;835;1/-1;windows.windowsstore
jIwuHOnu;Zigge Zagge Hoi Hoi Hoi;Distman;53643;12;227864913581;4247803;0;0;Red Planet;United Earth;Human;1;December 18, 2016;2018-09-02 16:49:01;4;United Earth;100;-452;817;1/-1;desktop.windows
oo8zBccZ;Blue_wool;BlueWool;29018;12;2712234853;93467;0;2;Red Planet;United Earth;Human;1;January 11, 2017;2018-09-02 09:56:42;4;United Earth;100;-452;445;1/-1;android.gplay
qby6kP5J;Solitude x;Cinder;9138;0;126839688;13880;0;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-09-09 15:31:09;3;[NOZ] The Independent State Of Calithrain;44;-889;899;1/-1;ios.appstore
l3AWoSur;Easy;Kpeen;4320;29;14258473;3301;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-16 04:17:10;3;Yggdrasil;100;-638;791;1/-1;android.gplay
x93jnIfH;Armstrong Station;ProfessorFalken;3343;9;51422318783;15382088;0;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-20 05:43:26;2;United Earth;100;-790;960;1/-1;ios.appstore
7CpckVyD;My Colony;pranshut;1604;17;256588;160;2;0;Red Planet;United Earth;Human;0;August 11, 2017;2018-09-03 15:12:51;0;United Earth;94;-961;995;1/-1;android.gplay
Jz3Rh3NV;Outpost;Blownapart;699;5;6231565;8915;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-09 16:31:54;1;NC;100;-883;854;1/-1;web.apewebapps
dE01itw2;Outter Terra;persius;670;0;349345412;521411;0;0;Forest World;United Earth;Human;0;August 15, 2018;2018-08-21 10:20:15;3;United Earth;96;-861;792;1/-1;web.chrome
YNhtgK18;Bbbbb;Laualean;368;0;779797;2119;0;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-08 09:36:53;0;United Earth;100;-847;958;1/-1;android.gplay
OoM8zL94;Doge;Doge918;86;21;89400554;1039541;0;0;Lunar;United Earth;Human;0;August 25, 2018;2018-08-29 23:38:26;0;United Earth;92;-873;780;1/-1;ios.appstore
q8qLQ5uu;giacusa;mgiacusa;32;22;64417;2013;0;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-08-24 18:48:06;3;United Earth;100;-991;810;1/-1;web.apewebapps
CR7teH4q;Luna bay;MzUnknown;533531;37;1240193836417;2324502;0;0;Lunar;United Earth;Human;0;June 1, 2018;2018-09-02 03:48:06;4;Mz Unknown;100;987;845;-1/-1;android.gplay
c5OT4wSp;Hub;Hieronymus;27382;0;119975597469;4381550;0;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-08-16 22:46:50;4;Special Circumstances;100;429;134;-1/-1;desktop.windows
Ej3LQiM7;Epsilon;FallenAngelGR;7991;4;234790491;29382;0;2;Lunar;United Earth;Human;1;April 27, 2017;2018-08-16 06:10:09;3;United Earth;100;464;477;-1/-1;android.gplay
KNXgEMNB;Freedom United;Wingman45;2434;0;369443660;151785;4;5;Red Planet;United Earth;Human;1;June 10, 2018;2018-09-10 20:43:43;3;Special Circumstances;100;579;674;-1/-1;web.apewebapps
gOVXatde;Colony of Alberton;Voidboi789;746;1;164570093;220603;0;0;Red Planet;United Earth;Human;0;August 23, 2018;2018-09-07 18:32:28;3;Freedom United;0;584;672;-1/-1;web.chrome
aeDh5T6A;CHICKEN;KevinMeleon379;607;1;92499082;152387;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-09-10 23:20:50;3;Freedom United;47;578;676;-1/-1;web.chrome
78Xaycb7;Cat gg no re [LOST COLONY];Voidboi789;493;0;11233004;22785;0;0;Red Planet;United Earth;Human;1;August 21, 2018;2018-08-23 02:46:21;1;Freedom United;46;582;677;-1/-1;web.chrome
mQz7iPtN;Colony of Alberton;Voidboi789;346;0;13187982;38116;0;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-11 00:11:19;2;Freedom United;100;575;668;-1/-1;web.chrome
b83qdQsH;ralphy;rhalpy;236;53;5187304;21980;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-24 18:07:37;3;Freedom United;100;575;679;-1/-1;web.apewebapps
ZicdefZW;De Nature oof Alburtulf;Voidboi789;53;0;565596;10672;0;0;Red Planet;United Earth;Human;1;August 23, 2018;2018-09-07 18:08:28;0;Freedom United;100;576;679;-1/-1;web.chrome
nHpBpR1n;My Colony;SuppaDollerColonieLeiters;39;15;59037;1514;2;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-17 01:58:32;0;Freedom United;100;581;678;-1/-1;android.gplay
Of8lkDmW;Pandora;BerMigs;20;55;26974;1349;0;0;Lunar;United Earth;Human;0;August 18, 2018;2018-08-19 19:16:16;0;United Earth;96;879;976;-1/-1;android.gplay
1CXbP3CZ;Mos Iceley;AffemitWaffe;6056461;9;574076222231;94787;0;2;Ice World;League of Independent States;Human;1;January 16, 2018;2018-09-02 10:33:52;4;Independent State;100;-263;-247;-1/-2;desktop.windows
Q7wjz5w3;[NOZ] Komenita;Wubman;1628408;0;16240688520243;9973353;1;8;Ice World;League of Independent States;Human;1;February 23, 2018;2018-09-10 13:10:56;4;United Daroma;100;-102;-54;-1/-2;windows.windowsstore
rzNWiopv;Muspelheim;wodanaz;974157;3;7747012718697;7952530;0;7;Asteroid;League of Independent States;Human;1;June 2, 2017;2018-08-25 10:50:38;4;Independent State;100;-80;-120;-1/-2;desktop.windows
4m2D6VCQ;Secret World;Grimm;843643;2;589614807797;698891;0;0;Abandoned World;League of Independent States;Human;1;August 7, 2017;2018-08-17 16:30:49;4;United Earth;100;65;138;-1/-2;desktop.windows
OmC9AgF2;Renaissenca;Sobeirannovaocc;650342;2;19511419662427;30001783;0;1;Ice World;League of Independent States;Human;1;April 7, 2018;2018-09-09 16:25:35;4;Diamantcacaires;100;270;171;-1/-2;desktop.windows
V7CGJAgC;Linas;jchan;518506;0;854996580832;1648962;0;3;Abandoned World;League of Independent States;Human;1;February 26, 2018;2018-09-11 00:00:16;4;Independent State;100;45;-82;-1/-2;web.chrome
NMsbat9G;[NOZ] Ceres;UltimateNerd00;336720;45;2434010706929;7228590;0;9;Asteroid;League of Independent States;Human;1;November 11, 2017;2018-09-08 19:49:50;4;Independent State;100;-97;-152;-1/-2;desktop.windows
y2jffYQN;Baal;Maarda;320747;0;2036327585834;6348703;2;8;Asteroid;League of Independent States;Human;1;July 23, 2018;2018-09-08 21:08:54;4;XergoLand;100;-21;-50;-1/-2;android.gplay
0Lq9DxGI;LauRock;laurencevde;289982;0;248246820401;856077;0;2;Asteroid;League of Independent States;Human;1;February 17, 2018;2018-09-10 15:32:02;4;Independent State;100;-344;-310;-1/-2;web.apewebapps
ZgtIFjlf;Space Haven;beioll;231501;3;54897721864;237138;0;7;Asteroid;League of Independent States;Human;1;July 20, 2018;2018-08-16 16:46:56;4;Independent State;100;159;-81;-1/-2;desktop.windows
jupQg630;Pak Lands;Sajjad;186083;2;158653091775258;852593153;0;5;Asteroid;League of Independent States;Human;1;August 10, 2018;2018-09-10 16:04:59;3;ICE-02;100;-71;194;-1/-2;desktop.windows
PGHDeL3X;Mondas;Ansom;171945;10;453118236396;2635251;0;1;Asteroid;League of Independent States;Human;1;January 6, 2018;2018-09-05 14:48:55;4;Independent State;100;289;-284;-1/-2;desktop.windows
RKiNQAdX;Nine Dimensional Crystal Sanctuary;SickSadSaint;156335;0;77704646056;497039;0;2;Abandoned World;League of Independent States;Human;1;December 14, 2017;2018-09-07 15:35:35;4;Independent State;100;139;69;-1/-2;desktop.linux
QUo5eTUt;New Rome;kingzero;153753;10;676297881895;4398600;0;2;Ice World;League of Independent States;Human;1;March 18, 2018;2018-09-04 22:28:07;4;Independent State;100;96;15;-1/-2;desktop.windows
YJ2XzVo3;ICE-02;Taco6u9;153476;2;365360327068;2380570;0;7;Ice World;League of Independent States;Human;1;February 14, 2018;2018-08-15 19:43:29;4;Independent State;100;-62;216;-1/-2;android.gplay
Xv7NmzpZ;Charmaine Prime;Sorpinus;135626;3;52096496910;384119;0;0;Asteroid;League of Independent States;Human;1;April 26, 2018;2018-09-05 09:24:44;4;United Earth;100;129;20;-1/-2;android.gplay
tFZSbIKn;I-Found-It!;wormjon;134416;43;533362404;3968;0;0;Lunar;United Earth;Human;1;June 20, 2018;2018-08-24 13:50:51;4;AW-Full;100;176;259;-1/-2;windows.windowsstore
tlVLSoKj;URSAL;erizera;111588;0;16666794954;149360;2;3;Asteroid;League of Independent States;Human;1;August 20, 2018;2018-09-10 20:48:18;4;Independent State;100;174;-251;-1/-2;web.apewebapps
9LaGoCBN;Scone Town;ctrogers14;101038;2;35187844412;348263;0;7;Asteroid;League of Independent States;Human;1;April 5, 2018;2018-08-21 02:14:31;4;United Earth;100;158;67;-1/-2;desktop.windows
WfEh9j7x;TamboThrice;Jakace08;98789;8;785632352206;7952630;0;4;Ice World;League of Independent States;Human;1;June 13, 2018;2018-09-05 15:10:23;4;Independent State;100;241;153;-1/-2;android.gplay
TPEqv3xR;Soviet Union Empire;SireSolo;83893;8;2101476853952;25049490;0;1;Abandoned World;League of Independent States;Human;1;March 8, 2018;2018-08-15 07:52:19;4;United Earth;100;200;77;-1/-2;android.gplay
TqbzWYtK;tree5^5;anti23;64161;7;16397778023;255572;0;0;Abandoned World;League of Independent States;Human;1;August 22, 2018;2018-08-23 21:39:51;4;Independent State;100;-166;-38;-1/-2;web.apewebapps
wgjCS4Yn;Veeland;georgevu;62061;0;195967514883;3157660;0;22;Abandoned World;League of Independent States;Human;1;May 31, 2018;2018-09-10 23:22:17;4;XergoLande;100;-265;144;-1/-2;android.gplay
xnIA24b4;Zesmar;Zesmo;52439;0;119150607684;2272175;0;0;Asteroid;League of Independent States;Human;1;September 2, 2017;2018-08-29 00:46:37;3;Independent State;100;-131;20;-1/-2;android.gplay
J3l0kOP7;BIG ROCK FLYING;bertant;49570;4;74752052736;1508010;0;4;Asteroid;League of Independent States;Human;1;August 30, 2017;2018-09-07 16:29:19;4;Independent State;100;-206;39;-1/-2;web.apewebapps
Zr5A0hVd;Rose;toddrose;45294;16;7982264637;176232;0;5;Abandoned World;League of Independent States;Human;1;January 14, 2018;2018-09-03 14:53:14;4;Independent State;100;38;-198;-1/-2;desktop.windows
5veCCNUf;Eidolon Prime;DeepSpaceSteve;43317;2;33195169548;766331;1;10;Abandoned World;League of Independent States;Human;1;May 11, 2017;2018-09-10 23:57:31;4;Independent State;100;-233;-278;-1/-2;android.gplay
SMFzgrnI;Maax A1;Maax;42502;0;253356440765;5961047;0;2;Asteroid;League of Independent States;Human;1;July 19, 2018;2018-08-29 14:59:11;4;XergoLand;100;-113;278;-1/-2;web.apewebapps
A8lmkI0N;Urpa;bloop88;38691;16;4256998225;110026;0;2;Ice World;League of Independent States;Human;1;August 26, 2018;2018-09-10 23:26:39;4;Independent State;100;165;-260;-1/-2;web.apewebapps
BJ9yIF9V;Makerland;Tassada;37946;6;10453832225;275492;0;1;Abandoned World;League of Independent States;Human;1;March 15, 2018;2018-09-10 18:32:18;4;Independent State;100;-180;-45;-1/-2;desktop.windows
r5C7FB8a;Ferret Nation;Heartless09;34782;7;382295759466;10991195;4;9;Abandoned World;League of Independent States;Human;1;July 21, 2018;2018-09-08 09:44:05;4;XergoLand;100;4;40;-1/-2;web.chrome
ozF3Ye8y;Valence Gamma;ModeratelyHuge;34514;10;333656367908;9667276;0;1;Asteroid;League of Independent States;Human;1;August 6, 2018;2018-09-10 11:44:05;4;Independent State;100;324;74;-1/-2;android.gplay
ea98qq9i;Supporter;xerg;34437;3;4457932912911;129451837;1;13;Abandoned World;League of Independent States;Human;1;July 26, 2018;2018-09-07 03:23:12;4;XergoLand;100;-27;-130;-1/-2;web.apewebapps
vzRWoNYB;Titan;Brry;33759;0;31313850758;927570;0;13;Asteroid;League of Independent States;Human;1;May 14, 2018;2018-08-24 00:46:32;4;Independent State;100;190;322;-1/-2;android.gplay
WfxezSvb;JENNESTMARE;Nikename;32774;6;219043004502;6683438;0;1;Red Planet;United Earth;Human;1;August 20, 2018;2018-08-30 22:33:27;4;Lulu;100;-160;-30;-1/-2;desktop.mac
YYcHzC9Y;Smaller;Sorpinus;26010;3;9562487197;367647;0;0;Asteroid;League of Independent States;Human;1;July 31, 2018;2018-09-09 05:41:02;4;Independent State;100;36;226;-1/-2;android.gplay
3kutHs6a;The New World;KiwiMcFruit;25918;9;14368503041;554383;0;0;Asteroid;League of Independent States;Human;1;May 11, 2017;2018-08-14 21:24:25;4;Independent State;100;-126;93;-1/-2;windows.windowsstore
KsEmxvuY;Stella Aurum;AgentC;25314;5;241684577;9547;0;0;Asteroid;League of Independent States;Human;0;September 7, 2018;2018-09-10 22:15:23;2;Ferret Nation;100;-5;37;-1/-2;desktop.windows
syGUpQyA;Peace!;Fluffy97;24716;21;2797678376;113193;0;4;Abandoned World;League of Independent States;Human;1;August 14, 2018;2018-09-10 12:37:19;4;Independent State;100;-319;99;-1/-2;windows.windowsstore
e1uooQni;AW-Full;wormjon;24364;0;771507998;31666;0;6;Abandoned World;League of Independent States;Human;1;October 18, 2017;2018-08-29 22:17:18;4;United Earth;100;186;247;-1/-2;windows.windowsstore
JzmgOMZu;Ur;imhotep19;21528;34;3830016969;177909;0;0;Abandoned World;League of Independent States;Human;0;May 18, 2018;2018-08-26 04:26:33;4;XergoLand;100;26;-133;-1/-2;desktop.windows
d6FGn4OU;Abandoned;Sq23p;21442;8;2294639432;107016;0;1;Abandoned World;League of Independent States;Human;1;September 7, 2017;2018-08-26 11:52:17;4;Independent State;100;42;-241;-1/-2;android.gplay
wCRv7kgE;Astroempire;Pers3349;21311;0;644535897;30244;0;4;Asteroid;League of Independent States;Human;1;August 14, 2018;2018-09-09 01:51:53;3;Baal;100;-41;-61;-1/-2;android.gplay
hmtjVfwn;drentov IV;Pugs18;18891;1;457637101;24225;1;4;Asteroid;League of Independent States;Human;1;July 21, 2018;2018-09-09 23:18:00;3;Independent State;100;266;242;-1/-2;desktop.windows
X0FiMg4x;Ice Haven;beioll;18219;13;980040689;53792;0;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-14 15:52:12;3;Space Haven;100;208;-89;-1/-2;desktop.windows
o3ySg36n;Refugium;AgentC;17810;4;167574224;9409;0;0;Abandoned World;League of Independent States;Human;0;September 4, 2018;2018-09-07 20:01:43;3;[NOZ] Komenita;100;-105;33;-1/-2;desktop.windows
QOrGrbcs;Grimmville;grimmstryke;14335;0;351412693;24514;0;0;Ice World;League of Independent States;Human;0;August 3, 2018;2018-08-18 01:14:27;3;Maashaven;100;-300;174;-1/-2;web.apewebapps
NtFLdrGQ;LIS Astro;AgentC;13737;1;223649786;16281;0;0;Asteroid;League of Independent States;Human;0;September 1, 2018;2018-09-02 15:25:38;1;Veeland;100;-303;131;-1/-2;desktop.windows
T2HQ69ub;Zesmodeus;Zesmo;12760;0;462370330207;36235919;0;3;Abandoned World;League of Independent States;Human;1;August 28, 2018;2018-09-11 00:09:21;3;Independent State;100;343;223;-1/-2;android.gplay
ZCdNGrql;Cold As Hell;wormjon;12601;0;1007087532;79921;0;0;Ice World;League of Independent States;Human;1;July 15, 2018;2018-08-24 13:12:52;3;I-Found-It!;100;195;255;-1/-2;windows.windowsstore
K1QZKQhq;ABC;Axel160;11130;3;1773611657;159354;0;0;Asteroid;League of Independent States;Human;0;August 17, 2018;2018-08-23 15:34:39;4;Pak Lands;100;-79;171;-1/-2;android.gplay
qXOM1Wki;Parasyte;timelizard;11057;0;99552703735;9003591;0;0;Ice World;League of Independent States;Human;1;August 6, 2018;2018-09-10 13:28:53;3;Baal;100;-55;-72;-1/-2;desktop.windows
gX4NS4Hv;Toughener;fudgicle;10807;0;28550412328;2641844;0;1;Ice World;League of Independent States;Human;1;August 14, 2018;2018-08-31 14:25:48;4;Baal;100;-67;-49;-1/-2;desktop.mac
OTDzupFw;Thanatos;kev21x;10704;0;30249018525;2825955;0;1;Ice World;League of Independent States;Human;1;August 29, 2018;2018-08-30 18:33:54;4;Gaea;100;-50;-118;-1/-2;desktop.linux
ZEODGCJt;Wat;unomvae;10164;0;253719862;24963;0;0;Ice World;League of Independent States;Human;1;July 21, 2018;2018-08-29 00:00:51;3;Independent State;100;-323;-273;-1/-2;android.gplay
vIbhyukd;Ygrit;Maarda;9982;3;3501513481;350783;0;0;Ice World;League of Independent States;Human;1;August 15, 2018;2018-09-08 21:05:09;2;Baal;100;12;-23;-1/-2;android.gplay
csZAlYKa;sylk III;Znyx;9729;2;726569063;74681;0;0;Asteroid;League of Independent States;Human;0;February 4, 2018;2018-08-25 08:54:07;4;Independent State;100;294;83;-1/-2;desktop.windows
3cGRwq4v;Asteroid;silver2801;9483;1;219019285;23096;0;1;Asteroid;League of Independent States;Human;1;August 15, 2018;2018-08-31 19:54:21;3;Baal;100;-57;-79;-1/-2;android.gplay
S9s86KZh;Desolation;nunez499;9439;0;1604519365;169988;0;1;Abandoned World;League of Independent States;Human;1;May 29, 2017;2018-08-15 18:26:43;4;Independent State;100;115;92;-1/-2;web.apewebapps
2tuJKkWO;Brooklyn;imhotep19;9338;5;709746748;76006;0;0;Abandoned World;League of Independent States;Human;0;January 9, 2018;2018-08-26 04:01:55;3;XergoLand;100;-46;287;-1/-2;desktop.windows
208EBA4Z;LIS Miitar;miitar;9302;1;520300416;55934;0;0;Asteroid;League of Independent States;Human;0;July 31, 2017;2018-08-23 20:24:55;3;Mii-Tar;100;104;249;-1/-2;android.gplay
fPl8ueb0;My Colony;Sj5coate;9180;1;158532205;17269;2;0;Asteroid;League of Independent States;Human;0;September 6, 2018;2018-09-09 19:08:49;3;Independent State;100;190;228;-1/-2;desktop.windows
w0kMa4yw;Astrocity;Pers3349;9175;0;225723895;24602;0;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-15 01:10:53;3;New Eclipse;94;262;84;-1/-2;android.gplay
OIgRsxNd;Badworld;Jfdavis17;9125;4;619691765;67911;0;0;Abandoned World;League of Independent States;Human;0;September 1, 2018;2018-09-10 23:36:23;4;Eidolon Prime;100;-245;-254;-1/-2;ios.appstore
fsF5wgJ9;Qetesh;kev21x;9027;2;584109906843;64706980;0;0;Abandoned World;League of Independent States;Human;1;August 13, 2018;2018-08-19 13:46:59;4;Baal;100;7;6;-1/-2;desktop.linux
ou5xSOTo;Zin;Ceribael;8662;31;50021900;5775;0;0;Abandoned World;League of Independent States;Human;0;August 19, 2018;2018-08-23 04:43:22;3;Independent State;90;174;-179;-1/-2;android.gplay
LUki0kdS;love;Build433;8475;6;296344854;34967;0;0;Abandoned World;League of Independent States;Human;1;August 16, 2018;2018-09-08 03:52:03;3;Supporter;91;38;-96;-1/-2;ios.appstore
rqyHndD3;Serenity/Firefly;wormjon;8438;2;244817283;29014;0;0;Asteroid;League of Independent States;Human;0;June 6, 2018;2018-08-25 14:32:35;3;I-Found-It!;100;194;260;-1/-2;windows.windowsstore
gZDcVpRx;Icezone;Apeuser;8204;7;178767049;21790;0;0;Ice World;League of Independent States;Human;0;May 8, 2018;2018-09-09 15:10:57;2;Independent State;100;-282;-269;-1/-2;android.gplay
QqIvdZdB;Me Me Big Bot;Reemy;7619;0;126917746;16658;0;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-17 17:28:34;2;Greenland;100;134;324;-1/-2;ios.appstore
75aSpOtZ;Wut;Danny;7189;4;2871513018;399431;0;0;Asteroid;League of Independent States;Human;1;January 26, 2018;2018-09-06 18:30:13;4;Independent State;100;-272;265;-1/-2;android.gplay
VZTAbBjK;Amalthea;kev21x;7038;1;1554962102133;220938065;0;0;Asteroid;League of Independent States;Human;1;August 11, 2018;2018-08-12 06:39:56;4;Chronos;100;92;20;-1/-2;desktop.linux
r2lf7UOV;Xanadu Prime;Xanadu;6995;0;688742893;98462;0;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-09-06 13:02:51;3;XergoLand;100;-153;-87;-1/-2;ios.appstore
WOE68iRf;ICE Prime;nathanlga19;6646;1;103847406;15626;0;0;Ice World;League of Independent States;Human;0;October 31, 2017;2018-09-03 01:56:23;2;United Earth;100;218;243;-1/-2;windows.windowsstore
W7gnUug6;DC-47;Daniel88;6285;35;91640100;14581;0;0;Abandoned World;League of Independent States;Human;0;May 11, 2018;2018-08-21 09:11:20;3;Independent State;100;-330;330;-1/-2;android.gplay
MKYj1r4U;LIS Alpha;LoxBoi;5830;13;61094589;10479;0;0;Abandoned World;League of Independent States;Human;1;August 13, 2018;2018-09-06 19:20:17;3;Independent State;100;109;190;-1/-2;desktop.windows
