Charter;GDP per capita;Region;Race;Independence;Capitol;GDP;rrr;Ycoord;Sector;Mother colony relations;Xcoord;Name;Founded;Mother Colony Charter;Owner;Type;Population;Platform;CW size;Civilization;Atmosphere stage;Unemployment
poyGY2iV;0;0;Human;;0;0;0;745;0/-1;100;799;Td;2020-01-01 00:00:00;inK1N4lO;terminatorducks;Red Planet;8;android.gplay;0;United Earth;0;0
w6XmRgWK;8589;0;Human;2019-09-26 00:00:00;1;185867468;0;55;0/0;100;-27;Remlanfor;2019-09-20 00:00:00;earth;Shadowdoom286;Red Planet;21639;windows.windowsstore;0;United Earth;3;0
9ekjEGeV;16628863;0;Insectoids;2020-04-08 00:00:00;1;2259662930632;2;748;104/-86;123;-506;[DOOP]Cimex;2020-04-04 00:00:00;xsbReyaZ;bull5150;Abandoned World;135888;windows.windowsstore;1;Zolarg Empire;3;61
LBDHYROr;37114;0;Human;;0;12618916;0;-82;0/-1;123;90;www.pornhub.com;2020-03-14 00:00:00;OQUUg0mM;maxdem0611;Lunar;340;android.gplay;0;United Earth;0;52
hVJzKnd0;30737;0;Human;;0;6731471;0;-834;0/1;123;983;grlplayer.mewet;2020-01-12 00:00:00;UmpGapob;whoisu05;Earthlike;219;windows.windowsstore;0;United Earth;3;8
JGT9T9Kx;15810;0;Human;;0;22497454;0;-282;-1/0;123;940;My Colony;2020-03-08 00:00:00;earth;Rhizzo;Red Planet;1423;steam.windows;0;United Earth;2;25
YaFwXGbo;51534;1;Human;;0;7575454;0;897;0/0;123;-11;R2637;2020-03-30 00:00:00;9UJdnJM7;Xdeerstalkerx;Red Planet;147;ios.appstore;0;United Earth;0;0
CPHVjrTC;11285;0;Human;2020-03-22 00:00:00;1;34657731;0;-237;0/0;123;401;RedDwarf;2020-03-19 00:00:00;M0446R03;Hammerstrike;Red Planet;3071;windows.windowsstore;0;United Earth;1;0
AqRL06Im;129096;1;Reptilian;;0;2581925;0;-709;106/-87;123;770;Alpha 0;2019-12-14 00:00:00;17bqPf8v;rmcsherry19327;Desert World;20;android.gplay;0;Alpha Draconians;3;0
UGYxCMoU;18091;1;Human;;0;416101;0;-418;-1/-1;123;626;Dystopia;2019-12-05 00:00:00;FI10Miku;Fastrip;Abandoned World;23;android.gplay;0;League of Independent States;3;39
m0Ru8EKN;5505;1;Human;;0;50375964;0;-758;0/0;100;360;Ilus;2019-10-28 00:00:00;earth;15ckim;Earthlike;9151;ios.appstore;0;United Earth;3;16
w5Ws9YoE;3951;0;Human;;0;967878;0;489;0/-1;123;349;htf;2020-02-05 00:00:00;ay7Zyhkp;srepp;Earthlike;245;web.apewebapps;0;United Earth;3;0
zd7sZmJq;0;0;Human;;0;0;0;151;0/0;100;335;Rob Boss;2020-01-01 00:00:00;5aoUeEfV;PaVader;Red Planet;23;android.gplay;0;United Earth;0;0
ezXk2EPZ;9723;0;Insectoids;;0;17889713;0;232;105/-86;123;-988;meow bug mode;2020-04-19 00:00:00;vyUuQqQo;Mew1234567899;Abandoned World;1840;web.apewebapps;0;Zolarg Empire;3;0
h8ZlBJXe;9090;0;Human;2019-09-20 00:00:00;1;39597340;0;-881;0/1;100;-420;zsa;2019-09-15 00:00:00;earth;Kuronisanji;Lunar;4356;web.facebook;0;United Earth;3;7
B3yccjKe;7661;0;Human;;0;12126607;0;766;0/0;123;-699;The real craig;2019-11-14 00:00:00;OQUUg0mM;gongascravo;Red Planet;1583;android.gplay;0;United Earth;1;25
sjRKMAT5;302770;1;Human;;0;1211082;0;-7;0/0;123;-2;lous;2020-03-15 00:00:00;Fc2y8b9L;Boogieriley;Lunar;4;ios.appstore;0;United Earth;0;0
gNeM7Eco;1499;1;Insectoids;;0;502268;0;-970;105/-86;100;-997;Vankola;2019-06-16 00:00:00;earth;DeepSpaceSteve;Ice World;335;android.gplay;0;Zolarg Empire;0;33
BkZUxhhG;39281;0;Human;;0;48786724;0;4;0/0;123;-43;End Game;2020-03-11 00:00:00;tr50bmIe;erbesica;Asteroid;1242;windows.windowsstore;0;League of Independent States;0;0
ZVFxhOE4;39500;1;Insectoids;;0;237000;0;185;104/-86;100;141;A;2020-01-04 00:00:00;zolarg;yskesr;Abandoned World;6;web.chrome;0;Zolarg Empire;3;33
T2n1ZqjN;5412;1;Human;;1;6872993;0;-112;0/0;100;341;bigz;2019-06-03 00:00:00;VCS3emaj;Calz;Lunar;1270;android.gplay;0;United Earth;2;16
7uYtXwk2;6862;1;Human;2020-01-17 00:00:00;1;63530865;0;-713;0/0;123;947;Catalunya;2020-01-09 00:00:00;BkokK1JG;Downbird;Red Planet;9258;android.gplay;0;United Earth;2;1
6O8B7GG7;6532;1;Human;;0;34390728;0;377;0/0;100;516;Occitanie;2019-12-05 00:00:00;hGscntVq;Ghost31;Earthlike;5265;steam.mac;0;United Earth;3;19
nZcYEDfp;16787;0;Human;;0;101075705;0;260;0/0;123;340;anew2;2020-02-06 00:00:00;pclfPDdU;jrai123;Earthlike;6021;windows.windowsstore;0;United Earth;3;0
ACxqIIBf;1291908;0;Human;2018-08-10 00:00:00;1;1580685180179;11;-567;0/0;100;-253;LD;2018-08-02 00:00:00;earth;LD;Earthlike;1223528;windows.windowsstore;0;United Earth;4;6
n5y7fDhK;27812;0;Human;;0;8677225;0;-640;-1/0;123;653;newest hard earth;2020-03-19 00:00:00;nNnMXZmF;curtisd7;Forest World;312;steam.windows;0;United Earth;3;0
Qd6qMj2K;13264;0;Human;;0;583638;0;148;0/0;123;337;OMNI;2020-03-15 00:00:00;Msg4xXrh;Ominous;Earthlike;44;android.gplay;0;United Earth;3;0
d2xGy3Uc;8552;0;Human;;0;32624432;0;-68;1/0;123;-651;MornAqua;2020-04-05 00:00:00;ImUVv7fb;imhotep19;Water World;3815;desktop.windows;0;United Earth;3;5
UlOpBg8T;20324;1;Human;;0;39935834;0;883;0/0;123;-783;Green Mind;2020-01-30 00:00:00;srjeieVV;bigtimer;Earthlike;1965;windows.windowsstore;0;United Earth;3;0
F2SrM1d0;35;0;Human;;0;4550;0;562;0/-1;123;-780;Crazy Town;2020-02-15 00:00:00;mPu9lnWT;Purelycrazy;Red Planet;129;steam.windows;0;United Earth;0;0
POmHr28v;9429;1;Human;;0;45043866;0;788;1/-1;100;-842;Caymans;2019-08-11 00:00:00;mPu9lnWT;Joshhh;Lunar;4777;ios.appstore;0;United Earth;2;11
x1JLd9Fk;3883;0;Human;;0;7745768;0;664;0/-1;123;721;Kontact;2020-02-01 00:00:00;OQUUg0mM;duyan3d;Red Planet;1995;android.gplay;0;United Earth;0;0
PSYDI1ix;8871;0;Human;;0;4932311;0;-998;1/0;123;-373;Yeetland;2019-12-20 00:00:00;u8lwbR6w;Baconboi95;Lunar;556;web.apewebapps;0;United Earth;0;3
QZlf6NNw;24724;1;Human;;0;494486;0;-107;1/0;123;-856;keeveon is cool;2019-12-24 00:00:00;zGZeF7B4;keegantdmsmg4;Earthlike;20;steam.windows;0;United Earth;3;0
aRww8mFf;26852;1;Human;;0;2148157;0;-129;0/0;123;549;Andromeda Luna;2020-01-18 00:00:00;wluaZZwH;TankCmdr;Lunar;80;windows.windowsstore;0;United Earth;0;0
IraWd1xC;3466;0;Human;;0;3632151;0;114;-1/-2;117;-253;Rebuild;2019-08-26 00:00:00;lis;TypicalHumanLv1;Abandoned World;1048;ios.appstore;0;League of Independent States;3;0
Oevb9oUz;13237;1;Human;;0;90093869;0;203;-1/0;123;891;TMWSIY;2020-04-12 00:00:00;cqf7kIO1;biodtl;Earthlike;6806;desktop.windows;0;United Earth;3;17
qFbCtD6p;1775;0;Human;;1;1045393;0;990;0/0;100;666;Blo;2019-07-19 00:00:00;PtEdlDCL;BloatedBears777;Red Planet;589;android.gplay;0;United Earth;0;33
4uwWLeQa;427594;0;Human;2019-11-26 00:00:00;1;162586688417;1;-741;0/-1;100;629;FURRYTOWN;2019-10-25 00:00:00;OQUUg0mM;xxFurFurxx;Earthlike;380236;desktop.windows;0;United Earth;4;29
Qjryr2os;8909;0;Human;2020-01-18 00:00:00;1;48580569;0;-174;0/0;123;188;Angband;2019-12-29 00:00:00;FbMQuIX7;Melkor;Red Planet;5453;android.gplay;0;United Earth;3;0
EorzyLEn;14443;1;Human;;0;621047;0;-777;0/0;123;819;Isidor;2019-12-30 00:00:00;YBL6c4Ik;Eldask;Red Planet;43;android.gplay;0;United Earth;0;0
KPxpzEU4;4057;0;Insectoids;;0;1647201;0;-933;104/-85;123;-676;Aut;2020-01-21 00:00:00;FoOaNA0k;Walkincircles;Sugarland;406;android.gplay;0;Zolarg Empire;3;16
tKxkUTH4;13962;0;Human;;0;2080356;0;-528;-1/-2;123;-12;Terra Glacies;2019-11-09 00:00:00;1CXbP3CZ;Eucalyptusgrandis;Ice World;149;android.gplay;0;League of Independent States;0;0
DGtRwOmI;4739024;0;Human;2017-07-15 00:00:00;1;527325460821;1;-714;0/0;100;-686;Deap;2017-06-15 00:00:00;earth;deap;Red Planet;111273;desktop.windows;0;United Earth;4;47
3KvJ8Bc0;6942;0;Human;2019-09-16 00:00:00;1;46900734;1;182;-1/-2;100;77;Andromeda Class-C;2019-09-13 00:00:00;earth;Yerzzy;Asteroid;6756;android.gplay;0;League of Independent States;3;0
v2EhFQKS;10341;1;Human;;0;294523081;0;-117;1/0;100;-860;Green Honey V;2019-01-02 00:00:00;nENadbWt;fjne;Red Planet;28482;web.apewebapps;0;United Earth;3;5
b9ZOxEL6;62400;0;Human;2017-12-17 00:00:00;1;6727379208;0;-376;0/0;100;-832;Rebim;2017-12-12 00:00:00;earth;Helliconia;Red Planet;107810;android.gplay;0;United Earth;4;0
bKmz2F4l;8490;0;Human;2019-12-05 00:00:00;1;221935676;1;572;0/0;100;762;Looploop;2019-09-28 00:00:00;earth;Legendaryk;Lunar;26140;android.gplay;0;United Earth;4;7
4bsjUSCO;4526;0;Human;;0;30947750;0;-276;-1/-2;123;-219;Daedalus K5;2017-08-03 00:00:00;5veCCNUf;DeepSpaceSteve;Asteroid;6838;web.chrome;0;League of Independent States;3;33
hZYKFs4O;6246;1;Human;;0;64740129;0;933;0/-1;100;-199;Asoridge;2019-08-28 00:00:00;zGZeF7B4;morn704;Earthlike;10365;desktop.windows;0;United Earth;4;0
gHhoudXR;99354;0;Human;2018-05-17 00:00:00;1;49873036470;0;-26;-1/-2;100;4;Colony;2018-05-12 00:00:00;lis;CMaxwell;Ice World;501974;desktop.windows;0;League of Independent States;4;1
4mK76kwl;17932;0;Human;;0;251047;0;888;0/-1;123;12;2 13 2020;2020-02-13 00:00:00;qNLM5jhq;Jodyfowler;Earthlike;14;android.gplay;0;United Earth;3;0
eY4cQ0TP;6208;0;Human;;0;8039232;0;367;0/0;123;-696;J1;2019-12-24 00:00:00;earth;Jzurn;Earthlike;1295;android.gplay;0;United Earth;3;3
WqPKrOXa;28672;1;Human;;0;4128822;0;-59;1/0;123;-701;Moonies;2020-01-30 00:00:00;VCS3emaj;bigtimer;Lunar;144;windows.windowsstore;0;United Earth;0;4
PzPSedoe;513;0;Insectoids;;0;948155;0;-758;105/-86;123;-920;Hell;2020-02-16 00:00:00;zolarg;Peacefuljohan2;Lava World;1850;android.gplay;0;Zolarg Empire;4;55
hxvnaO6n;0;0;Human;;0;0;0;-152;1/0;123;-687;Domplination;2020-03-14 00:00:00;EAavooGg;hazelflame27;Red Planet;20;android.gplay;0;United Earth;0;0
EIpfd4kh;15850;0;Human;;0;39213076;0;-302;0/0;123;-725;Luna 21;2020-03-25 00:00:00;earth;zona4;Lunar;2474;web.apewebapps;0;United Earth;1;10
L8gfHeoq;11321;1;Human;;0;5165163597;0;-24;-1/-2;123;311;Wales;2019-11-13 00:00:00;lis;Jonnywales99;Abandoned World;456260;android.gplay;0;League of Independent States;4;9
wBocNsDZ;71190;0;Insectoids;2017-08-30 00:00:00;1;1260926114;1;-494;104/-86;100;-801;Zeap;2017-08-15 00:00:00;zolarg;deap;Sugarland;17712;desktop.windows;0;Zolarg Empire;4;46
EIKcirgr;2368;0;Human;;0;7869622;0;-381;0/-1;123;-244;fluppt;2020-02-04 00:00:00;mPu9lnWT;KB3JQZ;Earthlike;3323;android.gplay;0;United Earth;3;58
yGj6Lvu0;18932;1;Human;;0;45303889;0;-328;-1/-2;123;109;rock;2020-01-27 00:00:00;UTkJW7Ig;razputin;Asteroid;2393;steam.windows;0;League of Independent States;0;0
gHF7Agof;4327;0;Human;;0;101502221;0;866;0/-1;123;-435;Random colony;2019-12-04 00:00:00;OQUUg0mM;Lolcolony;Earthlike;23457;android.gplay;0;United Earth;3;0
Cv3yxZMr;6149;0;Human;;0;2834590;0;177;0/0;123;-93;SigmaON;2019-10-14 00:00:00;earth;Desolate;Red Planet;461;ios.appstore;0;United Earth;2;43
kwMI2ms9;19464;1;Human;;0;16252845;0;202;-1/0;123;966;Terre (RVLY);2020-04-03 00:00:00;earth;Xanathor;Earthlike;835;android.gplay;0;United Earth;3;0
ntXhsiS6;6587;0;Human;;0;13246363;0;775;-1/-1;123;732;My Colony;2020-02-16 00:00:00;OQUUg0mM;Peacefuljohan2;Water World;2011;web.chrome;0;United Earth;3;33
z9NMV9VH;0;0;Human;;0;0;0;-406;0/0;123;123;Aldebaria;2020-01-23 00:00:00;VCS3emaj;ALD3BARIN;Red Planet;20;android.gplay;0;United Earth;0;45
fWR06rQ3;10237;0;Human;;1;439247207;1;796;0/0;123;898;Reach;2020-03-22 00:00:00;OCMQfSwG;Bendunc01;Earthlike;42907;web.apewebapps;0;United Earth;4;14
rdflShv1;8646;0;Human;;0;11551145;0;991;0/-1;123;-393;UNKNOWN;2020-04-14 00:00:00;gJmMIMs5;Kylenewcz;Earthlike;1336;android.gplay;0;United Earth;3;0
2D3RcbpT;48397;0;Insectoids;;0;629160;0;-559;104/-86;100;82;My Colony;2020-03-19 00:00:00;SAV5lYAy;Equinoxium;Lava World;13;web.apewebapps;0;Zolarg Empire;4;0
G9xZyR94;7613;0;Human;;0;23662181;0;-810;0/0;123;840;Yee-Yee-countryclub;2020-01-02 00:00:00;earth;MystikTiger;Red Planet;3108;android.gplay;0;United Earth;2;6
evigFIDe;8775;0;Human;;0;38679193;0;-83;1/0;123;-740;Ben land 1;2020-04-03 00:00:00;zGZeF7B4;brmitchell04;Earthlike;4408;android.apemarket;0;United Earth;3;3
QJSLwKBg;13587;0;Human;;0;70436744;0;46;0/0;123;25;My Colony;2020-03-24 00:00:00;rOn6UeYu;huuugh;Red Planet;5184;desktop.windows;0;United Earth;0;14
AeL88UUA;10913;0;Human;;0;2455470;0;-382;0/0;123;195;Gnov 594R;2020-03-15 00:00:00;l93326Mh;Saijan;Lunar;225;windows.windowsstore;0;United Earth;0;0
dThbADcD;2925;0;Human;2017-12-05 00:00:00;1;41803860;0;813;-1/-1;100;997;Zook;2017-12-04 00:00:00;earth;Zook;Red Planet;14290;desktop.windows;0;United Earth;4;9
qA6pDkPG;12195;0;Insectoids;;0;963383;0;-768;104/-85;123;-189;Mrowki;2019-12-28 00:00:00;928YG3Yx;WonTriks;Sugarland;79;windows.windowsstore;0;Zolarg Empire;3;3
QXbQT75x;8952;1;Human;;0;42054974;0;569;-1/-2;123;-133;Watt;2020-04-11 00:00:00;Wmfx8sw0;daiwai;Water World;4698;desktop.linux;0;League of Independent States;3;0
dPL2hvau;5104;1;Human;;0;87033575;0;-6;0/0;123;99;The Shire;2019-07-10 00:00:00;earth;AlexSt;Earthlike;17053;web.chrome;0;United Earth;3;5
EY6xgCr7;14464;0;Reptilian;;0;506229;0;311;106/-87;123;-881;Dgjjhcd;2019-09-15 00:00:00;draconian;mrjdawes;Abandoned World;35;android.gplay;0;Alpha Draconians;3;82
THBkBost;2342;0;Human;2018-03-08 00:00:00;1;19787510;0;-601;0/0;100;-415;Ferenginar;2018-03-06 00:00:00;earth;Ansom;Earthlike;8450;desktop.windows;0;United Earth;3;6
GXGUZ2cE;7311;0;Human;2020-01-11 00:00:00;1;29792662;0;-121;0/0;123;169;Hotandpoppin;2019-05-08 00:00:00;Wr3Mttsn;Idccl098;Lunar;4075;android.gplay;0;United Earth;3;2
0mW3pIFv;30578;0;Human;;0;611553;0;-788;0/0;123;783;SP X-22b;2020-03-17 00:00:00;vCcg8FBg;Venatus;Water World;20;android.gplay;0;United Earth;3;0
vhTSS4kr;3499;0;Human;;0;391839;0;-755;0/0;123;838;Brazil;2020-02-02 00:00:00;C0Pr0Zns;Lamasplay;Earthlike;112;android.gplay;0;United Earth;3;60
bh9jPl63;5259;0;Human;;0;504859;0;-646;0/0;123;875;Helios alpha;2019-12-30 00:00:00;3qRcYZGG;HeliosOs;Earthlike;96;android.gplay;0;United Earth;3;26
w1OvjDmJ;16578;1;Insectoids;;0;2420369;0;910;104/-86;86;-83;Aethrelandia;2019-12-27 00:00:00;zolarg;misak2103;Abandoned World;146;steam.windows;0;Zolarg Empire;3;1
ay5b7Bpw;2334;0;Human;;0;3564178;0;38;0/0;20;-202;Rix;2019-05-05 00:00:00;earth;Brexar;Red Planet;1527;android.gplay;0;United Earth;1;0
UrGEjtxx;4970;1;Human;;0;40320083;0;-563;0/0;123;-96;ikoC;2020-01-09 00:00:00;ACxqIIBf;ilkayy;Earthlike;8112;android.gplay;0;United Earth;3;37
MprAMP0g;19685;0;Human;;0;14743839;0;-95;0/0;123;151;CHANAN4;2020-04-22 00:00:00;bjQ6qV5m;chanan;Red Planet;749;web.apewebapps;0;United Earth;0;0
VHxl88Wu;6075;0;Human;;0;953738;0;-161;1/0;123;-716;Ft lostinthewoods;2020-03-05 00:00:00;ImUVv7fb;Thecub;Lunar;157;ios.appstore;0;United Earth;0;0
jVQYnwP1;24464;0;Human;;0;342497;0;251;0/0;123;47;Intrum;2020-04-18 00:00:00;rOn6UeYu;Dmi3;Water World;14;android.gplay;0;United Earth;3;28
sDDcF9Za;16085;1;Human;;0;340799020;0;-227;-1/-2;123;-19;Rockville;2020-02-25 00:00:00;zEZfb8R9;bigtimer;Asteroid;21187;windows.windowsstore;0;League of Independent States;2;6
PICeR42y;10386;0;Human;;0;425825;0;44;0/0;123;73;TURKIYE CUMHURIYETI;2020-01-10 00:00:00;7j49105A;VIPxPASHA;Earthlike;41;android.gplay;0;United Earth;3;0
2XQqnRVw;21124;0;Human;2020-04-13 00:00:00;1;305793745;0;-965;-1/0;123;833;Hel;2020-04-09 00:00:00;earth;Ben358;Earthlike;14476;web.apewebapps;0;United Earth;3;0
8nJdLlLP;5809;0;Human;;0;2062220;0;308;-1/-2;123;57;death 2.0;2019-12-10 00:00:00;lis;Cats4life090;Ice World;355;web.apewebapps;0;League of Independent States;0;24
y9R1rBWI;14429;0;Human;;0;2005596;0;-475;0/0;123;374;absal;2019-06-05 00:00:00;mPu9lnWT;pfgalla;Red Planet;139;steam.windows;0;United Earth;4;6
jWdIDJJG;495312;1;Reptilian;;0;10401544;0;-436;106/-87;98;-644;The Draconic Draconites;2019-12-06 00:00:00;draconian;pnut001;Desert World;21;desktop.mac;0;Alpha Draconians;3;52
LBGlfuau;22859;1;Human;;0;49718882;0;-909;0/-1;123;-568;SwansonCorp;2020-04-21 00:00:00;VDuh0fYI;Swansonrulez;Red Planet;2175;steam.windows;0;United Earth;0;47
OqvBZm2i;27955;1;Human;;0;503185;0;-805;0/0;123;858;mars regen;2020-01-17 00:00:00;riZm9T59;spacefarmer2050;Red Planet;18;ios.appstore;0;United Earth;0;0
YREw7y6A;335676;1;Human;2020-03-23 00:00:00;1;173444673167;1;-22;0/-1;123;56;Avalon;2019-08-04 00:00:00;mPu9lnWT;rjoster;Earthlike;516702;android.gplay;0;United Earth;4;4
cFR0NWgs;7361;0;Human;2020-02-14 00:00:00;1;702713104;0;-330;0/0;123;-997;Stupor Mundi;2020-02-12 00:00:00;earth;tommiz20;Earthlike;95461;ios.appstore;0;United Earth;3;44
YehnIsEs;390785;0;Human;;0;637293307991;0;840;-1/-2;123;217;3;2020-02-24 00:00:00;FI10Miku;inco;Abandoned World;1630802;web.apewebapps;0;League of Independent States;4;0
LRUVJCQj;0;1;Human;;0;0;0;-748;0/0;100;86;Omega;2020-03-02 00:00:00;earth;duru;Earthlike;8;android.gplay;0;United Earth;3;0
Rg1l2ju2;41933;1;Human;2019-12-13 00:00:00;1;2753362032;5;870;0/0;100;-770;Yogurt maker;2019-12-10 00:00:00;oF2nCnWD;Nuffnuffa;Red Planet;65661;android.gplay;0;United Earth;4;13
k1Fanl2r;5550;0;Human;;0;88808;0;771;0/0;100;-261;Leopolis-eau;2019-10-13 00:00:00;DJjOjXYo;Leopolis;Water World;16;windows.windowsstore;0;United Earth;3;0
n5xuVs6c;1969;0;Human;2020-01-05 00:00:00;1;20469347;1;-48;0/0;123;56;Slootown;2020-01-03 00:00:00;0hZgBkjn;jvansloot;Earthlike;10394;android.gplay;0;United Earth;3;3
Z7HxdUlx;20840;0;Human;;1;166724;0;-14;0/0;123;6;Dupowo;2020-01-19 00:00:00;bNBgxpMU;pasterzyk1945;Earthlike;8;android.gplay;0;United Earth;3;14
s75hWnX2;140331;0;Human;;0;4630911;0;-469;0/-1;100;-709;online1;2019-12-22 00:00:00;FI10Miku;Proyo;Asteroid;33;windows.windowsstore;0;League of Independent States;0;6
tAutoOvq;23284;0;Human;;0;488968;0;-58;1/0;100;-804;My Colony;2020-01-18 00:00:00;UWYtAPxJ;Slothbro;Earthlike;21;android.gplay;0;United Earth;3;30
JbM9ix9W;15316;0;Human;;0;29207340;0;128;-1/-2;100;-260;solar;2018-04-16 00:00:00;lis;sanantonio69;Asteroid;1907;windows.windowsstore;0;League of Independent States;2;7
aHNCqDST;476;1;Human;;0;34246;0;-723;-1/-1;123;228;another new <PoS> colony again;2020-01-27 00:00:00;FI10Miku;Echo217;Abandoned World;72;android.gplay;0;League of Independent States;3;1
jdh1r8sI;29712;0;Human;;0;1247917;0;-917;0/0;100;-673;Earth Two;2020-01-04 00:00:00;hpI1PsS7;usbrit72;Earthlike;42;web.chrome;0;United Earth;3;0
xu1xiA9j;32195;1;Human;2020-01-04 00:00:00;1;1742422604;5;386;0/0;123;990;Estonian empire;2019-12-28 00:00:00;earth;CapitalistStalin;Red Planet;54121;steam.windows;0;United Earth;4;5
Dxs2r9KP;6541;1;Human;;0;13519764;0;912;0/-1;123;966;Darkhaven;2020-04-02 00:00:00;TPFYUd3h;blackknight24;Earthlike;2067;steam.windows;0;United Earth;3;26
sxCekOWG;9099;0;Human;2020-03-27 00:00:00;1;129093267;0;-58;-1/-1;123;338;United Soviet Korea;2020-03-21 00:00:00;OQUUg0mM;AOk1974;Earthlike;14187;ios.appstore;0;United Earth;3;0
jWYVWmeC;12;0;Human;;0;854;0;683;0/0;117;166;Babal;2020-03-17 00:00:00;iA0a9JE7;WhiteBoy67;Earthlike;70;android.gplay;0;United Earth;3;58
1iU4fJKw;73070;1;Reptilian;2019-03-15 00:00:00;1;51880045;0;-159;-1/-2;100;70;Thorn;2019-02-17 00:00:00;Zr5A0hVd;toddrose;Abandoned World;710;desktop.windows;0;Alpha Draconians;3;1
oJYLGSmx;360587;0;Human;2019-05-05 00:00:00;1;63270431236;2;-794;0/1;100;-695;Colony#1;2019-04-21 00:00:00;earth;TillTheTitan;Red Planet;175465;windows.windowsstore;0;United Earth;4;19
M8pIBtlI;23514;1;Human;;0;38093297;0;-171;1/0;123;-970;Oslo;2020-03-07 00:00:00;CQHspi3V;Andreas2003;Red Planet;1620;steam.windows;0;United Earth;0;17
SLNKW42Z;346774;1;Human;;0;5548385;0;117;0/0;96;-30;Murica 2.0;2020-02-11 00:00:00;earth;rahnawsomeness;Earthlike;16;web.apewebapps;0;United Earth;3;31
TTVf3uhz;3063;0;Human;;0;55133;0;508;0/0;100;-547;Earth 2.2;2020-01-03 00:00:00;earth;Lubov3;Earthlike;18;android.gplay;0;United Earth;3;16
93UWa8NF;1350;0;Insectoids;;0;130971;0;-764;104/-85;123;-202;Candyland;2019-12-28 00:00:00;928YG3Yx;Halfa;Sugarland;97;ios.appstore;0;Zolarg Empire;3;0
hz2O13EO;455589;0;Reptilian;;0;28246512;0;-548;106/-87;123;41;here be dragons;2020-01-21 00:00:00;draconian;Luk3ta;Desert World;62;web.chrome;0;Alpha Draconians;3;61
7Rk64jqb;0;0;Human;;0;0;0;-215;1/0;100;-531;The City;2020-02-24 00:00:00;RW5D40Fx;MrsDLindsay;Earthlike;17;android.gplay;0;United Earth;3;82
6mElmYqg;7330;0;Human;;0;2624230;0;-216;0/0;100;232;Deep mars;2019-08-05 00:00:00;earth;shmakovdima;Red Planet;358;steam.mac;0;United Earth;0;11
rJVNWroX;2331;0;Human;;0;24042991;0;-418;-1/0;100;770;Athens;2019-09-21 00:00:00;earth;Al1999;Red Planet;10314;android.gplay;0;United Earth;4;0
Iv9qh7Cr;86934;1;Human;;0;1130137;0;-158;1/0;123;-748;Wet N Wild;2020-04-14 00:00:00;zGZeF7B4;larryg72;Forest World;13;ios.appstore;0;United Earth;3;38
6Nfd00Vj;9638;0;Human;;0;49730956;0;10;-1/0;123;870;The Tarkis ZOne;2020-03-14 00:00:00;TFVsK63e;Tarkis;Forest World;5160;windows.windowsstore;0;United Earth;3;0
ewrEBbhk;14253;1;Human;;0;72760547;0;36;1/0;123;-719;Zultan;2020-01-16 00:00:00;EQhqxoi0;Judgedsinner;Red Planet;5105;android.gplay;0;United Earth;2;3
lmgkXLh2;11949;0;Human;;0;2939370;0;-997;1/1;123;273;oompa;2020-04-14 00:00:00;yNogQ9C6;Maximusham;Red Planet;246;windows.windowsstore;0;United Earth;0;3
NuDQEFin;64740;0;Human;;0;647400;0;-97;0/0;123;706;DeathCough;2020-04-02 00:00:00;T8me9s0h;rehd95;Forest World;10;desktop.windows;0;United Earth;3;0
jBakCHet;12312;0;Human;;0;247895178;0;-692;-1/0;123;949;Coco;2020-04-16 00:00:00;earth;marco123456;Earthlike;20135;android.gplay;0;United Earth;3;55
IKPMGv38;1315;0;Insectoids;;0;6714215;0;-918;104/-85;123;-667;Winchestertonfieldsville;2020-01-09 00:00:00;VhRWExSo;NoonjaKeetan;Sugarland;5105;ios.appstore;0;Zolarg Empire;3;74
lU6FwXG7;22397;0;Human;2020-02-03 00:00:00;1;677226900;1;-809;0/1;123;25;Santos;2020-01-20 00:00:00;tOhWCY5F;RDuartes;Lunar;30237;windows.windowsstore;0;United Earth;4;27
6EA741Ph;3275;0;Human;;0;1260777;0;888;0/-1;86;-132;Pothova;2019-03-27 00:00:00;earth;miggel;Earthlike;385;android.gplay;0;United Earth;3;1
s8Rvgqpw;16743;0;Human;;0;6312086;0;-24;0/-1;123;-478;Isabelles Moon base;2019-12-27 00:00:00;OQUUg0mM;usbrit72;Lunar;377;web.apewebapps;0;United Earth;0;42
aljPFTMu;60189;0;Human;1970-01-01 00:00:00;1;1993516473;2;-7;0/0;100;-8;Islamabad;2016-12-31 00:00:00;d2j37npv;Vohra;Red Planet;33121;web.apewebapps;0;United Earth;4;15
RpNVBsk0;16423;0;Human;2019-08-30 00:00:00;1;560942000;3;43;0/0;100;63;[NOZ] Canada;2019-06-12 00:00:00;earth;MainahMan365;Red Planet;34155;web.apewebapps;0;United Earth;3;10
uW8KXz6Q;18218;0;Human;2019-09-19 00:00:00;1;129606197;0;-777;0/0;100;-827;MiiTarLIS;2017-08-27 00:00:00;o3Bfxr85;miitar;Abandoned World;7114;desktop.windows;0;League of Independent States;4;12
JKuhAcCj;11322;0;Human;;0;362320;0;359;0/0;88;465;Lario 5;2020-01-04 00:00:00;yIGqv6G4;Griffintiger;Red Planet;32;android.gplay;0;United Earth;0;0
YEKtoEF6;1173;0;Insectoids;;0;898649;0;120;105/-86;78;-903;Alpha;2020-03-17 00:00:00;zolarg;ArchyyNemesis;Abandoned World;766;windows.windowsstore;0;Zolarg Empire;3;62
