Charter;Type;Population;Owner;Mother colony relations;Founded;Civilization;Platform;Mother Colony Charter;Ycoord;rrr;Sector;GDP per capita;Region;GDP;Unemployment;Independence;Name;Race;CW size;Xcoord;Capitol;Atmosphere stage
gsko0cIP;Earthlike;44;LordOfGalaxy;100;2019-04-24 00:00:00;United Earth;web.apewebapps;OUn59o5S;-779;0;0/0;11969;0;526642;0;;Supernova;Human;0;782;0;3
Dfcoyr8z;Red Planet;289;MMouse71;100;2019-07-02 00:00:00;United Earth;windows.windowsstore;WuyZJfJO;740;0;0/0;4102;1;1185607;10;;Q B A L L;Human;0;357;0;0
dggzw5lK;Earthlike;23;UlnarFX;100;2019-03-19 00:00:00;United Earth;ios.appstore;VCS3emaj;-171;0;1/0;6968;0;160254;0;;The Tip Of Creation;Human;0;-929;1;3
UE3nDux3;Earthlike;11;Acemlg0659;100;2019-06-07 00:00:00;United Earth;android.gplay;JETEc45a;208;0;0/0;8894;0;97839;9;;Oof;Human;0;-35;0;3
nLxzRl7p;Lunar;264866;js5coate38;100;2019-05-10 00:00:00;United Earth;windows.windowsstore;ThYk0jxG;-963;2;0/0;35816;0;9486466632;1;2019-05-14 00:00:00;Grim Wolf;Human;0;-260;1;4
jzStaRTW;Red Planet;587;Jon;82;2019-05-30 00:00:00;United Earth;web.apewebapps;earth;953;0;0/0;2904;0;1704679;36;;8th path of Rhye;Human;0;58;0;0
WAst4lOO;Red Planet;35557;Luker124;100;2019-05-14 00:00:00;United Earth;android.gplay;mPu9lnWT;-395;3;0/0;6597;1;234585655;7;2019-06-14 00:00:00;(NOZ)Jason;Human;0;-127;1;4
cjhukEMv;Red Planet;364;Venetan;62;2019-06-02 00:00:00;United Earth;windows.windowsstore;earth;693;0;0/0;3321;0;1208774;0;;New Colonist Union;Human;0;959;0;0
QhNzm7NT;Lunar;24008;tinypixie;100;2019-02-21 00:00:00;United Earth;windows.windowsstore;ZDSSiXnO;611;0;0/0;1920;0;46087664;31;;Lithia;Human;0;-627;0;3
crUlIMag;Desert World;9;hypo;100;2018-11-10 00:00:00;Alpha Draconians;desktop.windows;QsRFVpOe;87;0;106/-87;982729;1;8844565;55;;[Dkm]DesertDrac;Reptilian;0;-367;0;3
NCAq6ZPG;Water World;93;fuuunkow;100;2019-04-23 00:00:00;United Earth;desktop.windows;ji7w2k1V;201;0;0/-1;6965;0;647746;0;;KOW COLONY NO 4237;Human;0;482;0;3
F182pXO7;Lunar;239;ZeusOfEden;100;2019-07-27 00:00:00;United Earth;windows.windowsstore;mPu9lnWT;-871;0;0/0;5992;0;1432048;0;;Eden I;Human;0;-237;0;0
X9RRUhfL;Lunar;56035;Alos22;100;2018-12-31 00:00:00;United Earth;windows.windowsstore;earth;438;1;0/0;47468;0;2659846493;2;2019-01-10 00:00:00;sweet home;Human;0;-1000;1;4
sLykkrfb;Lava World;2400;GutiTudor;100;2018-02-01 00:00:00;Zolarg Empire;ios.appstore;8QkzJ2KW;-624;0;0/0;39842;0;95620350;0;2018-04-01 00:00:00;Mustafar;Insectoids;0;-759;1;4
7C7l0HHF;Red Planet;43;yungtangerine;100;2019-05-02 00:00:00;United Earth;desktop.windows;o1CnSvwH;-60;0;-1/0;10711;0;460580;0;;Genesis;Human;0;939;0;0
WcUuxChS;Water World;112;5a1;100;2019-07-20 00:00:00;United Earth;windows.windowsstore;OQUUg0mM;408;0;0/-1;2383;0;266899;13;;The Calatial Colony;Human;0;-144;0;3
oH2iBLvd;Sugarland;3775;Lastborncircle;92;2018-11-28 00:00:00;Zolarg Empire;desktop.windows;zolarg;-477;0;105/-86;579;0;2187395;57;;Zerglings;Insectoids;0;-972;0;3
Crf3EclH;Red Planet;50;onebrutalanus;100;2019-07-14 00:00:00;United Earth;windows.windowsstore;GKpoYwhF;-150;0;0/0;21853;0;1092656;0;;BrutalAnus;Human;0;614;0;0
839ItUe8;Water World;28;DasNilpferd;100;2019-04-12 00:00:00;United Earth;android.gplay;mZGVX8od;988;0;0/-1;26462;1;740927;3;;Bayern;Human;0;-601;0;3
m0f9GKoN;Earthlike;9892;infinityoats610;100;2019-02-02 00:00:00;United Earth;web.apewebapps;V4iFICm6;-743;8;0/0;5318;0;52601520;0;2019-04-05 00:00:00;The Astraeusal Empire;Human;0;666;1;4
zMG6JhYp;Red Planet;1202;Toshiki;100;2019-07-29 00:00:00;United Earth;ios.appstore;mPu9lnWT;483;0;1/-1;4392;0;5279268;0;;My Colony;Human;0;-974;0;0
AEuKXnh6;Earthlike;110;jfronda;100;2019-06-21 00:00:00;United Earth;android.gplay;EZIcLRkk;-347;0;0/0;7608;0;836830;27;;SmallAnts;Human;0;-481;0;3
zKsCkX7m;Earthlike;10003;ObjectYankie;100;2019-07-21 00:00:00;United Earth;web.apewebapps;GKpoYwhF;-163;0;0/0;2523;0;25241449;0;;Blalac Bastion;Human;0;667;0;3
dExwc9mb;Earthlike;1103;Sebastian1915;44;2019-04-13 00:00:00;United Earth;ios.appstore;IhigRvIq;-778;0;1/0;1795;0;1979779;0;;Denmark;Human;0;-348;0;3
sNyol60V;Lunar;1849;Khaiser;92;2019-05-14 00:00:00;United Earth;android.gplay;earth;-572;0;0/0;4275;0;7905124;0;;Ultramar;Human;0;798;0;2
D5QCOPr6;Red Planet;670;TheJames8;84;2019-04-16 00:00:00;United Earth;android.gplay;earth;168;0;0/0;4398;0;2946688;24;;Ooo;Human;0;134;0;0
cs0cm1VG;Abandoned World;39275;Amorphus;100;2019-04-05 00:00:00;League of Independent States;ios.appstore;CPL9lcLt;-38;0;0/0;23746;1;932620255;3;;Ethos;Human;0;-23;0;4
icNTgVvA;Red Planet;658;Zombielord;96;2019-05-26 00:00:00;United Earth;android.gplay;WoMfI0xU;-243;0;0/0;6456;0;4248284;0;;Mars Colony;Human;0;-584;0;0
X0QpGdL4;Red Planet;6838;Impackrat9;100;2019-04-24 00:00:00;United Earth;windows.windowsstore;JETEc45a;55;1;0/0;5533;0;37831662;0;2019-05-08 00:00:00;Adjin;Human;0;44;1;4
L3fQVRnA;Water World;4;larryg72;100;2019-05-18 00:00:00;United Earth;ios.appstore;1AgwBwqw;877;0;-1/-1;15878;1;63511;75;;Seemen;Human;0;834;0;3
1bdLnM03;Earthlike;716;garrus;100;2019-06-16 00:00:00;United Earth;windows.windowsstore;cYdI2HC9;382;0;0/0;682;0;488635;0;;BigWuhan;Human;0;522;0;3
huK6QDpv;Forest World;5023;imhotep19;100;2019-04-03 00:00:00;United Earth;desktop.windows;zGZeF7B4;-125;0;1/0;3602;1;18094759;0;;Mornrovia;Human;0;-753;0;3
7T59I10N;Water World;665;feoftoffe;100;2019-06-11 00:00:00;Zolarg Empire;android.gplay;3dbVAl2g;713;0;103/-86;1978;0;1315530;0;;ShunTehNah;Insectoids;0;863;0;3
bK3zEDF8;Lunar;1606;Luna;100;2019-03-05 00:00:00;United Earth;android.gplay;VCS3emaj;-181;0;1/0;4425;0;7107201;0;;Luna;Human;0;-923;1;1
z8IbT2Vb;Earthlike;661;Sabre;100;2019-07-13 00:00:00;United Earth;windows.windowsstore;9ghi9JTh;-570;0;0/0;2416;0;1597145;0;;Resources01TLR;Human;0;-906;1;3
dbfvilwL;Lunar;6537;Bayster;100;2019-05-07 00:00:00;United Earth;ios.appstore;earth;969;1;0/0;10995;0;71875123;45;2019-05-10 00:00:00;no work;Human;0;-796;1;3
zEJiPmJ9;Red Planet;34;Doxmey;100;2019-08-02 00:00:00;United Earth;android.gplay;DBb1MJoP;-266;0;-1/1;335;0;11378;39;;My Colony;Human;0;249;0;0
KHAs9ztY;Lunar;274054;Znyx;100;2017-11-23 00:00:00;United Earth;desktop.windows;earth;797;13;1/0;1564371;0;428722218735;3;2017-12-07 00:00:00;SKY1;Human;0;-884;1;4
9pYPfPmB;Sugarland;620;Emmadagood;100;2019-04-22 00:00:00;Zolarg Empire;ios.appstore;JeruJQUc;-8;0;0/0;1181;0;732129;29;;My Colony;Insectoids;0;-2;0;3
TlsulJkA;Earthlike;221;hyperpenguin376;100;2019-02-11 00:00:00;United Earth;web.chrome;3tKAwVSu;165;0;0/0;1249;0;276134;48;;billy bob the third;Human;0;482;1;3
oBRwryz6;Red Planet;125;IRONEMPIRE;100;2019-04-16 00:00:00;United Earth;android.gplay;IQeEQ2Sy;823;0;0/-1;5962;0;745286;0;;Iron Empire v.4;Human;0;460;0;0
1XByKC0Q;Lunar;4501;andreTll;100;2018-01-06 00:00:00;United Earth;android.gplay;earth;-13;0;0/0;3372;0;15175780;0;;MitLune;Human;0;-650;0;2
5Bac53BD;Lava World;3020;SentinelM1911;62;2019-01-11 00:00:00;Zolarg Empire;windows.windowsstore;zolarg;895;0;105/-87;13148;0;39708362;0;;Megblatta Rocho Grande;Insectoids;0;-835;0;4
ERpt37PR;Red Planet;9;Skullkid;100;2019-06-01 00:00:00;United Earth;android.gplay;zGZeF7B4;-60;0;1/0;2427;0;21840;0;;Skullingrad!!;Human;0;-769;0;0
X53SHIQW;Lunar;803;SentinelM1911;96;2019-06-18 00:00:00;United Earth;windows.windowsstore;CQHspi3V;-172;0;1/0;18347;0;14732969;0;;New New Orleans;Human;0;-985;0;0
DUpDKMGs;Abandoned World;1221;PMcolony;100;2019-04-16 00:00:00;League of Independent States;windows.windowsstore;lis;-186;0;-1/-2;5507;0;6723613;0;;Pattys;Human;0;66;0;3
kL29irVb;Forest World;5646;Under;100;2018-02-27 00:00:00;United Earth;windows.windowsstore;earth;459;1;0/0;1770;0;9994354;16;2018-12-08 00:00:00;Out of nowhere;Human;0;438;1;3
njRHNzwL;Lunar;110;Fayghan;100;2019-07-03 00:00:00;United Earth;android.gplay;a2L8mIcd;-965;0;0/0;10391;1;1142982;7;;Vexali;Human;0;112;0;0
NjgaWQPZ;Earthlike;98;Realheavydude20;100;2019-05-31 00:00:00;United Earth;windows.windowsstore;1AgwBwqw;856;0;-1/-1;8193;0;802910;0;;Zulfar;Human;0;731;0;3
LQUusXMt;Red Planet;4915;fr4um3i3r;100;2017-07-11 00:00:00;United Earth;android.gplay;earth;292;0;0/0;8267;0;40633005;6;2017-07-22 00:00:00;M1.1;Human;0;-763;1;3
ji1QMrMp;Red Planet;4502;NoahsRebels;100;2019-02-01 00:00:00;United Earth;desktop.windows;earth;-842;1;0/1;1907;0;8583109;0;2019-02-06 00:00:00;[DGDK] Die Welt Des Kaiser;Human;0;-673;1;4
6DQa70LO;Red Planet;431;Marsianin;96;2019-04-27 00:00:00;United Earth;desktop.windows;ZDSSiXnO;637;0;0/0;4077;0;1757068;0;;Poland Colony;Human;0;-605;0;0
daF5oWTY;Earthlike;476;Undeadadventurer;92;2018-05-28 00:00:00;United Earth;android.gplay;earth;-20;0;0/0;2462;0;1171878;0;;Undead Homeworld;Human;0;-755;0;3
nLEYZejv;Red Planet;12513;Orrigo;100;2019-05-19 00:00:00;United Earth;android.gplay;VxmMvUUM;-576;0;0/0;15099;0;188930775;0;2019-05-25 00:00:00;Red;Human;0;-886;1;4
4PXBe8Dz;Earthlike;11028;jgonzale2042;100;2019-02-20 00:00:00;United Earth;web.apewebapps;mPu9lnWT;566;0;0/0;8819;0;97259112;4;;lgsjuju9k;Human;0;-847;0;3
Kj0ET6eV;Earthlike;7;Deer20035;100;2019-05-28 00:00:00;United Earth;windows.windowsstore;5aoUeEfV;-2;0;0/0;64839;0;453870;0;;deer2005;Human;0;240;0;3
T4NBZCMe;Earthlike;26322;AlliciaFireen;100;2018-07-06 00:00:00;United Earth;android.gplay;Cjy3uM5h;506;0;-1/0;3196;0;84116427;13;;New Earth Republic;Human;0;760;0;3
wK5g5dzX;Earthlike;6432;GladHail262466;100;2019-06-14 00:00:00;United Earth;android.gplay;qdNNaAv2;-659;0;0/0;6307;0;40566876;0;;YusufAlkan;Human;0;223;0;3
2XvcwkM4;Earthlike;418;CompleX999;100;2019-06-06 00:00:00;United Earth;steam.windows;earth;-789;0;0/1;5081;0;2123936;2;;The Enclave;Human;0;-786;0;3
eNBJyXZx;Red Planet;328;Orrigo;90;2019-04-10 00:00:00;United Earth;android.gplay;zGZeF7B4;-174;0;1/0;8117;0;2662531;6;;G;Human;0;-802;0;0
1DSL4YSl;Red Planet;121;GoldenManpoop;100;2019-05-12 00:00:00;United Earth;windows.windowsstore;oJYLGSmx;-799;0;0/1;13245;0;1602701;24;;My Colony;Human;0;-685;0;0
j85HzLdh;Earthlike;743;Samjones1976;100;2019-04-05 00:00:00;United Earth;steam.windows;RIXZPgfa;-819;0;-1/0;5726;1;4254107;0;;Grasslands;Human;0;902;0;3
EPo7u2YT;Earthlike;1078;Crazh;96;2019-07-20 00:00:00;United Earth;windows.windowsstore;EZIcLRkk;486;0;-1/0;2707;0;2917965;0;;New Kylio;Human;0;887;0;3
SgpSaB9M;Earthlike;484;Unholy;94;2019-04-13 00:00:00;United Earth;android.gplay;earth;873;0;1/-1;5016;0;2427866;29;;Robots;Human;0;-987;0;3
52YqVr9u;Earthlike;1046;Leonxx456x;88;2019-07-14 00:00:00;United Earth;android.gplay;earth;-206;0;0/0;2645;0;2766216;27;;Orion;Human;0;9;0;3
UswPg6cj;Red Planet;5;Kinda;100;2019-03-06 00:00:00;United Earth;ios.appstore;mPu9lnWT;493;0;0/-1;10690;0;53451;40;;Kinda;Human;0;704;0;0
sx1pvunJ;Lunar;7;Qwin42;100;2019-05-17 00:00:00;United Earth;android.gplay;M3FNnp0D;235;0;0/0;8313;0;58190;0;;My Colony;Human;0;-846;0;0
iySrO5vN;Earthlike;73;imhotep19;100;2019-06-30 00:00:00;United Earth;web.chrome;zGZeF7B4;-37;0;1/0;17847;0;1302807;0;;Yahawadah;Human;0;-864;0;3
yQA98dLf;Red Planet;4694;BleppyPoro;100;2019-05-07 00:00:00;United Earth;windows.windowsstore;MRAsagtl;-868;0;0/0;4812;1;22588174;0;;Aurum Complex;Human;0;88;0;2
lzi5lY3c;Earthlike;59;sentbanius;100;2019-06-23 00:00:00;United Earth;web.facebook;I4eavy9J;402;0;0/-1;0;0;0;15;;gh;Human;0;-958;0;3
mf5KwUbS;Earthlike;40;Al3x23;100;2019-05-28 00:00:00;United Earth;web.apewebapps;94baYWGo;965;0;0/-1;7323;0;292916;31;;bruh city;Human;0;598;0;3
KWfntXrE;Water World;6;Jonnywales99;100;2019-04-29 00:00:00;League of Independent States;android.gplay;lis;-233;0;-1/-2;61661;1;369968;0;;USA;Human;0;11;0;3
LD1aEPuo;Lunar;86;Luker124;100;2019-07-24 00:00:00;United Earth;android.gplay;mPu9lnWT;456;0;0/-1;9544;1;820815;0;;Lukes Main;Human;0;497;0;0
Cd4Bwz9z;Lunar;2718;wiioh;72;2019-05-25 00:00:00;United Earth;android.gplay;0MoyAjez;199;0;0/0;9778;1;26575951;6;;Gar;Human;0;24;0;2
VrYW1Y5m;Red Planet;92;LoloKing74;100;2019-02-10 00:00:00;United Earth;windows.windowsstore;5aoUeEfV;92;0;0/0;0;0;0;50;;My Colony;Human;0;426;0;0
JOfqruAM;Water World;138;KampfkatzeVOF;100;2019-06-20 00:00:00;Zolarg Empire;android.gplay;Hm0PykLu;110;0;105/-86;1652;0;227917;52;;Hoffentlich gehts;Insectoids;0;-808;0;3
BaG2rEfh;Abandoned World;6388;Mirror;100;2019-02-12 00:00:00;League of Independent States;desktop.windows;earth;-48;0;-1/-2;3577;0;22851974;0;;HopeLand;Human;0;97;0;3
UFBaUPVW;Water World;161;wormjon;100;2019-02-02 00:00:00;League of Independent States;windows.windowsstore;rTsa5DiS;110;0;-1/-2;1650;1;265689;0;;Waterways;Human;0;-334;0;3
3F2n1XVV;Abandoned World;705;FzJoss;100;2019-05-30 00:00:00;League of Independent States;android.gplay;8sTApcnY;-15;0;0/0;7656;0;5397185;0;;GLA;Human;0;-11;0;3
sFpZHopR;Red Planet;1969;StarkidPotter;100;2019-08-05 00:00:00;United Earth;android.gplay;mPu9lnWT;-990;0;0/0;3094;0;6093056;0;;Pigfarts;Human;0;489;0;2
JXHVfA3W;Red Planet;1682;naikung;100;2019-06-14 00:00:00;United Earth;desktop.windows;j4Ebl2fm;-31;0;0/0;4576;0;7697290;0;;nine;Human;0;428;0;0
zeunz8i7;Earthlike;3;Shettwee;100;2019-04-30 00:00:00;United Earth;windows.windowsstore;T9bwOkBQ;416;0;0/-1;0;0;0;0;;AUGMENTINOPOLIS;Human;0;987;0;3
QT3phPaI;Forest World;47;Gil;100;2017-12-10 00:00:00;United Earth;desktop.windows;earth;471;0;0/0;99107;0;4658017;21;2018-04-03 00:00:00;Gil;Human;0;190;1;3
taj5cYbQ;Earthlike;11239;Cross;100;2019-07-05 00:00:00;United Earth;steam.windows;GKpoYwhF;-193;0;0/0;5104;1;57358790;0;;32;Human;0;624;0;3
IGoOgY1o;Earthlike;38;TuMami;100;2019-04-25 00:00:00;United Earth;android.gplay;earth;-979;0;1/0;7756;0;294726;0;;Tomi land;Human;0;-890;0;3
hNzXSbou;Water World;125;JokingJoker;96;2019-05-10 00:00:00;United Earth;windows.windowsstore;sTyGmlDl;794;0;-1/0;0;0;0;45;;[MCA] JKMaster69;Human;0;855;0;3
knWqhQwe;Red Planet;9;AthrunZala07;52;2019-03-28 00:00:00;United Earth;windows.windowsstore;25uV3cKw;700;0;0/-1;8236;0;74123;0;;Junius Seven;Human;0;274;0;4
pVC5qLHf;Red Planet;10959;DarthRex;100;2016-11-15 00:00:00;United Earth;windows.windowsstore;earth;-845;0;1/0;23494;0;257473920;9;2016-11-17 00:00:00;Kalee;Human;0;-976;1;4
Tl0PAsor;Red Planet;250;BlueBelle;100;2019-05-11 00:00:00;United Earth;android.gplay;ZDSSiXnO;-729;0;0/1;2269;0;567145;12;;Dreamland;Human;0;317;0;0
FrlcwmxR;Lunar;362958;meanbean;100;2018-12-16 00:00:00;United Earth;windows.windowsstore;qdNNaAv2;410;0;0/-1;36986;0;13424203053;1;;MoonBean;Human;0;-8;0;4
xWHrpYj3;Abandoned World;1033;DADDYTYRONEJR;100;2019-07-14 00:00:00;League of Independent States;web.apewebapps;FHTIpfFu;18;0;0/0;12774;1;13195639;0;;The Independent Ones;Human;0;-36;0;3
fO3CmN5R;Sugarland;63;Deadzan;100;2019-04-17 00:00:00;Zolarg Empire;android.gplay;z3SiwkFs;510;0;104/-86;4751;1;299305;4;;Moudworld;Insectoids;0;-213;0;3
FFda87B2;Red Planet;5;Alexbutter;100;2019-06-01 00:00:00;United Earth;windows.windowsstore;5aoUeEfV;259;0;0/0;18729;0;93645;50;;New Soviet Union;Human;0;299;0;0
ua47JfKg;Lunar;112;jenzo704;100;2019-06-17 00:00:00;United Earth;ios.appstore;VCS3emaj;-47;0;0/0;3008;0;336947;0;;Lunar;Human;0;774;0;0
Z8j4FPnc;Red Planet;68;Purelycrazy;100;2019-05-04 00:00:00;United Earth;ios.appstore;zGZeF7B4;-142;0;1/0;0;0;0;46;;RisenHell;Human;0;-793;0;0
n86tvW6m;Ice World;128;Aromitus;100;2019-07-13 00:00:00;League of Independent States;android.gplay;pJbw3WBa;-3;0;0/0;6964;0;891406;8;;Mordium;Human;0;-147;0;0
PiFnBIhE;Forest World;14592;Kyledestroy;100;2019-03-21 00:00:00;United Earth;steam.windows;kKFQvWYh;993;0;-1/-1;3600;1;52535053;11;2019-04-05 00:00:00;4th Reich;Human;0;563;1;3
D959IKos;Red Planet;150;Crophice;100;2019-05-19 00:00:00;United Earth;web.apewebapps;cYdI2HC9;-121;0;0/0;10491;0;1573617;16;;Albloie;Human;0;217;0;0
zCJUqcY0;Water World;108;ObjectYankie;100;2019-07-31 00:00:00;League of Independent States;web.apewebapps;sgrLbJzY;-337;0;-1/-2;2953;0;318892;49;;Bleu Bastion;Human;0;120;0;3
bEgaVlaq;Red Planet;292;mrprefect;94;2019-06-05 00:00:00;United Earth;web.apewebapps;earth;992;0;-1/-1;12153;0;3548669;4;;My Colony;Human;0;833;0;0
ufxlthOg;Earthlike;300;Johnboy79;96;2019-05-01 00:00:00;United Earth;ios.appstore;7nulrlEf;473;0;0/0;9180;0;2753957;1;;My Colony;Human;0;452;0;3
JkfqcJBy;Earthlike;8;BlackDagon52;100;2019-06-16 00:00:00;United Earth;android.gplay;ADCaRElt;990;0;0/-1;29932;0;239457;0;;Colonial Colony;Human;0;-295;0;3
RHlzkYED;Earthlike;4;Blaze9000;100;2019-05-01 00:00:00;United Earth;android.gplay;7nulrlEf;459;0;0/0;54887;0;219548;0;;Aids;Human;0;421;0;3
XpI7edga;Ice World;17;Kirgi1775;90;2019-01-04 00:00:00;League of Independent States;android.gplay;lis;-124;0;-1/-2;9554;0;162421;0;;Petralona;Human;0;346;0;0
m0iWrAWR;Water World;6;user;100;2019-07-20 00:00:00;United Earth;windows.windowsstore;OQUUg0mM;919;0;0/-1;0;0;0;0;;Island#1;Human;0;557;0;3
7wZAyn37;Red Planet;152;Joeawsome;100;2019-06-01 00:00:00;United Earth;ios.appstore;5aoUeEfV;72;0;0/0;7560;0;1149176;25;;Trade with me pls;Human;0;356;0;0
rAeXFtcm;Lunar;4707;prodigalHessian;100;2019-07-21 00:00:00;United Earth;desktop.windows;earth;-928;0;0/1;9097;0;42820820;0;;3sigma Luna 1b;Human;0;-975;0;3
sFV74kna;Lunar;12148;Jeanor;100;2019-04-28 00:00:00;United Earth;android.amazon;ZDSSiXnO;-232;2;-1/0;4526;1;54980858;3;2019-05-09 00:00:00;RegionOfCartinae;Human;0;715;1;4
UavZeWHq;Red Planet;469;Vidit4;100;2019-07-03 00:00:00;United Earth;android.gplay;pXffHbom;66;0;-1/0;3870;0;1815044;7;;Vidit world;Human;0;847;0;0
MZJPp7ry;Sugarland;4600;SpaSparky;98;2019-06-22 00:00:00;Zolarg Empire;android.gplay;zolarg;900;0;104/-87;6026;0;27721197;1;;Raid!!!;Insectoids;0;575;0;3
OurQ15dy;Earthlike;62;sheldon6900s;100;2019-06-20 00:00:00;United Earth;android.amazon;NX8jKKK9;674;0;0/0;5520;0;342225;0;;SNOWY;Human;0;37;0;3
1A78bqp3;Red Planet;488;Greggzboi;100;2019-04-22 00:00:00;United Earth;android.gplay;earth;981;0;0/0;3652;0;1782390;29;;Ligma;Human;0;25;0;0
mgB4qiam;Forest World;1838;Kostekxd12;98;2019-06-20 00:00:00;United Earth;windows.windowsstore;earth;-136;0;0/0;6968;0;12807665;16;;kostek;Human;0;-105;0;3
DLVPM2jx;Lunar;104;illmuri;100;2019-02-03 00:00:00;United Earth;android.gplay;earth;232;0;-1/0;4283;0;445475;1;2019-02-09 00:00:00;Loris;Human;0;938;1;0
oCzGMjzc;Ice World;221037;wormjon;100;2019-01-18 00:00:00;League of Independent States;windows.windowsstore;rTsa5DiS;93;8;-1/-2;36291;0;8021578565;3;2019-03-08 00:00:00;Cold One;Human;0;-162;1;4
TCUXcDuz;Red Planet;5;DADDYTYRONEJR;100;2019-06-08 00:00:00;United Earth;android.gplay;earth;-37;0;0/0;12269;0;61344;0;;My Colony;Human;0;-480;0;0
02WTezIG;Earthlike;222;Pccd12;88;2019-04-02 00:00:00;United Earth;android.gplay;earth;-815;0;0/1;3619;0;803455;0;;Tesla;Human;0;-555;0;3
cGr2XV8m;Red Planet;325;ThatOneGuy2ElectricBoogaloo;100;2019-05-30 00:00:00;United Earth;web.apewebapps;cYdI2HC9;144;0;0/0;6926;0;2251025;0;;Whatislove;Human;0;492;0;0
VSXwZcic;Earthlike;12084;Maniekzajety;100;2019-06-09 00:00:00;United Earth;android.gplay;earth;882;0;1/0;13752;0;166177562;0;;Maniekzajety;Human;0;-892;0;3
84Y2VRry;Lunar;1616;Drykill76;100;2019-05-13 00:00:00;United Earth;desktop.windows;ZDSSiXnO;-530;0;0/1;19150;0;30946712;0;;Hidden Secret;Human;0;-388;0;2
gkIDh2hu;Earthlike;11287;Hees;100;2018-12-20 00:00:00;United Earth;windows.windowsstore;Y5qXYph2;840;0;0/-1;5459;1;61612439;2;;Golpum;Human;0;257;0;3
Lp5VvFR3;Earthlike;4;BedrockHarvester;100;2019-02-24 00:00:00;United Earth;windows.windowsstore;eMdAibVT;-696;0;0/0;37331;0;149325;0;;Valhalla;Human;0;646;1;3
jldpkQyw;Earthlike;20395;kuku;100;2018-05-04 00:00:00;United Earth;windows.windowsstore;l1l3omqZ;473;0;0/0;8370;0;170715948;45;;K7K;Human;0;-981;0;3
Q11mv0VZ;Lava World;64;Randomnamebc;98;2018-02-24 00:00:00;Alpha Draconians;android.gplay;draconian;884;0;106/-87;12214;0;781680;93;;Lava World;Reptilian;0;227;0;4
WSUUtTlt;Forest World;935;georgevu;100;2019-05-05 00:00:00;United Earth;android.gplay;VCS3emaj;269;0;1/0;5253;1;4911654;0;;Utopia;Human;0;-791;0;3
7Vd48oCY;Lunar;9594;Tl3enson;100;2018-12-15 00:00:00;United Earth;web.chrome;earth;698;0;0/0;6801;0;65252586;0;2018-12-21 00:00:00;Pern;Human;0;162;1;3
pBPWzw0s;Earthlike;1410;DeepakRathore22213;84;2019-04-23 00:00:00;United Earth;android.gplay;earth;125;0;0/0;3734;0;5265212;0;;DragokingGOD;Human;0;-850;0;3
HNeYIAuc;Ice World;292636;USSR;100;2019-03-31 00:00:00;League of Independent States;desktop.windows;HzC5Nrom;16;1;-1/-2;304511;1;89110912936;0;2019-04-03 00:00:00;Lithuania;Human;0;337;1;4
8du5TkBS;Earthlike;171;Gamelover206;100;2019-04-10 00:00:00;United Earth;android.gplay;earth;476;0;0/0;1244;0;212793;30;;The mage Republic;Human;0;-216;0;3
m3kTaCUP;Lunar;14;CJTheKing8;100;2019-07-11 00:00:00;United Earth;ios.appstore;4WA68yLE;795;0;0/-1;38409;0;537727;0;;Yeet;Human;0;396;1;0
VkVP040n;Abandoned World;103;theumbo;100;2019-04-27 00:00:00;Alpha Draconians;steam.windows;draconian;-327;0;106/-87;161212;0;16604862;98;;CASS;Reptilian;0;99;0;3
u0tyokt6;Asteroid;152;infinityoats610;100;2019-04-04 00:00:00;League of Independent States;web.chrome;m0f9GKoN;-303;0;-1/-2;8561;0;1301224;0;;Atrosious-095;Human;0;152;0;0
I27IxX4X;Earthlike;4565;Jonnywales99;100;2019-04-19 00:00:00;United Earth;android.gplay;cVRUJOrm;-792;0;0/0;7097;1;32396056;3;;Wales;Human;0;-935;0;3
zswXvtwW;Abandoned World;852;KlingonDragon;100;2019-05-18 00:00:00;League of Independent States;windows.windowsstore;lis;135;0;-1/-2;9380;1;7991690;2;;zswXvtwW;Human;0;137;0;3
72VDUaYU;Red Planet;13;AkariInsko;100;2019-05-09 00:00:00;United Earth;android.gplay;rXvpCArD;433;0;-1/0;0;0;0;41;;Akari Insko Bin Poop Asti;Human;0;756;0;0
iX9ErvRr;Red Planet;135;GermanDoggo;94;2019-04-24 00:00:00;United Earth;windows.windowsstore;VCS3emaj;-284;0;1/0;4258;0;574773;77;;F 1;Human;0;-640;0;0
dXGnKve9;Red Planet;12;AkariInsko;100;2019-05-06 00:00:00;United Earth;android.gplay;bBALo31H;-405;0;-1/0;0;0;0;0;;My Colony;Human;0;782;0;0
xIZBCI4M;Lunar;24;Craigkyle66;100;2018-10-13 00:00:00;United Earth;android.gplay;prRftiCA;-469;0;0/0;6536;0;156870;0;;Craigger;Human;0;621;0;0
IFPvXRXc;Red Planet;1823;yentamf;100;2019-05-09 00:00:00;United Earth;windows.windowsstore;Wr3Mttsn;-138;0;0/0;11496;1;20956900;0;;UTEPminers;Human;0;161;0;1
FtQk9rOn;Red Planet;8924;pnut001;100;2016-11-13 00:00:00;United Earth;desktop.mac;earth;999;0;0/0;11902;0;106215960;32;2016-11-17 00:00:00;The Martians;Human;0;100;1;4
