Charter;GDP;Civilization;Atmosphere stage;Region;Ycoord;Mother Colony Charter;Founded;Capitol;Xcoord;Mother colony relations;Sector;Independence;Platform;Unemployment;Type;Race;Population;CW size;GDP per capita;rrr;Name;Owner
bkp7535a;63026;United Earth;3;0;547;earth;2019-08-22 00:00:00;0;-860;100;1/0;;android.gplay;65;Forest World;Human;23;0;2740;0;Xx;Cmt
NTHvXZrR;428612620;United Earth;4;0;811;KHAs9ztY;2018-05-24 00:00:00;0;-829;100;1/0;;desktop.windows;0;Red Planet;Human;17492;0;24503;0;stee 4 (diamond);Znyx
z7mwMKum;5061584;United Earth;2;0;-128;NoPLA9PV;2019-02-23 00:00:00;0;-883;100;1/0;;android.gplay;13;Red Planet;Human;4175;0;1212;0;bex colony;stefanus
Q95Ou7cY;19609477998;League of Independent States;3;1;-74;CkYzLosF;2019-03-10 00:00:00;1;-2;100;-1/-2;2019-03-12 00:00:00;steam.windows;0;Ice World;Human;21297;0;920762;1;Tokoyami 2;kuke3og
VwF4Urgj;164662;United Earth;3;0;-797;oJYLGSmx;2019-08-04 00:00:00;0;-726;100;0/1;;android.gplay;26;Earthlike;Human;20;0;8233;0;StrawHats;Gueros
K7X67mF2;31792814;United Earth;3;0;-133;xHBui4xM;2019-10-27 00:00:00;0;847;100;-1/0;;desktop.windows;0;Lunar;Human;12031;0;2643;0;Utopia;Ankhaa78
yRFrYAMM;1332496929258;United Earth;4;1;-371;psJUggNv;2019-06-05 00:00:00;1;923;100;-1/0;2019-08-05 00:00:00;web.apewebapps;4;Earthlike;Human;3059713;1;435497;15;Capital;Celestile
q4fmRPja;277267;United Earth;3;0;986;earth;2019-11-13 00:00:00;0;-600;100;0/0;;android.gplay;0;Earthlike;Human;41;0;6763;0;Arcadia 3.O;Getsby
rk6t6n9O;94664222;United Earth;2;0;-252;sIyTb5KJ;2019-11-08 00:00:00;1;-1;100;0/0;2019-11-11 00:00:00;windows.windowsstore;6;Red Planet;Human;7624;0;12417;0;Jakub Emp.;kubavavrin
MN22KlgA;965823940;United Earth;4;0;339;earth;2018-05-20 00:00:00;1;566;100;0/0;2018-05-24 00:00:00;windows.windowsstore;4;Red Planet;Human;326764;0;2956;0;zozad;play9me
fO7bAw6V;292570;United Earth;3;0;-624;1236EL4h;2019-10-01 00:00:00;0;-143;100;0/0;;windows.windowsstore;0;Earthlike;Human;38;0;7699;0;Cancoon;MasterTNT98
n1EhtIXl;4725434;United Earth;1;0;-336;earth;2019-08-30 00:00:00;0;792;100;-1/0;;android.gplay;6;Lunar;Human;1756;0;2691;0;Wisconsin;Thubassist
0rMC8XqE;1941162266;United Earth;4;1;943;earth;2019-02-22 00:00:00;1;-574;100;0/-1;2019-02-26 00:00:00;desktop.mac;19;Earthlike;Human;78509;0;24725;1;Skylar;Mooshgo
i4iwqooG;53;United Earth;0;0;-130;zGZeF7B4;2019-10-23 00:00:00;0;-780;100;1/0;;android.gplay;0;Red Planet;Human;60;0;1;0;Aracaju;Leozin009
3DRimDQk;13144700;United Earth;3;1;432;earth;2019-03-13 00:00:00;0;-97;100;0/0;;android.gplay;2;Forest World;Human;3827;0;3435;0;King Bray;JoeMaka
3CJTiIXS;0;United Earth;0;0;314;earth;2019-09-12 00:00:00;0;812;100;0/0;;windows.windowsstore;0;Red Planet;Human;12;0;0;0;orion;Nopans
g4gZWCOT;1039636;Zolarg Empire;3;0;-962;zolarg;2019-07-28 00:00:00;0;-253;100;104/-86;;android.gplay;44;Sugarland;Insectoids;1020;0;1019;0;My Colony;Ama18
Y5HevrF0;7818991;United Earth;3;0;454;earth;2019-11-10 00:00:00;0;198;100;0/0;;windows.windowsstore;0;Lunar;Human;791;0;9885;0;Es moon;patscolony
mUdvzECq;29347793;League of Independent States;1;1;-343;lis;2019-08-16 00:00:00;0;-121;100;-1/-2;;windows.windowsstore;3;Asteroid;Human;5196;0;5648;0;Merked;bigtimer
NwGw1GOI;13419752;United Earth;3;0;-588;earth;2019-01-15 00:00:00;1;835;100;0/0;2019-01-20 00:00:00;android.apemarket;4;Red Planet;Human;7565;0;1774;0;RMPC-01;Rikki
PLoDwel2;25044355;United Earth;3;0;-630;7wNQXfXn;2019-11-11 00:00:00;0;-625;100;0/-1;;steam.linux;0;Forest World;Human;1604;0;15614;0;Admin;Cyther
G8YhoVpQ;1749253;United Earth;3;0;-779;earth;2019-09-27 00:00:00;0;58;76;0/1;;windows.windowsstore;7;Earthlike;Human;362;0;4832;0;qwe;qwe1667
CSrAda5o;1470927;United Earth;0;1;809;YqgktKef;2019-11-01 00:00:00;0;992;96;0/0;;android.gplay;2;Red Planet;Human;90;0;16344;0;Center of red empire;wavenaza
nMchGNg3;9447156;United Earth;0;0;-334;earth;2019-10-01 00:00:00;0;899;96;-1/0;;ios.appstore;0;Red Planet;Human;891;0;10603;0;Xv;Niklers123
wx9NCSrB;1528390;United Earth;0;0;228;8mbmnkXM;2019-07-17 00:00:00;0;169;100;0/0;;windows.windowsstore;0;Red Planet;Human;287;0;5325;0;marshen colony;nightshadow3850
OkQLwlDl;72844507;United Earth;2;0;-681;OQUUg0mM;2019-10-20 00:00:00;0;-449;100;0/0;;ios.appstore;0;Red Planet;Human;15254;0;4775;0;OkQLwlDl;wspnut
bJH7vN3I;0;United Earth;3;0;-1;cD6YE0Rc;2019-11-08 00:00:00;0;2;100;0/0;;windows.windowsstore;50;Water World;Human;4;0;0;0;Home;Trisha
5snZJ5LL;6525403;United Earth;3;0;-105;nENadbWt;2019-04-04 00:00:00;0;-916;100;1/0;;android.gplay;0;Earthlike;Human;1713;0;3809;0;Joyces world;thejojoyce
FfeJWfU4;47342653;United Earth;3;1;830;earth;2019-09-24 00:00:00;0;-263;100;0/0;;android.gplay;2;Earthlike;Human;7265;0;6517;0;Alpha Centauri;Druadan
H3f2vCoZ;6732741;United Earth;3;0;680;XAVzuHWA;2019-10-16 00:00:00;0;-602;100;0/0;;web.chrome;33;Red Planet;Human;9765;0;689;0;bennern21-4;bennern21
B2EAR6nd;1436848;United Earth;3;0;796;earth;2019-09-20 00:00:00;0;616;100;0/-1;;windows.windowsstore;0;Earthlike;Human;72;0;19956;0;ThePeaceLand;henryngo9999
wK0MxtY5;3305581772;United Earth;4;0;-502;Ij9RpPwH;2019-11-09 00:00:00;1;98;100;0/-1;2019-11-12 00:00:00;android.gplay;67;Red Planet;Human;233253;0;14172;0;Little Poland;Hussar
6oj42JJH;354222232;United Earth;3;1;142;mPu9lnWT;2019-05-18 00:00:00;1;56;100;0/-1;2019-06-09 00:00:00;android.gplay;0;Earthlike;Human;81712;0;4335;1;Hyperion;and3r
BFvcHv9h;11536687;United Earth;2;0;-10;earth;2019-09-03 00:00:00;1;-204;100;0/0;2019-09-04 00:00:00;android.gplay;27;Red Planet;Human;2852;0;4045;0;Ark;sherindan
LLf9mOFk;578077;United Earth;3;0;-99;WwqlDBsH;2019-11-13 00:00:00;0;-872;100;1/0;;web.kongregate;0;Earthlike;Human;104;0;5558;0;Bubbers;GregoryJ30
7cPa7KRP;11719581;United Earth;3;1;-114;uvBMmpAy;2019-07-14 00:00:00;0;80;100;0/0;;windows.windowsstore;7;Forest World;Human;3110;0;3768;0;Jedi;MMouse71
xLHU2P9P;1037180;United Earth;3;0;840;iNYhzWah;2019-11-11 00:00:00;0;-749;100;0/0;;desktop.windows;0;Earthlike;Human;21;0;49390;0;hokus pokus;premacolonycz
VNJApVcS;49949;United Earth;0;0;-5;earth;2019-09-08 00:00:00;0;769;100;-1/0;;android.gplay;31;Red Planet;Human;68;0;735;0;Russia;TankFighter76
BWPNx1Wi;1934032;United Earth;3;0;226;waSyLynk;2019-11-04 00:00:00;0;-786;100;1/0;;android.gplay;31;Earthlike;Human;164;0;11793;0;Guuutz;Hanoj
3D8ZugpU;300;United Earth;2;0;-568;9Ab4a8HJ;2019-07-05 00:00:00;0;97;100;0/0;;android.gplay;94;Red Planet;Human;92;0;3;0;Asotopus Storage: 1 DSTR: 01;PhilleD
Zjokrtvf;759350;United Earth;3;1;793;uvBMmpAy;2019-08-08 00:00:00;0;274;100;0/0;;steam.windows;71;Forest World;Human;64;0;11865;0;romania;robert101
2cShTi0W;1292155;United Earth;0;1;-968;earth;2019-09-18 00:00:00;0;920;100;0/0;;windows.windowsstore;3;Red Planet;Human;51;0;25336;0;FateProgenitor;BOBBY
G9HArafJ;1307347;United Earth;0;0;776;mPu9lnWT;2019-10-30 00:00:00;0;409;100;0/-1;;web.apewebapps;0;Red Planet;Human;15;0;87156;0;Hinesland;EliteH
yYkKP9CY;12520509;United Earth;3;0;717;3dbVAl2g;2019-04-21 00:00:00;0;868;100;103/-86;;android.gplay;4;Forest World;Human;2531;0;4947;0;CHUM;feoftoffe
s6CSx7Lh;149784;United Earth;0;1;-667;U4fZntKT;2019-02-24 00:00:00;0;-955;100;0/0;;android.gplay;0;Lunar;Human;4;0;37446;0;Trechanos;Aposlexas
honI6CgI;512623481;United Earth;4;0;-299;E225mllp;2019-08-28 00:00:00;0;-751;100;1/0;;web.apewebapps;0;Lunar;Human;23599;0;21722;0;Noom-X;morgonella
2sFwY1Ii;26104;United Earth;0;0;-895;earth;2019-08-04 00:00:00;0;-771;100;1/1;;android.gplay;40;Red Planet;Human;11;0;2373;0;Kelvin;Earthsol73
5d42xnQX;9621749;League of Independent States;3;0;258;lis;2018-05-22 00:00:00;0;-311;98;-1/-2;;android.gplay;0;Abandoned World;Human;4098;0;2348;0;Fapnation;Bros16
MM5Wwe4d;1416853;United Earth;3;0;-261;earth;2018-02-26 00:00:00;0;-770;96;1/0;;android.gplay;0;Earthlike;Human;338;0;4192;0;Crazy wurld;splatter2000
jGdE0IWw;8579880;United Earth;3;0;800;earth;2018-04-07 00:00:00;0;122;100;0/-1;;android.gplay;0;Earthlike;Human;2823;0;3039;0;Ben2;benikos
Svc3SR8f;3115203;United Earth;3;0;-284;yRFrYAMM;2019-08-09 00:00:00;0;-972;100;0/0;;android.gplay;0;Earthlike;Human;606;0;5141;0;Mexico;chisguete
i3SmQicy;18796277;United Earth;3;1;749;lDggFiLK;2019-11-01 00:00:00;0;-747;100;0/0;;android.gplay;0;Forest World;Human;2220;0;8467;0;Tough times;Dasbooboo
7q0pTwqQ;2225351;United Earth;0;0;-499;EZIcLRkk;2019-11-09 00:00:00;0;809;100;0/0;;ios.appstore;58;Red Planet;Human;152;0;14640;0;My Colony;JoahTremblay
d5U08eks;180124;League of Independent States;3;0;55;lis;2019-09-15 00:00:00;0;-86;100;-1/-2;;web.chrome;68;Abandoned World;Human;19;0;9480;0;My Colony;McNugget
RKgeXGnz;4208329;United Earth;0;0;-214;JETEc45a;2019-05-02 00:00:00;0;-143;100;0/0;;windows.windowsstore;18;Red Planet;Human;742;0;5672;0;Lauterstein;Chaoskuchen
NqiIwhyb;32968994;Alpha Draconians;3;1;464;draconian;2019-10-12 00:00:00;0;117;100;106/-87;;steam.windows;0;Water World;Reptilian;50;0;659380;0;Region of the Axolotl-Lover AgentC;AgentC
KN6UYhcA;114186;United Earth;0;1;-878;USV5ZOJ2;2019-07-23 00:00:00;0;-62;100;0/0;;android.gplay;50;Lunar;Human;6;0;19031;0;NRW;Monstercrab
CiKQdQ9Q;1909171;League of Independent States;3;0;-260;lis;2019-09-04 00:00:00;0;-11;100;-1/-2;;ios.appstore;0;Water World;Human;310;0;6159;0;Sega;twinkletoes
Jy5BVawd;18416675992;United Earth;4;1;-414;earth;2019-04-06 00:00:00;1;-196;100;0/0;2019-04-17 00:00:00;desktop.windows;0;Forest World;Human;276058;0;66713;1;MyMasterRegion;JohW
tknWfCOv;16041715;United Earth;4;1;783;94baYWGo;2019-09-12 00:00:00;0;699;100;0/-1;;web.apewebapps;0;Red Planet;Human;13281;0;1208;0;Tabopyros Graveyard of Giants;SnoopyTheAce24
074vsdyQ;10012200;United Earth;3;0;-675;8QkzJ2KW;2018-02-23 00:00:00;1;-723;100;0/0;2018-02-26 00:00:00;windows.windowsstore;0;Forest World;Human;4454;0;2248;0;Endor 2.0;GutiTudor
ibOgxo4W;80846;United Earth;0;0;862;earth;2019-08-17 00:00:00;0;-46;100;0/0;;ios.appstore;33;Red Planet;Human;4;0;20212;0;Dystopia;Electrogamer1943
MNXL3nKJ;291840;United Earth;0;0;332;mPu9lnWT;2019-07-24 00:00:00;0;-986;100;1/-1;;android.gplay;0;Red Planet;Human;11;0;26531;0;Trilateo;Mitmat
7G1zYVDm;11633365;Alpha Draconians;3;0;324;yMrMnP2k;2019-09-03 00:00:00;1;825;100;106/-87;2019-09-05 00:00:00;ios.appstore;2;Desert World;Reptilian;260;0;44744;0;dracs;kingkards2
Nr7jDCRD;1604820;United Earth;0;0;-327;earth;2018-07-29 00:00:00;0;-462;100;0/0;;android.gplay;0;Red Planet;Human;2194;0;731;0;mars;haydenthetwodot
rvFVfr3p;108066;United Earth;0;1;-212;earth;2019-09-01 00:00:00;0;-271;100;0/0;;android.gplay;76;Lunar;Human;21;0;5146;0;Lunar Zero Two Three;Uthar
a0BO8hjd;438612;United Earth;3;0;640;mdEOY2Cc;2019-11-13 00:00:00;0;-637;100;0/0;;android.gplay;0;Earthlike;Human;19;0;23085;0;My Colony;Shawneboy
KkFocQVg;1093435;United Earth;3;0;938;earth;2019-03-27 00:00:00;1;-978;100;0/0;2019-07-31 00:00:00;android.gplay;32;Earthlike;Human;407;0;2687;0;Stalingrad;Thatlocalpessimist
PrUxb3UY;42019653255;United Earth;4;0;-219;earth;2017-08-31 00:00:00;1;-817;100;1/0;2017-09-27 00:00:00;android.gplay;25;Red Planet;Human;980412;0;42859;0;Alpha;Gb
V8iOjeWt;0;Zolarg Empire;3;0;634;SN1Egama;2019-11-02 00:00:00;0;578;100;104/-86;;web.apewebapps;0;Sugarland;Insectoids;3;0;0;0;buggyboi;Saints123
qJs3jmlg;2168706;United Earth;0;0;770;kmPdLXe9;2019-10-12 00:00:00;0;867;100;0/0;;android.gplay;0;Red Planet;Human;402;0;5395;0;My Colony;Yaroslav5X5X5
DZ3iI0TU;840133;United Earth;0;0;505;WOsS3j6Y;2019-07-21 00:00:00;0;269;100;0/0;;ios.appstore;0;Red Planet;Human;150;0;5601;0;Socialist commune;Frozenwaffles7
CHUdcPqc;336326;United Earth;2;0;-548;2OFmHSSu;2018-09-02 00:00:00;0;-732;100;0/0;;android.gplay;0;Red Planet;Human;3479;0;97;0;Deathgghg#1 Mars;Deathgghg1234567890
vZlBxzOL;6451032;United Earth;2;0;-563;earth;2019-08-17 00:00:00;0;-830;100;0/0;;android.gplay;8;Red Planet;Human;1447;0;4458;0;Alpha nomad.;gavster161
RQkX7NYe;55617477;United Earth;3;0;-704;earth;2019-07-31 00:00:00;0;775;100;0/0;;web.chrome;15;Earthlike;Human;7621;0;7298;0;LeyeL;Kinizsi
h0e79amt;75815978;United Earth;3;1;-135;earth;2019-01-09 00:00:00;1;-575;100;0/0;2019-08-06 00:00:00;desktop.windows;1;Earthlike;Human;17224;0;4402;1;Federation of UNITED EARTH;JoozoLTU
9hK80OKL;143317359856;Alpha Draconians;3;1;-682;KVj3XJe3;2019-04-20 00:00:00;1;474;100;106/-87;2019-04-20 00:00:00;desktop.windows;0;Abandoned World;Reptilian;1954;0;73345629;0;Krill;Ansom
A3u3F9rA;1704385725;United Earth;4;0;851;KHAs9ztY;2018-05-19 00:00:00;0;-842;100;1/0;;desktop.windows;0;Lunar;Human;31702;0;53763;0;stee 8 (plastic);Znyx
fAzfWuAD;6751360;United Earth;3;0;247;earth;2019-05-26 00:00:00;0;852;100;-1/0;;windows.windowsstore;0;Earthlike;Human;1650;0;4092;0;Medellin;Maigluxito
5tgm57Zj;5781803;United Earth;0;0;637;earth;2019-09-17 00:00:00;0;632;100;0/0;;android.gplay;11;Red Planet;Human;1308;0;4420;0;Redround;Franmalia479
TxsMrNk6;6681042;Zolarg Empire;3;0;725;3dbVAl2g;2019-11-12 00:00:00;0;861;100;103/-86;;web.apewebapps;30;Sugarland;Insectoids;3220;0;2075;0;SugarYum;cvetai
aFZDybKm;121345500;United Earth;3;0;-498;earth;2017-06-20 00:00:00;0;-880;100;0/0;;android.gplay;24;Lunar;Human;13211;0;9185;0;New Roncaglie;Ghido1702
xLXE2NUX;3402163;League of Independent States;3;0;176;lis;2019-06-30 00:00:00;0;245;100;-1/-2;;windows.windowsstore;0;Abandoned World;Human;246;0;13830;0;Crash Landing;PMcolony
mZclnyN4;1691446;United Earth;0;0;-64;OjVL0LfG;2019-10-06 00:00:00;0;-732;100;0/0;;android.gplay;0;Red Planet;Human;312;0;5421;0;Rises;Tommyiz11
cyQ0w8Um;238263358;United Earth;3;1;-23;TFVsK63e;2019-10-12 00:00:00;1;879;100;-1/0;2019-10-20 00:00:00;android.gplay;0;Red Planet;Human;18275;2;13038;6;MarsX;kindgottes92
z5WkBgw3;2608418;United Earth;0;0;-554;pgRT7OeO;2019-10-28 00:00:00;0;938;100;-1/0;;android.gplay;0;Red Planet;Human;264;0;9880;0;UwU-1;PLGamer
uEvwBxTu;518018040;League of Independent States;3;1;-128;C2blDjI8;2019-10-18 00:00:00;0;-113;100;-1/-2;;android.gplay;1;Ice World;Human;7391;0;70088;0;Soviet Empire;SireSolo
IRlPLmDB;2237117;United Earth;2;0;-200;uqm1on8t;2019-07-23 00:00:00;0;150;96;0/0;;android.gplay;1;Red Planet;Human;954;0;2345;0;Gakala;Maxo171
t31xzugE;2234826;League of Independent States;0;0;88;lis;2019-07-02 00:00:00;0;-205;100;-1/-2;;android.gplay;0;Asteroid;Human;536;0;4169;0;My Colony;Cmt
151WmGRk;484102;United Earth;0;0;385;mPu9lnWT;2019-08-02 00:00:00;0;660;100;0/-1;;android.gplay;0;Red Planet;Human;46;0;10524;0;Pomerode;persianGhost
jnb0UXGe;5812884;United Earth;2;0;-888;earth;2019-06-04 00:00:00;0;-953;100;1/0;;ios.appstore;13;Red Planet;Human;1556;0;3736;0;[EXO]_9972 Colony;DarkNeonZX
RaXJdXmO;9282168;United Earth;0;0;-283;nAzyOTey;2019-06-26 00:00:00;0;-839;100;1/0;;desktop.mac;2;Red Planet;Human;2001;0;4639;0;Big City;Leviticus
z3SiwkFs;1505429507646;Zolarg Empire;4;1;275;qdNNaAv2;2018-12-12 00:00:00;1;-216;100;104/-86;2018-12-21 00:00:00;web.chrome;0;Ice World;Insectoids;5278064;0;285224;7;Zola-vince;Invincible
hZYKFs4O;64740129;United Earth;4;1;933;zGZeF7B4;2019-08-28 00:00:00;0;-199;100;0/-1;;desktop.windows;0;Earthlike;Human;10365;0;6246;0;Asoridge;morn704
ckqwaMjV;708559;United Earth;0;0;-621;zg3CDQrR;2019-10-26 00:00:00;0;176;98;0/0;;web.kongregate;39;Lunar;Human;484;0;1464;0;New Hodelio;hodeljodelB917CA55
Y7hVryEN;141866;United Earth;0;0;348;earth;2019-09-15 00:00:00;0;966;100;-1/0;;android.gplay;0;Red Planet;Human;32;0;4433;0;N.A.L.A;MuRilo75
g928NSam;2900924;United Earth;3;1;427;mPu9lnWT;2019-08-09 00:00:00;0;804;100;0/-1;;android.gplay;12;Earthlike;Human;970;0;2991;0;New Luke;Luker124
QMyXy79Q;118532;United Earth;3;0;-640;earth;2019-07-28 00:00:00;0;930;100;0/0;;windows.windowsstore;0;Water World;Human;36;0;3293;0;New London;Nitewolf
c7FfPmQ4;516263;United Earth;0;0;-27;r22btcTs;2019-08-15 00:00:00;0;26;100;0/0;;android.gplay;49;Red Planet;Human;273;0;1891;0;Jakec;Jakec
nAzyOTey;8734525489;United Earth;4;1;-248;BTKKGcxm;2019-05-15 00:00:00;1;-823;100;1/0;2019-06-10 00:00:00;steam.windows;0;Earthlike;Human;347493;0;25136;6;Ancapiston;rushzera
rB5nl4We;282084074;United Earth;4;0;-204;earth;2019-09-07 00:00:00;1;886;100;0/0;2019-09-08 00:00:00;ios.appstore;13;Red Planet;Human;25262;0;11166;0;Arizona;Jml6
6ZOIB5Y5;52673114711;United Earth;4;1;-594;zGZeF7B4;2019-09-27 00:00:00;0;-49;100;0/0;;desktop.windows;10;Earthlike;Human;173060;0;304363;0;Worf;morn704
khYBFIJn;312439;United Earth;0;1;673;OQUUg0mM;2019-07-23 00:00:00;0;-532;100;0/-1;;steam.windows;0;Red Planet;Human;33;0;9468;0;Neko Kingdom;XLunarRepublicX
sFpZHopR;6233525;United Earth;2;0;-990;mPu9lnWT;2019-08-05 00:00:00;0;489;100;0/0;;android.gplay;2;Red Planet;Human;1998;0;3120;0;Pigfarts;StarkidPotter
cYUjccL3;2094017;United Earth;3;0;143;earth;2019-09-07 00:00:00;0;970;100;0/0;;windows.windowsstore;11;Earthlike;Human;149;0;14054;0;Liverpool;BARRIE09
mkZxuyGq;242444;League of Independent States;0;0;234;OEXUIDwW;2019-08-07 00:00:00;0;200;100;-1/-2;;android.gplay;17;Ice World;Human;29;0;8360;0;Gulag;Vadeeem
YPOa4YQ8;10536;United Earth;3;0;-859;UmYgfqt7;2019-11-11 00:00:00;0;459;100;0/1;;web.chrome;0;Forest World;Human;32;0;329;0;this planet is a forest!!!!!;Lolopopo
G0Dc2dMb;790655;United Earth;0;0;-378;psJUggNv;2019-07-19 00:00:00;0;879;100;-1/0;;android.gplay;13;Red Planet;Human;283;0;2794;0;S001;Archostic
HYDG6zwt;40368500;United Earth;3;0;48;3IcXfbjD;2019-06-07 00:00:00;0;536;100;0/0;;windows.windowsstore;1;Earthlike;Human;7332;0;5506;0;RADTOWN;Bradical
nBdi2Wf1;68526364;United Earth;3;1;-983;mPu9lnWT;2019-10-29 00:00:00;0;823;100;0/0;;android.gplay;0;Red Planet;Human;9819;0;6979;0;Madyvarain;Adermise
cr61aze0;107582;United Earth;3;0;623;EZIcLRkk;2019-07-24 00:00:00;0;569;100;0/-1;;android.gplay;30;Earthlike;Human;10;0;10758;0;HANOVER;Jean02
U78ipDHj;4414533804;United Earth;3;0;-345;m9FI1liK;2019-11-08 00:00:00;1;459;100;0/0;2019-11-08 00:00:00;web.apewebapps;22;Earthlike;Human;1064811;2;4146;4;GREED;BioShock
5vENpMih;161052418;Alpha Draconians;3;1;305;draconian;2019-11-01 00:00:00;0;443;100;106/-87;;android.gplay;0;Abandoned World;Reptilian;159;0;1012908;0;abandon drak;Tazzarak
qYoCPRia;18545001;United Earth;3;1;-551;uvBMmpAy;2019-08-05 00:00:00;0;961;100;-1/0;;steam.windows;0;Forest World;Human;1311;0;14146;0;Worcester County;scarab8600
coVK2j80;871849;Alpha Draconians;3;0;-800;4vbmMR8A;2019-10-28 00:00:00;0;365;100;0/0;;web.apewebapps;88;Abandoned World;Reptilian;9;0;96872;0;Andzrteiep Aaphr;usermane
9k5mNeim;427688678;United Earth;4;1;-648;uvBMmpAy;2019-08-24 00:00:00;0;-246;100;0/0;;windows.windowsstore;0;Red Planet;Human;30574;0;13989;0;SIJID;Sijid
5CSiKINM;341958;United Earth;3;0;-659;earth;2019-09-07 00:00:00;0;964;100;0/0;;ios.appstore;0;Earthlike;Human;58;0;5896;0;5000%;Awesomeness
iSRlAmC4;200185020;United Earth;4;0;922;earth;2017-12-07 00:00:00;0;436;100;0/0;;android.apemarket;0;Red Planet;Human;18763;0;10669;0;[Noz]Vikraal;Vikraal
LElZtwJD;5450488;United Earth;0;0;-521;mPu9lnWT;2019-08-15 00:00:00;0;97;100;0/0;;android.gplay;3;Red Planet;Human;938;0;5811;0;Ekisde;Lleyode12
cunYJAmQ;636444;United Earth;0;1;-852;earth;2019-09-02 00:00:00;0;839;100;-1/1;;android.gplay;0;Lunar;Human;61;0;10434;0;Invicta;ProxymaCentaury
HgDdGusX;105309626;United Earth;3;0;419;earth;2019-05-27 00:00:00;0;-982;100;0/0;;ios.appstore;0;Red Planet;Human;17584;0;5989;0;Mirkheim;Kodai
3wkAXdyJ;71524;United Earth;3;0;-553;Z5JKKtAl;2019-08-03 00:00:00;0;-651;100;0/0;;android.gplay;47;Earthlike;Human;25;0;2861;0;CrazyRicoManiac;CrazyRicoManiac
QPbJdWgA;275378;United Earth;0;0;914;rzkZQJ5B;2019-03-04 00:00:00;0;-93;100;0/0;;ios.appstore;38;Red Planet;Human;63;0;4371;0;My Colony;Person5555
F8jKNPcC;759769;United Earth;3;0;-89;Zo3CP6zG;2019-10-30 00:00:00;0;-882;100;1/0;;desktop.windows;0;Earthlike;Human;12;0;63314;0;redplanet;premacolonycz
zgI1oFHw;26867453;United Earth;3;0;-257;80GsYuln;2019-06-21 00:00:00;0;172;100;0/0;;windows.windowsstore;0;Earthlike;Human;4346;0;6182;0;Hawkings Peak;EnrodianConfederation
sgrLbJzY;42329563;League of Independent States;4;0;-343;UTkJW7Ig;2019-06-03 00:00:00;1;130;100;-1/-2;2019-07-07 00:00:00;android.amazon;0;Abandoned World;Human;6769;0;6253;5;Yavin;Notdirtydan
HI0lhIwD;10009895;United Earth;3;0;998;EZIcLRkk;2019-06-02 00:00:00;0;170;100;0/-1;;ios.appstore;0;Earthlike;Human;3272;0;3059;0;Earth 2;Crashjr89
om2MJHNo;974013676090;United Earth;4;1;-893;GNt1Lc7n;2019-10-03 00:00:00;1;14;100;0/0;2019-10-06 00:00:00;android.gplay;0;Red Planet;Human;367596;0;2649685;3;[NOZ] Tucker;ctucker42701
fYGHWdtW;553958;United Earth;3;0;-490;earth;2019-09-30 00:00:00;0;-374;100;0/0;;android.gplay;43;Earthlike;Human;68;0;8146;0;Tunasia;Zitro
09s3BvWo;96803224;Zolarg Empire;3;0;-833;qg3u9PlB;2019-10-24 00:00:00;0;-756;98;105/-86;;web.kongregate;31;Abandoned World;Insectoids;9660;0;10021;0;Insectopia;targoth433
ZcXq9W5K;132588;United Earth;0;0;-982;earth;2019-10-01 00:00:00;0;-695;100;0/1;;windows.windowsstore;90;Lunar;Human;10;0;13259;0;Limerick;sophysdad
QRs0JdjT;466487;League of Independent States;3;0;-42;1CXbP3CZ;2019-11-06 00:00:00;0;-340;100;-1/-2;;windows.windowsstore;26;Water World;Human;29;0;16086;0;Sing;aasus
RPVFBdzH;48355842;United Earth;3;0;-182;EZIcLRkk;2019-08-25 00:00:00;0;130;100;0/0;;windows.windowsstore;0;Lunar;Human;29774;0;1624;0;hamman;hamman2019
ZXImPYpu;263576;United Earth;3;1;-816;earth;2019-10-07 00:00:00;0;-282;100;0/0;;web.apewebapps;7;Earthlike;Human;52;0;5069;0;Yyyyyy;Kickbackman1277
YNQuv8PF;241685;League of Independent States;3;0;144;lis;2019-08-23 00:00:00;0;-181;100;-1/-2;;web.apewebapps;0;Water World;Human;8;0;30211;0;My Colony;VirtualBlaster
JixAcB9m;7472260688;United Earth;4;0;-944;earth;2019-09-30 00:00:00;1;-835;100;0/0;2019-10-02 00:00:00;windows.windowsstore;1;Earthlike;Human;171087;0;43675;1;abyss;jrai123
3caU71S4;2109406397;United Earth;4;0;-924;earth;2019-09-28 00:00:00;1;-747;100;0/0;2019-09-28 00:00:00;ios.appstore;10;Red Planet;Human;288112;0;7321;1;GirlyGamerGazell2000;Electrogamer1943
xMOnXI4z;645032;Zolarg Empire;0;1;893;zolarg;2019-10-23 00:00:00;0;405;100;104/-87;;android.gplay;50;Ice World;Insectoids;57;0;11316;0;Noob Town Ice World;neumi1989
Lp1ZyIwE;3220891;Zolarg Empire;4;0;-77;zolarg;2019-08-04 00:00:00;0;595;96;104/-86;;android.gplay;70;Lava World;Insectoids;726;0;4436;0;My Colony;aydenaba
PgroDwvP;244863;United Earth;3;0;10;earth;2019-07-29 00:00:00;0;-763;84;0/0;;android.gplay;0;Earthlike;Human;152;0;1611;0;Terra Nova;ProfAdobe
AB5NC8P4;1353690;Zolarg Empire;0;0;1;zolarg;2019-09-22 00:00:00;0;-690;94;104/-86;;android.gplay;0;Ice World;Insectoids;680;0;1991;0;Frozen bugs;Michael1001
