Charter;Mother colony relations;Ycoord;Name;GDP per capita;Platform;rrr;Civilization;GDP;Type;Region;Unemployment;Owner;CW size;Race;Mother Colony Charter;Population;Founded;Atmosphere stage;Sector;Xcoord;Capitol;Independence
8CvkkFLd;100;974;Forgeworld of mars;11128;android.gplay;0;United Earth;33384;Red Planet;0;0;Michael1001;0;Human;earth;3;2019-09-26 00:00:00;0;1/-1;-880;0;
sedxRwTW;123;383;Some colony;5288;android.gplay;0;United Earth;3437124;Lunar;0;0;Eyesnen;0;Human;OQUUg0mM;650;2020-01-13 00:00:00;0;0/-1;119;0;
RxqBrqYX;100;-63;Cesonin;11977;android.gplay;0;United Earth;3593017;Earthlike;1;21;Yawhono;0;Human;earth;300;2019-11-23 00:00:00;3;0/0;634;0;
VCWooSqv;123;-666;Halnia;0;android.gplay;0;United Earth;0;Earthlike;0;46;Notething;0;Human;Qjw33QjZ;29;2020-01-08 00:00:00;3;1/0;-827;0;
UHmCbVdj;100;-246;Part of Cadia;18254;android.gplay;0;United Earth;91272;Lunar;0;0;Michael1001;0;Human;earth;5;2019-09-18 00:00:00;0;0/0;-564;1;2019-09-25 00:00:00
gJmMIMs5;100;978;Trilos;12062;android.gplay;20;United Earth;772698696;Earthlike;0;14;Dukeofwoodstock;1;Human;earth;64060;2019-06-21 00:00:00;4;0/-1;-366;1;2019-07-14 00:00:00
2Ph5gRGO;94;323;Red Cache Flow;5213;android.gplay;0;United Earth;479639;Red Planet;0;0;Fenrir;0;Human;earth;92;2019-09-07 00:00:00;0;0/0;353;0;
qQDT24cT;94;-176;Ducklandia;11698;web.apewebapps;0;United Earth;421142;Earthlike;0;11;XxCKKxX;0;Human;btz7CxnE;36;2019-10-22 00:00:00;3;1/0;-933;0;
VxUi5QCJ;123;-559;Clava Thesaura Infinitas;46350;web.facebook;0;League of Independent States;75504716;Abandoned World;1;18;devilofbelfast;0;Human;FI10Miku;1629;2019-12-06 00:00:00;3;0/-1;-781;1;2019-12-24 00:00:00
py58bOUF;100;861;My Colony;7296;desktop.windows;0;United Earth;43773;Earthlike;0;0;DouglasDount;0;Human;XR0buE2I;6;2019-11-01 00:00:00;3;-1/-1;854;0;
2pRVGEck;123;-331;Ether Farm;227539;desktop.windows;0;League of Independent States;14562526;Abandoned World;0;5;superbolt999;0;Human;njDm0OgF;64;2019-12-20 00:00:00;3;-1/-2;-326;0;
Vq7vHKRj;100;667;Corpus;6763;web.apewebapps;0;United Earth;662810;Earthlike;0;0;yyzsong;0;Human;XAVzuHWA;98;2019-10-13 00:00:00;3;0/0;-599;0;
VfgEhRQC;123;-289;Actionpigeon;6186;steam.windows;0;United Earth;23044294;Lunar;1;0;Actionpigeon;0;Human;earth;3725;2019-12-21 00:00:00;1;0/0;-358;0;
UbWzsUWv;100;-106;Antar;35636;desktop.windows;2;United Earth;1211647604;Red Planet;0;0;BrotherKian;0;Human;earth;34001;2019-12-05 00:00:00;4;-1/0;799;1;2019-12-08 00:00:00
6tolLUbA;100;-985;Planet Bob;47;windows.windowsstore;0;United Earth;720148;Forest World;1;0;ctucker42701;0;Human;om2MJHNo;15253;2019-11-26 00:00:00;3;0/0;85;1;
86fPmO39;123;914;Yes;20984;android.gplay;0;United Earth;293772;Lunar;0;0;LordDigby526;0;Human;OQUUg0mM;14;2020-01-11 00:00:00;0;0/-1;708;0;
nGSGbyaT;123;613;Yavale;9818;web.apewebapps;0;United Earth;4594252950;Lunar;0;7;Equinox0;0;Human;OQUUg0mM;467937;2019-11-28 00:00:00;4;0/-1;-583;0;
Nrq1t7ys;123;-555;Dod;7205;android.gplay;0;United Earth;32478747;Lunar;0;0;Muhammadsfarouk;0;Human;0rZF6KA6;4508;2020-01-08 00:00:00;2;0/0;692;0;
3H7OHXxd;100;786;3;8333;web.chrome;0;United Earth;388073113;Earthlike;0;4;Gjjanss;0;Human;l4yKLrNr;46571;2018-11-22 00:00:00;4;0/0;392;1;2018-12-24 00:00:00
u9buBvgZ;123;-734;Arthemis;6255;web.apewebapps;0;United Earth;42367272;Lunar;0;0;zfor;0;Human;earth;6773;2019-12-23 00:00:00;3;0/0;-862;1;1970-01-01 00:00:00
9V93LCwL;100;-810;Reg;22063;desktop.windows;1;Zolarg Empire;2118939005;Sugarland;1;14;mg2202;0;Insectoids;zolarg;96042;2019-11-18 00:00:00;3;105/-86;-881;1;2019-11-20 00:00:00
n1NEXQTX;100;-150;ALLSTAR CREATIVES;3172;android.gplay;0;United Earth;9377508;Earthlike;0;0;ALLSTAR;0;Human;earth;2956;2019-09-03 00:00:00;3;0/0;-54;0;
HEU9XA32;100;-67;New New York;7539;ios.appstore;0;League of Independent States;27327946;Abandoned World;0;0;D1GGS;0;Human;lis;3625;2019-10-22 00:00:00;3;-1/-2;338;0;
eomdR0jq;94;996;The Germanic Empire of Mars;4766;android.gplay;0;United Earth;1691916;Red Planet;0;0;EchPi;0;Human;earth;355;2019-12-05 00:00:00;0;1/0;-814;0;
CCu0I4Lj;100;182;Aquaria;30474;web.kongregate;0;League of Independent States;152371;Water World;0;0;Aurense;0;Human;bqcBFqgq;5;2019-11-16 00:00:00;3;-1/-2;905;0;
5NkO6PAQ;100;461;Homeland;15421;windows.windowsstore;0;United Earth;87331244;Red Planet;1;0;dantrice;0;Human;earth;5663;2019-12-12 00:00:00;3;-1/0;831;0;
OCMQfSwG;100;-74;[PoS]Catalyst;1248633;windows.windowsstore;0;United Earth;12734218741154;Earthlike;1;0;cocobob32;0;Human;earth;10198530;2019-02-23 00:00:00;4;0/0;302;1;2019-02-25 00:00:00
pu06nHy3;100;-14;pu06nHy3;7149;ios.appstore;0;United Earth;772129;Earthlike;0;7;Gaba;0;Human;cyQ0w8Um;108;2019-10-30 00:00:00;3;-1/0;886;0;
w1ZbVpB7;123;-31;Wales;7329;android.gplay;0;United Earth;88314698;Red Planet;1;14;Jonnywales99;0;Human;TFVsK63e;12050;2019-12-18 00:00:00;2;-1/0;888;0;
gDJy9Hvq;123;881;Ozinga;3437;android.gplay;0;United Earth;7313466;Red Planet;0;17;MyRisingPython;0;Human;mPu9lnWT;2128;2020-01-12 00:00:00;1;0/-1;-368;0;
VXOnLgFJ;100;-757;Research Gold Ore;0;desktop.mac;0;United Earth;0;Lunar;1;0;lupjono;0;Human;E7p467H1;46022;2019-11-28 00:00:00;4;0/1;-121;1;2019-12-04 00:00:00
rrboqp5C;100;-997;Tucker;38669;android.gplay;3;United Earth;13887103600;Red Planet;1;0;ctucker42701;0;Human;earth;359125;2019-09-21 00:00:00;4;0/0;91;1;2019-09-22 00:00:00
wZkhwN4W;100;37;GreenStorm;11363;windows.windowsstore;0;United Earth;417299105;Forest World;1;0;aegonunlikley;0;Human;i9aKWNcC;36723;2019-05-29 00:00:00;3;0/0;-112;0;
0pcW3EsC;100;-617;WB01;874123;windows.windowsstore;5;United Earth;394798612415;Earthlike;1;9;willybombe;0;Human;earth;451651;2019-08-19 00:00:00;4;0/0;836;1;2019-08-22 00:00:00
UC8vbzCj;100;557;Fenix;5013;windows.windowsstore;0;United Earth;350942;Red Planet;0;0;Fenix1101;0;Human;earth;70;2019-09-26 00:00:00;0;0/0;-842;0;
8y5CpbCC;100;898;DEAD STATE;14013;android.gplay;5;United Earth;835917375;Lunar;0;1;2007wouldpost;0;Human;1TZEftG2;59652;2019-11-04 00:00:00;4;0/-1;744;1;2019-11-12 00:00:00
AzFRIgw5;123;136;Azteca;6287;android.gplay;0;United Earth;3929538;Earthlike;0;0;LabRat14;0;Human;PKm1odeb;625;2020-01-11 00:00:00;3;0/0;23;0;
k2gvvrrL;100;263;ffuglar;7090;ios.appstore;0;United Earth;107422376;Red Planet;1;0;Ffugla;0;Human;YoLClQuq;15151;2019-10-31 00:00:00;3;0/0;270;1;2019-11-06 00:00:00
tF6dVMJ7;100;-977;My Colony;1994;android.gplay;0;United Earth;5374611;Lunar;0;10;areis22;0;Human;ADCaRElt;2695;2019-06-16 00:00:00;1;0/0;-301;0;
n5xuVs6c;123;-48;Slootown;1969;android.gplay;1;United Earth;20469347;Earthlike;0;3;jvansloot;0;Human;0hZgBkjn;10394;2020-01-03 00:00:00;3;0/0;56;1;2020-01-05 00:00:00
XdyP4yyU;117;-459;new;104763;ios.appstore;0;United Earth;9847716;Red Planet;1;3;Jamie4456;0;Human;sjlK2GZ9;94;2019-12-29 00:00:00;0;0/1;-99;0;
xIuRrMEk;100;94;Apollo;5771;android.gplay;0;United Earth;10058837;Red Planet;1;0;justicegood2;0;Human;mPu9lnWT;1743;2019-08-02 00:00:00;0;0/-1;243;0;
esfh7yxk;123;31;Luna 2.0;351;web.apewebapps;0;United Earth;6054037;Lunar;1;36;Zero;0;Human;KlpNltiH;17230;2019-12-28 00:00:00;4;0/0;-8;1;2020-01-01 00:00:00
i8bjhazo;100;138;CyberColony;10947;windows.windowsstore;0;United Earth;2802415;Red Planet;0;14;XXLsmall;0;Human;E7p467H1;256;2019-12-01 00:00:00;0;0/0;154;0;
c5yNRScZ;88;234;The Colony of Growth;6131;ios.appstore;0;United Earth;1741254;Red Planet;0;43;TravisL89;0;Human;earth;284;2019-04-17 00:00:00;0;0/0;394;0;
bEc58ajO;100;775;US;8023;ios.appstore;0;United Earth;22576593;Red Planet;0;7;gilin2roulle;0;Human;earth;2814;2019-12-13 00:00:00;2;0/0;-823;0;
eOSpI4V4;100;834;Sodium cholride place;9038;ios.appstore;3;United Earth;66186582;Red Planet;0;39;Duncboi;2;Human;earth;7323;2019-11-30 00:00:00;2;1/0;-961;1;2019-12-15 00:00:00
EQyr2MS5;100;-25;Cobalt;2510243;desktop.windows;0;Alpha Draconians;195798924;Lava World;1;78;HammerActual;0;Reptilian;hJWhdchi;78;2019-11-14 00:00:00;4;106/-87;-435;0;
x6azdxf5;100;-757;Launa;5475;android.gplay;0;United Earth;47410006;Lunar;0;50;ElvisZeStinger;0;Human;OQUUg0mM;8659;2019-12-04 00:00:00;4;0/-1;-807;0;
e2AgI8es;100;761;Utopia;4503;android.gplay;0;United Earth;634912;Earthlike;0;11;Ando;0;Human;earth;141;2019-09-24 00:00:00;3;0/-1;-790;0;
0u1Gcixi;94;880;dasch;18701;web.kongregate;0;League of Independent States;392723;Water World;0;4;dimmor;0;Human;3PGA8Mlo;21;2019-10-30 00:00:00;3;-1/-2;777;0;
7uTJMHvH;123;511;Num1;0;android.gplay;0;United Earth;0;Earthlike;0;47;MrAredyan;0;Human;ay7Zyhkp;17;2020-01-12 00:00:00;3;0/-1;325;0;
9QuwM2Ad;100;764;Region of Colragel;80409;web.apewebapps;2;United Earth;5855669886;Earthlike;1;0;Begad666;0;Human;earth;72824;2019-01-10 00:00:00;4;0/-1;301;1;2019-08-25 00:00:00
80PUY1a4;100;787;fweggwrg3434;0;web.apewebapps;0;Zolarg Empire;0;Lava World;0;0;dragxsmaster;0;Insectoids;zolarg;76;2019-11-20 00:00:00;4;104/-86;-975;0;
2fmEu4KA;100;56;Newceres;17288;ios.appstore;0;League of Independent States;535924;Asteroid;0;20;Amorelus;0;Human;lis;31;2019-05-27 00:00:00;0;-1/-2;164;0;
wBocNsDZ;100;-494;Zeap;64438;desktop.windows;1;Zolarg Empire;1140550921;Sugarland;0;46;deap;0;Insectoids;zolarg;17700;2017-08-15 00:00:00;4;104/-86;-801;1;2017-08-30 00:00:00
oteWjlJK;100;770;Found;12395;web.kongregate;0;Zolarg Empire;1363491;Water World;0;0;Neomoonlight;0;Insectoids;JGoEyExe;110;2019-12-04 00:00:00;3;104/-86;-943;0;
bdtjTm6a;100;-675;PunksAntFarm;2189;web.apewebapps;0;Zolarg Empire;291136;Sugarland;1;82;punkhead3225;0;Insectoids;zolarg;133;2019-11-01 00:00:00;3;104/-86;736;0;
TbUI0vM4;100;-833;Res world;4488;web.apewebapps;0;United Earth;89758;Lunar;0;30;sbeve01;0;Human;UmYgfqt7;20;2019-11-15 00:00:00;0;0/1;494;0;
pOM4b6RN;100;-525;South Cobra;0;ios.appstore;0;United Earth;0;Earthlike;0;0;Cobraman7;0;Human;earth;7;2019-12-03 00:00:00;3;0/0;-299;0;
iod0PcKU;100;93;Drewtopia;4993;android.gplay;0;United Earth;7389271;Lunar;0;0;BlitSnax;0;Human;E7p467H1;1480;2019-11-12 00:00:00;2;0/0;108;0;
rTsa5DiS;100;137;Lisone;6850124;steam.windows;1;League of Independent States;6033644176421;Asteroid;1;1;wormjon;0;Human;irDBCIN3;880808;2018-10-02 00:00:00;4;-1/-2;-275;1;2018-10-13 00:00:00
jgGaZUxm;100;1;Outer Banks;2732;android.gplay;0;United Earth;20126836;Lunar;0;0;72jamesbrwn72;0;Human;earth;7368;2019-07-18 00:00:00;2;0/0;308;0;
IRlPLmDB;98;-200;Gakala;2505;android.gplay;0;United Earth;2389905;Red Planet;0;1;Maxo171;0;Human;uqm1on8t;954;2019-07-23 00:00:00;2;0/0;150;0;
ovdlVet3;100;194;Ree;11986;android.gplay;0;Zolarg Empire;491440;Sugarland;0;0;Puppyleg;0;Insectoids;V5eLqZwQ;41;2019-11-15 00:00:00;3;104/-86;-179;1;
A3U2sJT4;123;605;Freetopia;28707;windows.windowsstore;0;League of Independent States;2870667;Abandoned World;1;1;ctucker42701;0;Human;SGrPrxt9;100;2019-12-23 00:00:00;3;-1/-2;-717;0;
augllK2t;70;608;Data Constortium;8135;ios.appstore;0;United Earth;55449033;Earthlike;0;8;Data;0;Human;vmcfrOuR;6816;2019-05-27 00:00:00;3;0/0;-710;0;
TbqCNVnF;100;-211;Ree;2537;android.gplay;0;United Earth;824635;Red Planet;0;12;Sparnel07;0;Human;earth;325;2019-09-27 00:00:00;0;0/0;518;0;
aSx3lYEn;100;861;Moooooooon1;81436;steam.windows;2;United Earth;4510560432;Lunar;1;7;Kacurran;0;Human;earth;55388;2019-08-21 00:00:00;4;0/-1;240;1;2019-08-28 00:00:00
cywghXWs;123;104;UK;4880;android.gplay;0;United Earth;29345803;Lunar;1;2;Jonnywales99;0;Human;5aoUeEfV;6014;2020-01-01 00:00:00;1;0/0;293;0;
V1YTwy3J;100;-140;My Colony;2647;windows.windowsstore;0;United Earth;1389848;Forest World;0;16;nhjeru;0;Human;FouwoTP9;525;2019-10-26 00:00:00;3;1/0;-796;0;
i4yPYI0Z;100;-843;{[UNOB]} Colony;3914;windows.windowsstore;0;United Earth;6388125;Earthlike;0;0;BlueFire242995;0;Human;OQUUg0mM;1632;2019-11-21 00:00:00;3;-1/0;702;0;
HBDAr9Yf;100;783;Rupp;28654;ios.appstore;0;United Earth;5472964;Lunar;0;0;Niklers123;0;Human;kmPdLXe9;191;2019-10-13 00:00:00;0;0/0;837;0;
GgD71pop;100;70;Nuke Us;1426;android.gplay;0;United Earth;1704305;Red Planet;0;9;DeepSpaceSteve;0;Human;huGPLuHx;1195;2018-08-02 00:00:00;2;0/0;801;0;
Dx6WxOZc;100;620;London;2173;web.chrome;1;United Earth;24093109;Earthlike;0;0;joshuarickerson;0;Human;earth;11088;2018-12-13 00:00:00;4;0/0;-697;1;2019-01-04 00:00:00
HGRYvyG3;100;-692;Charter I;16864;windows.windowsstore;0;League of Independent States;11113233;Asteroid;0;0;Nanotec;0;Human;eBPlsk9F;659;2019-11-02 00:00:00;0;-1/-2;795;1;
9gzyYRfC;100;268;Ahhhhh;8267;android.gplay;2;United Earth;84477811;Red Planet;0;8;PaulusDendrophorus;0;Human;hGscntVq;10219;2019-10-16 00:00:00;3;1/0;-468;1;2019-10-18 00:00:00
yWu0UYXL;100;-658;New Borisville;199074;desktop.windows;0;United Earth;131704452519;Lunar;0;1;Borisville;0;Human;earth;661585;2018-05-18 00:00:00;4;0/0;-553;1;2018-05-20 00:00:00
HQpWaG0d;98;-772;AMERICA;8680;ios.appstore;0;League of Independent States;1953098;Abandoned World;1;0;Conco2;0;Human;3PGA8Mlo;225;2019-04-03 00:00:00;3;-1/-2;475;0;
zIhgSF5o;100;278;T-Rex Empire;5094219;desktop.windows;1;Alpha Draconians;10657107167;Abandoned World;1;0;AffemitWaffe;0;Reptilian;1CXbP3CZ;2092;2019-10-24 00:00:00;3;106/-87;836;1;2019-10-25 00:00:00
X8lQhCEc;123;-956;fire ants ATTACK;193;android.gplay;0;Zolarg Empire;38899;Abandoned World;0;96;Scrappymatt;0;Insectoids;3YFRQhTd;202;2020-01-11 00:00:00;3;104/-85;847;0;
QlL0BzIv;123;-30;Paxia;28561;desktop.windows;0;United Earth;1171021;Earthlike;0;4;Paxia;0;Human;TFVsK63e;41;2019-12-25 00:00:00;3;-1/0;866;0;
5fIqEHfq;123;-795;gemskingZZZ II;6398;steam.mac;0;United Earth;7818268;Red Planet;0;0;gemskingZZZ;0;Human;OQUUg0mM;1222;2020-01-06 00:00:00;2;0/-1;-240;0;
zBcMsmN5;123;-221;kalis;41111;desktop.windows;0;Zolarg Empire;2959991;Sugarland;0;5;Kalic24;0;Insectoids;gvgtbCdq;72;2019-12-23 00:00:00;3;0/0;982;0;
FRFy5ZLc;123;972;Helios alpha;1464;android.gplay;0;United Earth;266417;Earthlike;0;12;HeliosOs;0;Human;mZGVX8od;182;2020-01-02 00:00:00;3;0/-1;-583;0;
xXKL44Ud;94;625;OOF;6166;windows.windowsstore;0;United Earth;79128578;Red Planet;0;1;Navaildig;0;Human;earth;12833;2018-12-30 00:00:00;2;0/0;-133;0;
r4CrbnKg;100;-958;LauPlanitia2;1838;web.apewebapps;0;United Earth;59360020;Forest World;0;0;laurencevde;0;Human;earth;32291;2018-04-25 00:00:00;3;0/1;99;1;2018-05-02 00:00:00
e79HtGH5;88;-342;Oppo;7617;android.gplay;0;League of Independent States;5956428;Asteroid;0;0;muffitt95;0;Human;3LwRmNKH;782;2019-11-20 00:00:00;0;-1/-2;-265;0;
qIGDuNOO;100;-55;hardt;1218;web.apewebapps;0;United Earth;49926;Earthlike;0;0;gfqwerty;0;Human;kKngN3lI;41;2019-09-15 00:00:00;3;0/0;-32;0;
A0oJyJOV;100;-605;HQ1030;3946;ios.appstore;1;United Earth;5808021;Earthlike;1;0;jenzo704;0;Human;earth;1472;2018-12-07 00:00:00;3;0/0;-681;1;1969-12-31 00:00:00
8m9etYu4;123;-14;Weeee;22384;android.gplay;0;League of Independent States;1522121;Water World;0;4;Zionism;0;Human;e9c1iv8P;68;2020-01-10 00:00:00;3;-1/-2;348;0;
I515Ucva;100;750;LaLa Aliens 2;14419;web.apewebapps;0;Alpha Draconians;29529683;Desert World;0;82;BananaColony;0;Reptilian;DbsDugiZ;2048;2019-11-07 00:00:00;3;106/-87;-726;0;
VxlvaxjM;100;-21;Albania;9230;steam.windows;0;United Earth;19687867;Earthlike;0;16;CompleX999;0;Human;rcxSD37k;2133;2019-10-13 00:00:00;3;0/0;97;0;
AKjmTQAe;123;-620;Moscow;6653;desktop.windows;0;United Earth;148380555;Red Planet;1;4;Blueberryagent;0;Human;Qjw33QjZ;22304;2019-12-31 00:00:00;3;0/0;471;1;2020-01-03 00:00:00
kc6cMz5n;100;-765;Angarang;5294;desktop.windows;1;United Earth;157056120;Red Planet;0;1;Canthir;0;Human;earth;29668;2017-07-06 00:00:00;3;0/0;447;1;2017-08-30 00:00:00
fYaBvSqW;100;-888;Dead Ants;32352;windows.windowsstore;0;United Earth;8139113394;Lunar;1;5;MMouse71;0;Human;uvBMmpAy;251580;2019-07-18 00:00:00;4;0/0;93;0;
n9LnrNSW;100;411;YoMama;21061;ios.appstore;0;United Earth;692985842;Red Planet;0;0;dkiller790;0;Human;5aoUeEfV;32904;2018-11-12 00:00:00;4;0/0;249;1;2018-12-15 00:00:00
uba8AMoU;100;-679;(something cool);2537;windows.windowsstore;0;United Earth;99335685;Earthlike;1;29;Alisha94;0;Human;uvBMmpAy;39150;2019-08-19 00:00:00;3;0/0;-34;1;2019-09-02 00:00:00
U9LGUB2W;123;720;Yeetland-EL;124122;ios.appstore;0;United Earth;2482430;Earthlike;1;20;Baconboi95;0;Human;MR4XH9kC;20;2019-12-28 00:00:00;3;0/-1;-234;0;
RdweXxaR;100;366;"Luna ;)";10904;windows.windowsstore;0;United Earth;72718459;Lunar;0;0;Arthur;0;Human;earth;6669;2019-09-27 00:00:00;2;0/0;-483;0;
JfqNmhJj;100;398;Lunar M16;1148;windows.windowsstore;0;United Earth;193972;Lunar;0;0;ItalianColonian;0;Human;earth;169;2019-12-11 00:00:00;0;0/0;-851;0;
OLfwMRi0;100;826;ghost lunar reg;16549;steam.windows;0;United Earth;101329189;Lunar;1;1;ghostyc;0;Human;7SokO6mP;6123;2019-11-02 00:00:00;2;0/-1;954;1;2019-11-03 00:00:00
Dl64p9cj;100;289;My Colony;7206;web.chrome;0;United Earth;28823;Earthlike;0;0;Cheese0925;0;Human;1nJjsA2l;4;2019-10-16 00:00:00;3;0/0;32;0;
LGibwe13;100;-129;honkytonky;11360;desktop.windows;0;United Earth;408976;Red Planet;0;0;premacolonycz;0;Human;zGZeF7B4;36;2019-11-17 00:00:00;0;1/0;-772;0;
kmexSnf1;123;880;Mierda;13594;windows.windowsstore;0;Zolarg Empire;160844835;Abandoned World;1;5;cocobob32;0;Insectoids;FJpRxdxF;11832;2020-01-05 00:00:00;4;104/-86;-575;1;2020-01-05 00:00:00
sLmTXrik;100;-112;Trimble;15002;steam.linux;0;United Earth;442453748;Forest World;0;25;Cyther;0;Human;NYhPANos;29493;2019-10-28 00:00:00;3;0/0;939;0;
yo4VZbIJ;100;481;RZYM;46802;windows.windowsstore;5;United Earth;2465195234;Red Planet;0;9;Szymon2000;0;Human;earth;52673;2019-01-31 00:00:00;3;0/0;-176;1;2019-10-12 00:00:00
YLYqtNRC;100;-782;[NOZ] NEW HOPE JR.;1242;android.gplay;0;United Earth;355287;Earthlike;0;0;Oriwa;0;Human;1TZEftG2;286;2019-10-03 00:00:00;3;0/0;711;0;
k1TZJkW9;123;905;IHateMyWife;7490;steam.windows;0;Zolarg Empire;6560807;Sugarland;1;24;CapitalistStalin;0;Insectoids;SN1Egama;876;2020-01-15 00:00:00;3;104/-86;186;0;
QQweSBHT;100;449;The beetles;1900;android.amazon;0;Zolarg Empire;1786206;Sugarland;0;0;Emasterbuilder123;0;Insectoids;ElrC0fIp;940;2019-11-09 00:00:00;3;104/-86;-83;0;
D7bBAw27;100;50;PIMP PLANET;5052;windows.windowsstore;1;United Earth;1958104971;Red Planet;1;3;Seeeeaaaaaan;0;Human;pXffHbom;387583;2019-11-08 00:00:00;4;-1/0;797;1;2019-11-19 00:00:00
RzCKLby7;123;-934;Bugs;19393;windows.windowsstore;0;Zolarg Empire;280630122;Abandoned World;1;16;hamman2019;0;Insectoids;3YFRQhTd;14471;2020-01-12 00:00:00;3;104/-86;-640;1;2020-01-15 00:00:00
jXQ16YcG;100;360;My Colony;244;android.gplay;0;United Earth;391652;Red Planet;0;7;Lp25;0;Human;EZIcLRkk;1607;2019-06-12 00:00:00;2;-1/-1;959;0;
QHg5lOI3;100;290;NUBS;23422;android.gplay;0;United Earth;398175;Red Planet;1;29;Nathon07;0;Human;OQUUg0mM;17;2020-01-03 00:00:00;0;-1/-1;624;0;
yUgySC0w;100;2;EtherMax;1181063;windows.windowsstore;0;Alpha Draconians;18897004;Abandoned World;1;0;aegonunlikley;0;Reptilian;uIbs34PF;16;2019-11-12 00:00:00;3;0/0;26;0;
Hvco694D;100;102;Aquaria;28657;web.kongregate;0;United Earth;888360;Water World;0;3;Aurense;0;Human;OQUUg0mM;31;2019-11-16 00:00:00;3;0/-1;-177;0;
ZJD42v1x;123;-746;New York;3545;android.gplay;0;United Earth;60269;Earthlike;0;88;NewGuy331;0;Human;Qjw33QjZ;17;2020-01-07 00:00:00;3;1/0;-820;0;
PU5HBeZb;94;27;My Colony;22474;web.kongregate;0;League of Independent States;494438;Water World;0;4;azglenad;0;Human;e9c1iv8P;22;2019-10-25 00:00:00;3;-1/-2;316;0;
4Vx8a64M;100;-216;4Vx8a64M;7809;web.apewebapps;0;League of Independent States;251452548;Abandoned World;0;13;Blidearooski2;0;Human;od3l3UEA;32200;2019-10-16 00:00:00;3;-1/-2;55;1;2019-10-22 00:00:00
VyfDGXsV;100;959;Black Rock;18068;ios.appstore;0;League of Independent States;7028456;Asteroid;0;7;Satusfalken;0;Human;198llfGx;389;2019-10-12 00:00:00;0;-1/-2;246;0;
Lwkbm4h5;100;865;Esperence;9714;web.kongregate;0;United Earth;252552;Red Planet;0;57;royalnammu;0;Human;XR0buE2I;26;2019-10-25 00:00:00;0;-1/-1;823;0;
5Q7WZLDR;100;-43;Region of the Bug-Drowner AgentC;93766;steam.windows;0;Zolarg Empire;539526703;Water World;1;0;AgentC;0;Insectoids;zolarg;5754;2019-10-01 00:00:00;3;104/-86;735;1;2019-10-02 00:00:00
ITG1VOd5;100;-1;Caliban;135040;android.gplay;0;League of Independent States;540160;Asteroid;1;50;Jazzazello;0;Human;U0xPgfaQ;4;2020-01-03 00:00:00;0;-1/-2;262;0;
qf6iDdlz;100;-782;qf6iDdlz;3485;ios.appstore;1;United Earth;4792306;Lunar;0;0;Davidag10251;0;Human;earth;1375;2019-03-21 00:00:00;1;0/1;-144;1;2019-03-22 00:00:00
5UWNfWGu;100;742;Super Ultra Awesome Mega Colony;3831;ios.appstore;0;United Earth;60271243;Red Planet;0;15;KeatonH;0;Human;uvBMmpAy;15732;2019-07-16 00:00:00;4;-1/-1;681;0;
v9Ps0eh6;100;-654;jaken;4563;ios.appstore;0;United Earth;4111555;Earthlike;0;13;Oldmanjinkins;0;Human;earth;901;2019-11-12 00:00:00;3;0/0;348;0;
hNxLRPOx;100;-64;Estaban VII;23005;web.facebook;0;League of Independent States;88984044;Asteroid;0;15;Tassada;0;Human;lis;3868;2019-09-11 00:00:00;3;-1/-2;-212;1;2019-10-01 00:00:00
IPUhMyNP;100;-23;Inoculant;13239;windows.windowsstore;0;League of Independent States;423312718;Asteroid;1;2;bigtimer;0;Human;lis;31975;2019-09-10 00:00:00;3;-1/-2;197;1;2019-09-19 00:00:00
7cmcRVLR;100;-50;belo;4297;web.kongregate;0;United Earth;1637155;Earthlike;0;14;malloman23;0;Human;cVepEEkl;381;2019-12-05 00:00:00;3;0/0;-863;0;
XOgyNtW8;100;707;Buggy land;440;web.apewebapps;0;Zolarg Empire;40504;Sugarland;0;56;Platypustex;0;Insectoids;zolarg;92;2019-01-15 00:00:00;3;104/-86;-836;0;
3GUMjbgI;100;219;ccc;35732;desktop.windows;0;United Earth;31560113775;Red Planet;0;5;nucleus;0;Human;earth;883236;2017-05-29 00:00:00;4;0/0;186;1;2017-06-08 00:00:00
8Afbthmm;123;-834;LockeVille International;0;android.gplay;0;United Earth;0;Earthlike;0;0;EasternStoner;0;Human;riZm9T59;20;2020-01-13 00:00:00;3;0/0;800;0;
LmenEDHU;123;-64;Industry;7762;android.gplay;0;United Earth;13675880;Red Planet;0;0;Jojobigbobo;0;Human;zGZeF7B4;1762;2019-11-26 00:00:00;0;1/0;-769;0;
bmSDZ3A6;100;852;The Shadow Alliance;9217;android.gplay;0;United Earth;967803;Earthlike;1;0;D3athP3rception;0;Human;s0nZ506S;105;2019-09-24 00:00:00;3;0/-1;205;1;
Q2ROlidB;100;141;Shakespeare;3652;android.gplay;0;United Earth;10872610;Lunar;0;15;reod83;0;Human;3IcXfbjD;2977;2019-06-06 00:00:00;2;0/0;560;0;
2hWKZsAj;100;-176;Medwood;5525;web.apewebapps;0;United Earth;1138191;Forest World;0;0;WayveDigr;0;Human;earth;206;2019-09-22 00:00:00;3;0/0;-210;0;
5hOIvA1M;100;133;Rhamnos;18360;android.gplay;0;United Earth;55080;Earthlike;0;33;rhamnusia;0;Human;E7p467H1;3;2019-12-01 00:00:00;3;0/0;116;0;
