Charter;Owner;GDP per capita;Region;Civilization;Name;Type;Mother Colony Charter;Platform;CW size;Capitol;Mother colony relations;Independence;Sector;Ycoord;Atmosphere stage;GDP;rrr;Race;Founded;Unemployment;Population;Xcoord
uPSMaGHR;DeepSpaceSteve;15505;0;United Earth;Valerian Delta;Red Planet;earth;android.gplay;0;1;100;2017-05-19 00:00:00;1/0;346;4;914212793;4;Human;2017-03-07 00:00:00;30;58963;-760
ympWIsH2;diverjim;19849;1;United Earth;Diver Region;Earthlike;earth;windows.windowsstore;0;1;100;2018-12-07 00:00:00;0/0;-441;3;2932190293;3;Human;2018-09-21 00:00:00;5;147728;323
dEiMv8K9;Rayit2003;1547;0;United Earth;Vaquipundia;Red Planet;earth;android.gplay;0;1;100;2019-05-16 00:00:00;-1/0;182;4;15539020;0;Human;2018-10-26 00:00:00;0;10046;929
RSamWCwk;karelzahra;49886;0;League of Independent States;KZ;Abandoned World;lis;android.gplay;0;1;100;2019-04-08 00:00:00;-1/-2;-302;3;418397230;7;Human;2019-02-11 00:00:00;3;8387;33
1iuQEmpS;Sabre;146517;0;Alpha Draconians;Jasper Draconian;Desert World;9ghi9JTh;windows.windowsstore;0;1;100;;106/-87;-309;3;14944753;0;Reptilian;2019-07-28 00:00:00;30;102;286
Ht8ufwNT;Acorax;8601;0;United Earth;Drak;Forest World;VCS3emaj;steam.windows;0;0;100;;0/0;-547;3;1789039;0;Human;2019-05-21 00:00:00;0;208;635
QbJNi45K;Schwank;6962;0;United Earth;Smelly Hole;Lunar;nENadbWt;android.gplay;0;0;100;;1/0;-68;0;3961361;0;Human;2019-04-18 00:00:00;0;569;-848
WcUuxChS;5a1;2383;0;United Earth;The Calatial Colony;Water World;OQUUg0mM;windows.windowsstore;0;0;100;;0/-1;408;3;266899;0;Human;2019-07-20 00:00:00;13;112;-144
TIDereRJ;Ern53;2888;1;Zolarg Empire;Region 3;Sugarland;zolarg;android.gplay;0;0;100;;104/-86;-156;3;1213122;0;Insectoids;2019-07-22 00:00:00;6;420;899
Cst1Po7d;Realheavydude20;4921;1;United Earth;Zulfar;Earthlike;1AgwBwqw;windows.windowsstore;0;0;100;;-1/-1;852;3;3980783;0;Human;2019-05-26 00:00:00;0;809;797
hG8jQlPy;NulliusRex;4217;1;United Earth;Endor;Forest World;kVxf8w1a;android.gplay;0;0;100;;0/1;-988;3;12379884;0;Human;2018-12-17 00:00:00;0;2936;-635
IN8sZeq1;Zbow727;3809;0;United Earth;Zbow727;Red Planet;uvBMmpAy;android.gplay;0;0;100;;0/0;411;3;8715398;0;Human;2019-06-20 00:00:00;1;2288;-306
7yG2Sdln;ctapps;4954695;0;United Earth;Casperia Prime;Earthlike;earth;web.chrome;0;1;100;2018-06-08 00:00:00;0/1;-779;3;101823931082;0;Human;2018-05-22 00:00:00;22;20551;300
966aw46K;DarkPhoenix;38701;0;United Earth;Ares XXX;Red Planet;earth;android.gplay;0;1;100;2018-05-05 00:00:00;0/0;-103;4;57201493817;0;Human;2018-05-01 00:00:00;27;1478048;-988
3oogI6JZ;JoozoLTU;1369;1;United Earth;Exodus;Earthlike;AnOWTIQr;desktop.windows;0;1;100;2019-05-16 00:00:00;0/0;-205;3;30752471;0;Human;2019-04-19 00:00:00;1;22471;-519
6sBA3OIN;Emrys13151;3694;0;United Earth;Terraforming;Earthlike;AOxcRb7H;ios.appstore;0;0;100;;0/0;-185;3;1326271;0;Human;2019-06-27 00:00:00;1;359;172
fcUhUQdJ;mattgreenburg;14942;0;United Earth;C-137;Earthlike;3od5FCvS;android.gplay;0;0;100;;0/0;729;3;344013674;0;Human;2019-01-26 00:00:00;4;23023;993
ViNolusH;Berni88;13421;0;United Earth;Base 2;Forest World;earth;android.gplay;0;0;100;;0/0;-583;3;212447564;0;Human;2019-01-28 00:00:00;4;15829;-581
Hm0PykLu;Papercrane1001;48151;0;Zolarg Empire;EZ;Sugarland;zolarg;web.apewebapps;0;1;100;2019-03-26 00:00:00;105/-86;101;3;791598281;8;Insectoids;2019-03-04 00:00:00;2;16440;-817
Q7bCNijk;hannelore8anubis;6931;0;United Earth;Winterfell;Red Planet;UWnRpsxd;windows.windowsstore;0;0;100;;1/-1;-71;2;15546106;0;Human;2019-04-18 00:00:00;0;2243;-776
ex6IFB2T;Danielleao;2437;0;Zolarg Empire;Insektopia;Water World;Hm0PykLu;android.gplay;0;0;100;;105/-86;107;3;648361;0;Insectoids;2019-07-23 00:00:00;45;266;-821
yUpnlu0a;moonymoon;2424;1;United Earth;Great Moon Farm;Water World;earth;windows.windowsstore;0;0;100;;0/-1;964;3;4684896;0;Human;2019-02-21 00:00:00;24;1933;608
8bFNr6wW;Daniel88;2189;1;United Earth;PDC;Forest World;mPu9lnWT;windows.windowsstore;0;0;100;;0/-1;842;3;74424;0;Human;2019-05-13 00:00:00;79;34;524
d0jIyXAv;Pvtdante94;7629;0;United Earth;Yotenheim;Lunar;BunFSklb;windows.windowsstore;0;0;100;;0/0;-676;2;14556831;0;Human;2019-05-26 00:00:00;0;1908;822
GLRxO1we;Zaidani122;972;0;Zolarg Empire;My Colony;Sugarland;zolarg;android.gplay;0;0;100;;104/-86;475;3;855328;0;Insectoids;2019-07-27 00:00:00;29;880;730
4FHsjns2;jedifou;1867;0;League of Independent States;Chiapy;Asteroid;lis;android.gplay;0;1;100;2019-02-17 00:00:00;-1/-2;348;3;7619241;0;Human;2017-06-14 00:00:00;0;4082;-287
aTdugY8h;PMcolony;5433;0;United Earth;PM231;Forest World;VCS3emaj;windows.windowsstore;0;1;100;2019-04-09 00:00:00;1/0;-148;3;320536;0;Human;2019-03-16 00:00:00;1;59;-858
YuZxwKue;hooman;2653;0;United Earth;quit;Earthlike;earth;web.chrome;0;0;88;;0/1;-988;3;185720;0;Human;2019-03-08 00:00:00;47;70;-164
ApMWEx3F;TimeOverseer;7359;0;United Earth;Red Diamond Industries;Red Planet;earth;windows.windowsstore;0;1;100;2019-06-16 00:00:00;0/0;145;4;83571897;3;Human;2019-06-15 00:00:00;0;11356;-852
iRgYffJT;jaomans;9829;0;United Earth;My Colony;Lunar;V4iFICm6;windows.windowsstore;0;0;100;;0/0;-64;0;137606;0;Human;2019-04-08 00:00:00;0;14;-706
COr54QZ9;Silviu250;4143;0;United Earth;Alpha Eva;Earthlike;o1CnSvwH;desktop.windows;0;0;100;;-1/0;-61;3;231998;0;Human;2019-05-01 00:00:00;0;56;944
6ixTLr9g;Zeud;17302;0;United Earth;Mars;Red Planet;earth;android.gplay;0;1;100;2019-04-25 00:00:00;0/1;-879;3;97671883;0;Human;2019-04-20 00:00:00;37;5645;-206
b9LZOK5Y;m3hring;1342;1;United Earth;Nova Prime;Water World;IHE5fQyM;android.gplay;0;0;100;;0/0;-2;3;64436;0;Human;2019-02-24 00:00:00;0;48;-22
ug0r7kNo;HMSVictory;102699;1;United Earth;Ceti Alpha;Lunar;earth;android.gplay;0;1;100;2019-02-10 00:00:00;0/0;-162;4;26813789357;1;Human;2019-02-03 00:00:00;1;261092;-152
O2MiODDJ;XiaoModashuaibi;1048;0;United Earth;1;Earthlike;earth;android.gplay;0;0;100;;0/0;-545;3;131993;0;Human;2019-07-25 00:00:00;0;126;637
MZwAuSxm;Darkmaster45;0;0;United Earth;yes;Earthlike;PgJdu9ly;android.gplay;0;0;100;;0/0;-543;3;0;0;Human;2019-06-14 00:00:00;0;8;662
ih5v9ey8;Hydrohero;1382;0;United Earth;Slovakia;Earthlike;vSDFBIts;android.gplay;0;0;100;;0/0;-204;3;14763015;0;Human;2019-03-28 00:00:00;66;10680;-345
f7QhXtPq;Chris777820;2791;1;United Earth;yeaaaaa;Earthlike;earth;windows.windowsstore;0;0;100;;-1/-1;830;3;28599910;0;Human;2019-03-29 00:00:00;26;10246;888
YElB4DZ0;Longbow912;3955;1;United Earth;purifier;Earthlike;zGZeF7B4;android.gplay;0;0;100;;1/0;-147;3;5521328;0;Human;2019-05-04 00:00:00;44;1396;-753
hCO45ROQ;deepphobia72;6340;1;League of Independent States;CommieVille;Abandoned World;CPL9lcLt;steam.windows;0;0;100;;0/0;-61;3;19989281;0;Human;2019-05-02 00:00:00;0;3153;-21
DXoAic1i;KrovikCZ;2121;0;United Earth;Pepe city;Red Planet;earth;android.gplay;0;0;100;;0/0;981;3;6758978;0;Human;2018-12-26 00:00:00;0;3186;-973
XpI7edga;Kirgi1775;9554;0;League of Independent States;Petralona;Ice World;lis;android.gplay;0;0;90;;-1/-2;-124;0;162421;0;Human;2019-01-04 00:00:00;0;17;346
6tfVA0Si;UnitedFederation;4173;0;United Earth;Outpost 19;Red Planet;earth;windows.windowsstore;0;0;100;;0/0;-393;3;18089156;0;Human;2018-08-21 00:00:00;0;4335;755
LkdJ7irG;SummationX;5148;0;United Earth;My Colony;Earthlike;AnDp2U0h;windows.windowsstore;0;1;71;2019-05-29 00:00:00;-1/0;-396;3;63467402;2;Human;2019-04-25 00:00:00;0;12329;748
qtzlxASn;Kondzioj;4675;0;United Earth;KAROOOWE;Red Planet;T9bwOkBQ;web.chrome;0;0;100;;0/-1;687;0;1033134;0;Human;2019-04-09 00:00:00;0;221;547
UnPiZCVj;ArcaneDragon;3431;1;United Earth;New New New York;Lunar;nRVuAD1x;ios.appstore;0;0;100;;1/0;-587;0;96062;0;Human;2019-05-12 00:00:00;35;28;-991
ZKZ62i7T;parkman;481591;0;League of Independent States;Apollo;Abandoned World;lis;desktop.windows;0;1;100;2017-10-21 00:00:00;-1/-2;-345;4;9718512453;0;Human;2017-10-14 00:00:00;1;20180;202
lHwmDwDa;GamerForLife174;9914;0;United Earth;REDColony;Red Planet;earth;steam.windows;0;0;100;;0/0;-637;0;327174;0;Human;2019-05-18 00:00:00;16;33;-995
WYwhogbZ;DasNilpferd;6610;1;United Earth;Hipponien;Earthlike;mZGVX8od;android.gplay;0;0;100;;0/-1;976;3;1335272;0;Human;2019-01-20 00:00:00;0;202;-600
Yy1r9vpZ;Niloc;27412;1;Alpha Draconians;sweet home alb;Desert World;draconian;android.gplay;0;0;100;;106/-87;-802;3;2192977;0;Reptilian;2019-07-31 00:00:00;0;80;310
Hq2HV5hX;Gjjanss;5640;0;League of Independent States;3.1;Abandoned World;8hoXRiK7;android.gplay;0;0;100;;-1/-2;-332;3;19963926;0;Human;2018-11-28 00:00:00;0;3540;31
JVSYzdmT;Floof76;4244;0;United Earth;floof;Red Planet;KHAs9ztY;web.chrome;0;0;100;;1/0;754;0;1281604;0;Human;2019-06-10 00:00:00;69;302;-866
LRdbnDNS;ChimpBoi;3157;0;United Earth;Off;Earthlike;AFMxexti;android.gplay;0;0;100;;0/0;-100;3;91562;0;Human;2019-05-30 00:00:00;24;29;205
1bdLnM03;garrus;682;0;United Earth;BigWuhan;Earthlike;cYdI2HC9;windows.windowsstore;0;0;100;;0/0;382;3;488635;0;Human;2019-06-16 00:00:00;0;716;522
JaTDpc7S;Kinjion;4733;0;United Earth;Hesperia;Lunar;DSUrra4j;android.gplay;0;1;100;2019-05-02 00:00:00;0/0;-296;3;24482064;4;Human;2019-04-27 00:00:00;10;5173;976
ogXrjX10;Hees;3738;0;United Earth;Gin 2;Lunar;Y5qXYph2;desktop.windows;0;0;100;;0/-1;783;4;57471712;0;Human;2017-08-26 00:00:00;0;15373;328
345i3Au4;jkaonashi;4015;1;United Earth;Koanashi;Lunar;earth;android.gplay;0;0;100;;0/1;-910;4;40370454;0;Human;2019-03-11 00:00:00;12;10056;-766
5aoUeEfV;davidhuntsberger42;5107236;0;United Earth;BOB-ROSS;Red Planet;earth;desktop.windows;3;1;100;2017-12-08 00:00:00;0/0;123;4;2104712563019;93;Human;2017-11-29 00:00:00;0;412104;282
JG4fhzFi;EsJat;16762;0;United Earth;Xiloni;Forest World;uvBMmpAy;android.gplay;0;0;100;;-1/0;74;3;67049;0;Human;2019-07-13 00:00:00;25;4;724
24OMrGfs;AucousticGitar;9050;0;United Earth;Yeet;Water World;cYdI2HC9;android.gplay;0;0;100;;0/0;-15;3;144792;0;Human;2019-06-01 00:00:00;0;16;-13
wciiFf7u;brownieG;13048;0;United Earth;Phobos;Earthlike;earth;web.apewebapps;0;1;100;2019-03-12 00:00:00;0/0;684;3;107201571;5;Human;2019-03-07 00:00:00;0;8216;-519
fg3eIht2;Earthsol73;4652;0;United Earth;Alpha;Red Planet;earth;android.gplay;0;0;100;;0/0;831;0;93034;0;Human;2019-06-04 00:00:00;45;20;-918
qOCCNCJo;MyProduct;34759;0;United Earth;MyColony I;Red Planet;earth;android.gplay;0;0;94;;0/0;510;0;243314;0;Human;2019-07-07 00:00:00;0;7;680
4bxwATXs;Ellupellu;1268;0;United Earth;Ellus even greater online colony;Earthlike;k7niDais;desktop.windows;0;0;70;;0/0;846;3;2308136;0;Human;2018-12-06 00:00:00;0;1821;-894
1MzQadzl;Masonpug;1425;0;Zolarg Empire;sugar sugar;Sugarland;z3SiwkFs;web.apewebapps;0;0;100;;104/-86;9;3;1481770;0;Insectoids;2019-04-04 00:00:00;63;1040;-532
7ztSLFhO;azwilliams55;7051;0;United Earth;MoonTune;Lunar;earth;ios.appstore;0;0;100;;0/0;-563;2;22296478;0;Human;2019-05-01 00:00:00;1;3162;-905
jPqfpI75;ferchador;77252;0;United Earth;Ferchonium;Red Planet;earth;web.apewebapps;0;1;100;2016-12-28 00:00:00;0/0;844;4;23173668281;1;Human;2016-11-20 00:00:00;5;299975;-602
IQYJ1Jxd;Shettwee;0;0;United Earth;Heliopolis;Earthlike;ZDSSiXnO;windows.windowsstore;0;0;100;;0/0;498;3;0;0;Human;2019-04-09 00:00:00;0;308;210
WD2xDjw9;Alexbutter;16564;0;League of Independent States;Rockland;Asteroid;UTkJW7Ig;windows.windowsstore;0;0;100;;-1/-2;-295;0;728805;0;Human;2019-05-10 00:00:00;0;44;119
GuMB1WiG;Turtle;18209;0;League of Independent States;Frostburn;Ice World;lis;android.gplay;0;0;94;;-1/-2;156;0;1128960;0;Human;2019-05-23 00:00:00;0;62;307
q61Hz7Nt;HellolleH;6644;0;United Earth;789364937;Earthlike;VCS3emaj;android.gplay;0;0;100;;0/0;-838;3;783999;0;Human;2019-06-07 00:00:00;6;118;484
Hsigujn7;Legendaryk;0;0;United Earth;Kalz;Red Planet;earth;android.gplay;0;1;100;2017-01-16 00:00:00;0/0;58;4;0;0;Human;2016-12-30 00:00:00;0;6644;668
c4vggjFW;Raziel11;24983;0;League of Independent States;Mmm;Water World;v6AtMFgQ;android.gplay;0;0;100;;-1/-2;9;3;174884;0;Human;2019-07-08 00:00:00;14;7;-8
om1zbndH;Neoriid449;131888;0;United Earth;Neospace;Red Planet;AFMxexti;web.facebook;0;1;100;2019-07-18 00:00:00;0/0;-138;4;14111997;1;Human;2019-07-04 00:00:00;74;107;124
N8PnhjEA;gerald23;2424;0;League of Independent States;asteroid;Asteroid;lis;web.apewebapps;0;0;100;;-1/-2;76;0;150270;0;Human;2018-03-07 00:00:00;0;62;34
BSd2BjHv;Killertomato9;37080;0;United Earth;Broo;Earthlike;AFMxexti;android.gplay;0;0;100;;0/0;-113;3;519122;0;Human;2019-06-11 00:00:00;0;14;168
OTFajAYW;Ziggy1290;1461;0;Zolarg Empire;Zo;Sugarland;PUTDBsLB;ios.appstore;0;0;100;;104/-86;676;3;442546;0;Insectoids;2019-05-23 00:00:00;51;303;135
tEGZMIFO;Vanoss258;6090;0;United Earth;Hoodini;Red Planet;tgka5Sgt;android.gplay;0;0;100;;0/0;-732;0;3166631;0;Human;2019-05-27 00:00:00;0;520;446
HTZbl9JQ;names;4688;0;United Earth;Sparta;Lunar;VCS3emaj;android.gplay;0;0;100;;0/0;150;3;7018464;0;Human;2019-05-09 00:00:00;3;1497;962
cT87ukmz;DennyRae;0;0;United Earth;Ank Morpork;Red Planet;gakpfTiA;android.gplay;0;0;100;;-1/0;-443;0;0;0;Human;2019-06-16 00:00:00;0;14;918
t2uRU7XX;bwilson13087;10304;0;United Earth;My Colony;Lunar;nENadbWt;windows.windowsstore;0;0;96;;1/0;-116;0;1195238;0;Human;2019-04-22 00:00:00;0;116;-882
KN6UYhcA;Monstercrab;19031;1;United Earth;NRW;Lunar;USV5ZOJ2;android.gplay;0;0;100;;0/0;-878;0;114186;0;Human;2019-07-23 00:00:00;50;6;-62
A9OVozmm;1shira30;6611;0;League of Independent States;Afterworld;Asteroid;lis;windows.windowsstore;0;1;100;2018-12-23 00:00:00;-1/-2;167;3;29835156;2;Human;2018-07-27 00:00:00;0;4513;326
EhamMkEK;Gertog;5464;0;United Earth;My Colony;Red Planet;Eb4AkxNb;web.apewebapps;0;0;100;;1/1;-868;0;15577306;0;Human;2019-03-09 00:00:00;0;2851;-715
Z6926MiZ;EpicGamer;681;0;Zolarg Empire;Poopyes;Sugarland;zolarg;android.gplay;0;0;100;;104/-86;-14;3;249900;0;Insectoids;2019-07-24 00:00:00;46;367;637
zolarg;;1450;0;Zolarg Empire;Zolarg Prime;Forest World;earth;Unknown;0;1;0;2017-03-01 00:00:00;104/-86;0;4;311286889876;126;Insectoids;2017-03-01 00:00:00;46;214689321;0
9rsDiRFx;Man54;1474;0;United Earth;Lalalalallalalaa land;Red Planet;earth;android.gplay;0;0;96;;0/0;875;0;285895;0;Human;2019-04-11 00:00:00;31;194;-865
nm8Ruz1g;tazeuropa;5215;0;United Earth;Tazland;Lunar;earth;android.gplay;0;1;100;2018-12-08 00:00:00;0/0;-434;4;50284435;2;Human;2018-11-03 00:00:00;0;9642;-529
4Iz55MpH;Faisal7;3051;0;United Earth;Terrestrial Outpost;Earthlike;mPu9lnWT;android.gplay;0;0;100;;1/-1;359;3;7850037;0;Human;2019-07-08 00:00:00;0;2573;-967
wK5g5dzX;GladHail262466;6307;0;United Earth;YusufAlkan;Earthlike;qdNNaAv2;android.gplay;0;0;100;;0/0;-659;3;40566876;0;Human;2019-06-14 00:00:00;0;6432;223
qaeoufWX;Tammed;9046;0;United Earth;Medura1;Earthlike;MRAsagtl;steam.windows;0;0;100;;0/0;-923;3;7399601;0;Human;2019-05-11 00:00:00;3;818;72
evtTsbp6;Qinx;1004;0;United Earth;Earth 2.0;Earthlike;earth;android.gplay;0;0;94;;0/1;-825;3;4649461;0;Human;2018-12-08 00:00:00;10;4630;-403
9HUoBU0Q;Gabriel123;1311;0;United Earth;Glck;Red Planet;prRftiCA;android.gplay;0;0;100;;0/0;-483;0;49815;0;Human;2019-04-20 00:00:00;0;38;625
FdsRqPjs;BraverStone305;6923;0;United Earth;Republic of Bravo lll;Red Planet;earth;android.gplay;0;0;100;;0/0;549;3;31248810;0;Human;2018-02-21 00:00:00;1;4514;283
AhMMEpdp;marcelomelo;5667;0;United Earth;Saquarema;Forest World;earth;windows.windowsstore;0;1;100;2018-03-06 00:00:00;0/1;-799;4;150052722;0;Human;2018-01-18 00:00:00;53;26478;881
MoS2Lxrn;StrikeForLife;2379;0;United Earth;Fotografia;Earthlike;psJUggNv;windows.windowsstore;0;0;100;;-1/0;-386;3;2343026;0;Human;2019-06-13 00:00:00;0;985;953
S0ZrYhyh;DarkPhoenix;37603;0;Zolarg Empire;Europa;Sugarland;zolarg;web.apewebapps;0;1;100;2019-03-27 00:00:00;104/-86;-210;3;1412387244;1;Insectoids;2019-03-21 00:00:00;1;37560;-229
18eQKCRs;robbobert;6416;0;United Earth;Woodlands;Forest World;SRSN9FQO;windows.windowsstore;0;0;100;;0/0;-974;3;2104600;0;Human;2019-06-05 00:00:00;0;328;110
VBxcPZkf;Kyeonghan;2952;0;United Earth;Busan;Earthlike;earth;android.gplay;0;0;100;;0/0;-338;3;22157065;0;Human;2019-06-06 00:00:00;0;7506;-221
nFnAuk8d;Fishyy;227;0;United Earth;My Colony;Earthlike;AFMxexti;ios.appstore;0;0;100;;0/0;-266;3;680;0;Human;2019-07-30 00:00:00;33;3;300
Qp4xgKWu;Drakeknight;5043;0;United Earth;Vanguard;Red Planet;earth;android.gplay;0;0;96;;1/0;-44;0;4669563;0;Human;2019-07-27 00:00:00;0;926;-844
qAIVoXf2;Danielleao;3004;0;United Earth;Vermillion Prime;Red Planet;uvBMmpAy;android.gplay;0;0;100;;-1/-1;729;1;3178721;0;Human;2019-07-18 00:00:00;3;1058;306
HW8oez1G;GamersGlory;9400;1;United Earth;City Union;Water World;mPu9lnWT;windows.windowsstore;0;0;100;;0/0;-797;3;5884636;0;Human;2019-07-03 00:00:00;1;626;575
WooUQeAS;Juggalo1317;22639;0;League of Independent States;Somethinelse;Abandoned World;pJbw3WBa;android.gplay;0;0;100;;0/0;324;3;113196;0;Human;2019-06-22 00:00:00;0;5;-79
FYJ67LXI;DogmeatFO4;17849;1;United Earth;Warsaw;Earthlike;GqgNjI2g;windows.windowsstore;0;0;100;;0/0;-327;3;1445735;0;Human;2019-05-04 00:00:00;31;81;297
bbA6DlQG;guilhermearantes;47568;1;United Earth;Legh;Lunar;tpYxshik;android.gplay;0;1;100;1969-12-31 00:00:00;0/0;-51;0;2188144;0;Human;2019-05-17 00:00:00;4;46;20
eMtGCsIA;Niklers123;6670;0;United Earth;Druosdo;Earthlike;wzDgv0Il;ios.appstore;0;0;100;;0/0;-655;3;613669;0;Human;2019-06-09 00:00:00;40;92;-143
6r2SMMeb;Brexar;1942;0;United Earth;Rix;Red Planet;earth;android.gplay;0;0;24;;0/0;-67;1;6080867;0;Human;2019-05-05 00:00:00;0;3132;-687
VaNShSXE;BestColonyPaves;7903;0;United Earth;FateNova-R-;Red Planet;earth;web.apewebapps;0;0;100;;0/0;543;0;561138;0;Human;2019-08-01 00:00:00;2;71;509
go36KsqT;motorheadraider;4896;1;United Earth;Davin;Lunar;MRAsagtl;steam.windows;0;0;100;;0/0;-908;2;39394032;0;Human;2019-05-15 00:00:00;0;8046;15
Ppf48Gwp;HollyMolly141;12449;0;United Earth;My Colony;Earthlike;CsjBQHQf;windows.windowsstore;0;0;100;;0/-1;815;4;123236797;0;Human;2019-03-24 00:00:00;0;9899;334
hy95prI5;JoD42;7742;0;United Earth;Primus habitat;Red Planet;earth;android.gplay;0;0;100;;1/-1;345;4;20486257;0;Human;2017-03-02 00:00:00;1;2646;-327
f4TtVPkq;Jonnywales99;9508;1;United Earth;USA;Earthlike;64DPq6bi;android.gplay;0;0;100;;1/0;-206;3;2586238;0;Human;2019-04-18 00:00:00;22;272;-903
tT63tacf;HASE565;47277;0;League of Independent States;My Colony;Abandoned World;XEPef476;ios.appstore;0;0;100;;-1/-2;12;3;141830;0;Human;2019-05-16 00:00:00;0;3;-151
fyW17S9V;Shadowars;4795;0;United Earth;Eden;Earthlike;earth;android.gplay;0;0;100;;0/0;-305;3;201407;0;Human;2019-01-18 00:00:00;22;42;-631
YNVlpQkv;Navaraii;23298;0;United Earth;Naari;Earthlike;mPu9lnWT;android.gplay;0;0;100;;0/-1;265;3;163087;0;Human;2019-04-07 00:00:00;0;7;498
r3slasmk;Karabatakara;3950;0;League of Independent States;Aton;Water World;hpuKnlAs;android.gplay;0;0;100;;-1/-2;5;3;102709;0;Human;2019-04-03 00:00:00;0;26;203
87JWtaTs;Redblizz8;4455;0;United Earth;Colony 479;Red Planet;earth;steam.windows;0;0;96;;0/0;-316;0;369747;0;Human;2019-04-17 00:00:00;0;83;93
9kR8rgwI;Jonavin;5622;0;United Earth;Old Horizons;Red Planet;uvBMmpAy;ios.appstore;0;0;100;;0/0;-434;0;7015910;0;Human;2019-07-12 00:00:00;7;1248;-631
7LIoTYAI;Nickmoore32;7795;0;United Earth;Pensi;Earthlike;joK3TFF5;android.gplay;0;0;100;;1/0;-178;3;358570;0;Human;2019-06-10 00:00:00;0;46;-383
rXvpCArD;Jerry;29634;0;United Earth;New Map;Red Planet;earth;android.gplay;0;1;100;2017-09-03 00:00:00;-1/0;159;4;23050482540;2;Human;2017-08-17 00:00:00;3;777848;677
tJ4jD4p5;bigtimer;8392;1;League of Independent States;Digdogger;Asteroid;5veCCNUf;windows.windowsstore;0;0;100;;-1/-2;-292;0;23817735;0;Human;2019-07-24 00:00:00;1;2838;-232
bABur3VU;gsquished;1435;0;United Earth;Calna;Red Planet;earth;ios.appstore;0;1;100;2017-04-16 00:00:00;0/-1;433;4;31258389;1;Human;2017-03-22 00:00:00;13;21777;606
qxdG3Gtd;Randomnamebc;1613;0;League of Independent States;Minnows United;Abandoned World;YRBkH28n;android.gplay;0;0;100;;0/0;-2;3;43556;0;Human;2019-07-11 00:00:00;16;27;13
WQQYFPLV;Momoaly;3579;0;United Earth;Thousand Oak;Lunar;fWyn19I4;android.gplay;0;0;100;;0/1;-898;3;40269046;0;Human;2019-06-12 00:00:00;1;11253;51
UUVHQsms;bigtimer;12619;1;United Earth;Gulch;Red Planet;nAzyOTey;windows.windowsstore;0;0;100;;1/0;-201;0;24556673;0;Human;2019-07-05 00:00:00;0;1946;-770
MQlltYGQ;theone4685;484417;1;Alpha Draconians;Ether Production;Abandoned World;FffzegY2;android.gplay;0;0;100;;106/-87;413;3;43597524;0;Reptilian;2019-04-23 00:00:00;96;90;893
3IcXfbjD;basil9091;102078;0;United Earth;THE COLONY;Red Planet;JLqiBhLO;windows.windowsstore;0;1;100;2019-04-20 00:00:00;0/0;92;4;8866676600;16;Human;2019-04-13 00:00:00;0;86862;571
Xveelrf6;stevenl00;5087;0;United Earth;1;Lunar;kVxf8w1a;windows.windowsstore;0;0;100;;-1/1;-915;0;849594;0;Human;2019-02-15 00:00:00;0;167;947
Ik8LRs2V;Totillity1;12037;1;Zolarg Empire;Zuper Duper;Sugarland;ZCJLopno;desktop.mac;0;1;100;2019-07-25 00:00:00;-1/0;110;3;39240861;0;Insectoids;2019-01-09 00:00:00;5;3260;769
jGTKNfWT;bastecklein;68827;0;United Earth;Domination;Red Planet;earth;web.apewebapps;0;1;100;2017-04-19 00:00:00;0/1;-454;4;12044855763;13;Human;2017-04-08 00:00:00;8;175003;-108
bEFraasi;kubavavrin;6496;0;United Earth;Vavrja;Red Planet;earth;android.gplay;0;1;100;2019-05-21 00:00:00;1/-1;831;3;56167955;5;Human;2019-05-19 00:00:00;0;8647;-838
0aqDNs53;schorti85;3360;1;United Earth;Neverland;Red Planet;5aoUeEfV;desktop.windows;0;0;100;;0/0;23;1;18760422;0;Human;2019-05-26 00:00:00;0;5583;253
h038bsj7;JustMakers;5581;0;United Earth;Incognito Mode;Red Planet;Cjy3uM5h;web.apewebapps;0;0;100;;-1/0;-358;0;234416;0;Human;2019-02-07 00:00:00;0;42;351
5dRwhPsX;jepchupogi;161315;0;United Earth;Helix-Prime;Lunar;earth;steam.windows;0;1;100;2018-04-22 00:00:00;1/0;-167;4;43019905556;5;Human;2018-03-26 00:00:00;0;266683;-861
slpXfluc;Kazer112;5203;0;United Earth;Whittlesea;Red Planet;qdNNaAv2;android.gplay;0;0;98;;-1/-1;346;0;541131;0;Human;2019-07-30 00:00:00;0;104;796
Ks69F81X;Djq1299;5907;0;United Earth;Dave;Red Planet;T7x7kp23;android.gplay;0;0;100;;0/0;-820;3;37544309;0;Human;2019-06-15 00:00:00;0;6356;124
lM5Uo6Pk;RoguePetso;8561;0;League of Independent States;Yuppie;Abandoned World;lis;windows.windowsstore;0;0;100;;-1/-2;-89;3;15126634;0;Human;2019-04-22 00:00:00;0;1767;192
qW30ecA1;Willow228;6011;0;United Earth;My Colony;Earthlike;VCS3emaj;ios.appstore;0;0;100;;1/0;372;3;18055998;0;Human;2019-06-08 00:00:00;5;3004;-239
5snZJ5LL;thejojoyce;3809;0;United Earth;Joyces world;Earthlike;nENadbWt;windows.windowsstore;0;0;100;;1/0;-105;3;6525403;0;Human;2019-04-04 00:00:00;0;1713;-916
YVYvZpO5;PyroMain;3852;0;United Earth;My Colony;Red Planet;earth;android.gplay;0;0;100;;0/0;-731;0;1294232;0;Human;2019-06-16 00:00:00;0;336;-242
