Charter;Sector;Independence;Population;Type;GDP;Race;Mother Colony Charter;Unemployment;Capitol;CW size;Owner;Xcoord;GDP per capita;Platform;Ycoord;Name;rrr;Region;Founded;Civilization;Atmosphere stage;Mother colony relations
raxR2iqL;0/0;2019-06-19 00:00:00;16651;Red Planet;76981806;Human;earth;46;1;0;Malukite;93;4623;android.gplay;-86;Bloodstone;2;0;2019-03-14 00:00:00;United Earth;4;100
CqBs2aeW;-1/-2;;497;Abandoned World;1372312;Human;lis;26;0;0;Vodkiller;-234;2761;android.gplay;268;Empire of the rising sun;0;0;2020-01-07 00:00:00;League of Independent States;3;123
IedwUkzY;0/-1;;43;Red Planet;0;Human;OQUUg0mM;0;0;0;Protheussick;524;0;desktop.windows;-238;Tellerea;0;0;2020-03-15 00:00:00;United Earth;0;123
41h4AINK;-1/-1;;28;Red Planet;650145;Human;oZw0ZYhM;3;0;0;Krupovich;769;23219;android.gplay;830;Krupowki;0;0;2020-01-13 00:00:00;United Earth;0;123
igKouxF0;0/0;2018-08-28 00:00:00;207336;Red Planet;5997115978;Human;earth;15;1;0;daniel2008miguel;439;28925;web.apewebapps;413;ZipEspacial;0;0;2018-08-20 00:00:00;United Earth;4;100
Nrq1t7ys;0/0;;4508;Lunar;32478747;Human;0rZF6KA6;0;0;0;Muhammadsfarouk;692;7205;android.gplay;-555;Dod;0;0;2020-01-08 00:00:00;United Earth;2;123
3qdWbnaW;1/-1;;24836;Red Planet;270943243;Human;gZSzARPK;4;0;0;DerHamburger;-861;10909;android.gplay;899;DerStrandlaeufer1;0;0;2020-03-25 00:00:00;United Earth;4;123
7rHD7Pwd;0/1;;6761;Red Planet;203764530;Human;earth;7;0;0;Doudoute;-216;30138;android.gplay;-878;Colonie Interluminogalactique;0;0;2017-12-29 00:00:00;United Earth;3;100
I1x70txf;1/0;;104;Forest World;6944881;Human;zGZeF7B4;2;0;0;morn704;-813;66778;desktop.windows;-154;NoMoreCake;0;1;2020-03-10 00:00:00;United Earth;3;123
uJIaVxfF;0/0;2019-08-27 00:00:00;297802;Red Planet;8407359003;Human;earth;1;1;0;Troyland;-34;28231;android.gplay;96;Mars 4.0;3;1;2019-06-07 00:00:00;United Earth;4;100
hGZpBtAr;0/0;;26;Red Planet;36979;Human;xHBui4xM;34;0;0;Cowbowg;-657;1422;android.gplay;202;Yes;0;0;2019-12-28 00:00:00;United Earth;0;123
AF66X7xL;0/-1;;2518;Red Planet;13682198;Human;OQUUg0mM;3;0;0;Shaivyank;-211;5434;android.gplay;376;Heaven;0;0;2019-12-26 00:00:00;United Earth;2;94
4kLcXUIR;1/0;;2447;Earthlike;14949436;Human;7oAO3f2m;6;0;0;bwandrebob;534;6109;windows.windowsstore;-997;My Colony;0;0;2019-12-05 00:00:00;United Earth;3;100
PzPSedoe;105/-86;;1850;Lava World;948155;Insectoids;zolarg;55;0;0;Peacefuljohan2;-920;513;android.gplay;-758;Hell;0;0;2020-02-16 00:00:00;Zolarg Empire;4;123
IhigRvIq;1/0;2018-10-03 00:00:00;4088047;Earthlike;6720866841777;Human;earth;0;1;0;FancanTeik;-767;1644029;windows.windowsstore;-367;Neu Falkenstein;10;1;2018-09-15 00:00:00;United Earth;4;100
KZTKQm2U;104/-85;;53;Ice World;0;Insectoids;FoOaNA0k;0;0;0;marvintoxz007;-643;0;android.gplay;-917;Entomolga;0;0;2020-01-14 00:00:00;Zolarg Empire;0;100
KeL4tTnf;106/-87;2020-01-20 00:00:00;35934;Abandoned World;1025583420;Reptilian;draconian;92;1;0;DarkPhoenix;807;28541;desktop.windows;-763;Titan;1;0;2019-05-24 00:00:00;Alpha Draconians;3;123
KJOHKpAj;0/0;2019-11-08 00:00:00;1152373;Earthlike;47601723603;Human;VryCMSnM;0;1;0;mg2202;-104;41308;desktop.windows;54;Home;2;1;2019-11-07 00:00:00;United Earth;4;100
xFiqW27c;0/0;;1304;Red Planet;3810331;Human;earth;17;0;0;Lucas;-490;2922;windows.windowsstore;-904;Mars Colony;0;0;2017-12-09 00:00:00;United Earth;1;90
YZboBRJc;106/-87;;8;Abandoned World;6143228;Reptilian;bjQ6qV5m;25;0;0;Megaland;-958;767904;desktop.windows;-600;Trade Empire;0;1;2020-04-02 00:00:00;Alpha Draconians;3;123
rGbXEnbk;106/-87;;5;Desert World;0;Reptilian;B9KNMHqB;0;0;0;Adnaan;330;0;android.gplay;920;Alpha;0;0;2019-12-25 00:00:00;Alpha Draconians;3;123
BipXieBH;-1/0;;97;Red Planet;624496;Human;earth;0;0;0;Nathan25017;839;6438;web.apewebapps;-985;Ass;0;0;2019-12-05 00:00:00;United Earth;0;94
fQ5TlJ4v;104/-86;2017-05-12 00:00:00;53600;Sugarland;9137816211;Insectoids;zolarg;2;1;0;ferchador;-447;170482;web.apewebapps;813;PAsty;1;0;2017-05-04 00:00:00;Zolarg Empire;3;100
JxyriSmi;0/0;;266;Earthlike;7870302;Human;hGscntVq;0;0;0;PureEvil;59;29588;android.gplay;-994;Dekoville;0;0;2020-03-25 00:00:00;United Earth;3;123
gDQJYulk;0/0;;41;Red Planet;6669082;Human;3asLJOBd;0;0;0;nomnom019;-258;162661;steam.windows;763;Mon Dan;0;1;2019-12-15 00:00:00;United Earth;1;123
paH2I5cD;0/0;;2136;Lunar;7474740;Human;earth;8;0;0;SteelWolf300;-896;3499;web.apewebapps;-424;Y600;0;0;2017-03-13 00:00:00;United Earth;3;100
US6mc28i;-1/0;2017-09-12 00:00:00;32500;Red Planet;96863076;Human;earth;9;1;0;ideflix;898;2980;web.apewebapps;-727;Terminia;0;0;2017-08-26 00:00:00;United Earth;4;100
R1qBDIrL;-1/-2;;20;Water World;174579;Human;lis;45;0;0;Notorious907;231;8729;android.gplay;233;Kirlsa;0;1;2020-03-20 00:00:00;League of Independent States;3;100
U6UOhNQI;104/-87;;982;Sugarland;6767754;Insectoids;zolarg;13;0;0;jrai123;638;6892;windows.windowsstore;902;bb1;0;0;2020-01-29 00:00:00;Zolarg Empire;3;96
SnnI7nN5;0/0;2020-04-06 00:00:00;5371;Lunar;73661901;Human;p4lkbT7q;0;1;0;klokan;135;13715;web.apewebapps;-169;Takoyaki;0;0;2020-04-04 00:00:00;United Earth;2;123
sCJpGWjU;0/0;;2350;Earthlike;24996719;Human;earth;0;0;0;Craz;223;10637;android.gplay;248;literally france;0;0;2019-12-07 00:00:00;United Earth;3;123
dPL2hvau;0/0;;6772;Earthlike;38720738;Human;earth;0;0;0;AlexSt;99;5718;web.chrome;-6;The Shire;0;1;2019-07-10 00:00:00;United Earth;3;123
KN5aIENH;-1/-2;;1268;Asteroid;16317601;Human;lis;0;0;0;ANEMUS;308;12869;android.gplay;-117;Tendora region;0;1;2020-01-30 00:00:00;League of Independent States;2;123
03a1hvQP;0/0;;861;Red Planet;4858456;Human;earth;0;0;0;pranshut;-600;5643;android.gplay;-259;My Colony;0;0;2017-08-11 00:00:00;United Earth;0;90
NUnJHpul;-1/-2;;180;Abandoned World;993426;Human;earth;0;0;0;dzendy;-51;5519;web.apewebapps;252;Abadis;0;0;2019-12-01 00:00:00;League of Independent States;3;100
15Jq2349;105/-86;;2935;Sugarland;31838186;Insectoids;Rf94eJUh;22;0;0;Malloman;-945;10848;web.kongregate;415;My Colony;0;0;2020-03-11 00:00:00;Zolarg Empire;3;123
6qyxwXPR;106/-87;2018-03-19 00:00:00;2935;Desert World;629303550;Reptilian;draconian;18;1;0;ferchador;-628;214413;web.apewebapps;-601;Herps;0;0;2018-01-19 00:00:00;Alpha Draconians;3;100
Dwkg0kGJ;-1/-1;;17130;Red Planet;78388967;Human;dvhHoYZc;54;0;0;Varungor365;653;4576;ios.appstore;28;kings;0;1;2020-01-29 00:00:00;United Earth;2;123
28p6gLkI;106/-87;2020-03-10 00:00:00;4043;Abandoned World;3818908366;Reptilian;B9KNMHqB;0;1;0;jrai123;329;944573;windows.windowsstore;921;4;0;0;2020-03-10 00:00:00;Alpha Draconians;3;123
m4u7Yekw;0/1;2017-01-14 00:00:00;84737;Red Planet;5253588926;Human;earth;8;1;0;namepending;-490;61999;windows.windowsstore;-915;gamers paridise;3;0;2016-11-19 00:00:00;United Earth;4;100
Uvh7PHy0;1/0;;1308;Red Planet;12485438;Human;ImUVv7fb;41;0;0;Cexadelic;-808;9545;android.gplay;-319;cexadelic;0;1;2020-03-06 00:00:00;United Earth;1;123
K8GTQDNS;1/0;;2702;Lunar;4947328;Human;khTF2ugo;58;0;0;RindoNinja6;-985;1831;ios.appstore;119;U.S. 2.0;0;0;2020-03-02 00:00:00;United Earth;0;123
DQiMPSDE;0/0;;23003;Earthlike;345977141;Human;xHBui4xM;2;0;0;LewiGrand;-808;15041;steam.windows;377;Extraterrestrial Colonization;0;0;2020-01-09 00:00:00;United Earth;4;123
GgIvwMCt;0/-1;;214;Earthlike;2087097;Human;MR4XH9kC;0;0;0;rasen;-105;9753;android.gplay;791;Santa maria;0;0;2019-12-25 00:00:00;United Earth;3;123
OKRMaIrL;-1/-2;;19;Asteroid;208617;Human;lis;68;0;0;marvintoxz007;347;10980;android.gplay;48;Emmett;0;0;2020-01-13 00:00:00;League of Independent States;0;123
SuAhFXBw;0/-1;;563;Forest World;401420;Human;G6rzCwvN;0;0;0;AOk1974;694;713;ios.appstore;740;Fort tumon;0;0;2020-02-19 00:00:00;United Earth;3;117
eOSysAv7;0/0;2019-04-09 00:00:00;34550;Red Planet;5225568541;Human;qdNNaAv2;79;1;0;Magnus9865;-502;151247;desktop.windows;-856;New Galactic Transcendental Martian Empire;2;0;2019-04-07 00:00:00;United Earth;4;100
maNRkGQS;0/0;;179;Earthlike;1330404;Human;XYIOzS0g;0;0;0;Andrei123;289;7432;android.gplay;-148;Zootopia;0;0;2019-12-27 00:00:00;United Earth;3;123
TDoFuFoY;0/-1;;607;Earthlike;4417014;Human;I6MnMQ8O;0;0;0;Emasterbuilder123;-798;7277;android.gplay;987;Thanos;0;0;2020-02-16 00:00:00;United Earth;3;123
6oOkFj90;0/-1;;487;Red Planet;4822509;Human;OQUUg0mM;0;0;0;elmascapito;-949;9902;android.gplay;338;El rancho de alguien;0;0;2020-03-10 00:00:00;United Earth;0;123
8VJ7Uual;0/0;2020-02-15 00:00:00;38707;Lunar;688880604;Human;UeVlHQrx;7;1;0;Swimout;-414;17797;windows.windowsstore;-255;Work Non Stop;1;0;2020-01-27 00:00:00;United Earth;3;123
T5H6t5IY;0/0;;3326;Red Planet;26811671;Human;KBBA22Xq;0;0;0;Jonnywales99;-207;8061;android.gplay;-449;Hoth;0;0;2020-03-11 00:00:00;United Earth;0;123
m9RzW6A4;0/0;;32;Red Planet;3317482;Human;z79FXNfk;28;0;0;hunzs;220;103671;windows.windowsstore;206;hunzs;0;0;2020-03-05 00:00:00;United Earth;0;100
wovHzUZu;-1/-2;;1730;Ice World;10781312;Human;lis;2;0;0;SireSolo;107;6232;android.gplay;-83;Soviet Union Empire;0;1;2019-12-14 00:00:00;League of Independent States;3;123
mNnYbTVY;0/0;2020-01-01 00:00:00;21342;Earthlike;196058999;Human;earth;14;1;0;malenegrace1997;-936;9187;android.gplay;-222;maybe;0;1;2019-12-14 00:00:00;United Earth;3;123
mUxU4A3k;0/0;2019-11-23 00:00:00;77605;Red Planet;2111451721;Human;earth;28;1;0;Mlgisawsome02;-256;27208;android.gplay;934;city 17;2;0;2019-11-21 00:00:00;United Earth;4;100
skYtdHaB;0/0;;484;Earthlike;4557847;Human;earth;1;0;0;LordDigby526;590;9417;android.gplay;-602;Resource world;0;0;2020-01-11 00:00:00;United Earth;3;96
bH5Enqct;0/0;;388;Earthlike;3315747;Human;rBJ7ciVB;0;0;0;StichIT;535;8546;android.gplay;-73;Stichworld;0;0;2020-03-14 00:00:00;United Earth;3;123
vQnm29EW;0/0;;4133;Abandoned World;60362577;Human;QcWMFiBo;11;0;0;Samjones1976;-297;14605;steam.windows;200;The Ancient Wood;0;1;2020-02-27 00:00:00;League of Independent States;3;123
JBtQoq8U;0/0;;2106;Earthlike;11341970;Human;earth;5;0;0;Pioup;-62;5386;desktop.mac;-819;Noob-Doob;0;0;2020-03-14 00:00:00;United Earth;3;123
lDxxZOQL;0/0;2018-11-28 00:00:00;368213;Lunar;69209663003;Human;T0gtaz50;7;1;0;Theungertaker;-888;187961;windows.windowsstore;-620;starkiller base;0;0;2018-11-02 00:00:00;United Earth;4;100
sulUe1aN;1/0;2019-11-11 00:00:00;22084;Lunar;93979291;Human;earth;66;1;0;Zoin;-877;4256;windows.windowsstore;-447;otumotus;0;0;2019-09-12 00:00:00;United Earth;4;100
O1JNHs4H;0/0;;247;Earthlike;1978617;Human;earth;0;0;0;Pat044496;740;8011;android.gplay;-388;Sector-420;0;0;2019-12-24 00:00:00;United Earth;3;123
9kkufj62;0/0;;10;Earthlike;0;Human;FbMQuIX7;10;0;0;MRizqonT;130;0;android.gplay;-213;My Colony;0;0;2020-01-28 00:00:00;United Earth;3;100
uNW6CNxX;104/-85;;82;Sugarland;1202688;Insectoids;Q0lrYnf5;1;0;0;Rotarydiesel;986;14667;ios.appstore;-921;My Colony;0;0;2020-03-27 00:00:00;Zolarg Empire;3;100
MqWx808r;0/0;;334;Red Planet;3472635;Human;OCMQfSwG;0;1;0;zach198;422;10397;windows.windowsstore;-6;MEME.EXE;0;0;2019-12-08 00:00:00;United Earth;2;100
Ly7CDF1S;104/-86;;13;Abandoned World;230500;Insectoids;zolarg;15;0;0;CrvshNebulv;130;17731;web.apewebapps;7;Extra larsh;0;0;2020-01-11 00:00:00;Zolarg Empire;3;100
3dTnBBE4;0/0;;1300;Red Planet;12720872;Human;earth;3;0;0;GayB0mb;539;9785;ios.appstore;596;Nazi movement;0;1;2020-01-17 00:00:00;United Earth;0;111
VHxl88Wu;1/0;;157;Lunar;953738;Human;ImUVv7fb;0;0;0;Thecub;-716;6075;ios.appstore;-161;Ft lostinthewoods;0;0;2020-03-05 00:00:00;United Earth;0;123
QqO1y785;-1/-1;;8;Earthlike;5476490;Human;OQUUg0mM;62;0;0;Ara;429;684561;windows.windowsstore;-211;Project VI;0;1;2020-02-02 00:00:00;United Earth;3;100
TFijjWUL;105/-86;;216;Sugarland;0;Insectoids;Rf94eJUh;0;0;0;Alvart;-965;0;android.gplay;406;Ragus;0;0;2020-03-11 00:00:00;Zolarg Empire;3;123
u3K69sma;0/-1;;2341;Lunar;29443389;Human;OQUUg0mM;4;0;0;Roi8;-338;12577;android.gplay;306;New Dawn;0;1;2020-01-10 00:00:00;United Earth;2;123
xKQGUwhp;0/0;2019-12-26 00:00:00;1040;Earthlike;7103529;Human;earth;0;1;0;Carnage010;731;6830;android.gplay;-846;Terra Nova 2;0;0;2019-12-18 00:00:00;United Earth;3;123
2OGusbf8;0/-1;;1398;Earthlike;11229872;Human;mPu9lnWT;35;0;0;brunopudimcampos;670;8033;windows.windowsstore;848;uiuy;0;0;2020-02-01 00:00:00;United Earth;3;123
Y0ookgLe;0/0;;59443;Lunar;461719041;Human;pclfPDdU;6;0;0;bigtimer;-189;7767;windows.windowsstore;100;XRaylon;0;1;2020-02-20 00:00:00;United Earth;3;123
1vmWVv9F;0/-1;;4026;Earthlike;27748141;Human;mPu9lnWT;40;0;0;Indicasithlord;497;6892;ios.appstore;807;A new hope;0;0;2020-01-11 00:00:00;United Earth;3;123
1oaoQYqd;1/0;;68456;Red Planet;382999883;Human;VCS3emaj;35;0;0;nedia;-437;5595;web.chrome;674;colonial mars;0;0;2020-02-04 00:00:00;United Earth;4;123
0v2TEpJN;104/-86;;100;Abandoned World;286513;Insectoids;xHitqrrK;91;0;0;erbesica;898;2865;windows.windowsstore;-978;tiny colony;0;0;2020-02-22 00:00:00;Zolarg Empire;3;100
RvLynBMu;0/0;2020-02-10 00:00:00;14;Earthlike;67063;Human;ZLdX8b26;0;1;0;flavv;448;4790;android.gplay;797;ogowewe;0;0;2020-01-05 00:00:00;United Earth;3;123
5msWSIjJ;106/-87;;235;Desert World;308995026;Reptilian;draconian;11;0;0;Theterriblething;110;1314872;ios.appstore;397;Hmhmhmmhhmhmmhmmhh hmm;0;0;2019-11-11 00:00:00;Alpha Draconians;3;100
SMtLpKEr;0/-1;;18;Earthlike;337856;Human;My1glIWd;6;0;0;G3rmanW0lf;-565;18770;android.gplay;-568;Carrion;0;0;2019-12-11 00:00:00;United Earth;3;100
6czc6Z7N;0/0;;41;Earthlike;684288;Human;T2J2vVPn;58;0;0;Owenbboi15;-774;16690;ios.appstore;-328;New colonial;0;0;2019-12-09 00:00:00;United Earth;3;100
N3IWsrZJ;0/0;;779;Red Planet;3251669;Human;earth;0;0;0;Fire4686;-791;4174;android.gplay;422;Fire colony;0;0;2020-01-27 00:00:00;United Earth;0;96
SI535fod;1/0;;1351;Red Planet;7565706;Human;IhigRvIq;27;0;0;Piepmaus;-159;5600;windows.windowsstore;-704;My Colony;0;0;2020-03-27 00:00:00;United Earth;0;123
6KJ5URL1;0/0;;218;Red Planet;339050;Human;NOcEAzQ1;68;0;0;Dab;-487;1555;android.gplay;-986;My Colony;0;0;2019-12-31 00:00:00;United Earth;0;123
ruoYMBbd;0/-1;1970-01-01 00:00:00;13241;Lunar;65508554;Human;earth;53;1;0;muffitt95;887;4947;android.gplay;900;Zenteego;0;0;2019-01-28 00:00:00;United Earth;4;100
hafHQHrk;0/0;;23;Red Planet;10854989;Human;eMd7ZGps;17;0;0;Terabytes;-343;471956;android.gplay;-221;LV-426;0;1;2020-04-01 00:00:00;United Earth;0;123
dvK1XrvY;0/1;2018-03-31 00:00:00;53525;Red Planet;360113000;Human;earth;27;1;0;ideflix;483;6728;web.apewebapps;-918;Marvin;0;0;2018-03-29 00:00:00;United Earth;4;100
WgQGGHyW;105/-86;;2262;Sugarland;12806374;Insectoids;0kL1yUkb;58;0;0;NB4win;-962;5662;web.apewebapps;431;NB4win#2;0;0;2020-01-21 00:00:00;Zolarg Empire;3;96
5OCDmIh3;105/-86;2020-02-08 00:00:00;20647;Water World;1463103123;Insectoids;0kL1yUkb;15;1;0;Hahkil;-961;70863;android.gplay;415;Comfy Campers;0;1;2020-01-31 00:00:00;Zolarg Empire;3;123
pMnFKs7t;0/0;;606;Lunar;3943405;Human;M0446R03;0;0;0;SickleCycle;457;6507;ios.appstore;-216;MoonSoy;0;1;2020-03-10 00:00:00;United Earth;0;123
hla6ND1p;0/0;;251;Earthlike;1326210;Human;OQUUg0mM;0;0;0;Darkangel5913;-935;5284;windows.windowsstore;-708;JohnsonVille;0;0;2019-10-20 00:00:00;United Earth;3;123
FwAFeqMO;0/0;;12;Earthlike;188884;Human;Qjw33QjZ;45;0;0;Aestheticalstoner;785;15740;android.gplay;-808;Aesthetica;0;0;2020-01-01 00:00:00;United Earth;3;123
gZSzARPK;1/-1;2020-01-01 00:00:00;251800;Red Planet;75036849048;Human;hGscntVq;14;1;1;hannskanns;-841;298002;desktop.windows;876;HannsKanns;16;0;2019-12-13 00:00:00;United Earth;4;123
PY1kcQGS;0/0;2017-01-03 00:00:00;2568;Red Planet;15804195;Human;earth;18;1;0;Reilas;728;6154;android.gplay;366;Nedad;1;0;2016-11-30 00:00:00;United Earth;3;100
riZm9T59;0/0;2020-01-06 00:00:00;251198;Earthlike;12987092718;Human;Qjw33QjZ;14;1;0;usbrit72;830;51701;web.chrome;-840;Earth Five;13;0;2020-01-04 00:00:00;United Earth;3;123
NQGAcX8P;0/0;;1323;Red Planet;8227394;Human;earth;14;0;0;bluemunchkin;-935;6219;ios.appstore;-36;Marshmallow;0;0;2019-07-22 00:00:00;United Earth;2;123
5fHecWXH;0/0;2018-09-09 00:00:00;381318;Red Planet;9016719511;Human;kVxf8w1a;73;1;0;NightFury1124;-847;23646;windows.windowsstore;891;The Champion;2;0;2018-01-26 00:00:00;United Earth;4;100
eOu591bB;106/-87;2019-01-15 00:00:00;3794;Desert World;892351230;Reptilian;draconian;10;1;0;sb2056;-498;235201;windows.windowsstore;-985;lizard dezert 1;0;0;2019-01-05 00:00:00;Alpha Draconians;3;100
LElZtwJD;0/0;;893;Red Planet;3901443;Human;mPu9lnWT;0;0;0;Lleyode12;97;4369;android.gplay;-521;Ekisde;0;0;2019-08-15 00:00:00;United Earth;0;123
i5dKZPSl;1/0;;21;Earthlike;337136;Human;rO97TixS;0;1;0;Rshoe;-774;16054;android.gplay;-134;Fenga;0;0;2020-02-22 00:00:00;United Earth;3;94
w16lur7F;0/-1;;2374;Red Planet;11550580;Human;mPu9lnWT;0;0;0;jhall1988;-220;4865;android.gplay;563;mosha;0;1;2019-06-08 00:00:00;United Earth;0;100
LiMj6gLf;0/0;2020-02-03 00:00:00;137827;Earthlike;1748660862;Human;earth;0;1;0;Soonerboomer;-887;12687;android.gplay;-906;alpha;1;1;2020-02-02 00:00:00;United Earth;4;123
gHhoudXR;-1/-2;2018-05-17 00:00:00;501974;Ice World;49873036470;Human;lis;1;1;0;CMaxwell;4;99354;desktop.windows;-26;Colony;0;0;2018-05-12 00:00:00;League of Independent States;4;100
EVtndqKQ;0/1;2017-10-08 00:00:00;27;Red Planet;2541840;Human;earth;0;1;0;catman1;-350;94142;android.amazon;-885;CatColony;0;0;2017-03-25 00:00:00;United Earth;4;100
sELV8G3o;0/0;;6716;Red Planet;61523413;Human;eMd7ZGps;56;0;0;bloop88;-328;9161;web.apewebapps;-142;Kadath;0;0;2020-03-25 00:00:00;United Earth;2;123
2z8Hh975;0/0;;642;Earthlike;18405766;Human;mPu9lnWT;0;0;0;iva;852;28669;steam.windows;-342;Supercolony;0;0;2020-02-01 00:00:00;United Earth;3;123
6amm2j8T;0/0;;65;Lunar;2137552;Human;OCMQfSwG;0;1;0;memesokdad;-225;32885;web.apewebapps;-692;why did they agree;0;0;2020-03-06 00:00:00;United Earth;0;123
uucNqcic;0/0;;38;Earthlike;0;Human;earth;86;0;0;Yeet9000;-820;0;android.amazon;809;X an O;0;0;2020-03-31 00:00:00;United Earth;3;123
c1UDGAh6;0/0;;1588;Forest World;17220302;Human;HWImfiRl;0;0;0;Tarkis;-1;10844;windows.windowsstore;-8;The Tarkis ZOne;0;0;2020-01-28 00:00:00;United Earth;3;117
eDqebZQd;1/0;;161;Red Planet;506509;Human;iIzWc85V;0;0;0;DerHamburger;-701;3146;android.gplay;263;Oldmanriver;0;0;2020-02-25 00:00:00;United Earth;0;123
Xvl4B83L;0/0;;854;Red Planet;11300661;Human;VLAxgFAz;0;0;0;Jaxontuck;-4;13233;web.apewebapps;4;Flavor Town;0;0;2020-04-02 00:00:00;United Earth;0;123
ttdK7EPV;1/0;;3;Earthlike;2694403;Human;QAUfG7IP;0;0;0;jerryp;-870;898134;web.apewebapps;122;My Colony;0;0;2020-03-06 00:00:00;United Earth;3;100
0ZjsnYyQ;0/0;;635;Red Planet;39941479;Human;earth;10;0;0;praybilly;-853;62900;desktop.windows;822;My Colony;0;0;2020-03-18 00:00:00;United Earth;0;123
QpA6G8M9;106/-87;;25;Desert World;986274;Reptilian;bNBgxpMU;88;1;0;Mojodei;-577;39451;android.gplay;-491;Exp4;0;0;2020-02-22 00:00:00;Alpha Draconians;3;123
0jm16NCA;1/0;;190;Earthlike;1823203;Human;37VwAWyp;9;0;0;MiguelEthan;-997;9596;android.gplay;-260;United People Of Earth;0;0;2019-12-25 00:00:00;United Earth;3;121
hehK36pA;1/0;;190;Red Planet;2557802;Human;Qjw33QjZ;0;0;0;RB5880;-953;13462;android.gplay;-225;MCRN 2;0;0;2020-01-04 00:00:00;United Earth;0;123
0ArkscKy;1/0;;3269;Red Planet;28790473;Human;7oAO3f2m;15;0;0;Oldsport1991;960;8807;ios.appstore;-641;1.1;0;1;2020-01-20 00:00:00;United Earth;0;123
fYFjSsP1;0/-1;;144;Lunar;4020470;Human;mPu9lnWT;16;0;0;Blownapart;84;27920;web.apewebapps;25;Outpost;0;0;2020-03-23 00:00:00;United Earth;0;123
ny8Xaktf;1/0;;728;Red Planet;3631081;Human;earth;9;0;0;Snowy;-860;4988;ios.appstore;135;Mega Mars 1;0;0;2018-12-10 00:00:00;United Earth;2;100
wZkhwN4W;0/0;;36723;Forest World;417299105;Human;i9aKWNcC;0;0;0;aegonunlikley;-112;11363;windows.windowsstore;37;GreenStorm;0;1;2019-05-29 00:00:00;United Earth;3;100
G18vivYq;1/0;;1441;Earthlike;16534693;Human;QAUfG7IP;1;0;0;DestroyersFleet;-849;11474;web.apewebapps;-230;Colonial F;0;0;2020-03-02 00:00:00;United Earth;3;123
oAJTeaGG;0/0;;11;Earthlike;455122;Human;CoMBh4MH;0;1;0;framaz;-695;41375;web.apewebapps;81;LolloLoLol;0;0;2020-01-16 00:00:00;United Earth;3;123
Eb989FRQ;1/0;;814;Earthlike;11508340;Human;zGZeF7B4;0;0;0;lpmendonca;-794;14138;windows.windowsstore;-180;Superterra;0;0;2019-12-07 00:00:00;United Earth;3;100
wVXiLSUH;-1/-1;;814029;Lunar;21225591615;Human;dvhHoYZc;5;0;0;NoosaBoi;-385;26075;windows.windowsstore;890;My Colony;0;0;2020-03-12 00:00:00;United Earth;4;123
wnUop4Zb;0/-1;2017-09-20 00:00:00;221114;Lunar;112832101728;Human;earth;0;1;0;LizardKing;669;510289;web.apewebapps;932;Lizard Land;2;0;2017-08-27 00:00:00;United Earth;4;100
qdNNaAv2;0/0;2018-08-23 00:00:00;596084;Earthlike;1673019828974;Human;earth;1;1;1;Invincible;-398;2806685;steam.windows;-938;[NOZ] Invincible;14;0;2018-07-31 00:00:00;United Earth;4;100
RW5D40Fx;1/0;2020-02-19 00:00:00;2080750;Lunar;13815635782498;Human;Nt0iJpxX;14;1;0;ZiggyStardust;-771;6639738;steam.windows;-115;Furca;5;1;2020-01-22 00:00:00;United Earth;4;123
qDXFp9XF;1/0;;40;Lunar;359141;Human;zGZeF7B4;0;0;0;1plaininhalant;-758;8979;android.gplay;-163;Singapore 2.;0;0;2020-01-11 00:00:00;United Earth;0;123
Gof5gQMf;104/-85;;73;Abandoned World;2578826;Insectoids;VhRWExSo;0;0;0;ReaverPyro;-669;35326;web.apewebapps;-914;Shithole Surface Colony;0;0;2020-01-15 00:00:00;Zolarg Empire;3;123
BPZquetN;1/0;;270;Red Planet;4138469;Human;zGZeF7B4;0;0;0;Lepe07;-712;15328;android.gplay;-26;My Colony;0;0;2019-12-10 00:00:00;United Earth;0;100
K5Ol4u5f;106/-87;;1364;Abandoned World;209282490;Reptilian;mqRDTDRB;18;0;0;LibertyUnion;360;153433;ios.appstore;894;Dragons be here.;0;1;2020-02-10 00:00:00;Alpha Draconians;3;123
KEnNRlBq;0/0;;3848;Red Planet;39285828;Human;earth;0;0;0;jrdj19;-89;10209;windows.windowsstore;-946;My Colony;0;0;2019-12-15 00:00:00;United Earth;1;58
5s6kNZya;0/-1;;89;Red Planet;1319804;Human;OQUUg0mM;0;0;0;Ebo;70;14829;android.gplay;-101;Evo11;0;1;2020-03-27 00:00:00;United Earth;0;123
izWkIjlB;1/0;;7865;Lunar;69462031;Human;khTF2ugo;71;0;0;SailingBroad;-942;8832;ios.appstore;90;the Third Nation;0;1;2020-03-14 00:00:00;United Earth;1;123
AFhBDcMW;-1/-1;;7;Lunar;572607;Human;t7Sedjoe;4;0;0;LEO;797;81801;windows.windowsstore;-183;Buenardovich;0;0;2019-12-23 00:00:00;United Earth;0;123
JNMSYWms;0/1;;510;Earthlike;8797501;Human;8Ksj9SAy;0;0;0;bastecklein;-107;17250;web.apewebapps;-456;Terra Nova;0;1;2019-12-20 00:00:00;United Earth;3;123
AB5NC8P4;104/-86;;974;Ice World;4774440;Insectoids;zolarg;0;0;0;Michael1001;-690;4902;android.gplay;1;Frozen bugs;0;0;2019-09-22 00:00:00;Zolarg Empire;0;117
