Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
smFxAbqs;help 4 U;isaacg147;17;6;172238;10132;0;Earthlike;United Earth;Human;0;2020-12-15 00:00:00;;3;123;360;149;0/0;android.gplay;0;YZNmuPdj;0
smKBzCSQ;My Colony;Haydenr123456;84;37;443606;5281;0;Red Planet;United Earth;Human;0;2020-12-01 00:00:00;;0;100;125;56;0/1;android.amazon;0;FgSbwhDw;0
SmKINgFX;Luna;Centaurii95;446;0;5629342;12622;1;Lunar;United Earth;Human;1;2020-12-24 00:00:00;;0;123;-723;-954;0/1;android.gplay;0;1eWUmWYu;1
SMsZqPUc;Astro-Ho!;OtoufuOic;178158;36;5946297487;33377;1;Asteroid;League of Independent States;Human;1;2020-10-07 00:00:00;2020-10-17 00:00:00;4;123;681;949;0/0;web.apewebapps;0;2VbBhnjR;0
SMzlffRM;shadow empire;shadowlf;10;22;0;0;0;Earthlike;United Earth;Human;0;2020-12-20 00:00:00;;3;100;-679;-268;1/0;android.gplay;0;sFPo6VzR;0
sn4XO7Jg;TidesLand;HighTides;83;2;0;0;0;Earthlike;United Earth;Human;0;2021-02-12 00:00:00;;3;123;755;-923;0/1;android.gplay;0;Qroh5n7p;0
sn9Con0Q;Surland;SuperNet12;8756;10;99845880;11403;0;Earthlike;United Earth;Human;1;2020-09-06 00:00:00;2020-09-13 00:00:00;3;123;476;-773;0/1;android.gplay;0;earth;1
sne9QQoF;Eurika;Rubi;38;73;74459;1959;0;Earthlike;United Earth;Human;0;2021-01-02 00:00:00;;3;123;99;-15;-1/0;ios.appstore;0;X8TY6ejX;1
SnsWgOy8;Outlander;OutLander;82;2;1049121;12794;0;Red Planet;United Earth;Human;0;2020-12-11 00:00:00;;0;123;329;95;0/0;steam.windows;0;TPFYUd3h;1
sonwamgq;My Colony;Shri2945;109;0;1743378;15994;0;Red Planet;United Earth;Human;1;2020-12-03 00:00:00;;0;123;162;238;0/0;android.gplay;0;ADi6vbQW;0
spGoKvvl;United kingdom of Mars;Connor2009LFC;5;0;110374;22075;0;Red Planet;United Earth;Human;0;2021-01-27 00:00:00;;0;100;48;-750;0/0;steam.windows;0;5VoaoZdp;1
sR977GHb;Schmidtsilvania 3.0;Schmidtyy1;876;9;3347943;3822;0;Earthlike;United Earth;Human;0;2020-12-29 00:00:00;;3;123;-695;-177;1/0;ios.appstore;0;PVd2KTM0;0
SRlson8p;Beta;BastienChbt;53444;43;706675719;13223;1;Red Planet;United Earth;Human;1;2020-10-02 00:00:00;2020-10-19 00:00:00;3;100;189;10;0/0;ios.appstore;0;8xrjJdsL;1
SSBmDlBu;Irish Islands;DoYouHaveAnyOats;1137;2;3653798;3214;0;Water World;United Earth;Human;0;2020-12-03 00:00:00;;3;123;182;52;0/0;web.apewebapps;0;lBKtc8sV;0
SSR2xbeN;Eik;Eiker;7;71;0;0;0;Lunar;United Earth;Human;0;2020-12-07 00:00:00;;0;123;810;-747;0/0;android.gplay;0;pS9ik0JO;0
sSZ9RzjR;121212;yangfeng950115;218;0;1121817;5146;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;0;123;844;-689;0/0;android.gplay;0;CT8kWsBX;0
stCuURyi;The meth lab;Dexter189;91;3;1172285;12882;0;Red Planet;United Earth;Human;0;2020-11-29 00:00:00;;0;123;364;140;0/0;ios.appstore;0;YZNmuPdj;0
sTO8KxEx;Lost Society of Martians and Humans;THELEGEN25;70895;31;883463791;12462;4;Red Planet;United Earth;Human;1;2020-10-28 00:00:00;2020-11-16 00:00:00;4;123;252;940;0/0;web.apewebapps;0;earth;0
Su4uu6Pm;My Colony;brownc21;466;0;1579428;3389;0;Earthlike;United Earth;Human;0;2021-01-30 00:00:00;;3;96;610;-466;0/0;android.gplay;0;earth;0
sU86YsWo;BeiHe;ReFuze2Quit;3082;0;5424449;1760;0;Earthlike;United Earth;Human;0;2021-02-26 00:00:00;;3;123;336;261;0/0;ios.appstore;0;viIOs4DP;0
sUAGLum9;New 2.0;play9me;618448;17;1722862429942;2785784;1;Red Planet;United Earth;Human;1;2020-12-19 00:00:00;2020-12-26 00:00:00;4;123;-643;293;1/0;steam.windows;0;iIzWc85V;1
sURgPEfb;My Colony;RealDark;55;41;122144;2221;0;Red Planet;United Earth;Human;0;2020-12-18 00:00:00;;0;123;-98;-462;0/1;android.gplay;0;sjlK2GZ9;0
sUySeK9M;moob;azxescvr;92;13;476790;5182;0;Forest World;United Earth;Human;0;2020-11-16 00:00:00;;3;123;97;-39;1/0;web.apewebapps;0;3nb1foiv;0
SV9oy5ZS;My Colony;DrDab420;23;77;57224;2488;0;Water World;United Earth;Human;0;2020-11-16 00:00:00;;3;123;177;584;0/0;ios.appstore;0;jZhYUB1y;0
SVF8aVsU;Mmm;Jvo;68483;15;2127292961;31063;0;Earthlike;United Earth;Human;1;2021-02-01 00:00:00;2021-02-09 00:00:00;4;123;810;787;0/0;android.gplay;0;kmPdLXe9;0
Sw7RygXX;Kings Landing;ElkKnee;216;0;838528;3882;0;Earthlike;United Earth;Human;0;2021-02-24 00:00:00;;3;123;-156;926;0/0;web.apewebapps;0;N4e5S5NY;0
sWEHpRle;EVE;Jonnywales99;4546;3;34267724;7538;0;Red Planet;United Earth;Human;0;2021-02-21 00:00:00;;0;123;-779;239;1/0;android.gplay;0;2CA3ssPm;1
SWjccXO8;My Colony;NeKRoN;400;0;2514344;6286;0;Earthlike;United Earth;Human;0;2021-02-08 00:00:00;;3;123;455;-48;0/0;ios.appstore;0;P4fKsxd0;0
sX4soP0M;My Colony;CrazyFish;3415;0;9506368;2784;0;Red Planet;United Earth;Human;0;2020-12-26 00:00:00;;1;76;393;2;0/0;android.gplay;0;nfBG4Z3o;0
SXeB9Aku;Stellaris;lizhimiao;127868;10;10144065865;79332;1;Earthlike;United Earth;Human;1;2021-02-03 00:00:00;2021-02-18 00:00:00;4;123;490;-80;0/0;ios.appstore;0;P4fKsxd0;1
sy9a68H8;My Colony;AndreaBonarrigo;434;21;1313171;3026;0;Red Planet;United Earth;Human;0;2021-02-19 00:00:00;;0;123;841;-793;-1/0;android.gplay;0;p2QQppr4;0
SYDh4AXJ;K;jackal;92;30;598320;6503;0;Lunar;United Earth;Human;0;2020-12-28 00:00:00;;0;123;-881;-812;1/0;ios.appstore;0;earth;1
sysmWNDv;Irvy;R212;650;0;10214220;15714;0;Earthlike;United Earth;Human;0;2020-11-20 00:00:00;;3;96;-811;-308;1/0;web.apewebapps;0;earth;0
SZSeLmha;Reach 2;CedrickLeBon;88587;5;2034728361;22969;1;Earthlike;United Earth;Human;1;2021-02-07 00:00:00;2021-02-09 00:00:00;4;123;102;-280;0/0;windows.windowsstore;0;earth;0
T0llS3WW;Cheeseland;LlamaLlamaLamp;985842;4;514881168060;522276;0;Red Planet;United Earth;Human;1;2020-03-31 00:00:00;2020-05-12 00:00:00;4;123;-765;-70;1/0;android.gplay;0;zGZeF7B4;1
t0SO4M7q;poop face;tcubbin;8;0;580;72;0;Earthlike;United Earth;Human;0;2020-11-24 00:00:00;;3;94;-11;18;0/0;web.apewebapps;0;X6ul2vqY;0
T0zrGCd6;Newworld;Keanu69;13500;11;95958302;7108;0;Red Planet;United Earth;Human;1;2020-12-10 00:00:00;2020-12-13 00:00:00;2;123;899;280;-1/0;steam.windows;0;pTmaAD1R;1
T1Ae8bjY;Arsenia;GammaJack;482849;0;343214004815;710810;1;Lunar;United Earth;Human;1;2020-10-15 00:00:00;2020-10-28 00:00:00;4;123;-729;143;1/0;android.gplay;0;q5rToMhK;1
T24OgCIs;Red Rising;21Savin;119;42;442366;3717;0;Earthlike;United Earth;Human;0;2020-12-06 00:00:00;;3;123;-185;-509;0/0;ios.appstore;0;WOVjVNGh;0
T2sHHAAM;SetiAlpha16;martyturvey;2629;0;12450264;4736;0;Red Planet;United Earth;Human;0;2021-02-01 00:00:00;;1;123;409;-261;0/0;android.gplay;0;Rxxb09Cd;0
t2SY2gbS;V;TheDeadMeme27;14;28;76606;5472;0;Lunar;United Earth;Human;0;2020-08-13 00:00:00;;0;123;-552;-86;1/0;android.gplay;0;TPFYUd3h;0
T2xO4EEJ;Dark Side;szamrik;911;0;7073470;7765;0;Lunar;United Earth;Human;0;2020-12-23 00:00:00;;0;123;744;-528;0/0;steam.windows;0;earth;1
T34UpKCl;Leopolis-insectoid;Leopolis;86;61;429998;5000;0;Abandoned World;Zolarg Empire;Insectoids;0;2020-11-19 00:00:00;;3;100;-9;7;0/0;desktop.windows;0;S3qJYnE6;1
T3eg5hiq;Nyborg;FruNyborg;12;25;116034;9670;0;Earthlike;United Earth;Human;0;2021-01-01 00:00:00;;3;123;-100;-466;0/1;ios.appstore;0;sjlK2GZ9;0
T4qqtSen;United New England;CallumP;271145;11;7026895621;25916;5;Earthlike;United Earth;Human;1;2020-06-02 00:00:00;2020-06-04 00:00:00;4;123;206;-318;0/0;windows.windowsstore;0;earth;1
t5GhDFYY;USS;MaxiPoke4455Youtuber;10506;45;80373407;7650;0;Earthlike;United Earth;Human;1;2020-12-10 00:00:00;2021-01-28 00:00:00;3;123;-276;-121;0/0;steam.windows;0;xHvZHhky;1
t5XNA1bq;My Colony;Toxiccleanup;5;33;225083;45017;0;Earthlike;United Earth;Human;0;2020-11-16 00:00:00;;3;100;258;590;0/0;android.gplay;0;jZhYUB1y;0
t7PPuUjB;Andromeda Base;Jopaco1;7293;9;20148556;2763;1;Red Planet;United Earth;Human;1;2020-02-20 00:00:00;2020-08-01 00:00:00;3;123;24;-848;0/0;ios.appstore;0;earth;0
t8m6dmwl;Zionsville ;Zionism;2893;5;10976737;3794;0;Earthlike;United Earth;Human;0;2021-02-02 00:00:00;;3;123;380;143;0/0;android.gplay;0;5aoUeEfV;1
T8SYcoRh;Star Corp;GabyDestroyer;1235;49;1972806;1597;0;Red Planet;United Earth;Human;0;2021-02-07 00:00:00;;0;58;770;-476;-1/0;web.apewebapps;0;5aoUeEfV;0
t9CDP83F;Ad;Momo21;56;0;538881;9623;0;Red Planet;United Earth;Human;0;2020-12-11 00:00:00;;0;123;203;-293;0/0;android.gplay;0;T4qqtSen;0
T9sbODKj;Capitalism Corp.;zeamays;530;21;2932749;5533;0;Forest World;United Earth;Human;0;2021-02-27 00:00:00;;3;38;432;92;0/0;web.apewebapps;0;earth;0
t9vhsQte;Diosgyor;Desolate;170;0;5770243;33943;0;Red Planet;United Earth;Human;0;2020-09-16 00:00:00;;0;123;109;300;0/0;web.apewebapps;0;earth;0
tAS9le2Y;Andre2Wood;andreTll;13;7;36372;2798;0;Forest World;United Earth;Human;0;2020-11-28 00:00:00;;3;100;-942;-247;0/0;android.gplay;0;bdh7ce0S;0
TaZN8tla;Ionos (GER);SoldatZetta;126402;19;1460161887795;11551731;1;Earthlike;United Earth;Human;1;2020-07-16 00:00:00;2020-07-27 00:00:00;4;123;234;92;0/0;steam.windows;0;earth;0
TB9wcTDa;UEON Luna;R4N15;5404;11;9265240;1715;0;Lunar;United Earth;Human;1;2021-01-14 00:00:00;2021-02-04 00:00:00;2;123;-757;-6;1/0;android.gplay;0;b6hrYHUg;0
tcDmTEWc;Morrowind;Hosthagetips;959;9;9102628;9492;0;Lunar;United Earth;Human;0;2021-01-14 00:00:00;;0;123;-94;-899;0/1;android.gplay;0;uZpml8fI;1
TcZfv9GK;Im not sure what you think about the other guys but I think they should be able to get it;NotTPMcFries;24807;2;351856384;14184;1;Red Planet;United Earth;Human;1;2020-10-13 00:00:00;2020-10-25 00:00:00;3;123;95;-883;0/1;steam.windows;0;earth;0
tDC0n8Xd;S-28F3 colony;Alisonuwu;1705;20;6777460;3975;0;Red Planet;United Earth;Human;0;2021-03-13 00:00:00;;2;123;-615;-41;0/0;desktop.windows;0;earth;0
Tduud5dx;myrkoo;cholakov;2173;15;7024290;3233;0;Red Planet;United Earth;Human;0;2021-01-14 00:00:00;;0;123;-726;-35;1/0;web.apewebapps;0;u12cNXcw;1
TF13C4iM;BiodtlTwo;biodtl;261246;8;1244547238;4764;0;Earthlike;United Earth;Human;0;2020-11-25 00:00:00;;4;123;266;246;0/0;desktop.windows;0;FpTYakER;1
tf6ih11h;Kiltan;EvRan;1800;9;6687021;3715;0;Red Planet;United Earth;Human;0;2020-12-10 00:00:00;;1;123;774;311;0/0;ios.appstore;0;HS6Ud5YP;0
tF6yjoLj;Manheim;Capybara;53733;15;997100488;18557;3;Red Planet;United Earth;Human;1;2020-11-23 00:00:00;2020-11-28 00:00:00;4;123;617;-573;-1/0;android.gplay;0;beH4shyF;1
tfJPcVRj;Obsidian colony;nikitali;104;0;2426600;23333;0;Earthlike;United Earth;Human;1;2020-12-17 00:00:00;;3;123;80;-65;0/0;android.gplay;0;xHvZHhky;0
tfLJQE0u;Alderaan;AHadrian;82546;51;1273006539;15422;1;Lunar;United Earth;Human;1;2020-11-10 00:00:00;2020-11-21 00:00:00;3;123;-666;-182;0/0;ios.appstore;0;earth;0
tGL8sT9i;Mars;Orso;4002;0;29279344;7316;0;Red Planet;United Earth;Human;0;2020-11-15 00:00:00;;0;123;396;-470;0/0;android.gplay;0;V93ika9F;0
TgNAKOMq;Moonies;bigtimer;106123;6;1216507777;11463;0;Red Planet;United Earth;Human;0;2021-03-09 00:00:00;;4;123;917;-685;0/0;web.apewebapps;0;HEvIdNRd;1
tgqDfEpW;trashcity;CedrickLeBon;41;4;688762;16799;0;Earthlike;United Earth;Human;0;2021-02-09 00:00:00;;3;123;827;-656;0/0;windows.windowsstore;0;DZh24Pl1;0
thPz7J64;SPetrs ranch;SPetr;206;12;3834804;18616;0;Abandoned World;League of Independent States;Human;1;2020-10-06 00:00:00;2021-01-13 00:00:00;3;96;-96;-82;0/0;android.gplay;0;7AbjSikb;1
TIAsfTwe;The Societey O;Yelpme22;6;0;334980;55830;0;Red Planet;United Earth;Human;0;2021-03-14 00:00:00;;0;123;272;54;0/0;android.gplay;0;tWz0Qwki;0
tiuKORT5;My Colony;pedoro12;3;33;106778;35593;0;Lunar;United Earth;Human;0;2021-01-20 00:00:00;;0;123;19;-255;0/0;web.apewebapps;0;earth;0
Tj1HMEN4;Wtfamidoing;Fastrip;670;3;7756307;11577;0;Lunar;United Earth;Human;0;2020-11-20 00:00:00;;0;123;281;-4;0/0;android.gplay;0;5aoUeEfV;1
tjPzc5cb;Aquaton;rocketreeves;9;11;208445;23161;0;Water World;United Earth;Human;0;2021-02-04 00:00:00;;3;100;-609;-611;0/0;desktop.windows;0;WAst4lOO;1
tKdsYP15;My Colony;someperson;9944;10;46514586;4678;0;Red Planet;United Earth;Human;0;2021-01-05 00:00:00;;2;123;-515;352;0/0;desktop.windows;0;earth;0
tl1nMEOP;Lethlia;NetrEnde;4227;0;48357775;11440;0;Red Planet;United Earth;Human;0;2020-12-04 00:00:00;;2;96;-991;-41;1/0;windows.windowsstore;0;earth;0
TL2lhCs4;New Theia;AKANexus;119;54;2295922;19293;0;Red Planet;United Earth;Human;0;2020-02-24 00:00:00;;0;123;-650;-227;1/0;web.apewebapps;0;ImUVv7fb;1
TLClAcip;Solitus;Cattalia;455;0;3992051;8774;0;Red Planet;United Earth;Human;0;2020-11-28 00:00:00;;0;123;-813;-211;1/0;android.gplay;0;lZlZdbFx;1
tLCuf8Sq;[T1P] ISSARIANS;ISSAR;138689;31;347789965249;2507697;1;Earthlike;United Earth;Human;1;2020-07-12 00:00:00;2020-07-30 00:00:00;4;123;-739;195;1/0;android.gplay;0;earth;0
TLMaWTOo;The Republic of Macamba;cnfred;30624;1;2487395316;81224;7;Earthlike;United Earth;Human;1;2020-10-21 00:00:00;2020-11-07 00:00:00;3;123;-441;-178;0/0;android.gplay;0;WAst4lOO;0
Tm0moT4C;Kevina;Wlof;330;0;1410149;4273;0;Water World;United Earth;Human;0;2020-11-15 00:00:00;;3;123;7;-3;0/0;android.gplay;0;EkKDy4hi;0
tmfdk2c7;someneleftthefreezeropen;monticore162;18;44;0;0;0;Ice World;League of Independent States;Human;0;2021-02-17 00:00:00;;0;123;-27;-10;0/0;steam.windows;0;fvJkrcsK;0
TmPiHOw0;Hello Man;Aluminum;33;3;300853;9117;0;Earthlike;United Earth;Human;0;2020-12-16 00:00:00;;3;123;-920;369;1/0;web.apewebapps;0;HS6Ud5YP;0
tMVkTu6i;Fubar;bigtimer;136;2;1475607;10850;0;Lunar;United Earth;Human;0;2020-12-21 00:00:00;;0;123;387;156;0/0;web.apewebapps;0;HmFVI40k;1
TmW5Ak9C;City of Trans;meikerosa;26735;60;327725987;12258;2;Red Planet;United Earth;Human;1;2021-01-22 00:00:00;2021-01-27 00:00:00;4;123;985;-292;0/0;web.apewebapps;0;earth;0
TnEthNt1;Seven Nations of the United Festivalcountries;1404brian;85;14;996864;11728;0;Earthlike;United Earth;Human;0;2021-02-13 00:00:00;;3;123;239;10;0/0;ios.appstore;0;5aoUeEfV;0
tnmyBiHe;MornBalance;imhotep19;8717;11;143680020;16483;0;Earthlike;United Earth;Human;0;2020-03-03 00:00:00;;4;123;-780;-254;1/0;desktop.windows;0;d17HVauJ;0
TNOh6oty;My Colony;Dacz14;12356;57;19635356;1589;3;Red Planet;United Earth;Human;1;2021-01-03 00:00:00;2021-01-03 00:00:00;3;100;111;-846;0/0;ios.appstore;0;VPuj28Ca;0
tNSWVW8A;Pluto;Jamie4456;1281710;38;723855426758;564758;0;Forest World;United Earth;Human;1;2020-10-06 00:00:00;2020-10-11 00:00:00;4;123;875;981;0/0;web.apewebapps;0;earth;1
ToEq9Z2T;Xeroth-3;leinad2018;188;0;5747160;30570;0;Earthlike;United Earth;Human;0;2021-03-13 00:00:00;;3;123;-856;-817;1/0;desktop.windows;0;earth;0
topgSFDA;Lavenia;infinityoats610;224;77;8711934;38893;0;Lava World;Zolarg Empire;Insectoids;0;2020-12-15 00:00:00;;4;123;191;61;0/0;web.apewebapps;0;DXSRXEBy;0
TpC84i9n;Vasco2020s Colony;Vasco2020;669;26;606270;906;0;Earthlike;United Earth;Human;0;2021-02-13 00:00:00;;3;123;792;-98;-1/0;android.gplay;0;T2FoVMJH;0
TPFYUd3h;[T1P] OutLander;Boliver9067;15074374;0;16437250974567;1090410;21;Lunar;United Earth;Human;1;2019-10-26 00:00:00;2020-03-27 00:00:00;4;123;-887;83;1/0;steam.windows;0;earth;1
tpVZ5Wxv;Ganzir;Cytosematic;3101;55;5644496;1820;0;Forest World;United Earth;Human;0;2020-12-23 00:00:00;;3;123;-656;-637;0/0;android.gplay;0;earth;1
tQgVRqsA;Not Earth;iro4;3515;11;18662463;5309;0;Earthlike;United Earth;Human;0;2020-12-04 00:00:00;;3;123;91;59;0/0;web.apewebapps;0;xHvZHhky;0
TQiMaE6w;soggyboii;Gingerman2468;16405;37;152467395;9294;0;Red Planet;United Earth;Human;0;2020-08-29 00:00:00;;2;123;626;324;0/0;steam.windows;0;R58KCiD1;1
TQjg4P7r;BRUH;LittleWolfie727;14238;86;191136322;13424;0;Earthlike;United Earth;Human;0;2021-01-20 00:00:00;;3;96;248;-761;0/1;android.gplay;0;earth;0
tqkWOZAl;Star Right;Recion;9624;44;675079646;70145;2;Earthlike;United Earth;Human;1;2018-08-24 00:00:00;2018-08-30 00:00:00;3;100;-941;-833;1/0;web.apewebapps;0;earth;0
tQUgdGLf;Lunar Twentythree;Uthar;19053;0;285658299;14993;0;Lunar;United Earth;Human;0;2020-06-20 00:00:00;;3;123;110;-144;0/0;android.gplay;0;I93jkcDH;1
tR0Jou0k;Poppyland;MoominPapa;710;4;3090774;4353;0;Red Planet;United Earth;Human;0;2019-07-28 00:00:00;;0;100;711;626;0/0;web.apewebapps;0;earth;1
tr4V9bND;LunaX;morgonella;206;26;1019342;4948;0;Lunar;United Earth;Human;0;2021-01-18 00:00:00;;0;123;282;31;0/0;desktop.linux;0;5aoUeEfV;0
trDUumpc;YO MY YO!;MichanAF;1007;0;6133293;6091;0;Water World;United Earth;Human;0;2021-01-03 00:00:00;;3;123;-57;-195;0/0;ios.appstore;0;BAiik5b5;0
TReokoxh;My Colony;Mrpoopypants1976;329;0;2978739;9054;0;Red Planet;United Earth;Human;0;2021-03-11 00:00:00;;0;123;-62;-48;0/0;web.apewebapps;0;8yb9XGi3;0
TRmM41ZS;mega bull city;bullbuilder;16;0;501630;31352;0;Earthlike;United Earth;Human;0;2020-12-08 00:00:00;;3;100;621;389;0/0;android.gplay;0;2V2N6Hvn;1
tS4rmy1F;AXL2;PhilleD;274569;4;35613400426;129707;1;Red Planet;United Earth;Human;1;2020-08-26 00:00:00;2020-09-02 00:00:00;4;123;-770;86;0/0;android.gplay;0;earth;1
TS4wFRwb;New Terra;mwade95;24;0;181717;7572;0;Earthlike;United Earth;Human;0;2020-11-11 00:00:00;;3;100;165;11;1/0;android.gplay;0;earth;0
tsdDHVhN;MornGlen;imhotep19;12247;0;146756316;11983;0;Red Planet;United Earth;Human;0;2020-02-22 00:00:00;;4;123;-734;-175;1/0;desktop.windows;0;d17HVauJ;0
TsFPe5jV;Agb;ricardoagb03;92;28;447731;4867;0;Water World;League of Independent States;Human;0;2020-12-22 00:00:00;;3;123;-10;-5;0/0;android.gplay;0;4rdrITbj;0
TToRxHOP;Big MT;chaddles101;34;6;763592;22459;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;0;123;218;453;1/0;android.gplay;0;2DKPKpwP;1
TUYt4eUS;F* City;Sajjad;1636;0;5457920;3336;0;Earthlike;United Earth;Human;1;2020-12-28 00:00:00;1970-01-01 00:00:00;3;123;948;-340;-1/0;android.gplay;0;X8TY6ejX;0
Tv913DGe;Gamma 992;Scotty22950;15;61;41335;2756;0;Earthlike;United Earth;Human;0;2020-12-03 00:00:00;;3;123;-666;-216;0/0;ios.appstore;0;tfLJQE0u;0
tvsojr8z;Legacy;DiamondL3gacy;3740;0;16929375;4527;0;Earthlike;United Earth;Human;0;2020-11-20 00:00:00;;3;;234;49;1/0;web.apewebapps;0;;0
tW0vaIHV;Lala;Woutheijne;959;0;3614394;3769;0;Red Planet;United Earth;Human;0;2020-09-25 00:00:00;;0;123;-935;-412;0/0;android.gplay;0;earth;0
twJpZSia;Shinigamis;Alphas;96228;23;701843395134;7293547;0;Earthlike;United Earth;Human;0;2020-09-27 00:00:00;;4;123;416;-51;0/0;desktop.windows;0;z4oCB2qP;0
tWz0Qwki;Luthadel;Tensoon;84270;13;2300068390;27294;7;Earthlike;United Earth;Human;1;2021-03-08 00:00:00;2021-03-09 00:00:00;3;123;248;77;0/0;android.gplay;0;4AbWic0E;0
tXyMHNq9;ATHINA;Kirgi1775;5231;0;39473790;7546;0;Lunar;United Earth;Human;0;2021-03-06 00:00:00;;3;123;208;278;0/0;desktop.windows;0;5aoUeEfV;0
tYED36V8;Learth;ApolloJustice;10;60;82443;8244;0;Earthlike;United Earth;Human;0;2021-03-08 00:00:00;;3;100;580;-196;0/0;web.apewebapps;0;NjDqyzUt;0
tyRttK68;Vachiralongkorn;Vezarus;682;0;7660601;11233;0;Forest World;United Earth;Human;0;2020-11-15 00:00:00;;3;123;-649;-201;1/0;android.gplay;0;zGZeF7B4;0
tyXAQKIc;Republic of Marx;coachc;18550;25;23385137;1261;0;Red Planet;United Earth;Human;0;2021-02-28 00:00:00;;2;123;198;1;0/0;web.apewebapps;0;5aoUeEfV;0
tzDQ6uiJ;Slitsville;Volbeast;217;0;593906;2737;0;Earthlike;United Earth;Human;0;2021-02-11 00:00:00;;3;123;380;140;0/0;android.amazon;0;5aoUeEfV;0
TZjAjp19;LastStand01;Drakkkkon;525617;4;3569014731684;6790143;6;Lunar;United Earth;Human;1;2021-02-04 00:00:00;2021-02-05 00:00:00;4;123;-728;493;0/0;desktop.windows;0;ZJeQMXn0;0
TZjdCxVF;British Empire;HMSVictory;1044;0;6352800;6085;0;Lunar;United Earth;Human;0;2020-11-14 00:00:00;;0;123;-870;-59;0/0;desktop.windows;0;earth;1
tzsKJ5rb;Zach;zach198;10;0;160235;16024;0;Red Planet;United Earth;Human;0;2021-02-16 00:00:00;;0;100;-930;-182;1/0;web.apewebapps;0;zGZeF7B4;0
u0iCSnKQ;Yeet bruh;PotatoChips;98;5;766625;7823;0;Red Planet;United Earth;Human;0;2020-11-29 00:00:00;;0;123;-803;-230;1/0;ios.appstore;0;lZlZdbFx;0
U16PiSS8;Mega World 5;MoominPapa;2810;0;4989063;1775;0;Red Planet;United Earth;Human;0;2021-01-18 00:00:00;;0;26;-902;-58;1/0;web.apewebapps;0;N5SQPg5e;0
U1iZ1cS4;angelinakb;DICEMOBBAnthony;642;0;4215278;6566;0;Forest World;United Earth;Human;0;2020-10-27 00:00:00;;3;123;732;838;0/0;ios.appstore;0;earth;0
U1nkhSAF;Frostmunch;FrostMunch;1608;0;5786725;3599;0;Lunar;United Earth;Human;0;2020-12-20 00:00:00;;2;123;149;144;0/0;android.gplay;0;5aoUeEfV;0
u27ORdX8;Off;Zuckersuchti;16075;15;71399225;4442;0;Red Planet;United Earth;Human;1;2019-05-09 00:00:00;2019-10-11 00:00:00;3;100;952;-895;-1/0;web.apewebapps;0;earth;0
u2S8Iy8Z;wales;Therhondda;11473;10;25337134;2208;0;Red Planet;United Earth;Human;0;2021-02-01 00:00:00;;4;123;-262;234;0/1;android.gplay;0;isYuMEyU;1
u2ZmJe4I;Zalmania Prime;TheZalmanian;222;57;553665;2494;0;Lunar;United Earth;Human;0;2020-12-31 00:00:00;;0;123;157;-791;0/0;android.gplay;0;TPFYUd3h;0
u4dsGPYl;Free City of Alir;Alir;148;0;1251637;8457;0;Red Planet;United Earth;Human;0;2020-08-03 00:00:00;;0;123;239;228;0/0;android.gplay;0;5aoUeEfV;0
U4sTflRX;Sacramento;Bluestrip45th;23;0;134772;5860;0;Earthlike;United Earth;Human;0;2021-03-01 00:00:00;;3;123;-483;155;1/0;android.gplay;0;w39OmSuh;0
u5cwSoMQ;kw101516;kw101516;39182;37;860376747;21958;0;Earthlike;United Earth;Human;1;2021-01-26 00:00:00;2021-01-27 00:00:00;3;123;-273;229;0/1;steam.windows;0;isYuMEyU;0
u67FIbp9;Glory to codes 2.0;Cody1000;325;5;1385583;4263;0;Red Planet;United Earth;Human;0;2020-12-20 00:00:00;;0;123;981;-42;0/1;android.amazon;0;z35GHfJp;0
u6IA0Sp7;Corrin;MicroAid;1490;15;9490716;6370;0;Earthlike;United Earth;Human;0;2020-11-29 00:00:00;;3;123;-821;714;1/0;desktop.windows;0;FgSbwhDw;0
U6Tmdzay;Arcadia;XUIG;245;0;764602;3121;0;Forest World;United Earth;Human;0;2021-01-19 00:00:00;;3;123;645;-996;0/0;android.gplay;0;earth;0
u8jzgaCD;B117;Droa;5543;13;26358136;4755;0;Lunar;United Earth;Human;0;2021-01-12 00:00:00;;3;123;608;-339;0/0;desktop.windows;0;earth;1
u8UV4lvs;TYRANT;boopyboar;41;87;513144;12516;0;Forest World;United Earth;Human;0;2020-11-15 00:00:00;;3;123;-913;-97;1/0;desktop.windows;0;zGZeF7B4;0
u99haqVm;1;Deano;1365;3;23434683;17168;0;Lunar;United Earth;Human;0;2021-03-13 00:00:00;;0;123;-748;-705;0/0;ios.appstore;0;pCgPfsL5;0
U99o87bg;hardhard;yangfeng950115;64;40;2436;38;0;Forest World;United Earth;Human;0;2021-03-06 00:00:00;;3;123;-646;321;0/0;android.gplay;0;OwtGoOZG;0
u9nanhS6;My Colony;ben888j;45;19;133752;2972;0;Earthlike;United Earth;Human;0;2020-12-16 00:00:00;;3;123;142;23;0/0;ios.appstore;0;5aoUeEfV;0
