Charter;Ycoord;Unemployment;Civilization;Race;CW size;Type;Capitol;Name;Mother Colony Charter;rrr;GDP;Population;GDP per capita;Mother colony relations;Owner;Region;Independence;Atmosphere stage;Xcoord;Sector;Founded;Platform
mQUQyRLg;-517;12;United Earth;Human;0;Red Planet;1;Coal mine;earth;0;3746590;1444;2595;100;MACE7x;0;2019-07-08 00:00:00;1;-766;0/0;2019-07-02 00:00:00;ios.appstore
FkRa6ckP;798;13;United Earth;Human;0;Earthlike;0;Larrys Home;8hoXRiK7;0;8427958;2453;3436;100;ThenamesLarry;0;;3;373;0/0;2019-03-02 00:00:00;ios.appstore
UUb9Uhgs;274;13;League of Independent States;Human;0;Ice World;0;Hygul;3PGA8Mlo;0;481536;23;20936;100;BleppyPoro;1;;0;302;-1/-2;2019-05-13 00:00:00;ios.appstore
SLGbPHur;-89;0;United Earth;Human;0;Red Planet;0;GaleCrater;earth;0;1403480;884;1588;100;Mahathir1435;0;;0;-890;1/0;2018-04-24 00:00:00;web.chrome
xv8Uc5qP;-118;0;United Earth;Human;0;Red Planet;0;My Colony;zGZeF7B4;0;90376;14;6455;100;Ikemcike;0;;0;-825;1/0;2019-03-16 00:00:00;android.gplay
B4AHkpye;185;0;United Earth;Human;0;Red Planet;0;Columbia;ji7w2k1V;0;13554432;3334;4066;100;Lauseala;1;;2;429;0/-1;2019-05-03 00:00:00;desktop.mac
l08N3Wjv;-149;0;League of Independent States;Human;0;Abandoned World;0;REBEL;lis;0;0;14;0;100;TheTurtal;0;;3;84;-1/-2;2019-06-01 00:00:00;web.apewebapps
63VMG1ri;327;34;United Earth;Human;0;Earthlike;0;Cleedos I;VCS3emaj;0;7404760;2438;3037;100;Noirmatic;1;;3;625;0/0;2019-06-05 00:00:00;desktop.windows
ztMG5B4n;-229;6;United Earth;Human;0;Earthlike;0;Yeet;IhigRvIq;0;171680;32;5365;100;MemeYeetingBandit;0;;3;960;0/0;2019-04-28 00:00:00;web.chrome
VyGKdfGp;-524;69;Alpha Draconians;Reptilian;0;Desert World;0;Draconis;draconian;0;67986011;142;478775;100;Amorelus;0;;3;-350;106/-87;2018-11-22 00:00:00;desktop.mac
mfmvAF2X;-295;26;Zolarg Empire;Insectoids;0;Sugarland;0;Looploop;zolarg;0;2080088;1680;1238;100;Legendaryk;0;;3;776;104/-86;2019-02-06 00:00:00;android.gplay
6mqVibas;208;0;United Earth;Human;0;Lunar;0;Bezerk;ji7w2k1V;0;325113;29;11211;100;Michaelprice;0;;0;567;0/-1;2019-05-05 00:00:00;android.gplay
s9oGr4Q2;836;0;Zolarg Empire;Insectoids;0;Sugarland;0;Girros;z3SiwkFs;0;136304;47;2900;100;Eyesnen;0;;3;-240;104/-86;2019-03-16 00:00:00;android.gplay
nOvqoiJT;-988;0;United Earth;Human;0;Red Planet;0;Asylum;nNnMXZmF;0;251608;23;10939;100;Anikin4132;1;;0;691;-1/0;2019-04-07 00:00:00;android.gplay
huGPLuHx;142;0;United Earth;Human;0;Red Planet;1;[NOZ] Phoenix Rises;earth;2;62522607732;553721;112914;100;Vyryn;0;2017-01-01 00:00:00;4;865;0/0;2016-12-12 00:00:00;web.apewebapps
nLf5qfST;-52;7;United Earth;Human;0;Earthlike;0;skorbdorb;DVCIQPbF;0;689245;140;4923;100;theonlyphil;0;;3;218;0/0;2019-03-27 00:00:00;web.apewebapps
6oqUBIfL;-203;1;United Earth;Human;0;Red Planet;0;Alessia;80GsYuln;0;6690910;1496;4473;98;Squeak115;0;;2;178;0/0;2019-02-17 00:00:00;android.gplay
ogB1RUTK;948;12;Zolarg Empire;Insectoids;0;Water World;0;ins online large;pMiFkfYY;0;116808;9;12979;100;camillo;0;;3;-730;104/-87;2019-04-21 00:00:00;android.gplay
tDapaAQE;-966;0;United Earth;Human;0;Water World;0;Thracia IX;earth;0;25282;8;3160;96;Ambargos;0;;3;-696;0/1;2019-03-11 00:00:00;web.chrome
2TrSvdqD;807;0;United Earth;Human;0;Red Planet;0;My Colony;earth;0;14466791;3482;4155;100;Hasercity;0;;2;695;0/0;2019-04-16 00:00:00;android.gplay
5V0SS8Wm;169;0;United Earth;Human;0;Lunar;0;New Earth;5aoUeEfV;0;82337570;7474;11017;100;Hector100;0;;4;412;0/0;2019-05-29 00:00:00;ios.appstore
OOoj75CQ;196;0;United Earth;Human;0;Red Planet;0;YinChuan;5aoUeEfV;0;15770181;2935;5373;100;snipewong;1;;4;531;0/0;2019-04-30 00:00:00;windows.windowsstore
AAHfjlVx;714;1;United Earth;Human;0;Red Planet;1;Trost;mPu9lnWT;0;525235145;99858;5260;100;pop444141;1;2019-06-21 00:00:00;4;-963;1/-1;2019-06-12 00:00:00;steam.mac
BfxCILHL;-786;0;United Earth;Human;0;Forest World;0;MiiTar 3;o3Bfxr85;0;92659922;18268;5072;100;miitar;0;;3;-852;0/0;2018-08-01 00:00:00;desktop.windows
kO7fwcSp;601;25;United Earth;Human;0;Earthlike;0;My Colony;W1vzY3zm;0;644431;191;3374;100;hacker745;0;;3;-256;1/-1;2019-03-18 00:00:00;web.apewebapps
Jel2Nbro;103;0;Zolarg Empire;Insectoids;0;Lava World;0;Ants everywere;S5MUnVH8;0;17336762;694;24981;100;LibertyUnion;0;;4;195;104/-86;2019-05-12 00:00:00;windows.windowsstore
7k3ias49;807;1;United Earth;Human;0;Red Planet;0;bob;ZDSSiXnO;0;4057986;390;10405;70;MikahT123;1;;0;747;0/-1;2019-06-05 00:00:00;android.gplay
wDGeTzj7;-795;0;United Earth;Human;0;Earthlike;0;Leverkusen;earth;0;1872603;376;4980;100;Tekuma;1;;3;-141;0/1;2019-05-06 00:00:00;android.gplay
2q1zhBhw;-446;4;United Earth;Human;0;Red Planet;0;U.S capitalism;cYdI2HC9;0;292087;66;4426;100;NukeTaco;0;;0;-168;0/0;2019-06-17 00:00:00;android.gplay
X6D3xrPY;185;15;United Earth;Human;0;Earthlike;1;PRIZM HOMEWORLD;M1KQ6Glo;0;27402296;12065;2271;100;Callisto;0;2019-04-25 00:00:00;3;721;-1/0;2019-04-22 00:00:00;web.apewebapps
OV0W9xZ0;543;40;United Earth;Human;0;Red Planet;0;PH-R Base;earth;0;0;5;0;100;NoahsRebels;0;;0;-338;0/0;2019-07-07 00:00:00;android.gplay
Yyf4fz5y;737;28;United Earth;Human;0;Red Planet;0;RuinCity;U9qFET1e;0;663436;721;920;88;Dj13;0;;0;846;0/0;2019-04-20 00:00:00;android.gplay
shyYbhwz;172;0;League of Independent States;Human;0;Abandoned World;0;ETHERBOI;zvidCWOX;0;37364807;3580;10437;100;Bobarmy;1;;3;-211;-1/-2;2019-04-21 00:00:00;web.chrome
sOImJSaz;-317;0;United Earth;Human;0;Red Planet;0;Chester;earth;0;1448485;565;2564;46;Jec0218;0;;1;-879;1/0;2017-11-22 00:00:00;android.gplay
gd4rhOVP;-125;2;United Earth;Human;0;Earthlike;0;My Colony;zGZeF7B4;0;20750878;3592;5777;100;BlinkDutchAD;0;;3;-807;1/0;2019-05-03 00:00:00;windows.windowsstore
42zoVjig;-963;0;United Earth;Human;0;Earthlike;0;asstastic area;earth;0;303093768;9870;30709;100;pizzabox53;1;;3;497;-1/0;2018-10-01 00:00:00;ios.appstore
WoI3pIxP;680;6;United Earth;Human;0;Red Planet;1;Rivendell;9CcovFWL;3;186092702;42501;4379;100;hannelore8anubis;0;2018-12-06 00:00:00;4;571;-1/0;2018-11-27 00:00:00;windows.windowsstore
x08BJhzt;218;0;Zolarg Empire;Insectoids;0;Sugarland;0;Suger Empire;zolarg;0;767129;111;6911;100;Lorduther;1;;3;775;103/-86;2019-04-18 00:00:00;android.gplay
SfksL5Os;-650;11;United Earth;Human;0;Earthlike;0;My Colony;mPu9lnWT;0;25362392;4249;5969;100;KB3JQZ;0;;3;571;0/0;2019-06-04 00:00:00;android.gplay
5WPwU9Z5;-787;0;United Earth;Human;0;Earthlike;0;Shaizar;9CcovFWL;0;212121;20;10606;100;TheBossB;0;;3;264;-1/1;2019-05-12 00:00:00;windows.windowsstore
JlMKV06m;865;34;United Earth;Human;0;Earthlike;1;Cyndi;earth;7;9816798728;489504;20055;100;Cyndi;0;2018-10-08 00:00:00;4;498;0/0;2018-09-23 00:00:00;web.apewebapps
OYatYx5r;256;0;League of Independent States;Human;0;Abandoned World;0;Ellestris;lis;0;7305072;959;7617;100;ValenH;0;;3;-5;-1/-2;2019-07-07 00:00:00;desktop.windows
6jWY47MI;-240;2;United Earth;Human;0;Earthlike;1;Zanjan;earth;2;11631382755;226579;51335;100;Keykavoos;0;2018-08-27 00:00:00;4;-129;0/0;2018-08-01 00:00:00;desktop.windows
xUVtCDbv;-797;0;United Earth;Human;0;Lunar;0;Sovjet-Union;KtFYMVIV;0;1705450;100;17054;86;Sthein;0;;0;-174;0/1;2019-03-05 00:00:00;windows.windowsstore
FIVm1wPG;530;66;Zolarg Empire;Insectoids;0;Sugarland;0;The Hive;zolarg;0;1070297;406;2636;94;cableguy7778;1;;3;795;103/-86;2019-05-09 00:00:00;ios.appstore
9hMNzsun;226;0;League of Independent States;Human;0;Asteroid;0;Goth;lis;0;56032190;7841;7146;100;Gothicobra;1;;2;-24;-1/-2;2019-05-26 00:00:00;android.gplay
4N3lXDe3;-443;0;United Earth;Human;0;Red Planet;0;My Colony;wbff3Duw;0;8712581;1324;6580;94;KiwiProSkils;0;;0;-667;0/0;2019-04-02 00:00:00;android.gplay
0zjNFzTn;-844;0;United Earth;Human;0;Lunar;0;Faithless;earth;0;82616101;27268;3030;100;DragonCrypt;0;;4;980;0/0;2018-09-21 00:00:00;desktop.windows
7ZhMmrDA;237;47;League of Independent States;Human;0;Asteroid;0;AS C 1;lis;0;63854;25;2554;96;spacefarmer2050;0;;0;79;-1/-2;2019-05-30 00:00:00;ios.appstore
H3URygFC;91;14;League of Independent States;Human;0;Water World;0;H3URygFC;lis;0;198392;7;28342;100;KlingonDragon;1;;3;31;-1/-2;2019-03-22 00:00:00;steam.windows
tir6uDZt;207;16;United Earth;Human;0;Water World;0;New Russia;ji7w2k1V;0;387276;32;12102;100;SaintWiggly;0;;3;532;0/-1;2019-04-29 00:00:00;android.gplay
yXkB9dPe;882;71;United Earth;Human;0;Red Planet;1;Plan9FromOuterSpace;earth;0;7237790738;177633;40746;100;anti23;0;2018-11-25 00:00:00;4;427;0/0;2018-11-24 00:00:00;steam.linux
PWafQhTd;431;2;United Earth;Human;0;Forest World;0;King Bray;L5kOFJwP;0;13144700;3858;3407;100;JoeMaka;1;;3;-128;0/0;2019-03-13 00:00:00;android.gplay
lu6tDO0w;-996;2;United Earth;Human;0;Red Planet;1;The Watergoat Empire;earth;0;12308979105;47262;260441;100;brennency;1;2018-10-07 00:00:00;4;853;-1/1;2018-10-05 00:00:00;desktop.mac
9LIAzaVW;-892;4;United Earth;Human;0;Lunar;0;New Amir;earth;0;1319105;629;2097;68;ZikCortes;0;;1;-462;0/0;2019-02-04 00:00:00;android.gplay
7o9kZKZR;102;6;United Earth;Human;0;Lunar;0;Mad land;cYdI2HC9;0;1183955;329;3599;100;John23;0;;0;399;0/0;2019-06-05 00:00:00;android.gplay
pwpxw3G6;852;0;United Earth;Human;0;Red Planet;1;Valinor;earth;0;130841018;14986;8731;100;Ithil;1;2019-04-21 00:00:00;4;-559;0/-1;2019-04-11 00:00:00;desktop.windows
7iqpOhzl;-596;31;United Earth;Human;0;Red Planet;0;Neverwinter;mPu9lnWT;0;7060966;2721;2595;100;MaxTrouble;0;;1;444;0/0;2019-06-10 00:00:00;android.gplay
UfbKD6Pp;-612;0;United Earth;Human;0;Earthlike;0;Infinitas Research Colony;qbE0RtZh;0;15190882;2597;5849;100;devilofbelfast;0;;3;-798;0/0;2019-04-09 00:00:00;web.facebook
r2oRzzU2;-869;0;United Earth;Human;0;Earthlike;0;Dmdmdm;OUn59o5S;0;2758352;285;9678;100;Dimon4uk21;0;;3;733;0/0;2019-06-08 00:00:00;ios.appstore
gsswa4S6;-98;4;United Earth;Human;0;Earthlike;0;Cloak;zGZeF7B4;0;7769794882;80312;96745;100;morn704;1;;4;-718;1/0;2019-05-23 00:00:00;desktop.windows
74N9P8yl;-791;43;United Earth;Human;0;Red Planet;1;yep;earth;0;174520530;150161;1162;100;Crobinson77820;1;2019-04-09 00:00:00;4;-971;1/0;2019-04-06 00:00:00;android.gplay
PUsDVvXh;374;87;United Earth;Human;0;Lunar;0;My Colony;zPsdhvkh;0;383776;8;47972;100;Schwank;0;;0;-944;0/-1;2019-04-26 00:00:00;android.gplay
DM2YhRjz;233;5;United Earth;Human;0;Lunar;0;The Dark Star;ji7w2k1V;0;159821;20;7991;100;DeathwingX;1;;0;426;0/-1;2019-05-15 00:00:00;android.gplay
oswZn9eE;-372;22;United Earth;Human;0;Earthlike;0;DragonColony;earth;0;879080;1690;520;100;klifmanGAMES;0;;3;-763;0/0;2018-02-12 00:00:00;android.gplay
j4Ebl2fm;-35;16;United Earth;Human;0;Red Planet;1;Colonyone;5aoUeEfV;7;40057831;4966;8066;100;1776;0;2019-06-12 00:00:00;3;422;0/0;2019-06-06 00:00:00;steam.windows
662Ct5Wg;180;2;League of Independent States;Human;0;Asteroid;0;Region of Aster;lis;0;67915330;4442;15289;100;StoneyTony;0;;3;-253;-1/-2;2019-06-25 00:00:00;ios.appstore
2MtBTW4X;137;52;United Earth;Human;0;Earthlike;1;Era 1.13;earth;0;20480986;14688;1394;100;Hasco;0;2019-06-22 00:00:00;3;655;-1/0;2019-01-02 00:00:00;windows.windowsstore
ddiaGW4I;-143;20;United Earth;Human;0;Earthlike;0;Mourning;zGZeF7B4;0;78356930;15472;5064;100;imhotep19;0;;4;-812;1/0;2019-03-08 00:00:00;desktop.windows
hMkHxnO7;-300;0;League of Independent States;Human;0;Asteroid;0;Hemlok;lis;0;14369;195;74;96;RawkYu;0;;0;151;-1/-2;2019-03-26 00:00:00;android.gplay
UE3nDux3;208;9;United Earth;Human;0;Earthlike;0;Oof;JETEc45a;0;97839;11;8894;100;Acemlg0659;0;;3;-35;0/0;2019-06-07 00:00:00;android.gplay
ytpf9euk;318;12;United Earth;Human;0;Red Planet;1;[NOZ] The Holy Empire of Regalus;kVxf8w1a;2;210259807;32635;6443;100;Regicide1218;1;2019-02-11 00:00:00;4;585;-1/0;2018-10-29 00:00:00;android.gplay
T9hGCm8J;-788;1;United Earth;Human;0;Lunar;0;3rd-PanzerDivision  Das Reich ;BunFSklb;0;387018720;21181;18272;100;Phupro2003;0;;4;-977;1/0;2019-05-20 00:00:00;android.gplay
dFfidntw;-377;8;United Earth;Human;0;Red Planet;1;Efilnikcufecin;earth;0;15804218675;272228;58055;100;Mafossa;0;2017-07-20 00:00:00;4;710;0/0;2017-07-12 00:00:00;android.gplay
JTisRxUs;-865;32;United Earth;Human;0;Lunar;0;fernando map;T7x7kp23;0;1376466;128;10754;100;edgarssj10;0;;0;148;0/0;2019-05-11 00:00:00;web.facebook
hpeGzj7J;-438;96;Alpha Draconians;Reptilian;0;Desert World;0;THE desert;draconian;0;13233135;26;508967;100;WheshWheshpizza;0;;3;-309;106/-87;2019-04-19 00:00:00;windows.windowsstore
o7WkXnE4;335;19;United Earth;Human;0;Water World;0;Aristos;uPSMaGHR;0;4884481;1121;4357;100;DeepSpaceSteve;1;;3;-748;1/0;2018-12-23 00:00:00;web.chrome
RCqEshFt;-784;0;United Earth;Human;0;Red Planet;0;Wall St;uLsJct55;0;15616130;2048;7625;100;Jonnywales99;1;;0;-385;0/1;2019-04-24 00:00:00;android.gplay
M1XKNyQi;-744;93;Alpha Draconians;Reptilian;0;Desert World;0;Desertia;draconian;0;758284;54;14042;100;ideflix;0;;3;990;105/-87;2018-02-13 00:00:00;web.apewebapps
jpcKWz7i;-364;7;United Earth;Human;0;Red Planet;0;a camp;earth;0;134216790;1158;115904;100;LAYERS;0;;1;960;0/0;2017-01-20 00:00:00;windows.windowsstore
tfg84r8M;-349;0;United Earth;Human;0;Earthlike;0;Quartz Corta;QYrjnJyx;0;911113;79;11533;100;BleppyPoro;1;;3;917;0/0;2019-05-15 00:00:00;ios.appstore
kUSDRbYt;828;0;United Earth;Human;0;Earthlike;0;My Colony;NcOYAeWN;0;3966895;852;4656;100;candace;0;;3;877;0/0;2019-05-17 00:00:00;windows.windowsstore
MF3Ky46w;30;0;United Earth;Human;0;Earthlike;0;Satelite;BQKX6HKB;0;2337519;172;13590;100;supercoolman1357;0;;3;-15;0/0;2019-06-09 00:00:00;android.gplay
11WAp1bS;652;11;United Earth;Human;0;Lunar;0;Luminosity;XL4USqOU;0;7049661;1339;5265;84;DeagIe;0;;0;551;0/0;2019-05-20 00:00:00;android.gplay
S2au0XHr;-275;0;United Earth;Human;0;Lunar;1;Nestje II;bcLjiaas;0;604858219;120585;5016;100;Wereldvreemd;1;2018-12-09 00:00:00;4;-674;1/0;2018-12-06 00:00:00;steam.windows
wLwp5xWx;891;5;United Earth;Human;0;Lunar;0;GREY;earth;0;3804683;1288;2954;96;THEGOLDENEMPIRE;0;;0;-839;0/-1;2018-09-17 00:00:00;web.apewebapps
67ofdaAB;5;10;United Earth;Human;0;Red Planet;1;mati11233;3tKAwVSu;2;7802894784;135974;57385;100;mati11233;1;2019-03-12 00:00:00;4;910;0/0;2019-02-13 00:00:00;desktop.windows
8FyBJeQn;-845;42;United Earth;Human;0;Lunar;0;New-Europa;zvidCWOX;0;54109041;17120;3161;100;BritishBrigadier;0;;2;-874;1/1;2019-03-09 00:00:00;android.gplay
W65MmN13;-696;0;Alpha Draconians;Reptilian;0;Desert World;1;Doom4d;53xsrEU1;1;357349777;4487;79641;100;cooldawg1234;0;2019-01-12 00:00:00;3;599;106/-87;2019-01-03 00:00:00;windows.windowsstore
KlUdsnrw;-789;46;United Earth;Human;0;Earthlike;0;Dogma Colony;ZDSSiXnO;0;15611431;10564;1478;34;AlejandroOne;0;;3;236;-1/1;2019-06-27 00:00:00;ios.appstore
E7pwJQBr;264;0;United Earth;Human;0;Forest World;0;Dodo;earth;0;163579254;19275;8487;100;Cagri;0;;3;195;0/0;2019-01-21 00:00:00;android.gplay
ETkuMXeD;-304;34;United Earth;Human;0;Red Planet;0;Newtonia;nAzyOTey;0;535;150;4;100;BlasphemousBoson;0;;0;-786;1/0;2019-06-18 00:00:00;windows.windowsstore
MN22KlgA;339;4;United Earth;Human;0;Red Planet;1;zozad;earth;0;1114808064;326755;3412;100;play9me;0;2018-05-24 00:00:00;4;566;0/0;2018-05-20 00:00:00;desktop.windows
5mdKk1Ru;-209;11;United Earth;Human;0;Lunar;0;The Green Planet;64DPq6bi;0;669698;100;6697;100;GreenEros;0;;0;-901;1/0;2019-04-20 00:00:00;windows.windowsstore
tD0jiwiF;552;0;United Earth;Human;0;Earthlike;0;DURCAP;earth;0;6381346627;13943;457674;100;Stephen95s;0;;3;190;0/0;2018-06-27 00:00:00;android.gplay
6mjrA82Z;-189;0;United Earth;Human;0;Earthlike;0;Pothova;earth;0;1285295;386;3330;86;miggel;0;;3;386;0/0;2019-03-27 00:00:00;android.gplay
5DuMd0CG;156;0;United Earth;Human;0;Earthlike;0;Masons;5aoUeEfV;0;2729883;3217;849;64;UnitedYorkshire;0;;3;206;0/0;2019-04-02 00:00:00;ios.appstore
zswXvtwW;135;2;League of Independent States;Human;0;Abandoned World;0;zswXvtwW;lis;0;7991690;852;9380;100;KlingonDragon;1;;3;137;-1/-2;2019-05-18 00:00:00;windows.windowsstore
dJ7M9jFg;75;0;United Earth;Human;0;Red Planet;0;Mars-X;3IcXfbjD;0;151800;3;50600;100;TBone108;0;;0;554;0/0;2019-05-02 00:00:00;ios.appstore
bWsAqt8N;-302;0;United Earth;Human;0;Lunar;1;[NOZ]Segment_#96657_K7;earth;2;6812861722;465349;14640;100;DragonCrypt;0;2018-01-17 00:00:00;4;790;-1/1;2017-12-30 00:00:00;desktop.windows
HYDG6zwt;48;0;United Earth;Human;0;Earthlike;0;RADTOWN;3IcXfbjD;0;25560397;6692;3820;100;Bradical;0;;3;536;0/0;2019-06-07 00:00:00;windows.windowsstore
cRutP2ic;-610;0;United Earth;Human;0;Red Planet;0;Argos-33;earth;0;11703381;1874;6245;100;GustavM1;0;;2;-664;0/0;2019-06-30 00:00:00;android.gplay
rNn0zxph;550;0;United Earth;Human;0;Lunar;0;the empire;lBf4o2h6;0;1747310;518;3373;82;Linus;0;;0;-411;1/0;2019-03-23 00:00:00;android.gplay
VBLpqL73;-927;0;United Earth;Human;0;Earthlike;1;Guus645;Eb4AkxNb;0;274694;96;2861;100;Guus645;0;;3;-753;1/1;2019-01-23 00:00:00;android.gplay
fn88r6cB;-816;2;United Earth;Human;0;Lunar;1;Astrorum regina;earth;1;1136897643;69499;16358;100;Bimrx17;1;2019-04-16 00:00:00;4;271;-1/1;2018-12-28 00:00:00;windows.windowsstore
oJYLGSmx;-794;2;United Earth;Human;0;Red Planet;1;Colony#1;7tJtoMgC;4;1283948119;54905;23385;100;TillTheTitan;0;2019-05-05 00:00:00;4;-695;0/1;2019-04-21 00:00:00;android.gplay
SKUoPa98;-312;0;League of Independent States;Human;0;Abandoned World;0;Mahony vill;lis;0;1333272;228;5848;94;PMcolony;0;;3;-288;-1/-2;2019-04-12 00:00:00;windows.windowsstore
FYqpFhoT;125;25;Zolarg Empire;Insectoids;0;Ice World;0;Golden Empire;zolarg;0;1277613;640;1996;100;fedjen;1;;0;991;104/-86;2019-03-18 00:00:00;steam.windows
403yK1SH;-764;0;United Earth;Human;0;Red Planet;0;Ostrich Empire;mPu9lnWT;0;10377021;1837;5649;100;ZACATTACK0902;1;;2;256;0/0;2019-04-12 00:00:00;android.gplay
yd0HrqBQ;48;6;United Earth;Human;0;Red Planet;1;Eve Nation;earth;0;24389417;3759;6488;100;Silviu250;0;2019-04-29 00:00:00;3;718;0/0;2019-04-05 00:00:00;android.gplay
9rHFZAGH;225;4;United Earth;Human;0;Earthlike;0;TerraNova;ji7w2k1V;0;104225361;26701;3903;100;Druadan;1;;3;505;0/-1;2019-03-09 00:00:00;android.gplay
2ygJzUHC;-576;0;United Earth;Human;0;Red Planet;1;Spalintane I;earth;2;17956220;6618;2713;100;GalaxyPrism;0;2018-08-01 00:00:00;4;-337;0/0;2018-07-20 00:00:00;web.apewebapps
9ZRSg1fI;77;5;United Earth;Human;0;Red Planet;1;nice mars;earth;0;127000284;10168;12490;100;mjarthur1977;0;2017-05-17 00:00:00;4;-190;0/0;2017-04-23 00:00:00;windows.windowsstore
OriZoPxi;803;0;United Earth;Human;0;Red Planet;0;My Colony;JRxM1GmV;0;44048402;7086;6216;100;stefanus;0;;3;551;0/-1;2019-01-26 00:00:00;android.gplay
qqmlhhX3;233;2;United Earth;Human;0;Earthlike;1;Mega landia;earth;0;107491335;7117;15103;100;Megaland;0;2017-12-25 00:00:00;3;-192;0/0;2017-12-18 00:00:00;android.gplay
kBRMKzMf;-304;0;League of Independent States;Human;0;Asteroid;0;[GER] XT 31/55-6;mZGVX8od;0;645456;110;5868;100;DasNilpferd;1;;0;37;-1/-2;2019-04-12 00:00:00;android.gplay
iRmc6BWc;55;0;League of Independent States;Human;0;Ice World;0;Eis;lis;0;89828768;9995;8987;100;e2y;0;;3;299;-1/-2;2019-02-19 00:00:00;ios.appstore
MiLseKF0;-136;38;United Earth;Human;0;Earthlike;0;Flare;5aoUeEfV;0;193522;63;3072;100;mena1997;0;;3;-12;0/0;2019-05-24 00:00:00;android.gplay
Fvxvzejj;-136;0;United Earth;Human;0;Forest World;0;Rivers Song;AFMxexti;0;1305461;542;2409;100;GrimmRe;0;;3;184;0/0;2019-05-30 00:00:00;android.gplay
uKFcjUsj;-15;0;United Earth;Human;0;Red Planet;0;The Land;k5fpMFk8;0;1874859;323;5805;100;BatHunter100;0;;0;87;0/0;2019-05-29 00:00:00;ios.appstore
u0UoyI3S;-30;0;United Earth;Human;0;Lunar;1;Alphastoo;earth;1;3643994223;59970;60764;100;ravnis;0;2018-10-12 00:00:00;4;-619;0/0;2018-10-09 00:00:00;windows.windowsstore
TX4Dfzzz;-243;86;Zolarg Empire;Insectoids;0;Sugarland;0;Initial Swarm;z3SiwkFs;0;41189;65;634;100;RedHammer;1;;3;-330;104/-86;2019-03-16 00:00:00;android.gplay
GXOU7RBN;-903;10;Zolarg Empire;Insectoids;0;Water World;0;Sprouts;cK5DIP9R;0;3406067;1680;2027;100;PhunkyPhantom;1;;3;512;104/-86;2019-03-06 00:00:00;android.gplay
rLanAC1r;-478;5;United Earth;Human;0;Red Planet;0;Miki;earth;0;343193;74;4638;100;Stekra;0;;0;-836;1/0;2019-03-17 00:00:00;android.gplay
lGjB5SVH;29;49;United Earth;Human;0;Red Planet;1;DRK-731;earth;0;214047;66;3243;100;Drakkor668;0;2019-05-01 00:00:00;0;16;0/0;2018-11-24 00:00:00;windows.windowsstore
MALtNwsa;-95;42;United Earth;Human;0;Red Planet;0;Mars Land;Cjy3uM5h;0;10692513;7387;1447;100;Acu;0;;3;694;-1/0;2018-12-14 00:00:00;web.apewebapps
ocYVSnwb;-219;0;United Earth;Human;0;Earthlike;0;WinChimes;nENadbWt;0;9703456;1669;5814;100;morn704;1;;3;-816;1/0;2019-03-21 00:00:00;desktop.windows
tcwhAtNs;-179;0;United Earth;Human;0;Lunar;0;Springfield;joK3TFF5;0;1166122;108;10797;100;isaacs21308;0;;0;-375;1/0;2019-06-02 00:00:00;windows.windowsstore
wqgxw9E0;988;0;Zolarg Empire;Insectoids;0;Sugarland;0;Impetus;earth;0;0;3;0;100;Impites;0;;3;410;104/-87;2019-03-08 00:00:00;ios.appstore
zKiaqKmD;-724;0;United Earth;Human;0;Earthlike;0;Terra Genesis;earth;0;7802580;3197;2441;70;terragenesis1;0;;3;846;-1/0;2019-03-06 00:00:00;web.chrome
nIW1IaYw;959;0;United Earth;Human;0;Red Planet;0;Sausage boy 1126969;rmapjRbz;0;3666017;2583;1419;68;sausageboy1126969;0;;4;920;0/0;2018-03-06 00:00:00;web.apewebapps
g46PucMT;-342;16;United Earth;Human;0;Lunar;0;My Colony;yMUiRakf;0;153050;14;10932;100;abartolacci11;0;;0;974;-1/0;2019-03-27 00:00:00;android.gplay
UfQHKQ76;695;0;United Earth;Human;0;Earthlike;1;My Colony;D8Jzr7Yr;0;0;29;0;96;willhying;0;;3;226;0/-1;2019-04-08 00:00:00;windows.windowsstore
WTHVwuLR;528;0;United Earth;Human;0;Forest World;0;OakLand;EZIcLRkk;0;353417;706;501;100;Pvtdante94;1;;3;173;0/-1;2019-06-25 00:00:00;windows.windowsstore
gJGERhIp;-982;0;United Earth;Human;0;Earthlike;0;Shi Theads;W1vzY3zm;0;3242372;860;3770;100;Cain19;0;;3;269;0/0;2019-02-25 00:00:00;windows.windowsstore
5NvLk2oW;-528;50;United Earth;Human;0;Red Planet;0;Furry;uvBMmpAy;0;595304;26;22896;100;Vilefist;0;;0;-896;0/0;2019-07-03 00:00:00;android.gplay
B2GTvnJQ;-92;48;United Earth;Human;0;Red Planet;0;Svea;cYdI2HC9;0;1085340;102;10641;100;LallarenFor20;1;;0;67;0/0;2019-05-28 00:00:00;desktop.windows
h7H62eVU;684;1;United Earth;Human;0;Red Planet;0;Elly Mamabear relocation planet;QXAUniKD;0;14345099051;646518;22188;100;mamabear;1;;4;881;-1/0;2019-04-10 00:00:00;web.apewebapps
wPUTpCYu;644;1;United Earth;Human;0;Red Planet;1;XVillage;earth;3;422150659;20241;20856;100;PTM1219;0;2017-02-02 00:00:00;4;-537;1/-1;2016-11-14 00:00:00;desktop.linux
5zqRDehI;-340;0;League of Independent States;Human;0;Asteroid;0;PenguTVs Quest for epic Moons;lis;0;4498954;598;7523;82;PenguTV;0;;0;169;-1/-2;2018-11-24 00:00:00;android.gplay
