Charter;Ycoord;Sector;Capitol;Founded;CW size;GDP;Platform;Xcoord;Unemployment;Race;Population;Mother Colony Charter;GDP per capita;Name;Civilization;rrr;Region;Owner;Independence;Type;Atmosphere stage;Mother colony relations
DuI6VTIE;922;0/0;0;2019-02-27 00:00:00;0;235140;android.gplay;-824;0;Human;11;CNfxF5L2;21376;My Colony;United Earth;0;0;grounder;;Lunar;0;100
bdSU64yH;-985;0/0;0;2019-04-17 00:00:00;0;451496;desktop.windows;-628;0;Human;104;mZGVX8od;4341;DeadStates;United Earth;0;0;YoloFanHD;;Red Planet;0;94
iB3U016x;264;0/0;0;2019-01-20 00:00:00;0;1583336;android.gplay;614;0;Human;216;earth;7330;My Colony;United Earth;0;0;Messengerofhell;;Earthlike;3;100
fApKTBpH;-126;1/0;0;2019-05-01 00:00:00;0;169592570;windows.windowsstore;-894;1;Human;13084;nENadbWt;12962;Ferria;United Earth;0;0;Sinress;;Red Planet;3;100
RiU2anSu;351;0/0;1;2018-09-06 00:00:00;0;704141003;windows.windowsstore;796;0;Human;4747;earth;148334;Regional;United Earth;1;1;MinimalSix715;2018-09-29 00:00:00;Earthlike;3;100
vtOHAglZ;539;104/-86;0;2019-03-09 00:00:00;0;10100;android.gplay;958;50;Insectoids;3;eoslCIWq;3367;Mewee;Zolarg Empire;0;0;Mew1234567899;;Water World;3;100
wnvS4mmt;-881;0/0;0;2019-04-01 00:00:00;0;111075;ios.appstore;828;16;Human;26;BunFSklb;4272;Lake 0012985;United Earth;0;0;zacman;;Water World;3;100
jGqPTKnn;-727;-1/0;0;2019-03-16 00:00:00;0;395406;android.gplay;486;7;Human;173;nNnMXZmF;2286;king of kings;United Earth;0;1;Bloodclaw6133;;Lunar;0;96
lQhb2N1P;71;0/0;0;2019-03-23 00:00:00;0;41252;android.gplay;-6;46;Human;18;CPL9lcLt;2292;Subiland;League of Independent States;0;0;Subiduuyt;;Water World;3;94
ZmVnsBCv;801;0/0;0;2019-03-08 00:00:00;0;24510629;web.facebook;146;0;Human;6243;ZDSSiXnO;3926;Larcance Nation;United Earth;0;0;Larcance0;;Red Planet;1;100
1D7dOLAL;168;0/-1;0;2019-05-06 00:00:00;0;1278816;web.chrome;441;84;Human;329;ji7w2k1V;3887;Legendaria;United Earth;0;1;legendaryguy06;;Lunar;0;100
dOPtN8Ve;-173;0/0;0;2019-02-07 00:00:00;0;183915;web.apewebapps;206;0;Human;4;80GsYuln;45979;My Colony;United Earth;0;0;jgonzale2042;;Earthlike;3;100
m1Mql3Iq;811;0/-1;0;2019-05-02 00:00:00;0;224827;web.apewebapps;453;0;Human;37;IQeEQ2Sy;6076;AFancyName;United Earth;0;0;Foxplaz;;Forest World;3;100
XBbAsFRF;-181;0/0;0;2019-02-02 00:00:00;0;3406968;windows.windowsstore;169;2;Human;705;80GsYuln;4833;SS;United Earth;0;0;IzzBlackDeamon48;;Earthlike;3;100
bmhtAJie;220;104/-86;0;2019-02-06 00:00:00;0;55971;web.apewebapps;554;11;Insectoids;100;zolarg;560;manila;Zolarg Empire;0;0;melahorr;;Sugarland;3;100
3waYjGtI;315;1/0;0;2018-10-26 00:00:00;0;78109693924;android.gplay;-488;0;Human;7506;AKRo6Lza;10406301;Home;United Earth;0;0;Ace84;;Earthlike;3;100
mZdidj8B;82;0/0;0;2019-04-24 00:00:00;0;569695;windows.windowsstore;551;0;Human;19;3IcXfbjD;29984;My Colony;United Earth;0;0;NotoriousBLT123;;Red Planet;0;100
FY5lBwjn;-801;104/-86;0;2017-12-31 00:00:00;0;1323000;windows.windowsstore;-642;9;Insectoids;4200;zolarg;315;Legendary;Zolarg Empire;0;0;KEKSTAN1234;;Sugarland;3;100
XXl7FqlO;-173;0/0;0;2018-06-06 00:00:00;0;224829000;web.apewebapps;335;0;Human;45834;3A6PjTYT;4905;Muck;United Earth;0;0;Zerly;;Earthlike;4;100
EZeiaxIC;280;105/-86;0;2017-12-18 00:00:00;0;6900;android.gplay;-965;0;Insectoids;14;zolarg;493;Lava lava;Zolarg Empire;0;0;Mycolony;;Lava World;4;76
iNu7QWTB;493;0/-1;1;2017-01-10 00:00:00;0;42229979;android.gplay;-153;0;Human;11364;earth;3716;Vulcan;United Earth;2;0;Nitewolf;2017-03-10 00:00:00;Red Planet;4;100
uQnuqc9d;694;1/0;0;2019-01-02 00:00:00;0;24336770;web.apewebapps;-799;0;Human;3776;KHAs9ztY;6445;stee-5;United Earth;0;0;Znyx;;Water World;3;100
l6es8bH3;402;0/-1;0;2019-04-28 00:00:00;0;1865194;android.gplay;-914;0;Human;412;zPsdhvkh;4527;Atlantis VII-T2;United Earth;0;0;Wadaling;;Water World;3;100
MmmheUxx;-319;0/0;0;2018-07-14 00:00:00;0;188325;android.gplay;-77;0;Human;226;earth;833;Meh4;United Earth;0;0;WeathermanCole;;Forest World;3;100
i1l0ScjD;-162;-1/-2;0;2019-03-31 00:00:00;0;314191;android.gplay;-261;0;Human;48;lis;6546;Serenity;League of Independent States;0;0;Bair;;Abandoned World;3;100
if9lAmgs;-662;0/1;0;2019-01-15 00:00:00;0;41128;web.apewebapps;-885;50;Human;21;s1NUPw8j;1958;Vivene;United Earth;0;0;Uniquepotatoes;;Water World;3;100
FAa3Hls5;187;0/0;1;2017-08-17 00:00:00;0;67387194;windows.windowsstore;-542;0;Human;8075;earth;8345;hrajhar;United Earth;0;0;MinnieMe;2017-08-23 00:00:00;Red Planet;4;100
WikZZfER;930;0/-1;1;2017-04-25 00:00:00;0;226013199;android.gplay;-447;0;Human;63094;earth;3582;Chirk;United Earth;0;0;haroldgenhi;2017-05-18 00:00:00;Red Planet;4;100
p09sDuCl;11;-1/-2;0;2017-08-13 00:00:00;0;33389520;android.gplay;15;24;Human;5142;lis;6493;FlaVoluX Inc.;League of Independent States;0;0;FlaVoluX;;Abandoned World;3;100
BfDXnSoG;-279;106/-87;0;2019-04-04 00:00:00;0;14518968;desktop.windows;160;92;Reptilian;14;VnGLYc6M;1037069;Mitro;Alpha Draconians;0;0;AxelFoley;;Desert World;3;96
uJ34ooKI;80;-1/-2;0;2018-11-21 00:00:00;0;2393338;ios.appstore;143;0;Human;678;RKiNQAdX;3530;Abandon;League of Independent States;0;0;Amorelus;;Abandoned World;3;92
xVKPuki5;-128;104/-86;0;2019-02-22 00:00:00;0;160080;ios.appstore;484;0;Insectoids;238;zolarg;673;Zooyerf;Zolarg Empire;0;0;Dyork39;;Sugarland;3;100
U3sZ0RWj;-878;-1/0;0;2019-01-24 00:00:00;0;121530;android.gplay;861;0;Human;5;U2l4ViNN;24306;Red Planet;United Earth;0;0;PhantomRound;;Red Planet;0;100
5UKaZIlI;63;-1/0;0;2018-12-30 00:00:00;0;65481;desktop.mac;816;0;Human;21;ZCJLopno;3118;Thessalia;United Earth;0;1;Totillity1;;Water World;3;100
5lTGWoRN;-105;1/0;0;2019-02-12 00:00:00;0;587270;android.gplay;-984;0;Human;90;4fhp7nxN;6525;My Colony;United Earth;0;0;Jko1987;;Red Planet;0;96
poqLctoU;804;1/-1;0;2019-03-11 00:00:00;0;1900745;web.apewebapps;-970;1;Human;226;earth;8410;MyWorld;United Earth;0;1;JohW;;Forest World;3;100
A1C7RUSb;248;1/0;0;2019-05-05 00:00:00;0;4286502;android.gplay;-965;24;Human;1612;21SHssRI;2659;My Colony;United Earth;0;0;Cimmeling;;Earthlike;3;92
tKiCnp4f;666;-1/0;0;2018-07-09 00:00:00;0;112145604;android.gplay;957;40;Human;21239;earth;5280;Toona;United Earth;0;0;haydenthetwodot;;Earthlike;3;100
AP0KAKz4;-287;0/0;0;2019-04-11 00:00:00;0;5665018;ios.appstore;576;1;Human;1939;earth;2922;Die...;United Earth;0;0;Nick64251;;Red Planet;0;56
LJy0CHhU;-134;1/0;1;2019-01-31 00:00:00;0;639183118;windows.windowsstore;-913;0;Human;16464;nENadbWt;38823;Dazar;United Earth;1;1;morn704;2019-02-01 00:00:00;Earthlike;4;100
guq9n0Cv;18;0/0;0;2019-03-02 00:00:00;0;4532496;android.gplay;-17;0;Human;757;Ida6bPjm;5987;Yep;United Earth;0;0;amiller0064;;Red Planet;0;94
8TWGpBJ8;-814;-1/0;0;2019-03-17 00:00:00;0;33491221;windows.windowsstore;776;0;Human;10132;nNnMXZmF;3305;a1;United Earth;0;0;ktlsmit;;Lunar;3;84
pKiIwm0P;-997;0/1;1;2017-01-18 00:00:00;0;271080744;web.apewebapps;-268;37;Human;16250;earth;16682;Homes LLC;United Earth;0;0;kthomes;2017-11-02 00:00:00;Red Planet;4;100
7a4GpzRQ;152;-1/-2;0;2019-02-19 00:00:00;0;3597279;steam.windows;-73;1;Human;1335;lis;2695;Tidal Flat Region;League of Independent States;0;1;Scolecida;;Asteroid;2;100
A2y6jqo2;-183;-1/-2;0;2019-02-23 00:00:00;0;362731;web.chrome;-111;0;Human;30;PaRCAWjN;12091;My Colony;League of Independent States;0;0;MasterCoombs;;Asteroid;0;100
ZHatlyeO;-173;1/0;0;2019-01-26 00:00:00;0;122472;android.gplay;-940;0;Human;5;Oy0428u9;24494;My Colony;United Earth;0;0;Jko1987;;Earthlike;3;100
EfvaM9v0;-176;1/0;0;2019-03-02 00:00:00;0;4549149;web.apewebapps;-783;0;Human;2072;nENadbWt;2196;Mo Bomba;United Earth;0;0;Algorasm;;Red Planet;1;100
aKRl4Im7;-537;0/0;0;2019-04-11 00:00:00;0;5194859;web.chrome;674;0;Human;279;PgJdu9ly;18620;why;United Earth;0;1;tlhcpu;;Earthlike;3;100
h5Sg3I82;612;0/0;0;2019-02-21 00:00:00;0;12638011;desktop.windows;735;49;Human;4090;earth;3090;Stewtopia;United Earth;0;0;TNOyo;;Lunar;2;94
BgT7iZ0W;-389;0/0;0;2018-08-26 00:00:00;0;349500;android.gplay;-19;0;Human;776;earth;450;Sector -1:0 planet inhabitation team;United Earth;0;0;Squad32;;Red Planet;1;82
bGtN9AED;-46;-1/-2;0;2019-01-05 00:00:00;0;2401101;steam.windows;214;0;Human;476;U3Cuoe49;5044;DertBall;League of Independent States;0;0;wormjon;;Asteroid;0;100
fe624brK;965;-1/-1;0;2019-03-16 00:00:00;0;211157;android.gplay;728;50;Human;4;nNnMXZmF;52789;Africa;United Earth;0;1;Sausage;;Lunar;0;94
GqScXjbT;-353;0/0;0;2019-04-27 00:00:00;0;22400;android.gplay;-797;41;Human;13;b9ZOxEL6;1723;Bandits land;United Earth;0;0;MemeYeetingBandit;;Earthlike;3;100
GdI7zuIJ;590;106/-87;1;2018-05-24 00:00:00;0;16131507941;desktop.windows;213;9;Reptilian;6864;draconian;2350161;Embassy of Borisville;Alpha Draconians;0;0;Borisville;2018-05-25 00:00:00;Desert World;3;100
Ba1T6B0o;-988;-1/0;0;2019-03-19 00:00:00;0;209612;android.gplay;518;33;Human;3;nNnMXZmF;69871;Huntington;United Earth;0;1;Longbow912;;Earthlike;3;100
p4ytGzsx;-13;104/-86;0;2019-03-15 00:00:00;0;5073374;windows.windowsstore;-923;5;Insectoids;3249;xM8Hkn8U;1562;Asia;Zolarg Empire;0;1;Conco2;;Sugarland;3;98
hCO45ROQ;-61;0/0;0;2019-05-02 00:00:00;0;19989281;steam.windows;-21;0;Human;3153;CPL9lcLt;6340;CommieVille;League of Independent States;0;1;deepphobia72;;Abandoned World;3;100
pcoBrlOp;-658;0/0;0;2018-09-20 00:00:00;0;205740;web.chrome;-825;0;Human;126;earth;1633;its go time;United Earth;0;0;TEP;;Earthlike;3;94
OzOPFrAr;649;0/0;0;2018-12-09 00:00:00;0;398838;web.apewebapps;365;34;Human;174;aViA37nf;2292;My Colony;United Earth;0;0;Ramosboys5;;Lunar;0;76
pFZrYMYM;795;0/0;0;2019-05-02 00:00:00;0;7736616;android.gplay;830;0;Human;1174;NcOYAeWN;6590;Blood Throne;United Earth;0;0;GalloInfligo;;Earthlike;3;100
L7v7vpqj;486;106/-87;0;2018-03-18 00:00:00;0;3038620;android.gplay;506;0;Reptilian;38;draconian;79964;Sand-04;Alpha Draconians;0;0;Taco6u9;;Desert World;3;100
TDoNVrRo;-678;0/0;1;2018-09-15 00:00:00;0;67210309;android.gplay;816;0;Human;7062;abXoRvIF;9517;Arcia;United Earth;3;0;Saturnino;2018-12-18 00:00:00;Lunar;4;100
xuwJ7Qgv;-120;0/0;1;2018-12-01 00:00:00;0;1644008612;android.gplay;254;0;Human;38580;earth;42613;Curro;United Earth;2;0;Diegomg;2018-12-13 00:00:00;Earthlike;4;100
3Mnv83DN;-564;0/0;1;2018-11-18 00:00:00;0;53859531;steam.windows;-767;0;Human;7180;kVxf8w1a;7501;Rikudou Empire;United Earth;1;0;RikudouSennin;2019-03-22 00:00:00;Earthlike;3;100
9E5GTVrp;118;0/0;0;2019-02-26 00:00:00;0;120445736;android.gplay;-156;17;Human;11582;earth;10399;Moon;United Earth;0;1;psico;;Lunar;4;100
90hl4udP;-94;1/0;0;2019-03-24 00:00:00;0;245080951;desktop.windows;-953;22;Human;37518;nENadbWt;6532;Scott-Mars;United Earth;0;0;Borgpow;;Red Planet;4;100
2DHZiCgC;43;106/-87;0;2019-01-16 00:00:00;0;15019607;web.apewebapps;714;75;Reptilian;4;draconian;3754902;idiocracy;Alpha Draconians;0;0;46hand;;Desert World;3;96
4bkQpjXp;958;0/0;0;2019-04-14 00:00:00;0;321461;android.gplay;241;31;Human;116;WaW96Ifr;2771;RINGER;United Earth;0;0;Rakus;;Earthlike;3;94
IxMAnEE4;934;-1/0;0;2018-10-22 00:00:00;0;9733860;ios.appstore;998;0;Human;4703;lxLqnMfh;2070;earth xXx;United Earth;0;0;Sofodofo8;;Red Planet;3;100
6uw5T6I5;681;0/-1;1;2018-09-12 00:00:00;0;421500553;android.gplay;329;3;Human;42013;earth;10033;Appacity;United Earth;1;1;Vingertoppie;2019-02-12 00:00:00;Forest World;4;100
8jDlh4Hg;202;0/-1;0;2019-04-29 00:00:00;0;209790;android.gplay;960;76;Human;14;mPu9lnWT;14985;Whereabouts unknown;United Earth;0;0;Zachattack;;Red Planet;0;100
lHyKRC4F;-485;0/0;1;2018-01-09 00:00:00;0;101947998;desktop.windows;32;12;Human;27244;earth;3742;Bronx;United Earth;2;0;imhotep19;2018-01-29 00:00:00;Forest World;4;100
1YbXM25v;-953;0/0;1;2019-02-12 00:00:00;0;17317721334;web.apewebapps;-4;0;Human;251789;earth;68779;Springfield 4;United Earth;0;1;LoxBoi;2019-02-14 00:00:00;Red Planet;4;100
fNNSjTEi;-796;0/1;0;2019-02-19 00:00:00;0;3290513;android.gplay;-876;0;Human;1503;ZDSSiXnO;2189;Stones ;United Earth;0;1;Daniel55game;;Forest World;3;100
7prpgQWR;688;0/-1;0;2019-04-15 00:00:00;0;413220;android.gplay;245;35;Human;14;D8Jzr7Yr;29516;Idk;United Earth;0;0;Strongkiller112;;Red Planet;0;100
1wstoo4i;787;0/-1;0;2018-04-28 00:00:00;0;11456100;windows.windowsstore;375;0;Human;2708;Y5qXYph2;4230;Online Colony Lunar;United Earth;0;0;maggaderbaba;;Lunar;1;16
LKiirw6G;-26;-1/0;0;2018-12-31 00:00:00;0;241409;windows.windowsstore;104;0;Human;92;IB2d2k0P;2624;The Republic;United Earth;0;0;Jayden08;;Earthlike;3;58
v4vKolOV;956;0/0;0;2019-05-03 00:00:00;0;10322992;web.apewebapps;999;40;Human;2321;rmapjRbz;4448;Communist Thanos;United Earth;0;0;Reeka1;;Red Planet;2;94
30BqYPQ7;723;1/0;0;2018-05-24 00:00:00;0;618371004;web.apewebapps;-938;0;Human;17507;KHAs9ztY;35321;stee IV;United Earth;0;0;Znyx;;Red Planet;4;100
d7ngb48O;-75;0/0;0;2018-12-02 00:00:00;0;686058;android.gplay;-321;0;Human;183;earth;3749;Colony Tri-Alpha;United Earth;0;0;Art3mis2045;;Red Planet;0;100
9Y1MTzw1;-291;0/0;1;2019-02-03 00:00:00;0;142171218;web.apewebapps;-864;6;Human;16846;earth;8439;Republique imperiale geniale;United Earth;2;0;lapinusmagnus;2019-02-08 00:00:00;Earthlike;3;100
wvXRpKqE;-659;-1/0;1;2019-01-21 00:00:00;0;3605071;android.gplay;959;0;Human;1419;U4fZntKT;2541;Iron Empire;United Earth;0;0;IRONEMPIRE;2019-04-16 00:00:00;Earthlike;3;100
HB82GCxK;741;0/-1;0;2019-04-16 00:00:00;0;757918;android.gplay;299;0;Human;248;Y5qXYph2;3056;Bucan;United Earth;0;0;Pixelsplays15;;Red Planet;0;100
1hf40p7z;830;0/0;1;2019-02-02 00:00:00;0;441862458;web.apewebapps;-321;9;Human;17108;earth;25828;TJ199;United Earth;1;0;Sakkimunati;2019-03-16 00:00:00;Red Planet;3;100
y2Pez77u;773;0/0;0;2019-01-16 00:00:00;0;15761;android.gplay;-962;0;Human;3;Xmh5Mcm3;5254;MemeVille;United Earth;0;0;Kane2607;;Earthlike;3;100
35KnNQY3;975;0/-1;0;2019-02-19 00:00:00;0;3630852;web.apewebapps;-865;0;Human;1436;earth;2528;New Moscow (Ares XII);United Earth;0;0;donkerhuntey;;Red Planet;3;100
FPv9NjvG;534;0/-1;0;2019-04-12 00:00:00;0;18193203;android.gplay;-266;0;Human;2343;mPu9lnWT;7765;Ostrich Empire;United Earth;0;1;ZACATTACK0902;;Red Planet;2;100
iyoXLhhY;-595;106/-87;0;2019-04-24 00:00:00;0;79939138;web.apewebapps;-631;52;Reptilian;158;jPqfpI75;505944;AUra2;Alpha Draconians;0;1;ferchador;;Abandoned World;3;100
sFV74kna;-232;-1/0;1;2019-04-28 00:00:00;0;41865574;android.amazon;715;3;Human;8129;ZDSSiXnO;5150;RegionOfCartinae;United Earth;2;1;Jeanor;2019-05-09 00:00:00;Lunar;3;100
6QfXPEY6;-510;0/0;1;2019-02-23 00:00:00;0;15994;android.gplay;-910;0;Human;7;e1PDPfVB;2285;Uscaracing;United Earth;0;0;Uscaracing;;Earthlike;3;100
yEF84Nj9;-981;0/0;0;2019-04-29 00:00:00;0;38179482;android.gplay;-376;0;Human;7982;earth;4783;Chin-Ar;United Earth;0;0;Vezarus;;Earthlike;4;88
Ngf7fdey;5;-1/-2;1;2018-10-28 00:00:00;0;28242940;android.gplay;168;0;Human;4677;lis;6039;Paralelni Polis;League of Independent States;2;0;roshii;2018-11-20 00:00:00;Ice World;3;100
XL4USqOU;653;0/0;1;2019-05-09 00:00:00;0;1011376;web.apewebapps;547;0;Human;450;yKCKhgFa;2248;The Last Canadian Outpost;United Earth;0;0;IrishGuy;2019-05-09 00:00:00;Earthlike;3;100
5C2DkBpl;868;0/-1;0;2019-01-28 00:00:00;0;86561;android.gplay;603;0;Human;32;W1vzY3zm;2705;My Colony;United Earth;0;0;Jko1987;;Red Planet;0;100
KDh56C72;-36;0/0;0;2019-03-15 00:00:00;0;598848;windows.windowsstore;12;5;Human;77;cMyUmwPs;7777;My Colony;United Earth;0;0;becky2743;;Earthlike;3;100
j0SYf3BU;108;104/-86;1;2017-08-11 00:00:00;0;373965687;windows.windowsstore;560;16;Insectoids;12840;zolarg;29125;WOW;Zolarg Empire;1;0;KEKSTAN1234;2017-11-13 00:00:00;Sugarland;3;100
qo6QP23V;24;0/0;0;2019-04-09 00:00:00;0;78498460;windows.windowsstore;11;0;Human;9738;bwt6OQvr;8061;Dat colony;United Earth;0;0;Ohyes;;Earthlike;3;100
NIOlEuHh;699;-1/0;0;2017-01-08 00:00:00;0;11137320;ios.appstore;759;0;Human;633;earth;17595;Colony 6.0;United Earth;0;0;Interceptor12;;Red Planet;0;100
WJYqqHJm;-97;1/0;1;2019-02-23 00:00:00;0;5046404;android.gplay;-929;14;Human;4174;NoPLA9PV;1209;bex colony;United Earth;0;0;stefanus;;Red Planet;2;100
EvCaEjP3;-465;0/0;1;2019-02-24 00:00:00;0;70221751;ios.appstore;-456;2;Human;19150;earth;3667;EaRtHWoRLd;United Earth;0;0;Agnasius;2019-03-24 00:00:00;Earthlike;3;100
5qkJWopR;461;-1/0;0;2019-01-24 00:00:00;0;137000;android.gplay;979;0;Human;5;X9RRUhfL;27400;Ludd republic;United Earth;0;0;tomingall;;Earthlike;3;100
r2Y14NMo;-866;0/0;0;2019-03-31 00:00:00;0;3937587;windows.windowsstore;-63;0;Human;1025;eQRvvdwj;3842;Midgard;United Earth;0;0;hannelore8anubis;;Earthlike;3;94
vyIGtUp1;-448;0/0;0;2019-05-05 00:00:00;0;41969;android.gplay;-949;0;Human;30;IGiMQCBU;1399;Qwin42;United Earth;0;0;Qwin42;;Earthlike;3;100
nENadbWt;-168;1/0;1;2018-08-02 00:00:00;6;445811995516;desktop.windows;-865;1;Human;137095;5dRwhPsX;3251847;Amber;United Earth;115;0;morn704;2018-12-09 00:00:00;Earthlike;4;100
8gpeDpci;314;0/0;0;2019-01-24 00:00:00;0;23361641110;steam.mac;225;0;Human;366821;99YjbYxD;63687;Alexandria III;United Earth;0;0;pop444141;;Lunar;4;100
a10gt1Ik;-71;0/0;0;2019-02-21 00:00:00;0;2362672;android.gplay;85;3;Human;632;earth;3738;ONLINE;United Earth;0;0;xXTVJUSTINXx;;Earthlike;3;100
9pYPfPmB;-8;0/0;0;2019-04-22 00:00:00;0;732129;ios.appstore;-2;29;Insectoids;620;JeruJQUc;1181;My Colony;Zolarg Empire;0;0;Emmadagood;;Sugarland;3;100
e3NdbyEo;68;-1/-2;0;2019-03-23 00:00:00;0;10993531;windows.windowsstore;276;0;Human;1541;lis;7134;t4to13;League of Independent States;0;0;PMcolony;;Abandoned World;3;100
uQaRP0nk;215;0/-1;0;2019-03-15 00:00:00;0;844570;android.gplay;510;0;Human;33;ji7w2k1V;25593;Castle Rock;United Earth;0;0;Treshder;;Red Planet;0;100
KHAs9ztY;797;1/0;1;2017-11-23 00:00:00;0;246176304746;desktop.windows;-884;3;Human;256002;earth;961619;SKY1;United Earth;12;0;Znyx;2017-12-07 00:00:00;Lunar;4;100
jtSg7LXL;44;0/0;0;2019-03-06 00:00:00;0;221887;android.gplay;-42;9;Human;90;CPL9lcLt;2465;Bass;League of Independent States;0;0;Soniacerik;;Asteroid;0;100
oGWPP6z3;-909;0/1;0;2018-06-09 00:00:00;0;1064918;android.gplay;460;0;Human;347;earth;3069;neu auschwitz;United Earth;0;0;magma128;;Red Planet;0;96
84kroKNf;21;0/0;0;2019-02-04 00:00:00;0;7048584;web.chrome;-15;5;Human;3308;CPL9lcLt;2131;Lorenzos rock;League of Independent States;0;0;Lorenzo;;Asteroid;2;100
dFnUXAyt;286;-1/-2;0;2019-05-11 00:00:00;0;1218865;web.chrome;-223;3;Human;137;4G8c5Cgu;8897;Asteroid;League of Independent States;0;0;wintair;;Asteroid;0;100
fkjY0o8R;-901;0/1;0;2018-11-18 00:00:00;0;821059;desktop.linux;716;0;Human;889;D4fUJ5oG;924;SFMA;United Earth;0;1;lxx4380;;Lunar;2;98
hgoG1RR7;-186;1/0;0;2019-03-25 00:00:00;0;1969659;windows.windowsstore;-837;0;Human;884;nENadbWt;2228;My Colony;United Earth;0;0;WetJetGaming;;Red Planet;1;100
dv4fmYAR;247;0/-1;0;2019-05-02 00:00:00;0;207230;android.gplay;433;7;Human;57;ji7w2k1V;3636;My Colony;United Earth;0;0;Apache64Delta;;Red Planet;0;100
rbVqsMcL;-794;0/1;1;2018-03-06 00:00:00;0;4384560;desktop.windows;695;5;Human;8450;earth;519;Ferenginar;United Earth;0;0;Ansom;2018-03-08 00:00:00;Earthlike;3;100
KBV1G5Lb;708;-1/0;1;2019-03-11 00:00:00;1;78974211777;desktop.windows;997;0;Human;591324;gft3Pib9;133555;Midnight;United Earth;8;1;colbya;2019-03-11 00:00:00;Red Planet;4;100
V3N8HNzx;-466;0/0;0;2019-01-21 00:00:00;0;76130;android.gplay;-656;7;Human;14;earth;5438;Boko noko;United Earth;0;0;Michena0382;;Water World;3;100
Pn1lPPGC;-564;-1/0;0;2019-01-26 00:00:00;0;18643119;android.gplay;787;0;Human;3891;earth;4791;2.0;United Earth;0;0;Jake03smith;;Red Planet;2;96
2MZAAbnJ;-217;1/0;0;2019-02-14 00:00:00;0;1013341;ios.appstore;-890;5;Human;226;5dRwhPsX;4484;BingusLargus;United Earth;0;0;cbingel;;Lunar;0;100
e1zll4ej;-134;1/0;0;2019-02-28 00:00:00;0;77610;web.apewebapps;-879;0;Human;7;nENadbWt;11087;bruh;United Earth;0;0;Steeltowndude;;Lunar;0;100
34oRM8Jf;-10;0/0;1;2019-01-05 00:00:00;0;0;android.gplay;-54;0;Human;9;6VQlZUlZ;0;Andrei1;United Earth;0;0;buciutaandrei;;Earthlike;3;100
iBXALi1V;-213;0/0;0;2019-02-11 00:00:00;0;44261;android.gplay;142;0;Human;11;80GsYuln;4024;My Colony;United Earth;0;0;Tomke05;;Earthlike;3;100
ympWIsH2;-441;0/0;1;2018-09-21 00:00:00;0;2932190293;windows.windowsstore;323;5;Human;147728;earth;19849;Diver Region;United Earth;9;1;diverjim;2018-12-07 00:00:00;Earthlike;3;100
RpmvQx9Y;-632;-1/0;0;2019-01-01 00:00:00;0;1747064;steam.windows;973;0;Human;1200;n7bzobsQ;1456;Oberonias Water World;United Earth;0;0;Oberonia;;Water World;3;100
OIgRsxNd;-254;-1/-2;0;2018-09-01 00:00:00;0;57529642511;ios.appstore;-245;4;Human;22468;5veCCNUf;2560515;Badworld;League of Independent States;0;0;Jfdavis17;;Abandoned World;4;100
UCRO3HLT;-794;0/1;1;2019-02-04 00:00:00;0;27855301;desktop.windows;-846;0;Human;3269;tRWeP1y1;8521;Regolithia;United Earth;0;0;MrDaddy;;Lunar;4;26
vpRTNbtS;-785;0/1;1;2019-01-27 00:00:00;0;961676311;android.gplay;-869;0;Human;30942;BuTB2EQh;31080;io;United Earth;1;1;Shadowspawn;2019-02-16 00:00:00;Lunar;3;100
LnEHhI11;-464;0/0;0;2019-04-09 00:00:00;0;1008468343;ios.appstore;558;0;Human;268135;mPu9lnWT;3761;The MAD;United Earth;0;1;Jmadsen1987;;Lunar;4;100
K04LgoBe;621;0/0;0;2019-01-28 00:00:00;0;13353082;windows.windowsstore;415;2;Human;4695;s4MTC2zi;2844;New Trediko;United Earth;0;0;thejacobtheory;;Lunar;3;100
VhNEpUkL;828;0/-1;1;2017-01-11 00:00:00;0;651523530;android.gplay;-526;0;Human;11572;earth;56302;bull;United Earth;0;0;Equinoxfurry;2017-03-14 00:00:00;Lunar;4;100
KeX7DsVW;738;0/0;0;2019-01-13 00:00:00;0;193507;windows.windowsstore;-993;0;Human;26;lw8JPTME;7443;Zingworld;United Earth;0;1;MMouse71;;Lunar;0;100
IHVkcgz5;-363;104/-86;1;2019-03-08 00:00:00;0;82927022;desktop.windows;-971;10;Insectoids;22200;zolarg;3735;*Autistic Screeching*;Zolarg Empire;0;0;AgentC;2019-03-09 00:00:00;Sugarland;3;100
wYBJVZ2f;-143;-1/-2;0;2019-01-07 00:00:00;0;299476;android.gplay;-201;36;Human;11;NMsbat9G;27225;New Mordor;League of Independent States;0;0;Statquo86;;Ice World;0;100
c9VQwl9Q;179;-1/0;0;2019-02-18 00:00:00;0;76746;web.apewebapps;925;0;Human;50;earth;1535;Dook butt;United Earth;0;0;HeyJustin;;Earthlike;3;96
I7PLz5rf;31;106/-87;0;2019-01-23 00:00:00;0;6654678;windows.windowsstore;-38;92;Reptilian;13;draconian;511898;Xolex;Alpha Draconians;0;0;Auguste91;;Desert World;3;90
hpB27GvA;-129;1/0;0;2019-03-14 00:00:00;0;5423853;android.gplay;-939;0;Human;1769;nENadbWt;3066;Abc1;United Earth;0;0;RaiTheBirds01;;Earthlike;3;100
ZKzie7J6;249;0/0;0;2018-11-07 00:00:00;0;24922178;android.gplay;-709;18;Human;9286;earth;2684;Turdburg;United Earth;0;0;TsunSan;;Earthlike;3;100
