Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
IqlfpNrb;New Earth;hinikin43;450;13;6021593;13381;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-07-29 03:53:14;3;100;Independent State;-148;-274;-1/-2;android.gplay
joWfQCn7;Regicides Restart;Regicide1218;423;0;23483798;55517;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-07-20 04:56:32;3;100;XergoLand;154;-182;-1/-2;android.gplay
oFuXduOV;Eesti;moigas;422;0;11983015;28396;0;Abandoned World;League of Independent States;Human;0;April 21, 2018;2018-08-08 00:36:02;3;100;Independent State;172;-142;-1/-2;android.gplay
aRbMdnVy;hop3;origina1ity;422;0;75317481;178477;0;Abandoned World;League of Independent States;Human;0;April 23, 2018;2018-08-13 14:08:47;3;100;[NOZ] Ceres;-141;-178;-1/-2;windows.windowsstore
yltaqgHL;Umbra;allanon;411;0;2317593;5639;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-19 08:48:29;0;100;Independent State;155;184;-1/-2;windows.windowsstore
n7Y1aG3R;The Reagold Empire;Spaz7;406;1;8422818;20746;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-25 23:02:53;0;100;XergoLand;-211;-35;-1/-2;desktop.windows
WRYx41Nt;Birb Nation;Unbox;402;8;16089718;40024;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-20 07:08:55;3;100;Eidolon Prime;-250;-277;-1/-2;android.gplay
y7BsgPG1;Miracle;MsBabi;402;0;10732158;26697;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-09 02:54:06;3;98;XergoLand;-69;142;-1/-2;windows.windowsstore
4boFuVDf;Old Reagold;Spaztic;392;2;3086773;7874;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-24 17:23:02;0;100;Greenland;114;332;-1/-2;desktop.windows
ySIZRwDw;ANTONIOBERG;USER202020;382;2;6762663;17703;0;Abandoned World;League of Independent States;Human;0;August 15, 2018;2018-08-16 03:15:20;3;100;TamboThrice;244;138;-1/-2;android.gplay
7H8uzTxa;Terra Firma Celestis;Aubray;377;0;16661321;44194;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-05 20:09:28;3;100;Veeland;-242;128;-1/-2;desktop.windows
PWiZBMEN;Protection;Johngamezm8;367;3;25758952;70188;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-08-08 02:44:32;3;98;Axetown;-65;-121;-1/-2;android.gplay
1RsybR0c;Enshuffledeous;prodigalHessian;364;0;3043118;8360;0;Asteroid;League of Independent States;Human;0;August 11, 2018;2018-08-11 23:09:34;0;100;Independent State;-311;-188;-1/-2;windows.windowsstore
f1Slseeq;Stoners Union;BudSmoker;355;0;322486847396;908413655;1;Abandoned World;League of Independent States;Human;1;July 19, 2018;2018-08-17 00:42:00;3;100;Axetown;-42;-160;-1/-2;desktop.windows
ZfjLdC1S;Meteor;Paarthurnax;345;0;3144017;9113;0;Asteroid;League of Independent States;Human;0;July 21, 2018;2018-07-23 11:12:36;0;100;XergoLand;-232;-153;-1/-2;android.amazon
qvR7UBnu;Ceres;Kaynine117;344;0;571799;1662;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-02 20:11:31;0;100;Space Haven;170;-75;-1/-2;android.gplay
MVE0Vxaj;My Colony;Sara1937;342;0;742363;2171;0;Asteroid;League of Independent States;Human;0;July 29, 2018;2018-07-30 03:58:53;0;96;New Eclipse;263;76;-1/-2;android.gplay
yfM3v545;Amalthea;kev21x;337;0;1020705;3029;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-07-30 07:38:55;0;100;Independent State;300;-221;-1/-2;desktop.linux
VnLfhX8C;Knight world;Ritchknight;332;2;730056;2199;0;Asteroid;League of Independent States;Human;1;August 1, 2018;2018-08-03 18:29:30;0;100;Baal;-29;-77;-1/-2;android.gplay
x6Khzdd1;Yeah Boy`s Colony;Franco1804;332;0;600963218;1810130;0;Asteroid;League of Independent States;Human;0;August 14, 2018;2018-08-16 14:39:06;0;100;Pak Lands;-82;187;-1/-2;web.apewebapps
Aw0cZZrP;My Colony;Daka47;313;0;11224320;35860;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-08-06 15:47:26;3;100;Independent State;263;272;-1/-2;android.gplay
WBcqIeTs;Atlantis;Heartless09;304;0;21500866;70727;0;Abandoned World;League of Independent States;Human;0;July 21, 2018;2018-07-21 19:37:34;3;100;XergoLand;-230;-57;-1/-2;web.chrome
l21yVFvt;Cold As Fook;Pvtdante94;302;0;217588612;720492;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-14 17:38:37;0;100;Pak Lands;-64;185;-1/-2;windows.windowsstore
2KI5AgYd;Scavengers of Note;conclavidor;291;0;26087439;89648;0;Abandoned World;League of Independent States;Human;0;July 15, 2018;2018-07-23 06:00:55;3;100;Independent State;-299;149;-1/-2;ios.appstore
vYNTBH3f;Xanadu;Xanadu;288;0;21409816;74340;0;Abandoned World;League of Independent States;Human;0;July 23, 2018;2018-07-25 08:59:54;3;100;XergoLand;-270;-8;-1/-2;ios.appstore
pUghIjIK;My Colony;LizardKing;283;56;10029571;35440;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-06 00:10:47;3;100;Independent State;-108;49;-1/-2;windows.windowsstore
IElkH5yr;brownia prime;brownian;275;5;100587472;365773;1;Abandoned World;League of Independent States;Human;1;January 13, 2018;2018-07-20 09:43:50;3;100;United Earth;-276;-146;-1/-2;android.gplay
2tMMO0GG;Ender;Thecub;268;0;15571716;58103;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-25 20:34:46;3;100;Floordoor;-146;-155;-1/-2;ios.appstore
SU2RYM6x;My Colony;redsox7575;265;21;512609;1934;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-26 14:55:32;0;76;Independent State;-277;-209;-1/-2;ios.appstore
qZ9OTOA8;Orange;morn704;264;30;2812827;10655;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-13 18:00:34;3;100;Supporter;-46;-166;-1/-2;web.apewebapps
78teDUOv;Cipher;f22raptorking;262;0;3816843;14568;0;Asteroid;League of Independent States;Human;0;April 12, 2018;2018-07-26 01:34:36;0;100;XergoLand;-102;-55;-1/-2;web.chrome
J2M97f8b;miniground: mission 8;arjunflamer;260;0;404085;1554;0;Asteroid;League of Independent States;Human;0;July 27, 2018;2018-07-30 03:51:16;0;88;drentov IV;276;235;-1/-2;windows.windowsstore
p45t7Ymy;warxxiLand;warxxi;253;0;1417968;5605;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-08-16 22:29:43;0;100;Tchimtchu;89;-31;-1/-2;android.gplay
ggkqpIIT;Miga;jaw721;252;0;16693632;66245;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-16 01:22:34;3;100;Space Haven;132;-95;-1/-2;web.chrome
FSAEJXqG;My Colony;tyuix;250;0;17663101;70652;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-08-14 19:22:33;1;100;Veeland;-264;134;-1/-2;windows.windowsstore
PVC9yk60;My Colony;Funnyjunk;250;2;12052489;48210;0;Abandoned World;League of Independent States;Human;0;July 27, 2018;2018-07-29 08:39:18;3;100;Rose;51;-176;-1/-2;android.gplay
BHparzoO;A new one;usermane;248;10;2867541;11563;0;Ice World;League of Independent States;Human;0;December 29, 2017;2018-07-18 10:31:27;0;96;Independent State;-149;27;-1/-2;desktop.windows
LB3JN1gQ;warxxi-final;warxxi;241;11;1342237;5569;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-14 20:57:13;0;100;Supporter;-37;-164;-1/-2;windows.windowsstore
4stQvrHA;New Munson;bastecklein;236;0;48614259;205993;0;Asteroid;League of Independent States;Human;0;April 12, 2018;2018-08-09 15:08:57;0;100;Sarn;151;-228;-1/-2;desktop.windows
gEH6fDLS;Something;euphplayer1993;230;44;240755;1047;0;Asteroid;League of Independent States;Human;0;July 20, 2018;2018-07-21 05:23:14;0;100;[NOZ] Komenita;-169;38;-1/-2;windows.windowsstore
nAE1sFeZ;My Colony;Pugs18;214;0;18066152;84421;0;Abandoned World;League of Independent States;Human;0;July 26, 2018;2018-07-31 02:11:41;3;100;drentov IV;266;247;-1/-2;desktop.windows
V1F9J6ID;Carp;Thecrazyary;204;13;10257273;50281;0;Asteroid;League of Independent States;Human;0;August 9, 2018;2018-08-13 04:47:59;1;100;Supporter;-15;-148;-1/-2;android.gplay
xlZFAmU5;Solstheim;CadetVasquez;204;0;42134107;206540;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-16 21:16:28;3;94;Space Haven;142;-52;-1/-2;web.apewebapps
93eBXTJ8;Asteroid City;Animegarbage101;196;0;229645;1172;0;Asteroid;League of Independent States;Human;0;July 29, 2018;2018-07-30 23:58:27;0;94;Space Haven;158;-84;-1/-2;android.gplay
oiC8Z9tf;nilk;Moogator;192;6;1812950;9442;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-14 01:35:02;0;100;Space Haven;216;-115;-1/-2;android.gplay
3LqGjFfQ;Ukiah;Nopans;178;20;6341342;35626;0;Asteroid;League of Independent States;Human;1;August 3, 2018;2018-08-07 19:53:10;0;100;Baal;-4;-69;-1/-2;ios.appstore
jTzVaMbp;Corn syrup;Skirpaderpaderp;174;34;493691;2837;0;Ice World;League of Independent States;Human;0;August 12, 2018;2018-08-14 00:22:34;0;80;Baal;-32;13;-1/-2;android.gplay
ua1vz623;E.V.I.L.;RobRob;169;0;33555409;198553;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-16 21:13:05;3;100;Linas;-5;-109;-1/-2;android.gplay
RES93KAJ;Hazard;VectorVictor;166;0;11830060;71265;0;Abandoned World;League of Independent States;Human;0;July 11, 2018;2018-07-30 16:04:56;3;100;XergsRobotCity;-50;-221;-1/-2;ios.appstore
635mZCx4;Solitaire;BluesMonkey;149;0;20904571;140299;0;Ice World;League of Independent States;Human;0;July 6, 2018;2018-08-12 01:50:48;2;100;XergoLand;-140;129;-1/-2;desktop.windows
Xj2vNFVP;Knowhere;Gallopavo;149;0;460994;3094;0;Asteroid;League of Independent States;Human;0;August 12, 2018;2018-08-16 18:18:12;0;100;Independent State;-256;-171;-1/-2;android.gplay
iaWMM7cO;warxxi;warxxi;147;1;53780750;365855;0;Abandoned World;League of Independent States;Human;0;July 26, 2018;2018-07-31 21:28:24;3;100;Veeland;-277;139;-1/-2;android.gplay
xZEJefVN;Epsilon prime;Dablow18;139;5;513281;3693;0;Ice World;League of Independent States;Human;0;July 20, 2018;2018-07-29 02:56:20;0;100;Greenland;107;339;-1/-2;android.gplay
lacx9gv2;jeff colony;bolty346;139;0;20045012;144209;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-08-15 05:13:34;3;62;Independent State;300;132;-1/-2;android.gplay
XdvN6pqe;Pibort;Davekeg;138;15;30419453;220431;0;Abandoned World;League of Independent States;Human;0;July 27, 2018;2018-07-29 21:01:48;3;100;Independent State;-250;334;-1/-2;web.facebook
8BFBJ9R8;Omega;Abyssomega;135;20;630832;4673;0;Asteroid;League of Independent States;Human;0;August 14, 2018;2018-08-14 11:42:18;0;96;Supporter;-27;-118;-1/-2;ios.appstore
DjA5cBwB;Vertezgo Empire;vertezgo;134;0;676272;5047;0;Asteroid;League of Independent States;Human;1;August 5, 2018;2018-08-08 08:02:07;0;100;Veeland;-262;151;-1/-2;android.gplay
hLES5skx;blue balls;Pvtdante94;134;28;107903;805;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-14 22:34:01;0;100;Independent State;61;-302;-1/-2;windows.windowsstore
PGebrHeI;Companion;ctapps;132;0;113082905233;856688676;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-07-24 17:29:18;2;100;Greenland;118;332;-1/-2;web.chrome
UpRDdLvB;Alpha-0001;AthenaSpace;126;11;5256371;41717;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-10 02:37:26;3;100;Blood Gulch Alpha;99;-147;-1/-2;android.gplay
ybRDztq9;Dd;Dian;124;0;5198703;41925;0;Abandoned World;League of Independent States;Human;0;August 1, 2018;2018-08-01 18:51:59;3;100;XergoLand;-91;117;-1/-2;android.gplay
jQggBNFC;A17;Kipperoni;118;3;5370111;45509;0;Abandoned World;League of Independent States;Human;0;July 23, 2018;2018-07-27 15:02:36;3;100;XergoLand;10;-132;-1/-2;android.gplay
lalDf6LJ;Leviathan;Leviathan;114;68;5084583;44602;0;Abandoned World;League of Independent States;Human;0;August 6, 2018;2018-08-06 23:02:21;3;100;Supporter;-28;-150;-1/-2;ios.appstore
wefRuVJc;Lisarn;Luvianparm;113;3;282766;2502;0;Asteroid;League of Independent States;Human;0;June 22, 2018;2018-07-19 16:37:57;0;100;XergoPower;-214;-107;-1/-2;android.gplay
kWc42aCA;dizzam;backdraft;112;0;11041424;98584;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-14 22:28:41;3;100;Supporter;-2;-156;-1/-2;web.apewebapps
SFjvtjfv;My Colony;HKM131102;110;13;5079366;46176;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-14 23:07:41;3;100;Veeland;-270;118;-1/-2;android.gplay
ww4Rcw4J;warxxi-final;warxxi;106;0;335592;3166;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-15 12:36:11;0;100;Veeland;-269;157;-1/-2;android.gplay
p7BrubYa;Frozen Tundra;PREDGEHAMMER;104;7;212639;2045;0;Ice World;League of Independent States;Human;0;July 13, 2018;2018-08-12 11:28:23;0;100;XergoLand;142;243;-1/-2;android.gplay
fDGAypiL;Aluum Base Beta;conclavidor;104;0;5860914;56355;0;Abandoned World;League of Independent States;Human;0;July 16, 2018;2018-07-20 07:47:17;3;100;Independent State;-291;-185;-1/-2;ios.appstore
5Vclrrol;Kessel;fezzic181;103;2;500952;4864;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-29 00:06:15;0;100;Independent State;-87;-18;-1/-2;android.gplay
kHJT5bq5;Uhgij;Ramen;100;0;5236898;52369;0;Abandoned World;League of Independent States;Human;0;July 17, 2018;2018-07-21 01:06:15;3;100;Linas;-14;-67;-1/-2;android.amazon
Nw2GAbMk;Ketsueki-kai;SeiKutter;89;0;379803;4267;0;Abandoned World;League of Independent States;Human;0;August 16, 2018;2018-08-16 12:39:36;3;92;Blood Gulch Alpha;92;-153;-1/-2;android.gplay
DUqAbEIQ;Emilia I;Wereldvreemd;80;0;282092;3526;0;Ice World;League of Independent States;Human;0;July 21, 2018;2018-07-21 22:15:00;0;100;XergoLand;-130;-53;-1/-2;ios.appstore
t86mjgxl;Skaro;Cergath;80;21;13534447;169181;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-15 10:07:44;3;100;Veeland;-254;123;-1/-2;android.gplay
INpuQ1pl;Black Hole;Drewski;76;8;10166186;133766;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-13 03:23:54;3;100;[NOZ] Ceres;-193;-167;-1/-2;android.gplay
xRlIbzA9;Vestiva;BleppyPoro;74;0;10245904;138458;0;Abandoned World;League of Independent States;Human;0;June 21, 2018;2018-07-18 14:36:48;3;100;XergoLand;-193;-122;-1/-2;ios.appstore
z242uzrT;warxxi;warxxi;74;0;10172657;137468;0;Abandoned World;League of Independent States;Human;0;August 1, 2018;2018-08-01 22:10:05;3;100;Abandoned;54;-238;-1/-2;android.gplay
WEQsd9V4;brutal ice;noscopy;73;12;5733965;78547;0;Ice World;League of Independent States;Human;1;August 5, 2018;2018-08-07 15:40:34;0;100;Baal;-57;-99;-1/-2;desktop.windows
AyNC431k;My Colony;Usurpingspartan;68;32;197469;2904;0;Ice World;League of Independent States;Human;0;July 18, 2018;2018-07-20 13:00:50;0;100;XergoLand;-283;-66;-1/-2;android.gplay
jmoDb1CS;Forba;bootyslayer;68;32;165613;2435;0;Ice World;League of Independent States;Human;0;July 25, 2018;2018-07-28 03:54:27;0;100;New Greenland;260;81;-1/-2;windows.windowsstore
AvUhHhdm;GC Future Plan;GamingCreep;64;0;10136156;158377;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-16 09:50:22;3;100;Independent State;252;43;-1/-2;android.gplay
9CYCgNCQ;Landing Site Gamma;Hunterkillers117;60;13;354412;5907;0;Asteroid;League of Independent States;Human;0;July 22, 2018;2018-07-22 16:40:15;0;100;XergoLand;-204;-59;-1/-2;android.gplay
Rdd7gvAn;TheRockThatCould;LuckyGunner;60;0;10541166;175686;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-10 20:17:29;3;100;Maashaven;-156;108;-1/-2;ios.appstore
ukQEvfUk;Mandela empire;Jharmon32;56;0;20573464;367383;0;Abandoned World;League of Independent States;Human;0;August 2, 2018;2018-08-10 14:05:01;3;78;Eidolon Prime;-218;-301;-1/-2;android.gplay
Yb7QOafh;Necroth;BrrIce10;55;5;29089;529;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-05 21:52:35;0;94;Independent State;185;264;-1/-2;android.gplay
RNuYOUMv;Grimmstadt;grimmstryke;55;0;5124770;93178;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-07-31 03:14:19;3;100;Veeland;-276;150;-1/-2;web.apewebapps
Cs74O7DR;Colony 878;EnglishTor;54;0;211031;3908;0;Ice World;League of Independent States;Human;1;July 8, 2018;2018-07-20 19:16:23;0;100;Axetown;-63;-141;-1/-2;ios.appstore
rnqYK3yQ;Laptopia;fezzic181;52;2;883796;16996;0;Asteroid;League of Independent States;Human;0;August 3, 2018;2018-08-06 14:15:41;0;100;Independent State;151;204;-1/-2;desktop.windows
O67OmXcE;aegris;Alexbutter;51;10;201052;3942;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-07-18 01:37:41;3;100;Aries iznachalnyi ;283;156;-1/-2;windows.windowsstore
KUq0KRty;MAAX I1;Maax;49;0;3188230;65066;0;Ice World;League of Independent States;Human;0;August 11, 2018;2018-08-16 06:54:04;0;100;Maax A1;-104;286;-1/-2;web.apewebapps
fJxC6Iaq;Bill;vernnathon;48;6;84754;1766;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-26 01:39:51;3;96;Independent State;60;246;-1/-2;windows.windowsstore
46kHxUM3;2nd shot at ice;noscopy;46;15;10751436;233727;0;Ice World;League of Independent States;Human;0;August 7, 2018;2018-08-11 05:31:34;0;100;Baal;32;-55;-1/-2;desktop.windows
URQqVs2B;Aeon III;earlfmc3;44;2;170631;3878;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-08-16 19:51:05;0;94;Eidolon Prime;-250;-288;-1/-2;desktop.windows
NhL2KDiH;Imperial Sector 10;ShadowFire2413;43;0;15274902;355230;0;Abandoned World;League of Independent States;Human;0;August 9, 2018;2018-08-15 00:31:58;3;100;ICE-02;-41;191;-1/-2;android.gplay
BiS2IwBJ;Kool;legendaryguy06;42;26;74091;1764;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-21 19:49:04;0;100;XergsRobotCity;87;-394;-1/-2;web.chrome
OzBt37Yi;Queeb;Thecub;41;5;73285;1787;0;Ice World;League of Independent States;Human;0;July 25, 2018;2018-07-27 17:21:53;0;100;New Eclipse;264;72;-1/-2;ios.appstore
tqDgYFEJ;Alapha Colony;ashawls;41;0;5159096;125832;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-04 21:38:46;3;100;Koko;49;5;-1/-2;desktop.mac
Djj2OmXn;AHumanTurd;Ifudgedup;40;0;5074156;126854;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-07-25 06:12:26;3;100;XergsRobotCity;1;-327;-1/-2;android.amazon
R6bgWLaj;Alpha Hub;Deathbypotato;39;24;152969;3922;0;Abandoned World;League of Independent States;Human;0;July 29, 2018;2018-07-30 07:01:25;3;82;Eidolon Prime;-221;-265;-1/-2;android.gplay
6noThVXb;Vangus;timelizard;38;43;10150828;267127;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-07 23:56:30;3;100;Supporter;-3;-149;-1/-2;web.apewebapps
qQsZ0MeR;this colony is my colony;pilottime3;37;3;5079486;137283;0;Abandoned World;League of Independent States;Human;0;July 1, 2018;2018-08-05 18:19:51;3;100;Saiyan;-74;-36;-1/-2;windows.windowsstore
esgdrxJc;Grimmlund;grimmstryke;37;0;140415;3795;0;Ice World;League of Independent States;Human;0;July 29, 2018;2018-07-29 22:15:47;0;100;XergoLand;-2;-84;-1/-2;web.apewebapps
zf8Dj51w;Kronos;CalebSald789;36;14;15145036;420695;0;Abandoned World;League of Independent States;Human;0;August 6, 2018;2018-08-11 11:53:53;3;100;Greenland;119;341;-1/-2;web.apewebapps
5HDDBQZ9;My Colony;pranshut;35;49;64754;1850;0;Ice World;League of Independent States;Human;0;June 18, 2018;2018-07-19 14:13:31;0;100;Colony;391;109;-1/-2;android.gplay
SfAug7O3;01010101201;Geo1259;34;100;10256289;301656;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-22 17:25:05;3;90;Greenland;104;348;-1/-2;ios.appstore
ViOVX2ic;Koloniaa;Soltys23;34;26;74186;2182;0;Asteroid;League of Independent States;Human;0;July 29, 2018;2018-07-30 16:38:35;0;100;Independent State;214;23;-1/-2;android.gplay
52WjMTdM;Byss;section;32;0;31983;999;0;Abandoned World;League of Independent States;Human;0;July 26, 2018;2018-07-27 01:32:05;3;100;Independent State;215;-340;-1/-2;android.gplay
KQ3bZIxE;Crystal Tibi;kerteszalex;31;32;3764663;121441;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-23 15:11:13;0;100;Axetown;-56;-128;-1/-2;web.apewebapps
WS5cpghc;Grimmgard;grimmstryke;31;0;73795;2380;0;Ice World;League of Independent States;Human;1;August 3, 2018;2018-08-03 00:48:28;0;100;Baal;-2;-51;-1/-2;web.apewebapps
1AMHK8PQ;Myhome;Hellgatexs;31;0;5126162;165360;0;Abandoned World;League of Independent States;Human;0;August 9, 2018;2018-08-13 01:04:56;3;100;New Eclipse;265;82;-1/-2;android.gplay
RtsIPG22;Kingdom Livonia vol.2;moigas;30;14;95579;3186;0;Abandoned World;League of Independent States;Human;0;August 11, 2018;2018-08-11 17:56:58;3;100;Independent State;172;165;-1/-2;android.gplay
pvn6L43C;Jamestown;Banana;29;28;209580;7227;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-08-14 20:14:50;0;100;Independent State;-103;302;-1/-2;android.gplay
T9uMq4KS;T9uMq4KS-error-invalid-characters-1534467217.3201182;MapleInc;28;4;5060286;180724;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-14 23:34:56;3;96;Blood Gulch Alpha;100;-147;-1/-2;ios.appstore
Qhb1LzDg;My Colony;BudSmoker;27;11;10155852;376143;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-16 03:48:38;3;100;Stoners Union;-41;-162;-1/-2;desktop.windows
KaX5Etqg;TerraFreedom;Phenixfire234;26;23;5065240;194817;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-07-19 03:16:52;3;100;XergoLand;-6;87;-1/-2;ios.appstore
MDVbFyx3;Bluntopia;Bluntyful;26;4;10259514;394597;0;Abandoned World;League of Independent States;Human;0;July 17, 2018;2018-07-24 09:16:16;3;100;Greenland;105;340;-1/-2;android.gplay
S4D1eVJ5;OSRS;icebome;26;0;106997;4115;0;Asteroid;League of Independent States;Human;1;August 2, 2018;2018-08-06 11:21:45;0;100;Baal;7;-13;-1/-2;android.gplay
uy6nAwn6;My Colony;Blaze125;25;24;101562;4062;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-01 01:44:25;3;100;Space Haven;178;-81;-1/-2;windows.windowsstore
GBq4wAqu;Looking Glass;Sturdy3690;22;5;61893;2813;0;Ice World;League of Independent States;Human;0;August 4, 2018;2018-08-04 12:57:51;0;100;Veeland;-263;156;-1/-2;windows.windowsstore
htOjC7NB;Iceland;Darkgills;21;0;5061464;241022;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-07-23 21:46:41;3;100;Greenland;128;332;-1/-2;web.apewebapps
ckE9oACE;Yea BOI;XxNiKOrxX;21;40;81560;3884;0;Asteroid;League of Independent States;Human;0;August 10, 2018;2018-08-10 09:55:44;0;100;Veeland;-294;125;-1/-2;android.gplay
aSTyYLsc;New Scorpio;war84mech;20;5;5043373;252169;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-09 16:03:33;3;100;Eidolon Prime;-257;-272;-1/-2;ios.appstore
BmifVbue;Nikala;Nikala1110;20;0;74519;3726;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-14 02:11:00;3;100;Supporter;-15;-80;-1/-2;android.gplay
M026O1p3;Nooo;Luker124;19;0;79596;4189;0;Asteroid;League of Independent States;Human;0;August 5, 2018;2018-08-07 15:37:10;0;94;Independent State;-117;-190;-1/-2;android.gplay
nSy7l6RF;Vega III;ssj2071;17;29;5148152;302832;0;Abandoned World;League of Independent States;Human;0;July 13, 2018;2018-08-02 20:10:10;3;100;Greenland;139;338;-1/-2;web.facebook
PEjjNVfL;Kingwards;Oilooc;17;0;5069853;298227;0;Abandoned World;League of Independent States;Human;1;July 21, 2018;2018-08-03 22:20:28;3;100;Axetown;-73;-112;-1/-2;android.gplay
q631mt8u;Colony401;Mmania5;16;53;173841;10865;0;Ice World;League of Independent States;Human;0;July 27, 2018;2018-07-29 11:22:58;0;100;Veeland;-263;149;-1/-2;android.gplay
Xw3uqD3w;Poop;Battlezone227;15;13;88218;5881;0;Asteroid;League of Independent States;Human;0;August 7, 2018;2018-08-08 00:14:45;0;100;Plift;-293;-135;-1/-2;ios.appstore
J2TtGhej;New Twin;Gialight;14;21;38316;2737;0;Asteroid;League of Independent States;Human;0;August 1, 2018;2018-08-02 06:38:33;0;100;Blood Gulch Alpha;91;-148;-1/-2;android.gplay
jwjaSfur;Icecream;Paarthurnax;13;0;213999;16461;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-23 11:44:24;0;100;Maashaven;-277;153;-1/-2;android.amazon
suY6qpS9;Meteoria;SteelChemist;12;8;174729;14561;0;Asteroid;League of Independent States;Human;0;August 2, 2018;2018-08-02 19:26:30;0;100;XergoLand;-105;-28;-1/-2;web.apewebapps
ff07M1tm;Dominus Minor;f22raptorking;11;0;133665;12151;0;Asteroid;League of Independent States;Human;0;August 1, 2018;2018-08-05 01:11:36;0;100;Veeland;-253;140;-1/-2;web.chrome
8NddvG5Q;Icy Spicy;RayTro;11;18;82283;7480;0;Ice World;League of Independent States;Human;0;August 8, 2018;2018-08-12 16:13:43;0;100;Maashaven;-330;37;-1/-2;android.gplay
vbeLPi4m;Beeshop;runawaybishop;11;0;5019541;456322;0;Abandoned World;League of Independent States;Human;0;August 9, 2018;2018-08-09 12:42:52;3;100;Supporter;-58;-163;-1/-2;web.apewebapps
abWK1d3T;My Colony;NoNameFtw;10;13;38389;3839;0;Asteroid;League of Independent States;Human;0;August 1, 2018;2018-08-01 18:46:49;0;100;Veeland;-248;148;-1/-2;web.chrome
vVkT8Snq;Eziazeal;Emoforests;9;0;91915;10213;0;Ice World;League of Independent States;Human;0;July 19, 2018;2018-07-20 16:59:41;0;100;Greenland;110;327;-1/-2;windows.windowsstore
zLrmE8I0;Asteroid;BionicPanther;9;0;57484;6387;0;Asteroid;League of Independent States;Human;0;July 31, 2018;2018-08-05 16:30:03;0;100;Blood Gulch Alpha;102;-154;-1/-2;android.gplay
