Charter;Founded;Population;Name;Xcoord;Owner;Sector;Civilization;GDP per capita;Type;Capitol;Unemployment;GDP;Mother Colony Charter;Atmosphere stage;Mother colony relations;Independence;Region;Ycoord;Race;Platform;CW size;rrr
ZOLkbwNk;2019-06-06 00:00:00;163;RedDemon;881;Mudkip818897;-1/0;United Earth;1365;Red Planet;0;0;222566;earth;0;100;;0;899;Human;windows.windowsstore;0;0
igefYjly;2018-12-18 00:00:00;75;Fette Hadsel;-298;Xsicer;0/0;United Earth;11965;Earthlike;0;0;897377;WzoHgyvd;3;100;;1;191;Human;windows.windowsstore;0;0
a3jv13Ps;2019-04-24 00:00:00;16;PRIZM I;-577;Callisto;106/-87;Alpha Draconians;93606;Water World;1;0;1497703;M1KQ6Glo;3;98;2019-04-24 00:00:00;0;753;Reptilian;web.apewebapps;0;0
YGbaopg6;2019-05-16 00:00:00;13;Warth;512;ProxymaCentaury;106/-87;Alpha Draconians;87576;Desert World;0;0;1138491;draconian;3;96;;1;-463;Reptilian;android.gplay;0;0
R9iMd9Ok;2019-03-31 00:00:00;98;normal;-865;happypotatos;0/1;United Earth;6740;Red Planet;0;0;660519;H4Darf2q;0;100;;0;-779;Human;windows.windowsstore;0;0
znP016jg;2019-03-18 00:00:00;116;BLOODYTWISTS WORLD;813;BLOODYTWIST;0/0;United Earth;10314;Earthlike;0;0;1196415;QobwxFTK;3;92;;0;-887;Human;web.apewebapps;0;0
n92Tvz3K;2019-04-27 00:00:00;189;Sezia;181;milosx;0/0;United Earth;5139;Lunar;0;10;971197;T9bwOkBQ;0;100;;0;-419;Human;android.gplay;0;0
5aoUeEfV;2017-11-29 00:00:00;619608;BOB-ROSS;282;davidhuntsberger42;0/0;United Earth;40018;Red Planet;1;0;24795644443;earth;4;100;2017-12-08 00:00:00;0;123;Human;desktop.windows;3;86
l8UiPvzw;2019-03-27 00:00:00;887;Proute;-995;km3p4rc;0/0;United Earth;9585;Red Planet;0;0;8501902;AnFuCA9S;0;86;;0;729;Human;web.chrome;0;0
aT2lhh6M;2019-04-27 00:00:00;33645;Orbitron Prime;751;rocketreeves;0/0;United Earth;2163;Forest World;0;11;72778124;Tief0PJR;3;100;;1;774;Human;android.gplay;0;0
DZekf9f3;2017-06-28 00:00:00;13933;Lune I;838;SilentChewy;-1/0;United Earth;18528;Lunar;1;0;258148080;earth;4;100;2017-07-02 00:00:00;0;-187;Human;windows.windowsstore;0;0
4MfJ98m2;2018-01-22 00:00:00;58339;Ireland;629;kaltar93;-1/0;United Earth;2705;Earthlike;1;1;157816140;earth;4;100;2018-01-29 00:00:00;0;85;Human;android.gplay;0;0
Vmj46G0t;2017-02-11 00:00:00;119698;Horizon;694;horizon;0/0;United Earth;53716;Lunar;1;0;6429689134;earth;4;100;2017-02-14 00:00:00;0;-78;Human;windows.windowsstore;0;1
gRRU3hFj;2019-03-23 00:00:00;4;morgan;-352;Mcarter2206;0/0;United Earth;64914;Earthlike;0;50;259658;tJ7ztcE4;3;100;;0;793;Human;android.gplay;0;0
myVOdgdp;2019-03-06 00:00:00;66;Unknown Asteroid;-43;xpCanDyqx;0/0;League of Independent States;1444;Asteroid;0;0;95313;CPL9lcLt;0;100;;0;35;Human;web.chrome;0;0
k8inoAP1;2019-03-16 00:00:00;475;J3;-788;Jdn;0/0;United Earth;8360;Red Planet;0;0;3971123;earth;1;100;;0;-364;Human;android.gplay;0;0
0PcHc0Aa;2019-05-20 00:00:00;121;E67;907;Lilbossking57;0/0;United Earth;4437;Lunar;0;0;536880;QYrjnJyx;0;96;;0;-367;Human;android.gplay;0;0
dtAqN7Og;2018-12-29 00:00:00;6943;Terrran Nova Prime;972;Jekero718;-1/0;United Earth;2111;Earthlike;0;6;14658424;kVxf8w1a;3;100;;0;758;Human;android.amazon;0;0
FwAjKpCR;2018-09-02 00:00:00;3479;Deathgghg#1 Mars;-720;Deathgghg1234567890;0/0;United Earth;95;Red Planet;0;0;329760;2OFmHSSu;2;100;;0;-523;Human;android.gplay;0;0
QOQ0KXxy;2019-01-19 00:00:00;28;Moon;822;Communism;-1/0;United Earth;5001;Lunar;1;0;140025;bBALo31H;0;100;;0;-331;Human;android.gplay;0;0
S86kBWCZ;2019-02-18 00:00:00;391;Earth the final etc;477;TimeWaster;0/0;United Earth;674;Earthlike;0;26;263673;Igq6nc6V;3;40;;0;613;Human;web.chrome;0;0
ck2ajnQx;2018-05-22 00:00:00;3881;Fapnation;-222;Bros16;-1/-2;League of Independent States;2587;Abandoned World;0;0;10038355;lis;3;96;;0;106;Human;android.gplay;0;0
wHMrPaQE;2019-05-17 00:00:00;32;My Colony;972;Toner;-1/0;United Earth;14237;Earthlike;0;0;455593;1isWS7tu;3;100;;0;776;Human;android.gplay;0;0
nVbAd03I;2019-04-04 00:00:00;31;Please help;236;Eztrip39;0/0;United Earth;29572;Red Planet;0;0;916718;DVCIQPbF;0;100;;0;-53;Human;android.gplay;0;0
w5LqFygj;2019-01-24 00:00:00;5444;EbayOffIllegal;194;sirdrewdude;-1/-2;League of Independent States;4074;Abandoned World;0;0;22180621;s4MTC2zi;4;100;;0;-205;Human;web.chrome;0;0
hzZsiL6d;2019-05-18 00:00:00;88;Banach;873;Toru;106/-87;Alpha Draconians;7112;Desert World;0;98;625840;draconian;3;12;;1;-874;Reptilian;desktop.linux;0;0
I4eavy9J;2019-04-20 00:00:00;311;Antares;-957;RostMlg;0/-1;United Earth;29054;Earthlike;0;4;9035797;zPsdhvkh;3;100;;1;419;Human;windows.windowsstore;0;0
TCawmEDY;2019-02-15 00:00:00;31;Kamryn;-914;mon;0/1;United Earth;4897;Red Planet;0;0;151806;s1NUPw8j;0;100;;0;-750;Human;ios.appstore;0;0
pLvF4nG7;2019-06-13 00:00:00;41;Danzig;193;Meffinn;0/-1;United Earth;11537;Red Planet;0;0;473015;L305cS05;0;100;;0;899;Human;android.gplay;0;0
xWI3lkRK;2019-04-18 00:00:00;15880;Karkemisz;-878;bloop88;1/0;United Earth;6712;Forest World;1;20;106585867;zxFgjpqa;3;100;2019-04-20 00:00:00;0;-213;Human;web.apewebapps;0;0
zegfko4m;2019-02-10 00:00:00;522;Dino-Killer;-145;erbesica;-1/-2;League of Independent States;5258;Asteroid;0;0;2744713;oRdrdg2c;0;100;;0;-665;Human;windows.windowsstore;0;0
sdjIsYQS;2019-06-09 00:00:00;24489;Glaris;-958;Kwalt;1/-1;United Earth;54335;Red Planet;0;0;1330616217;mPu9lnWT;4;100;;1;495;Human;windows.windowsstore;0;0
oenTkBhw;2019-02-25 00:00:00;8;Carmip;994;emee219;-1/0;United Earth;9611;Lunar;0;0;76889;oMvsfpnY;0;100;;0;644;Human;ios.appstore;0;0
kKBrNAsL;2019-06-01 00:00:00;12;ShorHold;-8;TundraWinds;0/0;League of Independent States;40976;Ice World;0;40;491710;8sTApcnY;0;100;;0;-5;Human;android.gplay;0;0
mm5rcznA;2018-11-04 00:00:00;8563;7th circle of Rhye;-830;Jon;0/0;United Earth;9864;Earthlike;1;0;84461533;wA25nfTz;3;100;2019-06-09 00:00:00;0;-788;Human;android.gplay;0;0
l4BlG8W5;2019-03-29 00:00:00;6;bob;-568;iamkaneki;0/-1;United Earth;17422;Earthlike;0;0;104531;qdNNaAv2;3;100;;0;596;Human;web.chrome;0;0
Mkpqcv55;2019-03-18 00:00:00;6458;Bob 1;-594;Akdude00;0/0;United Earth;3293;Lunar;0;15;21267517;TXWvfIFW;3;96;;1;-66;Human;android.gplay;0;0
YwyK3YjU;2019-04-30 00:00:00;16350;MER36;31;MMMAAARRRSSS;0/0;League of Independent States;5468;Asteroid;0;17;89398733;CPL9lcLt;2;100;;0;27;Human;desktop.mac;0;0
g2epZ2rl;2017-03-06 00:00:00;67462;Ori. Moonyland;233;moonymoon;0/0;United Earth;704418;Red Planet;1;2;47521477775;earth;4;100;2017-05-11 00:00:00;0;793;Human;windows.windowsstore;0;0
7oXKCr80;2019-05-09 00:00:00;77;The Land;684;TheEvolOfMan;0/0;United Earth;9573;Red Planet;0;36;737120;VCS3emaj;0;94;;1;-309;Human;android.gplay;0;0
v4vKolOV;2019-05-03 00:00:00;2321;Communist Thanos;999;Reeka1;0/0;United Earth;4448;Red Planet;0;40;10322992;rmapjRbz;2;94;;0;956;Human;web.apewebapps;0;0
cHjuo9dW;2019-04-06 00:00:00;26;F;257;Orrigo;0/0;United Earth;4638;Water World;0;65;120595;mPu9lnWT;3;100;;0;-359;Human;android.gplay;0;0
GmNL23dK;2019-04-11 00:00:00;1947;New;944;Ninja13709;0/-1;United Earth;1980;Red Planet;0;0;3855190;earth;1;50;;0;839;Human;web.apewebapps;0;0
vu9zJbFg;2019-05-11 00:00:00;3;My Colony;-916;Maximallig;1/0;United Earth;45122;Earthlike;0;0;135365;VCS3emaj;3;100;;0;-37;Human;ios.appstore;0;0
YP7Mh8OW;2019-03-18 00:00:00;17;Shadownome;-896;AgilePvP;1/1;United Earth;6460;Red Planet;0;0;109815;CsjBQHQf;0;100;;0;-826;Human;android.gplay;0;0
QzNgjS3f;2019-05-23 00:00:00;48;Colony x;989;EliteDraak;-1/0;United Earth;15497;Lunar;0;0;743854;psJUggNv;0;100;;0;-386;Human;ios.appstore;0;0
xGO5bBOi;2019-03-04 00:00:00;842;Union Sovietica;500;adam53;0/-1;United Earth;6041;Lunar;0;6;5086175;ji7w2k1V;0;96;;0;203;Human;web.apewebapps;0;0
Xveelrf6;2019-02-15 00:00:00;167;1;947;stevenl00;-1/1;United Earth;5087;Lunar;0;0;849594;kVxf8w1a;0;100;;0;-915;Human;windows.windowsstore;0;0
EPWOmjvP;2019-04-03 00:00:00;84;SargaLek;442;Halikyon;0/0;United Earth;7608;Red Planet;0;0;639032;earth;0;100;;0;813;Human;desktop.windows;0;0
Wg9T2iT4;2018-11-11 00:00:00;5654;ZetaX;757;zetacross;-1/1;United Earth;6928;Lunar;0;0;39173458;kVxf8w1a;3;100;;0;-849;Human;steam.windows;0;0
SFfFcNOq;2019-03-25 00:00:00;188;Allions New Hope;-161;SlaveToArmok;-1/-2;League of Independent States;13415;Water World;0;0;2522101;ZZb1c8Kl;3;100;;1;146;Human;windows.windowsstore;0;0
3G82IgeC;2019-04-07 00:00:00;1254;WeedStarOne;-718;Drykill76;0/1;United Earth;9164;Red Planet;0;0;11491876;ZDSSiXnO;2;100;;0;-233;Human;windows.windowsstore;0;0
QEesdSY3;2019-04-07 00:00:00;11;Zarathustria;485;Zarathustra100;0/-1;United Earth;51434;Earthlike;0;0;565773;T9bwOkBQ;3;100;;0;741;Human;android.gplay;0;0
hmCqBrWk;2019-02-21 00:00:00;232;Interstellar alliance.;-108;Dathking;-1/-2;League of Independent States;4014;Asteroid;0;6;931303;lMXYm1eV;0;100;;0;142;Human;ios.appstore;0;0
HFOGXXFM;2019-04-23 00:00:00;5361;Anwe;870;tautaula;-1/0;United Earth;2545;Earthlike;0;74;13643716;sTyGmlDl;4;44;;1;785;Human;web.apewebapps;0;0
ytpf9euk;2018-10-29 00:00:00;32635;[NOZ] The Holy Empire of Regalus;585;Regicide1218;-1/0;United Earth;6443;Red Planet;1;12;210259807;kVxf8w1a;4;100;2019-02-11 00:00:00;1;318;Human;android.gplay;0;2
zFmwK2Gm;2018-12-24 00:00:00;54;JOHHNY;-881;22jbradish;0/0;United Earth;27240;Red Planet;0;0;1470973;izJuBubP;0;100;;0;874;Human;windows.windowsstore;0;0
fujeqFFf;2019-05-06 00:00:00;1675;purified;155;Longbow912;0/0;United Earth;0;Earthlike;0;0;373;qdNNaAv2;3;100;;1;-821;Human;android.gplay;0;0
jAgiN7dB;2018-12-11 00:00:00;2510;Joke;-776;noscopy;0/0;United Earth;2175;Earthlike;0;0;5458911;earth;3;100;;0;-363;Human;android.gplay;0;0
SYI0rLf7;2018-02-10 00:00:00;11090;Alpha Mars;-305;ThePhoneGuy1;0/0;United Earth;2769;Red Planet;1;9;30711765;earth;4;100;2018-03-21 00:00:00;0;-471;Human;desktop.windows;0;1
NVGJN5eO;2019-04-06 00:00:00;8;Jusetta;440;Krazykat;0/-1;United Earth;37106;Earthlike;0;0;296852;IQeEQ2Sy;3;100;;0;814;Human;android.gplay;0;0
YO0X2JJm;2018-10-19 00:00:00;273;Sazir;579;Fr0stbite;-1/-1;United Earth;2464;Earthlike;1;0;672592;earth;3;100;2019-04-27 00:00:00;0;670;Human;android.amazon;0;0
ujdhz25h;2019-06-01 00:00:00;5;Mystereous;-103;Lilnibbles;0/-1;United Earth;4022;Lunar;0;0;20110;qdNNaAv2;0;100;;0;530;Human;android.gplay;0;0
jCr00fs9;2019-02-24 00:00:00;14;New earth;-967;bluemunchkin;1/0;United Earth;3016;Forest World;0;41;42230;earth;3;100;;0;439;Human;ios.appstore;0;0
wAroIJ54;2019-03-10 00:00:00;464;No one important;487;HollyMolly141;0/-1;United Earth;3489;Earthlike;0;0;1618773;ji7w2k1V;3;100;;0;217;Human;windows.windowsstore;0;0
pBK5zOLx;2019-02-18 00:00:00;840;New London;-71;DerpyMelon548;0/0;United Earth;2683;Earthlike;0;0;2253892;earth;3;58;;0;-253;Human;windows.windowsstore;0;0
EMU8d5uD;2019-04-28 00:00:00;1430;League Of Draven 2;-183;420Blazit;-1/-2;League of Independent States;1924;Abandoned World;0;0;2751482;bwt6OQvr;3;86;;0;49;Human;desktop.windows;0;0
pZkc0xQX;2018-07-24 00:00:00;1280;gg;-325;chisguete;0/0;Zolarg Empire;1034;Sugarland;0;14;1324065;Jo99JsGt;3;100;;0;-903;Insectoids;windows.windowsstore;0;0
YhtV89tT;2019-03-05 00:00:00;1124;Yehp;617;Chelseauno;0/0;United Earth;294;Earthlike;0;0;330383;JLqiBhLO;3;96;;0;-97;Human;android.gplay;0;0
149UkoQ6;2019-04-25 00:00:00;34;Hehehehehe;-46;theMorris;106/-87;Alpha Draconians;0;Desert World;0;93;0;rfiaRP5F;3;100;;0;635;Reptilian;android.gplay;0;0
rXvpCArD;2017-08-17 00:00:00;777848;New Map;677;Jerry;-1/0;United Earth;29634;Red Planet;1;3;23050482540;earth;4;100;2017-09-03 00:00:00;0;159;Human;android.gplay;0;2
icNTgVvA;2019-05-26 00:00:00;619;Mars Colony;-584;Zombielord;0/0;United Earth;6787;Red Planet;0;0;4200983;WoMfI0xU;0;96;;0;-243;Human;android.gplay;0;0
pJXSx4XW;2019-03-02 00:00:00;27;Campity;-80;Lele48116;0/0;United Earth;9392;Lunar;0;23;253589;rzkZQJ5B;0;100;;0;943;Human;android.gplay;0;0
fwvrtZ8H;2019-05-06 00:00:00;270;Red Eden;8;Elp;0/-1;United Earth;11219;Red Planet;0;0;3029047;qdNNaAv2;0;100;;0;922;Human;windows.windowsstore;0;0
nkI9KVKC;2019-05-08 00:00:00;47;The Republic;-969;Jayden08;0/0;United Earth;3042;Earthlike;0;51;142988;maZk8M5t;3;100;;0;428;Human;windows.windowsstore;0;0
vpRTNbtS;2019-01-27 00:00:00;30942;io;-869;Shadowspawn;0/1;United Earth;31080;Lunar;1;0;961676311;BuTB2EQh;3;100;2019-02-16 00:00:00;1;-785;Human;android.gplay;0;1
ZcQ7kRps;2019-05-18 00:00:00;4;Gigantica;-906;Urbanautters;1/0;United Earth;25325;Red Planet;0;33;101300;earth;0;100;;0;-856;Human;windows.windowsstore;0;0
hp3F5kUn;2019-04-30 00:00:00;489;Arschloch;371;DAni942;0/0;United Earth;9577;Lunar;0;0;4683272;YoUPsZ86;0;0;;0;-228;Human;web.chrome;0;0
yWu0UYXL;2018-05-18 00:00:00;661607;New Borisville;-553;Borisville;0/0;United Earth;200777;Lunar;1;1;132835721220;earth;4;100;2018-05-20 00:00:00;0;-658;Human;desktop.windows;0;0
D5zAhcQ6;2019-06-02 00:00:00;733;Infamy Prime;393;Infamy1;0/-1;United Earth;13999;Lunar;0;0;10261318;mPu9lnWT;0;100;;1;112;Human;desktop.windows;0;0
9SfgWQkt;2019-04-21 00:00:00;27;My Colony;1000;Zemb0t;-1/0;United Earth;12221;Earthlike;0;0;329967;l1l3omqZ;3;100;;0;467;Human;android.gplay;0;0
oCyEBuyj;2019-04-01 00:00:00;950;MyMasterCity;958;JohW;-1/0;United Earth;3936;Forest World;0;0;3739508;earth;3;100;;0;378;Human;web.apewebapps;0;0
usWr9GwO;2019-02-24 00:00:00;538;Green Cliff;929;Sadenek;-1/0;United Earth;5063;Red Planet;0;0;2723855;l1l3omqZ;0;92;;0;504;Human;web.apewebapps;0;0
WNsVhYQB;2019-03-17 00:00:00;41;Terra Genesis;-328;Digler;0/0;United Earth;6198;Earthlike;0;77;254136;qdNNaAv2;3;100;;0;-812;Human;web.chrome;0;0
4XJGCfCz;2018-10-06 00:00:00;1569;Lunar 1;-801;Zuckersuchti;0/0;United Earth;263;Lunar;0;2;412560;9z4o61x0;0;52;;0;-588;Human;android.gplay;0;0
0lzfDct3;2019-05-05 00:00:00;76;Star of Sirrah;-316;Squidport;-1/-2;League of Independent States;8968;Ice World;0;1;681583;lis;0;100;;0;292;Human;ios.appstore;0;0
lHyKRC4F;2018-01-09 00:00:00;27244;Bronx;32;imhotep19;0/0;United Earth;3742;Forest World;1;12;101947998;earth;4;100;2018-01-29 00:00:00;0;-485;Human;desktop.windows;0;1
udvMN7pV;2019-06-02 00:00:00;2012;Ceres;26;krumak;0/0;League of Independent States;6423;Asteroid;0;0;12922718;8sTApcnY;1;100;;0;-5;Human;android.gplay;0;0
kuhhCmRR;2018-06-14 00:00:00;268491;SPACE ENTERPRISE;-734;AGEOFSPACE;0/0;United Earth;2019736;Red Planet;1;52;542280819321;9z4o61x0;3;100;2018-06-20 00:00:00;0;-557;Human;desktop.windows;0;0
NErz51A8;2019-05-12 00:00:00;40;My Colony;779;BionicPanther;0/0;United Earth;13457;Red Planet;1;0;538262;nRVuAD1x;0;100;;0;-428;Human;android.gplay;0;0
mooKMhwZ;2019-02-08 00:00:00;63;Godwinsons Hope;-145;EnrodianConfederation;0/0;United Earth;2563;Water World;0;0;161466;earth;3;98;;0;965;Human;windows.windowsstore;0;0
r8y3IWPr;2019-04-13 00:00:00;5908;Svea Stat;759;LallarenFor20;-1/0;United Earth;4289;Red Planet;0;12;25338327;nNnMXZmF;2;100;;1;-681;Human;desktop.windows;0;0
MQlltYGQ;2019-04-23 00:00:00;90;Ether Production;893;theone4685;106/-87;Alpha Draconians;484417;Abandoned World;0;96;43597524;FffzegY2;3;100;;1;413;Reptilian;android.gplay;0;0
farsBtqC;2019-05-14 00:00:00;1141;lots of food;801;unstablegamer;-1/-1;United Earth;3091;Earthlike;0;7;3526414;qdNNaAv2;3;100;;0;417;Human;web.chrome;0;0
K04LgoBe;2019-01-28 00:00:00;4695;New Trediko;415;thejacobtheory;0/0;United Earth;2844;Lunar;0;2;13353082;s4MTC2zi;3;100;;0;621;Human;windows.windowsstore;0;0
jGqPTKnn;2019-03-16 00:00:00;173;king of kings;486;Bloodclaw6133;-1/0;United Earth;2286;Lunar;0;7;395406;nNnMXZmF;0;96;;1;-727;Human;android.gplay;0;0
UCmQi72d;2019-02-24 00:00:00;36;Newlife;-979;Platypusmom;0/0;United Earth;3030;Earthlike;1;0;109093;gft3Pib9;3;100;;0;745;Human;android.amazon;0;0
XR7pMZ3E;2019-03-31 00:00:00;101;H;-67;Orrigo;0/0;United Earth;3758;Red Planet;0;36;379516;r57qNsLy;0;96;;0;-214;Human;android.gplay;0;0
oETbMGYx;2019-05-15 00:00:00;13;Gildealand;184;devilofbelfast;0/0;United Earth;38953;Earthlike;0;0;506389;sN3tyuu7;3;100;;0;-135;Human;web.facebook;0;0
ItqN8bpE;2019-03-14 00:00:00;2238;F;-934;Orrigo;0/0;United Earth;4119;Red Planet;1;15;9219213;earth;2;100;;0;736;Human;android.gplay;0;0
CfycUyGx;2019-03-01 00:00:00;60;Stalwart Dawn;181;Prometheus23;0/-1;United Earth;5501;Red Planet;0;0;330039;25uV3cKw;0;100;;0;722;Human;web.apewebapps;0;0
jLvmwEk4;2019-03-11 00:00:00;16362;Boo;-48;Dasbooboo;0/0;United Earth;5552;Earthlike;0;0;90846880;earth;3;100;;0;-216;Human;android.gplay;0;0
IKBTlYfx;2019-04-02 00:00:00;700;Hashville;408;shift3;0/-1;United Earth;1033;Earthlike;0;0;722902;Y5qXYph2;3;94;;0;677;Human;web.apewebapps;0;0
uPSMaGHR;2017-03-07 00:00:00;56338;Valerian Delta;-760;DeepSpaceSteve;1/0;United Earth;22777;Red Planet;1;32;1283201381;earth;4;100;2017-05-19 00:00:00;0;346;Human;android.gplay;0;3
ikz0B2Gu;2019-04-03 00:00:00;40;Hi me (g#2);347;alexcrea;0/0;United Earth;6231;Earthlike;0;0;249226;earth;3;100;;0;-456;Human;android.gplay;0;0
MLDlqYeF;2019-04-03 00:00:00;28;Envy V Aluminum Mining Operation;-720;jawainth;104/-87;Zolarg Empire;2014;Sugarland;0;0;56382;pMiFkfYY;3;100;;0;953;Insectoids;web.apewebapps;0;0
lU5m8st6;2019-03-05 00:00:00;26;Portugal;894;Charrua;0/0;United Earth;12349;Lunar;0;3;321067;mPu9lnWT;0;100;;0;-611;Human;android.gplay;0;0
rFZusw8N;2018-10-24 00:00:00;81195;Blitzedaussie2;-159;blitzedaussie;0/-1;United Earth;6558;Lunar;1;8;532491857;earth;3;100;2018-11-11 00:00:00;0;984;Human;android.gplay;0;0
tMutq2hd;2018-06-30 00:00:00;21595;world;975;koningfranklin;-1/0;United Earth;3830;Red Planet;1;0;82699131;earth;3;100;2018-08-04 00:00:00;0;-516;Human;desktop.windows;0;1
UJDdupqV;2018-12-21 00:00:00;38234;despacidont;782;Lordharmy;-1/0;United Earth;7879;Red Planet;0;0;301227099;qdNNaAv2;3;100;;0;-168;Human;web.apewebapps;0;0
UsaXpCty;2018-10-20 00:00:00;27689;Freeland;-456;JalasaRaptor;0/0;United Earth;3950;Earthlike;1;0;109364013;vLqSi1Ss;4;100;2019-02-15 00:00:00;0;753;Human;android.gplay;0;1
tcvfTqjf;2018-10-24 00:00:00;18946;Staten Island;9;imhotep19;0/0;United Earth;1487;Earthlike;0;41;28167667;jGTKNfWT;4;100;;0;-479;Human;desktop.windows;0;0
aRw8O0u7;2019-03-25 00:00:00;34;AAAAAAAAAAAAAAAa;58;wakameep;0/0;United Earth;4529;Lunar;0;0;154001;cMyUmwPs;0;100;;0;39;Human;web.apewebapps;0;0
sXvjPgLN;2018-10-16 00:00:00;1916;Alphas3;-624;ravnis;0/0;United Earth;763;Red Planet;0;17;1462166;u0UoyI3S;2;100;;0;-39;Human;android.gplay;0;0
lQhb2N1P;2019-03-23 00:00:00;18;Subiland;-6;Subiduuyt;0/0;League of Independent States;2292;Water World;0;46;41252;CPL9lcLt;3;94;;0;71;Human;android.gplay;0;0
NK3shSlA;2018-11-02 00:00:00;225;Yeetimus;-101;Whaaaff;0/1;United Earth;3886;Lunar;0;3;874297;TwEbYJcF;0;98;;0;-489;Human;android.gplay;0;0
9HB4aTJY;2019-03-23 00:00:00;935;Cv;-752;Orrigo;0/1;United Earth;8005;Red Planet;0;0;7484918;tRWeP1y1;0;100;;0;-792;Human;android.gplay;0;0
pixBla9q;2019-05-18 00:00:00;518;Swagcity;185;Logmcjog;0/0;United Earth;4774;Earthlike;0;0;2473092;sN3tyuu7;3;100;;0;-121;Human;android.gplay;0;0
ZTGE3jEo;2019-05-04 00:00:00;4152;WigroDigroville;-842;praybilly;1/0;United Earth;6066;Red Planet;0;0;25188070;DSUrra4j;3;100;;0;-222;Human;desktop.windows;0;0
hE5j8Jc0;2019-04-02 00:00:00;33;A;-646;Hargus;104/-86;Zolarg Empire;0;Sugarland;0;0;0;zolarg;3;100;;0;832;Insectoids;android.gplay;0;0
LXp9ovM0;2018-10-11 00:00:00;24625;Bug World Region Sugar 1;-17;wormjon;104/-86;Zolarg Empire;76669;Sugarland;1;3;1887969574;rTsa5DiS;3;100;2018-10-19 00:00:00;1;-16;Insectoids;windows.windowsstore;0;3
IFPvXRXc;2019-05-09 00:00:00;1823;UTEPminers;161;yentamf;0/0;United Earth;11496;Red Planet;0;0;20956900;Wr3Mttsn;1;100;;1;-138;Human;windows.windowsstore;0;0
lxLqnMfh;2018-09-14 00:00:00;63348;MornTW;-996;morn704;0/0;United Earth;895942;Forest World;1;0;56756147593;sTyGmlDl;4;100;2018-09-28 00:00:00;0;917;Human;desktop.windows;0;10
pytl3q5c;2019-03-19 00:00:00;69;North Duncan;-661;cgduncan;0/0;United Earth;10335;Red Planet;0;0;713134;966aw46K;0;100;;1;-110;Human;android.gplay;0;0
8SX7NMUm;2019-05-18 00:00:00;31;meep;-824;ninjago;1/0;United Earth;11490;Earthlike;0;27;356182;IhigRvIq;3;100;;0;-328;Human;windows.windowsstore;0;0
YWhRoF50;2019-03-17 00:00:00;58;Ll;-838;Jimeoin;1/0;United Earth;3879;Earthlike;0;0;224980;mfBJjWYU;3;94;;0;-182;Human;android.gplay;0;0
moX8FRj9;2019-05-23 00:00:00;6;Yurty;256;SJB3440;0/0;United Earth;7494;Forest World;0;20;44961;cYdI2HC9;3;100;;0;-108;Human;android.gplay;0;0
Ran2Nz9L;2019-02-09 00:00:00;15975;Malacca;874;azharpunandir;-1/0;United Earth;358;Lunar;1;71;5722494;RIXZPgfa;3;92;2019-02-13 00:00:00;0;-816;Human;web.chrome;0;2
SaGNYjJL;2019-04-02 00:00:00;29;home;331;monticore162;0/-1;United Earth;7424;Earthlike;0;0;215310;Y5qXYph2;3;100;;1;702;Human;windows.windowsstore;0;0
thXjqDAb;2019-03-04 00:00:00;11766;My Colony;637;ArteBall01;0/-1;United Earth;947;Earthlike;0;56;11138319;mPu9lnWT;3;100;;0;116;Human;web.apewebapps;0;0
jRKv4k7h;2019-04-21 00:00:00;13;Scuderia;250;Jonathan590;0/-1;United Earth;34314;Lunar;0;30;446081;T9bwOkBQ;0;94;;0;859;Human;android.gplay;0;0
HkWsiFXZ;2019-03-13 00:00:00;3760;Bowserkrieg 2;621;willbowser87;0/0;United Earth;2408;Red Planet;0;10;9054506;prRftiCA;2;74;;0;-480;Human;android.gplay;0;0
JW6XY3In;2019-03-08 00:00:00;853;Aquila;495;EtAhP;0/-1;United Earth;7485;Water World;0;0;6384532;ji7w2k1V;3;100;;0;220;Human;android.gplay;0;0
Rl8Rf0xX;2019-01-11 00:00:00;1098;Kat;-865;xxKatxx;0/1;United Earth;2049;Earthlike;0;0;2249286;s1NUPw8j;3;100;;0;-663;Human;ios.appstore;0;0
S8jYUdlV;2019-04-17 00:00:00;4431;xray641;-997;xray641;0/0;United Earth;11401;Red Planet;1;0;50517131;ZL7f4Zyk;3;100;2019-04-20 00:00:00;1;934;Human;android.gplay;0;1
GxIiQGfL;2019-03-29 00:00:00;101227;ChrisD2019;-914;chrisd2019;1/0;United Earth;3460;Red Planet;1;31;350221646;mfBJjWYU;4;100;2019-04-10 00:00:00;0;-137;Human;android.gplay;0;4
Yoj6KSIV;2017-05-04 00:00:00;5852;tvosnol city;-158;Dereep4;0/1;United Earth;33448;Lunar;0;0;195735540;earth;2;100;;0;-978;Human;android.gplay;0;0
FtH0vjhr;2019-05-05 00:00:00;1192;Stellios Nation;431;ctucker42701;0/-1;United Earth;6903;Red Planet;0;0;8228207;ji7w2k1V;0;100;;1;182;Human;android.gplay;0;0
Egrc2bKb;2019-03-23 00:00:00;172;Vantis;477;Telephia;0/-1;United Earth;417479;Water World;0;0;71806352;ji7w2k1V;3;100;;0;201;Human;windows.windowsstore;0;0
PRxlHTB3;2017-05-03 00:00:00;319;My Colony;586;xluna;0/0;United Earth;6049;Red Planet;0;0;1929600;earth;1;100;;0;-832;Human;android.gplay;0;0
