Charter;Ycoord;Atmosphere stage;Population;CW size;Xcoord;Capitol;GDP;Founded;GDP per capita;Name;Sector;Type;Platform;Mother Colony Charter;rrr;Race;Civilization;Unemployment;Owner;Mother colony relations;Independence;Region
Np1Fisga;-156;3;142;0;-385;1;299910;2019-06-11 00:00:00;2112;3;1/0;Forest World;android.amazon;joK3TFF5;0;Human;United Earth;38;sheldon6900s;96;2019-06-13 00:00:00;0
bEMdXRkI;-143;0;522;0;-791;0;1553088;2019-08-04 00:00:00;2975;Boss;1/0;Red Planet;android.gplay;7UhC8rFx;0;Human;United Earth;45;Gamerboy;84;;0
o2M56C5A;-503;4;141832;0;-910;0;4048058464;2019-01-31 00:00:00;28541;Tuksas;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;Tuksas;100;;0
oESkRkaU;-143;3;21600;0;-777;0;131790513;2019-07-15 00:00:00;6101;mainRegion;0/0;Lunar;android.gplay;uvBMmpAy;0;Human;United Earth;7;Alish;100;;1
P1iQ8Sk8;231;0;164;0;140;0;160145;2019-07-15 00:00:00;976;Houston Colony;0/0;Lunar;windows.windowsstore;8mbmnkXM;0;Human;United Earth;0;AKHIL;100;;0
Jro49juV;623;3;823;0;642;0;740947;2019-01-25 00:00:00;900;Insula Primus;104/-86;Water World;windows.windowsstore;SN1Egama;0;Insectoids;Zolarg Empire;18;RichSteve99;100;;1
IrYZD4Uj;-112;3;81;0;16;0;479373;2019-08-10 00:00:00;5918;My Colony;0/0;Abandoned World;android.gplay;xiMLyIlY;0;Human;League of Independent States;16;Teeshamm13;100;;0
fvEYIaM1;-986;4;159634;0;933;1;13322112046;2019-06-23 00:00:00;83454;2DOOOOOOM;-1/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;29;Lastborncircle;100;2019-06-25 00:00:00;1
DGtRwOmI;-714;4;139386;0;-686;1;420432178982;2017-06-15 00:00:00;3016316;Deap;0/0;Red Planet;desktop.windows;earth;1;Human;United Earth;66;deap;100;2017-07-15 00:00:00;0
n1xnyXjv;991;3;16;0;-676;0;18053;2019-05-22 00:00:00;1128;My Colony;0/0;Water World;windows.windowsstore;earth;0;Human;United Earth;13;dawaffleguy;96;;0
gza5RP1B;876;4;6395;0;131;1;117292617;2017-03-16 00:00:00;18341;Skyburnner;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;2;Lewis0915;100;2017-04-25 00:00:00;0
yOyr2tFP;-717;2;936;0;-625;0;4416069;2019-05-27 00:00:00;4718;Harvard;1/0;Red Planet;android.gplay;VCS3emaj;0;Human;United Earth;0;Firefighter1124;100;;0
0PcHc0Aa;-367;0;121;0;907;0;536880;2019-05-20 00:00:00;4437;E67;0/0;Lunar;android.gplay;QYrjnJyx;0;Human;United Earth;0;Lilbossking57;96;;0
yMtndK6U;801;3;9092;0;387;0;23989562;2019-02-24 00:00:00;2639;hi;0/0;Red Planet;windows.windowsstore;8hoXRiK7;0;Human;United Earth;6;Caliel03;100;;1
e53QEE05;-750;4;77194;0;338;0;4850798564;2019-06-27 00:00:00;62839;its a small world afterall;0/0;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;0;Jere7bear7;100;;0
UFvbUt2m;-176;4;7004;0;240;0;37065224;2019-06-05 00:00:00;5292;Kikes R Us;0/0;Earthlike;steam.windows;AFMxexti;0;Human;United Earth;0;Wazoy;100;;1
tpPEWhfL;-383;1;1327;0;676;0;2389293;2019-06-16 00:00:00;1801;Poob;0/0;Red Planet;android.gplay;cYdI2HC9;0;Human;United Earth;27;Poob;100;;0
CdnHVRnb;281;4;76190;0;137;0;387876743;2019-05-31 00:00:00;5091;Gladiatra;0/0;Red Planet;android.gplay;5aoUeEfV;0;Human;United Earth;0;CrHITical;100;;1
f7cev4fy;244;4;3260130;0;757;0;3199524384393;2018-09-17 00:00:00;981410;ResourceWorld;-1/0;Lunar;desktop.windows;Cjy3uM5h;0;Human;United Earth;0;gkdkggl;100;;1
LsTUVxFw;159;0;83;0;172;0;964;2019-08-07 00:00:00;12;My Colony;0/0;Red Planet;ios.appstore;uvBMmpAy;0;Human;United Earth;0;dr007;100;;0
Yq5ZRYns;314;3;866;0;928;0;1032133;2019-08-24 00:00:00;1192;Cat world;-1/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Catcommander;76;;0
63VMG1ri;327;3;2438;0;625;0;7404760;2019-06-05 00:00:00;3037;Cleedos I;0/0;Earthlike;desktop.windows;VCS3emaj;0;Human;United Earth;34;Noirmatic;100;;1
vOfnpddJ;-919;4;24075;0;818;1;423211318;2019-08-31 00:00:00;17579;tora the city of doors;0/1;Red Planet;steam.linux;earth;0;Human;United Earth;4;b2bgamer;100;2019-09-04 00:00:00;0
1sqnUW6J;-185;0;11;0;-371;0;212964;2019-06-13 00:00:00;19360;Thornwood;1/0;Red Planet;desktop.mac;joK3TFF5;0;Human;United Earth;0;nyydynasty;100;;0
yXcFp45M;-114;3;918;0;196;0;2845088;2019-05-22 00:00:00;3099;Luna;0/0;Lunar;ios.appstore;sN3tyuu7;0;Human;United Earth;25;HammerActual;100;;0
6zSsP8NP;-263;3;3861;0;666;0;69615683;2017-09-06 00:00:00;18030;Lennonia;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;30;Aldess;100;;0
lMdAM46t;-299;3;11;0;-941;0;42185;2019-09-06 00:00:00;3835;B.E New Colony;1/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;BlinkDutchAD;100;;0
dqRkvalP;158;3;100;0;264;0;627346;2019-07-23 00:00:00;6273;Emigland;0/0;Water World;windows.windowsstore;5aoUeEfV;0;Human;United Earth;0;emig;100;;0
kxhFqJm9;262;3;1785;0;566;0;1262233;2019-05-20 00:00:00;707;Jailed2;0/-1;Forest World;android.gplay;EZIcLRkk;0;Human;United Earth;0;Juggalo1317;100;;0
Cpqp83Ph;-864;3;343;0;815;0;2803239;2019-06-16 00:00:00;8173;Mondorth;0/0;Earthlike;windows.windowsstore;BunFSklb;0;Human;United Earth;0;soozle;100;;0
sTDr0VV6;924;3;4235;0;-934;0;18095798;2019-04-22 00:00:00;4273;[NOZ]  Garlic Spice;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;5;R41N8OW;100;;0
2jEoyyFs;802;2;2392;0;319;0;9649595;2019-08-10 00:00:00;4034;Polis Massa;0/-1;Lunar;android.gplay;Y5qXYph2;0;Human;United Earth;16;Stupot;100;;0
U47eNMvZ;231;3;118;0;-239;0;28962532;2019-08-25 00:00:00;245445;Wo;106/-87;Desert World;android.gplay;draconian;0;Reptilian;Alpha Draconians;46;Reaper120;100;;0
HzC5Nrom;15;2;4349;0;339;1;24352951;2019-03-28 00:00:00;5600;SOVIET TERRITORIES;-1/-2;Asteroid;android.gplay;lis;1;Human;League of Independent States;1;Mdempsey228;100;2019-03-31 00:00:00;1
caqOWyOn;-430;3;403;0;151;0;305837;2019-04-26 00:00:00;759;Tarnoi Colonia;0/0;Earthlike;web.apewebapps;T9bwOkBQ;0;Human;United Earth;18;59jed95;80;;1
bLsJ01Kr;-276;0;38;0;231;0;1029495;2019-08-21 00:00:00;27092;Vikendi;-1/-2;Ice World;windows.windowsstore;lis;0;Human;League of Independent States;26;austynborreson199;100;;0
57zOp922;272;4;39025;0;820;1;226284160;2017-03-13 00:00:00;5798;Draconic colony;-1/0;Lunar;desktop.windows;earth;0;Human;United Earth;3;DragonCrypt;100;2017-05-22 00:00:00;0
xc3faQPM;-921;3;251;0;414;0;13955819;2018-02-03 00:00:00;55601;B-454e  Eos ;0/0;Earthlike;desktop.windows;earth;0;Human;United Earth;0;NKCazy;100;;0
TYYVYPN7;-134;3;26;0;116;0;36068;2019-07-24 00:00:00;1387;aquaRiid;0/0;Water World;web.facebook;om1zbndH;0;Human;United Earth;76;Neoriid449;100;;0
wNVzKHeG;737;3;3440;0;393;0;11690484;2019-06-07 00:00:00;3398;Tiny Colony 2;104/-86;Sugarland;web.apewebapps;9VD7lvY9;0;Insectoids;Zolarg Empire;2;Nari;100;;0
kvrQz2LH;-315;3;3154;0;-52;0;20502093;2019-04-29 00:00:00;6500;First attempt;-1/-2;Water World;android.gplay;lis;0;Human;League of Independent States;0;armarlowe;100;;0
2bJ0hpBP;-96;3;1382;0;774;0;11561170;2019-09-05 00:00:00;8366;Jay from india;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Chaudharyjay;92;;0
VFPm84jc;511;3;847;0;-928;0;5218680;2019-06-30 00:00:00;6161;Crustran;104/-86;Sugarland;windows.windowsstore;z3SiwkFs;0;Insectoids;Zolarg Empire;0;Eakam1007;100;;1
uLsJct55;-789;3;3330;0;-381;1;26207436;2018-12-03 00:00:00;7870;Joeqqq15;0/1;Earthlike;windows.windowsstore;U4fZntKT;4;Human;United Earth;0;Joeqqq;100;2019-02-02 00:00:00;1
MXUzpxhY;-437;3;98;0;-523;0;132074;2019-08-16 00:00:00;1348;Rum Town;0/0;Earthlike;android.gplay;qdNNaAv2;0;Human;United Earth;0;Lc22;100;;0
nfRy1nvj;-64;3;3164;0;-680;0;11189829;2019-05-21 00:00:00;3537;Lets get this BREAD;1/0;Red Planet;web.apewebapps;IhigRvIq;0;Human;United Earth;8;Squirrel1233;100;;0
LN0wn9Eh;802;3;820;0;807;0;2535250;2019-09-02 00:00:00;3092;Sugarland XD;104/-87;Sugarland;windows.windowsstore;R8SsRsWj;0;Insectoids;Zolarg Empire;17;pecca1;100;;0
DSUrra4j;-231;4;1825223;0;-940;1;19098573708;2019-04-09 00:00:00;10464;crobinson;1/0;Red Planet;android.gplay;nENadbWt;12;Human;United Earth;0;Crobinson77820;100;2019-04-27 00:00:00;1
hYiMdS4r;-546;0;32;0;-704;0;457336;2019-09-01 00:00:00;14292;Hat Box;0/0;Lunar;android.gplay;earth;0;Human;United Earth;0;PoyntzBen;100;;1
UmRWwmcx;266;3;4;0;-564;0;84417;2019-08-20 00:00:00;21104;potato;0/0;Forest World;steam.windows;earth;0;Human;United Earth;75;Theungertaker;100;;1
fbl1eDAu;641;0;49;0;921;0;571379;2019-09-04 00:00:00;11661;Felis 1;-1/0;Lunar;windows.windowsstore;earth;0;Human;United Earth;0;MsBabi;100;;0
kx3LOvDt;638;3;203;0;957;0;646238;2019-06-03 00:00:00;3183;Buk;0/-1;Earthlike;android.gplay;mPu9lnWT;0;Human;United Earth;57;Bukees;100;;0
xiMLyIlY;-132;4;68959;0;34;1;1584989487;2019-06-29 00:00:00;22985;Westin Territories;0/0;Abandoned World;android.gplay;pJbw3WBa;7;Human;League of Independent States;1;swegiboi;100;2019-07-22 00:00:00;1
ClPg9i2u;-268;2;24201;0;43;1;106881658;2019-09-02 00:00:00;4416;Pneuma;-1/-2;Asteroid;windows.windowsstore;lis;0;Human;League of Independent States;8;bigtimer;100;2019-09-04 00:00:00;1
aPkh4roI;79;3;44;0;650;0;116213;2019-08-13 00:00:00;2641;The first;0/0;Earthlike;ios.appstore;aN76FOj1;0;Human;United Earth;0;Brennan;94;;0
6iAF8sVp;-918;0;832;0;81;0;2395960;2019-09-10 00:00:00;2880;My Colony;0/0;Red Planet;web.facebook;earth;0;Human;United Earth;0;Kaikz;100;;0
qWsSBMXR;646;0;76;0;-799;0;2937015;2019-06-07 00:00:00;38645;Sector 7;0/0;Red Planet;web.apewebapps;5894aOiQ;0;Human;United Earth;2;yentamf;100;;1
Yyf4fz5y;737;0;721;0;846;0;663436;2019-04-20 00:00:00;920;RuinCity;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;28;Dj13;88;;0
pFZrYMYM;795;3;1208;0;830;0;7737807;2019-05-02 00:00:00;6405;Blood Throne;0/0;Earthlike;android.gplay;NcOYAeWN;0;Human;United Earth;0;GalloInfligo;100;;0
pKhCmk8J;-461;0;1540;0;429;0;5666970;2019-09-08 00:00:00;3680;KAIKZ;0/0;Red Planet;web.facebook;earth;0;Human;United Earth;0;Kaikz;100;;0
o97fCJfw;-9;4;2821;0;26;0;15811855;2019-02-21 00:00:00;5605;O.P.A.;0/0;Asteroid;android.gplay;earth;0;Human;League of Independent States;0;Tracker666;100;;0
OdaHfqLy;830;3;3173;0;1000;1;28156036319856;2019-09-09 00:00:00;8873632625;Classified;0/-1;Earthlike;desktop.mac;ZEOsfInN;0;Human;United Earth;0;3radek;100;2019-09-09 00:00:00;1
919jTkbK;936;3;9797;0;19;1;119067515;2019-08-06 00:00:00;12153;My Colony;0/-1;Lunar;android.gplay;earth;0;Human;United Earth;3;Themanwonder;100;2019-08-23 00:00:00;0
Mnr2vrc1;998;0;970;0;-968;0;4929707;2019-08-19 00:00:00;5082;bruh;0/0;Red Planet;web.chrome;earth;0;Human;United Earth;0;willstone03;74;;0
vaSWqog4;-329;3;33;0;-837;0;0;2019-08-24 00:00:00;0;My Colony;104/-86;Sugarland;android.gplay;zolarg;0;Insectoids;Zolarg Empire;44;Catcommander;100;;0
d3n9EWOg;-472;3;2460;0;870;0;10436484;2019-02-20 00:00:00;4242;Pandaland;-1/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;ftularensis;100;;1
833Xkxlc;61;3;232;0;377;0;500535;2019-08-28 00:00:00;2157;My Colony;0/0;Earthlike;web.chrome;earth;0;Human;United Earth;34;ligmaXDXD123;96;;0
Q11mv0VZ;884;4;64;0;227;0;781680;2018-02-24 00:00:00;12214;Lava World;106/-87;Lava World;android.gplay;draconian;0;Reptilian;Alpha Draconians;93;Randomnamebc;98;;0
ePoUaJnA;292;3;4786;0;195;0;31797318;2019-08-27 00:00:00;6644;IndyMindy 504;-1/-2;Abandoned World;desktop.windows;lis;0;Human;League of Independent States;0;prodigalHessian;100;;0
VVsrISsV;513;4;1272172;0;93;0;76662747064;2019-07-04 00:00:00;60261;[NOZ] Aussie Uprising;0/-1;Red Planet;web.apewebapps;mPu9lnWT;0;Human;United Earth;49;Wubman;100;;1
PxH6cguw;-296;0;294;0;-943;0;214662;2019-08-14 00:00:00;730;On marz;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;MusicLover7779;84;;0
4ydZsj9H;-362;3;74;0;959;0;759203;2019-05-30 00:00:00;10260;Mew;-1/0;Earthlike;android.gplay;psJUggNv;0;Human;United Earth;0;Mew1234567899;100;;0
m8BDezXM;183;4;12046;0;619;0;2453940;2018-10-13 00:00:00;204;Knighthouse;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;3;Knighthouse;100;;0
UvZNEj8A;-192;0;12;0;635;0;127044;2019-07-05 00:00:00;10587;Generation D;0/0;Lunar;android.gplay;GKpoYwhF;0;Human;United Earth;75;Christopherl49;100;;0
lEjQjdpm;986;0;1945;0;689;0;14500372;2019-08-11 00:00:00;7455;Tiopulos;0/0;Lunar;ios.appstore;4tGnmrsa;0;Human;United Earth;22;Niklers123;100;;0
zzKZihpk;699;4;29657;0;-803;1;381079488;2019-08-06 00:00:00;12850;Great Empire;1/0;Lunar;android.gplay;earth;3;Human;United Earth;0;lazyseal;100;2019-08-22 00:00:00;1
Rii4qfzU;596;0;46;0;482;0;650439;2019-08-25 00:00:00;14140;Kitty City;0/0;Red Planet;steam.windows;earth;0;Human;United Earth;10;Meowyn;100;;1
CfNYHhnv;675;3;1409;0;-695;0;5393864;2019-03-02 00:00:00;3828;Earth Prime;0/0;Earthlike;android.gplay;ZDSSiXnO;0;Human;United Earth;10;Kahoot;100;;0
WN3zlAMn;320;3;157;0;-347;0;880900;2019-07-16 00:00:00;5611;Gunndaran;0/-1;Earthlike;android.gplay;OQUUg0mM;0;Human;United Earth;0;ilong26;100;;0
e3NdbyEo;68;3;1642;0;276;0;12692086;2019-03-23 00:00:00;7730;t4to13;-1/-2;Abandoned World;windows.windowsstore;lis;0;Human;League of Independent States;0;PMcolony;100;;0
UqkgOMRd;-267;0;155;0;275;0;2079069;2019-06-02 00:00:00;13413;New Dawn;0/0;Red Planet;android.gplay;cYdI2HC9;0;Human;United Earth;0;QIGN;100;;0
huMuGGaF;-43;0;184;0;79;0;2783694;2019-05-28 00:00:00;15129;Soviet Brother;0/0;Lunar;web.apewebapps;cYdI2HC9;0;Human;United Earth;0;Super84;100;;0
R7smfJfK;-617;0;89;0;308;0;547219;2019-06-27 00:00:00;6149;PANIC TOWN!! AAAAH!;-1/0;Red Planet;android.gplay;uvBMmpAy;0;Human;United Earth;7;Footfart;100;;0
02WTezIG;-815;3;222;0;-555;0;803455;2019-04-02 00:00:00;3619;Tesla;0/1;Earthlike;android.gplay;earth;0;Human;United Earth;0;Pccd12;88;;0
pzJutCDU;-402;3;9;0;113;0;0;2019-08-09 00:00:00;0;Noobybaca;-1/1;Water World;ios.appstore;DBb1MJoP;0;Human;United Earth;0;Shortcake83;100;;0
DH8bws2n;-440;0;20;0;-138;0;0;2019-08-03 00:00:00;0;Pomerode;0/0;Red Planet;windows.windowsstore;mPu9lnWT;0;Human;United Earth;0;persianGhost;100;;0
uVksdwza;13;3;27873;0;-242;1;656061208;2019-06-20 00:00:00;23538;Ast;-1/-2;Asteroid;steam.windows;lis;0;Human;League of Independent States;6;teoPehT;100;2019-06-23 00:00:00;1
zvidCWOX;657;4;241214;0;355;1;1930803648;2018-12-06 00:00:00;8005;[NOZ] Bobarmy;0/0;Earthlike;web.apewebapps;earth;1;Human;United Earth;0;Bobarmy;100;2019-03-09 00:00:00;0
ddPA5l1J;-653;3;129;0;-140;0;107747349;2019-01-07 00:00:00;835251;Worms Island Paradise;106/-87;Water World;steam.windows;irDBCIN3;0;Reptilian;Alpha Draconians;17;wormjon;100;;0
QMYMwGly;-474;3;4695;0;-921;1;22586920;2019-08-03 00:00:00;4811;Brune;0/0;Red Planet;android.gplay;IGiMQCBU;1;Human;United Earth;8;rickymoss90;100;2019-08-12 00:00:00;0
IiGwqTYi;981;0;4;0;-702;0;0;2019-07-12 00:00:00;0;My Colony;1/0;Red Planet;android.gplay;YqgktKef;0;Human;United Earth;33;habenyui;100;;0
oQWELuqW;-986;0;8;0;-128;0;409990;2019-08-22 00:00:00;51249;Sumer;0/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;0;imhotep19;100;;0
dKJn9sr2;-728;0;8;0;-778;0;149146;2019-09-06 00:00:00;18643;Alpha;1/0;Red Planet;android.gplay;earth;0;Human;United Earth;12;armarlowe;100;;1
Piap6JZ3;997;0;19;0;141;0;327529;2019-06-03 00:00:00;17238;Dskar;0/-1;Lunar;android.gplay;a2L8mIcd;0;Human;United Earth;38;Pikaguif;100;;0
hFHCQeLg;-167;3;155;0;-521;0;16009139;2019-06-26 00:00:00;103285;Dragibus;106/-87;Desert World;web.chrome;draconian;0;Reptilian;Alpha Draconians;96;Bapy;100;;0
TPeJrSS5;-603;3;17;0;108;0;0;2019-08-06 00:00:00;0;New Sofia;-1/0;Earthlike;android.gplay;uvBMmpAy;0;Human;United Earth;11;Martin4144;100;;0
GBGCyLm5;-723;3;68;0;-228;0;117608;2019-09-10 00:00:00;1730;Berlin;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;19;Myrkai;100;;0
llPuMnZ4;-290;2;7694;0;-859;0;66092663;2019-06-11 00:00:00;8590;Samwise;1/0;Lunar;android.gplay;BTKKGcxm;0;Human;United Earth;0;Seahorse;100;;0
RxBldSgy;557;0;14;0;-589;0;7434;2018-08-17 00:00:00;531;memes;0/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;happypotatos;100;;0
7o9kZKZR;102;0;329;0;399;0;1183955;2019-06-05 00:00:00;3599;Mad land;0/0;Lunar;android.gplay;cYdI2HC9;0;Human;United Earth;6;John23;100;;0
goiL3nYK;591;2;2759;0;477;1;8601551;2019-08-23 00:00:00;3118;USSSSS;0/0;Red Planet;web.chrome;OXZhKhOW;0;Human;United Earth;1;TimeWaster;100;;0
Jur8kT40;-543;3;1524;0;837;0;1948791;2019-09-01 00:00:00;1279;Real;0/0;Forest World;web.apewebapps;earth;0;Human;United Earth;0;DavoryUnsavory;98;;0
BTKKGcxm;-252;4;330347;0;-802;1;11016503195;2019-04-24 00:00:00;33348;New Malta;1/0;Earthlike;android.gplay;nENadbWt;16;Human;United Earth;7;Jerry;100;2019-05-10 00:00:00;1
r24JRjpK;771;2;1687;0;859;0;3927747;2019-06-11 00:00:00;2328;Lunar Colony;0/0;Lunar;web.apewebapps;OhnRKlm3;0;Human;United Earth;0;Josepholden16;100;;0
fj0eFaQ0;794;0;1415;0;-26;0;13497952;2019-08-17 00:00:00;9539;Kryo;-1/-1;Lunar;ios.appstore;uvBMmpAy;0;Human;United Earth;5;Niklers123;100;;0
0fMEhlOM;438;3;14;0;-946;0;403224;2019-06-23 00:00:00;28802;My Colony;0/-1;Earthlike;android.gplay;I4eavy9J;0;Human;United Earth;0;Manpls;100;;0
V07fxy0P;255;1;191;0;70;0;3336309;2019-06-18 00:00:00;17468;The _Freezerr;-1/-2;Ice World;windows.windowsstore;lis;0;Human;League of Independent States;0;PMcolony;100;;0
KJYpNsE3;-963;0;65;0;847;0;515403;2019-08-22 00:00:00;7929;BigMike;0/1;Red Planet;android.gplay;earth;0;Human;United Earth;0;BigMike;100;;0
fhXXxE6c;-96;3;27;0;-174;0;353061;2019-06-30 00:00:00;13076;My Colony;-1/-2;Water World;android.gplay;lis;0;Human;League of Independent States;19;GustavM1;100;;0
ucsmcobT;-928;0;300;0;826;0;1578032;2019-08-02 00:00:00;5260;Uniao BR;0/0;Red Planet;android.gplay;QobwxFTK;0;Human;United Earth;0;MSKRoyaL;94;;0
r2ZvvBA4;-222;4;15510;0;-403;0;35050048;2019-07-01 00:00:00;2260;Cipheros;1/0;Lunar;windows.windowsstore;I48gq4eh;0;Human;United Earth;14;RobertHardDick;100;;0
N3MugIP4;-867;0;28;0;160;0;245654;2019-05-21 00:00:00;8773;No YOU;0/0;Red Planet;ios.appstore;T7x7kp23;0;Human;United Earth;3;RyanMiner;100;;0
AMJPR56y;-407;3;203;0;-174;0;737876;2018-12-16 00:00:00;3635;Wetland;0/1;Water World;android.gplay;jGTKNfWT;0;Human;United Earth;9;bastecklein;100;;0
K3PW6zpS;-743;0;172;0;-971;0;896571;2019-06-09 00:00:00;5213;Lunar Empire (NOZ);1/0;Lunar;windows.windowsstore;mPu9lnWT;0;Human;United Earth;34;Mudkip818897;100;;0
vXOskXOs;157;3;30;0;59;0;297161;2019-07-01 00:00:00;9905;Damacles;0/-1;Water World;android.gplay;6oj42JJH;0;Human;United Earth;0;Tyroboxo;100;;0
3bavh509;-385;3;23;0;-930;0;262634;2019-08-02 00:00:00;11419;Death Raiders;0/0;Earthlike;android.amazon;dQiGM50N;0;Human;United Earth;82;MumboJumboBoi;100;;0
vhbq6Yet;-139;3;12038;0;213;0;24447143;2019-05-24 00:00:00;2031;Grape Ape;0/0;Earthlike;web.apewebapps;AFMxexti;0;Human;United Earth;8;SassyWench;100;;0
bbgIiiQF;-762;3;20;0;-208;0;123164;2019-07-06 00:00:00;6158;My Colony;0/0;Water World;android.gplay;earth;0;Human;United Earth;30;comidinha;100;;0
wE30GQ26;329;0;218;0;314;0;895106;2019-06-23 00:00:00;4106;The Egg Dome;-1/0;Red Planet;android.gplay;uvBMmpAy;0;Human;United Earth;12;littlewingedpotato;100;;0
Q5tjxSlV;-760;4;192802;0;-553;1;2373712516;2019-09-02 00:00:00;12312;Valinor;0/0;Red Planet;desktop.mac;earth;0;Human;United Earth;0;stephneco;100;2019-09-11 00:00:00;0
UVNZ0HvT;985;4;75952;0;-11;1;318378819577;2019-07-30 00:00:00;4191842;Phobos;0/-1;Lunar;steam.mac;mPu9lnWT;0;Human;United Earth;28;3radek;100;2019-07-30 00:00:00;1
AnpRsrps;1000;1;1478;0;673;0;6847764;2019-07-13 00:00:00;4633;Valyria;0/0;Lunar;android.gplay;PtEdlDCL;0;Human;United Earth;12;DennyRae;100;;0
yAhy6Zqs;989;4;75984;0;974;1;333370704966;2019-07-30 00:00:00;4387380;Classified;0/-1;Lunar;steam.mac;mPu9lnWT;0;Human;United Earth;27;3radek;100;2019-07-30 00:00:00;1
gBpgWM8I;-4;3;216;0;9;0;1291431;2019-08-08 00:00:00;5979;zolarg;0/0;Sugarland;windows.windowsstore;pR8ej4JS;0;Insectoids;Zolarg Empire;0;erbesica;100;;0
wrw2UWBG;-85;0;314;0;-306;0;9190919;2019-06-11 00:00:00;29270;Brutal-ICE;-1/-2;Ice World;desktop.mac;lis;0;Human;League of Independent States;0;Amorelus;100;;0
PjQxXBkw;522;2;7776;0;-972;0;29786262;2019-07-26 00:00:00;3831;monti;0/-1;Lunar;windows.windowsstore;OQUUg0mM;0;Human;United Earth;26;Miliad;100;;0
5RukyoDE;17;0;62;0;204;0;390782;2019-07-09 00:00:00;6303;Imperium of Man;0/0;Lunar;android.gplay;EZIcLRkk;0;Human;United Earth;0;CreeperGabezilla;100;;0
ScIMsdFx;-251;0;351;0;-822;0;1600701;2019-06-10 00:00:00;4560;Driumf;1/0;Red Planet;ios.appstore;BTKKGcxm;0;Human;United Earth;28;Niklers123;94;;0
UUVHQsms;-201;0;1946;0;-770;0;24556673;2019-07-05 00:00:00;12619;Gulch;1/0;Red Planet;windows.windowsstore;nAzyOTey;0;Human;United Earth;0;bigtimer;100;;1
W3UqWTcW;567;0;47;0;673;0;163700;2019-03-07 00:00:00;3483;Polity Moon Colony 1;0/0;Lunar;windows.windowsstore;ZgYgJnrj;0;Human;United Earth;0;TheWooly;100;;1
ZOymFEKM;-464;3;1752;0;-993;0;4316785;2019-08-08 00:00:00;2464;YEP;0/0;Earthlike;windows.windowsstore;yRFrYAMM;0;Human;United Earth;9;6mettek;100;;0
5wrVNx29;439;4;981831;0;-104;0;54075876762;2019-05-18 00:00:00;55077;genesis;0/-1;Red Planet;steam.windows;mPu9lnWT;0;Human;United Earth;2;nomadyn;100;;1
e9PHXRJO;-522;4;478;0;-519;0;1421530;2019-06-20 00:00:00;2974;Sik Fulir;104/-86;Lava World;android.gplay;7cm1sdqj;0;Insectoids;Zolarg Empire;63;TundraWinds;100;;0
aBYGe54t;442;0;7;0;-458;0;331914;2019-04-25 00:00:00;47416;reno2;0/-1;Red Planet;web.apewebapps;qdNNaAv2;0;Human;United Earth;0;renove;100;;0
qCR8EJC9;-812;0;229;0;-119;0;0;2019-08-27 00:00:00;0;My Colony;0/1;Lunar;ios.appstore;earth;0;Human;United Earth;0;Yater;100;;0
AvAle4UB;675;3;1406;0;-750;0;5641566;2019-07-22 00:00:00;4012;Empire of the Stars;0/0;Earthlike;android.gplay;uvBMmpAy;0;Human;United Earth;0;FireStrike666;100;;0
4Vb6rruM;57;0;92;0;-997;0;469;2019-09-13 00:00:00;5;GODS;0/0;Red Planet;ios.appstore;earth;0;Human;United Earth;22;Devthegod;100;;0
QuhLOniU;-663;3;15;0;-140;0;285973;2019-09-13 00:00:00;19065;Harambes Great Ape Empire;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Americanpyro89;100;;1
tPG0EU5t;-396;3;6;0;887;0;154290;2019-07-19 00:00:00;25715;My Colony;-1/0;Earthlike;windows.windowsstore;psJUggNv;0;Human;United Earth;16;user;100;;0
H3BARkTm;-12;3;9;0;130;0;73543;2019-07-18 00:00:00;8171;cool;0/0;Earthlike;windows.windowsstore;AFMxexti;0;Human;United Earth;33;epicnessben;100;;0
vi7mtK9b;-682;3;1953;0;840;0;10135650;2019-05-11 00:00:00;5190;Pandora;0/0;Forest World;steam.windows;VCS3emaj;0;Human;United Earth;0;Trolldefender99;100;;1
h79A2kEl;924;3;203;0;-87;0;2986561;2019-09-02 00:00:00;14712;Aalpha;0/-1;Earthlike;android.gplay;earth;0;Human;United Earth;3;Gb;94;;1
