Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
o8dq7Clb;The Great Gig in the Sky;LeandroDeLucas;8791;0;17902996;2037;2;2;Abandoned World;League of Independent States;Human;1;2018-02-14;2018-11-07 09:31:22;3;Independent State;100;lis;February 14, 2018;157;-24;-1/-2;web.apewebapps
lqDuVGHO;Regional Manager;ctapps;8052;0;55769505;6926;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-26 18:30:23;4;Greenland;100;TN1SiT5E;November 2, 2018;106;322;-1/-2;web.chrome
4G1jJ2M8;Zappa;rjpicklepuss;8005;0;237852421033;29712982;0;3;Asteroid;League of Independent States;Human;1;2018-10-13;2018-11-11 05:40:49;3;Independent State;100;lis;October 13, 2018;96;-122;-1/-2;windows.windowsstore
ky5o1ELa;Alphaleague;ravnis;7708;40;29344888;3807;0;1;Asteroid;League of Independent States;Human;1;2018-11-02;2018-11-24 08:07:46;3;Bier;100;1jv5mgRf;November 2, 2018;53;-44;-1/-2;android.gplay
iKSauWYM;Gone life;Lordjuju;7438;2;9491983;1276;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-11-16 13:31:55;3;Independent State;100;lis;September 27, 2018;-76;-158;-1/-2;android.gplay
DWVTm1yd;Coldielocks;Dudemiester63;7336;41;17078716;2328;0;0;Ice World;League of Independent States;Human;0;2018-11-27;2018-11-29 23:19:12;3;Red 1;100;Cn0bea4E;November 27, 2018;12;80;-1/-2;android.gplay
75aSpOtZ;Wut;Danny;7313;0;307397325;42034;0;0;Asteroid;League of Independent States;Human;1;2018-01-26;2018-11-29 16:41:52;4;Independent State;100;lis;January 26, 2018;-272;265;-1/-2;windows.windowsstore
r2lf7UOV;Xanadu Prime;Xanadu;6995;72;678207002;96956;0;0;Abandoned World;League of Independent States;Human;0;2018-07-25;2018-11-01 19:02:43;3;XergoLand;100;GnXE0oKA;July 25, 2018;-153;-87;-1/-2;ios.appstore
NiXLVTYu;Hades;Samjones1976;6938;19;20147866;2904;0;0;Ice World;League of Independent States;Human;0;2018-11-25;2018-11-30 11:26:19;3;Red 1;100;Cn0bea4E;November 25, 2018;-8;48;-1/-2;steam.windows
daemYvZc;5;Addi;6420;7;1679880;262;0;2;Asteroid;League of Independent States;Human;1;2017-07-10;2018-11-28 08:10:29;4;Independent State;100;lis;July 10, 2017;-111;-54;-1/-2;android.gplay
NRLHeQCx;Delta Prime;Jekero718;6400;4;166796992788;26062030;0;0;Abandoned World;League of Independent States;Human;0;2018-08-03;2018-11-03 03:15:08;3;Independent State;100;lis;August 3, 2018;77;-38;-1/-2;android.amazon
U3Cuoe49;Lyon embassy;saimlow1;6375;1;35788217;5614;0;0;Abandoned World;League of Independent States;Human;0;2018-10-21;2018-11-29 20:02:45;3;Independent State;100;lis;October 21, 2018;218;-53;-1/-2;android.gplay
rSdHrXjU;Outskirts;AffemitWaffe;6354;1;1116259826;175678;0;0;Asteroid;League of Independent States;Human;0;2018-09-15;2018-11-30 08:41:22;4;Mos Iceley;100;1CXbP3CZ;September 15, 2018;676;803;-1/-2;web.apewebapps
WGlUtcu0;Bruntopia;Tash;6324;1;2090502302;330566;0;0;Abandoned World;League of Independent States;Human;0;2018-10-25;2018-11-18 08:13:35;3;Independent State;100;lis;October 25, 2018;-150;-5;-1/-2;android.gplay
PtQCKAqH;B Region;ashawls;6122;1;21548436;3520;0;0;Abandoned World;League of Independent States;Human;1;2018-11-05;2018-11-29 12:26:20;3;The Great Gig in the Sky;100;o8dq7Clb;November 5, 2018;151;-22;-1/-2;android.gplay
LHP66XtX;LaRoux Industries;Wavyhix01;5716;7;34131700;5971;0;0;Ice World;League of Independent States;Human;0;2018-03-24;2018-11-22 09:06:11;3;Independent State;100;lis;March 24, 2018;-30;-294;-1/-2;web.apewebapps
YJGQQqmw;Beepboop;PillowPhluph;5628;0;26555931;4719;0;1;Abandoned World;League of Independent States;Human;1;2017-10-06;2018-11-21 15:20:21;3;Independent State;100;lis;October 6, 2017;-258;186;-1/-2;android.gplay
X16GeliG;Frozen plains;SickSadSaint;5520;19;509977247;92387;0;0;Ice World;League of Independent States;Human;0;2018-09-11;2018-11-18 16:14:43;3;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;September 11, 2018;87;44;-1/-2;desktop.linux
157ywf5L;Rohlord_LIS;vladamaca;5461;0;14413440;2639;0;0;Asteroid;League of Independent States;Human;0;2017-08-02;2018-11-09 20:52:52;2;United Earth;100;earth;August 2, 2017;-17;-215;-1/-2;desktop.windows
tpfkXipx;Daedalus K5;DeepSpaceSteve;5392;25;13622049;2526;0;0;Asteroid;League of Independent States;Human;0;2017-08-03;2018-11-29 07:39:56;3;Eidolon Prime;100;5veCCNUf;August 3, 2017;-224;-268;-1/-2;web.chrome
3W2Akf2m;milton;colbya;5020;0;38382171;7646;0;0;Ice World;League of Independent States;Human;0;2018-11-24;2018-11-25 19:40:59;3;Red 1;100;Cn0bea4E;November 24, 2018;-24;29;-1/-2;web.apewebapps
wcp5wh4R;Drew-to;areis22;4971;1;12514906;2518;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-14 05:31:25;3;Red 1;72;Cn0bea4E;November 2, 2018;3;39;-1/-2;android.gplay
GKGWm8aa;NowheresVille;morn704;4910;8;58695600;11954;0;0;Abandoned World;League of Independent States;Human;0;2018-11-01;2018-11-21 18:54:55;3;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;November 1, 2018;136;33;-1/-2;desktop.windows
ATX7qEx9;Bedford;HawkReaver;4487;0;44037075;9814;0;0;Asteroid;League of Independent States;Human;0;2018-11-19;2018-11-28 06:53:26;3;Eidolon Prime;100;5veCCNUf;November 19, 2018;-240;-282;-1/-2;steam.windows
9fJ9gFlt;2cIVilIzaTions;GekasPrime;4467;11;535400678;119857;0;0;Abandoned World;League of Independent States;Human;1;2018-09-15;2018-11-01 23:57:30;3;Independent State;100;lis;September 15, 2018;18;-140;-1/-2;windows.windowsstore
gQbgpv0n;Fezzania;fezzic181;4375;0;41397892;9462;0;0;Asteroid;League of Independent States;Human;0;2018-07-23;2018-11-18 23:04:44;4;Independent State;100;lis;July 23, 2018;38;-140;-1/-2;desktop.windows
Ngf7fdey;Paralelni Polis;roshii;4117;6;23211497;5638;1;2;Ice World;League of Independent States;Human;1;2018-10-28;2018-11-30 22:59:33;3;Independent State;100;lis;October 28, 2018;168;5;-1/-2;android.gplay
8aJslfEf;Omega poop;Ph1llpeez1e;4069;28;12888451;3167;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-11-22 21:09:57;3;Independent State;100;lis;October 10, 2018;-194;-25;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;3969;0;33295800;8389;0;4;Abandoned World;League of Independent States;Human;1;2017-11-28;2018-11-30 03:57:59;3;United Earth;100;earth;November 28, 2017;92;-37;-1/-2;android.gplay
Ss2REj2N;Orion;Nast69;3857;1;279995722849;72594172;0;0;Asteroid;League of Independent States;Human;0;2018-10-23;2018-11-02 08:47:30;3;Eidolon Prime;100;5veCCNUf;October 23, 2018;-219;-251;-1/-2;android.gplay
HgzyarUN;Suntree 2.0;Augustus123;3808;0;15969130;4194;0;0;Ice World;League of Independent States;Human;0;2018-11-08;2018-11-29 19:56:40;2;Independent State;100;lis;November 8, 2018;-199;-211;-1/-2;steam.windows
Sw59JExk;Pineapple;Butter;3725;0;6443520;1730;0;0;Abandoned World;League of Independent States;Human;0;2018-08-18;2018-11-29 21:09:24;3;Lunarglide-5;100;hQh9uO4p;August 18, 2018;-321;94;-1/-2;ios.appstore
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;97287645;27860;0;2;Abandoned World;League of Independent States;Human;1;2018-04-09;2018-11-22 16:46:43;3;Toro iseki;100;CycXmGfF;April 9, 2018;-1;-72;-1/-2;web.apewebapps
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;9;13784700;4007;0;0;Asteroid;League of Independent States;Human;0;2018-04-15;2018-11-24 19:20:37;3;Alliance Of Colonies Home World;100;RIawqL3K;April 15, 2018;74;30;-1/-2;web.chrome
59B8FAU7;Dziki Kraj;Pozdrawiam;3386;12;18988781;5608;0;0;Abandoned World;League of Independent States;Human;0;2018-01-03;2018-11-26 18:46:35;3;Independent State;76;lis;January 3, 2018;-171;-14;-1/-2;android.gplay
agBAKuV0;Forest Requiem;Wavyhix01;3358;2;5557003;1655;0;0;Abandoned World;League of Independent States;Human;0;2018-06-29;2018-11-21 10:41:49;3;Independent State;100;lis;June 29, 2018;-27;174;-1/-2;web.apewebapps
xIv8pYCs;LIS;GunTechLegend38;3196;3;264984154;82911;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-11-10 06:55:11;3;Independent State;100;lis;October 18, 2018;-78;230;-1/-2;android.gplay
Okklkxll;New Greenland;Finwe;3129;0;9177143920;2932932;0;0;Asteroid;League of Independent States;Human;1;2017-10-30;2018-11-05 15:45:24;3;Independent State;100;lis;October 30, 2017;264;76;-1/-2;desktop.windows
EjPTOjnk;Roid 012;Kinizsi;2882;44;8891801;3085;0;0;Asteroid;League of Independent States;Human;0;2018-11-26;2018-11-28 15:59:33;2;Paralelni Polis;100;Ngf7fdey;November 26, 2018;172;7;-1/-2;web.chrome
jKwAOAeV;Asuria;Devcutter;2848;5;6298714;2212;0;0;Abandoned World;League of Independent States;Human;0;2018-11-17;2018-11-25 22:52:00;3;Independent State;78;lis;November 17, 2018;164;276;-1/-2;android.gplay
p0nO5tpY;Jeszcze dzikszy kraj;Pozdrawiam;2682;0;1462800;545;0;0;Asteroid;League of Independent States;Human;0;2018-01-04;2018-11-26 18:46:23;1;Independent State;100;lis;January 4, 2018;237;249;-1/-2;android.gplay
ctXZLUUe;Skerrgakk;Paddygav;2649;17;4313767;1628;0;0;Red Planet;United Earth;Human;0;2017-08-27;2018-11-30 04:04:04;2;Tchimtchu;100;ffMJjmUD;August 27, 2017;89;-41;-1/-2;android.gplay
JHl6uiTk;Port Isolation;DeepSpaceSteve;2498;30;4531760;1814;0;0;Ice World;League of Independent States;Human;0;2017-09-18;2018-11-28 02:21:42;3;Eidolon Prime;100;5veCCNUf;September 18, 2017;-215;-264;-1/-2;android.gplay
8o7OuXlf;FrostNation;iFrostyUS;2464;0;46947027;19053;0;0;Ice World;League of Independent States;Human;0;2018-07-14;2018-11-19 22:03:39;2;Greenland;100;TN1SiT5E;July 14, 2018;136;355;-1/-2;android.gplay
oRdrdg2c;Region of Mos Iceley;AffemitWaffe;2431;0;1767614;727;0;0;Ice World;League of Independent States;Human;0;2018-11-30;2018-11-30 22:13:05;3;Mos Iceley;100;1CXbP3CZ;November 30, 2018;859;114;-1/-2;desktop.windows
ygxbYBWb;Terminus;dragonhearth;2324;0;74345253;31990;0;0;Asteroid;League of Independent States;Human;0;2018-03-22;2018-11-19 21:33:03;2;Independent State;100;lis;March 22, 2018;-171;-227;-1/-2;android.gplay
jAOkHWQu;Black Pearl;quovadis;2222;4;16123760;7256;0;0;Abandoned World;League of Independent States;Human;0;2017-08-20;2018-11-20 18:50:30;3;Independent State;62;lis;August 20, 2017;-201;-38;-1/-2;web.chrome
YDFQHk6B;Popcicle;zardozlives;2209;0;10638721;4816;0;0;Ice World;League of Independent States;Human;0;2018-11-08;2018-11-27 14:55:30;3;Bier;100;1jv5mgRf;November 8, 2018;26;-11;-1/-2;windows.windowsstore
QoXAzB4H;Primus;Pvtdante94;2085;11;10438614;5007;0;0;Asteroid;League of Independent States;Human;0;2018-11-19;2018-11-20 21:38:14;0;Red 1;100;Cn0bea4E;November 19, 2018;11;60;-1/-2;windows.windowsstore
Rg6lrt0g;New loyalton;Hatepigeon;2010;0;6828546;3397;0;0;Asteroid;League of Independent States;Human;0;2018-11-15;2018-12-01 00:05:03;2;Desolation;100;S9s86KZh;November 15, 2018;119;87;-1/-2;android.gplay
xixQv8VV;Kylaxezu Region;Xkyleros;1922;0;204404092;106350;0;0;Abandoned World;League of Independent States;Human;0;2018-11-06;2018-11-07 22:55:41;3;Alphaleague;78;ky5o1ELa;November 6, 2018;55;-46;-1/-2;desktop.windows
A9OVozmm;Afterworld;1shira30;1887;0;9007628;4774;0;0;Asteroid;League of Independent States;Human;0;2018-07-27;2018-11-17 20:18:02;2;Independent State;100;lis;July 27, 2018;326;167;-1/-2;windows.windowsstore
R4i6vWnC;NuclearNuke;Ansom;1866;1;20224234;10838;0;0;Ice World;League of Independent States;Human;0;2018-03-21;2018-11-21 19:13:33;2;Mondas;96;PGHDeL3X;March 21, 2018;303;-263;-1/-2;desktop.windows
TgwbeLYX;Yo;Arbusto;1846;0;13180066;7140;0;0;Ice World;League of Independent States;Human;0;2018-11-15;2018-11-26 02:41:19;3;[NOZ] DGUE;100;kVxf8w1a;November 15, 2018;-312;-39;-1/-2;android.gplay
JM05oZ3e;Xkyleros Region;Xkyleros;1816;1;801824801299;441533481;0;0;Asteroid;League of Independent States;Human;0;2018-11-02;2018-11-04 11:57:10;2;Sol;100;AJ2Jibkw;November 2, 2018;-297;-158;-1/-2;desktop.windows
LeJM5c7t;Alpha;orgoth1990;1634;0;738333281;451856;0;0;Ice World;League of Independent States;Human;1;2018-04-21;2018-11-25 03:40:23;3;Independent State;100;lis;April 21, 2018;297;23;-1/-2;desktop.windows
PcsLIoH2;Trenchtown;TemporarilyMistaken;1622;0;8566694;5282;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-11-25 09:44:31;3;Pak Lands;100;jupQg630;September 14, 2018;-32;204;-1/-2;android.gplay
12wYw8Ak;Zalgo;zalgo;1620;0;40051175;24723;0;0;Abandoned World;League of Independent States;Human;0;2018-05-12;2018-11-02 17:35:07;3;Domination;80;jGTKNfWT;May 12, 2018;-236;-38;-1/-2;android.gplay
zR3xjABo;NewBeaga;TheTrooper;1598;0;5881461;3681;0;0;Abandoned World;League of Independent States;Human;0;2018-11-04;2018-11-12 13:55:09;3;Glitterworld;100;y6Fbl2EA;November 4, 2018;-214;123;-1/-2;web.apewebapps
qjBKgjaA;Midalak;fezzic181;1458;5;8635634;5923;0;0;Asteroid;League of Independent States;Human;0;2018-11-28;2018-11-29 04:28:31;0;Independent State;100;lis;November 28, 2018;102;144;-1/-2;steam.windows
xt1M3BtL;Tokoyami;kuke3og;1451;0;31777800;21901;0;0;Ice World;League of Independent States;Human;0;2017-12-30;2018-11-11 07:20:29;2;TORO ISEKI 2;100;CkYzLosF;December 30, 2017;1;-74;-1/-2;web.apewebapps
XCywRAOQ;Orchard;sangjo86;1426;0;217656989;152635;0;0;Abandoned World;League of Independent States;Human;0;2018-10-29;2018-11-02 22:55:24;3;Eidolon Prime;100;5veCCNUf;October 29, 2018;-229;-270;-1/-2;android.gplay
2tqNz0M5;Ongoing;Brutalski;1408;0;8904439;6324;0;0;Abandoned World;League of Independent States;Human;0;2018-11-24;2018-11-26 20:41:54;3;Independent State;86;lis;November 24, 2018;-200;-162;-1/-2;android.gplay
N7BTF7Te;Nybak;aee;1334;0;2779138;2083;0;0;Abandoned World;League of Independent States;Human;0;2018-03-24;2018-11-28 23:42:25;3;Independent State;100;lis;March 24, 2018;125;-99;-1/-2;windows.windowsstore
Jb4GhUkL;do doomed;TrollingThunder;1331;0;4093241;3075;0;0;Abandoned World;League of Independent States;Human;0;2018-11-05;2018-11-09 04:48:32;3;Bier;100;1jv5mgRf;November 5, 2018;57;-41;-1/-2;steam.windows
Iawr1VsL;Yeeeeeeet;LinearThinker;1293;3;3405020;2633;0;0;Abandoned World;League of Independent States;Human;0;2018-10-20;2018-11-20 22:53:53;3;Laurentia;100;k1ewZ3U8;October 20, 2018;-69;260;-1/-2;android.gplay
JVNtTn8V;Hades;MsBabi;1155;0;3828660;3315;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-11-13 01:24:22;3;LP-01;100;6X60MjMv;September 27, 2018;-185;188;-1/-2;windows.windowsstore
l41EVSap;Tarkis ZOne;Tarkis;1030;0;10609306;10300;0;0;Asteroid;League of Independent States;Human;0;2018-11-11;2018-11-14 04:26:50;2;Zappa;100;4G1jJ2M8;November 11, 2018;91;-119;-1/-2;windows.windowsstore
i7wymBc7;Prominence;AJ3254;999;0;7875082;7883;0;0;Ice World;League of Independent States;Human;0;2018-11-09;2018-11-24 13:59:26;2;Independent State;100;lis;November 9, 2018;-225;232;-1/-2;android.gplay
HsmKQVkI;The Great Gig In The Sky;LeandroDeLucas;995;0;2765149;2779;0;0;Asteroid;League of Independent States;Human;0;2018-11-07;2018-11-09 13:49:24;1;Independent State;90;lis;November 7, 2018;225;264;-1/-2;web.apewebapps
VwaE3g0D;GX13-Prime;Giorno;960;8;110362630232;114961073;0;0;Ice World;League of Independent States;Human;0;2018-10-07;2018-11-12 11:07:17;2;Independent State;100;lis;October 7, 2018;6;-64;-1/-2;android.gplay
vzYqtG5f;Dasfaust;conclavidor;892;0;59438705957;66635321;0;0;Asteroid;League of Independent States;Human;1;2018-07-01;2018-11-02 04:20:16;3;Independent State;100;lis;July 1, 2018;93;-57;-1/-2;desktop.windows
aHImt4ck;Legionairs;Zexx;876;0;40000093;45662;0;0;Abandoned World;League of Independent States;Human;0;2018-04-24;2018-11-27 22:19:22;3;XergoLand;100;GnXE0oKA;April 24, 2018;-305;-46;-1/-2;android.gplay
g4oZKWzl;Havendale;Havendale;873;32;4897857;5610;0;0;Abandoned World;League of Independent States;Human;0;2018-11-12;2018-11-16 20:04:08;3;Independent State;100;lis;November 12, 2018;196;293;-1/-2;ios.appstore
QnSN6puZ;MONEY MONEY;Rickthedragon67;854;0;3193395;3739;0;0;Abandoned World;League of Independent States;Human;0;2018-09-20;2018-11-14 16:26:20;3;Independent State;100;lis;September 20, 2018;163;96;-1/-2;web.apewebapps
CmjupDE1;ChillVille;Saijan;850;0;1899918;2235;0;0;Ice World;League of Independent States;Human;0;2018-09-29;2018-11-29 01:26:43;0;Desolation;100;S9s86KZh;September 29, 2018;65;-172;-1/-2;android.gplay
NxVcK3GV;Galm01;f22raptorking;843;0;18708314;22193;0;0;Ice World;League of Independent States;Human;0;2018-04-17;2018-11-16 21:02:53;2;XergoLand;100;GnXE0oKA;April 17, 2018;-156;-56;-1/-2;web.chrome
a653l2sY;A Region;ashawls;827;4;442400766;534947;0;0;Abandoned World;League of Independent States;Human;0;2018-10-31;2018-11-05 12:11:03;3;Glitterworld;100;y6Fbl2EA;October 31, 2018;-219;127;-1/-2;android.gplay
XKNI1BnO;little rock;Chubbycheek;825;0;8756708;10614;0;0;Asteroid;League of Independent States;Human;0;2018-10-12;2018-11-23 21:45:18;0;Independent State;100;lis;October 12, 2018;338;88;-1/-2;windows.windowsstore
Prnkb7su;Happy few;Supamadi;807;0;13204434;16362;0;0;Abandoned World;League of Independent States;Human;0;2018-10-30;2018-11-13 19:14:48;3;Independent State;82;lis;October 30, 2018;150;303;-1/-2;android.gplay
NEpg3zh9;Badlands;ctapps;789;26;935411054570;1185565342;0;0;Asteroid;League of Independent States;Human;0;2018-09-08;2018-11-02 14:04:59;1;Greenland;100;TN1SiT5E;September 8, 2018;120;327;-1/-2;web.chrome
4IsrTXCW;Martin I;Guyman1;788;0;145177416;184235;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-11-30 21:16:29;3;Spanish States;100;6cqbVJcI;October 6, 2018;-211;-321;-1/-2;android.gplay
Xj2vNFVP;Knowhere;Gallopavo;742;0;4335788;5843;0;0;Asteroid;League of Independent States;Human;0;2018-08-12;2018-11-01 15:18:03;1;Independent State;100;lis;August 12, 2018;-256;-171;-1/-2;android.gplay
aUdWHPp1;USSR;SireSolo;741;0;2977815;4019;0;0;Abandoned World;League of Independent States;Human;0;2018-11-15;2018-11-25 22:40:59;3;Red 1;100;Cn0bea4E;November 15, 2018;-2;66;-1/-2;android.gplay
m0k9uySS;Logargoclais;Matto;724;0;1510332;2086;0;0;Asteroid;League of Independent States;Human;0;2018-11-02;2018-11-08 20:19:34;0;Independent State;100;lis;November 2, 2018;13;257;-1/-2;ios.appstore
uJ34ooKI;Abandon;Amorelus;678;0;2668845;3936;0;0;Abandoned World;League of Independent States;Human;0;2018-11-21;2018-11-28 06:39:18;3;Nine Dimensional Crystal Sanctuary;92;RKiNQAdX;November 21, 2018;143;80;-1/-2;ios.appstore
S4zHtoNN;Seoulien;Tony7613;699;13;3813072;5455;0;0;Asteroid;League of Independent States;Human;0;2018-11-29;2018-12-01 00:07:08;0;Paralelni Polis;100;Ngf7fdey;November 29, 2018;172;9;-1/-2;ios.appstore
WjGg52j1;Rabbit Death Hole;PREDGEHAMMER;647;10;3062273;4733;0;0;Ice World;League of Independent States;Human;0;2018-06-01;2018-11-30 15:00:34;0;Red 1;100;Cn0bea4E;June 1, 2018;196;327;-1/-2;android.gplay
arhHnwfg;Culloden;Citizen1023;626;4;2421947;3869;0;0;Asteroid;League of Independent States;Human;0;2018-11-08;2018-11-10 17:14:49;0;Independent State;100;lis;November 8, 2018;-227;220;-1/-2;steam.windows
DPYA1OXO;Forest independent 1 22.11.2018;Krautfresser2000;617;1;2365588;3834;0;0;Abandoned World;League of Independent States;Human;0;2018-11-22;2018-11-30 13:56:44;3;Abandoned;100;d6FGn4OU;November 22, 2018;42;-248;-1/-2;windows.windowsstore
FN2CFzXi;Hi;Amonsa;566;0;1294764;2288;0;0;Abandoned World;League of Independent States;Human;0;2018-11-08;2018-11-11 18:41:57;3;Independent State;100;lis;November 8, 2018;77;111;-1/-2;android.gplay
DnfJzsxD;ultimate;psychopomp;527;0;3473432;6591;0;0;Asteroid;League of Independent States;Human;0;2018-11-14;2018-11-15 09:10:25;0;Eidolon Prime;98;5veCCNUf;November 14, 2018;-245;-252;-1/-2;steam.windows
eUtLubez;USSR;SireSolo;496;0;136650543;275505;0;0;Asteroid;League of Independent States;Human;0;2018-11-01;2018-11-13 03:24:19;0;Soviet Union Empire;100;TPEqv3xR;November 1, 2018;161;117;-1/-2;android.gplay
3MNa2n06;90210;Shadowspawn;495;0;3250569;6567;0;0;Ice World;League of Independent States;Human;0;2018-11-23;2018-11-30 05:04:21;0;[NOZ] Ceres;100;NMsbat9G;November 23, 2018;-98;-105;-1/-2;android.gplay
RNoQhIuw;Memoria;Hermiedong;467;0;3209766;6873;0;0;Asteroid;League of Independent States;Human;0;2018-11-07;2018-11-11 04:39:10;0;Bier;100;1jv5mgRf;November 7, 2018;59;-61;-1/-2;android.gplay
IqlfpNrb;New Earth;hinikin43;450;0;5901626;13115;0;0;Abandoned World;League of Independent States;Human;0;2018-06-26;2018-11-08 02:04:42;3;Independent State;100;lis;June 26, 2018;-148;-274;-1/-2;android.gplay
pvn6L43C;Jamestown;Banana;423;0;3275991;7745;0;0;Asteroid;League of Independent States;Human;0;2018-07-30;2018-11-11 03:43:53;0;Independent State;100;lis;July 30, 2018;-103;302;-1/-2;android.gplay
9qOzVd2W;Endor;RexVB;398;0;1716759;4313;0;0;Abandoned World;League of Independent States;Human;0;2018-09-30;2018-11-29 19:43:10;3;Independent State;94;lis;September 30, 2018;20;-11;-1/-2;android.gplay
1HiyOCiw;Aahn Taas;AJ3254;398;6;11114325;27925;0;0;Abandoned World;League of Independent States;Human;0;2018-11-14;2018-11-25 10:06:32;3;Independent State;100;lis;November 14, 2018;337;77;-1/-2;windows.windowsstore
Ow62835s;Alexander;Milso;386;0;1734980;4495;0;0;Abandoned World;League of Independent States;Human;0;2018-06-07;2018-11-09 14:51:15;3;Titan;90;vzRWoNYB;June 7, 2018;191;325;-1/-2;android.gplay
kvRq183l;[Dkm]AbanHom;hypo;383;0;27996099;73097;0;0;Abandoned World;League of Independent States;Human;0;2018-09-09;2018-11-10 21:10:52;3;[Dkm]Alpha;92;QsRFVpOe;September 9, 2018;167;-310;-1/-2;desktop.windows
9DYxFuT5;Toro Iseki 3;kuke3og;383;0;236293796;616955;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-22 13:28:42;3;TORO ISEKI 2;100;CkYzLosF;November 2, 2018;-4;-76;-1/-2;desktop.windows
6ymcz3Mp;QuickSilver;Mithiodas;378;0;22525803;59592;0;0;Asteroid;League of Independent States;Human;0;2018-11-01;2018-11-04 14:57:21;0;Independent State;80;lis;November 1, 2018;-313;-124;-1/-2;ios.appstore
rnqYK3yQ;Laptopia;fezzic181;341;2;3633237;10655;0;0;Asteroid;League of Independent States;Human;0;2018-08-03;2018-11-29 16:50:07;0;Independent State;98;lis;August 3, 2018;151;204;-1/-2;steam.windows
Yyx1zWgx;A77;verbannter;341;12;46419824;136129;0;0;Asteroid;League of Independent States;Human;0;2018-01-16;2018-11-07 11:53:38;0;Independent State;100;lis;January 16, 2018;-60;-157;-1/-2;web.apewebapps
uZF7ukI3;Goataria prime;MrGoat;340;0;3491225;10268;0;0;Asteroid;League of Independent States;Human;0;2018-06-08;2018-11-11 20:40:18;0;Scone Town;100;9LaGoCBN;June 8, 2018;185;61;-1/-2;android.gplay
jaIH4zNC;NOMADICS;Inomadi;329;30;390840;1188;0;0;Asteroid;League of Independent States;Human;1;2018-10-08;2018-11-06 18:16:19;0;Eidolon Prime;100;5veCCNUf;October 8, 2018;-258;-274;-1/-2;android.gplay
fiW6LXaq;America;Blueflare1528;295;0;639313;2167;0;0;Abandoned World;League of Independent States;Human;0;2018-11-11;2018-11-15 22:24:14;3;Red 1;64;Cn0bea4E;November 11, 2018;-13;52;-1/-2;ios.appstore
8eeovL1J;Wafflenugget;Bobnator;287;5;21297036;74206;0;0;Abandoned World;League of Independent States;Human;0;2018-10-01;2018-11-07 13:21:15;3;Independent State;96;lis;October 1, 2018;-9;-248;-1/-2;web.chrome
SPvFiDeV;New Martin;Guyman1;270;0;326060;1208;0;0;Abandoned World;League of Independent States;Human;0;2018-10-04;2018-11-29 21:43:04;3;Laurentia;100;k1ewZ3U8;October 4, 2018;-72;237;-1/-2;android.gplay
bOJMDBhZ;Hapsburg;RobRob;263;0;2145764;8159;0;0;Abandoned World;League of Independent States;Human;0;2018-11-09;2018-11-14 01:59:53;3;Sol;100;AJ2Jibkw;November 9, 2018;-274;-176;-1/-2;android.gplay
4MFMhGxC;MornLisR;morn704;247;50;7595887;30753;0;0;Asteroid;League of Independent States;Human;0;2018-09-14;2018-11-21 18:49:12;0;[NOZ] Komenita;100;Q7wjz5w3;September 14, 2018;-559;-510;-1/-2;desktop.windows
1pM7To4k;Bol;EtAhP;239;0;0;0;0;0;Abandoned World;League of Independent States;Human;1;2018-10-06;2018-11-11 21:40:12;3;Sol;100;AJ2Jibkw;October 6, 2018;-300;-144;-1/-2;desktop.windows
A6HlEWw5;Rosario2;Firmayo;224;0;2353036;10505;0;0;Abandoned World;League of Independent States;Human;0;2018-11-23;2018-11-28 15:58:37;3;Independent State;100;lis;November 23, 2018;-292;109;-1/-2;web.apewebapps
yf1drFmy;Kingwards;Oilooc;204;1;36862425;180698;0;0;Ice World;League of Independent States;Human;0;2018-10-05;2018-11-02 00:54:54;0;Sol;100;AJ2Jibkw;October 5, 2018;-295;-168;-1/-2;android.gplay
s4bowf6D;Haven;Foxplaz;201;1;545676;2715;0;0;Ice World;League of Independent States;Human;0;2018-10-15;2018-11-28 17:19:53;0;Independent State;94;lis;October 15, 2018;79;-92;-1/-2;web.apewebapps
QqtG4Qlj;Feme;Vlupup1;181;0;1991724;11004;0;0;Asteroid;League of Independent States;Human;0;2018-11-25;2018-11-25 13:00:25;0;Eidolon Prime;100;5veCCNUf;November 25, 2018;-224;-290;-1/-2;android.gplay
