Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
FfdZ2eOW;LIS land;Kansasquaker;194691;3;35761318327;183682;8;Abandoned World;League of Independent States;Human;1;May 24, 2018;2018-07-11 07:14:40;4;100;185;72;-1/-2;ios.appstore
PGHDeL3X;Mondas;Ansom;167463;8;461871297809;2758050;1;Asteroid;League of Independent States;Human;1;January 6, 2018;2018-06-25 09:01:23;4;100;289;-284;-1/-2;desktop.windows
Hu2YffXI;DeadZone;cadesile;161153;4;53467645641;331782;6;Abandoned World;League of Independent States;Human;1;March 31, 2018;2018-07-16 21:43:28;4;100;182;-37;-1/-2;android.gplay
RKiNQAdX;Nine Dimensional Crystal Sanctuary;SickSadSaint;156091;0;77759818907;498170;3;Abandoned World;League of Independent States;Human;1;December 14, 2017;2018-07-04 23:30:53;4;100;139;69;-1/-2;desktop.linux
4CiVMkI8;Sventlon;evansricky;143601;2;137774018511;959422;3;Ice World;League of Independent States;Human;1;June 22, 2018;2018-07-23 03:55:29;4;100;-66;-122;-1/-2;desktop.mac
rMyK453z;Floordoor;SlackerCA;118305;19;581631577065;4916374;11;Asteroid;League of Independent States;Human;1;June 12, 2018;2018-07-20 13:02:30;4;100;-109;-150;-1/-2;android.gplay
W3RDch8X;Axetown;kerteszalex;108377;11;75600356743;697568;6;Abandoned World;League of Independent States;Human;1;June 27, 2018;2018-07-24 00:50:01;4;100;-67;-130;-1/-2;web.apewebapps
YJ2XzVo3;ICE-02;Taco6u9;108328;0;26693331980;246412;12;Ice World;League of Independent States;Human;1;February 14, 2018;2018-07-23 17:01:08;4;100;-62;216;-1/-2;android.gplay
AxgoG2oU;Titan;mark6664;100424;0;14610827557;145491;0;Ice World;League of Independent States;Human;1;April 23, 2018;2018-06-30 17:28:24;4;100;339;-178;-1/-2;windows.windowsstore
TPEqv3xR;Soviet Union Empire;SireSolo;83899;8;2097432264701;24999491;5;Abandoned World;League of Independent States;Human;1;March 8, 2018;2018-07-05 06:49:31;4;100;200;77;-1/-2;android.gplay
mFqvu4U2;MADLIBZ;aminsaleem;74864;2;8055008917;107595;0;Ice World;League of Independent States;Human;1;March 29, 2018;2018-07-17 13:05:37;4;100;-284;-50;-1/-2;web.apewebapps
CgTW5cws;TestNo2;H3r0;73454;0;35606236048;484742;1;Abandoned World;League of Independent States;Human;1;May 23, 2018;2018-07-23 18:21:09;4;100;-311;287;-1/-2;desktop.windows
26EJnP6A;Nowhere;Innerenegade;65426;2;85077427703;1300361;1;Abandoned World;League of Independent States;Human;1;August 17, 2017;2018-06-25 07:31:21;4;100;220;253;-1/-2;android.gplay
XBfXGAqT;HARVEST Colony 1 (belter);bjmcwilliams1;56656;5;955177160;16859;3;Abandoned World;League of Independent States;Human;1;May 12, 2018;2018-06-28 08:59:49;4;100;262;-181;-1/-2;android.gplay
J3l0kOP7;BIG ROCK FLYING;bertant;49553;10;74539368889;1504235;4;Asteroid;League of Independent States;Human;1;August 30, 2017;2018-06-30 23:52:39;4;100;-206;39;-1/-2;web.apewebapps
Zr5A0hVd;Rose;toddrose;44640;15;7201713482;161329;8;Abandoned World;League of Independent States;Human;1;January 14, 2018;2018-06-30 22:03:58;4;100;38;-198;-1/-2;web.apewebapps
xnIA24b4;Zesmar;Zesmo;41604;1;117935164275;2834707;1;Asteroid;League of Independent States;Human;1;September 2, 2017;2018-07-21 02:35:43;3;100;-131;20;-1/-2;android.gplay
faRhrFrQ;Maashaven;bloop88;35627;11;617272339;17326;1;Asteroid;League of Independent States;Human;1;July 21, 2018;2018-07-23 22:01:56;4;100;-271;149;-1/-2;web.apewebapps
e1uooQni;AW-Full;wormjon;34504;0;20602738418;597112;9;Abandoned World;League of Independent States;Human;1;October 18, 2017;2018-07-19 15:04:56;4;100;186;247;-1/-2;windows.windowsstore
akx438XL;Valhalla;Strider227;32811;0;3645789441;111115;2;Asteroid;League of Independent States;Human;1;February 5, 2018;2018-06-26 20:41:09;4;100;-3;-143;-1/-2;ios.appstore
5veCCNUf;Eidolon Prime;DeepSpaceSteve;32334;21;9528688052;294696;6;Abandoned World;League of Independent States;Human;1;May 11, 2017;2018-07-24 00:02:54;4;100;-233;-278;-1/-2;android.gplay
l7hkVdE2;Emmons Island Haunted Trail;Tarkis;30476;19;1815630207;59576;0;Asteroid;League of Independent States;Human;0;June 3, 2018;2018-07-01 03:31:36;4;100;857;-75;-1/-2;windows.windowsstore
TiLrBX0U;Aries iznachalnyi ;Arinchenko;27134;1;420336318989;15491130;1;Asteroid;League of Independent States;Human;1;June 10, 2018;2018-07-22 15:04:15;4;100;266;159;-1/-2;android.gplay
GSenuqyU;Asskicker;Orrigo;24504;2;512413924;20911;0;Asteroid;League of Independent States;Human;1;June 13, 2018;2018-06-28 05:58:27;4;100;-9;44;-1/-2;android.gplay
KkOEXjAO;Nippur;bloop88;23144;6;644670805;27855;1;Asteroid;League of Independent States;Human;1;June 17, 2018;2018-06-25 20:17:29;4;100;-357;-262;-1/-2;desktop.windows
7yQJtLpm;Cameron;burtmoore;20841;0;516983501920;24806079;3;Asteroid;League of Independent States;Human;1;January 1, 2018;2018-07-09 05:11:27;4;100;-305;-123;-1/-2;web.apewebapps
JzmgOMZu;Ur;imhotep19;20644;35;4118912850;199521;0;Abandoned World;League of Independent States;Human;0;May 18, 2018;2018-07-22 17:41:40;4;100;26;-133;-1/-2;desktop.windows
jgr9GW5z;Great Mother Russia;Reemy;19974;0;565483915;28311;3;Asteroid;League of Independent States;Human;1;April 15, 2018;2018-07-19 00:46:44;3;100;178;73;-1/-2;ios.appstore
d6FGn4OU;Abandoned;Sq23p;18829;0;1883704634;100043;2;Abandoned World;League of Independent States;Human;1;September 7, 2017;2018-07-12 10:30:20;4;100;42;-241;-1/-2;android.gplay
zw97qzBZ;BELTER;bjmcwilliams1;17462;0;173038326;9909;2;Abandoned World;League of Independent States;Human;1;March 26, 2018;2018-06-27 08:27:09;3;100;257;-170;-1/-2;android.gplay
KAQxf1g4;some random human colony;BugFurries;17357;0;14006665919;806975;1;Abandoned World;League of Independent States;Human;1;April 25, 2018;2018-07-09 20:12:59;3;100;-48;-110;-1/-2;android.gplay
0vLDIire;Astroid;ruyaip;16345;23;32055285392;1961168;0;Asteroid;League of Independent States;Human;0;October 5, 2017;2018-07-16 04:26:23;4;100;-243;-12;-1/-2;desktop.windows
bHd5izkm;Phips;xer0aut;16338;5;4110557771;251595;4;Abandoned World;League of Independent States;Human;1;April 24, 2018;2018-07-11 21:34:08;4;100;202;87;-1/-2;windows.windowsstore
U4ubWWB0;Cold Dark Night;Draznar69;16122;5;2981376312;184926;8;Ice World;League of Independent States;Human;1;May 29, 2018;2018-07-05 16:06:02;4;100;879;-115;-1/-2;ios.appstore
X1MX44Fb;Chiron;Calvin1211;15402;6;3008088547;195305;0;Abandoned World;League of Independent States;Human;0;August 1, 2017;2018-07-19 13:43:27;3;100;68;-132;-1/-2;android.gplay
wgjCS4Yn;Veeland;georgevu;14907;4;125385277552;8411168;9;Abandoned World;League of Independent States;Human;1;May 30, 2018;2018-07-24 00:12:43;4;100;-265;144;-1/-2;android.gplay
ZCdNGrql;Cold As Hell;wormjon;12551;0;887725208;70729;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-23 15:17:11;3;100;195;255;-1/-2;windows.windowsstore
CcbdFIVR;Zeto;unrealcory;12331;48;4576287714;371121;0;Ice World;League of Independent States;Human;0;December 20, 2017;2018-06-26 07:35:41;3;100;-22;265;-1/-2;android.gplay
WfEh9j7x;TamboThrice;Jakace08;12001;0;982459232;81865;2;Ice World;League of Independent States;Human;1;June 13, 2018;2018-07-23 15:06:16;4;100;241;153;-1/-2;android.gplay
cLPdan3Q;Miranda;kev21x;10784;0;162146472144;15035838;0;Ice World;League of Independent States;Human;1;July 7, 2018;2018-07-07 11:26:31;3;100;145;-237;-1/-2;desktop.linux
1tKIm420;M Colony;ashawls;10291;11;221935985;21566;1;Abandoned World;League of Independent States;Human;1;July 8, 2018;2018-07-23 12:17:16;3;100;-69;-147;-1/-2;android.gplay
XRkUPyey;LostWorld;RickyPaul;9521;0;194295677;20407;2;Abandoned World;League of Independent States;Human;1;June 29, 2018;2018-07-14 08:08:01;3;100;120;334;-1/-2;web.apewebapps
FISOmhf2;Amalthea;kev21x;9412;0;89564700028;9516011;0;Asteroid;League of Independent States;Human;1;July 2, 2018;2018-07-07 06:37:46;4;100;152;-232;-1/-2;desktop.linux
KqsntG5q;Julesville;julestheone;9401;2;13900882537;1478660;6;Abandoned World;League of Independent States;Human;1;May 13, 2018;2018-07-05 16:56:34;4;100;-105;126;-1/-2;desktop.windows
eZS21ZBr;L Colony.;ashawls;9240;6;449414378;48638;0;Abandoned World;League of Independent States;Human;1;June 27, 2018;2018-07-08 19:15:52;3;100;252;-180;-1/-2;android.gplay
Et05U2sq;Haaaaaaaxxx;Hax;9220;3;524327378;56868;0;Abandoned World;League of Independent States;Human;0;June 19, 2018;2018-07-19 20:09:30;4;100;-121;248;-1/-2;windows.windowsstore
2tuJKkWO;Brooklyn;imhotep19;9050;3;823209430;90962;0;Abandoned World;League of Independent States;Human;0;January 9, 2018;2018-07-22 16:58:01;3;100;-46;287;-1/-2;desktop.windows
wvdkmobW;BWNOI;BWNoi;9042;13;1288377332;142488;0;Ice World;League of Independent States;Human;0;July 12, 2018;2018-07-23 18:05:10;4;100;-287;129;-1/-2;android.gplay
RIawqL3K;Alliance Of Colonies Home World;bjsmith2340;9003;11;2994884515;332654;2;Ice World;League of Independent States;Human;1;December 11, 2017;2018-07-16 11:36:55;4;100;68;35;-1/-2;web.chrome
iWb0b5RU;Rura Penthe;FancanTeik;8833;0;199818016;22622;0;Ice World;League of Independent States;Human;1;February 10, 2018;2018-06-24 19:23:04;3;100;57;-286;-1/-2;windows.windowsstore
rqyHndD3;Serenity/Firefly;wormjon;8497;3;245998092;28951;0;Asteroid;League of Independent States;Human;0;June 6, 2018;2018-07-23 15:28:24;3;100;194;260;-1/-2;windows.windowsstore
El7AZ3EI;The Republic of OH HELL NO!;yentamf;8210;28;2931056280;357011;0;Abandoned World;League of Independent States;Human;0;April 25, 2018;2018-07-11 18:25:30;4;100;152;65;-1/-2;web.apewebapps
sGaALTGN;ne;usermane;8186;0;453353783;55382;3;Abandoned World;League of Independent States;Human;1;December 28, 2017;2018-07-23 10:50:24;4;100;-8;236;-1/-2;desktop.windows
208EBA4Z;LIS Miitar;miitar;8152;0;565826264;69410;0;Asteroid;League of Independent States;Human;0;July 31, 2017;2018-07-24 00:48:06;3;100;104;249;-1/-2;android.gplay
imf1mLqj;Buggybo;Teradarsa;7339;0;1185924273;161592;1;Abandoned World;League of Independent States;Human;1;December 25, 2017;2018-06-27 05:15:45;4;100;124;63;-1/-2;android.gplay
lpKJmj6y;New Republic Of Apollo;TheRHCPFreak;7200;7;204901485;28459;1;Asteroid;League of Independent States;Human;1;March 10, 2018;2018-07-13 18:03:04;3;100;168;45;-1/-2;android.gplay
o8dq7Clb;My Colony;LeandroDeLucas;7149;0;219834995;30750;0;Abandoned World;League of Independent States;Human;1;February 14, 2018;2018-07-18 16:43:51;3;100;157;-24;-1/-2;web.apewebapps
t92nhefk;Ice World;ruyaip;7074;5;983056836;138968;0;Ice World;League of Independent States;Human;0;December 2, 2017;2018-07-16 04:25:58;4;100;256;23;-1/-2;desktop.windows
mrS2dhfx;Quadinand;Infinity290;6886;13;187215181;27188;0;Abandoned World;League of Independent States;Human;0;April 3, 2018;2018-07-08 08:11:50;3;100;90;18;-1/-2;web.apewebapps
daemYvZc;5;Addi;6420;11;12280680351;1912879;1;Asteroid;League of Independent States;Human;1;July 10, 2017;2018-07-07 21:03:36;4;100;-111;-54;-1/-2;android.gplay
LIH67AiT;Howieville;Hrittberg;5910;1;269594285;45617;0;Asteroid;League of Independent States;Human;1;April 28, 2018;2018-07-10 17:16:11;4;100;141;-337;-1/-2;web.apewebapps
JuG3cS8B;Paellaja;ryushte;5905;16;239581346;40573;0;Abandoned World;League of Independent States;Human;0;June 17, 2018;2018-06-27 22:59:45;3;100;-278;-120;-1/-2;web.apewebapps
Ie12zyIs;MCR independent (Harvest Colony);bjmcwilliams1;5715;0;38420927208;6722822;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-28 08:50:36;3;100;273;-208;-1/-2;android.gplay
pSVxr3sO;Grimmland;grimmstryke;5591;0;100779829238;18025367;0;Abandoned World;League of Independent States;Human;0;July 9, 2018;2018-07-23 03:59:20;3;100;-74;-122;-1/-2;web.apewebapps
P4mOKaOs;Highcastle Haven;KingPee1219;5586;36;7818043;1400;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-22 19:08:09;2;76;-232;173;-1/-2;web.facebook
w4NXQGyt;HFG-883;Grengood;5501;0;421334044;76592;1;Asteroid;League of Independent States;Human;1;July 11, 2018;2018-07-17 13:38:51;3;100;-21;-273;-1/-2;desktop.windows
gkXtm0Ql;Geoland;Geo1259;5486;7;94484794;17223;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-23 13:58:41;3;100;138;327;-1/-2;ios.appstore
157ywf5L;Rohlord_LIS;vladamaca;5461;0;68557608;12554;0;Asteroid;League of Independent States;Human;0;August 2, 2017;2018-07-15 07:52:18;2;100;-17;-215;-1/-2;desktop.windows
AGp69KnF;LaRoux Industries;Wavyhix01;5396;0;246674495;45714;0;Ice World;League of Independent States;Human;0;March 24, 2018;2018-07-09 02:34:29;3;100;236;69;-1/-2;windows.windowsstore
rsGvKfp2;My Colony;ronueda;5343;8;37318209;6985;0;Abandoned World;League of Independent States;Human;0;July 7, 2018;2018-07-07 15:12:21;3;100;-94;-224;-1/-2;windows.windowsstore
QxsyFL4K;Sanctuary 2.0;Pnisindabutt420;5337;25;104231867;19530;0;Abandoned World;League of Independent States;Human;0;June 15, 2018;2018-07-08 06:18:58;3;100;302;226;-1/-2;android.gplay
BzVRVaCQ;Depuc;Depuc;5052;2;165175678;32695;0;Asteroid;League of Independent States;Human;0;December 24, 2017;2018-07-15 06:32:38;3;100;-158;196;-1/-2;android.gplay
gWA1k0Z1;Saiyan;Mrpat324;4958;2;127165842;25649;2;Abandoned World;League of Independent States;Human;1;April 3, 2018;2018-07-01 14:52:36;3;100;-75;-40;-1/-2;android.gplay
WmFEqbuF;Federation of IronWood;BobThePotato;4904;0;252319730;51452;0;Asteroid;League of Independent States;Human;0;July 2, 2018;2018-07-06 03:36:14;2;100;-317;-134;-1/-2;windows.windowsstore
2uaoVcSy;Tarkis ZOne;Tarkis;4892;1;141750936;28976;0;Asteroid;League of Independent States;Human;0;July 12, 2018;2018-07-23 04:55:16;3;100;241;161;-1/-2;windows.windowsstore
ELgun5pN;LaLaLaLA LAND;chicagobears2006;4809;0;12364419;2571;0;Abandoned World;League of Independent States;Human;0;July 18, 2018;2018-07-21 17:04:51;3;100;-41;-143;-1/-2;web.chrome
TN1SiT5E;Greenland;ctapps;4501;0;2657700662614;590468932;13;Ice World;League of Independent States;Human;1;June 14, 2018;2018-07-24 00:24:23;4;100;117;336;-1/-2;web.chrome
gxKAdFGz;Primo Ancients;Ebojen;4299;0;78104020;18168;0;Abandoned World;League of Independent States;Human;0;June 17, 2018;2018-06-30 00:20:52;3;100;108;-168;-1/-2;desktop.windows
qOoEENu7;Cydonia Minor;TheCrushinator;4214;0;247555765;58746;0;Asteroid;League of Independent States;Human;0;June 21, 2018;2018-07-11 01:50:53;3;100;874;-106;-1/-2;windows.windowsstore
qbE5t5en;Devious LISA;davenoland;4002;7;1671570934;417684;0;Ice World;League of Independent States;Human;0;November 8, 2017;2018-07-23 11:41:10;2;100;264;131;-1/-2;android.gplay
tpfkXipx;Daedalus K5;DeepSpaceSteve;3965;45;229383739;57852;0;Asteroid;League of Independent States;Human;0;August 3, 2017;2018-07-23 06:26:10;3;98;-224;-268;-1/-2;web.apewebapps
u3RBXdjf;DeadZone Outpost;cadesile;3777;16;44819816;11867;0;Ice World;League of Independent States;Human;0;April 22, 2018;2018-07-05 20:59:47;1;100;188;-46;-1/-2;android.gplay
BUfaYI3l;K Colony;ashawls;3700;8;76583826;20698;0;Abandoned World;League of Independent States;Human;0;June 14, 2018;2018-06-27 11:48:34;3;100;204;341;-1/-2;android.gplay
LuqgHh1p;Betazon;Shakrian;3692;2;214715080;58157;0;Ice World;League of Independent States;Human;1;July 1, 2018;2018-07-06 01:17:11;3;100;-125;-161;-1/-2;web.apewebapps
Mww7U5Cg;Wastelands;Samjones1976;3598;5;170837094;47481;0;Ice World;League of Independent States;Human;0;July 8, 2018;2018-07-17 09:40:22;3;100;-184;111;-1/-2;web.apewebapps
dTEAZPB1;Nothoth;Morhe;3456;5;249678655;72245;0;Ice World;League of Independent States;Human;0;July 8, 2018;2018-07-14 22:19:30;3;100;-251;328;-1/-2;desktop.windows
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;18;346158551;100627;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-07-02 00:00:22;3;100;74;30;-1/-2;web.chrome
s77UoN83;Tyvernian;Tyvern;3322;0;251455165837;75693909;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-23 19:55:31;0;100;-319;62;-1/-2;web.chrome
Z3nErq9N;Smcswine;smcswine;3311;1;36612298;11058;0;Asteroid;League of Independent States;Human;0;July 6, 2018;2018-07-13 10:35:29;2;100;-255;141;-1/-2;android.gplay
TvjvwzoT;Betazon;Shakrian;3150;12;61127240;19405;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-07-02 00:20:23;2;100;84;-56;-1/-2;web.apewebapps
Okklkxll;New Greenland;Finwe;3110;0;9240014057;2971066;0;Asteroid;League of Independent States;Human;1;October 30, 2017;2018-07-12 16:45:08;3;100;264;76;-1/-2;desktop.windows
JH3RHz2x;Amawits;amawits;3090;0;655233813;212050;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-07-24 00:44:49;3;100;262;196;-1/-2;web.chrome
jx32RIzm;Reformed States of Columbia;RangedPies;3021;6;301327894;99744;0;Asteroid;League of Independent States;Human;1;June 2, 2018;2018-07-21 16:07:06;3;100;-224;46;-1/-2;web.apewebapps
dIJj7v43;Astroid One;ideflix;2899;0;525011303;181101;0;Asteroid;League of Independent States;Human;0;June 27, 2018;2018-07-23 16:22:52;2;100;169;216;-1/-2;web.apewebapps
qMyqAr27;tin of some t_in_;kdekdojak;2831;9;39483006;13947;0;Abandoned World;League of Independent States;Human;0;December 31, 2017;2018-07-18 10:27:00;3;100;41;-10;-1/-2;desktop.windows
agBAKuV0;Forest Requiem;Wavyhix01;2817;0;32190564;11427;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-07-09 03:57:18;3;100;-27;174;-1/-2;windows.windowsstore
3W8pzB6C;Posterior;bigapebittys;2522;31;6930886;2748;0;Asteroid;League of Independent States;Human;0;July 2, 2018;2018-07-15 22:59:15;1;86;172;103;-1/-2;web.apewebapps
vzYqtG5f;Dasfaust;conclavidor;2484;2;59081035197;23784636;0;Asteroid;League of Independent States;Human;1;July 1, 2018;2018-07-23 19:44:59;3;100;93;-57;-1/-2;desktop.windows
wlZU3HhO;Big Booty;bigapebittys;2408;8;29005660;12046;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-07-02 13:33:27;1;100;-112;-136;-1/-2;web.apewebapps
CkYzLosF;TORO ISEKI 2;kuke3og;2380;0;1402182595;589152;2;Abandoned World;League of Independent States;Human;1;April 9, 2018;2018-07-12 12:48:28;3;100;-1;-72;-1/-2;web.apewebapps
FNoNeyWN;Halas;fezzic181;2378;1;57023337;23980;0;Ice World;League of Independent States;Human;0;June 1, 2018;2018-07-07 13:43:16;2;100;217;124;-1/-2;windows.windowsstore
ztOItnWL;Green wasteland;SickSadSaint;2368;13;145286431;61354;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-07-07 12:28:33;3;100;171;115;-1/-2;desktop.linux
ygxbYBWb;Terminus;dragonhearth;2323;0;74743085;32175;0;Asteroid;League of Independent States;Human;0;March 22, 2018;2018-07-02 07:20:46;2;100;-171;-227;-1/-2;android.gplay
bGLRFCpZ;Expedition Force Beta;Deeznutz;2245;43;45181686;20125;0;Abandoned World;League of Independent States;Human;0;July 2, 2018;2018-07-17 15:03:41;3;100;-126;-190;-1/-2;android.gplay
F1k3YslR;LIS Mines;Deadzan;2238;2;17248934;7707;0;Asteroid;League of Independent States;Human;0;June 17, 2018;2018-06-29 21:56:27;2;100;179;60;-1/-2;android.gplay
4C5i2Ltm;Treehouse;Tekuma;2145;1;41249025;19230;0;Abandoned World;League of Independent States;Human;0;May 16, 2018;2018-07-09 18:20:48;3;98;-269;188;-1/-2;android.gplay
l3UhnJPk;Tanstaafl;DeBreos;2131;4;90781172;42600;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-07-16 02:04:37;3;100;250;-179;-1/-2;android.gplay
PZHSIMV0;Tuthur40;tuthur40;2084;21;23439390;11247;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-17 20:42:09;3;92;-80;124;-1/-2;android.gplay
hrW7jqgX;New Eclipse;Finwe;2081;11;299231508;143792;1;Ice World;League of Independent States;Human;1;December 19, 2017;2018-07-23 18:30:40;2;100;264;78;-1/-2;desktop.windows
t6o4ePHw;Tellaria;fezzic181;2051;5;31734907;15473;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-16 01:22:25;2;100;28;219;-1/-2;windows.windowsstore
Do4O0xbV;Catalunya;PereVidi;2033;0;44427398;21853;0;Abandoned World;League of Independent States;Human;0;March 7, 2018;2018-06-24 20:52:42;3;94;173;323;-1/-2;android.gplay
Wp8LdjIL;Link Dev;theone322;1977;0;43841555;22176;0;Abandoned World;League of Independent States;Human;0;June 28, 2018;2018-06-30 08:54:05;3;100;-119;-143;-1/-2;windows.windowsstore
JFTgM3hj;Cindyy;SpencerSolaR;1936;10;37324730;19279;0;Abandoned World;League of Independent States;Human;0;July 17, 2018;2018-07-19 03:57:35;3;92;-17;-31;-1/-2;ios.appstore
Xb1FbJ4J;TimeSink;Papercrane1001;1768;4;13373075;7564;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-19 17:21:20;2;100;203;255;-1/-2;android.gplay
XCjS9Cpg;IronWood;BobThePotato;1756;1;99474862;56649;0;Abandoned World;League of Independent States;Human;0;June 20, 2018;2018-06-24 21:03:12;3;100;-289;-118;-1/-2;android.gplay
ips52xz9;Fapnation;Bros16;1749;0;19338831;11057;0;Abandoned World;League of Independent States;Human;0;May 22, 2018;2018-07-22 19:16:29;3;92;54;124;-1/-2;android.gplay
nh18VM6S;Rigel 8 Rock;bertant;1738;0;226467322;130303;0;Asteroid;League of Independent States;Human;0;August 28, 2017;2018-06-28 05:31:28;2;100;-101;-27;-1/-2;desktop.windows
iVNfxWWr;Posterior Supply Depot;bigapebittys;1688;6;30648699;18157;0;Abandoned World;League of Independent States;Human;0;July 4, 2018;2018-07-16 00:10:21;3;84;168;146;-1/-2;web.apewebapps
zwNOcprt;My Colony;Luismuniz18;1681;0;7210888;4290;0;Asteroid;League of Independent States;Human;0;June 24, 2018;2018-07-05 01:25:28;1;100;-212;-50;-1/-2;android.gplay
oTfS9uyl;Titan;RickyPaul;1668;0;110166377;66047;0;Asteroid;League of Independent States;Human;0;July 11, 2018;2018-07-13 15:31:29;3;100;123;337;-1/-2;web.apewebapps
12wYw8Ak;Zalgo;zalgo;1619;0;40616636;25087;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-07-21 00:57:00;3;80;-236;-38;-1/-2;android.gplay
i2W27Z6T;Iceicebaby;Shadowspawn;1609;0;43168060;26829;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-23 03:49:05;2;100;-18;-264;-1/-2;android.gplay
XXTQUn2v;Hoth;RickyPaul;1598;0;82331637;51522;0;Ice World;League of Independent States;Human;0;July 7, 2018;2018-07-10 11:06:05;2;100;127;324;-1/-2;web.apewebapps
f3w2xWUa;Vld;Vladburlacu8;1489;0;1776738;1193;0;Asteroid;League of Independent States;Human;0;July 22, 2018;2018-07-23 13:13:20;0;100;-41;-134;-1/-2;ios.appstore
FZIsCOIw;Grimmopolis;grimmstryke;1467;0;20240890;13797;0;Asteroid;League of Independent States;Human;0;July 2, 2018;2018-07-09 00:16:14;0;100;-44;-110;-1/-2;web.apewebapps
KZkFztVz;Earth-2;Theraptor42;1461;0;65267477;44673;0;Abandoned World;League of Independent States;Human;0;December 22, 2017;2018-07-21 18:04:13;3;100;96;-148;-1/-2;android.gplay
dgGj05oA;Tokyo;Kitetsu;1410;0;110056982472;78054597;0;Abandoned World;League of Independent States;Human;0;June 17, 2018;2018-07-01 22:08:04;3;100;-221;-118;-1/-2;web.apewebapps
6jn1wf1F;Targus 2;octafish;1403;0;31095936;22164;0;Abandoned World;League of Independent States;Human;0;January 2, 2018;2018-07-15 13:14:40;3;100;245;76;-1/-2;windows.windowsstore
iaDk3mOx;Fredworld03;Joshfred02;1395;0;21025965;15072;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-07-18 22:45:01;3;100;112;356;-1/-2;android.gplay
OXGfDrvE;Mordia;Maarda;1369;0;11705777;8551;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-07-23 18:45:51;0;100;118;331;-1/-2;android.gplay
tUlcz1EQ;Elisiem;IronEdge0;1362;1;68279039;50131;0;Asteroid;League of Independent States;Human;0;October 13, 2017;2018-07-01 00:33:42;1;50;-113;-209;-1/-2;android.gplay
mtPCTE3V;Tao Pavrus;Heartless09;1310;0;92745900;70798;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-07-20 18:40:39;3;100;-138;-204;-1/-2;android.gplay
iksmgrlW;Altaria;zaragon;1301;1;407694631;313370;0;Asteroid;League of Independent States;Human;0;March 1, 2018;2018-07-05 15:47:26;3;100;-296;-142;-1/-2;web.chrome
RkYVZQQh;New Base;seniorkiller;1245;14;105854958;85024;0;Asteroid;League of Independent States;Human;0;May 20, 2018;2018-07-13 03:41:54;3;100;2;-117;-1/-2;windows.windowsstore
8mf1TKdW;Arlen;TUNED2F;1189;0;20372898;17134;0;Abandoned World;League of Independent States;Human;0;June 27, 2018;2018-07-23 01:53:35;3;100;-19;52;-1/-2;web.chrome
ViqLBFxB;Detroit;seanmccarron85;1182;0;36973774;31281;0;Abandoned World;League of Independent States;Human;0;December 18, 2017;2018-06-29 22:57:45;3;88;28;-231;-1/-2;ios.appstore
BFGl0dMb;My Colony;Ifudgedup;1146;1;25880540;22583;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-28 23:35:18;3;100;-113;23;-1/-2;android.amazon
l4h09Gtp;The Rock;Shadowspawn;1144;3;8159590;7133;0;Asteroid;League of Independent States;Human;0;July 11, 2018;2018-07-14 01:17:55;1;100;-72;-262;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;1131;0;87736495;77574;0;Abandoned World;League of Independent States;Human;0;November 28, 2017;2018-07-06 20:11:23;3;100;92;-37;-1/-2;android.gplay
7faqKhz1;Abandoned Planet;CapnSlapaHoeJoe;1128;28;17737191;15724;0;Abandoned World;League of Independent States;Human;0;July 16, 2018;2018-07-18 05:02:12;3;62;122;340;-1/-2;android.gplay
3IqFOUu4;Firestorm ROCK;denton2221;1069;1;19249510;18007;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-21 01:46:05;3;100;-202;47;-1/-2;android.gplay
r5C7FB8a;Ferret Nation;Heartless09;1079;1;35642286;33033;0;Abandoned World;League of Independent States;Human;0;July 21, 2018;2018-07-24 00:54:01;3;100;4;40;-1/-2;web.chrome
