Charter;Mother colony relations;Capitol;GDP;Type;Race;Founded;Independence;Name;GDP per capita;Ycoord;Unemployment;Atmosphere stage;Xcoord;Mother Colony Charter;Owner;Civilization;Region;Platform;Population;CW size;rrr;Sector
VcWBUv92;100;0;651;Asteroid;Human;2019-10-23 00:00:00;;SUP-MAJOR;8;-140;41;0;249;e9c1iv8P;bidwar;League of Independent States;1;steam.windows;84;0;0;-1/-2
ld2MygiV;100;1;1563971;Lunar;Human;2019-09-27 00:00:00;2019-09-29 00:00:00;Albertoot;2849;-795;0;3;938;earth;albertoot;United Earth;0;android.gplay;549;0;0;-1/0
Opm5IH4c;100;0;474264;Earthlike;Human;2019-10-13 00:00:00;;Big  Boi;4088;1000;0;3;686;earth;Mudkip818897;United Earth;0;windows.windowsstore;116;0;0;0/0
WDKWozVZ;100;0;446496;Lunar;Human;2019-09-23 00:00:00;;Gate of Stars;12403;306;36;0;-218;earth;bruther4;United Earth;1;desktop.windows;36;0;0;0/0
mUKSRAoX;100;0;2026153;Earthlike;Human;2019-09-08 00:00:00;;colonie terra;4483;16;1;3;-14;JHXvUoyi;BuZz;United Earth;1;windows.windowsstore;452;0;0;0/0
ZfWa6dwl;123;1;4165378756;Abandoned World;Reptilian;2019-12-26 00:00:00;2019-12-26 00:00:00;Circle Green House;277691917;-711;15;3;778;17bqPf8v;Endermine;Alpha Draconians;0;ios.appstore;15;0;0;106/-87
zZDiJPdN;100;1;287372440;Red Planet;Human;2017-08-18 00:00:00;2017-12-30 00:00:00;Mars;9557;-819;25;4;-239;earth;gaborpesti;United Earth;0;desktop.windows;30068;0;1;0/1
TYdJDzk4;100;0;702106;Sugarland;Insectoids;2019-09-01 00:00:00;;Eden;1672;888;12;3;-519;zolarg;eriklongtoe;Zolarg Empire;0;windows.windowsstore;420;0;0;104/-87
wWo0zjbW;100;0;4572875;Earthlike;Human;2019-11-30 00:00:00;;Lalaland;13332;-974;0;3;-378;earth;Aurense;United Earth;0;web.kongregate;343;0;0;0/0
Dly7y5RK;100;0;73648628;Asteroid;Human;2019-10-05 00:00:00;;Freakola;12864;-143;0;1;-110;C2blDjI8;Niklers123;League of Independent States;0;ios.appstore;5725;0;0;-1/-2
4gNT87J3;123;0;3033612196;Forest World;Human;2019-12-11 00:00:00;;Trump Federation;100080;-567;0;4;-581;My1glIWd;Balacaliss;United Earth;1;android.gplay;30312;0;0;0/-1
IOU9wNt0;96;0;2434249;Ice World;Human;2019-09-23 00:00:00;;LIMERENCE (fr);9855;173;0;0;211;lis;roseshade;League of Independent States;0;ios.appstore;247;0;0;-1/-2
36fF7c1x;100;1;844242739;Desert World;Reptilian;2019-10-12 00:00:00;2019-10-13 00:00:00;Raraku;326214;147;52;3;837;draconian;Canthir;Alpha Draconians;0;android.gplay;2588;0;4;106/-87
lfaZT5bN;100;0;628178360;Red Planet;Human;2017-12-07 00:00:00;;[Noz]Vikraal;33480;-735;0;4;-900;earth;Vikraal;United Earth;0;android.gplay;18763;0;0;1/0
VwhSGfQk;123;0;4047771;Earthlike;Human;2019-12-24 00:00:00;;Grandia;6758;-940;0;3;-363;u8lwbR6w;stratometal;United Earth;1;android.gplay;599;0;0;1/0
BFsF7cwy;100;1;380405236;Abandoned World;Reptilian;2019-06-14 00:00:00;2019-06-18 00:00:00;Main;998439;294;0;3;301;j4Ebl2fm;1776;Alpha Draconians;1;steam.windows;381;0;0;106/-87
bL7PplK6;100;0;990551;Abandoned World;Human;2019-03-27 00:00:00;;Abba N. Donne;3095;-77;0;3;163;lis;Wlof;League of Independent States;0;android.gplay;320;0;0;-1/-2
vaVcdKQV;100;0;165502;Earthlike;Human;2019-09-29 00:00:00;;Multi;2669;-409;34;3;330;earth;Uclash;United Earth;0;android.gplay;62;0;0;0/0
xF9rxldx;100;0;0;Red Planet;Human;2019-10-29 00:00:00;;hhhhjhjjhj;0;-889;44;0;-59;IhigRvIq;rote_schlange;United Earth;0;web.kongregate;25;0;0;1/0
6tRJn6Lq;100;0;25594563;Red Planet;Human;2019-09-29 00:00:00;;New Beaumont, TX;6834;-941;0;3;-741;earth;Tomsco19802;United Earth;0;android.gplay;3745;0;0;0/1
n9LnrNSW;100;1;692985842;Red Planet;Human;2018-11-12 00:00:00;2018-12-15 00:00:00;YoMama;21061;411;0;4;249;5aoUeEfV;dkiller790;United Earth;0;ios.appstore;32904;0;0;0/0
L8yHEDQY;100;1;567276091;Red Planet;Human;2019-08-22 00:00:00;2019-09-06 00:00:00;BJ Red Planet;5472;806;79;4;837;earth;BJ69137;United Earth;0;android.gplay;103667;0;2;-1/-1
OUzwKHLQ;123;0;513125;Abandoned World;Human;2019-12-27 00:00:00;;Ajan Klos;13157;-39;17;3;91;ffMJjmUD;Anguswelldone;League of Independent States;1;android.gplay;39;0;0;-1/-2
wMU95XoE;100;0;62184;Red Planet;Human;2019-09-30 00:00:00;;My Colony;8883;-879;16;0;807;earth;AnotherMrPP;United Earth;0;android.gplay;7;0;0;-1/1
KsX3av9s;100;1;36927886671;Abandoned World;Insectoids;2019-11-18 00:00:00;2019-11-19 00:00:00;Region of the Ether-ial-King AgentC;74284;988;0;4;754;zolarg;AgentC;Zolarg Empire;1;steam.windows;497120;0;0;104/-87
c8RztYQP;100;0;2333877;Earthlike;Human;2019-10-28 00:00:00;;hell;101473;-294;0;3;-630;earth;nervousgoat;United Earth;0;web.apewebapps;23;0;0;0/0
2bTUs9iJ;100;0;187449;Earthlike;Human;2019-11-29 00:00:00;;Alpha Plus;3537;-837;0;3;402;9RGSmfVI;Kickass;United Earth;0;windows.windowsstore;53;0;0;0/1
4uwWLeQa;100;1;2267026139;Earthlike;Human;2019-10-25 00:00:00;2019-11-26 00:00:00;FURRYTOWN;34680;-741;23;4;629;OQUUg0mM;xxFurFurxx;United Earth;0;desktop.windows;65369;0;1;0/-1
3DVvgRhp;100;0;678435;Ice World;Human;2019-10-01 00:00:00;;Adbuctorialis;12335;-42;10;0;42;lis;Saliv;League of Independent States;0;android.gplay;55;0;0;-1/-2
JkOxUZl9;100;0;37207;Red Planet;Human;2019-10-06 00:00:00;;Posteria;744;-717;0;0;662;1TZEftG2;poste;United Earth;0;android.gplay;50;0;0;0/0
bkVk6gIl;100;1;185604935;Earthlike;Human;2019-10-13 00:00:00;2019-10-19 00:00:00;Wonderland [NOZ];8408;742;0;3;664;mPu9lnWT;PlatinumHunt;United Earth;1;steam.windows;22074;0;0;0/-1
bN2o5yDs;100;0;3223232;Earthlike;Human;2019-10-21 00:00:00;;Echo;6421;-610;0;3;-606;earth;Steve4448;United Earth;1;steam.windows;502;0;0;0/-1
MYEe6Nab;100;0;30143545;Red Planet;Human;2019-10-02 00:00:00;;Cincaroonian Mars;4982;-607;0;2;-910;WF9RFtH3;haydenthetwodot;United Earth;1;web.apewebapps;6051;0;0;0/0
EMe11mSM;100;1;106943790;Red Planet;Human;2019-08-10 00:00:00;2019-08-24 00:00:00;Sanghelios;7268;-963;0;3;-596;earth;Soveriegn;United Earth;0;android.gplay;14715;0;0;0/1
041yT3hy;94;1;271058;Earthlike;Human;2019-12-17 00:00:00;;Colonia;54212;-709;0;3;810;w9h78khW;MaylonSoares;United Earth;0;android.gplay;5;0;0;0/0
LZQqqfWc;100;0;105887100;Red Planet;Human;2016-12-23 00:00:00;;Truce of imperial large;55818;-365;16;3;473;earth;hilog;United Earth;0;desktop.windows;1897;0;0;0/0
TVT3bNqY;123;0;50828720;Asteroid;Human;2019-12-23 00:00:00;;Kagerou;71189;-184;0;2;109;lis;kuke3og;League of Independent States;0;web.apewebapps;714;0;0;-1/-2
DE9udaHX;100;0;8540375;Sugarland;Insectoids;2019-06-01 00:00:00;;ALPEX;5694;-275;4;3;290;zolarg;Echo800;Zolarg Empire;0;web.apewebapps;1500;0;0;104/-86
jWdIDJJG;98;0;10401544;Desert World;Reptilian;2019-12-06 00:00:00;;The Draconic Draconites;495312;-436;52;3;-644;draconian;pnut001;Alpha Draconians;1;desktop.mac;21;0;0;106/-87
OWWhHBuS;100;0;921452;Earthlike;Human;2019-11-20 00:00:00;;Hadleys Hope;9403;885;0;3;-732;iNYhzWah;htrish88;United Earth;1;android.gplay;98;0;0;0/0
VhgQ1p65;100;1;5057167614;Earthlike;Human;2017-12-24 00:00:00;2018-03-08 00:00:00;Tauri;29683;858;10;4;144;earth;rumexacetosa;United Earth;0;windows.windowsstore;170371;0;2;0/-1
n0N2Kfi5;100;0;244814;Water World;Human;2019-12-03 00:00:00;;Old Hawaii;12241;-687;25;3;800;34ysjbR5;SpinningFan;League of Independent States;0;windows.windowsstore;20;0;0;-1/-2
qNkPECZg;100;0;17894671;Lunar;Human;2019-10-04 00:00:00;;[NOZ] New SlimeRock;8164;-733;1;2;552;uvBMmpAy;GeneralWadaling;United Earth;0;android.gplay;2192;0;0;0/0
hiFP5Y3g;100;0;104783315;Red Planet;Human;2019-09-06 00:00:00;;Ender 2;12330;-871;0;4;924;earth;HotSoup;United Earth;0;android.gplay;8498;0;0;-1/0
A9t4WzJR;121;0;1244285;Ice World;Human;2019-12-23 00:00:00;;Hoth;6011;601;0;0;-727;SGrPrxt9;Jon;League of Independent States;0;android.gplay;207;0;0;-1/-2
G29ameP3;123;0;2199259;Abandoned World;Human;2019-12-14 00:00:00;;Home;91636;-173;28;3;-96;lis;theepicfighter;League of Independent States;0;windows.windowsstore;24;0;0;-1/-2
4B5D1fOC;100;0;176274;Forest World;Human;2019-12-07 00:00:00;;New Earth;890;-803;0;3;710;earth;Mekhi772;United Earth;0;android.gplay;198;0;0;0/1
WrNFrNG0;100;1;160825;Red Planet;Human;2019-10-31 00:00:00;;Zzzz;17869;160;14;0;-794;waSyLynk;Petterzon;United Earth;0;android.gplay;9;0;0;1/0
uKIJ0Uio;96;0;346;Lunar;Human;2019-11-19 00:00:00;;United Peoples of San Hannarah;0;-517;1;0;-83;7NLUlSBo;richeatue;United Earth;1;desktop.windows;1016;0;0;0/0
jalPxKHa;100;1;620494763;Red Planet;Human;2018-12-03 00:00:00;2019-07-12 00:00:00;ecolony;20188;-263;5;4;947;earth;evanyasu2023;United Earth;1;android.gplay;30736;0;4;-1/0
L1CuCWSW;100;0;8748277;Red Planet;Human;2019-05-26 00:00:00;;[GER] New Terra II;2511;994;25;4;-618;mZGVX8od;DasNilpferd;United Earth;1;android.gplay;3484;0;0;0/-1
Nh0004Zf;100;0;180401;Earthlike;Human;2019-09-23 00:00:00;;My Colony;6443;-473;37;3;881;earth;HKnight;United Earth;0;ios.appstore;28;0;0;0/0
3bCp1t10;123;0;9678078;Earthlike;Human;2019-12-30 00:00:00;;3bCp1t10;5530;-137;0;3;-683;4gvhYRqI;Hatepigeon;United Earth;1;android.gplay;1750;0;0;0/0
zzxE3a9f;100;0;8654458;Red Planet;Human;2019-10-11 00:00:00;;Scots;3390;-626;5;1;-796;OQUUg0mM;Johnboy79;United Earth;0;ios.appstore;2553;0;0;0/0
lX5pWVRj;100;0;501605;Lunar;Human;2019-12-07 00:00:00;;Alpha site;13200;-948;44;0;-298;xHBui4xM;Gtinferno1;United Earth;0;ios.appstore;38;0;0;0/1
NVBRifba;90;0;1130868;Lunar;Human;2019-09-17 00:00:00;;Neuvo;6146;-267;18;0;-384;earth;Caafion;United Earth;0;android.gplay;184;0;0;0/0
Ocgcf2kw;100;1;173579599;Red Planet;Human;2019-08-01 00:00:00;2019-08-01 00:00:00;FateNova;22006;252;4;3;-261;earth;RLMYTHICALLEGEND;United Earth;0;web.apewebapps;7888;0;3;0/0
cVepEEkl;100;1;428704308;Earthlike;Human;2019-10-30 00:00:00;2019-11-22 00:00:00;Krokville;15580;-35;0;4;-876;earth;krokiet134;United Earth;0;steam.windows;27516;0;4;0/0
gwuzrWQn;123;0;44190094;Water World;Human;2019-09-14 00:00:00;;Prima Ext Ark Prime;2670;-284;3;4;169;lis;Donaldpo;League of Independent States;1;android.gplay;16553;0;0;-1/-2
ws9UHZbQ;100;0;1045723;Forest World;Human;2019-11-16 00:00:00;;#2;4357;633;1;3;-644;mdEOY2Cc;Budulus;United Earth;0;android.gplay;240;0;0;0/0
c9S2YEX6;100;0;70;Lunar;Human;2019-12-05 00:00:00;;Europa;1;-48;49;4;-815;zGZeF7B4;Ragnaroth;United Earth;0;android.gplay;64;0;0;1/0
ou0I2WHa;100;1;299124;Red Planet;Human;2019-10-08 00:00:00;;My Colony;11505;-901;65;0;-3;om2MJHNo;Bcg;United Earth;0;ios.appstore;26;0;0;0/0
yOZzeo6i;100;0;8020998;Red Planet;Human;2019-09-23 00:00:00;;Meh;9583;-202;0;2;-21;earth;Dovahkiin215;United Earth;0;android.gplay;837;0;0;0/0
E0stpll2;123;1;81443;Earthlike;Human;2020-01-15 00:00:00;2020-01-18 00:00:00;banana;5090;-849;31;3;745;earth;nokikiiixx;United Earth;0;ios.appstore;16;0;0;0/0
ECDWzcKH;100;0;264830;Earthlike;Human;2019-09-14 00:00:00;;Homebase;5885;-320;0;3;-76;earth;Mudkip818897;United Earth;0;windows.windowsstore;45;0;0;0/0
KYz2SceP;100;0;706590;Earthlike;Human;2019-11-03 00:00:00;;Arte;78510;-18;0;3;-974;P5USS00F;Debix;United Earth;0;web.kongregate;9;0;0;1/0
NZ2pGH0H;100;0;299117378;Desert World;Reptilian;2019-11-28 00:00:00;;DracoNu;2744196;-883;0;3;-756;T2J2vVPn;Kronos1550;Alpha Draconians;1;android.gplay;109;0;0;106/-87
U4QqU4sM;88;0;4415769;Lunar;Human;2019-10-18 00:00:00;;Yunhwa Inc;6846;638;0;0;882;earth;Okairo;United Earth;0;web.apewebapps;645;0;0;0/0
bj65U1Oq;100;0;49782;Water World;Human;2019-09-13 00:00:00;;My Colony;4526;482;63;3;794;earth;SickleCycle;United Earth;0;ios.appstore;11;0;0;0/0
QL2L1mMR;100;0;505888;Sugarland;Insectoids;2019-12-08 00:00:00;;Fire;702;-753;70;3;-175;928YG3Yx;Xenoslayer;Zolarg Empire;0;android.gplay;721;0;0;104/-85
MPKBDWIA;100;0;1324999;Lunar;Human;2019-10-05 00:00:00;;TB;17905;619;29;0;567;EZIcLRkk;Jazzknight;United Earth;1;windows.windowsstore;74;0;0;0/-1
0pRMtFDb;100;0;13004771;Red Planet;Human;2019-10-26 00:00:00;;Uruha State 001;15354;-173;0;0;-825;DunXHvtY;JVENRIQUEZ001;United Earth;0;windows.windowsstore;847;0;0;1/0
lMeFXFgM;123;1;2882395;Lunar;Human;2019-12-17 00:00:00;2019-12-21 00:00:00;idk;20157;892;13;0;-785;Rg1l2ju2;popatthename;United Earth;0;web.chrome;143;0;0;0/0
syqaRB15;100;1;15121153;Lunar;Human;2019-11-28 00:00:00;2019-12-20 00:00:00;moonlight;219147;-65;3;4;-873;earth;yayanx;United Earth;0;windows.windowsstore;69;0;1;0/0
BaRdxgPA;100;0;117162;Earthlike;Human;2019-09-30 00:00:00;;Pain And Sadness 3.0;3446;-254;0;3;933;earth;Jayden08;United Earth;0;windows.windowsstore;34;0;0;0/0
bNRf2Loh;100;0;552443;Ice World;Human;2019-11-07 00:00:00;;Terra Glacies;39460;-51;28;0;-215;lis;Eucalyptusgrandis;League of Independent States;0;android.gplay;14;0;0;-1/-2
mqzwizq1;100;1;73504397;Red Planet;Human;2019-10-06 00:00:00;2019-10-07 00:00:00;myro;9268;112;0;2;567;3IcXfbjD;cholakov;United Earth;0;windows.windowsstore;7931;0;3;0/0
pIwvaYeT;100;0;0;Abandoned World;Insectoids;2019-11-01 00:00:00;;Sana;0;-110;0;3;-412;zolarg;hini12345;Zolarg Empire;0;windows.windowsstore;4;0;0;104/-86
ch499dnz;84;1;911231;Earthlike;Human;2019-09-28 00:00:00;;My Colony;248;-796;0;3;-903;BunFSklb;sentbanius;United Earth;0;web.facebook;3680;0;0;1/0
teo2osp3;100;0;25648406;Forest World;Human;2019-08-30 00:00:00;;Endor;5884;-912;8;3;178;earth;SteelHorsCowboy;United Earth;1;web.apewebapps;4359;0;0;0/1
wrpPoJIk;100;0;20454758;Red Planet;Human;2019-09-28 00:00:00;;New Foreza;3757;-387;5;2;-54;earth;Alph;United Earth;0;android.gplay;5445;0;0;0/0
KO4RtL5B;100;0;814517;Red Planet;Human;2019-10-22 00:00:00;;Yeetland;101815;-920;16;0;371;94baYWGo;Biscuits678;United Earth;0;ios.appstore;8;0;0;0/0
QlZ0weRr;100;1;140938259;Red Planet;Human;2019-10-15 00:00:00;2019-10-17 00:00:00;New trial;14482;-808;0;4;-879;earth;CRJGoe;United Earth;0;windows.windowsstore;9732;0;1;1/0
80GsYuln;100;1;52140543315;Red Planet;Human;2019-01-13 00:00:00;2019-01-17 00:00:00;Space X is Down;169378;-174;7;4;172;5aoUeEfV;Geckohim;United Earth;0;android.gplay;307835;0;1;0/0
HgHueqXP;123;0;686224;Sugarland;Insectoids;2019-12-11 00:00:00;;Online ad;3380;-642;21;3;801;zolarg;rmcsherry19327;Zolarg Empire;1;android.gplay;203;0;0;104/-86
nVsIYLwu;100;1;19520548;Lunar;Human;2019-11-17 00:00:00;2019-11-17 00:00:00;Muted;61;832;33;4;-745;iNYhzWah;Melodic;United Earth;0;windows.windowsstore;320448;0;4;0/0
vmGgU9gi;123;0;3323832;Red Planet;Human;2019-12-30 00:00:00;;New Jerico;38649;-844;30;1;-76;y8lF3AxC;TheRoboticRabbit89;United Earth;0;ios.appstore;86;0;0;0/0
wveLAcVi;123;0;1178355;Lunar;Human;2020-01-03 00:00:00;;Kassodra;15924;3;8;0;10;cD6YE0Rc;MONKAWELGOBLINO;United Earth;0;web.kongregate;74;0;0;0/0
Yq5ZRYns;76;0;1032133;Earthlike;Human;2019-08-24 00:00:00;;Cat world;1192;314;0;3;928;earth;Catcommander;United Earth;0;android.gplay;866;0;0;-1/0
9jKitr6T;94;0;90931;Water World;Human;2019-09-04 00:00:00;;COLNEy;1749;139;11;3;-323;BymL4A6r;Bluetoothpick;League of Independent States;0;web.apewebapps;52;0;0;-1/-2
fPXG86YH;100;0;639461;Water World;Human;2019-11-07 00:00:00;;1;13901;-632;52;3;411;YqgktKef;Eminem;United Earth;1;ios.appstore;46;0;0;0/1
n7AqWTIl;100;0;3995880;Red Planet;Human;2017-07-05 00:00:00;;planet529;1784;-845;7;2;-936;earth;Chrisisking25;United Earth;0;android.gplay;2240;0;0;0/1
ZtwnWIYO;100;0;998327;Red Planet;Human;2019-11-02 00:00:00;;Mars;18151;-639;11;0;804;ZiJ5J7wj;kfdm;United Earth;0;web.kongregate;55;0;0;-1/0
mCmGR0Xo;123;1;47174989;Earthlike;Human;2019-12-21 00:00:00;2019-12-23 00:00:00;21509630;8342;-975;6;3;-356;u8lwbR6w;misak2103;United Earth;1;steam.windows;5655;0;1;1/0
t6g4kK7M;94;0;878425;Red Planet;Human;2019-12-18 00:00:00;;My Colony;8210;-818;43;0;750;7oAO3f2m;LucasSoccer18;United Earth;0;ios.appstore;107;0;0;1/0
80PUY1a4;100;0;0;Lava World;Insectoids;2019-11-20 00:00:00;;fweggwrg3434;0;787;0;4;-975;zolarg;dragxsmaster;Zolarg Empire;0;web.apewebapps;76;0;0;104/-86
RbgQS4jz;123;0;3678975;Earthlike;Human;2019-12-24 00:00:00;;m1;29669;-551;0;3;418;OQUUg0mM;jrai123;United Earth;0;windows.windowsstore;124;0;0;-1/0
vJ8yfSbx;100;0;249053;Red Planet;Human;2019-10-25 00:00:00;;Hyperion;83018;-444;0;0;889;mPu9lnWT;hyperjag7;United Earth;0;web.kongregate;3;0;0;0/-1
p9rVFKlV;94;0;59643;Earthlike;Human;2019-10-12 00:00:00;;My Colony;2130;499;73;3;-538;eFZRvzZI;Noobas924;United Earth;0;android.gplay;28;0;0;0/0
6DzhedEt;100;0;14906086;Lunar;Human;2019-10-30 00:00:00;;MoonIsland;21541;770;0;1;859;kmPdLXe9;cvetai;United Earth;0;android.gplay;692;0;0;0/0
MzieQSMV;100;1;17773616;Abandoned World;Human;2019-08-25 00:00:00;2019-09-08 00:00:00;FarmFromHome;5726;78;0;3;-64;Cl5g4vTm;Farm;League of Independent States;0;android.gplay;3104;0;0;-1/-2
fRgcAq48;100;0;2912003;Earthlike;Human;2019-08-25 00:00:00;;H;6262;128;0;3;-131;earth;Reaper120;United Earth;0;android.gplay;465;0;0;0/0
C6rC9LLS;100;0;87207;Red Planet;Human;2019-12-13 00:00:00;;the US;823;-661;0;0;656;v8nb75oq;jamesmcd;United Earth;0;web.apewebapps;106;0;0;0/0
poNFhtWP;100;1;25296052;Red Planet;Human;2019-06-11 00:00:00;;Eklipse;3201;785;5;4;841;kmPdLXe9;swiftdeath007;United Earth;0;android.gplay;7902;0;0;0/0
YoLClQuq;100;1;184149417;Earthlike;Human;2019-09-30 00:00:00;2019-10-21 00:00:00;Chronos;12839;257;13;4;267;earth;AndyyGrandd;United Earth;1;android.gplay;14343;0;2;0/0
U32xcFal;123;0;1812092;Lava World;Reptilian;2019-12-27 00:00:00;;Dracoland;129435;-4;71;4;4;Nf5rdMsd;Firmayo;Alpha Draconians;0;android.apemarket;14;0;0;0/0
JNMSYWms;123;0;8797501;Earthlike;Human;2019-12-20 00:00:00;;Terra Nova;17250;-456;0;3;-107;8Ksj9SAy;bastecklein;United Earth;1;web.apewebapps;510;0;0;0/1
j2bflGVL;123;0;14453333;Abandoned World;Human;2019-12-07 00:00:00;;The New World;12568;217;1;3;-34;lis;patscolony;League of Independent States;0;windows.windowsstore;1150;0;0;-1/-2
Cfe7ThXx;100;0;1374;Earthlike;Human;2019-10-03 00:00:00;;Sparkyville;458;122;0;3;600;3IcXfbjD;OnyxKnight777;United Earth;0;windows.windowsstore;3;0;0;0/0
dMsqXCCP;99;1;28845547302;Abandoned World;Reptilian;2019-12-11 00:00:00;2019-12-12 00:00:00;Betelgeuse Farpoint;41090523;990;0;3;-993;draconian;Betelgeuse;Alpha Draconians;1;web.chrome;702;0;0;106/-87
Y5HevrF0;100;0;11966959;Lunar;Human;2019-11-10 00:00:00;;Es moon;8780;454;0;3;198;earth;patscolony;United Earth;0;windows.windowsstore;1363;0;0;0/0
4hmZpqjk;100;1;0;Lunar;Human;2019-12-12 00:00:00;2019-12-12 00:00:00;Robot-2;0;-757;0;4;-121;dLMoe90R;lupjono;United Earth;1;desktop.mac;304405;0;0;0/1
ce3VPQJd;100;0;12550108;Earthlike;Human;2019-10-12 00:00:00;;Homestead I;2997;-789;0;3;-131;mPu9lnWT;cwk30;United Earth;0;windows.windowsstore;4188;0;0;0/0
n5ldiVyD;100;0;61100278;Water World;Human;2019-11-28 00:00:00;;Ugh;11768;-293;11;3;14;lis;Ploom;League of Independent States;0;android.gplay;5192;0;0;-1/-2
kA4Qj2Yc;100;0;17872054;Asteroid;Human;2019-12-10 00:00:00;;Pennsylvania;29737;-527;0;0;-646;FI10Miku;Longbow912;League of Independent States;1;android.gplay;601;0;0;0/-1
qqdHCFag;100;0;18042296;Desert World;Reptilian;2019-09-30 00:00:00;;Alfa Draco. Colonial Charter;286386;406;91;3;6;MrI06hHT;Dolfin;Alpha Draconians;0;web.chrome;63;0;0;106/-87
fOLyq8z4;100;0;0;Red Planet;Human;2019-09-23 00:00:00;;Aneda 2207;0;-786;0;0;882;earth;dasaniket20002;United Earth;0;android.gplay;6;0;0;0/1
J9xZnGfF;100;0;10384634;Lunar;Human;2019-10-22 00:00:00;;...;6695;266;0;0;-469;9gzyYRfC;TinTV1212;United Earth;0;android.gplay;1551;0;0;1/0
wjSKHz6Z;100;0;53;Red Planet;Human;2019-10-28 00:00:00;;Suckit;2;-668;0;0;-769;Mq00A5xR;Mxgllgs;United Earth;0;android.gplay;34;0;0;1/0
OeJ6KmXT;100;0;7624536;Red Planet;Human;2019-09-25 00:00:00;;Oplinter;5473;-215;36;1;568;yRFrYAMM;Supernoobjes;United Earth;0;ios.appstore;1393;0;0;-1/0
U3MQeWZM;100;1;34880387126;Red Planet;Human;2019-11-08 00:00:00;2019-11-09 00:00:00;Kamehameha;311426;-214;0;4;973;bWMPZomW;xanthan13;United Earth;1;ios.appstore;112002;0;4;0/0
f4Xz6fBI;100;0;5096375;Sugarland;Insectoids;2019-11-02 00:00:00;;Destroybot;5096;804;48;3;-840;aOFMVoxP;Emasterbuilder123;Zolarg Empire;0;android.amazon;1000;0;0;104/-86
uAzhqt19;100;0;5014;Red Planet;Human;2019-10-06 00:00:00;;Arcadeon H;201;-765;44;0;665;1TZEftG2;Blixer;United Earth;0;android.gplay;25;0;0;0/0
poXgXz3S;100;0;727491;Earthlike;Human;2019-10-25 00:00:00;;Freigeist;1766;249;0;3;437;IhigRvIq;Shinmen_Musashi;United Earth;0;web.kongregate;412;0;0;0/0
sQ2DNbr0;123;0;18585;Lunar;Human;2019-12-26 00:00:00;;Moooon;1093;-34;17;0;-843;zGZeF7B4;olirules10;United Earth;0;ios.appstore;17;0;0;1/0
mx0Jkjq4;100;0;1904930;Forest World;Human;2019-09-19 00:00:00;;Aki;3408;-450;6;3;169;earth;Yukarisakai;United Earth;0;windows.windowsstore;559;0;0;0/0
GFRzayA4;100;1;2274485867;Red Planet;Human;2019-08-05 00:00:00;2019-09-13 00:00:00;Heleus;11680;-137;2;4;-866;yPrkjTNE;TeHxXiRaGeRXx;United Earth;1;android.gplay;194730;0;0;1/0
cfKPc4W3;100;1;1826940814;Lunar;Human;2019-07-20 00:00:00;2019-08-12 00:00:00;New Mirkheim;14741;-309;2;4;-107;earth;Kodai;United Earth;0;ios.appstore;123938;0;0;0/0
Ll0Q8zMY;100;0;5007858025;Earthlike;Human;2019-08-04 00:00:00;;Bazinga;53854;-142;10;4;-820;zGZeF7B4;morn704;United Earth;1;desktop.windows;92990;0;0;1/0
RxBldSgy;100;0;7434;Red Planet;Human;2018-08-17 00:00:00;;memes;531;557;0;0;-589;earth;happypotatos;United Earth;0;windows.windowsstore;14;0;0;0/0
vnhk4YO5;100;0;5267158;Red Planet;Human;2019-12-13 00:00:00;;My Colony;10208;124;0;0;-871;C9amXUNU;deadpoolhulked;United Earth;0;android.gplay;516;0;0;0/0
iDEmvZjb;100;0;9635180;Earthlike;Human;2019-03-11 00:00:00;;wonderful;3863;-818;0;3;33;earth;euxcbsks;United Earth;0;web.apewebapps;2494;0;0;0/0
QPDsHo6G;100;0;41087338;Earthlike;Human;2019-10-05 00:00:00;;My Colony;12042;-67;4;3;-743;zGZeF7B4;Abelpantle;United Earth;0;android.gplay;3412;0;0;1/0
sPbKKWsD;100;1;1765732911;Lunar;Human;2019-09-20 00:00:00;2019-11-01 00:00:00;.;22035;995;10;4;846;earth;Polar;United Earth;0;web.apewebapps;80134;0;3;0/0
WlB3h4wa;100;1;3984838517;Earthlike;Human;2019-09-13 00:00:00;2019-09-20 00:00:00;Endor;28623;-229;25;4;321;OhnRKlm3;Anguswelldone;United Earth;1;android.gplay;139219;0;19;0/0
jBjpPrUD;100;0;2416622;Sugarland;Insectoids;2019-11-20 00:00:00;;My Colony;1923;-803;87;3;-895;9V93LCwL;MaxiPoke4455Youtuber;Zolarg Empire;0;android.gplay;1257;0;0;105/-86
Xvc8br9p;100;0;1760700;Earthlike;Human;2019-09-30 00:00:00;;Chevy;5002;827;0;3;-974;7SokO6mP;ChevyRoadster;United Earth;0;android.gplay;352;0;0;1/-1
2RYYGtsu;100;0;11387011;Abandoned World;Human;2019-10-12 00:00:00;;Kacprzakia;11899;-252;15;3;-89;lis;Ikacprzak042;League of Independent States;0;web.apewebapps;957;0;0;-1/-2
599ipHf3;100;1;402604982;Earthlike;Human;2019-09-03 00:00:00;2019-09-09 00:00:00;WND;14282;799;4;3;611;earth;LordAlert;United Earth;0;android.gplay;28190;0;0;0/-1
