Charter;Xcoord;Unemployment;Mother colony relations;Mother Colony Charter;Name;Platform;Sector;rrr;Owner;Capitol;Independence;CW size;GDP;Ycoord;Civilization;Population;Type;Race;Atmosphere stage;GDP per capita;Founded;Region
UnudkMiT;983;24;100;BunFSklb;My Colony;desktop.windows;0/-1;0;Harryb0i;0;;0;20408610;809;United Earth;3655;Red Planet;Human;2;5584;2019-06-13 00:00:00;0
zb87LMKv;942;0;100;earth;sim2;windows.windowsstore;-1/0;0;BARRIE09;0;;0;221750;530;United Earth;44;Earthlike;Human;3;5040;2019-08-13 00:00:00;0
NiU1yaqR;267;0;100;5aoUeEfV;Idk XD;android.gplay;0/0;0;duduschwitzki;0;;0;2147407;233;United Earth;348;Lunar;Human;0;6171;2019-06-21 00:00:00;0
b79wBa03;-971;0;100;25uV3cKw;Mars;android.gplay;0/0;0;SpecialEmpDeluxe;0;;0;14982470;-327;United Earth;3670;Red Planet;Human;2;4082;2019-04-20 00:00:00;0
p9QCtktj;-117;4;100;earth;UEC-S17;windows.windowsstore;0/0;0;Winterwolfmage;0;;0;9843474;-717;United Earth;2913;Red Planet;Human;3;3379;2019-05-26 00:00:00;0
qrJuYwCi;-943;0;66;earth;Yeet;android.gplay;0/1;0;Ozzy;0;;0;2582319;-839;United Earth;886;Red Planet;Human;0;2915;2019-05-06 00:00:00;0
t1kRmKXy;56;36;100;ZDSSiXnO;t1kRmKXy;android.gplay;0/1;0;Eklypz;0;;0;313761;-152;United Earth;20;Earthlike;Human;3;15688;2019-08-05 00:00:00;0
IvXpS9rp;-778;6;100;qdNNaAv2;towns-risurrezione;web.apewebapps;0/-1;0;greensleeves1;0;;0;2020816;899;United Earth;400;Red Planet;Human;0;5052;2019-06-02 00:00:00;1
5dRwhPsX;-861;0;100;earth;Helix-Prime;steam.windows;1/0;2;jepchupogi;1;2018-04-22 00:00:00;0;43019905556;-167;United Earth;266683;Lunar;Human;4;161315;2018-03-26 00:00:00;0
zMG6JhYp;-974;0;100;mPu9lnWT;My Colony;ios.appstore;1/-1;0;Toshiki;0;;0;5279268;483;United Earth;1202;Red Planet;Human;0;4392;2019-07-29 00:00:00;0
vlWXGw9a;994;0;100;psJUggNv;Ares;android.gplay;-1/0;0;jaheintz5;0;;0;3358549;-428;United Earth;535;Lunar;Human;1;6278;2019-06-11 00:00:00;1
jCv3GrMp;-832;0;100;earth;Noob-moon;windows.windowsstore;1/0;0;samevotal;0;;0;8492940;-758;United Earth;1172;Red Planet;Human;3;7247;2017-04-25 00:00:00;0
f4TtVPkq;-903;22;100;64DPq6bi;USA;android.gplay;1/0;0;Jonnywales99;0;;0;2586238;-206;United Earth;272;Earthlike;Human;3;9508;2019-04-18 00:00:00;1
YothVq64;-866;0;96;f3pewsNj;FloraPlain;android.gplay;1/0;0;JackaBoii;0;;0;65568;474;United Earth;38;Red Planet;Human;0;1725;2019-08-01 00:00:00;0
4bif0Ayj;146;24;100;7l9Ql5LJ;Optimus Prime;android.gplay;0/0;0;Mrsslaughter441;0;;0;430628;-826;United Earth;34;Earthlike;Human;3;12666;2019-07-06 00:00:00;0
X41mHRBs;684;0;100;DSUrra4j;legal cream;web.apewebapps;0/0;0;shavedlegs;0;;0;24929493;167;United Earth;3044;Red Planet;Human;1;8190;2019-05-14 00:00:00;0
1csrJrNl;242;26;100;WaW96Ifr;Tillsonburg;windows.windowsstore;0/0;0;Dukeofwoodstock;0;;0;37906422;918;United Earth;9668;Earthlike;Human;4;3921;2018-09-04 00:00:00;0
cAwWJH3c;961;19;100;v6Pehk9X;Main;android.gplay;0/0;0;Op3th;0;;0;55713877;-251;United Earth;4602;Earthlike;Human;3;12106;2019-05-05 00:00:00;0
QdVua2XJ;-154;11;100;mPu9lnWT;ro;steam.windows;0/0;0;robert101;0;;0;6723470;-394;United Earth;1016;Red Planet;Human;0;6618;2019-08-08 00:00:00;0
3Dzz6J5Z;889;3;96;earth;OhCrap;windows.windowsstore;0/1;0;Sabre;0;;0;8789209;-793;United Earth;630;Earthlike;Human;3;13951;2019-07-05 00:00:00;0
anjSmQJt;370;30;100;50ZFBhFu;Zooport;android.gplay;0/0;0;Jonnywales99;0;;0;67848465;636;United Earth;31043;Earthlike;Human;3;2186;2019-05-30 00:00:00;1
Zn4gPCKw;452;0;100;earth;excessus_forest;desktop.windows;-1/0;4;excessus;1;2019-04-15 00:00:00;0;17444033;-931;United Earth;4390;Forest World;Human;3;3974;2018-10-18 00:00:00;0
W9galL6O;-582;0;100;earth;New Dawn;desktop.mac;0/-1;1;evansricky;1;2018-11-27 00:00:00;0;545082400236;581;United Earth;454586;Lunar;Human;4;1199074;2018-11-24 00:00:00;0
3oogI6JZ;-519;1;100;AnOWTIQr;Exodus;desktop.windows;0/0;0;JoozoLTU;1;2019-05-16 00:00:00;0;30752471;-205;United Earth;22471;Earthlike;Human;3;1369;2019-04-19 00:00:00;1
8ggIe2Uy;-907;18;100;kVxf8w1a;[NOZ] Emerald City;desktop.windows;0/0;2;NeotheOne;1;2018-09-03 00:00:00;0;59588563155;869;United Earth;157524;Red Planet;Human;4;378282;2018-08-24 00:00:00;0
C0bDaMxm;-939;0;94;earth;Lunawolf;android.gplay;1/0;0;Wwwf;0;;0;8636622;-950;United Earth;1355;Earthlike;Human;3;6374;2019-04-14 00:00:00;0
FHS7iqew;320;18;100;cYdI2HC9;My Colony;android.gplay;0/0;0;slmngkkat;0;;0;1936977;-41;United Earth;281;Red Planet;Human;0;6893;2019-06-26 00:00:00;0
YvW3frzL;201;7;100;AFMxexti;vision;web.apewebapps;0/0;0;dragxsmaster;0;;0;39157623;-9;United Earth;7727;Red Planet;Human;1;5068;2019-07-19 00:00:00;0
Fn2Xqsgy;132;0;100;cYdI2HC9;[NOZ] Drifting Haven;windows.windowsstore;0/0;0;TheFinalDawn;0;;0;448125;-83;United Earth;5;Earthlike;Human;3;89625;2019-06-16 00:00:00;0
AotZgWJ6;154;0;100;7l9Ql5LJ;cals pals;windows.windowsstore;0/0;0;calcrouch;0;;0;496554;-818;United Earth;8;Earthlike;Human;3;62069;2019-07-05 00:00:00;0
4gU8ruLE;-134;0;100;cYdI2HC9;Quasimodo;web.facebook;0/0;0;AbhayAdityaJain;0;;0;2274898;-186;United Earth;451;Earthlike;Human;3;5044;2019-06-16 00:00:00;0
FDqMResb;199;0;100;5aoUeEfV;FixColony;android.gplay;0/0;0;huettner94;0;;0;1136361;162;United Earth;208;Red Planet;Human;0;5463;2019-05-26 00:00:00;0
VCgMHCml;-982;48;90;earth;Moracalo;android.gplay;1/0;0;JackaBoii;0;;0;1906781;115;United Earth;651;Red Planet;Human;0;2929;2019-08-01 00:00:00;1
qA0wrjif;-620;10;88;earth;WOLFRAM;android.gplay;0/0;0;Gammawolf217;0;;0;11638860;-444;United Earth;4418;Red Planet;Human;1;2634;2017-09-11 00:00:00;0
mG0NBipK;151;0;100;8mbmnkXM;New Fire;windows.windowsstore;0/0;0;AKHIL;0;;0;104668;228;United Earth;1310;Earthlike;Human;3;80;2019-07-13 00:00:00;0
Q3TlW73F;449;23;100;earth;Polos Camp;web.apewebapps;-1/0;0;marcwalves;1;2018-10-29 00:00:00;0;12496060;-913;United Earth;13901;Red Planet;Human;2;899;2018-09-26 00:00:00;0
XdpV97H3;-386;8;100;z3SiwkFs;Formiculture;steam.windows;104/-86;0;Trolldefender99;0;;0;3303985;361;Zolarg Empire;426;Ice World;Insectoids;0;7756;2019-05-15 00:00:00;1
oEBpq4Uk;-27;25;100;8sTApcnY;Butthole smellz;web.apewebapps;0/0;0;TomK;0;;0;288004;-18;League of Independent States;8;Water World;Human;3;36000;2019-06-17 00:00:00;0
V1X2c9aa;-362;0;100;THP8Vt40;Foza;android.gplay;0/0;0;CarloMagno2001;0;;0;851561;-304;United Earth;597;Lunar;Human;0;1426;2019-08-12 00:00:00;0
qNpknL5W;613;0;100;VCS3emaj;Hosnian Prime;desktop.windows;0/0;0;Infamy1;0;;0;66772867;173;United Earth;9367;Red Planet;Human;4;7129;2019-05-03 00:00:00;1
v8shnmiX;-724;0;100;oJYLGSmx;Sj233;android.gplay;0/1;0;Rlly;0;;0;280553;-770;United Earth;34;Earthlike;Human;3;8252;2019-06-28 00:00:00;0
R3nX9a1A;629;81;100;BunFSklb;Santhail;android.gplay;0/-1;0;Jonathan;0;;0;158790;900;United Earth;14;Red Planet;Human;0;11342;2019-06-20 00:00:00;0
3ohfo1B2;406;11;100;nNnMXZmF;Terranova;android.gplay;-1/0;0;Druadan;0;;0;18744192;-792;United Earth;3520;Lunar;Human;1;5325;2019-04-22 00:00:00;1
emnhmSNB;3;3;100;x3lErw7W;MAGA;windows.windowsstore;0/0;0;SlingshotDriver69;0;;0;17872908;8;United Earth;5868;Red Planet;Human;3;3046;2018-11-27 00:00:00;0
Rry6RhdW;89;0;96;3PGA8Mlo;Alpha;android.gplay;-1/-2;0;Op3th;0;;0;357017;950;League of Independent States;269;Abandoned World;Human;3;1327;2019-04-23 00:00:00;1
CybpB9bG;151;4;100;T7x7kp23;Qrtinia;android.gplay;0/0;0;Paddygav;0;;0;2353418;-862;United Earth;693;Water World;Human;3;3396;2019-04-17 00:00:00;0
9eJH7rFA;164;0;100;AOxcRb7H;Yepon;web.chrome;0/0;0;ACreeps;0;;0;6023215;-204;United Earth;546;Red Planet;Human;0;11032;2019-07-01 00:00:00;0
qKoUbL09;-893;0;96;64DPq6bi;USA;android.gplay;1/0;0;Jonnywales99;0;;0;5524882;-216;United Earth;964;Lunar;Human;0;5731;2019-04-21 00:00:00;1
jVzkVTjf;-1;0;100;5S2olazL;Next level;ios.appstore;0/0;0;Aaland;1;2019-08-13 00:00:00;0;105293309;5;United Earth;22959;Red Planet;Human;2;4586;2019-08-08 00:00:00;0
UU4tHRpT;-706;28;90;zolarg;Buglandia;web.apewebapps;104/-86;0;newt;0;;0;5648374;-724;Zolarg Empire;3880;Sugarland;Insectoids;3;1456;2018-03-09 00:00:00;0
P7hGpk04;-298;0;100;8G3t5VsF;Saturn2;web.chrome;1/0;0;PHELLONI;1;;0;274576;-102;United Earth;28;Red Planet;Human;0;9806;2019-07-23 00:00:00;1
RDmO7DAj;781;0;100;earth;Hello World;android.gplay;0/0;0;Strippole;0;;0;987545;-640;United Earth;170;Lunar;Human;0;5809;2019-04-11 00:00:00;0
1ya5PXy9;-810;1;64;vmcfrOuR;Moon-X;web.apewebapps;1/-1;0;morgonella;0;;0;8803183;844;United Earth;1709;Lunar;Human;1;5151;2019-08-12 00:00:00;0
GeAkuknc;334;95;100;lis;2cIVilIzaTions;windows.windowsstore;-1/-2;0;GekasPrime;1;2018-09-15 00:00:00;0;75420;98;League of Independent States;5173;Abandoned World;Human;3;15;2018-09-15 00:00:00;0
xT6EW8h1;-835;0;100;zGZeF7B4;Ghost;desktop.windows;1/0;0;morn704;0;;0;73373172;-120;United Earth;5093;Earthlike;Human;4;14407;2019-05-19 00:00:00;1
Sx9WaxyL;-171;0;100;pJbw3WBa;FreeAstro;android.gplay;0/0;0;Deadzan;0;;0;1459352;290;League of Independent States;6;Asteroid;Human;0;243225;2019-06-16 00:00:00;1
WZcwQrYb;326;80;100;cYdI2HC9;East German Propaganda;android.gplay;0/0;0;Propaganda;0;;0;546778;68;United Earth;27;Lunar;Human;0;20251;2019-06-06 00:00:00;0
8bG2Ay5H;198;3;100;cYdI2HC9;Galactic Republic;ios.appstore;0/0;0;DAYGAN007;0;;0;135838800;-241;United Earth;8076;Red Planet;Human;3;16820;2019-05-18 00:00:00;0
zPsdhvkh;-957;32;100;qdNNaAv2;Pre-Trade Centre;web.apewebapps;0/-1;17;PhillyLingLing;1;2019-04-14 00:00:00;0;6376159902;406;United Earth;442095;Earthlike;Human;4;14423;2019-04-06 00:00:00;0
hj0a4WN5;880;88;100;zolarg;Zerta;android.gplay;104/-86;0;lupinuslupus;0;;0;3439555;-910;Zolarg Empire;4140;Sugarland;Insectoids;3;831;2019-04-26 00:00:00;1
wrsIMAK3;-363;0;100;cKKvvWr0;Chonk;android.gplay;1/0;0;HirizaKyo;0;;0;860327;-110;United Earth;120;Earthlike;Human;3;7169;2019-06-23 00:00:00;0
hrV9vv4K;176;0;64;G37YRAEh;Steve;web.facebook;0/0;0;steve3123412412;0;;0;1467141;835;United Earth;551;Earthlike;Human;3;2663;2019-06-12 00:00:00;0
hs9S2u54;-730;0;94;Eb4AkxNb;My Colony;android.gplay;1/1;0;Mitchmartin;1;2019-04-21 00:00:00;0;259531;-928;United Earth;31;Red Planet;Human;0;8372;2019-03-10 00:00:00;0
eIDXq2jP;141;43;100;PUTDBsLB;My Colony;android.gplay;104/-86;0;EliteDraak;0;;0;561570;652;Zolarg Empire;353;Sugarland;Insectoids;3;1591;2019-05-23 00:00:00;0
qiRfcLoN;229;27;100;AFMxexti;Constantinopole2050;web.apewebapps;0/0;2;Constantinopole2050;1;2019-08-10 00:00:00;0;433543342;-49;United Earth;56632;Earthlike;Human;3;7655;2019-07-25 00:00:00;0
YJ2XzVo3;-62;2;100;lis;ICE-02;android.gplay;-1/-2;0;Taco6u9;1;2018-02-22 00:00:00;0;7404332726;216;League of Independent States;153626;Ice World;Human;4;48197;2018-02-14 00:00:00;0
ZLk6xjGb;294;0;96;zolarg;Z1;windows.windowsstore;104/-87;0;SMH;0;;0;1208940;901;Zolarg Empire;690;Lava World;Insectoids;4;1752;2018-11-02 00:00:00;0
gDRlFZoo;-958;25;100;nENadbWt;Italia;windows.windowsstore;1/0;0;VIMTO;0;;0;678464;-235;United Earth;4;Earthlike;Human;3;169616;2019-05-02 00:00:00;1
6tGq5NXM;96;0;100;ffMJjmUD;X478;android.gplay;-1/-2;0;IsaiahBerndtM;0;;0;175230;-43;League of Independent States;4;Abandoned World;Human;3;43808;2019-04-16 00:00:00;0
prgzhKM5;-680;0;94;earth;Second Earth;android.gplay;0/1;0;alienoverlord;0;;0;1449397;-862;United Earth;568;Earthlike;Human;3;2552;2019-07-20 00:00:00;0
8s89aedJ;-150;1;100;nENadbWt;Ix;desktop.windows;0/1;0;morn704;0;;0;4202141342;-781;League of Independent States;47497;Abandoned World;Human;4;88472;2019-04-04 00:00:00;1
CcrT93Wf;-770;0;100;nENadbWt;Planet-dv283fa147;android.gplay;1/0;0;Why;0;;0;95455;-193;United Earth;40;Red Planet;Human;0;2386;2019-03-14 00:00:00;0
d5IqIPcN;-143;43;100;irDBCIN3;AD-07-01-19;steam.windows;106/-87;0;wormjon;0;;0;192372137;-662;Alpha Draconians;141;Desert World;Reptilian;3;1364341;2019-01-07 00:00:00;0
laGCaocl;397;0;96;GqgNjI2g;GreasyPeanut-Yt;android.gplay;0/0;0;gabeyre;0;;0;163333;-484;United Earth;122;Red Planet;Human;0;1339;2019-05-04 00:00:00;0
s3LKE7d8;517;8;96;earth;Hello9097;android.gplay;0/0;0;Otter9097;0;;0;674388;-432;United Earth;323;Red Planet;Human;0;2088;2019-01-28 00:00:00;0
CA7Y1BRG;-22;0;100;zolarg;Zorlarg Hive;android.gplay;104/-87;0;Gaara;0;;0;291900;872;Zolarg Empire;18;Water World;Insectoids;3;16217;2019-06-19 00:00:00;0
qxBI7vtQ;-829;8;100;VCS3emaj;qwertyui;web.apewebapps;1/0;0;dragxsmaster;0;;0;14716303;351;United Earth;3658;Forest World;Human;3;4023;2019-07-09 00:00:00;0
bU8R1AYF;-283;9;100;I48gq4eh;Dread Red;windows.windowsstore;1/0;0;bigtimer;0;;0;22345874;-277;United Earth;3040;Red Planet;Human;0;7351;2019-06-30 00:00:00;1
pKKJXoCv;-776;0;100;zGZeF7B4;Juno;android.gplay;1/0;0;pirahnagcg;0;;0;670941;-77;United Earth;110;Forest World;Human;3;6099;2019-03-31 00:00:00;1
0KrqAql0;108;23;100;cYdI2HC9;Hi;android.gplay;0/0;0;Mudkip818897;0;;0;323520;-98;United Earth;40;Red Planet;Human;0;8088;2019-06-05 00:00:00;0
ad4lGGsl;245;30;100;WaW96Ifr;Sin Paradise;android.gplay;0/0;0;SinfulTed;0;;0;68083994;909;United Earth;7141;Earthlike;Human;4;9534;2019-04-13 00:00:00;0
h2zHjvUV;-902;0;92;Cjy3uM5h;Alpha centauro;web.apewebapps;1/0;0;Radonicich;0;;0;10519664;-800;United Earth;1232;Water World;Human;3;8539;2019-04-16 00:00:00;0
UdDK7ZMz;108;90;100;draconian;Zeta Draconis;windows.windowsstore;106/-87;0;CodyStormz;0;;0;621955;348;Alpha Draconians;10;Desert World;Reptilian;3;62196;2019-08-12 00:00:00;0
3zeQtW6e;-489;0;100;mPu9lnWT;K-Bronx;ios.appstore;0/0;0;Stegomat3000;0;;0;840665;-647;United Earth;64;Red Planet;Human;0;13135;2019-06-12 00:00:00;0
DbIYabN8;138;50;100;T7x7kp23;Earth-like colony (reigon);android.gplay;0/0;0;Josepholden16;0;;0;559431;-865;United Earth;8;Earthlike;Human;3;69929;2019-04-17 00:00:00;1
lPohI42X;264;0;100;Y5qXYph2;Vityao;desktop.windows;0/-1;0;Vityao5;0;;0;21740021;842;United Earth;2134;Lunar;Human;2;10187;2019-05-25 00:00:00;0
vZl7hUJF;-716;0;85;earth;Efesia;windows.windowsstore;0/0;0;MG95;1;2019-06-25 00:00:00;0;527443205;-70;United Earth;83424;Red Planet;Human;3;6322;2019-02-25 00:00:00;0
8mDL3ooZ;83;0;100;mPu9lnWT;My Colony;android.gplay;0/-1;0;amesgn;0;;0;4928151;834;United Earth;701;Red Planet;Human;0;7030;2019-05-29 00:00:00;0
bxZBcPPh;796;17;100;earth;Gh;android.gplay;0/0;0;Tomessy;0;;0;27305726;-689;United Earth;8350;Red Planet;Human;3;3270;2019-05-18 00:00:00;1
CQCTsjTn;-781;0;100;Eb4AkxNb;st 1950;web.apewebapps;1/1;1;bruno1katusic;1;2019-04-03 00:00:00;0;160291322;-943;United Earth;19494;Earthlike;Human;3;8223;2019-03-24 00:00:00;0
WTURmXDV;748;11;100;uvBMmpAy;Bucuret;ios.appstore;-1/0;0;gooseapple5;0;;0;6033027;-250;United Earth;1639;Earthlike;Human;3;3681;2019-07-12 00:00:00;0
5Jnm8xVO;-366;53;100;qdNNaAv2;Ecert;ios.appstore;0/0;0;eli1188jah;0;;0;3373328;-1000;United Earth;16976;Red Planet;Human;3;199;2019-03-12 00:00:00;1
LRdbnDNS;205;24;100;AFMxexti;Off;android.gplay;0/0;0;ChimpBoi;0;;0;91562;-100;United Earth;29;Earthlike;Human;3;3157;2019-05-30 00:00:00;0
E7RAxsf0;820;2;100;earth;Teeheehoo;android.gplay;-1/0;0;Yesingkid;0;;0;2818874;-454;United Earth;465;Lunar;Human;0;6062;2018-10-26 00:00:00;0
3pkBGZFl;205;0;100;zolarg;Derp;ios.appstore;104/-86;0;BleppyPoro;0;;0;1136374;-326;Zolarg Empire;59;Lava World;Insectoids;4;19261;2019-07-10 00:00:00;0
zeZcXqOY;-14;0;100;v6AtMFgQ;Tepon;web.chrome;-1/-2;0;ACreeps;0;;0;168257;1;League of Independent States;4;Water World;Human;3;42064;2019-07-01 00:00:00;1
RSamWCwk;33;3;100;lis;KZ;android.gplay;-1/-2;7;karelzahra;1;2019-04-08 00:00:00;0;418397230;-302;League of Independent States;8387;Abandoned World;Human;3;49886;2019-02-11 00:00:00;0
poNFhtWP;841;5;100;kmPdLXe9;Eklipse;android.gplay;0/0;0;swiftdeath007;0;;0;25296052;785;United Earth;7902;Red Planet;Human;4;3201;2019-06-11 00:00:00;0
daKWg6Tw;20;0;88;earth;Lemonopolis;web.apewebapps;0/0;0;GuyHanes;0;;0;8120085;-903;United Earth;2212;Red Planet;Human;2;3671;2019-07-29 00:00:00;0
bOedA6eK;995;2;96;zolarg;larva ant;android.gplay;104/-85;0;Zaidani122;0;;0;8563452;-891;Zolarg Empire;737;Lava World;Insectoids;4;11619;2019-07-30 00:00:00;0
uJIaVxfF;-34;0;100;earth;Mars 4.0;android.gplay;0/0;0;Troyland;0;;0;31260130;96;United Earth;8422;Red Planet;Human;3;3712;2019-06-07 00:00:00;1
P5vH14RU;150;19;100;8mbmnkXM;A1;android.gplay;0/0;0;Alish;0;;0;27214983;220;United Earth;16261;Lunar;Human;3;1674;2019-07-13 00:00:00;0
QwAAs1CN;822;2;100;zspbxL1q;Fartus;android.gplay;-1/-1;0;23Novas;0;;0;55635;876;United Earth;38;Earthlike;Human;3;1464;2019-08-13 00:00:00;0
tZNGVVUb;-373;0;100;earth;Seattle;ios.appstore;0/0;0;drejostwo;0;;0;241379;823;United Earth;258;Earthlike;Human;3;936;2019-05-17 00:00:00;0
oJXdXXNu;-216;99;90;xCwNUNRC;3;android.gplay;106/-87;0;Poopraider;0;;0;308306;551;Alpha Draconians;158;Desert World;Reptilian;3;1951;2019-05-03 00:00:00;0
mrzpdMZ9;752;1;100;OUn59o5S;Violet Galaxy;windows.windowsstore;0/0;0;tinypixie;0;;0;2708266;-818;United Earth;554;Red Planet;Human;0;4889;2019-06-02 00:00:00;1
OYI77hy7;-284;0;100;mPu9lnWT;CTH;windows.windowsstore;0/0;0;bigtimer;0;;0;2757507;-593;United Earth;242;Earthlike;Human;3;11395;2019-08-10 00:00:00;1
a6UkDszM;-506;0;90;earth;smily;windows.windowsstore;0/0;0;adam32;0;;0;5206235;805;United Earth;1921;Red Planet;Human;2;2710;2019-04-13 00:00:00;0
4stQvrHA;151;0;100;earth;New Munson;desktop.windows;-1/-2;1;bastecklein;1;2018-10-14 00:00:00;0;75330789;-228;League of Independent States;8971;Asteroid;Human;4;8397;2018-04-12 00:00:00;0
bK3zEDF8;-923;0;100;VCS3emaj;Luna;android.gplay;1/0;0;Luna;1;;0;7107201;-181;United Earth;1606;Lunar;Human;1;4425;2019-03-05 00:00:00;0
t7O1bUbO;784;0;100;B1pfB87C;Never played this;android.gplay;-1/0;0;DANIALMORGAN;0;;0;54863;498;United Earth;3;Earthlike;Human;3;18288;2019-05-01 00:00:00;0
kWJA6gXh;533;0;100;Cjy3uM5h;CityWorld;desktop.windows;-1/0;0;gkdkggl;1;2018-03-30 00:00:00;0;24735333;238;United Earth;14955;Earthlike;Human;3;1654;2018-02-12 00:00:00;0
XZSxqRPZ;156;30;100;earth;Wales;android.gplay;0/0;0;Jonnywales99;0;;0;1012939;-32;United Earth;94;Earthlike;Human;3;10776;2019-05-30 00:00:00;1
Jw8EB9Of;-910;15;100;fApKTBpH;Choice;desktop.windows;1/0;0;morn704;1;2019-05-20 00:00:00;0;429617760;-134;United Earth;49546;Red Planet;Human;4;8671;2019-05-16 00:00:00;1
UQefvHKc;1;66;100;zolarg;Frozen Bugs;android.gplay;104/-86;0;EnglishLad;0;;0;4113428;-611;Zolarg Empire;546;Ice World;Insectoids;0;7534;2019-08-06 00:00:00;0
1nO4GKFP;-33;86;100;OQUUg0mM;Mofongo;desktop.windows;0/-1;0;mrwaffles;0;;0;1361686;25;United Earth;875;Earthlike;Human;3;1556;2019-07-19 00:00:00;0
CkYzLosF;-1;0;100;earth;TORO ISEKI 2;web.apewebapps;-1/-2;0;kuke3og;1;2018-04-11 00:00:00;0;305467377;-72;League of Independent States;3492;Abandoned World;Human;3;87476;2018-04-09 00:00:00;0
C0scZ9vZ;-361;57;100;gJmMIMs5;My Colony;ios.appstore;0/-1;0;Hime;0;;0;210262;966;United Earth;7;Earthlike;Human;3;30037;2019-08-10 00:00:00;0
VspnylSY;-88;31;100;earth;Cravioa;ios.appstore;0/1;0;gooseapple5;0;;0;2066377;-915;United Earth;486;Red Planet;Human;0;4252;2019-07-03 00:00:00;0
QJbut9Js;104;0;100;EZIcLRkk;Terra Nova;android.gplay;0/0;0;BrattiestSum3;0;;0;1760750;-248;United Earth;297;Red Planet;Human;0;5928;2019-07-12 00:00:00;0
3Nd3pYEN;-964;56;100;CQHspi3V;My Colony;android.gplay;1/0;0;FATALITI;0;;0;110538;-176;United Earth;34;Red Planet;Human;0;3251;2019-07-05 00:00:00;0
vmcfrOuR;-851;3;100;earth;NC;steam.windows;1/-1;13;Chacen13;1;2017-11-05 00:00:00;0;78066011779;835;United Earth;120322;Red Planet;Human;4;648809;2017-07-10 00:00:00;0
m1BN61AS;-266;0;100;EZIcLRkk;Second Chances;android.gplay;0/-1;0;HirizaKyo;0;;0;275467;786;United Earth;93;Earthlike;Human;3;2962;2019-06-22 00:00:00;0
7tJtoMgC;-683;0;100;earth;Luna Gradual;android.gplay;0/1;0;Emmettclark;1;2019-01-15 00:00:00;0;13756233700;-779;United Earth;51681;Lunar;Human;4;266176;2018-09-05 00:00:00;1
Z569RBYn;201;0;100;AFMxexti;Random Tree;web.apewebapps;0/0;0;Harris1214;0;;0;18413875;-179;United Earth;5860;Earthlike;Human;3;3142;2019-07-05 00:00:00;0
1vzR2AtS;-74;12;100;earth;Klep Axis;windows.windowsstore;0/0;0;BleppyPoro;0;;0;1438455;-21;United Earth;130;Earthlike;Human;3;11065;2019-06-15 00:00:00;1
N97lDkwB;-864;0;100;f3pewsNj;extra_extra;windows.windowsstore;1/0;0;yamashin0416;0;;0;4855526;458;United Earth;1488;Lunar;Human;1;3263;2019-07-13 00:00:00;0
YQ9Z9eA6;-826;4;100;VCS3emaj;The Colonial Colonists;desktop.mac;1/0;0;pnut001;1;;0;620748;-381;United Earth;109;Earthlike;Human;3;5695;2019-04-11 00:00:00;1
4LmuPIAN;-49;3;100;earth;Fak;android.gplay;0/1;1;Guremre;1;2019-03-25 00:00:00;0;70536438;-921;United Earth;21730;Lunar;Human;3;3246;2019-03-19 00:00:00;0
adsNbtV9;-848;11;100;bDIvzGBK;Thicc and Furry;android.gplay;0/-1;0;ResourceManagement;0;;0;5765736;866;United Earth;5891;Forest World;Human;3;979;2018-10-20 00:00:00;0
USJ1OotH;80;0;100;lis;Krypton;windows.windowsstore;-1/-2;0;HKvPrime;0;;0;0;308;League of Independent States;43;Abandoned World;Human;3;0;2019-06-24 00:00:00;0
XIyMOBKa;-511;0;100;uvBMmpAy;Ares;android.gplay;0/0;0;Dugy;0;;0;3835602;96;United Earth;998;Red Planet;Human;2;3843;2019-06-24 00:00:00;0
aZcKeIiv;986;0;100;mPu9lnWT;New Rhuidean Stronghold;windows.windowsstore;0/-1;0;HKvPrime;0;;0;1293888;505;United Earth;499;Earthlike;Human;3;2593;2019-07-30 00:00:00;0
HtP3wBcj;-979;90;100;BunFSklb;Lost woods;android.gplay;1/0;0;Martrexuz;0;;0;76885;-762;United Earth;10;Forest World;Human;3;7688;2019-05-26 00:00:00;0
OYNptLqz;407;10;100;draconian;Bait-Abandoned;steam.windows;106/-87;0;IzDaBait;1;2019-04-22 00:00:00;0;3033303776;-831;Alpha Draconians;651;Abandoned World;Reptilian;3;4659453;2019-04-21 00:00:00;1
MZdzwpCm;-857;0;100;qdNNaAv2;Fedjen Dagger - Mass Production;steam.windows;0/0;0;fedjen;0;;0;22335777;-661;United Earth;2734;Lunar;Human;3;8170;2019-03-21 00:00:00;1
sFQnkORK;-123;5;94;earth;Stronghold;android.gplay;0/0;0;Ive13;0;;0;1005761;-678;United Earth;133;Red Planet;Human;0;7562;2019-05-07 00:00:00;0
SQplW2Ks;-948;0;100;IGiMQCBU;Rome;android.gplay;0/0;0;NotaBot23;0;;0;247344;-450;United Earth;33;Earthlike;Human;3;7495;2019-05-03 00:00:00;0
Jel2Nbro;195;0;100;S5MUnVH8;Ants everywere;windows.windowsstore;104/-86;0;LibertyUnion;0;;0;17336762;103;Zolarg Empire;694;Lava World;Insectoids;4;24981;2019-05-12 00:00:00;0
3HgW7clv;986;0;100;draconian;Ickea III;android.gplay;105/-87;0;Wlof;1;2019-03-11 00:00:00;0;400981889;75;Alpha Draconians;1095;Desert World;Reptilian;3;366194;2018-03-15 00:00:00;0
