Charter;Founded;Type;Ycoord;Xcoord;Race;CW size;Independence;rrr;Mother Colony Charter;GDP per capita;Unemployment;GDP;Platform;Owner;Atmosphere stage;Mother colony relations;Civilization;Capitol;Region;Population;Name;Sector
24PxUEue;2019-08-27 00:00:00;Lunar;-77;774;Human;0;;0;earth;7544;0;6706893;windows.windowsstore;bruh;0;96;United Earth;0;0;889;My Colony;0/0
68NwgU6o;2019-04-15 00:00:00;Red Planet;-128;-850;Human;0;2019-10-19 00:00:00;0;earth;5512;0;43509582;android.gplay;Daetis;3;100;United Earth;1;0;7893;Daetis;1/0
YIR4fMl5;2019-11-17 00:00:00;Earthlike;-750;760;Human;0;;0;earth;72;0;360;web.kongregate;arkadian85;3;100;United Earth;0;0;5;Arkadia;0/1
ER2K27d6;2019-10-26 00:00:00;Red Planet;-183;-102;Human;0;;0;xHBui4xM;0;0;0;ios.appstore;Steven4444;0;100;United Earth;0;0;17;Bb452;0/0
i3SmQicy;2019-11-01 00:00:00;Forest World;749;-747;Human;0;;0;lDggFiLK;8467;0;18796277;android.gplay;Dasbooboo;3;100;United Earth;0;1;2220;Tough times;0/0
GnwEvc8G;2019-09-06 00:00:00;Red Planet;-64;-7;Human;0;;0;earth;4544;0;18821523;windows.windowsstore;RoyyW;1;70;United Earth;0;0;4142;S0lar gr0up;0/0
tJ4jD4p5;2019-07-24 00:00:00;Asteroid;-292;-232;Human;0;;0;5veCCNUf;8392;1;23817735;windows.windowsstore;bigtimer;0;100;League of Independent States;0;1;2838;Digdogger;-1/-2
HdI3yOI3;2019-11-06 00:00:00;Lunar;282;230;Human;0;;0;Ti3oQNbp;6703;0;80438;web.facebook;startover;0;100;United Earth;0;0;12;startover1;1/0
Qc2EJ3wW;2018-09-15 00:00:00;Earthlike;257;738;Human;0;2018-10-09 00:00:00;1;earth;1340;63;26751648;windows.windowsstore;Chocsheep2007;3;100;United Earth;1;0;19968;Gabis Colony;0/0
izvXe5Ms;2019-10-11 00:00:00;Asteroid;-156;389;Human;0;;0;e9c1iv8P;72468;33;579746;android.gplay;Cexadelic;0;100;League of Independent States;0;1;8;astroid;-1/-2
ygnBtOmI;2019-08-11 00:00:00;Lunar;-352;371;Human;0;;0;mPu9lnWT;25756;0;515130;android.gplay;Longbow912;0;100;United Earth;0;1;20;usa;0/0
bL7PplK6;2019-03-27 00:00:00;Abandoned World;-77;163;Human;0;;0;lis;3095;0;990551;android.gplay;Wlof;3;100;League of Independent States;0;0;320;Abba N. Donne;-1/-2
GSJDh7Uk;2019-07-30 00:00:00;Red Planet;872;-187;Human;0;;0;mPu9lnWT;3187;0;6785668;ios.appstore;Phenixfire234;1;100;United Earth;0;0;2129;Talos;0/-1
ZjkXkr7h;2019-11-16 00:00:00;Sugarland;208;-191;Insectoids;0;;0;V5eLqZwQ;0;19;0;android.gplay;Zeronom;3;100;Zolarg Empire;0;0;132;Suganda;104/-86
6R4UNL6X;2019-09-06 00:00:00;Lunar;621;-704;Human;0;;0;earth;17502;0;1715223;windows.windowsstore;manooak;0;100;United Earth;0;0;98;Austerus;0/0
o5PwP1F4;2019-08-07 00:00:00;Earthlike;-250;-407;Human;0;;0;8G3t5VsF;6646;0;52756240;steam.windows;scarab8600;3;100;United Earth;0;1;7938;Mendon;1/0
sr6942zV;2019-11-03 00:00:00;Sugarland;923;-926;Insectoids;0;;0;zolarg;3282;2;2901363;android.gplay;Jeremyseales91;3;100;Zolarg Empire;0;1;884;Wedgievill;104/-87
EQyr2MS5;2019-11-14 00:00:00;Lava World;-25;-435;Reptilian;0;;0;hJWhdchi;2811301;77;213658906;desktop.windows;HammerActual;4;100;Alpha Draconians;0;1;76;Cobalt;106/-87
nXdpTCuC;2019-11-10 00:00:00;Red Planet;-798;-820;Human;0;;0;duyQH1aK;13928;0;264632;android.gplay;Gangstaswag;0;100;United Earth;0;0;19;Poo;0/0
RNy4S9aA;2019-05-25 00:00:00;Earthlike;953;927;Human;0;;0;earth;4125;0;2838270;android.gplay;DolphinPride138;3;100;United Earth;0;1;688;Kepler-62F;0/-1
u5ACDwjF;2019-09-15 00:00:00;Earthlike;14;-986;Human;0;;0;earth;0;0;0;android.gplay;modernk;3;100;United Earth;0;0;8;Nature preservers;1/0
ch499dnz;2019-09-28 00:00:00;Earthlike;-796;-903;Human;0;;0;BunFSklb;248;0;911231;web.facebook;sentbanius;3;84;United Earth;1;0;3680;My Colony;1/0
nZrHTqZm;2019-08-12 00:00:00;Red Planet;-262;330;Human;0;2019-09-14 00:00:00;3;earth;10185;2;62597348;desktop.windows;parkernoodles;4;100;United Earth;1;0;6146;New Zealand;0/0
25UHhrhD;2019-09-06 00:00:00;Earthlike;-426;215;Human;0;;0;earth;13746;0;2721780;windows.windowsstore;Eakam1007;3;100;United Earth;0;1;198;Ragnoth;0/0
oO2Nx3Uf;2019-01-05 00:00:00;Earthlike;-134;-864;Human;0;2019-01-23 00:00:00;1;nENadbWt;10233;2;576418392;web.apewebapps;Naoky;4;100;United Earth;1;0;56329;Nightcall;1/0
5tY5Wo4R;2019-08-24 00:00:00;Red Planet;820;-881;Human;0;;0;earth;802;69;161923;ios.appstore;MeTaoIsWorld;0;98;United Earth;0;0;202;Mesa;1/0
4KlZT3p5;2019-09-17 00:00:00;Sugarland;-321;-249;Insectoids;0;;0;zolarg;0;60;0;android.gplay;seppemaster;3;100;Zolarg Empire;0;0;28;Seppemaster;104/-86
pGIXZnNA;2019-08-18 00:00:00;Red Planet;-379;-895;Human;0;;0;earth;0;0;0;android.gplay;Adnaan;0;100;United Earth;0;0;119;Hell;0/0
lbm9dfaj;2019-09-13 00:00:00;Ice World;43;-347;Human;0;;0;QTmtpsJ3;13071;0;862687;windows.windowsstore;Shishir05;0;100;League of Independent States;0;0;66;Algid Arctic;-1/-2
cd0lrYOz;2019-09-17 00:00:00;Water World;255;-882;Human;0;;0;earth;0;0;0;android.gplay;Fr0stbite;3;100;United Earth;0;0;5;Seamaz Cousa;1/0
snT2r028;2019-11-03 00:00:00;Earthlike;27;447;Human;0;;0;5aoUeEfV;27790;0;1250538;web.kongregate;DeadlyDad;3;100;United Earth;0;0;45;Wholesomia;0/0
UxHgbY4r;2019-08-03 00:00:00;Forest World;548;189;Human;0;;0;mPu9lnWT;2616;0;99406;android.gplay;florent612;3;100;United Earth;0;0;38;Montigny;0/-1
MBZ1jEFW;2019-08-04 00:00:00;Lunar;894;391;Human;0;;0;nNnMXZmF;5347;0;4529274;android.gplay;Eyesnen;0;100;United Earth;0;1;847;Martiria;-1/-1
NAA3PRb9;2019-09-01 00:00:00;Earthlike;742;377;Human;0;;0;earth;8387;16;461311;android.gplay;ElDragon;3;100;United Earth;0;0;55;ADragonLair;0/0
ZwiWpyuz;2019-08-05 00:00:00;Red Planet;-595;924;Human;0;;0;mPu9lnWT;115098;50;460393;android.gplay;M3nteL8bre;0;100;United Earth;0;1;4;Naokari Durkan;0/0
yBurHJIf;2019-07-24 00:00:00;Asteroid;-133;35;Human;0;;0;xiMLyIlY;12343;0;1172620;steam.mac;3radek;0;100;League of Independent States;0;0;95;Amalthea;0/0
fRgcAq48;2019-08-25 00:00:00;Earthlike;128;-131;Human;0;;0;earth;6262;0;2912003;android.gplay;Reaper120;3;100;United Earth;0;0;465;H;0/0
Xg9NdHeX;2019-07-03 00:00:00;Red Planet;-899;182;Human;0;;0;T7x7kp23;6206;0;9514126;steam.windows;TitaniumXx4;2;100;United Earth;0;1;1533;Colony A1;0/0
d7HWtiZQ;2019-11-03 00:00:00;Red Planet;851;562;Human;0;;0;DyNpbYLf;2036;54;295175;ios.appstore;AkariInsko;0;100;United Earth;0;0;145;Rotipoop Mars Corp.;0/0
ENk8vILf;2019-09-16 00:00:00;Earthlike;822;373;Human;0;;0;earth;9478;0;142172;android.gplay;valk1985;3;100;United Earth;0;0;15;Valk;0/0
mPu9lnWT;2018-09-05 00:00:00;Red Planet;806;208;Human;3;2018-10-11 00:00:00;135;earth;97718454;0;557363196527280;desktop.windows;cry8wolf9;4;100;United Earth;1;1;5703766;[NOZ] Planet Gliese;0/-1
Qr4SYWkh;2019-05-06 00:00:00;Lava World;487;919;Insectoids;0;;0;earth;6615;60;1858709;windows.windowsstore;tyuix;4;100;Zolarg Empire;0;0;281;Brimstone;-1/0
TWvn4Ngt;2019-09-03 00:00:00;Red Planet;423;-800;Human;0;2019-09-16 00:00:00;2;earth;9237;8;332591805;desktop.windows;Jmasterpro2000;4;100;United Earth;1;0;36007;Eonel-001;1/0
c3YoCjAM;2019-04-15 00:00:00;Earthlike;-18;-225;Human;0;;0;earth;3993;7;223601;web.chrome;PHELLONI;3;100;United Earth;0;0;56;XxX;0/0
UPlBRB8w;2018-06-14 00:00:00;Earthlike;641;-136;Human;0;;0;earth;3342;0;755352;windows.windowsstore;charmich0802;3;100;United Earth;0;0;226;join plz;0/0
lm2dgBw1;2017-05-28 00:00:00;Lunar;888;-843;Human;0;2017-12-01 00:00:00;2;earth;6232;5;52133483;desktop.mac;witherbatman456;4;100;United Earth;1;0;8365;Hi;0/-1
vLqSi1Ss;2018-09-09 00:00:00;Red Planet;740;-452;Human;0;2018-09-20 00:00:00;0;earth;68630;0;2246657147;steam.windows;Pavlxiiv;4;100;United Earth;1;0;32736;Pavlxiivia;0/0
1jJgrnGp;2019-10-16 00:00:00;Lunar;-216;354;Human;0;;0;WlB3h4wa;11241;22;1674930;android.gplay;Quxi93;0;100;United Earth;0;0;149;Quxi;0/0
mQhe95ev;2019-10-11 00:00:00;Forest World;61;599;Human;0;2019-10-15 00:00:00;1;3IcXfbjD;121203;7;26400052971;windows.windowsstore;jrai123;4;100;United Earth;1;0;217817;eraaaaaaaa;0/0
v6AtMFgQ;2019-05-23 00:00:00;Ice World;3;-3;Human;0;2019-06-26 00:00:00;5;lis;1921;17;55685364;android.gplay;blitzedaussie;3;100;League of Independent States;1;0;28982;Blitzed aussie;-1/-2
UUro1Ccg;2019-10-08 00:00:00;Red Planet;-927;-324;Human;0;;0;earth;93;0;14923;web.apewebapps;wm05163;0;100;United Earth;0;0;161;Jamaica;0/1
yOZzeo6i;2019-09-23 00:00:00;Red Planet;-202;-21;Human;0;;0;earth;9583;0;8020998;android.gplay;Dovahkiin215;2;100;United Earth;0;0;837;Meh;0/0
hPmnZck6;2019-11-05 00:00:00;Red Planet;752;-211;Human;0;;0;Tz1mRDba;11342;10;975433;ios.appstore;DemonsArcane;0;100;United Earth;0;0;86;Dandelion;0/0
lj3b7X0u;2019-11-08 00:00:00;Water World;241;-134;Human;0;;0;Sv96GvnB;256;45;2811;android.gplay;BlueAqueous;3;100;League of Independent States;0;0;11;Online I;-1/-2
mb0onyVw;2019-08-14 00:00:00;Red Planet;839;-714;Human;0;;0;mgPT63ZA;3365;0;3260407;android.gplay;jonboboom;2;100;United Earth;0;0;969;Jonboboom;0/0
C9f3pLaR;2019-07-30 00:00:00;Lunar;-757;661;Human;0;2019-07-30 00:00:00;0;mPu9lnWT;8768;92;289978841;steam.mac;3radek;4;100;United Earth;1;1;33074;Gift1;0/0
wfiQkWSH;2019-07-22 00:00:00;Asteroid;108;148;Human;0;;0;lis;2998;0;5048529;android.gplay;william11473;0;100;League of Independent States;0;0;1684;Falcon Echo;-1/-2
gCddUBwL;2019-10-17 00:00:00;Lunar;-657;-372;Human;0;;0;xHBui4xM;14722;0;30223955;ios.appstore;Niklers123;0;100;United Earth;0;0;2053;Galeria Kaufhof;0/1
7J1k7Krl;2019-05-25 00:00:00;Red Planet;888;207;Human;0;;0;Y5qXYph2;6587;0;2351483;ios.appstore;MicroAid;0;100;United Earth;0;0;357;Corrin;0/-1
o3sXI5f2;2018-08-17 00:00:00;Earthlike;-418;-507;Human;0;2018-09-14 00:00:00;6;earth;46554;0;3631743693;web.apewebapps;punkhead3225;4;100;United Earth;1;0;78011;[NOZ] punks city;0/0
HBg5G1CP;2019-08-25 00:00:00;Abandoned World;103;-92;Reptilian;0;2019-08-27 00:00:00;0;draconian;1269875;0;1457816321;steam.windows;AgentC;3;100;Alpha Draconians;1;1;1148;Dystopian Draconic Region of the Overlord AgentC;106/-87
hP1MvX8e;2019-09-24 00:00:00;Lunar;-749;952;Human;0;2019-10-01 00:00:00;0;earth;3071;12;342552809;web.apewebapps;Cufloc;4;100;United Earth;1;1;111554;CONTIGO PIPO;-1/0
XVcU3Rjh;2019-05-10 00:00:00;Lunar;917;954;Human;0;2019-09-05 00:00:00;1;EZIcLRkk;3148;9;18011040;windows.windowsstore;Bra;3;100;United Earth;1;1;5721;PIKLANDIA;0/-1
XlvdWqC1;2019-08-30 00:00:00;Earthlike;-174;-975;Human;0;;0;earth;1944;0;839690;web.apewebapps;Aragon63;3;100;United Earth;0;0;432;Ara-world;1/0
tPADcafY;2019-09-20 00:00:00;Red Planet;-564;-894;Human;0;;0;4kQ0u1bX;7200;0;3398334;windows.windowsstore;thetimmytimtims;1;100;United Earth;0;0;472;the rats2;1/0
PAEf09qn;2019-08-03 00:00:00;Asteroid;-37;-254;Human;0;;0;lis;6748;12;4487696;windows.windowsstore;bigtimer;0;100;League of Independent States;0;1;665;Ramen;-1/-2
QTJ2Sc2k;2019-04-23 00:00:00;Red Planet;-707;648;Human;0;;0;earth;3569;0;10806063;android.gplay;Groudox;2;96;United Earth;0;0;3028;Mars;0/0
cs7HT1wE;2019-07-11 00:00:00;Lunar;696;507;Human;0;;0;9Ab4a8HJ;3492;0;817113;android.gplay;PhilleD;0;98;United Earth;0;1;234;Centauro YI Kingdom DSTR: 02;0/0
UcUqHg4W;2019-10-03 00:00:00;Asteroid;-230;153;Human;0;;0;lis;6007;5;443066262;windows.windowsstore;bigtimer;3;100;League of Independent States;0;1;73759;Kampuchea;-1/-2
PgyOgqpL;2019-09-11 00:00:00;Lunar;-700;-783;Human;0;;0;earth;8042;0;1777301;android.gplay;SaraKmr;0;100;United Earth;0;0;221;RumNcoke;0/0
AnOWTIQr;2019-01-17 00:00:00;Earthlike;-237;-572;Human;0;2019-01-21 00:00:00;0;earth;158017;0;29847017710;windows.windowsstore;JoozoLTU;4;100;United Earth;1;0;188885;Federation of UNITED PLANETS;0/0
M0rVVw6c;2019-10-08 00:00:00;Earthlike;-236;308;Human;0;;0;WlB3h4wa;12783;2;945976;desktop.windows;Myotoke;3;100;United Earth;0;0;74;Hapes II;0/0
5NcY3im5;2019-11-08 00:00:00;Red Planet;331;157;Human;0;;0;yIGqv6G4;7868;0;1636459;ios.appstore;Orso;0;100;United Earth;0;0;208;Rums Outpost;0/0
szT6Qv8c;2019-11-02 00:00:00;Red Planet;-984;807;Human;0;;0;1TZEftG2;6339;28;10928343;android.gplay;Raymondbucks;0;100;United Earth;0;0;1724;Global Empire;0/0
nS5FPU2u;2019-11-01 00:00:00;Lunar;-98;26;Human;0;;0;3icm5VYO;9245;0;20504626;web.kongregate;CreepyOldGuy;3;100;United Earth;0;0;2218;Penal Colony 38-B;0/0
JRTXmpdh;2019-10-01 00:00:00;Earthlike;773;547;Human;0;;0;earth;3879;1;2366174;desktop.windows;Weselko;3;80;United Earth;0;0;610;Skoflca;0/-1
3oOL0yqG;2019-08-25 00:00:00;Earthlike;531;-207;Human;0;;0;earth;0;0;0;android.gplay;Juggalo1317;3;96;United Earth;0;0;12;Runnit;0/0
f7YiQudc;2019-10-14 00:00:00;Ice World;714;852;Insectoids;0;;0;3dbVAl2g;2414;19;2027831;android.gplay;SineOfSloth;0;100;Zolarg Empire;0;1;840;Nova 12;103/-86
DFMkxA1u;2017-08-20 00:00:00;Red Planet;907;597;Human;0;;0;earth;5607;0;12352182;android.gplay;LukaS;2;100;United Earth;0;0;2203;My Colony;0/-1
Ipfr5Kch;2019-09-08 00:00:00;Earthlike;902;-88;Human;0;2019-09-29 00:00:00;4;earth;3718;0;109038011;windows.windowsstore;Eakam1007;3;100;United Earth;1;1;29329;Arcadia;0/0
Cx1syYdN;2017-07-31 00:00:00;Red Planet;-677;900;Human;0;2017-08-18 00:00:00;0;earth;7881;13;253677972;android.gplay;ComradeSlavic;4;100;United Earth;1;0;32189;Solaris Beta;-1/0
nhoSBXpm;2018-12-26 00:00:00;Earthlike;447;551;Human;0;;0;earth;2050;0;10104665;steam.windows;CompleX999;3;96;United Earth;0;0;4928;Albanian Kingdom;0/0
rxUpJdce;2019-08-28 00:00:00;Abandoned World;-36;-23;Human;0;;0;lis;3409;1;1019417;android.gplay;Tazzarak;3;100;League of Independent States;0;1;299;remanants;-1/-2
vrybdWzH;2019-09-25 00:00:00;Water World;-938;-35;Human;0;;0;earth;5585;37;50268;desktop.windows;parkman;3;100;United Earth;0;0;9;Oden;0/0
DElV4Wze;2019-08-01 00:00:00;Earthlike;588;66;Human;0;;0;mPu9lnWT;3225;0;264416;ios.appstore;Shadow1;3;100;United Earth;0;0;82;Wolf;0/-1
TBjJWNGH;2019-07-31 00:00:00;Earthlike;-175;247;Human;0;;0;AFMxexti;1650;0;455355;android.gplay;dienini;3;100;United Earth;0;0;276;Crao;0/0
lDdrzVPB;2019-06-20 00:00:00;Earthlike;285;-580;Human;0;;0;uvBMmpAy;6818;6;147102289;android.gplay;Tyroboxo;3;100;United Earth;0;0;21574;Andrasentia;0/0
BguVL7qw;2018-06-13 00:00:00;Red Planet;407;-981;Human;0;;0;earth;785;0;878420;web.apewebapps;leape123;2;100;United Earth;0;0;1119;Frateria;1/0
vNDAbsLW;2017-12-25 00:00:00;Red Planet;-476;974;Human;0;;0;earth;5652;0;24455259;android.gplay;Flux;1;100;United Earth;0;0;4327;Neo Corp.;0/0
tcVWBmpW;2019-09-07 00:00:00;Red Planet;-572;446;Human;0;;0;earth;31;14;8917;desktop.windows;Rifa335;0;100;United Earth;0;0;291;My Colony;0/0
EWEw2voY;2018-12-30 00:00:00;Lunar;-364;-201;Human;0;;0;earth;4205;0;1248904;android.gplay;godoftrees;0;92;United Earth;0;0;297;Newron;0/0
VcPfjrYb;2019-09-18 00:00:00;Asteroid;222;324;Human;0;;0;lis;17062;22;77495079;android.gplay;Deadzan;2;100;League of Independent States;0;1;4542;LAsrtoid;-1/-2
3whCK68T;2019-09-28 00:00:00;Red Planet;567;-960;Human;0;;0;earth;11878;0;166288;web.apewebapps;Lolopopo;0;96;United Earth;0;0;14;Kepler 68794d;0/0
ZtwnWIYO;2019-11-02 00:00:00;Red Planet;-639;804;Human;0;;0;ZiJ5J7wj;18151;11;998327;web.kongregate;kfdm;0;100;United Earth;0;0;55;Mars;-1/0
XcSAYm4g;2019-09-24 00:00:00;Sugarland;464;-366;Insectoids;0;;0;zolarg;1302;75;216207;ios.appstore;HKnight;3;100;Zolarg Empire;0;0;166;Hollow Nest;104/-86
eheJfxZ8;2019-10-01 00:00:00;Earthlike;152;-910;Human;0;2019-10-15 00:00:00;2;earth;30778;22;4989704569;android.gplay;neumi1989;3;100;United Earth;1;1;162118;Noob Town;1/0
oaKoDYX1;2019-05-22 00:00:00;Red Planet;434;857;Human;0;1970-01-01 00:00:00;0;EZIcLRkk;3745;0;109121647;windows.windowsstore;thee12992;4;100;United Earth;1;0;29139;SUCKY;0/0
FrDbk6z2;2019-09-20 00:00:00;Water World;-777;-959;Human;0;;0;earth;14366;4;8734526;web.apewebapps;dustinchandler;3;100;United Earth;0;1;608;Eden 4;0/0
9T9qlQlG;2019-08-29 00:00:00;Earthlike;175;-688;Human;0;;0;earth;1081;28;428074;android.gplay;amdx1254;3;100;United Earth;0;0;396;My Colony;0/0
KkFocQVg;2019-03-27 00:00:00;Earthlike;938;-978;Human;0;2019-07-31 00:00:00;0;earth;2687;32;1093435;android.gplay;Thatlocalpessimist;3;100;United Earth;1;0;407;Stalingrad;0/0
pdY7e2jD;2019-08-15 00:00:00;Lunar;-607;731;Human;0;2019-08-25 00:00:00;0;Ig8bNPYo;7944;0;44772866;ios.appstore;Avacaado634;3;100;United Earth;1;0;5636;Avacaado land2;-1/0
nfRy1nvj;2019-05-21 00:00:00;Red Planet;-64;-680;Human;0;;0;IhigRvIq;3537;8;11189829;web.apewebapps;Squirrel1233;3;100;United Earth;0;0;3164;Lets get this BREAD;1/0
5VYJAa7l;2019-07-25 00:00:00;Sugarland;990;865;Insectoids;0;;0;vF8qYg7F;6487;11;58380;steam.windows;teoPehT;3;100;Zolarg Empire;0;0;9;Sugar-1;104/-86
lzCJhrRD;2019-08-19 00:00:00;Earthlike;-735;-919;Human;0;2019-08-25 00:00:00;0;T0gtaz50;6081;17;63225658;web.apewebapps;Quin5665;3;100;United Earth;1;0;10398;Homies;0/0
NOl3M5NB;2019-09-07 00:00:00;Earthlike;285;967;Human;0;;0;earth;15477;0;4256108;android.gplay;Chaudharyjay;3;100;United Earth;0;0;275;India;0/0
ZRKvl0us;2019-07-10 00:00:00;Lunar;-4;11;Human;0;;0;61FtdH5i;11962;0;4736851;web.apewebapps;Kezali;0;71;United Earth;1;0;396;Lunar Dreams;0/0
FqtMraGH;2019-11-03 00:00:00;Sugarland;-335;-802;Insectoids;0;;0;zolarg;3771;67;3865343;android.gplay;Jeremyseales91;3;100;Zolarg Empire;0;1;1025;Wedgievill;104/-86
mqzwizq1;2019-10-06 00:00:00;Red Planet;112;567;Human;0;2019-10-07 00:00:00;3;3IcXfbjD;9268;0;73504397;windows.windowsstore;cholakov;2;100;United Earth;1;0;7931;myro;0/0
97AUVLde;2019-07-29 00:00:00;Red Planet;31;-38;Human;0;;0;8yJtFtxJ;2644;0;8196652;android.gplay;Imgatoc;3;100;United Earth;0;0;3100;Elon_My_Boi;0/0
QbHdmgbf;2019-07-27 00:00:00;Earthlike;-44;-759;Human;0;;0;zGZeF7B4;139117;0;30184710041;windows.windowsstore;PorkythePorq;4;100;United Earth;0;1;216974;Tacartium;1/0
mzaSxynq;2019-11-08 00:00:00;Earthlike;247;269;Human;0;;0;YoLClQuq;114615;0;802306;android.gplay;Nathon07;3;100;United Earth;0;1;7;APANAPA;0/0
lLZo84vz;2018-02-22 00:00:00;Lunar;270;949;Human;0;2018-08-12 00:00:00;0;earth;2019;0;1881671;android.gplay;Bertaz;1;91;United Earth;1;0;932;Bertanzia;-1/0
Ec5amF3j;2019-08-05 00:00:00;Earthlike;-316;-727;Human;0;;0;bcLjiaas;7092;0;3666649;android.gplay;Ethanv;3;100;United Earth;0;0;517;Gogogo;1/0
SmbFR6dT;2019-04-06 00:00:00;Abandoned World;-990;-439;Reptilian;0;2019-09-07 00:00:00;1;EPxZnZUd;1375557;0;1924403696;desktop.windows;UltimateNerd00;3;100;Alpha Draconians;1;1;1399;Aetheria;106/-87
isSE4Yyj;2019-09-02 00:00:00;Red Planet;781;-964;Human;0;;0;earth;32908;12;263260;web.apewebapps;Danielieliel;0;100;United Earth;0;0;8;Test;1/-1
TaUfyO3r;2019-05-16 00:00:00;Red Planet;-394;-592;Human;0;;0;mPu9lnWT;3468;3;23491301;android.gplay;Rayit2003;2;100;United Earth;0;0;6773;Revaquipundia;0/0
xTVDP5cC;2019-10-20 00:00:00;Red Planet;443;536;Human;0;;0;OQUUg0mM;58816;28;411715;android.gplay;Luker124;0;100;United Earth;0;1;7;New Area;0/-1
FkRa6ckP;2019-03-02 00:00:00;Earthlike;798;373;Human;0;;0;earth;3084;13;7832237;ios.appstore;ThenamesLarry;3;100;United Earth;0;0;2540;Larrys Home;0/0
QQweSBHT;2019-11-09 00:00:00;Sugarland;449;-83;Insectoids;0;;0;ElrC0fIp;1900;0;1786206;android.amazon;Emasterbuilder123;3;100;Zolarg Empire;0;0;940;The beetles;104/-86
d3UYOgiH;2018-02-17 00:00:00;Red Planet;957;914;Human;0;2018-02-26 00:00:00;0;earth;1404;0;20861462;windows.windowsstore;Dellboy93;4;100;United Earth;1;0;14854;Alpha Centauri 2.0;0/0
6r2SMMeb;2019-05-05 00:00:00;Red Planet;-67;-687;Human;0;;0;earth;1942;0;6080867;android.gplay;Brexar;1;24;United Earth;0;0;3132;Rix;0/0
WqyqTy6K;2019-10-23 00:00:00;Red Planet;97;597;Human;0;;0;earth;4293;3;2343919;ios.appstore;GayB0mb;0;100;United Earth;0;0;546;Capitoli;0/0
gJicsARf;2019-08-27 00:00:00;Earthlike;-229;-752;Human;0;;0;earth;2242;51;26994864;android.gplay;Knightzman;3;72;United Earth;0;1;12042;Valhalla;0/0
wViHIYc1;2019-07-10 00:00:00;Red Planet;-194;636;Human;0;;0;earth;3260;8;202101;android.gplay;KingFlayer29;0;100;United Earth;0;1;62;Gearth;0/0
Itegg2Zl;2019-09-24 00:00:00;Red Planet;365;-458;Human;0;;0;xHBui4xM;5838;2;116285147;android.gplay;Koicy;4;100;United Earth;0;1;19919;Koicy;0/0
q3OF8v0n;2019-05-08 00:00:00;Lunar;-71;265;Human;0;;0;AFMxexti;10126;0;61263146;steam.windows;ennuispectre;2;100;United Earth;0;0;6050;My Colony;0/0
RdweXxaR;2019-09-27 00:00:00;Lunar;366;-483;Human;0;;0;earth;10904;0;72718459;windows.windowsstore;Arthur;2;100;United Earth;0;0;6669;"Luna ;)";0/0
tS4LnqII;2019-09-14 00:00:00;Earthlike;-821;357;Human;0;;0;earth;4397;0;272592;ios.appstore;nathanhero22;3;100;United Earth;0;0;62;War robot;0/1
lQyTiCXs;2019-07-15 00:00:00;Earthlike;-610;-815;Human;0;;0;OQUUg0mM;5214;0;354550;ios.appstore;VinnyGamerTV;3;100;United Earth;0;0;68;lQyTiCXs;0/-1
r9FY56Dk;2019-10-31 00:00:00;Earthlike;964;-361;Human;0;;0;gJmMIMs5;15593;0;358647;web.kongregate;y4x4;3;100;United Earth;0;0;23;yaka1;0/-1
9vpcRPY6;2019-09-27 00:00:00;Forest World;-814;-346;Human;0;;0;earth;10146;0;3692976;windows.windowsstore;jrai123;3;96;United Earth;0;0;364;forest;0/1
uwTpCa8e;2019-10-25 00:00:00;Earthlike;-418;544;Human;0;;0;s5xmlsLX;21731;0;239036;web.kongregate;levonder;3;94;United Earth;0;0;11;lvg;0/0
DhBzQzP5;2019-08-20 00:00:00;Red Planet;-779;956;Human;0;;0;earth;7281;0;65531;web.chrome;nusky;0;100;United Earth;0;0;9;Gigia;0/0
bZHQupzK;2019-07-06 00:00:00;Earthlike;-743;622;Human;0;;0;YqgktKef;2;0;4060;android.gplay;Saaschbaasch;3;94;United Earth;0;0;2402;Capetown;0/1
Atv0meWV;2019-07-30 00:00:00;Red Planet;-192;38;Human;0;;0;sN3tyuu7;10147;16;79061570;web.apewebapps;Baaaawz;3;100;United Earth;0;0;7792;Bubu;0/0
v3brlP33;2019-08-30 00:00:00;Earthlike;968;644;Human;0;;0;earth;129420;0;388260;android.gplay;TylerWalterick;3;100;United Earth;0;0;3;New Vegas;0/0
pziJHzfP;2019-08-11 00:00:00;Red Planet;-117;142;Human;0;2019-09-09 00:00:00;1;earth;13346;0;690052384;android.gplay;stefanus;4;100;United Earth;1;0;51706;bex1;0/0
yX4JHXFh;2019-10-27 00:00:00;Red Planet;-935;170;Human;0;;0;DYbIC8jo;14284;23;1871263;android.gplay;Eatbluepie;0;100;United Earth;0;1;131;cujtg;0/1
wRqweFrQ;2017-01-17 00:00:00;Red Planet;429;784;Human;0;2017-02-01 00:00:00;0;earth;0;0;0;windows.windowsstore;Rbaughcum;4;100;United Earth;1;0;31886;Camp Jaha;-1/0
f9fosdeC;2019-08-05 00:00:00;Red Planet;-271;960;Human;0;;0;yRFrYAMM;19088;0;3435758;web.apewebapps;EnglishLad;0;100;United Earth;0;0;180;Easy City;-1/0
NE0jvCtu;2019-06-27 00:00:00;Earthlike;496;-367;Human;0;;0;earth;4048;0;31196057;windows.windowsstore;lunaelupa;3;100;United Earth;0;0;7707;Restarting!;0/0
