Charter;GDP per capita;Founded;Sector;Ycoord;Race;Mother colony relations;Xcoord;Owner;Mother Colony Charter;CW size;Capitol;Name;Independence;Unemployment;Population;Region;rrr;Type;Platform;Civilization;GDP;Atmosphere stage
Cf0SV1hn;15195;2019-07-26 00:00:00;-1/-2;278;Human;100;-290;aegonunlikley;pqtptXiE;0;0;RebelRoid;;0;1159;1;0;Asteroid;windows.windowsstore;League of Independent States;17610472;0
ZGVHwX5H;76961;2019-11-01 00:00:00;104/-85;-963;Insectoids;100;193;AgentC;zolarg;0;1;Region of the Abandoned-King AgentC;2019-11-02 00:00:00;0;41600;1;0;Abandoned World;steam.windows;Zolarg Empire;3201596845;3
3VeBqCK5;0;2019-07-19 00:00:00;0/0;-201;Human;100;267;camillo98;AFMxexti;0;0;onl united;;66;6;0;0;Red Planet;android.gplay;United Earth;0;0
MBIPfMPp;20323;2019-11-21 00:00:00;0/0;-79;Human;100;89;Reeka1;Lb3vCt6E;0;0;New Bongo;;0;56;0;0;Red Planet;web.apewebapps;United Earth;1138073;0
SGFjO9bN;7215;2019-09-12 00:00:00;0/0;-611;Human;100;69;Uscgboats;earth;0;0;Maine;;7;14;0;0;Water World;android.gplay;United Earth;101005;3
ENk8vILf;9478;2019-09-16 00:00:00;0/0;822;Human;100;373;valk1985;earth;0;0;Valk;;0;15;0;0;Earthlike;android.gplay;United Earth;142172;3
daKWg6Tw;3671;2019-07-29 00:00:00;0/0;-903;Human;88;20;GuyHanes;earth;0;0;Lemonopolis;;0;2212;0;0;Red Planet;web.apewebapps;United Earth;8120085;2
mnwBecvs;14850;2019-11-04 00:00:00;104/-86;-824;Insectoids;100;-162;Redcomet1223;zolarg;0;0;Sugarland fo yoted;;0;130;0;0;Sugarland;android.gplay;Zolarg Empire;1930500;3
o0kQzz1p;22094;2019-11-05 00:00:00;0/0;-409;Human;100;-536;Deadsilencer;o3sXI5f2;0;0;My Colony;;26;16;0;0;Earthlike;ios.appstore;United Earth;353511;3
YALYLak7;4865;2019-08-26 00:00:00;-1/-2;-137;Human;100;-84;patscolony;lis;0;0;7four7;;0;878;0;0;Abandoned World;windows.windowsstore;League of Independent States;4271780;3
08FQWvcT;1108255;2019-09-30 00:00:00;106/-87;-318;Reptilian;100;-527;xXD3omegaXx;draconian;0;0;Gladia;;94;16;0;0;Abandoned World;android.gplay;Alpha Draconians;17732078;3
1DXvIgLQ;5723;2019-08-04 00:00:00;1/-1;759;Human;88;-754;ERH0112;earth;0;0;Largonia;;1;341;0;0;Earthlike;android.gplay;United Earth;1951406;3
v6opmVNS;4396;2019-07-26 00:00:00;1/0;-171;Human;100;-785;heitoralvesdias;yPrkjTNE;0;0;Latorre;;0;62;0;0;Earthlike;ios.appstore;United Earth;272530;3
sN3tyuu7;138024;2019-05-05 00:00:00;0/0;-117;Human;100;165;Kinjion;Wr3Mttsn;0;1;Hesperia;2019-05-11 00:00:00;32;327125;0;3;Lunar;android.gplay;United Earth;45150984102;4
ShlwDYtv;41;2019-11-14 00:00:00;1/1;-206;Human;88;-210;Nawappit;MBQXCvcz;0;0;DBN;;0;32;0;0;Water World;desktop.windows;United Earth;1326;3
mv1sZ4a4;3131;2019-11-15 00:00:00;0/0;-55;Human;100;645;MCtheKiDZ;hGscntVq;0;0;asp;;54;23;0;0;Lunar;android.gplay;United Earth;72005;0
DFMkxA1u;5607;2017-08-20 00:00:00;0/-1;907;Human;100;597;LukaS;earth;0;0;My Colony;;0;2203;0;0;Red Planet;android.gplay;United Earth;12352182;2
iB2fGkp5;3590;2019-08-30 00:00:00;0/0;-342;Human;100;413;bregma;earth;0;0;Babyblue;;0;1001;0;0;Forest World;windows.windowsstore;United Earth;3593387;3
1YxVWQNz;5750;2019-11-15 00:00:00;1/-1;844;Human;100;-469;DerHamburger;jIwuHOnu;0;0;NORDEN IST OBEN;;0;2765;0;0;Red Planet;android.gplay;United Earth;15897413;0
L8yHEDQY;5472;2019-08-22 00:00:00;-1/-1;806;Human;100;837;BJ69137;earth;0;1;BJ Red Planet;2019-09-06 00:00:00;79;103667;0;2;Red Planet;android.gplay;United Earth;567276091;4
4fhp7nxN;6883;2017-06-27 00:00:00;1/0;-106;Human;100;-980;g3;earth;0;1;G3;2017-09-02 00:00:00;0;12817;0;0;Red Planet;android.gplay;United Earth;88215560;4
xEkll3rX;198;2019-10-27 00:00:00;0/0;-955;Human;100;68;Szynsz;earth;0;0;Genesia;;25;20;0;0;Earthlike;android.gplay;United Earth;3956;3
Ifac4SWa;6138;2019-07-25 00:00:00;0/0;423;Human;100;-873;Jonnywales99;5894aOiQ;0;0;Outer Colonies;;0;2347;1;0;Red Planet;android.gplay;United Earth;14404867;0
4sWa9zvE;391116;2019-10-06 00:00:00;105/-87;-46;Reptilian;100;908;KEKSTAN1234;di3FSM16;0;1;Illuminati;2019-10-07 00:00:00;0;1626;0;1;Abandoned World;windows.windowsstore;Alpha Draconians;635955225;3
DSYAx2yO;11673;2019-09-08 00:00:00;0/0;-292;Human;100;-480;nas70vwmaw0m;earth;0;0;19090802;;0;141;0;0;Lunar;web.apewebapps;United Earth;1645907;0
hla6ND1p;2359;2019-10-20 00:00:00;0/0;-708;Human;100;-935;Darkangel5913;OQUUg0mM;0;0;JohnsonVille;;0;128;0;0;Earthlike;windows.windowsstore;United Earth;301965;3
hPmnZck6;11342;2019-11-05 00:00:00;0/0;752;Human;100;-211;DemonsArcane;Tz1mRDba;0;0;Dandelion;;10;86;0;0;Red Planet;ios.appstore;United Earth;975433;0
RQkX7NYe;7298;2019-07-31 00:00:00;0/0;-704;Human;100;775;Kinizsi;earth;0;0;LeyeL;;15;7621;0;0;Earthlike;web.chrome;United Earth;55617477;3
bh202Eqg;4383;2019-10-16 00:00:00;106/-87;147;Reptilian;100;835;DestroyersFleet;36fF7c1x;0;0;My Colony;;98;285;0;0;Desert World;web.apewebapps;Alpha Draconians;1249105;3
mYuUGt4i;5239;2019-11-10 00:00:00;1/-1;810;Human;100;-470;AlphaCobra;jIwuHOnu;0;0;Mandalore;;0;273;0;0;Red Planet;android.gplay;United Earth;1430351;0
0J2eDuHj;9897;2019-11-12 00:00:00;1/0;-18;Human;100;-945;mycu;WwqlDBsH;0;0;hepfotil;;0;5154;0;0;Red Planet;windows.windowsstore;United Earth;51008864;2
PgroDwvP;1611;2019-07-29 00:00:00;0/0;10;Human;84;-763;ProfAdobe;earth;0;0;Terra Nova;;0;152;0;0;Earthlike;android.gplay;United Earth;244863;3
9qzvIqWz;8412;2019-09-02 00:00:00;0/0;-514;Human;100;109;Dugy;earth;0;0;Nyx;;0;1118;0;0;Lunar;android.gplay;United Earth;9404246;2
bW4poaJ1;5088;2019-09-26 00:00:00;0/0;-553;Human;100;872;LePtitchintok;earth;0;0;Patate;;0;1884;0;0;Red Planet;windows.windowsstore;United Earth;9586707;0
sr6942zV;3282;2019-11-03 00:00:00;104/-87;923;Insectoids;100;-926;Jeremyseales91;zolarg;0;0;Wedgievill;;2;884;1;0;Sugarland;android.gplay;Zolarg Empire;2901363;3
nfRy1nvj;3537;2019-05-21 00:00:00;1/0;-64;Human;100;-680;Squirrel1233;IhigRvIq;0;0;Lets get this BREAD;;8;3164;0;0;Red Planet;web.apewebapps;United Earth;11189829;3
MYQIRwdE;24805;2019-11-13 00:00:00;106/-87;-485;Reptilian;100;833;LeonKinnly;draconian;0;0;Canvas;;53;13;1;0;Abandoned World;android.gplay;Alpha Draconians;322462;3
xmfnEizB;3164;2019-09-06 00:00:00;104/-86;-950;Insectoids;100;961;CarloMagno2001;zolarg;0;0;Roberti530;;22;200;1;0;Sugarland;android.gplay;Zolarg Empire;632738;3
yLNPnXyC;3505;2019-09-28 00:00:00;0/0;-493;Human;100;-595;Roachington2689;earth;0;0;Corne;;73;70;0;0;Red Planet;android.amazon;United Earth;245339;0
R7GEaHb8;19318;2019-10-31 00:00:00;104/-86;-1;Insectoids;100;5;Ffugla;XlLdbwd1;0;0;My Colony;;0;7;0;0;Sugarland;ios.appstore;Zolarg Empire;135225;3
ojEsqjlq;4225;2019-09-22 00:00:00;0/0;570;Human;100;44;Darothul;earth;0;0;Plewetown;;47;23;0;0;Earthlike;windows.windowsstore;United Earth;97174;3
6VvkW8mj;11805;2019-11-12 00:00:00;-1/-1;378;Human;100;649;Chopchop;zu6j4SZJ;0;0;My Colony;;6;17994;0;0;Earthlike;ios.appstore;United Earth;212413230;3
fCLg3LDa;37205;2019-07-12 00:00:00;0/0;446;Human;100;-846;pmombour;EZIcLRkk;0;0;one;;50;4;1;0;Forest World;web.facebook;United Earth;148819;3
Zlt9hwPy;4756;2019-09-25 00:00:00;-1/0;-984;Human;100;802;Blidearooski2;earth;0;0;Blides Land;;0;374;0;0;Earthlike;web.apewebapps;United Earth;1778609;3
z7mwMKum;1212;2019-02-23 00:00:00;1/0;-128;Human;100;-883;stefanus;NoPLA9PV;0;0;bex colony;;13;4175;0;0;Red Planet;android.gplay;United Earth;5061584;2
jmyrkfTY;7409;2019-11-14 00:00:00;0/0;-322;Human;100;-195;jamesmcd;earth;0;0;please dont;;0;959;0;0;Red Planet;web.apewebapps;United Earth;7104999;0
5qIMt65E;7258;2017-12-20 00:00:00;104/-86;-208;Insectoids;100;146;Deathrobloxian;zolarg;0;0;Wheres the lava?;;10;48;0;0;Lava World;android.gplay;Zolarg Empire;348408;4
3Kthg9aJ;8077;2017-03-28 00:00:00;0/0;558;Human;100;-925;biosharp18;earth;0;0;Roria;;0;3983;0;0;Red Planet;windows.windowsstore;United Earth;32171424;3
neSGMdPz;2600;2018-09-21 00:00:00;-1/-2;-183;Human;100;107;HappySache;lis;0;0;Carterville;;0;172;0;0;Abandoned World;android.gplay;League of Independent States;447180;3
DWb8PrKQ;10168;2019-10-04 00:00:00;104/-85;-766;Insectoids;100;13;Experimental3456;zolarg;0;0;Zolargs Resistance;;0;28;0;0;Sugarland;android.gplay;Zolarg Empire;284690;3
aVT05jgS;1819;2019-09-24 00:00:00;0/0;-982;Human;100;483;VanillaMemes;earth;0;0;Dokk Island;;1;663;0;0;Earthlike;android.gplay;United Earth;1205984;3
bw2CZt1e;1173;2019-08-09 00:00:00;-1/0;-537;Human;100;705;Shark5;yRFrYAMM;0;0;bw2CZt1e;;0;408;0;0;Lunar;android.gplay;United Earth;478759;0
v4kBA4g2;45399;2019-10-13 00:00:00;0/-1;989;Human;100;-375;jmart99;gJmMIMs5;0;0;iwannagohome;;0;39;1;0;Earthlike;windows.windowsstore;United Earth;1770562;3
d2C7CZjZ;35009;2019-11-01 00:00:00;1/0;-364;Human;100;-940;Flograndl7;earth;0;1;Worldgrandl;2019-11-07 00:00:00;9;89476;1;0;Earthlike;android.gplay;United Earth;3132488043;4
fZTO9S0c;17949;2019-10-21 00:00:00;1/0;-193;Human;100;-818;Ogumon111;btz7CxnE;0;0;My Colony;;0;90;0;0;Red Planet;android.gplay;United Earth;1615451;0
UQ81aqcQ;7687;2019-09-28 00:00:00;0/0;-326;Human;92;370;TactDrag77;earth;0;0;Earth #1;;0;266;0;0;Earthlike;ios.appstore;United Earth;2044742;3
s0SFv4nu;2022;2018-08-10 00:00:00;-1/0;435;Human;100;792;RaggedZebra;Cjy3uM5h;0;0;Low zone;;0;9106;0;0;Red Planet;android.gplay;United Earth;18409835;4
1FytvpM4;6939;2019-11-07 00:00:00;0/0;-22;Human;100;-16;Satusfalken;Ap6M6EBX;0;0;Rubin Stadt;;3;2031;0;0;Red Planet;ios.appstore;United Earth;14093670;2
Z569RBYn;4401;2019-07-05 00:00:00;0/0;-179;Human;100;201;Harris1214;AFMxexti;0;0;Random Tree;;0;8332;0;0;Earthlike;desktop.windows;United Earth;36667847;3
3VmzuIo6;10141;2019-10-13 00:00:00;0/0;286;Human;94;25;Arvyen;DkScx2f1;0;0;wambo;;0;74;0;0;Earthlike;android.gplay;United Earth;750448;3
zqLw0pDg;4730;2019-10-29 00:00:00;104/-86;789;Insectoids;100;645;Runiko;SN1Egama;0;0;Amagoza;;39;600;1;0;Abandoned World;ios.appstore;Zolarg Empire;2837710;3
oSce5yZX;1877;2019-10-15 00:00:00;1/0;-361;Human;100;-982;bennern21;ylvwsyIl;0;0;NMB;;0;8;0;0;Water World;web.chrome;United Earth;15013;3
UmORPAmA;7111;2019-10-04 00:00:00;104/-86;82;Insectoids;100;549;GeneralWeeb;zolarg;0;0;Weebs Insectoids;;0;120;1;0;Water World;web.chrome;Zolarg Empire;853274;3
Mb9YKr5S;2187;2019-03-19 00:00:00;1/0;-112;Human;100;-728;yowan;zGZeF7B4;0;0;P4R-929;;0;4602;0;0;Earthlike;web.chrome;United Earth;10066644;3
kjt2qBMm;41212;2019-10-13 00:00:00;0/1;-778;Human;100;-781;Kostekxd12;earth;0;0;POORLAND;;0;11;0;0;Red Planet;windows.windowsstore;United Earth;453332;0
tqxwMXGC;0;2019-09-20 00:00:00;-1/0;870;Human;100;963;Dubzep;earth;0;0;DUBZEP;;0;5;0;0;Red Planet;android.gplay;United Earth;0;0
3LlexHI2;8879;2019-09-28 00:00:00;0/0;-713;Human;100;629;azxescvr;1TZEftG2;0;0;hgj;;6;287;0;0;Red Planet;web.apewebapps;United Earth;2548229;0
jIG9Rk0M;10659;2019-10-07 00:00:00;0/0;366;Human;100;-854;becky2743;uvBMmpAy;0;0;Tiny Map;;7;38399;0;0;Red Planet;web.facebook;United Earth;409285496;4
2tDgGRM3;55971;2018-11-26 00:00:00;104/-86;-293;Insectoids;100;204;Amorelus;zolarg;0;1;Zolarg;2018-12-02 00:00:00;22;39131;0;0;Ice World;desktop.mac;Zolarg Empire;2190215093;4
dqcGgoj8;9029;2019-03-30 00:00:00;-1/-2;-231;Human;100;40;toddrose;Zr5A0hVd;0;0;OfRose;;0;393;1;0;Abandoned World;desktop.windows;League of Independent States;3548405;3
hh941gJW;28830;2019-07-29 00:00:00;0/0;-23;Human;100;248;Andreasganja;AFMxexti;0;0;Menoch;;0;36;0;0;Earthlike;android.gplay;United Earth;1037888;3
CXMX0okJ;4911489;2019-10-26 00:00:00;106/-87;374;Reptilian;100;-202;richeatue;draconian;0;1;New Hiatacy;2019-10-26 00:00:00;0;28236;1;1;Desert World;desktop.windows;Alpha Draconians;138680790619;3
zspbxL1q;68679;2019-07-23 00:00:00;-1/-1;870;Human;100;837;gustof;1AgwBwqw;0;1;City of Ricks;2019-07-25 00:00:00;11;168969;0;4;Earthlike;windows.windowsstore;United Earth;11604569036;4
KIzdA6US;2866;2019-09-09 00:00:00;0/0;975;Human;76;949;Jayden08;earth;0;0;pain and sadness 2.0;;0;643;0;0;Earthlike;windows.windowsstore;United Earth;1842864;3
ZzFDSNF1;100;2019-03-09 00:00:00;0/0;595;Human;0;731;kukonya;earth;0;0;a11;;18;7042;0;0;Red Planet;web.chrome;United Earth;701760;2
dQVgB0rG;5492;2019-10-31 00:00:00;0/0;465;Human;92;-174;redalex24;yo4VZbIJ;0;0;Woody;;1;89;0;0;Forest World;windows.windowsstore;United Earth;488829;3
L1CuCWSW;2511;2019-05-26 00:00:00;0/-1;994;Human;100;-618;DasNilpferd;mZGVX8od;0;0;[GER] New Terra II;;25;3484;1;0;Red Planet;android.gplay;United Earth;8748277;4
HfOeK4oe;9556;2019-07-13 00:00:00;104/-86;629;Insectoids;100;737;Toru;0Xh7VLyv;0;1;Hausdorff;2019-07-14 00:00:00;35;13763;1;1;Sugarland;desktop.linux;Zolarg Empire;131516284;3
FOQ8sk6c;18988;2019-08-20 00:00:00;0/0;-157;Human;100;-926;scarab8600;earth;0;0;Surlion;;0;13;1;0;Earthlike;steam.windows;United Earth;246846;3
iyFIVngh;18316;2019-08-09 00:00:00;1/0;120;Human;100;-634;Mik46;bcLjiaas;0;0;Mak;;9;11;0;0;Earthlike;android.gplay;United Earth;201473;3
nGSi3p67;8303;2019-09-19 00:00:00;0/0;150;Human;98;-850;bruther4;LTwf8PMK;0;0;Water world UE;;0;3860;1;0;Water World;desktop.windows;United Earth;32049641;3
GBGCyLm5;1730;2019-09-10 00:00:00;0/0;-723;Human;100;-228;Myrkai;earth;0;0;Berlin;;19;68;0;0;Earthlike;windows.windowsstore;United Earth;117608;3
MxnLmkQi;3310;2019-09-11 00:00:00;0/0;-469;Human;100;-418;KB3JQZ;earth;0;0;plop;;0;3134;0;0;Earthlike;android.gplay;United Earth;10372290;3
IzoZID8X;19406;2019-08-28 00:00:00;0/-1;867;Human;100;245;idcurran;aSx3lYEn;0;0;region;;0;75;1;0;Red Planet;windows.windowsstore;United Earth;1455432;0
dhyJmG14;3376;2019-09-12 00:00:00;0/0;9;Human;100;-290;Sik1118;earth;0;0;Sikhome;;0;150;0;0;Earthlike;android.gplay;United Earth;506469;3
P6YzPkXI;9998;2019-11-03 00:00:00;103/-86;323;Insectoids;100;959;axem;zolarg;0;0;Neptunes Domain;;12;1767;1;0;Water World;android.gplay;Zolarg Empire;17666293;3
dVnv4T1S;6144;2019-10-01 00:00:00;-1/-1;869;Human;100;865;Dominator31;XR0buE2I;0;0;Tatooine;;0;1768;0;0;Red Planet;android.gplay;United Earth;10863139;1
mpsU7O1x;3844;2019-08-21 00:00:00;0/0;-675;Human;100;5;MrVay;earth;0;0;My Colony;;0;3;0;0;Earthlike;ios.appstore;United Earth;11532;3
xdUtvsQt;148276;2019-03-19 00:00:00;106/-87;980;Reptilian;100;309;Mooshgo;MgBj1zg7;0;1;Drex;2019-03-21 00:00:00;0;2049;1;0;Abandoned World;desktop.mac;Alpha Draconians;303817149;3
MX2MeZ8W;1461;2019-08-01 00:00:00;0/0;-9;Human;100;-78;YEAHitsME;i9aKWNcC;0;0;My Colony;;19;894;0;0;Red Planet;windows.windowsstore;United Earth;1306501;0
4NCT8BoP;7256;2019-07-20 00:00:00;0/-1;72;Human;100;-870;kylebrother18;OQUUg0mM;0;0;kylebrother18;;0;5178;0;0;Earthlike;windows.windowsstore;United Earth;37573660;3
8E4EgGP6;4845;2019-06-18 00:00:00;0/0;646;Human;98;-102;HirizaKyo;earth;0;0;Flora;;0;392;0;0;Earthlike;android.gplay;United Earth;1899180;3
cCbCKNMP;13884;2019-08-19 00:00:00;-1/0;784;Human;100;820;Uscgboats;earth;0;0;Hampden;;0;8;0;0;Lunar;android.gplay;United Earth;111073;0
4lFrxiNL;64853;2019-08-05 00:00:00;-1/0;-419;Human;100;971;EnglishLad;yRFrYAMM;0;0;Lunar Humans;;0;5;0;0;Lunar;web.apewebapps;United Earth;324265;0
5uqjOx56;2999;2019-07-31 00:00:00;0/0;-673;Human;100;-136;Juggalo1317;mPu9lnWT;0;0;Only Now;;0;258;0;0;Earthlike;android.gplay;United Earth;773736;3
bN2o5yDs;6421;2019-10-21 00:00:00;0/-1;-610;Human;100;-606;Steve4448;7wNQXfXn;0;0;Echo;;0;502;1;0;Earthlike;steam.windows;United Earth;3223232;3
tOlbltIc;3398;2019-01-21 00:00:00;0/0;-270;Human;100;-756;Theholagan;earth;0;0;SolArk;;0;30116;1;0;Red Planet;android.gplay;United Earth;102320258;3
62rvD5Fk;7807;2019-08-04 00:00:00;-1/-2;44;Human;100;280;Berrie279;lis;0;0;Freedom;;0;5;0;0;Water World;android.gplay;League of Independent States;39033;3
RktewE6R;26319;2019-09-08 00:00:00;106/-87;270;Reptilian;98;-313;Legend29;FbpQazIR;0;0;Reptillan State;;96;1046;1;0;Abandoned World;desktop.windows;Alpha Draconians;27529580;3
TlDiCSdK;17879;2019-10-20 00:00:00;1/-1;974;Human;100;-689;Dogeio;vmcfrOuR;0;0;Dogeios Colony;;33;26;0;0;Lunar;android.gplay;United Earth;464862;0
Ag0AAEKN;3602408;2019-09-12 00:00:00;106/-87;-783;Reptilian;100;450;stephneco;Q5tjxSlV;0;1;Minas Tirith;2019-09-17 00:00:00;0;844;0;0;Abandoned World;desktop.mac;Alpha Draconians;3040431961;3
Opm5IH4c;4088;2019-10-13 00:00:00;0/0;1000;Human;100;686;Mudkip818897;earth;0;0;Big  Boi;;0;116;0;0;Earthlike;windows.windowsstore;United Earth;474264;3
TyFJlpCn;677;2018-01-13 00:00:00;-1/0;-641;Human;100;892;ROSEMSC;earth;0;1;My Colony;2018-02-05 00:00:00;0;11756;0;0;Lunar;windows.windowsstore;United Earth;7955280;4
4mUMgnZr;7616;2019-08-13 00:00:00;0/-1;811;Human;100;-126;Chiroba;Fixea3vC;0;0;Nuevo;;60;10;0;0;Water World;android.gplay;United Earth;76164;3
24PxUEue;7544;2019-08-27 00:00:00;0/0;-77;Human;96;774;bruh;earth;0;0;My Colony;;0;889;0;0;Lunar;windows.windowsstore;United Earth;6706893;0
RZLh5lLp;9692;2019-10-16 00:00:00;0/-1;804;Human;100;403;Juggalo1317;mPu9lnWT;0;0;DeadBodiez;;0;17;0;0;Water World;android.gplay;United Earth;164772;3
qJB9MDj1;10161;2019-11-04 00:00:00;1/0;132;Human;100;-784;pop444141;waSyLynk;1;1;I Keep Trying;2019-11-07 00:00:00;3;133542;1;3;Earthlike;steam.windows;United Earth;1356885805;3
BBOhp2X9;3089;2019-08-16 00:00:00;0/0;-859;Human;100;-58;mrpsychotic;eQRvvdwj;0;0;My Colony;;14;14;0;0;Earthlike;web.chrome;United Earth;43242;3
LnamGCuT;3516;2019-08-12 00:00:00;1/0;-153;Human;100;-696;arezoa;bcLjiaas;0;0;arzo-alumin;;0;325;0;0;Earthlike;windows.windowsstore;United Earth;1142569;3
GaLn83oj;12885;2018-08-20 00:00:00;0/0;716;Human;92;189;jabrielgamer;earth;0;0;The French Empire Of Colony;;0;299;0;0;Earthlike;web.kongregate;United Earth;3852595;3
cBDHpRIQ;10934;2019-06-13 00:00:00;-1/0;-443;Human;100;886;bugejayjay;psJUggNv;0;0;the big sad;;14;36;1;0;Lunar;steam.windows;United Earth;393622;0
yCMj12FR;4496;2018-11-02 00:00:00;0/0;753;Human;100;-29;Guilo;earth;0;1;Ancyra;2018-11-04 00:00:00;0;39201;0;0;Red Planet;windows.windowsstore;United Earth;176237987;4
1THPhdi3;167348;2019-11-19 00:00:00;106/-87;195;Reptilian;100;957;CreatorPena;draconian;0;0;Imperial Slave Trade;;26;106;1;0;Desert World;desktop.windows;Alpha Draconians;17738895;3
rgxSlhmG;5756;2019-05-15 00:00:00;0/0;-135;Human;100;189;mrtanuarta;sN3tyuu7;0;0;mun bes;;0;50;0;0;Lunar;windows.windowsstore;United Earth;287820;0
p9rVFKlV;2130;2019-10-12 00:00:00;0/0;499;Human;94;-538;Noobas924;eFZRvzZI;0;0;My Colony;;73;28;0;0;Earthlike;android.gplay;United Earth;59643;3
ApMWEx3F;3993;2019-06-15 00:00:00;0/0;145;Human;100;-852;TimeOverseer;earth;0;1;Red Diamond Industries;2019-06-16 00:00:00;0;11822;0;3;Red Planet;windows.windowsstore;United Earth;47201965;4
JjUvoQ1y;5797;2019-01-19 00:00:00;1/1;-861;Human;100;-716;maggaderbaba;Eb4AkxNb;0;0;maggaderbaba;;0;49;0;0;Lunar;windows.windowsstore;United Earth;284037;0
woGDzap7;5572;2019-07-02 00:00:00;0/0;-262;Human;96;-691;dinohunter460;earth;0;0;nuggies;;0;683;0;0;Earthlike;windows.windowsstore;United Earth;3805496;3
tX6zZDuD;5532;2019-10-04 00:00:00;0/0;607;Human;100;94;StinguerX;xHBui4xM;0;0;Stryker;;0;3505;0;0;Lunar;android.gplay;United Earth;19390336;3
bm7FuYvz;3844;2019-08-28 00:00:00;0/0;874;Human;100;-163;Stronghold7;earth;0;0;Stronghold7;;10;2185;0;0;Red Planet;android.gplay;United Earth;8399636;3
HtnAoTsW;4886;2019-09-12 00:00:00;0/0;773;Human;100;810;NotaBot23;earth;0;0;potato;;2;6778;0;0;Lunar;android.gplay;United Earth;33117972;1
i9uuzY9T;16779;2019-09-07 00:00:00;0/0;110;Human;100;951;svpremesesh;earth;0;0;SESH;;0;4604;1;0;Red Planet;steam.windows;United Earth;77252392;4
e9OFUncD;7548;2019-10-25 00:00:00;104/-86;544;Insectoids;100;971;ctucker42701;eoslCIWq;0;0;Bugs;;13;600;1;0;Sugarland;android.gplay;Zolarg Empire;4528790;3
OTkfvQ8r;1158;2019-08-14 00:00:00;105/-86;88;Insectoids;100;-805;Roscoe3804;Hm0PykLu;0;0;Shrants;;40;1280;0;0;Sugarland;ios.appstore;Zolarg Empire;1481768;3
YEIbDIvx;29871;2016-12-05 00:00:00;0/0;993;Human;100;92;neffe;earth;0;1;Neffonia;2017-04-20 00:00:00;5;1158433;0;2;Red Planet;windows.windowsstore;United Earth;34604025689;4
X8nyXbGB;185;2019-08-03 00:00:00;1/0;674;Human;100;-893;Pustigas91;VCS3emaj;0;0;Pustigas;;30;2410;0;0;Red Planet;android.gplay;United Earth;446218;2
bqyXEd8s;6517;2018-02-23 00:00:00;1/0;-221;Human;100;-991;Cactusman;earth;0;0;Vortrex;;30;2400;0;0;Red Planet;steam.windows;United Earth;15641345;2
DuraGgAd;28403;2019-06-25 00:00:00;-1/0;-254;Human;100;957;tomsmiff12;earth;0;1;#NoLife;2019-08-22 00:00:00;0;58038;0;2;Earthlike;windows.windowsstore;United Earth;1648452670;4
3ELpVslq;9403;2019-10-07 00:00:00;0/0;-317;Human;100;-103;Xanadu;EZIcLRkk;0;0;Titan AE;;13;24639;0;0;Lunar;desktop.mac;United Earth;231670850;4
CCR5gb9V;7794;2019-10-20 00:00:00;-1/-2;171;Human;96;245;TRWcosmic;lis;0;0;Kazande Outpost;;0;5;0;0;Abandoned World;android.gplay;League of Independent States;38972;3
hGcwNFPA;6436;2019-07-23 00:00:00;0/-1;650;Human;100;-566;Miliad;OQUUg0mM;0;0;Monte vido;;10;4209;0;0;Lunar;android.gplay;United Earth;27087786;2
h79A2kEl;14712;2019-09-02 00:00:00;0/-1;924;Human;94;-87;Gb;earth;0;0;Aalpha;;3;203;1;0;Earthlike;android.gplay;United Earth;2986561;3
onfhP16p;28048;2019-09-27 00:00:00;1/0;-959;Human;100;-778;Isaiah;earth;0;0;isaiah;;5;18;1;0;Earthlike;android.gplay;United Earth;504856;3
HCkB78EZ;41687;2019-10-31 00:00:00;0/0;-228;Human;100;747;mailablemage;hGscntVq;0;0;big town energy;;1;189;1;0;Red Planet;android.gplay;United Earth;7878751;0
QMrKEwZI;3073;2019-08-15 00:00:00;0/-1;362;Human;96;58;skipwishbone;mPu9lnWT;0;0;Online 1;;0;104;0;0;Earthlike;android.gplay;United Earth;319643;3
fuzeaafQ;1129;2019-10-22 00:00:00;-1/-2;950;Human;100;296;bennern21;h8uJF2mP;0;0;Ice World;;0;2395;0;0;Ice World;web.chrome;League of Independent States;2704068;3
OdjAaGHL;315;2019-09-09 00:00:00;-1/0;414;Human;100;829;UNKNOWNENTITY17;earth;0;0;.-.;;0;9;0;0;Earthlike;android.gplay;United Earth;2836;3
wK0MxtY5;17313;2019-11-09 00:00:00;0/-1;-502;Human;100;98;Hussar;Ij9RpPwH;0;1;Little Poland;2019-11-12 00:00:00;55;302760;0;0;Red Planet;android.gplay;United Earth;5241656858;4
T2FpjpBb;2971;2019-08-23 00:00:00;-1/0;-521;Human;100;952;master99;earth;0;0;Master;;8;49;0;0;Earthlike;android.gplay;United Earth;145555;3
R0H8014y;1097;2019-11-19 00:00:00;105/-86;-351;Insectoids;100;-870;Josefpspaid;zolarg;0;0;SaucyyLand;;30;611;1;0;Sugarland;android.gplay;Zolarg Empire;670354;3
v9Ps0eh6;6364;2019-11-12 00:00:00;0/0;-654;Human;100;348;Oldmanjinkins;earth;0;0;jaken;;0;715;0;0;Earthlike;ios.appstore;United Earth;4550354;3
Tggrdzuu;275;2019-08-14 00:00:00;0/0;-234;Human;90;-975;HistoryBuff;earth;0;0;Mars colony;;54;24;0;0;Red Planet;ios.appstore;United Earth;6592;0
