Charter;Capitol;Mother colony relations;Sector;Atmosphere stage;Civilization;Type;GDP per capita;Ycoord;Race;GDP;Owner;Xcoord;Name;Population;Founded;Platform;CW size;Independence;Region;Mother Colony Charter;rrr;Unemployment
9V93LCwL;1;100;105/-86;3;Zolarg Empire;Sugarland;22063;-810;Insectoids;2118939005;mg2202;-881;Reg;96042;2019-11-18 00:00:00;desktop.windows;0;2019-11-20 00:00:00;1;zolarg;1;14
THgIG6b1;0;90;0/0;0;United Earth;Lunar;6569;-194;Human;2923360;Arceus086;-360;Moon Colony;445;2019-09-04 00:00:00;windows.windowsstore;0;;0;earth;0;0
3mrleZpY;1;100;0/0;4;United Earth;Red Planet;26738;880;Human;4465441003;Unique;550;My Colony;167006;2019-08-28 00:00:00;android.gplay;0;2019-09-02 00:00:00;0;earth;6;0
Ksqf4EBk;0;100;0/1;3;United Earth;Earthlike;10779;-934;Human;247915;pakyul;-437;Illus;23;2019-08-11 00:00:00;android.gplay;0;;1;earth;0;34
14ZkfAs7;0;94;106/-87;3;Alpha Draconians;Abandoned World;14486265;419;Reptilian;550478073;Saaschbaasch;821;Draconian;38;2019-08-28 00:00:00;desktop.windows;0;;1;draconian;0;94
vJ8yfSbx;0;100;0/-1;0;United Earth;Red Planet;83018;-444;Human;249053;hyperjag7;889;Hyperion;3;2019-10-25 00:00:00;web.kongregate;0;;0;mPu9lnWT;0;0
44bPMrcH;1;100;0/0;4;United Earth;Lunar;26179;-55;Human;1824827737;papabaer978;806;Luna;69707;2017-01-16 00:00:00;android.gplay;0;2017-06-16 00:00:00;0;earth;1;8
Oi6CwyX6;1;100;0/0;3;United Earth;Earthlike;26755;-688;Human;493847580;Newfret;-719;Loney Tunes 2;18458;2019-02-03 00:00:00;windows.windowsstore;0;2019-02-08 00:00:00;0;earth;0;5
mYXcKOQi;0;100;0/-1;0;United Earth;Red Planet;44831;-668;Human;493143;ZeePlays;-526;Marz;11;2019-12-10 00:00:00;web.chrome;0;;0;My1glIWd;0;0
4g6IBelz;0;100;-1/0;3;United Earth;Earthlike;2574;-619;Human;48900;DiscoWolf8590;885;My Colony;19;2019-08-28 00:00:00;ios.appstore;0;;0;earth;0;86
x9Lasn0Z;0;100;-1/-2;4;League of Independent States;Ice World;45053;233;Human;160387248;CreatorPena;-150;Hoth;3560;2019-11-19 00:00:00;desktop.windows;0;;0;lis;0;0
HsnM345n;0;100;1/0;3;United Earth;Earthlike;22834;381;Human;2146411;WuWup;-511;Spagggg;94;2019-11-19 00:00:00;android.gplay;0;;0;hGscntVq;0;25
onfhP16p;0;100;1/0;3;United Earth;Earthlike;28048;-959;Human;504856;Isaiah;-778;isaiah;18;2019-09-27 00:00:00;android.gplay;0;;1;earth;0;5
H4KMeBOa;0;100;1/1;3;United Earth;Earthlike;70341;-911;Human;914436;ImCzech;-726;ImCzech;13;2019-10-05 00:00:00;android.gplay;0;;0;Eb4AkxNb;0;0
mWQzs3EO;0;100;-1/-2;3;League of Independent States;Water World;9885;343;Human;1670634;Nate2198;-47;Vvardenfell;169;2019-12-09 00:00:00;desktop.mac;0;;1;lis;0;5
BEVjRDh2;0;100;0/0;3;United Earth;Forest World;12901;289;Human;103210;LePtitchintok;307;p4;8;2019-10-05 00:00:00;windows.windowsstore;0;;0;earth;0;28
IPUhMyNP;1;100;-1/-2;3;League of Independent States;Asteroid;13239;-23;Human;423312718;bigtimer;197;Inoculant;31975;2019-09-10 00:00:00;windows.windowsstore;0;2019-09-19 00:00:00;1;lis;0;2
tyvNg4cF;0;100;0/0;4;United Earth;Red Planet;2322;-434;Human;30257427;tazeuropa;-527;My Colony;13031;2018-12-11 00:00:00;android.gplay;0;;0;earth;0;14
VApSZevo;0;100;0/0;4;United Earth;Red Planet;19167;-802;Human;359636610;Vikraal;650;[Noz]Vikraal;18763;2017-12-07 00:00:00;android.apemarket;0;;0;earth;0;0
xvszAC9N;0;56;-1/1;3;United Earth;Earthlike;6173;-879;Human;1308632;Devildog;812;The Marines;212;2019-07-15 00:00:00;android.gplay;0;;0;earth;0;0
i15Tnl1H;0;100;106/-87;3;Alpha Draconians;Desert World;1334083;-710;Reptilian;557646767;IronMonkey;-292;Settlement Delta;418;2019-09-22 00:00:00;ios.appstore;0;;0;GcBjf1y9;0;21
BpVIJPDl;0;100;1/-1;3;United Earth;Red Planet;19164;890;Human;200209435;Tubaman;-940;New Richmond;10447;2019-10-06 00:00:00;android.gplay;0;;1;vmcfrOuR;0;5
VVXk6yhs;0;100;0/0;0;United Earth;Red Planet;79892;993;Human;1438049;Langoth101;-808;blaster run;18;2019-11-23 00:00:00;windows.windowsstore;0;;0;ZDSSiXnO;0;0
gyOPFw9K;0;100;-1/-2;3;League of Independent States;Water World;19221;-730;Human;2825453;Aurense;833;Yomama;147;2019-11-23 00:00:00;web.kongregate;0;;0;34ysjbR5;0;0
ppHb5KCV;0;100;0/0;0;United Earth;Lunar;22421;-42;Human;313895;Wiloxe;-12;A Colony?;14;2019-10-09 00:00:00;web.apewebapps;0;;1;earth;0;64
WvRCUUJv;0;100;-1/-2;0;League of Independent States;Asteroid;7800;169;Human;694197;Eakam1007;37;2062 Aten;89;2019-10-08 00:00:00;windows.windowsstore;0;;1;lis;0;3
iANzcW0U;0;100;-1/-2;0;League of Independent States;Asteroid;16084;-286;Human;19108059;bigtimer;-337;ISUS;1188;2019-09-27 00:00:00;windows.windowsstore;0;;1;lis;0;0
8IV8wWMG;0;100;0/-1;0;United Earth;Lunar;8792;-660;Human;3929857;tokky;783;the place to be;447;2019-10-17 00:00:00;windows.windowsstore;0;;0;OQUUg0mM;0;0
56SQ3y5Z;0;100;0/1;3;United Earth;Earthlike;17749;-858;Human;319490;KingPenguin5005;444;New Waffilia Outpost;18;2019-11-04 00:00:00;web.chrome;0;;0;UmYgfqt7;0;17
Ale3pp7N;0;100;105/-87;3;Alpha Draconians;Abandoned World;29200;-523;Reptilian;584004;ProfitX10;983;Problematic Priapism;20;2019-11-24 00:00:00;desktop.windows;0;;1;draconian;0;55
QU5AeIh8;0;100;103/-86;3;Zolarg Empire;Water World;0;-331;Insectoids;0;Mat422;989;Insects mat;15;2019-09-10 00:00:00;ios.appstore;0;;0;zolarg;0;46
BY03uq2s;0;100;0/-1;0;United Earth;Red Planet;19072;-213;Human;724719;wspnut;33;Carlsberg Rojo;38;2019-10-19 00:00:00;web.apewebapps;0;;1;mPu9lnWT;0;60
3m0vyYa6;1;100;106/-87;3;Alpha Draconians;Abandoned World;699873;147;Reptilian;221859637;Canthir;836;Zharnoviets;317;2019-10-17 00:00:00;desktop.windows;0;2019-10-19 00:00:00;0;36fF7c1x;0;3
xxzXKLxf;1;100;-1/-2;3;League of Independent States;Asteroid;23538;133;Human;656061208;teoPehT;-303;Ast;27873;2019-06-20 00:00:00;steam.windows;0;2019-06-23 00:00:00;1;lis;0;6
SsuyUxS0;0;34;0/0;3;United Earth;Forest World;4337;147;Human;1769294;basil9091;582;My Colony;408;2019-05-03 00:00:00;windows.windowsstore;0;;0;3IcXfbjD;0;1
0ZC8knod;0;100;-1/-2;3;League of Independent States;Asteroid;16359;-315;Human;13087324;Damnsarge;-311;X31;800;2019-02-03 00:00:00;android.gplay;0;;0;lis;0;0
eAGX3jT7;0;100;1/0;0;United Earth;Red Planet;6963;977;Human;1455186;Orderof;-969;Quadrant Sigma;209;2019-09-19 00:00:00;android.gplay;0;;1;earth;0;0
uJX0GMzp;0;100;0/-1;2;United Earth;Lunar;11612;-556;Human;17556789;Baumbachr;-698;Moon base alpha II;1512;2019-11-18 00:00:00;ios.appstore;0;;0;My1glIWd;0;0
fmOWE95F;0;100;1/0;3;United Earth;Earthlike;1967;-954;Human;177059;Xenoslayer;619;Fire;90;2019-12-08 00:00:00;android.gplay;0;;0;7oAO3f2m;0;21
U3WzUcE8;0;100;105/-87;3;Zolarg Empire;Sugarland;8979;777;Insectoids;43100197;Red;-854;The Confederacy;4800;2019-10-07 00:00:00;ios.appstore;0;;0;NlvuqVib;0;1
VILB30px;0;100;106/-87;3;Alpha Draconians;Water World;45607;-983;Reptilian;1094575;UltimateNerd00;-441;Panthalassa;24;2018-12-22 00:00:00;desktop.windows;0;;1;EPxZnZUd;0;91
6EvT6ZoP;0;100;0/0;1;United Earth;Red Planet;8448;-219;Human;21897882;mycu;-376;Coam;2592;2019-10-30 00:00:00;windows.windowsstore;0;;0;F9WOspl0;0;6
mLIyRmGO;0;100;1/1;0;United Earth;Lunar;27799;-698;Human;194591;ThunderboltwolfG;-979;TBW;7;2019-10-16 00:00:00;android.gplay;0;;0;YqgktKef;0;0
jVHeabtY;1;100;106/-87;3;Alpha Draconians;Abandoned World;831292;-660;Reptilian;16920123772;wormjon;-143;AW-Full/AD2019;20354;2018-12-22 00:00:00;windows.windowsstore;0;1970-01-01 00:00:00;1;irDBCIN3;0;0
M2I9Kol1;1;100;104/-86;3;Zolarg Empire;Ice World;54324;-158;Insectoids;1781841892;Canthir;655;Solstheim;32800;2019-10-20 00:00:00;desktop.windows;0;2019-10-29 00:00:00;0;36fF7c1x;4;0
nNGPzgpy;0;100;0/0;2;United Earth;Red Planet;6029;488;Human;958623;jjsaysay;-164;My Colony;159;2019-10-14 00:00:00;web.apewebapps;0;;0;yo4VZbIJ;0;11
XpfJOdnO;1;100;1/0;4;United Earth;Earthlike;791969;-44;Human;117350733254;Schoon;-881;My Colony;148176;2019-06-22 00:00:00;windows.windowsstore;0;2019-06-29 00:00:00;0;earth;3;8
zHzXGWdy;0;100;1/0;0;United Earth;Lunar;9201;-168;Human;322036;ElijahM;-847;UNSC;35;2019-10-09 00:00:00;windows.windowsstore;0;;0;btz7CxnE;0;60
Orl3JEPg;0;100;0/0;0;United Earth;Lunar;9038;-156;Human;1301524;erbesica;299;Shameless;144;2019-09-26 00:00:00;windows.windowsstore;0;;0;earth;0;0
ZlWbRTHK;0;100;0/0;0;United Earth;Lunar;16397;-418;Human;8411562;Fastrip;-677;Dystopia;513;2019-11-12 00:00:00;android.gplay;0;;1;OQUUg0mM;0;7
VK5EPI99;0;100;0/0;0;United Earth;Red Planet;50904;971;Human;1883442;Eminem;299;1;37;2019-11-06 00:00:00;ios.appstore;0;;1;xHBui4xM;0;73
BUfYKToe;0;100;106/-87;3;Alpha Draconians;Desert World;93188;358;Reptilian;23017531;Uba;-283;Ubala;247;2019-11-09 00:00:00;desktop.windows;0;;0;Lb3vCt6E;0;0
GUw9ixAx;0;100;0/0;0;United Earth;Red Planet;132;-737;Human;49463;RichyGames;626;Denmark;376;2019-10-03 00:00:00;windows.windowsstore;0;;0;1TZEftG2;0;0
L8yHEDQY;1;100;-1/-1;4;United Earth;Red Planet;5472;806;Human;567276091;BJ69137;837;BJ Red Planet;103667;2019-08-22 00:00:00;android.gplay;0;2019-09-06 00:00:00;0;earth;2;79
UC8vbzCj;0;100;0/0;0;United Earth;Red Planet;5013;557;Human;350942;Fenix1101;-842;Fenix;70;2019-09-26 00:00:00;windows.windowsstore;0;;0;earth;0;0
FrlcwmxR;1;100;0/-1;4;United Earth;Lunar;269288;410;Human;141041946155;meanbean;-8;MoonBean;523758;2018-12-16 00:00:00;windows.windowsstore;0;2019-09-13 00:00:00;0;qdNNaAv2;0;1
68MZ1F7y;0;40;0/0;2;United Earth;Red Planet;3751;-492;Human;2693061;Ace84;5;My Colony;718;2018-06-01 00:00:00;android.gplay;0;;0;earth;0;0
QcuNMpPB;0;100;0/0;4;United Earth;Red Planet;1909;-927;Human;414470203;Kiotow;292;[NOZ] kiotow;217102;2019-12-04 00:00:00;windows.windowsstore;0;;1;94baYWGo;0;1
LcmVVmZP;1;100;0/0;3;United Earth;Earthlike;10076;657;Human;195109880;jake90;-679;Milk and Honey;19364;2019-10-20 00:00:00;ios.appstore;0;2019-10-25 00:00:00;0;xHBui4xM;0;0
7j9dj7l2;0;100;104/-86;3;Zolarg Empire;Sugarland;3327;-820;Insectoids;868260;dragxsmaster;615;sdfgbcxserth;261;2019-09-14 00:00:00;web.apewebapps;0;;0;zolarg;0;0
Bz9SKF8s;0;100;-1/-2;3;League of Independent States;Abandoned World;293859;-155;Human;881576;whoisu05;300;meoooww;3;2019-12-15 00:00:00;windows.windowsstore;0;;0;MUNMyIVz;0;0
tT8RwW6V;0;100;-1/0;0;United Earth;Red Planet;7707;-808;Human;940203;opreaandrew;986;Andrew;122;2019-04-17 00:00:00;android.gplay;0;;0;cVRUJOrm;0;0
eNdzrde2;0;100;0/0;3;United Earth;Forest World;10935;3;Human;590494;JDSouthall;381;send nudz;54;2019-07-23 00:00:00;android.gplay;0;;1;5aoUeEfV;0;0
KeL4tTnf;0;100;106/-87;3;Alpha Draconians;Abandoned World;54018;-763;Reptilian;213263975;DarkPhoenix;807;Titan;3948;2019-05-24 00:00:00;desktop.windows;0;;0;draconian;0;93
NTVSXnvl;0;86;0/1;0;United Earth;Lunar;7654;-826;Human;7577174;Merkurial;-27;Mercuria;990;2019-09-04 00:00:00;desktop.windows;0;;0;earth;0;2
F9hFutoT;0;100;-1/-1;0;United Earth;Red Planet;0;-119;Human;0;Donnyyzz;616;Dony;20;2019-12-03 00:00:00;android.gplay;0;;0;OQUUg0mM;0;0
oEicgbcT;0;86;0/-1;3;United Earth;Earthlike;6428;815;Human;16865819;bearnakedgrizzly;-1;oEicgbcT;2624;2019-08-24 00:00:00;desktop.windows;0;;0;earth;0;0
k3WIhEKe;0;100;-1/-1;0;United Earth;Red Planet;25900;788;Human;19424767;milkman614;896;Big Red star;750;2019-11-01 00:00:00;android.gplay;0;;0;XR0buE2I;0;1
mN8JadRO;1;100;-1/0;4;United Earth;Earthlike;169266;-63;Human;106301408297;Manueltopia;58;My Colony;628015;2019-10-15 00:00:00;web.apewebapps;1;2019-10-20 00:00:00;0;hchMtdWA;1;0
kQFdZHOn;0;100;1/0;3;United Earth;Red Planet;4820;-36;Human;43571927;lazerninjastudios;-962;Phoenix;9039;2019-03-08 00:00:00;android.gplay;0;;0;earth;0;0
9ktsFGl9;0;100;1/0;0;United Earth;Red Planet;0;402;Human;0;Art3mis2045;-911;Empirica;25;2019-07-31 00:00:00;android.gplay;0;;0;earth;0;0
qw6RZAji;0;96;0/0;0;United Earth;Red Planet;3685;-1000;Human;1931159;SpaceColony1;554;Mars;524;2019-08-18 00:00:00;ios.appstore;0;;0;earth;0;0
ubcUf4ki;0;100;1/0;3;United Earth;Earthlike;26456;-202;Human;132278;AimFirst;-890;AimFirst;5;2019-10-23 00:00:00;android.gplay;0;;0;btz7CxnE;0;0
yT1iepbb;0;100;0/0;3;United Earth;Red Planet;1851;22;Human;9880060;omgcchheeessee;-834;Flowville;5337;2019-09-15 00:00:00;android.gplay;0;;0;earth;0;12
No74pQBO;0;100;-1/-2;3;League of Independent States;Abandoned World;18158;110;Human;562891;ProxymaCentaury;-318;LExquisite Douleur;31;2019-09-13 00:00:00;desktop.windows;0;;1;lis;0;0
xH4v8hVw;0;100;0/0;3;United Earth;Earthlike;9434;-768;Human;3801885;Jduster;959;Jess Alive;403;2019-11-29 00:00:00;windows.windowsstore;0;;0;MY5NaJiO;0;0
fjEcIo2f;1;100;-1/0;4;United Earth;Red Planet;6576;887;Human;130367956;PhunkyPhantom;869;Crashzone;19826;2018-10-29 00:00:00;android.gplay;0;2018-11-05 00:00:00;0;3g83nrjS;1;7
ESdC9MwJ;0;30;0/0;0;United Earth;Lunar;125928;794;Human;2266697;uplink25;529;SilverFirst;18;2019-12-10 00:00:00;desktop.windows;0;;1;earth;0;0
mqzwizq1;1;100;0/0;2;United Earth;Red Planet;9268;112;Human;73504397;cholakov;567;myro;7931;2019-10-06 00:00:00;windows.windowsstore;0;2019-10-07 00:00:00;0;3IcXfbjD;3;0
mt5aA1dV;0;94;0/0;0;United Earth;Lunar;75;843;Human;26606;NightFury1124;-793;Robots;353;2019-09-08 00:00:00;windows.windowsstore;0;;0;5fHecWXH;0;0
8J1NPaGn;0;100;0/-1;3;United Earth;Water World;2886;892;Human;199124;thefir4ik;-136;Ocean Drem;69;2019-12-10 00:00:00;android.gplay;0;;0;earth;0;14
1KafrfTE;0;100;0/0;0;United Earth;Red Planet;6697;-174;Human;1419833;Ghost1198;799;Plan 9;212;2018-03-19 00:00:00;desktop.windows;0;;0;earth;0;0
mqyeAuRq;0;100;104/-86;3;Zolarg Empire;Abandoned World;1476;9;Insectoids;386813;coltergeist;-22;FL-03;262;2019-11-03 00:00:00;ios.appstore;0;;0;JJU2cRMJ;0;83
jFEsMdjF;0;100;-1/-2;3;League of Independent States;Water World;2462;269;Human;640216;SUPERSNIPERX;-210;Reach;260;2019-08-12 00:00:00;android.gplay;0;;0;earth;0;0
NmJ6qdDb;0;100;0/0;3;Zolarg Empire;Ice World;4626;2;Insectoids;23132081;Foxplaz;13;Buglantis;5000;2019-04-22 00:00:00;web.apewebapps;0;;0;IQeEQ2Sy;0;0
Lr5w4iie;0;100;-1/-2;0;League of Independent States;Asteroid;20106;16;Human;683613;Roachington2689;5;Galicka;34;2019-09-29 00:00:00;android.amazon;0;;0;lis;0;5
wIy4CuSW;0;10;1/0;0;United Earth;Lunar;242946;150;Human;3887144;uplink25;-942;SilverFirst;16;2019-12-10 00:00:00;web.chrome;0;;1;earth;0;0
DVvuQQrp;1;100;1/0;4;United Earth;Earthlike;10477;260;Human;2965820645;bunkdaddy;382;Terra Nova IV;283074;2019-10-19 00:00:00;windows.windowsstore;0;2019-10-23 00:00:00;1;Ti3oQNbp;1;0
1o1feEsL;1;100;-1/-2;3;League of Independent States;Abandoned World;15709;217;Human;153411112;Sindape;161;Rewo21;9766;2019-10-09 00:00:00;android.gplay;0;2019-10-12 00:00:00;0;6aocB4by;1;7
2zbEz1ds;1;100;0/0;3;United Earth;Red Planet;4162;380;Human;12381619;Theivoryassassin;704;Aeros;2975;2019-10-04 00:00:00;ios.appstore;0;2019-10-10 00:00:00;0;75S9fczf;0;0
U7GfFVev;0;100;0/0;3;United Earth;Earthlike;5832;-790;Human;20062823;DissonanceKing;-933;Lemures;3440;2019-09-06 00:00:00;android.amazon;0;;0;tGbHs0vr;0;4
QrXhcdTm;0;100;-1/-2;0;League of Independent States;Asteroid;4510;296;Human;1244693;Jormung;211;Musim;276;2019-09-04 00:00:00;android.gplay;0;;0;lis;0;0
X8ALsGrx;0;100;104/-87;3;Zolarg Empire;Sugarland;1724;858;Insectoids;2896101;busterrrrr;38;The Republic of Patonia;1680;2019-11-07 00:00:00;web.apewebapps;0;;0;qg3u9PlB;0;17
t2ffNr1J;0;100;-1/-2;3;League of Independent States;Water World;7271;327;Human;1097850;HashLion;62;Cylon-2;151;2019-10-15 00:00:00;web.apewebapps;0;;0;lis;0;12
MMDqPlr5;0;100;0/0;4;United Earth;Red Planet;61;888;Human;344820;rkf3333;771;First;5666;2017-11-09 00:00:00;android.gplay;0;;0;earth;0;0
C0Z9MMsy;0;100;0/0;3;United Earth;Lunar;4828;-402;Human;41853337;Oberonia;911;Oberonia-Moonar;8669;2019-09-22 00:00:00;steam.windows;0;;1;earth;0;3
Pr9mumGV;0;100;1/-1;3;United Earth;Earthlike;98958;-246;Human;1087843869;Digler;-739;Rachel;10993;2019-10-20 00:00:00;android.apemarket;0;;1;mPu9lnWT;0;0
17SIIZX5;0;100;0/0;0;United Earth;Red Planet;19334;-3;Human;483341;TECHS;-21;Nexus;25;2019-11-10 00:00:00;ios.appstore;0;;0;oIG5X14g;0;0
9QuwM2Ad;1;100;0/-1;4;United Earth;Earthlike;83386;764;Human;6072489219;Begad666;301;Region of Colragel;72824;2019-01-10 00:00:00;web.apewebapps;0;2019-08-25 00:00:00;1;HASWCIAn;7;0
NGSgkG8k;0;100;0/0;0;United Earth;Red Planet;5826;-869;Human;1229211;Chuwythefirst;874;Nine Lives;211;2019-11-03 00:00:00;ios.appstore;0;;0;K3LvvSse;0;0
QB4k2qeZ;0;100;-1/-2;3;League of Independent States;Water World;5637;-18;Human;208557;UltimateNerd00;290;Thalassia;37;2019-09-30 00:00:00;desktop.windows;0;;1;e9c1iv8P;0;0
p4FqB2EP;1;100;0/0;4;United Earth;Forest World;9416;457;Human;147516398;Vepeja;-71;Forest;15666;2019-04-19 00:00:00;desktop.linux;0;2019-05-18 00:00:00;0;f8Ayq478;0;18
CaQ8bbmN;0;100;104/-86;3;Zolarg Empire;Water World;4767;780;Insectoids;24979557;ctucker42701;-236;Bugopolis;5240;2019-12-05 00:00:00;windows.windowsstore;0;;1;rQ1AzrpM;0;0
sNNcOjJd;0;100;0/0;3;United Earth;Red Planet;15874;-116;Human;114867013;bigtimer;166;UE 4;7236;2019-10-17 00:00:00;windows.windowsstore;0;;1;earth;0;0
lBf4o2h6;1;100;1/0;4;United Earth;Lunar;5659;549;Human;157139281;ant1009;-417;my conlony 1;27769;2018-12-22 00:00:00;windows.windowsstore;0;2019-01-05 00:00:00;0;ZDRnqEyJ;1;2
iNybLj9j;0;66;-1/0;0;United Earth;Red Planet;4770;347;Human;4736642;TerexLord;881;Mine;993;2019-04-04 00:00:00;android.gplay;0;;1;OEyfyQGB;0;1
8dCIvn2k;0;96;0/0;3;United Earth;Earthlike;4530;-999;Human;9196182;Upscale;-536;Exodia;2030;2019-03-04 00:00:00;ios.appstore;0;;0;earth;0;38
uKIJ0Uio;0;96;0/0;0;United Earth;Lunar;0;-517;Human;346;richeatue;-83;United Peoples of San Hannarah;1016;2019-11-19 00:00:00;desktop.windows;0;;1;7NLUlSBo;0;1
N91zT25D;0;100;0/0;0;United Earth;Lunar;844;-236;Human;188220;aveythehippo;-998;My Colony;223;2019-09-24 00:00:00;ios.appstore;0;;0;earth;0;0
WCuwryK0;0;100;-1/-2;0;League of Independent States;Asteroid;7462;-211;Human;1664135;bolty346;81;Bolt colony;223;2019-11-25 00:00:00;windows.windowsstore;0;;0;lis;0;0
BZYakkos;0;96;0/0;0;United Earth;Red Planet;7004;481;Human;336172;cooljets88;-946;New Asgard;48;2019-09-15 00:00:00;windows.windowsstore;0;;0;earth;0;23
e4bCe6xO;0;100;-1/0;3;United Earth;Earthlike;11612;14;Human;23119177;Olasenior;833;naggi;1991;2019-11-19 00:00:00;ios.appstore;0;;1;D7bBAw27;0;0
U1XLD6h6;0;100;-1/-2;0;League of Independent States;Asteroid;7687;-893;Human;2252290;Makham;-81;Max World;293;2019-11-11 00:00:00;android.gplay;0;;0;3PGA8Mlo;0;22
uqtps7Za;0;100;0/0;0;United Earth;Lunar;8136;182;Human;1415721;braydonxhotte;655;Luna Base;174;2019-11-14 00:00:00;ios.appstore;0;;0;O5FeCRgH;0;0
WWOAAMdJ;0;100;0/-1;0;United Earth;Lunar;9018;-697;Human;333652;Shark5;-973;My Colony;37;2019-08-09 00:00:00;web.apewebapps;0;;0;OQUUg0mM;0;56
g0V3Dexw;0;100;0/0;3;United Earth;Earthlike;31327;-995;Human;344601;Poul;-375;region 1676137;11;2019-12-07 00:00:00;windows.windowsstore;0;;1;gJmMIMs5;0;0
LgbZF1yv;0;100;0/0;3;United Earth;Earthlike;33672;-490;Human;875465;Darkstain;283;Utopiaville City;26;2019-09-01 00:00:00;desktop.windows;0;;0;earth;0;0
KCEdE4Mq;0;100;0/1;2;United Earth;Red Planet;5867;-695;Human;14748911;murtagh1111;24;ELO Mars Habitat;2514;2019-10-12 00:00:00;android.gplay;0;;0;xHBui4xM;0;3
RGhgAOik;0;96;0/0;3;United Earth;Earthlike;1064;-212;Human;3257397;ScaristheLord;-908;My Colony;3062;2019-09-22 00:00:00;android.gplay;0;;0;earth;0;1
A9RpZaIM;0;100;0/0;0;United Earth;Red Planet;12473;199;Human;74837;evilmantis79;280;My Colony;6;2019-10-12 00:00:00;android.gplay;0;;0;5aoUeEfV;0;0
r0DRNW6x;0;100;0/0;0;United Earth;Red Planet;20338;23;Human;955897;Quacko;811;Reich;47;2019-11-03 00:00:00;android.gplay;0;;0;earth;0;0
Ln0T6Kmr;0;100;0/-1;3;United Earth;Earthlike;5050;835;Human;3060134;RLMYTHICALLEGEND;259;[RL]#Supreme;606;2018-11-01 00:00:00;web.apewebapps;0;;0;Ocgcf2kw;0;0
N8J6RltI;1;100;0/0;3;United Earth;Red Planet;6322;353;Human;28764908;DarkNeonZX;558;ALPHA X;4550;2019-09-15 00:00:00;ios.appstore;0;2019-09-19 00:00:00;0;earth;1;26
sYKA0v5w;0;100;0/0;3;United Earth;Earthlike;22125;287;Human;1438096;intell;478;dess;65;2019-11-30 00:00:00;windows.windowsstore;0;;0;EFKmHkIx;0;0
08w4bTrb;0;100;0/-1;3;United Earth;Earthlike;6050;943;Human;108894;Jayson466;539;My Colony;18;2019-09-04 00:00:00;android.gplay;0;;0;earth;0;11
N4JbuGzS;0;100;-1/-2;3;League of Independent States;Abandoned World;13016;-51;Human;1991447;Carolan;343;[NOZ] Centrum;153;2019-08-12 00:00:00;android.amazon;0;;1;lis;0;0
naSPY3lL;0;100;104/-86;3;Zolarg Empire;Sugarland;2654;-323;Insectoids;398151;Kioo999;-81;Zorlargian Empire;150;2019-04-17 00:00:00;android.gplay;0;;0;zolarg;0;0
x05yI2wj;1;100;0/1;4;United Earth;Lunar;10012;-976;Human;28333069;NU11N3T;859;USOTKP;2830;2019-09-29 00:00:00;desktop.windows;0;2019-10-04 00:00:00;1;earth;0;17
7j0WzG7N;0;100;0/0;3;United Earth;Water World;11341;-715;Human;419623;Satsuki;-495;7j0WzG7N;37;2019-09-21 00:00:00;ios.appstore;0;;0;earth;0;0
uayT7PB1;1;100;-1/-2;4;League of Independent States;Asteroid;61585;-12;Human;4848819849;henrystaf3;311;Roxy;78734;2019-09-10 00:00:00;android.gplay;0;2019-09-11 00:00:00;1;k0RIYtuO;0;8
YoU8LNrr;1;100;0/0;4;United Earth;Lunar;9868;-412;Human;47407080;aidanshortleg;-688;Anamatrix;4804;2019-10-24 00:00:00;windows.windowsstore;0;1969-12-31 00:00:00;0;earth;0;1
5R3hJUH2;0;100;-1/0;3;United Earth;Earthlike;6376;-394;Human;1135015;Roachington2689;780;Srunos;178;2019-09-27 00:00:00;android.amazon;0;;0;earth;0;0
X98YFqYp;0;100;0/0;3;United Earth;Water World;2742;-727;Human;8412747;Closethecakset;193;X98YFqYp;3068;2019-10-07 00:00:00;ios.appstore;0;;0;EZIcLRkk;0;0
Vt2XMdAJ;0;100;0/1;0;United Earth;Red Planet;6663;-762;Human;2871557;DavoryUnsavory;334;Ore;431;2019-09-02 00:00:00;web.apewebapps;0;;1;earth;0;0
k1AvWMSf;0;100;-1/-2;0;League of Independent States;Asteroid;12131;327;Human;18960407;Niklers123;119;Chio;1563;2019-10-08 00:00:00;ios.appstore;0;;0;Uw6tWVka;0;0
oPqktcOJ;1;100;0/0;4;United Earth;Red Planet;15747;381;Human;224244037;Antaflu;174;Muts;14240;2019-12-04 00:00:00;ios.appstore;0;2019-12-10 00:00:00;0;earth;0;5
Bq4ozhkN;1;100;0/-1;4;United Earth;Earthlike;14172;-651;Human;551925502;Neveragaiin;-531;Bully World;38946;2019-11-18 00:00:00;android.gplay;0;2019-11-29 00:00:00;1;7wNQXfXn;1;3
3VmzuIo6;0;94;0/0;3;United Earth;Earthlike;10141;286;Human;750448;Arvyen;25;wambo;74;2019-10-13 00:00:00;android.gplay;0;;0;DkScx2f1;0;0
RDdqblgv;0;100;0/0;0;United Earth;Lunar;4469;684;Human;2654549;LatiosTube;315;Moonopolis;594;2019-10-26 00:00:00;windows.windowsstore;0;;0;xHBui4xM;0;0
6tolLUbA;1;100;0/0;3;United Earth;Forest World;47;-985;Human;720148;ctucker42701;85;Planet Bob;15253;2019-11-26 00:00:00;windows.windowsstore;0;;1;om2MJHNo;0;0
