Charter;GDP;Independence;CW size;Mother colony relations;GDP per capita;Platform;Civilization;Mother Colony Charter;Sector;Atmosphere stage;Unemployment;Region;Founded;rrr;Capitol;Xcoord;Race;Name;Type;Ycoord;Owner;Population
u8vVOxED;12534257;;0;100;4445;android.gplay;United Earth;mPu9lnWT;1/0;1;0;0;2019-05-08 00:00:00;0;0;-822;Human;Valkyrie Croprotocy;Lunar;258;Captainfantastic;2820
gr1MYNnw;76709239;;0;100;3621;steam.windows;United Earth;vSDFBIts;0/0;3;0;1;2019-05-24 00:00:00;0;0;-192;Human;Die Erde! ,hald die zweite;Earthlike;-268;KingInWien;21186
85kxp9As;73556099;2018-09-10 00:00:00;0;100;87881;web.apewebapps;Alpha Draconians;draconian;106/-87;3;0;0;2018-02-04 00:00:00;0;1;638;Reptilian;Sandland;Desert World;-727;bastecklein;837
nHGSluvb;423218;;0;100;70536;web.apewebapps;United Earth;BunFSklb;0/-1;0;0;0;2019-05-13 00:00:00;0;0;685;Human;Yeetus;Red Planet;928;Cjr05;6
SCzBlCSr;0;;0;100;0;android.gplay;United Earth;3IcXfbjD;0/0;3;50;0;2019-05-18 00:00:00;0;0;624;Human;My Colony;Earthlike;61;Ertdeas;11
jXQ16YcG;388650;;0;100;242;android.gplay;United Earth;EZIcLRkk;-1/-1;2;7;0;2019-06-12 00:00:00;0;0;959;Human;My Colony;Red Planet;360;Lp25;1605
1wjap7UH;90974490;;0;100;21609;web.apewebapps;United Earth;25uV3cKw;0/-1;3;15;0;2017-11-21 00:00:00;0;0;245;Human;Auroras Precusor;Red Planet;664;Echo800;4210
D959IKos;1573617;;0;100;10491;web.apewebapps;United Earth;cYdI2HC9;0/0;0;16;0;2019-05-19 00:00:00;0;0;217;Human;Albloie;Red Planet;-121;Crophice;150
1vzR2AtS;1438455;;0;100;11065;windows.windowsstore;United Earth;earth;0/0;3;12;1;2019-06-15 00:00:00;0;0;-74;Human;Klep Axis;Earthlike;-21;BleppyPoro;130
illZUFCF;67456650;2018-05-02 00:00:00;0;100;2089;web.apewebapps;United Earth;earth;0/0;3;0;0;2018-04-25 00:00:00;1;1;410;Human;LauPlanitia2;Forest World;276;laurencevde;32291
mQUQyRLg;3746590;2019-07-08 00:00:00;0;100;2595;ios.appstore;United Earth;earth;0/0;1;12;0;2019-07-02 00:00:00;0;1;-766;Human;Coal mine;Red Planet;-517;MACE7x;1444
suvmHqg8;995897;;0;100;15321;windows.windowsstore;United Earth;earth;0/0;3;0;0;2019-04-11 00:00:00;0;0;546;Human;heckoff;Earthlike;-556;heckoff;65
Eo5PytaO;34122598;;0;100;8514;android.gplay;United Earth;earth;0/0;3;7;0;2019-04-11 00:00:00;0;0;818;Human;My Colony;Red Planet;578;jelordzkie29;4008
i6rmeZ1u;5237699;;0;92;10034;android.gplay;United Earth;ji7w2k1V;0/-1;0;4;0;2019-04-07 00:00:00;0;0;458;Human;F;Red Planet;239;Orrigo;522
PGTbd2ZT;195913891;;0;100;7371;windows.windowsstore;United Earth;cVRUJOrm;0/0;2;47;0;2019-04-20 00:00:00;0;0;-937;Human;new moon;Lunar;-804;dommatt87;26578
CvwCU6O8;267109;;0;94;6360;web.apewebapps;League of Independent States;UTkJW7Ig;-1/-2;3;7;0;2019-05-10 00:00:00;0;0;85;Human;My Colony;Water World;-254;purepanic;42
hNzXSbou;0;;0;96;0;windows.windowsstore;United Earth;sTyGmlDl;-1/0;3;45;0;2019-05-10 00:00:00;0;0;855;Human;[MCA] JKMaster69;Water World;794;JokingJoker;125
IdeJe1TJ;3340738;;0;100;8791;ios.appstore;United Earth;uvBMmpAy;-1/0;0;0;0;2019-07-14 00:00:00;0;0;117;Human;Old Horizons;Red Planet;650;Jonavin;380
8zlUFTY1;208644;;0;100;18968;web.apewebapps;United Earth;IQeEQ2Sy;0/-1;0;18;0;2019-04-09 00:00:00;0;0;435;Human;Mars;Red Planet;832;Foxplaz;11
ySWtrB4h;14273400;;0;100;22985;ios.appstore;United Earth;earth;-1/0;0;3;0;2017-05-13 00:00:00;0;0;890;Human;Crystal Beach;Lunar;268;lucau1224;621
oUyWq63T;4002902;;0;100;3913;ios.appstore;United Earth;JaTDpc7S;0/0;1;7;1;2019-05-04 00:00:00;0;0;974;Human;Triton 2.0;Lunar;-289;cableguy7778;1023
x8KTUHzn;3437472;;0;100;6160;android.gplay;United Earth;raxR2iqL;0/0;3;0;0;2019-07-13 00:00:00;0;0;91;Human;K-PAX;Earthlike;-91;Orzech1416;558
rQiIagYa;1463282;;0;100;2480;ios.appstore;United Earth;OQUUg0mM;0/-1;0;49;0;2019-07-21 00:00:00;0;0;-424;Human;My Colony;Lunar;-652;lucau1224;590
XYydxvwr;257512280646;1970-01-01 00:00:00;0;100;140099;android.gplay;United Earth;VCS3emaj;0/0;4;13;1;2019-04-11 00:00:00;1;1;894;Human;Jedlov;Lunar;68;Lobotom;1838079
61n1mLiv;72972;;0;100;14594;ios.appstore;United Earth;3SqYZ9Vo;0/0;0;20;1;2019-06-23 00:00:00;0;0;-658;Human;sumerians;Red Planet;-619;Toml87227;5
YGzTBmKy;10460803;;0;100;6485;ios.appstore;United Earth;DSUrra4j;0/0;2;3;0;2019-05-14 00:00:00;0;0;919;Human;Reddy;Red Planet;-407;Nick1547;1613
JqUO9dQB;519420;;0;52;787;android.gplay;Zolarg Empire;zolarg;104/-86;0;7;0;2018-08-23 00:00:00;0;0;-785;Insectoids;Resources;Ice World;268;Aromitus;660
phhzq3H9;269187;;0;100;19228;android.gplay;United Earth;zxFgjpqa;1/0;0;0;0;2019-04-25 00:00:00;0;0;-889;Human;Purity;Lunar;-202;PureHostility;14
4P2ijKeI;25340906;;0;100;7332;desktop.windows;United Earth;nENadbWt;1/0;3;0;0;2019-04-22 00:00:00;0;0;-857;Human;Colonial_City;Red Planet;-68;Grattia123;3456
zilHebgd;226356;;0;100;28294;windows.windowsstore;United Earth;1YrSGjOI;0/0;3;0;0;2019-05-07 00:00:00;0;0;359;Human;foxtech infinate empire;Earthlike;539;samthekitnix;8
WnlXvrhY;3487943;;0;100;15034;android.gplay;United Earth;wciiFf7u;0/0;3;0;1;2019-04-09 00:00:00;0;0;-511;Human;phalaphobi;Earthlike;689;Realheavydude20;232
pJXSx4XW;253589;;0;100;9392;android.gplay;United Earth;rzkZQJ5B;0/0;0;23;0;2019-03-02 00:00:00;0;0;-80;Human;Campity;Lunar;943;Lele48116;27
bEFraasi;56167955;2019-05-21 00:00:00;0;100;6496;android.gplay;United Earth;earth;1/-1;3;0;0;2019-05-19 00:00:00;5;1;-838;Human;Vavrja;Red Planet;831;kubavavrin;8647
57zOp922;226284160;2017-05-22 00:00:00;0;100;5798;desktop.windows;United Earth;earth;-1/0;4;3;0;2017-03-13 00:00:00;0;1;820;Human;Draconic colony;Lunar;272;DragonCrypt;39025
yO91gBmV;1633173;;0;100;15856;windows.windowsstore;United Earth;Bke8iv6J;0/0;0;0;0;2019-04-11 00:00:00;0;0;-905;Human;colony yeeet;Red Planet;-662;kry5tian;103
Pwt2z4W4;140891;;0;100;2875;android.gplay;United Earth;ADCaRElt;0/-1;0;77;0;2019-07-04 00:00:00;0;0;-315;Human;Human land;Lunar;992;Wafar06670;49
lrRVjMob;95940;;0;100;1713;android.gplay;United Earth;uqm1on8t;0/0;3;51;0;2019-07-29 00:00:00;0;0;147;Human;SAMSON;Earthlike;-201;Squish0501;56
mE4TkQzz;20515580;;0;100;3717;desktop.windows;Zolarg Empire;KHAs9ztY;1/0;4;5;0;2018-01-25 00:00:00;0;0;-830;Insectoids;stee 6;Ice World;765;Znyx;5520
c4ZiGGmt;717417;;0;100;8968;android.gplay;United Earth;cYdI2HC9;0/0;3;0;0;2019-06-18 00:00:00;0;0;357;Human;Farko;Earthlike;-485;Summer85;80
NyRdUDQP;9905743;;0;100;809;windows.windowsstore;United Earth;earth;0/0;3;28;0;2018-05-05 00:00:00;0;0;-783;Human;Alpha Hub;Red Planet;119;Lasitsa;12237
tHCxpRZf;136034;;0;100;6478;android.gplay;United Earth;AFMxexti;0/0;3;38;0;2019-07-22 00:00:00;0;0;209;Human;My Colony;Earthlike;-277;PHELLONI;21
lVjpiTYn;1495445;;0;94;19421;windows.windowsstore;United Earth;YqgktKef;0/0;0;0;0;2019-07-06 00:00:00;0;0;578;Human;Axodok Empire;Lunar;384;Axodok;77
AMJPR56y;102745;;0;100;6044;web.apewebapps;United Earth;jGTKNfWT;0/1;3;0;0;2018-12-16 00:00:00;0;0;-174;Human;Wetland;Water World;-407;bastecklein;17
lrKqiquB;255865;;0;100;7525;windows.windowsstore;League of Independent States;lis;-1/-2;3;0;0;2019-06-12 00:00:00;0;0;-220;Human;Alpha 274 B;Abandoned World;-318;PMcolony;34
KqM1LON4;73598;;0;100;6691;android.gplay;United Earth;earth;0/1;3;18;1;2019-06-26 00:00:00;0;0;660;Human;New Hope 4;Water World;-887;Westy266;11
ddefMUzx;105062;;0;100;2144;android.gplay;United Earth;Y5qXYph2;0/-1;0;4;0;2019-02-20 00:00:00;0;0;327;Human;Nemesis;Red Planet;844;Pirotess;49
qAcvSbCJ;330068;;0;94;2774;android.gplay;United Earth;bNqM1bV5;0/1;0;0;0;2019-06-02 00:00:00;0;0;335;Human;My Colony;Red Planet;-953;Chiroba;119
MGbrm9BG;767139;;0;100;3954;android.gplay;United Earth;M5KX2RK6;0/1;0;40;0;2019-04-20 00:00:00;0;0;-337;Human;Area 45;Red Planet;-953;Flavorsofzombie;194
yUpnlu0a;4684896;;0;100;2424;windows.windowsstore;United Earth;earth;0/-1;3;24;1;2019-02-21 00:00:00;0;0;608;Human;Great Moon Farm;Water World;964;moonymoon;1933
ybc7po4e;88138893;;0;100;7867;ios.appstore;United Earth;T7x7kp23;0/0;3;4;0;2019-04-22 00:00:00;0;0;145;Human;Simplex;Earthlike;-861;Zenobiyl;11204
WcOxpKiX;0;;0;100;0;ios.appstore;United Earth;mPu9lnWT;0/0;0;21;0;2019-06-14 00:00:00;0;0;-237;Human;Mars1;Red Planet;-877;Stegomat3000;197
HMgEXLeP;938547;;0;100;18049;windows.windowsstore;Alpha Draconians;draconian;106/-87;3;98;0;2019-05-12 00:00:00;0;0;397;Reptilian;Goyim;Desert World;859;YuriGagarin;52
vizPW58p;536325;;0;100;8792;android.gplay;United Earth;mPu9lnWT;0/0;0;0;0;2019-05-18 00:00:00;0;0;259;Human;Chesher;Lunar;-930;jamonster94;61
m14xe0z5;49872745;;0;100;6665;web.apewebapps;United Earth;earth;-1/1;3;0;1;2019-04-15 00:00:00;0;0;882;Human;MyRegion;Forest World;-964;JohW;7483
1eSt7DhI;3446197419;2017-11-05 00:00:00;0;100;32083;android.gplay;United Earth;earth;0/0;4;0;0;2017-10-30 00:00:00;1;1;176;Human;FormerHope;Red Planet;-146;FormerName;107414
lcF3wJTH;4982699;;0;100;3775;android.gplay;Zolarg Empire;zolarg;104/-86;3;2;0;2019-08-03 00:00:00;0;0;96;Insectoids;Zerg;Sugarland;-480;shinryuku;1320
wx9NCSrB;1528390;;0;100;5325;windows.windowsstore;United Earth;8mbmnkXM;0/0;0;0;0;2019-07-17 00:00:00;0;0;169;Human;marshen colony;Red Planet;228;nightshadow3850;287
nLEYZejv;188930775;2019-05-25 00:00:00;0;100;15099;android.gplay;United Earth;VxmMvUUM;0/0;4;0;0;2019-05-19 00:00:00;0;1;-886;Human;Red;Red Planet;-576;Orrigo;12513
KsmkFVDg;8846029;;0;100;6900;web.facebook;League of Independent States;6VHl1rCm;-1/-2;1;1;1;2019-08-02 00:00:00;0;0;-207;Human;Novus Mundus;Asteroid;266;devilofbelfast;1282
8lqaQXzF;0;;0;100;0;web.apewebapps;United Earth;GKpoYwhF;0/0;0;0;0;2019-06-29 00:00:00;0;0;627;Human;UN-Colony;Red Planet;-181;PaperLine;427
loma6X5x;38605723;2019-05-04 00:00:00;0;100;4803;ios.appstore;United Earth;earth;1/0;3;13;0;2019-04-26 00:00:00;0;1;-906;Human;Hojer;Earthlike;407;Sebastian1915;8038
tojaj7tA;13903380;;0;100;926892;web.apewebapps;Alpha Draconians;TDxkJADs;106/-87;3;20;0;2019-07-06 00:00:00;0;0;717;Reptilian;Korriban;Desert World;801;Statquo86;15
b942i1n2;2422320;;0;100;3378;android.gplay;United Earth;7l9Ql5LJ;0/0;3;19;0;2019-07-04 00:00:00;0;0;152;Human;Entopia;Earthlike;-822;mellyexoh;717
OV0W9xZ0;0;;0;100;0;android.gplay;United Earth;earth;0/0;0;0;0;2019-07-07 00:00:00;0;0;-338;Human;PH-R Base;Red Planet;543;NoahsRebels;5
3IalywzP;429120;;0;92;3546;web.apewebapps;Alpha Draconians;nlYxwG0J;106/-87;3;99;0;2019-06-11 00:00:00;0;0;36;Reptilian;Lonelyland;Desert World;-686;sanprocopio;121
qBrtfOmi;7228440859;2019-01-30 00:00:00;0;100;53090;desktop.mac;League of Independent States;earth;-1/-2;4;11;0;2019-01-27 00:00:00;2;1;-188;Human;Asteroid-LIS;Asteroid;-53;Amorelus;136155
l1WWW2sn;3911395;;0;100;2200;desktop.windows;United Earth;5dRwhPsX;1/0;1;6;0;2018-10-22 00:00:00;0;0;-908;Human;Ellestris;Red Planet;-133;ValenH;1778
hNw2Oirz;4023759;;0;92;1009;android.gplay;United Earth;earth;-1/0;3;3;0;2019-01-05 00:00:00;0;0;850;Human;Hugo Cabrera 1 Earth;Earthlike;947;HugoCabret;3987
kXjgLnn2;218398;;0;100;1255;android.gplay;United Earth;nENadbWt;1/0;3;0;0;2018-12-23 00:00:00;0;0;-894;Human;Quintus Hydra;Water World;-141;JoD42;174
jVHeabtY;1073640739;1970-01-01 00:00:00;0;100;844721;windows.windowsstore;Alpha Draconians;irDBCIN3;106/-87;3;23;1;2018-12-22 00:00:00;0;1;-143;Reptilian;aw-full;Abandoned World;-660;wormjon;1271
FigbOWoY;1096360;;0;100;1431;windows.windowsstore;United Earth;EZIcLRkk;0/-1;0;17;1;2019-06-30 00:00:00;0;0;204;Human;Moonbeam;Lunar;985;bigtimer;766
HswJJQxK;5070268;;0;100;1551;windows.windowsstore;United Earth;mbxshP6x;0/0;2;0;0;2019-07-14 00:00:00;0;0;-189;Human;Brimstone;Lunar;488;Thrimian;3270
GHq4luNj;35031565;;0;100;6625;ios.appstore;United Earth;5aoUeEfV;0/0;4;13;0;2019-04-07 00:00:00;0;0;408;Human;New Moon;Lunar;83;Dilmore1;5288
fxjfoxsi;12690915;;0;100;2212;android.gplay;United Earth;earth;0/0;3;1;0;2017-12-27 00:00:00;0;0;-809;Human;Combo 1;Earthlike;-984;Gav124;5738
wHQF1r2y;101028;;0;100;2196;android.gplay;United Earth;cVRUJOrm;-1/0;0;0;0;2019-04-28 00:00:00;0;0;991;Human;Interstellar Martian Colony;Red Planet;-782;TetsuyaThePro23;46
q0wvrjzG;365794;;0;100;13548;web.apewebapps;Zolarg Empire;zolarg;105/-87;0;0;0;2019-04-22 00:00:00;0;0;-819;Insectoids;q0wvrjzG;Ice World;757;Foxplaz;27
aSp6N86j;0;;0;100;0;web.apewebapps;United Earth;earth;0/-1;3;0;1;2018-09-30 00:00:00;0;0;-333;Human;test;Earthlike;847;Op3th;4
11WAp1bS;7049661;;0;84;5265;android.gplay;United Earth;XL4USqOU;0/0;0;11;0;2019-05-20 00:00:00;0;0;551;Human;Luminosity;Lunar;652;DeagIe;1339
zoU4qrIq;1654985646;2019-05-14 00:00:00;0;100;1085236;windows.windowsstore;Alpha Draconians;irDBCIN3;106/-87;3;19;0;2019-04-04 00:00:00;1;1;-140;Reptilian;Ether this or that?;Abandoned World;-670;wormjon;1525
APPYiUgZ;496115;;0;100;4067;android.gplay;League of Independent States;8sTApcnY;0/0;0;0;0;2019-05-30 00:00:00;0;0;-22;Human;Pennies on the Moon;Asteroid;-31;Pennyjean;122
13qBRyfe;497151;;0;100;5289;desktop.windows;League of Independent States;qsqoQE6A;-1/-2;3;0;0;2019-04-13 00:00:00;0;0;151;Human;Assaniven;Abandoned World;301;Fr0stbite;94
3ONsbyML;832630;;0;100;4082;ios.appstore;United Earth;zPsdhvkh;-1/-1;0;12;0;2019-05-03 00:00:00;0;0;990;Human;Ink;Red Planet;468;StarfishPrime;204
ddiaGW4I;78356930;;0;100;5064;desktop.windows;United Earth;zGZeF7B4;1/0;4;20;0;2019-03-08 00:00:00;0;0;-812;Human;Mourning;Earthlike;-143;imhotep19;15472
O8WRzHC9;436188;;0;100;33553;android.gplay;League of Independent States;v6AtMFgQ;-1/-2;0;0;0;2019-07-24 00:00:00;0;0;-12;Human;My Colony;Asteroid;4;Chiroba;13
T2kpJEqI;3230940;;0;100;1520;android.gplay;United Earth;earth;0/0;3;15;0;2018-02-19 00:00:00;0;0;400;Human;My Colony;Earthlike;889;Godsank;2126
wi4Bs9J8;20833;;0;100;4167;ios.appstore;United Earth;earth;0/1;3;20;0;2019-04-23 00:00:00;0;0;946;Human;Prime;Earthlike;-993;Primetime21;5
zl6iw4NA;120221;;0;100;4007;android.amazon;United Earth;j4Ebl2fm;0/0;3;58;0;2019-06-13 00:00:00;0;0;416;Human;SNOWDOGS;Earthlike;-38;sheldon6900s;30
6UYA0Tp6;4094031;;0;100;4862;android.gplay;Zolarg Empire;PUTDBsLB;104/-86;3;0;1;2019-05-17 00:00:00;0;0;121;Insectoids;Forsaken;Water World;663;ProxymaCentaury;842
iySrO5vN;1302807;;0;100;17847;web.chrome;United Earth;zGZeF7B4;1/0;3;0;0;2019-06-30 00:00:00;0;0;-864;Human;Yahawadah;Earthlike;-37;imhotep19;73
95NtwcP3;2392399;;0;100;5656;android.gplay;United Earth;earth;0/0;3;0;0;2018-07-18 00:00:00;0;0;10;Human;95NtwcP3;Earthlike;-76;Beau;423
oC4BcCha;4997854;;0;100;5317;android.gplay;United Earth;earth;0/0;2;0;0;2019-04-05 00:00:00;0;0;492;Human;MB;Red Planet;-285;Silviu250;940
fbcbcgoB;3601224;;0;100;6477;windows.windowsstore;United Earth;AFMxexti;0/0;3;0;0;2019-05-03 00:00:00;0;0;177;Human;Zespiastan;Earthlike;-133;Zespiaster;556
kTHXV4xw;10261440;;0;100;5880;windows.windowsstore;United Earth;VhgQ1p65;0/-1;2;0;0;2018-04-22 00:00:00;0;0;148;Human;Unas;Lunar;858;rumexacetosa;1745
8wxlxTZ5;440793;;0;100;5248;android.gplay;League of Independent States;pJbw3WBa;0/0;3;8;1;2019-06-14 00:00:00;0;0;232;Human;Zombieland;Water World;25;Purplezombie;84
fpPYxflU;11773192;;0;100;7331;android.gplay;United Earth;5aoUeEfV;0/0;3;0;0;2019-04-29 00:00:00;0;0;417;Human;My Colony;Earthlike;122;blackout125;1606
ctlmC26J;0;;0;100;0;android.gplay;United Earth;Y5qXYph2;0/-1;0;0;0;2019-06-20 00:00:00;0;1;363;Human;Marsbasis der Nazis vom Mond;Red Planet;697;KampfkatzeVOF;6
ujuIaTXr;4310555;;0;88;3926;android.gplay;United Earth;Wr3Mttsn;0/0;3;0;0;2019-04-16 00:00:00;0;0;169;Human;Freeman25c1;Earthlike;-140;KB3JQZ;1098
dXJRhTzb;181707314;2019-05-01 00:00:00;0;100;690902;desktop.windows;Alpha Draconians;bwt6OQvr;106/-87;3;99;0;2019-04-29 00:00:00;1;1;464;Reptilian;My Colony;Abandoned World;-686;420Blazit;263
mNZR2xzG;227379;;0;100;7841;ios.appstore;United Earth;mPu9lnWT;0/0;3;0;0;2019-05-16 00:00:00;0;0;571;Human;mNZR2xzG;Earthlike;-582;candace;29
usQYhHaU;14344038;;0;100;5324;ios.appstore;United Earth;zPsdhvkh;0/-1;2;23;0;2019-05-02 00:00:00;0;0;-952;Human;Yoink;Red Planet;459;Sanity43217;2694
DPl3CK6x;54270960;;0;100;4145;desktop.windows;United Earth;mPu9lnWT;0/0;3;4;1;2019-07-27 00:00:00;0;0;118;Human;Terran Federation;Earthlike;-480;Legend29;13093
Q1qbCyA9;9652152;;0;100;4592;ios.appstore;United Earth;earth;0/0;3;0;0;2018-09-16 00:00:00;0;0;371;Human;Nortopia;Lunar;37;norberttony;2102
49tx4Wlu;88390886;;0;100;5741;android.gplay;United Earth;mPu9lnWT;0/-1;3;0;0;2019-05-09 00:00:00;0;0;780;Human;Valkyrie E-Democracy;Lunar;398;Captainfantastic;15396
jR7x6SN3;7684;;0;100;38;android.gplay;Zolarg Empire;zolarg;104/-86;3;32;0;2019-05-26 00:00:00;0;0;185;Insectoids;Dras;Sugarland;-742;Acorax;200
pRyCzrgu;3170766;;0;78;2580;windows.windowsstore;United Earth;earth;1/0;0;4;0;2018-12-27 00:00:00;0;0;-935;Human;TRASH;Red Planet;670;Kostekxd12;1229
0MYWstFC;19590428;;0;100;3495;windows.windowsstore;United Earth;DSUrra4j;0/0;2;5;1;2019-05-13 00:00:00;0;0;888;Human;Nova;Red Planet;-109;xXRavenID;5606
gr80tvHJ;20563601;;0;100;977;desktop.windows;United Earth;Cjy3uM5h;-1/0;4;19;0;2017-12-05 00:00:00;0;0;655;Human;FarmWorld;Forest World;114;gkdkggl;21058
NJhmaa5s;1688273;;0;86;3115;web.chrome;League of Independent States;NZeb6Ec0;-1/-2;3;8;0;2019-04-08 00:00:00;0;1;242;Human;Envy IV;Abandoned World;-71;jawainth;542
EVb6onD4;36303;;0;100;9076;steam.windows;United Earth;GKpoYwhF;0/0;3;0;1;2019-07-01 00:00:00;0;0;642;Human;Sagemoor;Forest World;-176;Samjones1976;4
ScIMsdFx;1600701;;0;94;4560;ios.appstore;United Earth;BTKKGcxm;1/0;0;28;0;2019-06-10 00:00:00;0;0;-822;Human;Driumf;Red Planet;-251;Niklers123;351
0dzOL9Tw;2552631;;0;94;1844;ios.appstore;United Earth;I7r8odDd;0/0;0;4;0;2019-07-26 00:00:00;0;0;-1;Human;Virus;Red Planet;3;EthoVirus;1384
MqEG7XWR;25490602;;0;100;2786;web.apewebapps;United Earth;earth;0/0;3;38;0;2018-10-12 00:00:00;0;0;774;Human;greater New York (nasen mother colony);Earthlike;-804;nasen100;9148
7AQALtSE;0;;0;100;0;steam.windows;United Earth;nXo2Oczz;1/0;3;0;1;2019-04-17 00:00:00;0;0;-876;Human;Aolana;Earthlike;-255;ZehWarlock;56
UufBZ8Pq;25952226;;0;100;4094;android.gplay;United Earth;qdNNaAv2;0/0;3;3;0;2018-09-08 00:00:00;0;0;-916;Human;[NOZ] Uprising Sun;Red Planet;858;vertezgo;6339
UTdYYzf4;49739321;2018-12-24 00:00:00;0;100;11613;web.chrome;League of Independent States;earth;-1/-2;3;0;0;2018-08-07 00:00:00;0;1;-299;Human;Mithrandil;Abandoned World;129;AlexSt;4283
ujdhz25h;20110;;0;100;4022;android.gplay;United Earth;qdNNaAv2;0/-1;0;0;0;2019-06-01 00:00:00;0;0;-103;Human;Mystereous;Lunar;530;Lilnibbles;5
4ydZsj9H;759203;;0;100;10260;android.gplay;United Earth;psJUggNv;-1/0;3;0;0;2019-05-30 00:00:00;0;0;959;Human;Mew;Earthlike;-362;Mew1234567899;74
UhWPNlXg;820845;;0;100;5163;ios.appstore;United Earth;earth;0/0;0;0;0;2019-05-13 00:00:00;0;0;-146;Human;Muttown;Red Planet;-506;Mutt;159
WfirpTzE;356288;;0;100;7126;windows.windowsstore;United Earth;psJUggNv;-1/0;3;16;0;2019-06-21 00:00:00;0;0;925;Human;My Colony;Earthlike;-404;Kevintehkube;50
FwnFcF0n;53808709;;0;100;13035;android.gplay;United Earth;earth;0/1;3;0;0;2019-01-30 00:00:00;0;0;179;Human;Alfort19;Earthlike;-952;ALFORT19;4128
Q9OsrI6Q;1000800;;0;100;3079;android.gplay;United Earth;earth;1/0;0;0;0;2019-05-26 00:00:00;0;0;-752;Human;Mars;Red Planet;-781;PRO04;325
3HgW7clv;400981889;2019-03-11 00:00:00;0;100;366194;android.gplay;Alpha Draconians;draconian;105/-87;3;0;0;2018-03-15 00:00:00;0;1;986;Reptilian;Ickea III;Desert World;75;Wlof;1095
AGJsz1H9;8836767;;0;100;3445;android.gplay;United Earth;5aoUeEfV;0/0;1;0;0;2019-05-18 00:00:00;0;0;339;Human;Gladatria;Red Planet;50;CrHITical;2565
X9RRUhfL;2659846493;2019-01-10 00:00:00;0;100;47468;windows.windowsstore;United Earth;earth;0/0;4;2;0;2018-12-31 00:00:00;1;1;-1000;Human;sweet home;Lunar;438;Alos22;56035
C4rCKPgK;834821919;2019-05-15 00:00:00;0;100;27988;web.apewebapps;League of Independent States;0Lq9DxGI;-1/-2;3;0;1;2019-04-15 00:00:00;1;1;-350;Human;LauOcean;Water World;-43;laurencevde;29828
LVbVXh7o;20818908;;0;100;3428;web.facebook;United Earth;VCS3emaj;1/0;3;30;1;2019-06-27 00:00:00;0;0;-557;Human;ANT;Earthlike;189;ANTBANDOo;6073
ljIH5qzO;7679494;;0;82;2928;android.gplay;United Earth;80GsYuln;0/0;3;3;1;2019-01-30 00:00:00;0;0;187;Human;James;Earthlike;-164;Cross;2623
KW8FtF59;181043;;0;100;6963;android.gplay;United Earth;cYdI2HC9;0/0;0;0;0;2019-05-27 00:00:00;0;0;110;Human;Howdy;Lunar;-57;Shadowspawn;26
UJHPb25W;37266973;2019-04-23 00:00:00;0;100;240432;android.gplay;Alpha Draconians;UWnRpsxd;106/-87;3;94;1;2019-04-21 00:00:00;0;1;924;Reptilian;Resources;Abandoned World;407;theone4685;155
zUfk7DyK;4845644;;0;100;6730;windows.windowsstore;United Earth;sN3tyuu7;0/0;3;1;1;2019-08-04 00:00:00;0;0;243;Human;Sawx;Earthlike;5;bigtimer;720
mLoG6lmO;77789070;2019-01-29 00:00:00;0;100;3016;desktop.mac;United Earth;earth;0/0;4;0;0;2018-09-12 00:00:00;1;1;-328;Human;Bro Town;Earthlike;905;Tkxx;25788
wK5g5dzX;40566876;;0;100;6307;android.gplay;United Earth;qdNNaAv2;0/0;3;0;0;2019-06-14 00:00:00;0;0;223;Human;YusufAlkan;Earthlike;-659;GladHail262466;6432
lMLItug9;40801843;2019-06-12 00:00:00;0;100;3468;windows.windowsstore;United Earth;IQeEQ2Sy;0/-1;3;5;0;2019-04-08 00:00:00;1;1;444;Human;paperup;Earthlike;825;paperup;11764
0yOwQefi;812242;;0;100;5174;web.apewebapps;League of Independent States;6VHl1rCm;-1/-2;0;0;0;2019-05-22 00:00:00;0;0;-229;Human;The_Soviet_Union;Asteroid;-332;willboy2222;157
Y3mfGsm3;169877;;0;100;5858;desktop.windows;United Earth;earth;0/1;3;17;0;2019-05-19 00:00:00;0;0;-762;Human;Walcolony;Earthlike;-929;Walplays;29
ONB9ogfr;139843576;;0;100;6218;windows.windowsstore;United Earth;earth;0/1;3;14;1;2018-11-10 00:00:00;0;0;-651;Human;UTEPers;Earthlike;-681;yentamf;22489
CBYNQf7c;4014206;;0;100;2498;windows.windowsstore;United Earth;earth;0/0;3;0;0;2018-06-04 00:00:00;0;0;886;Human;My Colony;Earthlike;230;Shawnf02;1607
6NT6qBI3;2718075;;0;100;950;android.gplay;Zolarg Empire;zolarg;104/-86;3;1;0;2019-04-15 00:00:00;0;0;840;Insectoids;Bonjour;Sugarland;-535;Etho;2860
mElXKn2S;663260;;0;100;41454;android.gplay;United Earth;D8Jzr7Yr;0/-1;3;0;0;2019-04-14 00:00:00;0;0;253;Human;Factorycity;Earthlike;701;Lorduther;16
OpRnqtFc;34053869;;0;100;873176;android.gplay;Alpha Draconians;draconian;106/-87;3;0;0;2019-04-22 00:00:00;0;0;-479;Reptilian;E Off;Abandoned World;382;Wlof;39
IslZlHeX;139715;;0;94;4366;web.apewebapps;League of Independent States;UTkJW7Ig;-1/-2;3;21;0;2019-04-09 00:00:00;0;0;90;Human;My Colony;Water World;-278;GeneralHavock447;32
