Charter;GDP;Civilization;GDP per capita;Independence;Owner;Mother Colony Charter;CW size;rrr;Type;Region;Founded;Name;Capitol;Xcoord;Race;Sector;Platform;Ycoord;Population;Unemployment;Atmosphere stage;Mother colony relations
bxWx6vAf;0;United Earth;0;;RealDark;Uo6dfhEl;0;0;Earthlike;0;2020-02-04 00:00:00;My Colony;0;816;Human;-1/0;android.gplay;-556;11;60;3;100
jYpWTTJa;885594;United Earth;68123;;Thorbul;9UJdnJM7;0;0;Earthlike;0;2020-04-20 00:00:00;My Colony;0;-9;Human;0/0;web.chrome;881;13;0;3;123
p83S6hoX;1103179;League of Independent States;45966;;trickypka;DHZGW2oe;0;0;Water World;0;2020-02-02 00:00:00;Acumina;0;-1;Human;-1/-2;windows.windowsstore;-105;24;29;3;123
7Q8Ox0ch;4500245714;United Earth;22166;2020-03-20 00:00:00;myempire;earth;0;0;Earthlike;0;2020-03-17 00:00:00;Lifeisgood;1;771;Human;-1/0;windows.windowsstore;-50;203022;7;4;123
YaYwsnzU;1719892;United Earth;5196;;Platypusmom;P8vZdhU0;0;0;Red Planet;0;2020-02-15 00:00:00;Boredom;0;-948;Human;1/0;ios.appstore;857;331;0;0;123
lU6FwXG7;677226900;United Earth;22397;2020-02-03 00:00:00;RDuartes;tOhWCY5F;0;1;Lunar;0;2020-01-20 00:00:00;Santos;1;25;Human;0/1;windows.windowsstore;-809;30237;27;4;123
AvRicC8G;3235788;League of Independent States;77043;;Andrew21;7hv1tUha;0;0;Asteroid;0;2020-04-26 00:00:00;Orbis Mollis;0;-40;Human;-1/-2;ios.appstore;215;42;21;0;123
WZ9g7XwT;113867316;United Earth;9937;;WhiteDominion;earth;0;0;Earthlike;0;2020-02-27 00:00:00;Pripyat;0;332;Human;0/0;desktop.windows;-649;11459;20;3;123
z0qZLYKA;3566914634;United Earth;72979;;morn704;zGZeF7B4;0;0;Earthlike;1;2019-11-22 00:00:00;BuyMore;0;-779;Human;1/0;desktop.windows;-142;48876;2;4;100
7ifai72c;308024404;United Earth;9540;;ChileDean;srjeieVV;0;0;Red Planet;0;2020-01-28 00:00:00;Mars One;0;-796;Human;0/0;steam.windows;883;32288;29;3;123
sZJw6Du7;52580696;Alpha Draconians;2503843;;axem;draconian;0;0;Lava World;1;2020-01-21 00:00:00;Heck;0;-785;Reptilian;106/-87;android.gplay;187;21;52;4;123
XNaOlQXy;245320708;League of Independent States;22996;;imhotep19;ImUVv7fb;0;0;Abandoned World;0;2020-02-14 00:00:00;Gazellville;0;64;Human;0/-1;desktop.windows;-124;10668;13;4;123
Cx86DEBR;2415237;United Earth;10191;;Ain;earth;0;0;Earthlike;1;2020-02-15 00:00:00;Imperia;0;761;Human;-1/0;android.gplay;-654;237;0;3;96
cLqyGKiM;1048542426;United Earth;19006;2019-12-13 00:00:00;Avogadro;earth;0;1;Earthlike;0;2019-10-04 00:00:00;The Greatest Colony not in the world;1;-95;Human;0/0;web.chrome;893;55169;4;4;100
E8m0LpBO;70279015;United Earth;17828;;Art3mis2045;earth;0;0;Red Planet;0;2020-03-13 00:00:00;#000000;0;-182;Human;0/0;windows.windowsstore;191;3942;7;2;123
XZ3Da4yZ;26509875;United Earth;15733;;Jonnywales99;KBBA22Xq;0;0;Earthlike;1;2020-01-27 00:00:00;Wales;0;-147;Human;0/0;android.gplay;-290;1685;15;3;123
ThbPTnCi;1253951313;United Earth;27107;2020-01-08 00:00:00;tansh566;earth;0;0;Red Planet;0;2020-01-05 00:00:00;My Colony;1;-769;Human;1/0;windows.windowsstore;687;46260;60;4;123
z9NMV9VH;0;United Earth;0;;ALD3BARIN;VCS3emaj;0;0;Red Planet;0;2020-01-23 00:00:00;Aldebaria;0;123;Human;0/0;android.gplay;-406;20;45;0;123
7rHD7Pwd;203764530;United Earth;30138;;Doudoute;earth;0;0;Red Planet;0;2017-12-29 00:00:00;Colonie Interluminogalactique;0;-216;Human;0/1;android.gplay;-878;6761;7;3;100
LZ70ClH5;217782502;Alpha Draconians;18079;2020-03-20 00:00:00;imhotep19;ImUVv7fb;0;1;Lava World;0;2020-01-15 00:00:00;Lavalampland;1;979;Reptilian;105/-87;desktop.windows;322;12046;98;4;123
qI9xgTVj;1701475644;United Earth;45432;2020-02-14 00:00:00;Haadeess;OQUUg0mM;0;0;Earthlike;0;2020-01-31 00:00:00;5 Bears;1;-761;Human;0/-1;android.gplay;-557;37451;0;4;123
2AE7ak8l;3015259411;United Earth;39842;2019-12-19 00:00:00;Postalmiles1;qdNNaAv2;0;1;Earthlike;1;2019-08-10 00:00:00;Sanctuary Prime;1;-505;Human;0/-1;android.gplay;670;75680;0;3;100
QPgdYhB4;0;United Earth;0;;SILENTWOLFXZ777;mPu9lnWT;0;0;Red Planet;0;2020-01-30 00:00:00;GAMES;0;-642;Human;1/-1;android.gplay;752;3;0;0;100
vsEgfhRo;2324228;United Earth;18744;;Jusnoor;mPu9lnWT;0;0;Earthlike;0;2020-01-10 00:00:00;Tater tots;0;512;Human;0/-1;android.gplay;622;124;0;3;123
xinwQkDP;858203062;Zolarg Empire;13021;2020-01-23 00:00:00;Babylove;dvhHoYZc;0;0;Abandoned World;0;2020-01-11 00:00:00;Baby;1;-120;Insectoids;104/-85;desktop.windows;-853;65911;75;3;123
dIyoNSpO;0;Zolarg Empire;0;;Mstrcook;sacQKKFc;0;0;Sugarland;0;2020-03-15 00:00:00;Cook;0;924;Insectoids;103/-86;ios.appstore;57;42;81;3;100
PGHDeL3X;41137101307;League of Independent States;136517;2018-01-09 00:00:00;Ansom;lis;0;0;Asteroid;0;2018-01-06 00:00:00;Mondas;1;289;Human;-1/-2;desktop.windows;-284;301334;11;4;100
weA2VwIG;29342452;United Earth;2763;;Humansom;OQUUg0mM;0;0;Earthlike;1;2020-01-05 00:00:00;birbland;0;103;Human;0/-1;android.gplay;-487;10621;4;3;123
oAuaX1Tx;465822781;League of Independent States;11027;2017-09-28 00:00:00;Remlap;lis;0;2;Abandoned World;0;2017-09-19 00:00:00;Rebuild;1;109;Human;-1/-2;android.gplay;-19;42243;40;4;100
H4Zh4hxS;48941546;United Earth;9465;;Prathampatel101;VCS3emaj;0;0;Earthlike;0;2020-01-22 00:00:00;Second;0;-18;Human;0/0;android.gplay;-421;5171;2;3;123
SkEZY8h0;1083610;United Earth;6773;2020-03-24 00:00:00;TeraNova;eo0k8q8P;0;0;Lunar;0;2020-03-22 00:00:00;United Swords of Kirito(U.S.K);1;770;Human;-1/-1;web.chrome;860;160;0;0;123
CBHFtFjq;102523589;United Earth;11141;;Britstaw;FbMQuIX7;0;0;Lunar;1;2020-01-23 00:00:00;Niko;0;197;Human;0/0;ios.appstore;-84;9202;0;4;123
xd3cSCB5;1199203317;Zolarg Empire;77025;2019-03-24 00:00:00;KEKSTAN1234;earth;0;1;Sugarland;0;2019-03-09 00:00:00;Zolarg Brotherhood;1;13;Insectoids;104/-86;windows.windowsstore;-880;15569;1;3;100
zqDqmMYA;39319369;United Earth;5023;;Obglay;earth;0;0;Earthlike;0;2019-02-21 00:00:00;gross erde;0;-233;Human;0/0;windows.windowsstore;-78;7828;17;3;123
1lIceC1N;0;United Earth;0;;Spare;6A1pPEaY;0;0;Red Planet;0;2020-02-04 00:00:00;My Colony;0;-471;Human;0/0;android.gplay;-20;23;8;0;123
hnUtfFuC;10913705;League of Independent States;88014;;Samjones1976;VUw3Bb5I;0;0;Asteroid;1;2020-04-09 00:00:00;Sams Region;0;257;Human;-1/-2;steam.windows;-188;124;44;0;123
20Z2oVY0;50318570;League of Independent States;8644;2020-04-26 00:00:00;pacois7504;lis;0;1;Asteroid;0;2020-04-19 00:00:00;Nereus Alpha;1;-132;Human;-1/-2;ios.appstore;7;5821;24;2;123
KcNdeY6w;189787248;Alpha Draconians;300772;2018-04-15 00:00:00;deap;draconian;0;0;Desert World;0;2018-01-21 00:00:00;deaprep;1;122;Reptilian;106/-87;desktop.windows;-860;631;21;3;100
R5a2QGHj;9467721;United Earth;3356;;mitmat26;vmcfrOuR;0;0;Red Planet;0;2020-02-17 00:00:00;Realtopia;0;-948;Human;1/-1;android.gplay;736;2821;0;2;123
pycXV6sd;67192147;Alpha Draconians;39432;;Ronson;17bqPf8v;0;0;Abandoned World;1;2020-04-26 00:00:00;1% Ether;0;772;Reptilian;106/-87;android.gplay;-721;1704;0;3;123
58nTeTRd;4160269;Alpha Draconians;231126;;Balacaliss;draconian;0;0;Desert World;1;2020-01-31 00:00:00;Zeta Draconis;0;945;Reptilian;106/-87;android.gplay;-718;18;66;3;123
r7KlTWLZ;97000;Zolarg Empire;16167;;Buddy666;zolarg;0;0;Water World;0;2020-03-19 00:00:00;My Colony;0;-573;Insectoids;104/-86;ios.appstore;881;6;0;3;100
eNPHegZ3;10506;Zolarg Empire;26;;ChiefKeef74696;Q0lrYnf5;0;0;Abandoned World;0;2020-03-21 00:00:00;Navarrette;0;960;Insectoids;104/-85;web.apewebapps;-746;400;83;3;123
EtVYZoVi;3790319328;United Earth;49147;1970-01-01 00:00:00;mrakoplash;earth;0;7;Lunar;0;2019-12-05 00:00:00;Moon;1;8;Human;0/1;android.gplay;-832;77122;0;4;100
Y1fKIv3d;22523553;United Earth;28766;;Anfaun;hGscntVq;0;0;Earthlike;1;2020-04-03 00:00:00;AnfaunLand;0;996;Human;0/0;steam.windows;303;783;25;3;123
WbKbyYQd;10458177;United Earth;21697;;Vepeja;p4FqB2EP;0;0;Lunar;0;2020-04-11 00:00:00;Luna;0;-42;Human;0/0;desktop.linux;443;482;0;0;121
3g83nrjS;4567773748;United Earth;20145;2018-07-17 00:00:00;Dago;earth;0;1;Lunar;0;2018-07-16 00:00:00;Acheron LV-426;1;891;Human;-1/0;android.gplay;871;226749;67;4;100
SJbOzwoX;55976750;United Earth;5844;;Commander;mPu9lnWT;0;0;Earthlike;0;2019-10-25 00:00:00;Tech city;0;415;Human;0/-1;ios.appstore;592;9579;24;3;123
vnhk4YO5;67746363250;United Earth;129197;2020-04-19 00:00:00;deadpoolhulked;C9amXUNU;0;0;Red Planet;0;2019-12-13 00:00:00;My Colony;1;-871;Human;0/0;web.apewebapps;124;524364;2;4;123
3eYiTeFz;103700727;United Earth;13511;2020-01-16 00:00:00;LordDigby526;OQUUg0mM;0;0;Red Planet;0;2020-01-09 00:00:00;Intergalactic British Empire;1;992;Human;0/0;android.gplay;-495;7675;5;3;123
Tcgkzc5t;9792404;Zolarg Empire;7784;;Zixiken;zolarg;0;0;Sugarland;0;2017-03-20 00:00:00;The Second Colony;0;798;Insectoids;104/-85;android.gplay;-873;1258;22;3;123
ga9m1ACx;368234;League of Independent States;30686;;HKvPrime;FI10Miku;0;0;Abandoned World;0;2020-02-07 00:00:00;Prime;0;37;Human;0/-1;windows.windowsstore;-887;12;27;3;123
XNF4cdSL;779236913825;United Earth;767614;2020-04-01 00:00:00;Echo217;hGscntVq;0;2;Earthlike;1;2020-03-31 00:00:00;XNF4cdSL;1;-659;Human;0/-1;android.gplay;969;1015142;72;3;123
pN9YRkAS;467;United Earth;13;;mkkkak;r0dO4wnS;0;0;Earthlike;0;2020-02-17 00:00:00;LAnse aux Meadows;0;533;Human;0/0;android.gplay;-426;37;0;3;123
1tcalJXh;1569040;United Earth;196130;;JPS3333;rBJ7ciVB;0;0;Earthlike;0;2020-03-23 00:00:00;My Colony;0;-604;Human;1/0;ios.appstore;606;8;12;3;100
F6dztHxp;310124;United Earth;19383;;CodeBeta1234;uMdSaVlS;0;0;Red Planet;0;2020-01-19 00:00:00;Osore Prime;0;674;Human;-1/0;android.gplay;-595;16;21;0;123
2ClLqivN;159064;League of Independent States;14460;;Dark53;FI10Miku;0;0;Asteroid;0;2020-01-25 00:00:00;Dad;0;924;Human;-1/-1;android.gplay;-193;11;0;0;123
kVNBhjs9;6707818;United Earth;2963;;pdcolt;mPu9lnWT;0;0;Red Planet;1;2020-01-14 00:00:00;Ivanus;0;-62;Human;0/0;android.gplay;-597;2264;5;2;123
tueAp9MV;49748666;United Earth;11314;;LibertyUnion;SeuI3JvG;0;0;Earthlike;1;2020-01-25 00:00:00;Alpha Base;0;557;Human;0/1;windows.windowsstore;-756;4397;7;3;123
cz3dNppa;342948820;United Earth;2243;;Salad;TPFYUd3h;0;0;Red Planet;0;2020-04-11 00:00:00;Atlas Prime;0;703;Human;-1/0;android.gplay;-391;152873;87;4;123
fjIMKnFU;6357011;United Earth;3476;;Nickodynamite14;CoMBh4MH;0;0;Red Planet;0;2020-01-17 00:00:00;Morioh;0;-682;Human;0/0;ios.appstore;98;1829;0;0;123
BTKKGcxm;11115831539;United Earth;32177;2019-05-10 00:00:00;Jerry;nENadbWt;0;0;Earthlike;1;2019-04-24 00:00:00;New Malta;1;-802;Human;1/0;android.gplay;-252;345454;10;4;100
2R5MwVkf;452186;United Earth;113046;;SugreS;Ui3Z4LhD;0;0;Red Planet;0;2020-02-10 00:00:00;Dyson Sphere;0;706;Human;0/0;web.apewebapps;-102;4;0;0;100
oAJTeaGG;455122;United Earth;41375;;framaz;CoMBh4MH;0;0;Earthlike;0;2020-01-16 00:00:00;LolloLoLol;1;-695;Human;0/0;web.apewebapps;81;11;0;3;123
cd0lrYOz;0;United Earth;0;;Fr0stbite;earth;0;0;Water World;0;2019-09-17 00:00:00;Seamaz Cousa;0;-882;Human;1/0;android.gplay;255;5;0;3;100
nUn4uHEU;438900;United Earth;54862;;spacefarmer2050;riZm9T59;0;0;Water World;1;2020-01-24 00:00:00;water planit;0;831;Human;0/0;ios.appstore;-797;8;0;3;100
Z7HxdUlx;166724;United Earth;20840;;pasterzyk1945;bNBgxpMU;0;0;Earthlike;0;2020-01-19 00:00:00;Dupowo;1;6;Human;0/0;android.gplay;-14;8;14;3;123
ZJD42v1x;60269;United Earth;3545;;NewGuy331;Qjw33QjZ;0;0;Earthlike;0;2020-01-07 00:00:00;New York;0;-820;Human;1/0;android.gplay;-746;17;88;3;123
eI7uT0aU;1003239;United Earth;59014;;Terabytes;earth;0;0;Red Planet;1;2020-01-11 00:00:00;LV427;0;-53;Human;0/0;web.apewebapps;644;17;0;0;123
BPH1kfC0;26201842;United Earth;15662;;ticklemepsycho;earth;0;0;Earthlike;0;2020-02-02 00:00:00;Zunino;0;-995;Human;0/0;android.gplay;52;1673;0;3;123
kR5gbpx7;2715;United Earth;905;;mcniteblox;QAUfG7IP;0;0;Earthlike;0;2020-02-17 00:00:00;YAA KID;0;-672;Human;1/0;windows.windowsstore;-77;3;66;3;100
cAevsaoZ;1546100;Zolarg Empire;171789;;AaronMeow;1HT3iRZl;0;0;Lava World;0;2020-04-10 00:00:00;Bugs B Gone;0;-609;Insectoids;104/-86;web.chrome;932;9;0;4;100
YIKI0S6q;82523002;United Earth;9036;2020-02-09 00:00:00;SRcreativemind;earth;0;0;Lunar;1;2020-02-01 00:00:00;S.R.C. Regional;1;831;Human;-1/0;android.gplay;726;9133;36;4;123
YZboBRJc;7238973262;Alpha Draconians;7000941;2020-04-08 00:00:00;Megaland;bjQ6qV5m;0;0;Abandoned World;1;2020-04-02 00:00:00;Trade Empire;1;-958;Reptilian;106/-87;desktop.windows;-600;1034;30;3;123
OmSB90di;1790207;United Earth;127872;;erbesica;rOn6UeYu;0;0;Red Planet;0;2020-04-21 00:00:00;mars;0;-4;Human;0/0;windows.windowsstore;252;14;7;0;123
Iz2GgKz4;2194850688;United Earth;21173;2020-02-16 00:00:00;qflexa;mPu9lnWT;0;4;Lunar;0;2020-01-15 00:00:00;DEDPERDED;1;-412;Human;0/-1;android.gplay;170;103662;20;4;123
vJZ5gcbi;514860;United Earth;7355;;Deavinp;Gy0OAL0R;0;0;Red Planet;0;2020-03-02 00:00:00;Ver1;0;-948;Human;0/0;android.gplay;-271;70;1;0;123
P8vZdhU0;1927569373;United Earth;10564;2020-01-13 00:00:00;Britishempire;eOSpI4V4;0;5;Earthlike;0;2019-12-25 00:00:00;Republic of the Whiter than sourcream peoples;1;-959;Human;1/0;windows.windowsstore;832;182459;5;4;123
EgbieWmd;13919891;United Earth;13034;;ctucker42701;mPu9lnWT;0;0;Red Planet;1;2020-02-13 00:00:00;Alaria;0;951;Human;0/-1;android.gplay;408;1068;0;0;123
TpiXLruG;74295;United Earth;14859;;Left2kill44;jPqfpI75;0;0;Earthlike;0;2020-02-16 00:00:00;CaveCavern;0;-498;Human;0/0;ios.appstore;947;5;33;3;100
UyXxnuFG;14076;United Earth;1005;;Maintenance;OQUUg0mM;0;0;Earthlike;0;2020-02-29 00:00:00;First;0;936;Human;-1/0;android.gplay;-708;14;57;3;100
3hIi1nIF;24457401;United Earth;5129;;Jonnywales99;zGZeF7B4;0;0;Earthlike;1;2020-01-08 00:00:00;PCP;0;-790;Human;1/0;android.gplay;-136;4768;0;3;123
ffskdw6C;890315;United Earth;7949;;Golddust1134;Y5qXYph2;0;0;Earthlike;0;2019-12-20 00:00:00;bubblebutt;0;378;Human;0/-1;windows.windowsstore;781;112;0;3;123
cwwdthr2;394834039;United Earth;14006;2019-09-09 00:00:00;LordAlert;earth;0;0;Earthlike;0;2019-09-03 00:00:00;WND;1;-259;Human;0/-1;android.gplay;972;28190;13;3;100
S2QRJx8h;28619412;Alpha Draconians;79498;;Urwumpe;draconian;0;0;Water World;1;2020-01-14 00:00:00;Beta Hydris;0;885;Reptilian;105/-87;windows.windowsstore;-958;360;36;3;123
lh4xwSaj;726034;United Earth;33002;;ldelatorriente21;iwv4LDFy;0;0;Earthlike;0;2020-02-18 00:00:00;My Colony;0;310;Human;0/0;web.chrome;220;22;57;3;100
qizNq8D3;426641;United Earth;5401;;Crinec;VUjalkgz;0;0;Forest World;0;2020-01-23 00:00:00;Terra-745;0;427;Human;0/0;desktop.windows;802;79;32;3;123
EGzNJnuW;2932395;United Earth;11824;;Guardian9696;X9EsKpf0;0;0;Red Planet;0;2020-01-24 00:00:00;Beep;0;-934;Human;0/0;android.gplay;-439;248;0;0;123
FsUOzi3Z;448119934;United Earth;16808;2018-10-26 00:00:00;WezzoNL;earth;0;1;Red Planet;0;2018-10-17 00:00:00;WezzoNl;1;434;Human;-1/0;android.gplay;-937;26661;52;3;100
63n7edOX;22508065;United Earth;17169;;Akiser15;X9EsKpf0;0;0;Lunar;0;2020-02-11 00:00:00;My Colony;0;985;Human;-1/0;windows.windowsstore;-498;1311;1;0;123
Iya4by6x;37088228;League of Independent States;4060;;TheEagleEye;FI10Miku;0;0;Abandoned World;1;2020-02-15 00:00:00;Eagles Abandoned World;0;-685;Human;0/-1;steam.windows;-613;9136;0;3;123
L6FS0GRe;16370984583;Zolarg Empire;49921;2020-04-11 00:00:00;Kevbaum92;pF3KFsbj;0;3;Abandoned World;1;2020-04-10 00:00:00;Colonizers;1;25;Insectoids;103/-86;android.gplay;329;327941;50;4;123
3G4ez3Cs;5775814;United Earth;62106;;Ziri;3kUnLnol;0;0;Earthlike;0;2020-04-22 00:00:00;The New Order;0;62;Human;0/0;ios.appstore;-19;93;0;3;123
z9rg6Rzo;563915;United Earth;187972;;Footfart;CQHspi3V;0;0;Red Planet;0;2020-01-11 00:00:00;My Colony;0;-971;Human;1/0;android.gplay;-128;3;0;0;100
quZbx1In;1334450;Zolarg Empire;6324;;LordDigby526;zolarg;0;0;Lava World;0;2020-01-13 00:00:00;Uh oh;0;-888;Insectoids;105/-87;android.gplay;977;211;46;4;100
C7U4ZOD5;7183746;United Earth;51312;;erbesica;OQUUg0mM;0;0;Red Planet;0;2020-04-27 00:00:00;Kirbys Planet;0;837;Human;0/-1;windows.windowsstore;641;140;0;0;123
sdFewaF6;15408200;United Earth;6507;;Raffi04;dHZqXxGW;0;0;Earthlike;1;2020-01-02 00:00:00;Second World Empire;0;977;Human;-1/-1;android.gplay;978;2368;0;3;123
97qznFfT;1861895;Zolarg Empire;1757;;Hipponugz;Cjy3uM5h;0;0;Sugarland;0;2019-08-22 00:00:00;Glucar;0;203;Insectoids;104/-86;android.gplay;850;1060;6;3;100
daTaRscd;6373598;United Earth;3908;;flashcry06;vmcfrOuR;0;0;Red Planet;0;2020-03-26 00:00:00;Colonial Marinez;0;786;Human;0/0;android.gplay;-925;1631;7;0;123
mxCCKMLL;625767;United Earth;156442;;Amangra;earth;0;0;Water World;1;2020-03-25 00:00:00;Grobin-499;0;519;Human;0/0;android.gplay;-103;4;50;3;123
IkHmS0mt;199656029;United Earth;21543;2020-04-07 00:00:00;Greenpig105;earth;0;0;Red Planet;0;2020-04-06 00:00:00;Greenpig Planet;1;649;Human;0/-1;android.gplay;917;9268;5;3;123
QWIkU4Cj;3438169;United Earth;7623;;Eyesnen;earth;0;0;Lunar;0;2020-01-10 00:00:00;Some Colony;0;-713;Human;1/0;android.gplay;-73;451;0;0;96
dCo4S4iF;503919539;Zolarg Empire;101699;2019-03-11 00:00:00;toddrose;Zr5A0hVd;0;0;Sugarland;0;2018-01-24 00:00:00;Zugar;1;38;Insectoids;-1/-2;desktop.windows;-200;4955;1;3;100
f7cev4fy;4225610541739;United Earth;1149359;;gkdkggl;Cjy3uM5h;0;0;Lunar;1;2018-09-17 00:00:00;ResourceWorld;0;757;Human;-1/0;desktop.windows;244;3676493;0;4;123
ad1Gv8kC;1088414;United Earth;27908;;Toolfan;6LR51RcG;0;0;Earthlike;1;2020-01-30 00:00:00;New Michigan;0;976;Human;-1/-1;android.gplay;9;39;20;3;123
6z6KSN4V;76065658;United Earth;13573;;MonitoLoco4;chbMXIBM;0;0;Red Planet;0;2020-04-19 00:00:00;F;0;-947;Human;0/1;windows.windowsstore;-969;5604;2;3;123
rjxF6pF5;33768058;United Earth;8571;;PipTheFirst;ETKKQ3Lx;0;0;Lunar;1;2019-12-22 00:00:00;Pipionia;0;-57;Human;0/0;web.chrome;-990;3940;21;3;123
od3l3UEA;3384351678102;League of Independent States;1094143;2019-09-30 00:00:00;SaiWave;lis;0;3;Asteroid;0;2019-09-07 00:00:00;Prophet;1;67;Human;-1/-2;web.apewebapps;-180;3093152;0;4;100
pj2lXDNx;4008013;United Earth;14575;;HASE565;eMd7ZGps;0;0;Red Planet;0;2020-01-02 00:00:00;Rorion;0;-323;Human;0/0;ios.appstore;-96;275;0;0;123
UFCw7aIG;41782814;United Earth;28061;;danno;QGcBysi6;0;0;Lunar;0;2020-04-25 00:00:00;My Colony;0;-231;Human;1/0;desktop.windows;255;1489;13;0;123
QSMECIS5;2380355;United Earth;29754;;Firestorm253;aVfvibB5;0;0;Red Planet;0;2020-04-14 00:00:00;Online / Red Planet / Single City / Colony 02;0;-792;Human;1/0;desktop.windows;148;80;16;0;123
2qbmQmyO;1489278;United Earth;29786;;bebleb;aVfvibB5;0;0;Earthlike;0;2020-04-15 00:00:00;RCC-145;0;-750;Human;1/0;web.chrome;138;50;10;3;123
fcA0JSg0;142913640;League of Independent States;15982;;Woadie1;lis;0;0;Asteroid;0;2019-12-12 00:00:00;Ocislu;0;339;Human;-1/-2;android.gplay;-183;8942;0;3;123
64k5yfM6;3085602;Zolarg Empire;6208;;Yuuks;0kL1yUkb;0;0;Water World;1;2020-01-22 00:00:00;mira;0;-954;Insectoids;105/-86;android.gplay;424;497;21;3;123
77zR3JE6;3840204019;Zolarg Empire;341564;2020-04-03 00:00:00;User21;HkC5OWn4;0;0;Sugarland;0;2020-04-02 00:00:00;Termites;1;-241;Insectoids;104/-86;ios.appstore;766;11243;15;3;117
2illrdaL;1704812;United Earth;4030;;Mojodei;bNBgxpMU;0;0;Earthlike;0;2019-10-08 00:00:00;C.I.2;1;-4;Human;0/0;android.gplay;-28;423;0;3;123
9EeM3EWF;252850947;United Earth;13220;;SinfulTed;uvBMmpAy;0;0;Lunar;1;2019-06-29 00:00:00;Sinful Paradise;0;916;Human;-1/0;android.gplay;112;19127;10;3;123
8sGXw5Km;37608861;United Earth;6597;;Fierceman;mPu9lnWT;0;0;Red Planet;0;2020-01-14 00:00:00;My Colony;0;-112;Human;0/-1;android.gplay;211;5701;18;3;123
QZIzBues;227052;United Earth;18921;;Zacharyicelord54;riZm9T59;0;0;Red Planet;0;2020-01-11 00:00:00;My Colony;0;825;Human;0/0;android.gplay;-857;12;25;0;123
6l7RHA1E;71367756;United Earth;30949;;calebmatheny;OCMQfSwG;0;0;Earthlike;0;2020-03-06 00:00:00;Trumpburg;1;472;Human;0/0;web.apewebapps;51;2306;0;3;123
8q18OhMu;809938;League of Independent States;1514;;Lolopopo;earth;0;0;Asteroid;0;2019-08-26 00:00:00;polar asteroid;0;433;Human;0/1;web.apewebapps;-912;535;0;1;100
VXF1Ugon;4051750;United Earth;6708;;Mekhi772;3T5DBghC;0;0;Red Planet;0;2020-03-18 00:00:00;Tristan;0;-914;Human;1/0;web.apewebapps;904;604;0;0;95
mpJnpWVO;141056845;United Earth;18845;;forgotmypass;N2oOiGwg;0;0;Red Planet;1;2020-02-26 00:00:00;bizli;0;560;Human;0/0;desktop.windows;-702;7485;0;2;123
WRRB9IAv;278022053;United Earth;13432;;bigtimer;VCS3emaj;0;0;Red Planet;1;2020-02-01 00:00:00;Tabula Rasa;0;-12;Human;1/-1;windows.windowsstore;797;20699;1;3;123
lIzDMBAI;1674925;United Earth;79758;;Alicar;earth;0;0;Water World;1;2020-01-20 00:00:00;Blue Cardamia;0;-262;Human;0/0;steam.windows;-606;21;10;3;123
0uZJWqbM;69209;Zolarg Empire;36;;iGodly;zolarg;0;0;Water World;0;2019-11-12 00:00:00;My Colony;0;474;Insectoids;104/-86;android.gplay;709;1930;36;3;123
WCuwryK0;1659614;League of Independent States;7442;;bolty346;lis;0;0;Asteroid;0;2019-11-25 00:00:00;Bolt colony;0;81;Human;-1/-2;windows.windowsstore;-211;223;0;0;100
tW1zh9CF;1841971;United Earth;8260;;KingBling;GzAAPCUt;0;0;Red Planet;0;2020-01-12 00:00:00;Mistake official;0;93;Human;0/0;ios.appstore;1;223;0;0;123
Wq9kwgtQ;29841152;United Earth;10034;;JordHowell;earth;0;0;Red Planet;0;2019-02-28 00:00:00;Eden 1;0;-140;Human;0/0;android.gplay;345;2974;0;4;100
lJ2N1XmW;2713229;United Earth;4552;;Prof4ke;earth;0;0;Red Planet;0;2020-01-19 00:00:00;The first;0;377;Human;0/-1;web.chrome;789;596;0;0;123
m24is4iA;7452081033;United Earth;189818;;mogumogu0000;PcdpOHvU;0;0;Earthlike;0;2020-02-26 00:00:00;Fuji;0;953;Human;-1/0;desktop.windows;536;39259;0;4;123
WGgJSvZn;1146535;Alpha Draconians;71658;;evanyasu2023;oUOi0qL1;0;0;Desert World;1;2020-04-30 00:00:00;Acolony;0;-570;Reptilian;106/-87;android.gplay;9;16;93;3;123
a8I4PnqB;1162196442151;United Earth;2046293;2017-12-04 00:00:00;Lelandaist;earth;0;2;Forest World;0;2017-11-29 00:00:00;Theo;1;46;Human;0/0;desktop.mac;414;567952;6;4;100
1iAAuFNC;683634280;United Earth;29939;2020-02-10 00:00:00;jamesmtxx;OQUUg0mM;0;0;Water World;1;2020-01-31 00:00:00;Deluvia;1;124;Human;0/-1;windows.windowsstore;-539;22834;0;3;123
1GhAkIJW;0;Zolarg Empire;0;;marvintoxz007;3YFRQhTd;0;0;Lava World;0;2020-01-14 00:00:00;Entomolga;0;850;Insectoids;104/-85;android.gplay;-952;29;4;4;100
XX8DV9Lq;2535095;United Earth;42968;;nocake4u;DeIhpRS8;0;0;Earthlike;1;2020-04-10 00:00:00;eva;0;571;Human;0/0;ios.appstore;715;59;1;3;123
BFiefVI3;119016016;Alpha Draconians;150273;;Ebo;draconian;0;0;Abandoned World;1;2020-04-06 00:00:00;Addikt;0;825;Reptilian;105/-87;desktop.windows;939;792;60;3;123
iNYhzWah;530239907462;United Earth;945795;2019-11-07 00:00:00;iGodly;hGscntVq;0;10;Earthlike;0;2019-11-06 00:00:00;My Main;1;-719;Human;0/0;android.gplay;844;560629;50;4;100
