Charter;Sector;Population;Founded;Region;Xcoord;Owner;Type;rrr;GDP;Mother colony relations;Civilization;GDP per capita;CW size;Independence;Platform;Ycoord;Atmosphere stage;Capitol;Race;Mother Colony Charter;Unemployment;Name
WBubvlsM;1/0;14;2020-09-20 00:00:00;0;-806;Dodo431;Lunar;0;223091;123;United Earth;15935;0;;desktop.windows;409;0;0;Human;eEtU00yc;0;Yeet
YI8pc9CU;104/-86;1394;2020-07-23 00:00:00;0;713;GladiusMoon;Sugarland;0;619249;123;Zolarg Empire;444;0;;android.gplay;252;3;0;Insectoids;uMTKCYSD;76;Lordum
n6TNW7Ea;-1/-2;222;2020-09-22 00:00:00;0;-931;Deletified;Asteroid;0;9194315;117;League of Independent States;41416;0;;web.chrome;-954;0;0;Human;fVGX6qzU;0;HELP US
cLqyGKiM;0/0;58625;2019-10-04 00:00:00;0;-95;Avogadro;Earthlike;1;957162645;100;United Earth;16327;0;2019-12-13 00:00:00;web.chrome;893;4;1;Human;earth;6;The Greatest Colony not in the world
pyefk2Ae;1/0;5134;2020-05-28 00:00:00;0;-370;Kigno;Lunar;0;33815744;123;United Earth;6587;0;;windows.windowsstore;-32;2;0;Human;TPFYUd3h;2;coniconi
BXYDzdlT;-1/0;18;2020-10-17 00:00:00;1;170;RagingDash;Lunar;0;295409;100;United Earth;16412;0;;android.gplay;-277;0;0;Human;beH4shyF;22;Pioneer Valley
YpiYD40H;0/0;35;2020-09-06 00:00:00;0;-26;Spleedy;Earthlike;0;388335;123;United Earth;11095;0;;ios.appstore;-34;3;0;Human;HMnxudMZ;57;Neo Brunswick
rN9D2EtG;0/0;6907;2020-01-23 00:00:00;0;-248;Skilless;Lunar;0;210853108;123;United Earth;30527;0;2020-08-24 00:00:00;android.gplay;-925;2;1;Human;earth;19;Gagarin (H.U.P)
JGLBiLh6;1/-1;4;2020-11-12 00:00:00;1;254;buckobenton;Water World;0;414325;123;United Earth;103581;0;;ios.appstore;963;3;0;Human;OtgNCK0N;75;Too much salt water..
r4ttD5oX;-1/0;2815;2020-05-29 00:00:00;1;833;DragonCrypt;Red Planet;0;13673198;123;United Earth;4857;0;;desktop.windows;561;0;0;Human;earth;0;The Factory
OmC9AgF2;-1/-2;650721;2018-04-07 00:00:00;0;270;Sobeirannovaocc;Ice World;0;95777759389;100;League of Independent States;147187;0;2018-04-14 00:00:00;desktop.windows;171;4;1;Human;earth;4;Renaissenca
Mv896cOH;0/-3;17;2020-10-10 00:00:00;0;-857;HexGaming;Water World;0;131871;123;League of Independent States;7757;0;;ios.appstore;250;3;0;Human;nF9uY4OG;35;Home
MHD841R5;1/0;1430;2020-08-09 00:00:00;0;-600;windschlaf;Earthlike;0;5441300;123;United Earth;3805;0;;windows.windowsstore;-215;3;0;Human;khTF2ugo;0;10
A9WWV2K0;105/-86;207;2020-10-11 00:00:00;0;-807;OPAcriel;Sugarland;0;131297;100;Zolarg Empire;634;0;;ios.appstore;299;3;0;Insectoids;5T3YY7H6;10;The colony(online)
V6BQ1Z0X;0/-1;8858;2019-08-17 00:00:00;0;-371;Dukeofwoodstock;Forest World;0;30005246;123;United Earth;3387;0;;android.gplay;977;3;0;Human;gJmMIMs5;6;Wood world
GWAcUTM4;1/0;97;2020-11-07 00:00:00;0;40;djl088;Earthlike;0;378;123;United Earth;4;0;;desktop.windows;55;3;0;Human;2DKPKpwP;1;LOMO
4ZePLemN;0/0;81746;2018-11-24 00:00:00;0;127;brettsmith62;Red Planet;0;89972493;100;United Earth;1101;0;2019-11-25 00:00:00;android.gplay;709;4;1;Human;earth;68;Mars 2.0
a4fWB1Qs;0/0;8134;2019-07-17 00:00:00;0;215;LiquidFun;Red Planet;0;57143795;123;United Earth;7025;0;2020-07-14 00:00:00;web.chrome;93;2;1;Human;5aoUeEfV;0;Gabriel Empire
SiYJfsst;0/0;41553;2020-04-03 00:00:00;0;301;MatthewOv05;Earthlike;0;521014178;123;United Earth;12539;0;2020-04-09 00:00:00;ios.appstore;982;3;1;Human;MqrXcVSX;10;Far Man
gJjWJ31x;0/0;283;2020-11-05 00:00:00;0;670;azxescvr;Forest World;0;1641163;123;United Earth;5799;0;;web.apewebapps;59;3;0;Human;bXnFjEsB;26;My Colony
4GN1X0Lk;1/0;104932;2020-06-11 00:00:00;1;-994;kjeval;Red Planet;0;1561424080;123;United Earth;14880;0;;ios.appstore;-152;4;0;Human;CQHspi3V;1;colonoscopy
CygbVVhA;1/0;3753;2020-06-12 00:00:00;0;-683;Tibble87;Earthlike;0;5762776;123;United Earth;1536;0;;web.chrome;-452;3;0;Human;earth;0;Online game
eXDUZOu3;0/0;212;2020-10-03 00:00:00;0;-498;dragkingdino123;Red Planet;0;1494176;123;United Earth;7048;0;;web.chrome;-658;0;0;Human;H17rs9Tn;16;dragking
rL0V4cPr;104/-86;54834;2020-08-31 00:00:00;1;853;minzastro;Sugarland;2;21940415627;123;Zolarg Empire;400124;0;2020-09-01 00:00:00;web.apewebapps;-100;3;1;Insectoids;5T3YY7H6;41;Sugarlands
iT3RAsTe;-1/0;12167;2019-04-28 00:00:00;1;839;Jeanor;Lunar;1;66830527;100;United Earth;5493;0;2019-05-09 00:00:00;android.amazon;46;4;1;Human;ZDSSiXnO;3;RegionOfCartinae
jToMZ1RO;104/-85;88445;2017-12-29 00:00:00;0;432;terry526;Sugarland;0;92117699314;123;Zolarg Empire;1041525;0;1970-01-01 00:00:00;web.chrome;-910;3;1;Insectoids;xO7y3Ovf;78;World4
hakVZDfD;0/0;12457;2020-10-17 00:00:00;1;886;Michaelc6dhdgsh;Earthlike;0;49658;123;United Earth;4;0;;steam.windows;-689;3;0;Human;u328LwgY;45;st. michaels region
rHFmO9uP;0/0;1323;2017-11-17 00:00:00;0;-863;Tejano;Red Planet;0;4112267;100;United Earth;3108;0;;android.gplay;-547;2;0;Human;earth;0;Mars again
yyGGCk0q;0/0;3638;2020-04-22 00:00:00;0;555;maskxx;Earthlike;0;5790130;123;United Earth;1592;0;;android.gplay;-945;3;1;Human;K5vHTAnQ;10;Hell
D1oR1Fqx;0/0;2129;2020-04-20 00:00:00;0;-138;Rumplenstilkin;Water World;0;16744615;123;United Earth;7865;0;;ios.appstore;-137;3;0;Human;earth;27;Rumplenstilkin project 1
EGFM7UG0;105/-86;512;2020-07-30 00:00:00;0;-829;Tobey411;Sugarland;0;268543;123;Zolarg Empire;524;0;;android.gplay;290;3;0;Insectoids;DhqCfVQH;58;The Colony
kXM04Vya;105/-86;85;2020-08-23 00:00:00;0;-899;krzyhu7777;Sugarland;0;0;100;Zolarg Empire;0;0;;android.gplay;274;3;0;Insectoids;vyUuQqQo;75;Krzyhu7777 colony
RbglWdc1;1/0;128025;2020-08-16 00:00:00;0;-902;jpaulus;Red Planet;0;19887396025;123;United Earth;155340;0;;android.gplay;-15;2;0;Human;zGZeF7B4;4;FutureHope
DpDQH2p7;-1/0;162118;2019-10-01 00:00:00;1;821;neumi1989;Earthlike;0;4989704569;100;United Earth;30778;0;2019-10-15 00:00:00;android.gplay;-707;3;1;Human;earth;22;Noob Town
oJtpVk6C;103/-86;62;2020-07-25 00:00:00;0;314;fouadbekhechi;Ice World;0;0;100;Zolarg Empire;0;0;;android.gplay;-243;0;0;Insectoids;6SZj79nt;66;triton
VrvEOa5x;0/0;69875;2020-08-10 00:00:00;1;179;Jonnywales99;Lunar;0;167620863;123;United Earth;2399;0;;android.gplay;123;3;0;Human;xOIcr8WP;7;Moon Base
ZuR6LiPi;0/0;30;2020-08-17 00:00:00;0;694;Highreptile55;Red Planet;0;74704;100;United Earth;2490;0;;desktop.windows;386;0;0;Human;khTF2ugo;22;Lesgo
MQDLq4Jd;0/0;354;2020-07-01 00:00:00;0;987;RusWarClai;Red Planet;0;1186118;123;United Earth;3351;0;;ios.appstore;131;0;0;Human;HfRJEVg0;0;Anime
uSOjiBkl;0/0;92;2020-05-11 00:00:00;1;263;Redarks;Earthlike;0;277938;123;United Earth;3021;0;;desktop.windows;195;3;0;Human;earth;13;RedoZzWorld
8kH4Gi2g;0/0;29079;2020-04-16 00:00:00;0;316;imhotep19;Earthlike;0;496874732;123;United Earth;17087;0;;desktop.windows;312;4;0;Human;d17HVauJ;0;Buena Vista
MESdVyvv;0/-1;795;2020-10-29 00:00:00;0;224;Kyeonghan;Red Planet;0;3370942;123;United Earth;4240;0;;android.gplay;-90;0;0;Human;0sD6E1z6;0;Gugus
n8YucSku;0/0;21307;2020-11-06 00:00:00;1;633;minzastro;Abandoned World;3;484356190;123;League of Independent States;22732;0;2020-11-09 00:00:00;web.apewebapps;988;3;1;Human;UAuHcrYr;37;LIS-AbandonedWorld
PG7btu8L;105/-86;4;2020-09-16 00:00:00;0;-860;Azulories17;Abandoned World;0;23100;100;Zolarg Empire;5775;0;;web.apewebapps;-126;3;0;Insectoids;5T3YY7H6;0;My Colony
ba3okIqF;0/0;76;2020-08-15 00:00:00;0;956;DrHelix;Earthlike;0;294147;123;United Earth;3870;0;;ios.appstore;-799;3;0;Human;ggB62L3B;16;T-33 Helix
CkO7cq0j;0/0;239978;2020-09-27 00:00:00;1;-61;parkman;Water World;0;208587283401;123;United Earth;869193;0;;desktop.windows;-327;4;0;Human;rVfHwVXR;3;Saturn
uxwU3M1G;-1/-1;9917;2020-04-30 00:00:00;0;114;donier87;Red Planet;0;127073923;123;United Earth;12814;0;;windows.windowsstore;379;3;0;Human;earth;1;New dawn
pXHOsW3p;1/0;1343;2020-07-25 00:00:00;1;-856;Baconboi95;Earthlike;0;4628758;123;United Earth;3447;0;;ios.appstore;27;3;0;Human;s2nVl3TI;7;EarthSquared
UqKO5l18;0/0;951;2020-09-06 00:00:00;0;-318;Lilbossking57;Earthlike;0;44448887;123;United Earth;46739;0;;android.gplay;-981;3;0;Human;gJmMIMs5;0;Charter x3-11
WR0qiBRV;104/-86;164;2020-10-20 00:00:00;0;716;TheEagleEye;Lava World;0;928250;100;Zolarg Empire;5660;0;;web.apewebapps;-156;4;0;Insectoids;x3zsAXHQ;44;Z lava
oTQC3wbG;0/1;49;2020-10-08 00:00:00;0;-744;Shearjonny;Earthlike;0;1310991;117;United Earth;26755;0;;ios.appstore;-764;3;0;Human;gYwfCYh6;22;Manjiv
07NuQONh;103/-86;31046;2020-03-21 00:00:00;0;933;charon3000;Sugarland;1;42417916800;123;Zolarg Empire;1366292;0;2020-03-31 00:00:00;windows.windowsstore;36;3;1;Insectoids;earth;35;Winterthurs ants
235wzuck;0/0;3116;2020-10-21 00:00:00;0;317;ElijahM;Lunar;0;33410315;123;United Earth;10722;0;;web.apewebapps;-9;1;0;Human;5aoUeEfV;0;My Colony
5GFtJxS4;1/0;15;2020-09-13 00:00:00;0;-697;improfe134;Earthlike;0;0;100;United Earth;0;0;;android.gplay;185;3;0;Human;HCnKL21i;80;My Colony
CWplRqFj;0/0;53;2020-09-17 00:00:00;1;-646;JongngRhin0;Red Planet;0;627062;123;United Earth;11831;0;;android.gplay;23;0;0;Human;earth;0;Great Anglicus
WZ9g7XwT;0/0;11459;2020-02-27 00:00:00;0;332;WhiteDominion;Earthlike;0;113867316;123;United Earth;9937;0;;desktop.windows;-649;3;0;Human;earth;20;Pripyat
JeOXtQRT;-1/0;1366;2020-10-30 00:00:00;0;583;alamperwira;Earthlike;0;6838832;123;United Earth;5006;0;;android.gplay;-850;3;0;Human;WeaP67A3;0;alamaya
bTTiAskw;0/0;215;2020-10-10 00:00:00;1;894;Purelycrazy;Red Planet;0;2274562;123;United Earth;10579;0;;ios.appstore;-37;0;0;Human;mPu9lnWT;48;Killcoc
167fhDtn;0/0;517912;2020-08-23 00:00:00;1;37;AgentC;Abandoned World;0;676643481819;123;League of Independent States;1306483;0;2020-08-26 00:00:00;steam.windows;-45;4;0;Human;mwXla4iX;0;Homeplanet of the Forgotten Emperor AgentC
do75SQ6u;0/-1;826;2020-10-17 00:00:00;1;440;Joker824;Earthlike;0;8570223;123;United Earth;10376;0;;ios.appstore;-320;3;0;Human;6e2CqJzc;0;JKR824
7wVLwlRJ;104/-86;1725;2020-09-10 00:00:00;0;817;Ezike;Ice World;0;20062;123;Zolarg Empire;12;0;;android.gplay;21;0;0;Insectoids;5T3YY7H6;37;World
zHwYqhIt;0/0;51;2020-10-05 00:00:00;0;-558;fireblade974;Red Planet;0;949579;123;United Earth;18619;0;;android.gplay;182;0;0;Human;xHBui4xM;2;Harvest 3
KtZiCPor;0/-1;177278;2020-08-17 00:00:00;0;770;EnglishLad;Lunar;1;15821101902;123;United Earth;89245;0;2020-08-21 00:00:00;windows.windowsstore;431;4;1;Human;7SokO6mP;55;Sea Of Tranquility
nLVsNmXr;0/0;1288;2020-08-16 00:00:00;0;756;bryanpogigwapo;Red Planet;0;2024145;123;United Earth;1572;0;;android.gplay;-721;2;0;Human;earth;28;idk
rmVIHE2C;0/0;6538;2020-11-13 00:00:00;0;125;Kinda;Red Planet;0;24629997;123;United Earth;3767;0;;ios.appstore;-94;2;0;Human;Wr3Mttsn;5;Kinda
RgWFLjbJ;0/0;127;2020-11-03 00:00:00;0;-930;muffitt95;Lunar;0;2341980;123;United Earth;18441;0;;android.gplay;556;0;0;Human;earth;3;Newtopia
xzUmMhvk;0/0;18353;2020-01-09 00:00:00;0;407;Nikodem;Red Planet;1;215186382;123;United Earth;11725;0;2020-01-15 00:00:00;android.gplay;-298;3;1;Human;earth;29;Peoples Republic of Synea
ZpYMFbqs;104/-86;613;2020-08-31 00:00:00;1;873;Kyledestroy;Abandoned World;0;2616400;123;Zolarg Empire;4268;0;;steam.windows;-363;3;0;Insectoids;zolarg;63;Glordgudana
szFLO81u;0/-1;730;2020-03-23 00:00:00;0;-544;michael976;Red Planet;0;3054016;123;United Earth;4184;0;;ios.appstore;703;0;0;Human;OQUUg0mM;0;Dusty City
oLnElIdj;1/0;14923;2018-02-08 00:00:00;0;-732;dragosdu;Earthlike;0;20987971;100;United Earth;1406;0;;desktop.windows;214;3;0;Human;v9Sbz1Aj;47;Dictatorship
yLD4tbUW;0/0;33;2020-08-16 00:00:00;0;934;Enzomiak;Earthlike;0;0;100;United Earth;0;0;;android.gplay;26;3;0;Human;TSeEG4wQ;46;My Colony
mgPT63ZA;0/0;919690;2017-12-06 00:00:00;0;-768;MrTomo;Red Planet;1;556780689194;100;United Earth;605400;0;2017-12-30 00:00:00;desktop.windows;813;4;1;Human;earth;43;Hyundai
9WsgyqA0;-1/-2;5524;2020-03-16 00:00:00;0;-53;Ikacprzak042;Abandoned World;0;7955616;123;League of Independent States;1440;0;2020-07-23 00:00:00;web.apewebapps;287;3;1;Human;lis;59;Kacprzakia
thOknlqO;-1/-2;130;2020-10-13 00:00:00;0;-213;mohammed656;Ice World;0;4347544;119;League of Independent States;33443;0;;web.apewebapps;-64;0;0;Human;earth;0;KAdd
1qoSp1g9;104/-86;92680;2018-03-11 00:00:00;0;-124;Ansom;Sugarland;0;8662818015;100;Zolarg Empire;93470;0;2018-03-12 00:00:00;desktop.windows;22;3;1;Insectoids;zolarg;24;Relic Farm
wa76ozN6;1/0;20;2020-07-02 00:00:00;0;-600;Spearhead;Earthlike;0;62292;123;United Earth;3115;0;;android.gplay;-517;3;0;Human;earth;5;blah
UKNqyGWx;0/0;66;2020-11-08 00:00:00;0;-365;Akai1504;Red Planet;0;62168;123;United Earth;942;0;;android.gplay;-886;0;0;Human;kNzcmznd;35;Colony2
fdJJdcfy;1/0;78;2020-08-14 00:00:00;0;-786;9999;Earthlike;0;139750;123;United Earth;1792;0;;android.gplay;242;3;1;Human;tLCuf8Sq;0;My Colony
kmPdLXe9;0/0;83536;2019-05-24 00:00:00;0;853;YuriGrillo;Lunar;1;296398997585;100;United Earth;3548159;0;2019-06-04 00:00:00;desktop.linux;778;4;1;Human;earth;0;MyUniqueWorld
3qZqTNcn;0/0;35902;2020-10-24 00:00:00;1;749;jgb0222;Lunar;1;276967514;123;United Earth;7715;0;2020-10-26 00:00:00;android.gplay;664;4;1;Human;earth;3;project
0VKUQF1h;1/0;1994;2020-05-02 00:00:00;0;-332;Undertale;Earthlike;0;16435996;123;United Earth;8243;0;;ios.appstore;23;3;1;Human;QGcBysi6;0;Untitled goose
7nMhu4Y2;1/0;344;2020-07-26 00:00:00;1;-834;DolphinPride138;Forest World;0;1283799;123;United Earth;3732;0;;android.gplay;-782;3;0;Human;earth;0;yeeeeeeeeet
a8I4PnqB;0/0;567952;2017-11-29 00:00:00;0;46;Lelandaist;Forest World;1;1524244121984;100;United Earth;2683755;0;2017-12-04 00:00:00;desktop.mac;414;4;1;Human;earth;7;Theo
qOpu7Usp;104/-86;1911;2020-07-29 00:00:00;0;-513;AlaskanArmyOG;Sugarland;0;591298;92;Zolarg Empire;309;0;;android.gplay;-891;3;0;Insectoids;zolarg;65;Ants Life
ZUZ2TuUJ;-1/0;12628;2020-05-30 00:00:00;1;400;Realmraker101;Red Planet;0;23213263;123;United Earth;1838;0;;android.gplay;-743;2;0;Human;earth;0;Moskva
6CXCkUZ4;0/-1;180;2020-07-11 00:00:00;0;749;Mattis05;Earthlike;0;880134;123;United Earth;4890;0;;android.gplay;873;3;1;Human;XOSF2uTW;17;Bleiwasche
dh4reaIX;0/0;8812;2020-08-26 00:00:00;0;275;Synsnaly;Earthlike;0;55679329;123;United Earth;6319;0;2020-09-07 00:00:00;ios.appstore;807;3;1;Human;earth;84;Greggoth |||
BJQ6985O;-1/-1;2308;2020-10-20 00:00:00;0;-765;FederasiMalaya;Red Planet;0;4346512;123;United Earth;1883;0;;android.gplay;983;2;0;Human;beH4shyF;1;Angkasa Raya
8PzainI6;0/0;420;2020-08-11 00:00:00;0;-168;Tempestpanda;Red Planet;0;2112453;123;United Earth;5030;0;;android.gplay;-351;0;0;Human;fClggY0L;0;Panda
FGkF9gWT;1/-1;6125;2020-09-12 00:00:00;1;-721;Jeremyseales91;Forest World;0;79408348;123;United Earth;12965;0;;android.gplay;709;3;0;Human;MSE30g8S;2;After Earth
6gYwuKjO;0/-1;5695;2020-10-23 00:00:00;1;-417;Pauly;Lunar;2;22740167;123;United Earth;3993;0;2020-10-24 00:00:00;android.gplay;-670;1;1;Human;WCtFAl45;32;PauliesParadise 
VCO99Kvg;-1/-2;6443;2017-07-10 00:00:00;0;78;Addi;Asteroid;0;42044363;100;League of Independent States;6526;0;2018-02-19 00:00:00;desktop.windows;-292;4;1;Human;lis;11;5
qREhVsms;-1/-2;112;2020-08-04 00:00:00;1;-110;Alvinjj;Ice World;0;1572428;123;League of Independent States;14040;0;;android.gplay;26;0;0;Human;lis;17;Kruraftufishiki
xTGuiiit;1/0;737051;2020-03-14 00:00:00;1;-876;Toru;Red Planet;0;664110548248;123;United Earth;901037;0;;desktop.linux;155;4;0;Human;khTF2ugo;10;Alt
fVGdI528;0/0;24;2020-11-13 00:00:00;0;-280;smoore1221;Red Planet;0;234542;123;United Earth;9773;0;;web.apewebapps;58;0;0;Human;jHJzfO5M;0;626
PDxQPKBX;104/-86;650;2020-11-14 00:00:00;0;-961;Kitapower;Sugarland;0;771868;100;Zolarg Empire;1187;0;;android.gplay;-510;3;0;Insectoids;jKeQ6N1B;73;Candy Cane
NdR32UgP;1/-1;66951;2020-08-08 00:00:00;1;-797;DerHamburger;Red Planet;0;1248154274;123;United Earth;18643;0;;android.gplay;916;4;0;Human;gZSzARPK;5;DerStrandlaeufer5
sXALfS2n;1/0;110;2020-10-23 00:00:00;0;-323;Nightflyer117;Red Planet;0;692571;123;United Earth;6296;0;;android.gplay;-287;0;0;Human;2DKPKpwP;0;My Colony
5ncLlOd5;1/0;48;2020-09-12 00:00:00;0;-743;Yuitchiro;Red Planet;0;409305;123;United Earth;8527;0;;android.gplay;175;0;0;Human;HCnKL21i;0;New Cetus
LUxL2hD3;1/0;1013;2020-11-06 00:00:00;0;-779;bloop88;Red Planet;0;32491874;123;United Earth;32075;0;;web.apewebapps;135;0;0;Human;T1Ae8bjY;2;Kish
CToE6QGt;0/0;2441;2020-01-03 00:00:00;0;-204;ovenannefrank;Earthlike;0;21254832;123;United Earth;8707;0;;web.apewebapps;-409;3;0;Human;OCMQfSwG;0;Germania
ry1asO4U;0/0;446143;2020-08-04 00:00:00;1;547;Paradox;Lunar;2;385260635876;123;United Earth;863536;0;2020-09-29 00:00:00;windows.windowsstore;-743;4;1;Human;mPu9lnWT;2;Paradox v3
mABcJVZU;1/0;10320;2020-08-12 00:00:00;1;-717;AgentC;Earthlike;0;12445794;123;United Earth;1206;0;;steam.windows;334;3;0;Human;mAANf40h;16;Region of the Resource-Exploiter AgentC
CA7o3JcN;0/-1;8534;2020-08-02 00:00:00;1;666;Fightersfight;Red Planet;0;14679063;123;United Earth;1720;0;;ios.appstore;-14;3;0;Human;mPu9lnWT;14;SafeHaven
AjstAReQ;1/-1;7291;2020-08-26 00:00:00;0;-715;Tosti778;Lunar;0;3592637;123;United Earth;493;0;;web.apewebapps;664;3;0;Human;ggB62L3B;1;tosti
E2pI9NFv;0/0;255;2020-07-31 00:00:00;1;284;Katcher273;Red Planet;0;1944083;123;United Earth;7624;0;;web.apewebapps;-438;0;0;Human;mPu9lnWT;0;New Vulcan
Lk8oN4di;-1/-2;270;2020-08-30 00:00:00;1;-180;Angusweldone;Asteroid;0;74728740;123;League of Independent States;276773;0;;android.gplay;200;0;0;Human;qlE8Oc5f;0;Dathomir
fVGX6qzU;-1/-2;24970763;2020-06-12 00:00:00;1;-37;wormjon;Asteroid;31;184148961503770;123;League of Independent States;7374583;0;2020-06-19 00:00:00;web.apewebapps;-237;4;1;Human;earth;3;Asteroid 25642 [T1P]
M3fC36rk;-1/-2;3082;2020-10-11 00:00:00;1;226;kurow23;Asteroid;0;73898770;123;League of Independent States;23978;0;2020-10-18 00:00:00;desktop.windows;-28;2;1;Human;lis;7;YayaNeHi
5f02RI6A;0/0;21650;2019-12-03 00:00:00;0;-254;LordIsengard;Red Planet;1;326841841;123;United Earth;15097;0;2019-12-25 00:00:00;android.gplay;192;4;1;Human;earth;32;Pp
PU1j1myd;0/0;5706;2020-08-13 00:00:00;1;590;ctucker42701;Red Planet;0;28925307;123;United Earth;5069;0;;windows.windowsstore;229;2;0;Human;uIEczuHS;0;Rugia
2tebcoKA;-1/0;16698;2020-11-10 00:00:00;1;516;BigBank;Earthlike;0;96046448;123;United Earth;5752;0;;ios.appstore;-517;3;0;Human;beH4shyF;11;Bank
keNgMSHn;105/-86;494;2020-07-30 00:00:00;1;-824;HKvPrime;Earthlike;0;14646526;123;United Earth;29649;0;;windows.windowsstore;282;3;0;Human;yw5gJVq5;0;Region X
ueDqL3vU;0/0;880;2020-10-15 00:00:00;1;-274;Roscoe3804;Red Planet;0;38798003;123;United Earth;44089;0;;steam.windows;-467;0;0;Human;lGXyUpVO;0;Solaris
aCpKO6k1;0/0;32674;2020-06-23 00:00:00;0;811;Adain;Earthlike;2;592594720;123;United Earth;18137;0;2020-06-24 00:00:00;web.apewebapps;-350;4;1;Human;earth;37;Aerie
GfTtsjdq;0/-1;113484;2020-10-22 00:00:00;0;-900;imhotep19;Lunar;0;3600829857;123;United Earth;31730;0;;desktop.windows;821;4;0;Human;mPu9lnWT;48;LunarGlieseport
tGm7NV7q;104/-86;17715;2020-07-11 00:00:00;0;973;DarkHelmet;Sugarland;0;125099511;123;Zolarg Empire;7062;0;;android.gplay;-245;3;0;Insectoids;5T3YY7H6;0;White buffalo
yw5gJVq5;0/0;280494;2020-07-24 00:00:00;1;899;wanqingying;Earthlike;4;57133428345;123;United Earth;203689;0;2020-07-26 00:00:00;android.gplay;-466;4;1;Human;khTF2ugo;40;MCZ
kOtJJTN1;0/0;10417;2020-08-24 00:00:00;1;323;Tdtruman22;Red Planet;0;480116106;123;United Earth;46090;0;;android.gplay;13;2;0;Human;5aoUeEfV;61;hope
6bq274PB;1/0;367;2020-08-22 00:00:00;0;137;Kerbalpop;Earthlike;0;18002672;123;United Earth;49054;0;;ios.appstore;-146;3;0;Human;2DKPKpwP;0;Ohhh baa
QRbzgWS4;104/-86;3554;2020-10-19 00:00:00;0;-136;Passasbeep;Ice World;0;1499220;123;Zolarg Empire;422;0;;ios.appstore;-301;0;0;Insectoids;vidUz3kB;91;Kekia
XXPWBylL;0/0;1153352;2019-06-04 00:00:00;0;730;Asad;Lunar;1;17867455501;100;United Earth;15492;0;2020-07-04 00:00:00;ios.appstore;169;4;1;Human;earth;3;LuNa
K5vHTAnQ;0/0;158871;2020-01-27 00:00:00;0;564;Blahfish;Earthlike;1;5301379922;123;United Earth;33369;0;2020-04-19 00:00:00;web.apewebapps;-941;3;1;Human;7SokO6mP;16;ID-10T
0MCWfKWk;104/-86;202;2020-08-30 00:00:00;0;-725;renatita;Sugarland;0;574870;100;Zolarg Empire;2846;0;;desktop.windows;741;3;0;Insectoids;zolarg;84;My Colony
oE1Vz4ga;0/0;356;2020-11-10 00:00:00;0;895;destroyboi08;Red Planet;0;4827208;123;United Earth;13560;0;;web.apewebapps;682;0;0;Human;XjOaqBNa;24;ollie is a fricking potato
ZqsLbnHM;106/-87;90;2020-08-09 00:00:00;1;912;Booma;Abandoned World;0;1511996;123;Alpha Draconians;16800;0;;web.apewebapps;779;3;0;Reptilian;draconian;94;Reptilian United
iW4AJpsh;106/-87;25687;2020-02-06 00:00:00;1;330;Babylove;Abandoned World;0;10405463964;123;Alpha Draconians;405087;0;2020-02-06 00:00:00;android.gplay;947;3;1;Reptilian;B9KNMHqB;0;no ether here
7AQhgqi7;0/0;1088;2020-06-17 00:00:00;0;752;Vlord;Forest World;0;58881;123;United Earth;54;0;;desktop.windows;456;3;0;Human;earth;2;How to starve your Colonist
nRJL7pil;104/-87;278341;2017-05-04 00:00:00;0;-531;ferchador;Sugarland;1;1070075840307;100;Zolarg Empire;3844478;0;2017-05-12 00:00:00;web.apewebapps;954;3;1;Insectoids;zolarg;70;PAsty
nkggZSkq;0/0;300;2020-10-02 00:00:00;0;107;SpinningFan;Red Planet;0;28502698;123;United Earth;95009;0;;web.chrome;793;0;0;Human;VU0wrr49;0;The Mighty QDD
bvIJD8dU;0/1;65800;2018-04-23 00:00:00;0;980;Titan;Lunar;0;1079840370;100;United Earth;16411;0;2018-05-02 00:00:00;android.gplay;-934;4;1;Human;earth;11;Titan
W2iejFg1;0/-1;1041;2020-07-06 00:00:00;0;374;Petetro23;Red Planet;0;3845837;123;United Earth;3694;0;;android.gplay;499;0;0;Human;ay7Zyhkp;0;Still water
t9ScRTCf;0/-1;346;2020-10-21 00:00:00;1;-238;Bobarmy;Earthlike;0;6641571;123;United Earth;19195;0;;web.apewebapps;556;3;0;Human;mPu9lnWT;16;Sugar 2: Return of the Bob
1Phrndf0;1/-1;101;2020-08-05 00:00:00;0;185;CalebHouston;Earthlike;0;225333;123;United Earth;2231;0;;ios.appstore;897;3;0;Human;6CDxsErs;0;Colony #7e589a8
pSBCgBy3;0/0;4024;2020-04-23 00:00:00;0;-482;serpineslair;Red Planet;0;4102296;123;United Earth;1019;0;;web.apewebapps;-982;0;0;Human;earth;30;Colony X
9iMzt9at;1/0;3487474;2020-09-06 00:00:00;1;-982;Rockywest;Red Planet;1;417645023170;123;United Earth;119756;0;2020-09-12 00:00:00;steam.windows;-274;4;1;Human;ggB62L3B;4;mighty rocks
rrWQZB4M;106/-87;130106;2020-04-04 00:00:00;1;361;Paxia;Abandoned World;2;69245730529;123;Alpha Draconians;532225;0;2020-04-05 00:00:00;desktop.windows;917;3;1;Reptilian;yHRHjbzL;6;Gorn
wMtrYobW;0/0;14;2020-09-19 00:00:00;1;142;Jr1982;Lunar;0;1623051;123;United Earth;115932;0;;android.gplay;-42;0;0;Human;eaYAgspS;0;Luna Major
