Charter;rrr;Ycoord;Capitol;Civilization;Owner;Mother colony relations;Mother Colony Charter;Type;Atmosphere stage;Independence;Population;Platform;Region;GDP per capita;Founded;Race;Name;GDP;Unemployment;Xcoord;CW size;Sector
R0v5tL3Y;0;332;0;League of Independent States;GamingCreep;100;lis;Asteroid;0;;65;android.gplay;0;4886;2019-01-10 00:00:00;Human;My Colony;317578;0;197;0;-1/-2
kW5GuxMT;0;-641;0;United Earth;muffitt95;100;PazGmMDd;Lunar;2;;2820;android.gplay;0;3138;2019-07-12 00:00:00;Human;ZEETA;8849903;0;-335;0;0/0
21SHssRI;4;241;1;United Earth;Stuardw;100;earth;Red Planet;4;2019-04-25 00:00:00;115598;ios.appstore;0;16322;2019-04-18 00:00:00;Human;Marz;1886772998;55;-965;0;1/0
MRAsagtl;16;-906;1;United Earth;becky2743;100;mPu9lnWT;Earthlike;4;2019-05-01 00:00:00;311261;windows.windowsstore;0;19148;2019-04-06 00:00:00;Human;Construction Addict;5959878920;0;45;0;0/0
HZbUd2z1;0;376;1;United Earth;quezard;100;earth;Red Planet;3;2019-03-23 00:00:00;3753;windows.windowsstore;0;7775;2018-10-03 00:00:00;Human;Quetopia;29180814;0;-989;0;1/0
ZB21uGsk;0;-155;0;United Earth;Jonavin;100;GKpoYwhF;Red Planet;0;;50;ios.appstore;0;19652;2019-07-11 00:00:00;Human;Jonavin;982575;0;619;0;0/0
MbnTZXxO;0;-815;0;United Earth;basil9091;100;mPu9lnWT;Red Planet;3;;34215;windows.windowsstore;0;7012;2019-04-04 00:00:00;Human;My Colony;239923127;2;223;0;0/0
lVjpiTYn;0;384;0;United Earth;Axodok;94;YqgktKef;Lunar;0;;77;windows.windowsstore;0;19421;2019-07-06 00:00:00;Human;Axodok Empire;1495445;0;578;0;0/0
Wzw1dTqO;0;-204;0;United Earth;Swifty666;100;8LeGCLjM;Earthlike;3;;3;android.gplay;0;0;2019-05-14 00:00:00;Human;Howley;0;33;363;0;0/0
0tMkncMn;0;-216;0;United Earth;Nate430;100;64DPq6bi;Red Planet;0;;94;android.gplay;0;9258;2019-04-19 00:00:00;Human;My Colony;870296;0;-905;0;1/0
C1yLCHV7;0;-171;1;United Earth;ZehWarlock;100;VCS3emaj;Red Planet;0;;3;steam.windows;0;134428;2019-03-09 00:00:00;Human;Mah;403283;0;-889;0;1/0
EABRdNl0;0;363;0;United Earth;TravisL89;88;earth;Red Planet;0;;280;web.chrome;0;6368;2019-04-17 00:00:00;Human;The Colony of Growth;1783097;42;991;0;0/0
AN4Jca2c;3;801;1;United Earth;Freedmoon;100;Cjy3uM5h;Lunar;4;2018-08-14 00:00:00;3620;web.apewebapps;0;30631;2017-09-16 00:00:00;Human;Freedmoon origin (FFF);110884452;5;-951;0;0/-1
JvXWEHDx;0;-776;0;United Earth;tastybitch69;100;eUgagDeo;Earthlike;3;;3;web.chrome;1;56710;2019-04-02 00:00:00;Human;Alola;170130;0;-143;0;0/1
E35LtXst;0;707;1;United Earth;Citizen1023;100;T9bwOkBQ;Earthlike;3;2019-04-26 00:00:00;18578;steam.windows;0;9360;2019-04-06 00:00:00;Human;Jenniferton;173887607;7;621;0;0/-1
byjPL7hK;0;186;0;United Earth;Judgedsinner;98;earth;Earthlike;3;;2233;android.gplay;1;4215;2019-04-08 00:00:00;Human;Alpha;9411200;33;912;0;0/0
KtFYMVIV;9;-775;1;United Earth;SpacexFan1;100;earth;Lunar;4;2019-02-22 00:00:00;127393;web.apewebapps;0;9973;2018-10-31 00:00:00;Human;Gondor Flight Services;1270534772;0;-158;0;0/1
75QxwU2t;0;-138;0;United Earth;devilofbelfast;100;sN3tyuu7;Red Planet;0;;224;web.facebook;0;2255;2019-05-14 00:00:00;Human;AaronsWorld;505189;0;190;0;0/0
TMBQFR9Q;0;199;0;League of Independent States;bueswero;100;lis;Water World;3;;1642;android.gplay;0;4277;2019-05-10 00:00:00;Human;Bueswero II;7023209;0;315;0;-1/-2
xgbdS9KX;0;693;0;United Earth;AnimeMaster100;96;wciiFf7u;Lunar;0;;98;android.gplay;0;10875;2019-04-11 00:00:00;Human;Anime World;1065713;21;-523;0;0/0
1wDhy2Qv;0;-885;0;United Earth;LallarenFor20;96;T9bwOkBQ;Red Planet;0;;1022;desktop.windows;0;3166;2019-04-13 00:00:00;Human;My Colony;3235914;10;625;0;0/0
SPYYIrjR;0;397;0;United Earth;ravnis;100;5aoUeEfV;Earthlike;3;;633;windows.windowsstore;1;11642;2019-05-18 00:00:00;Human;Federation of nurses;7369325;0;-235;0;0/0
5ofpaZ75;0;-264;0;League of Independent States;DeBreos;100;lis;Ice World;0;;7;android.gplay;0;0;2019-04-28 00:00:00;Human;Snowball;0;0;44;0;-1/-2
M98srHc7;0;275;0;United Earth;WiseReactor;100;earth;Red Planet;0;;60;android.gplay;0;2;2019-07-13 00:00:00;Human;Zaryana;137;0;-468;0;0/0
ympWIsH2;3;-441;1;United Earth;diverjim;100;earth;Earthlike;3;2018-12-07 00:00:00;147728;windows.windowsstore;1;19849;2018-09-21 00:00:00;Human;Diver Region;2932190293;5;323;0;0/0
vajuQIf5;0;787;0;United Earth;CaptainMal;100;1fNU1VF9;Red Planet;4;;52482;desktop.windows;0;5426;2018-10-03 00:00:00;Human;Lonny Prime;284755301;10;259;0;0/-1
RFn0FNZi;0;-67;0;League of Independent States;robert4lyf;100;lis;Ice World;2;;2174;android.gplay;1;4408;2019-04-04 00:00:00;Human;Gaias Landing;9583301;2;-201;0;-1/-2
nlYxwG0J;1;-680;1;Alpha Draconians;AgentC;100;draconian;Abandoned World;3;2019-06-09 00:00:00;3142;desktop.windows;0;640047;2019-06-08 00:00:00;Reptilian;Etheria;2011027392;0;40;0;106/-87
9z6OuOVM;0;-89;0;United Earth;Statquo86;92;zGZeF7B4;Lunar;0;;1404;android.gplay;0;5440;2019-06-29 00:00:00;Human;Will;7638259;3;-720;0;1/0
8wc68ADb;0;404;0;Zolarg Empire;Kaweco;100;z3SiwkFs;Sugarland;3;;400;web.chrome;1;3578;2019-05-02 00:00:00;Insectoids;kawecos sugar kolony;1431166;61;-909;0;104/-86
Lqsvs2M9;0;-710;0;Alpha Draconians;Viktoryovich;100;T8IOQzfs;Abandoned World;3;;46;android.gplay;0;209562;2019-07-22 00:00:00;Reptilian;Daorya Collector for Ether Resources;9639860;97;773;0;106/-87
rML3yLot;0;-65;0;United Earth;Chiroba;100;zGZeF7B4;Lunar;0;;287;android.gplay;0;4406;2019-06-24 00:00:00;Human;My Colony;1264607;0;-798;0;1/0
OmEtoSC2;0;-2;0;United Earth;Ich124;100;5aoUeEfV;Red Planet;0;;315;android.gplay;0;4760;2019-05-31 00:00:00;Human;YEET;1499334;0;292;0;0/0
7vrWLrWQ;0;-560;0;United Earth;Dknyti33;100;mPu9lnWT;Forest World;3;;1474;android.gplay;1;3082;2019-07-15 00:00:00;Human;Kuat Drive Limited;4542703;0;-321;0;0/0
HxGPILC0;0;812;0;United Earth;Munstrumweatherwax;100;earth;Red Planet;4;;7722;android.gplay;0;5539;2019-06-25 00:00:00;Human;Muntab;42774052;22;856;0;0/0
pwH3S4V7;0;43;0;League of Independent States;seanp;34;lis;Asteroid;0;;44;windows.windowsstore;0;443001;2017-10-08 00:00:00;Human;megapolis;19492037;0;-330;0;-1/-2
9uls3yTp;2;-133;1;United Earth;ItalianColonian;100;VCS3emaj;Red Planet;0;2019-05-23 00:00:00;493;windows.windowsstore;0;3783;2019-04-05 00:00:00;Human;Soviet Mars;1864798;0;-923;0;1/0
uGEmfkAP;0;903;0;United Earth;Sofodofo8;100;lxLqnMfh;Red Planet;3;;4143;ios.appstore;0;1761;2018-10-22 00:00:00;Human;earth xXx;7293864;0;-984;0;0/0
sEtNeEB3;0;962;0;Zolarg Empire;wolfclaw3812;100;zolarg;Ice World;0;;20;windows.windowsstore;0;89348;2019-05-10 00:00:00;Insectoids;Solaris Minor;1786956;0;527;0;104/-87
nbsOdobF;0;-740;0;Alpha Draconians;Sinress;78;draconian;Desert World;3;;164;windows.windowsstore;0;8607;2019-05-17 00:00:00;Reptilian;Ewwo;1411531;98;54;0;106/-87
ZKQ9TLIQ;0;852;0;United Earth;YourAsianPal;100;OQUUg0mM;Red Planet;0;;19;android.amazon;0;14352;2019-07-13 00:00:00;Human;Kantan;272692;0;253;0;0/-1
qf6iDdlz;2;-782;1;United Earth;Davidag10251;100;eUgagDeo;Lunar;0;2019-03-22 00:00:00;936;ios.appstore;0;6413;2019-03-21 00:00:00;Human;qf6iDdlz;6002981;9;-144;0;0/1
XHN62gBP;0;356;0;United Earth;N00by95;100;earth;Lunar;0;;100;desktop.windows;0;85;2019-05-08 00:00:00;Human;Luna Bace;8526;0;-921;0;0/0
Li1KePye;0;38;0;United Earth;DamiaLucif;100;Ida6bPjm;Red Planet;3;;6266;android.gplay;0;3794;2019-05-15 00:00:00;Human;Total Recall;23771804;0;-56;0;0/0
0028Fn0a;0;-601;1;United Earth;AGEOFSPACE;100;9z4o61x0;Red Planet;3;2018-06-20 00:00:00;269279;android.gplay;0;2759;2018-06-14 00:00:00;Human;SPACE ENTERPRISE;742817960;51;-701;0;0/0
BVSfTet6;0;740;0;United Earth;MatthewOv05;100;U9qFET1e;Earthlike;3;;146;ios.appstore;0;2221;2019-04-22 00:00:00;Human;mega;324245;36;824;0;0/0
ySWtrB4h;0;268;0;United Earth;lucau1224;100;earth;Lunar;0;;621;ios.appstore;0;22985;2017-05-13 00:00:00;Human;Crystal Beach;14273400;3;890;0;-1/0
fApKTBpH;2;-126;1;United Earth;Sinress;100;nENadbWt;Red Planet;3;2019-05-11 00:00:00;24757;windows.windowsstore;0;11677;2019-05-01 00:00:00;Human;Ferria;289077413;0;-894;0;1/0
A5T5fOKE;0;759;0;United Earth;Myanmars;100;earth;Forest World;3;;66;android.gplay;1;3713;2019-07-10 00:00:00;Human;ARMENLIM;245042;0;-879;0;0/-1
pzde0YIh;0;475;0;United Earth;Savagekyote;82;earth;Red Planet;0;;303;android.gplay;0;3204;2019-04-09 00:00:00;Human;Astronots;970921;4;796;0;0/0
k7Fzbfhi;0;54;0;United Earth;aimanafif123;100;bwt6OQvr;Earthlike;3;;8;android.gplay;0;0;2019-04-18 00:00:00;Human;da;0;37;4;0;0/0
rLBjYVPY;0;-72;0;United Earth;W0LFMAN;100;I48gq4eh;Red Planet;0;;574;android.gplay;0;2401;2019-06-28 00:00:00;Human;Unopia MkII;1378208;3;-453;0;1/0
D09iVhyX;0;289;0;United Earth;ScriptTrain;100;earth;Red Planet;0;;126;windows.windowsstore;0;1821;2019-05-25 00:00:00;Human;Mars Colony;229422;0;919;0;-1/0
k7ED38oY;0;-411;0;United Earth;Themecanist;100;wbff3Duw;Earthlike;3;;7;android.gplay;0;23600;2019-04-03 00:00:00;Human;Mechanists house;165198;0;-618;0;0/0
Bme4mElE;0;-675;0;Zolarg Empire;slackpj;100;zolarg;Ice World;2;;1040;android.gplay;1;3397;2018-12-31 00:00:00;Insectoids;Ice World;3532947;5;-89;0;104/-86
yDkiHhEM;0;-624;1;United Earth;SRTRVTH;100;earth;Earthlike;4;2018-05-28 00:00:00;18196;windows.windowsstore;0;2946;2018-05-06 00:00:00;Human;Ashley;53604596;0;158;0;0/0
zrt2wTMG;0;486;1;United Earth;dragosdu;100;earth;Earthlike;3;2019-06-12 00:00:00;2614;desktop.windows;0;2028;2018-12-23 00:00:00;Human;Communist Dictatorship;5301504;0;559;0;-1/0
NJ8iAKHP;0;51;0;United Earth;AgentC;100;cYdI2HC9;Lunar;3;;54654;steam.windows;0;9068;2019-06-19 00:00:00;Human;Lunar Colony of the Reptilian Overlord AgentC;495580838;5;-179;0;0/0
hQUddEI4;0;801;1;United Earth;cariad;100;4WA68yLE;Earthlike;3;;18;android.gplay;0;13342;2019-06-29 00:00:00;Human;Cariads;240154;0;384;0;0/-1
pkySLEce;0;833;0;United Earth;Heinzwilli;100;earth;Earthlike;3;;20;desktop.windows;1;25088;2019-05-15 00:00:00;Human;adsfadsffads;501760;25;425;0;0/-1
GjC89LZp;0;-435;0;United Earth;Miguelan15;100;nm8Ruz1g;Earthlike;3;;11;android.gplay;0;33711;2019-06-27 00:00:00;Human;Miguel;370826;18;-522;0;0/0
miBPiJYc;0;465;0;United Earth;Shirabe;100;mPu9lnWT;Red Planet;2;;8202;android.gplay;0;25448;2019-03-04 00:00:00;Human;Giant Red;208723568;12;52;0;0/-1
Qo937kk7;0;986;0;United Earth;InkTheOne;98;PtEdlDCL;Red Planet;0;;295;windows.windowsstore;0;7483;2019-07-17 00:00:00;Human;Kazukan;2207612;18;664;0;0/0
oBRwryz6;0;823;0;United Earth;IRONEMPIRE;100;IQeEQ2Sy;Red Planet;0;;125;android.gplay;0;5962;2019-04-16 00:00:00;Human;Iron Empire v.4;745286;0;460;0;0/-1
mlUVHNZI;0;261;1;United Earth;pozitronx;100;EZIcLRkk;Red Planet;0;2019-07-06 00:00:00;2277;android.gplay;0;2629;2019-05-18 00:00:00;Human;Mars;5987300;12;-814;0;0/0
VVZfrAO1;0;-208;0;League of Independent States;hypercharge2;100;pJbw3WBa;Abandoned World;3;;8;windows.windowsstore;1;36924;2019-07-09 00:00:00;Human;Neo-America;295396;0;-155;0;0/0
nkI9KVKC;0;428;0;United Earth;Jayden08;100;maZk8M5t;Earthlike;3;;47;windows.windowsstore;0;3042;2019-05-08 00:00:00;Human;The Republic;142988;51;-969;0;0/0
4ZePLemN;0;709;0;United Earth;brettsmith62;100;PH4Qd2jo;Red Planet;4;;81660;android.gplay;0;1111;2018-11-24 00:00:00;Human;Mars 2.0;90697321;68;127;0;0/0
MGiW2Zek;0;-117;0;United Earth;Kinjion;100;cYdI2HC9;Lunar;0;;179;android.gplay;1;0;2019-06-01 00:00:00;Human;Hesperia;0;0;165;0;0/0
JYX4jZC4;0;-832;1;United Earth;Mordecai;100;earth;Red Planet;4;2017-02-22 00:00:00;6172;desktop.windows;0;6407;2016-11-28 00:00:00;Human;Borderlands;39546680;5;408;0;0/1
ONB9ogfr;0;-681;0;United Earth;yentamf;100;earth;Earthlike;3;;22489;windows.windowsstore;1;6218;2018-11-10 00:00:00;Human;UTEPers;139843576;14;-651;0;0/1
oiRgtp3K;0;770;0;United Earth;imhotep19;100;earth;Water World;4;;11986;desktop.windows;0;8426;2018-12-21 00:00:00;Human;Aquatia;100994977;22;800;0;-1/0
jRKv4k7h;0;859;0;United Earth;Jonathan590;94;T9bwOkBQ;Lunar;0;;13;android.gplay;0;34314;2019-04-21 00:00:00;Human;Scuderia;446081;30;250;0;0/-1
0sZulvOG;0;-208;0;United Earth;Josepholden16;90;zxFgjpqa;Red Planet;0;;220;android.gplay;0;2823;2019-04-16 00:00:00;Human;My Colony;620977;28;-843;0;1/0
c50hxAuE;0;-850;0;United Earth;Blackadder261;100;T7x7kp23;Water World;3;;225;android.gplay;0;5787;2019-06-12 00:00:00;Human;Aquarius Theta;1301967;8;163;0;0/0
YDvYn7Q6;1;409;1;United Earth;wpk10;100;uvBMmpAy;Red Planet;2;2019-06-29 00:00:00;6330;steam.windows;0;5002;2019-06-27 00:00:00;Human;Overlord;31662647;14;-855;0;0/0
jAgiN7dB;0;-363;0;United Earth;noscopy;100;earth;Earthlike;3;;2510;android.gplay;0;2175;2018-12-11 00:00:00;Human;Joke;5458911;0;-776;0;0/0
6Ubhvilk;0;947;0;United Earth;killdatkow;100;rmapjRbz;Lunar;2;;1131;web.apewebapps;0;5185;2019-05-07 00:00:00;Human;The Colony Of Fork Knife;5864485;0;920;0;0/0
1FXe1lR9;0;-132;1;United Earth;Marlingaming;100;VCS3emaj;Red Planet;0;;8;ios.appstore;1;0;2019-04-11 00:00:00;Human;kark;0;0;946;0;0/0
4QZOiHfu;0;-12;1;United Earth;mycu;100;5aoUeEfV;Red Planet;4;2019-05-30 00:00:00;179933;windows.windowsstore;0;69197;2019-04-15 00:00:00;Human;davie;12450824746;0;139;0;0/0
DSln7u5G;0;25;0;United Earth;bustyasian;100;VCS3emaj;Red Planet;0;;26;web.chrome;0;8019;2019-04-13 00:00:00;Human;Mystic Mountains;208503;46;-651;0;1/0
aECd6aL5;0;431;1;United Earth;Seanknisley;100;earth;Water World;3;2019-03-19 00:00:00;14018;android.gplay;1;5683;2019-01-17 00:00:00;Human;Earth Prime;79660695;0;106;0;0/0
f7SRaNx9;0;-717;0;Alpha Draconians;Carolan;100;17bqPf8v;Desert World;3;;45;android.amazon;1;596149;2019-07-03 00:00:00;Reptilian;You Are Here;26826689;0;774;0;106/-87
W1vzY3zm;17;837;1;United Earth;Wubman;100;earth;Red Planet;4;2019-01-25 00:00:00;4791481;web.apewebapps;1;429738;2019-01-25 00:00:00;Human;[NOZ] Aussie Empire;2059079714889;0;524;0;0/-1
Yyf4fz5y;0;737;0;United Earth;Dj13;88;U9qFET1e;Red Planet;0;;721;android.gplay;0;920;2019-04-20 00:00:00;Human;RuinCity;663436;28;846;0;0/0
t7NrIo4f;0;389;0;United Earth;HKvPrime;100;mPu9lnWT;Earthlike;3;;123;windows.windowsstore;0;3520;2019-07-15 00:00:00;Human;Meme Bros 101;432919;0;600;0;0/-1
yOyr2tFP;0;-717;0;United Earth;Firefighter1124;100;VCS3emaj;Red Planet;2;;936;android.gplay;0;4718;2019-05-27 00:00:00;Human;Harvard;4416069;0;-625;0;1/0
oBiMGrn3;0;-823;0;Alpha Draconians;ozdfish;100;k7niDais;Water World;3;;1417;windows.windowsstore;1;4979;2019-04-24 00:00:00;Reptilian;Rep-Region;7055071;0;95;0;106/-87
97k1TMcL;0;968;0;United Earth;EKnight863;100;rzkZQJ5B;Earthlike;3;;40;android.gplay;0;11442;2019-04-30 00:00:00;Human;Hello world;457685;42;-49;0;0/0
k5fpMFk8;13;-6;1;United Earth;Itscasco;100;bwt6OQvr;Earthlike;4;2019-05-10 00:00:00;80476;android.gplay;1;16253;2019-05-08 00:00:00;Human;Asgard;1307972780;0;66;1;0/0
aRbNSPRO;0;-129;0;United Earth;jacobm324;100;uvBMmpAy;Lunar;0;;3;web.apewebapps;0;51010;2019-06-24 00:00:00;Human;Gratonium 1;153029;0;-581;0;0/0
03rd2Ai4;0;767;0;United Earth;Wolfie12511;100;earth;Earthlike;3;;387;android.gplay;0;2559;2019-04-15 00:00:00;Human;United Africa;990294;0;609;0;0/0
ue1iyKjd;0;11;0;League of Independent States;RoguePetso;100;CPL9lcLt;Abandoned World;3;;9;windows.windowsstore;0;12546;2019-04-11 00:00:00;Human;Killiam;112916;0;-33;0;0/0
VhNEpUkL;0;828;1;United Earth;Equinoxfurry;100;earth;Lunar;4;2017-03-14 00:00:00;11572;android.gplay;0;56302;2017-01-11 00:00:00;Human;bull;651523530;0;-526;0;0/-1
KlNbg79g;0;940;0;Zolarg Empire;WereWolfOmega;100;zolarg;Sugarland;3;;3645;windows.windowsstore;0;2111;2019-05-18 00:00:00;Insectoids;Insectium;7694032;72;-552;0;104/-86
YVYvZpO5;0;-731;0;United Earth;PyroMain;100;earth;Red Planet;0;;336;android.gplay;0;3852;2019-06-16 00:00:00;Human;My Colony;1294232;0;-242;0;0/0
PaayE5QG;0;80;1;United Earth;Poisoncam1991;100;earth;Red Planet;4;2019-04-16 00:00:00;82496;android.gplay;1;5644;2019-01-27 00:00:00;Human;qld;465567074;2;791;0;0/-1
NYmOi1pR;0;12;0;United Earth;Frozenwaffles7;100;61FtdH5i;Red Planet;0;;8;ios.appstore;0;32513;2019-07-19 00:00:00;Human;My Colony;260107;20;16;0;0/0
IeLfh0Wg;0;-607;0;Alpha Draconians;ferchador;100;6qyxwXPR;Abandoned World;3;;51;android.gplay;1;163971;2019-04-22 00:00:00;Reptilian;Aura and stuff;8362502;45;-623;0;106/-87
Z0cYI92H;0;-815;0;United Earth;mati19930;100;cVRUJOrm;Earthlike;3;;44;android.gplay;0;6174;2019-04-15 00:00:00;Human;Xertos;271637;0;-967;0;0/0
Udbx2nfe;1;-142;1;United Earth;morn704;100;zGZeF7B4;Earthlike;4;2019-03-17 00:00:00;90466;windows.windowsstore;1;104387;2019-03-15 00:00:00;Human;Fury;9443444924;0;-785;0;1/0
wplMDOJi;0;70;0;United Earth;dkiller790;100;5aoUeEfV;Lunar;0;;116;desktop.windows;0;6233;2019-05-17 00:00:00;Human;Dantown;723047;0;300;0;0/0
8TgJSckj;0;53;0;League of Independent States;WetJetGaming;100;oCzGMjzc;Ice World;0;;4;windows.windowsstore;0;148916;2019-03-25 00:00:00;Human;pp hard-ish;595662;0;-210;0;-1/-2
JXBX2yoy;0;793;0;United Earth;peanutbun;100;AN4Jca2c;Lunar;1;;966;ios.appstore;1;1339;2019-04-07 00:00:00;Human;Lunar Munnar;1293014;0;-955;0;0/-1
VIknx4Dt;0;-216;0;United Earth;Poob;100;cYdI2HC9;Water World;3;;32;android.gplay;0;3837;2019-06-15 00:00:00;Human;Poob;122777;12;170;0;0/0
3bmeIycw;0;839;0;United Earth;GreenCoffee;100;Tief0PJR;Earthlike;3;;38;windows.windowsstore;0;9181;2019-04-20 00:00:00;Human;Coffeeville;348861;5;860;0;0/0
AxzAySYe;0;-95;0;United Earth;Khibux;100;raxR2iqL;Red Planet;0;;270;ios.appstore;0;6356;2019-07-10 00:00:00;Human;Khibux;1716130;0;86;0;0/0
KFWduRL1;0;-365;0;United Earth;Wyattdaman98;100;2n3AaXd3;Earthlike;3;;47;android.gplay;0;8647;2019-04-23 00:00:00;Human;Lil wat 1;406390;0;-790;0;1/0
faacNPU5;0;269;0;United Earth;mark6664;100;earth;Red Planet;2;;2555;steam.windows;0;2878;2019-05-26 00:00:00;Human;Mars;7352604;0;-6;0;0/0
9DYxFuT5;0;-76;0;League of Independent States;kuke3og;100;Q95Ou7cY;Abandoned World;3;;383;web.apewebapps;1;434662;2018-11-02 00:00:00;Human;Toro Iseki 3;166475409;0;-4;0;-1/-2
6qyxwXPR;1;-601;1;Alpha Draconians;ferchador;100;draconian;Desert World;3;2018-03-19 00:00:00;2844;web.apewebapps;0;78125;2018-01-19 00:00:00;Reptilian;Herps;222187299;27;-628;0;106/-87
7T59I10N;0;713;0;Zolarg Empire;feoftoffe;100;3dbVAl2g;Water World;3;;665;android.gplay;0;1978;2019-06-11 00:00:00;Insectoids;ShunTehNah;1315530;0;863;0;103/-86
NzfaTYld;0;-480;0;United Earth;Mudkip818897;100;mPu9lnWT;Earthlike;3;;95;android.gplay;0;3879;2019-06-10 00:00:00;Human;[NOZ] Slave;368491;4;-619;0;0/0
G1NJ3n8A;0;-248;0;United Earth;morn704;100;nENadbWt;Lunar;4;;59162;desktop.windows;0;72651;2019-03-29 00:00:00;Human;MoonPie;4298193906;7;-864;0;1/0
KBTd1Fnq;0;629;0;United Earth;babybatman;96;uOGNRWQf;Red Planet;2;;4695;web.apewebapps;0;6324;2019-06-18 00:00:00;Human;test?;29692893;3;357;0;0/0
ctXZLUUe;0;-41;0;United Earth;Paddygav;100;ffMJjmUD;Red Planet;3;;8736;android.gplay;0;9375;2017-08-27 00:00:00;Human;Skerrgakk;81900067;25;89;0;-1/-2
3PGA8Mlo;18;27;1;League of Independent States;Invincible;100;qdNNaAv2;Asteroid;4;2019-01-16 00:00:00;6832937;windows.windowsstore;1;197628;2019-01-02 00:00:00;Human;Astro-vince;1350381221154;0;20;0;-1/-2
sxRGJs6T;0;-101;0;League of Independent States;Sirbelmont;100;lis;Asteroid;0;;32;android.gplay;0;20823;2019-06-15 00:00:00;Human;My Colony;666347;0;198;0;-1/-2
6nRFnFS7;0;-324;0;League of Independent States;ideflix;100;UTkJW7Ig;Asteroid;3;;4918;web.apewebapps;1;943;2019-04-23 00:00:00;Human;Astroid Astoria;4637096;13;110;0;-1/-2
CA7Y1BRG;0;872;0;Zolarg Empire;Gaara;100;zolarg;Water World;3;;18;android.gplay;0;16217;2019-06-19 00:00:00;Insectoids;Zorlarg Hive;291900;0;-22;0;104/-87
udPDySLD;0;-113;0;United Earth;TELEINE;94;sN3tyuu7;Red Planet;2;;1739;android.gplay;0;3888;2019-05-12 00:00:00;Human;Portugal;6760479;0;177;0;0/0
jKxWCO7r;0;164;1;League of Independent States;Taco6u9;100;YJ2XzVo3;Asteroid;2;2018-03-10 00:00:00;3814;android.gplay;0;82378;2018-02-26 00:00:00;Human;Diamond-09;314188862;1;-70;0;-1/-2
GqScXjbT;0;-353;0;United Earth;MemeYeetingBandit;100;b9ZOxEL6;Earthlike;3;;13;android.gplay;0;1723;2019-04-27 00:00:00;Human;Bandits land;22400;41;-797;0;0/0
WMNMn0pp;0;-329;0;United Earth;Sparks2022;100;earth;Red Planet;4;;20234;android.gplay;0;4261;2017-06-18 00:00:00;Human;Sparktopia;86223293;20;39;0;0/0
6NT6qBI3;0;-535;0;Zolarg Empire;Etho;100;zolarg;Sugarland;3;;2860;android.gplay;0;950;2019-04-15 00:00:00;Insectoids;Bonjour;2718075;1;840;0;104/-86
tvjjN1Bz;0;931;0;United Earth;Platypustex;100;earth;Red Planet;2;;2867;web.apewebapps;0;5494;2018-12-11 00:00:00;Human;Platypustex Empire;15750322;9;-65;0;0/0
Hm0PykLu;6;101;1;Zolarg Empire;Papercrane1001;100;zolarg;Sugarland;3;2019-03-26 00:00:00;14640;android.gplay;0;38262;2019-03-04 00:00:00;Insectoids;EZ;560148843;3;-817;1;105/-86
bsfw47yJ;0;-124;0;League of Independent States;bomby702;94;lis;Asteroid;0;;16;android.gplay;0;6363;2019-04-14 00:00:00;Human;Dogestan mappers place;101809;6;-328;0;-1/-2
MC7SQI8U;0;-822;0;United Earth;daniel2003489;100;lyKHIXVw;Earthlike;4;;119475;desktop.windows;1;344737;2019-02-07 00:00:00;Human;RGN-B350KG;41187462517;0;33;0;0/0
8iADAIJk;0;839;0;United Earth;ozdfish;100;k7niDais;Earthlike;4;;2616;windows.windowsstore;1;8570;2019-04-24 00:00:00;Human;OZ-REGION;22419478;1;-881;0;0/0
mD67o3Fn;0;-891;0;United Earth;Somedude;100;QobwxFTK;Lunar;0;;333;android.gplay;0;17292;2019-06-25 00:00:00;Human;Tax the world 2;5758090;0;852;0;0/0
u3stwryH;0;-954;1;United Earth;epickeys;100;EZIcLRkk;Red Planet;2;;3487;windows.windowsstore;1;4919;2019-05-18 00:00:00;Human;teste;17151749;0;-571;0;0/0
NoMtfH99;0;145;0;Zolarg Empire;Druadan;100;z3SiwkFs;Sugarland;3;;1424;android.gplay;1;545;2019-03-18 00:00:00;Insectoids;Zolargio;776203;66;-696;0;104/-86
iNu7QWTB;1;493;1;United Earth;Nitewolf;100;earth;Red Planet;4;2017-03-10 00:00:00;11569;android.gplay;0;4595;2017-01-10 00:00:00;Human;Vulcan;53162619;0;-153;0;0/-1
suDudyFL;0;955;0;United Earth;Jbech002;84;xTuoVWOX;Lunar;0;;430;ios.appstore;0;2108;2018-05-23 00:00:00;Human;Luna;906543;0;979;0;0/0
wV2xSU2U;0;-229;0;United Earth;Vezarus;100;cYdI2HC9;Lunar;3;;36844;android.gplay;0;1711;2019-05-25 00:00:00;Human;Soviet Thai;63040489;45;300;0;0/0
uuQD1NCP;0;-279;1;Zolarg Empire;Jteetj;100;zolarg;Ice World;3;2018-04-29 00:00:00;12600;android.gplay;0;482;2018-04-22 00:00:00;Insectoids;Displazia;6078780;50;-95;0;104/-86
8DyxuXkB;0;-342;0;United Earth;Wubman;100;psJUggNv;Red Planet;2;;1762;web.apewebapps;1;3044;2019-06-13 00:00:00;Human;Mobile help centre;5364311;1;989;0;-1/0
bqg5FU6P;0;25;0;League of Independent States;Foxplaz;96;XEPef476;Asteroid;0;;22;web.apewebapps;0;17762;2019-05-17 00:00:00;Human;Smastirni;390774;4;-149;0;-1/-2
