Charter;Unemployment;Independence;Civilization;Ycoord;Platform;Founded;Sector;Type;Owner;Atmosphere stage;Mother Colony Charter;Population;Region;Race;Capitol;Xcoord;GDP;Mother colony relations;rrr;Name;GDP per capita;CW size
yLD4tbUW;46;;United Earth;26;android.gplay;2020-08-16 00:00:00;0/0;Earthlike;Enzomiak;3;TSeEG4wQ;33;0;Human;0;934;0;100;0;My Colony;0;0
BNL2LV46;26;2017-12-14 00:00:00;League of Independent States;36;web.apewebapps;2017-12-11 00:00:00;-1/-2;Ice World;bjsmith2340;4;lis;33672;0;Human;1;327;1239080018;100;0;Alliance Of Colonies Home World;36799;0
fyPIxtSU;0;;United Earth;665;web.chrome;2020-09-17 00:00:00;1/0;Earthlike;AdmiralEcho21;3;mcZcPTtG;556;0;Human;0;-891;33838971;123;0;Permethia IV;60861;0
BKg9WhA1;31;;Zolarg Empire;505;web.apewebapps;2020-09-23 00:00:00;104/-86;Sugarland;Reese0Running4;3;cdCimRkA;998;0;Insectoids;0;-128;2988172;123;0;LHC Insects;2994;0
RRedv7Dw;89;;Zolarg Empire;-499;android.amazon;2020-08-27 00:00:00;104/-86;Sugarland;Rozy1000;3;zolarg;83;0;Insectoids;0;257;200040;100;0;bugz;2410;0
ZUko3LVr;4;;United Earth;-178;desktop.windows;2020-09-21 00:00:00;1/0;Lunar;imhotep19;4;bcLjiaas;20811;0;Human;0;-621;905426813;123;0;Moonybin;43507;0
kQYBX71B;0;;United Earth;396;steam.windows;2020-09-15 00:00:00;0/-1;Earthlike;ssj2071;3;mPu9lnWT;84;0;Human;0;-434;5588473;123;0;Neo Kalama;66529;0
y0L1GY9g;8;;Zolarg Empire;168;desktop.windows;2020-11-29 00:00:00;104/-86;Abandoned World;braainsiogame;3;7lyg9NM1;1854;0;Insectoids;0;880;25324297;123;0;iogames insectoid colony;13659;0
TjUnmLOL;0;;United Earth;-542;ios.appstore;2020-10-15 00:00:00;0/-1;Red Planet;Victory5494;0;OQUUg0mM;101;1;Human;0;691;975251;117;0;Macavale;9656;0
PviQe6j6;62;2020-10-25 00:00:00;Zolarg Empire;804;web.apewebapps;2020-10-21 00:00:00;104/-87;Sugarland;Lightning446;3;zolarg;714947;0;Insectoids;1;-666;6494556733685;117;0;zorg;9083969;0
wdmkF5tj;10;;United Earth;45;desktop.mac;2020-09-21 00:00:00;1/0;Lunar;Leviticus;4;lW8wwzAg;86699;0;Human;0;-686;425383869;123;0;Bo;4906;0
DpDQH2p7;22;2019-10-15 00:00:00;United Earth;-707;android.gplay;2019-10-01 00:00:00;-1/0;Earthlike;neumi1989;3;earth;162118;1;Human;1;821;4989704569;100;0;Noob Town;30778;0
97xO7Z4p;0;;United Earth;13;steam.windows;2020-08-21 00:00:00;0/0;Red Planet;sovietobama;0;8kXeGEQZ;500;1;Human;0;-2;173882047;123;0;the lord;347764;0
wGm6zvHV;11;2020-08-01 00:00:00;United Earth;985;android.gplay;2019-09-14 00:00:00;0/-1;Red Planet;Eshandeep;4;earth;11204;0;Human;1;897;109999898;123;0;E-MAR;9818;0
8xrjJdsL;4;2020-10-02 00:00:00;United Earth;18;android.gplay;2020-08-06 00:00:00;0/0;Lunar;Roidescrabes;4;5aoUeEfV;68355;1;Human;1;191;3495002690;123;7;Royaume des crabes;51130;0
VWTx5ISi;0;;United Earth;-659;ios.appstore;2020-08-23 00:00:00;0/0;Red Planet;Nopans;2;z4oCB2qP;1594;0;Human;0;351;35678379;123;0;Orion;22383;0
VCS3emaj;0;2019-03-01 00:00:00;United Earth;-180;steam.windows;2019-02-24 00:00:00;1/0;Earthlike;jepchupogi;4;earth;8744088;1;Human;1;-894;441507709464;100;5;Colonia United;50492;0
RtEwq8O0;19;;United Earth;-913;ios.appstore;2020-11-04 00:00:00;0/0;Red Planet;Kfc;1;kNzcmznd;3844;0;Human;0;-356;20627923;123;0;Terra;5366;0
j1MdUKjd;60;;Zolarg Empire;423;web.apewebapps;2020-08-14 00:00:00;104/-86;Sugarland;beioll;3;zolarg;1732;0;Insectoids;0;-980;1142836;123;0;Abundance;660;0
A4frmVkj;4;;United Earth;285;web.apewebapps;2020-12-03 00:00:00;-1/0;Water World;aceman2367;3;beH4shyF;1353;0;Human;0;680;22379309;123;0;flooded earth;16541;0
EWKWzIcX;0;;United Earth;-622;android.gplay;2020-08-08 00:00:00;0/0;Forest World;MrFlame5000;3;6CDxsErs;63;1;Human;0;541;184370;123;0;D;2927;0
IAQdT0E0;75;;Zolarg Empire;279;android.gplay;2020-08-18 00:00:00;105/-86;Abandoned World;gullgurra86;3;mPB2Ym06;71;0;Insectoids;0;-877;80193;100;0;Glaszch;1129;0
6HzNZ8qP;53;2020-01-12 00:00:00;Zolarg Empire;869;web.apewebapps;2020-01-10 00:00:00;105/-87;Sugarland;Earthen;3;zolarg;25114;0;Insectoids;1;-864;193065815905;123;0;FrankfortZ;7687577;0
rruF3vE2;45;;United Earth;-8;web.apewebapps;2020-12-05 00:00:00;1/0;Red Planet;usbrit72;0;zGZeF7B4;109;0;Human;0;-809;910022;123;0;Planet Dani;8349;0
GE1vPEp0;17;2020-09-09 00:00:00;United Earth;-63;web.apewebapps;2020-09-04 00:00:00;1/0;Red Planet;MainahMan365;3;gGRCDwyq;10613;0;Human;1;-685;54332980;123;3;Canada;5119;0
rrWQZB4M;6;2020-04-05 00:00:00;Alpha Draconians;917;desktop.windows;2020-04-04 00:00:00;106/-87;Abandoned World;Paxia;3;yHRHjbzL;130106;1;Reptilian;1;361;69245730529;123;1;Gorn;532225;0
96XfYMgH;0;;United Earth;-857;desktop.windows;2020-03-23 00:00:00;0/0;Earthlike;Progresssfps;3;earth;2429;0;Human;0;-755;4948963;96;0;oHHH;2037;0
3RkexapR;70;;United Earth;541;android.gplay;2020-09-03 00:00:00;-1/0;Earthlike;iamjernelyn;3;earth;20;0;Human;0;945;36245;100;0;Nepal;1812;0
YLRaRs79;18;1969-12-31 00:00:00;United Earth;-761;web.apewebapps;2020-10-21 00:00:00;0/0;Red Planet;colony0169;4;mPu9lnWT;13362;1;Human;1;921;6651863;123;3;lars;498;0
vlzpUUnJ;0;;United Earth;-682;desktop.windows;2020-08-15 00:00:00;0/0;Lunar;RangedPies;1;earth;1627;0;Human;0;425;4945032;123;0;Vesspian Charter;3039;0
3KqR4IEk;0;;League of Independent States;32;android.gplay;2020-09-03 00:00:00;-1/-2;Water World;Toxicdemon1111;3;e9c1iv8P;27;0;Human;0;358;238630;123;0;qwerty;8838;0
lYvvoBlm;10;;United Earth;75;ios.appstore;2020-10-24 00:00:00;0/0;Earthlike;Havok;3;5aoUeEfV;434;0;Human;0;386;6476235;123;0;The Brighter Area;14922;0
YJqCPr4J;0;;United Earth;-107;web.apewebapps;2020-12-05 00:00:00;1/0;Red Planet;usbrit72;0;zGZeF7B4;1784;0;Human;0;-706;83145962;123;0;Planet Mark;46606;0
G26aX6Wn;9;;United Earth;154;web.apewebapps;2020-12-07 00:00:00;0/0;Red Planet;usbrit72;3;xHvZHhky;13987;0;Human;0;200;184614499;123;0;New Mars;13199;0
qZmmc9PP;4;;Zolarg Empire;282;android.gplay;2020-08-23 00:00:00;105/-86;Lava World;Supergagebun;4;DhqCfVQH;48;0;Insectoids;0;-784;0;100;0;My Colony;0;0
JrFhWun4;58;;Zolarg Empire;50;android.gplay;2020-09-07 00:00:00;104/-86;Abandoned World;SireSolo;3;5T3YY7H6;1179;1;Insectoids;0;963;1814530;123;0;Zerg Prime;1539;0
ffcsCOmo;0;;United Earth;-532;desktop.windows;2020-09-02 00:00:00;0/0;Water World;DeepakRathore22213;3;2uFh9h4h;24;0;Human;0;594;1032880;123;0;CRAZILYBIGocean;43037;0
081ZoWGF;17;;United Earth;-241;desktop.windows;2020-11-17 00:00:00;1/0;Earthlike;imhotep19;4;zGZeF7B4;40096;0;Human;0;-806;1219543591;123;0;MornVillage;30416;0
8mIruLoN;7;2020-07-22 00:00:00;United Earth;-850;web.apewebapps;2020-07-19 00:00:00;0/0;Lunar;crazycochon;4;TPFYUd3h;305373;1;Human;1;35;1880923108034;123;2;MUFFIN PARADISE on the MOON!;6159428;0
2hsQCyCw;29;;Zolarg Empire;406;android.gplay;2020-09-12 00:00:00;104/-86;Sugarland;CookieRus666;3;zolarg;66;0;Insectoids;0;-93;0;100;0;Solaf2;0;0
QV9ycz43;52;;Zolarg Empire;84;ios.appstore;2020-09-22 00:00:00;104/-86;Abandoned World;jjordin;3;5T3YY7H6;234;1;Insectoids;0;903;55538;123;0;Bugs Life;237;0
EJoOeGnd;14;;Zolarg Empire;-833;web.apewebapps;2020-11-13 00:00:00;104/-85;Sugarland;ElKomaOwO;3;zolarg;15;0;Insectoids;0;-115;0;100;0;Komarium PRIME;0;0
9cQc4O3v;0;;United Earth;203;desktop.windows;2020-08-26 00:00:00;0/0;Earthlike;WeeMan782;3;earth;628;0;Human;0;-834;88867409;123;0;Fortuna 1;141509;0
bn4jwHpl;0;;United Earth;307;desktop.windows;2020-01-23 00:00:00;0/0;Lunar;Skilless;0;earth;996;0;Human;0;304;5277870;123;0;H.UN.PART;5299;0
4NTaktaN;21;2020-10-12 00:00:00;Zolarg Empire;285;android.gplay;2020-10-10 00:00:00;105/-86;Sugarland;SpaSparky;3;5T3YY7H6;66098;1;Insectoids;1;-929;717216533068;123;1;Buckeye;10850805;0
ClQHOgqD;25;;League of Independent States;27;web.apewebapps;2020-09-11 00:00:00;-1/-2;Ice World;RedTree101;0;lis;8;0;Human;0;-100;1065244;123;0;Ice Ice Baby;133156;0
BDoeBhAO;18;;United Earth;-6;android.gplay;2020-10-16 00:00:00;1/0;Red Planet;Godsareus;0;zGZeF7B4;72;0;Human;0;-733;1020;123;0;Gods home;14;0
sHKDEsXV;0;;United Earth;-877;web.apewebapps;2020-11-07 00:00:00;0/0;Red Planet;rulerofcookies;0;kNzcmznd;4;0;Human;0;-389;23944;100;0;yeet;5986;0
DxWgcoZI;62;;League of Independent States;419;desktop.windows;2020-11-22 00:00:00;-1/-2;Water World;BluesMonkey;3;4LjF6OaA;321;0;Human;0;-525;3031591;123;0;Attaxis;9444;0
ZDRnqEyJ;4;2016-11-16 00:00:00;United Earth;526;web.apewebapps;2016-11-13 00:00:00;1/0;Red Planet;kasper42;4;earth;781334;0;Human;1;-364;53366461734;100;0;Outpost69;68302;0
J2XFdln9;0;;United Earth;155;ios.appstore;2020-08-27 00:00:00;1/0;Red Planet;Wilis205;0;z4oCB2qP;17;0;Human;0;-697;1039017;100;0;Hiv6;61119;0
eOBv15qQ;26;;United Earth;-181;web.chrome;2020-09-15 00:00:00;1/0;Red Planet;Mrsly;0;MSE30g8S;26;0;Human;0;-912;0;123;0;Omethus;0;0
KErK2T4B;16;;United Earth;5;web.apewebapps;2020-12-02 00:00:00;0/0;Earthlike;iro4;3;xHvZHhky;130;0;Human;0;57;0;123;0;Not Earth;0;0
ozHNAwdZ;11;;Zolarg Empire;659;web.apewebapps;2019-07-28 00:00:00;104/-86;Sugarland;Zaidani122;3;zolarg;3475;0;Insectoids;0;292;25414942;123;0;insectonia;7314;0
jToMZ1RO;78;1970-01-01 00:00:00;Zolarg Empire;-910;web.chrome;2017-12-29 00:00:00;104/-85;Sugarland;terry526;3;xO7y3Ovf;88445;0;Insectoids;1;432;92117699314;123;0;World4;1041525;0
tfLJQE0u;51;2020-11-21 00:00:00;United Earth;-182;ios.appstore;2020-11-10 00:00:00;0/0;Lunar;AHadrian;3;earth;82546;0;Human;1;-666;1273006539;123;1;Alderaan;15422;0
KjqW4bqp;2;;United Earth;-564;ios.appstore;2020-10-09 00:00:00;0/0;Red Planet;Purelycrazy;0;mPu9lnWT;631;0;Human;0;-458;6074744;123;0;SimValley;9627;0
kXPE2Y9u;50;;League of Independent States;231;ios.appstore;2020-10-29 00:00:00;-1/-2;Ice World;Knoktheknoker;0;fVGX6qzU;6;0;Human;0;-12;413215;123;0;The Land Of The Exiled;68869;0
LIUJJLtm;14;;United Earth;941;web.chrome;2020-09-22 00:00:00;0/0;Red Planet;AaronMeow;0;5LeR0zbK;35;0;Human;0;-138;0;100;0;Spoonland;0;0
6ZcWYJMm;20;;United Earth;639;ios.appstore;2020-09-08 00:00:00;0/-1;Earthlike;Alljoker4832;3;HrB4CEHF;67;0;Human;0;-356;1783366;123;0;Jokes;26617;0
DfWCZzzG;2;2020-06-22 00:00:00;United Earth;-689;web.chrome;2020-06-11 00:00:00;-1/0;Earthlike;boolthang;3;earth;101374;0;Human;1;408;2560903203;123;2;7;25262;0
qOybqMpv;0;;League of Independent States;-658;web.apewebapps;2020-09-05 00:00:00;-1/-2;Asteroid;Turboxander211;0;fVGX6qzU;255;0;Human;0;323;1895034;123;0;LIS Asteroid;7432;0
gQxLsPt8;63;;United Earth;-217;android.gplay;2020-10-31 00:00:00;0/0;Lunar;xYoungLordx;0;WAst4lOO;41;0;Human;0;183;594918;117;0;Lordz Colony;14510;0
ftDB3UQT;5;;League of Independent States;808;ios.appstore;2020-10-01 00:00:00;0/0;Water World;Joaopq;3;2VbBhnjR;17;0;Human;0;132;99035;123;0;My Colony;5826;0
nNVDz5Uq;0;;United Earth;460;web.apewebapps;2020-10-24 00:00:00;-1/0;Earthlike;therealfarfocele;3;beH4shyF;14;1;Human;0;-385;454182;100;0;farcolony;32442;0
vmcfrOuR;19;2017-11-05 00:00:00;United Earth;835;web.apewebapps;2017-07-10 00:00:00;1/-1;Red Planet;Chacen13;4;earth;2713019;0;Human;1;-851;5395644958473;100;1;NC;1988797;0
EPxZnZUd;0;2018-09-22 00:00:00;Alpha Draconians;-984;desktop.windows;2018-09-14 00:00:00;106/-87;Desert World;UltimateNerd00;3;draconian;16047;1;Reptilian;1;-439;558095789676;100;0;Omega Draconis;34778824;0
8iWzA0Zq;0;;United Earth;-811;web.apewebapps;2020-11-12 00:00:00;0/1;Red Planet;xxxeliasxxx956;0;;369;0;Human;0;-870;14198808;;0;(earth 2.0) JAPAN 2;38479;0
yxmqd7Zt;0;;United Earth;-3;android.gplay;2019-12-05 00:00:00;1/0;Lunar;Ragnaroth;4;zGZeF7B4;62;0;Human;0;-843;3076;100;0;Europa;50;0
6p7pp11K;8;2020-10-11 00:00:00;United Earth;556;steam.windows;2020-10-11 00:00:00;0/-1;Lunar;Logacube;4;okjiW0Hb;2310484;1;Human;1;-343;41762507222705;123;6;triantanium;18075220;0
GkqiwWha;36;;United Earth;-953;ios.appstore;2020-10-06 00:00:00;-1/1;Red Planet;Temp101;0;tFtwdEhw;13;0;Human;0;748;0;100;0;Zap;0;0
JZUVOVI2;0;;United Earth;-155;android.gplay;2020-10-24 00:00:00;0/0;Lunar;TankCmdr;0;wluaZZwH;14;1;Human;0;597;483825;123;0;ResourceTopia;34559;0
Ucnpxvgh;0;;United Earth;-235;web.apewebapps;2020-11-05 00:00:00;1/0;Red Planet;pewdiepiepixelings;0;zGZeF7B4;110;0;Human;0;-766;0;123;0;one bad gloop;0;0
GH6F2a6h;0;;United Earth;781;android.gplay;2020-10-12 00:00:00;-1/-1;Earthlike;malenegrace1997;3;eQEsZEdZ;17633;1;Human;0;749;98631296;123;0;yay;5594;0
QRBOpieB;2;;United Earth;318;ios.appstore;2019-12-22 00:00:00;-1/-1;Earthlike;SovietBios;3;OQUUg0mM;4452;0;Human;0;578;45257007;123;0;The Soviet Union Part 2;10166;0
nzaW8tgC;36;;United Earth;-754;android.gplay;2018-01-09 00:00:00;0/1;Earthlike;Furko;3;earth;4856;0;Human;0;-898;26341189;123;0;My Colony;5424;0
5WaYWT3x;11;2020-09-03 00:00:00;League of Independent States;379;web.chrome;2020-08-31 00:00:00;-1/-2;Asteroid;Subrutum;4;fVGX6qzU;3182983;0;Human;1;-541;14897049738003;123;4;Germany;4680217;0
KyOyVQKr;10;;United Earth;-388;ios.appstore;2020-08-26 00:00:00;0/0;Earthlike;Evivdb;3;z4oCB2qP;4991;0;Human;0;676;81879349;123;0;Smile;16405;0
WQBfBUDL;7;2019-03-08 00:00:00;United Earth;632;web.apewebapps;2018-11-01 00:00:00;0/0;Red Planet;Dwilcox;4;earth;938200;0;Human;1;50;212525258792;100;2;Laconia;226524;0
a74MnJcK;0;;League of Independent States;11;android.gplay;2019-11-15 00:00:00;-1/-2;Asteroid;MzUnknown;0;lis;20;1;Human;0;-307;143888;100;0;Hope<3;7194;0
zWRqoGWp;27;;United Earth;-626;android.gplay;2020-09-21 00:00:00;0/0;Red Planet;mavik7;3;WAst4lOO;5754;0;Human;0;-237;25439935;123;0;Mavik7;4421;0
3a2XlrVx;0;;United Earth;928;android.gplay;2020-05-31 00:00:00;0/-1;Earthlike;TheDude;3;gJmMIMs5;731;0;Human;0;-318;4786639;123;0;New Haven;6548;0
WCtFAl45;27;2020-09-23 00:00:00;United Earth;-665;android.gplay;2020-09-08 00:00:00;0/-1;Lunar;Fenix8267;4;EiwVQtQG;47512;0;Human;1;-424;255444291;123;10;Jet;5376;0
VdruFDW3;13;;United Earth;-487;android.gplay;2020-08-26 00:00:00;0/1;Earthlike;Orzech1416;3;XLDqM72e;634;0;Human;0;373;51963065;123;0;New Ark;81961;0
Rh6wtue6;0;;United Earth;475;steam.windows;2020-10-13 00:00:00;1/0;Earthlike;Chaosgamer188;3;2DKPKpwP;923;0;Human;0;459;29058706;123;0;My Colony;31483;0
PgQfpNpU;0;;United Earth;-164;web.apewebapps;2020-12-10 00:00:00;1/0;Red Planet;Fireaddict;0;VHEzrOSL;656;0;Human;0;-751;6614650;123;0;Freedom Colony;10083;0
PMQQD06U;0;;United Earth;284;android.gplay;2020-09-18 00:00:00;0/0;Lunar;Scyther;0;4wGigWA2;783;1;Human;0;568;26998492;123;0;Nether Edge;34481;0
sxaZMTvj;0;;United Earth;867;web.apewebapps;2020-10-12 00:00:00;0/-1;Earthlike;20014798;3;02KDHSBj;2434;0;Human;0;497;1298410;123;0;the ever lasting;533;0
aqKNAPOv;5;2018-02-14 00:00:00;United Earth;-20;android.gplay;2018-02-05 00:00:00;0/0;Lunar;Qif;4;earth;34973;0;Human;1;-302;1744899679;100;1;xCV01;49893;0
dR0NCYaZ;5;2017-10-31 00:00:00;United Earth;-948;android.gplay;2017-10-27 00:00:00;1/0;Lunar;Maarda;4;earth;82944;0;Human;1;-938;2718543243;100;0;Titan;32776;0
QinhDL5h;0;;United Earth;931;android.gplay;2020-10-10 00:00:00;1/0;Water World;Surferrosa;3;1MgCUamJ;1784;0;Human;0;-896;2330559;123;0;The great gilligan prime;1306;0
DZbWQkuL;41;;United Earth;-332;windows.windowsstore;2020-08-27 00:00:00;0/-1;Lunar;Dvann1992;0;OQUUg0mM;103;1;Human;0;583;441616;123;0;Loonies;4288;0
RXz8lrIz;9;;United Earth;658;web.chrome;2020-05-11 00:00:00;0/-1;Red Planet;blundertaker;4;OQUUg0mM;31188;0;Human;0;-851;279315187;123;0;Outpost Alpha-5-Delta;8956;0
03IleKkQ;2;;United Earth;-227;android.gplay;2020-11-22 00:00:00;0/0;Lunar;Healer100103;0;dCidYBlB;86;0;Human;0;110;707829;123;0;Colony2;8231;0
TLGe2beV;0;;Zolarg Empire;691;web.apewebapps;2020-10-25 00:00:00;104/-86;Sugarland;Anthony;3;zolarg;687;0;Insectoids;0;657;1951121;123;0;Cheese Toastie;2840;0
iovtBNes;0;;United Earth;-988;android.gplay;2020-12-09 00:00:00;0/0;Earthlike;Paulin88;3;ZE9vldJa;127;0;Human;0;-279;4791910;123;0;Krakow;37732;0
tmCtW5oU;0;;United Earth;977;android.gplay;2017-06-06 00:00:00;0/0;Red Planet;xala;0;earth;296;0;Human;0;-90;2012550;100;0;Lalaland;6799;0
ASnuBq68;1;2020-05-31 00:00:00;United Earth;414;windows.windowsstore;2020-04-04 00:00:00;0/0;Forest World;charon3000;3;earth;24809;1;Human;1;357;342822871;123;0;Forest Region;13818;0
qallb6aT;2;;United Earth;336;android.gplay;2020-10-19 00:00:00;1/-1;Red Planet;Cattalia;2;mPu9lnWT;3139;1;Human;0;-952;19559945;123;0;Solitus;6231;0
ap2DlEHf;0;;United Earth;-673;android.gplay;2020-10-25 00:00:00;0/-1;Forest World;Pauly;3;6gYwuKjO;793;0;Human;0;-413;3849867;123;0;Pauly2;4855;0
Ipn5Sxnt;0;;United Earth;-946;android.gplay;2020-10-20 00:00:00;0/0;Earthlike;CaptainHands;3;aAZx2y99;110;0;Human;0;749;384713;123;0;Gremblo;3497;0
rS3Az9Gk;0;;United Earth;-246;android.gplay;2020-11-17 00:00:00;1/0;Earthlike;PooCity;3;zGZeF7B4;3088;0;Human;0;-843;10343359;123;0;FortyFort;3350;0
AS8Kbc4O;78;;United Earth;543;ios.appstore;2020-09-16 00:00:00;0/0;Red Planet;Tunczxz;0;IX7dYEKU;1520;0;Human;0;168;10618897;123;0;Terra;6986;0
m74e9C6b;49;2020-08-19 00:00:00;Alpha Draconians;-739;ios.appstore;2020-08-19 00:00:00;106/-87;Desert World;Ktopian;3;17bqPf8v;21788;0;Reptilian;1;749;255856978;123;1;Ktopia 2.0;11743;0
iUVdVHf8;6;2020-11-12 00:00:00;United Earth;-145;ios.appstore;2020-11-12 00:00:00;0/0;Earthlike;Colonialtime;3;dHZqXxGW;2904;1;Human;1;260;51469761;123;0;Rainychville;17724;0
7UwM7Xbs;33;;United Earth;-204;android.gplay;2020-10-28 00:00:00;1/1;Red Planet;marchell44;1;MBQXCvcz;2404;0;Human;0;-211;7854300;123;0;real Komuseon;3267;0
7PBMbYXb;0;;United Earth;-846;android.gplay;2020-11-16 00:00:00;0/0;Red Planet;Guestkwest;0;x2Lq8yd7;33;0;Human;0;248;421591;123;0;Colony Red;12775;0
dEndVmfI;0;;United Earth;507;android.gplay;2020-12-03 00:00:00;0/0;Earthlike;Azzam;3;bF25t53J;17;0;Human;0;6;116115;100;0;My Colony;6830;0
vpgu79RQ;0;;United Earth;-937;android.gplay;2020-11-11 00:00:00;0/0;Red Planet;Ivan88;1;kNzcmznd;2508;0;Human;0;-362;8612398;123;0;Sputnik;3434;0
6qyxwXPR;0;2018-03-19 00:00:00;Alpha Draconians;-601;web.apewebapps;2018-01-19 00:00:00;106/-87;Desert World;ferchador;3;draconian;10321;0;Reptilian;1;-628;8858584578;100;0;Herps;858307;0
vylkHuUw;19;;United Earth;697;android.gplay;2020-07-31 00:00:00;0/0;Earthlike;Theivoryassassin;3;XLDqM72e;1718;0;Human;0;-175;2317987;123;0;Ivory City;1349;0
ui8g5qKs;11;2020-03-30 00:00:00;United Earth;573;desktop.windows;2020-03-24 00:00:00;0/0;Red Planet;Kaweco;4;OCMQfSwG;1987716;1;Human;1;-766;58892437461;123;1;Kawecos Killing Katastrophe;29628;0
G7sMLBvr;0;;League of Independent States;-916;web.apewebapps;2020-12-02 00:00:00;-1/-1;Abandoned World;BleppyPoro;3;FI10Miku;38;1;Human;0;606;5574184;123;0;Poro;146689;0
wHhuVrvj;29;2020-01-31 00:00:00;United Earth;-393;android.gplay;2020-01-21 00:00:00;0/0;Lunar;Gear8010;4;earth;142765;1;Human;1;-408;3952206384;123;0;Umbraris;27683;0
eTGrq4uq;0;;League of Independent States;-252;steam.windows;2020-10-02 00:00:00;-1/-2;Ice World;limey15;0;lis;815;0;Human;0;244;9994442;123;0;dfgsde;12263;0
ddcpdJuH;0;2019-09-26 00:00:00;United Earth;254;android.gplay;2019-09-21 00:00:00;-1/0;Red Planet;ToxicHydra;4;earth;12806;0;Human;1;888;126336160;100;0;Zelarith;9865;0
JKEzZdrG;34;;United Earth;601;web.apewebapps;2020-11-20 00:00:00;0/0;Forest World;Dwilcox1;3;WQBfBUDL;67;0;Human;0;196;520418;123;0;Arcadia;7767;0
FgSbwhDw;0;2020-11-22 00:00:00;United Earth;-866;desktop.windows;2020-11-18 00:00:00;0/1;Red Planet;braainsiogame;4;earth;7638372;0;Human;1;422;2967335035156;123;24;The Commonwealth of iogame;388477;2
j5gBKJl6;0;;League of Independent States;-163;android.gplay;2020-09-12 00:00:00;-1/-2;Abandoned World;Tai;3;uLun0app;346;0;Human;0;19;12603642;123;0;Tai;36427;0
WKTk6ebT;10;;United Earth;231;windows.windowsstore;2020-11-08 00:00:00;1/0;Red Planet;mycu;0;2DKPKpwP;278;0;Human;0;519;5908998;123;0;Doorway;21255;0
px6ZBGr6;34;;United Earth;31;android.gplay;2020-11-07 00:00:00;0/0;Lunar;SJB3440;0;NhdXTgla;502;1;Human;0;-26;3977346;123;0;SkrrtSwrve ;7923;0
s1wjO11h;2;;United Earth;708;web.apewebapps;2020-11-12 00:00:00;0/0;Lunar;luks5112;2;VRSl0Qr1;2534;0;Human;0;159;52920251;123;0;My Colony;20884;0
nRJL7pil;70;2017-05-12 00:00:00;Zolarg Empire;954;web.apewebapps;2017-05-04 00:00:00;104/-87;Sugarland;ferchador;3;zolarg;278341;0;Insectoids;1;-531;1070075840307;100;1;PAsty;3844478;0
z7lje984;55;2020-08-16 00:00:00;United Earth;886;ios.appstore;2020-08-14 00:00:00;1/-1;Red Planet;Victory5494;3;4uSiElwK;11588;1;Human;1;-853;21734256;123;0;Mega Macaroon;1876;0
lpoOtReM;3;2020-09-13 00:00:00;United Earth;245;desktop.windows;2019-07-27 00:00:00;0/-1;Earthlike;Legend29;4;mPu9lnWT;269983;1;Human;1;291;409273210987;123;3;Terran Federation;1515922;0
F9U1YyhF;0;;United Earth;100;android.gplay;2020-10-02 00:00:00;1/0;Earthlike;Eulafski;3;lW8wwzAg;64;0;Human;0;-623;2630704;123;0;Jemo Eder;41105;0
3y4JT9IR;70;;Zolarg Empire;-33;android.gplay;2020-09-18 00:00:00;104/-86;Abandoned World;DrAgOnNuT;3;zolarg;856;0;Insectoids;0;790;0;123;0;Dra;0;0
mWNrFhSa;58;;United Earth;680;android.gplay;2020-10-18 00:00:00;0/-1;Earthlike;Creepycambam;3;8K5h2YpM;24;0;Human;0;-336;127896;123;0;My Colony;5329;0
OST3W4QO;4;;United Earth;-342;android.gplay;2020-11-12 00:00:00;0/0;Earthlike;Tekuma;3;x2Lq8yd7;23;1;Human;0;41;327352;100;0;Bebra;14233;0
qfnZH32B;0;;United Earth;799;steam.mac;2020-01-06 00:00:00;0/-1;Red Planet;gemskingZZZ;3;OQUUg0mM;1353;0;Human;0;-206;6479123;123;0;gemskingZZZ II;4789;0
iw8S1QOE;44;2020-09-12 00:00:00;United Earth;-880;desktop.windows;2020-01-01 00:00:00;0/0;Earthlike;gusgaminginc;3;earth;31962;0;Human;1;525;342324647;123;0;Survival;10710;0
VPuj28Ca;0;2020-03-27 00:00:00;United Earth;-841;android.gplay;2020-03-25 00:00:00;0/0;Lunar;muffitt95;3;mPu9lnWT;6505;0;Human;1;102;131096293;123;1;Reach2;20153;0
Fz64E4Cq;17;;United Earth;979;windows.windowsstore;2020-09-09 00:00:00;-1/0;Lunar;Taxor;0;GwowssnT;62;0;Human;0;967;1386499;123;0;Moon of New Caledonia;22363;0
rpZKMhla;13;2020-01-15 00:00:00;United Earth;-134;web.apewebapps;2020-01-08 00:00:00;0/0;Red Planet;xXD3omegaXx;4;earth;344791;1;Human;1;-32;10906427766501;123;0;Strelitzia;31631997;0
1gYgU0do;0;;United Earth;805;web.chrome;2020-05-18 00:00:00;1/-1;Lunar;Brkenarrow;4;mPu9lnWT;12520;0;Human;0;-739;21189141;123;0;Oceania;1692;0
SQpuvDBh;0;;League of Independent States;-142;ios.appstore;2020-11-05 00:00:00;-1/-2;Asteroid;kHz331;1;lis;982;1;Human;0;66;14732435;123;0;Monarch;15002;0
ImUD7wSI;23;;League of Independent States;-489;desktop.windows;2020-09-19 00:00:00;0/0;Asteroid;EnglishLad;3;2VbBhnjR;18531;0;Human;0;-546;142212610;123;0;Hercules;7674;0
