Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
vmcfrOuR;NC;Chacen13;69414;8;9796923046;141138;2;10;Red Planet;United Earth;Human;1;2017-07-10;2018-11-26 11:50:01;4;United Earth;100;earth;July 10, 2017;-851;835;1/-1;steam.windows
0c4pRPAP;Cheeseball;gRAPEaPEaPPLE;62529;9;4465023660;71407;0;1;Lunar;United Earth;Human;1;2017-10-13;2018-11-07 02:06:24;4;United Earth;100;earth;October 13, 2017;-936;874;1/-1;android.gplay
jIwuHOnu;Zigge Zagge Hoi Hoi Hoi;Distman;51359;6;1062737971;20692;0;1;Red Planet;United Earth;Human;1;2016-12-18;2018-11-26 21:19:50;4;United Earth;100;earth;December 18, 2016;-452;817;1/-1;desktop.windows
1hf19DkF;Devilium;RedDevil;45591;23;0;0;1;2;Red Planet;United Earth;Human;1;2018-10-28;2018-11-11 18:44:13;4;NC;100;vmcfrOuR;October 28, 2018;-850;857;1/-1;windows.windowsstore
oo8zBccZ;Blue_wool;BlueWool;29018;11;125199440;4315;0;2;Red Planet;United Earth;Human;1;2017-01-11;2018-11-23 08:21:37;4;United Earth;100;earth;January 11, 2017;-452;445;1/-1;android.gplay
wPUTpCYu;XVillage;PTM1219;5209;0;41760166;8017;0;1;Red Planet;United Earth;Human;1;2016-11-14;2018-11-24 05:10:12;4;United Earth;100;earth;November 14, 2016;-537;644;1/-1;desktop.windows
W7IG42a5;Texas;gimpwithacamera;4478;0;10454670;2335;0;0;Red Planet;United Earth;Human;0;2018-11-16;2018-11-26 22:39:09;3;NC;100;vmcfrOuR;November 16, 2018;-843;859;1/-1;windows.windowsstore
JTQiYxgQ;RED ONE;Neonox;4191;1;109301234102;26079989;0;0;Red Planet;United Earth;Human;0;2018-04-08;2018-11-01 16:44:51;3;United Earth;100;earth;April 8, 2018;-809;968;1/-1;android.gplay
oaE4ESWM;Mazar;Wes1311;1646;1;2681373;1629;0;0;Earthlike;United Earth;Human;0;2018-11-14;2018-11-16 13:35:41;3;NC;92;vmcfrOuR;November 14, 2018;-844;854;1/-1;android.gplay
Ufs4TAM6;Mudd;zardozlives;1284;0;3715212;2893;0;0;Earthlike;United Earth;Human;0;2018-11-07;2018-11-26 15:39:42;3;Devilium;100;1hf19DkF;November 7, 2018;-836;858;1/-1;windows.windowsstore
O1EKLheq;Noice Place;nafan;1230;0;3709627;3016;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-11-20 02:08:45;1;United Earth;100;earth;October 30, 2018;-817;901;1/-1;web.apewebapps
g4PAvtdl;Little Italy;Veterano46;419;0;2365620;5646;0;0;Red Planet;United Earth;Human;0;2018-11-20;2018-11-21 14:34:01;0;NC;100;vmcfrOuR;November 20, 2018;-823;817;1/-1;ios.appstore
L9nPrkl1;Arcadia;Peruka;302;0;1293059;4282;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-25 03:23:27;0;United Earth;96;earth;November 24, 2018;-951;995;1/-1;android.gplay
utxc3def;Phobos III;Teatar;300;0;965709;3219;0;0;Red Planet;United Earth;Human;0;2018-11-20;2018-11-25 03:32:47;0;NC;96;vmcfrOuR;November 20, 2018;-836;861;1/-1;android.gplay
q5NrVCtu;Ohfanix;Feraguin;200;9;460231;2301;0;0;Earthlike;United Earth;Human;0;2018-11-20;2018-11-20 16:15:04;3;NC;100;vmcfrOuR;November 20, 2018;-879;828;1/-1;desktop.windows
K6PyiKLT;Gimpville;gimpwithacamera;127;0;647726;5100;0;0;Red Planet;United Earth;Human;0;2018-11-11;2018-11-12 10:33:31;0;NC;100;vmcfrOuR;November 11, 2018;-824;824;1/-1;windows.windowsstore
yVdwGkTj;Yeetus;enderslash1010;80;0;454933;5687;0;0;Lunar;United Earth;Human;0;2018-11-23;2018-11-26 14:19:37;0;I stole Mars from Elon Musk;100;LkXE4kSN;November 23, 2018;-893;952;1/-1;desktop.windows
fh0PX6SJ;My Colony;Logan16sibs;31;0;363641;11730;0;0;Earthlike;United Earth;Human;0;2018-11-10;2018-11-10 11:30:07;3;Devilium;100;1hf19DkF;November 10, 2018;-853;873;1/-1;ios.appstore
qOU4wCoK;Mun colony;markk72;10;44;66599;6660;0;0;Lunar;United Earth;Human;0;2018-11-10;2018-11-12 14:23:29;0;United Earth;100;earth;November 10, 2018;-884;902;1/-1;android.gplay
CR7teH4q;Luna bay;MzUnknown;533537;37;6497679540;12178;0;0;Lunar;United Earth;Human;0;2018-06-01;2018-11-16 13:18:20;4;Mz Unknown;100;XADvRhdz;June 1, 2018;987;845;-1/-1;android.gplay
HeihoKj3;o;windschlaf;22476;34;67826230;3018;0;0;Earthlike;United Earth;Human;0;2018-10-30;2018-11-26 23:52:50;3;Adriel Pedro;100;NbenarqW;October 30, 2018;567;674;-1/-1;android.gplay
NbenarqW;Adriel Pedro;adrielpedro343;17793;0;91606368;5148;1;4;Earthlike;United Earth;Human;1;2018-10-05;2018-11-16 16:15:52;4;Freedom United;100;KNXgEMNB;October 5, 2018;578;679;-1/-1;web.chrome
mQz7iPtN;Abt Resource Ctr.;Voidboi789;6935;2;44908625;6476;0;0;Red Planet;United Earth;Human;0;2018-09-07;2018-11-26 20:02:35;3;Weebs;100;87EWSQWh;September 7, 2018;575;668;-1/-1;web.chrome
KNXgEMNB;Freedom United;Wingman45;1653;1;0;0;0;5;Red Planet;United Earth;Human;1;2018-06-10;2018-11-03 19:09:46;4;Special Circumstances;100;IgjkGgnv;June 10, 2018;579;674;-1/-1;web.chrome
PzeUgr6j;Abt Resource Ctr. 2 (and we are almost bankrupt);Voidboi789;878;1;951335;1084;0;0;Forest World;United Earth;Human;0;2018-10-03;2018-11-14 23:42:27;3;Weebs;100;87EWSQWh;October 3, 2018;579;676;-1/-1;web.chrome
WW1kQwvV;Niganda;xXxOjSlEfTgLoVexXx;679;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-26;2018-11-02 17:59:03;3;Weebs;100;87EWSQWh;September 26, 2018;578;668;-1/-1;web.chrome
3JfVnHN5;BosnaSpace;dailne;465;0;2186209;4702;0;0;Earthlike;United Earth;Human;0;2018-11-15;2018-11-24 19:58:27;3;United Earth;76;earth;November 15, 2018;848;757;-1/-1;android.gplay
Sm10Chwg;Adriels Slave;KevinMeleon379;252;0;1065839761342;4229522862;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-01 19:42:51;3;Adriel Pedro;100;NbenarqW;October 24, 2018;568;667;-1/-1;web.chrome
YO0X2JJm;Sazir;Fr0stbite;239;0;66134711;276714;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-11-26 03:42:58;3;Kevins Main Colony;100;TMpG7v9k;October 19, 2018;579;670;-1/-1;android.amazon
q2icZ6Fp;Last day;Vilaigeur2000;176;0;1013010;5756;0;0;Earthlike;United Earth;Human;0;2018-05-06;2018-11-12 12:36:35;3;United Earth;100;earth;May 6, 2018;861;907;-1/-1;android.gplay
1CXbP3CZ;Mos Iceley;AffemitWaffe;6963564;0;190304792325;27329;0;5;Ice World;League of Independent States;Human;1;2018-01-16;2018-11-25 08:06:29;4;Independent State;100;lis;January 16, 2018;-263;-247;-1/-2;web.apewebapps
Q7wjz5w3;[NOZ] Komenita;Wubman;1628410;1;920331692858;565172;0;9;Ice World;League of Independent States;Human;1;2018-02-23;2018-10-29 10:17:28;4;United Daroma;100;LhtzBmT9;February 23, 2018;-102;-54;-1/-2;web.apewebapps
rzNWiopv;Muspelheim;wodanaz;974180;2;1823759160;1872;0;4;Asteroid;League of Independent States;Human;1;2017-06-02;2018-11-26 11:25:27;4;Independent State;100;lis;June 2, 2017;-80;-120;-1/-2;desktop.windows
0Lq9DxGI;LauRock;laurencevde;681231;0;1503722148238;2207360;0;1;Asteroid;League of Independent States;Human;1;2018-02-17;2018-11-01 18:15:02;4;Independent State;100;lis;February 17, 2018;-344;-310;-1/-2;web.apewebapps
OmC9AgF2;Renaissenca;Sobeirannovaocc;650342;2;45867014230;70528;0;1;Ice World;League of Independent States;Human;1;2018-04-07;2018-11-18 22:19:20;4;United Earth;100;earth;April 7, 2018;270;171;-1/-2;desktop.windows
sDFN9HPg;Anti Trees;Bustable;589477;4;18843329223;31966;0;0;Asteroid;League of Independent States;Human;1;2017-08-31;2018-11-22 16:35:09;4;Independent State;100;lis;August 31, 2017;-330;-270;-1/-2;desktop.windows
rTsa5DiS;Lisone;wormjon;363226;2;15557021119289;42830142;0;0;Asteroid;League of Independent States;Human;1;2018-10-02;2018-11-26 20:28:43;4;AD 18-09-30;100;irDBCIN3;October 2, 2018;-275;137;-1/-2;windows.windowsstore
NMsbat9G;[NOZ] Ceres;UltimateNerd00;337962;44;20515131744;60702;1;8;Asteroid;League of Independent States;Human;1;2017-11-11;2018-11-24 02:07:25;4;Independent State;100;lis;November 11, 2017;-97;-152;-1/-2;desktop.windows
PGHDeL3X;Mondas;Ansom;301331;6;31571660744;104774;0;1;Asteroid;League of Independent States;Human;1;2018-01-06;2018-11-23 19:05:03;4;Independent State;100;lis;January 6, 2018;289;-284;-1/-2;desktop.windows
tlVLSoKj;URSAL;erizera;254082;1;46827718798;184302;1;5;Asteroid;League of Independent States;Human;1;2018-08-20;2018-10-29 13:38:48;4;Independent State;100;lis;August 20, 2018;174;-251;-1/-2;web.apewebapps
CgTW5cws;TestNo2;H3r0;183041;0;12463068936;68089;0;1;Abandoned World;League of Independent States;Human;1;2018-05-23;2018-11-26 17:37:55;4;Independent State;100;lis;May 23, 2018;-311;287;-1/-2;desktop.windows
LlGcqqVu;Ass;Orrigo;162580;2;6702189285;41224;0;1;Asteroid;League of Independent States;Human;1;2018-09-17;2018-11-19 07:22:12;4;Parasyte;100;qXOM1Wki;September 17, 2018;-43;-60;-1/-2;android.gplay
1jv5mgRf;Bier;Masterlennie;159000;18;9760687410;61388;2;7;Abandoned World;League of Independent States;Human;1;2018-10-17;2018-11-26 17:20:34;4;Independent State;100;lis;October 17, 2018;46;-31;-1/-2;desktop.windows
RKiNQAdX;Nine Dimensional Crystal Sanctuary;SickSadSaint;157634;1;1030779641;6539;1;6;Abandoned World;League of Independent States;Human;1;2017-12-14;2018-11-24 17:18:36;4;Independent State;100;lis;December 14, 2017;139;69;-1/-2;desktop.linux
YJ2XzVo3;ICE-02;Taco6u9;153560;2;1465833540;9546;0;3;Ice World;League of Independent States;Human;1;2018-02-14;2018-11-24 15:57:56;4;Independent State;100;lis;February 14, 2018;-62;216;-1/-2;android.gplay
YYcHzC9Y;Alice;Sorpinus;153044;1;417238910218;2726268;0;4;Asteroid;League of Independent States;Human;1;2018-07-31;2018-11-06 13:08:51;4;Independent State;100;lis;July 31, 2018;36;226;-1/-2;android.gplay
AJ2Jibkw;Sol;EtAhP;151508;0;1009429862;6663;0;6;Ice World;League of Independent States;Human;1;2018-09-20;2018-11-18 15:10:04;4;Independent State;100;lis;September 20, 2018;-296;-160;-1/-2;android.gplay
AxgoG2oU;Titan;mark6664;121331;1;1640098238;13518;0;0;Ice World;League of Independent States;Human;1;2018-04-23;2018-11-25 12:08:15;4;Independent State;100;lis;April 23, 2018;339;-178;-1/-2;steam.windows
0KhrAgfZ;Xtacy;Sorpinus;120152;1;4032512636141;33561760;0;0;Asteroid;League of Independent States;Human;0;2018-10-31;2018-11-08 03:55:25;4;Alice;100;YYcHzC9Y;October 31, 2018;1;201;-1/-2;android.gplay
9LaGoCBN;Scone Town;ctrogers14;102038;2;43001127296;421423;0;1;Asteroid;League of Independent States;Human;1;2018-04-05;2018-11-01 19:29:28;4;United Earth;100;earth;April 5, 2018;158;67;-1/-2;desktop.windows
5veCCNUf;Eidolon Prime;DeepSpaceSteve;56119;1;1084878943;19332;1;12;Abandoned World;League of Independent States;Human;1;2017-05-11;2018-11-27 00:04:49;4;Independent State;100;lis;May 11, 2017;-233;-278;-1/-2;android.gplay
Cn0bea4E;Red 1;Bryce;53793;18;822475546;15290;3;11;Abandoned World;League of Independent States;Human;1;2018-09-07;2018-11-27 00:01:41;4;Ferret Nation;100;r5C7FB8a;September 7, 2018;-10;49;-1/-2;android.gplay
ea98qq9i;Supporter;xerg;49117;39;5576884216828;113542851;0;14;Abandoned World;League of Independent States;Human;1;2018-07-26;2018-10-28 22:19:29;4;XergoLand;100;GnXE0oKA;July 26, 2018;-27;-130;-1/-2;web.apewebapps
a5PNy53p;Etkal;EtAhP;36145;7;37939982;1050;0;0;Abandoned World;League of Independent States;Human;0;2018-11-13;2018-11-26 19:50:38;3;Sol;100;AJ2Jibkw;November 13, 2018;-276;-180;-1/-2;android.gplay
6X60MjMv;LP-01;gorgon;28484;1;676949750;23766;0;3;Abandoned World;League of Independent States;Human;1;2018-08-20;2018-11-25 17:22:38;4;Independent State;100;lis;August 20, 2018;-178;185;-1/-2;windows.windowsstore
y6Fbl2EA;Glitterworld;relaxrelax2;26139;97;265091485;10142;0;4;Abandoned World;League of Independent States;Human;1;2018-10-02;2018-11-16 08:07:14;4;Independent State;100;lis;October 2, 2018;-223;130;-1/-2;desktop.windows
JzmgOMZu;Ur;imhotep19;24307;35;146662058;6034;0;0;Abandoned World;League of Independent States;Human;0;2018-05-18;2018-11-26 21:27:39;4;XergoLand;100;GnXE0oKA;May 18, 2018;26;-133;-1/-2;desktop.windows
mjNcc006;Alphmos;Samio;22713;0;61885862;2725;0;0;Asteroid;League of Independent States;Human;1;2018-11-04;2018-11-17 21:07:19;3;Independent State;100;lis;November 4, 2018;-286;284;-1/-2;steam.windows
95dzIGus;Mud odyssee;Lordjuju;22304;26;120759922;5414;0;0;Asteroid;League of Independent States;Human;0;2018-11-16;2018-11-26 23:15:10;3;Independent State;100;lis;November 16, 2018;-3;140;-1/-2;android.gplay
d6FGn4OU;Abandoned;Sq23p;21442;7;78654219;3668;0;2;Abandoned World;League of Independent States;Human;1;2017-09-07;2018-11-26 15:08:29;4;Independent State;100;lis;September 7, 2017;42;-241;-1/-2;android.gplay
QTSqSXwG;Enforced Happiness;Finwe;20273;1;680027489000;33543506;0;3;Abandoned World;League of Independent States;Human;1;2018-09-06;2018-11-21 06:34:30;3;New Eclipse;100;hrW7jqgX;September 6, 2018;267;77;-1/-2;desktop.windows
enUMEXsE;Cantons;Sobeirannovaocc;17931;4;98938285327;5517723;0;0;Ice World;League of Independent States;Human;0;2018-09-15;2018-11-11 19:56:05;4;Renaissenca;100;OmC9AgF2;September 15, 2018;332;236;-1/-2;desktop.windows
8mf1TKdW;Arlen;TUNED2F;17194;4;45107877;2623;0;0;Abandoned World;League of Independent States;Human;0;2018-06-27;2018-11-14 20:54:11;3;XergoLand;100;GnXE0oKA;June 27, 2018;-19;52;-1/-2;web.chrome
TN1SiT5E;Greenland;ctapps;13904;0;1392599760;100158;0;9;Ice World;League of Independent States;Human;1;2018-06-14;2018-11-25 05:27:58;4;Independent State;100;lis;June 14, 2018;117;336;-1/-2;web.chrome
sGaALTGN;ne;usermane;12244;0;32945480;2691;0;1;Abandoned World;League of Independent States;Human;1;2017-12-28;2018-11-20 16:33:33;4;nejake cosi;100;Awlh50l6;December 28, 2017;-8;236;-1/-2;desktop.windows
kuQqYP5A;[LIM]Liga Independiente de Mexico;Cicerinus;11992;0;99978156;8337;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-11-22 01:49:11;3;Independent State;100;lis;October 10, 2018;315;192;-1/-2;web.apewebapps
BxWTjFpR;I Got The Hoth For You;wormjon;11265;5;1607637642;142711;0;0;Ice World;League of Independent States;Human;1;2018-10-21;2018-11-18 20:05:34;3;Lisone;100;rTsa5DiS;October 21, 2018;-254;151;-1/-2;windows.windowsstore
t5KltIbs;Europa;Kyledestroy;10982;1;1278773537214;116442682;0;1;Abandoned World;League of Independent States;Human;1;2018-10-10;2018-10-29 18:33:23;3;URSAL;17;tlVLSoKj;October 10, 2018;134;-205;-1/-2;android.gplay
oqS9U7Sw;Frozen Teeth;Forcedminer;10838;12;748529195358;69065251;0;1;Ice World;League of Independent States;Human;1;2018-10-03;2018-11-07 14:25:26;3;Independent State;100;lis;October 3, 2018;296;228;-1/-2;web.apewebapps
2tuJKkWO;Brooklyn;imhotep19;10445;22;639734383;61248;0;0;Abandoned World;League of Independent States;Human;0;2018-01-09;2018-11-05 22:26:08;3;XergoLand;100;GnXE0oKA;January 9, 2018;-46;287;-1/-2;desktop.windows
ZEODGCJt;Wat;unomvae;10164;0;253788437;24969;0;0;Ice World;League of Independent States;Human;1;2018-07-21;2018-11-21 15:27:56;3;Independent State;100;lis;July 21, 2018;-323;-273;-1/-2;android.gplay
S9s86KZh;Desolation;nunez499;9439;0;254488740;26961;2;2;Abandoned World;League of Independent States;Human;1;2017-05-29;2018-11-22 19:58:37;4;Independent State;100;lis;May 29, 2017;115;92;-1/-2;web.apewebapps
208EBA4Z;LIS Miitar;miitar;9302;0;37971720;4082;0;0;Asteroid;League of Independent States;Human;0;2017-07-31;2018-11-22 16:19:29;3;Mii-Tar;100;o3Bfxr85;July 31, 2017;104;249;-1/-2;android.gplay
RIawqL3K;Alliance Of Colonies Home World;bjsmith2340;9003;7;30923351;3435;0;2;Ice World;League of Independent States;Human;1;2017-12-11;2018-11-21 13:18:54;4;Independent State;100;lis;December 11, 2017;68;35;-1/-2;web.chrome
4stQvrHA;New Munson;bastecklein;8893;0;44955296;5055;0;0;Asteroid;League of Independent States;Human;1;2018-04-12;2018-11-09 18:24:00;3;United Earth;100;earth;April 12, 2018;151;-228;-1/-2;desktop.mac
o8dq7Clb;The Great Gig in the Sky;LeandroDeLucas;8791;0;17902996;2037;1;3;Abandoned World;League of Independent States;Human;1;2018-02-14;2018-11-07 09:31:22;3;Independent State;100;lis;February 14, 2018;157;-24;-1/-2;web.apewebapps
lqDuVGHO;Regional Manager;ctapps;8052;0;55769505;6926;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-26 18:30:23;4;Greenland;100;TN1SiT5E;November 2, 2018;106;322;-1/-2;web.chrome
4G1jJ2M8;Zappa;rjpicklepuss;8005;0;237852421033;29712982;0;3;Asteroid;League of Independent States;Human;1;2018-10-13;2018-11-11 05:40:49;3;Independent State;100;lis;October 13, 2018;96;-122;-1/-2;windows.windowsstore
WOE68iRf;ICE Prime;nathanlga19;7984;0;28076927;3517;0;0;Ice World;League of Independent States;Human;0;2017-10-31;2018-11-26 06:09:59;3;New Redland;100;Qd9vojzO;October 31, 2017;218;243;-1/-2;web.apewebapps
ky5o1ELa;Alphaleague;ravnis;7708;40;29344888;3807;0;1;Asteroid;League of Independent States;Human;1;2018-11-02;2018-11-24 08:07:46;3;Bier;100;1jv5mgRf;November 2, 2018;53;-44;-1/-2;android.gplay
iKSauWYM;Gone life;Lordjuju;7438;2;9491983;1276;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-11-16 13:31:55;3;Independent State;100;lis;September 27, 2018;-76;-158;-1/-2;android.gplay
75aSpOtZ;Wut;Danny;7294;0;18330180;2513;0;0;Asteroid;League of Independent States;Human;1;2018-01-26;2018-11-09 17:36:01;4;Independent State;100;lis;January 26, 2018;-272;265;-1/-2;android.gplay
r2lf7UOV;Xanadu Prime;Xanadu;6995;72;678207002;96956;0;0;Abandoned World;League of Independent States;Human;0;2018-07-25;2018-11-01 19:02:43;3;XergoLand;100;GnXE0oKA;July 25, 2018;-153;-87;-1/-2;ios.appstore
NRLHeQCx;Delta Prime;Jekero718;6400;4;166796992788;26062030;0;0;Abandoned World;League of Independent States;Human;0;2018-08-03;2018-11-03 03:15:08;3;Independent State;100;lis;August 3, 2018;77;-38;-1/-2;android.amazon
U3Cuoe49;Lyon embassy;saimlow1;6375;2;34838978;5465;0;0;Abandoned World;League of Independent States;Human;0;2018-10-21;2018-11-25 19:42:51;3;Independent State;100;lis;October 21, 2018;218;-53;-1/-2;android.gplay
WGlUtcu0;Bruntopia;Tash;6324;1;2090502302;330566;0;0;Abandoned World;League of Independent States;Human;0;2018-10-25;2018-11-18 08:13:35;3;Independent State;100;lis;October 25, 2018;-150;-5;-1/-2;android.gplay
7CtQuHBp;Kepler;mark6664;6050;1;750068578;123978;0;0;Asteroid;League of Independent States;Human;1;2018-09-15;2018-10-28 08:48:24;3;Titan;100;AxgoG2oU;September 15, 2018;376;-142;-1/-2;windows.windowsstore
PtQCKAqH;B Region;ashawls;5827;0;19967556;3427;0;0;Abandoned World;League of Independent States;Human;0;2018-11-05;2018-11-26 22:27:43;3;The Great Gig in the Sky;100;o8dq7Clb;November 5, 2018;151;-22;-1/-2;android.gplay
LHP66XtX;LaRoux Industries;Wavyhix01;5716;7;34131700;5971;0;0;Ice World;League of Independent States;Human;0;2018-03-24;2018-11-22 09:06:11;3;Independent State;100;lis;March 24, 2018;-30;-294;-1/-2;web.apewebapps
YJGQQqmw;Beepboop;PillowPhluph;5628;0;26555931;4719;0;1;Abandoned World;League of Independent States;Human;1;2017-10-06;2018-11-21 15:20:21;3;Independent State;100;lis;October 6, 2017;-258;186;-1/-2;android.gplay
X16GeliG;Frozen plains;SickSadSaint;5520;19;509977247;92387;0;0;Ice World;League of Independent States;Human;0;2018-09-11;2018-11-18 16:14:43;3;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;September 11, 2018;87;44;-1/-2;desktop.linux
157ywf5L;Rohlord_LIS;vladamaca;5461;0;14413440;2639;0;0;Asteroid;League of Independent States;Human;0;2017-08-02;2018-11-09 20:52:52;2;United Earth;100;earth;August 2, 2017;-17;-215;-1/-2;desktop.windows
tpfkXipx;Daedalus K5;DeepSpaceSteve;5186;24;11073013;2135;0;0;Asteroid;League of Independent States;Human;0;2017-08-03;2018-11-25 07:36:40;3;Eidolon Prime;100;5veCCNUf;August 3, 2017;-224;-268;-1/-2;web.chrome
3W2Akf2m;milton;colbya;5020;0;38382171;7646;0;0;Ice World;League of Independent States;Human;0;2018-11-24;2018-11-25 19:40:59;3;Red 1;100;Cn0bea4E;November 24, 2018;-24;29;-1/-2;web.apewebapps
wcp5wh4R;Drew-to;areis22;4971;1;12514906;2518;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-14 05:31:25;3;Red 1;72;Cn0bea4E;November 2, 2018;3;39;-1/-2;android.gplay
GKGWm8aa;NowheresVille;morn704;4910;8;58695600;11954;0;0;Abandoned World;League of Independent States;Human;0;2018-11-01;2018-11-21 18:54:55;3;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;November 1, 2018;136;33;-1/-2;desktop.windows
ATX7qEx9;Bedford;HawkReaver;4487;0;44037075;9814;0;0;Asteroid;League of Independent States;Human;0;2018-11-19;2018-11-26 03:15:59;3;Eidolon Prime;100;5veCCNUf;November 19, 2018;-240;-282;-1/-2;steam.windows
9fJ9gFlt;2cIVilIzaTions;GekasPrime;4467;11;535400678;119857;0;0;Abandoned World;League of Independent States;Human;1;2018-09-15;2018-11-01 23:57:30;3;Independent State;100;lis;September 15, 2018;18;-140;-1/-2;windows.windowsstore
gQbgpv0n;Fezzania;fezzic181;4375;0;41397892;9462;0;0;Asteroid;League of Independent States;Human;0;2018-07-23;2018-11-18 23:04:44;4;Independent State;100;lis;July 23, 2018;38;-140;-1/-2;desktop.windows
8aJslfEf;Omega poop;Ph1llpeez1e;4069;28;12888451;3167;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-11-22 21:09:57;3;Independent State;100;lis;October 10, 2018;-194;-25;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;3889;0;168402376;43302;0;4;Abandoned World;League of Independent States;Human;1;2017-11-28;2018-11-19 01:35:09;3;United Earth;100;earth;November 28, 2017;92;-37;-1/-2;android.gplay
Ss2REj2N;Orion;Nast69;3857;1;279995722849;72594172;0;0;Asteroid;League of Independent States;Human;0;2018-10-23;2018-11-02 08:47:30;3;Eidolon Prime;100;5veCCNUf;October 23, 2018;-219;-251;-1/-2;android.gplay
Ngf7fdey;Paralelni Polis;roshii;3718;5;16633494;4474;0;3;Ice World;League of Independent States;Human;1;2018-10-28;2018-11-26 22:13:45;3;Independent State;100;lis;October 28, 2018;168;5;-1/-2;android.gplay
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;97287645;27860;0;2;Abandoned World;League of Independent States;Human;1;2018-04-09;2018-11-22 16:46:43;3;Toro iseki;100;CycXmGfF;April 9, 2018;-1;-72;-1/-2;web.apewebapps
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;9;13784700;4007;0;0;Asteroid;League of Independent States;Human;0;2018-04-15;2018-11-24 19:20:37;3;Alliance Of Colonies Home World;100;RIawqL3K;April 15, 2018;74;30;-1/-2;web.chrome
59B8FAU7;Dziki Kraj;Pozdrawiam;3386;12;18988781;5608;0;0;Abandoned World;League of Independent States;Human;0;2018-01-03;2018-11-26 18:46:35;3;Independent State;76;lis;January 3, 2018;-171;-14;-1/-2;android.gplay
agBAKuV0;Forest Requiem;Wavyhix01;3358;2;5557003;1655;0;0;Abandoned World;League of Independent States;Human;0;2018-06-29;2018-11-21 10:41:49;3;Independent State;100;lis;June 29, 2018;-27;174;-1/-2;web.apewebapps
xIv8pYCs;LIS;GunTechLegend38;3196;3;264984154;82911;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-11-10 06:55:11;3;Independent State;100;lis;October 18, 2018;-78;230;-1/-2;android.gplay
D7jlgdXP;Mentos;Mibrahim098;3164;0;110647520;34971;0;0;Abandoned World;League of Independent States;Human;0;2018-08-21;2018-10-30 21:29:07;3;Blood Gulch Alpha;96;KZkFztVz;August 21, 2018;100;-145;-1/-2;web.apewebapps
Okklkxll;New Greenland;Finwe;3129;0;9177143920;2932932;0;0;Asteroid;League of Independent States;Human;1;2017-10-30;2018-11-05 15:45:24;3;Independent State;100;lis;October 30, 2017;264;76;-1/-2;desktop.windows
BxWXTVZp;Valhalla;Thugnifacent;2866;10;3274316;1142;0;0;Asteroid;League of Independent States;Human;0;2018-04-07;2018-10-28 19:59:23;0;Independent State;100;lis;April 7, 2018;-140;-153;-1/-2;ios.appstore
jKwAOAeV;Asuria;Devcutter;2848;5;6298714;2212;0;0;Abandoned World;League of Independent States;Human;0;2018-11-17;2018-11-25 22:52:00;3;Independent State;78;lis;November 17, 2018;164;276;-1/-2;android.gplay
HgzyarUN;Suntree 2.0;Augustus123;2715;0;9295917;3424;0;0;Ice World;League of Independent States;Human;0;2018-11-08;2018-11-26 01:12:57;2;Independent State;100;lis;November 8, 2018;-199;-211;-1/-2;steam.windows
p0nO5tpY;Jeszcze dzikszy kraj;Pozdrawiam;2682;0;1462800;545;0;0;Asteroid;League of Independent States;Human;0;2018-01-04;2018-11-26 18:46:23;1;Independent State;100;lis;January 4, 2018;237;249;-1/-2;android.gplay
JHl6uiTk;Port Isolation;DeepSpaceSteve;2492;29;4592544;1843;0;0;Ice World;League of Independent States;Human;0;2017-09-18;2018-11-26 19:11:49;3;Eidolon Prime;100;5veCCNUf;September 18, 2017;-215;-264;-1/-2;android.gplay
8o7OuXlf;FrostNation;iFrostyUS;2464;0;46947027;19053;0;0;Ice World;League of Independent States;Human;0;2018-07-14;2018-11-19 22:03:39;2;Greenland;100;TN1SiT5E;July 14, 2018;136;355;-1/-2;android.gplay
YDFQHk6B;Popcicle;zardozlives;2342;0;10501726;4484;0;0;Ice World;League of Independent States;Human;0;2018-11-08;2018-11-26 15:25:26;3;Bier;100;1jv5mgRf;November 8, 2018;26;-11;-1/-2;windows.windowsstore
ygxbYBWb;Terminus;dragonhearth;2324;0;74345253;31990;0;0;Asteroid;League of Independent States;Human;0;2018-03-22;2018-11-19 21:33:03;2;Independent State;100;lis;March 22, 2018;-171;-227;-1/-2;android.gplay
