Charter;Atmosphere stage;Mother colony relations;Region;Mother Colony Charter;Independence;Owner;GDP;rrr;Population;Sector;Civilization;Platform;Type;Founded;Ycoord;CW size;Name;Xcoord;Capitol;GDP per capita;Unemployment;Race
kbSeVkO4;3;123;0;7SokO6mP;;imperator11;228503;0;36;0/-1;United Earth;android.gplay;Earthlike;2020-01-28 00:00:00;540;0;kbSeVkO4;728;0;6347;0;Human
beZLyvNn;3;96;0;lis;;williamjamesw;3415706;0;4349;-1/-2;League of Independent States;android.gplay;Abandoned World;2019-04-01 00:00:00;-328;0;Wherever;-15;0;785;0;Human
lQ9eivx9;3;123;0;UmpGapob;;PinkSnatch;71942383;0;9313;0/1;United Earth;android.gplay;Earthlike;2020-01-12 00:00:00;-808;0;DeadInside;945;0;7725;0;Human
C2blDjI8;4;100;0;earth;2019-10-19 00:00:00;KEKSTAN1234;60621928600;2;145180;-1/-2;League of Independent States;windows.windowsstore;Asteroid;2019-03-14 00:00:00;-138;0;Asteroid;-113;1;417564;0;Human
QGcBysi6;4;123;1;rBJ7ciVB;2020-02-01 00:00:00;The7thKaiser;3064448837437;9;1763693;1/0;United Earth;android.gplay;Earthlike;2020-02-01 00:00:00;271;1;Region of Denial;-500;1;1737518;32;Human
mLxyVlNP;0;123;0;OQUUg0mM;;0BTP3;17002449;0;1032;0/-1;United Earth;web.apewebapps;Red Planet;2020-03-17 00:00:00;-544;0;0BTP3;497;0;16475;0;Human
EyGV7KHD;3;121;1;0rMC8XqE;;Mooshgo;4311121;0;247;0/-1;United Earth;desktop.mac;Water World;2020-01-16 00:00:00;961;0;Seidon;-593;0;17454;0;Human
emiWE6Yi;3;123;0;xHBui4xM;;TITANW34;1520861;0;296;-1/0;United Earth;ios.appstore;Earthlike;2020-04-21 00:00:00;-15;0;emiWE6Yi;970;0;5138;8;Human
DxCKmpa5;3;123;0;OQUUg0mM;2020-02-06 00:00:00;Bobarmy;16916284;1;1036;0/-1;United Earth;web.apewebapps;Earthlike;2020-02-04 00:00:00;-748;0;My people want my money and I have lots of it;445;1;16328;2;Human
fqebMnS5;0;123;0;zGZeF7B4;;Schwank;3692201;0;594;1/0;United Earth;android.gplay;Lunar;2020-05-06 00:00:00;-35;0;No, not here;-880;0;6216;4;Human
Bkk4F7rL;3;123;1;QqkPGnSX;;FrostyCentral;134891711;0;35988;105/-86;Zolarg Empire;steam.windows;Sugarland;2020-03-03 00:00:00;418;0;Frosty 2.0;-978;0;3748;14;Insectoids
mSkHToaq;2;123;1;0Lq9DxGI;;Rigdzin;34216090;0;3610;-1/-2;League of Independent States;desktop.mac;Asteroid;2020-01-20 00:00:00;-768;0;Lala Asteroid;-410;0;9478;9;Human
Fmu40cqa;0;123;0;ImUVv7fb;;codiestella1;6410275;0;376;1/0;United Earth;web.chrome;Red Planet;2020-02-05 00:00:00;-162;0;Io13413;-635;0;17049;2;Human
9B2lvuwX;0;123;0;iIzWc85V;;naxturox1;4013199;0;68;1/0;United Earth;web.kongregate;Red Planet;2020-02-21 00:00:00;282;0;red p. coloni num:3456928735;-608;0;59018;7;Human
WgQGGHyW;3;96;0;0kL1yUkb;;NB4win;12806374;0;2262;105/-86;Zolarg Empire;web.apewebapps;Sugarland;2020-01-21 00:00:00;431;0;NB4win#2;-962;0;5662;58;Insectoids
rTsNi8Fl;3;123;0;hiPR8E5N;;whoisu05;31598794;0;1491;0/0;United Earth;windows.windowsstore;Earthlike;2020-04-13 00:00:00;-145;0;covhon2020;154;0;21193;0;Human
dFosEDZZ;0;123;1;KBBA22Xq;;Jonnywales99;20001369;0;1373;0/0;United Earth;android.gplay;Lunar;2020-02-03 00:00:00;-375;0;SF;-143;0;14568;24;Human
2KaTjnC1;0;112;0;CQHspi3V;;Dimebag;12340358;0;298;1/0;United Earth;ios.appstore;Red Planet;2020-02-28 00:00:00;-142;0;My Colony;-945;0;41411;0;Human
tnmyBiHe;4;123;0;ImUVv7fb;;imhotep19;128295452;0;7985;1/0;United Earth;desktop.windows;Earthlike;2020-03-03 00:00:00;-254;0;MornBalance;-780;0;16067;5;Human
QJSLwKBg;0;123;0;rOn6UeYu;;huuugh;70436744;0;5184;0/0;United Earth;desktop.windows;Red Planet;2020-03-24 00:00:00;46;0;My Colony;25;0;13587;14;Human
GSJDh7Uk;2;100;0;mPu9lnWT;;Phenixfire234;22522778;0;2570;0/-1;United Earth;ios.appstore;Red Planet;2019-07-30 00:00:00;872;0;Talos;-187;0;8764;0;Human
xrOx6hfa;3;123;0;OQUUg0mM;;Vezarus;831597;0;26;-1/0;United Earth;android.gplay;Water World;2020-01-18 00:00:00;-465;0;NuVay;754;0;31984;46;Human
pYXi6d83;3;100;1;rBJ7ciVB;;eli1188jah;1368113;0;4;0/0;United Earth;ios.appstore;Earthlike;2020-02-19 00:00:00;-276;0;Regis;22;0;342028;0;Human
zolarg;4;0;0;earth;2017-03-01 00:00:00;;311286889876;92;214689321;104/-86;Zolarg Empire;Unknown;Forest World;2017-03-01 00:00:00;0;0;Zolarg Prime;0;1;1450;46;Insectoids
Wr3Mttsn;3;100;0;earth;2019-03-30 00:00:00;rmento;2285035268;2;173472;0/0;United Earth;android.gplay;Red Planet;2019-03-12 00:00:00;-124;0;SlaveX;178;1;13172;0;Human
Ly7CDF1S;3;100;0;zolarg;;CrvshNebulv;230500;0;13;104/-86;Zolarg Empire;web.apewebapps;Abandoned World;2020-01-11 00:00:00;7;0;Extra larsh;130;0;17731;15;Insectoids
tY0dVdRq;4;100;0;earth;2019-06-03 00:00:00;ksteele;841699741;0;35445;0/0;United Earth;android.gplay;Lunar;2019-04-04 00:00:00;252;0;Moon Town;781;1;23747;10;Human
G1hELo8w;3;123;0;khTF2ugo;;SpookyAngel;5602070;0;653;1/0;United Earth;desktop.windows;Earthlike;2020-03-16 00:00:00;-305;0;New Era;-614;0;8579;0;Human
JQ4KqaGx;3;123;0;2WrcBg7U;;monticore162;47522962;0;3293;105/-86;Zolarg Empire;steam.windows;Water World;2020-05-05 00:00:00;163;0;xancton;-833;0;14432;35;Insectoids
NvDkBHE6;3;123;1;lis;;yentamf;541743204;0;24695;-1/-2;League of Independent States;web.apewebapps;Abandoned World;2020-05-04 00:00:00;317;0;Yentamf;-169;0;21937;6;Human
5WUeHgOk;4;100;0;earth;2016-12-26 00:00:00;Niebz;48791880;0;9426;0/0;United Earth;android.gplay;Red Planet;2016-12-04 00:00:00;599;0;/pol/;-481;1;5176;9;Human
OVw9M1cI;3;100;0;lis;;e2y;91515267;0;10111;-1/-2;League of Independent States;steam.windows;Ice World;2019-02-19 00:00:00;195;0;Eis;263;0;9051;17;Human
3dTnBBE4;0;111;1;earth;;GayB0mb;12720872;0;1300;0/0;United Earth;ios.appstore;Red Planet;2020-01-17 00:00:00;596;0;Nazi movement;539;0;9785;3;Human
aJYdLc7f;3;100;0;L6FS0GRe;;alexalexalex;0;0;284;103/-86;Zolarg Empire;android.gplay;Sugarland;2020-04-14 00:00:00;366;0;Bananna 3;-23;0;0;84;Insectoids
Xp5ZE7Yy;3;123;0;earth;;Kanemagee;25295050;0;2634;0/0;United Earth;steam.windows;Earthlike;2020-03-08 00:00:00;927;0;My Colony;-263;0;9603;11;Human
4TqQjqmk;3;123;1;earth;;mineblow;48650624;0;2915;1/-1;United Earth;android.gplay;Earthlike;2020-04-14 00:00:00;908;0;Mineblow;-854;0;16690;1;Human
SLubDe39;2;123;0;QGcBysi6;;thawkey;30182354;0;5287;1/0;United Earth;android.gplay;Red Planet;2020-04-12 00:00:00;563;0;Mars;-845;1;5709;25;Human
j3i8otSb;3;123;0;7dG0KKH1;;Benfish;44757017;0;9036;0/0;United Earth;windows.windowsstore;Earthlike;2020-01-03 00:00:00;-749;0;Aqualian;635;0;4953;35;Human
2LoMUZ2s;3;123;0;My1glIWd;;farhaansoupe;2761849;0;524;-1/-2;United Earth;android.gplay;Earthlike;2020-05-06 00:00:00;242;0;Mauritius State;943;0;5271;0;Human
JTBnY3jC;2;100;0;R8SsRsWj;;pecca1;2174620;0;387;0/0;United Earth;windows.windowsstore;Lunar;2019-09-02 00:00:00;-134;0;Moon XD;342;0;5619;18;Human
kwMI2ms9;3;123;1;earth;;Xanathor;16252845;0;835;-1/0;United Earth;android.gplay;Earthlike;2020-04-03 00:00:00;202;0;Terre (RVLY);966;0;19464;0;Human
pMjLC0gI;3;123;1;QGcBysi6;;brighthammer;6924508;0;73;1/0;United Earth;steam.windows;Forest World;2020-04-22 00:00:00;501;0;landmark;-480;1;94856;0;Human
LxaNH3Gy;3;123;1;1Ru9OQQh;;IDontLikeBullies;792486;0;93;0/0;United Earth;ios.appstore;Earthlike;2020-04-05 00:00:00;-799;0;Horizons;-432;0;8521;11;Human
S9NoFXQM;3;123;0;zKqgbloT;;MinnieMe;40909674;0;3418;0/0;United Earth;windows.windowsstore;Earthlike;2020-04-20 00:00:00;453;0;New Earth;669;0;11969;6;Human
IOrhd3r8;0;100;0;upkYVv1p;;Vilaigeur2000;0;0;8;-1/0;United Earth;android.gplay;Red Planet;2020-01-12 00:00:00;406;0;Vilaigeurs city 1;842;0;0;28;Human
yUcscyN9;3;94;0;r0dO4wnS;;htsui7892;115529;0;54;0/0;United Earth;android.gplay;Earthlike;2020-02-14 00:00:00;-974;0;My Colony;356;0;2139;37;Human
7krzW5Ul;3;123;0;hGscntVq;2020-03-29 00:00:00;KB3JQZ;90219045;0;7622;0/0;United Earth;android.gplay;Earthlike;2020-03-25 00:00:00;-711;0;what?!?!;708;1;11837;5;Human
AgOBXwEv;3;123;0;M0446R03;;erizera;61650020;0;6082;0/0;United Earth;desktop.windows;Forest World;2020-03-22 00:00:00;-200;0;Rizeras World;499;0;10136;7;Human
tdh82GLR;0;123;0;earth;2020-01-11 00:00:00;Max7131;2917545;0;348;0/0;United Earth;windows.windowsstore;Lunar;2019-04-07 00:00:00;-161;0;New Life 3;964;1;8384;5;Human
8fGEZKjM;3;123;0;dvhHoYZc;;JapskieGaming;616235;0;58;-1/-1;United Earth;windows.windowsstore;Earthlike;2020-01-25 00:00:00;46;0;Gaia-18;328;0;10625;49;Human
HcxWnidL;3;100;0;zolarg;;EmanuelG145;4099385;0;77;104/-86;Zolarg Empire;android.gplay;Sugarland;2020-03-09 00:00:00;-548;0;Emanuel Insectoid ll;-906;0;53239;1;Insectoids
uhh0tnfF;3;100;0;rBJ7ciVB;;Mixu78;127526;0;8;1/1;United Earth;android.gplay;Earthlike;2020-03-13 00:00:00;-994;0;Mixuland;-277;0;15941;0;Human
SzmIXuzx;3;123;0;rwnOgMjV;;Jonnywales99;5116103;0;905;1/0;United Earth;android.gplay;Earthlike;2020-03-09 00:00:00;-184;0;B5;-716;0;5653;0;Human
zc1VC1h2;4;123;1;IdDE72vW;2020-05-03 00:00:00;3radek;199203322;0;5673;-1/-1;League of Independent States;desktop.mac;Asteroid;2020-05-03 00:00:00;912;0;Ananke;842;1;35114;0;Human
GisB4apR;0;123;0;OQUUg0mM;;Dwarfguy;10638799;0;2051;0/-1;United Earth;android.gplay;Red Planet;2020-03-14 00:00:00;-510;0;New mars;313;0;5187;31;Human
4keUTrat;3;123;0;TPFYUd3h;;Mew1234567899;1478282;0;26;1/0;United Earth;web.apewebapps;Water World;2020-04-11 00:00:00;61;0;meow 2;-913;0;56857;0;Human
GLWb8TmV;0;123;1;v0LvWIka;;AlecValentine;31464568;0;3436;0/-1;United Earth;steam.windows;Red Planet;2020-03-08 00:00:00;963;0;Soledad;739;0;9157;40;Human
YtDGl2Ls;3;100;0;xHBui4xM;;gameofboners;19066031;0;1776;0/1;United Earth;android.gplay;Earthlike;2019-11-12 00:00:00;-860;0;Dosi Pie;384;0;10735;3;Human
PUVw22FW;4;100;0;earth;2019-12-18 00:00:00;Glennou;517319684;1;30919;1/0;United Earth;android.gplay;Red Planet;2019-12-16 00:00:00;550;0;Gamma X;-992;1;16731;2;Human
czLILnkg;3;123;0;tV9F9CvC;;NoOne;114446239;0;9856;0/-1;United Earth;ios.appstore;Earthlike;2020-03-23 00:00:00;824;0;Vvvvv;-758;0;11612;17;Human
qhiOxlHs;4;123;1;FI10Miku;2020-02-08 00:00:00;Lobotom;39389539916;2;639855;0/-1;League of Independent States;steam.windows;Asteroid;2020-01-19 00:00:00;-611;0;Brizov;59;1;61560;19;Human
oCeHSmMJ;0;100;0;lis;2019-09-17 00:00:00;muffitt95;1048875;0;489;-1/-2;League of Independent States;windows.windowsstore;Asteroid;2019-02-16 00:00:00;254;0;Trafingo;232;1;2145;0;Human
Swukae7v;3;123;0;C4rCKPgK;;nemkay;160363052;0;8554;-1/-2;League of Independent States;web.apewebapps;Ice World;2020-02-02 00:00:00;-32;0;CE-4174;-345;0;18747;12;Human
1oXrnm6J;3;100;1;zolarg;2019-11-26 00:00:00;Electrogamer1943;549175716;0;10810;104/-86;Zolarg Empire;ios.appstore;Abandoned World;2019-11-13 00:00:00;957;0;[NOZ]GirlyGamerGazellEther;702;1;50803;42;Insectoids
xRLl4Cjr;2;123;0;Zr5A0hVd;;toddrose;6288891;0;2382;-1/-2;League of Independent States;desktop.windows;Asteroid;2018-02-17 00:00:00;-188;0;Rock;8;0;2640;7;Human
FCK1kEjn;1;100;0;eQRvvdwj;1969-12-31 00:00:00;Okay0530;5713790;0;1253;1/0;United Earth;android.gplay;Lunar;2019-11-14 00:00:00;145;0;idk;-789;1;4560;0;Human
N0Q0utnl;4;123;0;earth;2020-01-04 00:00:00;Sr71;901995812;4;45568;0/0;United Earth;android.gplay;Red Planet;2019-10-13 00:00:00;-275;1;New Hope;108;1;19795;4;Human
0WUUVYVu;3;123;0;I6MnMQ8O;;Wong;23582278;0;2742;0/-1;United Earth;android.gplay;Forest World;2020-02-20 00:00:00;532;0;3;-778;0;8600;0;Human
qFMIwzTq;3;123;0;1TZEftG2;;Oriwa;224546;0;357;0/0;United Earth;android.gplay;Earthlike;2020-01-22 00:00:00;-916;0;[NOZ] New Hope Jr;822;0;629;0;Human
8stK7I3p;3;123;0;oZw0ZYhM;;oof1234567890;2439490;0;45;-1/-1;United Earth;desktop.windows;Earthlike;2020-02-23 00:00:00;825;0;s;825;0;54211;35;Human
8ppzBuMB;3;123;0;OQUUg0mM;;KB3JQZ;18038180;0;2188;0/-1;United Earth;android.gplay;Earthlike;2020-01-28 00:00:00;437;0;braaap;697;0;8244;0;Human
gKZcHKEc;0;100;0;cD6YE0Rc;;Niklers123;12340740;0;22;0/0;United Earth;ios.appstore;Red Planet;2020-05-04 00:00:00;19;0;Hiop;23;0;560943;9;Human
GU2bsN3A;3;100;0;earth;2020-01-14 00:00:00;Solrob;2592354629;0;52371;0/0;United Earth;windows.windowsstore;Red Planet;2019-07-04 00:00:00;-826;0;Scepia;147;1;49500;8;Human
5oL9PZev;0;123;0;zolarg;;Gammawolf217;0;0;183;104/-86;Zolarg Empire;android.gplay;Ice World;2020-03-14 00:00:00;-504;0;3xperiment;387;0;0;32;Insectoids
nOvpgYcX;3;123;1;GuCHcOYJ;2020-01-29 00:00:00;jhall1988;148504604;0;23272;1/0;United Earth;android.gplay;Lunar;2020-01-19 00:00:00;-242;0;posh;-848;1;6381;31;Human
dOCdo54b;2;100;1;earth;2020-03-01 00:00:00;Stephenrules15;33729633;0;6045;0/0;League of Independent States;android.gplay;Ice World;2019-07-31 00:00:00;-152;0;United states of America;51;1;5580;0;Human
XtEuwgIb;2;123;1;xHBui4xM;;CJTheKing8;23027462;0;2845;0/1;United Earth;ios.appstore;Red Planet;2020-01-12 00:00:00;-239;0;The Scottish Homeland;-625;0;8094;0;Human
ujquANlu;3;123;0;k6nOuMXl;2020-03-01 00:00:00;b2bgamer;1419150403;0;15764;-1/0;United Earth;steam.linux;Red Planet;2020-02-16 00:00:00;329;0;Zacknack;908;1;90025;12;Human
btz7CxnE;4;100;1;zGZeF7B4;2019-09-08 00:00:00;morn704;160788814564;1;243584;1/0;United Earth;desktop.windows;Earthlike;2019-09-06 00:00:00;-152;0;Sradale;-868;1;660096;2;Human
nAevEqYr;2;123;1;lis;;Oilooc;119328493;0;6061;-1/-2;League of Independent States;android.gplay;Ice World;2019-12-26 00:00:00;-173;0;Oilecia;193;0;19688;0;Human
vTwImvm3;3;100;0;earth;2019-11-04 00:00:00;FrozenYoghurt;7501079291;1;84012;0/0;United Earth;steam.windows;Red Planet;2019-09-24 00:00:00;78;0;New Obernau;478;1;89286;7;Human
sdFewaF6;3;123;1;dHZqXxGW;;Raffi04;15408200;0;2368;-1/-1;United Earth;android.gplay;Earthlike;2020-01-02 00:00:00;978;0;Second World Empire;977;0;6507;0;Human
EuxDsVpa;0;101;0;earth;;Blah;358501;0;81;0/0;United Earth;ios.appstore;Red Planet;2017-10-14 00:00:00;787;0;Matthew900;777;0;4426;25;Human
FiqBqilZ;0;123;0;ImUVv7fb;;BoundenDeer42;1773254;0;11;1/0;United Earth;ios.appstore;Red Planet;2020-02-12 00:00:00;-104;0;Bounden;-775;0;161205;12;Human
KhMEGtwy;4;100;0;zolarg;;IDontLikeBullies;0;0;16;104/-85;Zolarg Empire;ios.appstore;Lava World;2020-04-06 00:00:00;-883;0;Hot Bugs;-519;0;0;0;Insectoids
0eOqNS9t;3;94;1;zolarg;;cableguy7778;1499378;0;609;104/-86;Zolarg Empire;ios.appstore;Sugarland;2019-05-09 00:00:00;174;0;The Hive;770;0;2462;74;Insectoids
hWHS5lAi;4;100;0;earth;;Lanamders;46828907;0;14582;0/1;United Earth;android.gplay;Red Planet;2017-10-29 00:00:00;-881;0;Vulcan 3;716;0;3211;16;Human
PhOoksnZ;0;123;0;rzRiXU58;;xTEHKOCAKx;922206;0;38;0/0;United Earth;android.gplay;Red Planet;2020-01-20 00:00:00;-60;0;My Colony;291;0;24269;0;Human
TrZSvLn4;3;123;0;X9EsKpf0;2020-01-23 00:00:00;MAGISTRMERLIN;8420088830;1;77609;0/0;United Earth;desktop.windows;Red Planet;2020-01-22 00:00:00;-476;0;RusCol;-896;1;108494;26;Human
Fv3TyScw;0;100;0;I5cv7pAC;;MonstersU;3510675;0;3;0/0;United Earth;windows.windowsstore;Red Planet;2020-03-14 00:00:00;-54;0;CoronaVirus;-469;0;1170225;0;Human
xKQGUwhp;3;123;0;earth;2019-12-26 00:00:00;Carnage010;7103529;0;1040;0/0;United Earth;android.gplay;Earthlike;2019-12-18 00:00:00;-846;0;Terra Nova 2;731;1;6830;0;Human
0VKUQF1h;3;123;0;QGcBysi6;;Undertale;24131713;0;1601;1/0;United Earth;ios.appstore;Earthlike;2020-05-02 00:00:00;23;0;Untitled goose;-332;0;15073;0;Human
Ee7Nxz3Y;0;100;0;cJG8220k;;Christopherl49;1165053;0;22;0/-1;United Earth;android.gplay;Red Planet;2020-02-05 00:00:00;806;0;Gen Z;-797;0;52957;22;Human
bZLXC0Zm;3;100;1;earth;;KoS6669;2752869;0;4;0/1;United Earth;steam.windows;Earthlike;2020-04-09 00:00:00;-967;0;Sibutan;438;0;688217;75;Human
wiZgkqDo;0;123;0;2v8WZRpk;;princessoffreaks;1996652;0;483;0/0;United Earth;ios.appstore;Lunar;2020-03-24 00:00:00;414;0;Laika;351;0;4134;0;Human
PYT9Z4Q5;0;123;0;oAuaX1Tx;;Remlap;9008131;0;1544;-1/-2;League of Independent States;desktop.windows;Ice World;2020-04-25 00:00:00;-41;0;Ball of Crack;124;0;5834;10;Human
UaRq16C3;0;123;0;xHBui4xM;;MilkyWay69;235922;0;23;0/0;United Earth;android.gplay;Lunar;2019-12-28 00:00:00;552;0;New Horizons;705;0;10257;18;Human
pUKEefcM;3;100;1;7SokO6mP;;Paranoira;350396;0;6;0/0;United Earth;android.gplay;Water World;2020-01-25 00:00:00;-884;0;Wonderland;494;0;58399;16;Human
rpZKMhla;4;123;1;earth;2020-01-15 00:00:00;xXD3omegaXx;67619134050;1;207326;0/0;United Earth;android.gplay;Red Planet;2020-01-08 00:00:00;-134;0;Strelizia;-32;1;326149;23;Human
TgL72rIK;3;105;0;earth;;KoS6669;5475144;0;135;0/0;United Earth;steam.windows;Earthlike;2020-04-09 00:00:00;696;0;Capital;431;0;40557;26;Human
KDvQcXUz;0;123;0;x1dPF92L;;thediamondpiston;79371230;0;3750;0/0;United Earth;desktop.windows;Red Planet;2020-04-20 00:00:00;30;0;korminastan;931;0;21166;0;Human
Eo0ovB5F;2;123;0;sjlK2GZ9;;Crinec;37254600;0;2385;0/1;United Earth;desktop.windows;Lunar;2020-03-11 00:00:00;-467;0;Terra-9875;-104;0;15620;0;Human
8FT5LRzh;0;123;1;OQUUg0mM;;Carma69;1142586;0;368;0/-1;United Earth;ios.appstore;Red Planet;2020-04-29 00:00:00;-649;0;lolololololololololol9l9l9kok;-557;0;3105;78;Human
i6BceaL0;3;123;0;earth;;Eneojo;4442994;0;1919;0/0;United Earth;android.gplay;Earthlike;2020-01-09 00:00:00;-122;0;sapa;-168;0;2315;64;Human
0EGtxCy2;3;123;1;OQUUg0mM;;ctucker42701;74779467;0;10107;0/-1;United Earth;android.gplay;Red Planet;2020-02-24 00:00:00;682;0;Gruta;303;0;7399;0;Human
48a89A4I;3;123;0;wnUop4Zb;;LizardKing;75127842;0;6455;0/-1;United Earth;web.apewebapps;Lunar;2020-01-14 00:00:00;941;0;Lizard moon;657;0;11639;0;Human
DyNpbYLf;4;100;0;earth;2019-10-13 00:00:00;710649;422948187506;10;402731;0/0;United Earth;windows.windowsstore;Earthlike;2019-09-07 00:00:00;848;0;easy!;543;1;1050200;3;Human
jYpWTTJa;3;123;0;9UJdnJM7;;Thorbul;885594;0;13;0/0;United Earth;web.chrome;Earthlike;2020-04-20 00:00:00;881;0;My Colony;-9;0;68123;0;Human
DokbbXut;3;123;0;xYHaBxWK;;HoracioEG;267903;0;127;0/0;United Earth;android.gplay;Earthlike;2020-01-08 00:00:00;-132;0;Monrovia;546;0;2109;61;Human
nuzCF9YY;3;123;1;7x5I3l95;2020-04-19 00:00:00;Alkoxolikad;308912547;1;11215;1/-1;United Earth;desktop.windows;Red Planet;2020-04-15 00:00:00;620;0;AngoRegion;-953;1;27545;0;Human
nbFXeC60;0;123;0;rBJ7ciVB;;elmong;84988;0;92;0/0;United Earth;ios.appstore;Red Planet;2020-02-12 00:00:00;-847;0;Test;322;0;924;20;Human
tc6AQa8L;0;123;0;DeIhpRS8;;onemore768;957690;0;14;0/0;United Earth;web.kongregate;Lunar;2020-03-27 00:00:00;861;0;merda;568;0;68406;0;Human
64k5yfM6;3;123;1;0kL1yUkb;;Yuuks;3085602;0;497;105/-86;Zolarg Empire;android.gplay;Water World;2020-01-22 00:00:00;424;0;mira;-954;0;6208;21;Insectoids
hpI1PsS7;4;100;0;hGscntVq;2019-11-03 00:00:00;iGodly;2478033293;13;304003;0/0;United Earth;android.gplay;Earthlike;2019-10-30 00:00:00;-958;0;My Main;-654;1;8151;77;Human
tFyNNPjj;0;36;0;earth;;CreamBandit;3543999;0;426;-1/-1;United Earth;ios.appstore;Red Planet;2019-09-27 00:00:00;813;0;SpaceNaziGermany;988;0;8319;0;Human
ZBsmhHfN;4;100;0;zolarg;;Calvin72;0;0;71;104/-85;Zolarg Empire;android.gplay;Lava World;2017-12-23 00:00:00;-939;0;Lava empire;29;0;0;69;Insectoids
ga9m1ACx;3;123;0;FI10Miku;;HKvPrime;368234;0;12;0/-1;League of Independent States;windows.windowsstore;Abandoned World;2020-02-07 00:00:00;-887;0;Prime;37;0;30686;27;Human
aCEiDE6X;0;100;0;gZSzARPK;2020-02-20 00:00:00;Tankuuuuu;2500664;1;898;1/-1;United Earth;android.gplay;Lunar;2020-01-13 00:00:00;900;0;TankuTown;-815;1;2785;0;Human
gsZIO75l;4;100;0;earth;2020-03-14 00:00:00;egal;6284309137;1;332146;0/0;United Earth;windows.windowsstore;Red Planet;2020-03-13 00:00:00;192;0;Empire of Ares Prime;-724;1;18920;2;Human
8z4zIzB4;3;100;0;FoOaNA0k;;LibertyUnion;829207;0;54;104/-85;Zolarg Empire;ios.appstore;Water World;2020-01-16 00:00:00;-905;0;New Bastion;-647;0;15356;24;Insectoids
CL18wMP6;3;123;0;OCMQfSwG;;Blownapart;49563685;1;5663;0/0;United Earth;web.apewebapps;Red Planet;2020-03-21 00:00:00;-243;0;New Start;-114;1;8752;12;Human
DfwlCT9W;3;123;1;vzPL5HiB;;Ventura;617058270;0;15455;0/-1;United Earth;steam.windows;Earthlike;2020-01-26 00:00:00;-764;0;Ventura Region;-554;0;39926;27;Human
nGbCEQiG;4;123;1;OQUUg0mM;2020-04-13 00:00:00;Bimrx17;4782499569;1;82004;0/-1;United Earth;windows.windowsstore;Lunar;2020-03-31 00:00:00;43;0;Astral Corporation;-552;1;58320;1;Human
4HVlyGTT;3;123;0;vmcfrOuR;;Kylenewcz;23750830;0;2147;1/0;United Earth;android.gplay;Earthlike;2020-04-11 00:00:00;-640;0;UNKNOWN;-867;0;11062;0;Human
rzC9wtfF;4;123;0;QGcBysi6;2020-02-08 00:00:00;gumru;3772890933;5;91551;0/-1;United Earth;windows.windowsstore;Earthlike;2020-01-29 00:00:00;521;0;Maxity;325;1;41211;14;Human
szT6Qv8c;0;100;0;1TZEftG2;;Raymondbucks;10928343;0;1724;0/0;United Earth;android.gplay;Red Planet;2019-11-02 00:00:00;-984;0;Global Empire;807;0;6339;28;Human
kJb4xd2w;3;123;0;7hv1tUha;2020-05-04 00:00:00;jameseli33;5848836639;1;69615;-1/-2;League of Independent States;steam.windows;Asteroid;2020-05-03 00:00:00;111;0;Omicron;-89;1;84017;6;Human
3kLnaYoC;4;123;1;earth;2020-02-22 00:00:00;Ploom;140696503;0;20971;-1/0;United Earth;android.gplay;Earthlike;2020-02-02 00:00:00;132;0;werdsa;978;1;6709;1;Human
2SFhgbpx;0;123;0;lis;;Peraro;3486809;0;662;-1/-2;League of Independent States;android.gplay;Asteroid;2020-01-10 00:00:00;-173;0;Asteroide;197;0;5267;0;Human
MEZf8Zsz;0;123;0;WKa0oO9o;;TheDementedDoge;3766955;0;337;1/0;United Earth;android.gplay;Lunar;2020-03-04 00:00:00;-52;0;JamestownFutureEdition;-822;0;11178;4;Human
icDvBAGD;3;123;1;6LR51RcG;;Diablorage;180743872;0;10390;-1/-1;United Earth;android.gplay;Earthlike;2020-01-30 00:00:00;12;0;alpha;976;0;17396;23;Human
dHZqXxGW;3;100;1;OQUUg0mM;2019-12-11 00:00:00;Colonialtime;77450051;3;123264;0/0;United Earth;ios.appstore;Earthlike;2019-12-10 00:00:00;-125;0;[NOZ] Lemurian Galactic Authority (LGA);282;1;628;11;Human
pggfLqC1;0;100;1;TuSlsDo0;;jinn19;863733;0;34;104/-85;Zolarg Empire;android.gplay;Ice World;2020-03-13 00:00:00;-544;0;Gi;68;1;25404;82;Insectoids
xOF56zRd;4;123;1;C4rCKPgK;2020-01-10 00:00:00;colbya;2334540589;2;61259;-1/-2;League of Independent States;web.apewebapps;Abandoned World;2020-01-08 00:00:00;-71;0;Xochiquetzal;-359;1;38109;5;Human
tPUqmWQ4;3;115;0;earth;;marco123456;24772161;0;5017;0/0;United Earth;android.gplay;Earthlike;2020-04-20 00:00:00;-197;0;Cocosk;896;0;4938;39;Human
O9GF1euU;4;123;1;3IcXfbjD;;foreverfearless2;66564336;0;12906;0/0;United Earth;ios.appstore;Red Planet;2019-05-20 00:00:00;99;0;Ragnrok;535;0;5158;46;Human
q2wDCdkU;3;123;0;ACxqIIBf;;farhaansoupe;22867561;0;6037;0/0;United Earth;android.gplay;Earthlike;2020-01-03 00:00:00;-519;0;Mauritius;-320;0;3788;46;Human
LcmVVmZP;3;100;0;xHBui4xM;2019-10-25 00:00:00;jake90;195109880;0;19364;0/0;United Earth;ios.appstore;Earthlike;2019-10-20 00:00:00;657;0;Milk and Honey;-679;1;10076;0;Human
