Charter;Independence;Mother Colony Charter;Atmosphere stage;Type;Race;GDP;Capitol;Unemployment;Sector;Founded;CW size;Name;Owner;Mother colony relations;Region;Platform;GDP per capita;rrr;Ycoord;Population;Xcoord;Civilization
9eX51kKa;;earth;3;Red Planet;Human;910128150;0;6;0/0;2017-08-16 00:00:00;0;My Colony;Mambo;100;0;windows.windowsstore;63037;0;-332;14438;793;United Earth
RYBcjBhM;2019-02-03 00:00:00;earth;3;Red Planet;Human;8362901;1;0;0/0;2019-01-28 00:00:00;0;JIM;vernnathon;100;0;web.facebook;14079;5;-145;594;421;United Earth
beEJ2EXy;;QobwxFTK;3;Earthlike;Human;1278124;0;0;0/0;2019-03-25 00:00:00;0;Rafa;RafaLordGame;100;0;android.gplay;9832;0;-882;130;834;United Earth
Z0tkQwZJ;;zGZeF7B4;0;Lunar;Human;6271928;0;9;1/0;2019-05-18 00:00:00;0;Dealington;DeagIe;100;0;android.gplay;3607;0;-175;1739;-807;United Earth
X0QpGdL4;2019-05-08 00:00:00;JETEc45a;4;Red Planet;Human;37831662;1;0;0/0;2019-04-24 00:00:00;1;Adjin;Impackrat9;100;0;windows.windowsstore;5533;1;55;6838;44;United Earth
7UhC8rFx;;zGZeF7B4;4;Red Planet;Human;99300896;0;0;1/0;2019-03-16 00:00:00;0;union of brittania;mackbrom121;100;0;windows.windowsstore;6282;0;-136;15807;-800;United Earth
HanRAQ9B;;uMLd5PE1;3;Earthlike;Human;16006;0;0;1/0;2019-02-01 00:00:00;0;Abraham;JH10996;100;0;ios.appstore;1143;0;-231;14;-905;United Earth
W65MmN13;2019-01-12 00:00:00;53xsrEU1;3;Desert World;Reptilian;357349777;1;0;106/-87;2019-01-03 00:00:00;0;Doom4d;cooldawg1234;100;0;windows.windowsstore;79641;1;-696;4487;599;Alpha Draconians
UfQHKQ76;;D8Jzr7Yr;3;Earthlike;Human;0;1;0;0/-1;2019-04-08 00:00:00;0;My Colony;willhying;96;0;windows.windowsstore;0;0;695;29;226;United Earth
6k3KlXhd;;nRVuAD1x;0;Red Planet;Human;347237;0;0;0/0;2019-05-18 00:00:00;0;1234;VigorXerath;100;0;android.gplay;69447;0;-695;5;734;United Earth
SmbFR6dT;;EPxZnZUd;3;Abandoned World;Reptilian;12363304;0;0;106/-87;2019-04-06 00:00:00;0;Aetheria;UltimateNerd00;100;1;desktop.windows;52835;0;-990;234;-439;Alpha Draconians
oSFRqbwG;2019-02-14 00:00:00;lxLqnMfh;3;Earthlike;Human;511765080;1;0;0/0;2018-10-17 00:00:00;0;SubmergedGreen;SubmergedGreen;100;0;windows.windowsstore;65226;1;911;7846;-994;United Earth
EEyCE4eO;;oRdrdg2c;0;Ice World;Human;514280;0;0;-1/-2;2019-01-18 00:00:00;0;Icy Mountains;Zuckersuchti;100;0;android.gplay;51428;0;440;10;413;League of Independent States
kYIPQU1O;;5aoUeEfV;4;Earthlike;Human;52647264;0;4;0/0;2019-04-13 00:00:00;0;The Bobs;pnut001;100;1;desktop.mac;1381;0;133;38127;579;United Earth
V7CGJAgC;2018-03-04 00:00:00;lis;4;Abandoned World;Human;47162881820;1;6;-1/-2;2018-02-26 00:00:00;0;Linas;jchan;100;0;web.apewebapps;85068;1;-82;554413;45;League of Independent States
vZl7hUJF;;earth;3;Red Planet;Human;78005722;0;0;0/0;2019-02-25 00:00:00;0;Efesia;MG95;0;0;windows.windowsstore;2652;0;-70;29410;-716;United Earth
mBpWfA1I;2018-06-11 00:00:00;earth;4;Earthlike;Human;10753355100;1;26;-1/0;2018-06-10 00:00:00;0;Mojion-X1;Mojionix;100;0;windows.windowsstore;70788;1;-970;151909;820;United Earth
dEnih7me;;Y5qXYph2;2;Lunar;Human;4888554;0;0;0/-1;2019-04-27 00:00:00;0;All the Places;deepphobia72;96;1;steam.windows;2739;0;685;1785;303;United Earth
NVe3fHZY;2018-11-04 00:00:00;earth;4;Red Planet;Human;1017073745;1;3;-1/0;2018-09-22 00:00:00;0;Mars Outpost 1;Ebojen;100;1;windows.windowsstore;16718;0;-740;60837;868;United Earth
s7p6shBP;;mPu9lnWT;3;Earthlike;Human;30835701;0;31;0/0;2019-05-18 00:00:00;0;q;Palndan;100;1;ios.appstore;3199;0;-744;9640;-74;United Earth
p2vuoNgu;;XxFygIm9;3;Earthlike;Human;5635203;0;0;1/0;2019-01-15 00:00:00;0;The Naysh;gascanboss;100;0;windows.windowsstore;1364;0;445;4132;-595;United Earth
welNZZjc;;earth;3;Earthlike;Human;4302831;0;0;-1/0;2018-02-16 00:00:00;0;eArth_One;RichSteve99;78;0;windows.windowsstore;1588;0;132;2710;672;United Earth
JbkjK8sd;;BTKKGcxm;0;Red Planet;Human;2030239;0;0;1/0;2019-05-27 00:00:00;0;cansas;canberkciraci;100;0;windows.windowsstore;15151;0;-308;134;-809;United Earth
iIgQ8Hzi;2018-08-28 00:00:00;draconian;3;Desert World;Reptilian;180991048;1;0;105/-86;2018-08-24 00:00:00;0;Aquarius IV;DarkPhoenix;100;0;web.apewebapps;57185;0;-778;3165;791;Alpha Draconians
9LIAzaVW;;earth;1;Lunar;Human;1319105;0;4;0/0;2019-02-04 00:00:00;0;New Amir;ZikCortes;68;0;android.gplay;2097;0;-892;629;-462;United Earth
ZIuCds4A;2018-04-16 00:00:00;earth;3;Lunar;Human;625883964;1;0;1/0;2018-03-10 00:00:00;0;NewWashington;Conco2;100;0;windows.windowsstore;14181;0;-428;44135;-767;United Earth
pS7wWSnW;;lis;4;Asteroid;Human;70598210;0;1;-1/-2;2019-03-28 00:00:00;0;Rebellos Humos;UltimativLunzer;100;0;windows.windowsstore;4482;0;-192;15752;138;League of Independent States
7AQALtSE;;nXo2Oczz;3;Earthlike;Human;0;0;0;1/0;2019-04-17 00:00:00;0;Aolana;ZehWarlock;100;1;steam.windows;0;0;-255;56;-876;United Earth
yMOcFjD1;;FYZNGKUh;0;Lunar;Human;151876;0;0;-1/0;2019-02-20 00:00:00;0;Epsaria;Alcibiade;100;0;android.gplay;11683;0;-436;13;862;United Earth
CtZd4gSz;;zolarg;3;Sugarland;Insectoids;266037;0;38;104/-86;2018-11-20 00:00:00;0;The Empire;ElijahTommy777;88;0;android.gplay;343;0;910;776;-639;Zolarg Empire
GsB6dqQf;;NcOYAeWN;0;Lunar;Human;330606;0;4;0/0;2019-05-07 00:00:00;0;New France;hypercharge2;100;1;windows.windowsstore;2645;0;793;125;782;United Earth
9soIikf4;2018-12-08 00:00:00;earth;3;Red Planet;Human;15472678;1;1;0/0;2018-12-02 00:00:00;0;United GSF Land;GSF;100;0;android.gplay;4363;2;-380;3546;292;United Earth
TEUKQD1D;;AFMxexti;0;Lunar;Human;2899650;0;0;0/0;2019-05-21 00:00:00;0;Antares Swiss Space Colony;Eldervand;100;0;windows.windowsstore;5513;0;-130;526;195;United Earth
ifYLDKen;;earth;3;Earthlike;Human;206346;0;26;0/0;2019-05-20 00:00:00;0;My Colony;jjcicchetti;100;0;ios.appstore;9379;0;797;22;-347;United Earth
Ht8ufwNT;;VCS3emaj;3;Forest World;Human;88891;0;0;0/0;2019-05-21 00:00:00;0;Drak;Acorax;100;0;steam.windows;7408;0;-547;12;635;United Earth
zVoXrk0G;;eMdAibVT;0;Red Planet;Human;6283073;0;0;0/0;2019-03-10 00:00:00;0;Kaonashi;jkaonashi;96;1;android.gplay;6997;0;-720;898;654;United Earth
hvTu3059;;earth;1;Lunar;Human;1449848;0;5;0/0;2019-01-06 00:00:00;0;Wright to Flight;melodt;20;0;android.gplay;2923;0;299;496;283;United Earth
huGPLuHx;2017-01-01 00:00:00;earth;4;Red Planet;Human;64887175472;1;0;0/0;2016-12-12 00:00:00;0;[NOZ] Phoenix Rises;Vyryn;100;0;web.apewebapps;117312;2;142;553118;865;United Earth
eP0qTfBi;2019-01-29 00:00:00;CXtAQeAk;3;Red Planet;Human;16315;1;0;-1/0;2019-01-10 00:00:00;0;Wesh alirs;Fisher11100;100;0;web.chrome;259;0;211;63;926;United Earth
0y25Wx83;;gft3Pib9;3;Sugarland;Insectoids;273996;1;0;104/-85;2019-02-19 00:00:00;0;ships r us;colbya;100;0;web.apewebapps;431;0;-845;636;-178;Zolarg Empire
5l3mvnLZ;;TXWvfIFW;2;Red Planet;Human;7832308;0;0;0/0;2019-02-01 00:00:00;0;WTF;Justjoe2225;30;0;android.gplay;772;0;-57;10152;-581;United Earth
5OlVXpjr;2018-11-04 00:00:00;earth;3;Earthlike;Human;697246585;1;0;0/0;2018-09-22 00:00:00;0;Trasburguers;brawnlis1;100;0;web.apewebapps;10371;2;-443;67229;-764;United Earth
9iW70qYm;;lis;0;Ice World;Human;265707;0;28;-1/-2;2019-01-29 00:00:00;0;TeaBox;WeathermanCole;100;0;web.apewebapps;5423;0;-224;49;44;League of Independent States
6pA7ajPv;;JETEc45a;0;Lunar;Human;217498;0;25;0/0;2019-02-12 00:00:00;0;MOOn;etren105;100;1;desktop.windows;54374;0;-49;4;-38;United Earth
WyeDBxVj;;oMvsfpnY;0;Lunar;Human;647544;0;0;0/0;2019-02-09 00:00:00;0;Titan;MMouse71;100;0;windows.windowsstore;6745;0;697;96;-959;United Earth
K0jNg5T8;2019-05-13 00:00:00;lis;3;Asteroid;Human;99996633;1;0;-1/-2;2019-02-06 00:00:00;0;United Planets Of America;WeathermanCole;100;0;web.apewebapps;28985;2;-107;3450;295;League of Independent States
f1L5GHAW;;zolarg;3;Sugarland;Insectoids;2406442;0;0;104/-86;2019-05-24 00:00:00;0;My Colony;Miguel8998;52;0;windows.windowsstore;5220;0;832;461;-429;Zolarg Empire
OpE24FsA;;zjQKI2dY;2;Lunar;Human;12238213;0;0;0/-1;2017-03-22 00:00:00;0;New Detroit;Chroma;94;0;web.apewebapps;7453;0;962;1642;764;United Earth
CcLWqWVu;;nENadbWt;3;Water World;Human;2218101;0;0;1/0;2019-02-10 00:00:00;0;Waterworld;Closethecakset;100;1;ios.appstore;3982;0;-211;557;-892;United Earth
WRnVRQar;;earth;1;Lunar;Human;1738067;0;0;0/1;2018-12-16 00:00:00;0;Luna;Gii1;30;0;android.gplay;3261;0;-952;533;278;United Earth
dXd0ZH4D;;qgHuWYNe;1;Red Planet;Human;16195183;0;2;0/-1;2019-04-13 00:00:00;0;Red;Orrigo;100;0;android.gplay;6287;0;210;2576;493;United Earth
6wiTRBDT;;bcLjiaas;0;Red Planet;Human;963804;0;0;1/0;2019-02-24 00:00:00;0;Oh team;Luisbm9;96;0;android.gplay;3467;0;-280;278;-740;United Earth
0HS9Ign0;;L305cS05;3;Earthlike;Human;1864719;0;0;0/-1;2019-01-30 00:00:00;0;Earth Outpost;Nicholls1316;100;0;android.gplay;5668;0;935;329;162;United Earth
K82PWj8W;;zolarg;3;Sugarland;Insectoids;1169452;0;50;104/-85;2019-03-18 00:00:00;0;BAJWA PRIME ZOLARG;Dragonline77;100;0;android.gplay;824;0;-981;1420;-779;Zolarg Empire
O9UfZmhx;;earth;0;Lunar;Human;2616584;0;0;0/0;2019-02-04 00:00:00;0;Widdyland :3;Zhid13;100;0;desktop.windows;4873;0;-271;537;-289;United Earth
59erOIID;;zGZeF7B4;3;Lunar;Human;26284502;0;12;1/0;2019-05-12 00:00:00;0;Neo-Radianta;Gryyx;100;0;desktop.windows;6334;0;-120;4150;-828;United Earth
CRExFncW;;ZDSSiXnO;0;Red Planet;Human;208380;0;0;0/0;2019-03-31 00:00:00;0;X-Games Dumpirioon LB40800;Danflash;100;0;android.gplay;34730;0;100;6;-676;United Earth
jOaIwucs;;3PGA8Mlo;3;Water World;Human;117565;0;6;-1/-2;2019-02-26 00:00:00;0;Ludo;bitsyroy;100;1;web.apewebapps;2613;0;731;45;-798;League of Independent States
1A78bqp3;;earth;0;Red Planet;Human;1782390;0;29;0/0;2019-04-22 00:00:00;0;Ligma;Greggzboi;100;0;android.gplay;3652;0;981;488;25;United Earth
FYJ67LXI;;GqgNjI2g;3;Earthlike;Human;1445735;0;31;0/0;2019-05-04 00:00:00;0;Warsaw;DogmeatFO4;100;1;windows.windowsstore;17849;0;-327;81;297;United Earth
xTuoVWOX;2018-05-11 00:00:00;earth;4;Red Planet;Human;186034879;1;22;0/0;2018-04-20 00:00:00;0;EMPIRE OF EPICNESS;Jbech002;100;0;ios.appstore;4437;3;944;41932;963;United Earth
CcyfUHm7;2018-05-29 00:00:00;earth;4;Red Planet;Human;70303059;1;16;0/0;2018-05-17 00:00:00;0;Titan;LukeFTW;100;0;android.gplay;4189;1;381;16784;-159;United Earth
ftVyQ3I4;;earth;3;Earthlike;Human;7233705;0;0;0/-1;2018-03-25 00:00:00;0;good1;harry271;100;0;android.gplay;1562;0;828;4630;-279;United Earth
BHGawUUT;;SYW3z6UB;3;Earthlike;Human;82985;0;8;-1/0;2019-02-09 00:00:00;0;B-56;Multipart21;100;0;android.gplay;6915;0;-111;12;936;United Earth
nKCKLoC6;;earth;3;Sugarland;Insectoids;32028;0;68;104/-86;2018-09-29 00:00:00;0;Zorgdardian;Dasher1505;100;0;ios.appstore;122;0;767;262;-277;Zolarg Empire
kQ5JDBQq;;zolarg;3;Sugarland;Insectoids;342043;0;22;103/-86;2019-02-12 00:00:00;0;Sakara;Druadan;100;1;android.gplay;1111;0;616;308;947;Zolarg Empire
POduzbxN;2018-06-20 00:00:00;9z4o61x0;3;Red Planet;Human;699746370;1;51;0/0;2018-06-14 00:00:00;0;SP 2;AGEOFSPACE;100;0;android.gplay;2585;0;-412;270718;-702;United Earth
bmTs2dLB;;ZDSSiXnO;1;Red Planet;Human;3574865;0;1;0/1;2019-03-23 00:00:00;0;Mars;MikahT123;100;1;android.gplay;4548;0;-527;786;-943;United Earth
n7r2zsxA;;earth;0;Red Planet;Human;10342;0;0;0/0;2019-04-16 00:00:00;0;PHELARMY;Phelim;90;0;windows.windowsstore;272;0;333;38;-165;United Earth
G4jqsQnH;;AFMxexti;0;Red Planet;Human;141243;0;38;0/0;2019-05-11 00:00:00;0;Jersson;Jerssonrpt;94;0;android.gplay;1681;0;-118;84;187;United Earth
ZrzBu941;;l1l3omqZ;3;Sugarland;Insectoids;921701;0;71;103/-86;2019-02-27 00:00:00;0;My Colony;Isaacg16248;100;0;web.apewebapps;506;0;-607;1820;964;Zolarg Empire
Qjcoreaz;;aViA37nf;0;Lunar;Human;1402994;0;0;0/0;2019-04-03 00:00:00;0;NeS Lunar Mines;NeSProgram;100;1;windows.windowsstore;24614;0;660;57;381;United Earth
jCr00fs9;;earth;3;Forest World;Human;42230;0;41;1/0;2019-02-24 00:00:00;0;New earth;bluemunchkin;100;0;ios.appstore;3016;0;439;14;-967;United Earth
b8WFXXrJ;;mPu9lnWT;3;Forest World;Human;86545;0;54;0/-1;2019-02-07 00:00:00;0;Grassyfort;grassy;100;0;android.gplay;1881;0;146;46;878;United Earth
8AMoEvpZ;;zolarg;0;Ice World;Insectoids;579060;0;0;104/-86;2019-05-02 00:00:00;0;Ayeeee;Sinress;100;0;windows.windowsstore;24128;0;599;24;-722;Zolarg Empire
GnSyF23I;;earth;3;Earthlike;Human;248954;0;36;-1/0;2019-01-28 00:00:00;0;Hiiros negger commenwealth;Hiiro;100;0;android.gplay;2128;0;710;117;824;United Earth
LBL9rFtW;;DGtRwOmI;0;Red Planet;Human;121619;0;0;0/0;2019-01-24 00:00:00;0;Cool CAts;ONEBLOOD513;100;0;windows.windowsstore;408;0;-659;298;-714;United Earth
sCgHCYdZ;;earth;0;Lunar;Human;204900;0;0;0/0;2018-01-25 00:00:00;0;Fercolunicio;Sereguado;100;0;android.gplay;1384;0;-103;148;-731;United Earth
tnCYg8ss;;kwvM6G00;3;Earthlike;Human;68036;0;0;0/0;2019-05-24 00:00:00;0;Soarnin;SoldSparky;100;0;ios.appstore;9719;0;-861;7;71;United Earth
qgXG8eLM;2018-10-18 00:00:00;earth;4;Red Planet;Human;286641043;1;0;0/0;2018-08-27 00:00:00;0;C1RED;IHORMUSY;100;0;android.gplay;7282;1;775;39362;-800;United Earth
lS9Mg7qt;;SYW3z6UB;0;Lunar;Human;801075;0;71;-1/0;2019-02-18 00:00:00;0;2PUTE;MrZ;88;0;desktop.windows;2195;0;-121;365;931;United Earth
6f2v5ZbR;2018-05-29 00:00:00;earth;4;Red Planet;Human;8324243751;1;3;0/0;2018-05-06 00:00:00;0;Babylon 9;Jonnywales99;100;0;android.gplay;45164;1;-23;184311;-12;United Earth
dFfidntw;2017-07-20 00:00:00;earth;4;Red Planet;Human;15804218675;1;8;0/0;2017-07-12 00:00:00;0;Efilnikcufecin;Mafossa;100;0;android.gplay;58055;0;-377;272228;710;United Earth
d5IqIPcN;;irDBCIN3;3;Desert World;Reptilian;193039612;0;39;106/-87;2019-01-07 00:00:00;0;AD-07-01-19;wormjon;100;0;steam.windows;1286931;0;-662;150;-143;Alpha Draconians
LDBW8Dxg;2019-02-22 00:00:00;bBALo31H;3;Earthlike;Human;721152;1;10;-1/0;2019-01-26 00:00:00;0;Jungle;UnbidJungle;100;0;android.gplay;1568;0;-337;460;824;United Earth
xCw9Wz5j;;z62DZRjy;3;Earthlike;Human;65890;0;0;-1/0;2019-02-16 00:00:00;0;Not moon;Aryasvitkona2007;100;0;ios.appstore;7321;0;-899;9;894;United Earth
DkxaGZsH;;zolarg;3;Sugarland;Insectoids;128364;0;25;103/-86;2019-05-02 00:00:00;0;The Swamp;erbesica;100;0;windows.windowsstore;25673;0;-997;5;887;Zolarg Empire
SoFBF2Pt;;W1vzY3zm;2;Red Planet;Human;897715;0;0;0/0;2019-02-03 00:00:00;0;new;tlhcpu;100;1;web.chrome;2332;0;-374;385;103;United Earth
BbbRq190;;AnFuCA9S;3;Earthlike;Human;1069950;0;0;-1/0;2019-03-23 00:00:00;0;Ivy;barrettamf;100;0;ios.appstore;22291;0;754;48;980;United Earth
5IVR7yDE;;earth;0;Red Planet;Human;8441;0;2;0/1;2019-04-06 00:00:00;0;5IVR7yDE;tapakis;64;0;android.gplay;12;0;-912;680;885;United Earth
Cczqkwbm;;K0jNg5T8;3;Abandoned World;Human;0;1;0;-1/-2;2019-05-15 00:00:00;0;UPA Trade Outpost;WeathermanCole;100;0;web.apewebapps;0;0;-101;8;298;League of Independent States
BBrHC2VN;;ZDSSiXnO;3;Earthlike;Human;21948;0;0;0/0;2019-05-07 00:00:00;0;Borger Lands;Reese0Running4;100;0;ios.appstore;578;0;898;38;528;United Earth
bSTCSXQ7;;zolarg;3;Sugarland;Insectoids;533359;0;0;104/-86;2019-01-29 00:00:00;0;ZPG-1;GermCraig;100;0;web.apewebapps;6131;0;-765;87;-187;Zolarg Empire
2AhCLEQt;;nENadbWt;3;Earthlike;Human;1394333;0;0;1/0;2019-01-22 00:00:00;0;My Colony;ClawMaster102;100;0;android.gplay;3393;0;-215;411;-906;United Earth
e5O0zfuL;;earth;3;Water World;Human;2642904;0;2;-1/0;2018-12-26 00:00:00;0;CALIFORNIA;Ryther;82;0;android.gplay;1917;0;-713;1379;905;United Earth
hi5FnRfM;;eUgagDeo;1;Lunar;Human;2672144;0;0;0/1;2019-03-29 00:00:00;0;Galar;tastybitch69;100;0;web.chrome;2819;0;-784;948;-150;United Earth
QPD25eqh;;DmJOLVZM;3;Earthlike;Human;78073452;0;5;1/-1;2019-04-07 00:00:00;0;HOBO Planet;Supreme;100;0;android.gplay;8227;0;672;9490;-994;United Earth
vwdiwjmg;2018-11-04 00:00:00;earth;4;Forest World;Human;1653991881;1;5;1/0;2018-10-21 00:00:00;0;Planet One;williamsturris34;100;0;windows.windowsstore;13748;0;901;120306;-855;United Earth
XADvRhdz;2018-08-10 00:00:00;earth;4;Forest World;Human;193252211;1;8;-1/0;2018-06-29 00:00:00;1;Mz Unknown;MzUnknown;100;0;android.gplay;6449;4;-618;29968;742;United Earth
rmapjRbz;2017-09-04 00:00:00;earth;4;Red Planet;Human;901222015;1;26;0/0;2017-08-13 00:00:00;0;Sodor Prime;GenisisHammer;100;0;web.apewebapps;8509;17;936;105914;956;United Earth
HSywoDqc;2018-12-12 00:00:00;earth;4;Earthlike;Human;18222702805;1;6;0/0;2018-12-10 00:00:00;0;Atlantis;JoozoLTU;100;0;desktop.windows;76109;1;-178;239430;-515;United Earth
IpcBypbm;2019-03-31 00:00:00;earth;4;Red Planet;Human;62228807849;1;0;0/0;2019-03-29 00:00:00;0;trespass;anti23;100;1;steam.linux;171156;0;838;363580;984;United Earth
qA0wrjif;;earth;1;Red Planet;Human;11638860;0;10;0/0;2017-09-11 00:00:00;0;WOLFRAM;Gammawolf217;88;0;android.gplay;2634;0;-444;4418;-620;United Earth
7jGQUww1;2019-02-24 00:00:00;earth;3;Red Planet;Human;2553957979;1;35;0/0;2019-02-23 00:00:00;0;MadduxS Colony;Rattywarrior;100;0;steam.windows;64348;1;-659;39690;-6;United Earth
neumAXZF;2018-08-18 00:00:00;earth;4;Red Planet;Human;429777630;1;0;0/-1;2018-08-18 00:00:00;0;NOZ Aussie Dominion;Wubman;100;0;web.apewebapps;1054;0;855;407795;428;United Earth
hVjzBsD1;;IQeEQ2Sy;3;Desert World;Reptilian;11814875;1;99;106/-87;2019-04-01 00:00:00;0;Circles;Th3N3wN3wb;100;0;web.apewebapps;32548;0;-839;363;41;Alpha Draconians
YTVN4FvU;;earth;2;Red Planet;Human;12997882;0;0;1/0;2019-05-02 00:00:00;0;My Colony;Appleseed;100;0;steam.mac;5501;0;-137;2363;-790;United Earth
EWEw2voY;;earth;0;Lunar;Human;1248904;0;0;0/0;2018-12-30 00:00:00;0;Newron;godoftrees;92;0;android.gplay;4205;0;-364;297;-201;United Earth
l52mCoRC;;lis;3;Abandoned World;Human;123641;0;0;-1/-2;2019-02-05 00:00:00;0;Fargo;Syndahra;100;1;steam.windows;3254;0;141;38;-319;League of Independent States
k1yLcyUW;;mPu9lnWT;3;Red Planet;Human;27218082;0;3;0/-1;2019-05-18 00:00:00;0;Zhadum;rjoster;100;1;android.gplay;3223;0;35;8446;-526;United Earth
QNxBmdtX;2019-03-12 00:00:00;nENadbWt;3;Red Planet;Human;38918017;1;0;1/0;2019-03-05 00:00:00;0;Supreme;KaitimeXD;100;0;windows.windowsstore;5874;0;-243;6625;-902;United Earth
WhIPUmOk;2019-03-23 00:00:00;nENadbWt;3;Earthlike;Human;3582351702;1;11;1/0;2019-03-18 00:00:00;0;Freedom;Digler;100;1;android.gplay;73161;5;-262;48965;-814;United Earth
xg6YSyWc;;Y5qXYph2;3;Earthlike;Human;2352;0;0;0/-1;2018-12-04 00:00:00;0;New Yellow Tribe;Bearstack23;100;0;ios.appstore;294;0;759;8;342;United Earth
ggIJ45Jq;;nENadbWt;3;Earthlike;Human;84;0;29;1/0;2019-03-19 00:00:00;0;R.W. Generation I;RichWood;100;0;android.gplay;1;0;-195;72;-860;United Earth
C0bDaMxm;;earth;3;Earthlike;Human;8636622;0;0;1/0;2019-04-14 00:00:00;0;Lunawolf;Wwwf;94;0;android.gplay;6374;0;-950;1355;-939;United Earth
HRVhpSPF;;S5MUnVH8;3;Earthlike;Human;37824985;0;0;0/0;2019-04-13 00:00:00;0;U.D.S.C.;LibertyUnion;100;0;windows.windowsstore;7635;0;-817;4954;-971;United Earth
jJvHcrRu;;lis;3;Asteroid;Human;13262745;0;0;-1/-2;2019-02-03 00:00:00;0;X31;Damnsarge;100;0;android.gplay;16578;0;-35;800;243;League of Independent States
IB2d2k0P;2018-12-23 00:00:00;HeVlaS4J;3;Lunar;Human;68288662;1;1;-1/0;2018-12-14 00:00:00;0;Donna Himmel;Shanec53;100;0;ios.appstore;3370;1;-27;20261;109;United Earth
MwuIyfFp;;earth;3;Red Planet;Human;13319340;0;2;0/-1;2017-11-26 00:00:00;0;Earth-X;Franco1804;100;0;web.chrome;1759;0;958;7570;747;United Earth
pWD9cQzd;;earth;3;Water World;Human;140832;0;6;0/0;2019-02-18 00:00:00;0;New new start;JohnDog3112;96;0;ios.appstore;4401;0;633;32;-623;United Earth
UdjrR7BF;;80GsYuln;3;Earthlike;Human;611211;0;12;0/0;2019-02-11 00:00:00;0;New Eden;Shadow15623;100;0;ios.appstore;327;0;-218;1867;121;United Earth
A5JneQN2;;TtoWGunb;3;Earthlike;Human;16412;0;25;1/0;2019-02-12 00:00:00;0;My Colony;Jepsum30;100;0;ios.appstore;4103;0;-128;4;-827;United Earth
D0J0iEKG;;hydw1QWH;3;Water World;Human;2054106;0;0;-1/0;2019-03-25 00:00:00;0;Tahiti;Akiser15;100;1;windows.windowsstore;64191;0;747;32;984;United Earth
nNY1f5Ci;;3A6PjTYT;4;Red Planet;Human;9057180;0;0;0/0;2017-06-15 00:00:00;0;Barra;Zerly;100;0;web.apewebapps;338;0;-128;26772;329;United Earth
lBf4o2h6;2019-01-05 00:00:00;ZDRnqEyJ;4;Lunar;Human;180676535;1;6;1/0;2018-12-22 00:00:00;0;1;ant1009;100;0;windows.windowsstore;9868;3;549;18310;-417;United Earth
xN2Hf44r;;cxJXS4DN;3;Earthlike;Human;506847;0;0;0/-1;2019-03-14 00:00:00;0;Soupmeistia;soupmeister;100;0;android.gplay;2740;0;780;185;844;United Earth
PwqZBL1X;;jSPowums;3;Earthlike;Human;475926;0;0;-1/0;2019-01-28 00:00:00;0;new one;meearny2;100;0;web.apewebapps;2615;0;-882;182;465;United Earth
AMMh5JGi;;IhigRvIq;3;Water World;Human;124637;0;0;1/0;2019-03-09 00:00:00;0;Taco Mako;f22raptorking;100;0;web.chrome;12464;0;-364;10;-998;United Earth
Z7UPzD0J;;earth;3;Earthlike;Human;914012;0;0;0/0;2018-11-22 00:00:00;0;Small Town;Zolargo;60;0;android.gplay;2151;0;-916;425;-889;United Earth
sXiZkc0g;;earth;3;Red Planet;Human;12287075;0;0;-1/0;2018-08-27 00:00:00;0;Baal;Wolfgangus;100;0;android.gplay;3187;0;-952;3855;475;United Earth
sNyol60V;;earth;2;Lunar;Human;7905124;0;0;0/0;2019-05-14 00:00:00;0;Ultramar;Khaiser;92;0;android.gplay;4275;0;-572;1849;798;United Earth
C3vM4VoQ;;earth;3;Red Planet;Human;29191279;0;1;0/0;2018-12-28 00:00:00;0;Mars colony;Ckevine121;92;0;android.gplay;7559;0;-311;3862;68;United Earth
LQmYlIIm;;earth;2;Lunar;Human;25229114;0;2;0/0;2018-07-12 00:00:00;0;My Colony;RedDeath04;86;0;windows.windowsstore;3785;0;-745;6665;34;United Earth
4TMtf7QM;;3Sxb6FuR;0;Red Planet;Human;516885;0;6;0/-1;2019-01-28 00:00:00;0;My Colony;Jko1987;100;0;android.gplay;2404;0;26;215;816;United Earth
kPCuQ951;;5aoUeEfV;3;Earthlike;Human;214473;0;6;0/0;2019-02-18 00:00:00;0;PPlicker9000s Colony;PPlicker9000;100;0;windows.windowsstore;4563;0;-61;47;200;United Earth
ALmmiXs3;;4mfk2zzr;0;Red Planet;Human;173760;0;0;0/0;2019-02-23 00:00:00;0;Cool kid;Threedog15;100;0;android.gplay;17376;0;-762;10;-266;United Earth
phKaR0L1;;zolarg;3;Sugarland;Insectoids;154622;0;28;104/-86;2019-02-10 00:00:00;0;Zoom;morn704;100;1;windows.windowsstore;773;0;465;200;-19;Zolarg Empire
9UMeNpHw;;CXtAQeAk;0;Red Planet;Human;54631;0;0;-1/0;2019-01-19 00:00:00;0;Gibbles Colony;GibblesDaGreat;100;0;ios.appstore;7804;0;201;7;923;United Earth
RrgU5TNR;2019-04-07 00:00:00;X5tD1gGM;3;Earthlike;Human;4104059;1;0;0/-1;2019-03-16 00:00:00;0;R.S.R.;Mojodei;100;0;android.gplay;3648;0;891;1125;759;United Earth
Snzk5miZ;;NMsbat9G;0;Asteroid;Human;4595732;0;0;-1/-2;2019-03-06 00:00:00;0;The Rubble;spartanelite30;100;0;web.apewebapps;7829;0;-216;587;21;League of Independent States
