Charter;Race;GDP per capita;Founded;Xcoord;Owner;Ycoord;Mother colony relations;Capitol;Sector;Mother Colony Charter;GDP;Civilization;Name;rrr;Atmosphere stage;Independence;Platform;Unemployment;Population;Type;CW size;Region
cxNCpYeg;Human;209652;2019-03-02 00:00:00;590;Cropagnon;737;100;1;0/0;earth;64929222812;United Earth;cxNCpYeg;0;4;2019-03-09 00:00:00;android.gplay;0;309700;Lunar;0;1
UUJ7c2YW;Human;11120;2019-08-21 00:00:00;8;Kodai;109;100;0;-1/-2;lis;100973108;League of Independent States;Heinessen;0;3;;ios.appstore;0;9080;Abandoned World;0;0
apsCDjbB;Human;290;2019-08-21 00:00:00;796;kanolydiggs;199;90;0;0/0;earth;1547478;United Earth;Gemarch;0;2;;android.gplay;0;5334;Red Planet;0;0
fJNbO7fc;Human;16202;2019-09-28 00:00:00;247;smcswine;-159;100;0;-1/-2;lis;6772263;League of Independent States;1;0;0;;android.gplay;0;418;Ice World;0;0
wJnIHJuu;Human;5663;2019-05-28 00:00:00;-429;Gustus;-340;100;0;0/0;vSDFBIts;9678606;United Earth;Waabs;0;3;;android.gplay;0;1709;Earthlike;0;0
L1pSoX42;Human;5752;2019-08-10 00:00:00;-894;ZeePlays;-250;100;0;1/0;bcLjiaas;1535703;United Earth;MarsX;0;0;;desktop.windows;0;267;Red Planet;0;0
WQBfBUDL;Human;156546;2018-11-01 00:00:00;50;Dwilcox;632;100;1;0/0;W1vzY3zm;43145392349;United Earth;Laconia;2;4;2019-03-08 00:00:00;web.apewebapps;0;275608;Red Planet;0;0
5tv2UiZR;Human;5260;2019-08-11 00:00:00;-647;ashawls;-782;100;0;1/0;VCS3emaj;1798809;United Earth;1110010011011101;0;3;;android.gplay;2;342;Earthlike;0;1
hls5KaYb;Human;7970;2019-09-09 00:00:00;-663;dustinchandler;-955;100;0;0/0;earth;59400152;United Earth;toponoto;0;4;;web.apewebapps;12;7453;Lunar;0;1
KZDSvI2T;Human;11328;2019-08-23 00:00:00;-79;henryngo9999;376;100;0;0/0;earth;566413;United Earth;ThePeaceLand;0;0;;windows.windowsstore;0;50;Lunar;0;0
QrXhcdTm;Human;4549;2019-09-04 00:00:00;211;Jormung;296;100;0;-1/-2;lis;1255499;League of Independent States;Musim;0;0;;android.gplay;0;276;Asteroid;0;0
8Ksj9SAy;Human;7523;2018-09-02 00:00:00;-97;bastecklein;-467;100;0;0/1;jGTKNfWT;63958065;United Earth;Imperial Munson;0;4;;web.apewebapps;3;8502;Lunar;0;1
krZH5gYo;Human;8931;2019-08-19 00:00:00;762;Niklers123;-243;88;0;-1/0;earth;29785903;United Earth;My Colony;0;0;;ios.appstore;0;3335;Red Planet;0;0
XWHY8smS;Human;17999;2019-06-27 00:00:00;-875;Alisha94;58;100;0;0/0;uvBMmpAy;233988;United Earth;USA 1;0;3;;android.gplay;0;13;Earthlike;0;0
U6iGic08;Human;10585;2019-09-03 00:00:00;854;ExtantDJ;-793;100;0;0/1;earth;2095777;United Earth;NUSA;0;3;;android.gplay;0;198;Earthlike;0;1
BGw7yChU;Insectoids;3641;2019-06-23 00:00:00;938;GaryStargazer;-267;100;1;104/-86;zolarg;20684849;Zolarg Empire;Turquoise;0;3;2019-06-29 00:00:00;desktop.windows;24;5681;Water World;0;1
OurQ15dy;Human;5520;2019-06-20 00:00:00;37;sheldon6900s;674;100;0;0/0;NX8jKKK9;342225;United Earth;SNOWY;0;3;;android.amazon;0;62;Earthlike;0;0
vVVKZQb7;Insectoids;0;2019-07-05 00:00:00;-815;DADDYTYRONEJR;343;100;0;105/-86;m2olflyx;0;Zolarg Empire;Zolarg Sugar World VII;0;3;;web.apewebapps;0;3;Sugarland;0;1
WQQYFPLV;Human;3579;2019-06-12 00:00:00;51;Momoaly;-898;100;0;0/1;fWyn19I4;40269046;United Earth;Thousand Oak;0;3;;android.gplay;1;11253;Lunar;0;0
uAtsaHuC;Human;17762;2019-06-18 00:00:00;-67;csm0104;-860;100;0;0/0;eQRvvdwj;515092;United Earth;Elon?;0;0;;android.gplay;0;29;Red Planet;0;0
jRoRaEiE;Human;1796;2019-09-01 00:00:00;-657;Madb0g;139;100;0;0/0;earth;657399;United Earth;Trying;0;3;;android.gplay;0;366;Earthlike;0;0
ScyIf1YF;Reptilian;8690;2018-01-21 00:00:00;-511;Vikings;171;100;1;106/-87;draconian;521370;Alpha Draconians;evil world;0;3;2018-02-20 00:00:00;windows.windowsstore;95;60;Desert World;0;0
xk6CJL1U;Human;151518;2019-07-02 00:00:00;386;BleppyPoro;83;100;0;0/0;5aoUeEfV;454555;United Earth;Micronesia;0;3;;ios.appstore;0;3;Water World;0;0
THgIG6b1;Human;12617;2019-09-04 00:00:00;-360;Arceus086;-194;100;0;0/0;earth;1072481;United Earth;Moon Colony;0;0;;windows.windowsstore;0;85;Lunar;0;0
F2ufjqyy;Human;51993;2019-06-03 00:00:00;-6;SolarCity;-407;100;0;0/0;cYdI2HC9;5293001126;United Earth;The Commonwealth;0;4;;web.apewebapps;1;101802;Red Planet;0;0
Pss7ZPeV;Insectoids;4267;2019-08-20 00:00:00;430;tyuix;386;100;0;104/-86;zolarg;4437289;Zolarg Empire;Hive Omega Prime;0;3;;windows.windowsstore;0;1040;Sugarland;0;0
XlIrnpTr;Insectoids;7918;2019-08-03 00:00:00;718;Pewdsipod;344;100;0;103/-86;z3SiwkFs;182112;Zolarg Empire;Alpharad;0;3;;ios.appstore;61;23;Water World;0;0
tYJJGd7J;Human;12878;2019-07-06 00:00:00;-483;laboriens;-868;100;0;1/0;IhigRvIq;721157;United Earth;peytit;0;3;;windows.windowsstore;0;56;Earthlike;0;0
XItOo10h;Reptilian;480209;2019-09-26 00:00:00;977;QQ;-983;100;1;106/-87;D1cdRiKJ;29772983;Alpha Draconians;Remina;0;3;2019-09-27 00:00:00;web.apewebapps;0;62;Abandoned World;0;0
UHTXu1OD;Human;1934;2019-06-12 00:00:00;-253;Drakkor668;137;100;0;0/0;cYdI2HC9;413910;United Earth;Commune of New Fiji;0;3;;windows.windowsstore;51;214;Water World;0;0
BnL3sYEf;Human;5908;2019-06-16 00:00:00;-271;Lunaslantern;-618;100;0;0/0;cYdI2HC9;963063;United Earth;Rapa-nui;0;0;;android.gplay;0;163;Red Planet;0;0
sTDr0VV6;Human;4273;2019-04-22 00:00:00;-934;R41N8OW;924;100;0;0/0;earth;18095798;United Earth;[NOZ]  Garlic Spice;0;3;;android.gplay;5;4235;Earthlike;0;0
YyskJjcE;Human;9132;2019-06-24 00:00:00;415;Niklers123;667;100;0;0/-1;Y5qXYph2;24546408;United Earth;Mosuul;0;0;;ios.appstore;0;2688;Red Planet;0;0
5MTHX535;Human;2247;2019-06-23 00:00:00;-397;wyattlance;-998;100;0;0/1;earth;175241;United Earth;Eden;0;0;;ios.appstore;0;78;Red Planet;0;1
tpBCwKaS;Human;4591;2019-06-30 00:00:00;-320;Fdggames;790;100;0;0/-1;earth;24935981;United Earth;Colny;0;2;;android.gplay;36;5432;Red Planet;0;0
JqhJR7b4;Human;2403;2019-06-24 00:00:00;905;DerHamburger;-436;100;0;-1/0;psJUggNv;22678332;United Earth;Star city 2;0;2;;android.gplay;2;9436;Red Planet;0;0
g5N7upeq;Human;5670;2019-08-30 00:00:00;354;Drakkensdatter;-518;100;1;0/0;earth;70064414;United Earth;New Texas;1;4;2019-09-03 00:00:00;windows.windowsstore;0;12358;Red Planet;0;1
7JaHziVV;Human;24489;2017-10-22 00:00:00;-198;Deathrobloxian;-271;100;0;-1/-2;lis;1199943;League of Independent States;Coltera;0;0;;android.gplay;0;49;Ice World;0;0
hpKN0DKd;Human;8196;2019-08-10 00:00:00;257;IXTheLawXI;-978;100;0;0/0;mPu9lnWT;368805;United Earth;My Colony;0;3;;ios.appstore;33;45;Earthlike;0;0
0SjDfJBO;Human;94374;2019-04-18 00:00:00;-835;morn704;-183;100;1;1/0;nENadbWt;3917094989;United Earth;Lunor;0;4;2019-04-19 00:00:00;desktop.windows;0;41506;Lunar;0;0
irDBCIN3;Reptilian;667880;2018-09-30 00:00:00;-137;wormjon;-663;100;1;106/-87;rh1ePg4O;3947168207;Alpha Draconians;AD 18-09-30;2;3;2018-10-01 00:00:00;windows.windowsstore;0;5910;Desert World;0;1
mRqc56no;Human;6829;2019-07-09 00:00:00;192;Sorpinus;184;100;0;-1/-2;OEXUIDwW;31960609;League of Independent States;Sorpinus ISAO;0;1;;android.gplay;10;4680;Ice World;0;1
kljMKBzD;Human;4929;2019-09-06 00:00:00;100;2nXz;-819;100;1;0/1;earth;32248420;United Earth;AREA 52;0;3;2019-09-15 00:00:00;android.gplay;4;6542;Red Planet;0;0
6csnqfBG;Insectoids;2233;2019-07-14 00:00:00;741;KampfkatzeVOF;625;100;0;104/-86;HfOeK4oe;3168327;Zolarg Empire;Ant hill;0;3;;android.gplay;14;1419;Sugarland;0;0
s8srMz65;Human;6510;2019-09-27 00:00:00;-18;Sindape;-453;100;0;0/0;earth;286449;United Earth;Jonk;0;3;;web.apewebapps;13;44;Forest World;0;0
9qFIwDEM;Human;1106;2019-09-13 00:00:00;786;Uscgboats;-518;100;0;-1/0;earth;42021;United Earth;Merica;0;0;;android.gplay;0;38;Red Planet;0;0
EqNAMNRz;Human;4398;2019-07-19 00:00:00;65;Legend29;623;100;0;-1/-1;uvBMmpAy;2630096;United Earth;My Colony;0;0;;desktop.windows;0;598;Red Planet;0;0
gRvPcdxK;Human;31063;2019-05-12 00:00:00;-378;Mtwilks25;-787;100;1;0/1;uLsJct55;4534105555;United Earth;TRUMP2020;4;4;2019-06-14 00:00:00;android.gplay;35;145965;Lunar;0;1
m5yZIkHr;Human;68760;2019-08-09 00:00:00;309;AC682;559;100;0;0/0;WOsS3j6Y;481320;United Earth;I may quit;0;3;;ios.appstore;0;7;Earthlike;0;0
xWHrpYj3;Human;12774;2019-07-14 00:00:00;-36;DADDYTYRONEJR;18;100;0;0/0;FHTIpfFu;13195639;League of Independent States;The Independent Ones;0;3;;web.apewebapps;0;1033;Abandoned World;0;1
T59sj2HD;Human;21597;2019-09-03 00:00:00;17;ProxymaCentaury;-257;100;0;-1/-2;lis;107984;League of Independent States;Kaliyuga;0;0;;android.gplay;40;5;Asteroid;0;1
OUn59o5S;Human;5845;2018-11-02 00:00:00;778;tinypixie;-809;100;1;0/0;Cjy3uM5h;1268402625;United Earth;Krymeena;1;4;2019-04-16 00:00:00;windows.windowsstore;0;217009;Earthlike;0;0
KpnGLOyL;Human;0;2019-06-13 00:00:00;154;Sirbelmont;-842;100;0;0/0;T7x7kp23;0;United Earth;Ancapistao;0;3;;android.gplay;0;15;Earthlike;0;0
4VgfGfV9;Human;3;2017-12-05 00:00:00;161;11215;87;100;0;-1/-2;lis;120;League of Independent States;123;0;3;;android.gplay;0;41;Abandoned World;0;0
nWPl1Cra;Human;87504;2019-06-03 00:00:00;495;unprecedented;-344;100;0;0/0;cYdI2HC9;2012593;United Earth;DQ Lounge;0;4;;windows.windowsstore;0;23;Lunar;0;0
VSQ909GA;Human;3278;2018-11-20 00:00:00;-886;Teatar;826;82;0;1/-1;vmcfrOuR;1786516;United Earth;Phobos III;0;0;;windows.windowsstore;1;545;Red Planet;0;0
xI5Zici2;Human;3058;2019-06-29 00:00:00;-879;Hydrelerne278;-12;100;0;0/0;uvBMmpAy;914206;United Earth;Furtown;0;0;;steam.windows;0;299;Lunar;0;0
jVHeabtY;Reptilian;1506823;2018-12-22 00:00:00;-143;wormjon;-660;100;1;106/-87;irDBCIN3;6334682802;Alpha Draconians;AW-Full/AD2019;0;3;1970-01-01 00:00:00;windows.windowsstore;0;4204;Abandoned World;0;1
yLNPnXyC;Human;3505;2019-09-28 00:00:00;-595;Roachington2689;-493;100;0;0/0;earth;245339;United Earth;Corne;0;0;;android.amazon;73;70;Red Planet;0;0
HBirdkPV;Human;8550;2019-09-16 00:00:00;200;Deadzan;61;100;0;-1/-2;lis;897772;League of Independent States;Lost Time;0;3;;android.gplay;0;105;Abandoned World;0;1
gW2AvNjD;Human;5678;2019-09-04 00:00:00;169;Excessum;222;100;0;-1/-2;lis;340663;League of Independent States;Morrowind;0;3;;desktop.windows;0;60;Water World;0;1
JTrwMHv9;Insectoids;0;2019-07-18 00:00:00;917;GegrillteCalamari;-444;100;0;104/-86;zolarg;0;Zolarg Empire;ZZorg NewZone;0;3;;android.gplay;0;3;Sugarland;0;0
tLiEl6yH;Insectoids;618;2019-09-02 00:00:00;-887;Farm;968;100;0;105/-86;zolarg;276049;Zolarg Empire;BugFarm;0;3;;android.gplay;0;447;Sugarland;0;0
RXQituBn;Human;3889;2019-07-21 00:00:00;667;Fennec;-994;100;0;0/1;PtEdlDCL;101114;United Earth;New Volantis;0;0;;android.gplay;0;26;Lunar;0;0
ohx7H9jp;Human;3617;2019-04-18 00:00:00;491;Kioo999;179;100;0;0/-1;earth;15552028;United Earth;Stalingrad;0;3;;android.gplay;0;4300;Earthlike;0;0
Q3hwvKhI;Human;2;2019-09-08 00:00:00;-995;getahead;432;98;0;0/0;earth;58;United Earth;Shadow;0;0;;windows.windowsstore;20;25;Red Planet;0;0
HBg5G1CP;Reptilian;1269875;2019-08-25 00:00:00;-92;AgentC;103;100;1;106/-87;draconian;1457816321;Alpha Draconians;Dystopian Draconic Region of the Overlord AgentC;0;3;2019-08-27 00:00:00;steam.windows;0;1148;Abandoned World;0;1
vXOskXOs;Human;9905;2019-07-01 00:00:00;59;Tyroboxo;157;100;0;0/-1;6oj42JJH;297161;United Earth;Damacles;0;3;;android.gplay;0;30;Water World;0;0
sfIlGXJB;Human;11651;2018-12-07 00:00:00;368;Eakam1007;646;100;1;0/0;4daBKLNG;373892123;United Earth;Facile;1;3;2018-12-17 00:00:00;windows.windowsstore;10;32092;Earthlike;0;1
uBIzJPTM;Human;53;2019-06-25 00:00:00;-394;PlateosaurusColony;-111;100;0;0/0;earth;9492;United Earth;PlateosaurienStart;0;3;;web.apewebapps;0;179;Earthlike;0;0
lDQc43mz;Human;3860;2019-05-10 00:00:00;-605;big0120ben;-109;100;1;0/0;EZIcLRkk;65627;United Earth;Martx X Colony;0;0;;web.apewebapps;58;17;Lunar;0;1
uwLVL2HD;Human;26697;2019-07-15 00:00:00;731;vertezgo;973;100;0;0/-1;mPu9lnWT;453852;United Earth;My Colony;0;3;;web.apewebapps;0;17;Water World;0;0
gNeM7Eco;Insectoids;1861;2019-06-16 00:00:00;-997;DeepSpaceSteve;-970;100;0;105/-86;zolarg;372256;Zolarg Empire;Vankola;0;0;;android.gplay;21;200;Ice World;0;1
RFn0FNZi;Human;4862;2019-04-04 00:00:00;-201;robert4lyf;-67;100;0;-1/-2;lis;13181858;League of Independent States;Gaias Landing;0;2;;android.gplay;2;2711;Ice World;0;1
CoVynEsL;Human;6545;2019-09-12 00:00:00;-811;Deadzan;-891;100;0;0/0;uvBMmpAy;5968902;United Earth;Primoria;0;3;;android.gplay;2;912;Earthlike;0;0
jV6iMlvf;Human;2410;2019-08-18 00:00:00;430;NFAZ10;299;100;0;0/0;earth;243400;United Earth;Ceilua;0;0;;ios.appstore;2;101;Red Planet;0;0
QpzrzgcN;Human;2910;2018-11-11 00:00:00;47;mark6664;951;100;1;0/-1;earth;181272812;United Earth;Luna;0;4;2018-11-17 00:00:00;steam.windows;0;62299;Lunar;0;0
GXfbPiQh;Human;1817;2019-04-12 00:00:00;664;Cjvok;-559;100;0;0/0;PgJdu9ly;159911;United Earth;My Colony;0;3;;ios.appstore;29;88;Earthlike;0;0
gym1HZno;Human;4427;2019-05-29 00:00:00;-35;BookerDewitt;-36;100;0;0/0;8sTApcnY;14884690;League of Independent States;New Demeter;0;3;;android.gplay;1;3362;Ice World;0;1
7I6vDTFN;Human;6583;2019-07-13 00:00:00;577;JT;362;100;0;0/-1;mPu9lnWT;822418665;United Earth;Lunar Alpha;0;3;;desktop.mac;16;124938;Lunar;0;0
Zu41KyKY;Human;3431;2019-08-07 00:00:00;-378;mailablemage;-828;100;0;0/0;mPu9lnWT;71767330;United Earth;nether;0;2;;windows.windowsstore;0;20915;Red Planet;0;1
moeUlzV4;Human;8608;2019-08-25 00:00:00;663;Niklers123;-366;92;0;0/0;earth;17809227;United Earth;My Colony;0;0;;ios.appstore;0;2069;Lunar;0;0
e2aUHvNb;Human;6220;2019-08-11 00:00:00;313;0851g;76;100;1;0/0;earth;114075669;United Earth;My Colony;3;4;2019-09-09 00:00:00;android.gplay;6;18341;Earthlike;0;0
cFj8jbr2;Human;1112;2018-01-13 00:00:00;-298;howoldru;218;100;0;-1/-2;lis;169080;League of Independent States;My Colony;0;3;;android.gplay;0;152;Abandoned World;0;0
fP5EwDaY;Human;11051;2019-08-07 00:00:00;-873;Niklers123;-368;100;0;0/0;dQiGM50N;15249969;United Earth;Tulstoy;0;0;;ios.appstore;3;1380;Lunar;0;0
Ng4yir08;Human;3601;2019-09-09 00:00:00;-771;lugio70;118;100;0;1/0;earth;1404325;United Earth;Lukas;0;3;;android.gplay;0;390;Earthlike;0;0
ktug7WuB;Human;3440;2019-01-23 00:00:00;-819;Platins;799;100;0;0/0;k7niDais;71870623;United Earth;My Colony;0;3;;windows.windowsstore;2;20892;Red Planet;0;0
L0eSWsEw;Human;6332;2019-09-28 00:00:00;772;Shimurai;-882;100;0;-1/0;earth;405231;United Earth;Shimville;0;3;;android.gplay;43;64;Earthlike;0;0
T9bwOkBQ;Human;150296;2019-02-27 00:00:00;526;Kiotow;793;100;1;0/-1;W1vzY3zm;412306517114;United Earth;kiotows;4;4;2019-04-02 00:00:00;desktop.windows;1;2743290;Red Planet;0;1
GTrBvEFQ;Human;6423;2018-03-28 00:00:00;802;Tejas;399;100;0;0/0;earth;86136760;United Earth;Tejas;0;4;;android.gplay;1;13411;Red Planet;0;0
MXUzpxhY;Human;1348;2019-08-16 00:00:00;-523;Lc22;-437;100;0;0/0;qdNNaAv2;132074;United Earth;Rum Town;0;3;;android.gplay;0;98;Earthlike;0;0
vrtMvDMd;Human;0;2019-09-09 00:00:00;60;LucasPozzi;64;94;0;0/0;earth;0;United Earth;kepler22b;0;0;;web.facebook;37;475;Red Planet;0;0
j4Ebl2fm;Human;8066;2019-06-06 00:00:00;422;1776;-35;100;1;0/0;5aoUeEfV;40057831;United Earth;Colonyone;7;3;2019-06-12 00:00:00;steam.windows;16;4966;Red Planet;0;0
v7s9O4v5;Human;9800;2019-06-16 00:00:00;-946;TAISEI;-174;100;0;1/0;CQHspi3V;254805;United Earth;Out  side;0;3;;android.gplay;8;26;Earthlike;0;0
ctlmC26J;Human;0;2019-06-20 00:00:00;363;KampfkatzeVOF;697;100;1;0/-1;Y5qXYph2;0;United Earth;Marsbasis der Nazis vom Mond;0;0;;android.gplay;0;6;Red Planet;0;0
nJBiA72n;Human;4477;2019-09-06 00:00:00;-977;meanbean;-908;100;0;0/0;earth;25975572;United Earth;BeanTown;0;3;;steam.windows;3;5802;Forest World;0;0
YothVq64;Human;1725;2019-08-01 00:00:00;-866;JackaBoii;474;96;0;1/0;f3pewsNj;65568;United Earth;FloraPlain;0;0;;android.gplay;0;38;Red Planet;0;0
W9A8w9xa;Human;2796824828;2019-08-21 00:00:00;991;3radek;831;100;1;0/-1;ZEOsfInN;225007354276356;United Earth;Classified;0;4;2019-08-24 00:00:00;steam.mac;0;80451;Earthlike;0;1
C0scZ9vZ;Human;30037;2019-08-10 00:00:00;-361;Hime;966;100;0;0/-1;gJmMIMs5;210262;United Earth;My Colony;0;3;;ios.appstore;57;7;Earthlike;0;0
g8368NKK;Insectoids;3551;2019-09-05 00:00:00;-904;ExtantDJ;957;100;0;105/-87;MhLpieIb;5063221;Zolarg Empire;aqualand;0;3;;desktop.windows;3;1426;Water World;0;1
L305cS05;Human;173841;2018-12-27 00:00:00;137;Nicholls1316;936;100;1;0/-1;mPu9lnWT;28348313005;United Earth;Mars Outpost;9;4;2019-01-14 00:00:00;desktop.windows;0;163070;Red Planet;0;0
CnjbHsTS;Human;1;2019-10-07 00:00:00;4;Landlover;-275;100;0;0/0;6LKNi0ov;66;United Earth;My Colony;0;3;;android.gplay;34;58;Earthlike;0;0
7GYegYMT;Human;6148;2018-11-13 00:00:00;-776;jessitap;-734;100;0;0/0;earth;676335;United Earth;Colony7;0;0;;windows.windowsstore;0;110;Red Planet;0;0
iLxzVfxs;Human;5693;2019-07-07 00:00:00;-567;BleppyPoro;-651;100;0;0/0;mPu9lnWT;9381662;United Earth;Arcteka;0;3;;ios.appstore;0;1648;Earthlike;0;0
7QGoKLjH;Human;2533;2019-09-30 00:00:00;66;Josefpspaid;121;100;0;0/-1;6oj42JJH;3170991;United Earth;Saucyy Empire;0;0;;android.gplay;0;1252;Red Planet;0;1
mOpSzcjh;Human;5614;2018-10-05 00:00:00;7;SloppyPapi;814;48;1;0/0;earth;163255095;United Earth;Sloppy Colony;5;4;2018-11-03 00:00:00;android.gplay;1;29078;Earthlike;0;0
4OisCIyS;Human;6296;2019-08-01 00:00:00;133;Kezzo44;-386;100;0;0/0;mPu9lnWT;2096578;United Earth;New England;0;0;;android.gplay;21;333;Red Planet;0;0
A5T5fOKE;Human;3713;2019-07-10 00:00:00;-879;Myanmars;759;100;0;0/-1;earth;245042;United Earth;ARMENLIM;0;3;;android.gplay;0;66;Forest World;0;1
89GJ5Vod;Human;690;2019-08-13 00:00:00;-208;WeathermanCole;273;100;0;-1/-2;6VHl1rCm;1553290;League of Independent States;United Regions Of America;0;3;;web.apewebapps;0;2252;Abandoned World;0;1
oESkRkaU;Human;6101;2019-07-15 00:00:00;-777;Alish;-143;100;0;0/0;uvBMmpAy;131790513;United Earth;mainRegion;0;3;;android.gplay;7;21600;Lunar;0;1
iVMjud2L;Reptilian;23371;2019-09-06 00:00:00;-695;sgtmikeburg;127;100;0;106/-87;draconian;514157;Alpha Draconians;bills dragon mafia;0;3;;android.gplay;95;22;Abandoned World;0;1
jrXN8ltc;Human;4187;2019-07-03 00:00:00;-314;Munstrumweatherwax;894;100;0;0/-1;earth;4941188;United Earth;Omnia;0;2;;android.gplay;4;1180;Red Planet;0;0
z8dgkaiA;Human;5351;2019-08-24 00:00:00;141;Westy266;187;94;0;-1/-2;lis;187274;League of Independent States;New Hope (LIS);0;0;;web.apewebapps;20;35;Asteroid;0;1
wy4x3D5A;Insectoids;142738;2019-07-12 00:00:00;458;Bigreen7864;999;100;1;104/-87;zolarg;6637319138;Zolarg Empire;Rigel;1;3;2019-07-14 00:00:00;ios.appstore;0;46500;Sugarland;0;0
4uLNP1pY;Human;22282;2019-05-16 00:00:00;-463;Epicgamer357412;-553;100;0;1/0;earth;311954;United Earth;Cookie;0;0;;windows.windowsstore;57;14;Red Planet;0;0
UetipCbj;Human;77783;2019-09-07 00:00:00;15;wavenaza;275;100;0;0/0;earth;388913;United Earth;wavenaza;0;3;;android.gplay;20;5;Earthlike;0;0
sVvPTRcg;Human;1937;2019-06-23 00:00:00;-943;Stecat94;399;100;0;0/-1;I4eavy9J;12054517;United Earth;Stecat94;0;3;;ios.appstore;44;6224;Earthlike;0;0
czcDIUf5;Human;74441;2019-09-01 00:00:00;-807;becky2743;-756;100;0;1/1;SN1Egama;11834608502;United Earth;My first go of it;0;4;;web.facebook;10;158980;Red Planet;0;0
CZecncTP;Insectoids;3095;2019-09-22 00:00:00;-837;IronMonkey;-324;100;0;105/-86;GcBjf1y9;1299750;Zolarg Empire;Settlement Charlie;0;3;;ios.appstore;0;420;Sugarland;0;0
4NCT8BoP;Human;7256;2019-07-20 00:00:00;-870;kylebrother18;72;100;0;0/-1;OQUUg0mM;37573660;United Earth;kylebrother18;0;3;;windows.windowsstore;0;5178;Earthlike;0;0
bWsAqt8N;Human;14640;2017-12-30 00:00:00;790;DragonCrypt;-302;100;1;-1/1;earth;6812861722;United Earth;[NOZ]Segment_#96657_K7;2;4;2018-01-17 00:00:00;desktop.windows;0;465349;Lunar;0;0
Vj6MwenQ;Human;2193;2019-07-07 00:00:00;632;RocketPack234;-170;100;0;0/0;GKpoYwhF;570095;United Earth;Shanarra;0;0;;android.gplay;35;260;Red Planet;0;0
Re6NED76;Human;26417;2019-09-14 00:00:00;-319;mrjdawes;9;100;0;-1/-2;lis;290591;League of Independent States;fenwick;0;3;;android.gplay;0;11;Water World;0;1
0OHGRq2J;Insectoids;58805;2018-02-10 00:00:00;351;rumexacetosa;855;100;1;104/-86;VhgQ1p65;635091141;Zolarg Empire;Sugarland;1;3;2018-06-06 00:00:00;windows.windowsstore;0;10800;Sugarland;0;0
Eb4AkxNb;Human;24904;2018-02-19 00:00:00;-766;polskiwiktor;-911;100;1;1/1;earth;2575337363;United Earth;Opega;1;4;2018-04-14 00:00:00;windows.windowsstore;14;103409;Earthlike;0;0
pVUdKU5H;Human;651;2019-08-02 00:00:00;-103;Tichothewolf;768;100;0;0/-1;VCS3emaj;35787;United Earth;Tichovia;0;3;;android.gplay;0;55;Earthlike;0;0
yrIOS3Ag;Human;5188;2019-02-10 00:00:00;496;Drakkensdatter;302;100;1;0/0;earth;18260209;United Earth;Tree City;0;3;2019-08-23 00:00:00;windows.windowsstore;0;3520;Forest World;0;0
ZpanfPwl;Human;6730;2019-07-20 00:00:00;-811;PMcolony;266;100;0;1/0;IhigRvIq;3539926;United Earth;ONE?;0;2;;windows.windowsstore;0;526;Lunar;0;0
wg83NnGj;Human;3797;2019-05-22 00:00:00;791;Orderof;827;100;0;-1/-1;1AgwBwqw;13058621;United Earth;Alpha Centuri;0;2;;windows.windowsstore;0;3439;Red Planet;0;0
TeOv0zBC;Human;6926;2019-08-25 00:00:00;-841;willybombe;750;100;0;0/0;earth;630290;United Earth;WB02;0;3;;windows.windowsstore;0;91;Earthlike;0;1
YkZHxqqG;Human;3393;2019-09-05 00:00:00;68;TheShepard;-742;100;0;0/0;earth;1713710;United Earth;Commerce;0;3;;android.gplay;0;505;Earthlike;0;0
OdjAaGHL;Human;315;2019-09-09 00:00:00;829;UNKNOWNENTITY17;414;100;0;-1/0;earth;2836;United Earth;.-.;0;3;;android.gplay;0;9;Earthlike;0;0
wAyjCMNS;Human;5923;2019-08-15 00:00:00;-21;Voidboi789;-846;94;0;0/0;earth;23703769;United Earth;Derp Enterprises M2S1;0;2;;web.chrome;0;4002;Red Planet;0;0
WuyZJfJO;Human;4294;2019-06-12 00:00:00;384;MMouse71;740;100;1;0/0;earth;578465358;United Earth;O d d Ball;3;4;2019-06-19 00:00:00;windows.windowsstore;23;134712;Lunar;0;1
PDyjBoEY;Human;2763;2019-10-01 00:00:00;22;DaMustache;-216;88;0;-1/-2;lis;464264;League of Independent States;Azmith;0;3;;android.gplay;0;168;Abandoned World;0;0
9bURYJV4;Insectoids;2408;2019-07-12 00:00:00;700;bigtimer;631;100;0;104/-86;0Xh7VLyv;5902728;Zolarg Empire;Antz;0;3;;windows.windowsstore;4;2451;Sugarland;0;1
nCPD8uC2;Human;3915;2019-05-25 00:00:00;964;MustachedSquid;-348;100;0;-1/0;psJUggNv;27722942;United Earth;Alpha Squadulivania;0;0;;windows.windowsstore;0;7081;Red Planet;0;0
HW3tUZuy;Human;13776;2019-06-07 00:00:00;-9;Crobinson77820;24;100;0;0/0;BQKX6HKB;24026161;United Earth;chris778820;0;3;;android.gplay;8;1744;Earthlike;0;1
U0reW30U;Human;1780;2018-09-28 00:00:00;449;Masterdark003;-949;100;1;-1/0;earth;8103600;United Earth;Ciudad Almeja;0;2;2019-06-23 00:00:00;android.gplay;3;4553;Lunar;0;0
eQhE9GAb;Human;14002;2019-10-06 00:00:00;-863;Rollien4;-147;100;0;1/0;CqB2AhGq;1582181;United Earth;Howgob;0;3;;android.gplay;69;113;Earthlike;0;0
