Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
saUmiiHy;Sparkle;vampyre;829;0;136745361;164952;0;Ice World;League of Independent States;Human;0;October 10, 2017;2018-07-27 06:18:20;1;96;Australia;-158;-280;-1/-2;windows.windowsstore
vzYqtG5f;Dasfaust;conclavidor;802;0;59431667210;74104323;0;Asteroid;League of Independent States;Human;1;July 1, 2018;2018-07-26 05:32:39;3;100;Independent State;93;-57;-1/-2;desktop.windows
rzS09xEC;New Chipsian;JohnnyDa4;798;0;2571256;3222;0;Asteroid;League of Independent States;Human;0;August 9, 2018;2018-08-12 09:38:00;0;100;Independent State;-51;-258;-1/-2;windows.windowsstore
1Ru5rthz;Brutal Death;melodt;794;0;102405033;128974;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-15 04:58:09;2;100;Baal;-69;-68;-1/-2;android.gplay
0FUGn42x;Deep Space 9;rumexacetosa;772;0;18264732;23659;0;Asteroid;League of Independent States;Human;0;April 2, 2018;2018-07-18 14:38:07;1;100;Tauri;153;177;-1/-2;windows.windowsstore
NRLHeQCx;Delta Prime;Jekero718;770;14;28440992;36936;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-15 02:23:03;3;100;Independent State;77;-38;-1/-2;android.amazon
xt1M3BtL;Tokoyami;kuke3og;769;0;48038956;62469;0;Ice World;League of Independent States;Human;0;December 30, 2017;2018-08-15 14:07:26;1;100;TORO ISEKI 2;1;-74;-1/-2;web.apewebapps
tORh7bZ4;My Colony;toastregion;764;23;47722550412;62464071;0;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-03 21:38:42;0;100;Baal;-27;-47;-1/-2;windows.windowsstore
ADgpfwg3;Grimmopolis;grimmstryke;760;0;1913244;2517;0;Asteroid;League of Independent States;Human;0;August 1, 2018;2018-08-01 22:43:37;0;100;XergoLand;-214;274;-1/-2;web.apewebapps
gX4NS4Hv;Toughener;fudgicle;743;3;110815632;149146;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-15 21:03:59;0;100;Baal;-67;-49;-1/-2;desktop.mac
z2EkYvfr;United States of America;Stephenrules15;724;31;4509244046;6228238;0;Ice World;League of Independent States;Human;0;June 9, 2018;2018-07-25 03:19:40;0;88;New Rome;142;10;-1/-2;android.gplay
ayRpxBUL;Grilly;Robbo10;721;1;1651570;2291;0;Asteroid;League of Independent States;Human;0;March 26, 2018;2018-07-28 16:37:11;0;100;Independent State;-223;-179;-1/-2;android.gplay
7AIAf6IM;Alliance Of Colonies Colony 1;bjsmith2340;717;0;30116256;42003;0;Abandoned World;League of Independent States;Human;0;December 15, 2017;2018-08-05 12:51:36;3;100;Alliance Of Colonies Home World;64;32;-1/-2;windows.windowsstore
ItY1NFwu;warxxi-final;warxxi;705;0;55439383;78637;0;Abandoned World;League of Independent States;Human;1;August 2, 2018;2018-08-08 16:13:29;3;100;Baal;-14;-31;-1/-2;windows.windowsstore
aoxDazKi;Haaxxx;Hax;698;8;24005191;34391;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-14 18:19:35;3;100;Independent State;-47;-91;-1/-2;android.amazon
JH3RHz2x;Amawits;amawits;667;0;1120272346;1679569;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-08-04 03:49:43;3;100;ThisWorld;262;196;-1/-2;web.chrome
NARD4oKI;Ok do not mess up this 1;Samurader;654;2;1675463;2562;0;Asteroid;League of Independent States;Human;0;February 26, 2018;2018-07-29 12:38:41;0;100;Independent State;112;-279;-1/-2;ios.appstore
boErVjY7;New Cityington;B3tcha;626;9;17047126;27232;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-16 00:14:31;3;54;Independent State;-114;207;-1/-2;android.gplay
k1ltwSVz;Siri;Tiggerair24;605;0;22551855;37276;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-15 05:51:38;3;94;[NOZ] Ceres;-143;-135;-1/-2;android.gplay
wt1fclOR;Kaladim;fezzic181;584;2;2152794;3686;0;Asteroid;League of Independent States;Human;0;May 31, 2018;2018-08-10 20:50:17;0;100;Independent State;-126;37;-1/-2;android.gplay
WjGg52j1;Rabbit Death Hole;PREDGEHAMMER;573;30;1899285;3315;0;Ice World;League of Independent States;Human;0;June 1, 2018;2018-08-12 11:29:23;0;100;Titan;196;327;-1/-2;android.gplay
N7BTF7Te;Nybak;aee;538;0;24964520;46402;0;Abandoned World;League of Independent States;Human;0;March 23, 2018;2018-08-01 00:38:30;3;100;Independent State;125;-99;-1/-2;windows.windowsstore
QrsUK4qT;Snowball;USSR;537;0;117948975;219644;0;Ice World;League of Independent States;Human;0;April 23, 2018;2018-08-10 21:57:05;0;100;Colonus;111;-268;-1/-2;android.gplay
26s7q7on;Big Dreams;MsBabi;531;0;15950581;30039;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-15 05:06:13;3;100;Veeland;-257;176;-1/-2;windows.windowsstore
iDam2DV5;Dova1s colony;Dova1;528;11;5714863;10824;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-20 16:00:04;3;96;LIS land;205;55;-1/-2;desktop.mac
aidQA0gV;the steroiders;Mattdv;521;0;1335733;2564;0;Asteroid;League of Independent States;Human;0;August 5, 2018;2018-08-08 23:02:54;0;94;Muspelheim;-107;-225;-1/-2;windows.windowsstore
cyrrcyhF;Europa;Foodmaker;514;61;10282620;20005;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-04 03:11:16;3;98;Independent State;254;-85;-1/-2;ios.appstore
y6o7qZG5;Emerald;morn704;496;6;4593079;9260;0;Ice World;League of Independent States;Human;0;August 7, 2018;2018-08-13 18:02:19;0;100;Baal;-11;-40;-1/-2;web.apewebapps
qdPdgKRh;qdPdgKRh-error-invalid-characters-1534380611.5357642;Zorath;490;0;979067;1998;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-18 11:59:38;0;100;Greenland;132;349;-1/-2;ios.appstore
NxVcK3GV;Galm01;f22raptorking;486;0;10379114;21356;0;Ice World;League of Independent States;Human;0;April 17, 2018;2018-07-26 01:32:47;2;100;XergoLand;-156;-56;-1/-2;web.chrome
lwCpyegG;Legue of Sirk;Deadzan;482;4;10438754;21657;0;Abandoned World;League of Independent States;Human;0;August 5, 2018;2018-08-13 18:07:27;3;98;XergoLand;-395;-339;-1/-2;android.gplay
3wi5syu6;Shaggy 1;Shaggy;482;17;11044164;22913;0;Abandoned World;League of Independent States;Human;0;August 6, 2018;2018-08-07 07:46:53;3;98;Eidolon Prime;-251;-277;-1/-2;android.gplay
UTdYYzf4;Mithrandil;AlexSt;461;0;36544140;79271;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-13 08:27:40;3;100;Maashaven;-299;129;-1/-2;web.chrome
VVVxcWYq;GreenThing;GreenThing;460;0;5808170;12626;0;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-01 05:30:16;0;100;Baal;4;-34;-1/-2;android.gplay
IqlfpNrb;New Earth;hinikin43;450;13;6021593;13381;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-07-29 03:53:14;3;100;Independent State;-148;-274;-1/-2;android.gplay
joWfQCn7;Regicides Restart;Regicide1218;423;0;23483798;55517;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-07-20 04:56:32;3;100;XergoLand;154;-182;-1/-2;android.gplay
oFuXduOV;Eesti;moigas;422;0;11983015;28396;0;Abandoned World;League of Independent States;Human;0;April 21, 2018;2018-08-08 00:36:02;3;100;Independent State;172;-142;-1/-2;android.gplay
aRbMdnVy;hop3;origina1ity;422;0;75317481;178477;0;Abandoned World;League of Independent States;Human;0;April 23, 2018;2018-08-13 14:08:47;3;100;[NOZ] Ceres;-141;-178;-1/-2;windows.windowsstore
yltaqgHL;Umbra;allanon;411;0;2317593;5639;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-19 08:48:29;0;100;Independent State;155;184;-1/-2;windows.windowsstore
n7Y1aG3R;The Reagold Empire;Spaz7;406;1;8422818;20746;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-25 23:02:53;0;100;XergoLand;-211;-35;-1/-2;desktop.windows
WRYx41Nt;Birb Nation;Unbox;402;8;16089718;40024;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-20 07:08:55;3;100;Eidolon Prime;-250;-277;-1/-2;android.gplay
y7BsgPG1;Miracle;MsBabi;402;0;10732158;26697;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-09 02:54:06;3;98;XergoLand;-69;142;-1/-2;windows.windowsstore
4boFuVDf;Old Reagold;Spaztic;392;2;3086773;7874;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-24 17:23:02;0;100;Greenland;114;332;-1/-2;desktop.windows
7H8uzTxa;Terra Firma Celestis;Aubray;377;0;16661321;44194;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-05 20:09:28;3;100;Veeland;-242;128;-1/-2;desktop.windows
PWiZBMEN;Protection;Johngamezm8;367;3;25758952;70188;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-08-08 02:44:32;3;98;Axetown;-65;-121;-1/-2;android.gplay
1RsybR0c;Enshuffledeous;prodigalHessian;364;0;3043118;8360;0;Asteroid;League of Independent States;Human;0;August 11, 2018;2018-08-11 23:09:34;0;100;Independent State;-311;-188;-1/-2;windows.windowsstore
ZfjLdC1S;Meteor;Paarthurnax;345;0;3144017;9113;0;Asteroid;League of Independent States;Human;0;July 21, 2018;2018-07-23 11:12:36;0;100;XergoLand;-232;-153;-1/-2;android.amazon
qvR7UBnu;Ceres;Kaynine117;344;0;571799;1662;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-02 20:11:31;0;100;Space Haven;170;-75;-1/-2;android.gplay
MVE0Vxaj;My Colony;Sara1937;342;0;742363;2171;0;Asteroid;League of Independent States;Human;0;July 29, 2018;2018-07-30 03:58:53;0;96;New Eclipse;263;76;-1/-2;android.gplay
yfM3v545;Amalthea;kev21x;337;0;1020705;3029;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-07-30 07:38:55;0;100;Independent State;300;-221;-1/-2;desktop.linux
VnLfhX8C;Knight world;Ritchknight;332;2;730056;2199;0;Asteroid;League of Independent States;Human;1;August 1, 2018;2018-08-03 18:29:30;0;100;Baal;-29;-77;-1/-2;android.gplay
uZF7ukI3;Goataria prime;MrGoat;331;0;3947355;11926;0;Asteroid;League of Independent States;Human;0;June 8, 2018;2018-07-17 11:24:31;0;100;Scone Town;185;61;-1/-2;android.gplay
Aw0cZZrP;My Colony;Daka47;313;0;11224320;35860;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-08-06 15:47:26;3;100;Independent State;263;272;-1/-2;android.gplay
WBcqIeTs;Atlantis;Heartless09;304;0;21500866;70727;0;Abandoned World;League of Independent States;Human;0;July 21, 2018;2018-07-21 19:37:34;3;100;XergoLand;-230;-57;-1/-2;web.chrome
l21yVFvt;Cold As Fook;Pvtdante94;302;0;217588612;720492;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-14 17:38:37;0;100;Pak Lands;-64;185;-1/-2;windows.windowsstore
2KI5AgYd;Scavengers of Note;conclavidor;291;0;26087439;89648;0;Abandoned World;League of Independent States;Human;0;July 15, 2018;2018-07-23 06:00:55;3;100;Independent State;-299;149;-1/-2;ios.appstore
vYNTBH3f;Xanadu;Xanadu;288;0;21409816;74340;0;Abandoned World;League of Independent States;Human;0;July 23, 2018;2018-07-25 08:59:54;3;100;XergoLand;-270;-8;-1/-2;ios.appstore
pUghIjIK;My Colony;LizardKing;283;56;10029571;35440;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-06 00:10:47;3;100;Independent State;-108;49;-1/-2;windows.windowsstore
IElkH5yr;brownia prime;brownian;275;5;100587472;365773;1;Abandoned World;League of Independent States;Human;1;January 13, 2018;2018-07-20 09:43:50;3;100;United Earth;-276;-146;-1/-2;android.gplay
2tMMO0GG;Ender;Thecub;268;0;15571716;58103;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-25 20:34:46;3;100;Floordoor;-146;-155;-1/-2;ios.appstore
SU2RYM6x;My Colony;redsox7575;265;21;512609;1934;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-26 14:55:32;0;76;Independent State;-277;-209;-1/-2;ios.appstore
qZ9OTOA8;Orange;morn704;264;30;2812827;10655;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-13 18:00:34;3;100;Supporter;-46;-166;-1/-2;web.apewebapps
78teDUOv;Cipher;f22raptorking;262;0;3816843;14568;0;Asteroid;League of Independent States;Human;0;April 12, 2018;2018-07-26 01:34:36;0;100;XergoLand;-102;-55;-1/-2;web.chrome
SMVOWLdQ;The Alamo;Dandethumper;260;14;20871223;80274;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-07-17 15:22:20;3;94;Cold Dark Night;877;-125;-1/-2;android.gplay
J2M97f8b;miniground: mission 8;arjunflamer;260;0;404085;1554;0;Asteroid;League of Independent States;Human;0;July 27, 2018;2018-07-30 03:51:16;0;88;drentov IV;276;235;-1/-2;windows.windowsstore
FSAEJXqG;My Colony;tyuix;250;0;17663101;70652;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-08-14 19:22:33;1;100;Veeland;-264;134;-1/-2;windows.windowsstore
PVC9yk60;My Colony;Funnyjunk;250;2;12052489;48210;0;Abandoned World;League of Independent States;Human;0;July 27, 2018;2018-07-29 08:39:18;3;100;Rose;51;-176;-1/-2;android.gplay
BHparzoO;A new one;usermane;248;10;2867541;11563;0;Ice World;League of Independent States;Human;0;December 29, 2017;2018-07-18 10:31:27;0;96;Independent State;-149;27;-1/-2;desktop.windows
LB3JN1gQ;warxxi-final;warxxi;241;11;1342237;5569;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-14 20:57:13;0;100;Supporter;-37;-164;-1/-2;windows.windowsstore
ggkqpIIT;Miga;jaw721;237;0;12164610;51327;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-16 00:46:19;3;100;Space Haven;132;-95;-1/-2;web.chrome
4stQvrHA;New Munson;bastecklein;236;0;48614259;205993;0;Asteroid;League of Independent States;Human;0;April 12, 2018;2018-08-09 15:08:57;0;100;Sarn;151;-228;-1/-2;desktop.windows
gEH6fDLS;Something;euphplayer1993;230;44;240755;1047;0;Asteroid;League of Independent States;Human;0;July 20, 2018;2018-07-21 05:23:14;0;100;[NOZ] Komenita;-169;38;-1/-2;windows.windowsstore
nAE1sFeZ;My Colony;Pugs18;214;0;18066152;84421;0;Abandoned World;League of Independent States;Human;0;July 26, 2018;2018-07-31 02:11:41;3;100;drentov IV;266;247;-1/-2;desktop.windows
V1F9J6ID;Carp;Thecrazyary;204;13;10257273;50281;0;Asteroid;League of Independent States;Human;0;August 9, 2018;2018-08-13 04:47:59;1;100;Supporter;-15;-148;-1/-2;android.gplay
93eBXTJ8;Asteroid City;Animegarbage101;196;0;229645;1172;0;Asteroid;League of Independent States;Human;0;July 29, 2018;2018-07-30 23:58:27;0;94;Space Haven;158;-84;-1/-2;android.gplay
oiC8Z9tf;nilk;Moogator;192;6;1812950;9442;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-14 01:35:02;0;100;Space Haven;216;-115;-1/-2;android.gplay
xlZFAmU5;Solstheim;CadetVasquez;189;19;42519421;224970;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-15 21:21:37;3;94;Space Haven;142;-52;-1/-2;web.apewebapps
p45t7Ymy;warxxiLand;warxxi;185;0;1097323;5931;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-08-15 22:33:32;0;100;Tchimtchu;89;-31;-1/-2;android.gplay
3cGRwq4v;Asteroid;silver2801;183;1;413989;2262;0;Asteroid;League of Independent States;Human;0;August 15, 2018;2018-08-15 23:31:54;0;100;Baal;-57;-79;-1/-2;android.gplay
3LqGjFfQ;Ukiah;Nopans;178;20;6341342;35626;0;Asteroid;League of Independent States;Human;1;August 3, 2018;2018-08-07 19:53:10;0;100;Baal;-4;-69;-1/-2;ios.appstore
jTzVaMbp;Corn syrup;Skirpaderpaderp;174;34;493691;2837;0;Ice World;League of Independent States;Human;0;August 12, 2018;2018-08-14 00:22:34;0;80;Baal;-32;13;-1/-2;android.gplay
RES93KAJ;Hazard;VectorVictor;166;0;11830060;71265;0;Abandoned World;League of Independent States;Human;0;July 11, 2018;2018-07-30 16:04:56;3;100;XergsRobotCity;-50;-221;-1/-2;ios.appstore
ySIZRwDw;ANTONIOBERG;USER202020;160;0;5516300;34477;0;Abandoned World;League of Independent States;Human;0;August 15, 2018;2018-08-15 18:40:51;3;100;TamboThrice;244;138;-1/-2;android.gplay
635mZCx4;Solitaire;BluesMonkey;149;0;20904571;140299;0;Ice World;League of Independent States;Human;0;July 6, 2018;2018-08-12 01:50:48;2;100;XergoLand;-140;129;-1/-2;desktop.windows
iaWMM7cO;warxxi;warxxi;147;1;53780750;365855;0;Abandoned World;League of Independent States;Human;0;July 26, 2018;2018-07-31 21:28:24;3;100;Veeland;-277;139;-1/-2;android.gplay
xZEJefVN;Epsilon prime;Dablow18;139;5;513281;3693;0;Ice World;League of Independent States;Human;0;July 20, 2018;2018-07-29 02:56:20;0;100;Greenland;107;339;-1/-2;android.gplay
lacx9gv2;jeff colony;bolty346;139;0;20045012;144209;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-08-15 05:13:34;3;62;Independent State;300;132;-1/-2;android.gplay
XdvN6pqe;Pibort;Davekeg;138;15;30419453;220431;0;Abandoned World;League of Independent States;Human;0;July 27, 2018;2018-07-29 21:01:48;3;100;Independent State;-250;334;-1/-2;web.facebook
8BFBJ9R8;Omega;Abyssomega;135;20;630832;4673;0;Asteroid;League of Independent States;Human;0;August 14, 2018;2018-08-14 11:42:18;0;96;Supporter;-27;-118;-1/-2;ios.appstore
DjA5cBwB;Vertezgo Empire;vertezgo;134;0;676272;5047;0;Asteroid;League of Independent States;Human;1;August 5, 2018;2018-08-08 08:02:07;0;100;Veeland;-262;151;-1/-2;android.gplay
hLES5skx;blue balls;Pvtdante94;134;28;107903;805;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-14 22:34:01;0;100;Independent State;61;-302;-1/-2;windows.windowsstore
PGebrHeI;Companion;ctapps;132;0;113082905233;856688676;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-07-24 17:29:18;2;100;Greenland;118;332;-1/-2;web.chrome
UpRDdLvB;Alpha-0001;AthenaSpace;126;11;5256371;41717;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-10 02:37:26;3;100;Blood Gulch Alpha;99;-147;-1/-2;android.gplay
ua1vz623;E.V.I.L.;RobRob;125;0;33094089;264753;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-15 23:07:26;3;100;Linas;-5;-109;-1/-2;android.gplay
ybRDztq9;Dd;Dian;124;0;5198703;41925;0;Abandoned World;League of Independent States;Human;0;August 1, 2018;2018-08-01 18:51:59;3;100;XergoLand;-91;117;-1/-2;android.gplay
jQggBNFC;A17;Kipperoni;118;3;5370111;45509;0;Abandoned World;League of Independent States;Human;0;July 23, 2018;2018-07-27 15:02:36;3;100;XergoLand;10;-132;-1/-2;android.gplay
lalDf6LJ;Leviathan;Leviathan;114;68;5084583;44602;0;Abandoned World;League of Independent States;Human;0;August 6, 2018;2018-08-06 23:02:21;3;100;Supporter;-28;-150;-1/-2;ios.appstore
wefRuVJc;Lisarn;Luvianparm;113;3;282766;2502;0;Asteroid;League of Independent States;Human;0;June 22, 2018;2018-07-19 16:37:57;0;100;XergoPower;-214;-107;-1/-2;android.gplay
kWc42aCA;dizzam;backdraft;112;0;11041424;98584;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-14 22:28:41;3;100;Supporter;-2;-156;-1/-2;web.apewebapps
Xj2vNFVP;Knowhere;Gallopavo;111;0;120976;1090;0;Asteroid;League of Independent States;Human;0;August 12, 2018;2018-08-14 09:26:49;0;100;Independent State;-256;-171;-1/-2;android.gplay
SFjvtjfv;My Colony;HKM131102;110;13;5079366;46176;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-14 23:07:41;3;100;Veeland;-270;118;-1/-2;android.gplay
ww4Rcw4J;warxxi-final;warxxi;106;0;335592;3166;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-15 12:36:11;0;100;Veeland;-269;157;-1/-2;android.gplay
p7BrubYa;Frozen Tundra;PREDGEHAMMER;104;7;212639;2045;0;Ice World;League of Independent States;Human;0;July 13, 2018;2018-08-12 11:28:23;0;100;XergoLand;142;243;-1/-2;android.gplay
fDGAypiL;Aluum Base Beta;conclavidor;104;0;5860914;56355;0;Abandoned World;League of Independent States;Human;0;July 16, 2018;2018-07-20 07:47:17;3;100;Independent State;-291;-185;-1/-2;ios.appstore
5Vclrrol;Kessel;fezzic181;103;2;500952;4864;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-29 00:06:15;0;100;Independent State;-87;-18;-1/-2;android.gplay
kHJT5bq5;Uhgij;Ramen;100;0;5236898;52369;0;Abandoned World;League of Independent States;Human;0;July 17, 2018;2018-07-21 01:06:15;3;100;Linas;-14;-67;-1/-2;android.amazon
1HdESrtg;Starks Industries LIS Outpost #001;Callisto;156;1;193496220;1240360;0;Abandoned World;League of Independent States;Human;0;August 15, 2018;2018-08-16 00:46:54;3;100;Renaissenca;324;93;-1/-2;android.gplay
DUqAbEIQ;Emilia I;Wereldvreemd;80;0;282092;3526;0;Ice World;League of Independent States;Human;0;July 21, 2018;2018-07-21 22:15:00;0;100;XergoLand;-130;-53;-1/-2;ios.appstore
t86mjgxl;Skaro;Cergath;80;21;13534447;169181;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-15 10:07:44;3;100;Veeland;-254;123;-1/-2;android.gplay
INpuQ1pl;Black Hole;Drewski;76;8;10166186;133766;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-13 03:23:54;3;100;[NOZ] Ceres;-193;-167;-1/-2;android.gplay
xRlIbzA9;Vestiva;BleppyPoro;74;0;10245904;138458;0;Abandoned World;League of Independent States;Human;0;June 21, 2018;2018-07-18 14:36:48;3;100;XergoLand;-193;-122;-1/-2;ios.appstore
z242uzrT;warxxi;warxxi;74;0;10172657;137468;0;Abandoned World;League of Independent States;Human;0;August 1, 2018;2018-08-01 22:10:05;3;100;Abandoned;54;-238;-1/-2;android.gplay
WEQsd9V4;brutal ice;noscopy;73;12;5733965;78547;0;Ice World;League of Independent States;Human;1;August 5, 2018;2018-08-07 15:40:34;0;100;Baal;-57;-99;-1/-2;desktop.windows
x6Khzdd1;My Colony;Franco1804;72;15;1655916;22999;0;Asteroid;League of Independent States;Human;0;August 14, 2018;2018-08-15 13:39:36;0;100;Pak Lands;-82;187;-1/-2;web.apewebapps
AyNC431k;My Colony;Usurpingspartan;68;32;197469;2904;0;Ice World;League of Independent States;Human;0;July 18, 2018;2018-07-20 13:00:50;0;100;XergoLand;-283;-66;-1/-2;android.gplay
jmoDb1CS;Forba;bootyslayer;68;32;165613;2435;0;Ice World;League of Independent States;Human;0;July 25, 2018;2018-07-28 03:54:27;0;100;New Greenland;260;81;-1/-2;windows.windowsstore
AvUhHhdm;GC Future Plan;GamingCreep;63;0;10136156;160891;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-14 08:44:11;3;100;Independent State;252;43;-1/-2;android.gplay
9CYCgNCQ;Landing Site Gamma;Hunterkillers117;60;13;354412;5907;0;Asteroid;League of Independent States;Human;0;July 22, 2018;2018-07-22 16:40:15;0;100;XergoLand;-204;-59;-1/-2;android.gplay
Rdd7gvAn;TheRockThatCould;LuckyGunner;60;0;10541166;175686;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-10 20:17:29;3;100;Maashaven;-156;108;-1/-2;ios.appstore
ukQEvfUk;Mandela empire;Jharmon32;56;0;20573464;367383;0;Abandoned World;League of Independent States;Human;0;August 2, 2018;2018-08-10 14:05:01;3;78;Eidolon Prime;-218;-301;-1/-2;android.gplay
Yb7QOafh;Necroth;BrrIce10;55;5;29089;529;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-05 21:52:35;0;94;Independent State;185;264;-1/-2;android.gplay
RNuYOUMv;Grimmstadt;grimmstryke;55;0;5124770;93178;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-07-31 03:14:19;3;100;Veeland;-276;150;-1/-2;web.apewebapps
Cs74O7DR;Colony 878;EnglishTor;54;0;211031;3908;0;Ice World;League of Independent States;Human;1;July 8, 2018;2018-07-20 19:16:23;0;100;Axetown;-63;-141;-1/-2;ios.appstore
e3rfY6pS;Siberius Planetaria;BritishBrigadier;53;2;574216;10834;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-17 17:33:02;0;100;XergoLand;-349;-111;-1/-2;android.gplay
rnqYK3yQ;Laptopia;fezzic181;52;2;883796;16996;0;Asteroid;League of Independent States;Human;0;August 3, 2018;2018-08-06 14:15:41;0;100;Independent State;151;204;-1/-2;desktop.windows
O67OmXcE;aegris;Alexbutter;51;10;201052;3942;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-07-18 01:37:41;3;100;Aries iznachalnyi ;283;156;-1/-2;windows.windowsstore
fJxC6Iaq;Bill;vernnathon;48;6;84754;1766;0;Abandoned World;League of Independent States;Human;0;July 20, 2018;2018-07-26 01:39:51;3;96;Independent State;60;246;-1/-2;windows.windowsstore
KUq0KRty;MAAX I1;Maax;48;0;2974141;61961;0;Ice World;League of Independent States;Human;0;August 11, 2018;2018-08-16 00:51:35;0;100;Maax A1;-104;286;-1/-2;web.apewebapps
46kHxUM3;2nd shot at ice;noscopy;46;15;10751436;233727;0;Ice World;League of Independent States;Human;0;August 7, 2018;2018-08-11 05:31:34;0;100;Baal;32;-55;-1/-2;desktop.windows
NhL2KDiH;Imperial Sector 10;ShadowFire2413;43;0;15274902;355230;0;Abandoned World;League of Independent States;Human;0;August 9, 2018;2018-08-15 00:31:58;3;100;ICE-02;-41;191;-1/-2;android.gplay
BiS2IwBJ;Kool;legendaryguy06;42;26;74091;1764;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-21 19:49:04;0;100;XergsRobotCity;87;-394;-1/-2;web.chrome
OzBt37Yi;Queeb;Thecub;41;5;73285;1787;0;Ice World;League of Independent States;Human;0;July 25, 2018;2018-07-27 17:21:53;0;100;New Eclipse;264;72;-1/-2;ios.appstore
tqDgYFEJ;Alapha Colony;ashawls;41;0;5159096;125832;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-04 21:38:46;3;100;Koko;49;5;-1/-2;desktop.mac
Djj2OmXn;AHumanTurd;Ifudgedup;40;0;5074156;126854;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-07-25 06:12:26;3;100;XergsRobotCity;1;-327;-1/-2;android.amazon
R6bgWLaj;Alpha Hub;Deathbypotato;39;24;152969;3922;0;Abandoned World;League of Independent States;Human;0;July 29, 2018;2018-07-30 07:01:25;3;82;Eidolon Prime;-221;-265;-1/-2;android.gplay
6noThVXb;Vangus;timelizard;38;43;10150828;267127;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-07 23:56:30;3;100;Supporter;-3;-149;-1/-2;web.apewebapps
