Charter;Type;GDP;Name;Xcoord;Sector;Platform;Atmosphere stage;CW size;Independence;Race;Mother colony relations;Unemployment;Region;Civilization;Owner;GDP per capita;Founded;Population;Mother Colony Charter;Ycoord;rrr;Capitol
Sn30nFIp;Earthlike;15270499;My Colony;222;0/0;ios.appstore;3;0;;Human;100;15;0;United Earth;Commander;2398;2019-03-20 00:00:00;6369;mPu9lnWT;-965;0;0
Yyh27joO;Water World;90685;Bunny bunny;-877;105/-86;android.gplay;3;0;;Insectoids;100;0;0;Zolarg Empire;Mycolony;2834;2019-02-18 00:00:00;32;nYIx2rbV;-164;0;0
bNjOK76e;Water World;0;Hydra Cortex;-677;0/0;ios.appstore;3;0;;Human;100;0;1;United Earth;BleppyPoro;0;2019-01-12 00:00:00;10;OEyfyQGB;-581;0;0
ur7Syk9F;Red Planet;10320601;Sector 75;-968;1/0;windows.windowsstore;1;0;;Human;100;0;0;United Earth;PorkythePorq;5837;2019-04-29 00:00:00;1768;v6Pehk9X;-169;0;0
y1JS9RjW;Lunar;59103869;Atlas;930;-1/0;windows.windowsstore;4;0;2019-03-31 00:00:00;Human;100;9;0;United Earth;QuirtTheDirt;3788;2019-01-19 00:00:00;15602;CXtAQeAk;201;0;1
B6otypGE;Earthlike;1100677;Kvaranistan;-976;0/0;android.gplay;3;0;;Human;100;9;0;United Earth;Xzach;4092;2019-01-21 00:00:00;269;kVxf8w1a;765;0;0
fSaZXVfl;Red Planet;150235;fuck it;28;0/0;android.gplay;0;0;;Human;100;20;1;United Earth;Justjoe2225;3414;2019-02-08 00:00:00;44;53xsrEU1;7;0;0
Yoj6KSIV;Lunar;195735540;tvosnol city;-158;0/1;android.gplay;2;0;;Human;100;0;0;United Earth;Dereep4;33448;2017-05-04 00:00:00;5852;earth;-978;0;0
Lm2laMkN;Red Planet;22645350;Vortrex;-457;0/0;steam.windows;2;0;;Human;100;29;0;United Earth;Cactusman;9732;2018-02-23 00:00:00;2327;earth;-447;0;0
QluPbdTV;Earthlike;44356;Terra Prime;-922;1/0;android.gplay;3;0;;Human;100;0;1;United Earth;rjoster;418;2019-01-29 00:00:00;106;nENadbWt;-184;0;0
d4yzcauq;Forest World;13144700;King Bray;-107;0/0;android.gplay;3;0;;Human;100;2;1;United Earth;JoeMaka;3435;2019-03-13 00:00:00;3827;L5kOFJwP;439;0;0
vAz1sobZ;Red Planet;2402040;ZETHERA;728;0/0;android.gplay;2;0;;Human;100;0;0;United Earth;Devock;1289;2017-10-10 00:00:00;1864;earth;-182;0;0
hCO45ROQ;Abandoned World;19989281;CommieVille;-21;0/0;steam.windows;3;0;;Human;100;0;1;League of Independent States;deepphobia72;6340;2019-05-02 00:00:00;3153;CPL9lcLt;-61;0;0
HkDNx5St;Lunar;271850;My Colony;177;0/0;windows.windowsstore;0;0;;Human;46;0;0;United Earth;GabiMcFlurry;13592;2019-01-23 00:00:00;20;80GsYuln;-178;0;0
3R4nuRJT;Earthlike;3498932;NE777;390;0/-1;desktop.windows;3;0;;Human;100;16;0;United Earth;Yars;1198;2019-01-23 00:00:00;2920;earth;998;0;0
olY5wKmt;Red Planet;164910660;Amaranthe;589;-1/0;android.gplay;3;0;;Human;100;0;0;United Earth;Hipponugz;7396;2018-01-04 00:00:00;22296;Cjy3uM5h;150;0;0
VJ9dfVJU;Red Planet;154136;Communist China;65;0/-1;windows.windowsstore;1;0;;Human;100;10;1;United Earth;ExperimentedZYT;19;2018-11-23 00:00:00;8017;qdNNaAv2;813;0;0
5lTGWoRN;Red Planet;587270;My Colony;-984;1/0;android.gplay;0;0;;Human;96;0;0;United Earth;Jko1987;6525;2019-02-12 00:00:00;90;4fhp7nxN;-105;0;0
x3XIwbgg;Red Planet;295557;My Colony;-113;0/0;ios.appstore;0;0;;Human;100;0;0;United Earth;kaixiang;6288;2019-04-24 00:00:00;47;earth;-105;0;0
jyKVe55n;Lunar;68701692;Lunar;549;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;naturephoto86;10566;2019-04-10 00:00:00;6502;ji7w2k1V;242;0;0
doxgSDC2;Asteroid;2434829;433 Eros;-254;-1/-2;windows.windowsstore;0;0;;Human;100;11;1;League of Independent States;Advocatus;7378;2019-02-13 00:00:00;330;oRdrdg2c;537;0;0
UY2wdr1G;Water World;113063;Atlantica;293;-1/-2;steam.windows;3;0;;Human;100;0;0;League of Independent States;Citizen1023;14133;2019-05-11 00:00:00;8;lis;349;0;0
CUxcPxXU;Water World;694645;UtopianSocietyV1.5;-940;1/-1;windows.windowsstore;3;0;;Human;100;0;0;United Earth;GamerBossCandy;3439;2019-02-12 00:00:00;202;W1vzY3zm;50;0;0
a10gt1Ik;Earthlike;2362672;ONLINE;85;0/0;android.gplay;3;0;;Human;100;3;0;United Earth;xXTVJUSTINXx;3738;2019-02-21 00:00:00;632;earth;-71;0;0
xqHPVFch;Sugarland;168100;Noah;-161;104/-85;web.apewebapps;3;0;;Insectoids;100;54;0;Zolarg Empire;noahbrooks;2756;2019-03-06 00:00:00;61;jTIzhv41;-840;0;0
R9RX0ul3;Earthlike;572943;Ban Yahawadah;460;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;imhotep19;9878;2019-04-12 00:00:00;58;IQeEQ2Sy;835;0;0
INQGQ7xB;Red Planet;2725550;Mission to Mars;-807;1/0;windows.windowsstore;2;0;;Human;100;0;0;United Earth;becky2743;1633;2019-02-20 00:00:00;1669;nENadbWt;-161;0;0
5vsERK7L;Earthlike;3771710;PLO;-884;0/1;web.apewebapps;3;0;;Human;100;0;0;United Earth;peter828;2884;2019-02-20 00:00:00;1308;eDY1aKsm;-791;0;0
RP5NFL53;Red Planet;843395;My Colony;507;0/-1;android.gplay;0;0;;Human;100;0;0;United Earth;daski;3295;2019-03-03 00:00:00;256;ji7w2k1V;209;0;0
rgQjyumr;Water World;12456318;Hairball 1;649;-1/0;android.gplay;3;0;2018-12-29 00:00:00;Human;100;0;0;United Earth;Hairball;3419;2018-12-22 00:00:00;3643;earth;150;2;1
1LBg9itR;Lunar;994639;Moon Roxs;940;-1/0;ios.appstore;0;0;;Human;100;2;0;United Earth;Sebass1126;5817;2019-02-20 00:00:00;171;CXtAQeAk;211;0;0
t6yhs6aC;Earthlike;3275880;E-EARTHLINGS;-355;0/-1;web.apewebapps;3;0;;Human;72;1;0;United Earth;asher;2549;2019-03-25 00:00:00;1285;earth;835;0;0
PaayE5QG;Red Planet;465567074;qld;791;0/-1;android.gplay;4;0;2019-04-16 00:00:00;Human;100;2;1;United Earth;Poisoncam1991;5644;2019-01-27 00:00:00;82496;3Sxb6FuR;80;0;1
xN2Hf44r;Earthlike;506847;Soupmeistia;844;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;soupmeister;2740;2019-03-14 00:00:00;185;cxJXS4DN;780;0;0
V7CGJAgC;Abandoned World;47162881820;Linas;45;-1/-2;web.apewebapps;4;0;2018-03-04 00:00:00;Human;100;6;0;League of Independent States;jchan;85068;2018-02-26 00:00:00;554413;lis;-82;1;1
XRyvGMc6;Lunar;3969406;Zetaska;874;0/0;android.gplay;2;0;;Human;100;0;0;United Earth;Derpolide;2423;2018-11-17 00:00:00;1638;earth;142;0;0
0F5GjjXU;Red Planet;244410724;Tarsonis;996;-1/0;android.gplay;4;0;2017-11-20 00:00:00;Human;100;46;0;United Earth;jarand82;5787;2017-11-06 00:00:00;42235;earth;191;0;1
zCMWwh8W;Red Planet;6933223;Lamp;367;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;AACHILI;775;2019-01-09 00:00:00;8948;s4MTC2zi;702;0;0
j6RGhych;Red Planet;15300;R.E.D;60;0/0;android.gplay;2;0;;Human;68;9;0;United Earth;KampfAnanass;5;2018-05-01 00:00:00;3362;earth;560;0;0
GWWKMPRV;Red Planet;38923020;boom;929;-1/0;android.gplay;3;0;2018-10-09 00:00:00;Human;100;14;0;United Earth;11215;1610;2017-12-01 00:00:00;24181;Cjy3uM5h;420;1;1
l2ApQXa8;Red Planet;1511605;Kings colony;301;0/0;android.gplay;0;0;;Human;94;0;0;United Earth;King666;3435;2019-04-01 00:00:00;440;qdNNaAv2;-923;0;0
KncAOOPB;Red Planet;153760;MARZ;-583;0/-1;android.gplay;0;0;;Human;100;0;0;United Earth;fellsinger;19220;2019-02-22 00:00:00;8;qgFnBkUa;942;0;0
9rHFZAGH;Earthlike;104225361;TerraNova;505;0/-1;android.gplay;3;0;;Human;100;4;1;United Earth;Druadan;3903;2019-03-09 00:00:00;26701;ji7w2k1V;225;0;0
YKTzZfE8;Red Planet;8906939;Moukesiji;440;0/0;steam.windows;1;0;;Human;96;0;0;United Earth;moukesiji;2938;2019-04-06 00:00:00;3032;earth;-575;0;0
H2fEbCjz;Earthlike;20;Cloggies;809;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;clog;1;2019-05-07 00:00:00;26;NcOYAeWN;805;0;0
j5tcqSST;Red Planet;13779956;New Raisio;227;0/0;android.gplay;3;0;;Human;100;20;0;United Earth;eliasd;2932;2019-03-12 00:00:00;4700;Cjy3uM5h;-115;0;0
p2vuoNgu;Earthlike;5635203;The Naysh;-595;1/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;gascanboss;1364;2019-01-15 00:00:00;4132;XxFygIm9;445;0;0
0JFanmAg;Abandoned World;1152947968;Bruntopia;-56;-1/-2;android.gplay;3;0;;Human;100;5;1;League of Independent States;Tash;153338;2018-10-25 00:00:00;7519;lis;150;0;0
87JWtaTs;Red Planet;369747;Colony 479;93;0/0;steam.windows;0;0;;Human;96;0;0;United Earth;Redblizz8;4455;2019-04-17 00:00:00;83;earth;-316;0;0
l6KrP5NH;Earthlike;5072767;Kepler/05-G;-951;1/0;ios.appstore;3;0;;Human;96;3;0;United Earth;7Shatzoff;2815;2019-03-24 00:00:00;1802;nENadbWt;-194;0;0
AM1rmC9b;Red Planet;1049819304;The kingdom of Thoth;595;0/1;web.apewebapps;4;0;2017-03-19 00:00:00;Human;100;0;0;United Earth;grimsunlake70708;3174;2016-12-21 00:00:00;330721;earth;-312;2;1
5dRwhPsX;Lunar;43019905556;Helix-Prime;-861;1/0;steam.windows;4;0;2018-04-22 00:00:00;Human;100;0;0;United Earth;jepchupogi;161315;2018-03-26 00:00:00;266683;earth;-167;15;1
yQA98dLf;Red Planet;22588174;Aurum Complex;88;0/0;windows.windowsstore;2;0;;Human;100;0;1;United Earth;BleppyPoro;4822;2019-05-07 00:00:00;4684;MRAsagtl;-868;0;0
57zOp922;Lunar;226284160;Draconic colony;820;-1/0;desktop.windows;4;0;2017-05-22 00:00:00;Human;100;3;0;United Earth;DragonCrypt;5803;2017-03-13 00:00:00;38994;earth;272;0;1
Om2kpZ5l;Red Planet;44303;zoop;-997;0/0;steam.windows;0;0;;Human;100;0;0;United Earth;Jimh823;4430;2019-02-18 00:00:00;10;62fIMbZV;-109;0;0
Cg9tblE4;Lunar;279870;maggaderbaba;-780;1/1;windows.windowsstore;0;0;;Human;100;0;0;United Earth;maggaderbaba;5712;2019-01-19 00:00:00;49;Eb4AkxNb;-943;0;1
oSvVPCvm;Red Planet;73860729;ValentineBlack;-700;0/0;web.chrome;4;0;2018-09-22 00:00:00;Human;100;11;0;United Earth;feketebalint;3823;2018-07-11 00:00:00;19319;earth;-498;0;1
VS5o1Fvw;Sugarland;235367199;The Royals;67;104/-85;android.gplay;3;0;2018-11-08 00:00:00;Insectoids;100;0;0;Zolarg Empire;Voidsoul;28844;2018-11-04 00:00:00;8160;earth;-843;2;1
QEesdSY3;Earthlike;565773;Zarathustria;485;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;Zarathustra100;51434;2019-04-07 00:00:00;11;T9bwOkBQ;741;0;0
sXvjPgLN;Red Planet;1462166;Alphas3;-624;0/0;android.gplay;2;0;;Human;100;17;0;United Earth;ravnis;763;2018-10-16 00:00:00;1916;u0UoyI3S;-39;0;0
KWfntXrE;Water World;369968;USA;11;-1/-2;android.gplay;3;0;;Human;100;0;1;League of Independent States;Jonnywales99;61661;2019-04-29 00:00:00;6;lis;-233;0;0
Wa381qEL;Lunar;1938946;My Colony;727;-1/0;windows.windowsstore;0;0;;Human;92;34;0;United Earth;mjarthur1977;8012;2019-05-01 00:00:00;242;Cjy3uM5h;520;0;0
JaGUJ43m;Red Planet;29632334013;wialmira;-492;0/0;web.chrome;3;0;2018-10-22 00:00:00;Human;100;33;1;United Earth;nova4026;4370551;2018-09-16 00:00:00;6780;earth;-794;0;1
qgHuWYNe;Red Planet;38408981;Gnot a Gnelf;492;0/-1;steam.windows;3;0;2019-04-03 00:00:00;Human;100;0;0;United Earth;TMHeath;3128;2019-03-09 00:00:00;12278;ji7w2k1V;222;2;1
UjUyAzee;Red Planet;107213;dead 2;-50;0/-1;windows.windowsstore;0;0;;Human;100;0;0;United Earth;rhyguy22;35738;2019-02-02 00:00:00;3;mPu9lnWT;612;0;0
0y99nnNG;Water World;147995;ProjectWaterEarth;-384;0/1;windows.windowsstore;3;0;;Human;100;0;0;United Earth;SpaceCity;3610;2019-02-28 00:00:00;41;uLsJct55;-790;0;1
e3jJOLbi;Lunar;1406175;HerrKumpfTown;304;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;HerrKommandant;10494;2019-01-29 00:00:00;134;5aoUeEfV;427;0;0
LCd3eMfT;Lava World;1190367;My Colony;-447;104/-87;web.apewebapps;4;0;;Insectoids;94;0;0;Zolarg Empire;dragxsmaster;8818;2019-02-05 00:00:00;135;zolarg;891;0;0
oKAIZxGX;Asteroid;453669;Space Rock;752;-1/-1;windows.windowsstore;0;0;;Human;100;0;0;League of Independent States;erbesica;9073;2019-02-28 00:00:00;50;oRdrdg2c;-829;0;0
gGSFoNFI;Lava World;90854250;WhatAmIDoing!?;-229;104/-86;steam.windows;4;0;;Insectoids;100;12;1;Zolarg Empire;Missy;144672;2019-01-30 00:00:00;628;TVg8cEHm;17;0;0
VmJUdotG;Earthlike;106669;Kern County;-998;1/0;android.gplay;3;0;;Human;100;20;1;United Earth;Bludragon;3137;2019-01-21 00:00:00;34;3od5FCvS;750;0;0
cPNpvMJf;Earthlike;134671;NE777;830;-1/0;desktop.windows;3;0;;Human;72;0;0;United Earth;Yars;202;2019-01-23 00:00:00;666;earth;104;0;0
L5kOFJwP;Red Planet;25593110;Joe;-99;0/0;android.gplay;4;0;2017-08-07 00:00:00;Human;100;27;0;United Earth;JoeMaka;510;2017-06-20 00:00:00;50150;earth;434;6;1
NcG0NRXD;Earthlike;1424609;Sin Valley;978;-1/-1;android.gplay;3;0;;Human;100;1;1;United Earth;SinfulTed;5356;2019-01-17 00:00:00;266;OEyfyQGB;-409;0;0
J3VaClUd;Red Planet;470844373;Ephaestus 5;-196;0/0;windows.windowsstore;4;0;;Human;100;2;0;United Earth;Goose20;8504;2017-10-15 00:00:00;55370;CPL9lcLt;775;0;0
FBFVGjOv;Lunar;27464232;My Colony;124;0/0;android.gplay;4;0;;Human;100;43;0;United Earth;Alien07;4024;2018-12-25 00:00:00;6825;l1l3omqZ;587;0;0
0IJvCqVL;Forest World;345263;Forest;36;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;Aliarand;57544;2019-03-27 00:00:00;6;cMyUmwPs;-329;0;0
qdyWZSly;Lunar;5548764;Yeen Colony;969;0/-1;steam.windows;0;0;;Human;84;0;1;United Earth;PremiumHyena;3803;2019-03-12 00:00:00;1459;earth;753;0;0
T2IMTf9a;Red Planet;2503661;WaterCooler8;-805;1/0;steam.windows;0;0;;Human;100;0;1;United Earth;Raha;13247;2019-02-20 00:00:00;189;earth;790;0;0
GHq4luNj;Lunar;35031565;New Moon;408;0/0;ios.appstore;4;0;;Human;100;13;0;United Earth;Dilmore1;6625;2019-04-07 00:00:00;5288;5aoUeEfV;83;0;0
AYTSvyQA;Lunar;3698533;Carsity;852;-1/0;windows.windowsstore;1;0;;Human;100;0;0;United Earth;IMysteryI;2386;2019-03-12 00:00:00;1550;earth;-513;0;0
zrt2wTMG;Earthlike;5261950;Communist Dictatorship;559;-1/0;desktop.windows;3;0;;Human;100;0;0;United Earth;dragosdu;2074;2018-12-23 00:00:00;2537;HeVlaS4J;486;0;0
UtZlz7Fp;Earthlike;190091;Start;427;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;Tone;6555;2019-02-23 00:00:00;29;earth;556;0;0
6r2SMMeb;Red Planet;1411807;Rix;-687;0/0;android.gplay;0;0;;Human;56;0;0;United Earth;Brexar;1632;2019-05-05 00:00:00;865;earth;-67;0;0
FdTWUEf9;Abandoned World;11549732810;Ether Factory;216;106/-87;desktop.windows;3;0;2019-04-30 00:00:00;Reptilian;100;8;0;Alpha Draconians;Borisville;1100394;2019-04-30 00:00:00;10496;GdI7zuIJ;592;0;1
SnhTAcIy;Earthlike;22517408;Colony of fire;-865;0/-1;ios.appstore;3;0;;Human;100;0;0;United Earth;Endermine;2376;2018-10-06 00:00:00;9479;SGk3eP5Y;802;0;0
t8Eaz6VG;Asteroid;792252;420;-147;0/1;windows.windowsstore;0;0;;Human;100;18;0;League of Independent States;erbesica;20849;2019-03-27 00:00:00;38;qKRk9uGw;-776;0;0
lIZF25yd;Water World;44188;New Rome;113;-1/-2;desktop.windows;3;0;;Human;100;0;0;League of Independent States;Ettore;5524;2019-02-06 00:00:00;8;3PGA8Mlo;405;0;0
zdgnRUyq;Red Planet;5957520;my first multiplayer;-392;0/1;android.gplay;0;0;2019-03-05 00:00:00;Human;100;0;1;United Earth;Erikwhovse;4695;2018-12-19 00:00:00;1269;earth;-915;1;1
NOVm4cKk;Lunar;971791;WhiteCrown;117;0/0;windows.windowsstore;0;0;;Human;96;0;0;United Earth;aegonunlikley;3272;2019-05-13 00:00:00;297;T7x7kp23;-848;0;0
PR64J0Xz;Red Planet;130022;My Colony;-996;0/0;android.gplay;0;0;;Human;94;0;0;United Earth;Jko1987;4063;2019-02-20 00:00:00;32;5894aOiQ;547;0;0
oIDr1Bx4;Earthlike;38696;Glactika;-997;0/0;android.gplay;3;0;;Human;96;0;0;United Earth;Laylando;6449;2019-03-16 00:00:00;6;earth;-778;0;0
6pA7ajPv;Lunar;217498;MOOn;-38;0/0;desktop.windows;0;0;;Human;100;25;1;United Earth;etren105;54374;2019-02-12 00:00:00;4;JETEc45a;-49;0;0
kKI8k2LA;Lava World;39288721;Volcano Land;-779;104/-86;android.gplay;4;0;;Insectoids;100;28;0;Zolarg Empire;khulman;33928;2018-11-15 00:00:00;1158;qsqoQE6A;-474;0;0
yfLhoLPl;Abandoned World;1313641;DeathWatchs World;8;-1/-2;steam.windows;3;0;;Human;100;0;0;League of Independent States;DeathWatch2003;4238;2018-12-08 00:00:00;310;earth;75;0;0
Jro49juV;Water World;728599;Insula Primus;642;104/-86;windows.windowsstore;3;0;;Insectoids;100;19;1;Zolarg Empire;RichSteve99;937;2019-01-25 00:00:00;778;SN1Egama;623;0;0
soKRU1fZ;Earthlike;524903;Achievement 1;500;0/-1;android.gplay;3;0;;Human;100;0;0;United Earth;SireSolo;174968;2019-03-28 00:00:00;3;ji7w2k1V;191;0;0
U4fZntKT;Lunar;59242959125;starkiller base;-932;0/0;steam.windows;4;0;2018-11-28 00:00:00;Human;100;1;0;United Earth;Theungertaker;164783;2018-11-02 00:00:00;359520;T0gtaz50;-565;7;1
ZtX3Dema;Asteroid;33358947;Foxboro;311;-1/-2;android.gplay;4;0;;Human;100;1;0;League of Independent States;cgowenv5;4519;2019-02-22 00:00:00;7382;lis;65;0;0
yo4SOPsb;Red Planet;695408;Novaskir Centurion;-884;1/0;ios.appstore;0;0;;Human;100;0;1;United Earth;Dasher1505;6209;2018-11-08 00:00:00;112;5dRwhPsX;-159;0;0
dNCIBqaM;Lunar;3889537;Leon;301;0/-1;ios.appstore;0;0;;Human;100;7;0;United Earth;Mgurkan;4738;2019-03-16 00:00:00;821;jU0xHtub;696;0;0
kD4GlyPw;Red Planet;3140461;Maw ONE;-157;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Niklas;4267;2019-04-18 00:00:00;736;earth;-332;0;0
JBSFay52;Red Planet;87600;rasdela;741;0/0;web.apewebapps;0;0;;Human;96;0;0;United Earth;hafeeza8989;664;2018-02-26 00:00:00;132;earth;740;0;0
r2Y14NMo;Earthlike;3937587;Midgard;-63;0/0;windows.windowsstore;3;0;;Human;94;0;0;United Earth;hannelore8anubis;3842;2019-03-31 00:00:00;1025;eQRvvdwj;-866;0;0
5hBiQ19A;Water World;0;Worm hole;-880;0/1;web.apewebapps;3;0;;Human;100;21;0;United Earth;CZerv;0;2019-02-18 00:00:00;32;vpRTNbtS;-782;0;0
Ngf7fdey;Ice World;28242940;Paralelni Polis;168;-1/-2;android.gplay;3;0;2018-11-20 00:00:00;Human;100;0;0;League of Independent States;roshii;6039;2018-10-28 00:00:00;4677;lis;5;2;1
p8WNfTmO;Earthlike;57389;New Earth;287;0/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;thesnowman;14347;2019-02-26 00:00:00;4;8cIs9N2I;-643;0;0
EKzArNzr;Lunar;29095953;Lunar;527;0/0;android.gplay;1;0;;Human;100;0;0;United Earth;Yavuz;8275;2019-02-17 00:00:00;3516;YBB6yvtY;297;0;0
n9hYjSdv;Earthlike;181793;[NOZ] HIOI;374;0/0;web.chrome;3;0;;Human;100;0;0;United Earth;Bobarmy;2797;2018-12-08 00:00:00;65;aViA37nf;652;0;0
fK4N02YU;Earthlike;800244;Tau Prime;-213;0/0;windows.windowsstore;3;0;;Human;40;54;0;United Earth;SilencedSoup;2581;2018-10-30 00:00:00;310;earth;772;0;0
oRznYeZQ;Water World;0;PANIPANI;558;104/-86;web.apewebapps;3;0;;Insectoids;100;0;0;Zolarg Empire;aminsaleem;0;2019-02-19 00:00:00;7;j0SYf3BU;105;0;0
Epyu3enm;Red Planet;1008360;Mars;550;0/-1;android.gplay;0;0;;Human;100;0;0;United Earth;Emarldpig;4082;2018-06-13 00:00:00;247;earth;790;0;0
pyblr7QR;Earthlike;974602;Dranius 1;245;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;seanp;2383;2019-03-09 00:00:00;409;jVAoIeZg;-226;0;0
D7gGvRvk;Red Planet;19901879;Van Life Gaming YT;801;-1/0;android.gplay;1;0;;Human;80;18;0;United Earth;TheRat1981;1025;2019-05-03 00:00:00;19408;sTyGmlDl;764;0;0
lsoOgFED;Water World;69217;My Colony;962;-1/0;windows.windowsstore;3;0;;Human;100;9;0;United Earth;ziair;4944;2019-01-29 00:00:00;14;U4fZntKT;-445;0;1
mNLzggQB;Earthlike;226042;Stone;-762;1/0;android.gplay;3;0;;Human;100;0;0;United Earth;MRChicken;9418;2019-03-26 00:00:00;24;zGZeF7B4;-142;0;0
EQLZYw6r;Lunar;112727;Sss;-920;1/0;android.gplay;0;0;;Human;100;4;1;United Earth;duanebeyer;4901;2019-03-09 00:00:00;23;VCS3emaj;-202;0;1
BTKKGcxm;Earthlike;2299260702;New Malta;-802;1/0;android.gplay;4;0;2019-05-10 00:00:00;Human;100;4;1;United Earth;Jerry;25548;2019-04-24 00:00:00;89996;nENadbWt;-252;3;1
8W1n2Q1s;Water World;18514;Vem tranquilo;-86;-1/-2;android.gplay;3;0;;Human;94;0;0;League of Independent States;Vemtranquilo;1322;2019-04-25 00:00:00;14;lis;260;0;0
oCyEBuyj;Forest World;3739508;MyMasterCity;958;-1/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;JohW;3936;2019-04-01 00:00:00;950;earth;378;0;0
t8kLud7w;Water World;0;Markus II;297;-1/-2;ios.appstore;3;0;;Human;100;0;0;League of Independent States;markme1;0;2019-02-17 00:00:00;3;IMbmzEvw;232;0;0
8FeRGjCv;Red Planet;1529352;Cosie-8B3;486;0/0;desktop.windows;4;0;;Human;100;0;0;United Earth;Colruytgroup;3694;2019-01-16 00:00:00;414;5aoUeEfV;-76;0;0
QvexScHd;Earthlike;35235678;Spart;602;0/0;web.apewebapps;3;0;;Human;100;41;0;United Earth;ArteBall01;1700;2019-03-05 00:00:00;20726;mPu9lnWT;-678;0;0
ehjsYgaL;Abandoned World;86208644;Death Awaits;-101;-1/-2;android.gplay;3;0;;Human;100;0;0;League of Independent States;ShinigamiSkye;917113;2017-10-01 00:00:00;94;lis;-289;0;0
vHqWlZhK;Red Planet;466358;GemskingZZZ;251;0/0;ios.appstore;1;0;2018-12-26 00:00:00;Human;100;0;0;United Earth;gemskingZZZ;2028;2018-06-15 00:00:00;230;earth;761;0;1
Ulq7Fbdc;Earthlike;55799580;My Colony;-386;0/0;web.chrome;3;0;2019-03-16 00:00:00;Human;100;2;0;United Earth;paperup;4687;2019-03-04 00:00:00;11904;THP8Vt40;-295;0;1
0OAiD5gy;Red Planet;318657;New Maine;526;0/-1;android.gplay;0;0;;Human;100;0;0;United Earth;Uscgboats;7242;2019-03-08 00:00:00;44;mPu9lnWT;374;0;0
iu4w0uuw;Earthlike;207603;Heck;-879;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;Bigchungus;2924;2019-01-20 00:00:00;71;gtNHgaTK;-598;0;0
tgkVT3QT;Red Planet;297295493;Iohnn Primus;-495;0/0;android.gplay;4;0;2017-05-17 00:00:00;Human;100;0;0;United Earth;jrod1011;9945;2017-01-22 00:00:00;29895;earth;812;0;1
hi5FnRfM;Lunar;2672144;Galar;-150;0/1;web.chrome;1;0;;Human;100;0;0;United Earth;tastybitch69;2819;2019-03-29 00:00:00;948;eUgagDeo;-784;0;0
gwwBD8EH;Red Planet;2648646516;Ter;858;0/-1;android.gplay;4;0;;Human;100;0;0;United Earth;Jvo;57487;2019-03-10 00:00:00;46074;mPu9lnWT;376;0;0
YaUhV4sn;Water World;815725;Colony 5;-569;104/-86;ios.appstore;3;0;;Insectoids;100;33;0;Zolarg Empire;Solenopsis18;5067;2019-04-09 00:00:00;161;zolarg;-946;0;0
Dn0GwpqZ;Earthlike;73140;Hump Day;981;-1/0;windows.windowsstore;3;0;;Human;100;0;1;United Earth;MMouse71;14628;2019-02-20 00:00:00;5;oMvsfpnY;785;0;0
5G2oM4W5;Red Planet;1583280;Colony #206;-129;0/1;android.gplay;4;0;;Human;100;8;0;United Earth;MemerMcMemer;640;2017-01-27 00:00:00;2474;earth;-851;0;0
yJpOGZrb;Earthlike;12880778;found it ty;-466;0/-1;windows.windowsstore;3;0;;Human;100;0;0;United Earth;whitedragon50;2905;2019-03-14 00:00:00;4434;qdNNaAv2;928;0;0
Nptrh0M1;Red Planet;2797394151;My Colony;847;-1/0;android.gplay;4;0;2017-12-24 00:00:00;Human;100;1;0;United Earth;Kanha;33170;2017-09-29 00:00:00;84336;earth;-287;0;1
vLqSi1Ss;Red Planet;17906787602;Pavlxiivia;-452;0/0;steam.windows;4;0;2018-09-20 00:00:00;Human;100;3;0;United Earth;Pavlxiiv;546989;2018-09-09 00:00:00;32737;earth;740;1;1
ayD002wo;Sugarland;3479034;Zeta;945;104/-86;windows.windowsstore;3;0;;Insectoids;100;63;0;Zolarg Empire;Crazydrone5266;1817;2019-05-13 00:00:00;1915;zolarg;-896;0;0
MBR23603;Red Planet;28490473;VanLifeGamingYT;-111;0/1;android.gplay;2;0;;Human;72;0;0;United Earth;TheRat1981;3523;2019-04-02 00:00:00;8088;KtFYMVIV;-733;0;0
ivd62SyG;Red Planet;1597557;Naga Federation;-865;0/1;android.gplay;0;0;;Human;100;0;0;United Earth;naga37;4551;2019-03-12 00:00:00;351;BuTB2EQh;-810;0;0
JeHNFbp4;Earthlike;16552445;Lathrax;348;0/0;ios.appstore;4;0;;Human;90;46;1;United Earth;eli1188jah;1106;2019-02-11 00:00:00;14970;mPu9lnWT;-666;0;0
