Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
WW1kQwvV;Niganda;xXxOjSlEfTgLoVexXx;679;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-26;2018-11-30 18:33:35;3;Weebs;100;87EWSQWh;September 26, 2018;578;668;-1/-1;web.chrome
3JfVnHN5;BosnaSpace;dailne;465;0;2186209;4702;0;0;Earthlike;United Earth;Human;0;2018-11-15;2018-11-24 19:58:27;3;United Earth;76;earth;November 15, 2018;848;757;-1/-1;android.gplay
YO0X2JJm;Sazir;Fr0stbite;270;0;630970;2337;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-12-03 01:11:50;3;Kevins Main Colony;100;TMpG7v9k;October 19, 2018;579;670;-1/-1;android.amazon
q2icZ6Fp;Last day;Vilaigeur2000;218;0;1082315;4965;0;0;Earthlike;United Earth;Human;0;2018-05-06;2018-12-02 11:37:09;3;United Earth;100;earth;May 6, 2018;861;907;-1/-1;android.gplay
BKLjiVl8;Quarkspherium;Quarksphere;36;0;439666;12213;0;0;Red Planet;United Earth;Human;0;2018-12-03;2018-12-09 17:38:28;0;United Earth;100;earth;December 3, 2018;960;810;-1/-1;steam.windows
1CXbP3CZ;Mos Iceley;AffemitWaffe;6999984;3;217088806717;31013;0;6;Ice World;League of Independent States;Human;1;2018-01-16;2018-12-11 21:04:35;4;Independent State;100;lis;January 16, 2018;-263;-247;-1/-2;desktop.windows
oRdrdg2c;Region of Mos Iceley;AffemitWaffe;5390813;6;11119531239;2063;0;0;Ice World;League of Independent States;Human;0;2018-11-30;2018-12-11 20:50:09;4;Mos Iceley;100;1CXbP3CZ;November 30, 2018;859;114;-1/-2;desktop.windows
rzNWiopv;Muspelheim;wodanaz;974225;2;5689963740;5841;0;3;Asteroid;League of Independent States;Human;1;2017-06-02;2018-11-27 07:41:27;4;Independent State;100;lis;June 2, 2017;-80;-120;-1/-2;desktop.windows
OmC9AgF2;Renaissenca;Sobeirannovaocc;650342;1;45656508336;70204;0;1;Ice World;League of Independent States;Human;1;2018-04-07;2018-12-09 10:24:40;4;United Earth;100;earth;April 7, 2018;270;171;-1/-2;desktop.windows
sDFN9HPg;Anti Trees;Bustable;589477;4;18843329223;31966;0;0;Asteroid;League of Independent States;Human;1;2017-08-31;2018-11-22 16:35:09;4;Independent State;100;lis;August 31, 2017;-330;-270;-1/-2;desktop.windows
1jv5mgRf;Bier;Masterlennie;544000;0;126503696214;232544;0;7;Abandoned World;League of Independent States;Human;1;2018-10-17;2018-12-11 20:43:19;4;Independent State;100;lis;October 17, 2018;46;-31;-1/-2;desktop.windows
rTsa5DiS;Lisone;wormjon;426560;2;9113817865552;21365852;0;0;Asteroid;League of Independent States;Human;1;2018-10-02;2018-12-11 00:22:19;4;AD 18-09-30;100;irDBCIN3;October 2, 2018;-275;137;-1/-2;windows.windowsstore
NMsbat9G;[NOZ] Ceres;UltimateNerd00;344415;42;35146230680;102046;1;8;Asteroid;League of Independent States;Human;1;2017-11-11;2018-12-07 15:48:14;4;Independent State;100;lis;November 11, 2017;-97;-152;-1/-2;desktop.windows
PGHDeL3X;Mondas;Ansom;301331;6;31571660744;104774;0;1;Asteroid;League of Independent States;Human;1;2018-01-06;2018-11-23 19:05:03;4;Independent State;100;lis;January 6, 2018;289;-284;-1/-2;desktop.windows
CgTW5cws;TestNo2;H3r0;183041;0;12463068936;68089;0;1;Abandoned World;League of Independent States;Human;1;2018-05-23;2018-11-26 17:37:55;4;Independent State;100;lis;May 23, 2018;-311;287;-1/-2;desktop.windows
LlGcqqVu;Ass;Orrigo;162580;2;6702189285;41224;0;1;Asteroid;League of Independent States;Human;1;2018-09-17;2018-11-19 07:22:12;4;Parasyte;100;qXOM1Wki;September 17, 2018;-43;-60;-1/-2;android.gplay
RKiNQAdX;Nine Dimensional Crystal Sanctuary;SickSadSaint;154561;0;1002349667;6485;0;5;Abandoned World;League of Independent States;Human;1;2017-12-14;2018-12-09 20:41:23;4;Independent State;100;lis;December 14, 2017;139;69;-1/-2;desktop.linux
YJ2XzVo3;ICE-02;Taco6u9;153560;2;1465833540;9546;0;3;Ice World;League of Independent States;Human;1;2018-02-14;2018-11-24 15:57:56;4;Independent State;100;lis;February 14, 2018;-62;216;-1/-2;android.gplay
AJ2Jibkw;Sol;EtAhP;152417;0;1134184072;7441;0;6;Ice World;League of Independent States;Human;1;2018-09-20;2018-12-01 07:56:18;4;Independent State;100;lis;September 20, 2018;-296;-160;-1/-2;android.gplay
AxgoG2oU;Titan;mark6664;121151;0;1625547303;13418;0;0;Ice World;League of Independent States;Human;1;2018-04-23;2018-12-03 08:11:19;4;Independent State;100;lis;April 23, 2018;339;-178;-1/-2;steam.windows
DWVTm1yd;Coldielocks;Dudemiester63;104221;25;5032875036;48290;1;5;Ice World;League of Independent States;Human;1;2018-11-27;2018-12-12 00:05:32;3;Red 1;100;Cn0bea4E;November 27, 2018;12;80;-1/-2;android.gplay
a5PNy53p;Etkal;EtAhP;85047;0;141784782;1667;0;0;Abandoned World;League of Independent States;Human;0;2018-11-13;2018-12-11 23:39:43;3;Sol;100;AJ2Jibkw;November 13, 2018;-276;-180;-1/-2;android.gplay
5veCCNUf;Eidolon Prime;DeepSpaceSteve;60020;9;1464726932;24404;0;11;Abandoned World;League of Independent States;Human;1;2017-05-11;2018-12-11 20:43:03;4;Independent State;100;lis;May 11, 2017;-233;-278;-1/-2;android.gplay
Zr5A0hVd;Rose;toddrose;41192;1;290288223;7047;0;1;Abandoned World;League of Independent States;Human;1;2018-01-14;2018-12-07 16:52:01;4;Independent State;100;lis;January 14, 2018;38;-198;-1/-2;desktop.windows
DiWNXQnn;Astro Kingdom;dkiller790;40059;0;1322399926;33011;0;0;Asteroid;League of Independent States;Human;1;2018-03-06;2018-12-10 08:24:11;4;ICE-02;100;YJ2XzVo3;March 6, 2018;-99;272;-1/-2;ios.appstore
Cn0bea4E;Red 1;Bryce;39476;0;865039464;21913;3;14;Abandoned World;League of Independent States;Human;1;2018-09-07;2018-12-06 01:03:47;4;Ferret Nation;100;r5C7FB8a;September 7, 2018;-10;49;-1/-2;android.gplay
mp4lA0oY;Astro Kingdom;dkiller790;37420;0;2237936913;59806;0;1;Asteroid;League of Independent States;Human;1;2018-03-06;2018-12-10 11:26:33;4;ICE-02;100;YJ2XzVo3;March 6, 2018;-103;236;-1/-2;ios.appstore
NiXLVTYu;Hades;Samjones1976;32472;21;329523982;10148;0;0;Ice World;League of Independent States;Human;0;2018-11-25;2018-12-11 07:20:35;4;Red 1;100;Cn0bea4E;November 25, 2018;-8;48;-1/-2;steam.windows
y6Fbl2EA;Glitterworld;relaxrelax2;26139;97;265091485;10142;0;4;Abandoned World;League of Independent States;Human;1;2018-10-02;2018-11-16 08:07:14;4;Independent State;100;lis;October 2, 2018;-223;130;-1/-2;desktop.windows
6X60MjMv;LP-01;gorgon;25512;35;1141404942;44740;0;4;Abandoned World;League of Independent States;Human;1;2018-08-20;2018-12-11 19:04:17;4;Independent State;100;lis;August 20, 2018;-178;185;-1/-2;windows.windowsstore
JzmgOMZu;Ur;imhotep19;24892;34;9321731;374;0;1;Abandoned World;League of Independent States;Human;1;2018-05-18;2018-12-07 17:36:13;4;United Earth;100;earth;May 18, 2018;26;-133;-1/-2;desktop.windows
95dzIGus;Mud odyssee;Lordjuju;23104;5;137666579;5959;0;0;Asteroid;League of Independent States;Human;0;2018-11-16;2018-11-29 15:09:11;3;Independent State;100;lis;November 16, 2018;-3;140;-1/-2;android.gplay
mjNcc006;Alphmos;Samio;22713;0;61885862;2725;0;0;Asteroid;League of Independent States;Human;1;2018-11-04;2018-11-17 21:07:19;3;Independent State;100;lis;November 4, 2018;-286;284;-1/-2;steam.windows
QB8E8sIJ;Blehmco;Op3th;21676;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-09-18;2018-12-06 02:00:33;3;Enforced Happiness;94;QTSqSXwG;September 18, 2018;266;83;-1/-2;android.gplay
d6FGn4OU;Abandoned;Sq23p;21442;6;84289421;3931;1;1;Abandoned World;League of Independent States;Human;1;2017-09-07;2018-12-08 15:38:55;4;Independent State;100;lis;September 7, 2017;42;-241;-1/-2;android.gplay
QTSqSXwG;Enforced Happiness;Finwe;20273;1;680027489000;33543506;0;3;Abandoned World;League of Independent States;Human;1;2018-09-06;2018-11-27 16:13:21;3;New Eclipse;100;hrW7jqgX;September 6, 2018;267;77;-1/-2;desktop.windows
enUMEXsE;Cantons;Sobeirannovaocc;17931;4;98937247262;5517665;0;0;Ice World;League of Independent States;Human;0;2018-09-15;2018-12-09 10:25:58;4;Renaissenca;100;OmC9AgF2;September 15, 2018;332;236;-1/-2;desktop.windows
8mf1TKdW;Arlen;TUNED2F;17478;0;52917180;3028;0;0;Abandoned World;League of Independent States;Human;1;2018-06-27;2018-12-06 02:57:11;3;United Earth;100;earth;June 27, 2018;-19;52;-1/-2;web.chrome
CNatANDm;Woodland;AffemitWaffe;14914;4;4607672736;308949;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-11-30 07:24:17;4;Mos Iceley;100;1CXbP3CZ;September 14, 2018;-976;124;-1/-2;web.apewebapps
TN1SiT5E;Greenland;ctapps;13904;0;1392599760;100158;0;8;Ice World;League of Independent States;Human;1;2018-06-14;2018-11-25 05:27:58;4;Independent State;100;lis;June 14, 2018;117;336;-1/-2;web.chrome
sGaALTGN;ne;usermane;12258;0;27034590;2205;0;1;Abandoned World;League of Independent States;Human;1;2017-12-28;2018-12-10 09:56:17;4;nejake cosi;100;Awlh50l6;December 28, 2017;-8;236;-1/-2;desktop.windows
BxWTjFpR;I Got The Hoth For You;wormjon;12047;5;1666167319;138306;0;0;Ice World;League of Independent States;Human;1;2018-10-21;2018-12-04 12:12:33;3;Lisone;100;rTsa5DiS;October 21, 2018;-254;151;-1/-2;windows.windowsstore
kuQqYP5A;[LIM]Liga Independiente de Mexico;Cicerinus;11992;0;99978156;8337;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-11-22 01:49:11;3;Independent State;100;lis;October 10, 2018;315;192;-1/-2;web.apewebapps
S4zHtoNN;Seoulien;Tony7613;11757;53;24887722;2117;0;0;Asteroid;League of Independent States;Human;0;2018-11-29;2018-12-11 18:12:15;4;Paralelni Polis;100;Ngf7fdey;November 29, 2018;172;9;-1/-2;ios.appstore
ZEODGCJt;Wat;unomvae;10164;0;253788437;24969;0;0;Ice World;League of Independent States;Human;1;2018-07-21;2018-11-21 15:27:56;3;Independent State;100;lis;July 21, 2018;-323;-273;-1/-2;android.gplay
RIawqL3K;Alliance Of Colonies Home World;bjsmith2340;9708;0;38634419;3980;0;1;Ice World;League of Independent States;Human;1;2017-12-11;2018-12-02 21:40:25;4;Independent State;100;lis;December 11, 2017;68;35;-1/-2;web.chrome
S9s86KZh;Desolation;nunez499;9439;0;254488740;26961;0;2;Abandoned World;League of Independent States;Human;1;2017-05-29;2018-11-22 19:58:37;4;Independent State;100;lis;May 29, 2017;115;92;-1/-2;web.apewebapps
208EBA4Z;LIS Miitar;miitar;9302;0;37971720;4082;0;0;Asteroid;League of Independent States;Human;0;2017-07-31;2018-11-22 16:19:29;3;Mii-Tar;100;o3Bfxr85;July 31, 2017;104;249;-1/-2;android.gplay
WOE68iRf;ICE Prime;nathanlga19;8880;17;29483341;3320;0;0;Ice World;League of Independent States;Human;0;2017-10-31;2018-11-29 23:41:18;3;New Redland;100;Qd9vojzO;October 31, 2017;218;243;-1/-2;web.apewebapps
gZDcVpRx;Icezone;Apeuser;8444;3;11279951;1336;0;0;Ice World;League of Independent States;Human;0;2018-05-08;2018-12-09 21:20:03;2;Independent State;100;lis;May 8, 2018;-282;-269;-1/-2;android.gplay
lqDuVGHO;Regional Manager;ctapps;8052;0;55769505;6926;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-26 18:30:23;4;Greenland;100;TN1SiT5E;November 2, 2018;106;322;-1/-2;web.chrome
ky5o1ELa;Alphaleague;ravnis;7708;40;29344888;3807;0;1;Asteroid;League of Independent States;Human;1;2018-11-02;2018-11-24 08:07:46;3;Bier;100;1jv5mgRf;November 2, 2018;53;-44;-1/-2;android.gplay
iKSauWYM;Gone life;Lordjuju;7438;2;9491983;1276;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-11-16 13:31:55;3;Independent State;100;lis;September 27, 2018;-76;-158;-1/-2;android.gplay
75aSpOtZ;Wut;Danny;7313;0;307397325;42034;0;0;Asteroid;League of Independent States;Human;1;2018-01-26;2018-11-29 16:41:52;4;Independent State;100;lis;January 26, 2018;-272;265;-1/-2;windows.windowsstore
r2lf7UOV;Xanadu Prime;Xanadu;6995;71;127380;18;0;0;Abandoned World;League of Independent States;Human;0;2018-07-25;2018-12-03 08:57:26;3;United Earth;100;earth;July 25, 2018;-153;-87;-1/-2;ios.appstore
2tuJKkWO;Brooklyn;imhotep19;6865;0;20248230;2949;0;1;Abandoned World;League of Independent States;Human;1;2018-01-09;2018-12-09 19:56:11;3;United Earth;100;earth;January 9, 2018;-46;287;-1/-2;desktop.windows
U3Cuoe49;Lyon embassy;saimlow1;6454;2;39301227;6089;0;0;Abandoned World;League of Independent States;Human;0;2018-10-21;2018-12-10 17:12:28;3;Independent State;100;lis;October 21, 2018;218;-53;-1/-2;android.gplay
daemYvZc;5;Addi;6420;7;1679880;262;0;2;Asteroid;League of Independent States;Human;1;2017-07-10;2018-11-28 08:10:29;4;Independent State;100;lis;July 10, 2017;-111;-54;-1/-2;android.gplay
rSdHrXjU;Outskirts;AffemitWaffe;6354;1;1116259826;175678;0;0;Asteroid;League of Independent States;Human;0;2018-09-15;2018-11-30 08:41:22;4;Mos Iceley;100;1CXbP3CZ;September 15, 2018;676;803;-1/-2;web.apewebapps
WGlUtcu0;Bruntopia;Tash;6324;1;2090502302;330566;0;0;Abandoned World;League of Independent States;Human;0;2018-10-25;2018-11-18 08:13:35;3;Independent State;100;lis;October 25, 2018;-150;-5;-1/-2;android.gplay
PtQCKAqH;B Region;ashawls;6122;1;21548436;3520;0;0;Abandoned World;League of Independent States;Human;1;2018-11-05;2018-11-29 12:26:20;3;The Great Gig in the Sky;100;o8dq7Clb;November 5, 2018;151;-22;-1/-2;android.gplay
LHP66XtX;LaRoux Industries;Wavyhix01;5716;7;34131700;5971;0;0;Ice World;League of Independent States;Human;0;2018-03-24;2018-11-22 09:06:11;3;Independent State;100;lis;March 24, 2018;-30;-294;-1/-2;web.apewebapps
YJGQQqmw;Beepboop;PillowPhluph;5628;0;26555931;4719;0;1;Abandoned World;League of Independent States;Human;1;2017-10-06;2018-11-21 15:20:21;3;Independent State;100;lis;October 6, 2017;-258;186;-1/-2;android.gplay
tpfkXipx;Daedalus K5;DeepSpaceSteve;5529;32;14569230;2635;0;0;Asteroid;League of Independent States;Human;0;2017-08-03;2018-12-10 07:15:18;3;Eidolon Prime;100;5veCCNUf;August 3, 2017;-224;-268;-1/-2;web.chrome
bRtpDJCc;Sodert;Paddygav;5359;27;21076553;3933;0;0;Lunar;United Earth;Human;0;2017-09-04;2018-12-11 22:49:59;3;Tchimtchu;100;ffMJjmUD;September 4, 2017;92;-35;-1/-2;android.gplay
3W2Akf2m;milton;colbya;5020;0;38382171;7646;0;0;Ice World;League of Independent States;Human;0;2018-11-24;2018-11-25 19:40:59;3;Red 1;100;Cn0bea4E;November 24, 2018;-24;29;-1/-2;web.apewebapps
wcp5wh4R;Drew-to;areis22;4971;1;12514906;2518;0;0;Abandoned World;League of Independent States;Human;0;2018-11-02;2018-11-14 05:31:25;3;Red 1;72;Cn0bea4E;November 2, 2018;3;39;-1/-2;android.gplay
GKGWm8aa;NowheresVille;morn704;4910;8;58695600;11954;0;0;Abandoned World;League of Independent States;Human;0;2018-11-01;2018-11-21 18:54:55;3;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;November 1, 2018;136;33;-1/-2;desktop.windows
59B8FAU7;Dziki Kraj;Pozdrawiam;4798;4;15885246;3311;0;0;Abandoned World;League of Independent States;Human;0;2018-01-03;2018-12-11 00:55:54;3;Independent State;58;lis;January 3, 2018;-171;-14;-1/-2;android.gplay
ATX7qEx9;Bedford;HawkReaver;4487;0;44037075;9814;0;0;Asteroid;League of Independent States;Human;0;2018-11-19;2018-11-28 06:53:26;3;Eidolon Prime;100;5veCCNUf;November 19, 2018;-240;-282;-1/-2;steam.windows
Ngf7fdey;Paralelni Polis;roshii;4477;8;22651560;5060;1;5;Ice World;League of Independent States;Human;1;2018-10-28;2018-12-11 16:20:35;3;Independent State;100;lis;October 28, 2018;168;5;-1/-2;android.gplay
gQbgpv0n;Fezzania;fezzic181;4375;0;41397892;9462;0;0;Asteroid;League of Independent States;Human;0;2018-07-23;2018-11-18 23:04:44;4;Independent State;100;lis;July 23, 2018;38;-140;-1/-2;desktop.windows
HgzyarUN;Suntree 2.0;Augustus123;4303;0;16482690;3831;0;0;Ice World;League of Independent States;Human;0;2018-11-08;2018-12-05 19:58:00;2;Independent State;100;lis;November 8, 2018;-199;-211;-1/-2;steam.windows
8aJslfEf;Omega poop;Ph1llpeez1e;4069;28;12888451;3167;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-11-22 21:09:57;3;Independent State;100;lis;October 10, 2018;-194;-25;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;3988;0;30365136;7614;0;6;Abandoned World;League of Independent States;Human;1;2017-11-28;2018-12-09 19:46:13;3;United Earth;100;earth;November 28, 2017;92;-37;-1/-2;android.gplay
DPYA1OXO;Forest independent 1 22.11.2018;Krautfresser2000;3981;10;7272991;1827;0;0;Abandoned World;League of Independent States;Human;0;2018-11-22;2018-12-10 10:07:17;3;Abandoned;84;d6FGn4OU;November 22, 2018;42;-248;-1/-2;windows.windowsstore
dJIPw7jf;IceHeart;SlingshotDriver69;3961;3;28673173;7239;0;0;Ice World;League of Independent States;Human;0;2018-12-05;2018-12-11 23:59:26;3;MAGAopolis;100;x3lErw7W;December 5, 2018;4;312;-1/-2;windows.windowsstore
Sw59JExk;Pineapple;Butter;3725;0;6443520;1730;0;0;Abandoned World;League of Independent States;Human;0;2018-08-18;2018-11-29 21:09:24;3;Lunarglide-5;100;hQh9uO4p;August 18, 2018;-321;94;-1/-2;ios.appstore
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;97287645;27860;0;2;Abandoned World;League of Independent States;Human;1;2018-04-09;2018-12-07 04:30:35;3;Toro iseki;100;CycXmGfF;April 9, 2018;-1;-72;-1/-2;web.apewebapps
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;10;29423500;8553;0;0;Asteroid;League of Independent States;Human;0;2018-04-15;2018-12-02 23:06:46;3;Alliance Of Colonies Home World;100;RIawqL3K;April 15, 2018;74;30;-1/-2;web.chrome
agBAKuV0;Forest Requiem;Wavyhix01;3358;2;5557003;1655;0;0;Abandoned World;League of Independent States;Human;0;2018-06-29;2018-11-21 10:41:49;3;Independent State;100;lis;June 29, 2018;-27;174;-1/-2;web.apewebapps
aKBPmezN;Desireable;RoguePetso;3097;0;6590180;2128;0;0;Abandoned World;League of Independent States;Human;0;2018-12-09;2018-12-11 11:05:59;3;Independent State;100;lis;December 9, 2018;-147;-186;-1/-2;windows.windowsstore
ctXZLUUe;Skerrgakk;Paddygav;3064;10;4413594;1440;0;0;Red Planet;United Earth;Human;0;2017-08-27;2018-12-11 23:04:54;2;Tchimtchu;100;ffMJjmUD;August 27, 2017;89;-41;-1/-2;android.gplay
EjPTOjnk;Roid 012;Kinizsi;2882;44;8891801;3085;0;0;Asteroid;League of Independent States;Human;0;2018-11-26;2018-11-28 15:59:33;2;Paralelni Polis;100;Ngf7fdey;November 26, 2018;172;7;-1/-2;web.chrome
jKwAOAeV;Asuria;Devcutter;2848;5;6298714;2212;0;0;Abandoned World;League of Independent States;Human;0;2018-11-17;2018-11-25 22:52:00;3;Independent State;78;lis;November 17, 2018;164;276;-1/-2;android.gplay
vNgP4tzJ;Civ;Silvae;2806;0;8873087;3162;0;0;Abandoned World;League of Independent States;Human;0;2018-12-03;2018-12-11 15:42:50;3;Red 1;100;Cn0bea4E;December 3, 2018;13;39;-1/-2;web.apewebapps
p0nO5tpY;Jeszcze dzikszy kraj;Pozdrawiam;2682;0;1462800;545;0;0;Asteroid;League of Independent States;Human;0;2018-01-04;2018-11-26 18:46:23;1;Independent State;100;lis;January 4, 2018;237;249;-1/-2;android.gplay
JHl6uiTk;Port Isolation;DeepSpaceSteve;2552;22;4502698;1764;0;0;Ice World;League of Independent States;Human;0;2017-09-18;2018-12-11 06:44:49;3;Eidolon Prime;100;5veCCNUf;September 18, 2017;-215;-264;-1/-2;android.gplay
UBJW5G4Q;Astro 1 10.12.2018;Krautfresser2000;2510;12;3798093;1513;0;0;Asteroid;League of Independent States;Human;0;2018-12-10;2018-12-10 21:08:19;2;Astro Kingdom;100;mp4lA0oY;December 10, 2018;-118;257;-1/-2;windows.windowsstore
Rg6lrt0g;New loyalton;Hatepigeon;2505;0;7553908;3016;0;0;Asteroid;League of Independent States;Human;0;2018-11-15;2018-12-02 01:41:17;2;Desolation;100;S9s86KZh;November 15, 2018;119;87;-1/-2;android.gplay
8o7OuXlf;FrostNation;iFrostyUS;2464;0;46947027;19053;0;0;Ice World;League of Independent States;Human;0;2018-07-14;2018-11-19 22:03:39;2;Greenland;100;TN1SiT5E;July 14, 2018;136;355;-1/-2;android.gplay
ygxbYBWb;Terminus;dragonhearth;2324;0;74345253;31990;0;0;Asteroid;League of Independent States;Human;0;2018-03-22;2018-11-19 21:33:03;2;Independent State;100;lis;March 22, 2018;-171;-227;-1/-2;android.gplay
jAOkHWQu;Black Pearl;quovadis;2222;4;16123760;7256;0;0;Abandoned World;League of Independent States;Human;0;2017-08-20;2018-11-20 18:50:30;3;Independent State;62;lis;August 20, 2017;-201;-38;-1/-2;web.chrome
6tHlORBE;Assteroid;Apeuser;2214;1;8679450;3920;0;0;Asteroid;League of Independent States;Human;0;2018-12-09;2018-12-11 19:07:36;0;Coldielocks;100;DWVTm1yd;December 9, 2018;-8;78;-1/-2;android.gplay
YDFQHk6B;Popcicle;zardozlives;2209;0;10638721;4816;0;0;Ice World;League of Independent States;Human;0;2018-11-08;2018-11-27 14:55:30;3;Bier;100;1jv5mgRf;November 8, 2018;26;-11;-1/-2;windows.windowsstore
ofRhDfID;Rock;toddrose;2198;8;2489801;1133;0;0;Asteroid;League of Independent States;Human;0;2018-02-17;2018-12-07 17:06:32;2;Rose;100;Zr5A0hVd;February 17, 2018;36;-201;-1/-2;desktop.windows
Q9360h8k;independent;Apeuser;2092;8;11929834;5703;0;0;Ice World;League of Independent States;Human;1;2018-05-31;2018-12-08 18:04:27;0;United Earth;100;earth;May 31, 2018;207;-46;-1/-2;android.gplay
QoXAzB4H;Primus;Pvtdante94;2085;11;10438614;5007;0;0;Asteroid;League of Independent States;Human;0;2018-11-19;2018-11-20 21:38:14;0;Red 1;100;Cn0bea4E;November 19, 2018;11;60;-1/-2;windows.windowsstore
A9OVozmm;Afterworld;1shira30;1887;0;9007628;4774;0;0;Asteroid;League of Independent States;Human;0;2018-07-27;2018-11-17 20:18:02;2;Independent State;100;lis;July 27, 2018;326;167;-1/-2;windows.windowsstore
PcsLIoH2;Trenchtown;TemporarilyMistaken;1883;0;9732214;5168;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-12-11 19:08:03;3;Pak Lands;100;jupQg630;September 14, 2018;-32;204;-1/-2;android.gplay
R4i6vWnC;NuclearNuke;Ansom;1866;1;20224234;10838;0;0;Ice World;League of Independent States;Human;0;2018-03-21;2018-11-21 19:13:33;2;Mondas;96;PGHDeL3X;March 21, 2018;303;-263;-1/-2;desktop.windows
TgwbeLYX;Yo;Arbusto;1846;0;13180066;7140;0;0;Ice World;League of Independent States;Human;0;2018-11-15;2018-11-26 02:41:19;3;[NOZ] DGUE;100;kVxf8w1a;November 15, 2018;-312;-39;-1/-2;android.gplay
fnr5jXsm;Grinding_Halt;RoguePetso;1836;0;3294816;1795;0;0;Abandoned World;League of Independent States;Human;0;2018-12-07;2018-12-09 00:15:52;3;Eidolon Prime;100;5veCCNUf;December 7, 2018;-247;-311;-1/-2;windows.windowsstore
LeJM5c7t;Alpha;orgoth1990;1634;0;738333281;451856;0;0;Ice World;League of Independent States;Human;1;2018-04-21;2018-11-25 03:40:23;3;Independent State;100;lis;April 21, 2018;297;23;-1/-2;desktop.windows
zR3xjABo;NewBeaga;TheTrooper;1598;0;5881461;3681;0;0;Abandoned World;League of Independent States;Human;0;2018-11-04;2018-11-12 13:55:09;3;Glitterworld;100;y6Fbl2EA;November 4, 2018;-214;123;-1/-2;web.apewebapps
i7wymBc7;Prominence;AJ3254;1508;0;12386881;8214;0;0;Ice World;League of Independent States;Human;0;2018-11-09;2018-12-11 23:46:36;2;Independent State;100;lis;November 9, 2018;-225;232;-1/-2;android.gplay
OsgWm39k;Tarkis ZOne;Tarkis;1494;0;18184584;12172;0;0;Asteroid;League of Independent States;Human;0;2018-12-07;2018-12-11 06:10:32;2;Coldielocks;100;DWVTm1yd;December 7, 2018;26;106;-1/-2;windows.windowsstore
xt1M3BtL;Tokoyami;kuke3og;1451;0;31777800;21901;0;0;Ice World;League of Independent States;Human;0;2017-12-30;2018-12-07 04:30:15;2;TORO ISEKI 2;100;CkYzLosF;December 30, 2017;1;-74;-1/-2;web.apewebapps
2tqNz0M5;Ongoing;Brutalski;1408;0;8904439;6324;0;0;Abandoned World;League of Independent States;Human;0;2018-11-24;2018-11-26 20:41:54;3;Independent State;86;lis;November 24, 2018;-200;-162;-1/-2;android.gplay
rJ507ovo;Tooth-Like_Bites;RoguePetso;1388;0;2789239;2010;0;0;Abandoned World;League of Independent States;Human;0;2018-12-04;2018-12-08 11:21:03;3;Independent State;94;lis;December 4, 2018;32;-29;-1/-2;windows.windowsstore
N7BTF7Te;Nybak;aee;1334;0;2779138;2083;0;0;Abandoned World;League of Independent States;Human;0;2018-03-24;2018-11-28 23:42:25;3;Independent State;100;lis;March 24, 2018;125;-99;-1/-2;windows.windowsstore
Iawr1VsL;Yeeeeeeet;LinearThinker;1293;3;3405020;2633;0;0;Abandoned World;League of Independent States;Human;0;2018-10-20;2018-12-07 19:59:52;3;Laurentia;100;k1ewZ3U8;October 20, 2018;-69;260;-1/-2;android.gplay
Z1GwNRKk;Detroit;seanmccarron85;1182;0;1270800;1075;0;0;Abandoned World;League of Independent States;Human;0;2017-12-18;2018-12-02 05:12:24;3;Independent State;88;lis;December 18, 2017;-291;-115;-1/-2;ios.appstore
3MNa2n06;90210;Shadowspawn;1178;0;3585137;3043;0;0;Ice World;League of Independent States;Human;0;2018-11-23;2018-12-12 00:05:42;2;[NOZ] Ceres;100;NMsbat9G;November 23, 2018;-98;-105;-1/-2;android.gplay
JVNtTn8V;Hades;MsBabi;1155;0;3828660;3315;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-11-13 01:24:22;3;LP-01;100;6X60MjMv;September 27, 2018;-185;188;-1/-2;windows.windowsstore
yhu1NRrs;Smartec;cjmoto7;1040;1;4749129;4566;0;0;Asteroid;League of Independent States;Human;0;2018-12-04;2018-12-10 05:58:11;0;Independent State;100;lis;December 4, 2018;-36;30;-1/-2;android.gplay
l41EVSap;Tarkis ZOne;Tarkis;1030;0;10609306;10300;0;0;Asteroid;League of Independent States;Human;0;2018-11-11;2018-11-14 04:26:50;2;Zappa;100;4G1jJ2M8;November 11, 2018;91;-119;-1/-2;windows.windowsstore
