Charter;Race;Owner;Name;Atmosphere stage;Mother Colony Charter;Civilization;Region;Ycoord;Founded;Population;GDP per capita;rrr;CW size;Sector;Mother colony relations;Xcoord;Capitol;GDP;Platform;Type;Unemployment;Independence
wvU78d1e;Human;spartanelite30;Reach;3;qdNNaAv2;United Earth;1;678;2019-04-30 00:00:00;33984;4711;0;0;0/-1;100;-120;0;160109548;windows.windowsstore;Earthlike;0;
VeHufFHA;Human;Playrock96;Othrys;4;rp3yLhHx;United Earth;1;-821;2019-10-12 00:00:00;25774;14741;0;0;0/0;100;-787;0;379931536;steam.windows;Red Planet;0;
l9WZHTTP;Insectoids;Amorelus;Buggers;0;zolarg;Zolarg Empire;0;875;2019-11-07 00:00:00;1040;1882;0;0;104/-87;100;-115;0;1957429;ios.appstore;Ice World;10;
NRLV8DXv;Human;superreindeer;reindeer land;3;earth;United Earth;0;988;2019-08-09 00:00:00;1226;4330;0;0;-1/-1;100;996;0;5308655;windows.windowsstore;Earthlike;7;
xNpnSv3T;Human;Skoomasniper;Skooma;0;xHBui4xM;United Earth;0;-749;2019-10-11 00:00:00;35;219;0;0;0/1;100;-773;0;7665;android.gplay;Red Planet;0;
LBS3jMLe;Human;fireblade974;Fireblade974;0;earth;United Earth;0;883;2019-09-11 00:00:00;38;5156;0;0;-1/-1;100;889;0;195944;android.gplay;Red Planet;0;
v11OJKtO;Human;TLD136;Dikke boktor;3;earth;United Earth;0;-398;2018-07-31 00:00:00;3383;2205;0;0;0/0;100;416;0;7459167;android.gplay;Earthlike;25;
u3uZp9Zh;Human;Tinfer;Midlecu;3;earth;United Earth;0;-781;2019-11-24 00:00:00;608;7446;0;0;0/1;100;-683;0;4527377;ios.appstore;Earthlike;0;
gej9gPOK;Human;albertoot;Buwanini;2;lis;League of Independent States;0;-237;2019-10-13 00:00:00;1642;15360;0;0;-1/-2;100;53;0;25221129;android.gplay;Ice World;0;
iNybLj9j;Human;TerexLord;Mine;0;OEyfyQGB;United Earth;1;347;2019-04-04 00:00:00;993;4770;0;0;-1/0;66;881;0;4736642;android.gplay;Red Planet;1;
8Tfnj8aH;Human;Mojionix;Mojionix sh1;3;KJOHKpAj;United Earth;1;17;2019-11-22 00:00:00;8242;13626;0;0;0/0;100;-88;1;112305128;desktop.windows;Earthlike;0;2019-11-24 00:00:00
RS9Leppt;Human;Seanknisley;Earth Prime;3;earth;United Earth;1;-492;2019-12-23 00:00:00;431;53781;0;0;0/0;123;-534;0;23179759;android.gplay;Water World;2;
F9hFutoT;Human;Donnyyzz;Dony;0;OQUUg0mM;United Earth;0;-119;2019-12-03 00:00:00;20;0;0;0;-1/-1;100;616;0;0;android.gplay;Red Planet;0;
M7VFkpg7;Human;ChrisWar666;Blah;3;1tfbz1z3;United Earth;0;94;2019-11-03 00:00:00;8;0;0;0;0/0;100;-81;0;0;web.kongregate;Earthlike;0;
xxepPK6h;Human;Liamgrimes;Mba;0;LhGY6D8r;United Earth;0;172;2019-12-13 00:00:00;20;4698;0;0;0/0;96;812;0;93957;ios.appstore;Lunar;78;
aoL3o0FK;Human;TheEagleEye;UERP;2;earth;United Earth;0;689;2019-09-13 00:00:00;24200;2072;0;0;0/0;48;334;0;50151296;steam.windows;Red Planet;44;
US8ZnuE7;Human;RaiTheBirds01;Abc1;3;nENadbWt;United Earth;0;-216;2019-03-14 00:00:00;2314;5567;0;0;1/0;100;-833;0;12883128;android.gplay;Earthlike;0;
ymMuzAnv;Human;2d2d3d;Anarchy;1;earth;United Earth;0;96;2019-09-03 00:00:00;1752;4110;0;0;0/0;100;186;0;7200321;web.chrome;Red Planet;0;
PY3PJ2br;Human;Fallensamuri;My Colony;3;earth;United Earth;0;337;2019-07-17 00:00:00;1162;6601;0;0;0/0;96;399;0;7670069;ios.appstore;Earthlike;0;
1Cjjzdk2;Human;Renzokusei;Azuria;3;lis;League of Independent States;1;19;2019-12-15 00:00:00;62;19396;0;0;-1/-2;100;306;0;1202523;steam.windows;Abandoned World;0;
Y9x10DkR;Human;SireSolo;Soviet Union Empire;0;FI10Miku;League of Independent States;1;-456;2019-12-04 00:00:00;147;17692;0;0;0/-1;100;-787;0;2600728;desktop.windows;Ice World;0;
AlpKlDOU;Human;spamdude;Leghorn;3;earth;United Earth;0;-883;2019-09-18 00:00:00;10;8873;0;0;0/0;100;-750;0;88734;web.apewebapps;Water World;0;
30mUleGx;Human;Epicfazesniper4;World 101;3;hGscntVq;United Earth;0;905;2019-12-26 00:00:00;45;0;0;0;1/0;100;-294;0;0;ios.appstore;Water World;63;
nZrHTqZm;Human;parkernoodles;New Zealand;4;earth;United Earth;0;-262;2019-08-12 00:00:00;6146;10359;2;0;0/0;100;330;1;63669071;desktop.windows;Red Planet;11;2019-09-14 00:00:00
7Q2GbkGG;Human;Falco;Growtopia;0;zg3CDQrR;United Earth;0;190;2019-10-17 00:00:00;189;4422;0;0;0/0;100;-263;0;835713;android.gplay;Red Planet;0;
XAVzuHWA;Human;mrkoma;Koma Planet;4;earth;United Earth;0;663;2018-08-09 00:00:00;58801;29191;14;0;0/0;100;-604;1;1716462852;steam.windows;Red Planet;63;2018-08-11 00:00:00
OPJ1Ts5v;Human;bruther4;LIS New game;4;lis;League of Independent States;1;-13;2019-09-27 00:00:00;137775;212604;2;0;-1/-2;100;16;1;29291580785;desktop.windows;Abandoned World;1;2019-09-28 00:00:00
LuFzsB3w;Human;Goodsir;RICHIE gold;0;earth;United Earth;0;-184;2019-12-20 00:00:00;64;7132;0;0;0/0;98;-164;0;456457;ios.appstore;Lunar;4;
661BpTmY;Human;blitzedaussie;Kolemine;3;A0GGVwJf;United Earth;0;977;2019-10-11 00:00:00;43002;8669;1;0;0/-1;100;-231;1;372798227;android.gplay;Lunar;1;2019-10-25 00:00:00
1mLzwWM0;Human;WitheredB;Panurge;3;ZiJ5J7wj;United Earth;0;-645;2019-11-05 00:00:00;17;1253;0;0;-1/0;100;834;0;21307;web.kongregate;Earthlike;70;
bmrLeYfa;Human;Oby;Mazin;3;Qjw33QjZ;United Earth;0;-674;2019-12-24 00:00:00;57;8525;0;0;0/0;100;783;0;485948;android.gplay;Earthlike;0;
3tJT5UYK;Human;Murtaza;first try;0;earth;United Earth;0;495;2019-11-11 00:00:00;1503;7649;0;0;0/0;92;-8;0;11496143;windows.windowsstore;Red Planet;0;
RsG9xpIf;Human;seattlanis;Rock;4;earth;United Earth;0;-804;2017-07-02 00:00:00;60360;6452;0;0;0/1;100;232;1;389437760;android.gplay;Red Planet;8;2017-07-21 00:00:00
yq4XbaKM;Human;Predator;Antonio;2;lis;League of Independent States;0;71;2019-04-20 00:00:00;1864;5186;0;0;-1/-2;100;326;0;9665785;android.gplay;Asteroid;2;
NfzSQtGH;Human;Totillity1;Seran;2;lis;League of Independent States;1;-124;2019-08-08 00:00:00;3813;4289;0;0;-1/-2;100;-113;0;16352770;desktop.windows;Asteroid;0;
bj020Wy1;Human;Burtie1000rrr;Sean;3;earth;United Earth;0;-126;2019-07-28 00:00:00;466;1458;0;0;-1/1;100;416;0;679602;ios.appstore;Earthlike;0;
MCcj3Usn;Human;imhotep19;Forestuno;3;OQUUg0mM;United Earth;0;-273;2019-12-26 00:00:00;29;48115;0;0;0/-1;123;-702;0;1395342;windows.windowsstore;Forest World;0;
JXQAjH3X;Human;zdoklin;Moon_1med;4;earth;United Earth;0;-2;2019-08-02 00:00:00;68098;24477;0;0;-1/1;100;3;0;1666858099;desktop.windows;Lunar;2;
ZvmrLlYQ;Human;Dahi;My Colony;0;earth;United Earth;0;535;2019-09-18 00:00:00;19;9689;0;0;0/0;100;-524;0;184087;web.apewebapps;Red Planet;0;
Xu5Wan2M;Human;Westy266;Papa Loves You;3;lis;League of Independent States;1;77;2019-11-22 00:00:00;4;0;0;0;-1/-2;100;270;0;0;desktop.windows;Water World;0;
Reg48ZrP;Human;Wlof;Aumba;3;earth;United Earth;0;-175;2019-03-04 00:00:00;542;2793;0;0;-1/0;88;986;0;1513925;android.gplay;Water World;0;
xM12QP0p;Human;bunkdaddy;Ares X;4;VCS3emaj;United Earth;1;628;2019-04-30 00:00:00;158891;7823;0;0;0/0;100;305;1;1242976979;windows.windowsstore;Earthlike;6;2019-05-08 00:00:00
6HRHPkM5;Human;ShannonLeigh;FlannelPants;3;5aoUeEfV;United Earth;0;130;2019-11-22 00:00:00;4444;5494;0;0;0/0;100;238;0;24415072;ios.appstore;Earthlike;8;
OEXUIDwW;Human;Mtwilks25;My Colony;4;lis;League of Independent States;0;180;2019-07-04 00:00:00;598988;18586;1;0;-1/-2;100;190;1;11132585037;web.apewebapps;Asteroid;49;2019-07-07 00:00:00
ohuxdVbO;Human;Jodyfowler;Trees;3;LV8IJynS;United Earth;0;379;2019-10-03 00:00:00;11;3626;0;0;0/0;100;220;0;39882;android.gplay;Forest World;0;
LiOXIATu;Human;Devthegod;Gods;0;earth;United Earth;0;650;2019-09-13 00:00:00;77;358;0;0;0/0;100;-151;0;27563;ios.appstore;Red Planet;10;
os1MfV5Z;Human;Qdog;fields;0;earth;United Earth;1;-822;2019-12-23 00:00:00;50;51618;0;0;0/0;100;762;0;2580883;windows.windowsstore;Red Planet;4;
hZYKFs4O;Human;morn704;Asoridge;4;zGZeF7B4;United Earth;1;933;2019-08-28 00:00:00;10365;6246;0;0;0/-1;100;-199;0;64740129;desktop.windows;Earthlike;0;
6mElmYqg;Human;shmakovdima;Deep mars;0;earth;United Earth;0;-216;2019-08-05 00:00:00;338;6914;0;0;0/0;100;232;0;2336837;steam.mac;Red Planet;29;
LROfoShK;Human;atticusuk;Attica;3;hGscntVq;United Earth;0;852;2019-11-18 00:00:00;15;17930;0;0;0/0;100;-47;0;268944;web.kongregate;Earthlike;0;
B5c8zyWm;Human;tonyleungw140;New Hong Kong;4;earth;United Earth;0;810;2019-10-20 00:00:00;7074;5652;0;0;1/-1;100;-834;0;39980126;ios.appstore;Earthlike;0;
RhJMaHOL;Human;Stinkyninja;Oof;0;ND0ZTZfe;United Earth;0;828;2019-11-29 00:00:00;44;7941;0;0;0/0;100;836;0;349392;android.gplay;Lunar;31;
pPvdsFmW;Human;cepis;Ciems;3;od3l3UEA;League of Independent States;0;-167;2019-10-14 00:00:00;472;11478;0;0;-1/-2;100;45;1;5417703;windows.windowsstore;Water World;0;
iSRlAmC4;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;922;2017-12-07 00:00:00;18763;10669;0;0;0/0;100;436;0;200185020;android.apemarket;Red Planet;0;
b1VAs5u0;Human;BJ69137;BJ LIS;3;lis;League of Independent States;1;-57;2019-10-07 00:00:00;591;11775;0;0;-1/-2;123;168;0;6959210;windows.windowsstore;Abandoned World;12;
VxmMvUUM;Human;meanbean;Beans;4;T0gtaz50;United Earth;0;-569;2017-11-22 00:00:00;243363;11392;0;0;0/0;100;-865;1;2772456070;steam.windows;Red Planet;2;2017-12-13 00:00:00
w1OvjDmJ;Insectoids;misak2103;Aethrelandia;3;zolarg;Zolarg Empire;1;910;2019-12-27 00:00:00;93;25874;0;0;104/-86;88;-83;0;2406315;steam.windows;Abandoned World;6;
yUJWSYxA;Human;Stonewall;colony1;3;btz7CxnE;United Earth;0;-134;2019-10-17 00:00:00;183;7853;0;0;1/0;100;-854;0;1437098;web.chrome;Earthlike;0;
nMchGNg3;Human;Niklers123;Xv;0;earth;United Earth;0;-334;2019-10-01 00:00:00;891;10603;0;0;-1/0;96;899;0;9447156;ios.appstore;Red Planet;0;
yPrkjTNE;Human;Nogods76;Fargo;4;zGZeF7B4;United Earth;1;-168;2019-06-18 00:00:00;519191;36531;0;0;1/0;100;-828;1;18966475511;windows.windowsstore;Red Planet;0;2019-07-06 00:00:00
vviTTYBT;Human;Orderof;First Hope;0;4xU6hTCo;United Earth;1;780;2019-10-04 00:00:00;168;5526;0;0;0/-1;100;-904;0;928359;web.apewebapps;Red Planet;0;
9EeM3EWF;Human;SinfulTed;Sinful Paradise;3;uvBMmpAy;United Earth;1;112;2019-06-29 00:00:00;6794;15031;0;0;-1/0;123;916;0;102119229;android.gplay;Lunar;3;
3sbaVgSO;Human;morn704;Em;4;earth;United Earth;1;-991;2019-09-24 00:00:00;66900;40848;0;0;0/1;100;176;1;2732759019;desktop.windows;Earthlike;1;2019-09-25 00:00:00
AbtCWYpX;Human;MGB187;DenHelder;3;earth;United Earth;1;71;2019-09-15 00:00:00;18181;2031;0;0;0/0;100;562;0;36930973;android.gplay;Red Planet;34;
ETlO8LzI;Human;Tranquanzx1;Qw;3;yIGqv6G4;United Earth;0;402;2019-12-30 00:00:00;13;0;0;0;0/0;123;24;0;0;android.gplay;Earthlike;0;
pwQjvPHa;Human;razputin;pwQjvPHa;0;P9Zf89DA;League of Independent States;1;327;2019-11-09 00:00:00;262;26343;0;0;-1/-2;100;-215;0;6901779;steam.windows;Asteroid;19;
WQBfBUDL;Human;Dwilcox;Laconia;4;earth;United Earth;0;632;2018-11-01 00:00:00;279725;162617;1;0;0/0;100;50;1;45488134166;web.apewebapps;Red Planet;0;2019-03-08 00:00:00
mPu9lnWT;Human;cry8wolf9;[NOZ] Planet Gliese;4;earth;United Earth;1;806;2018-09-05 00:00:00;3959301;365484;101;3;0/-1;100;208;1;1447059951724;desktop.windows;Red Planet;0;2018-10-11 00:00:00
QRBOpieB;Human;SovietBios;The Soviet Union Part 2;3;OQUUg0mM;United Earth;0;318;2019-12-22 00:00:00;98;26059;0;0;-1/-1;123;578;0;2553737;ios.appstore;Earthlike;0;
K9HjUR8U;Human;JavaRob;JavaRobs Mars;3;uvBMmpAy;United Earth;1;-883;2019-08-06 00:00:00;4103;10232;0;0;-1/0;100;983;0;41981022;android.gplay;Red Planet;5;
PwUrn5Rk;Human;Mylancollier00;Crying Diamonds;3;lis;League of Independent States;0;244;2019-10-31 00:00:00;30;1;0;0;-1/-2;94;-166;0;28;ios.appstore;Abandoned World;25;
UmpGapob;Human;Mambo;My Colony;4;dZKsQiZR;United Earth;0;-804;2019-12-13 00:00:00;31092;11565;2;0;0/1;100;945;1;359567383;windows.windowsstore;Red Planet;5;2019-12-19 00:00:00
UalnJT6V;Human;POGO;POGO Land;3;mdEOY2Cc;United Earth;0;624;2019-12-01 00:00:00;86;5191;0;0;0/0;100;-646;0;446460;desktop.windows;Earthlike;23;
nG3phTF5;Human;OrbitingForever;Paradise;3;lis;League of Independent States;0;72;2019-05-14 00:00:00;1256;7106;0;0;-1/-2;100;31;0;8925065;web.chrome;Water World;2;
Oi6CwyX6;Human;Newfret;Loney Tunes 2;3;earth;United Earth;0;-688;2019-02-03 00:00:00;18458;26755;0;0;0/0;100;-719;1;493847580;windows.windowsstore;Earthlike;5;2019-02-08 00:00:00
f4STmKHP;Human;Baconboi95;Yeetland-EL;3;MR4XH9kC;United Earth;1;-849;2019-12-28 00:00:00;14;72694;0;0;0/0;123;77;0;1017722;ios.appstore;Earthlike;28;
XiLbyh5D;Human;ryderkennell;The Return;3;DyNpbYLf;United Earth;0;830;2019-10-20 00:00:00;95;2311;0;0;0/0;100;566;0;219521;android.gplay;Water World;73;
kiYO9XOl;Insectoids;Ansom;Insect Farm;3;1qoSp1g9;Zolarg Empire;1;-15;2019-01-24 00:00:00;299689;175084;0;0;104/-86;100;-84;1;52470722603;desktop.windows;Sugarland;1;2019-01-25 00:00:00
ofM5kjrP;Insectoids;viniciuszigler;Zurg01;3;zolarg;Zolarg Empire;0;-982;2017-11-23 00:00:00;913;1127;0;0;104/-85;100;607;0;1028880;android.gplay;Sugarland;1;
Rh2Sw0FD;Human;Zaqo;TittyCity;3;u8lwbR6w;United Earth;0;-975;2019-11-23 00:00:00;111;10117;0;0;1/0;100;-371;0;1122976;ios.appstore;Earthlike;0;
j32p1kK7;Insectoids;bastecklein;Abandoned Bugs;3;7qkXSuCr;Zolarg Empire;1;-44;2019-10-24 00:00:00;137;2270;0;0;104/-86;100;-24;0;310987;web.apewebapps;Abandoned World;52;
cOReVJTr;Human;Benji05;TERRANJO;2;earth;United Earth;1;16;2019-09-11 00:00:00;1556;5249;0;0;0/0;100;-186;0;8167175;windows.windowsstore;Red Planet;24;
GEksajxG;Human;Niklers123;Derbe;0;mqzwizq1;United Earth;0;115;2019-10-10 00:00:00;538;21063;0;0;0/0;96;569;0;11331837;ios.appstore;Red Planet;0;
WnRycylT;Human;miitar;MiiTarLIS;4;o3Bfxr85;League of Independent States;0;-791;2017-08-27 00:00:00;7074;17566;0;0;0/0;100;-806;1;124263517;desktop.windows;Abandoned World;13;2019-09-19 00:00:00
53iavtai;Insectoids;kingkards2;zolarg;3;yMrMnP2k;Zolarg Empire;0;-840;2019-09-08 00:00:00;7453;8472;0;0;104/-86;100;298;1;63143152;ios.appstore;Sugarland;11;2019-09-08 00:00:00
o87ddrjC;Human;Cexadelic;cexadelic;0;Qjw33QjZ;United Earth;1;-317;2019-12-30 00:00:00;148;10120;0;0;0/0;123;823;0;1497757;android.gplay;Red Planet;41;
39UWFxHw;Human;SuperNinjaBunny;My Colony;3;M1q07hzV;United Earth;0;895;2019-10-26 00:00:00;31017;13161;3;0;0/-1;123;-608;1;408229676;android.gplay;Red Planet;17;2019-12-22 00:00:00
2jWDi63J;Human;Bolverk;Larder Online;0;earth;United Earth;0;947;2019-09-08 00:00:00;1458;10965;0;0;0/-1;100;952;0;15986512;android.gplay;Red Planet;16;
4xU6hTCo;Human;Orderof;The Hub;2;earth;United Earth;1;782;2019-09-23 00:00:00;3951;9845;1;0;0/-1;100;-904;1;38899470;android.gplay;Red Planet;0;2019-10-04 00:00:00
BqKjRLSZ;Human;MrArcher;Archers Rest;3;earth;United Earth;0;-104;2019-11-03 00:00:00;17483;4245;3;0;0/0;100;821;1;74216997;android.gplay;Earthlike;35;2019-11-07 00:00:00
YDjEzFnQ;Human;Xoduox;Bigdickonian home planet;3;earth;United Earth;0;562;2019-09-13 00:00:00;172;2327;0;0;0/0;100;-862;0;400222;windows.windowsstore;Earthlike;0;
tbmhvhy2;Human;Tamezm31;Starter;0;94baYWGo;United Earth;0;-871;2019-09-19 00:00:00;486;6683;0;0;1/1;100;-983;0;3247921;android.gplay;Red Planet;0;
wAqq1t3Z;Human;Wwwf;Lunawolf;3;earth;United Earth;0;247;2019-04-14 00:00:00;1352;6374;0;0;0/0;94;239;0;8617300;android.gplay;Earthlike;0;
rpYXaqUt;Reptilian;wormjon;ShadowsHigh;3;zoU4qrIq;Alpha Draconians;0;-674;2019-05-19 00:00:00;3273;429614;0;0;106/-87;100;-134;1;1406126738;windows.windowsstore;Desert World;0;2019-11-25 00:00:00
LL9BbWoT;Human;mrtanuarta;Munbase is Back;3;7SokO6mP;United Earth;0;738;2019-05-26 00:00:00;23012;29263;1;0;1/-1;100;-746;1;673395812;android.gplay;Lunar;29;2019-11-17 00:00:00
GkrClWdb;Human;Leoverdura;Izana;3;7dG0KKH1;United Earth;0;-774;2019-12-30 00:00:00;20;152;0;0;0/0;123;680;0;3034;android.gplay;Water World;95;
oeYoOy6q;Human;dragxsmaster;alfa centaury del imperio lich;4;WOsS3j6Y;United Earth;0;535;2019-08-07 00:00:00;224626;12255;0;0;0/0;100;229;1;2752868448;web.apewebapps;Red Planet;6;2019-08-08 00:00:00
cVepEEkl;Human;krokiet134;Krokville;4;earth;United Earth;0;-35;2019-10-30 00:00:00;27516;15580;4;0;0/0;100;-876;1;428704308;steam.windows;Earthlike;0;2019-11-22 00:00:00
6eNaIMeG;Human;Nick1547;Please Wort pt. 2;0;earth;United Earth;0;432;2019-09-17 00:00:00;141;7588;0;0;1/0;100;-830;0;1069890;web.apewebapps;Lunar;0;
dX94j8bE;Human;ShUhFP;ShUhFPQA;3;uvBMmpAy;United Earth;1;515;2019-08-11 00:00:00;2340;4221;0;0;-1/0;100;933;0;9877587;android.gplay;Earthlike;10;
DucwYklS;Human;Arthur;Luna-San;2;earth;United Earth;0;-30;2019-04-07 00:00:00;838;1889;0;0;0/0;22;506;0;1582762;windows.windowsstore;Lunar;0;
RtBLxTbK;Human;lupjono;Mac;4;MNT0oOxs;United Earth;0;-760;2019-12-20 00:00:00;1977672;55521;0;0;0/1;123;-121;1;109801700580;desktop.mac;Red Planet;1;2019-12-21 00:00:00
E6tIx5Df;Human;vincentozimmer;DaVincia;0;earth;United Earth;1;362;2019-12-24 00:00:00;62;88175;0;0;1/0;123;-940;0;5466852;desktop.windows;Lunar;0;
27RSuXaG;Human;Michenerb;New Luna;4;hGscntVq;United Earth;1;446;2019-12-03 00:00:00;245101;62129;0;0;0/0;100;-709;1;15227981834;ios.appstore;Lunar;0;2019-12-08 00:00:00
z6XvN0aN;Human;TNTHARCOS131;New hope city;3;earth;United Earth;0;169;2019-06-07 00:00:00;2585;6690;0;0;0/0;100;253;0;17293709;android.gplay;Red Planet;5;
VoV4xGL6;Insectoids;TCOR3987;Swarm Hive 3987;3;94baYWGo;Zolarg Empire;0;735;2019-09-06 00:00:00;1500;2097;0;0;103/-86;64;903;0;3144754;android.gplay;Sugarland;5;
mYechL6u;Human;Olijtp;Ikea;0;earth;United Earth;1;-351;2019-08-25 00:00:00;188;8243;0;0;0/0;100;-986;0;1549656;steam.windows;Red Planet;0;
PCF0tOH6;Human;DaddySith;Darth;3;UeVlHQrx;United Earth;0;-247;2019-12-29 00:00:00;14;2276;0;0;0/0;123;-422;0;31865;android.gplay;Earthlike;21;
AEbLMH1t;Human;kidciro;Ciroland;3;earth;United Earth;0;-869;2019-09-12 00:00:00;1201;7982;0;0;0/1;100;383;0;9586630;web.apewebapps;Earthlike;0;
L1Zjnwgb;Human;Efeyenilmez12345;idunno;0;zGZeF7B4;United Earth;0;-134;2019-10-31 00:00:00;4;51213;0;0;1/0;100;-724;0;204851;web.kongregate;Lunar;0;
xy75yQo0;Human;gemskingZZZ;My Colony;3;sy7YmsMe;United Earth;0;4;2019-10-20 00:00:00;23;3819;0;0;0/0;100;2;0;87837;steam.mac;Earthlike;0;
BuacJHnN;Human;gooseapple5;Serbijka;0;uqm1on8t;United Earth;0;-202;2019-07-26 00:00:00;53;5533;0;0;0/0;100;155;0;293265;ios.appstore;Red Planet;15;
sTdGpKa4;Insectoids;Donnyyzz;Dony;3;zolarg;Zolarg Empire;0;153;2019-12-03 00:00:00;40;0;0;0;103/-86;100;891;0;0;android.gplay;Sugarland;48;
IOU9wNt0;Human;roseshade;LIMERENCE (fr);0;lis;League of Independent States;0;173;2019-09-23 00:00:00;247;9855;0;0;-1/-2;96;211;0;2434249;ios.appstore;Ice World;0;
VVXk6yhs;Human;Langoth101;blaster run;0;ZDSSiXnO;United Earth;0;993;2019-11-23 00:00:00;18;79892;0;0;0/0;100;-808;0;1438049;windows.windowsstore;Red Planet;0;
8qLEcIcv;Human;n42k;New New Eden;3;earth;United Earth;0;753;2019-12-17 00:00:00;1856;7446;0;0;0/-1;100;6;0;13819072;windows.windowsstore;Forest World;8;
rBJ7ciVB;Human;Megotta;Tritonia;4;WwqlDBsH;United Earth;1;14;2019-11-19 00:00:00;198156;28210;0;0;1/0;123;-918;0;5590037868;windows.windowsstore;Earthlike;4;
jNBiFaWW;Human;wormjon;Waterworld Trials;3;lis;League of Independent States;1;-85;2019-09-17 00:00:00;11;21417;0;0;-1/-2;100;58;0;235590;windows.windowsstore;Water World;0;
r3vD0W8d;Human;Niklers123;Wario;2;earth;United Earth;0;771;2019-09-10 00:00:00;10362;4943;0;0;1/-1;100;-866;0;51214208;ios.appstore;Lunar;24;
NMHx2xNr;Human;dragosdu;The Land Of The Free;3;1TZEftG2;United Earth;0;-490;2019-10-25 00:00:00;167;18703;0;0;0/0;100;816;0;3123450;desktop.windows;Earthlike;9;
0PM3qQfX;Human;Skeetlz;Giles Corey Maf;4;3UVCeC6M;United Earth;0;213;2019-08-31 00:00:00;85382;810;0;0;0/0;100;-922;1;69171070;web.apewebapps;Lunar;67;2019-09-04 00:00:00
S8lJtSWK;Human;Dungton;Drew Durnil World;4;earth;United Earth;0;389;2019-09-13 00:00:00;452576;98726;0;0;0/0;100;-200;1;44680873605;ios.appstore;Lunar;28;2019-09-21 00:00:00
w547MSNB;Human;jando121;Marte;4;earth;United Earth;0;729;2017-06-23 00:00:00;219857;7023;0;0;0/0;100;-273;1;1544098759;android.gplay;Red Planet;29;2017-07-05 00:00:00
OLfwMRi0;Human;ghostyc;ghost lunar reg;2;7SokO6mP;United Earth;1;826;2019-11-02 00:00:00;6123;16549;0;0;0/-1;100;954;1;101329189;steam.windows;Lunar;1;2019-11-03 00:00:00
mP9i1nNT;Human;Getsby;New Arcadia;4;earth;United Earth;0;354;2017-05-20 00:00:00;76388;584531;0;0;0/0;100;876;1;44651173260;android.gplay;Lunar;0;2017-05-26 00:00:00
WujxBPsA;Insectoids;Mizu1996;Bugs;3;JJU2cRMJ;Zolarg Empire;0;-19;2019-10-25 00:00:00;187;3206;0;0;104/-86;100;-34;0;599464;web.kongregate;Abandoned World;91;
OdjAaGHL;Human;UNKNOWNENTITY17;.-.;3;earth;United Earth;0;414;2019-09-09 00:00:00;9;315;0;0;-1/0;100;829;0;2836;android.gplay;Earthlike;0;
tENo5BJV;Human;Joshhh;Caymans;2;mPu9lnWT;United Earth;1;80;2019-08-11 00:00:00;4662;9073;0;0;1/-1;100;-986;0;42296809;web.apewebapps;Lunar;0;
CIEKTnVR;Human;sorakan;Capu;0;lOCrP5p8;United Earth;0;82;2019-11-11 00:00:00;92;6879;0;0;0/0;88;9;0;632850;android.gplay;Lunar;6;
gxtApsnw;Human;enano110795;ENANOS;3;hqZtpaxD;United Earth;0;990;2019-12-11 00:00:00;124;9667;0;0;0/0;100;422;0;1198762;desktop.windows;Earthlike;0;
i1iZ105Z;Human;Polarmetrie;My Colony;0;IhigRvIq;United Earth;0;889;2019-04-12 00:00:00;34;3242;0;0;0/-1;100;526;0;110219;windows.windowsstore;Lunar;45;
ESdC9MwJ;Human;uplink25;SilverFirst;0;earth;United Earth;1;794;2019-12-10 00:00:00;84;39368;0;0;0/0;80;529;0;3306946;web.chrome;Lunar;0;
8CvkkFLd;Human;Michael1001;Forgeworld of mars;0;earth;United Earth;0;974;2019-09-26 00:00:00;3;11128;0;0;1/-1;100;-880;0;33384;android.gplay;Red Planet;0;
4522CtOd;Human;Zechariah;Colony;0;earth;United Earth;0;632;2018-11-17 00:00:00;553;3744;0;0;0/0;96;-454;0;2070434;android.gplay;Red Planet;0;
2Ct9DpPd;Human;Niklers123;My Colony;0;lis;League of Independent States;0;48;2019-09-15 00:00:00;2134;10761;0;0;-1/-2;90;-339;0;22963556;ios.appstore;Asteroid;0;
emsUPWVC;Human;eldredbalfour;blarp;3;gnXqryGB;United Earth;0;854;2019-12-01 00:00:00;14;54387;0;0;0/-1;100;-81;1;761412;web.apewebapps;Water World;0;
Cl5g4vTm;Human;sgtmikeburg;bills regional mafia;4;9QuwM2Ad;United Earth;1;34;2019-08-24 00:00:00;196501;33845;2;0;0/0;100;-558;1;6650537162;android.gplay;Red Planet;8;2019-08-26 00:00:00
apsCDjbB;Human;kanolydiggs;Gemarch;2;earth;United Earth;0;199;2019-08-21 00:00:00;5334;290;0;0;0/0;90;796;0;1547478;android.gplay;Red Planet;0;
eBKqDpJx;Human;morn704;Annianus;4;zGZeF7B4;United Earth;1;-98;2019-10-11 00:00:00;148698;33972;0;0;1/0;100;-812;0;5051515397;desktop.windows;Earthlike;4;
3GcuSsqv;Human;ColonyGuider;American Colonial Supplies;3;earth;United Earth;0;213;2019-09-12 00:00:00;49;10240;0;0;1/-1;100;-854;0;501740;ios.appstore;Earthlike;0;
snxEwJIz;Insectoids;Mordecai;Eridium;0;zolarg;Zolarg Empire;0;853;2017-09-07 00:00:00;619;4089;0;0;104/-86;34;394;0;2530800;desktop.windows;Ice World;0;
