Charter;Ycoord;GDP per capita;Xcoord;Founded;Unemployment;GDP;Race;Owner;Atmosphere stage;Population;Capitol;Mother Colony Charter;Name;Mother colony relations;Platform;Civilization;CW size;rrr;Type;Region;Independence;Sector
snCAzxqT;507;3658;799;2017-11-12 00:00:00;3;13188467;Human;Meka14;3;3605;1;earth;MK1;100;android.gplay;United Earth;0;0;Red Planet;0;2018-07-08 00:00:00;-1/0
Vc48eBfM;-807;45836;30;2019-06-01 00:00:00;27;550030;Human;Sadenek;0;12;0;qdNNaAv2;Silent World;100;web.apewebapps;United Earth;0;0;Lunar;0;;0/0
vnrASVPP;-745;68;-974;2019-07-09 00:00:00;0;37618;Human;Xzach;0;555;0;earth;Mars One;100;android.gplay;United Earth;0;0;Red Planet;0;;1/0
0uYh1rMu;583;5072;-3;2019-06-05 00:00:00;4;370225;Human;Majki91;3;73;0;earth;Nie;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
NZeb6Ec0;748;70122;-568;2019-04-01 00:00:00;81;242342324;Reptilian;jawainth;3;3456;1;bBALo31H;Envy III;100;web.chrome;Alpha Draconians;0;0;Desert World;0;2019-04-06 00:00:00;106/-87
4NXIUB4R;-790;807;66;2019-03-23 00:00:00;13;129994;Human;Ellupellu;3;161;0;ZDSSiXnO;Hangulia;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/1
Qam02Txf;943;2531117;721;2019-09-14 00:00:00;0;121493607;Reptilian;DasKeule;3;48;0;draconian;DracosTest;94;android.gplay;Alpha Draconians;0;0;Desert World;0;;106/-87
K2XtdmOT;423;1179;-846;2019-09-03 00:00:00;44;6470172;Human;madman500050;3;5490;0;earth;Utopian;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
Hg2XBllW;-925;7421;11;2019-06-03 00:00:00;0;578849;Human;Excelliot;0;78;0;qdNNaAv2;My Colony;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
g8368NKK;957;3551;-904;2019-09-05 00:00:00;3;5063221;Insectoids;ExtantDJ;3;1426;0;MhLpieIb;aqualand;100;desktop.windows;Zolarg Empire;0;0;Water World;1;;105/-87
J98HWYNZ;541;3563;-781;2019-05-29 00:00:00;0;406187;Human;mclaughlinbradley;3;114;1;EZIcLRkk;Marvel;100;android.gplay;United Earth;0;0;Forest World;0;;0/-1
zKsCkX7m;-163;2523;667;2019-07-21 00:00:00;0;25241449;Human;ObjectYankie;3;10003;0;GKpoYwhF;Blalac Bastion;100;web.apewebapps;United Earth;0;0;Earthlike;0;;0/0
DPl3CK6x;-480;64399;118;2019-07-27 00:00:00;4;2916099810;Human;Legend29;3;45282;0;mPu9lnWT;Terran Federation;100;desktop.windows;United Earth;0;0;Earthlike;1;;0/0
qYoCPRia;-551;14146;961;2019-08-05 00:00:00;0;18545001;Human;scarab8600;3;1311;0;uvBMmpAy;Worcester County;100;steam.windows;United Earth;0;0;Forest World;1;;-1/0
rJ5yIydF;-953;4273;38;2019-09-01 00:00:00;0;1008335;Human;MrSmoothieHuman;0;236;0;earth;The Lunarists United;54;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
ZurX3R8e;425;118176;922;2019-09-12 00:00:00;0;74923305;Reptilian;Ashanorath;3;634;1;FffzegY2;[NOZ] Ashs Ether Emporium;100;desktop.windows;Alpha Draconians;0;0;Abandoned World;1;2019-09-15 00:00:00;106/-87
gLxS6wly;32;25641;-40;2018-11-27 00:00:00;13;5027785107;Human;Caliel03;4;196082;1;earth;2;100;windows.windowsstore;United Earth;0;0;Red Planet;1;2018-12-12 00:00:00;0/0
vmAhCHgM;-935;3878;394;2019-05-18 00:00:00;29;14209664;Human;VigorXerath;3;3664;0;mPu9lnWT;Viggy one;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
oWOQHo3f;-187;15741;627;2019-07-07 00:00:00;0;236122;Human;BlueBelle;0;15;0;GKpoYwhF;C-137;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
wrsIMAK3;-110;6553;-363;2019-06-23 00:00:00;0;858475;Human;HirizaKyo;3;131;0;cKKvvWr0;Chonk;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
3tNWokUh;-12;5083;931;2019-07-04 00:00:00;13;340573;Human;Swifthunter;3;67;0;mPu9lnWT;Damage Incorporated;100;android.gplay;United Earth;0;0;Earthlike;0;;0/-1
lDQc43mz;-109;3860;-605;2019-05-10 00:00:00;58;65627;Human;big0120ben;0;17;1;EZIcLRkk;Martx X Colony;100;web.apewebapps;United Earth;0;0;Lunar;1;;0/0
Yyf4fz5y;737;920;846;2019-04-20 00:00:00;28;663436;Human;Dj13;0;721;0;earth;RuinCity;88;android.gplay;United Earth;0;0;Red Planet;0;;0/0
7SokO6mP;898;177273;972;2019-08-29 00:00:00;0;49850880308;Human;HammerActual;4;281209;1;earth;Luna-tic;100;ios.appstore;United Earth;0;4;Lunar;1;2019-09-01 00:00:00;0/-1
fujeqFFf;-821;0;155;2019-05-06 00:00:00;1;87;Human;Longbow912;3;1675;0;qdNNaAv2;purified;100;android.gplay;United Earth;0;0;Earthlike;1;;0/0
Hk9dTgKL;-927;2549;-818;2019-03-13 00:00:00;33;808174;Human;WIS777;0;317;0;Eb4AkxNb;The mediums;92;android.gplay;United Earth;0;0;Lunar;0;;1/1
S9Tiqen3;293;9208;120;2019-07-27 00:00:00;0;1141790;Human;Tygro;3;124;0;lis;S9Tiqen3;100;android.gplay;League of Independent States;0;0;Abandoned World;1;;-1/-2
PzrI6gIc;947;23005;551;2019-09-11 00:00:00;0;115023;Human;Gourmand84;0;5;0;earth;Scouse world;100;android.gplay;United Earth;0;0;Red Planet;0;;0/-1
d48zg0bd;-15;54480;9;2018-12-18 00:00:00;0;3186830352;Human;voocan;3;58495;0;earth;Uffty;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
SraXFVIQ;-929;4892;-36;2019-08-15 00:00:00;13;1491268562;Human;Veilleux193;4;304864;1;earth;Veilleux Nation;100;android.gplay;United Earth;0;0;Earthlike;1;2019-08-30 00:00:00;0/1
px55S4GD;345;3986055;-633;2018-09-09 00:00:00;63;1682115413;Reptilian;Maarda;3;422;1;draconian;Ulthwe;100;android.gplay;Alpha Draconians;0;0;Desert World;0;2018-09-17 00:00:00;106/-87
augllK2t;608;8356;-710;2019-05-27 00:00:00;6;54832155;Human;Data;3;6562;0;vmcfrOuR;Data Constortium;70;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
0FC4Pqc7;605;5414;-505;2019-08-15 00:00:00;2;39636481;Human;sgtmikeburg;3;7321;0;Cl5g4vTm;bills mafia;100;android.gplay;United Earth;0;0;Red Planet;0;;1/0
3OuC4P6j;958;1428;142;2017-01-31 00:00:00;1;35119305;Human;Momoaly;4;24594;1;earth;Orchid;100;web.chrome;United Earth;0;0;Red Planet;0;2017-02-04 00:00:00;0/-1
L13vPJEO;-651;3074;608;2019-05-26 00:00:00;40;5099741;Human;ojmix2012;0;1659;0;C6G1jRqL;My Colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
kAr59AXn;-929;2316;200;2017-09-08 00:00:00;26;86715176;Human;SteelHorsCowboy;4;37436;1;earth;Prime;100;web.apewebapps;United Earth;0;1;Red Planet;0;2017-10-13 00:00:00;0/1
97AUVLde;31;2644;-38;2019-07-29 00:00:00;0;8196652;Human;Imgatoc;3;3100;0;8yJtFtxJ;Elon_My_Boi;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
r3iYVHrN;-11;3271;949;2017-03-20 00:00:00;4;2748002;Insectoids;Zixiken;3;840;0;zolarg;The Second Colony;100;android.gplay;Zolarg Empire;0;0;Sugarland;0;;103/-86
f9fosdeC;-271;19088;960;2019-08-05 00:00:00;0;3435758;Human;EnglishLad;0;180;0;yRFrYAMM;Easy City;100;web.apewebapps;United Earth;0;0;Red Planet;0;;-1/0
LMalYUiE;803;0;797;2019-09-12 00:00:00;41;0;Human;Bobby22;0;17;0;earth;My Colony;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
4ydZsj9H;-362;10260;959;2019-05-30 00:00:00;0;759203;Human;Mew1234567899;3;74;0;psJUggNv;Mew;100;android.gplay;United Earth;0;0;Earthlike;0;;-1/0
ryu7Cdyy;-709;2638;-509;2019-06-09 00:00:00;0;5028231;Human;Xzach;3;1906;1;VCS3emaj;Capitol;100;desktop.windows;United Earth;0;0;Earthlike;0;2019-07-07 00:00:00;1/0
t4yBoonv;821;5509;435;2019-09-09 00:00:00;7;14797202;Human;bigtimer;0;2686;0;earth;Bern;100;windows.windowsstore;United Earth;0;0;Red Planet;1;;0/-1
0w1xH8gR;-643;1502;346;2019-08-04 00:00:00;81;237308;Insectoids;DarknessZero;3;158;0;zolarg;Zeek;100;ios.appstore;Zolarg Empire;0;0;Sugarland;0;;104/-86
HxGPILC0;812;5539;856;2019-06-25 00:00:00;22;42774052;Human;Munstrumweatherwax;4;7722;0;earth;Muntab;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
NNevUwWU;-672;50020;-63;2019-05-27 00:00:00;0;300117;Reptilian;IDontLikeBullies;3;6;0;tJ6kXtgS;My desert city;100;ios.appstore;Alpha Draconians;0;0;Desert World;0;;106/-87
QhjwicWh;-730;3228;-882;2019-01-17 00:00:00;0;6219535;Human;wodanaz;3;1927;0;BunFSklb;Asgardr;100;desktop.windows;United Earth;0;0;Water World;0;;1/0
uqKYicPO;-877;6924;167;2019-06-12 00:00:00;15;52819712;Human;windschlaf;3;7628;0;T7x7kp23;:::;100;desktop.windows;United Earth;0;0;Earthlike;0;;0/0
faacNPU5;269;2878;-6;2019-05-26 00:00:00;0;7352604;Human;mark6664;2;2555;0;earth;Mars;100;steam.windows;United Earth;0;0;Red Planet;0;;0/0
P82sjK6f;846;1512;775;2019-07-01 00:00:00;0;7560;Human;nirman2011;3;5;0;oZw0ZYhM;llllll;100;android.gplay;United Earth;0;0;Earthlike;0;;-1/-1
zPnEk84h;-354;6609;906;2019-05-20 00:00:00;0;1757946;Human;hotdogman222;0;266;0;QYrjnJyx;charlie brown;92;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
Ik129VvC;-557;7712;697;2019-08-10 00:00:00;0;1958933;Human;Ezilla;0;254;0;earth;U.G.S;100;desktop.windows;United Earth;0;0;Lunar;0;;0/0
RU7lqKYT;798;60632;-436;2019-05-26 00:00:00;7;109969415985;Human;MrDaddy;4;1813721;0;aJOVnLSq;Imperial Prime;100;windows.windowsstore;United Earth;0;0;Red Planet;1;;0/-1
fyH1VdCu;-875;7591;-873;2019-08-31 00:00:00;50;83506;Human;Moonblast101;0;11;0;earth;My Colony;100;ios.appstore;United Earth;0;0;Red Planet;0;;1/1
XYctnhtl;316;30456;119;2019-08-15 00:00:00;0;121825;Human;ctapps;3;4;0;lis;Abbadon;100;web.chrome;League of Independent States;0;0;Abandoned World;1;;-1/-2
JG4fhzFi;74;16762;724;2019-07-13 00:00:00;25;67049;Human;EsJat;3;4;0;uvBMmpAy;Xiloni;100;android.gplay;United Earth;0;0;Forest World;0;;-1/0
ctlmC26J;697;0;363;2019-06-20 00:00:00;0;0;Human;KampfkatzeVOF;0;6;1;Y5qXYph2;Marsbasis der Nazis vom Mond;100;android.gplay;United Earth;0;0;Red Planet;0;;0/-1
20GMv9QI;770;5936;-829;2018-06-03 00:00:00;5;100950765;Human;PREDGEHAMMER;3;17006;0;mPu9lnWT;Lunar Sooner;100;android.gplay;United Earth;0;0;Lunar;0;;0/-1
t7X8n9PY;5;4465;264;2019-05-27 00:00:00;34;727816;Human;WillowFlower;0;163;0;5aoUeEfV;Pandora;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
gr1MYNnw;-268;3621;-192;2019-05-24 00:00:00;0;76709239;Human;KingInWien;3;21186;0;vSDFBIts;Die Erde! ,hald die zweite;100;steam.windows;United Earth;0;0;Earthlike;1;;0/0
WcIOpfsX;843;5317;460;2019-04-12 00:00:00;0;483825;Human;Th3N3wN3wb;3;91;0;IQeEQ2Sy;._. TreeHarvest;100;web.apewebapps;United Earth;0;0;Forest World;0;;0/-1
CQjwc8Vn;-6;5525;445;2019-07-15 00:00:00;0;154698;Human;helenarv;3;28;0;5aoUeEfV;Space Cadet;100;ios.appstore;United Earth;0;0;Forest World;0;;0/0
fqLuLjRP;19;7889;233;2019-08-04 00:00:00;22;1498833;Human;tinykitten01;0;190;0;earth;Diatetric;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
y28ywBhJ;-494;100442;-782;2018-08-09 00:00:00;0;11309744063;Insectoids;Freedmoon;3;112600;1;Cjy3uM5h;FreedRelic For FM [FFF];100;web.apewebapps;Zolarg Empire;0;0;Sugarland;0;2018-09-28 00:00:00;104/-86
Y6PtHyAG;562;2570;-291;2018-09-30 00:00:00;11;50000505;Human;THMLivai;3;19456;1;earth;47 Empire;100;windows.windowsstore;United Earth;0;0;Earthlike;1;2019-08-02 00:00:00;0/0
OYatYx5r;256;5849;-5;2019-07-07 00:00:00;0;12937790;Human;ValenH;3;2212;0;lis;Ellestris;100;desktop.windows;League of Independent States;0;0;Abandoned World;0;;-1/-2
jk7I4LVz;-120;12942;317;2019-08-07 00:00:00;0;517676;Human;Melkor;0;40;0;AFMxexti;great;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
OZp6yAhe;-129;3592;678;2019-08-18 00:00:00;54;136514;Human;Aids;3;38;0;earth;1;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
kq4r5iXp;-139;0;186;2019-08-12 00:00:00;0;0;Human;Shivam;3;25;0;AFMxexti;Shivam;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
3eGBGgxa;-341;4440;-437;2017-12-22 00:00:00;0;22202;Human;happypotatos;3;5;0;earth;begining map;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
WQBfBUDL;632;115623;50;2018-11-01 00:00:00;2;28513845197;Human;Dwilcox;4;246611;1;W1vzY3zm;Laconia;100;web.apewebapps;United Earth;0;3;Red Planet;0;2019-03-08 00:00:00;0/0
uLu3UKrH;-984;47150;43;2019-07-31 00:00:00;0;141450;Human;corby20;0;3;0;YEIbDIvx;234 boom;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/1
UY3lWLkT;-176;5440;631;2019-06-29 00:00:00;58;2502542;Human;GeneralPatrick2;0;460;0;GKpoYwhF;Zera;100;web.chrome;United Earth;0;0;Lunar;0;;0/0
JhjHmAjY;-107;13828;272;2018-05-24 00:00:00;0;411395940;Human;Zerly;4;29750;0;3A6PjTYT;Fetlar;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
Ja2odzWz;-824;1542;54;2019-08-25 00:00:00;1;10478447;Human;ThaZeus;3;6794;0;nNnMXZmF;Rainy Season Colony: Froppy;96;ios.appstore;United Earth;0;0;Water World;0;;0/0
XRyvGMc6;142;2423;874;2018-11-17 00:00:00;0;3969406;Human;Derpolide;2;1638;0;earth;Zetaska;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
EZEPxSFZ;-766;4943;-982;2019-08-18 00:00:00;0;7266016;Human;Eggmister87;3;1470;0;earth;restituere;100;web.chrome;United Earth;0;0;Earthlike;0;;0/0
lsT5HwUX;488;7650;-351;2019-08-24 00:00:00;0;30600;Insectoids;Tassada;3;4;0;zolarg;Blode Sau;100;web.facebook;Zolarg Empire;0;0;Sugarland;0;;104/-86
mO2Ck7j8;809;0;14;2019-07-18 00:00:00;0;0;Human;PapaObesity;3;5;0;mOpSzcjh;Turds;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
JzNVRFmd;-887;5004;-721;2019-09-04 00:00:00;25;160127;Human;Alisha94;3;32;0;earth;someplace;100;windows.windowsstore;United Earth;0;0;Earthlike;1;;0/1
jGD87tun;-993;4322;-852;2019-08-26 00:00:00;0;12698254;Human;bjmcwilliams1;2;2938;1;earth;NEW SOUTH WALES;100;android.gplay;United Earth;0;0;Red Planet;0;2019-09-03 00:00:00;1/0
bEgaVlaq;992;12153;833;2019-06-05 00:00:00;4;3548669;Human;mrprefect;0;292;0;earth;My Colony;94;web.apewebapps;United Earth;0;0;Red Planet;0;;-1/-1
G5gSOqjA;-179;18281;-382;2019-06-05 00:00:00;0;310774;Human;Sebi34;3;17;0;joK3TFF5;Catalonia;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
NNZtMHx8;-301;1600;-51;2019-08-25 00:00:00;0;13769208;Human;DasKeule;4;8605;0;earth;ggEZ;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
vpmeGJ7j;959;13;-74;2019-06-21 00:00:00;0;2238;Insectoids;GermCraig;3;174;0;zolarg;S.H.A.D.I.L.A.Y.-1X;100;web.apewebapps;Zolarg Empire;0;0;Sugarland;0;;104/-86
gwM5JUzT;-707;6580;337;2019-05-27 00:00:00;69;98705;Human;Alex77Fr;0;15;0;tgka5Sgt;Atlantis;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
wMoBRLrJ;-214;31497;-392;2019-06-20 00:00:00;10;818224110;Human;Tylerrr93;4;25978;0;mPu9lnWT;Westeros;100;android.gplay;United Earth;0;0;Red Planet;1;;1/0
jQw3pGRz;-295;4044;110;2019-05-09 00:00:00;10;3696495;Human;Mc0417;3;914;0;8cgI90sz;Third try!;100;android.gplay;League of Independent States;0;0;Abandoned World;0;;-1/-2
CkYzLosF;-72;87476;-1;2018-04-09 00:00:00;0;305467377;Human;kuke3og;3;3492;1;earth;TORO ISEKI 2;100;web.apewebapps;League of Independent States;0;0;Abandoned World;0;2018-04-11 00:00:00;-1/-2
yRFuWOQm;-770;0;-381;2019-06-17 00:00:00;0;0;Human;tylerjiler;3;6;0;gRvPcdxK;Tyler Nation;100;android.gplay;United Earth;0;0;Earthlike;0;;0/1
cP7txiSl;-496;4883;890;2019-07-04 00:00:00;0;1323394;Human;Faisal7;3;271;0;VCS3emaj;Primera Colonia;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
oHZHL8p2;-92;17328;-446;2019-06-23 00:00:00;75;346568;Human;Deerhuntercope;3;20;0;I48gq4eh;DEERCAMP;100;android.gplay;United Earth;0;0;Earthlike;1;;1/0
lADhgQMo;-393;5869;180;2019-07-20 00:00:00;43;557551;Human;Luker124;3;95;0;OQUUg0mM;yeet;100;android.gplay;United Earth;0;0;Earthlike;1;;0/-1
7uP0DMi5;462;11865;-864;2019-06-11 00:00:00;0;2895176;Human;DaMightyOak;3;244;0;f3pewsNj;Oak-om;92;windows.windowsstore;United Earth;0;0;Earthlike;1;;1/0
yq4XbaKM;71;5186;326;2019-04-20 00:00:00;2;9665785;Human;Predator;2;1864;0;lis;Antonio;100;android.gplay;League of Independent States;0;0;Asteroid;0;;-1/-2
gjF9wOQP;-710;4777;-411;2019-01-25 00:00:00;7;30861036;Human;rjoster;4;6461;0;mPu9lnWT;Epsilon Eridani;100;android.gplay;United Earth;0;0;Lunar;1;;0/0
yhLqoA4r;942;9294;725;2018-12-01 00:00:00;0;1394111;Human;bobtheman;3;150;0;wnUop4Zb;The First Hole We Found;100;android.gplay;United Earth;0;0;Earthlike;0;;0/-1
7C02Vg11;179;3278;-385;2019-04-21 00:00:00;10;9722119;Human;Jeanor;3;2966;0;sFV74kna;MotoCartinae;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
gnXqryGB;849;2458;-90;2019-01-20 00:00:00;9;42919992;Human;theMiner365;3;17462;1;earth;depression;2;windows.windowsstore;United Earth;0;2;Red Planet;0;2019-05-28 00:00:00;0/-1
tcwhAtNs;-179;10797;-375;2019-06-02 00:00:00;0;1166122;Human;isaacs21308;0;108;0;joK3TFF5;Springfield;100;windows.windowsstore;United Earth;0;0;Lunar;0;;1/0
gCCVEoBv;145;11392;866;2019-01-21 00:00:00;0;615158;Human;Super84;0;54;1;earth;Worker;100;android.gplay;United Earth;0;0;Lunar;0;2019-05-23 00:00:00;-1/0
GsB6dqQf;793;3551;782;2019-05-07 00:00:00;0;596610;Human;hypercharge2;0;168;0;NcOYAeWN;New France;82;windows.windowsstore;United Earth;0;0;Lunar;1;;0/0
QrdPP8wP;-66;2094;472;2019-07-30 00:00:00;11;39780;Human;Wolfii;0;19;0;DBb1MJoP;Lithelium;100;android.gplay;United Earth;0;0;Red Planet;0;;-1/1
IrYZD4Uj;-112;5918;16;2019-08-10 00:00:00;16;479373;Human;Teeshamm13;3;81;0;xiMLyIlY;My Colony;100;android.gplay;League of Independent States;0;0;Abandoned World;0;;0/0
P8ksUwI0;89;9987;822;2019-06-21 00:00:00;43;2207033;Human;Edith76;0;221;0;qjZyorsj;UwU;98;ios.appstore;United Earth;0;0;Red Planet;0;;-1/0
yio7Ah9v;-412;315;939;2019-08-31 00:00:00;0;728340;Human;Roms30;2;2310;0;earth;large manufacturing;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
uD05iGaf;-774;5305;669;2019-07-06 00:00:00;0;3734948;Human;Epicdude23;3;704;0;mPu9lnWT;My Colony;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
ix1M8P8L;202;16882;222;2019-08-06 00:00:00;18;279986758;Human;Ked;4;16585;1;OEXUIDwW;ix1M8P8L;100;web.apewebapps;League of Independent States;0;0;Abandoned World;0;2019-09-02 00:00:00;-1/-2
hfZPUdkf;-953;107011;-825;2018-11-24 00:00:00;48;18732878487;Human;anti23;4;175056;1;earth;Plan9FromOuterSpace;100;steam.linux;United Earth;0;0;Red Planet;0;2018-11-25 00:00:00;1/1
QArFlN3C;247;2084;-169;2019-06-12 00:00:00;30;260481;Human;Njjon3s;0;125;0;cYdI2HC9;GRamsay;100;ios.appstore;United Earth;0;0;Red Planet;1;;0/0
KKL56Tjr;-990;5189;-309;2019-06-15 00:00:00;5;98030485;Human;Nurps;3;18891;0;ADCaRElt;Nurpston;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
3g83nrjS;871;21461;891;2018-07-16 00:00:00;68;4108621857;Human;Dago;4;191450;1;earth;Acheron LV-426;100;android.gplay;United Earth;0;3;Lunar;0;2018-07-17 00:00:00;-1/0
o1CnSvwH;-55;14254;943;2019-04-05 00:00:00;2;64341080;Human;Silviu250;3;4514;1;earth;Everdeen;100;desktop.windows;United Earth;0;3;Red Planet;0;2019-04-29 00:00:00;-1/0
O9GF1euU;99;1842;535;2019-05-20 00:00:00;5;7294843;Human;foreverfearless2;4;3961;0;3IcXfbjD;Ragnrok;100;ios.appstore;United Earth;0;0;Red Planet;1;;0/0
kKBrNAsL;-5;29949;-8;2019-06-01 00:00:00;62;509138;Human;TundraWinds;0;17;0;8sTApcnY;ShorHold;100;android.gplay;League of Independent States;0;0;Ice World;0;;0/0
zilHebgd;539;28294;359;2019-05-07 00:00:00;0;226356;Human;samthekitnix;3;8;0;1YrSGjOI;foxtech infinate empire;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
l1l3omqZ;480;33371;961;2017-09-09 00:00:00;39;8833483801;Human;Lionsarecool;4;264705;1;earth;[NOZ] Trade Federation;100;desktop.windows;United Earth;0;4;Red Planet;0;2018-01-28 00:00:00;-1/0
WooUQeAS;324;22639;-79;2019-06-22 00:00:00;0;113196;Human;Juggalo1317;3;5;0;pJbw3WBa;Somethinelse;100;android.gplay;League of Independent States;0;0;Abandoned World;0;;0/0
RJM2SMHn;130;2167;653;2019-05-23 00:00:00;0;85497840;Human;SJB3440;3;39457;1;EZIcLRkk;I tired;100;android.gplay;United Earth;0;4;Earthlike;0;2019-06-15 00:00:00;0/0
0QUqtmtH;-588;0;552;2019-05-26 00:00:00;0;0;Human;TheEazykiller;3;20;0;earth;Eazykiller;100;desktop.windows;United Earth;0;0;Earthlike;0;;0/0
rbhaetgV;953;4377;-846;2016-11-19 00:00:00;5;24618140;Human;Azraelis;4;5624;1;earth;Test;100;android.gplay;United Earth;0;0;Red Planet;0;2017-02-23 00:00:00;1/0
1Em1PZgH;100;6858;-721;2019-07-03 00:00:00;0;6754862;Human;reeferman;2;985;0;earth;Sanctum;96;android.gplay;United Earth;0;0;Red Planet;0;;0/0
dVhfukAt;634;3948;720;2019-07-11 00:00:00;18;485600;Insectoids;Babyfinger44;3;123;0;0Xh7VLyv;The sad and miserable colony;100;android.amazon;Zolarg Empire;0;0;Sugarland;0;;104/-86
jVzkVTjf;5;5037;-1;2019-08-08 00:00:00;8;293462902;Human;Aaland;3;58263;1;5S2olazL;Next level;100;ios.appstore;United Earth;0;0;Red Planet;0;2019-08-13 00:00:00;0/0
G5KFnR6Q;-600;15595;-982;2019-09-07 00:00:00;4;589289102;Human;nico;4;37788;1;uvBMmpAy;f;100;steam.windows;United Earth;0;1;Red Planet;1;2019-09-13 00:00:00;0/0
ZvmrLlYQ;535;9689;-524;2019-09-18 00:00:00;0;184087;Human;Dahi;0;19;0;earth;My Colony;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
eekoC2GZ;7;3234;-81;2019-09-01 00:00:00;0;26544772;Human;KastoueMee;2;8209;0;earth;NewKastoue;100;desktop.windows;United Earth;0;0;Lunar;1;;0/0
OZlKXvlT;216;3352;474;2019-08-20 00:00:00;0;3985550;Human;ghostt12;0;1189;0;earth;north korea;74;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
RUTMR89u;574;3852;-502;2019-08-03 00:00:00;16;16756595;Human;KB3JQZ;3;4350;0;uvBMmpAy;stikeback;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
IYcXnED0;22;0;-479;2019-06-18 00:00:00;0;0;Human;KomsununOglu;0;8;0;uvBMmpAy;Yavin 6;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
e20fFQOg;-481;922;-31;2019-07-19 00:00:00;0;846808;Human;IzDaBait;3;918;0;OQUUg0mM;bait-tests;100;desktop.windows;United Earth;0;0;Forest World;0;;0/0
tWJ2BmLw;103;3222;386;2019-07-21 00:00:00;13;122444;Human;Serkratos121;3;38;0;EZIcLRkk;Serktown;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
fNshrCh7;13;4159;-22;2019-08-15 00:00:00;3;1938291;Human;Warrenl1984;0;466;0;r22btcTs;My Colony;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
kAnvji82;-152;5081;-413;2019-06-17 00:00:00;0;13216337;Human;BleppyPoro;3;2601;0;I48gq4eh;Microcity;100;ios.appstore;United Earth;0;0;Earthlike;0;;1/0
Qp4xgKWu;-44;5055;-844;2019-07-27 00:00:00;0;4691458;Human;Drakeknight;0;928;0;earth;Vanguard;96;android.gplay;United Earth;0;0;Red Planet;0;;1/0
LR6aMMkn;-283;3880;-838;2019-06-11 00:00:00;2;29251742;Human;gvaughn;3;7540;0;BTKKGcxm;My Colony;100;web.apewebapps;United Earth;0;0;Earthlike;0;;1/0
wy4x3D5A;999;142738;458;2019-07-12 00:00:00;0;6637319138;Insectoids;Bigreen7864;3;46500;1;zolarg;Rigel;100;ios.appstore;Zolarg Empire;0;1;Sugarland;0;2019-07-14 00:00:00;104/-87
r9VvS7e6;-445;6298;-137;2018-11-09 00:00:00;0;12073530;Human;ozaty;3;1917;0;jGTKNfWT;Bounty;100;steam.windows;United Earth;0;0;Earthlike;1;;0/1
Hm0PykLu;101;125457;-817;2019-03-04 00:00:00;27;4320744691;Insectoids;Papercrane1001;3;34440;1;zolarg;EZ;100;web.apewebapps;Zolarg Empire;0;9;Sugarland;0;2019-03-26 00:00:00;105/-86
WTURmXDV;-250;3681;748;2019-07-12 00:00:00;11;6033027;Human;gooseapple5;3;1639;0;uvBMmpAy;Bucuret;100;ios.appstore;United Earth;0;0;Earthlike;0;;-1/0
EWEw2voY;-364;4205;-201;2018-12-30 00:00:00;0;1248904;Human;godoftrees;0;297;0;earth;Newron;92;android.gplay;United Earth;0;0;Lunar;0;;0/0
