Charter;GDP;Name;Capitol;Platform;rrr;Xcoord;Ycoord;CW size;Race;Region;Sector;Independence;GDP per capita;Founded;Owner;Atmosphere stage;Population;Type;Civilization;Mother Colony Charter;Mother colony relations;Unemployment
AujFtYFy;10219960;Valhalla;0;android.gplay;0;-798;683;0;Human;0;0/-1;;42583;2020-04-07 00:00:00;Bolverk;0;240;Red Planet;United Earth;ZnWKADhu;123;6
Qjw33QjZ;11347301192304;Freyja;1;desktop.windows;8;667;-599;0;Human;0;0/0;2018-12-07 00:00:00;6122418;2018-08-25 00:00:00;wodanaz;4;1853402;Earthlike;United Earth;earth;100;22
kJohSqWI;840306;Testre;0;ios.appstore;0;707;723;0;Human;0;0/-1;;42015;2020-05-15 00:00:00;Canzona;3;20;Earthlike;United Earth;U8ROTf9n;123;55
blLotX42;36881990;Reeeeeeeeeeeeeeeeee;1;ios.appstore;0;-177;190;0;Human;0;-1/-2;2020-07-18 00:00:00;4829;2020-07-12 00:00:00;ChickenNuggets;3;7637;Abandoned World;League of Independent States;2hOCOQ4H;123;0
Lllt8cmg;16370441;JohsHome;0;windows.windowsstore;0;192;-972;0;Human;0;0/1;;25579;2020-04-18 00:00:00;JohW;3;640;Forest World;United Earth;earth;123;0
J64dZ0ZE;828485;Cris;0;ios.appstore;0;-895;955;0;Human;0;1/-1;;18829;2020-03-23 00:00:00;Chucho10;0;44;Red Planet;United Earth;hGscntVq;123;0
mbN2vnv4;123460554738;donald-anthony.com;1;web.apewebapps;1;-326;934;0;Human;1;0/-1;2020-01-10 00:00:00;219670;2019-12-08 00:00:00;michaelhilland;4;562028;Earthlike;United Earth;earth;123;3
gq5RcKKT;32968080;Vulcanis 2;0;android.gplay;0;864;-426;0;Human;0;-1/0;;3414;2017-05-20 00:00:00;Lanamders;4;9657;Red Planet;United Earth;earth;100;40
EMRb1QKr;0;Alphazulu;1;ios.appstore;0;-244;357;0;Human;0;1/0;;0;2020-02-21 00:00:00;DRZEN;3;4;Earthlike;United Earth;QGcBysi6;100;0
0ajielHj;49652;Occupy Uranus;0;desktop.windows;0;128;-340;0;Human;0;-1/-2;;9930;2020-05-30 00:00:00;TheDude;3;5;Earthlike;United Earth;earth;100;0
vTvUoLDb;6237568;Dickson;0;android.gplay;0;222;926;0;Human;1;0/-1;;16904;2019-11-06 00:00:00;Heggie473;3;369;Earthlike;United Earth;earth;100;0
ajeHw6zv;3017032;WTFICANTSWIM;0;desktop.windows;0;769;272;0;Human;1;-1/0;;13529;2020-04-15 00:00:00;Vermin82;3;223;Water World;United Earth;8esH5BSB;123;0
AtgTivs0;157086;Takodana;0;desktop.windows;0;594;-288;0;Human;1;0/0;;4909;2020-06-03 00:00:00;MaxiPoke4455Youtuber;3;32;Earthlike;United Earth;XoP4zlaH;123;3
bH5Enqct;3315747;Stichworld;0;android.gplay;0;535;-73;0;Human;0;0/0;;8546;2020-03-14 00:00:00;StichIT;3;388;Earthlike;United Earth;rBJ7ciVB;123;0
rdflShv1;11551145;UNKNOWN;0;android.gplay;0;-393;991;0;Human;0;0/-1;;8646;2020-04-14 00:00:00;Kylenewcz;3;1336;Earthlike;United Earth;gJmMIMs5;123;0
0NKZzLbm;552634;Outpost d4y;1;android.gplay;0;-303;211;0;Human;0;1/0;2020-06-05 00:00:00;1680;2020-05-27 00:00:00;Kieran1234;3;329;Earthlike;United Earth;earth;123;16
4VoeWyaO;0;My Colony;0;ios.appstore;0;811;639;0;Human;0;0/0;;0;2020-04-10 00:00:00;Carma69;3;24;Earthlike;United Earth;rBJ7ciVB;100;62
DxIi5JsH;615626530;PowerTeam;0;desktop.windows;0;845;784;0;Human;1;-1/-1;;5621;2020-06-22 00:00:00;ebenz21;3;109519;Red Planet;United Earth;O68d3cnh;123;6
AzPX5VYn;15510511173919;Myror i brallan;1;android.gplay;0;-460;-858;0;Insectoids;1;104/-86;2020-01-09 00:00:00;32588873;2020-01-02 00:00:00;mrSoak;4;475945;Sugarland;Zolarg Empire;zolarg;123;15
TI9aWAk0;664663;We just fuck;1;ios.appstore;0;404;171;0;Human;0;0/0;;44311;2020-02-29 00:00:00;Brennan;0;15;Red Planet;United Earth;XCCOSl49;123;0
GZ71KawG;15404401;Nikolo;0;android.gplay;0;-17;57;0;Human;0;0/-1;;2093;2020-07-04 00:00:00;Nikala1110;2;7360;Red Planet;United Earth;5T3YY7H6;123;14
xFNmFKBg;0;My Colony;0;web.chrome;0;906;307;0;Insectoids;0;104/-86;;0;2019-04-24 00:00:00;meowcat22222;3;10;Sugarland;Zolarg Empire;zolarg;100;0
PY1kcQGS;15938960;Nedad;1;android.gplay;1;728;366;0;Human;0;0/0;2017-01-03 00:00:00;6166;2016-11-30 00:00:00;Reilas;3;2585;Red Planet;United Earth;earth;100;20
eNPHegZ3;10506;Navarrette;0;web.apewebapps;0;960;-746;0;Insectoids;0;104/-85;;26;2020-03-21 00:00:00;ChiefKeef74696;3;400;Abandoned World;Zolarg Empire;Q0lrYnf5;123;83
E8M89Rdl;22769655;Darujhistan;0;web.apewebapps;0;990;976;0;Human;0;0/-1;;15867;2020-04-03 00:00:00;Tl3enson;0;1435;Lunar;United Earth;vmcfrOuR;123;0
hO1LgG7N;1158376;Yes;0;ios.appstore;0;281;988;0;Human;0;0/0;;144797;2020-03-30 00:00:00;Sylar32141;0;8;Red Planet;United Earth;MqrXcVSX;123;0
BJUiebwB;337496832;Ice;1;desktop.windows;1;-684;-254;0;Human;1;1/0;2020-06-03 00:00:00;8544;2020-05-29 00:00:00;mattyicee;4;39499;Lunar;United Earth;earth;123;0
Lyrr9202;7185388;joinplz;0;ios.appstore;0;265;173;0;Human;1;0/0;;28973;2020-03-24 00:00:00;Timtom151;0;248;Red Planet;United Earth;Msg4xXrh;123;28
UuLaxyt1;377421;Yes;0;windows.windowsstore;0;-573;18;0;Human;0;1/0;;1275;2020-07-19 00:00:00;Oogabooga;3;296;Earthlike;United Earth;YUDSRXcO;123;0
WUJNbed7;11372512;Triiple;0;web.apewebapps;0;-582;933;0;Human;0;0/-1;;3674;2020-07-19 00:00:00;Kanyawee;3;3095;Earthlike;United Earth;hpI1PsS7;123;0
eAqRM0qu;177045082;Bobsandvagene;0;desktop.windows;0;275;-208;0;Human;0;-1/-2;;14383;2020-04-09 00:00:00;TomK;2;12309;Asteroid;League of Independent States;VUw3Bb5I;123;0
sDjvLSQM;1426618;Big Mars;0;windows.windowsstore;0;-53;840;0;Human;0;0/-1;;2707;2020-05-23 00:00:00;erbesica;0;527;Red Planet;United Earth;OQUUg0mM;123;30
o0BNQooY;20570254;New Hong Kong;0;ios.appstore;0;754;-556;0;Human;0;0/0;;4030;2019-10-20 00:00:00;tonyleungw140;3;5104;Earthlike;United Earth;earth;121;69
x6WDMnnv;6789715;NO;0;web.apewebapps;0;182;53;0;Human;0;0/0;;8434;2020-03-12 00:00:00;colonymaster404;3;805;Earthlike;United Earth;lBKtc8sV;123;0
7A9lMEYA;15551371;Pistachioe;1;android.gplay;0;-131;-673;0;Human;1;0/1;2020-03-16 00:00:00;5705;2019-10-01 00:00:00;sutterpaul119;3;2726;Earthlike;United Earth;earth;123;10
lczPNHYO;211139534;Spaceburgh;1;ios.appstore;0;-953;-765;0;Human;0;1/0;2020-06-05 00:00:00;3181;2020-06-04 00:00:00;judeguy;3;66385;Red Planet;United Earth;earth;123;55
YIa2LisQ;115354;Stark S30;0;steam.windows;0;971;121;0;Human;1;0/0;;2747;2020-06-29 00:00:00;keyrozen;0;42;Red Planet;United Earth;HfRJEVg0;123;42
RJkKChXy;34515698;UNITED WE STAND redo;1;windows.windowsstore;0;-673;758;0;Human;0;0/-1;2020-03-19 00:00:00;3983;2020-02-14 00:00:00;noahcollins;4;8666;Lunar;United Earth;earth;123;16
82vSQ7Hh;166159;Nyoloc;0;android.gplay;0;643;-236;0;Human;0;0/0;;8745;2020-04-07 00:00:00;isitworthitreadingthis;3;19;Earthlike;United Earth;khTF2ugo;123;0
FUvw8Dga;123161;The USRK;0;ios.appstore;0;828;-368;0;Human;0;0/0;;1711;2020-06-29 00:00:00;Jayden08;3;72;Forest World;United Earth;aCpKO6k1;123;60
qpmBghI1;26497985;meow sec.2;0;web.apewebapps;0;89;-231;0;Human;0;0/0;;12194;2020-05-01 00:00:00;Mew1234567899;3;2173;Water World;United Earth;p4lkbT7q;123;46
7qkXSuCr;17389294815;Zolargia;1;web.apewebapps;4;-19;-34;0;Insectoids;0;104/-86;2017-06-12 00:00:00;516355;2017-03-10 00:00:00;bastecklein;4;33677;Sugarland;Zolarg Empire;zolarg;100;33
WDhNWIt2;2962961006;Hydron Empire;1;web.apewebapps;0;-725;-209;0;Human;0;1/0;2020-05-29 00:00:00;41034;2020-05-28 00:00:00;Antelan;3;72208;Red Planet;United Earth;zGZeF7B4;123;47
ZeTPcaPG;910884;Abs;0;android.gplay;0;114;202;0;Human;0;0/0;;45544;2020-03-31 00:00:00;xXKasaXx;0;20;Red Planet;United Earth;rOn6UeYu;123;35
OKisQDko;841074;skinnysskins;0;windows.windowsstore;0;-275;823;0;Insectoids;0;104/-87;;1026;2020-07-09 00:00:00;tomas572;3;820;Sugarland;Zolarg Empire;zolarg;123;2
zyiiq4IO;14949713;United Martians;0;windows.windowsstore;0;11;29;0;Human;0;0/0;;660;2020-07-04 00:00:00;EnglishLad;3;22641;Red Planet;United Earth;cD6YE0Rc;123;97
EzaDT8Oc;79046640;Erect Areolas;0;android.gplay;0;-830;-875;0;Insectoids;0;104/-85;;5847;2019-10-21 00:00:00;ProfitX10;3;13520;Sugarland;Zolarg Empire;zolarg;100;24
QsRFVpOe;708381376;[Dkm]Alpha;1;android.gplay;2;873;-510;0;Human;0;-1/0;2018-08-01 00:00:00;24596;2017-06-30 00:00:00;hypo;4;28801;Red Planet;United Earth;earth;100;6
k2uBMy6W;25302641;My Colony;0;ios.appstore;0;790;-5;0;Human;0;0/0;;3852;2020-03-28 00:00:00;beezusssss;3;6569;Red Planet;United Earth;khTF2ugo;123;29
6LGxWwhc;839929;Crashlanded;0;windows.windowsstore;0;-855;418;0;Human;1;1/0;;11666;2020-03-24 00:00:00;Excessum;0;72;Red Planet;United Earth;earth;123;0
Hok97S1z;2097810;v2_German-01;0;windows.windowsstore;0;-713;505;0;Human;1;0/0;;369;2020-07-05 00:00:00;v2Raffi;0;5692;Red Planet;United Earth;5T3YY7H6;123;43
0AyesxF1;14275924920;Beef Bugs;1;windows.windowsstore;1;811;-857;0;Insectoids;0;104/-85;2020-03-23 00:00:00;152176;2020-03-21 00:00:00;TsunamiBeef;3;93812;Ice World;Zolarg Empire;Q0lrYnf5;123;7
XhMKTjN0;763861;My Colony;0;steam.windows;0;717;635;0;Human;0;-1/-2;;29379;2020-03-22 00:00:00;Thorvald;3;26;Abandoned World;League of Independent States;00bEDwAa;123;57
qFsBGIdh;399097;Litomoon;0;android.gplay;0;597;930;0;Human;0;0/0;;28507;2020-04-07 00:00:00;jairoprokiller;0;14;Lunar;United Earth;pjwm0sVB;123;85
rzRiXU58;44805344831;Cheeky side;1;desktop.windows;1;324;10;0;Human;0;0/0;2017-09-29 00:00:00;38893528;2017-02-11 00:00:00;Babylove;4;1152;Red Planet;United Earth;earth;100;1
aOLiTtd5;0;Artemis;0;ios.appstore;0;-114;878;0;Human;0;0/-1;;0;2020-05-23 00:00:00;bincity2003;0;79;Red Planet;United Earth;OQUUg0mM;123;0
Dxs2r9KP;13519764;Darkhaven;1;steam.windows;1;966;912;0;Human;1;0/-1;;6541;2020-04-02 00:00:00;blackknight24;3;2067;Earthlike;United Earth;TPFYUd3h;123;26
kzEqB4UI;34446019;A111111111111111;0;web.apewebapps;0;628;394;0;Human;1;0/0;;39054;2020-05-29 00:00:00;MachineBot1;3;882;Earthlike;United Earth;earth;123;1
Ngz3S5KH;17280606;Confinement;0;windows.windowsstore;0;-250;99;0;Human;1;0/0;;115204;2020-05-10 00:00:00;ftularensis;3;150;Earthlike;United Earth;NIed3kZK;123;0
novMKI8K;1612814656;Titan;1;steam.windows;0;334;101;0;Human;0;-1/-2;2018-04-30 00:00:00;13313;2018-04-23 00:00:00;mark6664;4;121149;Ice World;League of Independent States;lis;100;0
ilSJ5tlS;247234;Gbcv;0;android.gplay;0;995;-107;0;Human;1;0/0;;41206;2020-06-06 00:00:00;Golpa;3;6;Earthlike;United Earth;CQHspi3V;100;75
Wr43oDu0;222873061;My Colony;0;windows.windowsstore;0;-528;-389;0;Human;0;0/0;;11520;2018-06-04 00:00:00;Shawnf02;4;19347;Earthlike;United Earth;vmcfrOuR;123;67
0Lq9DxGI;720374456080;LauRock;1;web.apewebapps;1;-344;-310;0;Human;0;-1/-2;2018-02-19 00:00:00;326586;2018-02-17 00:00:00;laurencevde;4;2205770;Asteroid;League of Independent States;lis;100;2
XDU1pVhl;35500194251;Challenge II;1;desktop.windows;0;301;-15;0;Human;0;-1/-2;2019-12-20 00:00:00;962639;2019-12-09 00:00:00;mijoni;4;36878;Asteroid;League of Independent States;lis;123;0
NmZkQhMz;993923;My Colony;0;windows.windowsstore;0;311;22;0;Human;0;0/0;;12424;2020-05-24 00:00:00;nexonXLP;0;80;Lunar;United Earth;mPu9lnWT;123;28
QtoRQVfn;1617192094;Paxia Prime;1;desktop.windows;3;772;-546;0;Human;0;0/0;2020-02-27 00:00:00;13850;2019-12-30 00:00:00;Paxia;4;116763;Earthlike;United Earth;Qjw33QjZ;123;13
vBRWag1p;402249;New Draconian;0;ios.appstore;0;299;-481;0;Reptilian;0;106/-87;;22347;2020-05-28 00:00:00;135642;3;18;Desert World;Alpha Draconians;draconian;123;77
yfRhMxuw;233964240;RIP;1;desktop.windows;0;-943;-967;0;Human;1;0/1;2020-04-30 00:00:00;12306;2020-04-26 00:00:00;Sindape;3;19012;Red Planet;United Earth;chbMXIBM;123;0
S0qWdNsJ;193065815905;FrankfortZ;1;web.apewebapps;0;-930;-181;0;Insectoids;0;105/-86;2020-01-12 00:00:00;7687577;2020-01-10 00:00:00;Earthen;3;25114;Sugarland;Zolarg Empire;zolarg;123;53
1B8aBs0c;4969042741;My Colony;1;android.gplay;0;-259;-631;0;Human;0;0/0;2019-04-18 00:00:00;38898;2019-04-10 00:00:00;Lordvitin22;4;127746;Red Planet;United Earth;earth;100;44
FShus1yd;426564834;Project Orion;1;ios.appstore;1;886;-827;0;Human;0;0/0;2020-04-22 00:00:00;12202;2019-12-28 00:00:00;Xochipilli;3;34959;Red Planet;United Earth;v05IQjWZ;117;13
OqEy6Z7D;0;Jones Eta;0;ios.appstore;0;590;631;0;Human;0;-1/-2;;0;2020-05-02 00:00:00;pacois7504;3;8;Abandoned World;League of Independent States;0OrblLLB;123;0
Oj5jxJgp;99145387;icebubble;1;web.apewebapps;3;-30;-325;0;Human;0;-1/-2;2020-06-06 00:00:00;23036;2020-06-05 00:00:00;klokan;4;4304;Ice World;League of Independent States;EzFprdww;123;15
V5eLqZwQ;1367903719927;Rise of the Zorlags;1;ios.appstore;5;-185;202;0;Insectoids;0;104/-86;2019-11-07 00:00:00;15194541;2019-10-09 00:00:00;LuckyFighter;3;90026;Sugarland;Zolarg Empire;earth;80;60
i1fvweAQ;324693121;Ark Prime;1;android.gplay;3;-350;-494;0;Human;1;0/0;2020-03-16 00:00:00;6708;2018-12-06 00:00:00;Donaldpo;4;48402;Lunar;United Earth;earth;100;9
FPVqSnof;1166704;[PoS] Game is Buggy;1;web.apewebapps;0;816;908;0;Insectoids;1;103/-86;;1681;2020-01-04 00:00:00;cocobob32;3;694;Abandoned World;Zolarg Empire;FJpRxdxF;123;0
9ds6UOdQ;485783;Avalon Nation;0;ios.appstore;0;-651;220;0;Human;0;0/0;;3766;2020-06-06 00:00:00;AvalonNations;3;129;Earthlike;United Earth;9rByT1lg;123;0
qt8jTadX;3979501;Sugar2;0;web.apewebapps;0;735;-601;0;Insectoids;1;104/-85;;9003;2020-04-13 00:00:00;Bobarmy;3;442;Abandoned World;Zolarg Empire;Q0lrYnf5;123;65
O7YWqwGw;1154999;sanora;0;ios.appstore;0;9;-7;0;Insectoids;1;0/0;;1900;2020-05-10 00:00:00;Louusiii5;3;608;Sugarland;Zolarg Empire;e4t4d1to;119;74
b5kJtVhp;922539;Regions of Ice;0;steam.windows;0;86;-314;0;Human;1;-1/-2;;18089;2020-05-23 00:00:00;ThePhoneGuy1;0;51;Ice World;League of Independent States;UTkJW7Ig;123;17
cIzScNql;0;Yeah;0;ios.appstore;0;-55;-8;0;Human;0;0/0;;0;2020-04-08 00:00:00;xXCptGamerXx10;3;14;Water World;United Earth;Ap6M6EBX;100;0
tWbaE06R;154409947;Huntersville;0;android.gplay;0;-230;-63;0;Human;0;0/0;;4866;2020-04-29 00:00:00;Ace84;3;31730;Red Planet;United Earth;earth;123;30
k6Btf1nJ;76078294;k6Btf1nJ;1;android.gplay;3;434;840;0;Human;0;0/0;2019-12-31 00:00:00;15850;2019-12-15 00:00:00;Alexvalopez;2;4800;Red Planet;United Earth;ZLdX8b26;123;0
DuYlLbQT;40306271;Xadia;0;ios.appstore;0;-822;-882;0;Human;0;1/1;;6972;2020-01-18 00:00:00;Vallyria;2;5781;Red Planet;United Earth;q4EXH5DI;123;55
VJGUu4Gj;30852;Prueba;0;android.gplay;0;768;-658;0;Human;0;-1/1;;1714;2020-05-16 00:00:00;ByNiro05;3;18;Earthlike;United Earth;lNmq83hx;100;38
qlmTGLvR;7930309;DSA2;0;steam.windows;0;-3;9;0;Human;1;0/0;;2128;2020-06-02 00:00:00;elmwan;1;3727;Lunar;United Earth;ZP7tQp1b;123;12
kZe8ss98;16417544;Alpha02_0N;0;android.gplay;0;-722;-627;0;Human;0;0/-1;;5089;2019-12-12 00:00:00;Alpha01;3;3226;Abandoned World;League of Independent States;FI10Miku;123;0
1VOIdeso;66764;Dead seekers;0;android.gplay;0;-12;16;0;Human;0;0/0;;2302;2020-03-31 00:00:00;ElijahJK;0;29;Red Planet;United Earth;qt61aDZw;123;27
8wEALxkK;794845213;4Justice;0;android.gplay;0;-937;-117;0;Human;1;1/0;2020-07-03 00:00:00;29194;2020-06-30 00:00:00;KVNGV;4;27226;Red Planet;United Earth;earth;123;0
qD7D8AL9;621560693;Paderborn;1;android.gplay;1;-678;-994;0;Human;0;0/0;2020-07-12 00:00:00;29369;2020-01-20 00:00:00;Mattis05;3;21164;Earthlike;United Earth;OQUUg0mM;123;2
yaPM5dO2;603615;Dog Bollocks;0;web.chrome;0;664;-903;0;Human;1;0/1;;4438;2020-05-16 00:00:00;timjcody;3;136;Earthlike;United Earth;rBJ7ciVB;123;47
lWw21bTQ;14360519;[NOZ] Lunarium Exphobia;0;steam.windows;0;-526;922;0;Human;1;0/-1;;1646;2019-11-23 00:00:00;itsLiseczeq;3;8726;Lunar;United Earth;earth;123;59
qhPmKq5y;222719123;West Verginia;1;windows.windowsstore;5;-959;-806;0;Human;0;0/0;2020-05-01 00:00:00;2217;2020-04-30 00:00:00;krazykreaper;4;100443;Lunar;United Earth;earth;123;43
YihJmGGi;3364968613;new earth;0;web.chrome;0;-722;114;0;Human;0;0/0;;3654;2019-10-12 00:00:00;DAVIDE8400;4;921012;Red Planet;United Earth;TPFYUd3h;123;46
lNmq83hx;1957807846373;Niew Detroit;1;steam.windows;3;411;-600;0;Human;1;-1/1;2020-04-13 00:00:00;1265368;2020-04-11 00:00:00;IgoRamli;4;1547224;Lunar;United Earth;kVxf8w1a;123;0
zhbjNK0J;1916001;The Belt;0;android.gplay;0;-194;160;0;Human;1;-1/-2;;6344;2020-07-02 00:00:00;smcswine;0;302;Asteroid;League of Independent States;wJqogJjx;123;0
QBeut5Ur;39164099;Dooo;0;ios.appstore;0;-643;-956;0;Human;0;0/0;;27349;2020-05-19 00:00:00;Niklos123;0;1432;Red Planet;United Earth;P6nL4iJO;123;0
Ylwexohd;0;Ddde;0;ios.appstore;0;-361;299;0;Human;0;1/0;;0;2020-07-03 00:00:00;playertog;3;11;Earthlike;United Earth;khTF2ugo;100;50
MBi3oqy8;503314;joe;0;web.apewebapps;0;668;960;0;Human;0;0/0;;15729;2020-03-31 00:00:00;isaiahthatjerk;0;32;Lunar;United Earth;pjwm0sVB;123;28
jEhTT4aK;1700822;Blew;0;web.apewebapps;0;545;-415;0;Human;0;0/0;;85041;2020-04-11 00:00:00;YalaCobain;3;20;Water World;United Earth;OQUUg0mM;100;0
K20jJhin;1137560;Lunarium;0;android.gplay;0;-801;840;0;Human;0;1/-1;;9979;2020-03-16 00:00:00;Axly;0;114;Lunar;United Earth;gZSzARPK;123;3
PA41YnL3;2569193;Utopia;0;ios.appstore;0;63;-92;0;Human;0;0/0;;367028;2020-05-04 00:00:00;Milkuwu;3;7;Earthlike;United Earth;Ap6M6EBX;100;16
a3q8NDFu;97504;Insectoid I;0;ios.appstore;0;803;-944;0;Insectoids;0;104/-86;;1083;2020-07-06 00:00:00;Whitecolonybuilder;3;90;Sugarland;Zolarg Empire;zolarg;100;40
UPA0JXvA;25287230;la la land;0;android.gplay;0;-518;21;0;Human;1;0/0;;17795;2020-04-07 00:00:00;justicegood2;0;1421;Red Planet;United Earth;srihZklo;123;0
jkdZNHb4;11094575;Sweet Bibbling Sugar;0;web.chrome;0;-56;744;0;Insectoids;0;104/-86;;9690;2020-04-13 00:00:00;AaronMeow;3;1145;Sugarland;Zolarg Empire;8qYvfGv0;123;40
xnIV0nHg;17613531;doomtown;0;web.apewebapps;0;191;-157;0;Human;0;0/0;;550423;2020-04-11 00:00:00;colony0169;0;32;Red Planet;United Earth;bjQ6qV5m;100;0
yzt6jZBa;2900125653;Colbalt;1;web.apewebapps;2;336;908;0;Reptilian;1;106/-87;2020-04-14 00:00:00;1227307;2020-04-11 00:00:00;colbya;4;2363;Lava World;Alpha Draconians;miJwLmgN;123;2
qqtCcEoh;1515;Saturn1;0;android.gplay;0;935;5;0;Human;0;0/0;;33;2020-04-27 00:00:00;Bigbrother1984;3;46;Earthlike;United Earth;iA0a9JE7;123;8
yDr1s0Iu;49710984;Turlez;0;web.apewebapps;0;37;-362;0;Human;0;1/0;;3722;2020-06-11 00:00:00;Emalia;1;13356;Red Planet;United Earth;TPFYUd3h;123;2
JBtQoq8U;11341970;Noob-Doob;0;desktop.mac;0;-62;-819;0;Human;0;0/0;;5386;2020-03-14 00:00:00;Pioup;3;2106;Earthlike;United Earth;earth;123;5
WIgDbST3;42124505;Allies;0;web.apewebapps;0;-666;-466;0;Human;0;1/0;;1887;2020-05-17 00:00:00;TytheBoss1095;4;22328;Lunar;United Earth;C6mo4jn0;123;63
OtrN8fKL;1557360;Washington;0;ios.appstore;0;70;-303;0;Human;0;-1/-2;;3438;2020-05-05 00:00:00;StaticTrek;3;453;Abandoned World;League of Independent States;lis;123;0
Ij3L2qY4;5462501;The Creed;0;steam.windows;0;374;359;0;Human;1;0/0;;7352;2020-06-12 00:00:00;BlazingMonk40;3;743;Forest World;United Earth;TPFYUd3h;123;0
ArbWqaMm;2879180;My Colony;0;ios.appstore;0;-711;-204;0;Human;0;0/-1;;6807;2020-05-24 00:00:00;bincity2003;0;423;Red Planet;United Earth;ooXwW6fa;123;0
7GdVn3p8;971139148;Althoria;1;ios.appstore;3;187;-989;0;Human;0;0/0;2019-12-23 00:00:00;33950;2018-06-04 00:00:00;jenzo704;4;28605;Earthlike;United Earth;earth;123;33
wBm32jxG;60554487;Mull;1;ios.appstore;0;136;250;0;Human;1;-1/-2;2020-02-10 00:00:00;8277;2020-02-01 00:00:00;DefenderOfTheNight;3;7316;Ice World;League of Independent States;lis;123;17
LGb7vnpo;447556;Beep Boop;0;ios.appstore;0;-10;-840;0;Human;0;0/1;;12432;2020-05-19 00:00:00;JoWe;0;36;Red Planet;United Earth;EtVYZoVi;123;2
YZjMgRsI;2157322;Ancapistan;0;android.gplay;0;852;62;0;Human;1;0/0;;359554;2020-07-16 00:00:00;TJRoh01;0;6;Lunar;United Earth;6CDxsErs;94;50
nHwKLPcj;223641919803;FreedRelic For FM [FFF];1;web.apewebapps;0;622;141;0;Insectoids;0;-1/0;2018-09-28 00:00:00;1242289;2018-08-09 00:00:00;Freedmoon;3;180024;Sugarland;Zolarg Empire;Cjy3uM5h;100;0
4v3bAVGB;3244196689;DraconianDesert;1;windows.windowsstore;1;363;950;0;Reptilian;0;106/-87;2020-07-17 00:00:00;1485438;2020-07-15 00:00:00;Sabre;3;2184;Desert World;Alpha Draconians;zTXCxTjz;123;39
uNkSNwtK;4831401;boiii;0;desktop.windows;0;895;-875;0;Human;1;0/0;;3527;2020-07-04 00:00:00;DotNetDaddy;3;1370;Earthlike;United Earth;K3LvvSse;123;8
LWHLieSS;28589415;Vivec;0;android.gplay;0;-651;939;0;Human;0;0/-1;;9536;2020-04-30 00:00:00;Certleader;3;2998;Earthlike;United Earth;bKcBhzMx;123;18
glzFUtux;32556184;ion;0;windows.windowsstore;0;184;-655;0;Human;1;0/0;;12609;2020-02-17 00:00:00;mrjdawes;3;2582;Forest World;United Earth;N2oOiGwg;123;0
POn0zCeu;220495440;Maxed;1;windows.windowsstore;1;-426;745;0;Human;1;1/0;2020-04-25 00:00:00;779;2020-04-24 00:00:00;MaxZer0;4;283151;Lunar;United Earth;TPFYUd3h;123;21
QsRtXXk1;61607048;Titan;0;android.gplay;0;593;698;0;Human;0;0/0;;13469;2020-04-19 00:00:00;jando121;3;4574;Lunar;United Earth;Arl6v6XW;123;0
KQWPN0bB;14944247;Draco_Yeeticus 2;0;android.gplay;0;844;809;0;Reptilian;1;105/-87;;482072;2020-05-17 00:00:00;Mrtribles;3;31;Desert World;Alpha Draconians;draconian;123;45
r0xdWV06;323760383;yoo;1;steam.windows;0;157;-621;0;Human;0;0/0;2020-03-13 00:00:00;15118;2020-03-10 00:00:00;Filipeew;4;21416;Red Planet;United Earth;earth;123;13
icP3SiDk;29301083;one world;0;web.chrome;0;-895;280;0;Human;0;1/0;;586022;2020-04-19 00:00:00;mtngfb;0;50;Red Planet;United Earth;khTF2ugo;123;0
xaczAa3O;19701007;Areterras;0;desktop.linux;0;-928;-575;0;Human;0;1/0;;8327;2020-05-14 00:00:00;Ezilla;0;2366;Lunar;United Earth;earth;123;0
QWG1tU4e;4149651286;Hippocamp;0;web.apewebapps;0;-450;-982;0;Reptilian;1;106/-87;;5313254;2020-03-29 00:00:00;Megotta;4;781;Lava World;Alpha Draconians;EPxZnZUd;123;78
9u9bW0a1;43534773;Izzy;0;ios.appstore;0;-733;838;0;Human;1;1/-1;;3883;2020-01-15 00:00:00;eli1188jah;3;11213;Earthlike;United Earth;VCS3emaj;123;42
sdkNnX5W;1352735292;7;0;ios.appstore;0;-472;83;0;Human;0;0/-1;;11381;2020-05-10 00:00:00;Guarulez;3;118862;Earthlike;United Earth;N00BduWp;123;14
42YpXqdw;23938996;Colny;0;android.gplay;0;-87;-303;0;Human;0;0/0;;4394;2019-06-30 00:00:00;Fdggames;2;5448;Red Planet;United Earth;earth;100;57
PYoslhrL;276675685;Frozone;1;steam.windows;3;132;-38;0;Human;0;-1/-2;2020-05-09 00:00:00;7961;2020-04-27 00:00:00;Remlap;4;34756;Ice World;League of Independent States;oAuaX1Tx;123;8
F6GXW6eV;16773885;Elysium;0;web.apewebapps;0;728;248;0;Human;0;0/0;;4081;2020-06-11 00:00:00;Trelok;2;4110;Red Planet;United Earth;khTF2ugo;123;30
YiHneSFK;88882;Modole;0;ios.appstore;0;936;-110;0;Human;0;0/0;;4040;2020-06-09 00:00:00;AnteColonne;3;22;Earthlike;United Earth;z4oCB2qP;123;0
39qRndM8;3043296533;Lis ice;1;android.gplay;0;852;657;0;Human;0;0/-1;2019-09-27 00:00:00;39885;2019-08-12 00:00:00;Berni88;4;76302;Ice World;League of Independent States;vmcfrOuR;100;2
