Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
6X60MjMv;LP-01;gorgon;3401;4;187772316;55211;0;Abandoned World;League of Independent States;Human;0;August 20, 2018;2018-09-11 11:49:59;3;100;Independent State;-178;185;-1/-2;windows.windowsstore
k1ltwSVz;Siri;Tiggerair24;3342;0;83969041;25125;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-09-10 20:01:44;3;100;[NOZ] Ceres;-143;-135;-1/-2;android.gplay
D7jlgdXP;Mentos;Mibrahim098;3161;4;119995053;37961;0;Abandoned World;League of Independent States;Human;0;August 21, 2018;2018-09-06 14:41:19;3;96;Blood Gulch Alpha;100;-145;-1/-2;web.chrome
ffMJjmUD;Tchimtchu;Paddygav;3114;3;135206563;43419;3;Abandoned World;League of Independent States;Human;1;November 28, 2017;2018-09-11 22:23:54;3;100;United Earth;92;-37;-1/-2;android.gplay
Cn0bea4E;Red 1;Bryce;2992;0;31204054;10429;0;Abandoned World;League of Independent States;Human;0;September 7, 2018;2018-09-11 23:11:06;3;100;Ferret Nation;-10;49;-1/-2;android.gplay
YR2w1LKi;Its huuuge;fil6565;2969;10;8165005;2750;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-13 19:37:52;1;100;Baal;-85;-48;-1/-2;android.gplay
kVm8w7xS;Addi PC;Addi;2930;0;79644683;27182;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-31 11:54:32;3;74;5;-106;-63;-1/-2;web.apewebapps
i3C8ENPZ;South Coimadai;FuzzyDropbear;2778;4;94987372;34193;0;Abandoned World;League of Independent States;Human;0;September 1, 2018;2018-09-11 22:50:37;3;52;Supporter;-41;-108;-1/-2;ios.appstore
X5GLdXc3;Colony One;TheMomen;2650;0;88469096;33385;0;Asteroid;League of Independent States;Human;0;March 18, 2018;2018-08-16 02:43:28;3;100;Independent State;193;136;-1/-2;android.gplay
9s2bgA9W;My Colony;Jonnywales99;2576;2;3960096;1537;0;Ice World;League of Independent States;Human;0;July 22, 2018;2018-08-19 11:52:12;0;100;XergoLand;-242;-90;-1/-2;android.gplay
OhbEFGyL;Triton;kev21x;2550;9;113870633796591;44655150508;0;Abandoned World;League of Independent States;Human;1;September 9, 2018;2018-09-11 09:17:13;3;100;Astroempire;-43;-59;-1/-2;desktop.linux
jt2kxLGv;Colony Prime;Pollux28;2526;2;905878442;358622;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-08-15 16:08:10;2;100;Maashaven;-263;150;-1/-2;android.gplay
0QiPxlEr;ANTONIOBERG;USER202020;2450;0;50785242;20729;0;Abandoned World;League of Independent States;Human;0;August 11, 2018;2018-08-15 15:31:14;3;100;Independent State;45;-7;-1/-2;android.gplay
5fEjG3j6;Sakaar;ctapps;2440;23;339878717664;139294556;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-14 01:32:08;3;100;Greenland;116;331;-1/-2;web.chrome
wAk4QYEy;Miranda;kev21x;2425;0;5332529829;2198981;0;Ice World;League of Independent States;Human;1;September 4, 2018;2018-09-04 19:44:22;3;100;Hypatia;-43;-62;-1/-2;desktop.linux
ygxbYBWb;Terminus;dragonhearth;2324;0;74345253;31990;0;Asteroid;League of Independent States;Human;0;March 22, 2018;2018-09-09 18:37:52;2;100;Independent State;-171;-227;-1/-2;android.gplay
4C5i2Ltm;Treehouse;Tekuma;2148;1;41222912;19191;0;Abandoned World;League of Independent States;Human;0;May 16, 2018;2018-09-04 09:11:27;3;100;Independent State;-269;188;-1/-2;android.gplay
XARkWPsb;New Nova;george2110126;2142;24;98201435;45846;0;Abandoned World;League of Independent States;Human;0;August 23, 2018;2018-09-11 20:19:36;3;84;Utopia Planitia;145;-42;-1/-2;android.gplay
ofRhDfID;Rock;toddrose;2100;21;29599475;14095;0;Asteroid;League of Independent States;Human;0;February 17, 2018;2018-09-03 01:10:15;2;100;Rose;36;-201;-1/-2;desktop.windows
Do4O0xbV;Catalunya;PereVidi;2042;0;44824004;21951;0;Abandoned World;League of Independent States;Human;0;March 7, 2018;2018-08-27 19:37:53;3;96;Independent State;173;323;-1/-2;android.gplay
NRLHeQCx;Delta Prime;Jekero718;2008;1;193789189514;96508561;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-09-12 00:06:36;3;100;Independent State;77;-38;-1/-2;android.amazon
Q9360h8k;independent;Apeuser;1987;3;9858885;4962;0;Ice World;League of Independent States;Human;0;May 31, 2018;2018-09-09 14:33:19;0;100;DeadZone;207;-46;-1/-2;android.gplay
fPOhst0F;Gold City;Shamrock23;1881;0;20123576;10698;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-31 04:36:13;2;100;Independent State;276;-219;-1/-2;android.gplay
U8E7xb4A;Zabriska Prime;wormjon;1858;0;16780093;9031;0;Ice World;League of Independent States;Human;0;September 2, 2018;2018-09-08 14:38:50;1;100;Supporter;-50;-137;-1/-2;windows.windowsstore
8pbiETgk;Ragnarok;AgentC;1826;33;10303240;5643;0;Asteroid;League of Independent States;Human;0;September 11, 2018;2018-09-11 16:45:31;0;98;Baal;-29;-108;-1/-2;desktop.windows
CycXmGfF;Toro iseki;kuke3og;1785;0;86639801;48538;0;Abandoned World;League of Independent States;Human;1;December 27, 2017;2018-09-06 08:28:40;3;100;Independent State;5;-72;-1/-2;web.apewebapps
1HdESrtg;Starks Industries LIS Outpost #001;Callisto;1742;0;207330292;119019;1;Abandoned World;League of Independent States;Human;1;August 15, 2018;2018-08-17 19:37:07;3;100;Starks Industries HQ;324;93;-1/-2;android.gplay
BvPWlqFB;Memoria;Hermiedong;1733;1;5164701;2980;0;Asteroid;League of Independent States;Human;0;August 30, 2018;2018-09-05 04:13:45;1;100;Ferret Nation;5;30;-1/-2;android.gplay
ips52xz9;Fapnation;Bros16;1720;0;18104071;10526;0;Abandoned World;League of Independent States;Human;0;May 22, 2018;2018-08-14 06:41:45;3;92;Independent State;54;124;-1/-2;android.gplay
S5OL0bsC;Small Aster;Recion;1686;0;54927539;32579;0;Asteroid;League of Independent States;Human;0;August 25, 2018;2018-09-07 11:23:13;2;100;Independent State;43;-310;-1/-2;web.apewebapps
A9OVozmm;Afterworld;1shira30;1683;0;32831332;19508;0;Asteroid;League of Independent States;Human;0;July 27, 2018;2018-09-06 16:34:52;2;100;Independent State;326;167;-1/-2;android.gplay
1sewRklV;New England;HMSVictory;1676;18;25063949359;14954624;0;Ice World;League of Independent States;Human;0;September 23, 2017;2018-09-06 21:53:07;3;100;Albion;-282;-135;-1/-2;android.gplay
NPgRHeyg;Nox101;morn704;1631;7;38676054;23713;0;Abandoned World;League of Independent States;Human;0;August 29, 2018;2018-08-30 16:17:58;3;100;Astroempire;-47;-50;-1/-2;desktop.windows
LeJM5c7t;Alpha;orgoth1990;1621;5;732731323;452024;0;Ice World;League of Independent States;Human;1;April 21, 2018;2018-09-01 16:39:55;3;100;Independent State;297;23;-1/-2;web.apewebapps
12wYw8Ak;Zalgo;zalgo;1620;0;40051175;24723;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-08-19 03:57:03;3;80;Domination;-236;-38;-1/-2;android.gplay
JHl6uiTk;Port Isolation;DeepSpaceSteve;1510;29;37241106;24663;0;Ice World;League of Independent States;Human;0;September 18, 2017;2018-09-11 02:41:33;2;98;Eidolon Prime;-215;-264;-1/-2;android.gplay
xt1M3BtL;Tokoyami;kuke3og;1451;0;370240970;255163;0;Ice World;League of Independent States;Human;0;December 30, 2017;2018-09-06 08:26:24;2;100;TORO ISEKI 2;1;-74;-1/-2;web.apewebapps
PylKfzF8;Fools Hope;LibertyUnion;1436;0;96669846;67319;0;Asteroid;League of Independent States;Human;0;October 20, 2017;2018-09-04 13:51:27;2;100;New Hope;122;-114;-1/-2;ios.appstore
9zxqGYMd;blue horizon energys;WILLIBEFANTASTIC;1435;0;85841186;59820;0;Abandoned World;League of Independent States;Human;0;September 2, 2018;2018-09-12 00:37:30;3;100;Ferret Nation;-2;27;-1/-2;windows.windowsstore
G7UimOZt;My Colony;Jonnywales99;1419;0;2374151;1673;0;Asteroid;League of Independent States;Human;0;August 19, 2018;2018-08-27 16:43:49;0;100;Valence Gamma;328;74;-1/-2;android.gplay
J2M97f8b;miniground: mission 8;arjunflamer;1412;0;12603337;8926;0;Asteroid;League of Independent States;Human;0;July 27, 2018;2018-09-10 09:19:12;1;88;drentov IV;276;235;-1/-2;windows.windowsstore
8mf1TKdW;Arlen;TUNED2F;1391;0;21320792;15328;0;Abandoned World;League of Independent States;Human;0;June 27, 2018;2018-08-17 04:43:00;3;100;XergoLand;-19;52;-1/-2;web.chrome
VVbdhKYe;Kronau;gorgon;1390;15;49914247;35910;0;Asteroid;League of Independent States;Human;0;August 11, 2018;2018-08-14 19:06:02;2;94;Muspelheim;-102;15;-1/-2;windows.windowsstore
mtPCTE3V;Tao Pavrus;Heartless09;1321;0;72746054;55069;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-08-27 16:36:47;3;100;XergoLand;-138;-204;-1/-2;android.gplay
lR8QXF8p;Lis;sete;1314;4;20858730;15874;0;Asteroid;League of Independent States;Human;0;August 20, 2018;2018-08-24 11:51:58;2;100;Independent State;-149;317;-1/-2;web.facebook
723xvWMN;Need the halp;Skirpaderpaderp;1287;0;81641269307;63435330;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-17 05:17:11;3;98;Supporter;-52;-173;-1/-2;android.gplay
5jPaeqFm;OVERLORD 3;dragxsmaster;1250;8;3945565;3156;0;Asteroid;League of Independent States;Human;0;September 4, 2018;2018-09-10 15:18:30;0;100;Independent State;-200;-285;-1/-2;web.apewebapps
CuboDHtY;hell;kms;1156;4;22439134;19411;0;Abandoned World;League of Independent States;Human;0;August 20, 2018;2018-09-11 18:34:59;3;98;Independent State;2;-15;-1/-2;web.apewebapps
bWebqWMb;RebelYel;Schlorfy;1126;0;11519713;10231;0;Abandoned World;League of Independent States;Human;0;August 27, 2018;2018-08-29 02:49:20;3;80;Independent State;-202;-217;-1/-2;android.gplay
JSpDgwX4;Trek-4;Benny505;1088;9;44498897;40900;0;Asteroid;League of Independent States;Human;0;August 28, 2018;2018-09-02 15:35:10;1;100;Independent State;-111;254;-1/-2;windows.windowsstore
w78m2AeW;LizardMan Rock;edman007;1085;0;18291357;16858;0;Abandoned World;League of Independent States;Human;0;August 11, 2018;2018-08-14 22:45:03;3;98;Linas;136;34;-1/-2;desktop.linux
CnwYTx0u;Astrobad;Jfdavis17;1035;8;5277189;5099;0;Asteroid;League of Independent States;Human;0;September 3, 2018;2018-09-04 20:32:53;2;96;URSAL;162;-240;-1/-2;ios.appstore
JBmc0nf8;Pro Patria Mori;wormjon;1008;0;3227075;3201;0;Asteroid;League of Independent States;Human;0;August 26, 2018;2018-08-26 23:58:08;0;100;Peace!;-313;104;-1/-2;windows.windowsstore
PDZw4SaD;My Colony;Johnnyboy245;1001;9;2578761;2576;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-15 03:31:18;0;76;Independent State;-11;281;-1/-2;ios.appstore
0WxzZqyV;MASSIVE DYNAMIC;Jonnywales99;962;1;18205305;18924;0;Abandoned World;League of Independent States;Human;0;September 10, 2018;2018-09-11 21:39:08;3;90;Makerland;-183;-24;-1/-2;android.gplay
vfkfDFxA;BLUE HORIZON;WILLIBEFANTASTIC;959;0;70924332;73957;0;Abandoned World;League of Independent States;Human;0;August 29, 2018;2018-09-02 14:27:27;3;94;Peace!;-321;90;-1/-2;windows.windowsstore
Kyd7U3za;Asters Roid;TheMomen;946;0;6152034;6503;0;Asteroid;League of Independent States;Human;0;September 5, 2018;2018-09-11 06:40:29;1;100;Independent State;-85;-193;-1/-2;android.gplay
eh8I7spn;New Branktti;B3tcha;942;0;16509891;17526;0;Abandoned World;League of Independent States;Human;0;August 18, 2018;2018-08-20 23:28:16;3;100;[NOZ] Komenita;-250;-397;-1/-2;android.gplay
aHImt4ck;Legionairs;Zexx;859;0;39989246;46553;0;Abandoned World;League of Independent States;Human;0;April 24, 2018;2018-08-19 20:57:56;3;100;XergoLand;-305;-46;-1/-2;android.gplay
p45t7Ymy;warxxiLand;warxxi;842;0;7366774;8749;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-09-06 22:43:39;1;100;Tchimtchu;89;-31;-1/-2;android.gplay
saUmiiHy;Sparkle;vampyre;834;0;136745361;163963;0;Ice World;League of Independent States;Human;0;October 10, 2017;2018-08-24 05:50:20;1;96;Australia;-158;-280;-1/-2;windows.windowsstore
lwCpyegG;Legue of Sirk;Deadzan;809;0;23328181;28836;0;Abandoned World;League of Independent States;Human;0;August 5, 2018;2018-08-24 14:41:27;3;100;XergoLand;-395;-339;-1/-2;android.gplay
swesXA6F;Delta;Wolfgang;750;0;2433452;3245;0;Asteroid;League of Independent States;Human;0;August 21, 2018;2018-08-28 03:27:19;0;100;Independent State;305;-285;-1/-2;ios.appstore
B5wKftC5;OKAY;Urbansamurai;715;0;4374950;6119;0;Asteroid;League of Independent States;Human;0;September 1, 2018;2018-09-11 03:09:03;1;100;Independent State;-265;-66;-1/-2;android.gplay
aoxDazKi;Haaxxx;Hax;698;8;24005191;34391;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-14 18:19:35;3;100;Independent State;-47;-91;-1/-2;android.amazon
KUq0KRty;MAAX I1;Maax;637;0;10413902;16348;0;Ice World;League of Independent States;Human;0;August 11, 2018;2018-08-26 07:40:18;0;100;Maax A1;-104;286;-1/-2;web.apewebapps
26s7q7on;Big Dreams;MsBabi;627;0;21639592;34513;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-08-17 03:37:20;3;100;Veeland;-257;176;-1/-2;windows.windowsstore
ua1vz623;E.V.I.L.;RobRob;624;0;59827111;95877;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-25 16:54:32;3;100;Linas;-5;-109;-1/-2;android.gplay
boErVjY7;New Cityington;B3tcha;610;0;23205367;38042;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-18 18:01:36;3;42;Independent State;-114;207;-1/-2;android.gplay
WjGg52j1;Rabbit Death Hole;PREDGEHAMMER;587;23;2328973;3968;0;Ice World;League of Independent States;Human;0;June 1, 2018;2018-08-19 15:20:59;0;100;[NOZ] Ceres;196;327;-1/-2;android.gplay
x4o5IvOG;New Borough II;Helvetica;560;18;1965807;3510;0;Asteroid;League of Independent States;Human;0;September 9, 2018;2018-09-10 08:15:20;0;100;Urpa;161;-249;-1/-2;windows.windowsstore
ra4rvaUM;Dangertown;Ked;546;0;47983349;87882;0;Abandoned World;League of Independent States;Human;0;September 6, 2018;2018-09-08 07:58:35;3;54;Independent State;-36;162;-1/-2;web.apewebapps
FSAEJXqG;My Colony;tyuix;541;4;20625869;38125;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-08-22 16:14:58;1;100;Veeland;-264;134;-1/-2;windows.windowsstore
6oz2ry8Y;Miranda;kev21x;539;0;150633941;279469;0;Abandoned World;League of Independent States;Human;0;September 9, 2018;2018-09-09 15:42:13;3;100;Hypatia;-27;-44;-1/-2;desktop.linux
S6H7PYKw;;Shtasse;534;0;83910330;157135;0;Abandoned World;League of Independent States;Human;0;August 17, 2018;2018-08-18 07:46:23;3;94;Starks Industries LIS Outpost #001;323;95;-1/-2;android.gplay
NxVcK3GV;Galm01;f22raptorking;531;3;11775685;22176;0;Ice World;League of Independent States;Human;0;April 17, 2018;2018-09-07 19:04:36;2;100;XergoLand;-156;-56;-1/-2;web.chrome
cyrrcyhF;Europa;Foodmaker;526;62;10290606;19564;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-09-09 07:21:22;3;98;Independent State;254;-85;-1/-2;ios.appstore
JduBZv3K;New Wales;Jonnywales99;526;22;28396;54;0;Asteroid;League of Independent States;Human;0;September 9, 2018;2018-09-10 11:30:40;0;100;Eidolon Prime;-234;-267;-1/-2;android.gplay
Jj1pENd2;Shadow;kev21x;517;1;171184360;331111;0;Abandoned World;League of Independent States;Human;1;September 3, 2018;2018-09-04 04:34:44;3;100;Hypatia;-34;-70;-1/-2;desktop.linux
y6o7qZG5;Emerald;morn704;496;6;4593079;9260;0;Ice World;League of Independent States;Human;0;August 7, 2018;2018-08-13 18:02:19;0;100;Baal;-11;-40;-1/-2;web.apewebapps
x6Khzdd1;Yeah Boy`s Colony;Franco1804;486;0;550239320;1132180;0;Asteroid;League of Independent States;Human;0;August 14, 2018;2018-08-17 14:01:21;0;100;Pak Lands;-82;187;-1/-2;web.apewebapps
ZfjLdC1S;Meteor;Paarthurnax;464;0;4162439;8971;0;Asteroid;League of Independent States;Human;0;July 21, 2018;2018-08-27 19:31:30;0;100;XergoLand;-232;-153;-1/-2;android.amazon
goTrdBNH;The Sell Point;Ticc;464;2;915709;1974;0;Abandoned World;League of Independent States;Human;0;August 30, 2018;2018-08-31 10:34:55;3;100;Alpha Squadulivanya;-2;32;-1/-2;web.chrome
ggkqpIIT;Miga;jaw721;459;0;17015168;37070;0;Abandoned World;League of Independent States;Human;0;August 13, 2018;2018-08-20 07:15:12;3;92;Space Haven;132;-95;-1/-2;web.chrome
26QsqI6p;Cassandra;kev21x;458;0;38420160;83887;0;Asteroid;League of Independent States;Human;0;August 27, 2018;2018-08-27 15:07:52;0;100;Independent State;-272;-112;-1/-2;desktop.linux
41hf7YuV;Farmine;nathanphoenix81;451;0;1297566;2877;0;Asteroid;League of Independent States;Human;0;September 8, 2018;2018-09-11 13:48:39;0;100;Independent State;101;331;-1/-2;android.gplay
Yi2qerGZ;A;Fluffy97;450;0;858634;1908;0;Asteroid;League of Independent States;Human;0;August 22, 2018;2018-09-04 19:11:53;0;100;Peace!;-327;104;-1/-2;windows.windowsstore
xnyj9qCw;Chronos;kev21x;449;12;92139231;205210;0;Asteroid;League of Independent States;Human;0;August 21, 2018;2018-08-25 13:28:28;0;100;Aranyani;-33;-50;-1/-2;desktop.linux
9XrP1vUk;Hoth;Nitewolf;448;0;76024870;169698;0;Ice World;League of Independent States;Human;0;September 8, 2017;2018-09-03 19:58:30;0;100;Independent State;-172;-241;-1/-2;android.gplay
vDg3t3na;Chronos;kev21x;437;3;1283243;2936;0;Asteroid;League of Independent States;Human;0;September 5, 2018;2018-09-05 19:11:17;0;100;Veeland;-284;132;-1/-2;desktop.linux
z2EkYvfr;United States of America;Stephenrules15;434;0;4514619366;10402349;0;Ice World;League of Independent States;Human;0;June 9, 2018;2018-08-26 18:53:21;0;82;New Rome;142;10;-1/-2;android.gplay
aRbMdnVy;hop3;origina1ity;422;0;75317481;178477;0;Abandoned World;League of Independent States;Human;0;April 23, 2018;2018-08-13 14:08:47;3;100;[NOZ] Ceres;-141;-178;-1/-2;windows.windowsstore
qyXWkQ8a;New Wales;Jonnywales99;404;3;3385368;8380;0;Asteroid;League of Independent States;Human;0;September 9, 2018;2018-09-10 00:39:48;0;86;Eidolon Prime;-215;-293;-1/-2;android.gplay
75KC0Jlr;Iceluminum;Apeuser;387;12;896966;2318;0;Ice World;League of Independent States;Human;0;May 29, 2018;2018-09-09 15:12:48;0;100;Independent State;-167;96;-1/-2;android.gplay
PWiZBMEN;Protection;Johngamezm8;366;0;25744003;70339;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-08-17 02:16:56;3;100;Axetown;-65;-121;-1/-2;android.gplay
X16GeliG;Frozen plains;SickSadSaint;351;0;0;0;0;Ice World;League of Independent States;Human;0;September 11, 2018;2018-09-11 17:28:45;0;100;Nine Dimensional Crystal Sanctuary;87;44;-1/-2;desktop.linux
uZF7ukI3;Goataria prime;MrGoat;332;0;3845681;11583;0;Asteroid;League of Independent States;Human;0;June 8, 2018;2018-08-20 05:58:11;0;100;Scone Town;185;61;-1/-2;android.gplay
kaWzWuxX;Svet;Impackrat9;326;0;40817558;125207;0;Abandoned World;League of Independent States;Human;0;September 3, 2018;2018-09-12 00:40:29;3;100;URSAL;164;-248;-1/-2;desktop.windows
o2IKeHdp;Holy Sh!t;B3tcha;324;0;3043087;9392;0;Ice World;League of Independent States;Human;0;August 20, 2018;2018-08-24 16:45:07;0;100;Independent State;348;-28;-1/-2;android.gplay
e7wk1ye5;Stoners Union;BudSmoker;319;0;250749572;786049;0;Abandoned World;League of Independent States;Human;0;September 6, 2018;2018-09-12 00:42:44;3;100;Ferret Nation;-5;45;-1/-2;desktop.windows
Aw0cZZrP;My Colony;Daka47;313;0;11224320;35860;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-09-11 14:21:40;3;100;Independent State;263;272;-1/-2;android.gplay
oX3iR7aY;rosey;rosedragon9901;311;0;30944950;99501;0;Asteroid;League of Independent States;Human;0;August 16, 2018;2018-08-31 01:32:29;1;100;Independent State;-3;349;-1/-2;web.apewebapps
V1F9J6ID;Carp;Thecrazyary;308;0;11102280;36046;0;Asteroid;League of Independent States;Human;0;August 9, 2018;2018-08-25 08:08:49;1;100;Supporter;-15;-148;-1/-2;android.gplay
bA2KZUKM;Andromeda;Nitewolf;305;0;47230175;154853;0;Abandoned World;League of Independent States;Human;0;June 17, 2017;2018-09-03 20:06:18;3;100;Independent State;269;213;-1/-2;android.gplay
XzX768fl;Chaos Insurgency;Kaihan1Dtuna;305;6;450048;1476;0;Asteroid;League of Independent States;Human;0;September 2, 2018;2018-09-11 14:54:29;0;100;Independent State;-70;234;-1/-2;android.gplay
l21yVFvt;Cold As Fook;Pvtdante94;302;0;217588612;720492;0;Ice World;League of Independent States;Human;0;August 14, 2018;2018-08-14 17:38:37;0;100;Pak Lands;-64;185;-1/-2;windows.windowsstore
FLoLtQwt;Harrison;DustinH;296;16;16847507;56917;0;Abandoned World;League of Independent States;Human;0;August 29, 2018;2018-08-31 06:08:54;3;96;Ferret Nation;7;52;-1/-2;android.gplay
vK2yUVj5;My Colony;Wdavis0513;270;16;15559020;57626;0;Abandoned World;League of Independent States;Human;0;September 10, 2018;2018-09-11 15:26:33;3;98;Veeland;-257;177;-1/-2;android.gplay
IElkH5yr;brownia prime;brownian;264;17;103719969;392879;1;Abandoned World;League of Independent States;Human;1;January 13, 2018;2018-08-23 00:04:12;3;100;United Earth;-276;-146;-1/-2;android.gplay
qZ9OTOA8;Orange;morn704;264;30;2812827;10655;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-13 18:00:34;3;100;Supporter;-46;-166;-1/-2;web.apewebapps
78teDUOv;Cipher;f22raptorking;262;0;3816843;14568;0;Asteroid;League of Independent States;Human;0;April 12, 2018;2018-09-07 19:03:10;0;100;XergoLand;-102;-55;-1/-2;web.chrome
LIH67AiT;Howieville;Hrittberg;247;0;651032555;2635759;0;Asteroid;League of Independent States;Human;1;April 28, 2018;2018-09-07 15:14:50;4;100;Independent State;141;-337;-1/-2;web.apewebapps
LB3JN1gQ;warxxi-final;warxxi;241;11;1342237;5569;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-14 20:57:13;0;100;Supporter;-37;-164;-1/-2;windows.windowsstore
saxi8CRH;Last Cathedral;Tassada;236;0;1341341178;5683649;1;Ice World;League of Independent States;Human;1;August 15, 2018;2018-09-03 07:49:08;4;100;Independent State;332;74;-1/-2;web.apewebapps
iR3rudlu;Angry;erizera;228;0;807501;3542;0;Abandoned World;League of Independent States;Human;0;August 21, 2018;2018-08-24 21:56:23;3;88;Eidolon Prime;-216;-263;-1/-2;windows.windowsstore
I18QFQVB;frank;dragxsmaster;224;16;441132;1969;0;Asteroid;League of Independent States;Human;0;September 10, 2018;2018-09-11 17:14:22;0;94;Independent State;-44;-168;-1/-2;web.apewebapps
DEYAQ8FR;The Aldrinian Asteroidian Empire;Aldric3000Z;222;10;380510;1714;0;Asteroid;League of Independent States;Human;0;August 19, 2018;2018-08-20 21:28:28;0;46;Muspelheim;6;167;-1/-2;windows.windowsstore
xlZFAmU5;Solstheim;CadetVasquez;204;0;42134107;206540;0;Abandoned World;League of Independent States;Human;0;August 10, 2018;2018-08-16 21:16:28;3;94;Space Haven;142;-52;-1/-2;web.apewebapps
AvUhHhdm;GC Future Plan;GamingCreep;200;0;10391464;51957;0;Abandoned World;League of Independent States;Human;0;August 12, 2018;2018-09-11 10:09:15;3;100;Independent State;252;43;-1/-2;android.gplay
dDtNnuU4;very hard;Recion;197;0;161702;821;0;Ice World;League of Independent States;Human;0;August 20, 2018;2018-09-03 05:04:04;0;96;Independent State;169;-186;-1/-2;web.apewebapps
oiC8Z9tf;nilk;Moogator;192;6;1812950;9442;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-14 01:35:02;0;100;Space Haven;216;-115;-1/-2;android.gplay
yeKG9zfg;Sugar L;Recion;192;0;1388209;7230;0;Abandoned World;League of Independent States;Human;0;September 1, 2018;2018-09-08 02:44:55;3;100;Independent State;-269;-182;-1/-2;web.apewebapps
QTSqSXwG;Enforced Happiness;Finwe;184;0;0;0;0;Abandoned World;League of Independent States;Human;0;September 6, 2018;2018-09-11 17:40:44;3;100;New Eclipse;267;77;-1/-2;desktop.windows
vVqWwz8t;My Colony;HKM131102;182;9;660327;3628;0;Ice World;League of Independent States;Human;0;August 20, 2018;2018-08-24 19:10:26;0;98;Muspelheim;-5;54;-1/-2;android.gplay
Pju9CdjV;Stoners Union;BudSmoker;177;0;200275762;1131501;0;Abandoned World;League of Independent States;Human;0;September 6, 2018;2018-09-11 03:26:21;3;100;Ferret Nation;3;52;-1/-2;desktop.windows
jTzVaMbp;Corn syrup;Skirpaderpaderp;174;34;493691;2837;0;Ice World;League of Independent States;Human;0;August 12, 2018;2018-08-14 00:22:34;0;80;Baal;-32;13;-1/-2;android.gplay
xno3Bvnf;Othala;janapopulova;169;1;15199080;89935;0;Abandoned World;League of Independent States;Human;0;September 4, 2018;2018-09-05 23:05:52;3;100;Independent State;92;-30;-1/-2;android.gplay
t86mjgxl;Skaro;Cergath;164;0;13693117;83495;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-24 14:13:57;3;100;Veeland;-254;123;-1/-2;android.gplay
UNa7FN7o;Cystan 367;HMSVictory;163;0;2218040955;13607613;0;Asteroid;League of Independent States;Human;0;October 10, 2017;2018-09-06 21:54:35;0;100;Albion;-286;288;-1/-2;android.gplay
URQqVs2B;Aeon III;earlfmc3;162;5;776515;4793;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-08-19 02:22:08;0;100;Eidolon Prime;-250;-288;-1/-2;desktop.windows
hUo0tfI1;Zesmar;Zesmo;159;4;6620116;41636;0;Abandoned World;League of Independent States;Human;0;September 6, 2018;2018-09-12 00:32:18;3;100;Independent State;-53;-36;-1/-2;desktop.windows
Xj2vNFVP;Knowhere;Gallopavo;158;0;603058;3817;0;Asteroid;League of Independent States;Human;0;August 12, 2018;2018-08-18 09:54:55;0;100;Independent State;-256;-171;-1/-2;android.gplay
nOQgz9jX;LIS MiiTar Eis;miitar;158;0;977990;6190;0;Ice World;League of Independent States;Human;0;August 23, 2018;2018-08-24 15:30:48;0;100;Mii-Tar;207;115;-1/-2;android.gplay
635mZCx4;Solitaire;BluesMonkey;150;0;21027414;140183;0;Ice World;League of Independent States;Human;0;July 6, 2018;2018-08-22 19:16:19;2;100;XergoLand;-140;129;-1/-2;desktop.windows
4nYz1VL5;Alsona;Shotguy;143;1;47172441;329877;0;Ice World;League of Independent States;Human;0;May 12, 2018;2018-09-10 04:17:15;0;100;Independent State;281;-215;-1/-2;ios.appstore
whUGc7Ar;Goraf;PrairieTech;143;34;5259278;36778;0;Abandoned World;League of Independent States;Human;0;August 18, 2018;2018-08-19 19:22:50;3;100;Greenland;119;339;-1/-2;windows.windowsstore
