Charter;Unemployment;Atmosphere stage;Mother Colony Charter;CW size;Independence;Population;Region;Platform;rrr;Ycoord;Mother colony relations;Xcoord;Race;Founded;Civilization;Name;Sector;GDP per capita;GDP;Type;Owner;Capitol
EhYByJdN;71;3;lis;0;;8;0;android.gplay;0;-243;94;24;Human;2019-09-28 00:00:00;League of Independent States;Yo;-1/-2;1212;9695;Abandoned World;Sindape;0
bQ07xiPJ;5;3;xHBui4xM;0;;232;0;ios.appstore;0;767;100;-195;Human;2019-10-26 00:00:00;United Earth;My Colony;0/0;5583;1295234;Earthlike;Steven4444;0
j4OtODvJ;10;3;o3Bfxr85;0;2017-09-30 00:00:00;19500;0;desktop.windows;1;560;100;-877;Insectoids;2017-07-17 00:00:00;Zolarg Empire;Mii-Tars Ants;104/-86;96568;1883084045;Sugarland;miitar;1
6zT4Edh9;0;1;IGiMQCBU;0;;1058;0;windows.windowsstore;0;-421;123;-896;Human;2019-12-22 00:00:00;United Earth;coniconi;0/0;18665;19748098;Red Planet;Kigno;0
HeLg7ZcE;1;2;Ig8bNPYo;0;;3200;0;windows.windowsstore;0;797;100;-942;Human;2019-09-05 00:00:00;United Earth;Tringo City;1/0;4476;14323146;Lunar;muffitt95;0
w16lur7F;0;0;mPu9lnWT;0;;2374;1;android.gplay;0;563;100;-220;Human;2019-06-08 00:00:00;United Earth;mosha;0/-1;4865;11550580;Red Planet;jhall1988;0
UKUAQl4f;0;3;mdEOY2Cc;0;;20;0;web.kongregate;0;627;100;-641;Human;2019-11-17 00:00:00;United Earth;123;0/0;30479;609585;Earthlike;tigerducksauce;0
x4ALe6B3;4;3;Wh0Brs7d;0;;279;0;android.gplay;0;-767;100;-166;Human;2019-11-23 00:00:00;United Earth;Onafhankelijk Loppem;0/0;8575;2392361;Earthlike;jacoit;0
X1vtws4H;0;3;earth;0;;8321;0;windows.windowsstore;0;-309;100;851;Human;2019-09-23 00:00:00;United Earth;autism;-1/0;1566;13033379;Forest World;He11Doggo;0
Ap078yoX;10;3;zGZeF7B4;0;2019-12-25 00:00:00;31621;0;android.gplay;0;-194;123;-805;Human;2019-12-21 00:00:00;United Earth;Castlevania;1/0;3942;124642864;Red Planet;Lorena23;1
Xblh9fj0;0;3;mPu9lnWT;0;;466;1;web.apewebapps;0;753;100;-575;Reptilian;2019-09-13 00:00:00;Alpha Draconians;Isstvan;106/-87;4767843;2221814846;Abandoned World;MizarAlcor;0
StXv9inN;0;0;5aoUeEfV;0;;36;0;android.gplay;0;73;123;244;Human;2020-01-05 00:00:00;United Earth;My Colony;0/0;7367;265225;Red Planet;Yuuks;0
YYbWKUXZ;0;0;earth;0;;73;1;android.gplay;0;-611;100;-615;Human;2019-10-25 00:00:00;United Earth;Welth INC.;0/-1;412;30070;Lunar;AndyyGrandd;0
IBLCwqa2;0;0;zGZeF7B4;0;;153;0;android.amazon;0;-200;100;-846;Human;2019-08-02 00:00:00;United Earth;Colony 3742;1/0;3125;478087;Red Planet;Tim54917;0
DU67i3Qs;21;3;0rZF6KA6;0;;64;0;android.gplay;0;-538;123;685;Human;2020-01-08 00:00:00;United Earth;Anjelika;0/0;6376;408088;Earthlike;Pedrosio;0
FiPLPcPn;9;3;earth;0;;9309;0;web.apewebapps;0;220;100;-591;Human;2019-10-09 00:00:00;United Earth;Interstellar;0/0;5612;52245408;Earthlike;gilderas;0
xeMVs0qf;0;0;PKm1odeb;0;;844;0;android.gplay;0;188;100;-88;Human;2019-11-22 00:00:00;United Earth;Moonbase Alpha;0/0;10162;8577042;Lunar;NotaBot23;0
sYO7XHtF;19;3;mPu9lnWT;0;;6086;1;windows.windowsstore;0;3;100;-287;Human;2019-10-18 00:00:00;United Earth;Pizziatopia;0/-1;13208;80382340;Lunar;Akiser15;0
r1iXAyTu;0;3;z3SiwkFs;0;2019-10-29 00:00:00;17615;1;android.gplay;1;-825;100;-72;Insectoids;2019-10-29 00:00:00;Zolarg Empire;Insecttopia;104/-86;60522;1066103808;Abandoned World;colbya;1
yDBNBWFK;0;3;earth;0;;27;0;web.apewebapps;0;508;123;336;Human;2019-12-19 00:00:00;United Earth;Serland;0/0;81344;2196292;Earthlike;LeoOrLion;0
JG7Iszd6;16;3;Qjw33QjZ;0;;64;0;web.apewebapps;0;-692;123;555;Human;2019-12-31 00:00:00;United Earth;OMG ITS JASON BORNE;0/0;2578;164994;Earthlike;Halao;0
G9qJp1D1;76;3;zolarg;0;;8760;0;ios.appstore;0;-300;100;239;Insectoids;2019-10-11 00:00:00;Zolarg Empire;Abun-dancing;104/-86;53;466480;Sugarland;Passasbeep;0
OVGtCCZH;0;3;Ck3GkiVN;0;;13;1;android.gplay;0;-23;100;242;Human;2019-11-22 00:00:00;League of Independent States;ideuric;-1/-2;48376;628889;Water World;Azurianwolf;0
xYNgbZnO;0;3;NlvuqVib;0;;98;1;web.apewebapps;0;780;100;-846;Insectoids;2019-10-07 00:00:00;Zolarg Empire;power towns inc {noz};105/-87;4034;395380;Sugarland;greensleeves1;0
8U4dA6eu;0;0;earth;0;;3106;0;desktop.windows;0;27;100;-683;Human;2018-01-11 00:00:00;United Earth;Aperture Corporation;0/0;2419;7513150;Lunar;JustAlternate;0
BAmXStoj;44;3;7oAO3f2m;0;;156;0;desktop.windows;0;-894;100;603;Human;2019-12-09 00:00:00;United Earth;My Colony;1/0;7325;1142638;Forest World;bruther4;0
fAzfWuAD;0;3;earth;0;;1650;0;windows.windowsstore;0;247;100;852;Human;2019-05-26 00:00:00;United Earth;Medellin;-1/0;4092;6751360;Earthlike;Maigluxito;0
9A0fsWeN;0;3;earth;0;;457;0;web.apewebapps;0;-872;68;-937;Human;2019-09-17 00:00:00;United Earth;The Democratic Republic Of Beningrad;0/1;2428;1109473;Earthlike;EATmyDust45;0
yYkKP9CY;3;3;3dbVAl2g;0;;2531;0;android.gplay;0;717;100;868;Human;2019-04-21 00:00:00;United Earth;CHUM;103/-86;5290;13390168;Forest World;feoftoffe;0
Ad7mjXHN;0;3;uvBMmpAy;0;;576;0;android.gplay;0;502;100;-933;Human;2019-07-17 00:00:00;United Earth;StoStocazzo;0/0;4437;2555650;Earthlike;terminator1212b;0
mYXcKOQi;0;0;My1glIWd;0;;11;0;web.chrome;0;-668;100;-526;Human;2019-12-10 00:00:00;United Earth;Marz;0/-1;44831;493143;Red Planet;ZeePlays;0
t2p9uxBV;36;3;OQUUg0mM;0;;58;0;android.gplay;0;788;123;664;Human;2020-01-10 00:00:00;United Earth;Uskudarli;-1/-1;4562;264585;Forest World;uskudarli;0
1l5FO3fa;0;3;xHBui4xM;0;;52;0;web.apewebapps;0;303;100;-784;Human;2019-10-07 00:00:00;United Earth;Tarturus;0/0;184954;9617624;Lunar;iNoobNotToday;0
V7Lc7H3R;6;3;zolarg;0;2019-11-18 00:00:00;71122;1;desktop.windows;0;-584;100;800;Insectoids;2019-11-14 00:00:00;Zolarg Empire;Zolargss;104/-86;34935;2484652425;Sugarland;adaengga;1
aw7hWQx6;27;3;37VwAWyp;0;;165;0;ios.appstore;0;257;123;878;Human;2019-12-30 00:00:00;United Earth;Dilly;-1/0;5314;876847;Earthlike;Dil;0
z5WkBgw3;0;0;pgRT7OeO;0;;264;0;android.gplay;0;-554;100;938;Human;2019-10-28 00:00:00;United Earth;UwU-1;-1/0;9880;2608418;Red Planet;PLGamer;0
VPnh3pFy;42;3;e9c1iv8P;0;;8;0;windows.windowsstore;0;-202;100;274;Human;2019-10-18 00:00:00;League of Independent States;My Colony;-1/-2;0;0;Water World;edaulis;0
Rkfo3XJ1;52;3;earth;0;;322;0;android.gplay;0;888;96;512;Human;2019-10-26 00:00:00;United Earth;MadamVonBartlesby;0/-1;1060;341411;Earthlike;MadamVonBartlesby;0
N3CmZh86;5;3;XwLuJepv;0;2019-11-18 00:00:00;67049;0;windows.windowsstore;0;963;100;-330;Insectoids;2019-11-14 00:00:00;Zolarg Empire;sl2;104/-87;16479;1104933018;Sugarland;jrai123;1
hpI1PsS7;0;4;hGscntVq;0;2019-11-03 00:00:00;56384;0;android.gplay;6;-958;100;-654;Human;2019-10-30 00:00:00;United Earth;Ask me for rss;0/0;9169;517004973;Earthlike;iGodly;1
qNYpEE12;0;0;oZw0ZYhM;0;;11;0;android.gplay;0;848;123;784;Human;2019-12-30 00:00:00;United Earth;B;-1/-1;0;0;Red Planet;Tranquanzx1;0
DcMypLD8;40;0;MBQXCvcz;0;;5;0;android.gplay;0;-228;100;-183;Human;2019-11-18 00:00:00;United Earth;My Colony;1/1;12906;64528;Lunar;Spiritwalker;0
5RU3Lyyj;46;3;v8nb75oq;0;;160;0;android.gplay;0;-612;100;663;Human;2019-12-17 00:00:00;United Earth;Colony of new Wurttemberg;0/0;4809;769494;Earthlike;MrGreenGN;0
NPEJHKF1;5;3;earth;0;;8746;0;android.gplay;0;282;100;406;Human;2019-12-10 00:00:00;United Earth;Large earthlike;0/0;10108;88407054;Earthlike;Ploom;0
zf1U6vfq;16;4;rQ1AzrpM;1;2019-12-10 00:00:00;40880;0;windows.windowsstore;4;784;100;-226;Insectoids;2019-12-09 00:00:00;Zolarg Empire;c2;104/-86;29544;1207769962;Sugarland;jrai123;1
O1JNHs4H;0;3;earth;0;;247;0;android.gplay;0;-388;123;740;Human;2019-12-24 00:00:00;United Earth;Sector-420;0/0;8011;1978617;Earthlike;Pat044496;0
lLSRQKR5;0;3;xYHaBxWK;0;;928;0;android.gplay;0;-125;97;546;Human;2020-01-09 00:00:00;United Earth;My Colony;0/0;4555;4226928;Earthlike;uskudarli;0
nGQryaHP;33;3;OQUUg0mM;0;;6;0;android.gplay;0;-729;100;540;Human;2019-11-26 00:00:00;United Earth;reolthe;-1/-1;44;264;Earthlike;Greenboy2;0
UQy6xJem;27;2;earth;0;;8077;0;web.apewebapps;0;398;100;791;Human;2019-10-03 00:00:00;United Earth;Whale Colony;0/0;4694;37916543;Red Planet;Whale;0
MneyPSd2;20;3;o3sXI5f2;0;;22;1;windows.windowsstore;0;-408;100;-525;Human;2019-11-04 00:00:00;United Earth;Trinity;0/0;20913;460094;Earthlike;Philnaldo;0
KGZhM6OM;30;3;earth;0;;92;0;ios.appstore;0;-166;100;696;Human;2019-10-16 00:00:00;United Earth;Nick-gur;0/0;4016;369465;Earthlike;Demonstrikr;0
LKtkkakR;36;3;earth;0;;38;0;android.gplay;0;-275;100;-990;Human;2019-09-11 00:00:00;United Earth;21;1/0;3082;117122;Earthlike;Raser21;0
IRy2GhBx;66;3;earth;0;2019-09-30 00:00:00;9079;0;android.gplay;0;38;100;866;Human;2019-09-20 00:00:00;United Earth;Dark Empire;0/0;5923;53775413;Earthlike;Endroo;1
Hs8RM0cw;51;4;earth;0;2019-12-01 00:00:00;95164;0;ios.appstore;0;-645;100;976;Human;2019-11-30 00:00:00;United Earth;Taurean Canceria;0/0;58446;5561979273;Red Planet;35000Science;1
iak2RBQx;0;0;ji1QMrMp;0;;236;0;desktop.windows;0;-840;123;-673;Human;2019-08-15 00:00:00;United Earth;[DGDK] Imperial Resource World;0/1;3093;729881;Red Planet;NoahsRebels;0
FoYZ6Czp;0;3;UmpGapob;0;;22;0;android.gplay;0;-823;123;983;Human;2020-01-09 00:00:00;United Earth;FoYZ6Czp;0/1;5125;112747;Earthlike;8931;0
kJwG6uxc;27;3;earth;0;2019-09-10 00:00:00;168369;0;windows.windowsstore;1;-813;100;345;Human;2019-08-30 00:00:00;United Earth;new era finale;0/0;8609;1449540176;Earthlike;jrai123;1
yiU3sZbN;13;2;3R2beW0B;0;;2482;0;windows.windowsstore;0;166;100;-338;Human;2019-11-23 00:00:00;League of Independent States;The TArkis ZOne;-1/-2;8163;20259628;Asteroid;Tarkis;0
0d7FHJx7;0;0;KJVQVVem;0;;9;0;ios.appstore;0;-184;100;-385;Human;2019-10-23 00:00:00;United Earth;Saint-Petersburg;0/0;0;0;Red Planet;GayB0mb;0
HzT1loUG;0;0;xHBui4xM;0;;520;0;android.gplay;0;370;100;150;Human;2019-10-02 00:00:00;United Earth;Omicron Persei 8;0/0;9023;4692049;Red Planet;BlueBelle;0
uhxo8TmP;21;3;mZGVX8od;0;;79;1;android.gplay;0;974;123;-602;Human;2020-01-09 00:00:00;United Earth;blackbird;0/-1;18739;1480390;Water World;Whitetern;0
Zp7abHlX;17;4;earth;0;;466937;1;windows.windowsstore;0;-175;100;-881;Human;2019-06-07 00:00:00;United Earth;Dead Space;0/0;30984;14467535343;Forest World;rage06660;0
JB0dtBzX;0;4;Ck3GkiVN;0;;71942;0;web.apewebapps;0;-57;100;278;Human;2019-10-18 00:00:00;League of Independent States;Regolia;-1/-2;40233;2894432063;Abandoned World;Aldemid10111;0
pph6vIri;0;0;ddcpdJuH;0;;9;0;android.gplay;0;259;100;894;Human;2019-11-16 00:00:00;United Earth;Poooooo;-1/0;0;0;Red Planet;Leoverdura;1
i8bjhazo;14;0;E7p467H1;0;;256;0;windows.windowsstore;0;138;100;154;Human;2019-12-01 00:00:00;United Earth;CyberColony;0/0;10947;2802415;Red Planet;XXLsmall;0
mgzrXdDJ;0;3;gJmMIMs5;0;;1641;0;desktop.mac;0;996;100;-357;Human;2019-11-02 00:00:00;United Earth;Sible;0/-1;8285;13595911;Earthlike;Leviticus;0
mJuRa2cm;21;3;earth;0;;6731;1;android.gplay;0;-738;100;331;Human;2019-10-24 00:00:00;United Earth;Black willow s 2.0;0/0;4099;27591707;Red Planet;Will15021;0
QuWxXzZw;0;3;928YG3Yx;0;;344;0;ios.appstore;0;-769;123;-183;Insectoids;2019-12-08 00:00:00;Zolarg Empire;My Colony;104/-85;2586;889746;Sugarland;Billyplonka;0
17bqPf8v;0;3;qdNNaAv2;0;2019-06-30 00:00:00;9410;1;android.gplay;7;-716;100;772;Reptilian;2019-06-29 00:00:00;Alpha Draconians;17bqPf8v;106/-87;32321594;304146195223;Abandoned World;DADDYTYRONE;1
OPDF8NFv;10;3;zolarg;0;;3600;1;ios.appstore;0;-580;46;-781;Insectoids;2019-11-10 00:00:00;Zolarg Empire;Bolgar;104/-86;9334;33603529;Sugarland;Josh346;0
YqgktKef;9;4;earth;0;2019-06-28 00:00:00;5074089;1;desktop.windows;10;779;100;-931;Human;2019-06-17 00:00:00;United Earth;Regensburg;1/0;258985;1314111832589;Earthlike;Saaschbaasch;1
YyRtKhs6;0;1;UmYgfqt7;0;;535;0;web.chrome;0;320;100;175;Human;2019-08-26 00:00:00;League of Independent States;polar asteroid;-1/-2;1514;809938;Asteroid;Lolopopo;0
TNOb2yH9;23;3;k6Btf1nJ;0;;70;0;android.gplay;0;842;123;430;Human;2020-01-03 00:00:00;United Earth;TNOb2yH9;0/0;1398;97868;Forest World;Alexvalopez;0
wWNue96S;28;0;pR8ej4JS;0;;73;0;ios.appstore;0;6;100;6;Insectoids;2019-11-08 00:00:00;Zolarg Empire;Icebug;0/0;7178;523958;Ice World;Amorelus;0
zYw35Hoo;0;0;ByQ66JnX;0;;54;1;android.gplay;0;-692;94;-998;Human;2019-11-11 00:00:00;United Earth;Aegris IV;1/0;7846;423676;Lunar;HoTempR;0
TG2mwTw4;34;4;earth;0;2019-09-28 00:00:00;1610385;1;web.chrome;0;-508;100;511;Human;2019-05-02 00:00:00;United Earth;Pagonia Stronghold;-1/1;2179;3508817554;Lunar;hypegt;1
Ng4yir08;0;3;earth;0;;390;0;android.gplay;0;118;100;-771;Human;2019-09-09 00:00:00;United Earth;Lukas;1/0;3601;1404325;Earthlike;lugio70;0
PocbD4PM;9;0;E7p467H1;0;;1122;1;ios.appstore;0;114;100;118;Human;2019-11-05 00:00:00;United Earth;Atlan;0/0;11859;13306353;Red Planet;Jrtrue1;0
vLqSi1Ss;0;4;earth;0;2018-09-20 00:00:00;32736;0;steam.windows;0;740;100;-452;Human;2018-09-09 00:00:00;United Earth;Pavlxiivia;0/0;68630;2246657147;Red Planet;Pavlxiiv;1
0CPMygMS;3;3;U78ipDHj;0;;122;0;android.gplay;0;-144;100;635;Human;2019-11-10 00:00:00;United Earth;My Colony;0/0;9623;1174064;Earthlike;joona123;0
Dl64p9cj;0;3;1nJjsA2l;0;;4;0;web.chrome;0;289;100;32;Human;2019-10-16 00:00:00;United Earth;My Colony;0/0;7206;28823;Earthlike;Cheese0925;0
Abxg5iMz;0;0;earth;0;;118;1;windows.windowsstore;0;833;100;-607;Human;2019-09-18 00:00:00;United Earth;Neu Rothenbrunn;0/-1;7510;886226;Red Planet;FancanTeik;0
lcygbsDs;34;3;OQUUg0mM;0;;41;0;ios.appstore;0;-779;100;626;Human;2019-12-08 00:00:00;United Earth;Invala;0/-1;0;0;Earthlike;Hero15881;0
cp0ZXCKi;0;0;earth;0;;303;0;android.gplay;0;-971;96;326;Human;2019-09-28 00:00:00;United Earth;My Colony;0/0;2767;838516;Red Planet;Pillo;0
o0zCQFC4;0;3;eQRvvdwj;0;;4994;0;windows.windowsstore;0;-854;100;-85;Human;2019-10-12 00:00:00;United Earth;online map;0/0;8331;41604239;Earthlike;dorb100;0
UqdVpJG0;8;0;earth;0;;155;0;ios.appstore;0;-554;100;-393;Human;2019-09-15 00:00:00;United Earth;Zaka;0/0;15;2294;Red Planet;Zasder44;0
04KnzgM9;25;0;lis;0;;8;0;desktop.windows;0;-175;100;-98;Human;2019-11-10 00:00:00;League of Independent States;Adeptus Mechanicus Outpost 1;-1/-2;1113;8906;Asteroid;CreatorPena;0
4daBKLNG;38;3;earth;0;2018-09-28 00:00:00;16868;0;web.apewebapps;1;644;100;-598;Human;2017-08-25 00:00:00;United Earth;colo;0/0;33929;572321558;Forest World;username;1
x6azdxf5;50;4;OQUUg0mM;0;;8659;0;android.gplay;0;-757;100;-807;Human;2019-12-04 00:00:00;United Earth;Launa;0/-1;5475;47410006;Lunar;ElvisZeStinger;0
zh5IravF;17;3;yo4VZbIJ;0;;43;0;android.gplay;0;478;100;-174;Human;2019-10-17 00:00:00;United Earth;Gerome;0/0;16211;697079;Earthlike;Reviv3;0
W1wjOXCl;55;3;928YG3Yx;0;;2498;0;web.kongregate;0;-775;100;-174;Insectoids;2019-12-14 00:00:00;Zolarg Empire;Drowzee`s;104/-85;5074;12674334;Sugarland;MatiaxPl;0
Lr5w4iie;5;0;lis;0;;34;0;android.amazon;0;16;100;5;Human;2019-09-29 00:00:00;League of Independent States;Galicka;-1/-2;20106;683613;Asteroid;Roachington2689;0
9zB6BLWw;24;3;OCMQfSwG;0;2019-12-15 00:00:00;6295;0;android.gplay;1;-142;100;281;Human;2019-12-08 00:00:00;United Earth;Dezembro;0/0;11765;74062247;Earthlike;Romes;1
Avetd5eY;0;3;earth;0;;608;0;android.gplay;0;898;123;416;Human;2020-01-08 00:00:00;United Earth;My Colony;0/-1;2563;1558128;Earthlike;WaterWolf86;0
OeRmHMKo;8;4;zolarg;0;;337;0;android.gplay;0;466;100;-30;Insectoids;2019-09-21 00:00:00;Zolarg Empire;Prometheus;104/-86;6249;2105818;Lava World;Michael1001;0
7ceW6mfT;0;4;earth;0;2019-10-29 00:00:00;98020;0;android.gplay;5;-440;100;-651;Human;2019-10-24 00:00:00;United Earth;One;0/0;61881;6065580983;Lunar;Naldiven;1
f6iTZppV;20;3;zolarg;0;;1305;1;android.gplay;0;-179;100;661;Insectoids;2019-09-21 00:00:00;Zolarg Empire;Anthill I;104/-86;1768;2306986;Sugarland;Elirector;0
12pgNWz1;0;3;lis;0;;72;0;android.gplay;0;196;123;234;Human;2019-12-22 00:00:00;League of Independent States;My Colony;-1/-2;54;3909;Abandoned World;Eugene2003;0
QhIFwfsC;0;4;earth;0;2019-10-12 00:00:00;60677;0;steam.linux;0;263;100;-304;Human;2019-09-30 00:00:00;United Earth;berosei - city of aliens;0/0;12418018;753488097934;Red Planet;b2bgamer;1
fjT9KyXy;7;0;OQUUg0mM;0;;569;0;windows.windowsstore;0;778;98;-193;Human;2019-10-24 00:00:00;United Earth;mars;0/-1;6220;3539320;Red Planet;ghostyc;0
7cm1sdqj;7;3;zolarg;0;2019-06-19 00:00:00;3028;1;steam.windows;1;-517;100;-517;Insectoids;2019-06-15 00:00:00;Zolarg Empire;Insect Region;104/-86;8996;27240603;Sugarland;1776;1
BKf753Jo;21;0;btz7CxnE;0;;14;0;web.apewebapps;0;-159;100;-882;Human;2019-09-28 00:00:00;United Earth;Shadow Castle;1/0;46137;645918;Red Planet;ballerKing101;0
f4Xz6fBI;48;3;aOFMVoxP;0;;1000;0;android.amazon;0;804;100;-840;Insectoids;2019-11-02 00:00:00;Zolarg Empire;Destroybot;104/-86;5096;5096375;Sugarland;Emasterbuilder123;0
7MDEl44Y;17;3;5aoUeEfV;0;;92969;0;windows.windowsstore;0;139;80;263;Human;2018-12-25 00:00:00;United Earth;My Colony;0/0;20819;1935518112;Red Planet;lousti;0
wMU95XoE;16;0;earth;0;;7;0;android.gplay;0;-879;100;807;Human;2019-09-30 00:00:00;United Earth;My Colony;-1/1;8883;62184;Red Planet;AnotherMrPP;0
vHT1g61D;0;3;U78ipDHj;0;;2400;0;windows.windowsstore;0;-476;100;461;Human;2019-11-10 00:00:00;United Earth;My Colony;0/0;3946;9470055;Earthlike;JakisInformatyk;0
ZvBrTd76;2;3;6aocB4by;0;;1622;1;android.gplay;0;253;100;180;Human;2019-10-12 00:00:00;League of Independent States;Soviet;-1/-2;5835;9464429;Abandoned World;SireSolo;0
zzxE3a9f;5;1;OQUUg0mM;0;;2553;0;ios.appstore;0;-626;100;-796;Human;2019-10-11 00:00:00;United Earth;Scots;0/0;3390;8654458;Red Planet;Johnboy79;0
gPttU5bQ;0;4;earth;0;2019-09-17 00:00:00;11883;0;windows.windowsstore;0;341;100;-520;Human;2019-09-10 00:00:00;United Earth;New Georgia;0/0;5824;69209007;Earthlike;Trisha;1
3g83nrjS;66;4;earth;0;2018-07-17 00:00:00;226640;0;android.gplay;3;871;100;891;Human;2018-07-16 00:00:00;United Earth;Acheron LV-426;-1/0;20500;4646122966;Lunar;Dago;1
qELE7w88;30;3;MBGpsqXW;0;;14;0;web.apewebapps;0;-89;100;-23;Human;2019-12-13 00:00:00;United Earth;pp;0/0;14662;205272;Earthlike;Pwater;0
R8D4cK60;63;3;bcLjiaas;0;;12;0;android.gplay;0;-348;100;-978;Human;2019-12-26 00:00:00;United Earth;Flavor town;1/0;53620;643440;Earthlike;Merrickm35;0
o7FH4gMs;0;3;iNYhzWah;0;2019-12-07 00:00:00;19867;0;android.gplay;0;867;100;-661;Human;2019-11-25 00:00:00;United Earth;America;0/0;10353;205675218;Earthlike;Lucho1207;1
zu6eyHYS;24;3;eMd7ZGps;0;;62;0;android.gplay;0;-134;123;-371;Human;2020-01-07 00:00:00;United Earth;Sandpoint;0/0;7932;491767;Earthlike;Aylim;0
xKQGUwhp;0;3;earth;0;2019-12-26 00:00:00;1040;0;android.gplay;0;-846;123;731;Human;2019-12-18 00:00:00;United Earth;Terra Nova 2;0/0;6830;7103529;Earthlike;Carnage010;1
HtP3wBcj;90;3;BunFSklb;0;;10;0;android.gplay;0;-762;100;-979;Human;2019-05-26 00:00:00;United Earth;Lost woods;1/0;7688;76885;Forest World;Martrexuz;1
EiZUYowx;0;0;XYIOzS0g;0;;237;0;android.gplay;0;-144;123;279;Human;2019-12-24 00:00:00;United Earth;Poo;0/0;5014;1188219;Red Planet;Deimantas;0
52aGpwEt;0;0;njDm0OgF;0;;18;0;android.gplay;0;-340;123;-297;Human;2019-12-25 00:00:00;League of Independent States;Alpha;-1/-2;0;0;Asteroid;Adnaan;0
IyaR8RHT;5;3;zolarg;0;2019-10-07 00:00:00;3410;1;desktop.windows;0;742;100;794;Insectoids;2019-09-16 00:00:00;Zolarg Empire;HIVE;104/-86;47261;161159859;Sugarland;orgoth1990;1
MCPGR7qU;17;3;Eb4AkxNb;0;;200;0;android.gplay;0;-958;100;-742;Human;2019-01-23 00:00:00;United Earth;Guus645;1/1;1531;306286;Earthlike;Guus645;0
UBIrLszS;0;3;sPbKKWsD;0;;1837;0;ios.appstore;0;977;80;867;Human;2019-11-26 00:00:00;United Earth;Big boy;0/0;7971;14642006;Earthlike;123459;0
rTe44cfO;0;3;earth;0;;5202;0;web.chrome;0;935;100;-748;Human;2019-09-17 00:00:00;United Earth;Nomikk;0/0;4931;25648667;Red Planet;Xvit;0
4XQbhvVh;0;3;earth;0;;4;1;windows.windowsstore;0;818;100;161;Human;2019-11-08 00:00:00;United Earth;Project VI;0/0;550181;2200725;Earthlike;Ara;0
sVTQKeT7;6;3;earth;0;;4851;0;android.gplay;0;31;123;708;Human;2020-01-05 00:00:00;United Earth;Yeet;0/0;5608;27204886;Earthlike;Wazza123;0
vZpZD6lD;0;3;zGZeF7B4;0;;5712;1;desktop.windows;0;-197;100;-841;Human;2019-10-18 00:00:00;United Earth;Alice;1/0;17321;98938044;Lunar;morn704;0
KFF6Caqx;82;3;earth;0;;282;0;ios.appstore;0;569;92;-777;Human;2019-12-12 00:00:00;United Earth;My Colony;1/0;41;11652;Earthlike;Man6664;0
QBzKgZiv;0;3;rlBjuQwV;0;2018-05-27 00:00:00;135120;0;desktop.windows;1;-561;100;25;Insectoids;2018-05-27 00:00:00;Zolarg Empire;Banana Two;104/-86;144838;19570475526;Ice World;Borisville;1
7Mq0k6ml;44;3;earth;0;;1869;0;windows.windowsstore;0;722;94;-753;Human;2019-10-19 00:00:00;United Earth;Homeworld I;1/0;1602;2993433;Earthlike;Rahtdragon;0
6gpmC4fs;0;0;OQUUg0mM;0;;366;1;ios.appstore;0;-270;123;-310;Human;2019-12-29 00:00:00;United Earth;king;0/-1;17437;6381807;Red Planet;Jamie4456;0
uqwFYqad;64;3;o3Bfxr85;0;2019-04-06 00:00:00;1455;0;desktop.windows;0;256;100;687;Reptilian;2019-04-04 00:00:00;Alpha Draconians;Mii-Tar Draco;106/-87;42800;62273605;Abandoned World;miitar;1
wcFxawos;0;3;1TZEftG2;0;;916;0;ios.appstore;0;-782;100;-824;Human;2019-11-09 00:00:00;United Earth;Singapore;1/0;4593;4206863;Earthlike;xiafaka;0
hGZpBtAr;34;0;xHBui4xM;0;;26;0;android.gplay;0;202;123;-657;Human;2019-12-28 00:00:00;United Earth;Yes;0/0;1422;36979;Red Planet;Cowbowg;0
mYuUGt4i;0;0;jIwuHOnu;0;;273;0;android.gplay;0;810;100;-470;Human;2019-11-10 00:00:00;United Earth;Mandalore;1/-1;5239;1430351;Red Planet;AlphaCobra;0
6h5fRY51;15;2;zGZeF7B4;0;;2042;0;web.kongregate;0;-143;100;-706;Human;2019-11-01 00:00:00;United Earth;MyLand;1/0;4281;8740945;Red Planet;Mtv78;0
zRKnq57d;50;3;earth;0;;4;1;android.gplay;0;519;100;-863;Human;2019-12-29 00:00:00;United Earth;greenboy;1/0;25160;100640;Earthlike;Greenboy2;0
eJu3bSuI;12;2;uvBMmpAy;0;;3307;0;windows.windowsstore;0;-86;100;344;Human;2019-07-24 00:00:00;United Earth;emg;-1/0;4831;15977545;Lunar;emig;0
h0ukwXI0;69;3;draconian;0;;273;0;web.apewebapps;0;516;100;-565;Reptilian;2018-01-20 00:00:00;Alpha Draconians;tatooine;106/-87;119180;32536070;Desert World;verbannter;0
HqsPjyr6;10;0;earth;0;;114;0;android.gplay;0;984;100;385;Human;2019-09-15 00:00:00;United Earth;Seveneves;0/0;2875;327746;Lunar;HotSoup;0
eIChn4x4;0;2;earth;0;;3002;0;android.gplay;0;715;100;210;Human;2019-07-23 00:00:00;United Earth;Mars One;0/0;5698;17106822;Red Planet;Niklas;0
ExDUO38C;0;3;T2J2vVPn;0;;129;0;android.gplay;0;-367;100;-804;Human;2019-11-28 00:00:00;United Earth;EndorNu;0/0;1614;208154;Forest World;Kronos1550;0
