Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform;CW size;Founding Date;Mother Colony Charter;Region
kYCxCkOZ;Pagonia Prime;hypegt;70083;36;4654954;66;0;Red Planet;United Earth;Human;0;November 16, 2018;2018-11-26 22:12:33;4;94;[NOZ] Pagonia;745;646;-1/0;web.chrome;;2018-11-16;9CcovFWL;1
kYeG7zWS;indelumigion;Apeuser;45;40;499620;11103;0;Ice World;League of Independent States;Human;0;December 22, 2018;2018-12-23 12:19:49;0;100;independent;204;-48;-1/-2;android.gplay;;2018-12-22;Q9360h8k;1
kYiRzB8c;Sanctum;Pavlxiiv;1671;4;2145045;1284;0;Ice World;Zolarg Empire;Insectoids;0;December 15, 2018;2019-01-07 00:12:42;0;92;Xindi 7;-927;-17;104/-86;steam.windows;;2018-12-15;xM8Hkn8U;0
kZlBh8Jy;cats;helfire;409;0;715372;1749;0;Lunar;United Earth;Human;0;December 16, 2018;2018-12-19 10:35:24;0;100;Hell;-417;-406;0/0;steam.windows;;2018-12-16;MgKmMWW2;1
kZyZQfdW;misandorian city;misandor;410;34;441171;1076;0;Earthlike;United Earth;Human;0;November 11, 2018;2018-11-18 19:05:42;3;94;Creiger;613;-482;0/0;steam.windows;;2018-11-11;prRftiCA;0
kaLiSheb;Aurora Dawn;Equinox0;34724;0;497838601106;14337018;0;Earthlike;United Earth;Human;1;July 16, 2018;2018-09-30 19:18:30;4;100;United Earth;753;64;-1/0;web.apewebapps;;2018-07-16;earth;0
kc1u5pfM;Aimee;Cyndi;8305;0;17199290;2071;0;Lunar;United Earth;Human;1;December 4, 2018;2019-01-21 15:32:04;4;100;Cyndi;522;918;0/0;web.apewebapps;;2018-12-04;JlMKV06m;0
kcV0Gjgp;thisismyswamp;erbesica;3443;0;7289511;2117;0;Earthlike;United Earth;Human;0;December 4, 2018;2018-12-18 21:37:43;3;100;[NOZ] Pagonia;922;271;-1/0;windows.windowsstore;;2018-12-04;9CcovFWL;0
kd4ULMf2;Talos 34;MMMAAARRRSSS;438671;15;8014181820;18269;5;Lunar;United Earth;Human;1;September 20, 2018;2018-11-22 05:07:24;4;100;Triarix;-692;-544;0/0;desktop.mac;;2018-09-20;2OFmHSSu;0
kdMarErC;Delorians;Deadzan;2066;7;13284836;6430;0;Earthlike;United Earth;Human;0;November 24, 2018;2019-01-06 16:30:21;3;100;[NOZ]Enterprise NCC 1701 C;563;-758;-1/1;android.gplay;;2018-11-24;yx2LfQ6q;1
keF22Q02;Another one?;Extraplayer;8262;0;311563357;37710;0;Red Planet;United Earth;Human;0;September 10, 2018;2018-10-14 03:34:39;2;100;Mars 3.0;347;-953;0/1;android.gplay;;2018-09-10;zPTDjSA5;0
keZIpx69;stee-4;Znyx;1504;0;3052784;2030;0;Forest World;United Earth;Human;0;November 26, 2018;2019-01-02 11:09:59;3;80;SKY1;-865;890;1/0;web.apewebapps;;2018-11-26;KHAs9ztY;0
kf2i3kjk;123;11215;41;0;36444;889;0;Abandoned World;League of Independent States;Human;0;December 5, 2017;2018-10-26 16:22:33;3;100;Independent State;237;-115;-1/-2;android.gplay;;2017-12-05;lis;0
kfA88R8b;Alpha Centauri;Screensage;27708;30;6804622749;245583;0;Red Planet;United Earth;Human;1;August 30, 2018;2018-11-07 13:49:34;4;100;United Earth;25;-445;0/0;windows.windowsstore;;2018-08-30;earth;0
kfBnQ329;StarVille;Belamber;1408;7;90121523;64007;0;Earthlike;United Earth;Human;0;October 22, 2018;2018-10-28 12:17:22;3;100;United Earth;-427;796;0/0;android.gplay;;2018-10-22;earth;0
khrsVwxq;6th gen;Timtom151;4117;0;11904537;2892;0;Asteroid;League of Independent States;Human;0;December 26, 2018;2018-12-29 14:50:00;1;100;Abandoned;53;-255;-1/-2;ios.appstore;;2018-12-26;d6FGn4OU;0
kiNLPrJB;Forsaken;ProxymaCentaury;4;51;5883;1471;0;Forest World;United Earth;Human;0;October 29, 2018;2018-10-29 10:24:14;3;100;Hermetus;256;868;0/0;android.gplay;;2018-10-29;PBUV71ZX;1
kjK3lqMF;Seed;MrDaddy;205;0;656415;3202;0;Red Planet;United Earth;Human;0;December 25, 2018;2018-12-26 03:27:24;0;96;BOB-ROSS;77;437;0/0;windows.windowsstore;;2018-12-25;5aoUeEfV;0
kjhl8iwe;Pancake;habitpro;69;35;19198;278;0;Red Planet;United Earth;Human;0;November 12, 2018;2018-11-13 14:17:16;0;96;United Earth;808;800;-1/0;steam.windows;;2018-11-12;earth;0
kkRR1JbK;Nova Domus;tritonfiter;392;0;1650040;4209;0;Abandoned World;League of Independent States;Human;0;January 2, 2019;2019-01-03 20:51:04;3;96;Independent State;-105;167;-1/-2;windows.windowsstore;;2019-01-02;lis;0
kkbbUQsD;Wata World;SireSolo;14;0;55218;3944;0;Water World;United Earth;Human;0;December 22, 2018;2018-12-23 01:29:04;3;100;Liquen;785;755;-1/0;android.gplay;;2018-12-22;iNMfwuOo;0
kkr6vk70;D1;LoxBoi;336;0;629230631;1872710;0;Desert World;Alpha Draconians;Reptilian;1;September 19, 2018;2019-01-04 14:58:13;3;100;Alpha Draconis;959;-171;105/-87;android.gplay;;2018-09-19;draconian;0
klIn24nh;Southern Cross;Plantman188;23;0;5117773;222512;0;Earthlike;United Earth;Human;0;October 9, 2018;2018-10-25 04:39:55;3;100;Unitar;907;924;-1/0;android.gplay;;2018-10-09;mRjg8xFj;0
klysFQF7;Alexandria;UnearthlyReap3r;40;0;106026;2651;0;Red Planet;United Earth;Human;0;September 24, 2018;2018-09-27 02:32:05;0;96;Petersburg;-535;326;1/0;android.gplay;;2018-09-24;a6vW3BB5;0
kmJFr8im;bundy;Poisoncam1991;13;0;287686;22130;0;Red Planet;United Earth;Human;0;December 23, 2018;2018-12-23 07:50:28;0;96;Death Valley;-880;878;0/0;android.gplay;;2018-12-23;izJuBubP;1
knAzBZyL;Ducks in luck;Dredaytoday;620;0;707601;1141;0;Red Planet;United Earth;Human;0;October 3, 2018;2018-10-13 02:17:25;0;90;ThisWorld;763;-274;-1/0;android.gplay;;2018-10-03;Cjy3uM5h;0
knFspBSl;sloth;Sloth51209;1174;0;2561425;2182;0;Earthlike;United Earth;Human;0;November 24, 2018;2018-12-19 06:29:51;3;100;Isengard;743;758;-1/0;ios.appstore;;2018-11-24;HeVlaS4J;0
koVPAB2k;AsOfLo;AssassinOfLords;56;9;1179502;21063;0;Lunar;United Earth;Human;0;November 18, 2018;2018-11-21 16:45:03;1;100;Freedmoon origin (FFF);-414;164;0/0;steam.windows;;2018-11-18;AN4Jca2c;1
kpoco6Rl;BootyHole3;HouseFancy;219;5;1296984;5922;0;Red Planet;United Earth;Human;0;October 6, 2018;2018-10-08 18:50:33;0;100;Donnager;85;-673;0/0;windows.windowsstore;;2018-10-06;8Lr47641;0
kqKz6c1R;MG-89;MtnGirl89;84;0;35206073;419120;0;Sugarland;Zolarg Empire;Insectoids;0;October 4, 2018;2018-10-06 07:43:13;3;100;Xindi 7;-930;1;104/-86;web.apewebapps;;2018-10-04;xM8Hkn8U;0
kroqxQDG;Frozen World;AgentC;23;36;86610;3766;0;Ice World;League of Independent States;Human;0;September 24, 2018;2018-09-24 14:29:43;0;100;Parasyte;-44;-66;-1/-2;desktop.windows;;2018-09-24;qXOM1Wki;0
ksXaq2ci;Minastirith;Thurats14;577;46;2063635;3576;0;Red Planet;United Earth;Human;0;October 7, 2018;2018-12-03 07:31:39;0;100;Hermetus;177;942;0/0;ios.appstore;;2018-10-07;PBUV71ZX;1
ktnVBdOF;My Colony;Wcd80;1579;0;18671410;11825;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-10-24 10:04:21;3;86;United Earth;340;879;0/-1;android.gplay;;2018-06-24;earth;0
ku6WGXQQ;Aiur;Amorphus;1762;0;0;0;0;Red Planet;United Earth;Human;1;September 22, 2018;2018-10-02 01:32:28;2;100;Brilly;-827;859;0/-1;windows.windowsstore;;2018-09-22;SGk3eP5Y;1
kuMPUaSF;Online;Thegamingkitten33;207;69;449566;2172;0;Earthlike;United Earth;Human;0;January 13, 2019;2019-01-13 15:24:57;3;100;Adam 2;386;799;0/0;android.gplay;;2019-01-13;l4yKLrNr;0
kuQqYP5A;[LIM]Liga Independiente de Mexico;Cicerinus;11992;0;99978156;8337;0;Abandoned World;League of Independent States;Human;0;October 10, 2018;2018-11-22 01:49:11;3;100;Independent State;315;192;-1/-2;web.apewebapps;;2018-10-10;lis;0
kv22KqK2;Mai colony;Minecraft123;98;0;0;0;0;Red Planet;United Earth;Human;0;January 21, 2019;2019-01-21 17:00:38;0;100;Stoner pips;957;-731;-1/1;ios.appstore;;2019-01-21;2k4gWFLM;0
kvRq183l;[Dkm]AbanHom;hypo;383;0;27996099;73097;0;Abandoned World;League of Independent States;Human;0;September 9, 2018;2018-11-10 21:10:52;3;92;[Dkm]Alpha;167;-310;-1/-2;desktop.windows;;2018-09-09;QsRFVpOe;1
kvkyZuOi;Zetaska;Derpolide;1490;0;2961276;1987;0;Lunar;United Earth;Human;0;September 10, 2018;2018-10-26 18:23:41;1;86;United Earth;-213;-484;0/0;android.gplay;;2018-09-10;earth;0
kwoZnXMO;FIGNUTS;PillowPhluph;3508;16;215262144;61363;0;Lunar;United Earth;Human;0;October 8, 2018;2018-11-18 17:42:24;3;100;Beepboop;10;-598;0/0;android.gplay;;2018-10-08;YJGQQqmw;1
kx1wIBV5;helloworld;GosciuZPodLAsu;20;0;175354;8768;0;Lunar;United Earth;Human;0;December 21, 2018;2018-12-21 12:00:18;0;100;Moon;-885;65;1/0;web.apewebapps;;2018-12-21;8jGcULUM;0
ky5o1ELa;Alphaleague;ravnis;7708;40;29344888;3807;1;Asteroid;League of Independent States;Human;1;November 2, 2018;2018-11-24 08:07:46;3;100;Bier;53;-44;-1/-2;android.gplay;;2018-11-02;1jv5mgRf;0
kybKSKg6;moot;zalgo99;153;0;392495;2565;0;Forest World;United Earth;Human;0;November 25, 2018;2018-11-26 08:09:17;3;100;The United Peoples of Van-Senaros;-9;-57;0/0;android.gplay;;2018-11-25;jfnq2yIK;1
kzH46XGI;Red Acres;Foil767;10;0;0;0;0;Red Planet;United Earth;Human;0;September 30, 2018;2018-09-30 18:11:05;0;100;MornTW;995;916;-1/0;windows.windowsstore;;2018-09-30;lxLqnMfh;1
kztRXAR1;SeraSera;Grattia123;98;0;5729;58;0;Red Planet;United Earth;Human;0;January 6, 2019;2019-01-05 23:21:26;0;100;[NOZ] DGUE;-939;931;0/0;desktop.windows;;2019-01-06;kVxf8w1a;0
l07Hm4cG;Wabagames;Wabagames;12976;12;51092699;3937;1;Red Planet;United Earth;Human;1;October 19, 2018;2018-10-30 18:46:54;2;100;United Earth;988;-707;-1/0;android.gplay;;2018-10-19;earth;0
l1brlYgN;Asteria;Ofen;1878;0;6872500;3659;0;Red Planet;United Earth;Human;0;October 30, 2018;2018-11-11 15:38:32;0;100;Middle-Earth;-984;747;0/0;desktop.windows;;2018-10-30;otUGqj3T;0
l1djQgkU;New Hope;dropworlds;20351;0;232205004;11410;3;Earthlike;United Earth;Human;1;January 1, 2019;2019-01-07 18:16:50;3;99;Last Hope;719;113;0/0;steam.mac;;2019-01-01;k7KTtjlr;0
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;85575;0;968347770;11316;2;Red Planet;United Earth;Human;1;September 9, 2017;2019-01-21 01:39:22;4;100;United Earth;961;480;-1/0;desktop.windows;;2017-09-09;earth;0
l1n3VAXr;[Lets Fun] Protheus;Protheussick;7;0;260693;37242;0;Red Planet;United Earth;Human;0;November 23, 2018;2018-11-23 20:56:33;0;100;Little Poland;-823;471;1/0;android.gplay;;2018-11-23;AKRo6Lza;0
l2KBKLVK;Eklipse;swiftdeath007;627967;1;24824628097;39532;0;Red Planet;United Earth;Human;0;September 12, 2018;2018-11-14 21:21:07;4;100;Ada;433;-927;-1/0;windows.windowsstore;;2018-09-12;dda5LPzk;0
l2kuAUdc;Chantopia!;Qu11t3r2;10;0;173712;17371;0;Red Planet;United Earth;Human;0;December 15, 2018;2018-12-15 00:54:37;0;100;The Champion;-514;45;0/0;android.gplay;;2018-12-15;aKtqp4Pf;1
l2smq3lB;VWRWorld;VWRJunior;1132;4;3952871;3492;0;Red Planet;United Earth;Human;0;November 13, 2018;2018-11-22 21:49:05;0;98;ThisWorld;941;-296;-1/0;windows.windowsstore;;2018-11-13;Cjy3uM5h;0
l3UhnJPk;Tanstaafl;DeBreos;2412;0;136027901;56396;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-10-17 00:31:10;3;100;BELTER;250;-179;-1/-2;android.gplay;;2018-04-15;zw97qzBZ;0
l41EVSap;Tarkis ZOne;Tarkis;1030;0;10609306;10300;0;Asteroid;League of Independent States;Human;0;November 11, 2018;2018-11-14 04:26:50;2;100;Zappa;91;-119;-1/-2;windows.windowsstore;;2018-11-11;4G1jJ2M8;0
l49OZqf5;Archipelago;AgentC;85;0;512052;6024;0;Water World;United Earth;Human;0;January 18, 2019;2019-01-18 23:46:13;3;96;[NOZ] DELTA;851;-883;-1/0;desktop.windows;;2019-01-18;U2l4ViNN;0
l4cSC7mu;Sector101;YaBoiTavy;133;19;671605;5050;0;Abandoned World;League of Independent States;Human;0;November 22, 2018;2018-11-24 19:16:36;3;92;Paralelni Polis;163;3;-1/-2;android.gplay;;2018-11-22;Ngf7fdey;0
l4qsesk4;Draconis;kadoda;423;0;2421659;5725;0;Asteroid;League of Independent States;Human;0;December 16, 2018;2018-12-23 10:04:09;1;100;LP-02;-184;185;-1/-2;android.gplay;;2018-12-16;pZGGl87g;0
l4yKLrNr;Adam 2;Okay0530;52424;0;4544443418;86686;9;Earthlike;United Earth;Human;1;December 30, 2017;2019-01-13 07:28:07;4;100;Ugly People;377;797;0/0;android.gplay;;2017-12-30;vu4wHNy0;0
l5ElU89k;Rosario;Firmayo;116;0;1537911;13258;0;Asteroid;League of Independent States;Human;0;November 22, 2018;2018-11-27 23:00:12;0;100;Independent State;126;304;-1/-2;web.apewebapps;;2018-11-22;lis;0
l66MsxvI;Morsus Mihi;Gertog;6350;1;11720090;1846;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-10-08 15:12:17;1;100;Ada;444;-921;-1/0;android.gplay;;2018-08-17;dda5LPzk;0
l6D88syD;Craftoperia;CRAFTBR01;99;7;467321;4720;0;Red Planet;United Earth;Human;0;November 19, 2018;2018-11-21 04:19:56;0;100;Little Poland;-213;687;1/0;android.gplay;;2018-11-19;AKRo6Lza;0
l6RrDlYL;Liter;Mahathir1435;25;0;143429;5737;0;Water World;United Earth;Human;0;January 3, 2019;2019-01-04 18:38:24;3;100;Woodstock;268;910;0/0;desktop.windows;;2019-01-03;WaW96Ifr;0
l6iE0hKZ;[NOZ] Last Hope;KamikaziYT;21833;0;983709469;45056;5;Red Planet;United Earth;Human;1;December 1, 2017;2019-01-20 10:33:03;4;100;Mars 2020;542;-302;0/0;android.gplay;;2017-12-01;qyyDTxbo;0
l7gxymYO;[fff]autism - new society;ichabodthetardigrade;77;0;180959;2350;0;Forest World;United Earth;Human;0;October 11, 2018;2018-10-12 20:05:01;3;100;[FFF]rebindland;-799;-227;1/0;web.apewebapps;;2018-10-11;LnV3aH1S;0
l7hzE0ov;YOLO Bugland;Cebbal;1025;68;146450;143;0;Sugarland;Zolarg Empire;Insectoids;0;November 1, 2018;2018-11-04 23:55:41;3;100;Zolarg Prime;931;927;103/-86;android.gplay;;2018-11-01;zolarg;0
l8IiGjee;Mars Salaam;Jaretjax;618;0;626049;1013;0;Red Planet;United Earth;Human;0;August 7, 2017;2019-01-18 18:31:37;0;100;United Earth;254;604;0/0;android.gplay;;2017-08-07;earth;0
lAOHX5HI;My Colony;RasPutin972;253;0;1353476;5350;0;Abandoned World;League of Independent States;Human;0;December 30, 2018;2019-01-06 13:55:11;3;100;Independent State;60;-166;-1/-2;android.gplay;;2018-12-30;lis;0
lB3VXNrI;Blides Colony;Blide;818;0;5182781;6336;0;Red Planet;United Earth;Human;1;September 15, 2018;2018-11-13 02:56:07;0;94;[NOZ] punks city;-518;-420;0/0;android.gplay;;2018-09-15;o3sXI5f2;0
lBf4o2h6;1;ant1009;9642;0;32482946;3369;1;Lunar;United Earth;Human;1;December 22, 2018;2019-01-19 18:26:34;4;100;Outpost69;-417;549;1/0;windows.windowsstore;;2018-12-22;ZDRnqEyJ;0
lCiNqsXI;My Colony;Bobman1924;374;7;1358400;3632;0;Red Planet;United Earth;Human;0;January 13, 2019;2019-01-16 17:02:10;0;100;MARS;893;-398;0/0;android.gplay;;2019-01-13;BMgeCogC;0
lCkSaMJS;SteezyBois;SteezyTavo;30;100;15490899;516363;0;Desert World;Alpha Draconians;Reptilian;0;October 1, 2018;2018-10-25 19:32:32;3;94;Alpha Draconis;-991;-284;106/-87;web.apewebapps;;2018-10-01;draconian;0
lDbMzUhY;Arstotzka;RostMlg;9241;0;0;0;0;Earthlike;United Earth;Human;0;September 16, 2018;2018-09-29 17:20:53;3;100;United Earth;-250;-452;0/0;windows.windowsstore;;2018-09-16;earth;1
lDgFtuTT;Remina;QQ;67;0;18312582;273322;0;Desert World;Alpha Draconians;Reptilian;0;January 20, 2019;2019-01-22 00:09:23;3;98;Alpha Draconis;-584;918;106/-87;web.apewebapps;;2019-01-20;draconian;0
lEAtPJTY;Colony name361;Username361;8;0;107745;13468;0;Earthlike;United Earth;Human;0;January 12, 2019;2019-01-12 23:22:25;3;100;ThisWorld;818;624;-1/0;android.gplay;;2019-01-12;Cjy3uM5h;0
lFqgGQLw;rayitpclandia II;Rayit2003;7078;0;12997030;1836;0;Red Planet;United Earth;Human;0;November 19, 2018;2019-01-09 22:33:34;1;100;Polaris;908;192;-1/0;web.apewebapps;;2018-11-19;TEw1oAOe;0
lHMUu6KI;Sandalland;Deadlysandal666;30;0;128414;4280;0;Earthlike;United Earth;Human;1;December 3, 2018;2018-12-24 16:25:53;3;100;Mazar;-104;564;0/0;android.gplay;;2018-12-03;SlKywl5w;0
lHyKRC4F;Bronx;imhotep19;15695;0;41005709;2613;11;Forest World;United Earth;Human;1;January 9, 2018;2019-01-16 21:14:33;4;100;United Earth;32;-485;0/0;desktop.windows;;2018-01-09;earth;0
lI2sgRtg;Ix Prime;BananaJoe;1130;0;90192137;79816;0;Red Planet;United Earth;Human;0;October 13, 2018;2018-11-03 13:21:56;2;100;United Earth;58;-363;0/0;desktop.windows;;2018-10-13;earth;0
lJ621pSW;Putra Nilai;azharpunandir;5;60;5031882;1006376;0;Abandoned World;League of Independent States;Human;0;December 24, 2017;2018-12-04 09:03:28;3;100;Independent State;150;64;-1/-2;web.facebook;;2017-12-24;lis;0
lJAYnG7e;Julian;Julvader;2457;5;8045005;3274;0;Red Planet;United Earth;Human;0;December 31, 2018;2019-01-03 20:11:22;1;94;United Earth;-742;715;0/0;android.gplay;;2018-12-31;earth;0
lJXhZnTO;KingdomOfDee;Foreverthesickestsam;4;25;12305;3076;0;Earthlike;United Earth;Human;0;October 22, 2018;2018-10-23 23:12:58;3;100;Nebula;274;230;0/0;ios.appstore;;2018-10-22;gaajTkjm;0
lJifULBy;[NOZ] The Woodland Mansion;dfv123;816;0;1572235;1927;0;Earthlike;United Earth;Human;0;November 28, 2018;2018-11-28 17:06:37;3;100;[NOZ] DGUE 2;889;845;-1/0;web.apewebapps;;2018-11-28;sTyGmlDl;0
lLZo84vz;Bertanzia;Bertaz;911;0;1878069;2062;0;Lunar;United Earth;Human;1;February 22, 2018;2018-11-17 15:32:57;1;91;United Earth;949;270;-1/0;android.gplay;;2018-02-22;earth;0
lLqyRDBq;Trediko;thejacobtheory;304;0;16966334;55810;0;Earthlike;United Earth;Human;0;September 25, 2018;2018-10-13 03:07:11;3;100;BOB-ROSS;316;15;0/0;windows.windowsstore;;2018-09-25;5aoUeEfV;0
lNFcVgKO;Hungokraj;Hungariae;59;43;5021158;85104;0;Earthlike;United Earth;Human;0;October 19, 2018;2018-10-19 18:22:59;3;100;Donnager;179;-610;0/0;android.gplay;;2018-10-19;8Lr47641;0
lNs0CLAF;Earth 2.0;Acu;5;60;15716;3143;0;Earthlike;United Earth;Human;0;September 24, 2018;2018-09-25 14:59:19;3;100;Holy Terra;832;-662;0/0;android.gplay;;2018-09-24;abXoRvIF;0
lP81l10j;Jaztenia;TheDiaz;63;0;359043;5699;0;Abandoned World;League of Independent States;Human;0;December 18, 2018;2018-12-22 22:01:11;3;100;independent;207;-50;-1/-2;android.gplay;;2018-12-18;Q9360h8k;0
lPeNe24y;Kronos;EmperorGowron;48;0;209678;4368;0;Forest World;United Earth;Human;0;January 12, 2019;2019-01-20 22:37:12;3;100;starkiller base;-891;-623;0/0;ios.appstore;;2019-01-12;U4fZntKT;0
lQCYYidF;Void;QuantumNuke;15;0;154926;10328;0;Red Planet;United Earth;Human;0;December 19, 2018;2018-12-19 22:49:14;0;100;Elysion;-694;351;0/0;web.apewebapps;;2018-12-19;9wC1VkA7;0
lQq5ldL4;Mars Colony;Megasuperultimatesucc;4120;2;119039184846;28893006;0;Red Planet;United Earth;Human;0;October 7, 2018;2018-10-24 15:19:03;1;100;Etten-Leur;-718;358;0/0;android.gplay;;2018-10-07;M3FNnp0D;0
lRfayD1x;Expedition Force Alpha;Deeznutz;189;6;644735;3411;0;Earthlike;United Earth;Human;0;November 11, 2018;2018-12-03 00:08:22;3;100;Emilia II;-873;-277;1/0;ios.appstore;;2018-11-11;bcLjiaas;0
lS1iFChp;Hampton;Ace84;276;0;6199544;22462;0;Earthlike;United Earth;Human;0;October 6, 2018;2018-10-14 07:29:41;3;100;Little Poland;-530;280;1/0;android.gplay;;2018-10-06;AKRo6Lza;0
lSrItqTk;Xioma D-6;seanp;5;50;21635;4327;0;Water World;United Earth;Human;1;January 2, 2019;2019-01-09 18:03:14;3;100;starkiller base;-930;-522;0/0;windows.windowsstore;;2019-01-02;U4fZntKT;0
lT3kKpFK;Serpentia;imhotep19;1828;36;166657490;91169;3;Desert World;Alpha Draconians;Reptilian;1;July 1, 2018;2019-01-16 21:11:29;3;100;Alpha Draconis;-732;996;106/-87;desktop.windows;;2018-07-01;draconian;0
lTZmPFii;Ferie;tonyling11;30;73;1013;34;0;Water World;Zolarg Empire;Insectoids;0;January 18, 2019;2019-01-18 00:50:34;3;100;Fractal Hive;178;594;104/-86;web.chrome;;2019-01-18;l7Oi9yC5;0
lUS7DhCP;RSColony_D350L473;RichSteve99;690;0;10840022;15710;0;Abandoned World;League of Independent States;Human;0;May 8, 2018;2018-10-03 07:36:02;3;94;[NOZ] Komenita;-333;100;-1/-2;android.gplay;;2018-05-08;Q7wjz5w3;0
lV0R3ufl;Fre-sh-vacado;Timtom151;1120;28;976309;872;0;Sugarland;Zolarg Empire;Insectoids;0;December 10, 2018;2018-12-11 17:07:03;3;96;Shadowhawk Hive;694;700;104/-86;ios.appstore;;2018-12-10;6VjZVvYd;0
lVIFop0n;My Colony;Munchy;1384;0;4835272;3494;0;Earthlike;United Earth;Human;0;January 18, 2019;2019-01-21 08:27:04;3;82;Stoner pips;-996;-723;0/1;desktop.windows;;2019-01-18;2k4gWFLM;0
lVVwLLHu;My Colony;KirdyGamer;32;31;0;0;0;Ice World;Zolarg Empire;Insectoids;0;November 20, 2018;2018-11-21 05:07:27;0;100;Zolargia;-23;-36;104/-86;windows.windowsstore;;2018-11-20;7qkXSuCr;0
lVwUvHJ3;The Big PP clan;sswilliamson;97;0;376732;3884;0;Lunar;United Earth;Human;1;December 18, 2018;2018-12-28 03:33:47;0;100;starkiller base;-955;-598;0/0;web.apewebapps;;2018-12-18;U4fZntKT;0
lW0vcrHz;Shreveport;Quarksphere;14;14;116160;8297;0;Red Planet;United Earth;Human;0;December 16, 2018;2018-12-16 18:00:14;0;100;United Earth;-774;-494;0/0;steam.windows;;2018-12-16;earth;0
lX0jS5PZ;Atlantis;Survivalist98;462;0;772692;1672;0;Red Planet;United Earth;Human;0;November 7, 2018;2018-11-12 16:55:20;0;100;United Earth;922;-844;0/1;android.gplay;;2018-11-07;earth;0
lXGQQCJO;buggy;colbya;123;0;116348;946;0;Sugarland;Zolarg Empire;Insectoids;0;October 5, 2018;2018-10-05 20:12:01;3;100;Zolarg Prime;389;998;104/-87;web.apewebapps;;2018-10-05;zolarg;0
lXwNIeUH;Cariminingan;Safaw;37;15;9168;248;0;Ice World;Zolarg Empire;Insectoids;0;October 13, 2018;2018-10-14 19:58:37;0;100;Displazia;329;-871;104/-86;android.gplay;;2018-10-13;7HYBMq8j;0
lYOOMLjX;Begad Colony;Begad666;228;0;185644;814;0;Red Planet;United Earth;Human;0;December 5, 2018;2019-01-17 22:45:41;0;72;Colragel;-896;-513;0/0;desktop.windows;;2018-12-05;HASWCIAn;0
lYPzhkIS;Iohnn Primus;jrod1011;39080;0;480915019;12306;1;Red Planet;United Earth;Human;1;January 22, 2017;2019-01-21 23:47:23;4;100;United Earth;436;910;0/-1;android.gplay;;2017-01-22;earth;0
lYqK7FUY;john;zombiecomander;1709;33;50455143;29523;1;Red Planet;United Earth;Human;1;August 27, 2018;2018-10-22 11:56:28;0;35;Europa III;474;-919;-1/0;web.apewebapps;;2018-08-27;GGVuTUCB;0
lZfwHXPW;uDistrict;ugorur;1161;0;4022837;3465;0;Earthlike;United Earth;Human;0;January 19, 2019;2019-01-20 15:53:49;3;100;Facile;358;647;0/0;android.gplay;;2019-01-19;sfIlGXJB;1
lacx9gv2;jeff colony;bolty346;144;0;20077491;139427;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-10-27 17:06:46;3;56;Independent State;300;132;-1/-2;android.gplay;;2018-07-12;lis;0
lbVcwL7N;Kore;langata;2210;0;3747480;1696;0;Earthlike;United Earth;Human;0;November 28, 2018;2019-01-17 22:57:36;3;100;[NOZ] DGUE;725;-894;-1/1;android.gplay;;2018-11-28;kVxf8w1a;0
leGy1SBB;Red planet;Jodyfowler;41636;0;535804250;12869;18;Red Planet;United Earth;Human;1;June 8, 2017;2019-01-19 14:42:08;4;100;United Earth;971;-330;-1/0;windows.windowsstore;1;2017-06-08;earth;0
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;10;29423500;8553;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-12-02 23:06:46;3;100;Alliance Of Colonies Home World;74;30;-1/-2;web.chrome;;2018-04-15;RIawqL3K;0
lfDwbMA7;Endor;mark6664;14034;0;99695825;7104;0;Earthlike;United Earth;Human;1;October 22, 2018;2018-12-03 08:11:54;3;100;United Earth;36;957;0/-1;steam.windows;;2018-10-22;earth;0
lfIChAZI;Tin world;Tinone;32586;2;3612909352;110873;3;Red Planet;United Earth;Human;1;September 21, 2017;2018-11-16 01:13:10;4;100;United Earth;-774;987;1/0;windows.windowsstore;;2017-09-21;earth;0
lfJ7GzOd;Gethlandia;Gethle;3341;4;11537401;3453;1;Red Planet;United Earth;Human;1;October 31, 2018;2018-11-22 07:39:52;1;100;Mars Outpost;-463;322;1/0;android.gplay;;2018-10-31;zHs2SeTD;0
lg6B3Oxi;[NOZ] punks city ant world;punkhead3225;2320;14;141040581;60793;2;Sugarland;Zolarg Empire;Insectoids;1;October 5, 2018;2018-10-24 14:18:56;3;100;[NOZ] punks city;-138;-427;104/-86;web.apewebapps;;2018-10-05;o3sXI5f2;0
lgJU6eeL;My Colony;attackjap;270;31;37026465;137135;0;Red Planet;United Earth;Human;0;October 19, 2018;2018-10-20 20:58:23;0;100;DaNinjas True Main;453;230;-1/0;web.chrome;;2018-10-19;ZRYkcTbM;0
