Charter;Name;Founded;Ycoord;Atmosphere stage;Owner;Region;GDP per capita;Xcoord;Mother colony relations;Platform;Sector;Race;Civilization;Mother Colony Charter;Unemployment;GDP;Population;Capitol;CW size;Independence;Type;rrr
VoXfdcCY;Corundum;2019-10-20 00:00:00;-158;3;Runiko;0;6135;343;100;ios.appstore;-1/-2;Human;League of Independent States;MUNMyIVz;0;4729788;771;1;0;;Abandoned World;0
CycI3wI3;THE STYLE;2019-11-26 00:00:00;-748;0;YouAintNoCowboy1;0;0;-118;88;web.apewebapps;0/0;Human;United Earth;pWth2Fy7;0;0;11;0;0;;Red Planet;0
NLGSRH1Q;[Noz]Vikraal;2017-12-07 00:00:00;-174;4;Vikraal;0;10171;-780;100;android.gplay;0/0;Human;United Earth;earth;0;190846830;18763;0;0;;Red Planet;0
jiPmBVqJ;Home;2019-09-17 00:00:00;-943;3;Rschust41;0;2102;-311;100;android.gplay;0/1;Human;United Earth;earth;0;37838;18;0;0;;Earthlike;0
l8eFCs2f;Yggdrasil;2019-10-02 00:00:00;908;4;HammerActual;1;4636;922;100;ios.appstore;0/-1;Human;United Earth;7SokO6mP;0;120920683;26081;0;0;;Forest World;0
DunXHvtY;Argos Autonomous State;2019-10-20 00:00:00;-172;3;JVENRIQUEZ001;0;7460;-829;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;0;30169857;4044;1;0;1970-01-01 00:00:00;Red Planet;1
GqpRABrj;Omega II;2019-10-13 00:00:00;61;0;Dando;0;6709;779;100;ios.appstore;-1/0;Human;United Earth;uvBMmpAy;0;2764141;412;0;0;;Red Planet;0
xYHaBxWK;Almendria;2020-01-06 00:00:00;-131;3;Tizian;0;609;545;123;web.apewebapps;0/0;Human;United Earth;Qjw33QjZ;1;1510259;2478;1;0;2020-01-08 00:00:00;Earthlike;2
LL9BbWoT;Munbase is Back;2019-05-26 00:00:00;738;3;mrtanuarta;0;29263;-746;100;android.gplay;1/-1;Human;United Earth;7SokO6mP;29;673395812;23012;1;0;2019-11-17 00:00:00;Lunar;1
HNSgEkp8;Your Mom;2019-10-28 00:00:00;838;0;NatePodell;0;25899;-84;100;web.apewebapps;0/0;Human;United Earth;xHBui4xM;0;284889;11;0;0;;Lunar;0
4p8QOJvS;Ugly People;2018-02-14 00:00:00;-196;4;mockingmoniker;0;144323;551;100;web.apewebapps;0/0;Human;United Earth;earth;0;33228021474;230234;1;0;2018-02-24 00:00:00;Earthlike;0
wjSKHz6Z;Suckit;2019-10-28 00:00:00;-668;0;Mxgllgs;0;2;-769;100;android.gplay;1/0;Human;United Earth;Mq00A5xR;0;53;34;0;0;;Red Planet;0
oQSr0r3t;DoTs;2019-12-06 00:00:00;-191;3;morn704;1;164471;-842;100;web.apewebapps;1/0;Human;United Earth;zGZeF7B4;23;2138118;13;0;0;;Earthlike;0
7mlgqtFO;Bastion;2019-12-10 00:00:00;857;1;Gamibash;0;5271;-769;100;android.gplay;0/0;Human;United Earth;oF2nCnWD;0;5998852;1138;0;0;;Red Planet;0
pcwoActt;Tempus territory;2019-01-05 00:00:00;594;0;XABI;1;5144;-31;100;android.gplay;0/0;Human;United Earth;earth;0;308656;60;0;0;;Red Planet;0
3Ru7hPud;Ant Colony;2019-09-11 00:00:00;927;0;Cleobird;0;7625;-308;100;ios.appstore;104/-86;Insectoids;Zolarg Empire;zolarg;30;686209;90;0;0;;Ice World;0
dCvVT2k5;25 to life;2019-09-06 00:00:00;-320;0;patscolony;0;57473;-195;100;windows.windowsstore;-1/-2;Human;League of Independent States;lis;9;632199;11;0;0;;Ice World;0
MGaodF5H;Gravity;2019-12-27 00:00:00;-21;0;Jakeb2002;0;17496;901;123;windows.windowsstore;-1/0;Human;United Earth;TFVsK63e;0;962255;55;0;0;;Red Planet;0
nmWK9Mh5;ChewCity;2019-10-16 00:00:00;25;3;Chewbacca;0;2720;-38;100;ios.appstore;0/0;Human;United Earth;xHBui4xM;0;903145;332;0;0;;Earthlike;0
tPddpzZs;Jono;2019-12-28 00:00:00;508;3;lupjono;0;45809;-479;92;desktop.mac;0/0;Human;United Earth;earth;35;4855718;106;0;0;;Earthlike;0
Bcx548un;trester;2019-05-31 00:00:00;193;0;muffitt95;0;6380;144;100;windows.windowsstore;-1/-2;Human;League of Independent States;lis;0;2832726;444;0;0;;Asteroid;0
XIwj1zbD;The Union;2019-11-18 00:00:00;-806;3;Prock85;0;69401;-820;100;android.gplay;1/0;Human;United Earth;1TZEftG2;0;555206;8;0;0;;Earthlike;0
kt0wHCKs;Kekistan;2020-01-01 00:00:00;380;3;SkinnedPotato;0;3113;324;96;android.gplay;0/0;Human;United Earth;earth;0;354892;114;0;0;;Earthlike;0
yWW5SRF3;Ethland;2019-11-28 00:00:00;-9;3;Nicafe;0;175564;890;123;web.apewebapps;-1/0;Human;United Earth;TFVsK63e;2;35990615;205;0;0;;Red Planet;0
I3yW1AYg;Airborne;2019-10-31 00:00:00;784;3;DouglasDount;0;22033;618;100;desktop.windows;0/0;Human;United Earth;hGscntVq;56;506749;23;0;0;;Earthlike;0
SJRIt927;Droki;2020-01-04 00:00:00;-121;3;player4720;0;5321;-402;123;android.gplay;0/0;Human;United Earth;eMd7ZGps;0;239451;45;0;0;;Earthlike;0
sJpbjBAE;FGII;2019-11-18 00:00:00;-793;3;furiousgeorge;0;11636;22;100;ios.appstore;0/0;Human;United Earth;hGscntVq;17;1768715;152;0;0;;Earthlike;0
FigbOWoY;Moonbeam;2019-06-30 00:00:00;985;0;bigtimer;1;1431;204;100;windows.windowsstore;0/-1;Human;United Earth;EZIcLRkk;17;1096360;766;1;0;;Lunar;0
6hfawqus;online1;2019-12-01 00:00:00;-787;3;Xerbero;0;2757;-196;100;web.apewebapps;104/-85;Insectoids;Zolarg Empire;928YG3Yx;0;16544;6;0;0;;Water World;0
SgowQsoo;TripleC3000;2019-11-20 00:00:00;-706;3;CCC3000;1;1992;779;84;windows.windowsstore;-1/-2;Human;League of Independent States;34ysjbR5;1;179304;90;0;0;;Water World;0
kLOBBZRN;My Colony;2019-10-14 00:00:00;-15;3;Rstaff;0;3309;871;100;web.apewebapps;-1/0;Human;United Earth;TFVsK63e;0;7648068;2311;0;0;;Earthlike;0
rA4cIuM0;Mars two;2019-12-19 00:00:00;-192;3;MrBlonde;0;6490;-448;100;windows.windowsstore;1/0;Human;United Earth;pX1b53MW;0;4283181;660;0;0;;Earthlike;0
U4QqU4sM;Yunhwa Inc;2019-10-18 00:00:00;638;0;Okairo;0;6846;882;88;web.apewebapps;0/0;Human;United Earth;earth;0;4415769;645;0;0;;Lunar;0
OleQoHGI;davie;2019-04-15 00:00:00;281;4;mycu;0;68543;542;100;windows.windowsstore;0/0;Human;United Earth;5aoUeEfV;0;12341148859;180050;1;0;2019-05-30 00:00:00;Red Planet;0
k06EScQE;Yololand;2019-01-22 00:00:00;317;2;Yololator;0;934;522;90;android.gplay;0/0;Human;United Earth;5aoUeEfV;0;1113712;1192;0;0;;Red Planet;0
9YaS3Ky5;MyRegion;2019-09-09 00:00:00;-884;3;JohW;1;2324;775;100;web.apewebapps;0/0;Human;United Earth;earth;4;16564016;7128;0;0;;Forest World;0
uqtps7Za;Luna Base;2019-11-14 00:00:00;182;0;braydonxhotte;0;8136;655;100;ios.appstore;0/0;Human;United Earth;O5FeCRgH;0;1415721;174;0;0;;Lunar;0
J2NBnU5R;Noob Town Abandoned World;2019-10-19 00:00:00;409;3;neumi1989;1;818200;331;100;steam.windows;106/-87;Reptilian;Alpha Draconians;eheJfxZ8;0;1005567745;1229;1;0;1970-01-01 00:00:00;Abandoned World;0
F8LnBBvd;Alpha Dragons;2019-07-17 00:00:00;732;3;Westy266;1;878947;611;100;web.apewebapps;106/-87;Reptilian;Alpha Draconians;uvBMmpAy;0;19926599992;22671;1;0;2019-07-20 00:00:00;Abandoned World;0
A5PkzFtB;Kkearea;2017-01-02 00:00:00;821;4;Kkearea;0;36962;894;100;android.gplay;0/-1;Human;United Earth;earth;8;1542769123;41739;1;0;2017-03-05 00:00:00;Red Planet;0
p9rVFKlV;My Colony;2019-10-12 00:00:00;499;3;Noobas924;0;2130;-538;94;android.gplay;0/0;Human;United Earth;eFZRvzZI;73;59643;28;0;0;;Earthlike;0
AQoM8SBi;Mun;2019-11-26 00:00:00;562;3;cpatrick1;0;9715;-822;123;web.chrome;0/0;Human;United Earth;earth;3;53357414;5492;0;0;;Lunar;0
zu6j4SZJ;Nebringen;2019-10-19 00:00:00;371;4;tolu5;0;7829;650;100;desktop.mac;-1/-1;Human;United Earth;OQUUg0mM;12;162786490;20792;1;0;2019-11-07 00:00:00;Earthlike;2
ASZYI48G;Boop Bop;2019-11-22 00:00:00;848;0;dkiller790;1;15932;-759;100;ios.appstore;0/0;Human;United Earth;nVsIYLwu;5;605405;38;0;0;;Lunar;0
ohzJxkWx;Wope;2019-10-31 00:00:00;-170;3;Reaper120;0;537;652;100;android.gplay;104/-86;Insectoids;Zolarg Empire;M2I9Kol1;15;296503;552;0;0;;Sugarland;0
8qLEcIcv;New New Eden;2019-12-17 00:00:00;753;3;n42k;0;7446;6;100;windows.windowsstore;0/-1;Human;United Earth;earth;8;13819072;1856;0;0;;Forest World;0
8VHo4FAc;Regional Prime;2020-01-07 00:00:00;-661;3;HoneyBadger2802;1;6946;187;123;steam.windows;0/0;Human;United Earth;Qjw33QjZ;0;40279859;5799;0;0;;Red Planet;0
1cF0HDVx;yeet base;2019-10-13 00:00:00;-639;4;wolfhead;1;24182;-552;100;android.gplay;0/0;Human;United Earth;earth;10;726583624;30047;1;0;2019-10-16 00:00:00;Earthlike;0
b10lJJxz;Buggy;2019-10-15 00:00:00;92;3;Sindape;0;2717;960;100;web.apewebapps;104/-86;Insectoids;Zolarg Empire;zolarg;0;282554;104;0;0;;Sugarland;0
A9OVozmm;Afterworld;2018-07-27 00:00:00;167;3;1shira30;0;10717;326;100;windows.windowsstore;-1/-2;Human;League of Independent States;lis;1;56926302;5312;1;0;2018-12-23 00:00:00;Asteroid;2
C8PoYadQ;My Colony;2019-11-08 00:00:00;-902;0;Leoverdura;0;4448;716;100;android.gplay;0/1;Human;United Earth;DhQpKjak;0;293599;66;0;0;;Red Planet;0
HGRYvyG3;Charter I;2019-11-02 00:00:00;-692;0;Nanotec;0;16864;795;100;windows.windowsstore;-1/-2;Human;League of Independent States;eBPlsk9F;0;11113233;659;1;0;;Asteroid;0
4YUdcCLw;ICE;2019-09-18 00:00:00;-341;0;cooljets88;0;1;-269;100;windows.windowsstore;-1/-2;Human;League of Independent States;lis;0;47;39;0;0;;Ice World;0
7IZfnHM5;furiousgeorge;2019-11-14 00:00:00;-577;3;furiousgeorge;0;15695;-640;100;web.apewebapps;0/-1;Human;United Earth;My1glIWd;14;3296050;210;0;0;;Earthlike;0
eFZRvzZI;Tom;2019-10-04 00:00:00;517;3;Tomtheboss;1;11521;-520;100;steam.windows;0/0;Human;United Earth;xHBui4xM;0;745123527;64677;1;0;2019-10-06 00:00:00;Red Planet;1
9S8ZwtZ2;{Red Planets} {Large Cities} {Central Park};2019-11-17 00:00:00;466;0;RekEm1999;0;51;824;100;windows.windowsstore;-1/0;Human;United Earth;upkYVv1p;87;809;16;0;0;;Red Planet;0
6GyVVBSz;Tomvelox;2019-10-22 00:00:00;142;2;Tomvelox;0;10407;622;100;android.gplay;0/0;Human;United Earth;3IcXfbjD;8;30575293;2938;1;0;1970-01-01 00:00:00;Lunar;0
5ytrFOoJ;My Colony;2019-10-13 00:00:00;404;3;Makham;0;3862;960;100;android.gplay;0/-1;Human;United Earth;mPu9lnWT;0;1641246;425;0;0;;Forest World;0
UC6OulIH;Ii;2019-09-10 00:00:00;752;3;Yasei;0;7366;-866;100;android.gplay;1/0;Human;United Earth;earth;3;10497243;1425;0;0;;Earthlike;0
s7aKerRD;ghost draco reg 1;2019-11-02 00:00:00;746;3;ghostyc;1;18854;-722;100;steam.windows;106/-87;Reptilian;Alpha Draconians;Upht5ypB;0;1659135;88;0;0;;Desert World;0
cHSaBoU8;TY18;2019-12-25 00:00:00;941;3;Ty18;0;91077;-500;100;web.apewebapps;0/0;Human;United Earth;xHBui4xM;0;2732311;30;0;0;;Water World;0
b1zujXas;[NOZ] oof v2;2019-05-29 00:00:00;-155;3;ChooChoo;0;994;228;100;web.apewebapps;0/0;Human;United Earth;earth;2;6563875;6602;0;0;;Red Planet;0
xBrKflnl;carlton;2019-09-04 00:00:00;-934;2;Voger;1;3599;-331;100;android.gplay;0/1;Human;United Earth;earth;0;6560944;1823;0;0;;Red Planet;0
fQ9zu951;Vibenation;2019-12-27 00:00:00;890;0;Dungeonscreamer;0;10912;276;123;web.apewebapps;0/-1;Human;United Earth;earth;0;3208211;294;0;0;;Red Planet;0
Vl0pLMlB;Copacabana;2019-12-29 00:00:00;773;3;Leopolis;1;133943;-266;100;windows.windowsstore;0/0;Human;United Earth;Uptegnya;33;1607314;12;0;0;;Earthlike;0
bErm8W0t;Swanky Space Prison;2019-10-20 00:00:00;-53;0;MasterBw3;0;6572;256;100;android.gplay;-1/-2;Human;League of Independent States;Ck3GkiVN;0;197173;30;0;0;;Asteroid;0
2dADN5Lg;Mushrooms;2019-11-22 00:00:00;-174;3;guilhermearantes;1;7207;-779;100;windows.windowsstore;1/0;Human;United Earth;zGZeF7B4;7;23732003;3293;1;0;2019-11-24 00:00:00;Forest World;1
TuPY9HJS;Sector 12;2019-12-11 00:00:00;204;0;XUIG;0;5868;-574;123;android.gplay;0/0;Human;United Earth;earth;0;475277;81;0;0;;Red Planet;0
bJH7vN3I;Home;2019-11-08 00:00:00;-1;3;Trisha;0;0;2;100;windows.windowsstore;0/0;Human;United Earth;cD6YE0Rc;50;0;4;0;0;;Water World;0
EMUGueEe;Tundras;2019-12-23 00:00:00;-324;0;LeonKinnly;1;613;526;123;android.gplay;104/-86;Insectoids;Zolarg Empire;earth;0;2245330;3663;1;0;2019-12-25 00:00:00;Ice World;1
6hJsyE0V;Stone;2019-09-20 00:00:00;-295;3;kurow23;1;4983;-287;100;desktop.windows;-1/-2;Human;League of Independent States;gHvpby30;0;1833904;368;0;0;;Abandoned World;0
5aoUeEfV;BOB-ROSS;2017-11-29 00:00:00;123;4;davidhuntsberger42;0;10667783;282;100;desktop.windows;0/0;Human;United Earth;earth;15;1570596378291;147228;1;6;2017-12-08 00:00:00;Red Planet;60
2Bw02yN0;The Zolarg Empire [V.S.S.R.];2019-11-04 00:00:00;-72;3;ivory52;1;12713;-998;100;android.gplay;104/-86;Insectoids;Zolarg Empire;PPLLLVQi;44;106786408;8400;1;0;2019-11-13 00:00:00;Sugarland;3
ZMBq9ojQ;poop colony;2018-11-10 00:00:00;856;3;majicmonkey;0;3145;-405;100;windows.windowsstore;0/-1;Human;United Earth;earth;0;842905;268;0;0;;Earthlike;0
97o7h3vk;Anaenne;2019-10-17 00:00:00;-406;2;CAdaddy;1;8545;316;100;android.gplay;0/-1;Human;United Earth;mPu9lnWT;0;12287187;1438;0;0;;Red Planet;0
CbSThGdk;Sealand;2019-09-10 00:00:00;215;3;MainahMan365;0;1084;-550;100;web.apewebapps;0/0;Human;United Earth;earth;0;53132;49;0;0;;Water World;0
jvLrN3Ew;My Colony;2019-01-27 00:00:00;-804;0;Shark5;0;2009;-880;86;web.apewebapps;0/1;Human;United Earth;earth;0;908267;452;0;0;;Red Planet;0
gDdK3n8U;Zraks Colony;2019-01-14 00:00:00;-783;4;Zrakstar;1;114596;402;100;desktop.windows;0/0;Human;United Earth;earth;0;161951700267;1413243;1;0;2019-09-12 00:00:00;Earthlike;0
Cc7da05o;HE;2019-11-10 00:00:00;861;3;idcurran;1;0;240;100;windows.windowsstore;0/-1;Human;United Earth;aSx3lYEn;0;0;493;0;0;;Lunar;0
ZLdX8b26;3.2;2019-10-15 00:00:00;804;4;Gjjanss;1;268700;406;100;android.gplay;0/0;Human;United Earth;thfWQBlS;4;43258609383;160992;1;0;2019-11-29 00:00:00;Earthlike;10
BBD22fLr;New Turkey;2019-09-08 00:00:00;-715;3;Love4us;0;3659;-874;100;android.gplay;0/0;Human;United Earth;earth;24;19105956;5222;0;0;;Lunar;0
z0qZLYKA;BuyMore;2019-11-22 00:00:00;-142;4;morn704;1;69823;-779;100;desktop.windows;1/0;Human;United Earth;zGZeF7B4;0;3412646588;48876;0;0;;Earthlike;0
nVmjruDe;Ladybug City;2019-10-08 00:00:00;717;3;Drakkensdatter;0;4959;855;100;windows.windowsstore;103/-86;Insectoids;Zolarg Empire;3dbVAl2g;32;991833;200;0;0;;Sugarland;0
v11OJKtO;Dikke boktor;2018-07-31 00:00:00;-398;3;TLD136;0;2205;416;100;android.gplay;0/0;Human;United Earth;earth;25;7459167;3383;0;0;;Earthlike;0
vp3mcrwJ;Paquito;2017-08-11 00:00:00;985;4;Crawtswik;0;3760;-441;100;android.gplay;0/-1;Human;United Earth;earth;23;22152240;5892;0;0;;Lunar;0
1NdYFM5W;My Colony;2019-10-23 00:00:00;786;3;Fudge142;0;0;852;94;web.kongregate;0/0;Human;United Earth;kmPdLXe9;28;0;14;0;0;;Water World;0
sCJpGWjU;literally france;2019-12-07 00:00:00;248;3;Craz;0;12067;223;123;android.gplay;0/0;Human;United Earth;earth;0;21455092;1778;0;0;;Earthlike;0
qtq4O4OI;The Sun Brotherhood;2019-12-31 00:00:00;91;0;Vulcanno;0;71861;288;100;android.gplay;0/0;Human;United Earth;5aoUeEfV;0;287443;4;0;0;;Red Planet;0
WzjYB71a;Disney Land;2018-12-15 00:00:00;167;3;Joshhh;0;4646;62;100;web.apewebapps;0/0;Human;United Earth;5aoUeEfV;30;39307120;8461;0;0;;Earthlike;0
k6Btf1nJ;k6Btf1nJ;2019-12-15 00:00:00;840;2;Alexvalopez;0;11857;434;123;android.gplay;0/0;Human;United Earth;ZLdX8b26;0;54919311;4632;1;0;2019-12-31 00:00:00;Red Planet;4
C2JCqMXM;My Colony;2019-10-25 00:00:00;284;3;targoth433;0;12786;-165;100;web.kongregate;-1/-2;Human;League of Independent States;lis;6;110802132;8666;1;0;2019-11-10 00:00:00;Abandoned World;1
UmYgfqt7;~New Waffilia~;2019-10-26 00:00:00;-863;4;KingPenguin5005;1;6136;455;100;android.amazon;0/1;Human;United Earth;cyQ0w8Um;20;1036767906;168965;1;0;2019-11-03 00:00:00;Earthlike;8
vQbhOLC4;the comenwealth;2019-09-27 00:00:00;206;3;happypotatos;0;36512;-216;100;windows.windowsstore;-1/-2;Human;League of Independent States;lis;0;292093;8;0;0;;Water World;0
W65MmN13;Doom4d;2019-01-03 00:00:00;-696;3;cooldawg1234;0;113555;599;100;windows.windowsstore;106/-87;Reptilian;Alpha Draconians;53xsrEU1;0;509408746;4486;1;0;2019-01-12 00:00:00;Desert World;0
mN8JadRO;My Colony;2019-10-15 00:00:00;-63;4;Manueltopia;0;169266;58;100;web.apewebapps;-1/0;Human;United Earth;hchMtdWA;0;106301408297;628015;1;0;2019-10-20 00:00:00;Earthlike;1
KsOpRMUO;Ya Mum;2019-10-24 00:00:00;-196;3;axl_99;0;0;599;100;web.kongregate;0/0;Human;United Earth;5aoUeEfV;37;0;55;0;0;;Earthlike;0
IlwFGSvb;Surrey;2019-10-03 00:00:00;526;0;cameronharkness;1;13920;-654;100;steam.windows;0/-1;Human;United Earth;mPu9lnWT;3;10259076;737;0;0;;Red Planet;0
b8nyg8Ls;snudgy;2019-09-26 00:00:00;-934;3;snudgy;0;5593;560;100;web.facebook;0/0;Human;United Earth;earth;7;6375741;1140;0;0;;Earthlike;0
XlV6pWcQ;My Colony;2020-01-04 00:00:00;-932;0;YAMATOkc;0;2786;199;123;android.gplay;0/0;Human;United Earth;1TZEftG2;0;1858061;667;0;0;;Red Planet;0
huGPLuHx;[NOZ] Phoenix Rises;2016-12-12 00:00:00;142;4;Vyryn;0;151526;865;100;web.apewebapps;0/0;Human;United Earth;earth;0;84649551662;558646;1;0;2017-01-01 00:00:00;Red Planet;1
0M9Ea5tc;LunaLoonies;2018-03-21 00:00:00;362;4;Ghost1198;0;1989;889;100;desktop.windows;0/0;Human;United Earth;earth;0;28475155;14318;0;0;;Lunar;0
5gIucWlo;PureHaze;2020-01-01 00:00:00;-699;3;PureHaze;0;19360;564;123;android.gplay;0/0;Human;United Earth;YBL6c4Ik;0;2845848;147;0;0;;Earthlike;0
mVcwXteF;Deutschtown;2019-09-09 00:00:00;577;3;FakaSchuSi;0;6159;647;100;desktop.windows;0/0;Human;United Earth;earth;9;58901582;9563;1;0;2019-09-12 00:00:00;Earthlike;0
f02xcVht;PotatoFuck;2019-11-23 00:00:00;-992;3;Baumbachr;1;17768;-360;100;ios.appstore;1/0;Human;United Earth;u8lwbR6w;0;35073467;1974;0;0;;Forest World;0
yoxPEFrT;Liverpool;2019-10-20 00:00:00;847;3;XdestroyerXDTM2;0;29175;515;100;ios.appstore;0/0;Human;United Earth;DyNpbYLf;26;758548;26;0;0;;Earthlike;0
XJgUf7lQ;bawk bawk;2019-12-20 00:00:00;-204;0;Ralph;1;18963;303;100;ios.appstore;0/0;Human;United Earth;WlB3h4wa;63;417189;22;0;0;;Red Planet;0
a6a4Poik;My Colony;2019-10-26 00:00:00;-147;0;Niklers123;0;75460;-114;100;ios.appstore;-1/-2;Human;League of Independent States;C2blDjI8;0;4452159;59;0;0;;Asteroid;0
ekvFmPZD;Mwa ha ha ha pt2;2019-10-12 00:00:00;293;1;TrialbyFire;0;9752;38;100;web.apewebapps;0/0;Human;United Earth;DkScx2f1;0;18451196;1892;0;0;;Red Planet;0
G28b0iHl;Aurora;2020-01-04 00:00:00;841;3;kingcrimson567;0;0;433;100;android.gplay;0/0;Human;United Earth;k6Btf1nJ;0;0;4;0;0;;Water World;0
dY8fUUKp;Neuralink;2019-08-02 00:00:00;-96;4;Geckohim;0;59580;103;100;android.gplay;0/0;Human;United Earth;raxR2iqL;4;4193886181;70391;1;0;2019-08-22 00:00:00;Red Planet;0
uIejqEbl;Coffee Collective;2019-04-23 00:00:00;734;0;Pidge;0;8604;854;86;android.gplay;0/0;Human;United Earth;earth;0;1540115;179;1;0;2019-09-14 00:00:00;Lunar;0
QTmtpsJ3;Sub-Zero;2019-09-06 00:00:00;53;2;iCocoaAwesome;0;3128;-340;100;desktop.windows;-1/-2;Human;League of Independent States;lis;22;6725834;2150;1;0;1969-12-31 00:00:00;Ice World;4
gnKH84vA;Super Earth;2019-10-20 00:00:00;-38;3;LatiosTube;0;4466;22;100;windows.windowsstore;0/0;Human;United Earth;y5DNzSKt;23;522466;117;0;0;;Earthlike;0
Ziu6QCar;My Colony;2019-10-02 00:00:00;-542;0;Slendy;0;7334;152;100;web.chrome;0/0;Human;United Earth;earth;0;8639177;1178;0;0;;Red Planet;0
u8S4Bggv;The genesis;2019-10-30 00:00:00;701;3;wavenaza;0;465;580;100;windows.windowsstore;104/-86;Insectoids;Zolarg Empire;SN1Egama;56;381648;820;0;0;;Sugarland;0
ZvuQioqq;Firehawk;2019-10-20 00:00:00;-957;3;Fastrip;0;6905;-32;100;android.gplay;0/0;Human;United Earth;OQUUg0mM;6;41457139;6004;0;0;;Red Planet;0
E0oB71k8;Akrv;2019-10-04 00:00:00;-56;3;kurow23;1;148050;150;100;desktop.windows;106/-87;Reptilian;Alpha Draconians;gHvpby30;0;2812950;19;0;0;;Abandoned World;0
uh1gnpSW;Just The Tip;2019-05-20 00:00:00;401;3;Americanpyro89;1;2909;-959;100;android.gplay;0/0;Human;United Earth;earth;0;814552;280;0;0;;Earthlike;0
HQVLuGnF;SuperColony;2019-12-07 00:00:00;-188;0;DarkPonny;0;21022;-429;100;android.gplay;1/0;Human;United Earth;pX1b53MW;0;252269;12;0;0;;Lunar;0
Rhb59yEr;inesistent big moon;2018-02-12 00:00:00;-778;3;Ghido1702;0;6964;215;100;windows.windowsstore;0/0;Human;United Earth;earth;6;106756657;15329;1;0;2019-08-26 00:00:00;Lunar;1
guyV1VId;Scooters colony;2019-11-18 00:00:00;-410;0;scootertheclamp;0;25982;602;100;web.apewebapps;0/0;Human;United Earth;ZDSSiXnO;0;1896676;73;0;0;;Red Planet;0
gS2P3o0C;Vibrio;2019-06-05 00:00:00;-444;3;Vibrio;0;3238;402;100;windows.windowsstore;0/0;Human;United Earth;earth;18;10124075;3127;0;0;;Forest World;0
PSntU8LR;Sana;2019-11-01 00:00:00;-645;3;hini12345;0;0;995;100;windows.windowsstore;103/-86;Insectoids;Zolarg Empire;zolarg;55;0;17;0;0;;Abandoned World;0
xqE2ho3N;Aluminum;2019-09-13 00:00:00;-777;3;NightFury1124;0;22460;-872;103;web.chrome;105/-86;Insectoids;Zolarg Empire;5fHecWXH;0;9972283;444;0;0;;Sugarland;0
mMfFPnox;L;2019-10-02 00:00:00;-744;0;MinecraftUltimate;0;1072;-657;100;web.apewebapps;0/0;Human;United Earth;DGtRwOmI;0;11787;11;0;0;;Lunar;0
pWth2Fy7;Brilliance;2019-11-14 00:00:00;-764;4;creinstein;1;8553;-165;100;windows.windowsstore;0/0;Human;United Earth;earth;12;2952495008;345215;1;0;2019-11-25 00:00:00;Red Planet;1
3kKFmCuE;Armageddon;2019-11-19 00:00:00;920;4;Maarda;0;56086;-154;100;android.gplay;0/0;Human;United Earth;8YHAuYxn;0;7526684846;134200;1;0;2019-11-28 00:00:00;Lunar;0
KR22CNXD;no rats allowed;2019-09-15 00:00:00;-985;0;happypotatos;0;8137;-526;100;windows.windowsstore;0/1;Human;United Earth;earth;0;748595;92;0;0;;Red Planet;0
6Ls1c0o8;[Noz]Vikraal;2017-12-07 00:00:00;-31;4;Vikraal;0;8789;369;100;android.gplay;0/0;Human;United Earth;earth;0;164915070;18763;0;0;;Red Planet;0
cx9xmdMy;#1;2019-10-09 00:00:00;-75;3;Vxqn;0;5858;874;68;ios.appstore;0/0;Human;United Earth;bqcBFqgq;2;2864574;489;0;0;;Earthlike;0
ppIAiM6b;India;2019-10-24 00:00:00;-589;3;Chaudharyjay;0;11544;-636;100;android.gplay;0/-1;Human;United Earth;earth;0;43164773;3739;0;0;;Earthlike;0
BTfWRnd3;Nora;2019-11-10 00:00:00;-557;2;Sensibility324;0;16420;-899;100;desktop.windows;0/0;Human;United Earth;OQUUg0mM;0;25647317;1562;0;0;;Lunar;0
OeRmHMKo;Prometheus;2019-09-21 00:00:00;466;4;Michael1001;0;6249;-30;100;android.gplay;104/-86;Insectoids;Zolarg Empire;zolarg;8;2105818;337;0;0;;Lava World;0
xsfqGFoG;Earth 1;2019-09-27 00:00:00;922;3;Jamhead1990;0;4170;519;100;android.gplay;0/0;Human;United Earth;earth;0;700586;168;0;0;;Earthlike;0
Nrq1t7ys;Dod;2020-01-08 00:00:00;-555;0;Muhammadsfarouk;0;3781;692;123;android.gplay;0/0;Human;United Earth;0rZF6KA6;0;8363655;2212;0;0;;Lunar;0
bbaNA3vl;Burger Empire;2019-10-01 00:00:00;-753;2;Josefpspaid;1;1835;585;100;android.gplay;0/0;Human;United Earth;1TZEftG2;0;27857881;15180;0;0;;Red Planet;0
cbvy6uZZ;R2d2;2019-09-25 00:00:00;-759;3;Corybrown09865;0;2782;-773;100;ios.appstore;0/1;Human;United Earth;earth;4;1763543;634;0;0;;Earthlike;0
3DrmBgXO;Space centre Tango-Xray;2019-11-16 00:00:00;-952;2;Mathewhewit99;0;5281;-283;100;android.gplay;0/0;Human;United Earth;X1OlENQd;0;37502875;7102;0;0;;Red Planet;0
9cMCfkPb;Eternal Evil;2019-08-25 00:00:00;-73;3;eternity;1;7261308;470;100;windows.windowsstore;106/-87;Reptilian;Alpha Draconians;WUYpPskF;0;5678343227;782;1;0;2019-08-27 00:00:00;Abandoned World;0
