Charter;rrr;Platform;Race;Population;CW size;GDP;Type;Independence;Ycoord;Sector;Atmosphere stage;Name;Owner;Founded;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Xcoord;Region;Civilization;Mother colony relations
q6J14mdx;0;web.apewebapps;Insectoids;27;0;0;Water World;;-23;104/-86;3;ABUGLIFE;thesadman;2020-02-05 00:00:00;0;0;66;18pkHxpZ;22;0;Zolarg Empire;100
pCLzfJuU;0;steam.windows;Human;130216;0;6749970557;Earthlike;2020-02-11 00:00:00;-987;1/1;4;Trost;pop444141;2020-01-19 00:00:00;51837;1;6;VCS3emaj;-159;0;United Earth;123
1qbrmTLG;0;web.apewebapps;Human;143;0;4411834;Red Planet;;-966;0/1;0;Marcovia;usbrit72;2019-12-26 00:00:00;30852;0;9;hGscntVq;103;0;United Earth;123
yUcscyN9;0;android.gplay;Human;54;0;115529;Earthlike;;-974;0/0;3;My Colony;htsui7892;2020-02-14 00:00:00;2139;0;37;r0dO4wnS;356;0;United Earth;94
EmWJc0VK;0;desktop.windows;Reptilian;16;0;3102540;Lava World;;981;106/-87;4;test reg;vladamaca;2018-11-09 00:00:00;193909;0;0;draconian;-678;1;Alpha Draconians;100
Kwj6OAXA;0;android.gplay;Insectoids;55456;0;1246497109;Sugarland;2020-01-29 00:00:00;400;104/-86;3;Elenia;Capybara;2020-01-26 00:00:00;22477;1;6;gsfVngVy;297;1;Zolarg Empire;123
tueAp9MV;0;windows.windowsstore;Human;4397;0;49748666;Earthlike;;-756;0/1;3;Alpha Base;LibertyUnion;2020-01-25 00:00:00;11314;0;7;SeuI3JvG;557;1;United Earth;123
wSZDrmlJ;0;web.apewebapps;Human;41083;0;255526901;Red Planet;;-852;0/0;3;Chicken man;MirDumm;2019-09-05 00:00:00;6220;0;5;earth;532;0;United Earth;100
yOZzeo6i;0;android.gplay;Human;837;0;8020998;Red Planet;;-202;0/0;2;Meh;Dovahkiin215;2019-09-23 00:00:00;9583;0;0;earth;-21;0;United Earth;100
bZzS5Tbs;0;android.gplay;Human;14;0;1149866;Water World;;743;0/-1;3;New Arogon;Liljdog420;2020-02-17 00:00:00;82133;0;0;Qw0ZCJlX;143;1;United Earth;123
12pgNWz1;0;android.gplay;Human;72;0;3909;Abandoned World;;196;-1/-2;3;My Colony;Eugene2003;2019-12-22 00:00:00;54;0;0;lis;234;0;League of Independent States;123
Cb8T6W4M;0;android.gplay;Human;320;0;5866798;Red Planet;;-74;0/0;0;Winchestertonfieldville, IA;andrewhmorrow;2019-12-21 00:00:00;18334;0;0;syqaRB15;-882;0;United Earth;98
PW7FSesg;0;desktop.windows;Human;461;0;5526060;Lunar;;465;0/0;0;triton;yayanx;2020-03-09 00:00:00;11987;0;0;OCMQfSwG;-631;1;United Earth;123
KVsJEL5R;0;steam.windows;Human;124157;0;8154149570;Red Planet;2019-12-01 00:00:00;575;0/0;4;Amavonia;Quinquereme430;2019-11-30 00:00:00;65676;1;2;earth;620;0;United Earth;100
Qjw33QjZ;50;windows.windowsstore;Human;1853402;0;8867616187206;Earthlike;2018-12-07 00:00:00;-599;0/0;4;Freyja;wodanaz;2018-08-25 00:00:00;4784508;1;22;5hbMU92y;667;0;United Earth;100
qQeKfaDa;0;windows.windowsstore;Human;264;0;554545;Red Planet;;3;0/0;0;Offline Map;RhythmicSword97;2020-04-09 00:00:00;2101;0;75;cD6YE0Rc;14;0;United Earth;123
YSLsc4aY;0;android.gplay;Human;5479;0;24650056;Earthlike;;975;0/-1;3;The Flying Dutchmen;Ryanbab;2020-01-12 00:00:00;4499;0;1;earth;698;1;United Earth;123
MwlDNv14;0;desktop.windows;Human;39;0;2964425;Earthlike;;-991;0/1;3;Loleria;LordKicne;2020-03-06 00:00:00;76011;1;0;OCMQfSwG;790;0;United Earth;123
gq5RcKKT;0;android.gplay;Human;9366;0;1278129793;Red Planet;;-426;-1/0;4;Vulcanis 2;Lanamders;2017-05-20 00:00:00;136465;0;3;earth;864;0;United Earth;100
BhbBVj5a;0;android.gplay;Human;69;0;2097361;Water World;;-738;-1/-1;3;Duria;ctucker42701;2020-02-16 00:00:00;30397;0;0;FI10Miku;179;1;League of Independent States;123
u3CfypS5;1;ios.appstore;Human;182096;0;14297293267;Red Planet;2019-04-25 00:00:00;-925;-1/1;4;Marz;Stuardw;2019-04-18 00:00:00;78515;1;3;earth;787;0;United Earth;100
xu1xiA9j;5;steam.windows;Human;54121;0;1742422604;Red Planet;2020-01-04 00:00:00;386;0/0;4;Estonian empire;CapitalistStalin;2019-12-28 00:00:00;32195;1;5;earth;990;1;United Earth;123
cAevsaoZ;0;web.chrome;Insectoids;9;0;1546100;Lava World;;932;104/-86;4;Bugs B Gone;AaronMeow;2020-04-10 00:00:00;171789;0;0;1HT3iRZl;-609;0;Zolarg Empire;100
KeL4tTnf;1;desktop.windows;Reptilian;35934;0;1025583420;Abandoned World;2020-01-20 00:00:00;-763;106/-87;3;Titan;DarkPhoenix;2019-05-24 00:00:00;28541;1;92;draconian;807;0;Alpha Draconians;123
GAx8c6w3;0;windows.windowsstore;Human;32;0;2528539;Red Planet;;-496;0/0;0;Scarheim;Scarscream;2020-03-10 00:00:00;79017;0;0;rBJ7ciVB;126;0;United Earth;123
xq6uXS0M;0;desktop.windows;Human;6816;0;147744981;Forest World;;298;1/-1;3;Fusiondale;imhotep19;2020-02-18 00:00:00;21676;0;2;ImUVv7fb;-590;0;United Earth;123
koMbmXJe;0;android.gplay;Human;215;0;648327;Earthlike;;592;0/0;3;My Colony;o5050o;2020-04-04 00:00:00;3015;0;0;earth;-423;0;United Earth;88
KZilJC8m;0;android.gplay;Human;5;0;0;Red Planet;;186;0/-1;0;Angkasa Raya;FederasiMalaya;2020-02-27 00:00:00;0;0;0;U8ROTf9n;-537;0;United Earth;123
pBAEfqOl;0;desktop.windows;Human;857;0;5970879;Earthlike;;-914;0/0;3;clr;Clr;2019-06-21 00:00:00;6967;0;12;IhigRvIq;918;0;United Earth;100
AxVOGMJi;0;android.gplay;Human;8469;0;92535943;Red Planet;2019-12-11 00:00:00;-395;0/0;4;2019;fedeamela;2019-12-02 00:00:00;10926;1;2;earth;-627;1;United Earth;100
TqLrhmoV;0;android.gplay;Insectoids;202;0;1381566;Water World;;435;105/-86;3;Gyftia;harambelord;2020-01-27 00:00:00;6839;0;71;0kL1yUkb;-973;0;Zolarg Empire;123
7Mq0k6ml;0;windows.windowsstore;Human;1869;0;2993433;Earthlike;;722;1/0;3;Homeworld I;Rahtdragon;2019-10-19 00:00:00;1602;0;44;earth;-753;0;United Earth;94
5ywtdHBV;0;web.apewebapps;Reptilian;35;0;7134895;Lava World;;-36;106/-87;4;Dragonboomer;Luk3ta;2020-01-24 00:00:00;203854;0;97;draconian;-1000;0;Alpha Draconians;96
V8Hehrys;0;ios.appstore;Human;275;0;2028677;Forest World;;-574;-1/0;3;wet place;Patrick;2020-02-16 00:00:00;7377;0;0;FSex1D2o;505;0;United Earth;123
cENxVCU9;0;web.apewebapps;Human;574;0;5814416;Abandoned World;;-319;-1/-2;3;SDS;klokan;2019-07-27 00:00:00;10130;0;0;lis;-272;0;League of Independent States;88
0AyesxF1;1;windows.windowsstore;Insectoids;93812;0;14275924920;Ice World;2020-03-23 00:00:00;-857;104/-85;3;Beef Bugs;TsunamiBeef;2020-03-21 00:00:00;152176;1;7;Q0lrYnf5;811;0;Zolarg Empire;123
VESbAdty;0;windows.windowsstore;Human;263;0;1736;Lunar;;-129;0/0;0;My Colony;NoosaBoi;2019-12-19 00:00:00;7;0;8;3icm5VYO;52;0;United Earth;96
JnpKkIYS;0;android.gplay;Human;3;0;124226;Earthlike;;-722;0/0;3;Logington;randumdood;2020-01-04 00:00:00;41409;0;0;ACxqIIBf;-195;0;United Earth;100
riWOIIn6;0;windows.windowsstore;Human;4;0;636440;Earthlike;1969-12-31 00:00:00;425;1/0;3;me;tristan2018098;2020-01-28 00:00:00;159110;1;0;ny53YbAX;-836;0;United Earth;100
bd57vEdG;0;ios.appstore;Human;6355;0;3649044;Red Planet;;836;-1/-1;2;Temple;princessoffreaks;2020-03-23 00:00:00;574;0;16;oZw0ZYhM;730;0;United Earth;123
vkRK73ky;0;web.apewebapps;Human;622;0;3168351;Earthlike;;246;0/0;3;[RL]#Supreme;RLMYTHICALLEGEND;2018-11-01 00:00:00;5094;0;6;Ocgcf2kw;-270;0;United Earth;100
X3tNhZRO;0;desktop.windows;Human;44;0;489141;Earthlike;;-802;0/1;3;Doppsis Prime;SirDopps;2020-01-23 00:00:00;11117;0;0;tOhWCY5F;1;0;United Earth;123
SMtLpKEr;0;android.gplay;Human;566;0;3796391;Earthlike;;-568;0/-1;3;Carrion;G3rmanW0lf;2019-12-11 00:00:00;6707;0;46;My1glIWd;-565;0;United Earth;123
lBKtc8sV;1;web.apewebapps;Human;3919;0;78699966;Earthlike;2020-03-06 00:00:00;54;0/0;3;New State Of Astraeus;infinityoats610;2019-09-16 00:00:00;20082;1;0;5aoUeEfV;185;0;United Earth;123
ZrGSXzk5;0;windows.windowsstore;Human;2736;0;248633;Lunar;;198;-1/-1;1;CHINA;Bait;2020-02-13 00:00:00;91;0;3;OQUUg0mM;542;1;United Earth;123
OcpuH5sP;0;android.gplay;Human;303;0;1437937;Earthlike;;-22;-1/0;3;Baudon;Ttxus13;2020-01-04 00:00:00;4746;0;18;TFVsK63e;864;0;United Earth;123
0pENiqJg;0;ios.appstore;Human;947;0;6301401;Earthlike;;-916;0/0;3;Angara;Alldayy;2020-03-18 00:00:00;6654;0;0;ogUGfjNE;-720;0;United Earth;123
F6dztHxp;0;android.gplay;Human;16;0;310124;Red Planet;;-595;-1/0;0;Osore Prime;CodeBeta1234;2020-01-19 00:00:00;19383;0;21;uMdSaVlS;674;0;United Earth;123
4sIbhtmP;0;android.gplay;Human;40;0;247344;Earthlike;;-514;0/0;3;Rome;NotaBot23;2019-05-03 00:00:00;6184;0;0;IGiMQCBU;-931;0;United Earth;100
JxKOojZK;0;android.gplay;Insectoids;90;0;55001;Abandoned World;;206;104/-86;3;Buggies;KoopaLoopa;2020-01-04 00:00:00;611;0;90;V5eLqZwQ;-188;0;Zolarg Empire;100
cd0lrYOz;0;android.gplay;Human;5;0;0;Water World;;255;1/0;3;Seamaz Cousa;Fr0stbite;2019-09-17 00:00:00;0;0;0;earth;-882;0;United Earth;100
DzxLbXTa;0;windows.windowsstore;Human;6435;0;80991423;Lunar;2019-12-21 00:00:00;70;0/0;3;Base Gamma;n42k;2019-12-17 00:00:00;12586;1;5;earth;646;0;United Earth;123
zbU4I6R8;0;android.gplay;Human;8;0;0;Earthlike;;-273;0/0;3;zbU4I6R8;Kolonist228;2019-12-30 00:00:00;0;0;0;g04Eb0Ri;887;0;United Earth;123
FR75Bl8i;0;ios.appstore;Human;4154;0;15907560;Red Planet;;-35;-1/0;2;Baszikam;SzabEE01;2020-04-02 00:00:00;3829;0;8;B4dz1MEB;891;0;United Earth;123
JoK2hAfM;0;desktop.windows;Human;2746;0;25498105;Earthlike;;-533;0/-1;3;Gaia Axon;SkyBottle;2020-02-23 00:00:00;9286;0;0;2OJSiDxw;42;0;United Earth;123
BTFU4aPS;0;ios.appstore;Human;107;0;1497815;Earthlike;;927;1/0;3;YEETLAND;Asdf;2020-01-17 00:00:00;13998;0;0;VCS3emaj;86;0;United Earth;123
PzPSedoe;0;android.gplay;Insectoids;1850;0;948155;Lava World;;-758;105/-86;4;Hell;Peacefuljohan2;2020-02-16 00:00:00;513;0;55;zolarg;-920;0;Zolarg Empire;123
g0D9XmGe;0;windows.windowsstore;Insectoids;201;0;1425828;Sugarland;;-141;104/-86;3;ty11rt;Ty18;2020-01-04 00:00:00;7094;0;2;zolarg;971;0;Zolarg Empire;100
1TlZItDB;0;android.gplay;Human;7;0;32266;Earthlike;;857;0/0;3;My Colony;CoffeeLollies01;2020-01-10 00:00:00;4609;0;0;iNYhzWah;-744;0;United Earth;100
fZDbawKg;0;android.gplay;Human;11;0;51714;Water World;;-5;-1/-2;3;Zart;Zabrila;2020-04-02 00:00:00;4701;0;12;lis;-207;0;League of Independent States;100
Rg1l2ju2;5;android.gplay;Human;65661;0;2753362032;Red Planet;2019-12-13 00:00:00;870;0/0;4;Yogurt maker;Nuffnuffa;2019-12-10 00:00:00;41933;1;13;oF2nCnWD;-770;1;United Earth;100
5w5uXvXB;0;android.gplay;Human;17;0;459750;Water World;;-825;-1/-1;3;Swabia;Kaymcray;2020-02-06 00:00:00;27044;0;13;FI10Miku;133;1;League of Independent States;123
OFtF9Gqu;1;desktop.windows;Human;86467;0;603253017;Lunar;2019-09-15 00:00:00;-893;0/0;4;Kaboom_NotRegion;AMAZINGkaboom;2019-07-31 00:00:00;6977;1;58;qdNNaAv2;-549;0;United Earth;100
q5zIFNib;0;android.gplay;Human;178;0;1170031;Red Planet;;-846;0/0;0;Uhhh;Techaman58;2020-01-07 00:00:00;6573;0;0;C0Pr0Zns;732;0;United Earth;123
8VHo4FAc;0;steam.windows;Human;72346;0;6390802692;Red Planet;;-661;0/0;4;Regional Prime;HoneyBadger2802;2020-01-07 00:00:00;88337;0;1;Qjw33QjZ;187;1;United Earth;123
7Yrplk8W;0;android.gplay;Human;8;0;59294;Lunar;;-127;0/0;0;Twilight realm;Drumonkey;2019-09-23 00:00:00;7412;0;12;earth;-881;0;United Earth;100
Ty7aDwD4;0;ios.appstore;Human;4148;0;26264293;Lunar;;-579;0/-1;3;neverland;Sakballes;2019-10-27 00:00:00;6332;0;7;earth;-540;0;United Earth;100
b7hR8rVI;0;android.gplay;Human;3715;0;24791293;Red Planet;;109;1/0;0;Alpha-Prima;Gammawolf217;2020-03-05 00:00:00;6673;0;0;khTF2ugo;-767;0;United Earth;123
g6M3A98u;0;windows.windowsstore;Insectoids;4882;0;22075903;Abandoned World;;-728;104/-86;3;Atlantizonia;Dvann1992;2020-02-24 00:00:00;4522;0;59;BnGz5NVs;33;0;Zolarg Empire;123
2pRVGEck;0;desktop.windows;Human;64;0;14562526;Abandoned World;;-331;-1/-2;3;Ether Farm;superbolt999;2019-12-20 00:00:00;227539;0;5;njDm0OgF;-326;0;League of Independent States;123
REQvD8Xs;0;android.gplay;Human;3248;0;17141081;Red Planet;;333;1/0;0;Nomansland;DerHamburger;2020-02-26 00:00:00;5277;0;0;iIzWc85V;-610;0;United Earth;123
HfQwVKgX;0;desktop.mac;Human;289635;0;0;Lunar;2019-12-15 00:00:00;-757;0/1;4;Mega-1;lupjono;2019-12-15 00:00:00;0;1;0;HnBhXX1O;-121;1;United Earth;100
knhBJOL7;0;android.gplay;Human;50;0;908387;Lunar;;-149;0/0;0;Tau Outpost 1;Gt6655tr;2019-12-30 00:00:00;18168;0;48;eMd7ZGps;-325;0;United Earth;123
i9aoxreM;0;android.gplay;Human;42;0;767179;Lunar;;270;0/0;0;Gravity 2;Jakeb2002;2019-12-26 00:00:00;18266;1;2;EFKmHkIx;446;0;United Earth;123
gzgUC4Ae;0;android.gplay;Human;9240;0;79870558;Earthlike;;319;1/0;3;flypt;KB3JQZ;2020-02-09 00:00:00;8644;0;5;rBJ7ciVB;-640;0;United Earth;123
zEZfb8R9;9;windows.windowsstore;Human;30660;0;434903420;Water World;2020-01-28 00:00:00;-230;-1/-2;3;Pip;vickersjr;2020-01-28 00:00:00;14185;1;16;2E4l8a8n;-29;0;League of Independent States;100
UgddHPE8;0;ios.appstore;Human;225;0;886763;Red Planet;;-220;0/-1;0;Yaboi;AlexDWAI;2019-12-20 00:00:00;3941;0;33;OQUUg0mM;-188;0;United Earth;100
COF66iTg;0;android.gplay;Human;56;0;1994698438;Lunar;2019-11-15 00:00:00;410;0/0;3;Hell 2;Mobslayer991;2019-10-04 00:00:00;35619615;1;0;;-793;0;United Earth;
B4VwPPY3;0;android.gplay;Human;13935;0;285535845;Red Planet;;-525;0/0;4;Haleys Hope;Naldiven;2019-12-11 00:00:00;20491;0;2;hGscntVq;-175;0;United Earth;100
swvOMIYa;0;android.gplay;Human;8272;0;17724197;Earthlike;;1;0/0;3;Chaostown2;Chaosgirl;2020-01-20 00:00:00;2143;0;55;cD6YE0Rc;20;0;United Earth;123
Q3QGEzey;0;ios.appstore;Human;7009;0;138626648;Red Planet;;981;0/-1;1;Marnus;Fabiotenaglia;2020-03-15 00:00:00;19778;0;0;v0LvWIka;703;0;United Earth;123
fQg108My;0;web.apewebapps;Human;44;0;4891767;Red Planet;;245;-1/0;0;marmar;Buddy666;2020-03-18 00:00:00;111177;0;0;Gy0OAL0R;797;0;United Earth;123
FoYZ6Czp;0;android.gplay;Human;96;0;205752;Earthlike;;-823;0/1;3;FoYZ6Czp;8931;2020-01-09 00:00:00;2143;0;0;UmpGapob;983;0;United Earth;123
hYS9hO1s;0;web.chrome;Reptilian;54;0;1522244;Abandoned World;;-546;106/-87;3;Gerson;DeepSpaceSteve;2019-04-23 00:00:00;28190;0;87;DOf9za51;327;1;Alpha Draconians;123
vnhk4YO5;0;android.gplay;Human;3526;0;53927778;Red Planet;;124;0/0;2;My Colony;deadpoolhulked;2019-12-13 00:00:00;15294;0;0;C9amXUNU;-871;0;United Earth;123
wveLAcVi;0;web.kongregate;Human;498;0;4203605;Lunar;;3;0/0;0;Kassodra;MONKAWELGOBLINO;2020-01-03 00:00:00;8441;0;11;cD6YE0Rc;10;0;United Earth;123
oufutgan;0;web.apewebapps;Human;32484;0;692920272;Lunar;2019-09-04 00:00:00;-360;0/0;3;Back Up;Celestile;2019-08-30 00:00:00;21331;1;58;yRFrYAMM;-853;0;United Earth;100
VUzWaLhK;0;steam.windows;Human;4782;0;58772565;Earthlike;;-294;-1/0;3;Muffinia;Muffinkopp;2020-01-13 00:00:00;12290;0;10;yRFrYAMM;393;1;United Earth;123
CwzOOpvs;0;android.gplay;Human;166;0;1056003;Red Planet;;-896;0/0;0;Brazil;Kaguimaraes1;2019-12-17 00:00:00;6361;0;12;OQUUg0mM;-14;0;United Earth;100
wgYaVi97;0;android.gplay;Human;101;0;2581062;Abandoned World;;250;-1/-2;3;ether or no ether.....;mrSoak;2020-01-30 00:00:00;25555;0;0;lis;44;1;League of Independent States;123
A4GdQkda;0;web.chrome;Human;11425;0;232082779;Earthlike;2020-03-10 00:00:00;-297;1/0;3;Heraklion 03;Kinizsi;2020-03-05 00:00:00;20314;1;0;Rocfg8gr;-652;0;United Earth;123
BnGz5NVs;12;ios.appstore;Insectoids;3021249;0;168721679484367;Abandoned World;2020-01-26 00:00:00;-704;104/-86;4;babyy;Babylove;2020-01-25 00:00:00;55845010;1;0;zolarg;119;1;Zolarg Empire;123
T94VpXj7;0;android.gplay;Human;203;0;2438245;Red Planet;;-904;0/0;0;Bascombe;Jammus;2020-01-05 00:00:00;12011;0;0;VJ9PmtXD;493;0;United Earth;123
Rocfg8gr;0;web.apewebapps;Human;536005;0;259995504838;Red Planet;2020-02-28 00:00:00;-201;1/0;4;Drakkkkon;Sasha9997774;2020-02-27 00:00:00;485062;1;0;rwnOgMjV;-716;0;United Earth;123
LrWCr1pI;0;desktop.windows;Human;2039;0;12452613;Red Planet;;-822;0/1;0;Elegant;Solar121;2020-03-01 00:00:00;6107;0;0;earth;-792;1;United Earth;123
0Vjwhi16;0;desktop.windows;Human;12648;0;79124250;Red Planet;2020-03-20 00:00:00;-829;0/1;3;Mars-1337;MartinLeong;2020-03-18 00:00:00;6256;1;18;earth;5;0;United Earth;123
t5lTiIzo;0;steam.windows;Human;15;0;546211;Red Planet;;375;0/-1;0;Neo Mars;ssj2071;2019-12-15 00:00:00;36414;0;0;OQUUg0mM;-359;0;United Earth;100
ryE9qfhM;0;android.gplay;Human;27;0;2108674;Earthlike;;-825;0/0;3;Zyan;Zyankali95;2020-04-10 00:00:00;78099;0;0;1Ru9OQQh;-456;1;United Earth;123
dLGZrIjG;0;desktop.windows;Human;483417;0;92809752360;Water World;;11;0/0;4;Neptune;parkman;2019-09-30 00:00:00;191987;0;10;earth;-891;0;United Earth;123
cICxL9jB;0;android.gplay;Human;8181;0;119408854;Red Planet;2020-02-18 00:00:00;-792;0/1;3;Earth On;rmcsherry19327;2020-02-11 00:00:00;14596;1;0;731mP6vL;615;1;United Earth;123
FiqBqilZ;0;ios.appstore;Human;11;0;1773254;Red Planet;;-104;1/0;0;Bounden;BoundenDeer42;2020-02-12 00:00:00;161205;0;12;ImUVv7fb;-775;0;United Earth;123
zKqgbloT;6;windows.windowsstore;Human;31815;0;765465830;Red Planet;2017-08-23 00:00:00;446;0/0;4;hrajhar;MinnieMe;2017-08-17 00:00:00;24060;1;9;earth;667;0;United Earth;100
TMQYeqhx;0;android.gplay;Human;4652;0;41582414;Red Planet;;-103;0/-1;2;Waghurst;Pman82903;2020-03-18 00:00:00;8939;0;26;OQUUg0mM;-458;0;United Earth;123
SJTxzxsl;0;android.gplay;Human;4;0;288270;Earthlike;;-662;1/0;3;Mossy Ledge;Uscgboats;2020-03-07 00:00:00;72068;0;0;IhigRvIq;-781;0;United Earth;100
rQ1AzrpM;1;windows.windowsstore;Insectoids;15413;0;369780844;Sugarland;2019-12-03 00:00:00;780;104/-86;3;Stupid Dirt Pile Bugs I Hate It;praybilly;2019-11-29 00:00:00;23991;1;6;zolarg;-235;0;Zolarg Empire;100
ZuHHXhF6;0;android.gplay;Human;51876;0;228927718;Earthlike;1970-01-01 00:00:00;852;0/-1;3;Horizon;jinn19;2020-02-23 00:00:00;4413;1;27;Qw0ZCJlX;-107;1;United Earth;123
v0LvWIka;18;web.apewebapps;Human;191205;0;100016715046;Red Planet;2020-01-03 00:00:00;921;0/-1;4;Duks;Humansom;2019-12-31 00:00:00;523086;1;14;earth;711;0;United Earth;123
X07KcZJB;0;android.gplay;Human;762;0;2713395;Lunar;;-126;0/0;0;I have brought peace, freedom, justice, and prosperity to my new empire;FatFace101;2020-01-10 00:00:00;3561;0;4;xYHaBxWK;543;0;United Earth;123
dU1l6lwm;0;android.gplay;Human;5308;0;14421964;Earthlike;;-209;1/1;3;X City K;Romes;2019-11-17 00:00:00;2717;0;16;MBQXCvcz;-178;0;United Earth;123
kPxzDZrd;0;steam.windows;Human;35434;0;699059002;Earthlike;;-857;0/0;3;rocky land;Rockywest;2020-03-04 00:00:00;19728;0;2;vCcg8FBg;819;0;United Earth;123
m4TSCiNI;0;android.apemarket;Human;1000;0;21914276;Red Planet;;-259;0/0;0;Olympia;ctucker42701;2020-03-10 00:00:00;21914;0;0;M0446R03;417;1;United Earth;123
ETttD5HT;0;android.gplay;Human;343;0;1527441;Red Planet;;918;0/-1;0;Pusi;dzikus;2020-03-14 00:00:00;4453;0;52;v0LvWIka;663;0;United Earth;123
cFR0NWgs;0;ios.appstore;Human;95461;0;702713104;Earthlike;2020-02-14 00:00:00;-330;0/0;3;Stupor Mundi;tommiz20;2020-02-12 00:00:00;7361;1;44;earth;-997;0;United Earth;123
cRrNFR3s;0;windows.windowsstore;Human;20;0;516750;Lunar;;907;0/-1;0;Europa;rumexacetosa;2019-09-02 00:00:00;25838;0;0;earth;576;0;United Earth;119
7okhcX7u;0;android.gplay;Human;2347;0;8142687;Red Planet;;775;0/-1;2;Aurum - Money: 1 DSTR: 01;PhilleD;2019-06-30 00:00:00;3469;0;0;earth;-801;0;United Earth;100
DaPQ2u3D;0;android.gplay;Human;46;0;0;Red Planet;;-154;0/-1;0;Docks;DevinJohnny;2020-03-21 00:00:00;0;0;26;XvHk2V9V;-336;0;United Earth;100
pwpAGuI1;0;web.chrome;Human;373794;0;208234455364;Red Planet;2019-10-01 00:00:00;24;0/0;4;conrad;colbya;2019-09-14 00:00:00;557083;1;2;earth;831;1;United Earth;100
Nd5qZVyM;0;windows.windowsstore;Human;6;0;0;Forest World;;548;1/0;3;Teno;WereWolfOmega;2019-12-26 00:00:00;0;0;0;PUVw22FW;-985;1;United Earth;100
v05IQjWZ;0;android.gplay;Human;136508;0;2543110596;Earthlike;2019-12-18 00:00:00;-866;0/0;4;Abandoned (ish);Amazingdeath;2019-12-17 00:00:00;18630;1;7;Qjw33QjZ;844;1;United Earth;100
E8m0LpBO;0;windows.windowsstore;Human;3341;0;42447885;Red Planet;;191;0/0;2;#000000;Art3mis2045;2020-03-13 00:00:00;12705;0;6;earth;-182;0;United Earth;123
Lx8fDBM6;0;android.gplay;Insectoids;203;0;389854;Water World;;-470;104/-86;3;A Buggy Situation;BugFurries;2020-03-17 00:00:00;1920;0;41;zolarg;709;0;Zolarg Empire;123
KPnXCqoG;0;ios.appstore;Insectoids;8;0;334500;Abandoned World;;-769;104/-86;3;Ranaka 6;IDontLikeBullies;2020-04-10 00:00:00;41812;0;20;H7Q0tdmT;243;0;Zolarg Empire;100
a91k8kRS;0;ios.appstore;Human;790;0;33569204;Red Planet;;779;0/0;0;Lost Souls;larryg72;2020-02-05 00:00:00;42493;0;3;2MTdBuCV;-926;1;United Earth;123
fWXDxRIw;0;ios.appstore;Human;2224;0;10707765;Earthlike;;147;-1/0;3;Star-10567;jenzo704;2019-05-13 00:00:00;4815;0;6;earth;826;0;United Earth;84
p4lkbT7q;4;web.apewebapps;Human;91247;2;1739051719;Forest World;2020-03-24 00:00:00;-185;0/0;3;Scientist;umidahmedov;2020-03-23 00:00:00;19059;1;0;uqm1on8t;141;0;United Earth;123
kk18uJ6L;0;android.gplay;Human;23;0;475462;Lunar;;-90;1/0;0;Hhh;Pornhub555;2019-12-13 00:00:00;20672;0;0;zGZeF7B4;-730;0;United Earth;100
ZLdX8b26;11;windows.windowsstore;Human;2179410;0;411121160948;Earthlike;2019-11-29 00:00:00;804;0/0;4;3/2;Gjjanss;2019-10-15 00:00:00;188639;1;4;earth;406;1;United Earth;100
qFsBGIdh;0;android.gplay;Human;14;0;399097;Lunar;;930;0/0;0;Litomoon;jairoprokiller;2020-04-07 00:00:00;28507;0;85;pjwm0sVB;597;0;United Earth;123
WqPKrOXa;0;windows.windowsstore;Human;144;0;4128822;Lunar;;-59;1/0;0;Moonies;bigtimer;2020-01-30 00:00:00;28672;0;4;VCS3emaj;-701;1;United Earth;123
6Q2gpXLh;0;android.gplay;Human;7;0;0;Water World;;121;-1/-2;3;Neptune;fowar;2020-01-24 00:00:00;0;0;66;mvTud0tB;326;0;League of Independent States;100
Cj3Jvszm;0;web.apewebapps;Human;1664;0;17232554;Earthlike;;-32;1/0;3;54;Megotta;2019-11-15 00:00:00;10356;0;0;earth;-784;0;United Earth;100
w6XmRgWK;0;windows.windowsstore;Human;21639;0;185867468;Red Planet;2019-09-26 00:00:00;55;0/0;3;Remlanfor;Shadowdoom286;2019-09-20 00:00:00;8589;1;0;earth;-27;0;United Earth;100
l7VLuQJI;0;android.gplay;Human;7324;0;80083957;Red Planet;;-500;1/0;2;Xolol;CarSirnegaVesolja;2020-03-22 00:00:00;10934;0;18;rBJ7ciVB;-280;1;United Earth;123
R2BUCVAI;0;web.kongregate;Human;311;0;17724371;Earthlike;;782;0/-1;4;Maravilha;Debix;2019-12-12 00:00:00;56992;0;19;hGscntVq;700;0;United Earth;123
MAGEmYfz;0;windows.windowsstore;Human;2597;0;78675448;Earthlike;;778;0/0;3;Leopolis Metropolitan Area;Leopolis;2019-11-08 00:00:00;30295;0;0;DJjOjXYo;-264;1;United Earth;123
KHhk6pj5;0;android.gplay;Human;6173;0;66409858;Red Planet;;-382;0/-1;3;BorussiaPark;Saarlouiser;2020-02-13 00:00:00;10758;0;0;OQUUg0mM;-87;0;United Earth;123
0WUWbsEL;0;steam.windows;Human;6816;0;75705769;Forest World;;-401;0/0;3;Fukurou;kuke3og;2019-12-24 00:00:00;11107;0;0;earth;580;0;United Earth;123
aUDZSngE;0;windows.windowsstore;Human;25;0;373233;Red Planet;;-10;0/0;0;Online Map;RhythmicSword97;2020-04-08 00:00:00;14929;0;0;cD6YE0Rc;20;0;United Earth;123
