Charter;Platform;Race;Atmosphere stage;Independence;Type;Unemployment;GDP per capita;Sector;Mother colony relations;Founded;Ycoord;Capitol;Population;Xcoord;Civilization;GDP;Name;rrr;Region;Mother Colony Charter;Owner;CW size
6pOwi055;android.gplay;Human;0;;Lunar;1;8200;0/0;123;2020-01-02 00:00:00;844;0;152;437;United Earth;1246455;PPAP;0;0;k6Btf1nJ;HaNbAoBaO23;0
GEvk5a0W;web.apewebapps;Human;3;2020-01-08 00:00:00;Red Planet;0;4234;0/0;123;2019-12-05 00:00:00;-995;1;2709;973;United Earth;11468972;Last Hope;2;0;earth;LasthopeAssemblypresident;0
nZDRKezs;android.gplay;Human;0;;Lunar;13;6005;0/0;94;2019-12-20 00:00:00;-795;0;23;784;United Earth;138117;B r u h;0;0;Qjw33QjZ;Deadstar44;0
uTu9egGZ;android.gplay;Human;3;;Earthlike;12;2747;1/0;123;2019-08-28 00:00:00;319;0;1566;-849;United Earth;4301452;James town;0;0;earth;Jamesbond;0
GGCzNlCb;android.gplay;Human;3;;Earthlike;9;2601;-1/0;123;2020-01-11 00:00:00;-44;0;282;893;United Earth;733568;Blunts World;0;0;TFVsK63e;Blunt;0
Ax2O6rp6;web.chrome;Insectoids;3;;Abandoned World;14;13942;104/-87;123;2020-04-08 00:00:00;825;0;4059;723;Zolarg Empire;56588998;Republic of Peace;0;0;zolarg;meowcat22222;0
jh3oxr8C;android.gplay;Human;0;;Lunar;88;0;0/0;100;2018-12-14 00:00:00;-379;0;18;546;United Earth;0;ToastyCheese;0;0;earth;LlamaLlamaLamp;0
SV2tnFVx;android.gplay;Human;4;;Lunar;10;65564;0/0;123;2020-01-31 00:00:00;-321;0;1725274;-203;United Earth;113116721948;S1999;0;1;KBBA22Xq;Jonnywales99;0
e62JyMOx;web.facebook;Human;3;;Earthlike;0;31906;0/0;123;2020-03-16 00:00:00;801;0;395;390;United Earth;12603058;Krammertown;0;0;DeIhpRS8;soccerbill;0
jOJ6Sc90;android.gplay;Insectoids;3;;Sugarland;85;0;104/-86;100;2020-01-07 00:00:00;252;0;603;-456;Zolarg Empire;0;koreanTown;0;0;nKCYAQTD;estudymap;0
9nz8GqbU;android.gplay;Human;0;;Red Planet;64;3852;0/0;123;2020-01-20 00:00:00;808;0;245;282;United Earth;943629;My Colony;0;0;5vNYF03J;Amlet;0
3Kx5TnFn;android.gplay;Human;3;;Earthlike;0;33950;0/0;123;2020-03-15 00:00:00;7;0;44;55;United Earth;1493801;N;0;0;Tqrrc8IL;Burgerfortnite;0
i1plqkLU;web.chrome;Human;3;;Earthlike;0;0;0/0;100;2020-02-11 00:00:00;124;0;26;384;United Earth;0;My Colony;0;0;iwv4LDFy;Thorbul;0
gDQJYulk;steam.windows;Human;1;;Red Planet;0;162661;0/0;123;2019-12-15 00:00:00;763;0;41;-258;United Earth;6669082;Mon Dan;0;1;3asLJOBd;nomnom019;0
PzA1AuDc;web.apewebapps;Insectoids;3;2017-05-12 00:00:00;Sugarland;6;192884;104/-86;100;2017-05-04 00:00:00;-163;1;53600;-821;Zolarg Empire;10338604287;PAsty;0;0;zolarg;ferchador;0
xp1yzxd2;desktop.mac;Human;3;2020-03-26 00:00:00;Earthlike;1;30647;-1/-1;123;2020-03-25 00:00:00;924;1;8323;979;United Earth;255073316;Aranyani;0;1;GQLzhStM;3radek;0
HZdihkNA;android.gplay;Human;3;;Earthlike;0;11196;1/0;123;2019-12-29 00:00:00;-27;0;351;-730;United Earth;3929784;My Colony;0;0;zGZeF7B4;jordantate76;0
Fyb6JpRp;android.gplay;Human;3;;Earthlike;12;9983;1/-1;123;2020-03-31 00:00:00;833;0;2139;-829;United Earth;21352682;India0123;0;0;gZSzARPK;Chaudharyjay;0
frEPp9lK;windows.windowsstore;Human;3;;Abandoned World;30;149;0/-1;123;2020-02-15 00:00:00;-352;0;6464;-240;League of Independent States;960822;Region of Abandoned;0;1;FI10Miku;gumru;0
zLL5Z4rk;windows.windowsstore;Insectoids;3;;Sugarland;56;6158;104/-86;123;2020-01-15 00:00:00;841;0;812;197;Zolarg Empire;5000014;My Colony;0;0;SN1Egama;Ogzzy;0
ptUzDJEw;android.gplay;Human;3;;Earthlike;0;4227;0/-1;123;2019-12-26 00:00:00;-477;0;57;-138;United Earth;240920;[ZWOY] EARTH;0;0;OQUUg0mM;Zwoy;0
wf8XIsrX;windows.windowsstore;Human;3;2019-11-26 00:00:00;Earthlike;3;26092;0/0;100;2019-11-21 00:00:00;775;1;37377;-260;United Earth;975254398;Earthlike (O/R) 01;0;1;DJjOjXYo;MinimalSix715;0
lU6FwXG7;windows.windowsstore;Human;4;2020-02-03 00:00:00;Lunar;27;22397;0/1;123;2020-01-20 00:00:00;-809;1;30237;25;United Earth;677226900;Santos;1;0;tOhWCY5F;RDuartes;0
CxyK4Aqj;android.gplay;Human;4;;Earthlike;11;18070;0/0;123;2020-01-03 00:00:00;-332;0;152891;-261;United Earth;2762740584;earth 2.0;0;1;earth;Apeuser;0
kVNBhjs9;android.gplay;Human;2;;Red Planet;5;2963;0/0;123;2020-01-14 00:00:00;-597;0;2264;-62;United Earth;6707818;Ivanus;0;1;mPu9lnWT;pdcolt;0
hkuYNeec;android.gplay;Human;4;;Red Planet;67;564709;0/0;123;2020-02-12 00:00:00;684;1;1038318;686;United Earth;586347901197;Calamity;0;1;OCMQfSwG;iGodly;0
gjMlNtgb;windows.windowsstore;Human;3;;Earthlike;0;214568;0/0;100;2020-02-02 00:00:00;-839;0;5;775;United Earth;1072841;My Colony;0;0;C0Pr0Zns;Fiona;0
P8vZdhU0;windows.windowsstore;Human;4;2020-01-13 00:00:00;Earthlike;3;10683;1/0;123;2019-12-25 00:00:00;832;1;181855;-959;United Earth;1942773219;Republic of the Whiter than sourcream peoples;5;0;eOSpI4V4;Britishempire;0
pWNX0B3C;steam.windows;Human;0;;Red Planet;63;11158;0/-1;123;2020-04-01 00:00:00;989;0;338;-673;United Earth;3771512;restart;0;0;XNF4cdSL;pfgalla;0
T0gtaz50;android.gplay;Human;4;2017-01-20 00:00:00;Red Planet;0;220128;0/0;100;2017-01-15 00:00:00;-661;1;517072;-975;United Earth;113822248311;Cyberkayu;1;0;earth;Cyberkayu;0
chYJ8Hsg;web.chrome;Insectoids;3;;Sugarland;69;4044;104/-86;76;2019-11-18 00:00:00;434;0;3657;-90;Zolarg Empire;14788263;bug empire;0;0;ElrC0fIp;Linus098765;0
gZi2TJ8z;android.gplay;Insectoids;3;2019-08-31 00:00:00;Sugarland;34;32297;104/-86;100;2019-07-23 00:00:00;119;1;53858;810;Zolarg Empire;1739437409;roya;2;1;zolarg;Tazzarak;0
PtEdlDCL;android.gplay;Human;4;1970-01-01 00:00:00;Red Planet;3;70424;0/0;100;2019-06-11 00:00:00;988;1;82834;675;United Earth;5833530350;New Valyria;5;0;earth;Fennec;0
D6a4FTjf;web.apewebapps;Human;0;;Lunar;0;36707;-1/-1;123;2020-02-07 00:00:00;876;0;528;363;United Earth;19381094;Omethus;0;0;OQUUg0mM;Mrsly;0
XdyP4yyU;ios.appstore;Human;0;;Red Planet;3;104763;0/1;117;2019-12-29 00:00:00;-459;0;94;-99;United Earth;9847716;new;0;1;sjlK2GZ9;Jamie4456;0
U5mH9tye;android.gplay;Human;0;;Red Planet;50;20;0/-1;123;2020-01-02 00:00:00;-658;0;45;-532;United Earth;882;Duchelion;0;0;eHQf4COp;Mrjack;0
bOedA6eK;android.gplay;Insectoids;4;;Lava World;44;9204;104/-85;119;2019-07-30 00:00:00;-891;0;1120;995;Zolarg Empire;10308959;larva ant;0;0;zolarg;Zaidani122;0
UrqVv4Gb;android.gplay;Human;3;;Earthlike;33;0;0/0;123;2020-03-18 00:00:00;170;0;10;137;United Earth;0;flying lamb;0;0;rOn6UeYu;lorenner;0
cz3dNppa;android.gplay;Human;4;;Red Planet;87;2243;-1/0;123;2020-04-11 00:00:00;-391;0;152873;703;United Earth;342948820;Atlas Prime;0;0;TPFYUd3h;Salad;0
NdAjzAF3;ios.appstore;Human;0;;Red Planet;0;0;0/0;100;2020-02-05 00:00:00;-782;0;16;581;United Earth;0;I sure do love Putin;0;0;7roYgCXh;Arman;0
EuHCdcDW;android.gplay;Human;4;;Earthlike;78;29118;-1/0;123;2020-03-18 00:00:00;-566;0;266555;685;United Earth;7761644431;huiu;0;0;OQUUg0mM;imperator11;0
EzaDT8Oc;android.gplay;Insectoids;3;;Sugarland;24;5847;104/-85;100;2019-10-21 00:00:00;-875;0;13520;-830;Zolarg Empire;79046640;Erect Areolas;0;0;zolarg;ProfitX10;0
z1hpiUVW;windows.windowsstore;Human;3;;Earthlike;41;22109;0/0;123;2020-02-22 00:00:00;-225;0;1109;435;United Earth;24518681;Daniels First Colony;0;0;M0446R03;TheGrand88;0
ItD7Uz6b;windows.windowsstore;Human;4;2020-01-21 00:00:00;Red Planet;0;44033;0/0;123;2020-01-09 00:00:00;-926;1;14236;720;United Earth;626849452;Cancatanate;0;1;earth;Andronimo1;0
GdI7zuIJ;desktop.windows;Reptilian;3;2018-05-25 00:00:00;Desert World;6;1404307;106/-87;100;2018-05-24 00:00:00;590;1;7054;213;Alpha Draconians;9905980532;Embassy of Borisville;0;0;draconian;Borisville;0
IZnjZDy7;android.gplay;Human;3;;Red Planet;0;11729;0/-1;123;2020-02-20 00:00:00;316;0;7995;-864;United Earth;93772876;Loristan;0;0;OQUUg0mM;Mirza;0
nqJHxECP;windows.windowsstore;Human;4;;Red Planet;0;134350;0/0;100;2019-11-27 00:00:00;-852;0;335170;73;United Earth;45030003194;Colony 8472;0;1;om2MJHNo;ctucker42701;0
7kwK54s8;ios.appstore;Human;4;;Earthlike;0;7525;0/1;100;2019-11-30 00:00:00;-992;0;4809;433;United Earth;36187310;Gavin;0;1;hqZtpaxD;Gavindriggs;0
dLGZrIjG;desktop.windows;Human;4;;Water World;10;191987;0/0;123;2019-09-30 00:00:00;11;0;483417;-891;United Earth;92809752360;Neptune;0;0;earth;parkman;0
3isg3fuf;android.gplay;Human;0;2019-12-27 00:00:00;Lunar;4;4187;0/0;100;2019-08-06 00:00:00;-638;1;173;384;United Earth;724393;Idk;0;0;earth;duduschwitzki;0
R6EddynT;android.gplay;Human;3;;Earthlike;14;0;-1/0;94;2020-02-22 00:00:00;159;0;11;988;United Earth;0;Grey2;0;0;VPv0Fab0;greyorange;0
8BdOrW5v;android.gplay;Human;3;;Forest World;0;4926;1/0;123;2020-01-25 00:00:00;-113;0;817;-999;United Earth;4024775;Some;0;0;kORfJMYf;UnheardChrist;0
9KmdVCxG;android.gplay;Human;1;;Red Planet;0;4074;-1/0;123;2020-01-31 00:00:00;-569;0;4359;818;United Earth;17756400;home away from home;0;1;Uo6dfhEl;Froggintruckin;0
x2BN5khQ;android.gplay;Insectoids;0;;Ice World;28;0;104/-85;100;2020-01-05 00:00:00;-820;0;31;113;Zolarg Empire;0;Intersect 3;0;0;zolarg;egonwakeman;0
oZw0ZYhM;web.apewebapps;Human;4;2019-05-06 00:00:00;Lunar;46;232990;-1/-1;100;2019-04-29 00:00:00;854;1;115506;782;United Earth;26911695256;Aimee;13;0;1AgwBwqw;Cyndi;0
Tcgkzc5t;android.gplay;Insectoids;3;;Sugarland;22;7784;104/-85;123;2017-03-20 00:00:00;-873;0;1258;798;Zolarg Empire;9792404;The Second Colony;0;0;zolarg;Zixiken;0
iBSqOQHn;android.gplay;Human;4;1970-01-01 00:00:00;Abandoned World;0;96888;-1/-2;123;2020-04-05 00:00:00;-183;1;13299;233;League of Independent States;1288513099;Ethereum;0;1;PYmtGxGk;Gammawolf217;0
sLaNlLm4;android.gplay;Human;3;;Red Planet;56;15030;0/0;100;2017-10-07 00:00:00;-408;0;1223;-258;United Earth;18381422;United Earth-Red Planet;0;0;earth;snoopy;0
OPJ1Ts5v;desktop.windows;Human;4;2019-09-28 00:00:00;Abandoned World;1;212604;-1/-2;100;2019-09-27 00:00:00;-13;1;137775;16;League of Independent States;29291580785;LIS New game;1;1;lis;bruther4;0
XpWtoBLi;android.gplay;Human;3;;Earthlike;45;5482;0/-1;123;2020-04-10 00:00:00;921;0;175;573;United Earth;959420;Intrum;0;0;cypaUonV;Dmi3;0
aop3ohzU;android.amazon;Human;3;;Water World;0;9615;-1/-2;96;2020-01-23 00:00:00;-119;0;34;-101;League of Independent States;326903;Eills;0;0;lis;Comfortable101;0
1eK565RU;web.apewebapps;Human;3;;Earthlike;32;8413;0/0;100;2020-02-21 00:00:00;-488;0;44;-718;United Earth;370191;nueva degatronia;0;0;earth;dragxsmaster;0
NXQYyLbe;android.gplay;Human;3;;Earthlike;15;5703;1/-1;123;2020-01-09 00:00:00;808;0;99;548;United Earth;564575;Lords;0;0;pp5pxo4f;LordKruger;0
QuWxXzZw;ios.appstore;Insectoids;3;;Sugarland;55;1301;104/-85;123;2019-12-08 00:00:00;-769;0;3686;-183;Zolarg Empire;4793807;My Colony;0;0;928YG3Yx;Billyplonka;0
bfxXqapl;ios.appstore;Human;0;2020-03-22 00:00:00;Red Planet;52;2575;0/1;123;2020-03-20 00:00:00;-681;1;593;-942;United Earth;1526927;Boarderland;0;0;earth;Vernii;0
Wh0sAwMy;android.gplay;Human;3;;Earthlike;50;1534620;0/-1;100;2020-04-07 00:00:00;-166;0;4;-987;United Earth;6138480;Dirthland;0;1;OQUUg0mM;Deadzan;0
yUcscyN9;android.gplay;Human;3;;Earthlike;37;2139;0/0;94;2020-02-14 00:00:00;-974;0;54;356;United Earth;115529;My Colony;0;0;r0dO4wnS;htsui7892;0
uXuvGSqy;windows.windowsstore;Human;4;;Red Planet;63;7827;0/0;123;2020-01-05 00:00:00;-619;0;21855;896;United Earth;171053620;Far;0;1;mPu9lnWT;Foil767;0
qNYpEE12;android.gplay;Human;0;;Red Planet;0;0;-1/-1;123;2019-12-30 00:00:00;848;0;11;784;United Earth;0;B;0;0;oZw0ZYhM;Tranquanzx1;0
Vjn7Ap1M;android.gplay;Human;0;;Red Planet;0;64854;0/0;123;2020-02-27 00:00:00;-230;0;130;466;United Earth;8431081;Colony2;0;0;M0446R03;BIGd;0
NwQW4YOl;android.gplay;Human;3;;Earthlike;50;437627;0/-1;100;2020-02-08 00:00:00;482;0;4;344;United Earth;1750509;heeher;0;1;rzC9wtfF;jbowes04;0
ffskdw6C;windows.windowsstore;Human;3;;Earthlike;0;7949;0/-1;123;2019-12-20 00:00:00;781;0;112;378;United Earth;890315;bubblebutt;0;0;Y5qXYph2;Golddust1134;0
xHitqrrK;web.apewebapps;Insectoids;3;2020-02-22 00:00:00;Abandoned World;48;10677;104/-86;123;2020-02-21 00:00:00;-995;1;52042;889;Zolarg Empire;555652207;Vasudeva, The Lost World;11;1;h7D0tQuX;Brotherdoom;0
0mW3pIFv;android.gplay;Human;3;;Water World;0;30578;0/0;123;2020-03-17 00:00:00;-788;0;20;783;United Earth;611553;SP X-22b;0;0;vCcg8FBg;Venatus;0
RSizdNAJ;android.gplay;Human;0;;Lunar;0;17041;0/0;123;2020-01-08 00:00:00;-873;0;156;739;United Earth;2658382;Breezeton;0;0;C0Pr0Zns;MrLiability;0
cKixtGGV;android.gplay;Human;4;2019-09-21 00:00:00;Red Planet;0;31884;-1/0;100;2019-09-18 00:00:00;167;1;42364;871;United Earth;1350739039;Mars;1;0;earth;Sunburn01;0
9u9bW0a1;ios.appstore;Human;3;;Earthlike;42;3883;1/-1;123;2020-01-15 00:00:00;838;0;11213;-733;United Earth;43534773;Izzy;0;1;VCS3emaj;eli1188jah;0
2un9VD77;android.gplay;Insectoids;0;1969-12-31 00:00:00;Ice World;66;630;104/-86;123;2020-03-01 00:00:00;418;1;1134;-824;Zolarg Empire;714110;[TOS]pls dont give free stuff to this colony;0;0;BLBZYeUQ;comandante10;0
sCJpGWjU;android.gplay;Human;3;;Earthlike;0;10637;0/0;123;2019-12-07 00:00:00;248;0;2350;223;United Earth;24996719;literally france;0;0;earth;Craz;0
geNd20WL;android.gplay;Human;3;;Water World;0;5534;1/0;123;2020-01-05 00:00:00;-881;0;729;-970;United Earth;4034041;waterworld;0;1;YBL6c4Ik;Apeuser;0
yFUea5NM;android.gplay;Human;3;;Earthlike;62;0;0/0;100;2020-01-30 00:00:00;6;0;25;5;United Earth;0;... %;0;0;qrvRb5iv;Manico100;0
MiqIuqCQ;ios.appstore;Human;3;;Earthlike;0;3201;0/0;94;2020-01-05 00:00:00;-263;0;1200;242;United Earth;3841545;My Colony;0;0;earth;zbq123321;0
dkHa30hz;android.gplay;Human;3;;Asteroid;39;5110;-1/-2;123;2019-12-02 00:00:00;-278;0;7405;149;League of Independent States;37842749;idk rlly;0;0;lis;BonbonGOGETHIMLOL;0
tPlXJmRW;ios.appstore;Human;3;;Earthlike;0;0;0/0;123;2020-03-31 00:00:00;-897;0;8;838;United Earth;0;Hooray;0;0;vmcfrOuR;Mrflimflam;0
tOOuUi9E;steam.windows;Human;3;;Abandoned World;30;10414;-1/-2;123;2020-03-19 00:00:00;67;0;28410;250;League of Independent States;295863496;Not a Scam;0;1;I5cv7pAC;ArchyyNemesis;0
buY7oMeF;android.gplay;Human;0;;Red Planet;0;6696;0/0;123;2020-01-05 00:00:00;-480;0;163;-665;United Earth;1091449;Sddt;0;0;vupgh6vA;Eatbluepie;0
6UzDcFk3;android.gplay;Human;4;;Red Planet;5;3162;-1/0;123;2016-11-19 00:00:00;939;0;21434;809;United Earth;67770858;Shit;0;0;earth;Twinkie;0
qljWKeEC;android.gplay;Human;1;;Red Planet;18;4235;0/-1;123;2020-01-14 00:00:00;-33;0;5962;676;United Earth;25248114;My Colony;0;0;mPu9lnWT;Bolverk;0
ESdQlXP0;windows.windowsstore;Human;4;;Red Planet;26;2049;0/0;100;2018-04-28 00:00:00;155;0;3570;3;United Earth;7315324;Base Zero;0;0;earth;PatentedSugar9;0
6D5bmaOv;android.gplay;Human;3;;Earthlike;33;90156;0/0;100;2019-12-28 00:00:00;-525;0;10;780;United Earth;901555;B44;0;0;Qjw33QjZ;harambelord;0
Q8b18Orl;android.gplay;Human;0;;Red Planet;0;13989;1/0;123;2020-04-12 00:00:00;-218;0;344;-629;United Earth;4812119;Intru;0;0;TPFYUd3h;Dmi3;0
cD6YE0Rc;web.apewebapps;Human;4;2019-11-06 00:00:00;Lunar;9;40323209;0/0;100;2019-11-04 00:00:00;2;1;7847;2;United Earth;316416219013;Hakanistan;37;0;0ISP7T90;hakan23556;1
XxesehPK;web.apewebapps;Human;1;;Red Planet;0;7084;0/0;123;2020-03-04 00:00:00;-476;0;2159;857;United Earth;15294066;Factions;0;1;earth;Dungeonscreamer;0
pclfPDdU;windows.windowsstore;Human;4;2020-01-20 00:00:00;Lunar;21;90084;0/0;123;2020-01-16 00:00:00;-73;1;2099352;91;United Earth;189118533886;Gondolin;13;0;wSz09mAa;Statquo86;0
70fXnHWK;steam.windows;Human;2;2020-01-18 00:00:00;Red Planet;2;7984;0/0;123;2019-04-19 00:00:00;307;1;7249;827;United Earth;57872938;Trivial;0;0;earth;Huepjr;0
yGpbEAhd;android.gplay;Human;0;;Red Planet;2;6061;1/0;123;2020-01-29 00:00:00;-821;0;1922;-771;United Earth;11648481;My Colony;0;0;earth;Unique;0
PoPoJnJb;android.gplay;Human;3;2020-04-11 00:00:00;Earthlike;22;9678;1/1;123;2020-03-20 00:00:00;-911;1;44820;-760;United Earth;433771319;Re:The New Earth;1;0;OCMQfSwG;TheOrigin;0
0Gc6S6iD;steam.windows;Human;3;;Forest World;31;36930;0/0;123;2020-04-03 00:00:00;791;0;45;-749;United Earth;1661846;Happy Home;0;1;lDggFiLK;ushiva;0
p8x4IScz;android.gplay;Human;0;;Red Planet;0;1817;-1/0;123;2020-01-31 00:00:00;409;0;85;878;United Earth;154420;p8x4IScz;0;0;earth;Mekhi772;0
Sgdq9bLv;ios.appstore;Human;0;;Lunar;0;94459;0/0;123;2020-04-09 00:00:00;-179;0;8;135;United Earth;755669;Sassyland;0;0;SnnI7nN5;sassytech;0
cCMZqXct;desktop.windows;Human;2;;Red Planet;9;9798;0/0;123;2020-03-05 00:00:00;-268;0;17911;-432;United Earth;175491148;12;0;1;8VJ7Uual;poorchini;0
GAx8c6w3;windows.windowsstore;Human;0;;Red Planet;0;79017;0/0;123;2020-03-10 00:00:00;-496;0;32;126;United Earth;2528539;Scarheim;0;0;rBJ7ciVB;Scarscream;0
esfh7yxk;web.apewebapps;Human;4;2020-01-01 00:00:00;Lunar;36;351;0/0;123;2019-12-28 00:00:00;31;1;17230;-8;United Earth;6054037;Luna 2.0;0;1;KlpNltiH;Zero;0
d8GQMI2n;android.gplay;Insectoids;3;;Water World;65;0;104/-86;100;2020-04-03 00:00:00;774;0;27;-311;Zolarg Empire;0;Formigueiro-1;0;0;TuSlsDo0;Lion;0
v1VSEH1J;desktop.windows;Human;2;;Lunar;22;11499;0/0;123;2020-01-04 00:00:00;791;0;8586;578;United Earth;98731135;Loony;0;1;earth;Reilas;0
5iq491Iq;android.gplay;Human;3;;Earthlike;28;0;1/0;100;2019-12-19 00:00:00;-210;0;8;-160;United Earth;0;Jimboland;0;0;IhigRvIq;Jimbalaya;0
4IMwkGaw;ios.appstore;Human;3;;Earthlike;21;6490;0/0;123;2020-03-20 00:00:00;-589;0;19570;154;United Earth;127009375;Earth II;0;0;earth;TJHulme;0
ekNnjzvN;android.gplay;Human;3;;Red Planet;56;5241;1/0;123;2020-03-02 00:00:00;-74;0;11106;-870;United Earth;58201794;new Russia;0;0;WKa0oO9o;Reee;0
28p6gLkI;windows.windowsstore;Reptilian;3;2020-03-10 00:00:00;Abandoned World;0;944573;106/-87;123;2020-03-10 00:00:00;921;1;4043;329;Alpha Draconians;3818908366;4;0;0;B9KNMHqB;jrai123;0
v6VMmD5u;ios.appstore;Human;0;;Lunar;40;177;0/0;123;2020-02-01 00:00:00;9;0;47;16;United Earth;8331;My Colony;0;0;cD6YE0Rc;Deathtime08;0
nbFXeC60;ios.appstore;Human;0;;Red Planet;20;924;0/0;123;2020-02-12 00:00:00;-847;0;92;322;United Earth;84988;Test;0;0;rBJ7ciVB;elmong;0
1KYtPESP;ios.appstore;Human;0;;Red Planet;0;7828;0/-1;123;2020-01-12 00:00:00;756;0;36;-614;United Earth;281811;mcr;0;1;mPu9lnWT;spacefarmer2050;0
0ev0LQnF;windows.windowsstore;Human;0;;Lunar;21;31687;0/0;123;2020-01-08 00:00:00;3;0;14;-34;United Earth;443615;hunzombi;0;0;7j49105A;hunzs;0
zTFpe7By;android.gplay;Human;0;;Asteroid;34;4041;-1/-2;123;2020-01-09 00:00:00;85;0;98;333;League of Independent States;396010;New Vision;0;1;mvTud0tB;jlopez151;0
Uuqa56YA;android.gplay;Human;0;;Lunar;0;6560;1/0;123;2020-01-17 00:00:00;-208;0;498;55;United Earth;3266717;Hottcoal;0;0;VCS3emaj;Gabers;0
7hmt81yp;desktop.windows;Human;3;;Red Planet;2;13439;0/-1;123;2020-02-11 00:00:00;104;0;14009;234;United Earth;188260662;Terra Nova X;0;1;mPu9lnWT;bunkdaddy;0
XABKHgAI;web.apewebapps;Reptilian;4;;Lava World;20;98323;106/-87;100;2019-11-28 00:00:00;981;0;5;-762;Alpha Draconians;491617;Harvest;0;1;draconian;Celestile;0
TrZSvLn4;desktop.windows;Human;3;2020-01-23 00:00:00;Red Planet;26;108494;0/0;123;2020-01-22 00:00:00;-476;1;77609;-896;United Earth;8420088830;RusCol;1;0;X9EsKpf0;MAGISTRMERLIN;0
haflU17Q;android.gplay;Reptilian;3;;Abandoned World;87;59580;105/-87;123;2019-12-25 00:00:00;-125;0;41;908;Alpha Draconians;2442780;alfa abandoned;0;1;draconian;Jeremyseales91;0
2nZ1scus;ios.appstore;Insectoids;3;;Sugarland;47;3281;103/-86;123;2020-03-21 00:00:00;42;0;4612;923;Zolarg Empire;15131483;Driona;0;0;sacQKKFc;Kishinasur86;0
n5xuVs6c;android.gplay;Human;3;2020-01-05 00:00:00;Earthlike;3;1969;0/0;123;2020-01-03 00:00:00;-48;1;10394;56;United Earth;20469347;Slootown;1;0;0hZgBkjn;jvansloot;0
MEjy2zj0;android.gplay;Human;0;;Red Planet;0;1680;-1/0;100;2017-08-07 00:00:00;814;0;91;853;United Earth;152880;WeaknessV2;0;0;earth;DragonGod56;0
PCF0tOH6;android.gplay;Human;3;;Earthlike;0;2955;0/0;123;2019-12-29 00:00:00;-247;0;38;-422;United Earth;112302;Darth;0;0;UeVlHQrx;DaddySith;0
gNQGkk6e;web.apewebapps;Insectoids;3;;Sugarland;10;4807;103/-86;123;2020-02-11 00:00:00;51;0;370;906;Zolarg Empire;1778743;Golden Rod City;0;0;R1D9n6jL;KindleMonster;0
r6OCw3nT;desktop.windows;Insectoids;3;2020-03-11 00:00:00;Abandoned World;30;25415;104/-86;123;2020-03-09 00:00:00;-844;1;6219;948;Zolarg Empire;158056754;Murmansk;0;0;qSXCl3xG;Veltas;0
XR7Pa9f5;android.gplay;Human;1;;Red Planet;0;19298;0/-1;90;2020-03-02 00:00:00;804;0;1537;756;United Earth;29660450;flappoon;0;0;tknWfCOv;KB3JQZ;0
K20jJhin;android.gplay;Human;0;;Lunar;3;9979;1/-1;123;2020-03-16 00:00:00;840;0;114;-801;United Earth;1137560;Lunarium;0;0;gZSzARPK;Axly;0
1K7hJC42;ios.appstore;Human;4;2019-09-18 00:00:00;Earthlike;60;6027;0/0;100;2019-09-17 00:00:00;855;1;193696;-749;United Earth;1167333011;Black Ether;0;0;earth;IronMonkey;0
aw7hWQx6;ios.appstore;Human;3;;Earthlike;27;5314;-1/0;123;2019-12-30 00:00:00;257;0;165;878;United Earth;876847;Dilly;0;0;37VwAWyp;Dil;0
FgkBBALC;steam.mac;Human;2;;Red Planet;40;4154;0/1;123;2020-01-09 00:00:00;-838;0;9646;-515;United Earth;40071965;Im not good at names sorry;0;0;earth;AstroAlex;0
4yvM8wiX;windows.windowsstore;Human;1;;Asteroid;0;11623;-1/-2;123;2020-03-24 00:00:00;-136;0;2461;51;League of Independent States;28603589;Port Eternity;0;0;HkC5OWn4;Dvann1992;0
Y64Du4xk;android.gplay;Human;3;;Earthlike;1;10507;0/-1;123;2020-03-18 00:00:00;622;0;74;367;United Earth;777483;Mask81;0;0;2NUHClGO;mask81;0
E8m0LpBO;windows.windowsstore;Human;2;;Red Planet;7;17828;0/0;123;2020-03-13 00:00:00;191;0;3942;-182;United Earth;70279015;#000000;0;0;earth;Art3mis2045;0
cAH2QNK2;android.gplay;Human;0;;Lunar;0;11135;0/0;123;2020-01-09 00:00:00;866;0;49;-723;United Earth;545636;Zylarian;0;1;iNYhzWah;Fayghan;0
bVRUctSD;ios.appstore;Human;2;2019-12-16 00:00:00;Red Planet;20;2577;0/0;100;2019-09-29 00:00:00;-161;1;10174;255;United Earth;26215990;Alpha II;1;0;earth;Advanced;0
gs94V1EX;android.gplay;Human;2;;Lunar;3;9453;0/0;123;2020-02-27 00:00:00;439;0;3594;388;United Earth;33974764;Luna;0;1;1kovqTf7;Mattacus;0
SJSfXyF6;desktop.windows;Human;3;;Forest World;12;59014;1/0;123;2020-02-04 00:00:00;826;0;4858;-931;United Earth;286687586;stee 11;0;0;KHAs9ztY;Znyx;0
rdocvV71;windows.windowsstore;Human;3;;Forest World;1;11217;1/0;123;2020-02-28 00:00:00;419;0;63;-313;United Earth;706697;My Colony;0;0;QGcBysi6;dustus;0
N8J6RltI;ios.appstore;Human;3;2019-09-19 00:00:00;Red Planet;44;7152;0/0;100;2019-09-15 00:00:00;353;1;4582;558;United Earth;32770197;ALPHA X;2;0;earth;DarkNeonZX;0
