Charter;GDP per capita;Race;Independence;Sector;Mother Colony Charter;Civilization;Region;Founded;Atmosphere stage;Population;GDP;Unemployment;Owner;Ycoord;Type;Capitol;CW size;Platform;rrr;Name;Xcoord;Mother colony relations
z0MUm63E;8416;Human;;0/1;uLsJct55;United Earth;0;2019-04-22 00:00:00;0;50;420794;2;Warbirdp51;-794;Red Planet;0;0;android.gplay;0;Proxima-B;-377;100
JqSB8bPW;4337;Human;;0/0;e1PDPfVB;United Earth;0;2019-04-06 00:00:00;2;2492;10807928;0;Theronmay;-524;Red Planet;1;0;android.gplay;0;Annunaki;-845;100
70d2zNxg;4333;Human;;-1/-2;5sCmAq6T;League of Independent States;0;2019-05-12 00:00:00;3;2530;10961579;0;Borgpow;-457;Abandoned World;0;0;desktop.windows;0;Scott-Abandonded 2;-934;100
PY0NUqdN;55631;Human;;-1/0;leGy1SBB;United Earth;1;2019-07-04 00:00:00;0;96;5340558;3;Jodyfowler;-345;Red Planet;0;0;android.gplay;0;7_4_19;952;100
wnUop4Zb;88919;Human;2017-09-20 00:00:00;0/-1;earth;United Earth;0;2017-08-27 00:00:00;4;214597;19081818669;2;LizardKing;932;Lunar;1;0;windows.windowsstore;1;Lizard Land;669;100
tjsmJoqP;14495;Human;;-1/-2;sgrLbJzY;League of Independent States;1;2019-07-09 00:00:00;0;1662;24090413;11;bigtimer;-346;Asteroid;0;0;windows.windowsstore;0;4th Rock;129;100
UuHDbyiq;26622;Human;;0/0;80GsYuln;United Earth;0;2019-03-11 00:00:00;0;4;106487;0;troyu;-201;Red Planet;0;0;web.chrome;0;Red Rendevous;162;100
RXxAIcrI;212;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-06-19 00:00:00;3;200;42323;2;ntsugar8;-881;Sugarland;0;0;windows.windowsstore;0;My Colony;354;94
BRVwwBbK;33329;Human;;0/-1;mPu9lnWT;United Earth;0;2019-06-25 00:00:00;4;16898;563200778;2;osiris;109;Red Planet;0;0;desktop.windows;0;ARGENTINA;956;100
V7LQqFez;6678;Human;;1/-1;UWnRpsxd;United Earth;0;2019-02-15 00:00:00;4;6874;45904020;1;KomsununOglu;-79;Earthlike;0;0;web.apewebapps;0;ICU;-767;100
CkYzLosF;87476;Human;2018-04-11 00:00:00;-1/-2;earth;League of Independent States;0;2018-04-09 00:00:00;3;3492;305467377;0;kuke3og;-72;Abandoned World;1;0;web.apewebapps;0;TORO ISEKI 2;-1;100
l8IiGjee;1034;Human;;0/0;earth;United Earth;0;2017-08-07 00:00:00;0;637;658452;0;Jaretjax;604;Red Planet;0;0;android.gplay;0;Mars Salaam;254;100
dsNFwige;5027;Human;;0/0;VCS3emaj;United Earth;1;2019-05-15 00:00:00;3;576;2895614;2;NeverGlorious;366;Earthlike;0;0;windows.windowsstore;0;New Terra;595;100
rNWIxUen;1326;Insectoids;;104/-86;xd3cSCB5;Zolarg Empire;0;2019-03-24 00:00:00;3;640;848916;5;Jeogo;-884;Sugarland;0;0;web.apewebapps;0;Markaa;8;100
K0o4yd0S;4905;Human;;0/0;PtEdlDCL;United Earth;0;2019-07-09 00:00:00;0;332;1628571;0;JoeiM;993;Red Planet;0;0;android.gplay;0;Cornolia;667;100
gNLn7gow;7837;Human;;0/-1;T9bwOkBQ;United Earth;0;2019-04-02 00:00:00;0;338;2648781;10;Orrigo;685;Red Planet;0;0;android.gplay;0;T;522;94
BOQYOvE0;8511;Insectoids;;104/-87;pMiFkfYY;Zolarg Empire;0;2019-03-29 00:00:00;3;147;1251140;0;Dilmore1;961;Sugarland;0;0;ios.appstore;0;Buggy;-716;100
wSzQHt0w;2262;Human;;0/0;8Lr47641;United Earth;0;2018-11-20 00:00:00;0;537;1214692;26;VuleMadafaka;-856;Red Planet;0;0;android.gplay;0;Mars-XM2;-631;100
IuNgBdFl;1996;Human;;0/0;zjQKI2dY;United Earth;0;2019-02-18 00:00:00;0;393;784337;0;InguiTV;858;Red Planet;1;0;android.gplay;0;Utopia;-300;100
SUYJcIBb;79305;Human;;0/1;earth;United Earth;0;2017-05-04 00:00:00;4;133777;10609130460;0;psychohobbit1;-443;Red Planet;0;0;desktop.windows;0;New Atlantis;-81;100
WQcTS4fk;2227;Human;;0/0;earth;United Earth;0;2019-07-09 00:00:00;3;22;49004;72;stefanus;-787;Water World;0;0;android.gplay;0;trial 1;516;100
OWsQ5OHB;16530;Human;2019-03-26 00:00:00;0/-1;mPu9lnWT;United Earth;0;2019-03-12 00:00:00;4;40782;674132422;0;CAdaddy;960;Earthlike;1;0;windows.windowsstore;2;[NOZ] General Clydesdale;-608;100
faacNPU5;2878;Human;;0/0;earth;United Earth;0;2019-05-26 00:00:00;2;2555;7352604;0;mark6664;269;Red Planet;0;0;steam.windows;0;Mars;-6;100
RMev0QEC;0;Human;;0/0;cVRUJOrm;United Earth;0;2019-04-12 00:00:00;3;40;0;0;Avinyobu;-815;Forest World;1;0;web.apewebapps;0;My Colony;-957;100
jbGA5llx;6468;Human;;-1/0;ZDSSiXnO;United Earth;0;2019-05-20 00:00:00;0;522;3376430;0;Mayanthedragon;-37;Red Planet;0;0;android.gplay;0;Whatisthisandwhoami?;437;100
RiU2anSu;148610;Human;2018-09-29 00:00:00;0/0;earth;United Earth;1;2018-09-06 00:00:00;3;4747;705452303;0;MinimalSix715;351;Earthlike;1;0;windows.windowsstore;1;Regional;796;100
jjl79RkO;21406;Human;;0/0;earth;United Earth;1;2019-04-22 00:00:00;0;20;428130;5;NicolasW;-504;Lunar;0;0;android.gplay;0;freundliche;-641;100
l7BXkxIt;7234;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-06-21 00:00:00;0;1500;10850464;0;fudgicle;531;Ice World;0;0;desktop.mac;0;Freezerspace;595;42
eRHGiuqx;415;Insectoids;;104/-86;HASWCIAn;Zolarg Empire;0;2019-01-08 00:00:00;3;1652;686045;56;Begad666;212;Sugarland;0;0;desktop.windows;0;Colragel - ap ;530;100
XZnejaDW;2916;Insectoids;;103/-86;wPRfhn30;Zolarg Empire;0;2019-05-15 00:00:00;3;1700;4956657;3;TrashyPanda;459;Sugarland;0;0;desktop.mac;0;My Colony;868;100
OgUoMhNl;15058;Human;;0/0;5aoUeEfV;United Earth;0;2019-05-13 00:00:00;0;23;346324;0;KiwiMcFruit;135;Lunar;0;0;windows.windowsstore;0;Luna Nova;-24;100
bPxYaD49;4067;Human;;0/0;WuyZJfJO;United Earth;0;2019-06-24 00:00:00;0;33;134198;0;Alex020;736;Lunar;0;0;android.gplay;0;Batata;381;100
7AWOX0ug;1445;Insectoids;;104/-86;zolarg;Zolarg Empire;1;2018-11-07 00:00:00;3;463;669089;30;Merc17;20;Sugarland;0;0;android.gplay;0;Colony;-752;100
jQw3pGRz;4044;Human;;-1/-2;8cgI90sz;League of Independent States;0;2019-05-09 00:00:00;3;914;3696495;10;Mc0417;-295;Abandoned World;0;0;android.gplay;0;Third try!;110;100
79QwkBpl;19346;Human;;-1/-2;K0jNg5T8;League of Independent States;1;2019-05-16 00:00:00;3;250;4836512;15;rocketreeves;-105;Water World;0;0;android.gplay;0;Aquatron;292;100
sI7Dii6D;249;Human;;0/0;OfyRSsNA;United Earth;0;2019-07-06 00:00:00;3;41;10204;0;Echo800;-31;Forest World;0;0;web.apewebapps;0;Tree farm;-30;100
b2FWpnVU;2210;Human;;-1/-2;lis;League of Independent States;1;2018-11-17 00:00:00;3;2850;6298714;5;Devcutter;-288;Abandoned World;0;0;android.gplay;0;Asuria;124;78
KilTNWJS;2995;Human;;0/1;earth;United Earth;1;2019-04-17 00:00:00;2;8972;26867146;0;brennency;-834;Red Planet;0;0;desktop.mac;0;Rabbit;872;100
tLuyvMRw;2496;Human;;0/0;duwueLr7;United Earth;0;2019-03-12 00:00:00;0;499;1245481;0;Luc534543;-43;Red Planet;0;0;web.chrome;0;Capital Fudge;3;76
wZklclW5;6341;Human;;0/0;cYdI2HC9;United Earth;0;2019-05-24 00:00:00;0;140;887771;0;Slawa909;-195;Lunar;0;0;android.gplay;0;My Colony;287;100
Ew2sQLu0;43134;Human;2018-12-26 00:00:00;1/0;BunFSklb;United Earth;0;2018-12-17 00:00:00;4;77346;3336206216;0;BJ69137;-866;Lunar;1;0;android.gplay;1;BJ Lunar;-817;100
0ixXgp4z;17670;Human;;0/-1;zPsdhvkh;United Earth;0;2019-04-23 00:00:00;3;32;565445;4;Wyattdaman98;381;Earthlike;0;0;android.gplay;0;My Colony;-968;100
OKBIwvUc;75655;Human;;-1/-2;oCzGMjzc;League of Independent States;0;2019-05-11 00:00:00;0;8;605241;28;Severeni;101;Ice World;0;0;ios.appstore;0;Ice ice baby;-155;100
kUSDRbYt;4656;Human;;0/0;NcOYAeWN;United Earth;0;2019-05-17 00:00:00;3;852;3966895;0;candace;828;Earthlike;0;0;windows.windowsstore;0;My Colony;877;100
ACx8D6wB;94946;Human;2019-06-15 00:00:00;1/0;mfBJjWYU;United Earth;1;2019-05-15 00:00:00;3;96623;9174001878;1;slinky94;-164;Earthlike;1;0;android.gplay;1;The Gray;-830;100
kR3cEIu4;1961;Human;;0/0;WKLoqZdr;United Earth;1;2019-03-17 00:00:00;3;22826;44754812;0;aegonunlikley;-12;Red Planet;0;0;web.chrome;0;Region83_NoArtifact;-26;100
uWl4clkz;17288;Human;;-1/-2;lis;League of Independent States;0;2019-05-27 00:00:00;0;31;535924;20;Amorelus;173;Asteroid;0;0;ios.appstore;0;Newceres;-266;100
oWRQZyRj;6005;Human;2019-02-02 00:00:00;-1/0;CXtAQeAk;United Earth;1;2019-01-18 00:00:00;4;46626;279972520;2;Shadowars;201;Earthlike;1;0;android.gplay;0;Edenverse;927;100
aBYGe54t;47416;Human;;0/-1;qdNNaAv2;United Earth;0;2019-04-25 00:00:00;0;7;331914;0;renove;442;Red Planet;0;0;web.apewebapps;0;reno2;-458;100
iQEbCG3E;5770;Human;;0/0;earth;United Earth;0;2019-05-18 00:00:00;3;275;1586645;0;Selin10;-810;Earthlike;0;0;android.gplay;0;Lost lake;-172;96
QZb3DvCA;5099;Human;;0/0;earth;United Earth;1;2019-07-05 00:00:00;0;326;1662134;3;CriticalDupe;532;Red Planet;0;0;desktop.windows;0;Mars World;-545;100
RCye6vYX;1960;Human;;1/0;IhigRvIq;United Earth;0;2019-03-09 00:00:00;3;2900;5684430;0;Barton;-612;Earthlike;0;0;web.apewebapps;0;Alpha;-644;100
5UKaZIlI;3118;Human;;-1/0;ZCJLopno;United Earth;1;2018-12-30 00:00:00;3;21;65481;0;Totillity1;63;Water World;0;0;desktop.mac;0;Thessalia;816;100
FGVulbXR;12246;Human;2019-04-21 00:00:00;1/0;zxFgjpqa;United Earth;1;2019-04-05 00:00:00;0;164;2008359;0;Lolxd5;-211;Lunar;1;0;ios.appstore;0;One Piece;-862;100
q1QkgNRq;8967;Human;;-1/1;ZDSSiXnO;United Earth;0;2019-04-08 00:00:00;0;38;340751;35;Wyrran;-180;Red Planet;0;0;ios.appstore;0;Jebusland;873;100
qqZCtCgU;728;Human;;0/0;earth;United Earth;0;2019-05-19 00:00:00;3;9;6548;0;PledgedPigeon71;-789;Earthlike;0;0;windows.windowsstore;0;Yur Moum;300;100
GdI7zuIJ;2350504;Reptilian;2018-05-25 00:00:00;106/-87;draconian;Alpha Draconians;0;2018-05-24 00:00:00;3;6863;16131507941;9;Borisville;590;Desert World;1;0;desktop.windows;0;Embassy of Borisville;213;100
vyIGtUp1;1399;Human;;0/0;IGiMQCBU;United Earth;0;2019-05-05 00:00:00;3;30;41969;0;Qwin42;-448;Earthlike;0;0;android.gplay;0;Qwin42;-949;100
cA0TueNf;3423;Human;;-1/0;leGy1SBB;United Earth;1;2019-01-08 00:00:00;0;18;61611;11;Jodyfowler;-339;Lunar;0;0;android.gplay;0;need to keep moving;965;100
rCUG8UeM;3977;Human;;0/0;earth;United Earth;0;2018-10-02 00:00:00;3;1077;4283239;0;TuxedoColony;64;Earthlike;0;0;web.apewebapps;0;Tuxedeotopia;188;52
4stQvrHA;4905;Human;2018-10-14 00:00:00;-1/-2;earth;League of Independent States;0;2018-04-12 00:00:00;3;8893;43621075;0;bastecklein;-228;Asteroid;1;0;web.apewebapps;1;New Munson;151;100
esKVfrMz;4378;Human;;0/0;wciiFf7u;United Earth;0;2019-03-19 00:00:00;3;2111;9242044;0;lma1405;685;Earthlike;0;0;web.apewebapps;0;hello;-522;100
1tsPyEnV;0;Human;;-1/-2;A9OVozmm;League of Independent States;0;2019-05-26 00:00:00;0;15;0;50;caioviegas;173;Ice World;0;0;windows.windowsstore;0;Kiev;324;100
QkQFEolW;4172;Human;;1/0;3dbVAl2g;United Earth;0;2019-04-21 00:00:00;3;2531;10559220;6;feoftoffe;234;Forest World;0;0;android.gplay;0;CHUM;-930;100
5TMQ3UKN;5196;Human;;0/0;9soIikf4;United Earth;0;2019-04-22 00:00:00;0;320;1662623;49;RideRipper;-375;Red Planet;0;0;ios.appstore;0;RideRipper;294;100
WEn2uB1Y;7859;Human;;0/-1;ji7w2k1V;United Earth;0;2019-04-08 00:00:00;1;1920;15089652;31;Kinizsi;235;Red Planet;0;0;web.chrome;0;WalkingBudapest;520;72
VK1VMxnc;105927;Human;;0/-1;IQeEQ2Sy;United Earth;1;2019-04-16 00:00:00;3;18;1906691;0;Eakam1007;822;Earthlike;0;0;windows.windowsstore;0;Detra;452;100
t0BYXDrP;7250;Insectoids;;104/-86;Xm9MyNyS;Zolarg Empire;0;2019-06-14 00:00:00;3;6840;49589706;2;Sysiphus212;483;Sugarland;0;0;ios.appstore;0;Dignetis;-98;100
FwAjKpCR;95;Human;;0/0;2OFmHSSu;United Earth;0;2018-09-02 00:00:00;2;3479;329760;0;Deathgghg1234567890;-523;Red Planet;0;0;android.gplay;0;Deathgghg#1 Mars;-720;100
S7Xezabe;3972;Human;2019-05-02 00:00:00;0/0;earth;United Earth;0;2019-04-28 00:00:00;4;24306;96532113;0;js5coate38;-351;Lunar;1;0;windows.windowsstore;1;Grim Wolf;-362;100
dpctfMfV;7668;Human;;0/-1;mZGVX8od;United Earth;1;2019-04-11 00:00:00;0;69;529095;1;DasNilpferd;993;Lunar;0;0;android.gplay;0;Terra Mond;-610;100
Ni6iSvNj;6381;Human;;0/-1;IQeEQ2Sy;United Earth;1;2019-03-31 00:00:00;4;19746;126005478;3;pirahnagcg;830;Red Planet;0;0;windows.windowsstore;0;Neptune;442;100
80n3EXr7;40160;Human;;-1/-2;6VHl1rCm;League of Independent States;0;2019-05-29 00:00:00;3;6;240962;0;TheEazykiller;274;Water World;0;0;desktop.windows;0;My Colony;-210;100
pytl3q5c;10335;Human;;0/0;966aw46K;United Earth;1;2019-03-19 00:00:00;0;69;713134;0;cgduncan;-110;Red Planet;0;0;android.gplay;0;North Duncan;-661;100
vZl7hUJF;6221;Human;2019-06-25 00:00:00;0/0;earth;United Earth;0;2019-02-25 00:00:00;3;83424;518948766;0;MG95;-70;Red Planet;1;0;windows.windowsstore;0;Efesia;-716;83
AxGlcTK1;5134;Human;;0/-1;ji7w2k1V;United Earth;0;2019-03-25 00:00:00;3;143;734220;0;Snoke;164;Earthlike;0;0;web.apewebapps;0;Russia;540;100
3bAqLG1m;9418;Human;;0/1;YqgktKef;United Earth;0;2019-07-05 00:00:00;3;50;470884;66;ryannadell;-999;Earthlike;0;0;android.gplay;0;Meme town usa;914;100
n7kgPACF;4754;Human;;0/0;5894aOiQ;United Earth;0;2019-01-26 00:00:00;3;652;3099532;0;duyan1048;713;Earthlike;0;0;android.gplay;0;WoW Kontact;-799;100
KkFocQVg;2908;Human;;0/0;c5zAUcsy;United Earth;0;2019-03-27 00:00:00;3;393;1142798;26;Thatlocalpessimist;938;Earthlike;0;0;android.gplay;0;Stalingrad;-978;100
oIf03b7b;7402;Human;;-1/-1;oZw0ZYhM;United Earth;0;2019-06-10 00:00:00;3;47;347907;0;sheldon6900s;864;Earthlike;0;0;android.amazon;0;SNOWDOGS;779;100
dJ7M9jFg;50600;Human;;0/0;3IcXfbjD;United Earth;0;2019-05-02 00:00:00;0;3;151800;0;TBone108;75;Red Planet;0;0;ios.appstore;0;Mars-X;554;100
hp3F5kUn;9577;Human;;0/0;YoUPsZ86;United Earth;0;2019-04-30 00:00:00;0;489;4683272;0;DAni942;-228;Lunar;0;0;web.chrome;0;Arschloch;371;0
c7UPKzsn;1586;Human;;0/1;tRWeP1y1;United Earth;1;2019-03-12 00:00:00;1;11611;18409343;10;jkaonashi;-835;Lunar;0;0;windows.windowsstore;0;Kentaro;-787;100
HSarsyUX;13302;Human;;1/0;zGZeF7B4;United Earth;0;2019-06-19 00:00:00;3;4;53210;0;Fr0stbite;-63;Water World;0;0;android.gplay;0;Sones;-787;100
1qIS8BIG;6487;Human;;0/0;AFMxexti;United Earth;0;2019-05-24 00:00:00;3;91;590310;0;duytan;-124;Earthlike;0;0;android.gplay;0;Duytan;177;100
1zfA33aC;5107;Human;2019-05-29 00:00:00;1/0;21SHssRI;United Earth;1;2019-05-25 00:00:00;3;30082;153628575;7;Geshin;285;Red Planet;1;0;steam.windows;0;HI;-983;100
VTZRyDs1;6525;Human;;0/0;5aoUeEfV;United Earth;0;2019-05-25 00:00:00;3;199;1298561;23;Karibou;50;Earthlike;0;0;android.gplay;0;Alpha 1;360;100
1qoSp1g9;71605;Insectoids;2018-03-12 00:00:00;104/-86;zolarg;Zolarg Empire;0;2018-03-11 00:00:00;3;92680;6636307297;21;Ansom;22;Sugarland;1;0;desktop.windows;0;Relic Farm;-124;100
Q9OsrI6Q;3079;Human;;1/0;earth;United Earth;0;2019-05-26 00:00:00;0;325;1000800;0;PRO04;-781;Red Planet;0;0;android.gplay;0;Mars;-752;100
uA4kkx1v;0;Human;;0/0;rzqWjnFp;United Earth;0;2019-05-03 00:00:00;0;19;0;68;Snotkop75;-158;Lunar;0;0;windows.windowsstore;0;AGAIN;951;100
1IZP6ZEj;8629;Human;;-1/-2;lis;League of Independent States;0;2019-05-01 00:00:00;3;737;6359403;0;wolfclaw3812;337;Abandoned World;0;0;windows.windowsstore;0;Solaris;140;66
cAwWJH3c;12106;Human;;0/0;v6Pehk9X;United Earth;0;2019-05-05 00:00:00;3;4602;55713877;19;Op3th;-251;Earthlike;0;0;android.gplay;0;Main;961;100
yEF84Nj9;4783;Human;;0/0;earth;United Earth;0;2019-04-29 00:00:00;4;7982;38179482;0;Vezarus;-981;Earthlike;0;0;android.gplay;0;Chin-Ar;-376;88
kYwAFKRB;2979;Human;;0/0;q2GZH28Z;United Earth;0;2019-03-13 00:00:00;0;120;357444;0;emeraldwizard;-17;Lunar;0;0;web.apewebapps;0;The Jedi Moon Base;-19;43
aJOVnLSq;67006;Human;2019-05-03 00:00:00;0/-1;W1vzY3zm;United Earth;0;2019-03-27 00:00:00;4;800047;53607665642;0;MrDaddy;643;Red Planet;1;0;windows.windowsstore;1;Smogville;-366;100
kpMoS6Fz;6482;Human;;1/0;zGZeF7B4;United Earth;0;2019-05-24 00:00:00;3;1256;8141056;0;Vezarus;-135;Earthlike;0;0;android.gplay;0;NuEarth782;-722;100
4LPdgphe;6876;Human;2019-02-22 00:00:00;-1/0;SJfeKwnW;United Earth;0;2019-01-27 00:00:00;3;34536;237463593;0;Yars;-820;Earthlike;1;0;desktop.windows;3;Yars Colony 1;876;100
IOTNIgrk;4927;Human;2019-04-26 00:00:00;1/0;ZIuCds4A;United Earth;0;2019-04-22 00:00:00;2;3114;15342819;2;Superking75;-443;Red Planet;1;0;android.gplay;2;The great Subterfuge;-792;80
ClVbddaq;2311;Human;;0/0;tgka5Sgt;United Earth;1;2019-05-28 00:00:00;2;19618;45329285;49;Alex77Fr;-765;Red Planet;0;0;windows.windowsstore;0;S;293;88
shyYbhwz;10437;Human;;-1/-2;zvidCWOX;League of Independent States;1;2019-04-21 00:00:00;3;3580;37364807;0;Bobarmy;172;Abandoned World;0;0;web.chrome;0;ETHERBOI;-211;100
UavZeWHq;3870;Human;;-1/0;pXffHbom;United Earth;0;2019-07-03 00:00:00;0;469;1815044;7;Vidit4;66;Red Planet;0;0;android.gplay;0;Vidit world;847;100
ogB1RUTK;12979;Insectoids;;104/-87;pMiFkfYY;Zolarg Empire;0;2019-04-21 00:00:00;3;9;116808;12;camillo;948;Water World;0;0;android.gplay;0;ins online large;-730;100
oeHrYkP8;5948;Human;;0/-1;ji7w2k1V;United Earth;0;2019-05-16 00:00:00;3;4238;25206638;0;Vezarus;293;Earthlike;0;0;android.gplay;0;OnlineLowTaxEarthMedAb;477;94
mPu9lnWT;189280330;Human;2018-10-11 00:00:00;0/-1;earth;United Earth;1;2018-09-05 00:00:00;4;3468210;656463934362791;0;cry8wolf9;806;Red Planet;1;7;desktop.windows;127;[NOZ] Planet Gliese;208;100
PxGWFGFD;10945;Human;2017-05-09 00:00:00;0/0;earth;United Earth;0;2017-05-02 00:00:00;4;40184;439831740;0;ThePatriarch;468;Red Planet;1;0;android.gplay;0;Soviet Union;548;100
vPazXlji;1605;Human;;0/0;earth;United Earth;0;2018-10-22 00:00:00;0;12;19260;8;Th3N3wN3wb;738;Red Planet;0;0;web.apewebapps;0;That Colony;779;96
AShXt5RJ;30294;Human;;1/0;zGZeF7B4;United Earth;1;2019-05-11 00:00:00;4;19802;599883178;0;morn704;-106;Earthlike;0;0;web.apewebapps;0;Region86;-823;100
V1bzKuZc;1953;Human;;1/0;IOTNIgrk;United Earth;0;2019-04-26 00:00:00;0;712;1390662;0;Superking75;-439;Lunar;0;0;android.gplay;0;Slav_Subterfuge;-790;100
DniTh5NS;11240;Human;2019-06-13 00:00:00;1/0;S0QpGtYc;United Earth;1;2019-05-26 00:00:00;3;18923;212694356;1;Postalmiles1;-124;Earthlike;1;0;android.gplay;0;Region 3;-822;100
welNZZjc;2622;Human;2019-06-04 00:00:00;-1/0;earth;United Earth;0;2018-02-16 00:00:00;3;2710;7104517;0;RichSteve99;132;Earthlike;1;0;windows.windowsstore;1;eArth_One;672;79
bBALo31H;238699;Human;2019-01-09 00:00:00;-1/0;earth;United Earth;0;2018-12-28 00:00:00;4;466942;111458366952;0;Zame012;-330;Red Planet;1;0;steam.windows;13;United Emirates State;831;100
0tMkncMn;9258;Human;;1/0;64DPq6bi;United Earth;0;2019-04-19 00:00:00;0;94;870296;0;Nate430;-216;Red Planet;0;0;android.gplay;0;My Colony;-905;100
Pcd5Qt3K;1673;Human;;1/0;uPSMaGHR;United Earth;0;2017-08-18 00:00:00;0;138;230880;54;DeepSpaceSteve;350;Lunar;0;0;android.gplay;0;Deep Epsilon 7;-748;100
ytTsLwsX;4903;Human;;-1/0;psJUggNv;United Earth;0;2019-05-22 00:00:00;0;116;568792;16;EliteDraak;-416;Red Planet;0;0;android.gplay;0;My Colony;928;100
nwnTw6US;84792;Insectoids;2017-08-15 00:00:00;104/-86;zolarg;Zolarg Empire;0;2017-07-04 00:00:00;3;74540;6320359537;0;Hees;-366;Sugarland;1;0;desktop.windows;1;Plz;273;100
6oDQ6SRG;8607;Human;;-1/-2;99T48Bj3;League of Independent States;1;2019-03-07 00:00:00;3;936;8056079;0;Chroma;-99;Abandoned World;0;0;desktop.mac;0;Concordia;253;100
L5kOFJwP;510;Human;2017-08-07 00:00:00;0/0;earth;United Earth;0;2017-06-20 00:00:00;4;50150;25593110;27;JoeMaka;434;Red Planet;1;0;android.gplay;9;Joe;-99;100
CTcC6Xve;2423;Human;;0/0;htXdVx7z;United Earth;0;2018-10-19 00:00:00;3;523;1267373;0;csmp0719;-248;Earthlike;0;0;web.apewebapps;0;Africa 2 where we have water for once;-528;96
DubOTob2;6953;Human;;-1/0;sTyGmlDl;United Earth;1;2019-04-23 00:00:00;4;13084;90974292;0;dfv123;897;Red Planet;0;0;web.apewebapps;0;The New Region of Tabopyro Delmariv Where Everyone Hopefully Wont Die;787;100
3FQ0N8ZX;7062;Human;;0/0;GKpoYwhF;United Earth;0;2019-07-05 00:00:00;3;158;1115790;30;Dannatharc;-177;Earthlike;0;0;android.gplay;0;Zeonsilt;628;100
DE9udaHX;1368;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-06-01 00:00:00;3;660;902759;8;Echo800;-275;Sugarland;0;0;web.apewebapps;0;ALPEX;290;100
wSHFyajR;15072;Insectoids;;104/-86;zolarg;Zolarg Empire;1;2019-06-24 00:00:00;4;25;376800;72;Cromel;175;Lava World;0;0;steam.windows;0;Cromelburg;-715;100
uOmsiQOH;14079954;Reptilian;;106/-87;3tKAwVSu;Alpha Draconians;1;2019-05-02 00:00:00;3;170;2393592219;0;nucleus;481;Abandoned World;0;0;desktop.windows;0;KBE-Abandoned-World;-878;100
TVhAu9rZ;53336;Human;;0/-1;ji7w2k1V;United Earth;0;2019-05-01 00:00:00;0;5;266682;0;iForgot;200;Red Planet;0;0;desktop.windows;0;SpicyReisy;503;100
BF7vX5lo;5655;Human;;-1/0;uMdSaVlS;United Earth;0;2019-04-08 00:00:00;0;11;62200;27;pandasgoomooo;-541;Red Planet;0;0;web.apewebapps;0;My Colony;733;100
ScXZIICM;3729;Human;;0/0;eMdAibVT;United Earth;1;2019-03-03 00:00:00;2;1750;6525384;0;Hiperboreo93;-683;Lunar;1;0;windows.windowsstore;0;luna;669;82
lYOOMLjX;794;Human;;0/0;HASWCIAn;United Earth;0;2018-12-05 00:00:00;0;228;181052;0;Begad666;-513;Red Planet;0;0;desktop.windows;0;Begad Colony;-896;72
Tx9bs0NR;44639;Reptilian;;106/-87;C65R1yyJ;Alpha Draconians;1;2019-04-07 00:00:00;3;5;223193;80;peanutbun;758;Abandoned World;0;0;web.apewebapps;0;Basilicus basilicus;-568;100
SKaoBxxl;9263;Human;;0/0;rmapjRbz;United Earth;0;2019-05-21 00:00:00;0;35;324192;0;likeoaosir;909;Red Planet;0;0;android.gplay;0;like_a_sir;933;100
WQBfBUDL;112892;Human;2019-03-08 00:00:00;0/0;W1vzY3zm;United Earth;0;2018-11-01 00:00:00;4;244241;27572943674;1;Dwilcox;632;Red Planet;1;0;android.gplay;9;Laconia;50;100
Ng920UWF;5280;Human;;0/0;T7x7kp23;United Earth;0;2019-05-11 00:00:00;0;189;997846;46;Dragoonborn6677;-874;Red Planet;0;0;android.gplay;0;My Colony;146;100
1Hugv86Z;13560;Human;;0/0;5aoUeEfV;United Earth;0;2019-04-03 00:00:00;0;9;122036;37;Elior;-114;Lunar;0;0;windows.windowsstore;0;Merewa;529;100
aZ3Z3B12;5895;Human;;0/0;lyKHIXVw;United Earth;1;2018-11-24 00:00:00;4;163653;964786214;1;Keksy;-829;Lunar;0;0;web.apewebapps;0;Slavic Space Settlement;24;100
xW9P8dL3;2212;Human;;0/0;cYdI2HC9;United Earth;0;2019-05-21 00:00:00;0;540;1194627;0;Ppheadsforlife;-25;Lunar;0;0;android.gplay;0;My Colony;132;100
iA5IYsod;6598;Human;;-1/-2;3PGA8Mlo;League of Independent States;0;2019-03-29 00:00:00;0;2761;18216423;0;jayaberkat;933;Asteroid;0;0;windows.windowsstore;0;asgardX;337;100
RQSY9pw0;6681;Human;;0/0;ChCUdPey;United Earth;0;2019-04-14 00:00:00;0;414;2766138;37;Orrigo;714;Red Planet;0;0;android.gplay;0;Red;-983;100
BaG2rEfh;3577;Human;;-1/-2;oRdrdg2c;League of Independent States;0;2019-02-12 00:00:00;3;6388;22851974;0;Mirror;-48;Abandoned World;0;0;desktop.windows;0;HopeLand;97;100
Xo9YmLDH;6575;Human;2017-09-21 00:00:00;0/0;earth;United Earth;0;2017-08-31 00:00:00;4;1038636;6828549492;3;Westy266;-16;Red Planet;1;0;android.gplay;1;Westy266;254;100
